6329932,0.0235714,-0.00105965,0.327601
6334931,0.0254162,-0.000681992,0.327803
6339931,0.027359,-0.00106259,0.327514
6344931,0.0284163,-0.000773173,0.327701
6349931,0.0305556,-0.000172764,0.327319
6354931,0.0293141,-0.000300778,0.327522
6359931,0.0288703,2.57568e-06,0.327718
6364931,0.0280388,-0.00145309,0.327859
6369931,0.0259198,-0.00304716,0.3278
6374931,0.0276331,-0.00183156,0.327797
6379931,0.0271195,-0.00227471,0.32781
6384931,0.0296025,-0.00236033,0.327518
6389931,0.0316536,-0.00184363,0.327623
6394931,0.0328201,-0.00196962,0.327202
6399930,0.0321749,-0.0015631,0.327553
6404930,0.0321368,-0.000401783,0.32755
6409931,0.0311295,-0.0004738,0.327846
6414931,0.0297146,-0.00050983,0.327698
6419931,0.0301274,0.000329314,0.327862
6424932,0.0307048,6.23277e-05,0.327879
6429932,0.0329578,0.00109483,0.32789
6434932,0.036288,7.49973e-05,0.327524
6439933,0.0369747,-0.000407441,0.327426
6444933,0.0400474,-0.00106787,0.327428
6449933,0.0397435,-0.00100976,0.327605
6454933,0.037799,-0.000216604,0.328153
6459934,0.0425581,-0.00250701,0.327356
6464934,0.0373157,-0.00162024,0.327762
6469934,0.0361163,-0.000955983,0.327861
6474935,0.0359645,-0.00200163,0.327928
6479935,0.0309464,-0.0016217,0.32801
6484935,0.0335454,-0.00234059,0.32775
6489936,0.0335779,-0.00152252,0.327744
6494936,0.0332208,-0.0012248,0.327777
6499936,0.0333946,-0.00139439,0.327515
6504936,0.03324,-0.000355884,0.327458
6509937,0.0304827,-0.000352172,0.327631
6514937,0.0284007,-0.00092981,0.327867
6519937,0.0263894,-0.00070158,0.327705
6524938,0.025613,0.000486368,0.32774
6529938,0.0233231,0.000278601,0.327915
6534938,0.0248546,-0.00182733,0.327711
6539939,0.0244199,-0.00141839,0.327514
6544939,0.0235356,-0.00093332,0.327702
6549939,0.0231258,-0.00158771,0.327539
6554940,0.0216421,-0.00167019,0.327586
6559940,0.0198605,-0.00160375,0.327552
6564940,0.0183329,-0.00196097,0.327792
6569940,0.0166377,-0.00176455,0.327551
6574941,0.0150312,-0.00193426,0.327796
6579941,0.0150741,-0.00144078,0.32761
6584941,0.0145847,-0.00228709,0.327621
6589942,0.0142425,-0.00216223,0.32765
6594942,0.0139551,-0.0016764,0.327715
6599942,0.0138144,-0.00127111,0.327513
6604943,0.0120327,-0.00150931,0.327588
6609943,0.0092521,-0.00197735,0.327541
6614943,0.00680541,-0.00208717,0.327699
6619944,0.00620467,-0.00147772,0.327592
6624944,0.0048364,-0.00140525,0.32771
6629944,0.00487549,-0.00118959,0.327602
6634944,0.0058444,-0.00275153,0.327528
6639945,0.00572314,-0.00248886,0.32774
6644945,0.00511766,-0.00213028,0.32757
6649945,0.0034502,-0.00180092,0.327575
6654946,0.0018422,-0.00201042,0.327496
6659946,-0.00109418,-0.00213267,0.327763
6664946,-0.00348225,-0.00240228,0.327556
6669947,-0.00262507,-0.00202081,0.327546
6674947,-0.000966919,-0.00211956,0.327659
6679947,-0.000732979,-0.00124957,0.327675
6684947,0.000516633,-0.00216448,0.32768
6689948,-0.00180651,-0.0023054,0.327546
6694948,-0.00354609,-0.00337742,0.327664
6699948,-0.00598188,-0.00292741,0.327568
6704949,-0.00921403,-0.00217872,0.327811
6709949,-0.0115589,-0.00192528,0.327519
6714949,-0.0114488,-0.00254957,0.327498
6719950,-0.0104394,-0.00199969,0.327578
6724950,-0.00970837,-0.00251514,0.327774
6729950,-0.0095381,-0.00275663,0.32769
6734951,-0.0106868,-0.00285667,0.327673
6739951,-0.0120448,-0.00184679,0.327787
6744951,-0.0144426,-0.00227068,0.327569
6749951,-0.0160729,-0.00234233,0.327627
6754952,-0.0196603,-0.0018549,0.327607
6759952,-0.0201247,-0.00228539,0.32733
6764952,-0.0207369,-0.00210923,0.3277
6769953,-0.020185,-0.00320961,0.327729
6774953,-0.0201284,-0.00305759,0.327662
6779953,-0.0209385,-0.00370078,0.327556
6784954,-0.020155,-0.00364709,0.327852
6789954,-0.0221549,-0.00338002,0.327855
6794954,-0.0240151,-0.00308196,0.327598
6799954,-0.0264184,-0.00279314,0.327827
6804955,-0.0286766,-0.00283501,0.327405
6809955,-0.0303263,-0.00267234,0.32743
6814955,-0.0306099,-0.00293245,0.327545
6819956,-0.0310525,-0.00314686,0.32769
6824956,-0.0301318,-0.00264986,0.32773
6829956,-0.0304407,-0.00167584,0.327929
6834957,-0.0309032,-0.00365609,0.327781
6839957,-0.031956,-0.00264882,0.328052
6844957,-0.0343702,-0.00222473,0.327761
6849958,-0.0348648,-0.00318619,0.32796
6854958,-0.0391386,-0.00364701,0.327356
6859958,-0.0404544,-0.00350022,0.327489
6864958,-0.04167,-0.00294052,0.327332
6869959,-0.0420069,-0.00459405,0.327622
6874959,-0.0403062,-0.00422734,0.327745
6879959,-0.038771,-0.00384271,0.328113
6884960,-0.0383244,-0.0034226,0.327466
6889960,-0.0342811,-0.00364645,0.328009
6894960,-0.0323807,-0.00264418,0.327853
6899961,-0.0309694,-0.00374834,0.327775
6904961,-0.0306234,-0.00308327,0.32774
6909961,-0.0303491,-0.00300953,0.327762
6914962,-0.0310444,-0.00270539,0.327709
6919962,-0.0317826,-0.00207537,0.327613
6924962,-0.030959,-0.00208234,0.327547
6929962,-0.0298521,-0.00210806,0.327345
6934963,-0.0285665,-0.00277441,0.327628
6939963,-0.0254469,-0.00300375,0.32769
6944963,-0.0219278,-0.00267106,0.327609
6949964,-0.0232998,-0.00223393,0.327642
6954964,-0.020879,-0.00312535,0.327581
6959964,-0.0192148,-0.00382566,0.327874
6964965,-0.0211457,-0.00385209,0.327415
6969965,-0.0189639,-0.00279255,0.327589
6974965,-0.0199323,-0.00352998,0.327657
6979965,-0.0182465,-0.00301767,0.327411
6984966,-0.0167073,-0.00306202,0.32771
6989966,-0.0155067,-0.00193759,0.327456
6994966,-0.0144291,-0.00258239,0.327561
6999967,-0.0138343,-0.00173569,0.327631
7004967,-0.0117964,-0.00141443,0.327537
7009967,-0.0117177,-0.000890993,0.327557
7014968,-0.0103354,-0.00210016,0.327586
7019968,-0.00935799,-0.00277433,0.327621
7024968,-0.00626053,-0.00204285,0.327551
7029969,-0.00935826,-0.00303749,0.32754
7034969,-0.00525281,-0.00299388,0.327592
7039969,-0.00606114,-0.00285503,0.327684
7044969,-0.00530996,-0.00192908,0.32748
7049970,-0.00275084,-0.00221608,0.327547
7054970,-0.00119007,-0.00254694,0.327461
7059970,-0.000334566,-0.0024286,0.32766
7064971,0.00164712,-0.00195454,0.32737
7069971,2.02766e-05,-0.00181564,0.327595
7074971,0.00160716,-0.00233348,0.327456
7079972,0.00161037,-0.00297354,0.327545
7084972,0.00136663,-0.00140067,0.327592
7089972,0.00329366,-0.00169949,0.327534
7094972,0.0047956,-0.00166277,0.327599
7099973,0.00827224,-0.00204583,0.327502
7104973,0.00865893,-0.00196779,0.327437
7109973,0.00908737,-0.00202079,0.327564
7114974,0.00914712,-0.00217491,0.327539
7119974,0.00869815,-0.00273945,0.327662
7124974,0.00871696,-0.00273831,0.3275
7129975,0.00945131,-0.00247352,0.327917
7134975,0.0112911,-0.00137067,0.327497
7139975,0.016404,-0.00129631,0.327602
7144976,0.0187772,-0.000848346,0.327321
7149976,0.0205572,-0.00132823,0.327314
7154976,0.0206737,-0.00107416,0.327451
7159976,0.0194214,-0.00104239,0.327738
7164977,0.0177876,-6.18067e-05,0.328016
7169977,0.0168376,-0.000538625,0.327888
7174977,0.018077,-0.000696853,0.327677
7179978,0.0177938,-0.000260116,0.327881
7184978,0.0204325,-0.000141322,0.327742
7189978,0.0228758,-0.00230195,0.327827
7194979,0.027395,-0.00163358,0.327314
7199979,0.0290741,-0.0016461,0.327511
7204979,0.0301654,-0.00239387,0.327292
7209980,0.02974,-0.00270431,0.327569
7214980,0.0281644,-0.00253594,0.328212
7219980,0.0295666,-0.00162421,0.327759
7224980,0.0272767,-0.00201208,0.328016
7229981,0.0289571,-0.000809985,0.327851
7234981,0.0303552,-0.00151024,0.327731
7239981,0.0323629,-0.000731654,0.3279
7244982,0.0365653,-0.000118721,0.327366
7249982,0.0388655,-1.81427e-05,0.327431
7254982,0.0395853,0.000321499,0.327507
7259983,0.0397246,0.000827223,0.32758
7264983,0.0386373,0.000153788,0.327884
7269983,0.0387536,-0.000956852,0.328313
7274983,0.0385305,-0.00038956,0.327951
7279984,0.039299,-0.000878505,0.327786
7284984,0.035068,-0.00141907,0.327736
7289984,0.0331826,-0.00159955,0.327913
7294985,0.0334608,-0.000626443,0.327651
7299985,0.0317864,-0.00115817,0.327821
7304985,0.0341886,-0.00172651,0.327603
7309986,0.0333437,-0.00179243,0.327352
7314986,0.0330126,-0.00211154,0.327417
7319986,0.031335,-0.00172787,0.327545
7324987,0.0290759,-0.00199615,0.327604
7329987,0.0274693,-0.00120405,0.327477
7334987,0.02474,-0.0014802,0.32781
7339987,0.0238764,-0.00128372,0.327557
7344988,0.0225327,-0.000584752,0.327783
7349988,0.0229569,-0.000965275,0.327508
7354988,0.0233455,-0.000484293,0.327795
7359989,0.0241493,-0.000418438,0.327436
7364989,0.0213703,8.67002e-05,0.327488
7369989,0.0217654,-0.000928216,0.327566
7374990,0.0172611,-0.0021849,0.327709
7379990,0.0162697,-0.00131607,0.327752
7384990,0.0151699,-0.00192517,0.327513
7389990,0.012566,-0.00216248,0.327581
7394991,0.0139166,-0.0016868,0.327662
7399991,0.0141251,-0.00179654,0.327593
7404991,0.0144834,-0.00187868,0.327497
7409992,0.0133796,-0.00258612,0.327479
7414992,0.0128728,-0.00181863,0.327395
7419992,0.00924149,-0.00205332,0.327357
7424993,0.00822501,-0.00192901,0.327548
7429993,0.00581205,-0.00128967,0.327662
7434993,0.00470051,-0.000951887,0.327547
7439994,0.00503796,-0.00110815,0.327559
7444994,0.00556967,-0.000629624,0.327588
7449994,0.00587711,-0.00103886,0.32752
7454994,0.00525612,-0.00108689,0.327465
7459995,0.00360928,-0.00144618,0.327576
7464995,0.00217967,-0.00109119,0.32754
7469995,-0.00106733,-0.00255711,0.327566
7474996,-0.00267952,-0.00248041,0.327552
7479996,-0.00273682,-0.00233041,0.327625
7484996,-0.000862114,-0.00198889,0.327521
7489997,-0.000469336,-0.00177871,0.32748
7494997,-0.000671955,-0.00189949,0.327513
7499997,-0.00148518,-0.00102299,0.327666
7504998,-0.00470892,-0.00230337,0.327542
7509998,-0.00726723,-0.00156488,0.327398
7514998,-0.00882898,-0.0010939,0.32752
7519998,-0.0107546,-0.00135283,0.327602
7524999,-0.0106825,-0.00110469,0.327517
7529999,-0.00988262,-0.00124794,0.32747
7534999,-0.010349,-0.00118842,0.32766
7540000,-0.00998728,-0.000902617,0.327631
7545000,-0.0113262,-0.000931047,0.327618
7550000,-0.0133079,-0.00157467,0.327545
7555001,-0.0141192,-0.00147194,0.327598
7560001,-0.0177026,-0.00273805,0.32737
7565001,-0.0177875,-0.00209785,0.327556
7570001,-0.0189746,-0.00198738,0.327604
7575002,-0.0195505,-0.00205526,0.327579
7580002,-0.01948,-0.00184116,0.327438
7585002,-0.0194154,-0.00245474,0.327781
7590003,-0.0204785,-0.00254806,0.327599
7595003,-0.0215907,-0.00201913,0.327731
7600003,-0.0238869,-0.00184944,0.327501
7605004,-0.0256434,-0.00136433,0.327588
7610004,-0.0286694,-0.00130695,0.327337
7615004,-0.0290588,-0.0014506,0.327393
7620005,-0.0288406,-0.00063176,0.327571
7625005,-0.0280987,-0.00270368,0.327713
7630005,-0.0277852,-0.00316383,0.32802
7635005,-0.0271511,-0.00155564,0.327777
7640006,-0.0311764,-0.00286454,0.327704
7645006,-0.0331645,-0.00256045,0.327441
7650006,-0.0355849,-0.00308201,0.327583
7655007,-0.0371345,-0.0023022,0.327389
7660007,-0.0379432,-0.00265408,0.327422
7665007,-0.038389,-0.00278993,0.327534
7670008,-0.0381277,-0.00225404,0.327668
7675008,-0.0375541,-0.00191132,0.327708
7680008,-0.0379685,-0.00237463,0.328002
7685009,-0.0374978,-0.00225958,0.327754
7690009,-0.0375264,-0.00255826,0.327733
7695009,-0.0359826,-0.00221454,0.327576
7700009,-0.0347343,-0.00170241,0.327683
7705010,-0.0339802,-0.00163718,0.327757
7710010,-0.0340011,-0.00201522,0.327592
7715010,-0.0325504,-0.00093789,0.327559
7720011,-0.0326341,-0.00233678,0.327592
7725011,-0.0307448,-0.00244373,0.327588
7730011,-0.0299471,-0.00395504,0.327697
7735012,-0.0285093,-0.00341237,0.327588
7740012,-0.0272169,-0.00252677,0.327494
7745012,-0.0258896,-0.00239616,0.327628
7750012,-0.0263106,-0.00215361,0.327655
7755013,-0.023993,-0.00181096,0.327622
7760013,-0.0242652,-0.00180225,0.327557
7765013,-0.0228115,-0.00137015,0.327487
7770014,-0.0223141,-0.00146337,0.32767
7775014,-0.0209845,-0.00155675,0.327553
7780014,-0.0194031,-0.00173756,0.327428
7785015,-0.0191804,-0.00173233,0.327638
7790015,-0.0174129,-0.00119478,0.327499
7795015,-0.0170504,-0.00287386,0.327603
7800016,-0.0152209,-0.00255506,0.327648
7805016,-0.0153031,-0.00190797,0.327594
7810016,-0.0132912,-0.00213947,0.327442
7815016,-0.0128475,-0.0020615,0.327571
7820017,-0.0118493,-0.0017411,0.327599
7825017,-0.0100076,-0.00138029,0.327605
7830017,-0.00986691,-0.00113559,0.32772
7835018,-0.00814793,-0.000946557,0.327585
7840018,-0.00673891,-0.0014848,0.327663
7845018,-0.00691114,-0.00179545,0.327454
7850019,-0.00643316,-0.00165204,0.32748
7855019,-0.00467293,-0.00180229,0.327733
7860019,-0.00378833,-0.00157766,0.327433
7865019,-0.00254184,-0.00101649,0.327597
7870020,-0.00125329,-0.00284682,0.327511
7875020,-0.000336108,-0.00302173,0.327566
7880020,0.000547716,-0.00239636,0.327432
7885021,0.00224852,-0.00198348,0.327569
7890021,0.00166476,-0.00193157,0.327564
7895021,0.00283338,-0.00160765,0.327668
7900022,0.00394244,-0.00130619,0.327431
7905022,0.00515334,-0.00160955,0.327539
7910022,0.00661019,-0.000818429,0.327629
7915023,0.00764801,-0.00113917,0.327579
7920023,0.00825812,-0.000925254,0.327466
7925023,0.00962616,-0.00135646,0.327559
7930023,0.0106197,-0.0014222,0.327598
7935024,0.0107609,-0.00134767,0.327696
7940024,0.0115321,-0.00179935,0.327442
7945024,0.0117905,-0.000914146,0.327654
7950025,0.0134705,-0.00201696,0.327525
7955025,0.0154266,-0.0010376,0.327671
7960025,0.0163737,-0.00144755,0.327497
7965026,0.0181569,-0.00278223,0.327584
7970026,0.0184799,-0.00169693,0.327371
7975026,0.0198445,-0.00169703,0.327655
7980027,0.019792,-0.00105526,0.327436
7985027,0.0201791,-0.0015218,0.327728
7990027,0.0214156,-0.00109659,0.327559
7995027,0.0225151,-0.000490044,0.327541
8000028,0.023745,-0.000390123,0.327637
8005028,0.0250125,-0.000774294,0.327711
8010028,0.0271313,-0.000582419,0.327552
8015029,0.0277718,-0.000993402,0.327539
8020029,0.0291543,-0.000949023,0.327499
8025029,0.0303086,-0.000227891,0.32738
8030030,0.0300543,-0.00122927,0.327699
8035030,0.0307037,-0.000926064,0.327666
8040030,0.0309749,-0.00171753,0.327592
8045030,0.0323658,-0.0011371,0.327562
8050031,0.0336412,-0.000842649,0.327788
8055031,0.0345627,-0.000943013,0.327625
8060031,0.0366729,-0.00151327,0.327512
8065032,0.0367216,-0.000499064,0.327596
8070032,0.0383615,-0.000613015,0.327739
8075032,0.0384422,-0.00114073,0.327522
8080033,0.0409004,-0.00071032,0.32766
8085033,0.0410254,-0.000438112,0.327431
8090033,0.0371741,-0.000794694,0.327931
8095034,0.0361856,-0.000498118,0.327745
8100034,0.0325469,-0.00179384,0.328084
8105034,0.0330091,-0.00162221,0.327838
8110034,0.0320014,-0.00103048,0.327683
8115035,0.0328292,-0.00145427,0.327806
8120035,0.0318086,-0.00172155,0.32764
8125035,0.0314279,-0.00192201,0.327575
8130036,0.0315889,-0.00181169,0.32736
8135036,0.0298032,-0.00153796,0.327544
8140036,0.0280276,-0.00151909,0.327779
8145037,0.0260386,-0.00163893,0.327599
8150037,0.0239137,-0.00130744,0.327832
8155037,0.022478,-0.00115864,0.327793
8160037,0.0226403,-0.00070948,0.327695
8165038,0.0224349,-0.00133874,0.327608
8170038,0.0226634,-0.000908394,0.327505
8175038,0.0224849,-0.00125325,0.327458
8180039,0.0209927,-0.00134668,0.327661
8185039,0.0193288,-0.00181955,0.327397
8190039,0.0174809,-0.00161122,0.32776
8195040,0.0154351,-0.00199145,0.327416
8200040,0.0142777,-0.00168998,0.327682
8205040,0.0136728,-0.00217811,0.327725
8210041,0.0127114,-0.0021448,0.327548
8215041,0.0135595,-0.00283614,0.327576
8220041,0.0128026,-0.00210578,0.327591
8225041,0.0127797,-0.00161101,0.327455
8230042,0.0105448,-0.00149396,0.327623
8235042,0.00848645,-0.00154414,0.327628
8240042,0.00538525,-0.000613261,0.327481
8245043,0.00511487,-0.00161351,0.327717
8250043,0.00455956,-0.00198051,0.327739
8255043,0.0050141,-0.00107154,0.327486
8260044,0.00512372,-0.00102486,0.32749
8265044,0.00423404,-0.00200046,0.327729
8270044,0.00392235,-0.0024385,0.327587
8275045,0.00161895,-0.00219403,0.327575
8280045,-0.000821615,-0.00266729,0.327575
8285045,-0.00191675,-0.00262881,0.327407
8290045,-0.00348809,-0.00275937,0.327689
8295046,-0.00206254,-0.00253885,0.327527
8300046,-0.00142128,-0.00244935,0.327335
8305046,-0.00135436,-0.00324703,0.327627
8310047,-0.00200746,-0.00267662,0.327523
8315047,-0.00373631,-0.00265545,0.327681
8320047,-0.00553682,-0.00199738,0.327537
8325048,-0.00867458,-0.00147361,0.327524
8330048,-0.0100366,-0.00179383,0.327677
8335048,-0.0119125,-0.00106423,0.327534
8340048,-0.0115728,-0.00265397,0.327532
8345049,-0.0114115,-0.00218021,0.327416
8350049,-0.01061,-0.00341236,0.327758
8355049,-0.0113082,-0.00252024,0.3276
8360050,-0.011993,-0.00262588,0.327603
8365050,-0.0143476,-0.00247757,0.327538
8370050,-0.015879,-0.00269687,0.327581
8375051,-0.0179936,-0.00313215,0.327639
8380051,-0.0202256,-0.00285269,0.327455
8385051,-0.0208232,-0.00292655,0.327407
8390052,-0.0202784,-0.00240971,0.327554
8395052,-0.0200194,-0.0024591,0.327734
8400052,-0.0199665,-0.00149376,0.327832
8405052,-0.01977,-0.00150421,0.327784
8410053,-0.0225199,-0.00194011,0.327762
8415053,-0.0238729,-0.00162072,0.32777
8420053,-0.0262961,-0.00202673,0.327665
8425054,-0.0288874,-0.00236532,0.327589
8430054,-0.0295705,-0.00220968,0.327371
8435054,-0.0316957,-0.00268615,0.327495
8440055,-0.0313945,-0.00291353,0.327438
8445055,-0.0304308,-0.00382249,0.327855
8450055,-0.030727,-0.00355911,0.327596
8455055,-0.0314592,-0.00380527,0.327871
8460056,-0.0322096,-0.00368904,0.327715
8465056,-0.0338266,-0.00359249,0.3279
8470056,-0.0348808,-0.0027995,0.327672
8475057,-0.0376515,-0.00247673,0.327696
8480057,-0.0399463,-0.00184623,0.327357
8485057,-0.0406158,-0.00240984,0.32758
8490058,-0.0409327,-0.00159798,0.327803
8495058,-0.0390128,-0.00141096,0.327795
8500058,-0.0381541,-0.00311031,0.328244
8505059,-0.0366419,-0.00170433,0.327634
8510059,-0.0335257,-0.00133187,0.327905
8515059,-0.0334753,-0.00344315,0.327727
8520059,-0.0318273,-0.00392982,0.327961
8525060,-0.0321222,-0.00370742,0.327485
8530060,-0.0318917,-0.00439895,0.327696
8535060,-0.0326002,-0.0044836,0.327539
8540061,-0.0307939,-0.00421115,0.32731
8545061,-0.0286916,-0.00386905,0.327527
8550061,-0.0284995,-0.00327297,0.327644
8555062,-0.0247458,-0.00320812,0.327741
8560062,-0.0246713,-0.00173245,0.327884
8565062,-0.0218348,-0.00185172,0.327825
8570063,-0.0217018,-0.00203696,0.327667
8575063,-0.021926,-0.00118666,0.327588
8580063,-0.0227763,-0.000577713,0.327711
8585063,-0.0226292,-0.00168215,0.327414
8590064,-0.0211605,-0.00152571,0.32768
8595064,-0.0200016,-0.00313499,0.32741
8600064,-0.0166856,-0.0021917,0.327745
8605065,-0.0164291,-0.0040582,0.327439
8610065,-0.0133352,-0.0025887,0.327626
8615065,-0.013817,-0.00358684,0.327657
8620066,-0.0129931,-0.00361453,0.32755
8625066,-0.0135242,-0.00321357,0.327311
8630066,-0.0127535,-0.00288218,0.327493
8635066,-0.0122184,-0.00336829,0.3275
8640067,-0.0104053,-0.00277991,0.327517
8645067,-0.00945541,-0.00230191,0.327444
8650067,-0.00700739,-0.00182998,0.327608
8655068,-0.00411147,-0.00144769,0.327552
8660068,-0.00325422,-0.00105969,0.327539
8665068,-0.00435831,-0.00127925,0.327597
8670069,-0.00280084,-0.000980017,0.327794
8675069,-0.00395575,-0.0016991,0.327569
8680069,-0.00252706,-0.0019603,0.327444
8685070,-0.00219724,-0.0015885,0.327578
8690070,-0.0010835,-0.00194213,0.327664
8695070,0.00186784,-0.00222811,0.327444
8700070,0.00341345,-0.0016719,0.327613
8705071,0.00425221,-0.00292647,0.327414
8710071,0.0062189,-0.00332817,0.327603
8715071,0.0051965,-0.00353193,0.327359
8720072,0.00621916,-0.00247042,0.327661
8725072,0.00624428,-0.00225346,0.327644
8730072,0.00620619,-0.00194615,0.327565
8735073,0.00851023,-0.00148494,0.327561
8740073,0.00977089,-0.0011275,0.327605
8745073,0.0119842,-0.00136741,0.327493
8750074,0.014942,-0.00110857,0.32742
8755074,0.0146579,-0.000880231,0.327538
8760074,0.0142757,-0.000467715,0.327509
8765074,0.013734,-0.00184566,0.327604
8770075,0.0147808,-0.00204834,0.327691
8775075,0.0154202,-0.00217656,0.327644
8780075,0.0170105,-0.00268084,0.327543
8785076,0.0198348,-0.00243931,0.327575
8790076,0.0209309,-0.00159482,0.327372
8795076,0.0231842,-0.00254439,0.327454
8800077,0.0233826,-0.00280466,0.32743
8805077,0.0250841,-0.00197782,0.327406
8810077,0.0236138,-0.00217156,0.327652
8815077,0.0239445,-0.00131308,0.327634
8820078,0.0251209,-0.00127559,0.327491
8825078,0.0256791,-0.000867585,0.327667
8830078,0.0271475,-0.000374191,0.327662
8835079,0.0288679,-0.000590871,0.327727
8840079,0.0309875,0.000167939,0.327409
8845079,0.0328683,-0.000365264,0.327414
8850080,0.0344787,-0.000926014,0.327484
8855080,0.0333769,-0.0010593,0.327557
8860080,0.0347396,-0.00121694,0.32767
8865081,0.0353392,-0.000154717,0.327563
8870081,0.0331379,-0.00245307,0.328139
8875081,0.0350846,-0.00265813,0.327734
8880081,0.0362571,-0.00131034,0.327811
8885082,0.0368177,-0.000715894,0.327882
8890082,0.041205,-0.00143726,0.327567
8895082,0.0411544,-0.00165253,0.32743
8900083,0.0406499,-0.000735301,0.327405
8905083,0.0367774,-0.00193248,0.327855
8910083,0.0377804,-0.00142208,0.327673
8915084,0.033862,-0.000964956,0.327419
8920084,0.0313801,-0.00126087,0.327974
8925084,0.0308589,-0.000772082,0.327843
8930084,0.0288857,-0.00164496,0.327916
8935085,0.0305234,-0.00106749,0.327565
8940085,0.030893,-0.000710449,0.327738
8945085,0.0329992,-0.00128739,0.327234
8950086,0.030882,-0.00137456,0.327442
8955086,0.0293953,-0.00133563,0.32772
8960086,0.0243128,-0.00179533,0.327837
8965087,0.0227315,-0.00202152,0.32782
8970087,0.0212148,-0.00151895,0.327813
8975087,0.0193615,-0.00166168,0.327779
8980088,0.019728,-0.00138234,0.327528
8985088,0.0208563,-0.00263324,0.327742
8990088,0.0235987,-0.00207114,0.327292
8995088,0.0218916,-0.00142429,0.327401
9000089,0.020291,-0.00220796,0.327426
9005089,0.0172578,-0.00215314,0.327563
9010089,0.0135988,-0.00159936,0.327591
9015090,0.0126857,-0.00174381,0.327638
9020090,0.00936302,-0.0011487,0.327875
9025090,0.00905751,-0.000870308,0.327513
9030091,0.0110336,-0.00145796,0.327724
9035091,0.0122479,-0.000797958,0.327479
9040091,0.0128743,-0.000815564,0.327503
9045092,0.0125454,-0.00207299,0.327445
9050092,0.00967121,-0.000897623,0.327409
9055092,0.00725969,-0.00272587,0.32773
9060092,0.00279536,-0.00189553,0.327516
9065093,0.00273748,-0.00403044,0.32755
9070093,-0.000246602,-0.00337131,0.32745
9075093,0.00102754,-0.00284045,0.327625
9080094,0.00180629,-0.0024334,0.327646
9085094,0.00233337,-0.00230339,0.327484
9090094,0.0033771,-0.00171461,0.327644
9095095,0.00280057,-0.00191163,0.32735
9100095,0.00117273,-0.00198041,0.327588
9105095,-0.000787073,-0.000710811,0.327567
9110095,-0.00297948,-0.000623377,0.327431
9115096,-0.00582142,-0.00183875,0.327531
9120096,-0.00678658,-0.00116397,0.327611
9125096,-0.00730074,9.1502e-06,0.32754
9130097,-0.00652434,-0.00219705,0.327564
9135097,-0.00683474,-0.00261621,0.327757
9140097,-0.00613717,-0.00196891,0.32755
9145098,-0.00611704,-0.00169942,0.327669
9150098,-0.00857066,-0.00263194,0.327555
9155098,-0.0111302,-0.00132743,0.327499
9160099,-0.0136827,-0.0031492,0.327601
9165099,-0.0151601,-0.00302152,0.327353
9170099,-0.0160176,-0.00239188,0.327365
9175099,-0.0160301,-0.00270566,0.327669
9180100,-0.0160543,-0.00269209,0.327668
9185100,-0.0144681,-0.00167162,0.327742
9190100,-0.015718,-0.00217836,0.327591
9195101,-0.0175582,-0.00204537,0.327677
9200101,-0.0189967,-0.000903982,0.327518
9205101,-0.0224808,-0.00201628,0.327634
9210102,-0.0239093,-0.00178581,0.327496
9215102,-0.0247525,-0.000573468,0.327494
9220102,-0.0240151,-0.00212466,0.327545
9225102,-0.0248413,-0.00184025,0.327679
9230103,-0.0243551,-0.0033327,0.327871
9235103,-0.0249859,-0.00303969,0.327696
9240103,-0.0269413,-0.00241369,0.327614
9245104,-0.0285471,-0.00274048,0.327609
9250104,-0.0305015,-0.00311229,0.327514
9255104,-0.031256,-0.00312492,0.327464
9260105,-0.0344637,-0.00182487,0.327382
9265105,-0.0344866,-0.00215164,0.32744
9270105,-0.0343855,-0.00200527,0.327768
9275106,-0.0340464,-0.00199245,0.327674
9280106,-0.034813,-0.00205536,0.327639
9285106,-0.0352694,-0.00180127,0.327805
9290106,-0.036544,-0.00233455,0.327742
9295107,-0.0370147,-0.00218655,0.327837
9300107,-0.0398884,-0.0016637,0.32764
9305107,-0.0404891,-0.00129419,0.327451
9310108,-0.0403419,-0.00185944,0.327422
9315108,-0.0362909,-0.00292637,0.327834
9320108,-0.0362599,-0.00358162,0.327639
9325109,-0.0337312,-0.00291446,0.327615
9330109,-0.0328041,-0.00305019,0.327849
9335109,-0.0312336,-0.00279492,0.327748
9340110,-0.0294072,-0.00252434,0.327686
9345110,-0.0309883,-0.00302947,0.327599
9350110,-0.0301041,-0.00176132,0.327648
9355110,-0.0308362,-0.00192379,0.327489
9360111,-0.0295616,-0.00192164,0.327552
9365111,-0.0286005,-0.00224255,0.327284
9370111,-0.0252989,-0.00208842,0.327846
9375112,-0.0239976,-0.0019285,0.327545
9380112,-0.0213346,-0.00216136,0.327756
9385112,-0.0204404,-0.00138353,0.32767
9390113,-0.0205231,-0.00208779,0.327819
9395113,-0.021285,-0.00295226,0.327501
9400113,-0.0209217,-0.0023014,0.327441
9405113,-0.0213396,-0.00339216,0.327431
9410114,-0.0195826,-0.0030721,0.327528
9415114,-0.0167817,-0.00257758,0.32753
9420114,-0.0138617,-0.00240476,0.327666
9425115,-0.0135066,-0.00257132,0.327469
9430115,-0.0121273,-0.00233287,0.327639
9435115,-0.010288,-0.0019486,0.32769
9440116,-0.0121589,-0.00218255,0.327451
9445116,-0.0117452,-0.00200004,0.327679
