60000,-0.0889594,0.0527495,-0.0590207,0.00121352,0.029254,-0.0571899,0.0892539,-0.0570973,0.0890879,0.0528772,-0.0889594,0.0527495
5009952,-0.0885691,0.0535418,-0.0585486,0.00205322,0.0285628,-0.0567175,0.0885626,-0.05672,0.0885707,0.0532548,-0.0285692,0.0535353,-0.0885691,0.0535418
5014952,-0.0882293,0.0535256,-0.0582531,0.00201126,0.028859,-0.0567309,0.0888589,-0.0566819,0.0887726,0.0532929,-0.0282294,0.0534676,-0.0882293,0.0535256
5019952,-0.0884218,0.0535867,-0.0584785,0.00205322,0.0287504,-0.0567135,0.0887502,-0.0567074,0.0887424,0.0532673,-0.0284219,0.0534903,-0.0884218,0.0535867
5024951,-0.0881822,0.0534256,-0.0581087,0.00196794,0.0289093,-0.056685,0.0889092,-0.0567494,0.0890307,0.0532254,-0.0281823,0.0534809,-0.0881822,0.0534256
5029951,-0.0883261,0.0533975,-0.0582611,0.00193495,0.0288126,-0.0566422,0.0888126,-0.0566966,0.0889159,0.053278,-0.0283262,0.0534429,-0.0883261,0.0533975
5034951,-0.0884286,0.0534943,-0.0584087,0.00200539,0.0287612,-0.0565735,0.0887611,-0.0565754,0.088768,0.0533994,-0.0284286,0.0534871,-0.0884286,0.0534943
5039951,-0.0886312,0.0535275,-0.0585796,0.00205717,0.0285809,-0.0566349,0.0885809,-0.0566739,0.0886557,0.0533009,-0.0286313,0.0535574,-0.0886312,0.0535275
5044951,-0.0887342,0.0535012,-0.0586981,0.00202179,0.0285539,-0.0566096,0.0885538,-0.0566304,0.0885954,0.0533444,-0.0287343,0.053513,-0.0887342,0.0535012
5049951,-0.088786,0.0535161,-0.0587117,0.00205899,0.0285631,-0.0566343,0.0885629,-0.0566445,0.0885849,0.0533303,-0.0287862,0.0535724,-0.088786,0.0535161
5054951,-0.0887302,0.0535606,-0.058661,0.00210048,0.0286663,-0.0566557,0.0886662,-0.056715,0.0887784,0.0532597,-0.0287302,0.0536109,-0.0887302,0.0535606
5059951,-0.0884807,0.053659,-0.058418,0.00219513,0.0287979,-0.0566488,0.0887978,-0.0567006,0.0888962,0.0532742,-0.0284808,0.0537018,-0.0884807,0.053659
5064951,-0.0884285,0.053627,-0.0583934,0.00214702,0.0289108,-0.0567183,0.0889107,-0.056738,0.0889503,0.0532367,-0.0284286,0.0536377,-0.0884285,0.053627
5069951,-0.0882007,0.0535641,-0.058172,0.00208034,0.0290223,-0.056685,0.0890222,-0.0566972,0.089048,0.0532776,-0.0282008,0.0535672,-0.0882007,0.0535641
5074951,-0.0883147,0.0536206,-0.0582904,0.00213429,0.0289752,-0.0567766,0.0889751,-0.0567836,0.0889916,0.0531911,-0.0283148,0.0536186,-0.0883147,0.0536206
5079951,-0.0883098,0.0536149,-0.0583621,0.00208396,0.0289763,-0.0567514,0.0889761,-0.0566692,0.0888289,0.0533055,-0.0283099,0.0535236,-0.0883098,0.0536149
5084951,-0.0884306,0.0536075,-0.0584845,0.00207566,0.0288186,-0.0567847,0.0888185,-0.0567007,0.0886679,0.053274,-0.0284308,0.0535144,-0.0884306,0.0536075
5089950,-0.0885259,0.0535692,-0.0586065,0.00202178,0.0287083,-0.0567357,0.0887081,-0.0566206,0.0885005,0.053354,-0.0885259,0.0535692
5094950,-0.0885393,0.0535498,-0.0586076,0.00200966,0.0287503,-0.0567801,0.0887497,-0.0566283,0.0884743,0.053346,-0.0885393,0.0535498
5099950,-0.0885202,0.0534946,-0.0585847,0.00195656,0.028675,-0.0568305,0.0886748,-0.0567341,0.0885016,0.0532405,-0.0885202,0.0534946
5104950,-0.0883363,0.0535293,-0.0584113,0.00198516,0.0289064,-0.0568486,0.0889063,-0.0567399,0.0887105,0.0532348,-0.0883363,0.0535293
5109950,-0.0881217,0.0535958,-0.0581869,0.00205748,0.0290302,-0.0567441,0.0890297,-0.0566471,0.0888553,0.0533276,-0.0881217,0.0535958
5114950,-0.0880184,0.0534029,-0.0580432,0.00188798,0.0291028,-0.0568116,0.0891027,-0.0567614,0.0890142,0.0532133,-0.0280185,0.0533437,-0.0880184,0.0534029
5119950,-0.0878845,0.0535503,-0.0580694,0.00194254,0.028981,-0.0567643,0.0889808,-0.0568016,0.0890519,0.0531726,-0.0878845,0.0535503
5124950,-0.0880797,0.0531537,-0.0579282,0.00174186,0.0289674,-0.0562033,0.088967,-0.0563587,0.0892556,0.0536157,0.0292558,0.0537963,-0.0880797,0.0531537
5129950,-0.0882471,0.0534223,-0.0582284,0.00193277,0.0287945,-0.0563516,0.0887944,-0.0563522,0.0887991,0.0536226,0.0287991,0.0536484,-0.0882471,0.0534223
5134950,-0.0885288,0.0533334,-0.0584649,0.0018702,0.0285349,-0.0563152,0.0885347,-0.0563683,0.0886358,0.0536064,0.0286359,0.0536848,-0.0885288,0.0533334
5139950,-0.0887981,0.0532919,-0.0587628,0.00181204,0.0284884,-0.0563543,0.0884883,-0.0563741,0.0885283,0.0536006,0.0285283,0.0536457,-0.0887981,0.0532919
5144950,-0.0888934,0.0533201,-0.0588401,0.00185076,0.0284904,-0.0563763,0.0884902,-0.0564171,0.0885686,0.0535576,0.0285686,0.0536237,-0.0888934,0.0533201
5149950,-0.0889629,0.0533346,-0.0588746,0.00188575,0.0285307,-0.0563666,0.0885306,-0.0564066,0.0886075,0.0535682,0.0286074,0.0536334,-0.0889629,0.0533346
5154949,-0.0886934,0.0533332,-0.0586528,0.00185644,0.0288301,-0.0564778,0.08883,-0.0565038,0.0888812,0.053471,0.0288812,0.0535223,-0.0886934,0.0533332
5159949,-0.0885134,0.0533112,-0.0584901,0.00182426,0.0290508,-0.0565039,0.0890507,-0.0565098,0.0890649,0.053465,0.0290648,0.0534961,-0.0885134,0.0533112
5164949,-0.0883282,0.0532262,-0.0583073,0.00173795,0.029278,-0.0566208,0.0892778,-0.0566239,0.089287,0.0533509,0.0292871,0.0533792,-0.0883282,0.0532262
5169949,-0.0883585,0.0532703,-0.0583461,0.00177713,0.0295456,-0.0566836,0.089545,-0.0565186,0.0892458,0.0534558,-0.0883585,0.0532703
5174949,-0.0883956,0.0533075,-0.0583577,0.00182908,0.0292055,-0.0565962,0.0892055,-0.0566189,0.0892507,0.0533558,0.0292506,0.0534038,-0.0883956,0.0533075
5179949,-0.0885619,0.0532964,-0.0585686,0.001792,0.0290705,-0.0565463,0.0890704,-0.0565173,0.0890207,0.0534575,0.0290205,0.0534537,-0.0885619,0.0532964
5184949,-0.0887888,0.0532442,-0.0587965,0.00173921,0.0288912,-0.0565787,0.088891,-0.0565484,0.0888391,0.0534264,0.0288391,0.0534213,-0.0887888,0.0532442
5189949,-0.0888896,0.0532457,-0.0588886,0.00174578,0.0289027,-0.0565615,0.0889026,-0.0565413,0.0888691,0.0534335,0.028869,0.0534385,-0.0888896,0.0532457
5194949,-0.0888621,0.0533013,-0.0589106,0.00177261,0.0288138,-0.0564347,0.0888135,-0.0565385,0.0890077,0.053436,0.0290078,0.053565,-0.0888621,0.0533013
5199949,-0.088949,0.0532363,-0.0588972,0.00176601,0.0289997,-0.0563038,0.0889996,-0.0563429,0.0890747,0.0536319,0.0290746,0.0536962,-0.088949,0.0532363
5204949,-0.0889703,0.0532104,-0.0588969,0.00175302,0.0290185,-0.0563519,0.089018,-0.0563405,0.0890004,0.0536343,0.0290007,0.0536481,-0.0889703,0.0532104
5209949,-0.0885052,0.0532822,-0.0585023,0.00178343,0.0294274,-0.0562442,0.0894273,-0.0562262,0.0893981,0.0537484,0.029398,0.0537557,-0.0885052,0.0532822
5214949,-0.0884766,0.0533086,-0.0584825,0.00180467,0.0294259,-0.0562235,0.0894258,-0.0561953,0.0893777,0.0537793,0.0293775,0.0537764,-0.0884766,0.0533086
5219948,-0.0885084,0.0532241,-0.0584772,0.00174191,0.0291781,-0.0562481,0.0891781,-0.0562632,0.0892094,0.0537114,0.0292093,0.0537517,-0.0885084,0.0532241
5224948,-0.0885465,0.0532278,-0.0585307,0.00173647,0.0291185,-0.0562142,0.0891185,-0.0562113,0.0891166,0.0537634,0.0291165,0.0537857,-0.0885465,0.0532278
5229948,-0.088574,0.0532512,-0.0585958,0.00173803,0.0291197,-0.0561949,0.0891193,-0.0561088,0.0889651,0.0538658,0.0289652,0.053805,-0.088574,0.0532512
5234948,-0.0887901,0.0532931,-0.058838,0.00176474,0.0290192,-0.0563208,0.0890191,-0.0562437,0.0888814,0.0537309,0.0288814,0.0536791,-0.0887901,0.0532931
5239948,-0.0887622,0.0533199,-0.0588036,0.0017953,0.0291019,-0.0563747,0.0891013,-0.0561745,0.0887377,0.0537997,-0.0887622,0.0533199
5244948,-0.0887658,0.0533145,-0.0588058,0.00179068,0.0290263,-0.0564964,0.0890262,-0.0564285,0.0889053,0.0535462,0.0289052,0.0535036,-0.0887658,0.0533145
5249948,-0.0888242,0.0531952,-0.0588126,0.00170185,0.0289906,-0.0564723,0.0889904,-0.0564305,0.0889173,0.0535443,0.0289174,0.0535277,-0.0888242,0.0531952
5254948,-0.0884481,0.0531939,-0.0584533,0.00169037,0.0292847,-0.0564971,0.0892847,-0.0564696,0.0892379,0.0535052,0.0292378,0.0535029,-0.0884481,0.0531939
5259948,-0.0884587,0.0532507,-0.0584715,0.00174275,0.0290219,-0.0564987,0.0890216,-0.0566499,0.089303,0.0533239,0.0293032,0.0535003,-0.0884587,0.0532507
5264948,-0.0885591,0.0530759,-0.0584247,0.00165393,0.0290433,-0.0565363,0.0890431,-0.0566717,0.0892947,0.0533027,0.0292949,0.0534634,-0.0885591,0.0530759
5269948,-0.0886186,0.0533147,-0.0585812,0.00183596,0.0292873,-0.0567827,0.0892872,-0.0568049,0.0893313,0.0531698,-0.0286186,0.0533278,-0.0886186,0.0533147
5274948,-0.0886922,0.053339,-0.0586634,0.00185523,0.0291871,-0.0567223,0.0891871,-0.0567344,0.089213,0.0532403,-0.0286922,0.0533421,-0.0886922,0.053339
5279948,-0.0887796,0.0533597,-0.058765,0.00186773,0.0291033,-0.0567255,0.0891032,-0.0567212,0.089099,0.0532536,-0.0287797,0.0533464,-0.0887796,0.0533597
5284947,-0.0888618,0.0533801,-0.0588478,0.00188777,0.0290878,-0.0566321,0.0890877,-0.0566271,0.0890821,0.0533477,0.029082,0.053368,-0.0888618,0.0533801
5289947,-0.0888599,0.0534171,-0.0589061,0.00188974,0.0291209,-0.0565519,0.0891208,-0.0564767,0.0889866,0.053498,-0.0888599,0.0534171
5294947,-0.0888698,0.0534593,-0.0589124,0.00193401,0.0290946,-0.0565617,0.0890945,-0.0564907,0.088968,0.053484,-0.0888698,0.0534593
5299947,-0.0887055,0.0535351,-0.0587645,0.00200026,0.029178,-0.05656,0.0891779,-0.05647,0.0890164,0.0535047,-0.0887055,0.0535351
5304947,-0.0887969,0.0536193,-0.0588616,0.00208129,0.0292644,-0.0565196,0.0892642,-0.056423,0.0890909,0.0535516,-0.0887969,0.0536193
5309947,-0.0886287,0.0535527,-0.0586911,0.00201593,0.0293611,-0.0565184,0.089361,-0.0564244,0.0891922,0.0535502,-0.0886287,0.0535527
5314947,-0.0886705,0.0535646,-0.0587772,0.00200212,0.0292322,-0.0565112,0.089232,-0.0564818,0.0891814,0.0534929,-0.0886705,0.0535646
5319947,-0.088736,0.0535148,-0.0587597,0.00200052,0.0292536,-0.0564839,0.0892536,-0.056435,0.0891675,0.0535398,-0.088736,0.0535148
5324947,-0.0887365,0.0534407,-0.0587632,0.00192475,0.0292373,-0.0565691,0.0892372,-0.0565168,0.0891449,0.053458,-0.0887365,0.0534407
5329947,-0.0887114,0.0533497,-0.0587343,0.00183587,0.0292518,-0.0565434,0.0892517,-0.0564953,0.0891672,0.0534794,0.0291671,0.0534566,-0.0887114,0.0533497
5334947,-0.0888782,0.0533551,-0.0588548,0.00186825,0.0290384,-0.0565263,0.0890383,-0.0565323,0.0890527,0.0534425,0.0290526,0.0534736,-0.0888782,0.0533551
5339947,-0.0888138,0.0533338,-0.0587974,0.00184285,0.0291102,-0.0565523,0.0891102,-0.0565501,0.0891097,0.0534247,0.0291096,0.0534477,-0.0888138,0.0533338
5344947,-0.0888057,0.0532721,-0.0587518,0.00180309,0.0291169,-0.056533,0.0891168,-0.0565745,0.0891966,0.0534002,0.0291965,0.053467,-0.0888057,0.0532721
5349946,-0.0887601,0.0531919,-0.0586303,0.00176718,0.0292157,-0.0564654,0.0892155,-0.0565954,0.0894574,0.0533791,0.0294575,0.0535344,-0.0887601,0.0531919
5354946,-0.0889105,0.0531852,-0.0588547,0.0017174,0.0292434,-0.0567341,0.0892432,-0.0567778,0.0893272,0.0531968,0.0293272,0.0532658,-0.0889105,0.0531852
5359946,-0.0887925,0.0534412,-0.0587807,0.00194774,0.0294176,-0.0567845,0.0894174,-0.0567771,0.0894076,0.0531976,-0.0287927,0.0534249,-0.0887925,0.0534412
5364946,-0.0887599,0.0535145,-0.0588196,0.00197939,0.0292769,-0.0567826,0.0892767,-0.0566918,0.089114,0.0532829,-0.0887599,0.0535145
5369946,-0.0887991,0.0533723,-0.0588724,0.00182913,0.0292395,-0.0566579,0.0892394,-0.0565512,0.0890473,0.0534233,-0.0887991,0.0533723
5374946,-0.0888662,0.0534043,-0.0589123,0.00187699,0.0292196,-0.0566156,0.0892195,-0.0565407,0.0890857,0.053434,-0.0888662,0.0534043
5379946,-0.0889144,0.0534757,-0.0589222,0.00197072,0.0291401,-0.0566397,0.08914,-0.0566094,0.089088,0.0533653,-0.0889144,0.0534757
5384946,-0.088784,0.0535425,-0.0587615,0.00205515,0.0291335,-0.0565854,0.0891333,-0.0565903,0.0891459,0.0533845,-0.0287842,0.0535384,-0.088784,0.0535425
5389946,-0.0889495,0.053557,-0.0589866,0.00203488,0.0291425,-0.0565042,0.0891424,-0.0564397,0.0890277,0.053535,-0.0889495,0.053557
5394946,-0.0887765,0.0535184,-0.0587636,0.00202548,0.029173,-0.056512,0.0891729,-0.0565057,0.089165,0.0534691,0.0291649,0.053488,-0.0287766,0.0535032,-0.0887765,0.0535184
5399946,-0.088545,0.0536856,-0.0586046,0.00215045,0.0291782,-0.05648,0.0891782,-0.0564814,0.0891841,0.0534934,-0.088545,0.0536856
5404946,-0.0883769,0.0536182,-0.0585143,0.00203788,0.0293006,-0.0565814,0.0893003,-0.0564002,0.0889716,0.0535741,-0.0883769,0.0536182
5409946,-0.0884526,0.053519,-0.0585292,0.00197394,0.0291943,-0.0565857,0.0891941,-0.0564752,0.0889952,0.0534994,-0.0884526,0.053519
5414945,-0.0885663,0.0535843,-0.058547,0.00209512,0.0290232,-0.0566384,0.0890231,-0.0566396,0.089029,0.0533352,-0.0285664,0.0535766,-0.0885663,0.0535843
5419945,-0.0886918,0.0535468,-0.0586487,0.00207138,0.0289693,-0.0566819,0.0889692,-0.0567108,0.0890258,0.0532639,-0.0286919,0.0535666,-0.0886918,0.0535468
5424945,-0.0887574,0.0534913,-0.058715,0.00201557,0.0289765,-0.0567131,0.0889765,-0.0567412,0.0890315,0.0532336,-0.0287574,0.0535104,-0.0887574,0.0534913
5429945,-0.0888824,0.0535181,-0.0587927,0.00206997,0.0289221,-0.0567855,0.088922,-0.0568688,0.0890781,0.0531058,-0.0288825,0.0535923,-0.0888824,0.0535181
5434945,-0.0889608,0.0534904,-0.0588585,0.0020496,0.0288957,-0.0568018,0.0888955,-0.0568997,0.0890784,0.053075,-0.0289609,0.0535792,-0.0889608,0.0534904
5439945,-0.0888538,0.0535347,-0.0587702,0.002083,0.0289387,-0.0568094,0.0889385,-0.0568855,0.0890815,0.0530891,-0.0288539,0.0536018,-0.0888538,0.0535347
5444945,-0.0888833,0.0535649,-0.0588104,0.00210696,0.0289069,-0.0567996,0.0889068,-0.0568632,0.089027,0.0531115,-0.0288833,0.0536195,-0.0888833,0.0535649
5449945,-0.0888069,0.0535658,-0.0587313,0.00210948,0.0289054,-0.0567326,0.0889053,-0.0567994,0.0890313,0.0531753,-0.0288071,0.0536237,-0.0888069,0.0535658
5454945,-0.0887162,0.0534547,-0.058657,0.00198868,0.0290185,-0.0567976,0.0890184,-0.0568453,0.0891093,0.0531294,-0.0287163,0.0534933,-0.0887162,0.0534547
5459945,-0.0887081,0.0535035,-0.058694,0.0020113,0.0291353,-0.0567471,0.0891353,-0.0567423,0.0891299,0.0532325,-0.0287082,0.0534897,-0.0887081,0.0535035
5464945,-0.0886848,0.0535221,-0.0586708,0.00202976,0.0291193,-0.0567351,0.0891192,-0.0567308,0.0891151,0.053244,-0.0286849,0.0535079,-0.0886848,0.0535221
5469945,-0.0886704,0.0535598,-0.058709,0.00203676,0.0291212,-0.0566252,0.0891211,-0.0565589,0.0890029,0.0534158,-0.0886704,0.0535598
5474945,-0.0888395,0.0535607,-0.058843,0.00205812,0.0289402,-0.0566525,0.0889401,-0.0566271,0.0888971,0.0533477,-0.0288395,0.0535262,-0.0888395,0.0535607
5479944,-0.0887665,0.0535719,-0.0587825,0.00206208,0.028932,-0.0565996,0.0889319,-0.0565596,0.0888621,0.0534151,-0.0287666,0.0535229,-0.0887665,0.0535719
5484944,-0.0887729,0.0536039,-0.0588183,0.00207693,0.0289442,-0.0565861,0.0889441,-0.0565119,0.0888116,0.0534628,-0.0887729,0.0536039
5489944,-0.0887711,0.0535905,-0.0588133,0.00206543,0.0289516,-0.0566148,0.0889515,-0.0565444,0.0888259,0.0534303,-0.0887711,0.0535905
5494944,-0.0887659,0.0535017,-0.0587551,0.00200744,0.0289466,-0.0565961,0.0889466,-0.0565873,0.0889339,0.0533875,-0.0287659,0.0534839,-0.0887659,0.0535017
5499944,-0.0886962,0.0534887,-0.0586911,0.00199115,0.0291932,-0.0566314,0.0891932,-0.056616,0.0891684,0.0533587,-0.0286962,0.0534642,-0.0886962,0.0534887
5504944,-0.0886507,0.0534356,-0.0586246,0.00195034,0.029223,-0.0566751,0.0892229,-0.0566843,0.0892433,0.0532905,-0.0286508,0.0534357,-0.0886507,0.0534356
5509944,-0.0889387,0.0535215,-0.0588759,0.00205761,0.0290474,-0.0567628,0.0890473,-0.0568146,0.0891458,0.0531602,-0.0289387,0.0535643,-0.0889387,0.0535215
5514944,-0.0888702,0.0533181,-0.0587607,0.0018816,0.0290568,-0.0567259,0.0890566,-0.0568323,0.0892552,0.0531423,-0.0288704,0.0534155,-0.0888702,0.0533181
5519944,-0.0888915,0.0533778,-0.058825,0.00191607,0.0289602,-0.0566147,0.08896,-0.0566709,0.0890666,0.0533038,0.0290666,0.0533852,-0.0288916,0.053425,-0.0888915,0.0533778
5524944,-0.0891339,0.0534022,-0.059026,0.00196468,0.0287232,-0.0566515,0.0887229,-0.056756,0.0889179,0.0532186,-0.0291342,0.0534976,-0.0891339,0.0534022
5529944,-0.089123,0.0534632,-0.0589967,0.00203647,0.0287341,-0.0566355,0.0887339,-0.0567614,0.0889683,0.0532131,-0.0291232,0.0535801,-0.089123,0.0534632
5534944,-0.0892012,0.053573,-0.0590599,0.00215502,0.0286596,-0.0566171,0.0886593,-0.0567605,0.0889257,0.053214,-0.0292014,0.0537073,-0.0892012,0.053573
5539944,-0.0890731,0.0536539,-0.0589914,0.00220108,0.0288172,-0.0567005,0.0888171,-0.0567744,0.0889561,0.0532003,-0.0290732,0.0537188,-0.0890731,0.0536539
5544944,-0.0889534,0.0536171,-0.0589021,0.0021465,0.0289821,-0.0566641,0.088982,-0.0567026,0.0890561,0.0532722,-0.0289535,0.0536465,-0.0889534,0.0536171
5549943,-0.0889732,0.053573,-0.0588767,0.0021289,0.0290054,-0.0566234,0.0890052,-0.0567146,0.0891759,0.05326,-0.0289733,0.0536552,-0.0889732,0.053573
5554943,-0.0889681,0.0536568,-0.0588599,0.00221957,0.0289184,-0.0566292,0.0889181,-0.0567342,0.089114,0.0532404,-0.0289684,0.0537528,-0.0889681,0.0536568
5559943,-0.0889595,0.053667,-0.058868,0.00221994,0.0290218,-0.0566962,0.0890216,-0.0567816,0.0891818,0.053193,-0.0289597,0.0537434,-0.0889595,0.053667
5564943,-0.0889718,0.0535644,-0.0589052,0.00210272,0.0289656,-0.0566782,0.0889655,-0.0567345,0.0890722,0.0532402,-0.0289719,0.0536116,-0.0889718,0.0535644
5569943,-0.0888645,0.0536224,-0.0588369,0.00213797,0.0290165,-0.0567159,0.0890164,-0.0567267,0.0890395,0.053248,-0.0288646,0.0536241,-0.0888645,0.0536224
5574943,-0.0889525,0.053572,-0.0589257,0.00208711,0.0290455,-0.0567578,0.0890454,-0.0567677,0.0890671,0.0532071,-0.0289525,0.0535729,-0.0889525,0.053572
5579943,-0.0890184,0.0535004,-0.0589476,0.00204118,0.0290137,-0.0567832,0.0890136,-0.0568444,0.0891294,0.0531303,-0.0290185,0.0535525,-0.0890184,0.0535004
5584943,-0.0890406,0.0534937,-0.0589979,0.00201812,0.0290528,-0.0566852,0.0890527,-0.0567137,0.0891084,0.0532611,-0.0290407,0.0535131,-0.0890406,0.0534937
5589943,-0.0890747,0.0534409,-0.0590177,0.00197374,0.0291091,-0.056755,0.0891089,-0.0568002,0.0891955,0.0531745,-0.0290749,0.0534772,-0.0890747,0.0534409
5594943,-0.0888789,0.0534145,-0.058923,0.00188841,0.0293579,-0.0567195,0.0893578,-0.0566468,0.0892282,0.0533279,-0.0888789,0.0534145
5599943,-0.0890488,0.0533922,-0.0590661,0.0018817,0.0292981,-0.0566594,0.089298,-0.056618,0.0892257,0.0533568,-0.0890488,0.0533922
5604943,-0.0890914,0.0535108,-0.0590906,0.00201078,0.0293079,-0.0566617,0.0893079,-0.0566413,0.089274,0.0533334,-0.0290915,0.0534814,-0.0890914,0.0535108
5609943,-0.0892014,0.0535542,-0.0591679,0.00207325,0.0292574,-0.0566777,0.0892573,-0.0566955,0.0892933,0.0532793,-0.0292015,0.0535629,-0.0892014,0.0535542
5614942,-0.0895533,0.0533969,-0.0595031,0.00192572,0.0291556,-0.0566041,0.0891553,-0.0566414,0.0892269,0.0533333,0.029227,0.0533958,-0.0295536,0.053425,-0.0895533,0.0533969
5619942,-0.0893758,0.0534743,-0.0594026,0.00195826,0.0292095,-0.0566405,0.0892087,-0.0566462,0.089222,0.0533285,-0.0893758,0.0534743
5624942,-0.0892947,0.0535334,-0.0593017,0.00202879,0.029292,-0.0565256,0.089292,-0.0564961,0.0892414,0.0534786,-0.0892947,0.0535334
5629942,-0.0892761,0.0535698,-0.0593032,0.00205361,0.0293087,-0.0565201,0.0893086,-0.0564673,0.0892154,0.0535074,-0.0892761,0.0535698
5634942,-0.0890726,0.0534775,-0.0591181,0.0019505,0.0294564,-0.0565322,0.0894563,-0.0564578,0.0893235,0.0535169,-0.0890726,0.0534775
5639942,-0.0891286,0.053491,-0.0591529,0.00197637,0.0294494,-0.0565799,0.0894494,-0.0565303,0.0893618,0.0534445,-0.0891286,0.053491
5644942,-0.0891799,0.0534383,-0.0591775,0.00193922,0.0294232,-0.0565639,0.0894231,-0.0565453,0.0893927,0.0534294,0.0293926,0.0534361,-0.0891799,0.0534383
5649942,-0.0891978,0.0533886,-0.0592182,0.00187625,0.0295068,-0.0565864,0.0895067,-0.0565413,0.0894276,0.0534334,-0.0891978,0.0533886
5654942,-0.0892401,0.053432,-0.0592841,0.001906,0.0293918,-0.0566262,0.0893917,-0.0565538,0.0892625,0.053421,-0.0892401,0.053432
5659942,-0.0893917,0.0534267,-0.0594239,0.00190752,0.0292906,-0.0567097,0.0892904,-0.056651,0.0891865,0.0533237,-0.0893917,0.0534267
5664942,-0.0893852,0.0532132,-0.0593619,0.00172637,0.0292784,-0.0567041,0.0892782,-0.0567099,0.0892926,0.0532649,0.0292926,0.0532959,-0.0893852,0.0532132
5669942,-0.0894507,0.0531463,-0.0593746,0.00169021,0.0292342,-0.0564522,0.0892341,-0.0565196,0.0893611,0.0534551,0.0293611,0.0535477,-0.0894507,0.0531463
5674942,-0.089382,0.0531626,-0.0593253,0.0016952,0.0292809,-0.0563096,0.0892808,-0.0563545,0.0893665,0.0536203,0.0293664,0.0536904,-0.089382,0.0531626
5679941,-0.0892027,0.0531087,-0.059185,0.00161854,0.0294138,-0.0563075,0.0894138,-0.0563068,0.089416,0.0536679,0.0294159,0.0536924,-0.0892027,0.0531087
5684941,-0.0891048,0.0532517,-0.0591195,0.00174268,0.0294574,-0.0562722,0.0894574,-0.0562338,0.0893905,0.0537409,0.0293904,0.0537277,-0.0891048,0.0532517
5689941,-0.0891081,0.0532118,-0.0590905,0.00172168,0.0294641,-0.0563387,0.089464,-0.056338,0.0894663,0.0536368,0.0294663,0.0536613,-0.0891081,0.0532118
5694941,-0.0892655,0.0532617,-0.0592469,0.00177203,0.0294433,-0.0562895,0.0894432,-0.0562899,0.0894475,0.0536848,0.0294474,0.0537105,-0.0892655,0.0532617
5699941,-0.0892773,0.0532984,-0.0592886,0.00179129,0.0293441,-0.0562687,0.089344,-0.0562342,0.0892842,0.0537406,0.0292842,0.0537313,-0.0892773,0.0532984
5704941,-0.0894358,0.0532886,-0.059412,0.00180203,0.0291271,-0.0563662,0.089127,-0.0563726,0.0891424,0.0536022,0.0291423,0.0536339,-0.0894358,0.0532886
5709941,-0.089378,0.0535025,-0.0593944,0.00199258,0.0291884,-0.0565656,0.0891882,-0.0565252,0.089118,0.0534495,-0.089378,0.0535025
5714941,-0.0893068,0.0533872,-0.059326,0.00187558,0.0292301,-0.0564755,0.08923,-0.0564319,0.0891536,0.0535428,0.0291535,0.0535245,-0.0893068,0.0533872
5719941,-0.0892237,0.0533634,-0.0592494,0.001848,0.0292845,-0.0564768,0.0892843,-0.0564256,0.089194,0.0535492,0.0291939,0.0535232,-0.0892237,0.0533634
5724941,-0.0891152,0.0533072,-0.0590965,0.00181755,0.0293163,-0.0565027,0.0893162,-0.0565032,0.0893206,0.0534716,0.0293205,0.0534973,-0.0891152,0.0533072
5729941,-0.0890305,0.0533602,-0.0590514,0.00184754,0.0293739,-0.0565114,0.0893736,-0.0564293,0.0892268,0.0535454,0.0292269,0.0534885,-0.0890305,0.0533602
5734941,-0.0891049,0.0532872,-0.0591172,0.00177957,0.0292828,-0.056555,0.0892827,-0.0565194,0.0892209,0.0534554,0.0292208,0.053445,-0.0891049,0.0532872
5739941,-0.0890843,0.0533215,-0.05906,0.00183517,0.029187,-0.0565567,0.0891869,-0.0565638,0.0892034,0.053411,0.0292032,0.0534433,-0.0890843,0.0533215
5744940,-0.08923,0.0533876,-0.059121,0.00195082,0.0289853,-0.0566338,0.0889851,-0.0567397,0.0891826,0.0532349,0.0291827,0.053366,-0.0292302,0.0534844,-0.08923,0.0533876
5749940,-0.0894327,0.0534604,-0.059333,0.00201815,0.0289334,-0.05678,0.0889333,-0.0568749,0.0891107,0.0530997,-0.0294328,0.0535462,-0.0894327,0.0534604
5754940,-0.0894049,0.0534956,-0.0593242,0.00204225,0.0288856,-0.0567516,0.0888855,-0.0568244,0.0890224,0.0531503,-0.029405,0.0535594,-0.0894049,0.0534956
5759940,-0.0893598,0.053509,-0.0592907,0.00204884,0.0290017,-0.0567154,0.0890016,-0.0567747,0.0891138,0.0532,-0.0293599,0.0535592,-0.0893598,0.053509
5764940,-0.0892935,0.0535493,-0.059232,0.0020848,0.0290495,-0.056744,0.0890494,-0.0567379,0.0890416,0.0532368,-0.0292937,0.0535905,-0.0892935,0.0535493
5769940,-0.0890877,0.0536015,-0.0590575,0.00211868,0.0292163,-0.0566682,0.0892162,-0.0566822,0.0892453,0.0532926,-0.0290878,0.0536065,-0.0890877,0.0536015
5774940,-0.0890159,0.0535671,-0.058999,0.00207658,0.0291555,-0.0566138,0.0891554,-0.0566706,0.089263,0.0533042,-0.029016,0.0535567,-0.0890159,0.0535671
5779940,-0.089019,0.0535403,-0.0589702,0.0020682,0.0292389,-0.0565792,0.0892388,-0.0566147,0.0893074,0.0533601,-0.029019,0.0535668,-0.089019,0.0535403
