6369931,6.16542e-310,1.21567e-310,0
6374931,6.48049e-310,7.41233e-311,0
6379931,5.87457e-310,2.39156e-310,0
6384931,9.65655e-311,3.45683e-311,0
6389931,-1.1163e-310,-1.99713e-310,0
6394931,1.98708e-310,-2.02076e-310,0
6399930,3.95895e-310,-1.49663e-310,0
6404930,5.13412e-310,-1.25109e-310,0
6409931,5.79245e-310,-1.36758e-310,0
6414931,6.25589e-310,-8.88694e-311,0
6419931,6.50138e-310,-1.03362e-311,0
6424932,6.15686e-310,1.56455e-310,0
6429932,2.42219e-310,3.41211e-310,0
6434932,3.52228e-311,4.60128e-310,0
6439933,1.66113e-310,5.13427e-310,0
6444933,3.69442e-310,3.75702e-310,0
6449933,4.97101e-310,2.64013e-310,0
6454933,5.75085e-310,1.85279e-310,0
6459934,6.2289e-310,9.85484e-311,0
6464934,6.51558e-310,7.20944e-311,0
6469934,6.6891e-310,3.40959e-311,0
6474935,6.76531e-310,6.07937e-311,0
6479935,6.83905e-310,4.52915e-311,0
6484935,6.87021e-310,-1.17004e-312,0
6489936,6.65934e-310,-1.14629e-310,0
6494936,5.55343e-310,-2.99181e-310,0
6499936,5.72344e-310,-3.21519e-310,0
6504936,6.19339e-310,-2.27769e-310,0
6509937,6.49605e-310,-1.44972e-310,0
6514937,6.67866e-310,-9.05391e-311,0
6519937,6.76436e-310,-1.77948e-311,0
6524938,6.7699e-310,5.1318e-311,0
6529938,6.05199e-310,2.25087e-310,0
6534938,4.8093e-310,3.86994e-310,0
6539939,3.41098e-310,5.05315e-310,0
6544939,4.18419e-310,4.81123e-310,0
6549939,5.11718e-310,3.85663e-310,0
6554940,5.81485e-310,2.76442e-310,0
6559940,6.26624e-310,1.8065e-310,0
6564940,6.53676e-310,1.23729e-310,0
6569940,6.7026e-310,8.05145e-311,0
6574941,6.79922e-310,6.24566e-311,0
6579941,4.36545e-310,3.14126e-310,0
6584941,2.4743e-311,3.33726e-310,0
6589942,-2.55163e-310,1.33532e-310,0
6594942,1.24962e-310,7.40635e-311,0
6599942,3.41315e-310,1.24551e-310,0
6604943,4.79691e-310,1.16957e-310,0
6609943,5.62936e-310,1.10945e-310,0
6614943,6.15788e-310,7.40053e-311,0
6619944,6.46461e-310,6.95373e-311,0
6624944,1.15919e-310,9.99739e-311,0
6629944,-1.97163e-310,1.38836e-310,0
6634944,-3.89587e-310,1.44588e-310,0
6639945,-5.11402e-310,1.03023e-310,0
6644945,-5.499e-310,1.97004e-310,0
6649945,-5.70583e-311,1.71957e-310,0
6654946,2.43237e-310,1.2223e-310,0
6659946,4.21256e-310,1.12788e-310,0
6664946,5.2337e-310,1.31867e-310,0
6669947,3.73132e-311,1.07161e-310,0
6674947,-2.55735e-310,6.29502e-311,0
6679947,-4.30673e-310,6.00463e-311,0
6684947,-5.15306e-310,1.42589e-310,0
6689948,-1.89524e-310,3.36622e-310,0
6694948,1.63389e-310,2.25801e-310,0
6699948,3.76149e-310,1.37862e-310,0
6704949,4.96875e-310,2.09728e-311,0
6709949,8.11257e-311,1.86553e-310,0
6714949,-2.2906e-310,9.72085e-311,0
6719950,-4.15561e-310,5.90766e-311,0
6724950,-5.25523e-310,6.82356e-311,0
6729950,-5.93411e-310,4.49662e-311,0
6734951,-6.33841e-310,1.34038e-311,0
6739951,-1.82426e-310,2.03486e-310,0
6744951,1.59108e-310,1.94392e-310,0
6749951,3.64765e-310,1.86143e-310,0
6754952,2.88646e-310,3.80914e-310,0
6759952,-8.67154e-311,3.27565e-310,0
6764952,-3.28045e-310,2.30732e-310,0
6769953,-4.73065e-310,1.70789e-310,0
6774953,-5.61334e-310,1.21205e-310,0
6779953,-6.14922e-310,7.41927e-311,0
6784954,-6.47079e-310,4.49903e-311,0
6789954,-6.4068e-310,-8.976e-311,0
6794954,-1.07966e-310,-8.44114e-311,0
6799954,1.67901e-310,-2.03007e-310,0
6804955,-1.70618e-310,-1.82782e-310,0
6809955,-3.79128e-310,-8.21071e-311,0
6814955,-5.05584e-310,-4.60166e-311,0
6819956,-5.81465e-310,-2.51681e-311,0
6829956,-6.25758e-310,1.12068e-311,0
6834957,-6.52155e-310,3.48522e-311,0
6839957,-6.68386e-310,4.48544e-311,0
6844957,-6.39309e-310,1.70362e-310,0
6849958,-4.00736e-310,3.79814e-310,0
6854958,-3.29517e-310,4.91364e-310,0
6859958,-4.75273e-310,3.12498e-310,0
6864958,-5.63187e-310,1.95056e-310,0
6869959,-6.15836e-310,1.06426e-310,0
6899961,-6.47547e-310,5.71643e-311,0
6904961,-6.51442e-310,-5.6422e-311,0
6909961,-1.66676e-310,1.30747e-310,0
6914962,-1.87445e-310,-1.85575e-310,0
6919962,-3.85325e-310,-5.74697e-311,0
6924962,-4.99311e-310,3.94626e-311,0
6929962,-5.73373e-310,7.26146e-311,0
6934963,-6.20518e-310,7.36516e-311,0
6939963,-6.49023e-310,7.21942e-311,0
6944963,-6.63995e-310,8.75811e-311,0
6949964,-6.69839e-310,1.13157e-310,0
6954964,-6.51386e-310,1.90826e-310,0
6959964,-6.68891e-310,1.20573e-310,0
6964965,-6.67187e-310,-9.36703e-312,0
6969965,-6.1757e-310,-1.79266e-310,0
6974965,-5.21141e-310,-3.41384e-310,0
6979965,-5.86461e-310,-2.53829e-310,0
6984966,-6.22897e-310,-2.14761e-310,0
6989966,-6.50589e-310,-1.55454e-310,0
6994966,-6.68479e-310,-9.29865e-311,0
6999967,-6.20784e-310,1.14759e-310,0
7004967,-5.82125e-310,2.51609e-310,0
7009967,-5.50113e-310,3.43367e-310,0
7014968,-5.55117e-310,3.69442e-310,0
7019968,-5.05229e-310,4.40104e-310,0
7024968,-5.37337e-310,4.14078e-310,0
7029969,-5.05987e-310,4.57374e-310,0
7034969,-6.60589e-311,1.29745e-310,0
7039969,-4.26237e-312,-1.9802e-310,0
7044969,-2.7987e-310,-1.40062e-310,0
7049970,-4.44449e-310,-1.13817e-310,0
7054970,-5.44347e-310,-8.40712e-311,0
7059970,-7.47801e-311,6.76103e-311,0
7064971,2.18742e-310,1.29244e-310,0
7069971,4.07583e-310,1.09029e-310,0
7074971,5.12506e-310,1.39939e-310,0
7079972,5.7555e-310,1.5816e-310,0
7084972,8.053e-311,1.79954e-310,0
7089972,-2.14368e-310,1.99352e-310,0
7094972,-3.92796e-310,2.06589e-310,0
7099973,-4.97316e-310,2.18291e-310,0
7104973,-9.6832e-311,3.22622e-310,0
7109973,2.0946e-310,2.69507e-310,0
7114974,4.00592e-310,2.03836e-310,0
7119974,5.18474e-310,1.20294e-310,0
7124974,5.8794e-310,4.56256e-311,0
7129975,5.74885e-310,-1.40006e-310,0
7134975,7.71432e-311,-1.59128e-310,0
7139975,-2.27882e-310,-1.42231e-310,0
7144976,-4.14743e-310,-7.74334e-311,0
7149976,-2.65729e-310,2.31153e-310,0
7154976,1.16402e-310,1.74283e-310,0
7159976,3.47526e-310,1.20228e-310,0
7164977,4.85387e-310,9.85178e-311,0
7169977,5.66642e-310,9.78902e-311,0
7174977,6.11885e-310,1.17251e-310,0
7179978,5.90625e-310,2.35894e-310,0
7184978,2.32638e-310,3.91605e-310,0
7189978,-1.26862e-310,3.14719e-310,0
7194979,-3.50864e-310,2.32054e-310,0
7199979,-2.56901e-310,4.13463e-310,0
7204979,1.23983e-310,2.46988e-310,0
7209980,3.52505e-310,1.4578e-310,0
7214980,4.89137e-310,7.09293e-311,0
7219980,5.67086e-310,-7.3909e-312,0
7224980,6.16334e-310,-3.8091e-311,0
7229981,6.44044e-310,-6.91593e-311,0
7234981,6.27806e-310,-1.79663e-310,0
7239981,1.26689e-310,-2.29687e-310,0
7244982,-1.95048e-310,-7.55266e-311,0
7249982,1.56217e-311,1.99138e-310,0
7254982,2.84012e-310,1.63387e-310,0
7259983,4.45247e-310,1.40659e-310,0
7264983,5.40767e-310,1.34261e-310,0
7269983,5.99097e-310,1.24472e-310,0
7274983,6.36209e-310,1.02305e-310,0
7279984,6.54953e-310,1.13353e-310,0
7284984,6.68164e-310,1.08303e-310,0
7289984,6.72653e-310,1.24172e-310,0
7294985,6.69608e-310,1.55679e-310,0
7299985,5.53064e-310,3.26779e-310,0
7304985,4.64778e-310,4.40365e-310,0
7309986,4.39084e-310,3.68767e-311,0
7314986,5.39615e-310,-1.08492e-311,0
7319986,6.01522e-310,-2.09116e-311,0
7324987,6.38523e-310,-2.94753e-311,0
7329987,6.6109e-310,-8.56834e-312,0
7334987,6.74779e-310,-4.44589e-312,0
7339987,6.82971e-310,-6.1703e-312,0
7344988,6.87701e-310,7.04337e-312,0
7349988,1.49737e-310,9.50352e-311,0
7354988,-1.69831e-310,1.56638e-310,0
7359989,3.07261e-311,3.38451e-310,0
7364989,2.54091e-310,3.50789e-310,0
7369989,4.18232e-310,2.92425e-310,0
7374990,5.24065e-310,2.27957e-310,0
7379990,5.90911e-310,1.67058e-310,0
7384990,6.31183e-310,1.28985e-310,0
7389990,1.34269e-310,2.10067e-310,0
7394991,-1.96592e-310,1.49273e-310,0
7399991,-3.96056e-310,9.32929e-311,0
7404991,-5.13707e-310,8.97055e-311,0
7409992,-4.41233e-311,-3.33822e-311,0
7414992,2.51337e-310,-3.32538e-311,0
7419992,4.28656e-310,-7.65649e-312,0
7424993,5.33246e-310,2.93049e-311,0
7429993,5.96599e-310,4.61889e-311,0
7434993,2.67181e-310,2.90607e-310,0
7439994,-1.11894e-310,2.31459e-310,0
7444994,-3.37893e-310,2.02476e-310,0
7449994,-4.42836e-310,2.61863e-310,0
7454994,-3.62348e-310,4.17912e-310,0
7459995,2.19382e-311,3.92405e-310,0
7464995,2.75273e-310,3.2846e-310,0
7469995,4.32263e-310,2.74615e-310,0
7474996,5.3491e-310,2.02518e-310,0
7479996,4.2875e-311,1.15978e-310,0
7484996,-2.50519e-310,3.7285e-311,0
7489997,-4.28437e-310,2.24709e-311,0
7494997,-5.32618e-310,-2.42425e-311,0
7499997,-4.21069e-311,4.63501e-312,0
7504998,2.51831e-310,2.67039e-311,0
7509998,4.27863e-310,-1.14596e-311,0
7514998,5.2008e-310,8.25348e-311,0
7519998,3.82392e-311,9.8333e-311,0
7524999,-2.53836e-310,8.63357e-311,0
7529999,-4.28587e-310,8.37407e-311,0
7534999,-5.27868e-310,1.14017e-310,0
7540000,-5.77267e-310,1.65722e-310,0
7545000,-5.23688e-310,3.13697e-310,0
7550000,-1.02908e-310,3.69061e-310,0
7555001,1.83813e-310,3.52033e-310,0
7560001,3.05935e-310,4.08897e-310,0
7565001,-9.35884e-311,2.22051e-310,0
7570001,-3.29881e-310,1.82496e-310,0
7575002,-4.73873e-310,7.47316e-311,0
7580002,-5.62434e-310,4.1925e-311,0
7585002,-6.15578e-310,2.29475e-311,0
7590003,-6.4746e-310,1.11614e-311,0
7595003,-6.40605e-310,-1.10712e-310,0
7600003,-1.13573e-310,-1.29882e-310,0
7605004,1.86029e-310,3.49882e-311,0
7610004,-1.51895e-310,1.09962e-310,0
7615004,-3.60338e-310,1.35867e-310,0
7620005,-4.89784e-310,1.31594e-310,0
7625005,-5.6988e-310,1.13204e-310,0
7630005,-6.20052e-310,6.89993e-311,0
7635005,-6.50059e-310,3.40354e-311,0
7640006,-6.34385e-310,1.53264e-310,0
7645006,-5.42791e-310,3.17919e-310,0
7650006,-6.03671e-310,1.99243e-310,0
7655007,-6.3554e-310,6.81595e-311,0
7660007,-6.5871e-310,2.06224e-311,0
7665007,-6.73256e-310,5.06249e-312,0
7675008,-6.8165e-310,1.84867e-311,0
7680008,-6.86888e-310,-1.6501e-313,0
7685009,-6.90002e-310,1.18431e-311,0
7690009,-6.9061e-310,3.61192e-311,0
7695009,-6.91984e-310,4.876e-312,0
7700009,-6.93249e-310,9.02524e-312,0
7705010,-6.92929e-310,3.06447e-311,0
7710010,-6.90836e-310,5.94446e-311,0
7715010,-6.80435e-310,1.17113e-310,0
7720011,-6.68289e-310,1.68956e-310,0
7725011,-6.74447e-310,1.52032e-310,0
7730011,-6.80309e-310,1.28317e-310,0
7735012,-6.83526e-310,3.77301e-311,0
7740012,-6.88156e-310,1.57454e-311,0
7745012,-6.90614e-310,-5.56283e-312,0
7750012,-6.92094e-310,-1.82594e-311,0
7755013,-6.93125e-310,-2.29133e-311,0
7760013,-6.93991e-310,-1.13935e-311,0
7765013,-6.91694e-310,3.27162e-311,0
7770014,-6.82703e-310,9.51142e-311,0
7775014,-6.76955e-310,1.33794e-310,0
7780014,-6.69872e-310,1.6869e-310,0
7785015,-6.72399e-310,1.65996e-310,0
7790015,-6.44932e-310,2.37566e-310,0
7795015,-6.4742e-310,2.4008e-310,0
7800016,-6.63772e-310,1.04639e-310,0
7805016,-6.6958e-310,1.61661e-312,0
7810016,-6.79684e-310,-9.29516e-312,0
7815016,-6.85113e-310,-2.69624e-311,0
7820017,-6.88266e-310,-3.88798e-311,0
7825017,-6.91082e-310,-2.45655e-311,0
7830017,-6.89829e-310,2.56358e-311,0
7835018,-6.69852e-310,1.24199e-310,0
7840018,-4.69608e-310,3.44281e-310,0
7845018,-2.391e-310,4.81402e-310,0
7850019,-2.2038e-310,5.56119e-310,0
7855019,-3.87057e-310,4.451e-310,0
7860019,-4.94368e-310,3.60012e-310,0
7865019,-5.33668e-310,3.61481e-310,0
7870020,-4.38629e-310,4.68541e-310,0
7875020,-2.68014e-310,3.04063e-312,0
7880020,9.10964e-311,-1.16065e-310,0
7885021,3.31311e-310,-9.82228e-311,0
7890021,4.69934e-310,-1.20846e-310,0
7895021,5.59372e-310,-9.24331e-311,0
7900022,6.01935e-310,2.474e-311,0
7905022,1.8212e-310,2.27678e-310,0
7910022,-8.64562e-311,3.34204e-310,0
7915023,5.97893e-311,4.55248e-310,0
7920023,2.5169e-310,4.48584e-310,0
7925023,3.62798e-310,4.49432e-310,0
7930023,4.8233e-310,3.5518e-310,0
7935024,5.5992e-310,2.77696e-310,0
7940024,6.08656e-310,2.21269e-310,0
7945024,6.30226e-310,2.17093e-310,0
7950025,6.28673e-310,2.51024e-310,0
7955025,6.35752e-310,4.81122e-311,0
7960025,5.21394e-310,2.69221e-310,0
7965026,5.90953e-310,1.59222e-310,0
7970026,6.31313e-310,6.78142e-311,0
7975026,6.54397e-310,3.35921e-312,0
7980027,6.68901e-310,-3.01268e-311,0
7985027,6.79366e-310,-1.05991e-311,0
7990027,6.84438e-310,-3.32901e-311,0
7995027,6.88057e-310,1.9167e-313,0
8000028,6.79822e-310,7.80357e-311,0
8005028,6.39723e-310,2.00474e-310,0
8010028,6.41156e-310,2.25827e-310,0
8015029,6.39763e-310,2.46372e-310,0
8020029,6.59184e-310,1.87185e-310,0
8025029,6.65949e-310,1.7725e-310,0
8030030,6.75607e-310,1.40364e-310,0
8035030,6.8156e-310,1.16929e-310,0
8040030,6.86294e-310,9.08153e-311,0
8045030,6.89157e-310,3.41423e-311,0
8050031,6.91434e-310,1.03142e-311,0
8055031,6.90101e-310,4.61449e-311,0
8060031,6.92186e-310,2.74182e-311,0
8065032,6.92589e-310,3.81655e-311,0
8070032,6.91469e-310,5.78889e-311,0
8075032,6.5919e-310,1.67652e-310,0
8080033,6.71844e-310,1.3215e-310,0
8085033,6.77086e-310,1.27137e-310,0
8090033,6.83164e-310,1.02232e-310,0
8095034,6.84629e-310,1.04662e-310,0
8100034,6.8656e-310,9.88283e-311,0
8105034,6.89708e-310,7.33237e-311,0
8110034,6.86403e-310,9.9269e-311,0
8115035,6.70313e-310,1.62257e-310,0
8120035,4.53592e-310,3.70688e-310,0
8125035,5.34256e-310,3.15458e-310,0
8130036,5.98022e-310,1.70171e-310,0
8135036,6.36905e-310,1.0649e-310,0
8140036,6.60063e-310,5.31962e-311,0
8145037,6.73921e-310,2.03013e-311,0
8150037,6.82417e-310,1.80142e-311,0
8155037,6.87566e-310,1.31951e-311,0
8160037,5.62699e-310,2.42024e-310,0
8165038,3.16909e-310,4.22568e-310,0
8170038,1.69435e-310,5.30895e-310,0
8175038,3.49928e-310,4.43905e-310,0
8180039,4.78935e-310,3.37086e-310,0
8185039,5.63882e-310,2.32092e-310,0
8190039,6.14374e-310,1.73211e-310,0
8195040,6.44643e-310,1.38099e-310,0
8200040,6.55331e-310,1.55232e-310,0
8205040,5.93725e-310,2.85864e-310,0
8210041,1.25765e-310,3.27203e-310,0
8215041,-1.97744e-310,2.48418e-310,0
8220041,-3.41611e-310,-1.72043e-311,0
8225041,7.23995e-311,-3.08669e-311,0
8230042,3.21546e-310,-2.17907e-311,0
8235042,4.7059e-310,2.97546e-312,0
8240042,5.54515e-310,5.90804e-311,0
8245043,4.7915e-310,2.71899e-310,0
8250043,1.90705e-311,2.35974e-310,0
8255043,-2.6599e-310,1.61209e-310,0
8260044,-4.13725e-310,2.09736e-310,0
8265044,-4.1041e-310,3.51791e-310,0
8270044,-1.54181e-311,3.66228e-310,0
8275045,2.67222e-310,2.50018e-310,0
8280045,4.34781e-310,1.95089e-310,0
8285045,5.25536e-310,2.02524e-310,0
8290045,4.13309e-311,7.37327e-311,0
8295046,-2.53327e-310,4.39692e-311,0
8300046,-4.28173e-310,5.92505e-311,0
8305046,-5.34399e-310,1.68352e-311,0
8310047,-5.71685e-310,-1.09607e-310,0
8315047,-8.49211e-311,-1.69415e-310,0
8320047,2.26053e-310,-1.26585e-310,0
8325048,4.08362e-310,-2.14335e-311,0
8330048,4.52394e-310,1.72474e-310,0
8335048,3.26979e-311,2.46165e-310,0
8340048,-2.41144e-310,2.44429e-310,0
8345049,-4.15448e-310,2.10237e-310,0
8350049,-5.24966e-310,1.62819e-310,0
8355049,-5.92429e-310,1.1708e-310,0
8360050,-6.32022e-310,9.96782e-311,0
8365050,-1.0735e-310,1.18499e-310,0
8370050,2.11057e-310,3.27361e-311,0
8375051,4.01438e-310,-2.32152e-311,0
8380051,8.18329e-312,-1.66291e-310,0
8385051,-2.73124e-310,-9.26444e-311,0
8390052,-4.40421e-310,-8.51902e-311,0
8400052,-5.42317e-310,-5.69283e-311,0
8405052,-5.95235e-310,3.32071e-311,0
8410053,-5.97727e-310,1.59468e-310,0
8415053,-4.59394e-310,3.54914e-310,0
8420053,-2.35857e-310,4.88215e-310,0
8425054,-2.74142e-310,5.37395e-310,0
8430054,-4.27714e-310,4.12242e-310,0
8435054,-5.32174e-310,2.85141e-310,0
8440055,-5.96166e-310,1.97571e-310,0
8445055,-6.35695e-310,1.27061e-310,0
8450055,-6.594e-310,8.51611e-311,0
8455055,-6.73653e-310,4.31905e-311,0
8460056,-6.78897e-310,-1.75727e-311,0
8465056,-6.59734e-310,-1.27379e-310,0
8470056,-6.36444e-310,-2.1594e-310,0
8475057,-6.47931e-310,-2.1058e-310,0
8480057,-6.65329e-310,-1.55727e-310,0
8485057,-6.77152e-310,-8.3683e-311,0
8505059,-6.81845e-310,-1.24762e-311,0
8510059,-6.72346e-310,8.22891e-311,0
8515059,-6.669e-310,1.38399e-310,0
8520059,-6.49317e-310,2.06591e-310,0
8525060,-6.01681e-310,3.03875e-310,0
8530060,-6.23494e-310,2.74279e-310,0
8535060,-6.42118e-310,9.02811e-311,0
8540061,-6.54616e-310,-1.51634e-311,0
8565062,-6.69134e-310,-4.03537e-311,0
8570063,-1.64827e-310,1.21902e-310,0
8575063,1.51776e-310,1.93629e-310,0
8580063,1.09452e-310,3.93695e-310,0
8585063,-1.28201e-310,4.35636e-310,0
8590064,-3.18932e-310,3.98438e-310,0
8595064,-4.61819e-310,3.03914e-310,0
8600064,-5.54914e-310,1.95323e-310,0
8605065,-6.05064e-310,1.74701e-310,0
8610065,-6.39414e-310,1.35976e-310,0
8615065,-6.12461e-310,2.39695e-310,0
8620066,-3.76401e-310,-1.34165e-310,0
8625066,1.23781e-311,-2.24047e-310,0
8630066,1.91518e-310,-3.4291e-310,0
8635066,-1.4287e-310,-3.10164e-310,0
8640067,-3.52335e-310,-2.65291e-310,0
8645067,-4.89046e-310,-1.7553e-310,0
8650067,-5.71537e-310,-1.08284e-310,0
8655068,-6.20381e-310,-4.57136e-311,0
8660068,-6.42672e-310,3.74913e-311,0
8665068,-1.27437e-310,1.25956e-310,0
8670069,1.80733e-310,1.81425e-310,0
8675069,3.70483e-310,2.02062e-310,0
8680069,4.80747e-310,2.2397e-310,0
8685070,1.41603e-310,3.70582e-310,0
8690070,-1.69977e-310,3.33527e-310,0
8695070,-3.73652e-310,2.5971e-310,0
8700070,-4.75293e-310,2.75418e-310,0
8705071,-3.46551e-310,4.3652e-310,0
8710071,5.74683e-311,3.45083e-310,0
8715071,3.04988e-310,1.42398e-310,0
8720072,4.58463e-310,4.70976e-311,0
8725072,5.39106e-310,-5.91676e-311,0
8730072,5.10502e-310,-2.41342e-310,0
8735073,5.1131e-311,-2.5545e-310,0
8740073,-2.46839e-310,-1.71649e-310,0
8745073,-4.13498e-310,-1.98029e-311,0
8750074,-1.273e-311,1.36293e-310,0
8755074,2.53158e-310,1.78415e-310,0
8760074,4.13427e-310,2.01681e-310,0
8765074,5.08134e-310,2.19565e-310,0
8770075,5.54632e-310,2.54125e-310,0
8775075,5.44792e-310,3.32487e-310,0
8780075,4.14516e-310,4.63449e-310,0
8785076,-2.93425e-311,2.84472e-310,0
8790076,2.24942e-310,3.06789e-310,0
8795076,4.12969e-310,1.92301e-310,0
8800077,5.22742e-310,7.35366e-311,0
8805077,5.90406e-310,1.65981e-311,0
8810077,6.27549e-310,-4.15957e-311,0
8815077,6.53033e-310,-5.49561e-311,0
8820078,6.68748e-310,-5.87546e-311,0
8825078,6.76667e-310,3.46517e-312,0
8830078,6.7809e-310,5.97069e-311,0
8835079,6.06965e-310,2.28981e-310,0
8840079,3.68506e-310,4.15481e-310,0
8845079,4.2077e-310,4.42905e-310,0
8850080,5.11727e-310,3.66418e-310,0
8855080,5.7544e-310,2.92746e-310,0
8860080,6.19647e-310,2.21124e-310,0
8865081,6.4497e-310,1.84883e-310,0
8870081,6.61664e-310,1.54562e-310,0
8875081,6.7512e-310,9.42837e-311,0
8880081,6.81094e-310,2.24268e-311,0
8885082,6.69659e-310,1.09538e-310,0
8890082,4.43667e-310,3.40679e-310,0
8895082,5.44243e-310,1.97622e-310,0
8900083,6.04562e-310,1.26383e-310,0
8905083,6.4085e-310,7.85048e-311,0
8910083,6.62542e-310,5.43358e-311,0
8915084,6.74949e-310,1.28492e-311,0
8920084,6.79673e-310,5.12074e-311,0
8925084,6.84463e-310,5.92453e-311,0
8930084,6.58284e-310,1.62217e-310,0
8935085,1.19112e-310,1.32774e-310,0
8940085,-2.03392e-310,1.22166e-310,0
8945085,1.06357e-310,2.32016e-310,0
8950086,3.39704e-310,1.7441e-310,0
8955086,4.81712e-310,1.16111e-310,0
8960086,5.67104e-310,7.48821e-311,0
8965087,6.1703e-310,7.23875e-311,0
8970087,6.46777e-310,7.29091e-311,0
8975087,6.51051e-310,1.34262e-310,0
8980088,1.17085e-310,1.30825e-310,0
8985088,-2.07816e-310,8.42337e-311,0
8990088,-4.02195e-310,6.9105e-311,0
8995088,2.48959e-311,1.2199e-310,0
9000089,2.92392e-310,9.25156e-311,0
9005089,4.53554e-310,5.35402e-311,0
9010089,5.50253e-310,3.38624e-311,0
9015090,6.07844e-310,4.78564e-312,0
9020090,6.39398e-310,-4.07014e-311,0
9025090,1.13739e-310,4.27219e-311,0
9030091,-2.09492e-310,4.03651e-311,0
9035091,-4.03107e-310,4.41428e-311,0
9040091,-4.81099e-310,1.68333e-310,0
9045092,-8.99576e-311,2.95607e-310,0
9050092,2.11618e-310,2.59915e-310,0
9055092,3.99735e-310,2.10296e-310,0
9060092,5.13502e-310,1.75814e-310,0
9065093,5.80498e-310,1.61646e-310,0
9070093,9.91116e-311,-2.65421e-311,0
9075093,-2.13761e-310,-6.78895e-311,0
9080094,-4.02897e-310,-8.46264e-311,0
9085094,-5.16977e-310,-9.07477e-311,0
9090094,-5.87214e-310,-7.91363e-311,0
9095095,-7.4207e-311,-4.90435e-311,0
9100095,2.31956e-310,-5.96397e-311,0
9105095,4.1724e-310,-3.00551e-311,0
9110095,5.17452e-310,5.94741e-311,0
9115096,5.83863e-310,8.67823e-311,0
9120096,1.46513e-310,2.41325e-310,0
9125096,-1.73071e-310,2.4094e-310,0
9130097,-3.75534e-310,2.04044e-310,0
9135097,-4.98224e-310,1.76068e-310,0
9140097,-5.67952e-310,1.76236e-310,0
9145098,-4.34184e-310,3.67711e-310,0
9150098,5.11189e-312,3.03082e-310,0
9155098,2.7269e-310,2.50094e-310,0
9160099,4.39919e-310,1.8183e-310,0
9165099,1.93388e-310,-1.59928e-310,0
9170099,-1.61775e-310,-1.09256e-310,0
9175099,-3.71474e-310,-1.10873e-310,0
9185100,-5.00647e-310,-8.07368e-311,0
9190100,-5.78504e-310,-5.08321e-311,0
9195101,-5.92948e-310,9.95547e-311,0
9200101,-1.03843e-310,1.77579e-310,0
9205101,6.14155e-311,3.5564e-310,0
9210102,-1.81127e-310,3.86127e-310,0
9215102,-3.72391e-310,3.20043e-310,0
9220102,-4.9713e-310,2.41471e-310,0
9225102,-5.73986e-310,1.81473e-310,0
9230103,-6.19232e-310,1.51511e-310,0
9235103,-6.48981e-310,1.10396e-310,0
9240103,-6.66971e-310,4.8865e-311,0
9245104,-6.75377e-310,-1.09591e-311,0
9250104,-6.79552e-310,3.92438e-311,0
9255104,-6.80511e-310,-3.07216e-311,0
9260105,-6.80235e-310,-7.68217e-311,0
9265105,-6.84215e-310,-7.98159e-311,0
9270105,-6.88619e-310,-5.23246e-311,0
9280106,-6.91098e-310,-4.19122e-311,0
9285106,-6.91858e-310,-2.45541e-312,0
9290106,-6.71449e-310,1.06446e-310,0
9295107,-6.77167e-310,1.09853e-310,0
9300107,-6.69605e-310,1.55494e-310,0
9305107,-6.76011e-310,1.39579e-310,0
9310108,-6.75856e-310,1.49467e-310,0
9315108,-6.82224e-310,1.1771e-310,0
9320108,-6.86821e-310,8.94731e-311,0
9335109,-6.89868e-310,3.97323e-311,0
9340110,-6.90619e-310,-4.30218e-312,0
9345110,-6.02381e-310,-2.07537e-310,0
9350110,-5.00473e-310,-3.65396e-310,0
9355110,-5.78375e-310,-2.23636e-310,0
9360111,-6.23408e-310,-1.03096e-310,0
9365111,-6.51711e-310,-4.58659e-311,0
9370111,-6.68843e-310,-1.44096e-311,0
9375112,-6.78621e-310,1.25731e-311,0
9380112,-6.81861e-310,5.11347e-311,0
9385112,-6.49358e-310,1.70817e-310,0
9390113,-3.0183e-310,3.66399e-310,0
9395113,7.8367e-311,3.19999e-310,0
9400113,1.67718e-310,4.42571e-310,0
9405113,-1.70822e-310,3.26102e-310,0
9410114,-3.78856e-310,1.64396e-310,0
9415114,-5.05172e-310,8.64485e-311,0
9420114,-5.80517e-310,3.19707e-311,0
9425115,-6.26161e-310,6.81946e-312,0
9430115,-6.39524e-310,-8.3938e-311,0
9435115,-1.05612e-310,-5.40059e-311,0
9440116,2.11235e-310,1.173e-311,0
9445116,3.99888e-310,5.94244e-311,0
9450116,1.88423e-310,3.08969e-310,0
9455117,-1.46594e-310,2.85067e-310,0
9460117,-3.62677e-310,2.14426e-310,0
9465117,-4.73309e-310,2.38063e-310,0
9470117,-5.42593e-310,2.45192e-310,0
9475118,-1.7795e-310,3.82841e-310,0
9480118,1.5638e-310,3.19737e-310,0
9485118,3.68278e-310,2.36914e-310,0
9490119,4.93499e-310,1.97648e-310,0
9495119,9.12192e-311,3.0668e-310,0
9500119,-2.19536e-310,1.37839e-310,0
9505120,-4.08352e-310,5.3903e-311,0
9510120,-5.21348e-310,8.45939e-313,0
9515120,-5.8847e-310,3.74519e-311,0
9520121,-7.52491e-311,9.70915e-312,0
9525121,2.31753e-310,3.18864e-311,0
9530121,4.12259e-310,7.12066e-311,0
9535121,5.24276e-310,6.85854e-311,0
9540122,5.6983e-310,1.51578e-310,0
