6349931,1.49449e-316,5.1378e-317,0
6354931,1.56015e-316,2.518e-317,0
6359931,1.54457e-316,3.34345e-317,0
6364931,1.5567e-316,2.72297e-317,0
6369931,1.56858e-316,1.92398e-317,0
6374931,1.58032e-316,6.72147e-319,0
6379931,1.12862e-316,1.1062e-316,0
6384931,-1.4541e-316,-6.18924e-317,0
6389931,-9.63513e-317,-1.25264e-316,0
6394931,1.50966e-316,-4.67343e-317,0
6399930,1.57207e-316,-1.6147e-317,0
6404930,1.56755e-316,-2.00643e-317,0
6409931,1.54113e-316,-3.50582e-317,0
6414931,1.57986e-316,-3.87204e-318,0
6419931,1.56135e-316,2.44248e-317,0
6424932,1.2819e-316,9.2423e-317,0
6429932,-7.22718e-317,1.4054e-316,0
6434932,-6.25585e-317,1.45107e-316,0
6439933,8.23873e-317,1.34879e-316,0
6444933,1.53288e-316,3.84369e-317,0
6449933,1.56505e-316,2.1928e-317,0
6454933,1.57294e-316,1.52688e-317,0
6459934,1.57871e-316,-7.17037e-318,0
6464934,1.57862e-316,7.36705e-318,0
6469934,1.57948e-316,-5.20522e-318,0
6474935,1.56363e-316,2.29194e-317,0
6479935,1.57955e-316,5.00894e-318,0
6484935,1.57211e-316,-1.61059e-317,0
6489936,1.44167e-316,-6.47344e-317,0
6494936,8.85172e-317,-1.30918e-316,0
6499936,1.35881e-316,-8.06915e-317,0
6504936,1.56788e-316,-1.98064e-317,0
6509937,1.57963e-316,-4.72254e-318,0
6514937,1.58021e-316,-2.02036e-318,0
6519937,1.56665e-316,2.0756e-317,0
6524938,1.54058e-316,3.52261e-317,0
6529938,1.13077e-316,1.10401e-316,0
6534938,6.69411e-317,1.43156e-316,0
6539939,2.98537e-317,1.55189e-316,0
6544939,1.21404e-316,1.01057e-316,0
6549939,1.48114e-316,5.51103e-317,0
6554940,1.55932e-316,2.55918e-317,0
6559940,1.57827e-316,8.40175e-318,0
6564940,1.57541e-316,8.70171e-318,0
6569940,1.58e-316,3.56695e-318,0
6574941,1.57756e-316,8.03526e-318,0
6579941,1.62462e-317,1.57197e-316,0
6584941,-1.34756e-316,8.25243e-317,0
6589942,-1.53438e-316,-3.79059e-317,0
6594942,1.57743e-316,-3.43535e-318,0
6599942,1.51336e-316,4.55209e-317,0
6604943,1.56202e-316,2.39937e-317,0
6609943,1.56327e-316,2.31665e-317,0
6614943,1.57977e-316,4.2264e-318,0
6619944,1.57387e-316,1.42814e-317,0
6624944,-1.54529e-316,3.30991e-317,0
6629944,-1.5155e-316,4.48044e-317,0
6634944,-1.54149e-316,3.48237e-317,0
6639945,-1.57763e-316,9.24509e-318,0
6644945,-1.38109e-316,7.68162e-317,0
6649945,1.55054e-316,3.05437e-317,0
6654946,1.57663e-316,1.08278e-317,0
6659946,1.56436e-316,2.24162e-317,0
6664946,1.53767e-316,3.64757e-317,0
6669947,-1.57229e-316,1.5933e-317,0
6674947,-1.58032e-316,-7.64996e-319,0
6679947,-1.57526e-316,1.26576e-317,0
6684947,-1.45974e-316,6.05492e-317,0
6689948,6.7992e-317,1.4266e-316,0
6694948,1.57453e-316,1.35389e-317,0
6699948,1.58028e-316,1.35304e-318,0
6704949,1.5409e-316,-3.50837e-317,0
6709949,-1.23301e-316,9.8851e-317,0
6714949,-1.57812e-316,-8.36588e-318,0
6719950,-1.58033e-316,4.27031e-319,0
6724950,-1.56932e-316,1.86314e-317,0
6729950,-1.58017e-316,2.28698e-318,0
6734951,-1.57846e-316,-7.71398e-318,0
6739951,1.12436e-316,1.11053e-316,0
6744951,1.52601e-316,4.10816e-317,0
6749951,1.53019e-316,3.94953e-317,0
6754952,3.96538e-317,1.52978e-316,0
6759952,-1.4768e-316,5.62623e-317,0
6764952,-1.56835e-316,1.94288e-317,0
6769953,-1.56961e-316,1.83815e-317,0
6774953,-1.57675e-316,1.06432e-317,0
6779953,-1.58032e-316,8.35233e-319,0
6784954,-1.58034e-316,2.69735e-319,0
6789954,-1.43435e-316,-6.63409e-317,0
6794954,1.57077e-316,-1.73619e-317,0
6799954,1.32212e-316,-8.65725e-317,0
6804955,-1.54189e-316,-3.46483e-317,0
6809955,-1.57256e-316,1.56611e-317,0
6814955,-1.58023e-316,1.84537e-318,0
6819956,-1.58028e-316,1.3875e-318,0
6829956,-1.57325e-316,1.49483e-317,0
6834957,-1.57224e-316,1.59827e-317,0
6839957,-1.57447e-316,1.36047e-317,0
6844957,-1.35392e-316,8.15094e-317,0
6849958,-9.74495e-318,1.57733e-316,0
6854958,-5.06134e-317,1.4971e-316,0
6859958,-1.57714e-316,1.00457e-317,0
6864958,-1.57976e-316,4.29385e-318,0
6869959,-1.57919e-316,-6.02738e-318,0
6899961,-1.57988e-316,-3.802e-318,0
6904961,-1.4939e-316,-5.15483e-317,0
6909961,1.27387e-316,9.35273e-317,0
6914962,-4.96839e-317,-1.50021e-316,0
6919962,-1.55041e-316,3.06126e-317,0
6924962,-1.52346e-316,4.2016e-317,0
6929962,-1.55568e-316,2.78065e-317,0
6934963,-1.57107e-316,1.70934e-317,0
6939963,-1.57231e-316,1.59117e-317,0
6944963,-1.5602e-316,2.51516e-317,0
6949964,-1.54236e-316,3.44383e-317,0
6954964,-1.41759e-316,6.98514e-317,0
6959964,-1.58003e-316,3.45321e-318,0
6964965,-1.5106e-316,-4.64289e-317,0
6969965,-1.23448e-316,-9.86676e-317,0
6974965,-8.55495e-317,-1.32826e-316,0
6979965,-1.55579e-316,-2.78442e-317,0
6984966,-1.53981e-316,-3.5489e-317,0
6989966,-1.5731e-316,-1.5113e-317,0
6994966,-1.58034e-316,1.62553e-319,0
6999967,-1.24834e-316,9.69088e-317,0
7004967,-1.19128e-316,1.03842e-316,0
7009967,-1.14118e-316,1.09324e-316,0
7014968,-1.27875e-316,9.2858e-317,0
7019968,-9.78264e-317,1.24124e-316,0
7024968,-1.33074e-316,8.52404e-317,0
7029969,-1.04315e-316,1.18715e-316,0
7034969,1.34969e-316,-8.22081e-317,0
7039969,2.00993e-317,-1.56751e-316,0
7044969,-1.57572e-316,-1.20746e-317,0
7049970,-1.57125e-316,-1.69213e-317,0
7054970,-1.57779e-316,-8.96683e-318,0
7059970,1.43091e-316,6.70789e-317,0
7064971,1.49786e-316,5.03878e-317,0
7069971,1.57018e-316,1.78887e-317,0
7074971,1.5224e-316,4.23393e-317,0
7079972,1.52313e-316,4.21609e-317,0
7084972,-1.50392e-316,4.83084e-317,0
7089972,-1.49261e-316,5.19229e-317,0
7094972,-1.50107e-316,4.94218e-317,0
7099973,-1.48665e-316,5.36036e-317,0
7104973,1.14527e-316,1.08896e-316,0
7109973,1.5203e-316,4.31462e-317,0
7114974,1.5621e-316,2.39399e-317,0
7119974,1.5803e-316,-1.14098e-318,0
7124974,1.57312e-316,-1.50863e-317,0
7129975,1.26211e-316,-9.51075e-317,0
7134975,-1.5216e-316,-4.26867e-317,0
7139975,-1.55785e-316,-2.65661e-317,0
7144976,-1.5797e-316,4.49183e-318,0
7149976,-9.59318e-318,1.57742e-316,0
7154976,1.56735e-316,2.02234e-317,0
7159976,1.57783e-316,8.89711e-318,0
7164977,1.57321e-316,1.499e-317,0
7169977,1.5649e-316,2.20349e-317,0
7174977,1.54497e-316,3.32499e-317,0
7179978,1.26991e-316,9.40635e-317,0
7184978,-6.91723e-317,1.42091e-316,0
7189978,-1.51397e-316,4.53185e-317,0
7194979,-1.56114e-316,2.45593e-317,0
7199979,-2.63551e-317,1.55821e-316,0
7204979,1.58033e-316,-6.19464e-319,0
7209980,1.58045e-316,-1.37095e-318,0
7214980,1.57754e-316,-9.39751e-318,0
7219980,1.55423e-316,-2.83737e-317,0
7224980,1.568e-316,-1.91151e-317,0
7229981,1.55579e-316,-2.62686e-317,0
7234981,1.37154e-316,-7.85081e-317,0
7239981,-1.42049e-316,-6.92585e-317,0
7244982,-1.5402e-316,3.53912e-317,0
7249982,7.53735e-317,1.38901e-316,0
7254982,1.56052e-316,2.49468e-317,0
7259983,1.55917e-316,2.41824e-317,0
7264983,1.5548e-316,2.83353e-317,0
7269983,1.56051e-316,2.49532e-317,0
7274983,1.57253e-316,1.56947e-317,0
7279984,1.55251e-316,2.95299e-317,0
7284984,1.56367e-316,2.28939e-317,0
7289984,1.54414e-316,3.36327e-317,0
7294985,1.51153e-316,4.61248e-317,0
7299985,8.59698e-317,1.32604e-316,0
7304985,7.55378e-317,1.38812e-316,0
7309986,9.10371e-317,-1.29178e-316,0
7314986,1.56919e-316,-1.87368e-317,0
7319986,1.57822e-316,-8.18341e-318,0
7324987,1.57488e-316,-9.60347e-318,0
7329987,1.57949e-316,5.1803e-318,0
7334987,1.58033e-316,3.94971e-319,0
7339987,1.58021e-316,-1.9903e-318,0
7344988,1.57916e-316,6.10573e-318,0
7349988,-1.49373e-316,5.15987e-317,0
7354988,-1.47313e-316,5.65129e-317,0
7359989,7.53588e-317,1.38909e-316,0
7364989,1.33902e-316,8.3935e-317,0
7369989,1.51018e-316,4.65656e-317,0
7374990,1.55193e-316,2.9832e-317,0
7379990,1.57094e-316,1.72079e-317,0
7384990,1.57187e-316,1.6336e-317,0
7389990,-1.38894e-316,7.53876e-317,0
7394991,-1.57482e-316,1.32012e-317,0
7399991,-1.5802e-316,2.11893e-318,0
7404991,-1.56867e-316,1.91656e-317,0
7409992,1.50065e-316,-4.9551e-317,0
7414992,1.57855e-316,-7.51428e-318,0
7419992,1.5788e-316,6.98659e-318,0
7424993,1.56856e-316,1.92616e-317,0
7429993,1.57196e-316,1.62542e-317,0
7434993,-5.15813e-317,1.49379e-316,0
7439994,-1.54668e-316,3.24415e-317,0
7444994,-1.53847e-316,3.61384e-317,0
7449994,-1.36427e-316,7.9764e-317,0
7454994,-5.49157e-317,1.48186e-316,0
7459995,1.36e-316,8.04913e-317,0
7464995,1.48934e-316,5.28534e-317,0
7469995,1.51768e-316,4.40582e-317,0
7474996,1.56572e-316,2.14495e-317,0
7479996,-1.5775e-316,-3.13848e-318,0
7484996,-1.56981e-316,-1.83563e-317,0
7489997,-1.57992e-316,5.67484e-320,0
7494997,-1.56573e-316,-2.14357e-317,0
7499997,1.57658e-316,1.08986e-317,0
7504998,1.57448e-316,1.35932e-317,0
7509998,1.57261e-316,-1.56155e-317,0
7514998,1.49645e-316,5.0804e-317,0
7519998,-1.55581e-316,2.77355e-317,0
7524999,-1.57269e-316,1.55326e-317,0
7529999,-1.56989e-316,1.81482e-317,0
7534999,-1.5383e-316,3.62378e-317,0
7540000,-1.47808e-316,5.52051e-317,0
7545000,-1.0077e-316,1.2176e-316,0
7550000,1.20034e-316,1.0273e-316,0
7555001,1.39528e-316,7.42061e-317,0
7560001,1.11169e-316,1.12322e-316,0
7565001,-1.57479e-316,-1.32319e-317,0
7570001,-1.55535e-316,2.79929e-317,0
7575002,-1.56794e-316,-1.97543e-317,0
7580002,-1.58025e-316,-1.65572e-318,0
7585002,-1.58029e-316,-1.25432e-318,0
7590003,-1.58027e-316,-1.48141e-318,0
7595003,-1.43262e-316,-6.67129e-317,0
7600003,1.53866e-316,-3.60556e-317,0
7605004,1.44423e-316,6.41608e-317,0
7610004,-1.4973e-316,5.05531e-317,0
7615004,-1.52963e-316,3.97119e-317,0
7620005,-1.55452e-316,2.84526e-317,0
7625005,-1.56831e-316,1.94597e-317,0
7630005,-1.5778e-316,6.11016e-319,0
7635005,-1.57979e-316,-4.18439e-318,0
7640006,-1.38842e-316,7.54828e-317,0
7645006,-9.2141e-317,1.28393e-316,0
7650006,-1.5796e-316,4.82492e-318,0
7655007,-1.55313e-316,-2.91981e-317,0
7660007,-1.57613e-316,-1.15195e-317,0
7665007,-1.57979e-316,-4.15415e-318,0
7675008,-1.5779e-316,8.7784e-318,0
7680008,-1.57904e-316,-6.39636e-318,0
7685009,-1.57888e-316,6.78564e-318,0
7690009,-1.57172e-316,1.64856e-317,0
7695009,-1.57745e-316,-9.54338e-318,0
7700009,-1.57996e-316,3.46588e-318,0
7705010,-1.57382e-316,1.43357e-317,0
7710010,-1.56303e-316,2.33295e-317,0
7715010,-1.51106e-316,4.62784e-317,0
7720011,-1.47751e-316,5.60758e-317,0
7725011,-1.5539e-316,2.87849e-317,0
7730011,-1.56622e-316,2.10789e-317,0
7735012,-1.56452e-316,-2.23078e-317,0
7740012,-1.57985e-316,-3.91646e-318,0
7745012,-1.57804e-316,-8.52889e-318,0
7750012,-1.57806e-316,-8.47865e-318,0
7755013,-1.57888e-316,-6.79446e-318,0
7760013,-1.58028e-316,1.33781e-318,0
7765013,-1.56428e-316,2.2474e-317,0
7770014,-1.52102e-316,4.2891e-317,0
7775014,-1.51902e-316,4.35962e-317,0
7780014,-1.49836e-316,5.02375e-317,0
7785015,-1.53687e-316,3.68097e-317,0
7790015,-1.37219e-316,7.83951e-317,0
7795015,-1.47997e-316,5.54234e-317,0
7800016,-1.56439e-316,-2.23927e-317,0
7805016,-1.54165e-316,-3.47555e-317,0
7810016,-1.57926e-316,-5.83275e-318,0
7815016,-1.57566e-316,-1.21513e-317,0
7820017,-1.57507e-316,-1.28997e-317,0
7825017,-1.58032e-316,-7.03209e-319,0
7830017,-1.5636e-316,2.29415e-317,0
7835018,-1.45436e-316,6.18313e-317,0
7840018,-3.84661e-317,1.53281e-316,0
7845018,2.42426e-317,1.56163e-316,0
7850019,-4.37069e-317,1.5187e-316,0
7855019,-1.44796e-316,6.33151e-317,0
7860019,-1.48947e-316,5.2816e-317,0
7865019,-1.34693e-316,8.26598e-317,0
7870020,-6.7292e-317,1.42991e-316,0
7875020,-2.74843e-318,-1.5801e-316,0
7880020,1.43135e-316,-6.69859e-317,0
7885021,1.57197e-316,-1.62416e-317,0
7890021,1.54069e-316,-3.51792e-317,0
7895021,1.57628e-316,-1.13219e-317,0
7900022,1.51321e-316,4.55704e-317,0
7905022,-1.01733e-316,1.20935e-316,0
7910022,-1.11215e-316,1.12276e-316,0
7915023,6.3448e-317,1.44738e-316,0
7920023,1.22629e-316,9.96838e-317,0
7925023,1.20338e-316,1.02438e-316,0
7930023,1.50377e-316,4.85938e-317,0
7935024,1.53714e-316,3.66994e-317,0
7940024,1.54953e-316,3.10533e-317,0
7945024,1.50594e-316,4.79181e-317,0
7950025,1.42358e-316,6.86215e-317,0
7955025,1.4691e-316,-5.82427e-317,0
7960025,7.95168e-317,1.36572e-316,0
7965026,1.58028e-316,-1.313e-318,0
7970026,1.57247e-316,-1.57502e-317,0
7975026,1.56604e-316,-2.12109e-317,0
7980027,1.56959e-316,-1.82617e-317,0
7985027,1.57977e-316,4.24852e-318,0
7990027,1.57291e-316,-1.53023e-317,0
7995027,1.57618e-316,1.14584e-317,0
8000028,1.51705e-316,4.42753e-317,0
8005028,1.31728e-316,8.73068e-317,0
8010028,1.46213e-316,5.99705e-317,0
8015029,1.44933e-316,6.30009e-317,0
8020029,1.56443e-316,2.23654e-317,0
8025029,1.53666e-316,3.68993e-317,0
8030030,1.56848e-316,1.93272e-317,0
8035030,1.56937e-316,1.85865e-317,0
8040030,1.57597e-316,1.1738e-317,0
8045030,1.5761e-316,-1.15613e-317,0
8050031,1.57928e-316,-5.77937e-318,0
8055031,1.56395e-316,2.27036e-317,0
8060031,1.58034e-316,-1.52691e-319,0
8065032,1.57551e-316,1.23384e-317,0
8070032,1.56778e-316,1.98815e-317,0
8075032,1.38819e-316,7.55257e-317,0
8080033,1.57013e-316,1.79321e-317,0
8085033,1.55678e-316,2.71871e-317,0
8090033,1.57345e-316,1.47447e-317,0
8095034,1.56105e-316,2.46164e-317,0
8100034,1.56702e-316,2.04734e-317,0
8105034,1.57833e-316,7.97013e-318,0
8110034,1.54882e-316,3.14077e-317,0
8115035,1.46866e-316,5.83524e-317,0
8120035,2.92081e-317,1.55311e-316,0
8125035,1.48928e-316,5.28689e-317,0
8130036,1.57661e-316,-1.08548e-317,0
8135036,1.58014e-316,2.49267e-318,0
8140036,1.57917e-316,-6.07845e-318,0
8145037,1.57896e-316,-6.60057e-318,0
8150037,1.57999e-316,3.31458e-318,0
8155037,1.58028e-316,1.35612e-318,0
8160037,8.53219e-317,1.33022e-316,0
8165038,-1.1768e-317,1.57595e-316,0
8170038,-1.1768e-317,1.57595e-316,0
8175038,1.41068e-316,7.12356e-317,0
8180039,1.52836e-316,4.0197e-317,0
8185039,1.57122e-316,1.69557e-317,0
8190039,1.56852e-316,1.92938e-317,0
8195040,1.56836e-316,1.94172e-317,0
8200040,1.5259e-316,4.11227e-317,0
8205040,1.13941e-316,1.09508e-316,0
8210041,-1.30955e-316,8.84614e-317,0
8215041,-1.55237e-316,2.96018e-317,0
8220041,-1.26691e-316,-9.44679e-317,0
8225041,1.57602e-316,-1.16735e-317,0
8230042,1.5803e-316,-1.85841e-318,0
8235042,1.57771e-316,9.11971e-318,0
8240042,1.54661e-316,3.25591e-317,0
8245043,8.30763e-317,1.34138e-316,0
8250043,-1.52519e-316,4.13856e-317,0
8255043,-1.5764e-316,1.1151e-317,0
8260044,-1.444e-316,6.42138e-317,0
8265044,-9.21496e-317,1.28387e-316,0
8270044,1.31159e-316,8.81594e-317,0
8275045,1.57094e-316,1.72063e-317,0
8280045,1.55944e-316,2.56137e-317,0
8285045,1.50387e-316,4.85656e-317,0
8290045,-1.55684e-316,-2.71502e-317,0
8295046,-1.58034e-316,-1.53669e-319,0
8300046,-1.56926e-316,1.86765e-317,0
8305046,-1.57423e-316,-1.06171e-317,0
8310047,-1.4258e-316,-6.7988e-317,0
8315047,1.46649e-316,-5.88955e-317,0
8320047,1.57414e-316,-1.41702e-317,0
8325048,1.54968e-316,3.09773e-317,0
8330048,1.17834e-316,1.05309e-316,0
8335048,-1.35654e-316,8.10727e-317,0
8340048,-1.48168e-316,5.49627e-317,0
8345049,-1.53849e-316,3.61269e-317,0
8350049,-1.56654e-316,2.08401e-317,0
8355049,-1.57649e-316,1.1017e-317,0
8360050,-1.57147e-316,1.67224e-317,0
8365050,1.54475e-316,3.33496e-317,0
8370050,1.56451e-316,-2.17884e-317,0
8375051,1.56146e-316,-2.43517e-317,0
8380051,-1.32225e-316,-8.65827e-317,0
8385051,-1.57729e-316,4.04499e-318,0
8390052,-1.57136e-316,-1.6821e-317,0
8400052,-1.57746e-316,-3.2984e-318,0
8405052,-1.53257e-316,3.82592e-317,0
8410053,-1.36703e-316,7.929e-317,0
8415053,-5.72516e-317,1.47299e-316,0
8420053,2.26033e-317,1.56409e-316,0
8425054,-7.53609e-317,1.38908e-316,0
8430054,-1.49329e-316,5.09465e-317,0
8435054,-1.56495e-316,2.14662e-317,0
8440055,-1.57316e-316,1.50494e-317,0
8445055,-1.5796e-316,4.84015e-318,0
8450055,-1.57952e-316,5.07113e-318,0
8455055,-1.5797e-316,-4.49236e-318,0
8460056,-1.5609e-316,-2.47097e-317,0
8465056,-1.43414e-316,-6.6387e-317,0
8470056,-1.36714e-316,-7.92726e-317,0
8475057,-1.51181e-316,-4.60339e-317,0
8480057,-1.5715e-316,-1.66938e-317,0
8485057,-1.57937e-316,5.54201e-318,0
8505059,-1.56573e-316,2.14406e-317,0
8510059,-1.49575e-316,5.1011e-317,0
8515059,-1.49719e-316,5.05854e-317,0
8520059,-1.41585e-316,7.0203e-317,0
8525060,-1.20512e-316,1.02233e-316,0
8530060,-1.49147e-316,5.22493e-317,0
8535060,-1.52293e-316,-4.22103e-317,0
8540061,-1.53045e-316,-3.93952e-317,0
8565062,-1.57033e-316,-1.77597e-317,0
8570063,1.34469e-316,8.30235e-317,0
8575063,1.42435e-316,6.84622e-317,0
8580063,1.0447e-317,1.57688e-316,0
8585063,-1.1016e-316,1.13312e-316,0
8590064,-1.37513e-316,7.78767e-317,0
8595064,-1.53678e-316,3.6849e-317,0
8600064,-1.57846e-316,7.37182e-318,0
8605065,-1.54547e-316,3.26612e-317,0
8610065,-1.56788e-316,1.76741e-317,0
8615065,-1.30014e-316,8.98397e-317,0
8620066,-5.07073e-318,-1.57953e-316,0
8625066,1.35358e-316,-8.15653e-317,0
8630066,1.04602e-316,-1.18461e-316,0
8635066,-1.46474e-316,-5.93315e-317,0
8640067,-1.51492e-316,-4.49979e-317,0
8645067,-1.5776e-316,-9.29314e-318,0
8650067,-1.58025e-316,-1.68529e-318,0
8655068,-1.57655e-316,1.09418e-317,0
8660068,-1.53668e-316,3.68879e-317,0
8665068,1.46693e-316,5.87875e-317,0
8670069,1.46141e-316,6.01462e-317,0
8675069,1.48895e-316,5.29612e-317,0
8680069,1.46858e-316,5.83736e-317,0
8685070,-8.34391e-317,1.34211e-316,0
8690070,-1.44858e-316,6.31724e-317,0
8695070,-1.54364e-316,3.38618e-317,0
8700070,-1.42678e-316,6.79531e-317,0
8705071,-3.48742e-317,1.54138e-316,0
8710071,1.50802e-316,4.72586e-317,0
8715071,1.53705e-316,-3.6736e-317,0
8720072,1.56525e-316,-2.17857e-317,0
8725072,1.50023e-316,-4.96764e-317,0
8730072,1.06277e-316,-1.16961e-316,0
8735073,-1.4499e-316,-6.28695e-317,0
8740073,-1.57688e-316,-1.04433e-317,0
8745073,-1.508e-316,4.72675e-317,0
8750074,1.33739e-316,8.41942e-317,0
8755074,1.48187e-316,5.49116e-317,0
8760074,1.48605e-316,5.3771e-317,0
8765074,1.47779e-316,5.60005e-317,0
8770075,1.41911e-316,6.9541e-317,0
8775075,1.20468e-316,1.02285e-316,0
8780075,4.97985e-317,1.49983e-316,0
8785076,-1.57992e-316,3.63791e-318,0
8790076,1.37818e-316,7.73366e-317,0
8795076,1.57981e-316,4.67549e-318,0
8800077,1.56235e-316,-2.37761e-317,0
8805077,1.57258e-316,-1.56393e-317,0
8810077,1.55295e-316,-2.92938e-317,0
8815077,1.57112e-316,-1.70456e-317,0
8820078,1.57354e-316,-1.4649e-317,0
8825078,1.56512e-316,2.20022e-317,0
8830078,1.54604e-316,3.27447e-317,0
8835079,1.13705e-316,1.09754e-316,0
8840079,2.4582e-318,1.57998e-316,0
8845079,1.134e-316,1.09964e-316,0
8850080,1.47081e-316,5.71131e-317,0
8855080,1.52509e-316,4.142e-317,0
8860080,1.55914e-316,2.58411e-317,0
8865081,1.55225e-316,2.96655e-317,0
8870081,1.56077e-316,2.47923e-317,0
8875081,1.58032e-316,8.7875e-319,0
8880081,1.56839e-316,-1.94007e-317,0
8885082,1.48304e-316,5.45946e-317,0
8890082,2.3792e-317,1.56233e-316,0
8895082,1.57987e-316,-3.85564e-318,0
8900083,1.5793e-316,4.43658e-318,0
8905083,1.58027e-316,1.51999e-318,0
8910083,1.5798e-316,4.10979e-318,0
8915084,1.57635e-316,-1.12234e-317,0
8920084,1.56089e-316,2.47159e-317,0
8925084,1.57201e-316,1.62058e-317,0
8930084,1.40692e-316,7.19749e-317,0
8935085,-1.56745e-316,2.01395e-317,0
8940085,-1.56178e-316,2.41498e-317,0
8945085,1.29775e-316,9.01843e-317,0
8950086,1.56763e-316,2.00015e-317,0
8955086,1.579e-316,6.5142e-318,0
8960086,1.58006e-316,2.9636e-318,0
8965087,1.57262e-316,1.5602e-317,0
8970087,1.57144e-316,1.67489e-317,0
8975087,1.4943e-316,5.14326e-317,0
8980088,-1.55415e-316,2.85596e-317,0
8985088,-1.58001e-316,3.26077e-318,0
8990088,-1.5764e-316,1.05459e-317,0
8995088,1.51023e-316,4.56831e-317,0
9000089,1.57652e-316,1.09786e-317,0
9005089,1.5803e-316,-1.11888e-318,0
9010089,1.58031e-316,9.87716e-319,0
9015090,1.57787e-316,-8.82533e-318,0
9020090,1.56082e-316,-2.47585e-317,0
9025090,-1.5336e-316,3.81512e-317,0
9030091,-1.57812e-316,8.37082e-318,0
9035091,-1.57628e-316,1.13209e-317,0
9040091,-1.35935e-316,8.05993e-317,0
9045092,1.12904e-316,1.10577e-316,0
9050092,1.50912e-316,4.69066e-317,0
9055092,1.54988e-316,3.08804e-317,0
9060092,1.55497e-316,2.82037e-317,0
9065093,1.54779e-316,3.19095e-317,0
9070093,-1.41591e-316,-7.01909e-317,0
9075093,-1.55251e-316,-2.95266e-317,0
9080094,-1.56053e-316,-2.49403e-317,0
9085094,-1.56393e-316,-2.27124e-317,0
9090094,-1.5741e-316,-1.40278e-317,0
9095095,1.58031e-316,-8.87391e-319,0
9100095,1.57099e-316,-1.71677e-317,0
9105095,1.58e-316,3.25512e-318,0
9110095,1.51773e-316,4.40404e-317,0
9115096,1.55344e-316,2.90343e-317,0
9120096,-1.15804e-316,1.07537e-316,0
9125096,-1.48307e-316,5.46361e-317,0
9130097,-1.54337e-316,3.3788e-317,0
9135097,-1.55051e-316,3.04768e-317,0
9140097,-1.52858e-316,4.01126e-317,0
9145098,-5.30779e-317,1.48854e-316,0
9150098,1.50929e-316,4.68519e-317,0
9155098,1.53203e-316,3.87777e-317,0
9160099,1.56999e-316,1.80539e-317,0
9165099,-4.00948e-317,-1.52863e-316,0
9170099,-1.57853e-316,-7.5566e-318,0
9175099,-1.55922e-316,-2.57508e-317,0
9185100,-1.57827e-316,-8.0761e-318,0
9190100,-1.58028e-316,-1.35801e-318,0
9195101,-1.39692e-316,7.3898e-317,0
9200101,1.43146e-316,6.69613e-317,0
9205101,7.02998e-317,1.41537e-316,0
9210102,-1.23856e-316,9.81545e-317,0
9215102,-1.49845e-316,5.02106e-317,0
9220102,-1.55517e-316,2.80952e-317,0
9225102,-1.5666e-316,2.07912e-317,0
9230103,-1.56167e-316,2.42214e-317,0
9235103,-1.57646e-316,1.10739e-317,0
9240103,-1.57725e-316,-9.87126e-318,0
9245104,-1.56368e-316,-2.28864e-317,0
9250104,-1.55875e-316,2.6035e-317,0
9255104,-1.54996e-316,-3.08355e-317,0
9260105,-1.54512e-316,-3.31771e-317,0
9265105,-1.56868e-316,-1.91617e-317,0
9270105,-1.58014e-316,-2.52007e-318,0
9280106,-1.57879e-316,-5.9745e-318,0
9285106,-1.57507e-316,1.28938e-317,0
9290106,-1.45652e-316,6.13211e-317,0
9295107,-1.55859e-316,2.61292e-317,0
9300107,-1.49612e-316,5.09016e-317,0
9305107,-1.55758e-316,2.62861e-317,0
9310108,-1.53559e-316,3.73427e-317,0
9315108,-1.57229e-316,1.59267e-317,0
9320108,-1.57671e-316,1.07091e-317,0
9335109,-1.57762e-316,-7.92375e-318,0
9340110,-1.57223e-316,-1.59903e-317,0
9345110,-1.06829e-316,-1.16458e-316,0
9350110,-7.90066e-317,-1.36867e-316,0
9355110,-1.58014e-316,-2.49913e-318,0
9360111,-1.57044e-316,1.7663e-317,0
9365111,-1.57773e-316,9.08679e-318,0
9370111,-1.57858e-316,7.44921e-318,0
9375112,-1.57573e-316,1.20568e-317,0
9380112,-1.56081e-316,2.47688e-317,0
9385112,-1.36508e-316,7.96268e-317,0
9390113,4.98803e-317,1.49956e-316,0
9395113,1.47431e-316,5.69116e-317,0
9400113,6.85817e-317,1.42377e-316,0
9405113,-1.54242e-316,3.44105e-317,0
9410114,-1.57032e-316,-1.77653e-317,0
9415114,-1.57882e-316,-6.92593e-318,0
9420114,-1.57629e-316,-1.13065e-317,0
9425115,-1.57878e-316,-7.02476e-318,0
9430115,-1.49909e-316,-5.00193e-317,0
9435115,1.5802e-316,-2.07003e-318,0
9440116,1.56032e-316,2.50771e-317,0
9445116,1.55189e-316,2.97634e-317,0
9450116,-2.92687e-317,1.553e-316,0
9455117,-1.47466e-316,5.66163e-317,0
9460117,-1.56106e-316,2.46533e-317,0
9465117,-1.45293e-316,6.21663e-317,0
9470117,-1.46943e-316,5.81586e-317,0
9475118,8.3871e-317,1.33942e-316,0
9480118,1.49525e-316,5.11575e-317,0
9485118,1.55945e-316,2.56102e-317,0
9490119,1.54856e-316,3.15355e-317,0
9495119,-1.16415e-316,1.06875e-316,0
9500119,-1.55841e-316,-2.62337e-317,0
9505120,-1.57168e-316,-1.63629e-317,0
9510120,-1.57017e-316,-1.78963e-317,0
