6169934,-0.00143635,0.102214,-0.452803,0.0436395,0.679944,0.262991,-0.00611786,0.120258,0.787006,-0.142495,-0.00422787,0.0796454
6174934,0.0369401,0.178936,-0.734173,0.018933,0.57612,0.342718,-0.00625644,0.0945804,0.339115,-0.102291,-0.00737808,0.142459
6179934,0.0649757,0.0850196,-0.735468,0.0532508,0.622013,0.289265,-0.00596071,0.057568,0.392237,-0.0675111,0.0368801,0.192869
6184934,-0.0847718,-0.0785404,-0.274483,0.0465589,0.541049,0.231199,-0.00635765,0.217804,0.347977,-0.0925015,0.130299,0.215129
6189934,-0.00630157,-0.0195712,-0.190037,-0.0687349,0.342738,0.16695,-0.00607795,0.287555,-0.0647532,-0.00624627,0.351633,0.134493
6194934,0.0311103,-0.136991,-0.108328,-0.0851971,0.372761,0.0867113,-0.00625209,0.202367,-0.171997,0.0266885,0.465146,0.134848
6199934,-0.0277492,-0.23271,-0.108075,-0.0530911,0.464557,-0.0333033,-0.00611009,0.279542,-0.150417,0.0415615,0.495034,-0.0298631
6204933,-0.0306286,-0.289225,-0.129463,-0.0155554,0.644161,-0.0384556,-0.00586537,0.315808,0.0613893,0.0301898,0.319354,0.0286102
6209933,0.0392201,-0.223621,-0.490035,0.0079984,0.770301,-0.00975508,-0.00632563,0.270075,0.222607,0.0267833,0.198162,-0.0270497
6214933,-0.0534104,-0.29135,-0.552527,0.110362,0.982438,0.000917842,-0.00645363,0.240878,0.628667,-0.0560438,0.00946186,-0.0193313
6219933,0.0476266,-0.0540571,-0.502515,0.0604887,0.85531,0.065286,-0.00584731,0.145875,0.822061,-0.0753838,0.00437421,0.00170426
6224933,0.0543941,-0.0604628,-0.679262,0.00309484,0.795341,0.0713288,-0.00605982,0.0744422,0.409866,-0.101545,0.100366,0.0164423
6229933,-0.0304892,-0.0936584,-0.651257,-0.00586867,0.752372,-0.0352785,-0.00617848,0.169487,0.211437,-0.143467,0.143887,0.0272905
6234933,-0.0324927,-0.0647147,-0.382637,-0.0889189,0.462746,0.203032,-0.00612151,0.203169,0.0434015,-0.107392,0.274411,0.108411
6239933,-0.0109491,-0.0627471,-0.311333,-0.0526826,0.342443,0.209297,-0.00634534,0.242496,-0.0629205,-0.0189672,0.338129,0.160172
6244933,0.0127288,-0.0392759,-0.151422,0.0152383,0.385961,0.112347,-0.00595403,0.196561,-0.000930689,0.0606488,0.365255,0.122813
6249933,0.0122701,-0.0453064,-0.167598,0.0448054,0.366879,0.147453,-0.00616207,0.225663,-0.00299232,0.0867792,0.31237,0.209649
6254933,-0.0393798,0.0307666,-0.521016,0.15713,0.470682,0.191277,-0.00606193,0.170317,0.0736059,0.0517591,0.183098,0.177375
6259933,0.0729444,0.122072,-0.416861,0.069819,0.505456,0.252915,-0.00632952,0.0651864,0.383388,0.0265167,0.139278,0.147389
6264933,-0.0357923,0.103097,-0.773736,0.200158,0.583853,0.271682,-0.00610535,0.0353547,0.423411,-0.0278844,0.106515,0.0822091
6269932,-0.0895958,0.0907017,-0.661869,0.260556,0.708082,0.123488,-0.00618221,0.0375197,0.577894,-0.0538168,0.0405498,0.071898
6274932,0.110672,0.248822,-0.862465,0.190158,0.570012,0.144041,-0.00599366,-0.0840085,0.253405,0.0722606,0.170953,0.0359649
6279932,0.0928966,0.251372,-0.494847,0.163643,0.504274,0.0637569,-0.00625823,-0.147199,0.385005,0.0282364,0.318432,0.0399847
6284932,-0.14748,0.0965251,-0.312238,0.222562,0.388584,0.124432,-0.00612698,-0.016054,0.250104,-0.0492589,0.370721,0.0957409
6289932,0.00143376,0.11003,-0.250353,0.0783541,0.356785,0.161969,-0.00619554,0.0431992,0.20322,0.00874332,0.350422,0.10428
6294932,0.114134,0.0502725,-0.285138,-0.0180403,0.369922,0.0539786,-0.00613373,0.0383067,-0.00255022,0.0596196,0.449433,0.0566491
6299932,-0.0858243,0.00223015,-0.269734,0.0556746,0.396867,0.0968436,-0.0060719,0.0382271,0.0334117,-0.0612941,0.44297,0.0134432
6304932,-0.0655488,0.031309,-0.496996,0.0826631,0.550861,0.0354416,-0.00602448,-0.00465793,0.196337,-0.110209,0.328034,0.00705931
6309932,0.123322,0.142657,-0.943893,0.0757173,0.680886,0.0127372,-0.00604845,-0.108723,0.180315,-0.031381,0.220702,-0.0256465
6314932,-0.0576292,0.106572,-0.893981,0.193315,0.688649,0.0455437,-0.00638834,-0.0889858,0.348402,-0.115129,0.191817,-0.029831
6319932,-0.00651084,0.0422321,-0.966111,0.19054,0.815784,-0.0224443,-0.0059206,-0.00523133,0.502143,-0.0833576,0.0499471,-0.0203552
6324932,0.0863509,0.2008,-0.783646,0.0213906,0.523244,0.175863,-0.00641397,-0.0712682,0.308263,-0.0931448,0.160157,0.0879406
6329932,-0.0344173,0.0496988,-0.980253,0.0923873,0.505961,0.136259,-0.0057601,0.021732,-0.0254168,-0.088169,0.264197,0.0550789
6334931,-0.0856754,0.0943684,-1.07963,0.111996,0.436587,0.169493,-0.00643927,0.0866721,-0.371439,-0.0781371,0.189779,0.160866
6339931,0.0338405,-0.0333453,-0.181766,-0.043092,0.325087,0.0810515,-0.00611635,0.179909,-0.0189686,0.001956,0.366402,0.19372
6344931,0.084639,0.0682916,-0.320748,-0.00372984,0.289134,0.094529,-0.00608218,0.146363,-0.0422007,0.0609159,0.357002,0.166612
6349931,-0.101521,0.0235215,-0.443029,0.102636,0.477702,0.15237,-0.00603835,0.142433,0.100428,-0.0632183,0.154406,0.179572
6354931,-0.0641462,0.148087,-0.951089,0.188711,0.474973,0.308977,-0.00631729,0.128965,0.317194,-0.0479317,0.00706203,0.185846
6359931,0.0903951,0.175694,-1.25724,0.162704,0.589841,0.296235,-0.0058998,0.0295169,0.245969,0.0303179,-0.0590869,0.141928
6364931,0.074751,0.22536,-1.29202,0.148674,0.512729,0.437555,-0.00634429,-0.0637708,0.420347,-0.0287065,-0.00999931,0.069729
6369931,0.0196127,0.278697,-1.39321,0.163592,0.489083,0.384241,-0.00655847,-0.0787454,0.230184,-0.0622223,0.0120165,0.0588189
6374931,-0.158941,0.115276,-0.561504,0.194273,0.474059,0.0634845,-0.00569419,0.0766804,0.312733,-0.105432,0.216894,0.038944
6379931,0.0999917,0.0611605,-0.210208,0.0549185,0.40892,0.0370413,-0.00630637,-0.0703329,0.339077,0.0329576,0.417523,0.0714366
6384931,0.0327276,0.0256178,-0.255834,0.142075,0.410255,-0.0836952,-0.00596127,-0.0333627,0.0801285,0.0982426,0.508963,-0.0398672
6389931,-0.128024,-0.0467538,-0.329425,0.187145,0.451981,-0.0534238,-0.00606433,0.0683288,0.107878,-0.011999,0.405411,0.0214623
6394931,0.030505,0.0620882,-0.470064,0.125485,0.58985,-0.124608,-0.00615697,-0.113667,0.235834,-0.0235156,0.377489,-0.039248
6399930,0.0943499,0.164747,-0.772582,0.141578,0.617484,-0.0770314,-0.00614241,-0.215156,0.368174,-0.0340443,0.309683,-0.0649813
6404930,-0.0840409,0.160303,-1.15414,0.305986,0.675697,-0.0243384,-0.00616267,-0.153714,0.396225,-0.0930932,0.159617,-0.0734664
6409931,-0.00917239,0.202436,-0.995927,0.299179,0.680808,-0.0287693,-0.00644224,-0.233753,0.454349,-0.0424528,0.14086,-0.0208382
6414931,0.107433,0.166014,-1.13963,0.14598,0.64326,-0.010777,-0.00594274,-0.14655,0.40836,-0.0635457,0.130756,0.0457153
6419931,-0.0580909,0.146667,-0.89547,0.143138,0.504918,0.105333,-0.00590032,-0.0329035,0.343275,-0.139059,0.105592,0.124442
6424932,-0.0900711,0.0663211,-0.552383,0.127552,0.360827,0.220002,-0.00628362,0.137632,0.228727,-0.0506167,0.104262,0.225804
6429932,0.138414,0.239708,-0.371653,0.0100419,0.0799208,0.302481,-0.00603565,0.139803,0.0752649,0.119784,0.235758,0.293129
6434932,0.00659633,0.100573,-0.312805,0.0705688,0.0901137,0.399822,-0.0063028,0.160573,0.0967494,0.0674472,0.18267,0.350637
6439933,-0.0520835,0.0570015,-0.700722,-0.0101958,0.263956,0.400942,-0.00615366,0.237525,0.0781951,-0.0795108,0.0588086,0.256019
6444933,-0.0760404,0.0546331,-1.08626,-0.00928319,0.458643,0.321143,-0.00623768,0.16764,0.155945,-0.1707,-0.0608279,0.132886
6449933,0.0825381,0.0800648,-1.09279,-0.0564378,0.54426,0.198845,-0.00597869,0.159524,0.727638,-0.148581,-0.100068,0.0833333
6454933,0.0256825,0.0251982,-1.60156,0.10788,0.504766,0.376396,-0.00662382,0.111264,0.280977,0.00264131,-0.120566,0.022676
6459934,0.0753747,-0.200719,-0.963852,-0.0175021,0.655462,0.0733469,-0.00564329,0.232254,0.57043,-0.0418434,-0.0517332,0.0318125
6464934,-0.148759,-0.106623,-1.66264,0.147725,0.636601,0.168044,-0.0062139,0.192434,0.216325,-0.130378,-0.0504663,-0.0923208
6469934,-0.0394829,-0.198225,-1.36979,0.115075,0.68839,0.0822839,-0.00813141,0.216273,0.22872,-0.0139161,-0.0308404,-0.101712
6474935,-0.0102389,0.0201676,-0.905218,0.248013,0.409918,0.380975,-0.00437818,0.140376,0.431095,0.183829,0.0934823,-0.100518
6479935,0.0521568,0.106763,-0.862535,0.515001,0.457103,0.0531371,-0.00637869,-0.0521107,0.400475,0.352718,0.235381,0.0167016
6484935,0.101438,0.193658,-0.668835,0.564381,0.414117,-0.0460402,-0.00608954,-0.259373,0.277179,0.401351,0.422307,-0.0211519
6489936,0.00348702,0.10657,-0.607609,0.57677,0.444524,-0.11878,-0.00605351,-0.0910517,0.233922,0.383515,0.405512,-0.046677
6494936,-0.119944,0.0476561,-0.515982,0.440702,0.384163,0.00842398,-0.00592261,-0.0927437,0.125411,0.169237,0.429213,0.00419872
6499936,0.0423917,0.132837,-0.479338,0.374684,0.503868,-0.17749,-0.00625603,-0.164442,0.194147,0.207696,0.432051,-0.0477195
6504936,0.0907655,0.10904,-0.694671,0.241823,0.574185,-0.0653856,-0.00599346,-0.120516,0.37544,0.0885739,0.298078,0.00965005
6509937,-0.144923,0.246222,-1.20918,0.45677,0.608151,0.102638,-0.00609995,-0.219488,0.308305,-0.0328199,0.138024,0.0236553
6514937,0.016374,0.316147,-0.588394,0.323494,0.51873,0.0753069,-0.00637337,-0.252391,0.797858,-0.00332923,0.176799,0.070924
6519937,0.234556,0.475524,-0.966798,0.117527,0.468134,0.115549,-0.00600708,-0.28568,0.43286,-0.00640756,0.184412,0.0790117
6524938,-0.129795,0.423568,-0.723982,0.241415,0.307158,0.241071,-0.00599182,-0.133522,0.280453,-0.149553,0.171512,0.209369
6529938,-0.116548,0.285088,-0.627338,0.201748,0.242767,0.39567,-0.00651292,-0.127874,0.195927,-0.128175,0.204615,0.327017
6534938,0.10089,0.333746,-0.412038,0.0902806,0.250941,0.175861,-0.00585706,-0.0976645,0.0635106,0.00450635,0.252773,0.371936
6539939,-0.000278643,0.334842,-0.384353,0.0988828,0.215766,0.199399,-0.00628161,-0.0155362,0.0989931,-0.0381425,0.334427,0.217958
6544939,-0.0789746,0.152747,-0.461459,0.12968,0.361464,0.224276,-0.00627273,0.0193161,0.0926307,-0.0655672,0.271643,0.185271
6549939,0.066046,0.151676,-0.431288,0.123334,0.453074,0.0885242,-0.0059241,0.0274066,0.207037,0.0411347,0.238283,0.198547
6554940,0.00871642,0.0624615,-0.564557,0.181762,0.555373,0.0946895,-0.00604021,0.0184526,0.230661,0.0371682,0.236108,0.106959
6559940,-0.0323911,0.144708,-0.745907,0.235268,0.648837,0.0220104,-0.00633615,-0.0487943,0.194033,-0.0120422,0.200223,0.0448867
6564940,0.00164131,0.119252,-0.701478,0.202159,0.675505,0.0601132,-0.00591861,-0.0737228,0.391515,-0.0353772,0.179145,0.0390791
6569940,0.0202707,0.0956373,-0.537588,0.110748,0.581071,0.082861,-0.00614369,0.00868501,0.270346,-0.0154222,0.265233,0.0231857
6574941,0.00883879,0.0504397,-0.566697,0.119107,0.578538,0.0330116,-0.00618798,0.0283156,0.125486,-0.00386208,0.298419,0.0518499
6579941,0.0331208,0.094542,-0.303866,0.0115166,0.407337,0.101426,-0.00611589,0.0541072,0.0125604,-0.00571933,0.407244,0.0727914
6584941,-0.0669508,-0.0199062,-0.233996,0.0361808,0.427658,0.0369994,-0.00629395,0.0209308,-0.0913855,-0.0657737,0.474672,0.110183
6589942,0.00435635,-0.0339937,-0.176025,-0.0387618,0.460625,-0.00962108,-0.00610344,0.114416,-0.0656137,-0.0379886,0.445858,0.0702514
6594942,0.0543365,-0.0358325,-0.28999,-0.0718204,0.510658,0.0518589,-0.00616143,0.149557,-0.0415413,-0.0136477,0.367395,0.0398336
6599942,-0.0734175,-0.0707287,-0.481566,-0.0190916,0.593312,0.161714,-0.00591946,0.186979,0.00539726,-0.106274,0.239413,0.0508169
6604943,0.0105566,0.00731403,-0.45728,-0.00805966,0.640973,0.155392,-0.00635339,0.0807453,0.203391,-0.0874448,0.224103,0.0460651
6609943,0.0164894,0.00408251,-0.575821,0.0295076,0.713594,0.137984,-0.00615119,0.0512086,0.361849,-0.112064,0.156432,0.0758277
6614943,0.0514116,0.052546,-0.528425,0.0336243,0.719957,0.0902115,-0.00626579,0.101936,0.311687,-0.0450917,0.138874,0.0228767
6619944,-0.0559142,-0.0372285,-0.402818,0.0687949,0.610368,0.127201,-0.00602526,0.14757,0.156041,-0.0470754,0.237045,0.0705104
6624944,0.00227231,-0.0156698,-0.206066,-0.0254813,0.414045,0.103418,-0.00604805,0.17804,-0.0878029,-0.00861789,0.387221,0.134332
6629944,0.0512182,-0.112183,-0.058279,-0.13917,0.338177,0.134816,-0.00611461,0.228795,-0.285309,0.030298,0.470664,0.179118
6634944,-0.0253288,-0.11514,0.0715122,-0.0991205,0.298125,0.134163,-0.0062431,0.2108,-0.275524,0.0135941,0.525799,0.152679
6639945,-0.082897,-0.131897,-0.030098,0.0271263,0.392178,0.0802877,-0.00612128,0.219447,-0.250211,0.0716781,0.542855,-0.0157882
6644945,0.0607725,-0.0699919,-0.139965,-0.00786496,0.526818,0.0613601,-0.00599285,0.154926,-0.0260592,0.10216,0.418815,-0.00542334
6649945,0.0816772,0.0497111,-0.319219,0.0630276,0.571961,0.155443,-0.00626971,0.0362318,0.0734232,0.0955166,0.331218,0.0107832
6654946,-0.115882,0.00104522,-0.456892,0.171485,0.701932,0.136754,-0.00613598,0.104082,0.155202,-0.0301555,0.200456,0.010699
6659946,-0.0576167,0.0341042,-0.656788,0.201944,0.703214,0.20275,-0.00622055,0.0656138,0.188717,0.0210927,0.144064,0.0127747
6664946,0.165907,0.0759483,-0.355691,0.0233644,0.540875,0.057968,-0.00606782,0.0279313,0.0132898,0.118396,0.351836,0.0878394
6669947,0.0298696,-0.0766444,0.0925642,-0.0788651,0.331718,0.0585192,-0.00606959,0.202382,-0.198879,0.0600503,0.546265,0.100713
6674947,-0.133044,-0.137878,0.330945,-0.0711969,0.293909,0.0266752,-0.00628648,0.207257,-0.37551,-0.00841078,0.647091,0.0635475
6679947,-0.00637071,-0.0751068,0.188652,-0.115215,0.261518,0.0591439,-0.0060313,0.255749,-0.342204,0.0281571,0.552673,0.151377
6684947,0.0133724,-0.114867,0.145324,-0.0748144,0.348939,0.115381,-0.00626536,0.23637,-0.311087,0.0742823,0.413307,0.249213
6689948,0.0798628,-0.0439339,-0.130581,-0.117876,0.492982,0.156985,-0.00591319,0.202893,0.00410678,-0.017973,0.272546,0.196075
6694948,-0.0370634,-0.0519081,-0.300709,-0.0329762,0.665,0.133376,-0.00643005,0.1431,0.0777803,-0.0842351,0.222802,0.00955031
6699948,-0.0192978,-0.0340235,-0.400735,-0.0549752,0.762608,0.0876763,-0.00612391,0.132803,0.138919,-0.109074,0.206694,-0.0915009
6704949,0.0364656,-0.204929,-0.281194,-0.0973026,0.758107,0.037785,-0.0059362,0.191222,0.247759,-0.0530111,0.257678,-0.093856
6709949,-0.0468067,-0.154559,-0.143336,0.011185,0.541485,0.0934403,-0.00624528,0.231906,-0.12409,0.0549787,0.364933,0.0327373
6714949,0.0510952,-0.125228,0.160545,-0.0632201,0.31968,0.05678,-0.0061911,0.194162,-0.437256,0.180947,0.61575,0.0416329
6719950,-0.100354,-0.199872,0.243156,-0.0438786,0.227698,0.0330225,-0.0060618,0.360122,-0.64573,0.113413,0.590898,0.138158
6724950,0.0714973,-0.114662,0.385681,-0.0786911,0.201918,0.0361557,-0.00605405,0.212546,-0.519062,0.205375,0.587958,0.224627
6729950,-6.22496e-07,-0.116777,0.26398,-0.0157404,0.328708,0.0125251,-0.00616536,0.262625,-0.383314,0.158991,0.520379,0.132093
6734951,-0.0278303,-0.0515588,0.156872,-0.0195901,0.391596,0.0248246,-0.00621362,0.105488,-0.313627,0.0678992,0.521672,0.0496668
6739951,-0.0123039,0.0520277,-0.0599225,0.00843319,0.443766,0.0702861,-0.00612602,0.109897,-0.219063,0.0204284,0.359908,0.124432
6744951,0.0544892,0.0866286,-0.132512,0.00516675,0.514412,0.073257,-0.0061488,0.0440532,-0.0632822,0.0220917,0.289202,0.145563
6749951,0.0151925,0.114013,-0.149357,0.0212218,0.553744,0.0466768,-0.0060926,0.0427351,-0.0741858,-0.0203398,0.260987,0.144447
6754952,-0.0616592,0.119808,-0.140494,0.00438203,0.402197,0.0995701,-0.00617549,0.0664648,-0.172996,-0.108522,0.297791,0.227602
6759952,0.0449556,0.151159,0.122719,-0.0909724,0.27773,0.0501255,-0.00628907,0.0395667,-0.326209,-0.0244147,0.462042,0.217551
6764952,0.00994559,0.130719,0.360231,-0.0806209,0.137292,0.0224544,-0.0060584,0.0185831,-0.540085,0.00258335,0.582492,0.287927
6769953,-0.025218,0.0497782,0.373731,-0.015511,0.102613,-0.000928853,-0.00609731,0.0468425,-0.790439,0.109702,0.645828,0.262854
6774953,0.0565929,0.068156,0.408838,-0.00827581,0.0972545,-0.0090599,-0.00602277,0.130845,-0.693254,0.210382,0.622942,0.210753
6779953,-0.0862646,-0.0280797,0.380741,0.0585041,0.209847,-0.0252337,-0.00614211,0.0515723,-0.673498,0.156773,0.678998,0.0770329
6784954,-0.055897,0.0228765,0.13386,0.00356718,0.245357,-0.0877446,-0.00607354,0.0661568,-0.909073,0.089495,0.623924,0.0855134
6789954,0.152011,0.0872393,0.098549,-0.0463193,0.407939,-0.130359,-0.006145,-0.114102,-0.344626,0.130124,0.576763,-0.0159992
6794954,-0.0386566,0.0598829,0.0438787,0.0370526,0.503432,-0.0377722,-0.00611844,-0.0381569,-0.272362,0.0215888,0.409631,0.0181517
6799954,-0.0991621,0.105839,-0.0842193,0.146156,0.441698,-0.034454,-0.00613802,-0.0349093,-0.286431,0.0367214,0.421737,-0.0158418
6804955,0.0756046,0.134237,-0.136871,0.0663822,0.372021,-0.0490523,-0.00626956,-0.0533032,-0.612353,0.147215,0.441344,0.150602
6809955,0.0968055,0.0802355,0.0903685,0.00476592,0.219609,0.0120809,-0.00602112,0.015647,-0.677742,0.191164,0.533135,0.125127
6814955,-0.0970548,-0.0251635,0.193749,0.0702026,0.131261,0.0135328,-0.00599269,0.118937,-1.11076,0.191759,0.600798,0.0952483
6819956,-0.0407275,0.0257961,0.55507,0.0248689,0.158372,-0.0275931,-0.00623807,0.0879674,-0.54952,0.137376,0.572604,0.0907574
6824956,0.0541721,0.0319505,0.706823,-0.0719048,0.0631027,-0.0088948,-0.00613999,0.0896819,-0.746559,0.188413,0.611565,0.158971
6829956,-0.0215745,0.0121686,0.626417,-0.0694155,0.0247015,0.0657535,-0.00600996,0.118519,-0.811331,0.1216,0.580148,0.159007
6834957,-0.0277203,0.0307927,0.626735,-0.0808329,0.0964217,0.0401399,-0.00626091,0.107034,-0.697574,0.0764328,0.534175,0.141511
6839957,0.0233699,0.0590589,0.145207,-0.0700457,0.0560757,0.0408441,-0.00603298,0.146526,-1.22122,0.129737,0.502321,0.134848
6844957,0.0228538,0.11254,0.186719,-0.0376072,0.170161,0.139663,-0.00618028,0.048032,-0.567083,0.0466415,0.330056,0.20573
6849958,-0.0616585,0.147789,-0.096651,0.0387255,0.222091,0.167832,-0.00623045,0.0514145,-0.724148,0.0127648,0.263084,0.198721
6854958,0.0422494,0.216428,-0.0721437,-0.015029,0.208162,0.0800605,-0.00612241,-0.0122332,-0.573972,0.0128002,0.31087,0.150876
6859958,0.0363627,0.075866,0.125513,-0.0655785,0.168735,0.044574,-0.00610264,0.0127231,-0.795259,0.0755613,0.47376,0.033413
6864958,0.000565395,0.0726656,0.489985,-0.0470161,0.0889058,0.0162675,-0.00609008,0.0781951,-0.736436,0.0805718,0.456061,0.127934
6869959,-0.0469629,-0.00573686,0.63184,-0.0264391,0.101487,-0.0400871,-0.0063727,-0.0112504,-0.847644,0.0885841,0.544765,0.108569
6874959,0.0332328,0.0408621,0.590603,-0.140417,-0.0393781,-0.0765318,-0.00583635,0.0580905,-1.31169,0.142008,0.717266,-0.0670183
6879959,-0.0354031,-0.0469829,0.322763,-0.0939973,-0.0282356,-0.0470819,-0.00607621,0.039542,-1.60548,0.138464,0.733479,-0.0812533
6884960,-0.0666527,-0.0687142,0.38605,-0.116674,0.0854373,-0.0774304,-0.00620491,0.133484,-1.26291,0.0655586,0.645114,-0.0344152
6889960,0.0217908,-0.120697,0.117819,-0.0907494,0.0444145,-0.0815294,-0.00607836,0.109469,-1.76492,0.224303,0.705955,0.00348566
6894960,0.0524769,-0.0375847,0.16411,-0.0395782,0.142774,-0.127515,-0.0058886,0.0901779,-1.20378,0.191458,0.575293,0.0714576
6899961,0.00749083,-0.0875161,0.0614992,0.0147127,0.243107,-0.0104671,-0.00634592,0.0592882,-1.10768,0.255254,0.60725,-0.0886564
6904961,-0.0690376,-0.0216254,-0.369455,0.155861,0.322459,0.00781463,-0.00611498,0.0825583,-1.00714,0.197672,0.457067,-0.0366372
6909961,0.0172463,0.0339223,-0.647671,0.121811,0.398245,0.0561512,-0.006183,0.0495774,-1.13377,0.221233,0.335739,0.0450667
6914962,0.0153917,0.0939275,-0.924911,0.184831,0.366605,-0.0448935,-0.0062507,0.00527209,-1.35394,0.222187,0.401676,0.0657073
6919962,0.0324337,0.0976879,-0.790734,0.132659,0.272725,0.0762256,-0.00609373,0.0436248,-1.34379,0.22538,0.406823,0.101127
6924962,-0.0171624,0.154799,-0.235505,0.0633723,0.1822,0.133901,-0.006166,0.0249278,-0.960778,0.114521,0.446429,0.164467
6929962,-0.0427995,0.124339,-0.23356,0.0521754,0.0424509,0.178336,-0.00595894,0.101763,-1.25799,0.142153,0.520287,0.218218
6934963,0.100284,0.012451,-0.42526,0.015822,-0.0348821,0.113116,-0.00626828,0.203831,-1.95714,0.352776,0.577499,0.304975
6939963,-0.0622305,0.0495228,0.144579,0.0518309,0.0846972,0.106897,-0.00613764,0.136251,-0.941678,0.17565,0.57409,0.10637
6944963,-0.0304689,0.114582,-0.112813,0.150928,0.0474522,0.106773,-0.00604137,0.087934,-1.23827,0.268524,0.58201,0.224867
6949964,-0.0519138,0.11521,-0.300271,0.148934,0.125293,0.127791,-0.00608834,0.151238,-1.14092,0.197706,0.461537,0.236499
6954964,0.108064,0.0602059,-0.309608,0.0616825,0.261284,0.149435,-0.0061806,0.0096119,-0.976825,0.271908,0.459095,0.182788
6959964,-0.0479548,-0.00187938,-0.635149,0.120277,0.272581,0.066088,-0.00590297,0.119638,-1.34669,0.217038,0.531371,0.046265
6964965,0.0539739,0.000983113,-0.816103,0.0656537,0.4892,-0.0281823,-0.00646947,0.0393442,-1.05553,0.153354,0.466613,-0.000236422
6969965,-0.0529215,-0.0518535,-0.657029,0.119856,0.447834,0.0399377,-0.00616989,0.0401916,-1.09877,0.189012,0.514893,-0.0729028
6974965,-0.00239872,-0.0180908,-0.748718,0.12631,0.501169,-0.0772811,-0.00602056,-0.0245337,-1.00238,0.181202,0.563118,-0.124977
6979965,0.0369819,-0.0697681,-0.683931,-0.0129876,0.409918,-0.0418932,-0.00614727,0.0621029,-1.26102,0.176503,0.632887,-0.104793
6984966,-0.0444033,-0.145004,-0.591413,-0.00818674,0.346981,-0.0766987,-0.0060667,0.0982067,-1.40502,0.155795,0.727307,-0.115349
6989966,0.0150821,-0.0232804,-0.455319,-0.0112414,0.262997,-0.00651729,-0.00610523,0.0331302,-1.25447,0.14936,0.694195,0.0167979
6994966,-0.0031678,0.0680593,-0.510513,0.0120167,0.302847,0.0282896,-0.0062207,-0.0209206,-1.07063,0.102646,0.653338,-0.0333023
6999967,-0.026137,0.0484971,-0.60182,0.110976,0.443893,0.0436506,-0.00623746,0.0791933,-0.769835,0.0996813,0.416142,0.0928408
7004967,0.0240664,0.079398,-0.431996,0.114341,0.355115,0.110336,-0.00595489,0.111738,-0.775207,0.193071,0.389532,0.208221
7009967,0.0939162,0.132335,-0.725734,0.123581,0.179855,0.266837,-0.00618645,0.13977,-1.07014,0.280492,0.40926,0.28197
7014968,-0.160263,0.0432403,-0.926624,0.230844,0.195343,0.277573,-0.00618431,0.130033,-1.47643,0.168952,0.442822,0.272167
7019968,0.0828968,0.197697,-0.971706,0.15256,0.340968,0.143497,-0.00620185,0.0329925,-1.05204,0.202527,0.400184,0.148247
7024968,-1.02632e-06,0.146879,-0.925238,0.155718,0.186501,0.170673,-0.00599105,0.106672,-1.52788,0.238996,0.474116,0.273407
7029969,0.0082893,0.111649,-1.14103,0.288888,0.420006,0.121289,-0.006299,-0.000613788,-0.998461,0.23542,0.422196,0.104337
7034969,-0.00692435,0.104027,-0.985489,0.260513,0.495941,0.0314181,-0.00614743,-0.0434049,-1.10343,0.265986,0.478461,-0.0229266
7039969,-0.0480874,0.046352,-0.865373,0.260734,0.541837,-0.0715603,-0.00618111,0.000861429,-0.807221,0.162378,0.484549,0.0107047
7044969,0.0108903,0.0962024,-0.696194,0.25945,0.3811,-0.0273656,-0.00597815,-0.048762,-0.957808,0.281636,0.615186,0.0431629
7049970,0.0401381,0.100246,-0.553324,0.080225,0.143136,-0.0311815,-0.00615882,-0.105004,-1.39033,0.233222,0.878873,0.0225499
7054970,-0.0308756,0.0421137,-0.460304,0.116326,0.277393,-0.00561075,-0.0061979,0.00699063,-1.05292,0.170259,0.701772,0.0676005
7059970,0.00779375,0.139967,-0.527275,0.127745,0.399835,0.0359738,-0.00591976,-0.0437978,-0.669517,0.117351,0.527801,0.057145
7064971,0.0268777,0.122396,-0.712485,0.187019,0.537297,0.0693771,-0.00608621,-0.00158526,-0.474159,0.135687,0.342891,0.101633
7069971,0.00648106,0.137409,-0.703692,0.249469,0.561397,0.145784,-0.00603671,-0.0173751,-0.238418,0.142588,0.298669,0.0865279
7074971,-0.00322997,0.113762,-0.653672,0.14577,0.535613,0.259068,-0.00655121,0.00872014,-0.238315,0.0862122,0.262337,0.0477878
7079972,-0.0283317,0.0711563,-0.582346,0.136831,0.54982,0.0328851,-0.00600147,0.0403218,-0.373181,0.0640536,0.4022,0.00946929
7084972,0.0125897,0.0630899,-0.457146,0.0945484,0.350344,0.125537,-0.00618748,0.0531087,-0.496712,0.135645,0.524814,0.0477911
7089972,0.0330332,0.123517,-0.380629,0.0725395,0.214678,0.126031,-0.0061263,-0.0170022,-0.743067,0.149619,0.629964,0.116285
7094972,-0.0828943,0.0486325,-0.501713,0.116558,0.24192,0.138701,-0.00608415,0.153231,-0.876832,0.119297,0.506889,0.168969
7099973,0.0304247,0.0679663,-0.542601,0.104312,0.258811,0.172547,-0.00610317,0.10261,-0.758883,0.194524,0.5108,0.15415
7104973,0.0557835,0.141061,-0.610371,0.119852,0.407064,0.145615,-0.00619825,-0.00140999,-0.481162,0.128308,0.410185,0.133585
7109973,-0.0678777,0.191685,-0.91351,0.237355,0.446803,0.264395,-0.00601896,-0.00796798,-0.367166,0.0601035,0.314439,0.0351882
