5599943,0.0196934,0.0325012,-0.00572205,0.0458717,-0.000281334,-0.0159264,0.00655174,0.0412226,-0.0670862,0.0618362,-0.0618935,-0.0814772
5604943,-0.0542396,0.113635,-0.0274849,0.0323963,0.167084,0.10334,-0.00231743,0.0622559,-0.0139141,-0.00688553,0.100117,0.0637102
5609943,0.104561,-0.124912,-0.0187016,0.00296593,-0.00231266,0.014143,0.00355721,-0.141206,0.0885391,0.0209904,-0.0504065,0.0176144
5614942,-0.0444398,0.0134659,-0.0565529,0.0130367,-0.0865364,-0.0668907,-0.00422478,0.106416,-0.0792217,-0.0628376,0.0348663,0.0227165
5619942,0.0139999,0.0375414,-0.00826836,-0.0406451,-0.00813961,0.00455856,-0.00452995,0.0528526,0.0413132,0.0278282,0.0688696,0.0839043
5624942,-0.00973065,-0.0126076,-0.0254536,-0.00682166,-0.10757,-0.0446701,0.00785828,0.0229645,0.0801611,-0.073204,-0.0993967,-0.0630856
5629942,0.0128078,0.0149012,0.0189877,0.0301933,0.153928,0.0708294,-0.00290871,0.0521326,-0.0364923,0.0168705,0.100451,0.0617695
5634942,-0.0224252,0.0342417,-0.0463963,0.0301361,0.021224,0.0287247,-0.00281334,0.047245,0.0905514,-0.0216484,0.12877,-0.0174236
5639942,0.00462532,0.0733805,-0.0481892,0.00584602,0.0870752,0.0360584,-0.000696182,0.0131083,-0.0284195,0.0452805,-0.0319195,-0.0127316
5644942,0.0199127,-0.0619459,0.000543594,-0.00817269,-0.0890493,-0.0487995,-0.00180244,-0.0932026,-0.0559855,-0.0294399,-0.139298,-0.0671577
5649942,0.000610352,0.0538588,-0.100698,0.017662,0.118084,0.0644493,0.000267029,0.0260639,0.101666,-0.0462246,0.100975,0.0346375
5654942,-0.0208186,-0.0368404,0.00548363,-0.0324365,-0.0731897,-0.0462723,-0.00205994,-0.0840712,0.0037384,0.0423813,-0.0966692,-0.0295067
5659942,-0.152089,0.0754929,0.0425625,-0.026716,0.115905,0.10107,0.0256824,0.132923,0.043354,0.00470161,0.189037,0.089159
5664942,0.178585,-0.289869,-0.0882435,0.108547,-0.103397,-0.00213623,0.0455189,-0.220947,0.112925,-0.127916,0.00185013,0.035181
5669942,-0.0308002,0.228305,0.0146294,-0.0545624,0.0446749,-0.0527668,-0.071497,0.184207,-0.122375,0.0760746,0.0299311,-0.0330925
5674942,-0.0363372,-0.0574923,0.0026226,-0.0148425,-0.0154924,-0.00105858,0.0163174,0.0162363,0.0501537,0.0721264,0.0290918,0.068264
5679941,0.0671101,0.0028944,-0.0211906,0.0201702,0.0724173,0.0472355,-0.0128555,0.0152063,-0.0235462,-0.00880241,0.0766039,0.0354862
5684941,0.048151,0.0947523,-0.00234604,0.0138378,0.0579453,0.00720978,0.00216484,0.108094,0.0521898,-0.0445747,-0.0332069,-0.0357628
5689941,-0.0727002,-0.0766087,-0.00946999,-0.0156484,-0.0350142,0.00185013,-0.000228882,-0.173321,0.134215,0.0604439,-0.0948191,-0.0491047
5694941,0.0248718,0.105243,-0.12496,-0.0207068,0.0687408,0.027914,0.00544548,0.106535,0.0166559,-0.0741386,0.0559378,0.0572968
5699941,0.00793457,-0.0144386,0.0182343,0.0588322,0.0567913,0.0254822,-0.00644684,-0.109997,-0.0794506,-0.0379658,-0.133114,-0.104532
5704941,-0.0420842,-0.00793934,-0.0659084,-0.00380866,0.0248671,-0.00626564,0.000553131,0.158668,0.0595856,0.0195694,0.358844,0.220604
5709941,0.0482941,-0.00534058,-0.00656128,-0.0671501,-0.0896025,-0.0268841,0.00881195,0.00572205,0.0478745,0.0589085,-0.0530767,-0.0293827
5714941,-0.0168228,-0.0557375,-0.0142097,0.0498199,-0.0728083,-0.00351906,-0.0114346,0.0303698,0.0574064,-0.0325871,0.0908041,0.0407505
5719941,-0.0274601,0.0527811,-0.0053215,0.00775337,0.0446129,-0.0157642,-8.58307e-05,0.0152493,-0.077796,0.0395489,-0.0141954,-0.0122356
5724941,0.0489044,0.018177,-0.0762272,0.029459,0.0297165,0.0173092,0.0108337,-0.0249767,0.0281668,-0.00132561,-0.0752306,-0.0409412
5729941,-0.0133514,-0.0389814,0.013361,-0.0114621,0.0135994,0.0784969,-0.00602722,-0.0984001,0.0761938,-0.0175285,-0.0974035,-0.00224113
5734941,-0.0687417,0.079999,0.00610352,-0.0342662,0.125308,0.0191689,-0.000247955,-0.00992298,0.0585127,0.0162315,0.0137806,-0.00473022
5739941,0.0326347,-0.0397491,-0.113921,0.0372982,-0.0235081,-0.0151825,-0.000495911,0.034852,0.1228,-0.00911713,0.13648,0.0311756
5744940,0.117264,0.07936,0.00829697,0.0406551,0.0447607,-0.0239086,9.53674e-06,0.0436783,-0.0345469,-0.055275,-0.0716734,-0.0476933
5749940,-0.111476,-0.158195,0.00172615,-0.0278497,-0.0606012,0.0515747,0.0158787,-0.152583,0.0528574,0.0155258,-0.0454807,0.0665092
5754940,-0.0225506,0.132942,-0.0471258,-0.0153177,-0.0107718,-0.0628662,-0.0217247,0.247006,0.0244951,0.0208092,0.221863,0.0378799
5759940,0.0421143,-0.114474,0.0160646,0.0581551,-0.0438213,-0.017786,-0.00451088,-0.0806856,-0.0312424,-0.0122166,0.00813484,-0.0136185
5764940,-0.0398466,0.0110579,-0.0585985,0.00674248,-0.154777,-0.0693321,0.0133801,0.0542116,-0.0561094,-0.0539494,-0.0501966,-0.0221825
5769940,0.0579739,0.0451517,-0.00292301,-0.0162789,0.1682,0.0933933,-0.00229836,-0.0341129,0.170412,0.0578976,0.0666904,0.0487709
5774940,-0.00559807,0.0252151,-0.0230789,-0.0368379,0.0915194,0.0578213,-0.00441551,-0.101013,0.0188684,0.0164604,-0.145135,-0.0366974
5779940,-0.032334,0.142846,0.0570774,0.021019,0.14225,0.0531673,0.00204086,0.0345612,-0.222497,-0.0088501,-0.0996208,-0.0924206
5784940,-0.0210453,-0.0567961,-0.0959253,0.0465488,-0.0181007,-0.00870705,0.00412941,-0.0165558,0.071106,-0.0558567,0.129628,0.0411987
5789940,0.00638962,-0.0500727,-0.0191355,-0.0491701,-0.0932932,-0.0646114,0.00239372,-0.0237846,0.0597715,-0.0415993,-0.0816298,-0.0221252
5794940,0.0331497,-0.00991821,-0.0302362,0.0374222,0.00685215,0.00652313,-0.0152588,0.146022,0.0802374,-0.0286198,0.259252,0.154591
5799940,-0.0274378,0.0274992,-0.0682831,-0.0363478,-0.081768,-0.0410938,0.0239468,0.0618362,0.075202,0.0120449,0.00988483,-0.0271797
5804940,-0.0168762,-0.0129557,0.00288963,-0.0183985,-0.0531387,-0.0276661,-0.0249863,-0.0303745,0.00292301,0.0721073,-0.0141621,0.0044632
5809939,0.0746632,-0.0144291,-0.0198698,0.0385761,0.0576401,0.0462341,0.0205326,0.0559902,-0.0167561,-0.00133514,0.128393,0.083847
5814939,-0.0521877,-0.0235033,0.00549793,0.0368404,0.0553656,0.0611115,-0.0156021,-0.0888824,-0.0435209,-0.0709724,-0.130005,-0.0919247
5819939,0.00243187,0.112724,0.0257349,-0.00797442,0.13339,0.0100899,0.0056076,0.017395,-0.101333,0.0221443,-0.0712776,-0.0176144
5824939,0.0311852,-0.0653505,-0.00440121,-0.0303615,-0.106373,-0.0372124,0.000152588,-0.0141239,0.0854397,0.0303364,-0.0545835,-0.0226784
5829939,-0.0439224,0.0479889,-0.0807619,0.0479412,0.129304,0.0900364,0.0145054,0.0260544,0.198097,0.0167561,0.0549269,0.0362778
5834939,-0.0259898,0.0338936,-0.0433922,0.00205994,0.00616074,-0.0182247,-0.00929832,-0.0439024,0.0773335,0.0261307,-0.0576973,-0.0740433
5839939,0.0206184,-0.0855112,-0.012002,0.00557899,-0.0186682,-0.02738,-0.00337601,-0.0849533,-0.0982666,-0.0302219,-0.0428391,0.0277519
5844939,0.0202847,0.00684261,-0.0651979,0.0422478,-0.0449562,-0.0708008,-0.00501633,0.129242,0.0987911,-0.03438,0.175304,0.0688171
5849939,0.0795364,0.0163841,-0.0458956,-0.0189162,-0.0338459,0.0312996,0.00290871,0.107336,0.00174999,0.0233269,0.14637,0.0765514
5854939,-0.0453568,-0.176668,0.0782967,-0.0224991,-0.136008,-0.00878334,0.0134945,-0.151763,-0.021472,-0.0286865,-0.13484,-0.0333309
5859939,-0.00721931,0.106783,-0.0608635,0.0582409,0.0848055,0.0274372,-0.0210953,0.122089,-0.0282478,-0.0376606,0.125284,0.0421238
5864939,-0.0576101,0.0642776,-0.0123549,-0.0307584,0.0531435,0.0191307,0.0114727,-0.00983238,-0.0015831,0.0402641,-0.0523901,-0.0047493
5869939,0.0137615,-0.0387716,0.0300884,-0.0046193,-0.0388956,0.00511169,-0.00164032,-0.112815,0.0594807,0.0352192,-0.199594,-0.0808144
5874938,-0.0374936,0.0533295,-0.0642252,0.013113,0.0601482,0.0171947,0.00864983,-0.0137997,0.0448942,-0.0600338,-0.0242472,-0.0821114
5879938,0.0521183,-0.0188065,-0.0120354,-0.00894191,0.102301,0.0316906,-0.0183105,-0.073452,0.00656128,-0.0303173,0.00499249,0.0189114
5884938,-0.0011693,0.0597954,-0.0986338,-0.000779531,-0.00798225,-0.0694466,0.00572205,0.167227,0.0928259,0.0339317,0.112672,0.0621605
5889938,0.0338936,-0.0494766,-0.0880861,0.0565052,-0.147986,-0.0362682,-0.00127792,-0.0119257,0.0373125,-0.172359,-0.0375843,0.00840187
5894938,-0.0278352,-0.0487709,0.0231981,0.0415897,-0.00246525,0.0196838,0.000257492,0.0749922,0.00460625,0.00639915,0.156894,0.0865555
5899938,-0.017545,0.00609875,0.0492382,-6.67572e-05,-0.0414944,-0.0619602,0.0162506,0.0187349,-0.0267982,0.15089,0.00139236,-0.00481606
5904938,0.0155544,-0.0351477,-0.0750303,-0.028677,0.0314426,0.0648117,-0.0125027,-0.00421047,0.0580549,0.02491,0.0717115,0.0152111
5909938,-0.00952144,0.0491762,0.0365877,-0.00707626,0.0504017,0.0352764,0.00725746,-0.00213623,0.0159454,0.0468159,-0.0242519,-0.00695229
5914938,-0.029781,0.0526714,0.0141764,-0.0670941,0.0103617,-0.00253677,-0.0153637,-0.0834274,-0.134654,0.0024128,-0.200782,-0.102749
5919938,0.0577354,-0.0365257,-0.018487,0.0318146,0.0784206,0.0692558,0.00969887,-0.125771,0.0451326,-0.0298119,-0.088625,-0.0162601
5924938,0.0516701,0.0800514,-0.0723886,0.0751019,0.0380516,-0.00461578,0.00209808,0.100679,0.101376,-0.0527954,0.0885296,0.0319576
5929938,-0.0200462,-0.113688,-0.0959349,-0.00806808,-0.0350237,0.0179005,-0.00762939,-0.0397635,0.083909,-0.0178909,0.0934029,0.0234604
5934938,-0.0203323,-0.0341606,0.0125408,-0.103273,-0.0992393,-0.0883389,-0.0055027,-0.00811577,0.0151253,-0.101592,-0.116243,-0.0876904
5939937,-0.103891,0.0605869,-0.0756979,0.00748634,-0.0972319,-0.05867,0.0112534,0.179563,0.091815,-0.000398541,0.242519,0.129738
5944937,0.0680256,-0.102158,0.0621176,0.120935,0.0576687,0.0337505,-0.00802994,-0.127048,-0.065155,0.0393009,0.0471973,0.0810242
5949937,0.0479507,0.0656748,-0.0313711,-0.0379276,-0.0995731,-0.0813389,-0.00131607,0.10253,0.0175905,0.00528336,-0.0693274,-0.0831509
5954937,-0.0498789,0.012579,0.0132704,-0.0634201,0.162182,0.138226,0.0137806,-0.0313854,-0.00245571,-0.0587702,0.0471401,0.041647
5959937,0.00805855,0.0529337,0.00197887,0.0437832,-0.00565052,-0.0143909,-0.00618935,-0.0168133,0.00230312,0.0222874,-0.157938,-0.0838757
5964937,-0.00643396,0.00148773,-0.0726032,0.0281429,0.0226259,-0.0045681,-0.00159264,-0.0358438,0.0709963,-0.0301788,-0.0254583,-0.034256
5969937,-0.0271649,0.0403214,0.0178909,-0.0143433,0.160036,0.087328,-0.00311852,-0.0390244,-0.00909328,-0.0683684,-0.0447989,0.0233841
5974937,0.0226402,-0.0128698,-0.0428581,0.00946999,-0.0464678,0.000724792,-0.00229836,-0.0288725,0.0261545,0.0696373,0.0102186,0.00132561
5979937,0.00653267,-0.0957394,-0.055995,0.0276375,-0.201607,-0.146761,-0.00450134,0.00180244,0.107079,0.0232601,-0.0324821,-0.0275326
5984937,0.030098,0.0371599,-0.084281,0.0311756,-0.0516987,-0.00677109,0.0115681,0.126257,-0.00560284,0.00390053,0.202694,0.0858116
5989937,-0.0413137,-0.0309658,-0.0190449,-0.0100422,-0.0210524,-0.0530434,-0.0133514,0.0589514,0.081172,-0.000780593,0.0778103,0.0430679
5994937,-0.0165268,0.00480652,-0.000405312,-0.0259018,-0.00479698,0.0318241,0.0185966,-0.0325394,-0.00926018,-0.0290524,-0.077796,0.00513077
5999937,0.0521564,-0.0534058,0.0395775,0.00498772,-0.00043869,0.0602436,-0.0117874,-0.0838375,-0.0297022,0.0199604,-0.00641346,-0.0148487
6004936,-0.0367555,0.0620127,0.00434399,0.0345707,0.115056,0.0137997,-0.00692368,0.0101709,-0.0174427,-0.00460501,0.00751495,-0.0686073
6009936,0.0601292,0.0203371,-0.0647116,-0.0179577,0.00517845,0.0138474,0.0307846,-0.106006,0.0190353,0.0238609,-0.228682,-0.147686
6014936,-0.0551223,-0.0413418,-0.0202703,0.0256634,0.059247,0.0415993,-0.0204182,-0.0349474,0.0599861,-0.0526882,0.0512028,0.069046
6019936,0.00207901,0.0400162,-0.0252151,-0.00283241,-0.0285149,-0.047369,0.0107098,0.015049,0.0150776,0.0142384,-0.0128651,0.0349522
6024936,0.00470161,-0.0499868,-0.11065,-0.0158501,-0.0639582,-0.0382519,-0.0205994,0.00394821,0.0806236,0.00916481,0.0500536,0.0201607
6029936,0.0255394,-0.028019,0.012126,0.0190544,-0.111232,-0.0517654,0.0330353,0.0449467,0.0215244,-0.0540235,-0.0387812,-0.0143433
6034936,-0.0328465,-0.0367689,0.0121784,0.0139999,-0.155554,-0.030365,-0.0363255,0.0934744,0.0188351,-0.00794148,0.136428,0.0758171
6039936,0.015583,0.00511646,-0.10201,-0.00840187,0.0610495,-0.0057888,0.00963211,0.00288963,0.095706,0.048666,0.0859356,0.0529194
6044936,0.0250816,0.0526047,0.0184345,-0.00212669,0.0856733,0.0469589,0.00374794,-0.0220394,-0.0823641,0.0058651,-0.0879669,-0.0441265
6049936,0.00686646,-0.00682354,0.0674677,0.0618458,0.0888014,0.063982,-0.00522614,-0.0654936,-0.049963,-0.0605495,-0.126085,-0.0518513
6054936,-0.0468858,-0.00179768,-0.0414991,-0.0193024,-0.0518084,-0.0344658,0.00686646,-0.0821209,0.0849438,-0.0777903,-0.1863,-0.0808334
6059936,0.00349998,0.104427,-0.0334597,-0.0489902,0.145016,0.0798702,0.00644684,0.060544,0.00207901,0.0631046,-0.00711918,0.0131989
6064936,0.0209808,-0.00453949,-0.0266457,0.0193977,-0.0310802,-0.0363445,0.00185013,0.042181,0.01647,-0.00483878,0.0414896,0.00352859
6069935,0.0488853,-0.114927,-0.111475,0.088253,-0.149727,-0.0900173,-0.0126362,-0.0137663,0.104575,-0.00506731,0.0649548,0.00566483
6074935,-0.0682397,-0.0665045,0.000486374,-0.0619125,0.0134516,0.045805,-0.0104523,-0.0534534,-0.0458241,0.0384998,0.0577688,0.0353813
6079935,0.0877953,0.0557184,-0.0554657,-0.0799179,-0.107965,-0.0821304,-0.00554085,0.111184,-0.0300169,-0.00941966,0.0830555,0.0263214
6084935,-0.0869919,-0.142322,-0.0590134,0.0612831,-0.0962305,0.0217152,0.0120354,-0.0953865,0.0466108,-0.0541398,-0.0127363,0.0496483
6089935,0.00816345,0.0527716,0.102177,0.00971794,-0.028286,-0.0371742,0.00797272,0.0658989,-0.00274658,-0.0303707,-0.0276661,-0.0364494
6094935,-0.0202257,0.0732517,-0.0197697,-0.0220966,0.137486,0.043335,0.00956535,0.00584602,0.0398064,0.0314617,-0.0134945,-0.0271416
6099935,-0.00148223,-0.0177574,-0.0462055,-0.00306129,-0.00976086,0.0306797,-0.00457764,-0.115581,0.0333118,0.0692177,-0.159125,-0.116644
6104935,-0.0123661,0.047121,-0.00807285,0.0654793,0.132041,0.0391388,5.72205e-05,-0.0252199,-0.0130272,-0.0574061,-0.0968266,-0.0470734
6109935,0.0250721,0.0336647,-0.0175142,0.0148201,0.12856,0.0723648,-0.0139904,0.00771523,0.009408,-0.015154,0.0863171,0.0613689
6114935,2.86102e-05,-0.0180435,-0.109634,-0.0405025,-0.160728,-0.132027,0.00772476,0.0362682,0.169921,0.033083,0.0339985,0.00823975
6119935,0.0598335,-0.0826836,0.00334263,-0.0311089,-0.136104,-0.0702572,-0.0158405,0.0539541,0.086236,-0.0080234,0.0944042,0.0456238
6124935,-0.0654816,-0.105591,-0.0496721,0.0364685,-0.0297594,0.0411129,0.00858307,-0.0772238,-0.052557,0.00537872,0.0532389,0.0348949
6129935,0.0251865,0.00255585,0.0414085,0.0156212,-0.0922012,-0.0594139,0.00849724,0.113015,0.0805473,0.00971794,0.0775146,0.0454617
6134934,0.00388145,-0.0311089,0.110798,0.0475883,-0.00874519,-0.017271,0.000267029,-0.0470114,-0.102558,-0.0193758,-0.1582,-0.073843
6139934,-0.0262483,0.0806284,-0.095191,-0.00956535,0.0994396,0.0790405,0.00160217,0.00884056,-0.0158024,0.02285,0.0436687,0.015707
6144934,-0.0299463,0.0304222,-0.104523,0.00796318,-0.0238037,-0.0325489,0.00150681,-0.063262,0.0854874,0.0485611,-0.0842428,-0.0322723
6149934,0.00389099,0.0995541,0.0323391,-0.0359058,0.185928,0.098381,-0.00409126,-0.0930071,0.011301,-0.00502426,-0.092802,-0.051403
6154934,0.0162506,-0.0169134,0.00588417,-0.0184631,-0.036273,0.0200367,-0.00716209,-0.0834751,-0.0348473,-0.0231236,-0.187101,-0.0681114
6159934,0.0103092,-0.0568819,-0.158563,0.0401402,-0.109019,-0.138779,0.0112438,0.0344133,0.199175,-0.0521387,0.0553274,0.0559998
6164934,-0.000195642,-0.0568056,-0.0844431,0.034399,-0.175238,-0.0964355,-0.00102997,0.111694,-0.0929451,-0.0235351,0.112748,0.0149918
6169934,-0.0312324,-0.113068,0.109267,-0.0247574,-0.0823832,0.019207,-0.00631332,-0.0164223,0.0604725,-0.0123313,0.0550032,0.0224876
6174934,0.125513,-0.0868082,0.0563574,-0.000333786,-0.0524664,0.0389481,0.0392818,0.000185966,-0.0126076,0.0268078,0.117664,0.0852108
6179934,-0.0652599,0.0642872,-0.0937128,-0.0519466,0.122619,0.0915718,0.00104904,-0.0106716,-0.0713348,-0.0079258,-0.0161171,-0.0215435
6184934,0.0435448,0.0230503,0.00906944,0.0593853,-0.147552,-0.169201,-0.054493,0.0576067,0.0990009,0.00146866,-0.0638294,-0.0448227
6189934,-0.0497055,0.019145,0.00290871,-0.0222874,0.150657,0.0788498,0.021019,-0.143132,0.00873566,0.0208473,-0.134964,-0.0532246
6194934,-0.0396559,0.147238,-0.0572395,0.0311852,0.0878239,0.0313091,0.00217438,0.0742722,0.0583553,-0.0509989,-0.00663757,-0.05229
6199934,0.0273514,0.010848,0.0155258,-0.0228691,-0.0158453,0.0094986,-0.00497818,-0.173883,-0.0709057,0.0323677,-0.271883,-0.136127
6204933,0.0134945,-0.0315571,-0.113478,0.0563526,-0.0602579,-0.0475502,0.0132942,0.0277185,0.134325,-0.0251401,0.0743341,0.0404835
6209933,-0.0177308,0.0262547,-0.0863791,-0.0200653,-0.0540447,-0.020628,-0.0199795,0.0645924,-0.00656128,-0.0389115,0.186172,0.114918
6214933,-0.00466391,-0.141807,-0.0468922,-0.0414848,-0.170641,-0.0830936,0.0113964,0.0313807,-0.0503349,0.0129318,-0.0286722,0.00662804
6219933,0.00580788,-0.0905132,-0.039959,0.0214958,-0.0476313,-0.0399399,0.0240135,0.0372696,0.179691,-0.00758581,0.16211,0.0913811
6224933,0.0269699,0.0341892,0.0464678,0.151024,-0.0267744,0.0283718,-0.0444412,0.0231218,0.0360203,-0.011811,-0.0521231,-0.0483036
6229933,-0.0460236,-0.033884,0.0154734,0.0267029,0.0769711,0.019083,0.0236988,-0.048666,-0.0484562,-0.00330234,-0.0570393,-0.00691414
6234933,0.0203133,-0.0218534,-0.00618935,-0.0338364,0.00674725,-0.0393486,0.00349045,-0.0851727,0.0433922,0.00424385,-0.110407,-0.0572395
6239933,-0.0215723,0.0894785,-0.028286,-0.0941944,0.0326157,0.0244427,-0.0157166,-0.0308371,-0.0444698,0.0665855,-0.116196,-0.0540161
6244933,0.0143909,0.0527,0.0312328,0.0244045,0.0682211,0.0576973,-0.0171757,-0.0193739,-0.0326347,0.0238895,-0.0551271,-0.044899
6249933,0.0566959,-0.00636101,-0.0466061,-0.00041008,0.023675,0.00668526,0.0216961,-0.0122929,0.142345,-0.0534689,-0.0113153,-0.00734329
6254933,-0.0172043,-0.0996351,-0.147367,0.0188446,-0.0170851,-0.0258446,-0.0113964,-0.0292444,0.00228882,-0.0364834,0.0344038,0.0638771
6259933,-0.0431854,-0.0753736,0.0154209,9.53674e-05,-0.121617,-0.059557,0.0259304,0.0358772,0.0699043,-0.0360086,0.0361824,-0.00302315
6264933,0.000915527,0.0221539,-0.116849,-0.0211334,-0.106239,-0.0473213,-0.00988007,0.0424433,-0.0824451,-0.0118791,-0.0189066,-0.0351238
6269932,0.00217438,-0.0613403,0.0253677,-0.0844765,-0.0975609,-0.115142,-0.00452995,0.0504303,0.180578,0.0390816,0.09727,0.0320625
6274932,0.029192,-0.0183868,0.0156975,0.00946045,0.0462484,0.0143957,0.0139236,0.0104809,-0.136375,-0.00512188,0.00317574,0.0233555
6279932,-0.0107479,-0.0407267,-0.102797,0.060339,-0.117559,0.0068903,-0.00600815,0.0523853,0.0921535,-0.118184,0.00301838,-0.00592232
6284932,-0.0225395,0.0261164,0.0757122,-0.0252628,0.00983715,-0.0298738,-0.00881195,-0.127411,-0.0675488,0.0503159,-0.23468,-0.12764
6289932,0.0436687,0.0153875,0.0837755,-0.0234795,0.0807428,0.0787258,-0.00173569,-0.0829124,0.00433922,0.0724125,-0.0457716,-0.0117397
6294932,-0.0121689,0.00466824,-0.0920439,0.0830173,0.0706768,0.0604534,0.00403404,-0.0144768,0.06464,-0.087774,-0.0572205,-0.0325584
6299932,-0.0289964,-0.015583,-0.0781202,0.0218964,-0.105972,-0.0474644,0.00674248,-0.0148535,0.0965691,0.0427341,-0.0627136,-0.0379467
6304932,0.00852585,0.0440264,0.153193,0.00287056,0.102654,0.0488758,-0.0111103,0.0428391,0.012064,0.0485516,0.130672,0.0719547
6309932,0.0232315,-0.0355005,-0.19248,0.0373554,-0.108523,-0.0755692,0.0201511,0.0672865,0.09758,-0.0561108,0.0499821,0.0376034
6314932,-0.0308796,-0.0467491,0.0667286,-0.0705814,-0.218587,-0.033617,-0.0124836,-0.0308609,-0.0898838,-0.0291639,-0.0348759,-0.00662804
6319932,0.0201702,-0.0373316,0.00854969,-0.0577831,0.00817776,-0.112514,0.016737,0.0425386,-0.0567245,0.0618172,0.0536537,0.0280571
6324932,0.00669479,-0.107393,0.113406,0.0923061,-0.18898,-0.0262213,-0.0449085,-0.101161,0.120382,-0.0586401,-0.151453,-0.0581551
6329932,-0.0173754,0.141592,0.0893784,0.0695896,0.265217,0.133042,0.0175667,0.0858498,-0.0314999,0.00681877,0.130424,0.0283241
6334931,-0.0204577,0.00745773,-0.258465,-0.0798988,-0.0556087,-0.0338936,0.0101948,-0.138288,-0.0487328,0.114717,-0.201221,-0.117555
6339931,0.0425625,0.0155592,-0.181336,-0.049181,-0.0323391,8.58307e-05,-0.000572205,0.0150681,0.212879,-0.0752947,-0.0743628,-0.0407648
6344931,-0.033409,0.0106859,0.0762367,0.0825214,0.0992966,0.110593,0.0149059,-0.13649,-0.0661087,-0.0356196,-0.256038,-0.0937033
6349931,0.00348091,-0.0108099,-0.0230885,-0.0228691,0.0266552,-0.0709391,-0.014677,0.0676775,0.0609398,-0.0204324,0.186949,0.0965738
6354931,0.0887489,-0.100808,0.0936842,-0.05229,-0.285053,-0.0900841,-0.0119114,-0.00971317,0.108032,0.0640965,0.00252247,-0.0105667
6359931,-0.0223732,-0.115848,-0.0432825,-0.00632286,-0.0257015,-0.0853968,0.0158215,-0.0523376,-0.0724411,-0.0342745,0.0779343,0.0285959
6364931,-0.0611433,-0.118294,0.13938,0.157156,-0.168548,-0.182314,-0.0327969,0.0831842,-0.048418,-0.0686937,0.0912857,0.0511599
6369931,-0.00946991,0.0646067,-0.295711,0.0588703,-0.013957,0.0647783,0.0132084,0.00287056,0.0553131,0.0421715,-0.110211,-0.0537157
6374931,0.0102711,-0.0100422,-0.141888,-0.101881,0.0109339,0.0159025,0.0218391,-0.0825024,0.0220013,0.0435734,-0.0988817,-0.0577784
6379931,-0.000626299,0.144095,0.122747,-0.0643253,0.228739,0.123277,-0.0161934,-0.0044632,-0.0212955,-0.0235058,-0.0751114,-0.0557756
6384931,0.000495911,0.000905991,-0.113306,0.0577736,-0.043087,-0.0119686,0.00511169,-0.00468731,0.10397,-0.0584135,-0.0139999,-0.0545502
6389931,-0.00797722,-0.0635242,-0.0401497,-0.0732517,-0.00288486,-0.00992298,0.0030899,-0.123019,0.0442982,0.0763988,-0.184221,-0.0660944
6394931,0.0460339,0.0708628,-0.0200033,-0.0231743,0.0654793,0.0482941,-0.0220966,0.0775766,0.0849247,0.0185966,0.0881433,0.0881433
6399930,-0.00335693,-0.169225,0.01863,0.0455475,-0.368781,-0.142393,0.0165081,-0.0499153,0.0619411,-0.078578,-0.157537,-0.0568676
6404930,-0.0157833,-0.12898,-0.144448,-0.0800133,-0.118504,-0.0932884,0.00155449,0.0593996,0.0410175,-0.0310479,0.218463,0.11795
6409931,-0.00245094,-0.0386333,0.0727081,-0.0224781,-0.130253,-0.00114441,-0.00416756,-0.0371981,-0.000905991,0.0528908,-0.0260687,-0.0251341
6414931,0.00219345,0.0330687,-0.0116587,0.153837,0.0275898,0.0364161,0.00126839,0.0555086,0.0050354,-0.00591021,0.00986576,0.0154543
6419931,-0.0236699,-0.00402451,0.00192165,-0.0508022,-0.0933361,-0.0849485,-0.017767,-0.0887728,-0.0965023,0.0613594,-0.159073,-0.0881815
6424932,-0.0283255,0.00317574,-0.107508,-0.0717354,-0.00664234,-0.0521755,0.00649452,-0.0431204,0.136185,0.0263214,-0.113182,-0.0105524
6429932,0.0498676,-0.0325775,-0.0502968,0.0445366,0.0577068,0.0423574,0.0286102,-0.21101,0.0549221,-0.0341475,-0.252843,-0.121903
6434932,0.100336,0.0571394,0.0557613,0.00349998,0.0206661,0.0177336,0.0158882,0.00851631,0.0284386,-0.0974825,-0.120788,-0.0718737
6439933,-0.155401,-0.092659,0.0480604,-0.00669479,0.100837,0.0642776,-0.0365829,-0.19896,0.018177,0.0596237,-0.181098,-0.0370598
6444933,0.0813961,-0.185375,-0.305977,0.0575924,-0.519934,-0.271864,0.0403976,0.0549936,0.183926,-0.0093735,0.0366879,-0.0366116
6449933,0.0695038,-0.125299,0.0703669,0.00208855,-0.340781,-0.153723,-0.0342274,0.0849295,0.0967884,0.0384903,0.0294352,-0.0287819
6454933,-0.100088,-0.236344,-0.336843,0.00504494,-0.31918,-0.120692,0.0247955,-0.16428,-0.00356674,0.00150681,-0.078125,-0.0393963
6459934,-0.0254994,0.0453186,0.177832,0.0861549,-0.00668049,-0.0743866,-0.0380993,0.0986433,0.241899,-0.1459,-0.136209,-0.0676775
6464934,-0.017997,0.113645,-0.0785732,0.0287724,0.238075,0.139966,0.00079155,-0.0382853,-0.191765,0.0825882,0.0644922,0.0618458
6469934,0.0574303,-0.0633955,0.192318,-0.182848,-0.176811,-0.263324,-0.283566,0.0243807,-0.0879669,0.0879383,0.0768661,0.0363874
