10985210,0,0,42.2746
10990210,0,0,43.1924
10995211,0,0,43.0686
11000211,0,0,43.3193
11005211,0,0,43.0372
11010211,0,0,43.4541
11015212,0,0,42.5874
11020212,0,0,43.0961
11025212,0,0,43.6197
11030213,0,0,42.5123
11035213,0,0,43.9881
11040213,0,0,43.7318
11045214,0,0,44.8292
11050214,0,0,43.963
11055214,0,0,42.8332
11060214,0,0,43.791
11065215,0,0,43.3707
11070215,0,0,43.4587
11075215,0,0,43.1874
11080216,0,0,44.1051
11085216,0,0,42.2189
11090216,0,0,43.1889
11095217,0,0,43.1186
11100217,0,0,44.4915
11105217,0,0,42.3591
11110218,0,0,43.865
11115218,0,0,42.7796
11120218,0,0,43.1858
11125218,0,0,43.625
11130219,0,0,44.839
11135219,0,0,43.2142
11140219,0,0,43.1981
11145220,0,0,44.2563
11150220,0,0,43.7729
11155220,0,0,44.1062
11160221,0,0,43.2616
11165221,0,0,42.7198
11170221,0,0,42.3638
11175222,0,0,41.9026
11180222,0,0,44.0203
11185222,0,0,44.0907
11190222,0,0,43.7614
11195223,0,0,44.7144
11200223,0,0,42.5839
11205223,0,0,44.0091
11210224,0,0,43.7005
11215224,0,0,42.2481
11220224,0,0,42.0852
11225225,0,0,44.341
11230225,0,0,43.7529
11235225,0,0,43.9186
11240225,0,0,44.8063
11245226,0,0,43.9368
11250226,0,0,43.8363
11255226,0,0,43.2729
11260227,0,0,42.0704
11265227,0,0,43.6287
11270227,0,0,41.7919
11275228,0,0,42.8703
11280228,0,0,43.9861
11285228,0,0,44.8711
11290229,0,0,44.9543
11295229,0,0,43.2206
11300229,0,0,48.8041
11305229,0,0,35.7559
11310230,0,0,44.731
11315230,0,0,42.4388
11320230,0,0,41.9922
11325231,0,0,42.5461
11330231,0,0,43.5733
11335231,0,0,42.1514
11340232,0,0,41.1869
11345232,0,0,52.1951
11350232,0,0,39.1922
11355233,0,0,38.038
11360233,0,0,50.249
11365233,0,0,44.3787
11370233,0,0,1045
11375234,0,0,4821.96
11380234,0,0,1452.63
11385234,0,0,-1202.47
11390235,0,0,-3464.69
11395235,0,0,-5079.54
