40182540,-6.79868e-310,1.0666e-310,0
40187539,-6.57779e-310,1.86163e-310,0
40192538,-5.13535e-310,3.63143e-310,0
40197537,-5.83702e-310,2.55426e-310,0
40202536,-6.27951e-310,1.38419e-310,0
40207534,-6.53696e-310,1.08866e-310,0
40212533,-6.70198e-310,7.43134e-311,0
40217532,-6.80189e-310,5.01453e-311,0
40222531,-6.85106e-310,5.51751e-311,0
40227529,-6.88951e-310,2.15845e-311,0
40232528,-6.86549e-310,-3.92778e-311,0
40237527,-1.70552e-310,1.14603e-310,0
40242526,-1.76566e-310,3.36798e-310,0
40247525,-3.66614e-310,1.0511e-310,0
40252523,-4.95268e-310,1.02614e-310,0
40257522,-5.74923e-310,7.57873e-311,0
40262521,-6.1972e-310,8.85754e-311,0
40267520,-6.49114e-310,7.47972e-311,0
40272518,-6.65169e-310,8.15279e-311,0
40277517,-6.76781e-310,6.46744e-311,0
40282516,-6.81928e-310,3.37262e-312,0
40287515,-6.82451e-310,5.36401e-311,0
40292514,-6.87136e-310,4.81873e-311,0
40297512,-6.89957e-310,1.30901e-311,0
40302511,-6.9198e-310,-3.12608e-313,0
40307510,-6.93286e-310,3.75597e-312,0
40312509,-6.94026e-310,-4.06239e-312,0
40317507,-6.90151e-310,4.6785e-311,0
40322506,-6.84124e-310,9.46774e-311,0
40327505,-6.80945e-310,1.21611e-310,0
40332504,-6.5228e-310,2.06974e-310,0
40337503,-6.37563e-310,2.53575e-310,0
40342501,-6.47916e-310,2.35382e-310,0
40347500,-6.66312e-310,1.58923e-310,0
40352499,-6.77492e-310,8.00441e-311,0
40357498,-6.83976e-310,2.90956e-311,0
40362496,-6.87786e-310,-2.6176e-312,0
40367495,-6.89701e-310,-2.62384e-311,0
40372494,-6.91936e-310,-1.33354e-311,0
40377493,-5.26924e-310,2.46682e-310,0
40382492,-3.62876e-310,4.22183e-310,0
40387490,-4.62163e-310,3.85991e-310,0
40392489,-5.46508e-310,3.01451e-310,0
40397488,-6.0348e-310,2.18454e-310,0
40412484,-6.40155e-310,1.36779e-310,0
40417483,-6.60181e-310,1.15677e-310,0
40422482,-6.73912e-310,8.27913e-311,0
40427481,-6.8233e-310,5.86145e-311,0
40432479,-6.2486e-310,2.11039e-310,0
40437478,-6.41898e-310,2.04563e-310,0
40442477,-6.62557e-310,1.42564e-310,0
40447476,-6.74791e-310,1.07513e-310,0
40457473,-6.82847e-310,7.37456e-311,0
40462472,-6.86291e-310,7.3504e-311,0
40467471,-6.835e-310,1.0343e-310,0
40472470,-5.06703e-310,3.22868e-310,0
40477468,-4.37187e-310,4.37895e-310,0
40482467,-5.2908e-310,3.41407e-310,0
40487466,-5.94408e-310,2.30291e-310,0
40497463,-6.34701e-310,1.44388e-310,0
40507461,-6.58895e-310,9.19988e-311,0
40512460,-6.72311e-310,8.04815e-311,0
40517459,-2.99374e-310,-2.09656e-310,0
40522457,7.8054e-311,-2.30464e-310,0
40527456,-1.35798e-310,7.1484e-311,0
40532455,-3.59191e-310,5.80611e-311,0
40537454,-4.93171e-310,5.09931e-311,0
40542453,-5.73561e-310,4.67073e-311,0
40547451,-6.22182e-310,2.13101e-311,0
40552450,-6.43992e-310,7.66988e-311,0
40557449,-6.00674e-310,2.23329e-310,0
40562448,-6.03858e-310,2.68476e-310,0
40567446,-5.68399e-310,3.47856e-310,0
40572445,-6.02284e-310,3.04136e-310,0
40577444,-6.37851e-310,1.52277e-310,0
40582443,-6.59315e-310,6.23122e-311,0
40587442,-6.69655e-310,-9.9625e-312,0
40592440,-6.78713e-310,-3.18491e-311,0
40597439,-6.83686e-310,-4.95237e-311,0
40602438,-6.85759e-310,-6.74983e-311,0
40607437,-6.81904e-310,-1.05396e-310,0
40612435,-6.78626e-310,5.55477e-312,0
40617434,-6.31456e-310,1.67809e-310,0
40622433,-6.25214e-310,2.29801e-310,0
40627432,-6.3569e-310,2.35151e-310,0
40632431,-6.4092e-310,2.41144e-310,0
40637429,-6.59578e-310,1.86099e-310,0
40642428,-6.73196e-310,1.31045e-310,0
40647427,-6.79032e-310,1.19449e-310,0
40652426,-6.82133e-310,2.82373e-311,0
40657424,-1.36139e-310,6.9368e-311,0
40662423,1.92625e-310,-4.3033e-312,0
40667422,-1.56124e-310,-6.20275e-311,0
40672421,-3.69953e-310,-6.92173e-311,0
40677420,-4.96895e-310,-8.36177e-311,0
40682418,-5.76024e-310,-6.17093e-311,0
40687417,-6.23716e-310,-3.33403e-311,0
40692416,-6.52133e-310,-8.89108e-312,0
40697415,-6.26883e-310,1.42466e-310,0
40702413,-1.10264e-310,1.67146e-310,0
40707412,-3.76567e-311,3.76949e-310,0
40712411,-2.619e-310,3.67897e-310,0
40717410,-4.32765e-310,2.57954e-310,0
40722409,-5.31644e-310,2.12897e-310,0
40727407,-5.96259e-310,1.49502e-310,0
40732406,-6.16662e-310,1.91297e-310,0
40737405,-6.27867e-310,2.18975e-310,0
40742404,-4.2386e-310,-1.42717e-310,0
40747402,-1.44823e-312,3.01795e-311,0
40752401,-1.75839e-310,-1.98085e-310,0
40757400,-3.73909e-310,-1.91738e-310,0
40762399,-4.93677e-310,-1.84432e-310,0
40767398,-5.72425e-310,-1.4317e-310,0
40772396,-6.21581e-310,-8.61808e-311,0
40777395,-6.50288e-310,-3.08114e-311,0
40782394,-4.43704e-310,2.54439e-310,0
40787393,-1.35679e-310,3.98249e-310,0
40792391,8.62088e-311,4.60893e-310,0
40797390,3.37075e-311,5.54078e-310,0
40802389,-2.33218e-310,4.46994e-310,0
40807388,-4.14552e-310,3.12213e-310,0
40812387,-5.2678e-310,1.93863e-310,0
40817385,-5.89092e-310,1.69348e-310,0
40822384,-6.1607e-310,1.00268e-311,0
40827383,-1.48761e-310,-1.62998e-310,0
40832382,1.66425e-310,-2.07256e-310,0
40837380,3.1044e-310,-3.06035e-310,0
40842379,2.18421e-310,-4.59882e-310,0
40847378,-1.36785e-310,-3.50878e-310,0
40852377,-3.57191e-310,-2.51304e-310,0
40857376,-4.87949e-310,-1.00997e-310,0
40862374,-5.58574e-310,2.12679e-311,0
40867373,-5.35823e-310,2.05328e-310,0
40872372,-1.46812e-310,3.39623e-310,0
40877371,1.81194e-310,2.73357e-310,0
40882369,3.64254e-310,2.73806e-310,0
40887368,3.99297e-310,3.75674e-310,0
40892367,-1.10895e-311,3.45903e-310,0
40897366,-2.83157e-310,1.77544e-310,0
40902365,-4.407e-310,4.31372e-311,0
40907363,-5.27977e-310,-6.29542e-311,0
40912362,-5.80887e-310,-1.24979e-310,0
40917361,-1.56694e-310,-2.76363e-310,0
40922360,1.60183e-310,-2.78675e-310,0
40927359,3.7171e-310,-2.04604e-310,0
40932357,4.97706e-310,-7.91164e-311,0
40937356,5.73304e-310,-3.82382e-312,0
40942355,8.10035e-311,8.82393e-311,0
40947354,-2.17745e-310,1.33026e-310,0
40952352,-3.53082e-310,2.46779e-310,0
40957351,-3.48601e-310,3.90251e-310,0
40962350,5.06678e-311,3.33364e-310,0
40967349,2.99867e-310,2.6888e-310,0
40972348,4.57794e-310,1.73172e-310,0
40977346,5.38452e-310,1.57196e-311,0
40982345,5.36939e-311,-5.97767e-311,0
40987344,-2.39087e-310,-9.70905e-311,0
40992343,-4.20716e-310,-8.0139e-311,0
40997341,-5.25607e-310,-1.00317e-310,0
41002340,-5.37988e-310,-2.26901e-310,0
41007339,-5.71242e-311,-2.18447e-310,0
41012338,2.40615e-310,-1.73375e-310,0
41017337,4.22161e-310,-1.17642e-310,0
41022335,5.29658e-310,-3.93006e-311,0
41027334,1.77606e-310,2.1663e-310,0
41032333,-1.54312e-310,2.26405e-310,0
41037332,-3.67242e-310,1.79647e-310,0
41042330,-4.8929e-310,1.78659e-310,0
41047329,-5.30544e-310,2.52795e-310,0
41052328,-4.02018e-311,1.52544e-310,0
41057327,2.53257e-310,1.11913e-310,0
41062326,4.29894e-310,5.69657e-311,0
41067324,5.31575e-310,8.39377e-311,0
41072323,6.46145e-311,1.62924e-310,0
41077322,-2.38892e-310,8.16704e-311,0
41082321,-4.15149e-310,-9.91568e-312,0
41087319,-5.13149e-310,-9.3279e-311,0
41092318,-3.76087e-311,-1.21559e-310,0
41097317,2.55534e-310,-7.68217e-311,0
41102316,4.31324e-310,-3.78431e-311,0
41107315,5.36858e-310,-1.68577e-311,0
41112313,5.98187e-310,2.36249e-311,0
41117312,8.09544e-311,4.50093e-312,0
41122311,-2.22158e-310,6.64104e-311,0
41127310,-4.09525e-310,7.22638e-311,0
41132308,-5.21215e-310,8.14914e-311,0
41137307,-5.65179e-310,1.65612e-310,0
41142306,-6.17664e-311,1.20246e-310,0
41147305,2.40885e-310,6.21173e-311,0
41152304,4.22389e-310,2.50692e-311,0
41157302,5.28507e-310,-2.60514e-311,0
41162301,5.90718e-310,-6.55256e-311,0
41167300,1.04789e-310,-1.61925e-310,0
41172299,-2.14463e-310,-1.18096e-310,0
41177297,-4.06108e-310,-5.12028e-311,0
41182296,-5.17032e-310,-8.19506e-311,0
41187295,-3.28767e-311,-2.83116e-311,0
41192294,2.57281e-310,7.93909e-312,0
41197293,4.31597e-310,2.70894e-311,0
41202291,5.37082e-310,1.51093e-311,0
41207290,5.99531e-310,-1.25812e-311,0
41212289,6.37637e-310,-1.83122e-311,0
41217288,6.59226e-310,1.76897e-311,0
41222286,1.19517e-310,-2.35578e-311,0
41227285,-2.03252e-310,-5.59682e-311,0
41232284,1.31529e-310,-1.48044e-310,0
41237283,3.56937e-310,-8.11244e-311,0
41242282,4.91983e-310,-3.56593e-311,0
41247280,5.73018e-310,-3.42683e-311,0
41252279,6.21843e-310,-2.77873e-311,0
41257278,6.50744e-310,-3.31354e-311,0
41262277,6.68127e-310,-3.56104e-311,0
41267276,3.8256e-310,-2.98888e-310,0
41272274,-4.38803e-311,-1.28365e-310,0
41277273,1.70971e-310,1.19009e-310,0
41282272,3.80013e-310,9.10614e-311,0
41287271,5.0591e-310,6.58003e-311,0
41292269,5.81613e-310,4.52069e-311,0
41297268,6.27046e-310,2.19974e-311,0
41302267,6.53379e-310,-1.00644e-311,0
41307266,6.60457e-310,-7.88369e-311,0
41312265,5.28628e-310,-2.91917e-310,0
41317263,7.56275e-311,-3.1302e-310,0
41322262,3.19757e-310,-2.333e-310,0
41327261,4.66337e-310,-9.51103e-311,0
41332260,5.579e-310,-5.30898e-311,0
41337258,6.12789e-310,-2.53051e-311,0
41342257,6.42577e-310,-5.73986e-311,0
41347256,6.59585e-310,-8.19436e-311,0
41352255,6.72591e-310,-2.24536e-311,0
41357254,6.81646e-310,-9.04689e-312,0
41362252,6.67528e-310,-1.0795e-310,0
41367251,6.7379e-310,-1.16497e-310,0
41372250,6.82068e-310,-5.63111e-311,0
41377249,6.87342e-310,-3.00322e-311,0
41382247,6.90227e-310,-3.10095e-311,0
41387246,6.92226e-310,-2.309e-311,0
41392245,6.93266e-310,-3.4216e-312,0
41397244,6.93759e-310,-1.55338e-311,0
41402243,6.89755e-310,-5.9835e-311,0
41407241,6.91057e-310,-5.85276e-311,0
41412240,6.85847e-310,-9.6742e-311,0
41417239,6.81612e-310,-1.24363e-310,0
41422238,6.85628e-310,-1.03125e-310,0
41427236,6.8894e-310,-4.41938e-311,0
41432235,6.90453e-310,-2.51458e-312,0
41437234,6.85275e-310,-6.40471e-311,0
41442233,6.88053e-310,-6.46433e-311,0
41447232,6.90911e-310,-3.36707e-311,0
41452230,6.92323e-310,-6.26669e-312,0
41457229,6.9338e-310,-1.25714e-311,0
41462228,6.86749e-310,-7.12959e-311,0
41467227,6.89664e-310,-5.96339e-311,0
41472225,6.91854e-310,-4.20517e-311,0
41477224,6.90885e-310,-6.13315e-311,0
41482223,6.91652e-310,-6.04227e-311,0
41487222,6.92525e-310,-5.43935e-311,0
41492221,6.92938e-310,-5.23966e-311,0
41497219,6.93874e-310,-2.8537e-311,0
41502218,6.94392e-310,-1.14067e-311,0
41507217,6.9424e-310,-2.38598e-311,0
41512216,6.94659e-310,-1.67624e-311,0
41517214,6.9439e-310,7.13304e-312,0
41522213,6.9469e-310,-1.96587e-312,0
41527212,6.94818e-310,-9.41703e-312,0
41532211,6.95016e-310,-6.40865e-312,0
41537210,6.92381e-310,-4.28906e-311,0
41542208,6.91022e-310,-6.31833e-311,0
41547207,6.91357e-310,-6.56068e-311,0
41552206,6.92385e-310,-5.69182e-311,0
41557205,6.92774e-310,-5.50138e-311,0
41562203,6.92945e-310,-5.46795e-311,0
41567202,6.93656e-310,-2.13239e-311,0
41572201,6.93871e-310,-2.85836e-311,0
41577200,6.74962e-310,-1.19422e-310,0
41582199,6.80276e-310,-1.11211e-310,0
41587197,6.81443e-310,-1.18432e-310,0
41592196,6.86718e-310,-5.87227e-311,0
41597195,6.90157e-310,-3.53406e-311,0
41602194,6.92212e-310,-1.90466e-311,0
41607192,6.93183e-310,-2.36867e-311,0
41612191,6.94032e-310,-1.28394e-311,0
41617190,6.93378e-310,1.77515e-311,0
41622189,6.93683e-310,2.68114e-311,0
41627188,6.9421e-310,2.44659e-311,0
41632186,6.94385e-310,2.49114e-312,0
41637185,6.92762e-310,-3.17595e-311,0
41642184,6.84314e-310,-9.10085e-311,0
41647183,6.76587e-310,-1.3584e-310,0
41652182,6.72289e-310,-1.6162e-310,0
41657180,6.66632e-310,-1.86689e-310,0
41662179,6.66889e-310,-1.90199e-310,0
41667178,6.56013e-310,-2.23115e-310,0
41672177,6.69781e-310,-1.6677e-310,0
41677175,6.79915e-310,-1.06693e-310,0
41682174,6.86023e-310,-5.86351e-311,0
41687173,6.88674e-310,-1.08567e-311,0
41692172,6.73774e-310,9.07373e-311,0
41697171,4.87731e-310,3.19748e-310,0
41702169,5.58931e-310,2.72114e-310,0
41707168,6.13095e-310,1.48548e-310,0
41712167,6.45953e-310,9.32194e-311,0
41717166,6.64556e-310,3.07516e-311,0
41722164,6.73934e-310,-2.17797e-311,0
41727163,6.80657e-310,-4.49174e-311,0
41732162,6.81592e-310,-7.90743e-311,0
41737161,6.60043e-310,-1.67065e-310,0
41742160,5.04191e-310,-3.5647e-310,0
41747158,1.00915e-310,-4.05486e-310,0
41752157,2.61011e-310,-4.36085e-310,0
41757156,4.34492e-310,-2.73209e-310,0
41762155,5.38819e-310,-1.62801e-310,0
41767153,6.01417e-310,-9.8079e-311,0
41772152,6.38884e-310,-6.60127e-311,0
41777151,6.60907e-310,-2.21302e-311,0
41782150,6.74044e-310,5.36714e-312,0
41787149,6.78954e-310,4.78162e-311,0
41792147,6.79101e-310,8.80003e-311,0
41797146,5.45571e-310,2.94212e-310,0
41802145,6.05436e-310,1.72247e-310,0
41807144,6.34979e-310,4.39872e-311,0
41812142,6.52435e-310,-3.41919e-311,0
41817141,6.68462e-310,-4.55015e-311,0
41822140,6.78076e-310,-5.23186e-311,0
41827139,6.84961e-310,-2.89968e-311,0
41832138,6.85952e-310,-5.91426e-311,0
41837136,6.86453e-310,-7.78454e-311,0
41842135,3.99344e-310,2.31136e-310,0
41847134,4.78477e-310,-3.77781e-312,0
41852133,5.39255e-310,1.15057e-310,0
41857131,5.95514e-310,1.27268e-310,0
41862130,6.3489e-310,9.37621e-311,0
41867129,6.58982e-310,6.28334e-311,0
41872128,6.73514e-310,3.69325e-311,0
41877127,6.7459e-310,-4.26012e-311,0
41882125,6.75689e-310,-8.83948e-311,0
41887124,2.84312e-310,-3.03413e-310,0
41892123,-1.0314e-310,-2.31321e-310,0
41897122,-3.32505e-310,-7.46183e-311,0
41902120,7.79336e-311,-6.43423e-311,0
41907119,3.24879e-310,-3.66279e-311,0
41912118,4.73053e-310,-2.23948e-311,0
41917117,5.61863e-310,-6.17189e-312,0
41922116,6.14944e-310,9.20909e-312,0
41927114,6.4103e-310,6.32786e-311,0
41932113,3.77495e-310,3.16002e-310,0
41937112,-5.12946e-311,2.03235e-310,0
41942111,-3.02558e-310,1.8101e-310,0
41947109,9.33327e-311,6.61559e-311,0
41952108,3.28636e-310,-1.52905e-311,0
41957107,4.74066e-310,-3.54242e-311,0
41962106,5.54862e-310,-8.626e-311,0
41967105,6.07216e-310,-9.77383e-311,0
41972103,6.4245e-310,-6.04726e-311,0
41977102,1.27174e-310,-1.39421e-310,0
41982101,-5.42577e-312,1.82194e-310,0
41987100,2.39946e-310,2.4425e-310,0
41992098,4.08985e-310,2.30928e-310,0
41997097,5.21881e-310,1.68685e-310,0
42002096,5.90692e-310,1.18887e-310,0
42007095,6.32431e-310,7.91628e-311,0
42012094,6.57474e-310,5.53283e-311,0
42017092,2.25496e-310,2.54097e-310,0
42022091,-1.27235e-310,6.06396e-311,0
42027090,-2.7495e-310,-1.58317e-310,0
42032089,8.01861e-311,-2.26339e-310,0
42037088,3.1193e-310,-2.23861e-310,0
42042086,4.61296e-310,-1.81249e-310,0
42047085,5.5477e-310,-1.00127e-310,0
42052084,6.10768e-310,-4.90171e-311,0
42057083,6.41624e-310,1.10779e-311,0
42062081,6.22205e-310,1.51822e-310,0
42067080,1.01047e-310,1.47839e-310,0
42072079,-2.17424e-310,9.51093e-311,0
42077078,-3.46664e-310,-1.17884e-310,0
42082077,3.59191e-311,-2.04365e-310,0
42087075,2.98751e-310,-9.99386e-311,0
42092074,4.57043e-310,-4.63423e-311,0
42097073,5.52108e-310,-1.61603e-311,0
42102072,6.05165e-310,-5.79953e-311,0
42107070,6.40801e-310,-1.94553e-311,0
42112069,1.07693e-310,1.55757e-311,0
42117068,-2.12839e-310,-9.96006e-312,0
42122067,-3.9849e-310,-6.94471e-311,0
42127066,-2.92567e-310,-3.14606e-310,0
42132064,1.01535e-310,-2.12916e-310,0
42137063,3.3782e-310,-1.53851e-310,0
42142062,4.7959e-310,-1.18411e-310,0
42147061,5.61531e-310,-2.20511e-311,0
42152059,5.7691e-310,-1.53795e-310,0
42157058,7.22556e-311,-4.39217e-311,0
42162057,-2.26237e-310,4.20218e-311,0
42167056,-3.97213e-310,1.20012e-310,0
42172055,-4.29443e-310,2.7407e-310,0
42177053,-4.76123e-312,2.80172e-310,0
42182052,2.75039e-310,1.56798e-310,0
42187051,4.35625e-310,2.98205e-311,0
42192050,5.2228e-310,-7.8454e-311,0
42197048,5.42816e-310,-2.04259e-310,0
42202047,5.6268e-311,-1.91591e-310,0
42207046,-2.42189e-310,-1.49679e-310,0
42212045,-4.22241e-310,-6.4021e-311,0
42217044,-4.57307e-310,1.50674e-310,0
42222042,-1.02961e-311,1.77649e-310,0
42227041,2.66903e-310,1.59326e-310,0
42232040,4.36915e-310,1.22996e-310,0
42237039,5.35983e-310,1.22469e-310,0
42242037,5.72021e-310,1.94469e-310,0
42247036,7.04768e-311,1.71172e-310,0
42252035,-2.34722e-310,1.27612e-310,0
42257034,-4.18212e-310,5.61862e-311,0
42262033,-5.28238e-310,1.24391e-311,0
42267031,-3.97832e-311,3.06269e-311,0
42272030,2.50635e-310,-2.63572e-311,0
42277029,4.27939e-310,-3.35809e-311,0
42282028,5.26376e-310,-8.84363e-311,0
42287026,5.55666e-310,-1.93882e-310,0
42292025,5.68024e-311,-1.45449e-310,0
42297024,-2.43841e-310,-9.79089e-311,0
42302023,-4.2114e-310,-1.60896e-311,0
42307022,-5.21845e-310,6.0391e-311,0
42312020,-3.75058e-310,3.07373e-310,0
42317019,2.62049e-311,3.03725e-310,0
42322018,2.90731e-310,2.23761e-310,0
42327017,4.38843e-310,2.20539e-310,0
42332015,4.60513e-310,3.28444e-310,0
42337014,-1.81687e-312,1.97962e-310,0
42342013,-2.75352e-310,7.2575e-311,0
42347012,-4.31057e-310,-3.81878e-311,0
42352011,-5.22636e-310,-1.10416e-310,0
42357009,-5.65131e-310,-1.84896e-310,0
42362008,-8.18241e-311,-2.16645e-310,0
42367007,2.16436e-310,-2.12739e-310,0
42372006,3.99981e-310,-1.93896e-310,0
42377005,5.18111e-310,-1.1483e-310,0
42382003,5.19013e-311,3.25472e-311,0
42387002,-2.36083e-310,9.6636e-311,0
42392001,-4.14626e-310,1.11253e-310,0
42397000,-5.25744e-310,9.21017e-311,0
42401998,-5.92415e-310,8.0611e-311,0
42406997,-1.59724e-310,2.45967e-310,0
42411996,1.75878e-310,2.06963e-310,0
42416995,3.83653e-310,1.23768e-310,0
42421994,4.90357e-310,-2.40664e-311,0
42426992,2.24804e-311,-7.37269e-311,0
42431991,-2.61387e-310,-8.66369e-311,0
42436990,-4.33554e-310,-7.98892e-311,0
42441989,-5.37984e-310,-3.55864e-311,0
42446987,-5.99963e-310,-4.43653e-311,0
42451986,-4.58257e-310,-2.86802e-310,0
42456985,-1.13088e-312,-1.23348e-310,0
42461984,2.66563e-310,3.03641e-312,0
42466983,3.98257e-310,1.45204e-310,0
42471981,-2.45595e-311,1.76087e-310,0
42476980,-2.92273e-310,1.23737e-310,0
42481979,-4.53043e-310,9.00063e-311,0
42486978,-5.49842e-310,4.61892e-311,0
42491976,-6.0735e-310,8.26655e-312,0
42496975,-4.98432e-310,2.48665e-310,0
42501974,-2.70564e-311,2.07238e-310,0
42506973,2.58981e-310,8.42088e-311,0
42511972,4.33506e-310,4.82916e-311,0
42516970,-1.7903e-311,2.08215e-311,0
42521969,-2.88737e-310,4.15698e-312,0
42526968,-4.50722e-310,2.14453e-311,0
42531967,-5.4855e-310,1.51891e-311,0
42536965,-6.04484e-310,4.82787e-311,0
42541964,-6.19323e-310,1.36176e-310,0
42546963,-1.17724e-310,1.95301e-310,0
42551962,1.94581e-310,2.00937e-310,0
42556961,3.71106e-310,2.33061e-310,0
42561959,4.77022e-310,2.52336e-310,0
42566958,8.53657e-312,1.35597e-310,0
42571957,-2.72998e-310,8.31644e-311,0
42576956,-4.40851e-310,2.54792e-311,0
42581954,-5.41313e-310,4.23895e-311,0
42586953,-6.00666e-310,6.07187e-311,0
42591952,-5.66575e-310,2.23102e-310,0
42596951,-3.89999e-310,4.07446e-310,0
42601950,-2.80995e-310,5.18594e-310,0
42606948,-4.31525e-310,4.01837e-310,0
42611947,-2.59024e-310,2.4114e-310,0
42616946,-4.33402e-310,1.35928e-310,0
42621945,-5.34259e-310,1.2802e-310,0
42626943,-5.98629e-310,7.1437e-311,0
42631942,-6.37124e-310,3.28605e-311,0
42636941,-6.47927e-310,-6.26401e-311,0
42641940,-6.66651e-310,-4.89322e-311,0
42646939,-5.0419e-310,2.2851e-310,0
42651937,-5.7186e-310,2.06436e-310,0
42656936,-6.17499e-310,1.69339e-310,0
42661935,-6.47328e-310,1.28436e-310,0
42666934,-6.66523e-310,7.6938e-311,0
42671932,-6.77584e-310,6.2074e-311,0
42676931,-6.84578e-310,4.46604e-311,0
42681930,-6.83335e-310,8.20187e-311,0
42686929,-6.43658e-310,2.00071e-310,0
42691928,-6.10362e-310,2.84672e-310,0
42696926,-6.34345e-310,2.44707e-310,0
42701925,-6.57798e-310,1.69606e-310,0
42706924,-6.72603e-310,1.12373e-310,0
42711923,-6.80676e-310,9.11274e-311,0
42716921,-6.8628e-310,4.2858e-311,0
42721920,-6.89107e-310,4.80649e-312,0
42726919,-6.91582e-310,6.93029e-313,0
42731918,-6.93013e-310,6.3078e-312,0
42736917,-6.77029e-310,9.92694e-311,0
42741915,-6.70942e-310,1.44854e-310,0
42746914,-6.74423e-310,1.4563e-310,0
42751913,-6.81605e-310,1.12913e-310,0
42756912,-6.86903e-310,7.79134e-311,0
42761911,-6.90182e-310,5.36546e-311,0
42766909,-6.91992e-310,4.38348e-311,0
42771908,-6.93311e-310,2.86666e-311,0
42776907,-6.9395e-310,7.69986e-312,0
42781906,-6.93037e-310,3.30749e-311,0
42786904,-6.91801e-310,5.43378e-311,0
42791903,-6.92505e-310,5.23494e-311,0
42796902,-6.90803e-310,7.09529e-311,0
42801901,-6.91375e-310,6.87326e-311,0
42806900,-6.90253e-310,7.98818e-311,0
42811898,-6.90147e-310,8.22969e-311,0
42816897,-6.90867e-310,7.67151e-311,0
42821896,-6.92646e-310,4.5741e-311,0
42826895,-6.93039e-310,4.68034e-311,0
42831893,-6.93711e-310,3.96027e-311,0
42836892,-6.9422e-310,3.23378e-311,0
42841891,-6.90559e-310,-2.81734e-311,0
42846890,-6.92175e-310,-2.9514e-311,0
42851889,-6.92799e-310,-3.645e-311,0
42856887,-6.93536e-310,-9.62415e-312,0
42861886,-6.91177e-310,3.54405e-311,0
42866885,-6.89761e-310,6.24793e-311,0
42871884,-6.82436e-310,1.0973e-310,0
42876882,-6.8699e-310,8.40588e-311,0
42881881,-6.9015e-310,6.01672e-311,0
42886880,-6.90153e-310,6.99107e-311,0
42891879,-6.89626e-310,7.9832e-311,0
42896878,-6.81751e-310,1.22353e-310,0
42901876,-6.79505e-310,1.38285e-310,0
42906875,-6.64876e-310,1.88877e-310,0
42911874,-6.75252e-310,8.17402e-311,0
42916873,-6.82808e-310,3.28857e-311,0
42921871,-6.878e-310,2.21251e-311,0
42926870,-6.89937e-310,-8.69266e-312,0
42931869,-6.91998e-310,-1.23019e-311,0
42936868,-6.92455e-310,-2.93549e-311,0
42941867,-6.92808e-310,3.35449e-312,0
42946865,-6.90303e-310,4.60444e-311,0
42951864,-6.52074e-310,1.71715e-310,0
42956863,-5.42033e-310,3.36731e-310,0
42961862,-5.82559e-310,3.07541e-310,0
42966860,-6.27357e-310,1.97539e-310,0
42971859,-6.54285e-310,1.30428e-310,0
42976858,-6.66981e-310,1.23569e-310,0
42981857,-6.39001e-310,2.16698e-310,0
42986856,-6.21285e-310,2.74121e-310,0
42991854,-6.47458e-310,2.08072e-310,0
42996853,-6.65869e-310,1.04677e-310,0
43001852,-6.76594e-310,8.69877e-311,0
43006851,-6.83173e-310,2.97202e-311,0
43011849,-6.82961e-310,-3.50241e-311,0
43016848,-6.85954e-310,-5.38829e-311,0
43021847,-6.89554e-310,-4.12862e-311,0
43026846,-6.89912e-310,-5.76187e-311,0
43031845,-6.90346e-310,-3.62299e-312,0
43036843,-6.76745e-310,8.96324e-311,0
43041842,-6.2863e-310,2.20546e-310,0
43046841,-6.25565e-310,2.57459e-310,0
43051840,-6.5039e-310,1.95719e-310,0
43056838,-6.56496e-310,1.97798e-310,0
43061837,-6.64168e-310,1.84315e-310,0
43066836,-6.75424e-310,1.36429e-310,0
43071835,-6.79577e-310,1.27696e-310,0
43076834,-6.85809e-310,7.06747e-311,0
43081832,-1.8552e-310,-1.19748e-310,0
43086831,9.70342e-311,-2.56093e-310,0
43091830,1.82424e-310,-4.02509e-310,0
43096829,-1.67087e-310,-2.71147e-310,0
43101828,-3.78316e-310,-1.568e-310,0
43106826,-5.04578e-310,-7.67956e-311,0
43111825,-5.71366e-310,2.6018e-311,0
43116824,-5.59843e-310,1.8955e-310,0
43121823,-2.03628e-310,3.58386e-310,0
43126821,8.04112e-311,4.05589e-310,0
43131820,2.48627e-310,4.36232e-310,0
43136819,6.00953e-311,5.25213e-310,0
43141818,-2.37713e-310,3.64158e-310,0
43146817,-4.20752e-310,2.19594e-310,0
43151815,-5.3031e-310,1.1958e-310,0
43156814,-5.91898e-310,2.23905e-311,0
43161813,-6.17694e-310,-7.83195e-311,0
43166812,-1.3071e-310,-1.877e-310,0
43171810,1.96665e-310,-1.53594e-310,0
43176809,3.94863e-310,-1.18625e-310,0
43181808,2.99375e-310,1.99847e-310,0
43186807,-9.80208e-311,1.36241e-310,0
43191806,-3.36736e-310,9.23676e-311,0
43196804,-4.79896e-310,6.77034e-311,0
43201803,-5.61769e-310,8.93093e-311,0
43206802,-5.32722e-310,2.51249e-310,0
43211801,-4.3183e-311,1.81234e-310,0
43216799,2.51318e-310,1.31072e-310,0
43221798,4.26062e-310,3.88957e-311,0
43226797,1.10935e-310,-2.14182e-310,0
43231796,-2.1153e-310,-1.32927e-310,0
43236795,-4.03249e-310,-1.11306e-310,0
43241793,-5.17356e-310,-1.05582e-310,0
43246792,-5.882e-310,-4.96188e-311,0
