45636209,0.0340173,-0.0303161,0.107194,0.0424506,0.366666,-0.0194246,-0.00609936,0.125113,-0.334347,0.191399,0.556871,0.0112093
45641207,-0.0266976,-0.0386324,0.185304,0.0521081,0.267455,0.00198319,-0.00616686,0.0833094,-0.442775,0.173584,0.706277,-0.0666877
45646206,-0.0511226,-0.0212324,0.187053,0.0271622,0.270712,0.00521293,-0.00604531,0.0946824,-0.499451,0.127304,0.657729,-0.0191858
45651205,0.0814038,0.0536602,0.158008,0.00310956,0.252621,0.0278328,-0.00620259,0.000694486,-0.424189,0.199692,0.676415,-0.0239947
45656204,-0.0516472,0.0626504,0.0487899,0.0703318,0.309069,0.0917367,-0.00602111,0.0584779,-0.32679,0.0992719,0.567393,-0.011976
45661203,-0.0479041,0.110756,-0.188952,0.069002,0.412652,0.10396,-0.00631734,-0.0100711,-0.275589,0.0245501,0.438003,0.0179674
45666201,0.0745579,0.242268,-0.362463,0.0397264,0.458331,0.0781755,-0.00588602,-0.0896344,-0.133808,0.00428024,0.365304,0.0581396
45671200,0.0184025,0.188142,-0.243267,0.0444194,0.487994,0.0793156,-0.00621927,-0.0785065,-0.0382079,-0.0138869,0.384555,0.028868
45676199,-0.015789,0.179209,-0.110722,0.0526877,0.360342,0.13168,-0.00619686,-0.032609,-0.0911638,0.00152193,0.445805,0.0512393
45681198,-0.0304294,0.152181,0.115186,-0.0164107,0.262978,0.0525569,-0.00608587,-0.0437071,-0.277507,-0.00735902,0.621374,0.0051414
45686196,0.00843994,0.14218,0.139384,-0.0525605,0.207037,-0.0332244,-0.00613782,-0.0478278,-0.504488,0.0287852,0.733301,-0.0166487
45691195,0.021552,0.111281,0.20835,-0.0546024,0.239228,0.0274208,-0.00619066,-0.00673556,-0.23545,0.0142101,0.636296,0.0550411
45696194,-0.004345,0.0979171,0.161678,0.00141569,0.228685,0.0517074,-0.00608483,0.0197534,-0.337825,0.0634418,0.60511,0.0940867
45701193,-0.0767599,0.195603,0.0802159,0.0578585,0.247382,0.102025,-0.00616061,-0.00168435,-0.251147,0.00191091,0.548803,0.0338499
45706192,0.0763298,0.189103,-0.135704,-0.00411821,0.410055,0.152176,-0.00619107,-0.0818989,0.0199777,-0.00170568,0.391082,0.115847
45711190,0.055124,0.269806,-0.159585,-0.00811381,0.451134,0.0597956,-0.00623628,-0.0743805,0.0804962,-0.0601005,0.376737,0.0224271
45716189,-0.105173,0.227308,-0.117086,0.0186298,0.468804,0.0348954,-0.00607386,-0.167407,0.0807343,-0.204239,0.486888,-0.0361883
45721188,-0.00903665,0.212878,-0.060435,-0.0376049,0.424255,0.046101,-0.00607201,-0.151518,0.0683293,-0.124796,0.523029,-0.0770736
45726187,0.152742,0.167855,0.114356,-0.117802,0.31841,0.0181102,-0.00612376,-0.0929589,-0.131373,0.0476495,0.628803,-0.00863517
45731185,-0.0905622,0.0711691,0.0989962,-0.0322411,0.25312,0.0328909,-0.00606149,0.0315088,-0.232363,-0.0817413,0.624156,0.0475712
45736184,-0.0849475,0.0641394,0.237398,-0.0980036,0.280822,-0.00139047,-0.0061532,-0.0343072,-0.270374,-0.111995,0.705183,-0.0225804
45741183,0.116094,0.106751,0.220396,-0.138419,0.304811,-0.0513739,-0.00607873,-0.0621042,-0.192988,0.0192364,0.687631,-0.0246365
45746182,-0.0241735,0.0603433,0.0508129,-0.0107254,0.406038,-0.00820248,-0.00614147,-0.0218956,-0.123331,0.0041973,0.612034,-0.139868
45751181,-0.0938035,0.0799782,-0.0372717,0.0435777,0.525131,0.061908,-0.00619754,-0.0461327,0.0821344,-0.0792994,0.448383,-0.0704769
45756179,0.100188,0.196578,-0.189038,-0.0147083,0.496491,0.0620444,-0.00617117,-0.0976958,0.198654,-0.0251427,0.405546,-0.0148129
45761178,-0.00165505,0.182495,-0.19482,0.0601639,0.510497,0.0292576,-0.00607044,-0.0545842,0.116088,-0.0270247,0.416267,-0.0688171
45766177,-0.00381363,0.20452,-0.134991,0.0864853,0.440205,0.111981,-0.0059875,-0.055947,0.107768,-0.00573745,0.388418,0.0446576
45771176,-0.04486,0.0999642,0.0386111,0.0749676,0.330211,0.155064,-0.00636499,0.068784,-0.0196173,0.0254893,0.399649,0.18231
45776174,0.0491104,0.133204,0.121552,0.0361837,0.277989,0.0803123,-0.00608043,0.0707562,-0.0573124,0.0816126,0.460067,0.193897
45781173,-0.0245642,0.0735983,0.193992,0.0037644,0.239409,0.120009,-0.00612735,0.0584155,-0.162699,0.0568792,0.583904,0.0414878
45786172,0.0245935,0.0910665,0.2015,0.0178519,0.279006,0.0197419,-0.00607267,0.015163,-0.169158,0.105708,0.64833,-0.0466653
45791171,-0.0642411,-0.0121606,0.13024,0.0559204,0.417002,0.0295464,-0.00626368,0.0653526,-0.0284028,0.0460824,0.539459,-0.0303147
45796170,0.0458541,0.0867352,0.0221699,0.0117508,0.447764,0.0310348,-0.00602266,-0.0433529,0.148306,0.0397696,0.552002,-0.124201
45801168,0.0188749,0.121098,0.0498506,0.0211211,0.518777,0.0499515,-0.00628127,-0.0883442,0.24212,-0.00458458,0.468502,-0.104302
45806167,-0.0458764,0.114034,-0.0111188,0.0288607,0.57602,0.0746141,-0.00589946,-0.0397909,0.545041,-0.119523,0.386188,-0.12336
45811166,0.00821566,0.176919,-0.0685646,0.0346616,0.564166,0.0452262,-0.00626539,-0.120103,0.391266,-0.0751614,0.401843,-0.087931
45816165,0.0611807,0.138359,-0.105658,-0.0107217,0.412892,0.0500955,-0.00612848,-0.0472104,0.054554,0.00319574,0.523173,-0.0439838
45821163,-0.0203687,0.033234,0.129005,-0.035724,0.344041,0.0742076,-0.00610973,0.0411066,0.0136304,-0.010418,0.567155,-0.0393813
45826162,-0.0679722,0.0131796,0.20326,-0.0043728,0.323349,0.115676,-0.00612315,0.0647492,-0.0285015,0.00664516,0.577092,-0.0382244
45831161,0.0583504,-0.00620844,0.181396,-0.0307626,0.347878,0.05528,-0.0060852,0.115613,0.0200316,0.121863,0.582462,-0.101942
45836160,-0.00937766,-0.0181086,0.181328,-0.0119662,0.414089,0.138012,-0.00629318,0.153317,0.153302,0.0477927,0.435484,0.00308765
45841159,-0.0151048,0.00059495,0.0154546,0.032433,0.535699,0.0870172,-0.00620408,0.076857,0.388409,-0.0082019,0.386901,-0.0581959
45846157,-0.0123815,0.0828466,-0.00617744,0.0591155,0.573014,0.0618926,-0.00591955,0.044709,0.385972,-0.0229044,0.289324,0.0242162
45851156,0.0591931,0.201177,-0.155923,0.0504522,0.444138,0.13634,-0.00621005,0.0304328,0.338301,0.0108679,0.295517,0.0591089
45856155,-0.0474189,0.114756,-0.106725,0.0558026,0.459127,0.13173,-0.00624763,0.00435748,0.15179,-0.0614859,0.346479,0.119087
45861154,-0.0114485,0.144079,-0.0610098,0.0248611,0.355826,0.10925,-0.00607866,-0.0153133,0.0781149,-0.0306795,0.469118,0.0262845
45866152,0.0443987,0.180858,0.0879428,0.0333621,0.337429,0.0330742,-0.00610098,-0.0241757,0.0914835,0.0430865,0.525851,0.0126403
45871151,-0.0209939,0.156006,0.117083,0.0593772,0.341592,0.0118323,-0.00613458,-0.00586237,0.046134,0.0221017,0.562116,-0.0185997
45876150,-0.03396,0.142966,0.103338,0.0782521,0.30788,0.0821967,-0.00601281,-0.0811081,0.0835023,0.0131044,0.583082,-0.00486035
45881149,0.0543273,0.155764,0.00641871,0.0118984,0.420544,0.0681368,-0.00612658,-0.0849025,0.198372,0.0108205,0.493244,-0.0441827
45886148,-0.0345835,0.149942,-0.109001,0.0160898,0.54577,0.0444995,-0.00616215,-0.0355,0.42404,-0.135142,0.364659,-0.0565574
45891146,0.0177986,0.146696,-0.106891,-0.0101585,0.553016,0.020395,-0.00630563,-0.0156559,0.415563,-0.120766,0.31809,0.0294879
45896145,-0.0249821,0.116279,-0.188785,0.0308571,0.53697,0.102936,-0.00613403,-0.0620633,0.406567,-0.1117,0.36743,-0.0326024
45901144,0.0457391,0.129542,-0.0653477,0.0277173,0.546596,-0.0519257,-0.00615696,-0.0887686,0.367364,-0.0476365,0.426381,-0.0635592
45906143,-0.0403005,0.0962756,0.0660634,0.071511,0.450285,-0.061071,-0.00606101,-0.0645517,0.2368,-0.0514328,0.533569,-0.0217514
45911141,0.0269626,0.133013,0.174267,0.0221666,0.296599,0.0511786,-0.00601365,-0.00592803,0.0935724,0.0662185,0.597211,-0.0756682
45916140,0.000354842,0.113478,0.112863,0.0102279,0.303098,0.0902401,-0.00616027,-0.0341663,0.0809925,0.000712557,0.57077,-0.00676895
45921139,-0.0612055,0.169056,0.0697618,0.0602101,0.349009,0.0746154,-0.00612587,-0.0577506,0.144486,-0.0481881,0.508084,-0.00262639
45926138,0.0569566,0.262095,-0.1209,0.0288432,0.400601,0.105206,-0.00610299,-0.0627105,0.286409,-0.0415738,0.359116,0.0753092
45931137,0.0275024,0.285187,-0.319779,0.0519491,0.465241,0.255093,-0.00615851,-0.170296,0.485688,-0.108367,0.315113,-0.000914468
45936135,-0.0745141,0.234968,-0.314919,0.143999,0.620634,0.0627568,-0.00610253,-0.0849494,0.621169,-0.146076,0.228173,-0.0583699
45941134,-0.00275017,0.206151,-0.429818,0.145871,0.487354,0.0609032,-0.00617396,-0.0769375,0.170633,-0.0155798,0.331628,0.0449914
45946133,0.144476,0.120759,-0.0429358,-0.00285019,0.428971,-0.0116513,-0.00617499,-0.0714875,0.217356,0.0560244,0.495832,0.0249847
45951132,-0.104394,0.0908092,0.157613,0.0377211,0.355468,-0.040754,-0.0061481,-0.00504253,0.0895171,-0.0762909,0.608835,-0.0716253
45956130,-0.0788978,0.108879,0.0678546,0.00326271,0.336806,-0.0125903,-0.0060263,-0.0600309,0.0828244,-0.127804,0.590586,0.0013245
45961129,0.13001,0.278338,0.0593773,-0.0656933,0.347054,-0.0427271,-0.00597308,-0.205297,0.196837,-0.0540347,0.610686,-0.0503284
45966128,-0.0409957,0.178223,0.00368302,0.00359227,0.407562,0.0507185,-0.00629168,-0.0393697,0.259662,-0.102182,0.476309,-0.0718842
45971127,-0.0835384,0.146374,-0.167022,0.0921904,0.570286,0.0258366,-0.00618258,-0.0678552,0.497299,-0.15775,0.303122,0.0168628
45976126,0.095579,0.160104,-0.327583,0.0453082,0.620212,0.0638238,-0.00619218,-0.0788026,0.610522,-0.0594333,0.212829,0.0255496
45981124,0.0365608,0.236131,-0.320649,0.0945869,0.489941,0.119136,-0.00614689,-0.0427717,0.436383,-0.0401995,0.248788,0.0573476
45986123,-0.0935257,0.195757,-0.266467,0.185768,0.497309,0.119227,-0.00621639,-0.03252,0.433046,-0.0646836,0.281997,0.0208411
45991122,0.0391497,0.266041,-0.192722,0.0888759,0.341734,0.151301,-0.00606842,-0.10312,0.231011,-0.00222869,0.398995,0.0826248
45996121,0.0668599,0.266544,-0.148683,0.0255858,0.264433,0.143707,-0.00597671,-0.103413,0.209772,-0.0230702,0.48599,0.0457661
46001119,-0.091604,0.154424,0.049389,0.0359581,0.300965,0.061957,-0.0062664,0.0159194,0.075598,-0.0784558,0.512264,-0.00131328
46006118,-0.0225369,0.0967152,-0.0305177,0.0108756,0.360349,0.0495515,-0.00609649,0.0250355,0.16946,-0.0530391,0.483419,-0.0132588
46011117,0.0575601,0.0838319,0.0111259,-0.088601,0.406,0.0934247,-0.00615264,-0.0114553,0.228832,-0.0567842,0.450775,-0.0147183
46016116,0.0295311,0.0993443,-0.221761,-0.00624186,0.501153,0.0843041,-0.00619246,-0.0236817,0.370656,-0.0710368,0.396332,-0.0878945
46021115,-0.0678139,0.059346,-0.301167,0.0679382,0.658282,-0.0261116,-0.00599889,0.0089628,0.466222,-0.11401,0.308065,-0.172491
46026113,0.00654731,0.0931493,-0.364919,0.0558756,0.710783,0.015522,-0.0062223,-0.0894253,0.771612,-0.145966,0.273731,-0.153083
46031112,0.0689382,0.127443,-0.171622,-0.0576438,0.633812,0.0293662,-0.00605427,-0.081212,0.714212,-0.145409,0.289431,-0.131187
46036111,-0.0206567,0.108997,-0.107372,-0.022015,0.475026,0.150081,-0.00603504,0.00147798,0.582839,-0.124217,0.388776,-0.147422
46041110,-0.0718066,0.0241592,-0.130492,0.00103763,0.405916,0.0515934,-0.0063806,0.00761713,0.122015,-0.107343,0.480321,-0.0435958
46046109,0.0333635,0.0274268,-0.0540193,-0.0553793,0.4452,0.00072118,-0.00605013,0.00526877,0.309725,-0.0626417,0.52313,-0.121738
46051107,0.0175635,0.037055,-0.0684929,-0.0188137,0.497479,-0.0659908,-0.00605476,0.0169642,0.221757,-0.0248464,0.510671,-0.197286
46056106,-0.00771924,0.0967664,-0.161404,-0.00837568,0.412616,0.127182,-0.00618453,-0.0468269,0.384456,-0.101052,0.437893,-0.0801231
46061105,-0.00685334,0.164214,-0.28537,0.0687817,0.477578,0.0976533,-0.00603345,-0.0128393,0.391641,-0.0672618,0.300051,0.00738126
46066104,-0.0142048,0.190931,-0.658389,0.11492,0.573984,0.0933973,-0.00627697,-0.0436325,0.368201,-0.104636,0.183506,0.0269235
46071102,0.0559183,0.263762,-0.479243,0.0316443,0.430312,0.176427,-0.00607522,-0.0318881,0.366084,-0.0830038,0.197163,0.105752
46076101,-0.00242415,0.190137,-0.536044,0.0596156,0.484353,0.175838,-0.00636183,-0.0417525,0.444015,-0.120961,0.21371,0.034537
46081100,-0.0311713,0.158336,-0.361908,0.0158663,0.483746,0.145061,-0.00594818,0.0497961,0.518112,-0.156341,0.222424,0.0217923
46086099,-0.0240612,0.056539,-0.111513,-0.0420397,0.389696,0.15788,-0.00611142,0.0905328,0.321993,-0.0957061,0.324903,0.04119
46091098,0.0906391,0.0664875,-0.0539773,-0.0857179,0.415558,0.0147885,-0.00612219,0.0701651,0.376953,-0.0461822,0.409672,-0.0411048
46096096,-0.071675,0.00364645,-0.14015,0.0139358,0.443844,0.00865752,-0.00613112,0.0711383,0.207461,-0.0970359,0.405685,-0.0253529
46101095,-0.0661711,0.00152967,-0.280508,0.0318648,0.515098,0.0202267,-0.00633236,0.0720305,0.245245,-0.0969938,0.337844,-0.04055
46106094,0.0957201,0.111074,-0.493591,-0.0302533,0.586495,0.014779,-0.00603602,0.00539213,0.409343,-0.0780154,0.239632,-0.0462394
46111093,-0.00347343,0.118425,-0.480454,0.0257351,0.646544,0.0937779,-0.00632175,-0.0454322,0.7712,-0.178818,0.183355,-0.101811
46116091,-0.0764926,0.118055,-0.588664,0.0940994,0.585397,0.0381901,-0.00586945,-0.040721,0.366171,-0.159622,0.223819,-0.0287724
46121090,0.0957578,0.157299,-0.29626,-0.0141074,0.536964,-0.012373,-0.00616491,-0.0847433,0.56641,-0.0913545,0.318136,-0.0519731
46126089,-0.00340328,0.135105,-0.397693,0.0826742,0.487713,0.00412332,-0.00599551,-0.0645739,0.344768,-0.0648701,0.402838,-0.112998
46131088,-0.0818305,0.0901334,-0.358442,0.116971,0.498975,-0.0408243,-0.00628066,-0.0785985,0.238081,-0.0875669,0.439031,-0.135673
46136087,0.0516964,0.132133,-0.294738,0.0487804,0.433878,-0.0210309,-0.00601769,-0.0895493,0.242336,-0.00490462,0.469474,-0.140738
46141085,0.0184723,0.188609,-0.286732,0.114621,0.40828,-0.00252246,-0.00605005,-0.139497,0.314217,-0.0187053,0.471618,-0.0850227
46146084,-0.0915148,0.155039,-0.462921,0.167348,0.445056,0.0568261,-0.00632622,-0.023846,0.304367,-0.0795315,0.270026,0.0337902
46151083,0.0649364,0.21541,-0.590002,0.0848259,0.502428,0.0171412,-0.00608202,-0.0590268,0.357331,-0.0515904,0.224713,0.0473459
46156082,0.0487409,0.212051,-0.445472,0.122757,0.523772,0.0319637,-0.00622526,-0.0880172,0.570325,-0.0413184,0.219217,0.0216345
46161080,-0.0518121,0.195661,-0.512746,0.14452,0.419186,0.139426,-0.00610335,-0.0104872,0.428443,-0.0717555,0.19814,0.0576334
46166079,0.0381317,0.267463,-0.565863,0.0437656,0.386271,0.165041,-0.00608837,-0.0116725,0.433764,-0.0893433,0.216322,0.0484155
46171078,-0.0192154,0.236114,-0.446828,0.0376215,0.377874,0.176695,-0.00613943,-0.0396456,0.389921,-0.139677,0.19823,0.120343
46176077,-0.0463531,0.203326,-0.707947,0.065793,0.396818,0.127007,-0.00637847,-0.103334,0.226749,-0.177773,0.278587,0.0725371
46181076,0.0482751,0.222018,-0.170274,-0.0553644,0.388764,-0.0238513,-0.0059899,-0.0766122,0.432399,-0.156182,0.338554,0.0298846
46186074,0.0402393,0.279678,-0.310804,0.025425,0.439699,-0.0411862,-0.00607784,-0.215804,0.516013,-0.146228,0.452049,-0.140859
46191073,-0.0974698,0.174359,-0.527713,0.132138,0.511928,-0.0932291,-0.00597293,-0.203902,0.280291,-0.174701,0.403228,-0.129707
46196072,0.00926662,0.186579,-0.445628,0.0667867,0.542676,-0.159256,-0.0060543,-0.14824,0.46899,-0.156173,0.335067,-0.0502578
46201071,0.123127,0.178263,-0.387657,0.0981054,0.599566,-0.171412,-0.0061986,-0.190008,0.699958,-0.0428997,0.343488,-0.0981493
46206069,-0.119841,0.12388,-0.211415,0.164151,0.554818,0.0129262,-0.00639648,-0.0484184,0.866719,-0.13906,0.230149,-0.0981169
46211068,0.00163839,0.111823,-0.608117,0.148379,0.573619,-0.00617838,-0.00619791,-0.0269701,0.627225,-0.064167,0.176074,-0.0138975
46216067,0.0615698,0.158458,-0.631254,0.0752926,0.550797,-0.0034709,-0.00578245,-0.030334,0.580836,-0.0731557,0.165328,0.0170367
46221066,-0.0196822,0.133225,-0.434365,0.0743096,0.378397,0.0567004,-0.00598907,0.0412402,0.232552,-0.049004,0.25413,0.0666325
46226065,-0.0178143,0.218255,-0.731743,0.161969,0.358263,0.117326,-0.00636277,-0.0505222,0.283688,-0.0626676,0.212487,0.130863
46231063,0.0102888,0.271879,-0.534738,0.162291,0.407763,0.027317,-0.00609981,-0.0657301,0.33956,-0.0232422,0.18319,0.11141
46236062,0.0205166,0.333892,-0.712528,0.208449,0.326042,0.0699094,-0.0061127,-0.166854,0.341394,-0.0415092,0.238828,0.153155
46241061,-0.0293811,0.331637,-0.599222,0.208017,0.355429,0.0221508,-0.00624365,-0.194597,0.292757,-0.0521808,0.308285,0.0273383
46246060,0.0332749,0.374681,-0.813323,0.200864,0.401096,0.0733913,-0.00614997,-0.245211,0.520652,-0.0629128,0.257397,-0.0221962
46251058,-0.0244035,0.369897,-0.548419,0.186594,0.329165,0.0695213,-0.00626912,-0.215463,0.520286,-0.0814455,0.316187,-0.0479378
46256057,-0.0201992,0.292955,-0.486387,0.182024,0.339609,0.130443,-0.00587398,-0.194266,0.697897,-0.0661315,0.298235,-0.060306
46261056,0.0241099,0.300948,-0.589443,0.187588,0.391742,-0.0679169,-0.00610822,-0.220764,0.408482,-0.0333845,0.348934,-0.0705036
46266055,0.0453453,0.174882,-0.48461,0.0855296,0.388734,-0.0028843,-0.0062938,-0.116876,0.396263,-0.0365157,0.351085,-0.0573879
46271054,-0.0254763,0.178576,-0.724745,0.0849421,0.485579,-0.0862474,-0.00597359,-0.0950036,0.344162,-0.143604,0.269238,-0.0773196
46276052,-0.0414497,0.20898,-0.893927,0.0822276,0.497933,0.0432304,-0.00610055,-0.170876,0.425822,-0.199152,0.197293,-0.0436191
46281051,0.0107067,0.132892,-0.84982,0.0118569,0.472177,-0.031865,-0.00620444,-0.108212,0.311372,-0.171922,0.274591,-0.086839
46286050,0.0731928,0.222659,-0.972302,0.00782005,0.519326,-0.0961369,-0.00620766,-0.143929,0.338791,-0.165785,0.233288,-0.0581735
46291049,-0.0849907,0.110887,-0.427074,-0.0290085,0.458602,-0.0132025,-0.00625997,-0.0559408,0.443863,-0.243782,0.276068,-0.104552
46296047,-0.00845956,0.0446824,-0.81594,0.0731661,0.50931,-0.110674,-0.00584749,-0.035701,0.285125,-0.108302,0.251345,-0.0724378
46301046,0.0410978,0.0347557,-0.551475,0.0602113,0.498509,-0.074568,-0.00623158,0.0561327,0.422656,-0.0269927,0.193779,-0.0103651
46306045,0.0343592,0.0815453,-0.774523,0.11202,0.506528,0.0159366,-0.00613539,0.0364088,0.60515,-0.023839,0.121969,-0.0354292
46311044,-0.0846498,0.0429199,-0.654697,0.128838,0.451038,0.12674,-0.0060614,0.147447,0.531776,-0.0540322,0.0305708,0.0530888
46316043,0.0892761,0.168829,-1.02464,0.056157,0.391518,0.211487,-0.0061347,0.0118761,0.51483,-0.0226259,0.0615704,0.0339719
46321041,-0.010369,0.258547,-1.47851,0.148337,0.408727,0.113951,-0.00620903,-0.082462,0.101193,-0.081617,0.0866408,0.0171908
46326040,-0.113217,0.113928,-0.775108,0.150319,0.399917,-0.0339655,-0.00615484,-0.0532805,0.20693,-0.123323,0.238534,-0.0283279
46331039,0.114804,0.119322,-0.451932,0.0506213,0.401957,-0.118036,-0.00609515,-0.0143893,0.449601,0.00893807,0.287738,-0.0189695
46336038,0.0130191,0.0822387,-0.588199,0.100698,0.415999,-0.0252084,-0.00618051,-0.00656525,0.268683,-0.0098653,0.243591,-0.0204745
46341036,-0.0956026,0.116936,-0.819677,0.149584,0.390864,0.0526375,-0.00616472,-0.00501513,0.394261,-0.100541,0.16546,-0.0237809
46346035,-0.00356733,0.14668,-0.691628,0.114981,0.429901,-0.0261601,-0.00617037,-0.0676316,0.4703,-0.06851,0.174463,-0.0155746
46351034,0.121698,0.218544,-0.942583,0.0874523,0.481769,-0.052289,-0.00577735,-0.123451,0.7487,-0.0530978,0.153418,-0.0707481
46356033,-0.0617636,0.140347,-1.06902,0.238785,0.511262,-0.0765321,-0.00637307,-0.124778,0.463411,-0.0492308,0.152552,-0.119403
46361032,-0.0683779,0.155624,-0.692904,0.272272,0.446386,-0.0796889,-0.00606149,-0.0855125,0.818907,-0.0284596,0.186533,-0.0977536
46366030,0.103598,0.223522,-1.10884,0.182306,0.383008,0.0588253,-0.00616667,-0.139912,0.545652,0.0367265,0.120434,0.0230778
46371029,0.00141926,0.159768,-0.760773,0.0960045,0.343073,-0.0200425,-0.00605657,-0.0606579,0.310595,-0.0561991,0.18763,-0.000526819
46376028,-0.0663292,0.210095,-0.687291,0.0737266,0.242561,0.0292991,-0.00605934,-0.086722,0.371468,-0.159156,0.252808,-0.00313548
46381027,0.0249719,0.245955,-0.908545,0.0278685,0.267274,0.0477089,-0.00638673,-0.0434729,0.132427,-0.0935687,0.180375,0.0428377
46386026,0.00639945,0.222208,-1.31331,0.121219,0.311959,0.0225348,-0.00622409,-0.0934891,0.0115822,-0.0699517,0.133192,0.0611144
46391024,0.02174,0.273176,-1.06186,0.0643584,0.265305,0.0654615,-0.00572549,-0.0857732,0.190979,-0.0729688,0.149217,0.0170867
46396023,-0.0203185,0.144614,-1.07547,0.115956,0.382897,0.00123286,-0.00622395,-0.0949413,0.358995,-0.117791,0.157981,-0.00750962
46401022,-0.0469643,0.164609,-1.52297,0.180641,0.416721,-0.0238812,-0.00652209,-0.082281,0.120757,-0.0534338,0.086947,-0.0531045
46406021,0.107554,0.149912,-1.47354,0.0802983,0.446903,-0.147177,-0.00572088,-0.0363686,0.217077,-0.0135253,0.0777266,-0.0336981
46411019,-0.158189,0.11594,-0.891146,0.312956,0.379422,-0.0724997,-0.00640668,-0.128909,0.370891,-0.0543142,0.198392,-0.0357457
46416018,0.0186643,0.284668,-1.06235,0.35463,0.252953,-0.0582696,-0.00579531,-0.214334,0.332141,0.119966,0.252562,-0.0238209
46421017,0.248855,0.412134,-1.33257,0.102564,0.2632,-0.0789117,-0.0062009,-0.243268,0.287195,0.0984136,0.212844,-0.0634149
46426016,-0.187732,0.221037,-1.53285,0.254608,0.267937,0.0585966,-0.00612374,-0.212438,0.0404827,-0.149757,0.149315,-0.0137412
46431015,-0.088144,0.290476,-1.31092,0.252289,0.287426,-0.00731413,-0.00649718,-0.164722,0.223491,-0.0613631,0.190807,-0.0638627
46436013,0.194342,0.471173,-1.76428,0.204846,0.277638,-0.116301,-0.00568289,-0.359405,-0.117125,0.0667659,0.228676,-0.0154058
46441012,0.0448762,0.439768,-1.98577,0.165175,0.227646,0.0453603,-0.00613681,-0.353603,-0.33648,-0.0606832,0.270441,-0.0795322
46446011,-0.238262,0.223143,-0.822645,0.2836,0.29245,-0.125042,-0.00624227,-0.215191,0.144388,-0.18,0.297312,-0.0140861
46451010,0.0975326,0.349998,-1.21223,0.223854,0.282648,-0.174858,-0.00603636,-0.354311,-0.0733785,0.0354839,0.445097,-0.13559
46456008,0.110554,0.360893,-0.975919,0.15472,0.240338,-0.139954,-0.00622302,-0.291079,-0.114784,0.0364611,0.363703,-0.0477462
46461007,-0.0822391,0.277994,-0.941972,0.195807,0.273476,0.00463538,-0.00633272,-0.212831,0.26488,-0.131661,0.277946,-0.0120665
46466006,-0.0582329,0.278152,-1.56576,0.20735,0.419037,-0.0338867,-0.00590741,-0.185925,-0.00220994,-0.099427,0.133719,-0.0384452
46471005,0.0945108,0.386989,-1.83435,0.176586,0.343236,0.0138299,-0.00599362,-0.280672,0.0408414,-0.0274936,0.14854,-0.0445137
46476004,0.0542041,0.431465,-1.96313,0.146042,0.366259,0.0416074,-0.00635389,-0.226002,-0.155395,-0.0846902,0.114362,-0.0232395
46481002,-0.1092,0.146023,-2.41315,0.322673,0.383565,0.250656,-0.00594887,0.000635985,-0.447417,0.0194099,-0.0554344,0.062938
46486001,0.0152348,0.130457,-1.56522,0.160675,0.24632,0.133793,-0.00623681,-0.00263421,-0.607066,0.092736,0.178718,0.0887778
46491000,0.0746298,0.266863,-1.30038,0.0794065,0.141433,0.177246,-0.00601929,0.0703964,-0.440378,0.0744746,0.214913,0.0589902
46495999,-0.111639,0.0893841,-1.04475,0.177363,0.217614,0.180381,-0.00628889,0.029115,-0.442728,0.019646,0.244527,0.029589
46500997,0.00423895,0.238545,-1.32279,0.205231,0.261653,0.0513038,-0.00613502,-0.0603789,-0.318434,0.0520399,0.311569,-0.0585518
46505996,0.0685972,0.119911,-0.893045,0.171501,0.416928,-0.0298255,-0.0063477,-0.0510345,0.11864,0.102383,0.248649,-0.100433
46510995,-0.0319921,0.110533,-1.53155,0.248283,0.542055,0.026861,-0.00616903,-0.0795961,0.0921172,0.00954977,0.165721,-0.151826
46515994,-0.0309731,0.1788,-1.34816,0.192911,0.504529,-0.0525889,-0.00588945,-0.132809,0.137907,-0.0628774,0.186106,-0.137159
46520993,0.055534,0.137456,-1.91027,0.233796,0.668752,-0.210739,-0.00583798,-0.13214,0.0161453,-0.0209259,0.0994855,-0.0946302
46525991,0.138735,0.0771518,-2.17057,0.14251,0.74369,-0.192839,-0.00642542,-0.0920436,-0.266822,0.0199185,0.0225835,-0.0782387
46530990,-0.227948,-0.112666,-0.592186,0.263517,0.489286,0.00734496,-0.00587733,0.137386,0.300242,-0.00642109,0.239468,-0.1726
46535989,0.0215116,-0.100445,-0.866735,0.19539,0.504311,-0.0022901,-0.00622226,0.151633,0.315769,0.129352,0.238138,-0.141476
46540988,0.163828,-0.0587231,-0.746374,0.0603221,0.438805,0.000907449,-0.00624184,0.105674,-0.171344,0.219775,0.328364,-0.127782
46545986,-0.126365,-0.0797151,-0.995843,0.250861,0.384253,0.0768485,-0.00589272,0.154615,-0.224631,0.106483,0.336077,-0.158851
46550985,-0.0810501,-0.0362024,-1.14553,0.208691,0.456909,0.052915,-0.00619396,0.128821,-0.212685,0.0548272,0.189683,-0.0418728
46555984,0.116506,0.0361788,-0.758364,0.0627398,0.473511,0.00122383,-0.00632689,0.123609,0.13362,0.108276,0.194858,-0.0500887
46560983,0.000817741,0.0392224,-1.14103,0.158841,0.504505,0.136012,-0.00594145,0.105685,0.277276,0.0221448,0.0521664,0.00712436
46565982,-0.118136,0.00455296,-0.950034,0.281594,0.607877,0.0640395,-0.00625905,0.0575604,0.54268,-0.0252004,0.0281535,0.00419142
