70685095,0.0082016,0.0102901,-0.000562668,-0.0372314,0.0265503,0.0243235,-0.0247478,0.143156,-0.120773,-0.0248167,0.273876,0.132556
70690093,-0.084527,-0.159073,-0.130167,-0.0537872,-0.255413,-0.0912333,0.024271,0.0745487,0.0609303,-0.0390849,0.113249,0.0725889
70695092,0.0487804,-0.1475,0.055275,0.0259304,-0.22469,-0.0852776,0.00669479,-0.0555325,-0.00310898,0.03232,0.0145149,0.0154543
70700091,0.0327587,0.2564,0.458841,0.0939846,0.348091,0.182934,-0.0277042,0.185766,-0.175228,0.0185394,0.193076,0.0808239
70705090,0.013113,-0.0488424,-0.134554,0.0127029,-0.146365,-0.0943136,0.0223446,-0.0533867,-0.0357533,0.00662804,-0.0908136,-0.0424194
70710089,-0.0697632,0.0632858,0.0160837,0.0451469,0.242038,0.132451,0.00130653,-0.0282431,-0.0240326,-0.00281084,-0.0349855,0.0169325
70715087,0.0129509,0.205731,0.206532,-0.0175381,0.38156,0.185776,0.00281334,-0.11003,-0.0982761,0.0559235,-0.0743246,-0.0576401
70720086,0.0130367,0.0562191,-0.023818,-0.0727081,0.0440311,0.0122023,-0.00531197,0.0327826,0.0156784,0.000267029,-0.112967,-0.0900841
70725085,0.0468922,-0.0805378,-0.232568,0.0166225,-0.116463,-0.0837898,-0.00929832,-0.0527048,0.00131607,-0.0261153,-0.0948811,-0.0612545
70730084,-0.00275612,-0.0147104,0.0247145,0.0143623,0.0567341,0.025115,-0,-0.033946,-0.0349712,-0.0136632,0.0346756,0.0259352
70735083,-0.0612712,-0.122824,-0.112119,-0.0716305,-0.224733,-0.111637,0.00591278,0.12804,0.0234127,-0.0172326,0.321426,0.182147
70740081,0.0831223,-0.00120163,0.00301361,-0.113535,-0.177336,-0.0460958,-0.0272083,0.100098,-0.00817299,0.0476551,0.117431,0.0686121
70745080,-0.0461864,-0.0274038,0.230346,0.144138,0.140133,0.0762224,0.0131893,-0.0448799,-0.0736618,-0.0478078,0.0179863,0.0168848
70750079,0.0355816,0.013442,0.106168,-0.000629425,-0.0672197,-0.0366592,0.0097847,0.0572062,-0.0525284,-0.0184473,-0.0150919,-0.0160885
70755078,-0.0361824,0.0290442,-0.0336313,-0.0340271,0.142231,0.0787306,0.0296307,-0.0662041,0.00835419,0.114794,0.0703669,0.0555325
70760076,0.0248337,0.116544,0.0020647,0.026741,0.0700903,0.0067091,-0.0345898,0.0333691,-0.0149632,0.0133038,-0.155473,-0.132761
70765075,-0.0558345,0.109005,0.0650787,0.0491047,0.260201,0.13731,-0.00268936,-0.077405,-0.0922108,-0.0489926,-0.160456,-0.0611925
70770074,0.0576305,0.120645,-0.00263214,-0.0581169,0.202875,0.0912285,0.0136375,-0.00920773,0.0753403,0.0150299,0.0306225,0.0112391
70775073,-0.0409331,-0.0758219,0.0679874,-0.0367069,0.0238562,-0.0194454,-0.0124454,-0.0559807,-0.0765514,-0.000833496,-0.0281239,0.00423908
70780072,0.0440693,-0.117798,-0.1825,0.0614166,-0.231085,-0.140204,-0.0100327,0.145884,0.0557613,-0.0402866,0.224743,0.116673
70785070,0.0135803,-0.00282288,-0.0552893,-0.0389767,-0.0505018,-0.013938,-0.0120544,0.103889,-0.00519753,-0.027037,0.212011,0.11004
70790069,-0.0938525,-0.0499582,0.242362,-0.0559521,0.0297451,-0.00497818,0.0483131,-0.012598,-0.203857,0.0133514,0.0375795,0.0417662
70795068,-0.0068291,-0.0842142,0.0273895,0.0702381,-0.0655556,-0.031395,-0.0261593,-0.0256443,0.0128269,-0.0282014,-0.0483131,-0.0411749
70800067,0.00102043,0.0646639,0.0301647,-0.0115013,0.0233173,-0.00347614,-0.00245094,0.100303,0.0442696,0.0229168,0.137167,0.0647926
70805065,0.0318813,0.0965357,0.140023,-0.0774002,0.0803995,0.121117,0.00785828,-0.117736,-0.0750732,0.0908375,-0.155387,-0.105896
70810064,0.0442505,0.106449,-0.0503492,0.0126743,0.150156,0.0669384,-0.0115681,0.027523,0.016489,0.0644112,0.0004673,-0.0250483
70815063,-0.00770569,0.130744,-0.000829697,0.0380802,0.195041,0.103593,0.0223637,-0.0604486,0.0499344,-0.0682166,-0.248137,-0.136738
70820062,-0.0274351,-0.0216722,-0.0641489,0.0209904,0.0282097,0.0237846,-0.0148201,-0.026536,-0.00246048,-0.0256276,0.087347,0.0795937
70825061,0.0173664,-0.00222683,-0.084548,-0.106573,-0.100842,-0.0884199,0.0102139,0.0914478,0.0075531,0.000524521,0.14606,0.0755882
70830059,-0.0142334,-0.111585,0.032196,0.00920296,-0.231915,-0.048604,-0.0139427,0.0599098,-0.110664,-0.00804583,0.0594521,0.0467157
70835058,-0.0136323,-0.114079,0.247064,-0.331218,-0.190773,-0.0692129,0.0248337,0.0434923,-0.0455475,-0.0171766,0.0747204,0.0483894
70840057,0.00839233,-0.0548029,-0.194492,0.0842667,-0.00172615,-0.0329447,0.00917435,0.0748587,-0.0178146,0.041132,0.173883,0.0892782
70845056,-0.00111185,0.083313,0.0207567,0.164213,0.117507,0.0342798,-0.0146198,0.0545835,0.0591469,-0.029549,0.0978374,0.0438452
70850054,-0.0393325,0.124907,0.284886,0.0799465,0.24056,0.114503,-0.00347137,-0.168815,-0.168457,0.0350857,-0.380306,-0.207429
70855053,0.00450134,0.0217533,-0.099864,0.00919342,0.170174,0.0963593,-0.00114441,-0.0975275,0.151567,0.0261879,0.0196505,0.0455904
70860052,0.0998306,0.0351429,-0.0056839,0.0104046,0.015192,0.00267506,-0.0036335,-0.0946379,-0.0256634,-0.0036248,-0.215659,-0.112395
70865051,-0.0797115,0.0991011,0.155668,0.067091,0.240312,0.122991,-0.00276566,0.0264215,-0.210919,-0.0417877,0.0154734,-0.0228882
70870050,0.0157261,-0.0476456,-0.164227,0.0320339,-0.176649,-0.1019,0.0319481,0.132413,0.0681829,0.0439548,0.172567,0.0940657
70875048,0.0267696,-0.144362,0.1124,-0.0594807,-0.281506,-0.117302,-0.013876,0.0650978,0.140867,0.0272083,0.150218,0.0702047
70880047,0.0552082,-0.0361824,-0.0267601,-0.0350952,-0.103145,-0.0347567,0.000505447,0.0699711,-0.233655,-0.0242481,0.1406,0.0578737
70885046,-0.0786735,-0.146775,0.0183439,0.00967026,-0.0487709,-0.000452995,-0.0203991,-0.0793695,0.0480556,0.0156593,-0.0100803,0.0381899
70890045,-0.0176975,0.11035,0.0214958,-0.0056839,-0.00573635,-0.084548,0.00589371,0.11528,-0.0466442,0.00444412,0.0256634,-0.025506
70895043,-0.00173416,0.0590611,0.162444,-0.0769043,0.147948,0.10952,-0.00447273,-0.0504208,-0.118394,0.0417423,-0.074625,-0.00860691
70900042,0.0336838,0.223699,0.0668001,0.0200558,0.359044,0.193257,0.00729561,0.00639439,-0.0438452,-0.0935409,-0.0952864,-0.0762033
70905041,-0.0515067,0.00311375,-0.120249,-0.00491142,0.038476,0.0180292,-0.0197411,-0.0904751,0.083127,0.0116158,-0.0217247,-0.0289726
70910040,0.0545216,0.0389194,0.0920582,0.00166893,0.163064,0.0460768,0.0203514,-0.110998,-0.123525,0.102024,-0.136576,-0.0543118
70915039,0.00501633,-0.059824,-0.0450277,-0.0101376,-0.142193,-0.0535917,-0.00602722,0.0940514,0.0892115,-0.0255095,0.135245,0.0805759
70920037,-0.000152588,-0.085783,-0.106444,0.0607491,-0.225639,-0.105109,-0.0129414,0.0741148,0.0142288,-0.0776856,0.0882912,0.0519514
70925036,0.011425,-0.0568485,0.125394,-0.0173187,-0.195208,-0.124645,0.0320625,0.075407,-0.089407,0.0326252,0.136986,0.0695848
70930035,-0.000457764,-0.12785,-0.0129128,-0.0157452,-0.0675774,-0.0144768,-0.0209713,-0.0490427,-0.00669479,0.0101662,0.00339985,0.0145578
70935034,-0.0217056,0.139289,0.012331,0.0230408,0.155582,0.0753498,0.0248146,0.0916815,0.0272036,-0.0117814,0.0156307,-0.000662804
70940032,-0.0151079,0.0286865,0.214128,-0.0204372,0.1474,0.0825739,-0.00637054,-0.135226,-0.169435,0.101461,-0.130448,-0.0785351
70945031,0.0373363,0.0456858,-0.0274229,-0.0738144,0.0421143,0.0286961,-0.00701904,-0.0173664,0.0322866,0.0250244,-0.00292778,-0.00904083
70950030,-0.071142,0.0755024,-0.00867844,0.0555801,0.193477,0.120916,-0.0160408,-0.0147915,-0.0643349,-0.0516429,0.0321293,0.00515461
70955029,0.0202179,0.0443888,0.0898218,-0.0199795,0.0450659,-0.000414848,0.00642776,-0.105438,-0.0952339,0.0318432,-0.301905,-0.156722
70960028,0.0354767,-0.00533581,-0.0908422,-0.00713348,0.0126123,-0.00380993,-0.00787735,0.0900316,0.135651,-0.00327866,0.207324,0.136576
70965026,-0.0504719,-0.0822544,0.0338268,-0.00179291,-0.256228,-0.113273,0.00116348,0.00993252,0.0320959,0.00907898,-0.0142765,-0.0301456
70970025,-0.0132382,-0.0301361,-0.103178,-0.153768,-0.0308132,-0.0376415,0.00390053,0.0701761,-0.0352812,0.012207,0.232677,0.157685
70975024,0.060091,-0.142498,-0.081501,0.00082016,-0.179234,-0.1124,-0.00155449,0.148644,0.095973,-0.0946319,0.243692,0.118752
70980023,-0.0275798,-0.00835419,0.237479,-0.0375372,-0.014205,-0.0216627,-0.00200272,-0.0288582,-0.0921249,-0.0102985,-0.22615,-0.124626
70985021,-0.00104084,0.157108,0.0844574,0.0529766,0.281858,0.149951,0.008955,0.0866032,-0.186367,0.0235844,0.0456619,0.0248146
70990020,0.0577641,-0.0829792,-0.0147676,-0.000267243,-0.0874233,-0.0161314,0.00244141,-0.126567,0.00450611,-0.00779338,-0.111575,-0.090189
70995019,-0.0251675,0.144639,0.0768518,0.0343895,0.301185,0.168185,0.00206947,-0.140481,-0.133824,0.013237,-0.223355,-0.105076
71000018,0.000543594,0.0917387,0.00414848,0.0169086,0.0316525,0.028038,-0.00407219,0.0388908,0.100856,0.0142384,0.0361013,0.0128174
71005017,-0.0292154,-0.00433445,-0.0520372,0.0323486,0.0184298,0.0087595,-0.000247955,0.0359535,0.0177717,-0.0362558,0.0733566,0.0812864
71010015,0.0256824,-0.00058651,-0.0012207,-0.0104713,-0.0566912,-0.0541592,-0.00636101,-0.00813961,-0.0239086,0.068779,-0.0537157,-0.0345755
71015014,-0.0249967,-0.135016,0.074625,0.0634193,-0.182533,-0.111675,-0.00497818,0.0693178,0.0943804,-0.00317937,0.199723,0.115895
71020013,0.0864983,-0.00694752,0.054245,0.0878239,-0.0646687,-0.0519037,0.033865,0.0926399,-0.0623989,-0.00724899,0.104499,0.0453901
71025012,-0.0179291,-0.115495,-0.0820732,-0.0375557,-0.0631523,0.00273228,-0.0286198,-0.00545502,-0.0359297,0.0293636,0.142002,0.102358
71030010,-0.061011,0.00596523,0.0180435,-0.0222588,0.00370026,0.0322676,0.0259876,-0.039587,-0.0106812,0.0176048,-0.0608444,-0.0421476
71035009,-0.0159987,0.124669,0.168834,-0.0763321,0.140572,0.0793648,-0.011673,-0.0320387,-0.1266,0.0680637,-0.0956202,-0.0667953
71040008,0.062685,0.0333977,-0.0255537,-0.0329014,0.0358629,0.0251913,-0.00926018,-0.115242,-0.0532246,0.0210667,-0.235982,-0.11734
71045007,-0.0664502,0.0706244,0.0905514,-0.0285807,0.144253,0.0516748,0.00357628,-0.0999737,0.0254107,-0.187961,-0.27657,-0.106273
71050006,-0.00219278,0.0247145,-0.0360489,0.0615883,0.101523,0.0439501,-0.00339508,0.0609207,-0.00895023,0.0144482,0.180888,0.0786543
71055004,0.0211048,-0.0145435,-0.0123739,-0.0674569,-0.0863934,-0.0593424,0.00193596,-0.0273132,-0.00277519,0.0431728,0.00217438,-0.0306463
71060003,-0.0179688,-0.0507355,-0.129285,-0.0215071,-0.1752,-0.115905,0.000305176,0.114427,0.070529,0.0535107,0.142961,0.0592709
71065002,0.0465012,-0.126615,0.218782,-0.097043,-0.0951242,-0.0261784,-0.00642776,0.104623,-0.080409,-0.0192155,0.242596,0.156574
71070001,-0.045615,-0.0222731,0.0303936,0.0102711,-0.0509739,-0.0595284,-0.00549316,0.045743,-0.0579691,0.00602722,0.00921726,-0.00806808
71075000,0.0353718,-0.0114965,-0.0579023,-0.0401639,-0.0971603,0.000634193,-0.00232697,0.00900269,0.00497818,0.0755882,0.0645971,0.0279427
71079998,-0.0252572,0.0938988,0.108299,0.00329971,0.194335,0.124497,-0.00448227,-0.105019,-0.127201,0.0741386,-0.221624,-0.0947762
71084997,-0.00788011,0.0684595,0.0666189,0.105963,0.192795,0.0953627,0.0183487,-0.127645,-0.112977,-0.0437832,-0.168967,-0.128131
71089996,0.0113773,0.0196934,-0.0561333,0.0257969,0.0604439,0.0342321,0.00121117,0.0457954,0.117912,0.0114822,0.021019,0.0204897
71094995,0.0241947,0.0537634,-0.0100946,0.00620842,0.0880575,0.0272036,-0.0191212,0.00967979,-0.0430107,0.0104618,0.0580788,0.0238943
71099993,0.0525856,-0.0761652,-0.0338936,0.0735188,-0.0752401,-0.0492382,0.0209141,-0.0391817,0.0363922,-0.0335026,-0.0404072,-0.0101042
71104992,-0.0715999,-0.137982,-0.048461,0.00123024,-0.153828,-0.0442123,-0.00767708,-0.0316668,0.0522184,-0.0083828,0.071969,0.0504303
71109991,0.0256157,0.00316143,0.0262213,-0.0056839,-0.156975,-0.126429,0.0143242,0.172977,-0.0684214,0.0323963,0.117826,0.0281
71114990,-0.0411868,-0.0326777,0.0319004,-0.00318527,-0.0228882,-0.0541639,-0.00483513,-0.0148058,-0.081315,-0.00274658,0.0179768,0.0299549
71119989,0.0102997,-0.00901222,0.0271749,-0.082572,-0.055151,0.000400543,-0.0152683,0.0316429,0.0554514,-0.012064,0.08389,0.0396776
71124987,0.0259876,0.0641537,0.141954,-0.0660954,0.091753,0.0712919,0.0154972,-0.0998306,-0.192385,0.0460625,-0.237064,-0.0956297
71129986,-0.0156115,0.0896072,0.0815535,0.0450993,0.193686,0.134549,-0.0154305,0.0180387,-0.0427675,-0.0566387,0.0230074,-0.00188828
71134985,-0.0441044,0.0569773,0.0386906,0.0551414,0.117097,0.0448513,0.00230789,-0.0399876,0.0697374,0.00494003,-0.102997,-0.0435209
71139984,0.0141525,-0.0694942,0.0120163,-0.0196913,-0.0146341,0.00454426,0.0257587,-0.201602,-0.0198364,0.0323868,-0.129738,-0.0893927
71144982,0.0565052,0.0658512,-0.0321245,0.00880241,0.0472975,-0.000720024,-0.0216675,0.0430393,-0.00488281,0.0494766,0.00275135,-0.0299597
71149981,-0.0713606,-0.0821972,-0.0391245,-0.0384813,-0.181246,-0.0698996,0.00597,0.0479794,0.0436831,-0.0639915,0.00679493,0.0333166
71154980,0.0187397,-0.0731277,0.0118971,0.0434113,-0.0319147,-0.0451469,-0.0253487,0.0758791,-0.0616646,-0.00601768,0.187945,0.123467
71159979,0.0424004,-0.0274801,0.0552654,-0.0322224,-0.126138,-0.0955105,0.023632,0.147023,-0.0209188,-0.0234318,0.152116,0.0684834
71164978,-0.0481414,0.0119829,0.0640154,0.000352859,-0.0314283,0.0295448,0.0513649,-0.0304556,-0.101352,0.106239,-0.0157547,-0.00298023
71169976,0.0115871,-0.0472307,-0.0388479,-0.203099,-0.125632,-0.0352001,-0.0339031,-0.0471258,0.00188828,-0.00161171,0.0218773,0.00615597
71174975,0.0405884,0.103364,0.0331306,0.0922871,0.100608,0.062232,-0.0139904,0.000419617,-0.0253105,-0.0972652,-0.0988674,-0.0668049
71179974,-0.0449655,0.0758219,-0.0224972,0.0540638,0.197978,0.0691032,-0.00704765,-0.0836086,0.00556469,-0.192889,-0.188637,-0.0471354
71184973,-0.00931414,-0.0890684,0.0353813,-0.129589,-0.0772905,-0.0188112,0.00530243,-0.242662,-0.0806761,0.0704765,-0.304756,-0.0963068
71189971,-0.0210306,0.0858784,0.132427,0.0352001,0.161371,0.0660372,-0.00577927,0.0668335,-0.0513887,0.151834,0.0389099,-0.0587606
71194970,0.0423717,-0.116348,-0.06423,0.0622463,-0.10808,-0.078702,0.00268936,0.0519371,0.0947332,0.031004,0.173278,0.0853014
71199969,0.054388,-0.000143051,0.00245094,0.0792217,-0.180736,-0.121388,0.022831,0.132442,-0.0195885,-0.0276756,0.0849295,0.0304651
71204968,-0.0830234,-0.0622416,0.00792503,0.0248528,-0.0689745,0.0277281,0.00342369,-0.0188541,-0.0422621,0.00370026,0.0485897,0.0573015
71209967,0.0213337,-0.0390577,-0.0503063,-0.0433168,-0.138788,-0.102758,-0.0253105,0.139031,0.036149,0.011673,0.206304,0.0952578
71214965,0.00544548,0.0114775,0.150938,-0.0853899,0.0277138,0.0674152,-0.0121307,-0.0815201,-0.119591,0.000886917,-0.0963497,-0.0620985
71219964,0.0211811,0.0869322,0.0524092,-0.00658037,0.143504,0.0614595,0.00715256,-0.0592947,-0.0333405,0.00335693,-0.0228214,-0.0325108
71224963,0.0553322,0.0233412,-0.0204182,-0.0193927,0.0841141,0.0469446,-0.0012207,-0.162311,0.0554657,0.0217247,-0.261374,-0.119634
71229962,-0.0883,-0.0317621,0.0534487,0.023756,0.156479,0.077033,0.00668526,-0.113759,-0.10643,-0.0643826,-0.0880527,0.0302029
71234960,0.022459,0.0511122,0.0179529,0.01647,-0.0667191,-0.0457716,0.000782013,0.046277,-0.0568008,-0.12571,-0.0902176,-0.0892544
71239959,-0.00974249,0.028367,-0.0387335,-0.0185768,-0.0194311,-0.0315857,0.00693321,0.0367498,0.109782,-0.0285179,0.0637484,0.019021
71244958,0.0280666,-0.020256,0.0229073,-0.0545545,-0.154634,-0.0710821,0.0122261,0.0299358,-0.0411558,0.0375366,-0.0605822,-0.0134373
71249957,-0.0637623,-0.0821924,0.0860119,0.0578117,-0.0187826,-0.0199699,-0.0152302,0.170794,-0.0127935,0.0548363,0.341129,0.155158
71254956,0.0325489,-0.108285,-0.094533,-0.0562202,-0.165362,-0.0731325,0.00662804,-0.0316429,-0.0477457,0.116196,0.111785,0.0691652
71259954,0.0730896,0.00959396,0.0997496,0.0139141,-0.075798,-0.0683308,-0.0281715,0.00701427,-0.0763464,0.0761509,-0.115108,-0.0993013
71264953,-0.0458336,0.0215387,0.101118,0.076189,0.203547,0.149994,0.01894,-0.0739717,-0.0198126,-0.0414753,-0.0498343,-0.0119305
71269952,-0.0444946,0.0670338,-0.0626373,-0.0493727,-0.0269508,-0.00058651,-0.00114441,-0.125818,0.0510359,-0.052309,-0.244188,-0.132952
71274951,-0.0167437,0.0801897,0.153227,-0.0438325,0.227952,0.105462,-0.00440598,-0.153322,-0.149512,0.0526237,-0.169172,-0.0312281
71279949,0.0845432,-0.105247,-0.0435257,0.0161552,-0.12114,-0.0470877,0.00160217,-0.0842619,0.122957,0.00673294,-0.126572,-0.094595
71284948,-0.0595573,0.121722,-0.0640488,0.0457382,0.106049,0.0132895,0.000667572,0.195565,-0.0108385,-0.00788689,0.202117,0.0722694
71289947,0.0828266,-0.115023,0.117092,-0.00813657,-0.173306,-0.080862,-0.00283241,-0.0329304,-0.120511,-0.00684738,-0.0546646,0.0183153
71294946,-0.0688706,-0.169349,-0.109053,-0.00388261,-0.371227,-0.163512,-0.00185013,0.189762,0.0832129,-0.0360298,0.306802,0.146184
71299945,0.0684071,0.115256,0.113039,-0.00316102,0.146866,0.045414,0.00494003,0.0904083,-0.104117,0.0589085,0.0923443,0.0483942
71304943,-0.0341988,-0.158458,0.0956154,0.00594139,-0.121951,-0.0703907,-0.00387192,-0.155606,-0.0858212,0.0116348,-0.158005,-0.0688839
71309942,-0.0706607,0.166388,0.0356388,-0.0166702,0.15378,0.0792742,-0.00452995,0.0669384,-0.0070858,-0.00884056,-0.0494289,-0.036912
71314941,0.00128746,0.038662,0.071497,-0.00561878,0.180016,0.106382,0.00857353,-0.180478,-0.0408649,0.0497627,-0.175853,-0.0887299
71319940,0.0653076,0.00519276,-0.0655365,0.0550556,0.0443172,0.0330687,-0.00188828,-0.0320721,-0.0707626,0.043211,0.0451136,0.00792503
71324938,-0.00336647,0.0789976,-0.144672,-0.0405627,0.00725746,-0.0178576,0.00173569,0.0468969,0.0964785,-0.0878716,-0.017724,-0.0697708
71329937,-0.0266935,-0.0326204,0.0923729,-0.0461487,-0.0831509,-0.0554752,0.00376701,-0.131259,-0.0900555,-0.0090313,-0.25547,-0.0953627
71334936,0.0523567,-0.0240707,0.125179,-0.0936448,-0.10036,-0.0204897,0.00161171,-0.0355768,-0.0754309,-0.012579,-0.10077,0.00402451
71339935,-0.0252247,-0.109334,-0.18486,0.0113487,-0.189562,-0.0884199,-0.0127029,0.278258,0.161376,-0.0704193,0.524397,0.267906
71344934,0.00908852,-0.0734043,0.136881,0.102253,-0.0959015,-0.115366,-0.0296497,-0.0101614,-0.0831842,0.0361824,-0.129461,-0.098877
71349932,0.00709534,-0.0677633,0.123577,0.0876617,-0.0135183,0.0329399,0.035553,0.00969887,-0.0718546,0.0448227,0.0890064,0.0466251
71354931,-0.0447133,0.0219202,-0.00278473,-0.0915714,-0.0104952,0.019002,0.00149727,-0.0323677,-0.0105858,0.116262,-0.0138664,-0.0149441
71359930,0.0545883,0.127072,0.0482178,-0.076047,0.234833,0.112047,0.00695229,-0.147333,0.116372,0.113077,-0.245609,-0.0931311
71364929,-0.0764083,-0.0392389,-0.00192642,0.0688362,-0.0185537,0.0051403,-0.0159836,-0.0586128,-0.23119,-0.0657749,-0.202255,-0.0826836
71369927,0.0238132,0.049715,0.108404,-0.0492489,0.0798607,0.0452566,0.00977516,-0.0242805,-0.091548,-0.059433,-0.0254774,-0.0422335
71374926,-0.00411,0.00617027,-0.092907,-0.00376524,-0.0466776,-0.0446033,-0.00167847,0.100818,-0.0349331,0.00829697,0.0813627,0.0519323
71379925,0.0476456,-0.0448322,0.112591,0.0484371,-0.059495,-0.0359583,0.00136375,-0.0680113,0.00671864,-0.0358868,-0.150881,-0.0888252
71384924,-0.084377,-0.0825405,-0.0931549,-0.0011556,-0.0974607,-0.0312519,-0.0291443,0.0731468,0.101047,-0.0208759,0.287414,0.153561
71389923,0.0427246,-0.111523,0.0372982,-0.0447664,-0.21112,-0.105681,0.0214958,-0.0954819,-0.0158405,0.0362301,-0.149798,-0.0666189
71394921,0.0442028,0.00408649,0.0686836,-0.0132528,-0.111394,-0.0847054,0.0218391,0.0867891,-0.0872803,-0.00611305,-0.0114346,-0.0364637
71399920,0.00105858,-0.00411987,0.0479221,0.0789928,0.0852871,0.0514126,-0.0066185,-0.0549459,-0.0468206,-0.0730896,-0.00232697,0.0178671
71404919,-0.0536971,0.00577927,-0.00157356,-0.0223692,0.0273371,0.00736713,-0.00805855,-0.0617218,-0.0265503,-0.00918388,-0.111532,-0.0234604
71409918,-0.00450457,0.0750065,0.100727,-0.125486,0.111847,0.0899887,-0.00227928,-0.096302,-0.20031,0.0963116,-0.173011,-0.126758
71414916,0.0603199,-0.00680923,-0.00312805,-0.0101331,-0.0275612,-0.00918388,0.00328064,0.0161934,0.0315332,0.0393105,0.0773239,0.0303268
71419915,-0.030117,0.0153303,-0.0230217,0.0320339,0.106778,0.0498772,-0.000944138,-0.0666523,0.0587511,-0.00249863,-0.161762,-0.0526094
71424914,0.0319576,-0.0329638,-0.0863171,0.0824547,-0.173149,-0.0964737,0.0014019,0.0585318,0.112457,-0.0918674,-0.0133848,-0.0243998
71429913,-0.0551853,-0.0651217,-0.00392914,0.0574112,-0.0341892,-0.0251722,0.000228882,-0.13092,0.0475359,-0.0160313,-0.0739288,-0.0558949
71434912,0.00447273,0.0564051,0.00691414,-0.0405177,0.0855875,0.00936508,-0.00405312,0.204811,0.0149059,0.136471,0.370693,0.190654
71439910,0.0784874,-0.100021,0.155201,-0.0050918,-0.222149,-0.109582,0.0187397,-0.0746822,-0.211883,0.00219345,-0.213447,-0.093894
71444909,-0.0873754,-0.193915,-0.0301075,0.0782394,-0.201969,-0.0676107,-0.00898361,0.081563,0.0503731,-0.0499535,0.234642,0.120821
71449908,0.00366211,0.195112,0.0779724,-0.105327,0.122719,0.0476074,-0.000133514,0.00384808,-0.00549316,0.0712299,-0.119443,-0.0991583
71454907,-0.0121884,-0.0551176,0.110989,-0.00835855,0.019474,0.0182772,-0.0153446,-0.182066,-0.240216,0.0278664,-0.25053,-0.131249
71459906,0.000686646,0.0973415,-0.0789165,0.0159359,0.17931,0.0933123,0.0105095,-0.0103474,0.168724,-0.115814,-0.11384,-0.0323534
71464904,0.000429153,0.00957012,-0.0851631,-0.01189,-0.0326061,-0.0211811,-0.0102043,-0.01616,-0.0858974,0.0149345,-0.0807476,0.00185013
71469903,0.0507927,-0.0288439,0.0911522,-0.0477545,-0.00787735,0.00802994,0.00670433,-0.0741863,-0.186186,0.0528049,0.000944138,-0.040102
71474902,0.0274467,-0.108409,-0.0593567,0.0735474,-0.284886,-0.158587,0.00416756,0.0576305,0.163174,-0.0646305,-0.0347471,0.00909328
71479901,-0.0600666,0.0162268,0.0744724,0.0191402,0.12929,0.0804186,-0.00166893,0.0452852,-0.0380659,-0.043993,0.172086,0.0908422
71484899,-0.00622095,-0.0823975,0.0651169,-0.0619797,-0.294552,-0.178356,-0.000305176,-0.0572681,-0.0288343,0.0721073,-0.188398,-0.11436
71489898,0.0387001,-0.0890779,-0.0184917,0.00476837,-0.11539,-0.0562286,-0.00997543,0.0508738,0.0850105,0.0336456,0.156312,0.090189
71494897,-0.0137043,0.113091,0.0177765,0.028944,0.156488,0.0801229,0.0105476,0.0287104,-0.0893402,-0.0566959,-0.0179815,-0.0435305
71499896,0.0299263,0.0376415,0.163612,-0.0481236,0.0245428,0.0224829,-0.0088501,-0.0702763,-0.231094,0.0180817,-0.227432,-0.1021
71504895,-0.0257206,-0.121303,-0.0852871,-0.0360808,-0.0824022,-0.019803,0.00282288,-0.142641,0.136065,-0.00196457,-0.0579882,-0.010848
71509893,-0.0512673,0.0728512,-0.0621796,0.019207,0.0193596,0.00347614,0.00957489,0.015769,-0.0949478,-0.034771,-0.0882435,-0.0522518
71514892,0.0150681,-0.0105858,0.20298,-0.0717368,0.101051,0.0686264,-0.00459671,-0.215683,-0.164351,-0.00392914,-0.264816,-0.134335
71519891,0.0179005,-0.0626087,-0.144186,0.033474,-0.144496,-0.0873804,-0.00257492,0.136952,0.114427,0.0546265,0.234895,0.122957
71524890,0.0226307,-0.0306463,0.0408554,0.0559521,-0.114026,-0.0802946,0.000114441,0.0332355,0.0540924,0.0172806,-0.0775528,-0.0392771
71529888,-0.00758171,-0.0412846,0.155878,0.0239944,-0.0966454,-0.042944,0.00358582,-0.0388908,-0.0688934,-0.0523472,-0.231881,-0.108433
71534887,-0.0138051,-0.00152588,-0.0556374,-0.0152404,0.0219631,0.0285101,-0.00433922,0.101175,0.0726223,0.0518608,0.327554,0.17621
71539886,0.0592613,-0.0876236,-0.0125694,0.0367355,-0.150447,-0.0792503,-0.000162125,-0.117822,-0.0530291,0.0276661,-0.242572,-0.103273
71544885,-0.0366592,-0.02316,0.100088,0.0880051,0.06814,0.0505352,0.0134277,-0.0362587,-0.0873423,-0.0634956,0.0346756,0.0257158
71549884,-0.0350784,0.0631762,0.0445843,-0.05568,0.00108242,-0.0280809,-0.00965118,0.0365639,0.114026,0.0710392,0.0197697,-0.0415802
71554882,0.106649,0.0672626,-0.00496864,-0.0961244,0.0921917,0.046711,-0.00341415,-0.0512648,0.00239372,0.0157452,-0.064497,-0.0388384
71559881,-0.122049,-0.19978,0.0920868,0.0150108,-0.128293,-0.0114393,0.00775337,-0.388961,-0.00593662,-0.0619125,-0.494027,-0.218983
71564880,0.0805855,0.115309,-0.0331974,0.00637054,-0.0307322,-0.0719547,-0.00664711,0.201974,-0.165157,0.0195694,0.015626,-0.0617552
71569879,-0.0849405,-0.0525618,0.077076,-0.0327181,-0.00701427,0.00121117,0.00460625,0.0139618,0.0104523,-0.00998497,0.13237,0.129542
