60327624,0.000228882,0.186798,-0.0451216,0.008111,0.349563,0.16321,0.785344,0.180534,0.047093,-0.0101579,0.343036,0.161041
60332623,0.00140715,0.187037,-0.0480765,0.00983429,0.343895,0.162226,0.785705,0.188737,0.0466261,-0.0109175,0.355546,0.166147
60337622,0.00118351,0.180976,-0.054238,0.00797176,0.335041,0.15665,0.785213,0.186724,0.047607,-0.0116624,0.351597,0.165158
60342620,-0.00145132,0.18316,-0.0505604,0.00737476,0.336208,0.156224,0.786075,0.19282,0.044149,-0.0131393,0.360315,0.16954
60347619,-0.000995342,0.179727,-0.0486754,0.0106673,0.333675,0.153727,0.78542,0.192738,0.0488115,-0.0118908,0.359934,0.169418
60352618,-0.00120125,0.177804,-0.0492543,0.0099225,0.332912,0.154441,0.785257,0.185239,0.0515695,-0.00789965,0.350129,0.164562
60357617,-0.000792894,0.187673,-0.0465513,0.0097208,0.345587,0.160759,0.785427,0.188878,0.0485187,-0.00899851,0.346492,0.16102
60362615,-0.00022064,0.189518,-0.0473601,0.0112944,0.350077,0.163563,0.785363,0.184637,0.0495348,-0.00931361,0.344007,0.15837
60367614,-0.00166484,0.185358,-0.0505706,0.00809336,0.345795,0.161251,0.785596,0.177866,0.0539804,-0.00618452,0.335037,0.153659
60372613,0.00191307,0.183393,-0.053996,0.00890112,0.341582,0.159629,0.784882,0.174418,0.0546155,-0.00804575,0.328637,0.151705
60377612,-0.000317355,0.181689,-0.0565683,0.0122266,0.339041,0.158076,0.785622,0.185341,0.0579391,-0.0119924,0.347939,0.161044
60382611,-0.00103005,0.176731,-0.0600349,0.0104947,0.32572,0.151342,0.786975,0.185661,0.0611239,-0.0103823,0.344705,0.161147
60387609,0.000370502,0.176364,-0.0652748,0.0129852,0.328698,0.153136,0.78697,0.190642,0.0564838,-0.0118034,0.353387,0.165915
60392608,0.00148821,0.177486,-0.0546547,0.0134239,0.328975,0.152367,0.785576,0.188772,0.0523935,-0.01171,0.35053,0.163362
60397607,-0.000356836,0.173259,-0.0549108,0.0116453,0.325765,0.151121,0.785246,0.182611,0.0563913,-0.00988204,0.342484,0.159697
60402606,-0.00173431,0.177925,-0.0566412,0.00925636,0.332458,0.153742,0.785773,0.17941,0.0581747,-0.00768196,0.335122,0.156361
60407604,-0.00136449,0.186131,-0.0553945,0.0124311,0.344967,0.158743,0.785272,0.178961,0.0584531,-0.0111188,0.334866,0.153316
60412603,-0.00157846,0.184262,-0.0634202,0.0160055,0.34402,0.158959,0.785262,0.176659,0.0642548,-0.0108492,0.332046,0.151831
60417602,-0.00162432,0.181699,-0.0625793,0.0165496,0.337496,0.156072,0.785455,0.17426,0.0633741,-0.0082231,0.324934,0.148724
60422601,0.000216961,0.175204,-0.0615493,0.0160089,0.330999,0.153463,0.786247,0.176029,0.0671902,-0.00888695,0.331666,0.15364
60427600,0.00319767,0.174986,-0.0685607,0.015099,0.326047,0.147379,0.786153,0.181584,0.0714188,-0.0121118,0.3382,0.156839
60432598,-0.00134903,0.166165,-0.0705296,0.0182524,0.318737,0.146557,0.787057,0.179672,0.0710259,-0.0152884,0.341,0.160026
60437597,0.00369167,0.172228,-0.063574,0.0157447,0.321451,0.145753,0.784543,0.184881,0.0648251,-0.0150671,0.340534,0.157871
60442596,-0.000789032,0.166899,-0.0711852,0.0137739,0.317784,0.146786,0.785466,0.176951,0.0690384,-0.0131393,0.337644,0.157556
60447595,0.000911713,0.176748,-0.0685467,0.0143695,0.324229,0.147416,0.785374,0.180871,0.0686179,-0.0141492,0.330448,0.152095
60452593,0.000815868,0.176465,-0.0674061,0.0149412,0.324929,0.150723,0.785288,0.173835,0.0679141,-0.0143671,0.32231,0.147114
60457592,-0.000723446,0.177315,-0.0725681,0.0142632,0.320367,0.148345,0.785843,0.172247,0.0729599,-0.013665,0.315982,0.144498
60462591,0.00134897,0.179212,-0.0777844,0.0123959,0.319899,0.147206,0.784898,0.174806,0.0761195,-0.0134495,0.316391,0.145726
60467590,0.000882626,0.174199,-0.0793818,0.0143042,0.317247,0.146222,0.786075,0.172581,0.0784774,-0.0135872,0.321061,0.149387
60472589,0.00284863,0.16786,-0.0782329,0.0113702,0.301218,0.138338,0.78513,0.176539,0.0857912,-0.016113,0.326733,0.15185
60477587,-0.000484888,0.1676,-0.0775315,0.0153098,0.307074,0.143816,0.785902,0.17556,0.0793682,-0.0151582,0.331522,0.155277
60482586,-0.000610891,0.165883,-0.084953,0.0139956,0.303766,0.141246,0.785176,0.177489,0.0787631,-0.0134713,0.331312,0.1542
60487585,-0.00106852,0.166938,-0.0822085,0.017622,0.306401,0.140537,0.784157,0.179614,0.0805617,-0.0136954,0.330999,0.154084
60492584,-0.000593255,0.168319,-0.0790073,0.0157852,0.312065,0.143164,0.78621,0.172124,0.0765434,-0.0125934,0.320717,0.150224
60497583,0.002038,0.172982,-0.0799936,0.0142694,0.317106,0.14515,0.785139,0.175817,0.0784831,-0.0158009,0.323108,0.150138
60502581,0.00129509,0.168571,-0.0836171,0.014348,0.313649,0.143205,0.785192,0.166244,0.081657,-0.0143095,0.31283,0.144662
60507580,-0.00140195,0.172196,-0.0803114,0.0137172,0.316986,0.143958,0.785007,0.166818,0.0818911,-0.0139996,0.309503,0.141267
60512579,-0.000455186,0.171152,-0.0792855,0.0143704,0.311505,0.142736,0.786987,0.169207,0.0841094,-0.0134794,0.312187,0.142666
60517578,0.000792027,0.165206,-0.0861353,0.0156713,0.297659,0.134832,0.78576,0.174417,0.0947447,-0.0159198,0.319242,0.146319
60522576,-0.00119751,0.164741,-0.0868777,0.0186582,0.301729,0.137036,0.783941,0.17688,0.0887757,-0.015056,0.32406,0.148656
60527575,-0.000714926,0.162514,-0.0898694,0.0186248,0.294872,0.133536,0.785809,0.177256,0.0845967,-0.0159133,0.324536,0.149582
60532574,0.00147009,0.156901,-0.0887491,0.0164666,0.28721,0.128719,0.784408,0.171786,0.08673,-0.016528,0.31384,0.144769
60537573,0.000273705,0.161533,-0.0881728,0.013628,0.299185,0.135876,0.785189,0.168994,0.087967,-0.0164877,0.310614,0.143034
60542572,0.000334263,0.16131,-0.0931698,0.0104313,0.293758,0.133535,0.78553,0.168699,0.0935245,-0.0158976,0.306372,0.140435
60547570,0.00155163,0.161526,-0.0927538,0.0119371,0.296005,0.135435,0.785954,0.161661,0.0951391,-0.0145018,0.294907,0.134475
60552569,0.000745296,0.166732,-0.0937413,0.0165915,0.307649,0.140326,0.785665,0.163698,0.0957547,-0.0176765,0.298218,0.136466
60557568,-0.000610359,0.161979,-0.0916167,0.0150633,0.292631,0.133825,0.784867,0.166036,0.0984931,-0.0180015,0.300962,0.13727
60562567,0.00202274,0.160586,-0.087181,0.0164409,0.289564,0.130299,0.786861,0.169172,0.0979043,-0.0159366,0.308208,0.142012
60567565,-0.00109123,0.15045,-0.0926305,0.0148921,0.277607,0.123029,0.784989,0.166935,0.100156,-0.018444,0.308829,0.142538
60572564,0.0029707,0.151339,-0.106183,0.019824,0.275171,0.120071,0.785763,0.170904,0.103551,-0.0182761,0.310082,0.14269
60577563,-0.00242856,0.146941,-0.104355,0.0164413,0.275339,0.123542,0.785974,0.161324,0.106698,-0.0147094,0.30162,0.138715
60582562,-0.00165907,0.152127,-0.103838,0.0134616,0.283242,0.128976,0.785813,0.155885,0.101364,-0.0125942,0.290241,0.131133
60587561,-0.00177939,0.156187,-0.100859,0.0172782,0.289353,0.130805,0.784248,0.15791,0.100284,-0.0145668,0.290772,0.130967
60592559,-0.000618125,0.154449,-0.101342,0.0171685,0.28311,0.12888,0.785069,0.155637,0.104086,-0.0153305,0.28539,0.129145
60597558,0.00139713,0.157351,-0.110157,0.0160666,0.283643,0.127475,0.785127,0.159306,0.105778,-0.0132131,0.291605,0.131188
60602557,0.000647068,0.15492,-0.111854,0.0156217,0.282057,0.125751,0.786371,0.160806,0.111167,-0.0146688,0.295686,0.134656
60607556,0.00159836,0.150836,-0.114939,0.0175352,0.266207,0.121206,0.786858,0.160885,0.113803,-0.0210661,0.288512,0.132356
60612554,-0.000435785,0.148265,-0.104759,0.0173101,0.264021,0.122687,0.784738,0.157142,0.111734,-0.0193321,0.285716,0.131119
60617553,0.000977993,0.146284,-0.102677,0.017355,0.264523,0.119193,0.784779,0.161381,0.106196,-0.0167749,0.291892,0.133571
60622552,0.00125694,0.142056,-0.106027,0.0174408,0.251397,0.112278,0.785215,0.158377,0.109406,-0.0183304,0.286525,0.130111
60627551,-0.000392191,0.143465,-0.114673,0.0174241,0.256191,0.115637,0.7847,0.15859,0.109727,-0.017364,0.287893,0.131059
60632550,0.00336838,0.144736,-0.111211,0.0148945,0.260405,0.116532,0.785736,0.153922,0.112138,-0.0136378,0.279155,0.127315
60637548,0.000900269,0.141162,-0.11179,0.0181136,0.26161,0.119375,0.785808,0.146209,0.114487,-0.0185742,0.267969,0.121525
60642547,-0.00311415,0.143945,-0.118015,0.0190015,0.260136,0.116771,0.785513,0.146471,0.116915,-0.02064,0.261855,0.116581
60647546,-0.000362746,0.13762,-0.118729,0.016468,0.257201,0.116501,0.785008,0.145522,0.12001,-0.0183558,0.269059,0.122938
60652545,0.000718117,0.138556,-0.119519,0.0163231,0.250777,0.111794,0.7849,0.151107,0.116941,-0.018679,0.268943,0.121393
60657543,0.000791073,0.137635,-0.126229,0.0138578,0.248143,0.111583,0.785321,0.15651,0.125862,-0.018832,0.277886,0.124831
60662542,-0.00282819,0.135624,-0.128289,0.0122604,0.245645,0.109968,0.784911,0.159752,0.12287,-0.0210208,0.282332,0.127114
60667541,-0.000684446,0.125337,-0.107613,0.0118299,0.236407,0.105606,0.786236,0.145128,0.121681,-0.0195505,0.267493,0.120015
60672540,-0.00189997,0.127522,-0.114529,0.0139155,0.228002,0.100255,0.784847,0.146684,0.120455,-0.0181845,0.264818,0.118666
60677539,0.00215864,0.132433,-0.127301,0.0154424,0.236675,0.104609,0.785072,0.151572,0.123186,-0.0201909,0.272196,0.123343
60682537,-0.000918325,0.125858,-0.127829,0.0148749,0.22716,0.100976,0.785638,0.141521,0.127445,-0.020052,0.254172,0.113739
60687536,0.00108194,0.142236,-0.128141,0.0155358,0.2497,0.111169,0.785266,0.141774,0.124544,-0.017149,0.251836,0.110318
60692535,0.00222969,0.138462,-0.132361,0.0163903,0.239886,0.105257,0.784377,0.137964,0.128985,-0.0176307,0.242635,0.106529
60697534,0.000914574,0.128765,-0.133102,0.0165772,0.228074,0.10153,0.785143,0.133274,0.127189,-0.0179357,0.238837,0.10627
60702532,-0.00156345,0.128718,-0.125937,0.0178757,0.229432,0.0989337,0.785897,0.143326,0.128861,-0.0184954,0.252995,0.112084
60707531,0.000606537,0.118328,-0.13678,0.0165582,0.220128,0.0943832,0.783502,0.139571,0.129062,-0.016365,0.252335,0.112574
60712530,0.000608921,0.121168,-0.138558,0.0180893,0.210221,0.0893319,0.785035,0.14221,0.138022,-0.020692,0.249655,0.110431
60717529,0.00471449,0.119924,-0.138508,0.0159955,0.2062,0.0897403,0.787504,0.14073,0.134621,-0.0206488,0.244699,0.109138
60722528,0.00070858,0.110947,-0.138161,0.0130868,0.202017,0.0890229,0.784602,0.131274,0.137915,-0.0192473,0.243304,0.109428
60727526,-0.00081963,0.119854,-0.140591,0.0143237,0.203979,0.0855181,0.786093,0.132236,0.137412,-0.0176928,0.229328,0.0990464
60732525,-0.000774868,0.118968,-0.140333,0.0159435,0.210661,0.0901694,0.785419,0.130573,0.138468,-0.0177806,0.232471,0.10067
60737524,0.00320864,0.120869,-0.136596,0.0173154,0.211626,0.0910013,0.785184,0.124324,0.136484,-0.016411,0.217449,0.0931613
60742523,-0.00034599,0.115138,-0.139802,0.0176635,0.208445,0.0912824,0.785434,0.124298,0.141938,-0.0160377,0.226331,0.0984974
60747521,0.00251532,0.118421,-0.139712,0.0181761,0.206721,0.0881226,0.785561,0.126468,0.142123,-0.0134287,0.221307,0.0955021
60752520,-0.00121545,0.110305,-0.133988,0.0159359,0.194887,0.0834801,0.784476,0.126961,0.140955,-0.0148028,0.229814,0.101256
60757519,-0.0010906,0.101223,-0.136101,0.0149279,0.164805,0.0686858,0.787001,0.126404,0.142272,-0.0175259,0.215266,0.0933156
60762518,-0.000701821,0.0985984,-0.145341,0.0165739,0.167078,0.0724406,0.784455,0.12739,0.147778,-0.0192418,0.223568,0.0980723
60767517,-0.000502633,0.105025,-0.146261,0.0165658,0.174105,0.0736678,0.785117,0.123547,0.142506,-0.0168048,0.210701,0.0913815
60772515,-0.00155463,0.10266,-0.145937,0.0160751,0.170104,0.0705335,0.785633,0.120214,0.145903,-0.0158559,0.205588,0.0875666
60777514,-0.000156764,0.104478,-0.136332,0.0186133,0.184709,0.078454,0.785342,0.114636,0.143425,-0.0169849,0.200445,0.0874607
60782513,0.0015645,0.105158,-0.145386,0.014554,0.175514,0.0750709,0.785883,0.119255,0.145934,-0.0175226,0.202941,0.0877115
60787512,0.00108528,0.0960411,-0.156154,0.00882435,0.158863,0.065253,0.784851,0.115769,0.155457,-0.017243,0.197594,0.0836065
60792510,0.00148582,0.1008,-0.144428,0.00571489,0.171301,0.0708849,0.784173,0.111985,0.152013,-0.0172247,0.189657,0.0790014
60797509,0.00175285,0.0968293,-0.154985,0.012342,0.164454,0.068043,0.787091,0.11663,0.149699,-0.018153,0.201416,0.0861365
60802508,0.00249624,0.074761,-0.154046,0.0136709,0.120334,0.0480971,0.785049,0.109028,0.163623,-0.0195315,0.184395,0.0780117
60807507,0.00192833,0.0835739,-0.142314,0.0173645,0.142744,0.0557799,0.785604,0.105163,0.157645,-0.0183717,0.182455,0.0767951
60812506,-0.000880245,0.0774323,-0.158187,0.012455,0.122054,0.0436738,0.785507,0.113098,0.157457,-0.0166228,0.195937,0.0829909
60817504,-0.00056472,0.0853964,-0.156483,0.00906038,0.136193,0.0516622,0.785473,0.113022,0.153432,-0.0148447,0.194038,0.0815839
60822503,0.00120687,0.0902175,-0.150669,0.0118289,0.152189,0.0589852,0.783861,0.110026,0.149742,-0.0161053,0.188042,0.0785148
60827502,-0.000874129,0.090963,-0.142573,0.0153928,0.154076,0.0593209,0.78437,0.1127,0.149488,-0.018422,0.193661,0.0803616
60832501,0.000782013,0.107438,-0.131722,0.0178142,0.181743,0.0751741,0.786372,0.118633,0.146,-0.017374,0.203705,0.0878484
60837500,0.00082016,0.100741,-0.152022,0.0159559,0.168563,0.067831,0.786183,0.121076,0.14823,-0.0165271,0.207582,0.090892
60842498,-0.000550198,0.101148,-0.156271,0.0161667,0.171539,0.0704231,0.785671,0.115713,0.147695,-0.0164268,0.198863,0.0843017
60847497,-0.000797983,0.114375,-0.146941,0.0150871,0.195615,0.0834217,0.784745,0.121616,0.144217,-0.0173211,0.209818,0.0904917
60852496,-0.000314776,0.111428,-0.148578,0.0134764,0.187776,0.0811515,0.785459,0.125397,0.143554,-0.0168932,0.219584,0.0963123
60857495,0.000761032,0.102615,-0.138755,0.0132041,0.1757,0.0743659,0.785213,0.128951,0.143909,-0.0169885,0.223914,0.09766
60862493,0.00100803,0.108842,-0.146967,0.0179205,0.188193,0.0821862,0.786558,0.133097,0.139748,-0.0196677,0.23345,0.102734
60867492,-0.00209064,0.106323,-0.15068,0.0155125,0.185231,0.0779011,0.785252,0.132257,0.146751,-0.0190533,0.232417,0.103277
60872491,0.00229883,0.109644,-0.142444,0.0146952,0.194568,0.0834467,0.785027,0.122207,0.140036,-0.0157159,0.215905,0.0948164
60877490,-0.000556187,0.114606,-0.139506,0.020411,0.206146,0.089524,0.78461,0.126181,0.135362,-0.0191962,0.225592,0.0998106
60882489,-0.00126325,0.122681,-0.130015,0.0170536,0.212051,0.0898798,0.785383,0.131857,0.136248,-0.0187224,0.229,0.100663
60887487,0.00200415,0.122294,-0.120763,0.0183568,0.211929,0.090359,0.786019,0.128557,0.133259,-0.0152119,0.222083,0.0969212
60892486,0.000657082,0.127146,-0.122967,0.0236773,0.227449,0.102221,0.786466,0.13629,0.131632,-0.0202591,0.244883,0.108671
60897485,-0.00273243,0.125369,-0.128993,0.0189362,0.218501,0.0955372,0.785528,0.135755,0.131337,-0.0162143,0.239139,0.105085
60902484,0.000274658,0.120515,-0.1329,0.019134,0.214733,0.0936964,0.78559,0.130079,0.133628,-0.0135139,0.238621,0.105698
60907482,0.00113678,0.125873,-0.12465,0.0223641,0.222106,0.0942969,0.785274,0.137096,0.129622,-0.0189307,0.24334,0.10642
60912481,-0.00143753,0.127015,-0.132801,0.0194044,0.219583,0.0961525,0.785497,0.140153,0.129079,-0.0206374,0.247654,0.109169
60917480,0.000829697,0.126727,-0.12331,0.0129638,0.225423,0.101316,0.784851,0.139949,0.132968,-0.0164701,0.254705,0.11344
60922479,0.00183153,0.135319,-0.103965,0.0214653,0.240175,0.105201,0.785426,0.142188,0.121631,-0.0168936,0.251731,0.110784
60927478,-0.000287772,0.12347,-0.108185,0.0259414,0.21901,0.0949159,0.785837,0.147833,0.124322,-0.0213935,0.261523,0.116297
60932476,0.000360966,0.125863,-0.119789,0.0151429,0.219407,0.0944397,0.786367,0.143978,0.128045,-0.0162109,0.258018,0.114641
60937475,-0.000757103,0.140031,-0.12852,0.0134335,0.245849,0.109096,0.785386,0.14503,0.12476,-0.0156462,0.260467,0.114821
60942474,0.00194693,0.141842,-0.126351,0.0155325,0.253033,0.114341,0.785419,0.141266,0.123522,-0.0182798,0.254227,0.112029
60947473,-0.00158956,0.138787,-0.123411,0.0159807,0.251308,0.11152,0.785217,0.138776,0.122993,-0.0191255,0.248897,0.110348
60952471,-0.000401002,0.136745,-0.112409,0.0171905,0.251015,0.111474,0.785901,0.14784,0.122628,-0.0183909,0.26756,0.119716
60957470,0.00457478,0.137834,-0.120228,0.0156283,0.248689,0.110739,0.78363,0.153511,0.117312,-0.0198701,0.27371,0.12264
60962469,-0.0018655,0.127184,-0.12483,0.012105,0.243281,0.108781,0.786742,0.150841,0.119981,-0.0198028,0.282125,0.12887
60967468,0.000686169,0.141181,-0.108903,0.0110865,0.26272,0.117432,0.786065,0.154649,0.112721,-0.0182356,0.283031,0.128921
60972467,-0.00282633,0.13476,-0.110465,0.0156612,0.2465,0.1063,0.785642,0.151901,0.114222,-0.0182217,0.276036,0.124853
60977465,-0.00206034,0.137495,-0.103464,0.020257,0.253631,0.111325,0.784577,0.151937,0.114326,-0.0201747,0.280226,0.127015
60982464,-0.000802115,0.146929,-0.0974621,0.0157962,0.267259,0.120232,0.784969,0.151212,0.110579,-0.0159315,0.27724,0.124847
60987463,0.00146961,0.156326,-0.10962,0.0159678,0.277841,0.124094,0.785366,0.152168,0.107481,-0.0146335,0.277675,0.124797
60992462,0.00104618,0.158376,-0.111962,0.0178037,0.280018,0.12641,0.785576,0.150645,0.110719,-0.0188063,0.271045,0.120712
60997460,-0.00108952,0.156252,-0.11267,0.0169005,0.275184,0.12608,0.786056,0.152935,0.110508,-0.0185411,0.278629,0.12644
61002459,0.000290394,0.151012,-0.112781,0.0143237,0.265323,0.119743,0.783566,0.161321,0.115094,-0.0169347,0.29331,0.134138
61007458,-0.000304121,0.145823,-0.100047,0.0157452,0.269957,0.119493,0.785467,0.161901,0.112202,-0.0192461,0.294068,0.13403
61012457,-0.00259824,0.144221,-0.09806,0.0115499,0.274923,0.122704,0.78615,0.161106,0.102265,-0.0172779,0.293441,0.133632
61017456,-0.000276025,0.141472,-0.11236,0.00869942,0.258978,0.112123,0.785252,0.168255,0.111081,-0.0176244,0.304293,0.138665
61022454,0.000861645,0.152535,-0.0943984,0.0116053,0.281688,0.126132,0.785352,0.16402,0.102445,-0.0166485,0.299638,0.13544
61027453,-0.00171742,0.154737,-0.0871731,0.0146923,0.285593,0.130325,0.785694,0.160452,0.0964799,-0.0158592,0.291064,0.130836
61032452,-0.000485799,0.153262,-0.0846795,0.014215,0.284635,0.129292,0.785037,0.159811,0.103107,-0.0161449,0.293504,0.13273
61037451,-0.00074796,0.158007,-0.0790659,0.0171003,0.283632,0.129137,0.785954,0.158489,0.0975643,-0.0129163,0.285321,0.127387
61042449,0.00200415,0.161525,-0.0730656,0.0151162,0.295246,0.137518,0.785511,0.159315,0.0925951,-0.0138945,0.293265,0.133015
61047448,0.000547886,0.156287,-0.0982951,0.020596,0.284957,0.131297,0.78524,0.163744,0.100752,-0.0152414,0.304589,0.139028
61052447,0.000753403,0.155275,-0.102302,0.0187721,0.281574,0.128481,0.786228,0.167312,0.10286,-0.018071,0.309009,0.140546
61057446,0.000321865,0.159697,-0.0992306,0.0143828,0.28527,0.128732,0.784465,0.167909,0.0972138,-0.0181799,0.305911,0.140308
61062445,0.00055027,0.157706,-0.0965866,0.00817823,0.282082,0.127441,0.786279,0.166385,0.0953875,-0.0172579,0.305252,0.140204
61067443,0.000216484,0.159301,-0.0945739,0.0118361,0.287563,0.130876,0.786434,0.170074,0.0928212,-0.0178169,0.313151,0.143658
61072442,-0.00115827,0.158966,-0.0840403,0.0131354,0.286278,0.129719,0.785157,0.167932,0.0890999,-0.0170125,0.309896,0.141321
61077441,-0.000832986,0.159509,-0.0893012,0.0121779,0.291624,0.131702,0.785627,0.165881,0.0883093,-0.0150017,0.308043,0.141142
61082440,0.0020895,0.160798,-0.0877713,0.014986,0.295371,0.134039,0.785402,0.163866,0.09123,-0.0138172,0.30409,0.137248
61087438,0.000460148,0.170013,-0.082667,0.0174136,0.319342,0.145774,0.786076,0.165062,0.0857459,-0.0143469,0.307791,0.139007
61092437,-0.00362969,0.165116,-0.0839096,0.0165195,0.30758,0.138862,0.785479,0.165788,0.0892864,-0.0157011,0.306216,0.139679
61097436,0.000835419,0.161894,-0.0792948,0.0154467,0.309785,0.14089,0.784197,0.166509,0.0896907,-0.0152731,0.315289,0.146252
61102435,0.00269032,0.170485,-0.0732754,0.0147552,0.310736,0.140887,0.78511,0.177269,0.0858045,-0.0152728,0.323203,0.147613
61107434,0.00114012,0.159568,-0.0777382,0.0130796,0.299627,0.13676,0.785632,0.173713,0.0861483,-0.0157613,0.322562,0.149029
61112432,-0.00257301,0.165167,-0.0734645,0.017138,0.300803,0.135977,0.785587,0.180783,0.0864668,-0.0142205,0.331006,0.151987
61117431,0.000674725,0.166684,-0.0706829,0.0156031,0.312666,0.143616,0.785762,0.172814,0.0786348,-0.0133012,0.325176,0.150209
61122430,-0.00119145,0.165798,-0.0681356,0.0138144,0.304311,0.139807,0.785533,0.175219,0.0810876,-0.0143137,0.322252,0.147677
61127429,-0.0013094,0.170958,-0.0639564,0.013339,0.315684,0.14655,0.785225,0.169587,0.0805374,-0.0131756,0.313325,0.143804
61132427,0.000360489,0.172982,-0.0644685,0.0121136,0.317608,0.147588,0.785622,0.171608,0.0808835,-0.014535,0.316168,0.145103
61137426,-0.00128854,0.173729,-0.0705916,0.0134182,0.316076,0.146697,0.785898,0.175897,0.0840426,-0.0171051,0.324819,0.149003
61142425,0.00158453,0.169475,-0.0713338,0.0161996,0.314875,0.14502,0.785019,0.172366,0.0832644,-0.0172464,0.321886,0.148847
61147424,0.000300884,0.172257,-0.0599495,0.0147624,0.31918,0.146918,0.786085,0.176268,0.0761013,-0.0155561,0.329173,0.152675
61152423,0.000515461,0.170797,-0.0656778,0.014276,0.313839,0.143106,0.785734,0.178705,0.0725065,-0.014607,0.3296,0.15235
61157421,-0.000789081,0.16845,-0.0687193,0.0123482,0.309429,0.140966,0.785625,0.181335,0.0754271,-0.0144893,0.335681,0.156394
61162420,0.000528812,0.175062,-0.0666527,0.0114937,0.320142,0.147049,0.785738,0.18331,0.0710059,-0.0139697,0.34061,0.159258
61167419,0.00306511,0.17505,-0.0619916,0.0125642,0.321293,0.149364,0.785613,0.18141,0.0693593,-0.0146735,0.335569,0.155198
61172418,0.000628471,0.171248,-0.0569328,0.00951052,0.322551,0.154126,0.785985,0.173038,0.069479,-0.015019,0.326818,0.15079
61177416,-0.00272829,0.178297,-0.0564958,0.0101361,0.331614,0.154431,0.784669,0.181475,0.0661731,-0.0173243,0.332047,0.152545
61182415,-0.000867701,0.174893,-0.0587021,0.0121083,0.334037,0.15508,0.785361,0.17588,0.0644436,-0.0170496,0.331978,0.153188
61187414,-0.00288882,0.177147,-0.0557486,0.010756,0.33423,0.154056,0.785845,0.180315,0.0680495,-0.0132565,0.337276,0.155416
61192413,0.00230789,0.173232,-0.057285,0.00621748,0.332204,0.150948,0.786468,0.177865,0.0635286,-0.00916803,0.338227,0.157106
61197412,0.0014925,0.170183,-0.0623814,0.011848,0.325096,0.147451,0.785028,0.185483,0.0675173,-0.0145107,0.348579,0.162104
61202410,0.00105095,0.170565,-0.0539762,0.0165186,0.315197,0.146269,0.78477,0.18442,0.0638347,-0.0150431,0.341665,0.15671
61207409,-0.00218073,0.180718,-0.0419341,0.0107379,0.328558,0.153123,0.784921,0.186491,0.0575219,-0.0102452,0.344524,0.159062
61212408,0.00135612,0.179069,-0.0569845,0.0113077,0.327266,0.154002,0.78575,0.189492,0.0599828,-0.00964295,0.351652,0.163382
61217407,0.000349998,0.178885,-0.051885,0.0129628,0.33315,0.156403,0.785376,0.180788,0.0588088,-0.0130056,0.335925,0.154163
61222406,-0.0005049,0.184141,-0.0502962,0.00881195,0.341415,0.158002,0.785924,0.18211,0.0556608,-0.0100418,0.33799,0.154884
61227404,-0.000695528,0.182217,-0.0492476,0.00788784,0.34238,0.157805,0.785271,0.182286,0.0574551,-0.0067052,0.341882,0.158177
61232403,-0.000549672,0.179079,-0.0512921,0.0127401,0.337787,0.156936,0.784143,0.182333,0.0565758,-0.0112738,0.341476,0.158926
61237402,-0.00324245,0.181488,-0.0528978,0.00543642,0.332332,0.154804,0.785413,0.185117,0.0541926,-0.0114526,0.342212,0.158901
61242401,-0.0024157,0.173346,-0.0523945,0.00416327,0.32817,0.153622,0.785599,0.184063,0.0505176,-0.00914979,0.349007,0.163174
61247399,0.00151205,0.175564,-0.0466069,0.00763655,0.333714,0.154106,0.785277,0.183118,0.0480352,-0.0112017,0.348317,0.160897
61252398,-0.000810792,0.178145,-0.0403923,0.00703335,0.333584,0.154786,0.78491,0.186078,0.0482603,-0.0106489,0.351226,0.161119
61257397,-0.00327229,0.181945,-0.0346314,0.0063324,0.341337,0.157942,0.785763,0.182603,0.0487051,-0.00488082,0.349247,0.162722
61262396,0.000644207,0.178617,-0.0422105,0.010211,0.341221,0.158828,0.785279,0.179246,0.0516158,-0.00906823,0.34351,0.161093
61267395,0.00328732,0.18549,-0.036605,0.0133104,0.34975,0.161257,0.785391,0.179193,0.0443838,-0.012564,0.334424,0.153347
61272393,-0.00112694,0.178623,-0.0374128,0.00845242,0.345408,0.160777,0.784896,0.175289,0.0470169,-0.00890301,0.336809,0.1565
61277392,0.000537872,0.182262,-0.0382494,0.00681639,0.342441,0.157007,0.78457,0.181036,0.0475228,-0.00338739,0.342783,0.158344
61282391,0.00105667,0.180494,-0.0359336,0.0101428,0.342489,0.157833,0.785892,0.187325,0.0459812,-0.00678216,0.351374,0.16242
61287390,-0.000655998,0.182158,-0.0405439,0.00610256,0.345722,0.158637,0.785135,0.194254,0.0471738,-0.0124863,0.359417,0.167613
61292388,0.000258446,0.180706,-0.0395066,-0.00269037,0.339057,0.157685,0.785127,0.19147,0.0470603,-0.00596274,0.355632,0.165924
61297387,0.000574112,0.180283,-0.0296496,-0.00359542,0.339216,0.159745,0.785344,0.190021,0.0394571,-0.00761171,0.347562,0.163647
61302386,0.0029788,0.183574,-0.0298356,0.00703907,0.344824,0.162031,0.785656,0.191051,0.0398417,-0.012069,0.349988,0.165805
61307385,-0.00205599,0.182605,-0.0356249,0.00360298,0.348746,0.163643,0.784317,0.185701,0.0447455,-0.0109382,0.351068,0.166273
61312384,0.00271368,0.190017,-0.0294589,0.000649452,0.354532,0.16405,0.785528,0.18292,0.0327628,-0.00432296,0.338062,0.154754
