51239843,6.95074e-310,-1.83216e-311,0
51244842,6.84761e-310,-1.20689e-310,0
51249841,6.3196e-310,-2.89983e-310,0
51254840,6.47224e-310,-2.54096e-310,0
51259838,6.13642e-310,-3.26967e-310,0
51264837,6.64033e-310,-2.06212e-310,0
51269836,6.94683e-310,2.96324e-311,0
51274835,6.92376e-310,6.3862e-311,0
51279833,6.93207e-310,5.41099e-311,0
51284832,6.94167e-310,3.99468e-311,0
51289831,6.93822e-310,4.55495e-311,0
51294830,6.90726e-310,7.97527e-311,0
51299829,6.85933e-310,1.13841e-310,0
51304827,6.66174e-310,1.99187e-310,0
51309826,6.82351e-310,1.33644e-310,0
51314825,6.91388e-310,-7.37973e-311,0
51319824,6.93052e-310,-5.60539e-311,0
51324822,6.86964e-310,-1.0744e-310,0
51329821,6.89924e-310,-8.64218e-311,0
51334820,6.67059e-310,-1.96203e-310,0
51339819,6.81921e-310,-1.3582e-310,0
51344818,6.52816e-310,-2.39363e-310,0
51349816,5.91053e-310,-3.66224e-310,0
51354815,6.56845e-310,-2.28074e-310,0
51359814,6.95149e-310,1.52122e-311,0
51364813,6.94955e-310,-2.23859e-311,0
51369812,6.95259e-310,-8.80894e-312,0
51374810,6.92323e-310,6.44352e-311,0
51379809,6.81334e-310,1.38733e-310,0
51384808,6.94518e-310,3.32802e-311,0
51389807,6.89244e-310,9.16829e-311,0
51394805,3.53258e-310,5.98892e-310,0
51399804,6.93005e-310,5.6637e-311,0
51404803,6.9531e-310,2.68511e-312,0
51409802,6.93346e-310,-5.22934e-311,0
51414801,6.86196e-310,-1.12244e-310,0
51419799,6.88996e-310,-9.35287e-311,0
51424798,6.72159e-310,-1.77947e-310,0
51429797,6.83618e-310,-1.27e-310,0
51434796,6.91573e-310,-7.20394e-311,0
51439794,6.71801e-310,-1.79293e-310,0
51444793,6.9064e-310,-8.04929e-311,0
51449792,6.92994e-310,-5.67648e-311,0
51454791,6.89657e-310,8.85202e-311,0
51459790,6.9399e-310,-4.29034e-311,0
51464788,6.92807e-310,-5.90038e-311,0
51469787,6.92807e-310,-5.90038e-311,0
51474786,6.93369e-310,5.19854e-311,0
51479785,6.551e-310,2.33038e-310,0
51484783,6.2971e-310,-2.94835e-310,0
51489782,6.66709e-310,-1.97389e-310,0
51494781,6.9489e-310,-2.43095e-311,0
51499780,6.92558e-310,6.18608e-311,0
51504779,6.94833e-310,-2.58828e-311,0
51509777,6.95314e-310,1.44568e-312,0
51514776,6.869e-310,1.07852e-310,0
51519775,6.95169e-310,1.42326e-311,0
51524774,6.90033e-310,8.55406e-311,0
51529772,-4.39643e-310,5.38681e-310,0
51534771,6.41767e-310,2.67578e-310,0
51539770,6.92638e-310,6.09528e-311,0
51544769,6.94822e-310,-2.6192e-311,0
51549768,6.91483e-310,-7.29023e-311,0
51554766,6.9515e-310,1.51547e-311,0
51559765,6.95114e-310,-1.67092e-311,0
51564764,6.9526e-310,8.75857e-312,0
51569763,-5.45568e-310,-4.31066e-310,0
51574761,-6.86225e-310,-1.12067e-310,0
51579760,-4.73577e-310,-5.09105e-310,0
51584759,6.91809e-310,-6.97382e-311,0
51589758,6.95101e-310,-1.72399e-311,0
51594757,6.77063e-310,-1.58269e-310,0
51599755,6.95313e-310,1.692e-312,0
51604754,6.91947e-310,-6.83571e-311,0
51609753,6.94729e-310,-2.8537e-311,0
51614752,4.96445e-310,4.86832e-310,0
51619750,-6.65627e-310,2.01009e-310,0
51624749,-3.91472e-310,5.74642e-310,0
51629748,6.54322e-310,2.35215e-310,0
51634747,6.9292e-310,5.76663e-311,0
51639746,6.93937e-310,-4.37561e-311,0
51644744,6.9503e-310,-1.99046e-311,0
51649743,6.54195e-310,-2.35569e-310,0
51654742,6.23643e-310,-3.07461e-310,0
51659741,6.23155e-310,-3.08449e-310,0
51664739,-3.46835e-310,-6.02635e-310,0
51669738,4.66447e-310,-5.15645e-310,0
51674737,6.60073e-310,2.18555e-310,0
51679736,6.73667e-310,-1.7215e-310,0
51684735,6.93569e-310,4.92473e-311,0
51689733,6.94895e-310,2.41546e-311,0
51694732,6.94174e-310,3.98258e-311,0
51699731,6.84232e-310,1.23654e-310,0
51704730,-6.87323e-310,-1.05122e-310,0
51709729,-6.94374e-310,3.61725e-311,0
51714727,-2.23812e-310,6.5831e-310,0
51719726,6.79119e-310,1.49201e-310,0
51724725,6.90128e-310,-8.4775e-311,0
51729724,6.88531e-310,-9.68931e-311,0
51734722,6.85163e-310,-1.18382e-310,0
51739721,6.58045e-310,-2.24589e-310,0
51744720,5.21478e-310,-4.59917e-310,0
51749719,-6.94978e-310,2.16496e-311,0
51754718,-6.77106e-310,1.58086e-310,0
51759716,-4.1726e-310,5.56199e-310,0
51764715,-3.81577e-311,6.94267e-310,0
51769714,6.9531e-310,-2.7956e-312,0
51774713,6.95016e-310,-2.03907e-311,0
51779711,6.95268e-310,8.06334e-312,0
51784710,6.88932e-310,-9.39997e-311,0
51789709,6.9517e-310,-1.42118e-311,0
51794708,-6.85303e-310,-1.17572e-310,0
51799707,-6.80594e-310,-1.4232e-310,0
51804705,-6.95085e-310,-1.79069e-311,0
51809704,-6.73952e-310,-1.71032e-310,0
51814703,6.90417e-310,8.23845e-311,0
51819702,6.93032e-310,-5.6297e-311,0
51824700,6.95287e-310,-6.25444e-312,0
51829699,6.95238e-310,1.03282e-311,0
51834698,1.19088e-310,6.85041e-310,0
51839697,-6.95008e-310,-2.06624e-311,0
51844696,-6.95264e-310,-8.45474e-312,0
51849694,-6.72852e-310,1.75308e-310,0
51854693,-2.14973e-310,6.61249e-310,0
51859692,6.69293e-310,1.8844e-310,0
51864691,6.94838e-310,2.57422e-311,0
51869689,6.91538e-310,7.23786e-311,0
51874688,6.90347e-310,-8.29676e-311,0
51879687,-5.73046e-310,-3.93804e-310,0
51884686,-6.84789e-310,-1.20531e-310,0
51889685,-6.95077e-310,-1.82164e-311,0
51894683,-6.77324e-310,-1.57147e-310,0
51899682,-6.7681e-310,-1.59347e-310,0
51904681,6.93274e-310,-5.32372e-311,0
51909680,6.93262e-310,-5.33909e-311,0
51914678,6.94854e-310,-2.53251e-311,0
51919677,6.81694e-310,1.36954e-310,0
51924676,-1.46386e-310,6.79731e-310,0
51929675,-6.88541e-310,-9.68217e-311,0
51934674,-6.93637e-310,4.8278e-311,0
51939672,-6.95115e-310,-1.66932e-311,0
51944671,-6.94329e-310,3.70221e-311,0
51949670,1.44829e-310,6.80064e-310,0
51954669,6.95019e-310,2.02774e-311,0
51959667,6.9499e-310,2.12593e-311,0
51964666,6.95266e-310,8.30951e-312,0
51969665,-5.5831e-310,-4.14431e-310,0
51974664,-6.94724e-310,-2.86556e-311,0
51979663,-6.94638e-310,-3.0669e-311,0
51984661,-6.89065e-310,-9.30215e-311,0
51989660,-6.93131e-310,-5.50746e-311,0
51994659,-4.99765e-310,-4.83423e-310,0
51999658,6.95273e-310,-7.65411e-312,0
52004656,6.95304e-310,3.88947e-312,0
52009655,6.80015e-310,1.45063e-310,0
52014654,-6.8292e-310,-1.30702e-310,0
52019653,-6.9019e-310,8.42671e-311,0
52024652,-6.93404e-310,-5.15217e-311,0
52029650,-6.94473e-310,-3.42164e-311,0
52034649,-6.95313e-310,-1.5488e-312,0
52039648,-6.75958e-310,-1.62924e-310,0
52044647,6.9129e-310,-7.47051e-311,0
52049645,6.94823e-310,2.6149e-311,0
52054644,5.79897e-310,-3.83645e-310,0
52059643,-6.85902e-310,-1.14026e-310,0
52064642,-6.95275e-310,-7.50572e-312,0
52069641,-6.94576e-310,3.20617e-311,0
52074639,-6.95213e-310,1.18928e-311,0
52079638,-6.85214e-310,1.18087e-310,0
52084637,-6.68148e-310,1.92461e-310,0
52089636,5.35035e-310,4.44073e-310,0
52094635,6.85514e-310,1.16333e-310,0
52099633,6.95299e-310,-4.7794e-312,0
52104632,-4.30831e-310,-5.45754e-310,0
52109631,-6.95133e-310,-1.59314e-311,0
52114630,-6.94406e-310,-3.55428e-311,0
52119628,-6.9522e-310,1.14773e-311,0
52124627,-6.94996e-310,-2.10577e-311,0
52129626,-6.91676e-310,-7.10442e-311,0
52134625,-6.57301e-310,-2.26757e-310,0
52139624,6.91893e-310,6.89052e-311,0
52144622,6.89634e-310,8.87033e-311,0
52149621,1.6646e-310,6.75096e-310,0
52154620,-6.93273e-310,5.32502e-311,0
52159619,-6.94659e-310,-3.01937e-311,0
52164617,-6.9344e-310,-5.10311e-311,0
52169616,-6.95106e-310,-1.70522e-311,0
52174615,-6.95182e-310,-1.36275e-311,0
52179614,-6.90181e-310,8.43425e-311,0
52184613,6.67601e-310,1.94352e-310,0
52189611,6.91765e-310,7.01697e-311,0
52194610,6.88099e-310,9.99119e-311,0
52199609,-6.50782e-310,2.44838e-310,0
52204608,-6.95125e-310,-1.62427e-311,0
52224603,-6.8034e-310,-1.4353e-310,0
52229602,-6.34805e-310,-2.83701e-310,0
52234600,6.44809e-310,-2.60163e-310,0
52239599,6.76015e-310,1.62688e-310,0
52244598,6.73732e-310,1.71897e-310,0
52249597,-6.45327e-310,2.58875e-310,0
52254595,-6.74555e-310,1.68638e-310,0
52259594,-6.92202e-310,6.57279e-311,0
52264593,-6.93357e-310,5.21481e-311,0
52269592,-6.9512e-310,-1.64935e-311,0
52274591,-6.89949e-310,-8.62206e-311,0
52279589,-6.94582e-310,-3.19309e-311,0
52284588,-6.72454e-310,-1.76831e-310,0
52289587,-1.21067e-311,-6.9521e-310,0
52294586,-5.32711e-310,-4.46858e-310,0
52299584,-6.92285e-310,-6.48483e-311,0
52304583,-6.8804e-310,1.00324e-310,0
52309582,-6.95147e-310,-1.52704e-311,0
52314581,-6.94603e-310,3.14664e-311,0
52319580,-6.93998e-310,4.27781e-311,0
52324578,-6.95315e-310,1.09534e-313,0
52329577,3.54471e-310,-5.98175e-310,0
52334576,6.91966e-310,6.81631e-311,0
52339575,6.87526e-310,-1.03784e-310,0
52344573,-6.95185e-310,-1.34766e-311,0
52349572,-6.88072e-310,-1.00101e-310,0
52369567,-6.94675e-310,2.98397e-311,0
52374566,-6.90427e-310,-8.22992e-311,0
52379565,-6.38373e-310,2.75579e-310,0
52384564,-3.64393e-310,5.92183e-310,0
52389562,-6.57064e-310,2.27442e-310,0
52394561,-6.94712e-310,-2.89605e-311,0
52399560,-6.95293e-310,5.56091e-312,0
52404559,-6.95301e-310,-4.49846e-312,0
52409558,-6.94445e-310,3.47699e-311,0
52419555,-6.95013e-310,2.04933e-311,0
52424554,-6.6231e-310,-2.1168e-310,0
52429553,6.50441e-310,-2.45743e-310,0
52434552,-2.58463e-310,-6.45492e-310,0
52439550,-6.46031e-310,-2.57113e-310,0
52444549,-6.89996e-310,-8.58379e-311,0
52464544,-6.92155e-310,6.62154e-311,0
52469543,-6.38825e-310,2.74527e-310,0
52474542,6.78303e-310,1.52868e-310,0
52479541,6.92066e-310,6.71369e-311,0
52484539,-6.95143e-310,1.5472e-311,0
52489538,-6.94703e-310,2.91642e-311,0
52494537,-6.935e-310,5.02104e-311,0
52499536,-6.935e-310,5.02104e-311,0
52514532,-6.94886e-310,-2.44262e-311,0
52519531,-6.90746e-310,7.9585e-311,0
52524530,6.92292e-310,6.47665e-311,0
52529528,6.94081e-310,-4.14112e-311,0
52534527,3.91619e-310,-5.74542e-310,0
52539526,-6.8814e-310,-9.96347e-311,0
52559521,-6.95103e-310,-1.71644e-311,0
52564520,-6.93904e-310,-4.42765e-311,0
52569519,6.95309e-310,-2.84596e-312,0
52574517,6.78923e-310,1.50089e-310,0
52579516,6.34056e-310,2.85371e-310,0
52584515,-6.90556e-310,8.121e-311,0
52589514,-6.91607e-310,7.1719e-311,0
52594512,-6.89173e-310,9.22184e-311,0
52599511,-6.92893e-310,5.79871e-311,0
52604510,-6.93274e-310,5.32346e-311,0
52609509,-6.89108e-310,-9.2698e-311,0
52614508,-5.99829e-310,-3.51665e-310,0
52619506,4.43193e-310,-5.35764e-310,0
52624505,5.67843e-310,-4.01269e-310,0
52629504,-5.68165e-310,-4.00814e-310,0
52634503,-6.92632e-310,-6.10212e-311,0
52639501,-6.94194e-310,-3.94717e-311,0
52644500,-6.95081e-310,1.80373e-311,0
52649499,-6.92271e-310,6.49973e-311,0
52654498,-6.75519e-310,1.64733e-310,0
52659497,4.80386e-310,5.02685e-310,0
52664495,5.71279e-310,3.96363e-310,0
52669494,5.6983e-310,3.98443e-310,0
52674493,-6.57862e-310,2.25124e-310,0
52679492,-6.95295e-310,5.34794e-312,0
52684490,-6.95075e-310,-1.82642e-311,0
52689489,-6.94106e-310,-4.09888e-311,0
52694488,-6.83865e-310,-1.25667e-310,0
52699487,-6.07996e-310,-3.37348e-310,0
52704486,-6.10185e-310,-3.33372e-310,0
52709484,-4.51851e-310,-5.28483e-310,0
52714483,6.90396e-310,-8.2564e-311,0
52719482,6.70969e-310,1.82385e-310,0
52724481,6.19187e-310,3.16339e-310,0
52729479,-5.67575e-310,4.0165e-310,0
52734478,-6.95301e-310,4.37228e-312,0
52739477,-6.94812e-310,2.64402e-311,0
52744476,-6.88408e-310,9.77628e-311,0
52749475,-6.91863e-310,6.91972e-311,0
52754473,-6.69193e-310,1.88798e-310,0
52759472,6.47424e-310,2.53586e-310,0
52764471,6.95e-310,2.09204e-311,0
52769470,6.94121e-310,-4.07354e-311,0
52774468,6.52399e-310,-2.40498e-310,0
52779467,-6.38747e-310,-2.7471e-310,0
52794464,-6.95298e-310,4.92123e-312,0
52799462,-6.95198e-310,-1.27485e-311,0
52804461,6.91975e-310,6.80764e-311,0
52809460,6.91127e-310,7.61981e-311,0
52814459,6.93294e-310,-5.29836e-311,0
52819458,6.87415e-310,1.04518e-310,0
52824456,-6.84628e-310,1.21439e-310,0
52829455,-6.94228e-310,3.88704e-311,0
52834454,-6.89682e-310,8.83291e-311,0
52839453,-6.93452e-310,-5.08703e-311,0
52844451,-6.9475e-310,2.80169e-311,0
52849450,-6.9475e-310,2.80169e-311,0
52854449,6.83394e-310,-1.28203e-310,0
52859448,6.92326e-310,-6.43998e-311,0
52864447,6.95211e-310,-1.2042e-311,0
52869445,6.95108e-310,-1.69681e-311,0
52874444,-6.79762e-310,-1.46244e-310,0
52879443,-6.95125e-310,1.62414e-311,0
52884442,-6.95105e-310,1.70821e-311,0
52889440,-6.92776e-310,-5.93705e-311,0
52894439,-7.51093e-312,-6.95275e-310,0
52899438,6.94594e-310,3.16559e-311,0
52904437,6.95076e-310,-1.82329e-311,0
52909436,6.93406e-310,5.14954e-311,0
52914434,2.36308e-310,6.53928e-310,0
52919433,-6.84682e-310,1.21138e-310,0
52924432,-6.90079e-310,8.51743e-311,0
52929431,-6.91949e-310,6.83407e-311,0
52934429,-6.85378e-310,-1.17131e-310,0
52939428,6.92284e-310,6.48543e-311,0
52944427,6.92065e-310,6.71537e-311,0
52949426,6.91659e-310,-7.12144e-311,0
52954425,6.95241e-310,-1.01278e-311,0
52959423,6.74705e-310,-1.68039e-310,0
52964422,-6.33349e-310,-2.86937e-310,0
52969421,-6.93226e-310,-5.38622e-311,0
52974420,-6.95255e-310,-9.11693e-312,0
52979418,-6.94222e-310,-3.89812e-311,0
52984417,6.75223e-310,1.65945e-310,0
52989416,6.9529e-310,-5.96969e-312,0
52994415,6.929e-310,5.79046e-311,0
52999414,6.85576e-310,1.15966e-310,0
53004412,4.35966e-310,5.41661e-310,0
53009411,-5.94556e-310,3.60508e-310,0
53014410,-6.66297e-310,1.98775e-310,0
53019409,-6.95311e-310,-2.34918e-312,0
53024407,-6.92657e-310,-6.07437e-311,0
53029406,-6.92657e-310,-6.07437e-311,0
53034405,6.49551e-310,-2.48087e-310,0
53039404,6.85571e-310,-1.15998e-310,0
53044403,6.89246e-310,-9.16715e-311,0
53049401,6.70417e-310,-1.84401e-310,0
53054400,-6.4972e-310,-2.47644e-310,0
53059399,-6.8442e-310,1.22608e-310,0
53064398,-6.94272e-310,3.80688e-311,0
53069396,-6.76047e-310,1.62552e-310,0
53074395,6.66296e-310,1.98779e-310,0
53079394,6.675e-310,1.94697e-310,0
53084393,6.91673e-310,7.10714e-311,0
53089392,6.90888e-310,7.83357e-311,0
53094390,6.73971e-310,1.70956e-310,0
53099389,4.73668e-311,6.937e-310,0
53104388,-6.81608e-310,1.37381e-310,0
53109387,-6.92228e-310,-6.54456e-311,0
53114385,-6.84284e-310,-1.23365e-310,0
53119384,-6.84284e-310,-1.23365e-310,0
53124383,6.84813e-310,-1.20394e-310,0
53129382,6.87007e-310,-1.07165e-310,0
53134381,6.93357e-310,-5.21513e-311,0
53139379,6.50645e-310,-2.45203e-310,0
53144378,6.14276e-310,-3.25773e-310,0
53149377,-6.77867e-310,-1.54791e-310,0
53154376,-6.48675e-310,2.50368e-310,0
53159375,-4.98803e-310,4.84416e-310,0
53164373,6.93915e-310,4.41051e-311,0
53169372,6.79856e-310,1.45803e-310,0
53174371,6.90178e-310,8.43641e-311,0
53179370,6.94955e-310,2.23769e-311,0
53184368,6.85535e-310,1.1621e-310,0
53189367,6.67189e-310,1.9576e-310,0
53194366,4.8825e-310,-4.95051e-310,0
53199365,-6.91864e-310,6.91949e-311,0
53204364,-5.43967e-310,-4.33085e-310,0
53209362,6.93474e-310,-5.05622e-311,0
53214361,6.88571e-310,-9.6609e-311,0
53219360,6.9022e-310,-8.40185e-311,0
53224359,6.95102e-310,1.72157e-311,0
53229357,6.91385e-310,-7.38201e-311,0
53234356,6.90847e-310,-7.86991e-311,0
53239355,6.90898e-310,7.82547e-311,0
53244354,-6.79811e-310,-1.46017e-310,0
53249353,6.31164e-310,-2.9171e-310,0
53254351,6.8913e-310,-9.25378e-311,0
53259350,6.92279e-310,-6.49079e-311,0
53264349,6.92646e-310,-6.08707e-311,0
53269348,6.93376e-310,5.18995e-311,0
53274346,6.93671e-310,-4.77941e-311,0
53279345,6.91865e-310,-6.91797e-311,0
53284344,6.85509e-310,-1.16366e-310,0
53289343,3.70011e-310,5.88689e-310,0
53294342,6.54527e-310,2.34644e-310,0
53299340,6.9365e-310,4.80916e-311,0
53304339,6.89682e-310,-8.83247e-311,0
53309338,6.94679e-310,-2.97451e-311,0
53314337,6.92236e-310,-6.53672e-311,0
53319335,6.8075e-310,-1.41573e-310,0
53324334,5.06556e-310,-4.76303e-310,0
53329333,-3.02041e-310,-6.26286e-310,0
53334332,6.87896e-310,-1.01303e-310,0
53339331,6.82227e-310,-1.34275e-310,0
53344329,6.84792e-310,-1.20512e-310,0
53349328,6.9422e-310,-3.90157e-311,0
53354327,6.95271e-310,-7.88091e-312,0
53359326,6.95192e-310,1.31127e-311,0
53364324,6.6959e-310,1.87383e-310,0
53369323,-3.67123e-310,5.90494e-310,0
53374322,6.81497e-310,1.3793e-310,0
53379321,6.74139e-310,1.70294e-310,0
53384320,6.95297e-310,-5.02247e-312,0
53389318,6.94979e-310,-2.16058e-311,0
53394317,6.95145e-310,-1.53844e-311,0
53399316,6.92833e-310,-5.87053e-311,0
53404315,6.88511e-310,-9.70337e-311,0
53409313,6.81146e-310,-1.39654e-310,0
53414312,2.87724e-310,-6.32992e-310,0
53419311,5.75429e-311,-6.9293e-310,0
53424310,6.36026e-310,-2.80952e-310,0
53429309,6.93975e-310,-4.315e-311,0
53434307,6.94507e-310,3.35086e-311,0
53439306,6.94594e-310,3.16603e-311,0
53444305,6.91536e-310,7.23923e-311,0
53449304,6.95223e-310,-1.13413e-311,0
53454302,6.94506e-310,-3.35267e-311,0
53459301,6.94566e-310,-3.22675e-311,0
53464300,6.85153e-310,1.18441e-310,0
53469299,6.00529e-310,-3.50469e-310,0
53474298,6.90416e-310,-8.23913e-311,0
53479296,6.91362e-310,-7.40406e-311,0
53484295,6.93516e-310,-4.99906e-311,0
53489294,6.95296e-310,5.22687e-312,0
53494293,6.95102e-310,-1.72278e-311,0
53499291,6.90779e-310,7.92969e-311,0
53504290,6.9225e-310,-6.52142e-311,0
53509289,6.94419e-310,-3.52922e-311,0
53514288,6.63558e-310,2.07736e-310,0
53519287,6.87352e-310,-1.0493e-310,0
53524285,6.86311e-310,-1.11538e-310,0
53529284,6.94075e-310,-4.15185e-311,0
53534283,6.9529e-310,5.92268e-312,0
53539282,6.9529e-310,5.92268e-312,0
53544281,6.95243e-310,-1.00009e-311,0
53549279,6.55502e-310,-2.31906e-310,0
53554278,6.82337e-310,-1.33716e-310,0
53559277,6.79957e-310,-1.45332e-310,0
53564276,6.78948e-310,-1.49977e-310,0
53569274,6.93089e-310,5.56003e-311,0
53574273,6.95314e-310,1.08406e-312,0
53579272,6.95308e-310,-3.18387e-312,0
53584271,6.93866e-310,-4.48694e-311,0
53589270,6.95144e-310,1.5418e-311,0
53594268,6.95144e-310,1.5418e-311,0
53599267,6.84245e-310,-1.2358e-310,0
53604266,6.94e-310,4.27424e-311,0
53609265,6.94835e-310,2.58297e-311,0
53614263,6.93697e-310,-4.74135e-311,0
53619262,6.95211e-310,-1.20136e-311,0
53624261,6.8881e-310,-9.48927e-311,0
53629260,6.93489e-310,-5.0365e-311,0
53634259,6.8799e-310,-1.00662e-310,0
53639257,6.90497e-310,-8.17172e-311,0
53644256,6.94063e-310,-4.17092e-311,0
53649255,6.93379e-310,5.18572e-311,0
53654254,6.93442e-310,-5.10003e-311,0
53659252,6.95299e-310,-4.71863e-312,0
53664251,6.94618e-310,3.11337e-311,0
53669250,6.94996e-310,2.10777e-311,0
53674249,6.94219e-310,-3.90316e-311,0
53679248,6.95143e-310,-1.5484e-311,0
53684246,6.93459e-310,-5.07735e-311,0
53689245,6.87961e-310,-1.00858e-310,0
53694244,6.90424e-310,-8.233e-311,0
53699243,6.7645e-310,-1.60868e-310,0
53704241,6.8468e-310,-1.21148e-310,0
53709240,6.78913e-310,-1.50133e-310,0
53714239,6.94778e-310,-2.73385e-311,0
53719238,6.94549e-310,-3.26386e-311,0
53724237,6.94549e-310,-3.26386e-311,0
53729235,6.94244e-310,3.85784e-311,0
53734234,5.67449e-310,4.01827e-310,0
53739233,6.587e-310,2.2266e-310,0
53744232,6.91745e-310,7.03684e-311,0
53749230,6.92146e-310,6.63109e-311,0
53754229,6.93625e-310,-4.84554e-311,0
53759228,6.86904e-310,-1.07823e-310,0
53764227,6.94728e-310,2.85651e-311,0
53769226,6.95128e-310,-1.61532e-311,0
53774224,6.84505e-310,-1.22132e-310,0
53779223,6.42372e-310,-2.66122e-310,0
53784222,3.26433e-310,-6.13925e-310,0
53789221,6.84412e-310,1.22653e-310,0
53794219,-6.67675e-310,1.94098e-310,0
53799218,6.6101e-310,-2.15704e-310,0
53804217,6.94778e-310,-2.7327e-311,0
53809216,6.94911e-310,-2.36986e-311,0
53814215,6.94011e-310,4.25686e-311,0
53819213,6.92424e-310,6.33461e-311,0
53824212,6.92891e-310,5.80083e-311,0
53829211,6.70396e-310,1.84481e-310,0
53834210,2.13338e-310,6.61778e-310,0
53839208,-6.93153e-310,-5.47912e-311,0
53844207,-6.79765e-310,-1.46228e-310,0
53849206,2.59772e-311,-6.9483e-310,0
53854205,6.81416e-310,-1.38331e-310,0
53859204,6.90011e-310,-8.57189e-311,0
53864202,6.90607e-310,-8.07775e-311,0
53869201,6.79169e-310,-1.48973e-310,0
53874200,6.74998e-310,-1.66856e-310,0
53879199,6.8766e-310,-1.02894e-310,0
53884197,-6.41415e-310,-2.6842e-310,0
53889196,-6.95314e-310,1.05826e-312,0
53894195,-6.92914e-310,5.7731e-311,0
53899194,-6.95218e-310,1.16518e-311,0
53904193,6.95292e-310,5.6759e-312,0
53909191,6.86143e-310,1.12565e-310,0
53914190,6.91808e-310,6.97485e-311,0
53919189,6.9531e-310,2.59195e-312,0
53924188,6.94766e-310,-2.7624e-311,0
53929187,6.92997e-310,5.67263e-311,0
53934185,-6.9276e-310,5.95567e-311,0
53939184,-6.8588e-310,-1.14157e-310,0
53944183,-6.89652e-310,-8.8563e-311,0
53949182,-5.8022e-310,-3.83155e-310,0
53954180,6.4047e-310,-2.70667e-310,0
53959179,6.91887e-310,-6.89606e-311,0
53964178,6.94316e-310,-3.72603e-311,0
53969177,6.95034e-310,1.97679e-311,0
53974176,6.92827e-310,5.87647e-311,0
53979174,6.85843e-310,1.14377e-310,0
53984173,-6.92955e-310,5.72451e-311,0
53989172,-6.95314e-310,-1.24706e-312,0
53994171,-6.95101e-310,1.72374e-311,0
53999169,-6.7531e-310,1.65587e-310,0
54004168,6.52319e-310,2.40715e-310,0
54009167,6.94461e-310,3.44642e-311,0
54014166,6.9478e-310,-2.72681e-311,0
54019165,6.95197e-310,1.27991e-311,0
54024163,6.94868e-310,2.49245e-311,0
54029162,-5.38029e-310,-4.4044e-310,0
54034161,-6.89109e-310,-9.26922e-311,0
54039160,-6.79694e-310,-1.4656e-310,0
54044158,-6.80653e-310,-1.42037e-310,0
54049157,-4.26256e-310,-5.49335e-310,0
54054156,6.94243e-310,-3.85951e-311,0
54059155,6.94889e-310,2.43391e-311,0
54064154,6.95092e-310,-1.76291e-311,0
54069152,6.95265e-310,8.39474e-312,0
54074151,6.89374e-310,9.06981e-311,0
54079150,-6.93924e-310,4.39693e-311,0
54084149,-6.95148e-310,1.52298e-311,0
54089147,-6.9513e-310,-1.60285e-311,0
54094146,-6.95037e-310,1.96665e-311,0
54099145,6.40584e-310,2.704e-310,0
54104144,6.95112e-310,1.67936e-311,0
54109143,6.9514e-310,-1.56191e-311,0
54114141,6.95228e-310,1.10032e-311,0
54119140,6.86631e-310,-1.09548e-310,0
54124139,-6.90264e-310,-8.36569e-311,0
54129138,-6.95096e-310,1.74374e-311,0
54134136,-6.94923e-310,-2.33613e-311,0
54139135,-6.94303e-310,-3.75e-311,0
54144134,4.12455e-310,-5.59771e-310,0
54149133,6.92663e-310,-6.06674e-311,0
54154132,6.94613e-310,-3.12422e-311,0
54159130,6.95277e-310,-7.26402e-312,0
54164129,6.95315e-310,7.70542e-313,0
54169128,-6.69842e-310,-1.86479e-310,0
54174127,-6.95229e-310,-1.09383e-311,0
54179125,-6.90676e-310,-8.01851e-311,0
54184124,-6.94664e-310,-3.00746e-311,0
54189123,-6.87243e-310,-1.05644e-310,0
54194122,6.81911e-310,-1.35868e-310,0
54199121,6.9187e-310,6.91318e-311,0
54204119,6.9438e-310,3.60516e-311,0
54209118,6.95011e-310,2.05517e-311,0
54214117,6.95259e-310,8.81977e-312,0
54219116,-6.95148e-310,-1.52454e-311,0
54224114,-6.95157e-310,1.48382e-311,0
54229113,-6.93008e-310,5.65962e-311,0
54234112,-6.94952e-310,2.24747e-311,0
54239111,6.16136e-310,-3.22241e-310,0
54244110,6.94464e-310,-3.43848e-311,0
54249108,6.9329e-310,-5.30277e-311,0
54254107,6.94942e-310,-2.27826e-311,0
54259106,5.95507e-310,-3.58936e-310,0
54264105,-6.92482e-310,-6.27063e-311,0
54269104,-6.93937e-310,4.37561e-311,0
54274102,-6.937e-310,4.73676e-311,0
54279101,-6.83297e-310,1.28719e-310,0
54284100,-5.28143e-310,4.52248e-310,0
54289099,6.58886e-310,2.22109e-310,0
54294097,6.79005e-310,1.49716e-310,0
54299096,6.91549e-310,7.2275e-311,0
54304095,6.9445e-310,3.46754e-311,0
54309094,-6.373e-310,-2.7805e-310,0
54314093,-6.9247e-310,-6.28403e-311,0
54319091,-6.91471e-310,-7.30181e-311,0
54324090,-6.83137e-310,-1.29565e-310,0
54329089,-5.70493e-310,-3.97494e-310,0
54334088,6.87113e-310,-1.06482e-310,0
54339086,6.883e-310,9.85218e-311,0
54344085,6.89988e-310,8.59033e-311,0
54349084,6.0214e-310,3.47693e-310,0
54354083,-6.88217e-310,9.91002e-311,0
54359082,-6.93013e-310,-5.65345e-311,0
54364080,-6.95313e-310,1.73025e-312,0
54369079,-6.55389e-310,2.32226e-310,0
54374078,-6.9487e-310,-2.48734e-311,0
