46805923,1.53536e-316,-5.7079e-318,0
46810922,-1.4426e-316,5.28679e-317,0
46815921,-1.5323e-316,-1.12466e-317,0
46820919,-1.5192e-316,2.29883e-317,0
46825918,1.52994e-316,1.40977e-317,0
46830917,1.53642e-316,5.4446e-321,0
46835916,1.53389e-316,8.82429e-318,0
46840914,1.5364e-316,8.93834e-319,0
46845913,1.52074e-316,2.18982e-317,0
46850912,-8.57843e-317,1.27472e-316,0
46855911,-1.53255e-316,-1.09093e-317,0
46860910,-1.5343e-316,-8.08228e-318,0
46865908,-1.50739e-316,-2.97286e-317,0
46870907,1.5361e-316,3.1697e-318,0
46875906,1.53634e-316,-1.57575e-318,0
46880905,1.53558e-316,5.09466e-318,0
46885903,1.53639e-316,-1.10359e-318,0
46890902,1.5204e-316,-2.21315e-317,0
46895901,-1.41416e-316,-6.00631e-317,0
46900900,-1.53607e-316,-3.29094e-318,0
46905899,-1.53562e-316,4.97923e-318,0
46910897,-1.53611e-316,3.11159e-318,0
46915896,1.47999e-316,4.12583e-317,0
46920895,1.52073e-316,2.19074e-317,0
46925894,1.53514e-316,6.27969e-318,0
46930892,1.5209e-316,2.17853e-317,0
46935891,1.51266e-316,2.69208e-317,0
46940890,1.17823e-316,9.86097e-317,0
46945889,-1.53634e-316,-1.65855e-318,0
46950888,-1.53372e-316,-9.10619e-318,0
46955886,-1.47695e-316,-4.23357e-317,0
46960885,-1.52376e-316,-1.9686e-317,0
46965884,1.50257e-316,-3.20741e-317,0
46970883,1.5296e-316,-1.4468e-317,0
46975881,1.49208e-316,-3.66452e-317,0
46980880,1.46036e-316,-4.77454e-317,0
46985879,1.53198e-316,1.16808e-317,0
46990878,-1.53577e-316,4.5021e-318,0
46995877,-1.53035e-316,1.36447e-317,0
47000875,-1.53425e-316,8.30367e-318,0
47005874,-1.47837e-316,4.18349e-317,0
47010873,1.35277e-316,7.28432e-317,0
47015872,1.48094e-316,4.09153e-317,0
47020870,1.49802e-316,3.41367e-317,0
47025869,1.53602e-316,3.50692e-318,0
47030868,1.5141e-316,-2.6094e-317,0
47035867,-1.53055e-316,-1.34228e-317,0
47040866,-1.51591e-316,-2.50228e-317,0
47045864,-1.49549e-316,-3.52282e-317,0
47050863,-1.51444e-316,-2.5901e-317,0
47055862,-5.56087e-317,-1.43226e-316,0
47060861,1.49188e-316,-3.67299e-317,0
47065859,1.52911e-316,-1.49717e-317,0
47070858,1.52909e-316,1.49937e-317,0
47075857,1.532e-316,-1.16502e-317,0
47080856,-1.52089e-316,2.17927e-317,0
47085855,-1.52089e-316,2.17927e-317,0
47090853,-1.52686e-316,1.71163e-317,0
47095852,-1.5095e-316,2.7247e-317,0
47100851,-7.17013e-317,1.35803e-316,0
47105850,1.21072e-316,9.46194e-317,0
47110848,1.42503e-316,5.73192e-317,0
47115847,1.47706e-316,4.22981e-317,0
47120846,1.52441e-316,-1.92354e-317,0
47125845,-1.53057e-316,1.00985e-317,0
47130844,-1.49188e-316,-3.67292e-317,0
47135842,-1.47821e-316,-4.18908e-317,0
47140841,-1.36565e-316,-7.0399e-317,0
47145840,-1.16087e-316,-1.00647e-316,0
47150839,1.43736e-316,-5.42765e-317,0
47155838,1.52495e-316,-1.87414e-317,0
47160836,1.51452e-316,2.58493e-317,0
47165835,-1.52811e-316,1.59671e-317,0
47170834,-1.52563e-316,1.81812e-317,0
47175833,-1.53121e-316,1.26478e-317,0
47180831,-1.48604e-316,3.90226e-317,0
47185830,-1.33493e-316,7.60642e-317,0
47190829,2.83082e-317,1.51012e-316,0
47195828,1.34522e-316,7.42282e-317,0
47200827,1.49371e-316,3.57915e-317,0
47205825,-1.19938e-316,9.60263e-317,0
47210824,-1.53419e-316,-8.41394e-318,0
47215823,-1.45821e-316,-4.75859e-317,0
47220822,-1.49723e-316,-3.4156e-317,0
47225820,-1.50458e-316,-3.1119e-317,0
47230819,-1.3698e-316,-6.94926e-317,0
47235818,-1.34151e-316,-7.48979e-317,0
47240817,1.5343e-316,8.08482e-318,0
47245816,1.53605e-316,-3.41534e-318,0
47250814,2.89763e-317,1.50885e-316,0
47255813,-1.4475e-316,5.15114e-317,0
47260812,-1.43599e-316,5.46386e-317,0
47265811,-1.49785e-316,3.4214e-317,0
47270809,-1.50312e-316,3.18165e-317,0
47275808,-1.52034e-316,2.21745e-317,0
47280807,-1.28967e-316,8.35074e-317,0
47285806,1.3416e-316,7.4881e-317,0
47290805,1.3416e-316,7.4881e-317,0
47295803,8.18839e-317,-1.29705e-316,0
47300802,8.20191e-317,-1.29919e-316,0
47305801,-1.49522e-316,-3.53726e-317,0
47310800,-1.53305e-316,-1.01783e-317,0
47315798,-1.53633e-316,-1.71372e-318,0
47320797,-1.51616e-316,-2.48727e-317,0
47325796,-1.51182e-316,2.73854e-317,0
47330795,1.02245e-316,1.14682e-316,0
47335794,-4.99261e-317,1.45305e-316,0
47340792,-9.38263e-317,1.21666e-316,0
47345791,-1.33768e-316,7.55786e-317,0
47350790,-1.51403e-316,2.61365e-317,0
47355789,-1.53617e-316,-2.79522e-318,0
47360787,-1.52547e-316,-1.83177e-317,0
47365786,-1.53586e-316,4.16211e-318,0
47370785,-1.5335e-316,-9.47483e-318,0
47375784,1.4539e-316,-4.96772e-317,0
47380783,1.50382e-316,3.14832e-317,0
47385781,-1.06418e-316,-1.10821e-316,0
47390780,-1.06418e-316,-1.10821e-316,0
47395779,-1.53538e-316,-5.66156e-318,0
47400778,-1.53606e-316,3.32868e-318,0
47405776,-1.53004e-316,1.3997e-317,0
47410775,-1.48707e-316,3.86283e-317,0
47415774,-1.35047e-316,7.32695e-317,0
47420773,-8.42945e-317,1.28454e-316,0
47425772,-1.28649e-316,8.3997e-317,0
47430770,-1.46152e-316,4.73893e-317,0
47435769,-1.53592e-316,-3.94135e-318,0
47440768,-1.5364e-316,-8.38889e-319,0
47445767,-1.53557e-316,-5.13467e-318,0
47450765,-1.52929e-316,-1.47929e-317,0
47455764,-1.5175e-316,-2.40436e-317,0
47460763,-1.49707e-316,-3.45529e-317,0
47465762,-1.49914e-316,-3.36408e-317,0
47470761,-1.53061e-316,-1.33577e-317,0
47475759,-1.51244e-316,2.70435e-317,0
47480758,-1.52017e-316,2.22875e-317,0
47485757,-1.53183e-316,1.18721e-317,0
47490756,-1.53429e-316,8.1031e-318,0
47495755,-1.49685e-316,3.46465e-317,0
47500753,-1.52139e-316,2.14436e-317,0
47505752,-1.53555e-316,-5.18526e-318,0
47510751,-1.49932e-316,3.35615e-317,0
47515750,-9.92561e-317,1.17278e-316,0
47520748,-1.53548e-316,5.38029e-318,0
47525747,-1.49957e-316,-3.31109e-317,0
47530746,-1.51348e-316,-2.62006e-317,0
47535745,-1.52873e-316,-1.53586e-317,0
47540744,-1.53227e-316,-1.12969e-317,0
47545742,-1.53593e-316,-3.88718e-318,0
47550741,-1.53033e-316,-1.36668e-317,0
47555740,-1.52594e-316,-1.79199e-317,0
47560739,-1.48915e-316,-3.78185e-317,0
47565737,-1.53621e-316,2.60156e-318,0
47570736,-1.49966e-316,3.34096e-317,0
47575735,-1.53444e-316,7.79789e-318,0
47580734,-1.53637e-316,1.27836e-318,0
47585733,-1.53592e-316,3.95724e-318,0
47590731,-1.53398e-316,8.65752e-318,0
47595730,-1.53641e-316,7.22724e-319,0
47600729,-1.53585e-316,-4.1945e-318,0
47605728,-1.53601e-316,-3.58271e-318,0
47610726,-1.52787e-316,-1.61953e-317,0
47615725,-1.53206e-316,-1.15679e-317,0
47620724,-1.5324e-316,1.11174e-317,0
47625723,-1.53589e-316,4.05808e-318,0
47635720,-1.52981e-316,1.4244e-317,0
47640719,-1.5359e-316,-4.01595e-318,0
47645718,-1.53434e-316,8.00155e-318,0
47650717,-1.53428e-316,8.11657e-318,0
47655715,-1.41835e-316,5.9067e-317,0
47660714,-1.51564e-316,2.51855e-317,0
47665713,-1.53631e-316,-1.85167e-318,0
47670712,-1.53292e-316,-1.03715e-317,0
47675711,-1.5304e-316,-1.35986e-317,0
47680709,-1.53421e-316,-8.25418e-318,0
47685708,-1.52955e-316,-1.45159e-317,0
47690707,-1.53529e-316,5.90493e-318,0
47695706,-1.51407e-316,2.61137e-317,0
47700704,-1.16848e-316,9.97627e-317,0
47705703,-1.44204e-316,5.30201e-317,0
47710702,-1.5102e-316,2.82663e-317,0
47715701,-1.53556e-316,-5.15849e-318,0
47720700,-1.53573e-316,-4.61261e-318,0
47725698,-1.53587e-316,-4.13147e-318,0
47730697,-1.53545e-316,-5.47536e-318,0
47735696,-1.53201e-316,7.59449e-318,0
47740695,-1.53199e-316,-1.06516e-317,0
47745693,-1.51479e-316,-2.57942e-317,0
47750692,-1.49572e-316,-3.51611e-317,0
47755691,-1.53631e-316,-1.92062e-318,0
47760690,-1.5326e-316,1.08427e-317,0
47765689,-1.53537e-316,-5.69055e-318,0
47770687,-1.52182e-316,2.11375e-317,0
47775686,-1.53634e-316,2.76022e-318,0
47780685,-1.52379e-316,-1.97172e-317,0
47785684,-1.51236e-316,-2.68462e-317,0
47790682,-1.53526e-316,-5.98963e-318,0
47795681,-1.50286e-316,-3.06979e-317,0
47800680,-1.53459e-316,-5.82015e-318,0
47805679,-1.52844e-316,1.56435e-317,0
47810678,-1.53014e-316,1.38867e-317,0
47815676,-1.52415e-316,1.93805e-317,0
47820675,-1.53619e-316,2.68736e-318,0
47825674,-1.52596e-316,1.79039e-317,0
47830673,-1.53641e-316,-6.88298e-319,0
47835671,1.5363e-316,-1.9832e-318,0
47840670,1.49713e-316,-3.45266e-317,0
47845669,-9.85942e-317,1.17836e-316,0
47850668,-1.53579e-316,4.42032e-318,0
47855667,-1.53642e-316,-2.21045e-320,0
47860665,-1.53575e-316,4.54569e-318,0
47865664,-1.53623e-316,2.45894e-318,0
47870663,-1.51221e-316,2.71737e-317,0
47875662,-1.4892e-316,3.78009e-317,0
47880661,2.43886e-317,1.51694e-316,0
47885659,1.47894e-316,4.16324e-317,0
47890658,1.06545e-316,1.10699e-316,0
47895657,6.76405e-317,1.37952e-316,0
47900656,-1.53614e-316,-2.94267e-318,0
47905654,-1.52431e-316,-1.92578e-317,0
47910653,-1.53526e-316,-5.9818e-318,0
47915652,-1.52867e-316,-1.54173e-317,0
47920651,-1.41039e-316,-6.09426e-317,0
47925650,8.75973e-317,-1.26225e-316,0
47930648,1.50157e-316,-3.25425e-317,0
47935647,1.53419e-316,8.29358e-318,0
47940646,1.36028e-316,7.14302e-317,0
47945645,-1.52469e-316,1.89503e-317,0
47950643,-1.49076e-316,3.71787e-317,0
47955642,-1.53493e-316,6.77849e-318,0
47960641,-1.53546e-316,5.88867e-318,0
47965640,-1.37048e-316,6.88929e-317,0
47970639,9.099e-317,1.23802e-316,0
47975637,1.46408e-316,4.65935e-317,0
47980636,1.5348e-316,7.07186e-318,0
47985635,1.51167e-316,2.74715e-317,0
47990634,-1.49179e-316,-3.67642e-317,0
47995632,-1.51086e-316,-2.79133e-317,0
48000631,-1.52165e-316,-2.12586e-317,0
48005630,-1.52771e-316,-1.63383e-317,0
48010629,-1.50452e-316,-3.11479e-317,0
48015628,1.46771e-316,4.54359e-317,0
48020626,1.46771e-316,4.54359e-317,0
48025625,1.51806e-316,2.36815e-317,0
48030624,1.53167e-316,1.20795e-317,0
48035623,-1.43872e-316,5.39153e-317,0
48040621,-1.53369e-316,9.16583e-318,0
48045620,-1.53518e-316,6.18793e-318,0
48050619,-1.5301e-316,1.4108e-317,0
48055618,-1.39825e-316,6.36789e-317,0
48060617,1.52463e-316,1.90054e-317,0
48065615,1.52966e-316,-1.43974e-317,0
48070614,1.53601e-316,-3.56974e-318,0
48075613,1.44016e-316,-5.35303e-317,0
48080612,-1.52219e-316,-2.09856e-317,0
48085610,-1.51775e-316,-2.21962e-317,0
48090609,-1.52717e-316,-1.61579e-317,0
48095608,-1.52516e-316,-1.85753e-317,0
48100607,-1.52185e-316,2.08083e-317,0
48105606,1.50388e-316,3.12417e-317,0
48110604,1.53034e-316,1.36654e-317,0
48115603,1.51895e-316,2.31092e-317,0
48120602,1.51656e-316,2.46275e-317,0
48125601,-1.51801e-316,2.37186e-317,0
48130599,-1.52744e-316,1.65912e-317,0
48135598,-1.53377e-316,9.02958e-318,0
48140597,-1.5301e-316,1.39291e-317,0
48145596,1.36683e-316,-7.01694e-317,0
48150595,1.53618e-316,-2.7589e-318,0
48155593,1.53173e-316,-1.2007e-317,0
48160592,1.52891e-316,-1.51822e-317,0
48165591,1.53609e-316,-3.18759e-318,0
48170590,-1.53148e-316,1.23182e-317,0
48175588,-1.53397e-316,8.69173e-318,0
48180587,-1.51554e-316,2.52455e-317,0
48185586,-1.52805e-316,-1.6023e-317,0
48190585,-1.47095e-316,-4.43732e-317,0
48195584,1.52782e-316,1.62423e-317,0
48200582,1.53659e-316,-1.3651e-319,0
48205581,1.53642e-316,-1.36496e-319,0
48210580,1.52928e-316,1.47971e-317,0
48215579,-8.86876e-317,1.25462e-316,0
48220578,-1.52031e-316,2.19038e-317,0
48225576,-1.52072e-316,2.19097e-317,0
48230575,-1.52717e-316,1.68383e-317,0
48235574,1.16289e-317,-1.53202e-316,0
48240573,1.52895e-316,-1.51396e-317,0
48245571,1.5128e-316,-2.68424e-317,0
48250570,1.52142e-316,-2.11172e-317,0
48255569,1.53565e-316,3.22576e-318,0
48260568,9.20163e-317,-1.23041e-316,0
48265567,9.20163e-317,-1.23041e-316,0
48270565,-1.51117e-316,2.77416e-317,0
48275564,-1.51696e-316,2.4377e-317,0
48280563,-1.49088e-316,3.7133e-317,0
48285562,1.4901e-316,3.74445e-317,0
48290560,1.51945e-316,2.27759e-317,0
48295559,1.51769e-316,2.39192e-317,0
48300558,1.50289e-316,3.19249e-317,0
48305557,1.50289e-316,3.19249e-317,0
48310556,1.11539e-316,1.05665e-316,0
48315554,-1.19837e-316,-9.6152e-317,0
48320553,-1.45137e-316,-5.04101e-317,0
48325552,-1.66671e-317,-1.52481e-316,0
48330551,1.41272e-316,-6.0214e-317,0
48335549,1.49331e-316,-3.61453e-317,0
48340548,1.53484e-316,-5.97354e-318,0
48345547,1.53479e-316,6.07797e-318,0
48350546,1.50598e-316,3.05209e-317,0
48355545,7.12994e-317,1.36097e-316,0
48360543,-1.92822e-317,1.52428e-316,0
48365542,-1.43349e-316,5.52918e-317,0
48370541,1.21695e-317,1.53118e-316,0
48375540,1.46633e-316,4.57319e-317,0
48380538,1.52882e-316,1.54381e-317,0
48385537,1.53499e-316,6.63502e-318,0
48390536,1.52909e-316,-1.49943e-317,0
48395535,1.53075e-316,1.3188e-317,0
48400534,1.45155e-316,-5.03599e-317,0
48405532,1.0474e-316,-1.12408e-316,0
48410531,-6.31494e-317,-1.40065e-316,0
48415530,3.22398e-317,-1.50222e-316,0
48420529,1.47553e-316,-4.28284e-317,0
48425527,1.53627e-316,-2.17596e-318,0
48430526,1.5355e-316,-5.31891e-318,0
48435525,1.53224e-316,-1.13382e-317,0
48440524,1.53642e-316,1.10187e-319,0
48445523,1.52574e-316,1.809e-317,0
48450521,1.52965e-316,1.44143e-317,0
48455520,-1.05352e-316,1.11835e-316,0
48460519,1.98633e-317,1.5236e-316,0
48465518,1.50999e-316,2.8153e-317,0
48470516,1.53533e-316,3.35723e-318,0
48475515,1.52642e-316,-1.75045e-317,0
48480514,1.53258e-316,6.35863e-318,0
48485513,1.53595e-316,-4.44643e-318,0
48490512,1.40663e-316,-6.18055e-317,0
48495510,6.23869e-317,-1.40406e-316,0
48500509,-5.20926e-318,-1.53554e-316,0
48505508,1.52231e-316,-2.07791e-317,0
48510507,1.52651e-316,-1.74254e-317,0
48515505,1.53385e-316,1.19717e-318,0
48520504,1.52853e-316,1.55541e-317,0
48525503,1.534e-316,8.62285e-318,0
48530502,1.52889e-316,1.52015e-317,0
48535501,1.51424e-316,2.60166e-317,0
48540499,1.21135e-316,9.45107e-317,0
48545498,3.87562e-318,1.53594e-316,0
48550497,1.41736e-316,5.93049e-317,0
48555496,1.52877e-316,1.53175e-317,0
48560494,1.53417e-316,-8.32233e-318,0
48565493,1.52009e-316,-2.23416e-317,0
48570492,1.50641e-316,-3.02216e-317,0
48575491,1.3615e-316,-7.11986e-317,0
48580490,1.30118e-316,-8.17034e-317,0
48585488,1.34009e-316,-7.51504e-317,0
48590487,1.37252e-316,-6.90499e-317,0
48595486,1.53568e-316,-4.78659e-318,0
48600485,1.53063e-316,1.3338e-317,0
48605484,1.52651e-316,1.74257e-317,0
48610482,1.46242e-316,4.71093e-317,0
48615481,1.52335e-316,2.00006e-317,0
48620480,1.48955e-316,3.76621e-317,0
48625479,1.50316e-316,3.17957e-317,0
48630477,1.53642e-316,3.74645e-319,0
48635476,1.53641e-316,7.12853e-319,0
48640475,1.53301e-316,1.02398e-317,0
48645474,1.51864e-316,-2.30215e-317,0
48650473,1.4764e-316,-4.23738e-317,0
48655471,1.51074e-316,-2.80664e-317,0
48660470,1.43784e-316,-5.41488e-317,0
48665469,1.26556e-316,-8.7118e-317,0
48670468,1.4444e-316,-5.23732e-317,0
48675466,1.5193e-316,-2.28752e-317,0
48680465,1.53328e-316,9.82949e-318,0
48685464,1.5282e-316,1.58774e-317,0
48690463,1.52652e-316,1.74197e-317,0
48695462,1.51405e-316,2.61242e-317,0
48700460,1.50368e-316,3.15513e-317,0
48705459,1.5131e-316,2.66686e-317,0
48710458,1.52444e-316,1.88118e-317,0
48715457,1.53638e-316,1.18754e-318,0
48720455,1.51567e-316,-2.51687e-317,0
48725454,1.52961e-316,-1.44527e-317,0
48730453,1.51613e-316,-2.48923e-317,0
48735452,1.51414e-316,-2.60728e-317,0
48740451,1.50732e-316,-2.97611e-317,0
48745449,1.51467e-316,-2.57634e-317,0
48750448,1.52327e-316,-2.00605e-317,0
48755447,1.53262e-316,-6.25897e-318,0
48760446,1.53641e-316,6.98821e-319,0
48765444,1.52917e-316,1.44553e-317,0
48770443,1.53562e-316,-3.43837e-318,0
48775442,1.52927e-316,1.48084e-317,0
48780441,1.52992e-316,1.41183e-317,0
48785440,1.53251e-316,-1.09676e-317,0
48790438,1.53075e-316,-1.31929e-317,0
48795437,1.52439e-316,-1.88396e-317,0
48800436,1.52247e-316,-2.03517e-317,0
48805435,1.53625e-316,3.23287e-318,0
48810433,1.52873e-316,-1.53528e-317,0
48815432,1.51239e-316,-2.55978e-317,0
48820431,1.51026e-316,-2.78326e-317,0
48825430,1.53423e-316,-7.35529e-318,0
48830429,1.53642e-316,2.85125e-320,0
48835427,1.53454e-316,-7.61932e-318,0
48840426,1.53424e-316,-8.20218e-318,0
48845425,1.53635e-316,1.53228e-318,0
48850424,1.53217e-316,-1.1428e-317,0
48855422,1.52946e-316,-1.46133e-317,0
48860421,1.53325e-316,9.87493e-318,0
48865420,1.53555e-316,-5.19567e-318,0
48870419,1.53453e-316,-7.62949e-318,0
48875418,1.53642e-316,2.69824e-319,0
48880416,1.52267e-316,-2.05109e-317,0
48885415,1.53262e-316,-1.08111e-317,0
48890414,1.51946e-316,-2.27693e-317,0
48895413,1.52244e-316,-2.06809e-317,0
48900411,1.52244e-316,-2.06809e-317,0
48905410,1.53174e-316,-1.1996e-317,0
48910409,1.48102e-316,-4.08868e-317,0
48915408,1.52704e-316,-1.69601e-317,0
48920407,1.52692e-316,1.70617e-317,0
48925405,1.5165e-316,2.46612e-317,0
48930404,1.51525e-316,2.54224e-317,0
48935403,1.53327e-316,9.84706e-318,0
48940402,1.53422e-316,8.23017e-318,0
48945401,1.53206e-316,1.15681e-317,0
48950399,1.51226e-316,2.71438e-317,0
48955398,1.49686e-316,-3.47185e-317,0
48960397,-5.98405e-317,-1.41518e-316,0
48965396,1.45237e-316,-5.01234e-317,0
48970394,1.49777e-316,-3.42469e-317,0
48975393,1.51315e-316,-2.66402e-317,0
48980392,1.51141e-316,-2.76099e-317,0
48985391,1.52187e-316,-2.11011e-317,0
48990390,1.45148e-316,-5.03783e-317,0
48995388,1.52802e-316,-1.60478e-317,0
49000387,1.50815e-316,-2.93407e-317,0
49005386,1.53636e-316,1.45916e-318,0
49010385,1.47125e-316,4.42739e-317,0
49015383,1.44738e-316,5.15469e-317,0
49020382,1.51633e-316,2.47658e-317,0
49025381,1.53389e-316,-8.81704e-318,0
49030380,1.53512e-316,-6.33002e-318,0
49035379,1.50785e-316,-2.94931e-317,0
49040377,1.51299e-316,-2.67303e-317,0
49045376,1.50103e-316,-3.27875e-317,0
49050375,1.53629e-316,-2.04912e-318,0
49055374,1.52624e-316,-1.76576e-317,0
49060372,1.53372e-316,-9.10799e-318,0
49065371,1.52279e-316,-2.04214e-317,0
49070370,1.53578e-316,-4.45276e-318,0
49075369,1.53608e-316,-3.26622e-318,0
49080368,1.50449e-316,-3.11633e-317,0
49085366,1.53642e-316,-2.94824e-319,0
49090365,1.53629e-316,-2.02228e-318,0
49095364,1.3693e-316,-6.96866e-317,0
49100363,1.46682e-316,-4.57197e-317,0
49105361,1.53552e-316,-5.28389e-318,0
49110360,1.52276e-316,-2.05013e-317,0
49115359,1.52804e-316,-1.33872e-317,0
49120358,1.51787e-316,2.33266e-317,0
49125357,1.51817e-316,2.33311e-317,0
49130355,1.47246e-316,4.3723e-317,0
49135354,1.52333e-316,2.01428e-317,0
49140353,5.5845e-317,-1.43134e-316,0
49145352,1.496e-316,-3.50142e-317,0
49150350,1.52476e-316,1.88948e-317,0
49155349,1.53074e-316,-1.32112e-317,0
49160348,1.48584e-316,-3.90998e-317,0
49165347,1.48584e-316,-3.90998e-317,0
49170346,1.52464e-316,-1.89974e-317,0
49175344,1.47864e-316,-4.17389e-317,0
49180343,1.52985e-316,1.42008e-317,0
49185342,1.75718e-318,-1.53632e-316,0
49190341,1.49917e-316,-3.36302e-317,0
49195339,1.53493e-316,-6.77815e-318,0
49200338,1.52659e-316,-1.73599e-317,0
49205337,1.53417e-316,-8.31707e-318,0
49210336,1.52687e-316,-1.71048e-317,0
49215335,1.50862e-316,2.90992e-317,0
49220333,1.40859e-316,6.1358e-317,0
49225332,-7.19905e-317,1.35733e-316,0
49230331,-1.37709e-316,6.81491e-317,0
49235330,6.05682e-317,-1.40925e-316,0
49240328,1.50138e-316,-3.26289e-317,0
49245327,1.5357e-316,-3.01239e-318,0
49250326,1.52271e-316,-2.04805e-317,0
49255325,1.4586e-316,-4.82803e-317,0
49260324,1.25844e-316,-8.81431e-317,0
49265322,1.37785e-316,-6.79801e-317,0
49270321,2.01851e-319,-1.53642e-316,0
49275320,-1.49838e-316,-3.39786e-317,0
49280319,1.46997e-316,4.46964e-317,0
49285317,1.44544e-316,5.20867e-317,0
49290316,1.47761e-316,4.21018e-317,0
49295315,1.46368e-316,4.67154e-317,0
49300314,1.51321e-316,2.66084e-317,0
49305313,1.2865e-316,8.39946e-317,0
49310311,1.17887e-316,9.85321e-317,0
49315310,-1.23829e-316,-9.09804e-317,0
49320309,-1.08136e-316,-1.09145e-316,0
49325308,9.32677e-317,-1.22095e-316,0
49330307,1.27614e-316,-8.55616e-317,0
49335305,1.32084e-316,-7.84855e-317,0
49340304,1.45014e-316,-5.07629e-317,0
49345303,1.44774e-316,-5.14434e-317,0
49350302,1.53625e-316,-2.30333e-318,0
49355300,-1.5096e-316,2.85874e-317,0
49360299,-1.33342e-316,7.63282e-317,0
49365298,-1.47458e-316,4.3154e-317,0
49370297,1.1971e-316,9.63093e-317,0
49375296,1.17231e-316,9.93378e-317,0
49380294,1.49108e-316,3.70789e-317,0
49385293,1.53512e-316,-6.33596e-318,0
49390292,1.45749e-316,4.86127e-317,0
49395291,1.17735e-316,9.87147e-317,0
49400289,3.34441e-317,-1.49958e-316,0
49405288,-1.24776e-316,-8.9649e-317,0
49410287,-1.14551e-316,-1.02392e-316,0
49415286,4.96474e-317,-1.454e-316,0
49420285,1.20215e-316,-9.56788e-317,0
49425283,1.53329e-316,-9.80279e-318,0
49430282,1.48946e-316,3.76969e-317,0
49435281,1.20555e-316,9.52769e-317,0
49440280,9.2731e-317,1.22512e-316,0
49445278,1.04134e-316,1.12626e-316,0
49450277,-1.30217e-316,8.15448e-317,0
49455276,-1.50463e-316,3.10937e-317,0
49460275,-1.5151e-316,2.52566e-317,0
49465274,-1.24473e-316,-9.00973e-317,0
49470272,1.44015e-316,-5.35515e-317,0
49475271,1.53452e-316,-7.64145e-318,0
49480270,1.42662e-316,-5.70405e-317,0
49485269,1.05944e-316,-1.11274e-316,0
49490267,-1.18787e-316,-9.74452e-317,0
49495266,-1.50777e-316,-2.95356e-317,0
49500265,-1.5363e-316,1.9785e-318,0
49505264,-1.53289e-316,1.04229e-317,0
49510263,-1.51136e-316,2.76367e-317,0
49515261,1.4003e-316,6.3227e-317,0
49520260,1.4535e-316,4.97922e-317,0
49525259,1.50952e-316,2.86282e-317,0
49530258,5.83003e-317,1.42152e-316,0
49535256,-1.3705e-316,6.94509e-317,0
49540255,-1.53401e-316,-7.17752e-318,0
49545254,-1.52438e-316,-1.88532e-317,0
49550253,-1.44625e-316,-5.17371e-317,0
49555252,-6.97701e-317,-1.36887e-316,0
49560250,1.20723e-316,-9.50369e-317,0
49565249,1.46605e-316,-4.59675e-317,0
49570248,1.449e-316,-5.10877e-317,0
49575247,1.38069e-316,-6.74008e-317,0
49580245,-1.46495e-316,4.63155e-317,0
49585244,-1.49167e-316,3.66369e-317,0
49590243,-1.52048e-316,2.15651e-317,0
49595242,-1.41053e-316,6.09106e-317,0
49600241,-1.09509e-316,1.07767e-316,0
49605239,9.56991e-317,1.20199e-316,0
49610238,1.49175e-316,3.6783e-317,0
49615237,1.47617e-316,4.26057e-317,0
49620236,1.52852e-316,-1.48268e-317,0
49625234,-1.31367e-316,-7.96783e-317,0
49630233,-1.51168e-316,-2.74654e-317,0
49635232,-1.52244e-316,-2.06798e-317,0
49645230,-1.46121e-316,-4.74835e-317,0
49650228,-9.98952e-317,-1.1668e-316,0
49655227,1.53207e-316,-1.15689e-317,0
49660226,1.53489e-316,5.80209e-318,0
49665225,1.30814e-316,8.05837e-317,0
49670223,-1.13236e-316,1.03844e-316,0
49675222,-1.51946e-316,2.27709e-317,0
49680221,-1.53599e-316,-3.6644e-318,0
49685220,-1.53595e-316,3.83656e-318,0
49690219,-1.51009e-316,2.80868e-317,0
49695217,-1.43132e-316,5.58503e-317,0
49700216,1.50147e-316,3.25886e-317,0
49705215,1.49254e-316,3.64577e-317,0
49710214,1.52593e-316,1.7927e-317,0
49715213,-1.51365e-316,-2.63553e-317,0
49720211,-1.52911e-316,-1.49782e-317,0
49725210,-1.53523e-316,-6.05407e-318,0
49730209,-1.5336e-316,-2.99235e-318,0
49735208,-1.53649e-316,-4.65978e-319,0
49740206,-1.53633e-316,-1.76407e-318,0
49745205,1.13245e-316,1.03834e-316,0
49750204,1.48221e-316,4.04551e-317,0
49755203,1.51074e-316,2.79758e-317,0
49760202,-1.51573e-316,2.51317e-317,0
49765200,-1.52808e-316,-1.59874e-317,0
49770199,-1.53501e-316,-6.59121e-318,0
49775198,-1.5357e-316,-3.05557e-318,0
49780197,-1.52941e-316,-1.46606e-317,0
49785195,-1.52398e-316,1.95133e-317,0
49790194,-7.10023e-317,1.36252e-316,0
49795193,1.53391e-316,8.78859e-318,0
49800192,1.53337e-316,9.68934e-318,0
49805191,-1.53493e-316,6.76505e-318,0
49810189,-1.53629e-316,2.02269e-318,0
49815188,-1.53569e-316,4.76874e-318,0
49820187,-1.53529e-316,-5.89408e-318,0
49825186,-1.53213e-316,1.14775e-317,0
49830184,-1.44184e-316,5.30764e-317,0
49835183,-1.52719e-316,1.68196e-317,0
49840182,-1.94572e-317,1.52406e-316,0
49845181,-3.7871e-317,1.48902e-316,0
49850180,-1.50759e-316,2.82872e-317,0
49855178,-1.53343e-316,9.70269e-318,0
49860177,-1.53605e-316,-3.37055e-318,0
