81072558,0.41,0.266
81077557,0.41,0.266
81082556,0.41,0.266
81087554,0.41,0.266
81092553,0.41,0.266
81097552,0.41,0.266
81102551,0.41,0.266
81107550,0.41,0.266
81112548,0.41,0.266
81117547,0.41,0.266
81122546,0.41,0.266
81127545,0.41,0.266
81132543,0.41,0.266
81137542,0.41,0.266
81142541,0.41,0.266
81147540,0.41,0.266
81152539,0.41,0.266
81157537,0.41,0.266
81162536,0.41,0.266
81167535,0.41,0.266
81172534,0.41,0.266
81177532,0.41,0.266
81182531,0.41,0.266
81187530,0.41,0.266
81192529,0.41,0.266
81197528,0.41,0.266
81202526,0.41,0.266
81207525,0.41,0.266
81212524,0.41,0.266
81217523,0.41,0.266
81222521,0.41,0.266
81227520,0.41,0.266
81232519,0.41,0.266
81237518,0.41,0.266
81242517,0.41,0.266
81247515,0.41,0.266
81252514,0.41,0.266
81257513,0.41,0.266
81262512,0.41,0.266
81267510,0.41,0.266
81272509,0.41,0.266
81277508,0.41,0.266
81282507,0.41,0.266
81287506,0.41,0.266
81292504,0.41,0.266
81297503,0.41,0.266
81302502,0.41,0.266
81307501,0.41,0.266
81312500,0.41,0.266
81317498,0.41,0.266
81322497,0.41,0.266
81327496,0.41,0.266
81332495,0.41,0.266
81337493,0.41,0.266
81342492,0.41,0.266
81347491,0.41,0.266
81352490,0.41,0.266
81357489,0.41,0.266
81362487,0.41,0.266
81367486,0.41,0.266
81372485,0.41,0.266
81377484,0.41,0.266
81382482,0.41,0.266
81387481,0.41,0.266
81392480,0.41,0.266
81397479,0.41,0.266
81402478,0.41,0.266
81407476,0.41,0.266
81412475,0.41,0.266
81417474,0.41,0.266
81422473,0.41,0.266
81427471,0.41,0.266
81432470,0.41,0.266
81437469,0.41,0.266
81442468,0.41,0.266
81447467,0.41,0.266
81452465,0.41,0.266
81457464,0.41,0.266
81462463,0.41,0.266
81467462,0.41,0.266
81472460,0.41,0.266
81477459,0.41,0.266
81482458,0.41,0.266
81487457,0.41,0.266
81492456,0.41,0.266
81497454,0.41,0.266
81502453,0.41,0.266
81507452,0.41,0.266
81512451,0.41,0.266
81517449,0.41,0.266
81522448,0.41,0.266
81527447,0.41,0.266
81532446,0.41,0.266
81537445,0.41,0.266
81542443,0.41,0.266
81547442,0.41,0.266
81552441,0.41,0.266
81557440,0.41,0.266
81562438,0.41,0.266
81567437,0.41,0.266
81572436,0.41,0.266
81577435,0.41,0.266
81582434,0.41,0.266
81587432,0.41,0.266
81592431,0.41,0.266
81597430,0.41,0.266
81602429,0.41,0.266
81607427,0.41,0.266
81612426,0.41,0.266
81617425,0.41,0.266
81622424,0.41,0.266
81627423,0.41,0.266
81632421,0.41,0.266
81637420,0.41,0.266
81642419,0.41,0.266
81647418,0.41,0.266
81652416,0.41,0.266
81657415,0.41,0.266
81662414,0.41,0.266
81667413,0.41,0.266
81672412,0.41,0.266
81677410,0.41,0.266
81682409,0.41,0.266
81687408,0.41,0.266
81692407,0.41,0.266
81697406,0.41,0.266
81702404,0.41,0.266
81707403,0.41,0.266
81712402,0.41,0.266
81717401,0.41,0.266
81722399,0.41,0.266
81727398,0.41,0.266
81732397,0.41,0.266
81737396,0.41,0.266
81742395,0.41,0.266
81747393,0.41,0.266
81752392,0.41,0.266
81757391,0.41,0.266
81762390,0.41,0.266
81767388,0.41,0.266
81772387,0.41,0.266
81777386,0.41,0.266
81782385,0.41,0.266
81787384,0.41,0.266
81792382,0.41,0.266
81797381,0.41,0.266
81802380,0.41,0.266
81807379,0.41,0.266
81812377,0.41,0.266
81817376,0.41,0.266
81822375,0.41,0.266
81827374,0.41,0.266
81832373,0.41,0.266
81837371,0.41,0.266
81842370,0.41,0.266
81847369,0.41,0.266
81852368,0.41,0.266
81857366,0.41,0.266
81862365,0.41,0.266
81867364,0.41,0.266
81872363,0.41,0.266
81877362,0.41,0.266
81882360,0.41,0.266
81887359,0.41,0.266
81892358,0.41,0.266
81897357,0.41,0.266
81902355,0.41,0.266
81907354,0.41,0.266
81912353,0.41,0.266
81917352,0.41,0.266
81922351,0.41,0.266
81927349,0.41,0.266
81932348,0.41,0.266
81937347,0.41,0.266
81942346,0.41,0.266
81947344,0.41,0.266
81952343,0.41,0.266
81957342,0.41,0.266
81962341,0.41,0.266
81967340,0.41,0.266
81972338,0.41,0.266
81977337,0.41,0.266
81982336,0.41,0.266
81987335,0.41,0.266
81992333,0.41,0.266
81997332,0.41,0.266
82002331,0.41,0.266
82007330,0.41,0.266
82012329,0.41,0.266
82017327,0.41,0.266
82022326,0.41,0.266
82027325,0.41,0.266
82032324,0.41,0.266
82037322,0.41,0.266
82042321,0.41,0.266
82047320,0.41,0.266
82052319,0.41,0.266
82057318,0.41,0.266
82062316,0.41,0.266
82067315,0.41,0.266
82072314,0.41,0.266
82077313,0.41,0.266
82082312,0.41,0.266
82087310,0.41,0.266
82092309,0.41,0.266
82097308,0.41,0.266
82102307,0.41,0.266
82107305,0.41,0.266
82112304,0.41,0.266
82117303,0.41,0.266
82122302,0.41,0.266
82127301,0.41,0.266
82132299,0.41,0.266
82137298,0.41,0.266
82142297,0.41,0.266
82147296,0.41,0.266
82152294,0.41,0.266
82157293,0.41,0.266
82162292,0.41,0.266
82167291,0.41,0.266
82172290,0.41,0.266
82177288,0.41,0.266
82182287,0.41,0.266
82187286,0.41,0.266
82192285,0.41,0.266
82197283,0.41,0.266
82202282,0.41,0.266
82207281,0.41,0.266
82212280,0.41,0.266
82217279,0.41,0.266
82222277,0.41,0.266
82227276,0.41,0.266
82232275,0.41,0.266
82237274,0.41,0.266
82242272,0.41,0.266
82247271,0.41,0.266
82252270,0.41,0.266
82257269,0.41,0.266
82262268,0.41,0.266
82267266,0.41,0.266
82272265,0.41,0.266
82277264,0.41,0.266
82282263,0.41,0.266
82287261,0.41,0.266
82292260,0.41,0.266
82297259,0.41,0.266
82302258,0.41,0.266
82307257,0.41,0.266
82312255,0.41,0.266
82317254,0.41,0.266
82322253,0.41,0.266
82327252,0.41,0.266
82332250,0.41,0.266
82337249,0.41,0.266
82342248,0.41,0.266
82347247,0.41,0.266
82352246,0.41,0.266
82357244,0.41,0.266
82362243,0.41,0.266
82367242,0.41,0.266
82372241,0.41,0.266
82377239,0.41,0.266
82382238,0.41,0.266
82387237,0.41,0.266
82392236,0.41,0.266
82397235,0.41,0.266
82402233,0.41,0.266
82407232,0.41,0.266
82412231,0.41,0.266
82417230,0.41,0.266
82422229,0.41,0.266
82427227,0.41,0.266
82432226,0.41,0.266
82437225,0.41,0.266
82442224,0.41,0.266
82447222,0.41,0.266
82452221,0.41,0.266
82457220,0.41,0.266
82462219,0.41,0.266
82467218,0.41,0.266
82472216,0.41,0.266
82477215,0.41,0.266
82482214,0.41,0.266
82487213,0.41,0.266
82492211,0.41,0.266
82497210,0.41,0.266
82502209,0.41,0.266
82507208,0.41,0.266
82512207,0.41,0.266
82517205,0.41,0.266
82522204,0.41,0.266
82527203,0.41,0.266
82532202,0.41,0.266
82537200,0.41,0.266
82542199,0.41,0.266
82547198,0.41,0.266
82552197,0.41,0.266
82557196,0.41,0.266
82562194,0.41,0.266
82567193,0.41,0.266
82572192,0.41,0.266
82577191,0.41,0.266
82582189,0.41,0.266
82587188,0.41,0.266
82592187,0.41,0.266
82597186,0.41,0.266
82602185,0.41,0.266
82607183,0.41,0.266
82612182,0.41,0.266
82617181,0.41,0.266
82622180,0.41,0.266
82627178,0.41,0.266
82632177,0.41,0.266
82637176,0.41,0.266
82642175,0.41,0.266
82647174,0.41,0.266
82652172,0.41,0.266
82657171,0.41,0.266
82662170,0.41,0.266
82667169,0.41,0.266
82672167,0.41,0.266
82677166,0.41,0.266
82682165,0.41,0.266
82687164,0.41,0.266
82692163,0.41,0.266
82697161,0.41,0.266
82702160,0.41,0.266
82707159,0.41,0.266
82712158,0.41,0.266
82717156,0.41,0.266
82722155,0.41,0.266
82727154,0.41,0.266
82732153,0.41,0.266
82737152,0.41,0.266
82742150,0.41,0.266
82747149,0.41,0.266
82752148,0.41,0.266
82757147,0.41,0.266
82762145,0.41,0.266
82767144,0.41,0.266
82772143,0.41,0.266
82777142,0.41,0.266
82782141,0.41,0.266
82787139,0.41,0.266
82792138,0.41,0.266
82797137,0.41,0.266
82802136,0.41,0.266
82807135,0.41,0.266
82812133,0.41,0.266
82817132,0.41,0.266
82822131,0.41,0.266
82827130,0.41,0.266
82832128,0.41,0.266
82837127,0.41,0.266
82842126,0.41,0.266
82847125,0.41,0.266
82852124,0.41,0.266
82857122,0.41,0.266
82862121,0.41,0.266
82867120,0.41,0.266
82872119,0.41,0.266
82877117,0.41,0.266
82882116,0.41,0.266
82887115,0.41,0.266
82892114,0.41,0.266
82897113,0.41,0.266
82902111,0.41,0.266
82907110,0.41,0.266
82912109,0.41,0.266
82917108,0.41,0.266
82922106,0.41,0.266
82927105,0.41,0.266
82932104,0.41,0.266
82937103,0.41,0.266
82942102,0.41,0.266
82947100,0.41,0.266
82952099,0.41,0.266
82957098,0.41,0.266
82962097,0.41,0.266
82967095,0.41,0.266
82972094,0.41,0.266
82977093,0.41,0.266
82982092,0.41,0.266
82987091,0.41,0.266
82992089,0.41,0.266
82997088,0.41,0.266
83002087,0.41,0.266
83007086,0.41,0.266
83012084,0.41,0.266
83017083,0.41,0.266
83022082,0.41,0.266
83027081,0.41,0.266
83032080,0.41,0.267
83037078,0.41,0.267
83042077,0.41,0.267
83047076,0.41,0.267
83052075,0.41,0.267
83057073,0.41,0.267
83062072,0.41,0.267
83067071,0.41,0.267
83072070,0.41,0.267
83077069,0.41,0.267
83082067,0.41,0.267
83087066,0.41,0.267
83092065,0.41,0.267
83097064,0.41,0.267
83102062,0.41,0.267
83107061,0.41,0.267
83112060,0.41,0.267
83117059,0.41,0.267
83122058,0.41,0.267
83127056,0.41,0.267
83132055,0.41,0.267
83137054,0.41,0.267
83142053,0.41,0.267
83147052,0.41,0.267
83152050,0.41,0.267
83157049,0.41,0.267
83162048,0.41,0.267
83167047,0.41,0.267
83172045,0.41,0.267
83177044,0.41,0.267
83182043,0.41,0.267
83187042,0.41,0.267
83192041,0.41,0.267
83197039,0.41,0.267
83202038,0.41,0.267
83207037,0.41,0.267
83212036,0.41,0.267
83217034,0.41,0.267
83222033,0.41,0.267
83227032,0.41,0.267
83232031,0.41,0.267
83237030,0.41,0.267
83242028,0.41,0.267
83247027,0.41,0.267
83252026,0.41,0.267
83257025,0.41,0.267
83262023,0.41,0.267
83267022,0.41,0.267
83272021,0.41,0.267
83277020,0.41,0.267
83282019,0.41,0.267
83287017,0.41,0.267
83292016,0.41,0.267
83297015,0.41,0.267
83302014,0.41,0.267
83307012,0.41,0.267
83312011,0.41,0.267
83317010,0.41,0.267
83322009,0.41,0.267
83327008,0.41,0.267
83332006,0.41,0.267
83337005,0.41,0.267
83342004,0.41,0.267
83347003,0.41,0.267
83352001,0.41,0.267
83357000,0.41,0.267
83361999,0.41,0.267
83366998,0.41,0.267
83371997,0.41,0.267
83376995,0.41,0.267
83381994,0.41,0.267
83386993,0.41,0.267
83391992,0.41,0.267
83396990,0.41,0.267
83401989,0.41,0.267
83406988,0.41,0.267
83411987,0.41,0.267
83416986,0.41,0.267
83421984,0.41,0.267
83426983,0.41,0.267
83431982,0.41,0.267
83436981,0.41,0.267
83441979,0.41,0.267
83446978,0.41,0.267
83451977,0.41,0.267
83456976,0.41,0.267
83461975,0.41,0.267
83466973,0.41,0.267
83471972,0.41,0.267
83476971,0.41,0.267
83481970,0.41,0.267
83486968,0.41,0.267
83491967,0.41,0.267
83496966,0.41,0.267
83501965,0.41,0.267
83506964,0.41,0.267
83511962,0.41,0.267
83516961,0.41,0.267
83521960,0.41,0.267
83526959,0.41,0.267
83531958,0.41,0.267
83536956,0.41,0.267
83541955,0.41,0.267
83546954,0.41,0.267
83551953,0.41,0.267
83556951,0.41,0.267
83561950,0.41,0.267
83566949,0.41,0.267
83571948,0.41,0.267
83576947,0.41,0.267
83581945,0.41,0.267
83586944,0.41,0.267
83591943,0.41,0.267
83596942,0.41,0.267
83601940,0.41,0.267
83606939,0.41,0.267
83611938,0.41,0.267
83616937,0.41,0.267
83621936,0.41,0.267
83626934,0.41,0.267
83631933,0.41,0.267
83636932,0.41,0.267
83641931,0.41,0.267
83646929,0.41,0.267
83651928,0.41,0.267
83656927,0.41,0.267
83661926,0.41,0.267
83666925,0.41,0.267
83671923,0.41,0.267
83676922,0.41,0.267
83681921,0.41,0.267
83686920,0.41,0.267
83691918,0.41,0.267
83696917,0.41,0.267
83701916,0.41,0.267
83706915,0.41,0.267
83711914,0.41,0.267
83716912,0.41,0.267
83721911,0.41,0.267
83726910,0.41,0.267
83731909,0.41,0.267
83736907,0.41,0.267
83741906,0.41,0.267
83746905,0.41,0.267
83751904,0.41,0.267
83756903,0.41,0.267
83761901,0.41,0.267
83766900,0.41,0.267
83771899,0.41,0.267
83776898,0.41,0.267
83781896,0.41,0.267
83786895,0.41,0.267
83791894,0.41,0.267
83796893,0.41,0.267
83801892,0.41,0.267
83806890,0.41,0.267
83811889,0.41,0.267
83816888,0.41,0.267
83821887,0.41,0.267
83826885,0.41,0.267
83831884,0.41,0.267
83836883,0.41,0.267
83841882,0.41,0.267
83846881,0.41,0.267
83851879,0.41,0.267
83856878,0.41,0.267
83861877,0.41,0.267
83866876,0.41,0.267
83871875,0.41,0.267
83876873,0.41,0.267
83881872,0.41,0.267
83886871,0.41,0.267
83891870,0.41,0.267
83896868,0.41,0.267
83901867,0.41,0.267
83906866,0.41,0.267
83911865,0.41,0.267
83916864,0.41,0.267
83921862,0.41,0.267
83926861,0.41,0.267
83931860,0.41,0.267
83936859,0.41,0.267
83941857,0.41,0.267
83946856,0.41,0.267
83951855,0.41,0.267
83956854,0.41,0.267
83961853,0.41,0.267
83966851,0.41,0.267
83971850,0.41,0.267
83976849,0.41,0.267
83981848,0.41,0.267
83986846,0.41,0.267
83991845,0.41,0.267
83996844,0.41,0.267
84001843,0.41,0.267
84006842,0.41,0.267
84011840,0.41,0.267
84016839,0.41,0.267
84021838,0.41,0.267
84026837,0.41,0.267
84031835,0.41,0.267
84036834,0.41,0.267
84041833,0.41,0.267
84046832,0.41,0.267
84051831,0.41,0.267
84056829,0.41,0.267
84061828,0.41,0.267
84066827,0.41,0.267
84071826,0.41,0.267
84076824,0.41,0.267
84081823,0.41,0.267
84086822,0.41,0.267
84091821,0.41,0.267
84096820,0.41,0.267
84101818,0.41,0.267
84106817,0.41,0.267
84111816,0.41,0.267
84116815,0.41,0.267
84121813,0.41,0.267
84126812,0.41,0.267
84131811,0.41,0.267
84136810,0.41,0.267
84141809,0.41,0.267
84146807,0.41,0.267
84151806,0.41,0.267
84156805,0.41,0.267
84161804,0.41,0.267
84166802,0.41,0.267
84171801,0.41,0.267
84176800,0.41,0.267
84181799,0.41,0.267
84186798,0.41,0.267
84191796,0.41,0.267
84196795,0.41,0.267
84201794,0.41,0.267
84206793,0.41,0.267
84211791,0.41,0.267
84216790,0.41,0.267
84221789,0.41,0.267
84226788,0.41,0.267
84231787,0.41,0.267
84236785,0.41,0.267
84241784,0.41,0.267
84246783,0.41,0.267
84251782,0.41,0.267
84256781,0.41,0.267
84261779,0.41,0.267
84266778,0.41,0.267
84271777,0.41,0.267
84276776,0.41,0.267
84281774,0.41,0.267
84286773,0.41,0.267
84291772,0.41,0.267
84296771,0.41,0.267
84301770,0.41,0.267
84306768,0.41,0.267
84311767,0.41,0.267
84316766,0.41,0.267
84321765,0.41,0.267
84326763,0.41,0.267
84331762,0.41,0.267
84336761,0.41,0.267
84341760,0.41,0.267
84346759,0.41,0.267
84351757,0.41,0.267
84356756,0.41,0.267
84361755,0.41,0.267
84366754,0.41,0.267
84371752,0.41,0.267
84376751,0.41,0.267
84381750,0.41,0.267
84386749,0.41,0.267
84391748,0.41,0.267
84396746,0.41,0.267
84401745,0.41,0.267
84406744,0.41,0.267
84411743,0.41,0.267
84416741,0.41,0.267
84421740,0.41,0.267
84426739,0.41,0.267
84431738,0.41,0.267
84436737,0.41,0.267
84441735,0.41,0.267
84446734,0.41,0.267
84451733,0.41,0.267
84456732,0.41,0.267
84461730,0.41,0.267
84466729,0.41,0.267
84471728,0.41,0.267
84476727,0.41,0.267
84481726,0.41,0.267
84486724,0.41,0.267
84491723,0.41,0.267
84496722,0.41,0.267
84501721,0.41,0.267
84506719,0.41,0.267
84511718,0.41,0.267
84516717,0.41,0.267
84521716,0.41,0.267
84526715,0.41,0.267
84531713,0.41,0.267
84536712,0.41,0.267
84541711,0.41,0.267
84546710,0.41,0.267
84551708,0.41,0.267
84556707,0.41,0.267
84561706,0.41,0.267
84566705,0.41,0.267
84571704,0.41,0.267
84576702,0.41,0.267
84581701,0.41,0.267
84586700,0.41,0.267
84591699,0.41,0.267
84596697,0.41,0.267
84601696,0.41,0.267
84606695,0.41,0.267
84611694,0.41,0.267
84616693,0.41,0.267
84621691,0.41,0.267
84626690,0.41,0.267
84631689,0.41,0.267
84636688,0.41,0.267
84641687,0.41,0.267
84646685,0.41,0.267
84651684,0.41,0.267
84656683,0.41,0.267
84661682,0.41,0.267
84666680,0.41,0.267
84671679,0.41,0.267
84676678,0.41,0.267
84681677,0.41,0.267
84686676,0.41,0.267
84691674,0.41,0.267
84696673,0.41,0.267
84701672,0.41,0.267
84706671,0.41,0.267
84711669,0.41,0.267
84716668,0.41,0.267
84721667,0.41,0.267
84726666,0.41,0.267
84731665,0.41,0.267
84736663,0.41,0.267
84741662,0.41,0.267
84746661,0.41,0.267
84751660,0.41,0.267
84756658,0.41,0.267
84761657,0.41,0.267
84766656,0.41,0.267
84771655,0.41,0.267
84776654,0.41,0.267
84781652,0.41,0.267
84786651,0.41,0.267
84791650,0.41,0.267
84796649,0.41,0.267
84801647,0.41,0.267
84806646,0.41,0.267
84811645,0.41,0.267
84816644,0.41,0.267
84821643,0.41,0.267
84826641,0.41,0.267
84831640,0.41,0.267
84836639,0.41,0.267
84841638,0.41,0.267
84846636,0.41,0.267
84851635,0.41,0.267
84856634,0.41,0.267
84861633,0.41,0.267
84866632,0.41,0.267
84871630,0.41,0.267
84876629,0.41,0.267
84881628,0.41,0.267
84886627,0.41,0.267
84891625,0.41,0.267
84896624,0.41,0.267
84901623,0.41,0.267
84906622,0.41,0.267
84911621,0.41,0.267
84916619,0.41,0.267
84921618,0.41,0.267
84926617,0.41,0.267
84931616,0.41,0.267
84936614,0.41,0.267
84941613,0.41,0.267
84946612,0.41,0.267
84951611,0.41,0.267
84956610,0.41,0.267
84961608,0.41,0.267
84966607,0.41,0.267
84971606,0.41,0.267
84976605,0.41,0.267
84981604,0.41,0.267
84986602,0.41,0.267
84991601,0.41,0.267
84996600,0.41,0.267
85001599,0.41,0.267
85006597,0.41,0.267
85011596,0.41,0.267
85016595,0.41,0.267
85021594,0.41,0.267
85026593,0.41,0.267
85031591,0.41,0.267
85036590,0.41,0.267
85041589,0.41,0.267
85046588,0.41,0.267
85051586,0.41,0.267
85056585,0.41,0.267
85061584,0.41,0.267
85066583,0.41,0.267
85071582,0.41,0.267
85076580,0.41,0.267
85081579,0.41,0.267
85086578,0.41,0.267
85091577,0.41,0.267
85096575,0.41,0.267
85101574,0.41,0.267
85106573,0.41,0.267
85111572,0.41,0.267
85116571,0.41,0.267
85121569,0.41,0.267
85126568,0.41,0.267
85131567,0.41,0.267
85136566,0.41,0.267
85141564,0.41,0.267
85146563,0.41,0.267
85151562,0.41,0.267
85156561,0.41,0.267
85161560,0.41,0.267
85166558,0.41,0.267
85171557,0.41,0.267
85176556,0.41,0.267
85181555,0.41,0.267
85186553,0.41,0.267
85191552,0.41,0.267
85196551,0.41,0.267
85201550,0.41,0.267
85206549,0.41,0.267
85211547,0.41,0.267
85216546,0.41,0.267
85221545,0.41,0.267
85226544,0.41,0.267
85231542,0.41,0.267
85236541,0.41,0.267
85241540,0.41,0.267
85246539,0.41,0.267
85251538,0.41,0.267
85256536,0.41,0.267
85261535,0.41,0.267
85266534,0.41,0.267
85271533,0.41,0.267
85276531,0.41,0.267
85281530,0.41,0.267
85286529,0.41,0.267
85291528,0.41,0.267
85296527,0.41,0.267
85301525,0.41,0.267
85306524,0.41,0.267
85311523,0.41,0.267
85316522,0.41,0.267
85321520,0.41,0.267
85326519,0.41,0.267
85331518,0.41,0.267
85336517,0.41,0.267
85341516,0.41,0.267
85346514,0.41,0.267
85351513,0.41,0.267
85356512,0.41,0.267
85361511,0.41,0.267
85366510,0.41,0.267
85371508,0.41,0.267
85376507,0.41,0.267
85381506,0.41,0.267
85386505,0.41,0.267
85391503,0.41,0.267
85396502,0.41,0.267
85401501,0.41,0.267
85406500,0.41,0.267
85411499,0.41,0.267
85416497,0.41,0.267
85421496,0.41,0.267
85426495,0.41,0.267
85431494,0.41,0.267
85436492,0.41,0.268
85441491,0.41,0.268
85446490,0.41,0.268
85451489,0.41,0.268
85456488,0.41,0.268
85461486,0.41,0.268
85466485,0.41,0.268
85471484,0.41,0.268
85476483,0.41,0.268
85481481,0.41,0.268
85486480,0.41,0.268
85491479,0.41,0.268
85496478,0.41,0.268
85501477,0.41,0.268
85506475,0.41,0.268
85511474,0.41,0.268
85516473,0.41,0.268
85521472,0.41,0.268
85526470,0.41,0.268
85531469,0.41,0.268
85536468,0.41,0.268
85541467,0.41,0.268
85546466,0.41,0.268
85551464,0.41,0.268
85556463,0.41,0.268
85561462,0.41,0.268
85566461,0.41,0.268
85571459,0.41,0.268
85576458,0.41,0.268
85581457,0.41,0.268
85586456,0.41,0.268
85591455,0.41,0.268
85596453,0.41,0.268
85601452,0.41,0.268
85606451,0.41,0.268
85611450,0.41,0.268
85616448,0.41,0.268
85621447,0.41,0.268
85626446,0.41,0.268
85631445,0.41,0.268
85636444,0.41,0.268
85641442,0.41,0.268
85646441,0.41,0.268
85651440,0.41,0.268
85656439,0.41,0.268
85661437,0.41,0.268
85666436,0.41,0.268
85671435,0.41,0.268
85676434,0.41,0.268
85681433,0.41,0.268
85686431,0.41,0.268
85691430,0.41,0.268
85696429,0.41,0.268
85701428,0.41,0.268
85706427,0.41,0.268
85711425,0.41,0.268
85716424,0.41,0.268
85721423,0.41,0.268
85726422,0.41,0.268
85731420,0.41,0.268
85736419,0.41,0.268
85741418,0.41,0.268
85746417,0.41,0.268
85751416,0.41,0.268
85756414,0.41,0.268
85761413,0.41,0.268
85766412,0.41,0.268
85771411,0.41,0.268
85776409,0.41,0.268
85781408,0.41,0.268
85786407,0.41,0.268
85791406,0.41,0.268
85796405,0.41,0.268
85801403,0.41,0.268
85806402,0.41,0.268
85811401,0.41,0.268
85816400,0.41,0.268
85821398,0.41,0.268
85826397,0.41,0.268
85831396,0.41,0.268
85836395,0.41,0.268
85841394,0.41,0.268
85846392,0.41,0.268
85851391,0.41,0.268
85856390,0.41,0.268
85861389,0.41,0.268
85866387,0.41,0.268
85871386,0.41,0.268
85876385,0.41,0.268
85881384,0.41,0.268
85886383,0.41,0.268
85891381,0.41,0.268
85896380,0.41,0.268
85901379,0.41,0.268
85906378,0.41,0.268
85911376,0.41,0.268
85916375,0.41,0.268
85921374,0.41,0.268
85926373,0.41,0.268
85931372,0.41,0.268
85936370,0.41,0.268
85941369,0.41,0.268
85946368,0.41,0.268
85951367,0.41,0.268
85956365,0.41,0.268
85961364,0.41,0.268
85966363,0.41,0.268
85971362,0.41,0.268
85976361,0.41,0.268
85981359,0.41,0.268
85986358,0.41,0.268
85991357,0.41,0.268
85996356,0.41,0.268
86001354,0.41,0.268
86006353,0.41,0.268
86011352,0.41,0.268
86016351,0.41,0.268
86021350,0.41,0.268
86026348,0.41,0.268
86031347,0.41,0.268
86036346,0.41,0.268
86041345,0.41,0.268
86046343,0.41,0.268
86051342,0.41,0.268
86056341,0.41,0.268
86061340,0.41,0.268
86066339,0.41,0.268
86071337,0.41,0.268
86076336,0.41,0.268
86081335,0.41,0.268
86086334,0.41,0.268
86091333,0.41,0.268
86096331,0.41,0.268
86101330,0.41,0.268
86106329,0.41,0.268
86111328,0.41,0.268
86116326,0.41,0.268
86121325,0.41,0.268
86126324,0.41,0.268
86131323,0.41,0.268
86136322,0.41,0.268
86141320,0.41,0.268
86146319,0.41,0.268
86151318,0.41,0.268
86156317,0.41,0.268
86161315,0.41,0.268
86166314,0.41,0.268
86171313,0.41,0.268
86176312,0.41,0.268
86181311,0.41,0.268
86186309,0.41,0.268
86191308,0.41,0.268
86196307,0.41,0.268
86201306,0.41,0.268
86206304,0.41,0.268
86211303,0.41,0.268
86216302,0.41,0.268
86221301,0.41,0.268
86226300,0.41,0.268
86231298,0.41,0.268
86236297,0.41,0.268
86241296,0.41,0.268
86246295,0.41,0.268
86251293,0.41,0.268
86256292,0.41,0.268
86261291,0.41,0.268
86266290,0.41,0.268
86271289,0.41,0.268
86276287,0.41,0.268
86281286,0.41,0.268
86286285,0.41,0.268
86291284,0.41,0.268
86296282,0.41,0.268
86301281,0.41,0.268
86306280,0.41,0.268
86311279,0.41,0.268
86316278,0.41,0.268
86321276,0.41,0.268
86326275,0.41,0.268
86331274,0.41,0.268
86336273,0.41,0.268
86341271,0.41,0.268
86346270,0.41,0.268
86351269,0.41,0.268
86356268,0.41,0.268
86361267,0.41,0.268
86366265,0.41,0.268
86371264,0.41,0.268
86376263,0.41,0.268
86381262,0.41,0.268
86386260,0.41,0.268
86391259,0.41,0.268
86396258,0.41,0.268
86401257,0.41,0.268
86406256,0.41,0.268
86411254,0.41,0.268
86416253,0.41,0.268
86421252,0.41,0.268
86426251,0.41,0.268
86431250,0.41,0.268
86436248,0.41,0.268
86441247,0.41,0.268
86446246,0.41,0.268
86451245,0.41,0.268
86456243,0.41,0.268
86461242,0.41,0.268
86466241,0.41,0.268
86471240,0.41,0.268
86476239,0.41,0.268
86481237,0.41,0.268
86486236,0.41,0.268
86491235,0.41,0.268
86496234,0.41,0.268
86501232,0.41,0.268
86506231,0.41,0.268
86511230,0.41,0.268
86516229,0.41,0.268
86521228,0.41,0.268
86526226,0.41,0.268
86531225,0.41,0.268
86536224,0.41,0.268
86541223,0.41,0.268
86546221,0.41,0.268
86551220,0.41,0.268
86556219,0.41,0.268
86561218,0.41,0.268
86566217,0.41,0.268
86571215,0.41,0.268
86576214,0.41,0.268
86581213,0.41,0.268
86586212,0.41,0.268
86591210,0.41,0.268
86596209,0.41,0.268
86601208,0.41,0.268
86606207,0.41,0.268
86611206,0.41,0.268
86616204,0.41,0.268
86621203,0.41,0.268
86626202,0.41,0.268
86631201,0.41,0.268
86636199,0.41,0.268
86641198,0.41,0.268
86646197,0.41,0.268
86651196,0.41,0.268
86656195,0.41,0.268
86661193,0.41,0.268
86666192,0.41,0.268
86671191,0.41,0.268
86676190,0.41,0.268
86681188,0.41,0.268
86686187,0.41,0.268
86691186,0.41,0.268
86696185,0.41,0.268
86701184,0.41,0.268
86706182,0.41,0.268
86711181,0.41,0.268
86716180,0.41,0.268
86721179,0.41,0.268
86726177,0.41,0.268
86731176,0.41,0.268
86736175,0.41,0.268
86741174,0.41,0.268
86746173,0.41,0.268
86751171,0.41,0.268
86756170,0.41,0.268
86761169,0.41,0.268
86766168,0.41,0.268
86771166,0.41,0.268
86776165,0.41,0.268
86781164,0.41,0.268
86786163,0.41,0.268
86791162,0.41,0.268
86796160,0.41,0.268
86801159,0.41,0.268
86806158,0.41,0.268
86811157,0.41,0.268
86816156,0.41,0.268
86821154,0.41,0.268
86826153,0.41,0.268
86831152,0.41,0.268
86836151,0.41,0.268
86841149,0.41,0.268
86846148,0.41,0.268
86851147,0.41,0.268
86856146,0.41,0.268
86861145,0.41,0.268
86866143,0.41,0.268
86871142,0.41,0.268
86876141,0.41,0.268
86881140,0.41,0.268
86886138,0.41,0.268
86891137,0.41,0.268
86896136,0.41,0.268
