64636572,-0.0201747,-0.00489301,0.328783
64641571,-0.0203716,-0.00482204,0.328789
64646569,-0.0174416,-0.00471498,0.328799
64651568,-0.0179541,-0.00488923,0.328972
64656567,-0.0187315,-0.00459507,0.328759
64661566,-0.0191783,-0.00502782,0.32874
64666564,-0.0195847,-0.00573161,0.328548
64671563,-0.0185937,-0.00508262,0.3288
64676562,-0.0193488,-0.0051259,0.328532
64681561,-0.0178319,-0.00520174,0.328788
64686560,-0.0171298,-0.00586414,0.328692
64691558,-0.0159587,-0.00563795,0.328756
64696557,-0.0171243,-0.0053841,0.328629
64701556,-0.0159971,-0.00483138,0.328836
64706555,-0.0163255,-0.00470531,0.328672
64711553,-0.0162192,-0.00463523,0.328754
64716552,-0.0163158,-0.00485831,0.328694
64721551,-0.0155095,-0.00423628,0.328651
64726550,-0.0141975,-0.00483595,0.328813
64731549,-0.0133881,-0.00528446,0.3287
64736547,-0.013163,-0.00547513,0.328817
64741546,-0.0126426,-0.00521849,0.328687
64746545,-0.0132334,-0.00518418,0.328819
64751544,-0.0126573,-0.00600836,0.328655
64756542,-0.0136864,-0.00532044,0.328836
64761541,-0.0134945,-0.00503417,0.328519
64766540,-0.0122677,-0.00535017,0.328826
64771539,-0.0112715,-0.00482516,0.328742
64776538,-0.0105639,-0.00470259,0.328682
64781536,-0.0105986,-0.00532545,0.32877
64786535,-0.010029,-0.00484685,0.328781
64791534,-0.00987179,-0.00469859,0.328707
64796533,-0.0100703,-0.00556188,0.328784
64801531,-0.0103429,-0.0049676,0.328863
64806530,-0.00985413,-0.00543941,0.32858
64811529,-0.00994049,-0.00570496,0.328695
64816528,-0.00855244,-0.00506906,0.32877
64821527,-0.00781785,-0.00595562,0.32884
64826525,-0.00671336,-0.00586649,0.328637
64831524,-0.00671318,-0.00564419,0.328879
64836523,-0.00742788,-0.00553294,0.328617
64841522,-0.00767339,-0.00598517,0.328891
64846520,-0.00793283,-0.00501705,0.328625
64851519,-0.00749158,-0.0050508,0.328824
64856518,-0.00628699,-0.00466586,0.328718
64861517,-0.00609965,-0.00516695,0.328691
64866516,-0.00478504,-0.00452649,0.328788
64871514,-0.00482854,-0.00525959,0.328756
64876513,-0.00377417,-0.00536217,0.328762
64881512,-0.00453658,-0.00577488,0.328705
64886511,-0.00463462,-0.00557155,0.328625
64891510,-0.00506719,-0.00526051,0.328729
64896508,-0.00487968,-0.00539503,0.328796
64901507,-0.00284526,-0.00592638,0.328601
64906506,-0.00195219,-0.00557238,0.328733
64911505,-0.000866134,-0.00555339,0.328656
64916503,-0.000934973,-0.00552435,0.328824
64921502,-0.00117665,-0.00506869,0.328702
64926501,-0.00155119,-0.00563284,0.328721
64931500,-0.00184929,-0.00547198,0.328746
64936499,-0.00195315,-0.00485291,0.328804
64941497,-0.00125588,-0.00487318,0.328563
64946496,-0.000317091,-0.00443217,0.328886
64951495,0.00136315,-0.00549932,0.328653
64956494,0.00140491,-0.0051692,0.328634
64961492,0.00209278,-0.00516698,0.328774
64966491,0.00118016,-0.00576666,0.328698
64971490,0.000309592,-0.00622307,0.328862
64976489,0.00092074,-0.00628329,0.328709
64981488,0.0016647,-0.00623694,0.328646
64986486,0.00220742,-0.00642335,0.328717
64991485,0.00313991,-0.00566591,0.328617
64996484,0.00394889,-0.00583192,0.328661
65001483,0.00367843,-0.00594031,0.328791
65006481,0.00489835,-0.00504378,0.328694
65011480,0.00384311,-0.00535528,0.328729
65016479,0.00378782,-0.0052589,0.32884
65021478,0.00428982,-0.0051344,0.32876
65026477,0.00456875,-0.00498522,0.328869
65031475,0.00521175,-0.00531638,0.328599
65036474,0.00650826,-0.00583575,0.328836
65041473,0.00782052,-0.00561859,0.328711
65046472,0.0071986,-0.00527848,0.328739
65051470,0.00667419,-0.00609685,0.328706
65056469,0.00591447,-0.00594334,0.32872
65061468,0.00509051,-0.00625837,0.328727
65066467,0.00699944,-0.00624721,0.328839
65071466,0.006946,-0.00587528,0.328719
65076464,0.00892113,-0.00545899,0.328736
65081463,0.00957999,-0.0062491,0.328675
65086462,0.0108391,-0.00527599,0.328702
65091461,0.0102539,-0.00587059,0.328881
65096459,0.00933433,-0.00648026,0.328683
65101458,0.00844574,-0.00572267,0.328657
65106457,0.00951731,-0.00517895,0.328886
65111456,0.00958688,-0.00493011,0.328704
65116455,0.0108896,-0.00524815,0.328914
65121453,0.0123984,-0.00551383,0.328659
65126452,0.014697,-0.00541413,0.328747
65131451,0.0128472,-0.00612032,0.328699
65136450,0.0126826,-0.00626296,0.328668
65141448,0.0123748,-0.00599171,0.328874
65146447,0.0120597,-0.00581805,0.328775
65151446,0.0113223,-0.00582332,0.328808
65156445,0.0128668,-0.00588684,0.328779
65161444,0.0142091,-0.00546336,0.32875
65166442,0.0153963,-0.00592331,0.328724
65171441,0.0163053,-0.00555346,0.328673
65176440,0.0173342,-0.00534926,0.328617
65181439,0.0159678,-0.00525508,0.328848
65186437,0.0144441,-0.0057425,0.328755
65191436,0.0148631,-0.00591368,0.328765
65196435,0.0166101,-0.0059894,0.328736
65201434,0.0162807,-0.0062006,0.328769
65206433,0.017002,-0.00614917,0.328907
65211431,0.0182391,-0.00560872,0.328686
65216430,0.0196823,-0.00618602,0.328584
65221429,0.0193353,-0.00599158,0.328719
65226428,0.0186875,-0.00565983,0.32872
65231427,0.0187816,-0.00590532,0.328792
65236425,0.0184005,-0.00594436,0.328733
65241424,0.0174066,-0.00522586,0.328882
65246423,0.0180494,-0.00591391,0.328933
65251422,0.0189996,-0.00587169,0.328784
65256420,0.0206571,-0.00592086,0.328694
65261419,0.0224504,-0.00570601,0.328744
65266418,0.0237631,-0.00528918,0.328575
65271417,0.0229685,-0.0065816,0.328817
65276416,0.0219895,-0.00590226,0.328684
65281414,0.0206006,-0.00620933,0.329004
65286413,0.0196522,-0.00642301,0.328919
65291412,0.0209097,-0.00598033,0.328847
65296411,0.0217941,-0.00595833,0.328862
65301409,0.0222596,-0.00632483,0.32892
65306408,0.0255944,-0.00645395,0.328678
65311407,0.025793,-0.00595416,0.32866
65316406,0.0255329,-0.006221,0.328601
65321405,0.0256582,-0.00571376,0.32883
65326403,0.0250887,-0.0052348,0.328733
65331402,0.0242476,-0.00572072,0.328939
65336401,0.024898,-0.00538163,0.328823
65341400,0.0249177,-0.00576337,0.329001
65346398,0.0258852,-0.00565911,0.328868
65351397,0.028637,-0.00707855,0.328629
65356396,0.0285598,-0.00679054,0.32867
65361395,0.0290646,-0.00696344,0.328613
65366394,0.0271245,-0.00669079,0.328827
65371392,0.0281231,-0.00720591,0.328643
65376391,0.0271761,-0.00678504,0.328956
65381390,0.0279856,-0.00633501,0.329012
65386389,0.0275512,-0.00516191,0.328889
65391387,0.0285604,-0.0065742,0.328778
65396386,0.0299637,-0.00589991,0.328882
65401385,0.0317222,-0.00575306,0.328611
65406384,0.0323487,-0.00580692,0.328844
65411383,0.0312984,-0.00540984,0.328762
65416381,0.0304166,-0.00601794,0.328839
65421380,0.0303394,-0.00591435,0.328931
65426379,0.0314501,-0.00687264,0.328889
65431378,0.0307923,-0.00505201,0.328778
65436376,0.0328453,-0.00676962,0.328818
65441375,0.0331458,-0.00681259,0.328821
65446374,0.0338393,-0.00716325,0.328589
65451373,0.0340716,-0.00663591,0.328949
65456372,0.0336234,-0.00657617,0.328719
65461370,0.0336623,-0.00656681,0.328825
65466369,0.0333461,-0.00600115,0.32894
65471368,0.0343823,-0.00625934,0.328795
65476367,0.0355341,-0.00591221,0.328789
65481365,0.036055,-0.00593844,0.328722
65486364,0.0368101,-0.0056455,0.328706
65491363,0.0372739,-0.00571177,0.328698
65496362,0.036648,-0.00677721,0.328948
65501361,0.0348693,-0.00661818,0.329058
65506359,0.0366654,-0.00557947,0.32896
65511358,0.0377322,-0.0065665,0.328703
65516357,0.0369725,-0.00702401,0.328995
65521356,0.0375325,-0.00564933,0.328834
65526354,0.0391264,-0.00679625,0.328814
65531353,0.0396379,-0.00723618,0.328618
65536352,0.0406019,-0.00685279,0.328822
65541351,0.039788,-0.00663896,0.328751
65546350,0.0405356,-0.00613523,0.328819
65551348,0.0391459,-0.00625958,0.328988
65556347,0.0399704,-0.00586747,0.328957
65561346,0.0414337,-0.00618342,0.328715
65566345,0.0402161,-0.00585071,0.329041
65571343,0.0424902,-0.00559126,0.328715
65576342,0.0419753,-0.00621994,0.328864
65581341,0.0430688,-0.00653073,0.328771
65586340,0.0423471,-0.00784448,0.328788
65591339,0.0430335,-0.00748391,0.328878
65596337,0.042844,-0.00678631,0.328945
65601336,0.0438519,-0.00611889,0.328629
65606335,0.0441754,-0.00646562,0.328781
65611334,0.0440401,-0.00672721,0.328797
65616333,0.0442102,-0.00668751,0.328826
65621331,0.040864,-0.00669353,0.329087
65626330,0.0415183,-0.00656111,0.32905
65631329,0.041064,-0.0060794,0.32884
65636328,0.0394531,-0.00567543,0.32909
65641326,0.0424916,-0.00632356,0.32887
65646325,0.0416551,-0.0062355,0.328657
65651324,0.0412665,-0.00573331,0.328856
65656323,0.0415761,-0.00613759,0.328795
65661322,0.0398592,-0.00636927,0.328834
65666320,0.0398511,-0.0067321,0.328673
65671319,0.0381768,-0.00647605,0.329123
65676318,0.0383303,-0.0065388,0.328948
65681317,0.0386355,-0.00626496,0.328934
65686315,0.0382654,-0.00711654,0.328847
65691314,0.0382988,-0.00744865,0.328698
65696313,0.038321,-0.00728033,0.328754
65701312,0.038396,-0.00680085,0.328592
65706311,0.0376329,-0.00689249,0.32873
65711309,0.0351491,-0.00713914,0.329144
65716308,0.0356967,-0.00564141,0.32893
65721307,0.0349296,-0.00578855,0.328975
65726306,0.0332799,-0.00550165,0.329129
65731304,0.0351324,-0.00553193,0.328831
65736303,0.0359225,-0.0059752,0.328803
65741302,0.0363876,-0.00673897,0.328569
65746301,0.0354501,-0.00623338,0.328831
65751300,0.0345794,-0.00613251,0.328786
65756298,0.0320002,-0.00644737,0.328878
65761297,0.0298113,-0.00661441,0.329164
65766296,0.031581,-0.00577841,0.32925
65771295,0.0313482,-0.00772403,0.328691
65776293,0.0292368,-0.00692296,0.329101
65781292,0.0333854,-0.00635494,0.328801
65786291,0.0324042,-0.00661918,0.328699
65791290,0.0328275,-0.00651317,0.328708
65796289,0.0305994,-0.00653833,0.32868
65801287,0.0321642,-0.00652797,0.328677
65806286,0.0283839,-0.00596615,0.329241
65811285,0.0281546,-0.00635412,0.328989
65816284,0.0250523,-0.00563042,0.329151
65821282,0.0260071,-0.00497024,0.329083
65826281,0.0284937,-0.00608823,0.328923
65831280,0.0288209,-0.00569312,0.328796
65836279,0.0312016,-0.00697583,0.328744
65841278,0.0316877,-0.00628632,0.328413
65846276,0.0307405,-0.00653617,0.328716
65851275,0.0273086,-0.00633928,0.328704
65856274,0.0267367,-0.00691379,0.328911
65861273,0.0246413,-0.00666646,0.329058
65866271,0.0243601,-0.00668523,0.329107
65871270,0.0240039,-0.00646415,0.328913
65876269,0.0248933,-0.006565,0.328728
65881268,0.0261774,-0.00644566,0.328882
65886267,0.0284915,-0.00621715,0.328397
65891265,0.0262103,-0.00589648,0.328666
65896264,0.0274737,-0.00558217,0.328797
65901263,0.0245229,-0.00497969,0.32887
65906262,0.0212774,-0.00622017,0.329011
65911260,0.0201124,-0.00607165,0.32905
65916259,0.0227021,-0.0054455,0.328815
65921258,0.0200885,-0.00619671,0.329024
65926257,0.022802,-0.00623321,0.328757
65931256,0.0257195,-0.00621681,0.328697
65936254,0.0248514,-0.00713771,0.328497
65941253,0.0233422,-0.00645421,0.328791
65946252,0.023116,-0.00626562,0.328691
65951251,0.01945,-0.00679587,0.329219
65956250,0.0191238,-0.00614874,0.328937
65961248,0.0171607,-0.0060081,0.328838
65966247,0.0184883,-0.0065707,0.328891
65971246,0.0191523,-0.00603136,0.328672
65976245,0.0193571,-0.00588665,0.328859
65981243,0.0210986,-0.00505896,0.328721
65986242,0.0224744,-0.0060018,0.328423
65991241,0.0203146,-0.0061918,0.328654
65996240,0.018031,-0.0062857,0.328874
66001239,0.016227,-0.00654063,0.328865
66006237,0.01558,-0.00691236,0.328677
66011236,0.0146709,-0.00619839,0.32881
66016235,0.0160028,-0.00648682,0.328852
66021234,0.0175439,-0.00513048,0.328623
66026232,0.0177387,-0.00705906,0.328582
66031231,0.0182826,-0.00619979,0.328529
66036230,0.0167033,-0.00664333,0.328641
66041229,0.0142487,-0.00713711,0.328775
66046228,0.0140923,-0.00644252,0.328714
66051226,0.0124222,-0.00631015,0.328653
66056225,0.0112201,-0.00582215,0.328854
66061224,0.0115639,-0.00542205,0.328925
66066223,0.012839,-0.00468341,0.32854
66071221,0.0139437,-0.00542636,0.328768
66076220,0.0162553,-0.00581836,0.328541
66081219,0.0142779,-0.00566848,0.328627
66086218,0.0121373,-0.00485441,0.328981
66091217,0.0118318,-0.00617088,0.328728
66096215,0.00837021,-0.00583597,0.328937
66101214,0.00645308,-0.00625263,0.328799
66106213,0.00767729,-0.006356,0.328752
66111212,0.00849439,-0.00745292,0.328891
66116210,0.0101057,-0.00735468,0.328644
66121209,0.0134461,-0.0074662,0.328674
66126208,0.0134133,-0.00619526,0.328796
66131207,0.0122292,-0.00680119,0.328515
66136206,0.00908564,-0.0067059,0.328953
66141204,0.00607381,-0.00594419,0.329317
66146203,0.00415116,-0.00563526,0.32877
66151202,0.00225755,-0.00576064,0.328782
66156201,0.00556446,-0.00600853,0.328817
66161199,0.00495971,-0.00482705,0.329004
66166198,0.00936034,-0.00526585,0.329025
66171197,0.011104,-0.00490602,0.328738
66176196,0.0103927,-0.00472408,0.32869
66181195,0.009653,-0.00508125,0.328745
66186193,0.00688208,-0.00558821,0.329073
66191192,0.00254714,-0.00640607,0.328793
66196191,0.000302829,-0.00616938,0.328718
66201190,0.00231348,-0.0059718,0.328817
66206188,0.000172438,-0.0073347,0.328706
66211187,0.00419307,-0.00647092,0.328837
66216186,0.00670464,-0.00662092,0.328968
66221185,0.00779027,-0.00647668,0.328598
66226184,0.00671887,-0.00594177,0.32878
66231182,0.00353608,-0.00526906,0.328839
66236181,0.000268045,-0.00530219,0.328882
66241180,-0.00183721,-0.00530856,0.328888
66246179,-0.00210148,-0.00573161,0.328694
66251177,-0.00288716,-0.00545503,0.3288
66256176,0.000140627,-0.00499436,0.329073
66261175,0.00247719,-0.00589116,0.328839
66266174,0.00371186,-0.00579419,0.328626
66271173,0.00332633,-0.00565322,0.328814
66276171,0.00231617,-0.00550104,0.328677
66281170,-0.0015488,-0.00547582,0.328786
66286169,-0.00337819,-0.00580007,0.328839
66291168,-0.00544728,-0.00638974,0.328772
66296166,-0.00584538,-0.00550768,0.32867
66301165,-0.00505429,-0.00586542,0.328753
66306164,-0.00236653,-0.00511018,0.328816
66311163,-0.00123694,-0.00552021,0.328896
66316162,0.00152279,-0.00579025,0.328787
66321160,-0.00092151,-0.00582098,0.328843
66326159,-0.00215673,-0.00573522,0.328762
66331158,-0.00453619,-0.00527452,0.328756
66336157,-0.0080887,-0.00631098,0.32862
66341156,-0.00941363,-0.00619733,0.328654
66346154,-0.00849373,-0.00598054,0.328669
66351153,-0.00513628,-0.00543549,0.328972
66356152,-0.00451945,-0.00556908,0.328776
66361151,-0.00280997,-0.00552808,0.328819
66366149,-0.00443356,-0.00541548,0.328849
66371148,-0.00431761,-0.00473878,0.328867
66376147,-0.00723239,-0.00511359,0.328713
66381146,-0.00866485,-0.00535893,0.328744
66386145,-0.0120644,-0.00494287,0.328713
66391143,-0.0110296,-0.00517283,0.328614
66396142,-0.00983391,-0.00543824,0.32904
66401141,-0.0084725,-0.0055998,0.328765
66406140,-0.00633143,-0.0059093,0.32886
66411138,-0.00510826,-0.00578355,0.328868
66416137,-0.00747735,-0.00574927,0.328675
66421136,-0.010322,-0.00598391,0.328793
66426135,-0.0134522,-0.0062911,0.328635
66431134,-0.0134039,-0.00601678,0.328619
66436132,-0.0149522,-0.00528746,0.328726
66441131,-0.0141988,-0.00541963,0.328713
66446130,-0.0112404,-0.00553388,0.328796
66451129,-0.00983032,-0.0053656,0.329022
66456127,-0.00849166,-0.00465935,0.328907
66461126,-0.0100753,-0.00530244,0.328921
66466125,-0.0122254,-0.0050308,0.32881
66471124,-0.0145951,-0.00478216,0.328781
66476123,-0.0180894,-0.00464983,0.328501
66481121,-0.018224,-0.00510014,0.328759
66486120,-0.0170088,-0.00563807,0.328551
66491119,-0.0155962,-0.00497625,0.329053
66496118,-0.0135538,-0.00634589,0.328859
66501116,-0.0118843,-0.00548715,0.329117
66506115,-0.0132626,-0.00584191,0.328748
66511114,-0.0144152,-0.00627084,0.328927
66516113,-0.0169227,-0.00627385,0.328712
66521112,-0.0197155,-0.00535806,0.328796
66526110,-0.0219643,-0.00580038,0.328415
66531109,-0.0216621,-0.00556253,0.328506
66536108,-0.0201125,-0.00524045,0.328683
66541107,-0.0185029,-0.00346134,0.32905
66546105,-0.0163581,-0.004373,0.329084
66551104,-0.0145125,-0.00460558,0.328898
66556103,-0.015688,-0.00505072,0.328942
66561102,-0.0180515,-0.00512793,0.328962
66566101,-0.0210371,-0.0047184,0.328815
66571099,-0.0218171,-0.00453688,0.328638
66576098,-0.022287,-0.00460129,0.328609
66581097,-0.0236716,-0.00458287,0.328702
66586096,-0.0223807,-0.00504828,0.328716
66591094,-0.0195731,-0.0056325,0.329047
66596093,-0.0201703,-0.00601405,0.32877
66601092,-0.0189005,-0.00655761,0.328938
66606091,-0.0199998,-0.0068125,0.328992
66611090,-0.0224049,-0.00605366,0.328703
66616088,-0.0239671,-0.00596554,0.328701
66621087,-0.0260558,-0.0055377,0.32884
66626086,-0.026695,-0.00455454,0.328498
66631085,-0.0241999,-0.00412814,0.328667
66636083,-0.0246377,-0.00440236,0.328831
66641082,-0.0246233,-0.00410341,0.329069
66646081,-0.0229806,-0.00398649,0.328921
66651080,-0.0219556,-0.00468765,0.329147
66656079,-0.0251285,-0.00485264,0.328974
66661077,-0.0243915,-0.00444005,0.328999
66666076,-0.0284564,-0.0054921,0.328683
66671075,-0.0305145,-0.00540543,0.328499
66676074,-0.0311393,-0.00569023,0.328563
66681072,-0.0296621,-0.00482068,0.328719
66686071,-0.0279532,-0.00595491,0.328968
66691070,-0.0279402,-0.00623154,0.328952
66696069,-0.0288058,-0.00557291,0.328827
66701068,-0.0253176,-0.00503952,0.32922
66706066,-0.0262759,-0.00407587,0.328928
66711065,-0.0277906,-0.00388222,0.328902
66716064,-0.0304169,-0.00404557,0.328922
66721063,-0.0320247,-0.00359465,0.328699
66726062,-0.0320532,-0.00408523,0.328652
66731060,-0.032,-0.0042847,0.328821
66736059,-0.0331672,-0.00487062,0.328775
66741058,-0.0306809,-0.00500136,0.32895
66746057,-0.0302376,-0.00496045,0.329219
66751055,-0.0298759,-0.00495559,0.328864
66756054,-0.0331191,-0.00585063,0.328989
66761053,-0.0338203,-0.00533897,0.328664
66766052,-0.0330773,-0.00518691,0.32895
66771051,-0.0356882,-0.00508056,0.328523
66776049,-0.0355124,-0.00512446,0.329003
66781048,-0.0356829,-0.00405408,0.328693
66786047,-0.0326526,-0.0038117,0.329141
66791046,-0.033739,-0.00404819,0.328947
66796044,-0.0319932,-0.00381376,0.329193
66801043,-0.0337622,-0.00354259,0.329242
66806042,-0.0361043,-0.00423381,0.32881
66811041,-0.0377054,-0.00432109,0.328628
66816040,-0.0374015,-0.00341823,0.328638
66821038,-0.0353445,-0.0052847,0.328821
66826037,-0.0360802,-0.00597377,0.32901
66831036,-0.0327153,-0.00552212,0.329129
66836035,-0.0325139,-0.00516849,0.32908
66841033,-0.0313622,-0.00543864,0.329143
66846032,-0.032211,-0.00489511,0.329073
66851031,-0.0300619,-0.00436793,0.329048
66856030,-0.0330685,-0.00435251,0.329083
66861029,-0.0353126,-0.00507341,0.328625
66866027,-0.0338314,-0.00412179,0.328669
66871026,-0.0344138,-0.00348829,0.328783
66876025,-0.0352391,-0.00434293,0.328678
66881024,-0.0298973,-0.00470349,0.329491
66886022,-0.0303792,-0.00445058,0.329336
66891021,-0.0280942,-0.005258,0.329033
66896020,-0.0272954,-0.00513649,0.32897
66901019,-0.0265234,-0.00436565,0.329065
66906018,-0.0300901,-0.00570027,0.328805
66911016,-0.0300728,-0.00521503,0.328849
66916015,-0.0302671,-0.00551122,0.328696
66921014,-0.0290264,-0.00503912,0.328633
66926013,-0.0274696,-0.00515976,0.328814
66931011,-0.0271709,-0.00537487,0.328902
66936010,-0.0262504,-0.00497923,0.328878
66941009,-0.0256092,-0.00507479,0.328986
66946008,-0.0260187,-0.00544195,0.328798
66951007,-0.0255511,-0.00473835,0.328893
66956005,-0.026005,-0.00490785,0.328808
66961004,-0.0260154,-0.00464498,0.328842
66966003,-0.0267612,-0.0046025,0.328782
66971002,-0.0268774,-0.00413782,0.328767
66976000,-0.0243261,-0.00490745,0.328883
66980999,-0.0252309,-0.00524727,0.328676
66985998,-0.024583,-0.00586766,0.328598
66990997,-0.0238534,-0.00484561,0.328863
66995996,-0.022664,-0.00513108,0.328964
67000994,-0.0217615,-0.00531338,0.328875
67005993,-0.0226864,-0.0058432,0.328832
67010992,-0.0223921,-0.00508241,0.328626
67015991,-0.0227239,-0.00502588,0.328727
67020989,-0.0231905,-0.00511221,0.328714
67025988,-0.0223053,-0.00558259,0.328717
67030987,-0.0203619,-0.00560023,0.328905
67035986,-0.0200902,-0.00507498,0.328904
67040985,-0.0193789,-0.00523876,0.328806
67045983,-0.0193252,-0.00523023,0.328913
67050982,-0.0190117,-0.00509386,0.32882
67055981,-0.0194639,-0.00478049,0.328661
67060980,-0.019864,-0.00477939,0.328892
67065979,-0.0194701,-0.004916,0.328815
67070977,-0.0184899,-0.0052631,0.328605
67075976,-0.0179883,-0.00517725,0.328938
67080975,-0.016727,-0.00508781,0.328759
67085974,-0.0167686,-0.00565094,0.328698
67090972,-0.0166433,-0.00514421,0.328887
67095971,-0.0164695,-0.00539191,0.328683
67100970,-0.0172601,-0.00527447,0.328758
67105969,-0.0171574,-0.00579247,0.328855
67110968,-0.0163,-0.00532523,0.328633
67115966,-0.0149222,-0.00509289,0.32899
67120965,-0.0152623,-0.00577921,0.328578
67125964,-0.013499,-0.00539506,0.328888
67130963,-0.0141379,-0.00565608,0.328716
67135961,-0.0140725,-0.00576105,0.328962
67140960,-0.0151647,-0.00515154,0.328734
67145959,-0.0151549,-0.00514568,0.328609
67150958,-0.0137518,-0.00573965,0.328814
67155957,-0.0132371,-0.00531187,0.328792
67160955,-0.0116948,-0.00515099,0.328781
67165954,-0.0107229,-0.0044134,0.328798
67170953,-0.0106328,-0.00493503,0.328822
67175952,-0.0104829,-0.00508275,0.328829
67180950,-0.0114147,-0.00519187,0.328706
67185949,-0.01129,-0.00570027,0.328878
67190948,-0.0110751,-0.00532986,0.328672
67195947,-0.00987803,-0.0053545,0.328882
67200946,-0.00991659,-0.00555918,0.328819
67205944,-0.00904421,-0.00541689,0.328771
67210943,-0.00830091,-0.00613631,0.328678
67215942,-0.00827152,-0.00594882,0.328656
67220941,-0.00826577,-0.00604335,0.328842
67225939,-0.00915908,-0.00578815,0.328712
67230938,-0.00849264,-0.00560149,0.328728
67235937,-0.00745232,-0.00494268,0.328764
67240936,-0.00724089,-0.00428763,0.32873
67245935,-0.00609941,-0.00541929,0.328848
67250933,-0.00563042,-0.00484242,0.328787
67255932,-0.0056757,-0.00557344,0.32868
67260931,-0.00583853,-0.00501348,0.328831
67265930,-0.00576972,-0.0057893,0.328726
67270928,-0.00578156,-0.00596051,0.328929
67275927,-0.00569529,-0.0052986,0.328691
67280926,-0.00494053,-0.00622006,0.328766
67285925,-0.00312795,-0.00563335,0.328841
67290924,-0.0032406,-0.00540641,0.328774
67295922,-0.00274931,-0.00546905,0.328787
67300921,-0.00227168,-0.00540026,0.32866
67305920,-0.00318189,-0.00500264,0.328851
67310919,-0.00236526,-0.00561308,0.328831
67315917,-0.0025853,-0.00505768,0.328718
67320916,-0.00213704,-0.00515274,0.328802
67325915,-0.00157941,-0.00554442,0.328787
67330914,0.000202221,-0.00609307,0.328662
67335913,-0.000250321,-0.00608753,0.328825
67340911,1.09021e-05,-0.00579101,0.328845
67345910,-0.00102611,-0.0055725,0.328764
67350909,-0.00180753,-0.00527983,0.328744
67355908,-0.000798229,-0.00528612,0.328833
67360906,-1.34644e-05,-0.00549466,0.328836
67365905,0.000508129,-0.00533565,0.328887
67370904,0.00202962,-0.00544722,0.328728
67375903,0.00334309,-0.00608219,0.328695
67380902,0.00258299,-0.00545255,0.328755
67385900,0.0032377,-0.00561556,0.328855
67390899,0.00202573,-0.00595295,0.328828
67395898,0.00162853,-0.00616987,0.328672
67400897,0.00165658,-0.00597472,0.328769
67405895,0.00385431,-0.00592119,0.328907
67410894,0.00469082,-0.00576966,0.328717
67415893,0.00566166,-0.00539176,0.328746
67420892,0.00700729,-0.00660831,0.328801
67425891,0.00582401,-0.0055391,0.32865
67430889,0.00574881,-0.00534075,0.328939
67435888,0.00511497,-0.00509939,0.32884
67440887,0.00451877,-0.00537718,0.328789
67445886,0.00412925,-0.00627441,0.32873
67450885,0.00731279,-0.00553994,0.328776
67455883,0.00675803,-0.00645512,0.328729
67460882,0.00842098,-0.00578494,0.328732
67465881,0.00875501,-0.00613695,0.32885
67470880,0.00882589,-0.00591561,0.328625
67475878,0.00820849,-0.00640061,0.328747
67480877,0.00836842,-0.0065294,0.328811
67485876,0.00816697,-0.00550666,0.328872
67490875,0.00752388,-0.00630957,0.32866
67495874,0.00958435,-0.00601232,0.328923
67500872,0.0103255,-0.00544318,0.328867
67505871,0.0112515,-0.00536208,0.328667
67510870,0.0125586,-0.00548869,0.328888
67515869,0.0121687,-0.00495726,0.328682
67520867,0.0114841,-0.00613628,0.328873
67525866,0.0113974,-0.00636618,0.32879
67530865,0.0110743,-0.00617925,0.328865
67535864,0.0111965,-0.00572365,0.328812
67540863,0.0119338,-0.00587609,0.328901
67545861,0.0131311,-0.0058125,0.328738
67550860,0.0146134,-0.00575277,0.328649
67555859,0.0151167,-0.00582775,0.328863
67560858,0.0133902,-0.00564395,0.328757
67565856,0.0137097,-0.0058527,0.329031
67570855,0.0130173,-0.00505658,0.328681
67575854,0.0143785,-0.00574364,0.328901
67580853,0.0135262,-0.00563452,0.32895
67585852,0.0159832,-0.00620473,0.328836
67590850,0.0168373,-0.00585939,0.32879
67595849,0.0179457,-0.00591656,0.328726
67600848,0.0185956,-0.00557475,0.328674
67605847,0.0177947,-0.00580912,0.328824
67610845,0.0168514,-0.00557594,0.328775
67615844,0.0171845,-0.0064475,0.32884
67620843,0.0164999,-0.00577716,0.328946
67625842,0.0174507,-0.00649887,0.328717
67630841,0.0181648,-0.00577005,0.328812
67635839,0.0197731,-0.0062117,0.32885
67640838,0.0209721,-0.0062789,0.328696
67645837,0.02186,-0.00624419,0.328643
67650836,0.0200428,-0.00607334,0.32893
67655834,0.0203941,-0.0055356,0.328885
67660833,0.0194681,-0.00530202,0.328854
67665832,0.0197193,-0.00628403,0.328767
67670831,0.0204836,-0.00575815,0.32905
67675830,0.0222269,-0.00577488,0.328744
67680828,0.0226664,-0.00604517,0.328817
67685827,0.0233555,-0.00569462,0.328665
67690826,0.0240588,-0.00654545,0.328828
67695825,0.023308,-0.00631112,0.328693
67700823,0.0230026,-0.00644469,0.329031
67705822,0.0230347,-0.00590179,0.328894
67710821,0.0227433,-0.00608944,0.328925
67715820,0.0246705,-0.0063074,0.328774
67720819,0.0244428,-0.00620774,0.328864
67725817,0.0252853,-0.00621221,0.328842
67730816,0.02631,-0.0055218,0.328735
67735815,0.0268621,-0.0059004,0.328725
67740814,0.0262388,-0.00602177,0.328796
67745812,0.0271443,-0.00615636,0.328842
67750811,0.0267881,-0.00515558,0.328693
67755810,0.0259085,-0.00526827,0.328939
