com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.0248661,0.0101815,0.77594,0.76784,21.8588,11.4522,-4.19854,-2.74924,-322.723,-4.8546,400.417,-172.56,-5.87919,-57.686,5.31675,30.0,-24.0,5.42162,111.789,-11.4067,-414.234,299.811,-12.1829,27.8835,3.58053,-18.304,17.3826,-2.13185,21.8588,21.8588,21.8588,21.8588,3.97958,-1.73444,-11.2604,-0.780558,4.19237,4.14281,-62.171,4.10438,1.87177,1.21571,-11.4227,0.324948
0.0247098,0.00993474,0.776516,0.768638,13.8203,13.8995,-4.12766,-2.35742,-325.169,-4.76898,413.421,-178.978,-6.10648,-57.911,5.64844,30.0,-24.0,6.40439,57.5209,-12.3905,-325.403,262.395,-14.2881,19.0368,3.7961,-0.75128,10.3763,-1.6985,13.8203,13.8203,13.8203,13.8203,4.42498,-2.15402,-9.74812,-1.68442,-1.24259,4.0718,-68.3578,5.30891,2.48182,0.9432,-9.70743,1.29565
0.024484,0.00971742,0.776818,0.769329,5.64491,16.8426,-4.74425,-0.802791,-325.237,-5.65715,435.96,-188.664,-6.93009,-59.8345,6.16555,30.0,-24.0,6.72986,-152.516,-12.0229,-3.17397,108.747,-16.9721,-17.1767,3.90642,30.0,-24.0,-1.70475,5.64491,5.64491,5.64491,5.64491,12.9242,-2.9601,-1.98183,-3.44903,70.7473,-6.28684,-7.41309,19.1654,12.644,-0.105642,-1.10209,2.52665
0.024165,0.00950406,0.776914,0.769942,51.7138,-36.9174,-2.6639,-3.40441,-341.42,-4.23887,425.969,-163.646,-8.74628,-62.112,6.94624,30.0,-20.0424,6.90876,161.642,-12.1857,-397.983,242.968,-19.0602,13.6183,4.4163,15.2185,-15.3947,-1.84935,51.7138,51.7138,51.7138,51.7138,-9.25951,-5.26233,3.69176,0.994037,-80.0694,3.74108,4.70073,-13.8244,-8.87681,0.764798,3.08199,-1.94158
0.0238222,0.0092833,0.776962,0.77045,18.4244,8.86998,2.06111,-1.51383,345.665,-9.80512,-355.321,114.299,-9.60054,63.7411,6.84527,-30.0,24.0,7.55544,-152.736,-10.9226,-116.394,193.477,-22.4504,-45.6853,4.47887,30.0,-24.0,-1.99332,18.4244,18.4244,18.4244,18.4244,-1.55562,-5.53796,6.51481,0.108477,-7.68013,6.67217,-66.1018,7.85925,3.1268,0.656593,-8.6887,0.520387
0.023342,0.00901817,0.776969,0.770891,93.6483,-63.4844,4.53935,-4.49628,312.08,-7.21665,-345.639,127.644,-12.2091,61.8656,7.79043,-30.0,24.0,8.23578,45.0195,-12.9827,-290.502,211.372,-25.7624,-15.9136,3.53089,30.0,-24.0,-1.70645,93.6483,93.6483,93.6483,93.6483,0.811184,-5.82595,6.26093,0.275264,-20.4625,7.36916,-61.4914,5.00721,1.438,0.921067,-9.10074,-0.0199063
0.0228086,0.00878986,0.777196,0.771132,101.9,-69.5997,2.00858,-2.64841,-290.768,-9.41179,349.654,-138.823,-14.721,-50.7087,7.91959,21.1492,-24.0,8.29023,241.251,-25.0429,-753.797,458.596,-25.2061,-54.5103,3.90647,1.29162,9.65475,-5.52036,101.9,101.9,101.9,101.9,2.41003,-6.22807,8.16293,-0.0155897,-6.98741,-6.3238,53.2442,3.82115,3.79437,0.404762,7.29869,-1.47195
0.0221222,0.00843783,0.777733,0.77138,104.975,-70.1673,1.43806,-2.37979,263.702,-10.3335,-337.738,128.552,-14.2065,48.1237,9.76242,-30.0,19.7951,9.83738,186.224,-29.0992,-619.48,371.164,-24.542,-54.941,5.21435,12.0528,8.53339,-4.9067,104.975,104.975,104.975,104.975,-6.80569,-6.40009,1.86529,1.10958,-84.8079,5.43804,-5.96292,-10.032,-6.75585,1.11051,0.728792,-2.24551
0.0214387,0.00800998,0.778469,0.771655,31.3724,0.286817,-0.221446,0.856099,318.051,-13.6689,-373.847,129.466,-12.91,62.0938,9.84671,-30.0,24.0,11.4662,-91.624,-18.0549,74.7019,-29.2513,-29.4421,-15.9185,4.27042,30.0,-16.1483,0.466377,31.3724,31.3724,31.3724,31.3724,1.99453,-7.18576,12.0524,-0.970121,-3.61011,-5.83154,63.6061,4.75696,4.27931,-0.569572,11.4771,-1.04112
0.0206979,0.00750727,0.779051,0.771984,87.4696,-54.3993,2.27649,-2.83765,314.164,-7.99001,-375.046,136.252,-13.3919,61.6721,10.3752,-30.0,24.0,11.543,371.802,-9.63713,-691.922,340.75,-33.2139,29.6374,2.39142,-18.0519,12.1362,-0.598121,87.4696,87.4696,87.4696,87.4696,-11.2147,-6.42471,2.98721,2.29719,-66.1795,5.28408,11.4102,-17.6804,-10.9169,1.35505,1.36652,-3.84092
0.0199338,0.00693927,0.779655,0.772298,41.4604,-9.88609,-7.46757,5.99978,333.587,-12.5937,-402.328,149.354,-10.5639,63.8275,7.69154,-30.0,24.0,10.3524,199.834,-2.05038,-374.538,202.189,-37.5974,34.116,-1.89442,-22.9634,24.0,-0.777104,41.4604,41.4604,41.4604,41.4604,-12.6123,-4.5546,1.89081,2.41234,-88.7706,3.97371,-5.59871,-19.5752,-12.1685,1.90952,0.559966,-3.30012
0.0190441,0.00633054,0.780199,0.772572,44.0028,-10.1819,-12.4648,9.09443,345.408,-15.1457,-405.878,144.611,-9.94878,64.5701,5.55375,-30.0,24.0,9.19924,-81.076,5.21668,256.432,-158.16,-41.8271,41.1139,-6.08235,9.54204,5.50131,1.43915,44.0028,44.0028,44.0028,44.0028,5.85479,0.414675,-8.34294,-1.73006,29.9935,-2.37866,-50.4868,6.2153,4.31077,1.60911,-7.89129,2.26831
0.0180387,0.00567898,0.780888,0.772809,142.88,-104.653,27.3462,-23.2457,-342.271,-13.1613,407.586,-156.953,-6.38164,-63.4138,4.56496,30.0,-17.1791,8.70026,321.801,22.3745,-401.589,152.888,-46.8699,61.8262,-11.2456,-30.0,24.0,5.67682,142.88,142.88,142.88,142.88,1.19999,3.93974,-13.5702,1.05448,-9.97937,0.141401,-78.6556,-1.9509,-1.26172,3.22624,-13.5183,0.398971
0.0169386,0.00498916,0.781192,0.773014,73.7474,-56.9885,23.9094,-20.6778,-342.631,-14.7712,402.718,-151.752,-0.219662,-64.1529,2.95064,30.0,-22.3278,6.45649,262.936,38.6851,-222.411,32.6079,-54.0158,67.0871,-15.3873,-30.0,24.0,6.35592,73.7474,73.7474,73.7474,73.7474,-12.4412,5.23675,-2.27064,4.49578,-79.3307,-4.3386,-18.0151,-23.1483,-12.7331,3.48383,-3.15459,-2.36416
0.0158513,0.00417632,0.781816,0.7732,-60.2325,34.8147,-0.300415,-2.94514,340.099,-18.7548,-380.081,127.372,0.682661,63.764,0.0259912,-30.0,24.0,2.92576,260.079,51.8927,-203.926,20.6156,-65.1417,64.5975,-18.6055,-30.0,24.0,3.10385,-60.2325,-60.2325,-60.2325,-60.2325,-17.9679,5.75201,1.60619,5.68868,-84.9501,-8.88761,-2.3338,-31.9965,-17.1183,4.22102,0.37385,-2.93599
0.0145039,0.00346788,0.782192,0.773387,-58.8224,32.5168,0.829937,-2.72023,340.634,-23.4674,-425.182,170.34,-2.158,62.7062,-1.04155,-30.0,24.0,1.20001,261.12,61.8566,-227.285,44.9038,-81.4179,67.3622,-20.7846,-30.0,24.0,1.38933,-58.8224,-58.8224,-58.8224,-58.8224,-16.1927,6.47348,-0.0883535,6.08614,-84.9483,-12.0682,-5.42238,-30.8776,-15.7713,5.06435,-1.57653,-2.78567
0.0128417,0.00262729,0.782751,0.773624,-57.3383,30.9819,1.91624,-2.35373,345.588,-28.3852,-395.109,140.586,-5.12738,64.429,-0.577559,-30.0,24.0,2.51877,258.493,69.2517,-220.986,43.6785,-94.2203,66.9407,-20.8295,-30.0,24.0,2.49584,-57.3383,-57.3383,-57.3383,-57.3383,-16.8527,6.18815,0.573815,6.0515,-85.7125,-11.9375,-4.90084,-31.6982,-16.3918,5.05779,-1.05267,-2.88764
0.0109349,0.00170124,0.783174,0.773891,-48.8946,25.5797,3.31122,-2.24805,337.733,-30.897,-402.103,149.225,-5.57869,61.8158,1.03827,-30.0,24.0,5.27415,262.29,74.9118,-217.044,37.757,-100.352,67.0408,-19.8575,-30.0,24.0,4.78947,-48.8946,-48.8946,-48.8946,-48.8946,-14.1224,5.77807,0.229734,5.79604,83.9153,-22.3538,8.73477,17.2573,14.6205,1.90921,1.28266,4.64602
0.00902564,0.000588545,0.783904,0.774234,-35.6892,16.9981,4.90326,-2.89418,312.418,-30.0259,-381.367,138.521,-4.07857,56.4664,2.29407,-30.0,21.5891,7.06189,272.545,79.3648,-242.964,49.9333,-102.287,67.2561,-19.5117,-30.0,24.0,5.69993,-35.6892,-35.6892,-35.6892,-35.6892,-13.481,5.30216,1.18105,5.56979,83.7848,-22.1011,4.98517,17.8513,14.8697,1.9941,1.11084,4.35744
0.00718333,-0.000493156,0.784763,0.774647,-142.709,121.419,-11.4107,10.0507,331.441,-29.0709,-393.875,135.345,-2.78733,62.7051,2.25469,-30.0,24.0,7.02647,242.685,133.297,-401.422,182.298,-144.411,6.09913,-15.7824,-30.0,24.0,-4.86585,-142.709,-142.709,-142.709,-142.709,-11.061,4.81859,5.71892,4.1638,78.3659,-23.9663,-3.13416,15.5572,13.7204,2.88126,-1.46793,3.47747
0.0053688,-0.00160986,0.785679,0.775128,-9.69994,1.31235,8.37121,-6.08988,338.139,-29.7966,-410.36,141.534,-2.8713,63.3458,1.3645,-30.0,24.0,5.45991,295.36,81.1384,-231.496,16.0882,-104.262,68.4823,-20.6818,-30.0,24.0,3.37793,-9.69994,-9.69994,-9.69994,-9.69994,-14.0741,4.95326,3.0003,5.46248,85.3797,-25.2508,0.317389,17.2827,15.1573,2.71824,0.147889,4.60691
0.00354352,-0.00277038,0.78664,0.775693,126.616,-118.782,23.007,-18.5705,338.143,-31.2851,-405.364,133.147,-4.54365,63.3367,1.61142,-30.0,24.0,6.04199,155.359,147.897,-346.634,178.245,-151.733,-22.1539,-16.837,-30.0,24.0,-6.25389,126.616,126.616,126.616,126.616,13.9461,6.74426,-2.74133,-1.08748,77.6961,-26.1573,-6.52234,15.6658,14.0429,3.46609,-2.13528,3.15692
0.00163335,-0.00395457,0.787647,0.776312,136.028,-131.58,19.5024,-16.5786,341.381,-33.2969,-430.567,151.968,-3.57446,63.6598,0.0529812,-30.0,24.0,7.02448,41.6257,145.39,-287.964,191.858,-149.218,-51.7128,-16.275,-27.1646,23.5112,-7.02011,136.028,136.028,136.028,136.028,13.9404,6.66275,-2.76626,-1.53594,80.5493,-27.4275,-6.6981,15.0897,14.0293,3.6391,-2.14184,3.62176
-0.000220339,-0.00517485,0.788575,0.776955,111.788,-106.093,18.676,-15.9391,340.457,-33.3772,-430.454,152.068,-4.66067,63.4762,-0.034188,-30.0,24.0,7.26294,-156.03,138.955,125.85,-34.3295,-146.652,-46.1824,-16.7409,8.79976,0.811527,-5.67893,111.788,111.788,111.788,111.788,2.17801,6.80543,-12.3885,1.1628,-7.3458,-14.2705,-75.2701,-3.3085,0.283004,5.48216,-12.3043,1.43956
-0.00205429,-0.00643305,0.789468,0.77762,137.32,-128.879,30.7912,-28.4203,317.764,-28.915,-417.384,153.819,-6.58492,59.2575,0.81068,-30.0,24.0,7.0632,-367.526,137.151,475.946,-210.711,-144.564,-65.3822,-16.6273,30.0,-24.0,-5.96478,137.32,137.32,137.32,137.32,0.498513,6.59881,-13.2771,1.26492,-7.85055,-13.3133,-79.84,-6.57861,-1.71856,5.78729,-13.2493,1.28224
-0.0038782,-0.00775293,0.790243,0.778289,-3.36126,-9.07122,2.60103,-3.41807,314.996,-28.5631,-415.76,154.102,-6.48355,58.6098,0.631708,-30.0,24.0,6.71135,-299.219,67.1182,371.317,-155.233,-98.1716,-50.5537,-19.8684,30.0,-24.0,4.34273,-3.36126,-3.36126,-3.36126,-3.36126,-16.0591,3.03128,0.818363,5.16564,-90.9847,-11.0538,-7.0887,-29.5944,-15.3953,5.12,-0.745057,-2.84385
-0.00566509,-0.00915387,0.790976,0.778917,68.5815,-72.3839,11.8606,-12.0025,-328.776,-25.9705,376.96,-151.063,-6.08923,-60.8206,3.20383,30.0,-22.8743,7.03265,-339.705,126.594,412.121,-169.415,-134.837,-64.2141,-16.7056,30.0,-23.4971,-2.31959,68.5815,68.5815,68.5815,68.5815,0.73086,4.19051,-12.8916,0.953193,-11.9042,-11.3532,-77.8661,-6.01234,-1.90291,5.48568,-12.514,0.819942
-0.00746426,-0.0108558,0.791554,0.779557,101.323,-102.517,17.414,-17.7916,310.278,-26.2578,-407.424,151.834,-5.196,57.1157,1.51482,-30.0,24.0,7.08307,-451.041,240.883,494.248,-169.83,-158.016,-77.9522,84.0,30.0,-24.0,-30.0,101.323,101.323,101.323,101.323,0.907182,5.42595,-13.1183,1.01103,-11.8824,-15.2865,-83.2606,-4.49884,-1.55797,4.95514,-14.2868,0.320661
-0.00912848,-0.0122433,0.792263,0.78001,94.9619,-99.9804,17.0931,-17.5542,310.481,-16.4122,-420.067,166.053,-13.4476,58.0426,-5.74637,-29.4535,24.0,7.2847,-396.783,237.752,451.086,-167.776,-153.997,-69.9203,84.0,30.0,-24.0,-30.0,94.9619,94.9619,94.9619,94.9619,0.896243,6.04339,-13.0712,1.16624,-12.1594,-19.721,-82.0119,-5.15915,-1.24283,5.69471,-13.9654,0.61404
-0.0106428,-0.0136214,0.793032,0.780424,99.8896,-106.827,17.3261,-17.7714,313.571,-19.7947,-410.959,156.9,-16.3187,57.625,-6.39205,-30.0,24.0,5.87365,-350.386,234.517,428.639,-180.624,-157.578,-62.1857,84.0,30.0,-24.0,-30.0,99.8896,99.8896,99.8896,99.8896,1.0919,5.91027,-12.9837,1.17808,-12.5677,-19.6864,-80.9266,-4.49675,-0.959915,5.62576,-13.6709,0.657651
-0.0123245,-0.0150169,0.793827,0.780823,98.217,-107.431,17.3034,-17.7159,312.984,-21.1899,-406.379,153.329,-18.327,56.9502,-5.33373,-30.0,24.0,7.69741,-299.823,232.491,373.238,-165.468,-158.869,-54.7971,84.0,30.0,-24.0,-30.0,98.217,98.217,98.217,98.217,1.2418,5.50706,-12.9595,1.07861,-12.5264,-18.166,-79.3514,-3.34834,-0.616554,5.26948,-13.4372,0.640207
-0.0139968,-0.0165678,0.79465,0.781257,97.0047,-108.137,17.309,-17.8532,312.408,-19.8927,-402.527,151.28,-16.5633,56.3337,-3.94599,-30.0,24.0,9.55358,-249.065,233.658,326.704,-157.238,-157.466,-47.2043,84.0,30.0,-24.0,-30.0,97.0047,97.0047,97.0047,97.0047,1.38088,5.35731,-12.9011,1.02295,-12.487,-18.2728,-77.962,-2.67988,-0.271927,5.14955,-13.1818,0.699342
-0.01557,-0.0178217,0.79544,0.781609,96.1679,-109.284,17.2093,-17.9515,311.898,-17.8551,-400.323,150.808,-14.2076,55.792,-3.8228,-30.0,24.0,9.56348,-197.72,234.569,285.827,-152.111,-155.654,-39.5121,84.0,30.0,-24.0,-30.0,96.1679,96.1679,96.1679,96.1679,1.56896,5.52669,-12.8108,1.07555,-12.9606,-20.6788,-76.5781,-2.53326,0.109352,5.38134,-12.9065,0.829878
-0.0171257,-0.0194442,0.796185,0.782069,95.4728,-110.509,17.0368,-18.1127,311.63,-16.8307,-402.194,153.836,-14.2804,55.1516,-4.94936,-30.0,24.0,8.43106,329.506,-18.769,-405.736,156.628,-2.24794,61.4781,3.80059,-30.0,24.0,8.06699,95.4728,95.4728,95.4728,95.4728,2.8577,4.2122,-12.6421,-0.130578,-2.65015,-5.46492,-65.0018,8.92159,1.61396,-1.06256,-11.1225,-1.27268
-0.0171284,-0.0206068,0.795058,0.782392,96.9871,-114.326,16.3847,-17.9067,-282.846,-1.16161,348.409,-140.63,-24.7799,-57.6439,-11.2003,30.0,-24.0,9.61368,239.474,174.59,-309.988,108.914,-157.579,17.5797,-16.7707,-30.0,16.2868,-22.1446,96.9871,96.9871,96.9871,96.9871,1.97735,6.2307,-12.5906,1.30331,-14.4136,-30.5121,-74.1612,-3.21867,1.27763,6.97761,-12.0507,1.47076
-0.0194369,-0.0219166,0.796174,0.782777,93.5699,-112.298,16.603,-18.7574,-293.584,-30.9832,381.801,-160.8,-6.40277,-56.4113,-3.63712,30.0,-24.0,5.83785,-53.1322,169.349,125.807,-109.818,-159.675,-26.2514,-13.9932,0.341093,-24.0,-18.0784,93.5699,93.5699,93.5699,93.5699,15.519,4.96309,-0.491441,-1.932,59.6329,-36.591,-0.592156,15.0681,14.3179,5.13531,-1.61117,1.26088
-0.0211479,-0.0232461,0.79702,0.783186,-2.43578,16.1975,-1.27789,3.68658,-313.719,-25.246,398.991,-171.617,-7.0274,-57.9171,-0.982454,30.0,-24.0,8.33029,-356.431,-18.9423,412.445,-154.778,-5.34542,-64.8381,5.76639,30.0,-20.1516,9.87653,-2.43578,-2.43578,-2.43578,-2.43578,16.6804,3.90179,-1.45921,-3.25024,-97.069,-14.0991,2.6305,-20.4877,-12.1869,2.87254,2.19301,-4.89539
-0.0221063,-0.0245015,0.797621,0.783641,-3.08462,17.7516,-1.79869,3.31216,-309.05,-13.1495,362.742,-145.587,-5.24631,-58.6578,-3.77566,30.0,-24.0,8.96816,-201.306,44.0913,201.504,-92.1892,-55.4949,-59.6249,-16.3806,5.74844,0.530997,4.47975,-3.08462,-3.08462,-3.08462,-3.08462,-0.664068,2.32789,-10.715,2.19547,-38.0517,3.63269,-51.8235,-6.41472,-5.171,2.42898,-7.79513,-1.85135
-0.0234381,-0.0256494,0.798965,0.784136,-84.0265,111.008,-17.7422,20.141,256.435,-11.1408,-377.967,147.604,-4.77837,47.388,1.25951,-30.0,24.0,3.22915,-218.108,70.8159,270.81,-141.486,-75.3272,-40.7069,-16.2692,18.5235,1.01022,-4.53191,-84.0265,-84.0265,-84.0265,-84.0265,0.51582,3.67007,-13.2745,0.204274,-3.04336,5.76707,-76.8507,0.449086,-1.28573,1.84764,-12.3358,0.829104
-0.0239691,-0.0266966,0.800008,0.784684,-87.6167,114.51,-18.2094,20.0595,298.942,-16.4018,-412.911,155.531,-8.09635,54.7083,-1.43208,-30.0,24.0,0.695826,154.194,74.0304,-262.833,86.6111,-85.476,-0.541777,-17.1578,-30.0,24.0,-11.0393,-87.6167,-87.6167,-87.6167,-87.6167,14.691,4.08256,-0.212939,-3.61726,89.5684,-9.14251,0.644358,18.8322,13.3423,-0.239632,0.239621,3.86349
-0.024786,-0.0276699,0.801281,0.785288,9.2788,-23.4058,-0.331653,-4.44644,-313.001,-22.1763,358.296,-141.196,-10.6985,-58.3781,-0.22235,30.0,-24.0,2.13381,322.843,54.907,-368.909,104.542,-67.3378,84.0,-7.43635,-30.0,16.7995,-6.2288,9.2788,9.2788,9.2788,9.2788,-1.70277,0.520507,11.6642,-0.486081,27.8863,1.32394,71.4688,1.01409,1.29226,-3.63152,11.1714,1.49131
-0.0259651,-0.0285832,0.801969,0.785926,80.5351,-112.905,14.8811,-20.9096,265.744,-20.4737,-363.19,154.719,-14.3399,51.0519,3.39733,-25.1262,24.0,5.52064,307.937,6.58235,-362.06,128.806,-39.7193,84.0,-7.14861,-30.0,21.901,0.754627,80.5351,80.5351,80.5351,80.5351,-1.46346,-0.313336,10.399,-1.90694,46.0233,12.3694,59.9178,3.44069,0.914889,-5.21416,10.2668,1.631
-0.0269302,-0.0293977,0.802726,0.786561,72.5338,-107.246,16.1755,-20.2874,264.03,-15.569,-347.225,159.661,-11.0931,46.0402,5.90925,-22.8441,24.0,7.55572,-451.427,7.71517,805.628,-394.473,-30.7394,1.98961,-20.2753,30.0,-18.2477,-28.483,72.5338,72.5338,72.5338,72.5338,-1.31878,1.71612,-12.0281,-0.506715,2.5034,34.3724,-70.8612,-1.78923,-7.89083,-3.93471,-7.37141,-0.62636
-0.0274582,-0.0300902,0.803293,0.787153,77.9017,-115.536,18.5651,-20.7993,-296.531,-15.8932,370.638,-108.257,-4.84607,-51.1573,4.13295,30.0,-24.0,6.569,-567.064,16.7223,556.457,-155.283,-31.6052,-84.0,-18.7038,30.0,-24.0,-30.0,77.9017,77.9017,77.9017,77.9017,-17.8802,0.530571,-1.04416,2.64277,-54.1877,27.4759,-12.8735,-20.5181,-17.2017,-3.64973,-3.26961,-1.63597
-0.0281276,-0.0306561,0.802633,0.78763,-0.950276,-24.3745,4.62454,-2.76552,312.293,-16.485,-347.033,152.853,-10.0289,56.4027,3.18546,-30.0,24.0,3.94188,-521.894,26.2407,571.845,-177.414,-39.3269,-84.0,-14.2465,30.0,-24.0,-30.0,-0.950276,-0.950276,-0.950276,-0.950276,-2.54806,3.18564,-13.204,0.388746,-6.75443,24.2506,-69.7955,-3.9351,-7.4894,-1.73518,-11.5357,-1.50972
-0.0286603,-0.0311114,0.802836,0.787989,78.9583,-115.138,19.8216,-19.1045,-301.99,-21.2112,433.558,-143.894,-11.7117,-50.7669,2.9163,30.0,-23.2611,5.34399,-576.481,48.7508,589.419,-171.591,-54.3935,-84.0,-2.4743,30.0,-24.0,-30.0,78.9583,78.9583,78.9583,78.9583,-2.4497,3.3545,-12.6118,0.437611,-4.86082,20.0121,-63.9175,-6.3753,-7.98078,-1.14063,-10.1147,-1.33507
-0.0294832,-0.0315303,0.802717,0.788254,79.0738,-111.861,19.1218,-18.1488,-277.339,-23.7754,408.169,-140.895,-11.8104,-51.5539,3.95516,28.598,-24.0,7.74934,-577.961,60.7295,587.593,-172.213,-61.3539,-84.0,3.49297,30.0,-24.0,-30.0,79.0738,79.0738,79.0738,79.0738,-1.35198,2.0253,-7.23499,2.32482,-39.332,16.5224,-33.0103,-8.47577,-8.39171,-1.12539,-8.1763,-1.61626
-0.0303905,-0.0319687,0.802817,0.788488,72.8839,-96.8758,11.9253,-11.671,-151.485,-22.2268,215.886,-84.7902,-8.74522,-35.9313,5.32822,3.92706,-24.0,9.02948,-588.12,59.7566,587.754,-184.85,-59.3892,-84.0,2.54701,30.0,-24.0,-30.0,72.8839,72.8839,72.8839,72.8839,-10.2606,1.18852,-2.96924,3.08182,-55.5762,14.9425,-17.6712,-6.66341,-7.19405,-1.33694,-4.35135,-2.63581
-0.0311928,-0.0324132,0.803419,0.788772,29.7066,-28.8055,-30.8467,15.2832,220.542,-18.3516,-292.378,123.7,-6.73207,38.6922,5.13098,-30.0,21.4017,8.40797,340.855,21.4066,-175.553,-81.5259,-40.8203,66.5221,-13.3579,-30.0,24.0,-3.68817,29.7066,29.7066,29.7066,29.7066,-12.6994,0.164337,0.760606,3.22329,-60.536,9.66891,4.44298,-1.00546,-2.79202,-1.92886,1.94851,-1.20201
-0.0316903,-0.032827,0.805571,0.789159,1.01087,-10.7016,1.54978,-3.82023,294.808,-15.4505,-344.37,115.685,-4.69461,55.6066,5.85832,-30.0,24.0,7.25052,-558.577,55.1945,567.054,-205.407,-53.4481,-84.0,-1.35886,30.0,-24.0,-30.0,1.01087,1.01087,1.01087,1.01087,-2.01604,2.0935,-11.4475,1.22046,-20.7906,15.8493,-51.3034,-7.26304,-6.86575,-0.794593,-10.5559,-0.588734
-0.0321788,-0.0331766,0.806485,0.789661,77.0781,-102.313,15.1276,-20.6855,-303.646,-14.1009,408.699,-168.006,-0.673673,-48.1907,4.0448,30.0,-24.0,6.14826,-574.266,25.4982,538.855,-168.299,-28.4819,-84.0,-9.36071,30.0,-24.0,-20.9158,77.0781,77.0781,77.0781,77.0781,-2.159,2.17426,-12.2983,0.0941444,-3.07722,17.6616,-62.7908,-7.53314,-7.25415,-0.65094,-9.51592,-1.19199
-0.0323952,-0.0334459,0.807859,0.790277,74.9265,-103.204,15.1211,-21.1656,-281.968,-12.6627,372.618,-148.569,0.0910429,-50.6585,3.04299,30.0,-23.8485,4.33626,-569.96,1.84404,547.18,-170.407,-8.2384,-84.0,-13.602,30.0,-24.0,-10.1893,74.9265,74.9265,74.9265,74.9265,-3.16304,1.75689,-12.191,0.183321,-7.10206,17.7553,-57.906,-11.8981,-9.89047,-0.770221,-7.43923,-1.38172
-0.0324839,-0.0336164,0.80894,0.790999,70.2737,-102.092,15.3592,-20.9704,-268.792,-12.056,326.718,-106.181,0.862043,-48.7326,2.68778,30.0,-24.0,3.43062,-557.376,19.1789,544.331,-170.087,-18.0952,-82.0378,-7.67256,30.0,-24.0,-12.8825,70.2737,70.2737,70.2737,70.2737,-10.0283,0.974028,-7.31151,0.393986,-15.4135,14.7125,-43.4059,-17.952,-12.8721,-0.502525,-5.33649,-1.03072
-0.0325902,-0.0337137,0.80958,0.791774,70.1507,-105.218,16.6988,-20.9666,-217.249,-12.736,297.919,-95.3588,2.06634,-41.8377,2.06883,30.0,-24.0,3.00611,-512.232,33.4982,526.901,-171.586,-27.3265,-75.4638,-2.82923,30.0,-24.0,-16.5824,70.1507,70.1507,70.1507,70.1507,-3.1774,1.72837,-12.2308,0.294333,-9.83859,11.3235,-56.068,-16.1467,-11.4691,0.335684,-6.5913,-1.01984
-0.0326857,-0.0337743,0.810095,0.792528,70.2558,-109.128,18.0783,-20.8991,-261.616,-12.6872,344.795,-101.759,1.86676,-49.1625,1.85878,30.0,-24.0,2.64166,-474.486,32.8445,507.032,-171.435,-25.4701,-70.5436,-0.915953,30.0,-24.0,-13.871,70.2558,70.2558,70.2558,70.2558,-1.70373,1.74367,-12.9733,0.306028,-10.5131,9.00196,-64.2357,-9.46214,-7.01671,1.04063,-10.7941,-0.995132
-0.0328325,-0.0338299,0.810374,0.793202,70.4613,-109.96,18.7035,-20.1094,-271.063,-11.4631,363.75,-112.18,2.56199,-49.8224,1.97717,30.0,-24.0,2.63612,-438.302,20.3606,479.808,-168.571,-12.8052,-65.1596,-1.16152,30.0,-24.0,-5.50507,70.4613,70.4613,70.4613,70.4613,-2.09326,1.38186,-12.7503,0.351262,-13.4138,9.50338,-64.5995,-8.69093,-6.68499,1.01844,-11.2937,-1.31196
-0.0329386,-0.0338801,0.810569,0.793831,71.0106,-109.205,19.1237,-19.4991,-266.32,-8.37478,394.101,-144.634,4.11495,-49.398,1.83183,30.0,-24.0,2.13969,391.661,4.34895,-396.398,116.2,1.64758,77.3327,-4.02551,-30.0,19.4636,1.80783,71.0106,71.0106,71.0106,71.0106,-1.87406,1.25506,-12.8653,0.309248,-13.1885,8.82319,-63.1809,-9.28137,-7.03252,0.937875,-10.3868,-1.27754
-0.0329544,-0.0338881,0.810803,0.794259,72.1443,-108.45,19.2537,-18.9641,-264.144,-5.31384,395.128,-146.745,4.98869,-49.8252,1.0035,30.0,-24.0,0.61197,-345.732,15.5908,412.483,-164.287,-1.90914,-51.2049,0.413082,30.0,-24.0,1.96465,72.1443,72.1443,72.1443,72.1443,-1.45656,1.34399,-12.8277,0.314315,-12.5107,5.88565,-63.6095,-7.73326,-5.59367,1.28464,-10.4975,-0.87753
-0.0328313,-0.0338484,0.810779,0.794642,73.169,-107.273,19.1088,-18.6037,-262.739,-3.87607,401.897,-154.571,4.59995,-50.1637,-0.043034,30.0,-24.0,-0.975669,352.208,2.6691,-389.21,135.176,8.17534,61.7491,-2.54457,-30.0,24.0,1.34293,73.169,73.169,73.169,73.169,-1.13459,1.14563,-12.7041,0.382499,-14.3603,5.02131,-61.7808,-7.08066,-5.08994,1.32779,-10.4046,-0.873636
-0.0326956,-0.0337534,0.810855,0.794932,74.4054,-106.147,18.7576,-18.4407,-261.716,-1.5923,401.962,-155.874,3.67207,-50.0829,-0.703909,30.0,-24.0,-1.65257,330.64,3.52184,-367.36,131.65,7.25116,49.9539,-2.52189,-30.0,24.0,1.77093,74.4054,74.4054,74.4054,74.4054,-15.8441,-1.05979,-0.22244,3.82764,-84.7549,4.99302,-5.7709,-24.1476,-15.4648,1.5236,-0.370451,-3.81973
