com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0173746,-0.0280294,0.95982,0.937758,39.8823,-113.702,19.6299,-19.3911,-280.239,-2.30761,398.99,-142.644,2.48242,-50.5753,-1.18789,30.0,-24.0,-1.75442,-338.232,0.307527,437.827,-164.507,0.300631,-59.7867,-2.23177,30.0,-24.0,0.246007,39.8823,39.8823,39.8823,39.8823,-0.25892,-1.87049,16.0462,-0.146854,10.4821,-7.98703,74.4533,-1.32243,0.975912,-0.482371,12.4687,-0.0477017
-0.0172562,-0.0281766,0.960101,0.938189,-120.117,94.8759,-9.83345,21.1519,-278.733,-1.30154,397.755,-144.025,2.16496,-50.6291,-1.42855,30.0,-24.0,-2.24376,-338.426,0.405895,438.429,-165.395,1.45734,-59.9371,-2.88518,29.8664,-24.0,-0.0623,-120.117,-120.117,-120.117,-120.117,-1.17565,-2.04835,16.7712,-0.199442,10.8257,-9.24026,74.8881,-1.6198,1.10334,-0.181195,12.5114,0.0357257
-0.0171425,-0.0282858,0.960434,0.938644,-111.574,84.9424,-8.99255,21.1504,-279.004,-0.278114,397.992,-146.726,1.91193,-50.9397,-1.57361,30.0,-24.0,-2.37037,-313.206,0.373327,396.588,-148.622,2.69084,-60.2716,-3.41932,25.1837,-24.0,-0.486985,-111.574,-111.574,-111.574,-111.574,2.12152,-1.08951,5.64937,0.226395,6.71386,-9.91561,69.1089,-1.61916,1.33982,0.0870405,11.6536,0.429464
-0.017005,-0.0283566,0.960644,0.93911,-47.7563,12.1897,1.26702,9.54144,-276.306,0.477948,391.095,-145.878,1.55345,-50.6523,-1.81375,30.0,-24.0,-2.68285,-284.472,0.729905,356.466,-136.427,3.06485,-57.5119,-4.09633,21.0412,-23.6128,-1.48699,-47.7563,-47.7563,-47.7563,-47.7563,10.0926,-1.90541,7.12442,-0.816559,81.8229,-14.41,7.0362,20.7556,14.5922,-0.538873,2.05018,4.20281
-0.0168525,-0.0283819,0.960873,0.939558,48.7492,-117.688,19.4537,-16.0373,290.491,6.70645,-337.498,136.485,1.91155,53.3258,-0.701082,-30.0,18.9738,-2.3023,-348.87,1.21688,428.593,-158.052,5.84526,-62.7367,-4.28918,29.6556,-24.0,-1.48896,48.7492,48.7492,48.7492,48.7492,4.48037,-0.880573,-15.8021,0.281814,-10.1206,-4.12844,-70.1547,1.64962,0.752604,1.79751,-12.2817,0.0620744
-0.0166966,-0.0283843,0.961252,0.94002,-32.3481,-1.10261,2.35086,7.29217,274.275,7.41058,-324.658,126.856,3.37411,50.9048,-1.19288,-30.0,17.3266,-2.51153,323.499,6.65592,-377.517,147.863,7.02534,61.749,-4.54175,-30.0,24.0,-2.34526,-32.3481,-32.3481,-32.3481,-32.3481,18.926,-1.0075,-1.20491,-5.04321,75.1061,-17.3597,3.13785,22.1768,15.8541,0.12199,-0.0590984,3.99982
-0.016465,-0.0283624,0.961808,0.940502,-38.5218,12.3682,0.443189,9.48299,292.66,10.2603,-341.051,123.866,2.70947,53.628,-1.18296,-30.0,16.1136,-3.27609,-354.553,2.91851,433.94,-165.021,8.71721,-58.9891,-5.55109,29.8495,-24.0,-3.31512,-38.5218,-38.5218,-38.5218,-38.5218,14.5249,-0.729489,-0.876917,-5.76554,79.7025,-18.7639,12.1247,21.3522,15.5995,0.271851,1.80159,3.58474
-0.0162225,-0.0283115,0.962327,0.941001,-96.1715,82.3216,-8.88975,19.8613,290.6,12.571,-347.456,125.446,3.30173,51.7795,-1.37825,-30.0,15.1197,-3.51165,-333.376,5.32607,401.743,-159.931,9.61364,-64.4865,-5.94039,26.1821,-24.0,-3.59694,-96.1715,-96.1715,-96.1715,-96.1715,12.2659,-0.989416,0.373339,-5.87669,17.7323,-15.7062,62.2088,1.48337,4.20371,1.18734,10.9649,0.135367
-0.0161596,-0.0282318,0.962529,0.941525,-104.942,97.9319,-12.7543,25.3155,-253.581,8.63074,327.026,-132.359,4.60807,-49.9944,-2.41468,30.0,-24.0,-4.21086,338.811,8.94416,-373.377,123.879,10.4405,63.7693,-6.46445,-30.0,24.0,-4.85308,-104.942,-104.942,-104.942,-104.942,15.8343,-0.740282,-4.51859,-4.17351,12.7169,-17.4785,71.859,2.82997,5.30728,0.703798,13.4061,0.633298
-0.0158282,-0.0281046,0.96352,0.942066,-90.2385,77.0629,-4.12388,14.4339,-277.58,8.81856,344.433,-133.504,7.78982,-51.1516,-1.95381,30.0,-24.0,-3.63923,368.325,6.51801,-454.182,174.093,15.8745,64.477,-7.64281,-30.0,24.0,-1.00829,-90.2385,-90.2385,-90.2385,-90.2385,15.1909,-1.73493,-4.28985,-6.65115,7.92221,-19.3879,69.6342,-1.02925,3.90413,1.94371,9.68823,0.516238
-0.0153299,-0.027961,0.963885,0.942565,-19.8138,-24.7985,7.10876,-1.8603,-240.163,13.6644,366.77,-174.637,9.55101,-37.4321,-3.51582,30.0,-24.0,-5.9195,343.313,12.9144,-384.13,133.319,14.6056,63.8168,-7.32155,-30.0,24.0,-5.31603,-19.8138,-19.8138,-19.8138,-19.8138,16.2617,4.97343,-4.88049,-8.42684,-76.7953,-13.588,5.36092,-17.027,-7.44363,3.64703,-0.225321,-0.950777
-0.0147223,-0.0277182,0.963975,0.943094,46.959,-108.053,14.9617,-11.0252,-229.535,14.6983,377.254,-184.898,11.6965,-29.8544,-4.69347,30.0,-17.3856,-7.79654,-341.715,13.6318,433.819,-174.55,14.9339,-59.903,-8.88574,30.0,-24.0,-6.11169,46.959,46.959,46.959,46.959,15.1034,-2.60163,-2.03272,-7.04796,16.393,-22.5522,65.5381,-2.37916,3.59528,2.46361,10.3449,0.698067
-0.0138961,-0.0274472,0.963797,0.943465,40.8577,-99.1858,13.7853,-9.17658,283.405,21.684,-393.196,170.072,12.1882,45.5045,-4.29227,-30.0,17.326,-9.54452,-352.809,13.0828,461.516,-185.321,15.8953,-60.6012,-9.6253,30.0,-24.0,-7.21345,40.8577,40.8577,40.8577,40.8577,5.8917,-2.57616,6.77259,-8.19531,3.11497,-26.3445,67.7936,-3.07179,4.2544,3.1603,10.2486,1.51509
-0.0130001,-0.0270153,0.963546,0.943809,3.78656,-39.0575,13.3401,-8.9626,273.77,20.2782,-346.725,129.849,11.4378,45.5759,-5.63507,-26.9788,0.550163,-10.8191,-353.928,11.7104,430.745,-158.405,15.7286,-58.7028,-10.2395,30.0,-24.0,-8.71474,3.78656,3.78656,3.78656,3.78656,4.11135,-2.47976,8.05693,-8.96785,22.0425,-30.5764,49.4082,2.40488,7.58449,4.21297,5.64824,0.862365
-0.0128775,-0.0265558,0.963462,0.944017,-25.1915,9.29883,5.59006,0.00351588,275.152,15.252,-383.184,158.083,11.2501,36.3014,-6.98368,-30.0,24.0,-10.7454,-355.533,8.15578,442.263,-171.206,15.4772,-57.6753,-9.97876,29.421,-24.0,-9.3958,-25.1915,-25.1915,-25.1915,-25.1915,14.785,-2.73768,-4.89348,-7.17231,54.3801,-34.0504,1.57668,14.5119,13.8649,4.4794,-2.88518,1.85534
-0.0120453,-0.0260297,0.964273,0.944165,-44.5433,50.7992,1.32222,3.92722,304.666,17.5835,-380.493,121.056,9.22149,52.3619,-5.24514,-30.0,14.9965,-8.75053,-344.346,11.1985,449.012,-204.579,18.8966,-53.8298,-7.97003,30.0,-24.0,-7.20834,-44.5433,-44.5433,-44.5433,-44.5433,-0.468378,-2.79791,4.80985,-7.70069,-24.7177,-26.5467,-57.1285,-3.88091,0.0862913,5.68412,-10.0065,0.252224
-0.0114836,-0.025624,0.965228,0.944348,72.7538,-113.906,13.3867,-13.6607,293.025,15.7449,-403.629,134.338,14.306,46.1479,-5.31456,-30.0,13.1335,-8.04296,337.423,16.1002,-393.028,123.4,21.7969,62.1638,-8.09444,-30.0,24.0,-7.13102,72.7538,72.7538,72.7538,72.7538,3.28554,-5.54155,2.7097,2.16877,12.5649,-34.1893,65.4883,-6.33748,3.82141,4.87846,11.1946,0.045154
-0.0105864,-0.0251293,0.966134,0.944677,20.226,-51.7816,5.30884,-4.26231,-271.259,12.1041,351.708,-169.569,12.1948,-51.6175,-8.17094,30.0,-19.9927,-10.7101,-348.687,13.7769,414.091,-185.683,18.796,-63.0014,-11.4616,30.0,-24.0,-10.7767,20.226,20.226,20.226,20.226,13.3955,-3.87193,-1.1582,0.773781,78.0774,-36.552,16.1522,11.5102,13.2628,3.85074,3.61299,4.25131
-0.00966639,-0.0245196,0.966977,0.945143,8.61062,-36.4098,5.62505,-4.44067,312.899,18.5584,-439.176,167.758,9.7619,52.2479,-6.02993,-30.0,24.0,-10.7349,-380.792,14.4803,400.97,-143.893,14.394,-66.818,-9.67479,30.0,-18.0621,-11.3475,8.61062,8.61062,8.61062,8.61062,10.7766,-4.53397,-2.12104,3.74181,83.3575,-29.2582,11.3361,17.2972,15.1564,2.37995,1.37424,4.37058
-0.00871545,-0.0238256,0.967426,0.945584,-82.4465,110.124,-7.18217,17.2061,292.824,18.55,-387.384,146.188,8.20895,54.2732,-4.60366,-28.3589,24.0,-8.67554,-374.499,14.3538,409.528,-153.105,11.5662,-66.8612,-7.06946,30.0,-18.4014,-9.75378,-82.4465,-82.4465,-82.4465,-82.4465,-2.75813,-4.08171,-5.78413,4.94623,-13.0648,-6.66443,-73.9769,-1.99055,-3.09395,2.36617,-12.845,0.555898
-0.00772072,-0.023088,0.967662,0.945989,-11.9773,22.8365,-0.0256902,8.44935,273.991,16.6419,-371.51,152.837,7.03618,53.0851,-3.9573,-26.8298,24.0,-6.7601,359.17,15.5796,-421.674,149.96,9.27841,66.6749,-4.83384,-30.0,24.0,-7.78804,-11.9773,-11.9773,-11.9773,-11.9773,-16.231,0.221171,2.4325,4.7587,-85.5515,22.163,-12.6431,-21.0625,-16.5391,-1.09164,-1.64315,-4.48771
-0.00651726,-0.0223249,0.967853,0.94637,-42.5545,59.5736,-4.3832,14.5413,-297.386,10.6457,384.514,-153.994,1.93843,-53.0662,-2.92416,30.0,-24.0,-4.05614,375.168,15.5173,-419.546,143.087,1.84141,69.5582,-1.27122,-30.0,24.0,-5.26614,-42.5545,-42.5545,-42.5545,-42.5545,-15.7661,0.125016,2.9751,9.36394,-74.4718,42.7242,-18.3467,-13.1022,-15.4275,-5.38444,-3.23742,-3.73581
-0.00509927,-0.021521,0.967839,0.946724,-11.096,22.0854,0.208834,9.177,-295.457,16.4024,375.681,-136.886,1.1816,-53.0854,-0.227322,30.0,-24.0,-2.00365,370.952,19.9819,-416.846,154.381,0.781091,69.4135,2.98854,-30.0,24.0,-2.07405,-11.096,-11.096,-11.096,-11.096,-14.5899,0.559836,2.45286,9.04644,-80.0634,51.5276,-13.653,-13.4729,-17.3975,-6.7642,-1.43559,-5.66913
-0.00334248,-0.0206396,0.967395,0.947016,-6.62765,16.0465,0.324888,8.18838,-308.751,23.3746,397.645,-141.156,6.01149,-54.5531,0.47254,30.0,-24.0,-2.50348,366.682,25.8735,-405.783,155.391,7.31412,69.1992,5.10285,-30.0,24.0,-1.30316,-6.62765,-6.62765,-6.62765,-6.62765,-15.0836,1.09851,2.62456,8.89006,-79.8807,50.5783,-13.6472,-14.5754,-18.0146,-6.71671,-0.721189,-5.85341
-0.00123536,-0.0196267,0.966839,0.947253,-5.4053,15.7057,-0.0988468,7.6589,-312.766,26.9965,402.963,-140.461,8.13879,-54.6913,-1.0698,30.0,-24.0,-5.39361,364.606,29.4334,-401.136,154.37,12.2277,68.8073,4.40292,-30.0,24.0,-4.37478,-5.4053,-5.4053,-5.4053,-5.4053,-15.6161,1.79117,2.74696,8.99285,-80.8443,47.674,-13.7497,-15.3148,-18.0291,-6.21763,-0.335645,-5.92485
0.001003,-0.0185134,0.966206,0.94745,-39.2759,60.3702,-12.2074,18.7263,-313.758,27.1302,409.025,-145.622,7.21895,-54.965,-2.3394,30.0,-23.0531,-8.13791,363.287,29.6265,-404.636,156.363,11.5892,68.2438,2.93875,-30.0,24.0,-7.63146,-39.2759,-39.2759,-39.2759,-39.2759,-19.5898,2.40876,-0.489332,3.20995,-14.3341,36.8486,-75.5378,7.06146,-5.53631,-5.84188,-10.4599,-3.28315
0.0032087,-0.0173352,0.965906,0.947601,55.8143,-68.9262,5.29858,-8.04455,283.646,31.8248,-351.422,142.627,5.71395,53.9135,-3.31188,-30.0,24.0,-7.95727,348.558,31.7447,-405.857,157.94,10.2445,64.7458,2.03579,-30.0,24.0,-9.55031,55.8143,55.8143,55.8143,55.8143,-18.9662,2.15412,4.34454,9.81019,-75.9202,40.3859,-25.2835,-4.24978,-10.3881,-5.47453,-6.59165,-4.12762
0.00531797,-0.0161269,0.965789,0.947708,43.741,-50.8636,1.44321,-3.49219,298.957,32.3518,-356.787,128.916,0.439079,57.191,-2.37599,-30.0,24.0,-7.75448,366.238,26.5617,-430.292,158.382,8.5653,68.356,2.21009,-30.0,24.0,-8.73637,43.741,43.741,43.741,43.741,-19.0206,2.52175,2.54169,9.89038,-81.2535,43.7011,-20.8719,-6.54563,-12.231,-5.68139,-4.58686,-5.47379
0.00742855,-0.0148912,0.966113,0.947819,43.7358,-49.7387,0.300303,-3.35463,288.766,33.6523,-368.589,137.839,2.3898,55.9443,-0.941929,-30.0,24.0,-6.34851,361.341,27.7104,-422.726,146.384,10.2941,67.3438,3.56755,-30.0,24.0,-7.78117,43.7358,43.7358,43.7358,43.7358,-18.6615,2.44789,3.92484,9.80006,-80.7874,43.9539,-20.0236,-5.80998,-11.7569,-5.79884,-4.899,-5.46852
0.00961934,-0.013622,0.966774,0.947991,43.1009,-48.1872,-1.07329,-2.633,286.448,35.376,-365.902,126.362,3.5891,54.6451,-1.03251,-30.0,24.0,-6.99528,358.145,29.0747,-415.022,134.772,12.624,66.9772,3.35795,-30.0,24.0,-8.52715,43.1009,43.1009,43.1009,43.1009,-17.7878,2.57021,6.19911,9.2833,-82.0525,41.3804,-19.1022,-5.65048,-11.14,-5.40818,-4.78688,-5.32641
0.0118949,-0.0121761,0.967839,0.948296,39.158,-43.5894,-1.52623,-2.50226,296.072,35.2234,-361.12,107.967,2.95911,58.7727,-1.81475,-30.0,24.0,-8.22995,-346.839,37.3866,382.638,-148.858,5.39641,-64.1551,-0.570107,30.0,-19.9057,-9.63796,39.158,39.158,39.158,39.158,-16.7621,2.52148,8.16195,8.8685,-84.2914,38.585,-15.9045,-6.00854,-10.7142,-4.89665,-4.54802,-5.27618
0.014039,-0.0109623,0.96903,0.948635,19.7223,-27.0661,-2.0364,-2.05349,299.233,33.8975,-391.193,125.849,1.63518,58.5882,-2.16605,-30.0,24.0,-8.57183,-344.485,36.5372,372.592,-145.911,3.83803,-63.3496,-1.29937,30.0,-19.5671,-10.2564,19.7223,19.7223,19.7223,19.7223,-15.6374,2.37693,10.2579,8.40171,-86.2701,37.366,-9.87325,-10.0438,-12.6371,-4.58907,-2.76332,-5.23993
0.0160943,-0.00960464,0.970412,0.949074,-10.8844,-2.22008,-2.37768,-1.36266,308.447,33.0273,-414.934,136.858,0.903127,58.9017,-2.07753,-30.0,24.0,-8.36197,-342.09,35.484,368.055,-143.648,2.57235,-62.6389,-1.22779,30.0,-18.7629,-9.9561,-10.8844,-10.8844,-10.8844,-10.8844,-14.1708,2.12898,11.9633,7.87205,-87.1596,36.9525,-3.41238,-16.2348,-16.0498,-4.37858,0.0894687,-5.36547
0.0180927,-0.00823374,0.971836,0.949571,-103.811,102.937,-17.4667,17.2921,322.577,32.3247,-444.866,159.302,0.631574,59.6016,-1.82748,-30.0,24.0,-7.85932,-339.675,34.2181,370.403,-142.407,1.90064,-62.3828,-0.349895,30.0,-17.4905,-9.15125,-103.811,-103.811,-103.811,-103.811,-9.03776,1.84023,15.4814,7.1797,-10.4774,26.0105,-73.9911,8.64132,-1.15011,-4.40237,-13.3682,-1.01316
0.0200674,-0.00669841,0.973172,0.950181,-109.313,104.922,-18.4964,18.7258,308.062,29.7627,-434.026,160.771,1.62667,56.9448,-2.2679,-30.0,24.0,-7.46024,320.654,30.8754,-422.652,156.754,4.2879,59.0926,-0.217365,-30.0,24.0,-7.76254,-109.313,-109.313,-109.313,-109.313,-4.52219,1.99586,19.4209,4.24325,-12.1132,24.8701,-75.6261,8.01133,-1.35068,-4.05738,-13.5651,-1.19104
0.0220446,-0.00526809,0.974323,0.950778,89.2339,-95.3024,17.8207,-16.6303,310.901,29.9516,-431.473,160.226,2.10343,57.4653,-2.55715,-30.0,24.0,-7.7729,323.104,31.1936,-419.941,154.91,5.38919,59.1934,0.00318967,-30.0,24.0,-7.42972,89.2339,89.2339,89.2339,89.2339,4.69608,3.28225,11.4862,1.27611,9.68308,18.5736,79.0038,6.61497,1.90867,-5.27515,11.9344,-1.28439
0.023665,-0.00353363,0.975504,0.951505,-90.1575,79.1815,-10.1274,11.1032,-311.347,25.7342,350.023,-149.556,1.7638,-57.1269,-1.21421,30.0,-21.1045,-7.48679,-320.378,28.9541,383.668,-156.014,6.07206,-57.5341,3.13469,30.0,-13.3029,-9.15356,-90.1575,-90.1575,-90.1575,-90.1575,-4.99493,11.4707,-13.7626,0.364585,-11.9757,28.5621,-67.6394,6.63618,-1.90026,-3.60632,-12.9783,-1.52198
0.0254566,-0.00237566,0.976446,0.951995,-105.837,96.6447,-18.0869,18.575,310.716,28.3697,-424.822,153.562,2.81014,57.021,4.05114,-30.0,24.0,-6.98485,304.691,18.5719,-370.199,121.602,18.402,59.6061,6.7722,-30.0,24.0,-9.21748,-105.837,-105.837,-105.837,-105.837,0.439617,-2.08627,-13.2481,0.61019,-10.6833,23.2285,-76.1686,7.01793,-1.54062,-3.67244,-13.5684,-1.21626
0.0273453,-0.000878826,0.977289,0.952624,-108.49,97.6914,-17.2487,17.7527,306.698,30.0815,-406.301,145.832,5.58583,59.1817,-0.521722,-28.1668,24.0,-5.45492,318.545,31.9437,-413.1,151.907,9.54246,58.3098,-1.3046,-30.0,24.0,-7.06182,-108.49,-108.49,-108.49,-108.49,-1.30154,-1.56988,-12.0621,0.935575,-12.5123,17.4044,-75.1155,5.63801,-1.29884,-2.54549,-13.6807,-1.0632
0.0291966,0.000630007,0.977808,0.953208,-41.0487,26.266,-6.23872,7.94406,264.15,27.7918,-321.308,111.874,3.11169,57.3916,-2.07831,-20.2735,24.0,-7.7298,318.75,28.2283,-418.71,159.361,6.29293,58.1014,-3.51553,-30.0,24.0,-9.6125,-41.0487,-41.0487,-41.0487,-41.0487,-9.93822,9.69812,7.26412,0.8934,80.2048,7.54645,-1.35175,20.3285,10.3943,-3.93115,-1.9676,1.85605
0.0307257,0.00210859,0.978368,0.953708,-19.2442,3.69043,-3.36627,4.16389,278.894,27.283,-325.189,115.806,1.14018,58.145,-1.1193,-19.296,24.0,-6.17848,-308.886,27.9775,408.168,-175.18,0.447231,-54.0465,-0.213916,30.0,-19.4251,-9.67225,-19.2442,-19.2442,-19.2442,-19.2442,3.93933,-2.24475,-10.054,1.35927,84.8926,5.7978,2.3452,23.6749,12.5602,-4.29129,-0.459177,2.72601
0.0321733,0.00352928,0.978566,0.954137,-17.8721,3.62512,-3.0224,3.4308,317.177,27.8216,-379.025,141.931,1.97852,60.6267,-0.697145,-25.9818,24.0,-5.60516,-315.875,28.0123,390.89,-147.641,0.604133,-58.2417,-0.118652,30.0,-19.6388,-5.67423,-17.8721,-17.8721,-17.8721,-17.8721,3.75019,-2.65496,-8.14497,1.34237,88.8741,5.53225,1.77883,26.8656,14.3105,-4.48221,-0.931712,2.90266
0.0339598,0.00489676,0.978621,0.954477,-14.3082,2.72109,-0.714845,1.71006,342.23,29.6756,-401.228,149.03,3.37868,64.3007,-1.30163,-30.0,24.0,-6.17077,-320.545,29.6136,416.002,-164.553,2.08561,-58.4463,1.03146,30.0,-18.1548,-4.8269,-14.3082,-14.3082,-14.3082,-14.3082,17.5663,1.55483,-0.163808,-2.26473,87.9601,6.77436,3.70103,31.1375,16.6016,-4.90703,0.908352,3.30104
0.0355243,0.00621911,0.978689,0.954785,-14.113,3.91978,-1.32861,1.839,343.992,31.4476,-404.666,155.336,1.79605,65.1174,-0.789159,-30.0,24.0,-7.46716,-324.352,29.1614,402.631,-155.234,3.62158,-60.961,3.69184,30.0,-24.0,-5.4316,-14.113,-14.113,-14.113,-14.113,17.2874,0.802621,-0.018004,-1.64461,89.4083,5.90641,3.60336,30.4406,16.3331,-4.81801,0.752698,3.43756
0.0369714,0.00750474,0.97854,0.955095,-11.4936,2.88577,-0.870763,1.24889,345.397,29.7498,-398.098,151.657,1.77811,65.4552,-1.73739,-30.0,24.0,-7.73938,-322.394,29.0853,385.08,-138.876,3.28063,-61.2072,3.35185,30.0,-24.0,-4.92893,-11.4936,-11.4936,-11.4936,-11.4936,17.3276,0.0210513,2.42105,-2.06096,90.0338,3.79687,4.73851,29.4448,16.093,-4.50282,0.681179,3.44604
0.0382452,0.00873013,0.978101,0.955386,-15.0141,7.46468,-1.65421,1.9147,346.529,27.4596,-410.524,163.537,2.17527,65.3332,-2.17602,-30.0,24.0,-7.09323,-326.935,28.5159,400.341,-148.974,3.39458,-60.1233,2.49902,30.0,-24.0,-4.19487,-15.0141,-15.0141,-15.0141,-15.0141,7.1323,0.981047,-0.936512,1.15539,91.9014,2.45972,2.64627,26.3733,14.5646,-4.09015,0.229148,3.34839
0.038164,0.00986561,0.9782,0.955642,23.0663,1.66477,5.397,-0.262637,347.597,25.5259,-398.674,152.607,4.60245,65.7252,-2.00992,-30.0,23.0243,-6.96625,-321.833,26.9695,402.071,-154.307,6.29534,-58.7055,1.47364,30.0,-24.0,-4.20527,23.0663,23.0663,23.0663,23.0663,-10.5604,2.55492,-8.09567,4.32247,87.4635,0.70044,-1.61959,22.6248,12.5793,-3.38864,0.237255,2.74764
0.0393873,0.010909,0.977963,0.955927,-96.082,91.4336,-17.5853,15.6882,345.997,23.5206,-380.316,137.52,6.7899,65.5775,-2.13755,-30.0,24.0,-7.40514,-311.08,25.2248,379.432,-140.142,8.68912,-57.618,-0.131063,30.0,-24.0,-4.81108,-96.082,-96.082,-96.082,-96.082,-12.6761,3.70047,-5.48365,6.52186,12.1724,3.12673,68.7507,-0.62792,-0.250284,-2.62268,13.404,-0.543361
0.0405183,0.0118559,0.978038,0.956274,-98.29,97.6775,-18.0221,15.5611,331.718,16.9853,-362.373,125.267,7.26838,63.9251,-3.19442,-30.0,24.0,-8.67717,-286.295,20.7862,337.393,-121.672,9.14937,-56.4012,-2.19874,30.0,-24.0,-5.53789,-98.29,-98.29,-98.29,-98.29,-19.4748,3.35813,0.80974,9.59883,15.7817,2.15687,71.8644,-3.41738,-1.62496,-2.45576,13.5056,-0.282717
0.0416475,0.0126996,0.978069,0.956709,-92.821,96.7588,-17.7342,14.6659,332.888,16.1257,-394.677,152.343,7.70514,63.6297,-2.88924,-30.0,24.0,-8.86281,-289.766,19.4014,357.543,-134.258,9.23124,-56.5897,-2.76248,30.0,-24.0,-5.81205,-92.821,-92.821,-92.821,-92.821,-19.2271,4.2062,0.486388,9.58578,15.6561,1.13756,72.5735,-4.22955,-1.92838,-2.14761,13.0665,-0.398782
0.0426775,0.0135123,0.978229,0.9572,-85.5191,93.6905,-18.1514,14.449,332.556,15.888,-396.904,149.864,7.75569,63.4813,-2.65352,-30.0,24.0,-8.84481,-294.52,17.3646,379.975,-149.074,9.86832,-55.2286,-2.94711,30.0,-24.0,-5.47687,-85.5191,-85.5191,-85.5191,-85.5191,-19.3626,4.60235,0.318369,9.45277,16.8292,1.34836,71.8393,-5.43048,-2.64585,-2.08466,12.824,-0.338694
0.043644,0.0140912,0.978425,0.957574,-85.5326,96.0686,-18.0215,13.7229,331.602,15.2012,-398.636,149.27,7.31604,63.1744,-2.39686,-30.0,24.0,-7.88502,-294.849,16.7655,401.353,-164.916,10.4217,-54.1594,-2.78323,30.0,-24.0,-5.3108,-85.5326,-85.5326,-85.5326,-85.5326,-19.2106,4.48752,0.336049,9.35735,14.0227,1.64542,72.4504,-4.10134,-1.98595,-2.15123,12.7694,-0.491196
0.0445472,0.0147207,0.978778,0.957948,-35.9319,49.8662,-12.0655,8.15396,331.766,15.8742,-401.773,152.007,8.59737,63.0759,-2.12826,-30.0,24.0,-7.52478,-298.015,17.494,381.059,-143.702,11.0702,-53.9676,-2.80627,30.0,-24.0,-5.72791,-35.9319,-35.9319,-35.9319,-35.9319,-19.094,4.20695,0.164128,9.41847,-37.5747,7.54799,29.5091,-16.5924,-11.0448,-1.3784,6.21683,-1.65088
0.0454666,0.0151742,0.979133,0.958226,-83.3648,93.3845,-20.5335,16.3751,347.624,17.9336,-401.839,151.388,8.14897,66.1283,-2.31959,-30.0,24.0,-7.49255,265.496,14.7399,-354.727,159.361,12.2076,36.3204,-3.59484,-30.0,24.0,-6.20963,-83.3648,-83.3648,-83.3648,-83.3648,-10.5621,3.52966,8.41864,8.12094,0.816279,4.97539,-77.8142,-1.25142,-2.98315,-0.383064,-12.5674,0.813666
0.0464169,0.0156408,0.979471,0.95853,-57.9116,80.0192,-16.9538,13.4214,330.024,14.7354,-383.902,153.519,6.35528,62.6892,-2.56992,-30.0,24.0,-6.74036,292.123,14.152,-372.361,171.908,9.61015,56.1296,-4.8462,-30.0,24.0,-6.97891,-57.9116,-57.9116,-57.9116,-57.9116,-18.7561,3.43682,0.172615,9.31266,-0.281959,4.90504,-73.4505,-1.32035,-3.00301,-0.227109,-12.0901,0.295555
0.0472777,0.0161287,0.979745,0.958867,61.6981,-12.3419,0.190416,-2.57392,322.058,13.0168,-355.173,131.44,5.78861,61.8566,-2.0492,-30.0,24.0,-5.8718,297.858,13.3499,-358.93,153.987,8.26853,55.6832,-5.24385,-30.0,24.0,-7.00322,61.6981,61.6981,61.6981,61.6981,9.30105,13.4703,5.93343,-6.05306,41.7558,-3.08612,28.0328,13.0095,7.68942,-1.2477,2.81634,-0.157877
0.0480378,0.0165329,0.980118,0.959211,24.541,28.4032,-7.16433,2.11584,268.811,13.3814,-307.673,107.006,4.78771,51.4943,-0.353042,-30.0,24.0,-4.14899,-310.648,16.4448,407.566,-157.244,4.66959,-48.5219,-3.90609,25.3637,-24.0,-6.51625,24.541,24.541,24.541,24.541,-0.865487,1.74614,1.21461,7.35494,-68.2532,7.05891,-14.7814,-8.94548,-6.96019,0.0339874,-4.33004,-2.34846
0.0486793,0.016888,0.980937,0.959639,17.5531,36.799,-9.89579,4.234,-339.078,8.42498,447.262,-196.094,6.04772,-53.2728,-0.45395,30.0,-24.0,-3.22308,284.744,9.41096,-356.869,139.542,6.69845,58.2768,-5.54876,-30.0,24.0,-5.79207,17.5531,17.5531,17.5531,17.5531,-18.7565,2.95676,-0.572194,5.22919,-70.7453,6.94357,-14.5678,-16.2911,-10.9463,0.380643,-3.53143,-2.29698
0.0497987,0.0172244,0.982768,0.96023,125.78,-62.0398,15.1793,-16.9606,-334.281,6.06612,416.898,-176.851,6.21124,-55.5256,-0.471196,30.0,-24.0,-3.33635,308.174,7.75887,-399.572,154.619,4.92907,58.9647,-6.31394,-30.0,24.0,-6.67107,125.78,125.78,125.78,125.78,17.8571,11.4231,-1.93518,-8.53179,14.0085,-2.9203,72.2315,-5.56425,-2.16061,-1.31116,12.4668,0.052263
0.0498805,0.0174312,0.983038,0.960784,15.1518,35.207,-10.3988,4.13112,-324.665,4.26292,378.048,-137.834,5.91914,-58.4522,0.759642,30.0,-17.7897,-2.09472,-310.191,9.23162,385.525,-143.194,-0.720191,-51.0669,-4.72438,30.0,-20.6602,-6.27596,15.1518,15.1518,15.1518,15.1518,-10.7684,1.71438,7.53313,3.19324,-72.7236,8.04142,-9.28443,-21.8148,-14.2538,0.523645,-1.91253,-2.47318
