com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0302196,-0.0273147,1.25382,1.23118,-3.21217,-26.2309,2.1442,-3.09478,-133.244,45.877,234.159,-91.6314,-78.6882,-0.0529582,-11.0401,4.03551,22.6375,-5.3607,-344.479,-30.3791,419.377,-153.424,-9.55059,-61.686,1.91562,30.0,-16.964,8.43837,-3.21217,-3.21217,-3.21217,-3.21217,-12.0233,3.45596,-5.34321,2.38046,73.4002,-5.34632,32.5974,13.9402,7.71309,-4.20955,6.94966,3.55099
-0.0301453,-0.0285276,1.25385,1.23169,-24.1422,5.30391,-0.0320126,3.31786,122.236,31.0781,-11.7884,-24.608,-70.4444,33.8255,-11.4795,-30.0,24.0,-5.76035,-343.243,-26.6647,423.051,-145.935,-9.72518,-61.3344,1.82028,30.0,-18.6042,8.36969,-24.1422,-24.1422,-24.1422,-24.1422,6.57866,3.70593,1.09615,-3.31142,-40.5227,15.2841,-12.4164,-18.7664,-14.7858,-3.18005,-2.32892,1.05688
-0.0313496,-0.0295194,1.25439,1.2322,67.3484,-111.145,17.752,-16.2351,302.195,33.4666,-368.058,181.529,-75.8251,38.8671,-7.67962,-30.0,24.0,-6.36644,346.463,-11.4987,-441.571,212.783,-11.5967,64.3848,1.64618,-30.0,22.6717,7.77875,67.3484,67.3484,67.3484,67.3484,-5.62328,4.5426,-10.3338,-0.236882,40.3665,1.27012,56.1311,0.219906,-1.30187,-5.89855,10.5392,3.77653
-0.0326279,-0.0304177,1.25445,1.23269,65.1781,-110.115,18.3227,-15.945,287.852,32.6727,-296.896,127.149,-74.7463,39.5307,-6.54171,-30.0,14.5108,-4.82203,-321.219,-15.5437,444.129,-152.991,-14.4597,-57.7192,1.48086,30.0,-21.2645,6.09884,65.1781,65.1781,65.1781,65.1781,-6.21844,4.41636,-10.0472,0.0750635,43.3462,1.89126,58.9246,2.73941,-0.214909,-6.12613,10.4069,3.48943
-0.0351347,-0.031214,1.25434,1.23316,-37.5889,-3.61247,3.2072,-0.830407,-256.489,39.3387,712.973,-367.503,-75.205,30.3001,-6.06814,20.1348,-24.0,-8.17686,-295.087,-15.4255,388.435,-119.539,-13.747,-57.0073,0.668704,25.558,-16.0865,6.0104,-37.5889,-37.5889,-37.5889,-37.5889,-0.210462,2.53431,7.29919,-3.66632,-7.9759,31.3807,-48.4256,-15.1503,-15.9886,-2.97343,-4.26694,-4.93123
-0.035112,-0.0318907,1.25437,1.23361,49.5135,-90.8271,17.0565,-15.5634,-36.1283,30.3833,140.758,-56.5889,-67.8879,-3.0121,-5.96658,-30.0,10.0204,-3.59,296.675,-12.1522,-327.988,138.474,-7.14939,55.1379,-0.0126779,-30.0,24.0,5.36427,49.5135,49.5135,49.5135,49.5135,-3.61834,3.47739,-5.0487,1.78645,24.6782,2.63978,32.7468,9.4824,3.87795,-4.32418,3.79793,2.4775
-0.0362202,-0.0324713,1.25446,1.23403,54.2573,-95.9067,17.3207,-17.6228,253.608,34.3358,-262.377,97.0046,-71.244,33.4859,-6.58389,-30.0,8.1326,-2.97695,274.841,-18.204,-334.24,138.999,-7.02344,49.2804,-0.125692,-30.0,20.1138,5.3654,54.2573,54.2573,54.2573,54.2573,-3.94339,4.03985,-8.84696,0.382713,29.6485,0.659908,49.5132,2.51165,0.175678,-5.18315,8.44943,3.61305
-0.037025,-0.0330085,1.25532,1.2345,-18.4684,-25.5414,4.02597,-4.45785,-236.46,51.6641,612.226,-327.612,-80.6191,31.9101,-4.03885,13.7645,-24.0,-7.22807,283.994,-18.4196,-359.859,146.764,-7.28865,49.8203,1.10802,-30.0,24.0,5.66321,-18.4684,-18.4684,-18.4684,-18.4684,-10.0967,2.95281,-5.61636,0.635512,63.5692,3.4828,32.9343,8.2331,2.12053,-3.70344,8.79248,-2.05771
-0.0377277,-0.0335278,1.25643,1.23502,47.035,-98.7961,15.5079,-16.7151,55.4791,28.1838,69.7876,-52.7481,-58.8115,17.6522,-11.0092,-30.0,24.0,1.03076,340.255,-10.1863,-394.425,142.293,-9.24878,63.6243,2.96155,-30.0,24.0,5.2426,47.035,47.035,47.035,47.035,4.44877,2.28582,0.1748,-1.32101,19.2231,6.04996,-30.5745,11.228,4.45974,-2.2816,0.884458,1.45515
-0.0382798,-0.0340071,1.2576,1.23554,-44.2214,-9.7148,-0.549993,1.22428,-200.089,46.3114,623.217,-343.743,-69.3642,37.1294,-8.13157,17.3777,-24.0,-3.46952,310.412,-16.8585,-347.447,115.757,-3.92839,58.2444,1.75461,-30.0,24.0,6.15981,-44.2214,-44.2214,-44.2214,-44.2214,0.119992,1.96505,4.61039,-2.84283,-12.6512,3.98918,15.8856,4.27346,0.787683,-3.40534,5.323,1.90935
-0.0387632,-0.0345131,1.25886,1.23603,49.5081,-112.975,16.9987,-15.9904,16.2161,23.0,37.2558,-0.337535,-47.4401,6.7171,-6.68038,-30.0,24.0,0.453854,321.78,-7.63575,-364.536,132.885,-4.99084,58.3732,2.15922,-30.0,24.0,4.11235,49.5081,49.5081,49.5081,49.5081,-5.73931,2.40964,-9.13275,2.06256,-8.70634,13.4241,-66.1105,-8.20302,-7.1539,0.830526,-9.43485,-1.87655
-0.0394533,-0.0350533,1.26076,1.23652,-30.9671,-31.4975,3.79306,-0.611495,-132.064,36.9817,509.185,-282.938,-55.7846,39.2507,-8.19854,8.32844,-24.0,-0.603108,322.128,-8.90093,-378.225,152.384,-3.17356,60.6186,1.22958,-30.0,24.0,4.39972,-30.9671,-30.9671,-30.9671,-30.9671,1.21258,1.69511,2.77036,-2.53589,-24.2424,3.32806,4.46076,5.08449,1.56371,-2.49998,3.37155,1.70666
-0.0393688,-0.0355955,1.26088,1.23701,22.295,-87.8095,10.5485,-6.203,-30.9351,-2.6782,141.983,-63.1922,-21.2658,-0.555461,-4.65167,-7.76437,-5.11447,3.5674,329.39,-4.01417,-338.868,115.907,-3.65204,63.1041,0.897745,-30.0,24.0,3.43242,22.295,22.295,22.295,22.295,6.30504,1.30202,5.83149,-2.05389,-43.8484,10.0341,-35.9413,-13.5242,-9.59805,0.939866,-6.52071,-2.19071
-0.0395903,-0.0361125,1.26159,1.23754,39.1622,-105.461,18.5825,-13.9904,-147.642,-2.94783,287.801,-129.216,-17.0576,-33.0275,-4.71038,30.0,-24.0,4.42884,316.443,-5.09422,-344.426,125.034,-2.61067,62.0773,0.548784,-30.0,24.0,4.45199,39.1622,39.1622,39.1622,39.1622,-1.92186,0.351488,10.632,-1.23516,-3.27406,9.55292,-62.794,-7.22574,-5.52664,0.656461,-9.08462,-0.0347219
-0.0397108,-0.0365563,1.26245,1.23814,-47.6117,1.89091,5.46148,3.34025,-373.772,14.4442,627.097,-261.716,-25.2915,-30.1254,-6.02649,30.0,-12.3704,4.51358,314.803,-4.52537,-335.416,116.123,-0.587094,61.0875,0.311826,-30.0,24.0,4.55062,-47.6117,-47.6117,-47.6117,-47.6117,-11.6556,0.0170068,3.78385,1.7801,61.3833,-0.239334,-19.1233,11.2392,6.0752,-0.778269,-2.45821,0.28576
-0.0397468,-0.0368941,1.26319,1.23881,-32.6916,-26.5918,6.69168,0.572829,-161.181,-1.16515,194.143,-33.5899,-10.334,-33.0844,-3.93999,30.0,-24.0,3.36263,-336.07,-7.8319,414.901,-146.403,-0.0583332,-59.4136,-1.29988,30.0,-14.6793,2.88622,-32.6916,-32.6916,-32.6916,-32.6916,-13.9071,0.459057,-2.06096,2.86117,79.9777,-9.73126,17.4044,15.7376,11.017,-0.998882,3.34025,2.89071
-0.0395859,-0.0371323,1.264,1.23957,-33.8424,-24.0726,6.67491,0.83804,-395.914,11.606,491.925,-129.04,-20.174,-48.1498,-6.16454,30.0,-24.0,5.00147,-337.516,-6.46701,414.466,-145.05,-1.73716,-61.7736,-1.38909,30.0,-16.947,2.59053,-33.8424,-33.8424,-33.8424,-33.8424,-15.6092,-0.332558,1.03676,3.7083,88.0716,-10.5168,-0.15922,20.8618,13.7129,-1.10273,0.497838,3.55064
-0.0395707,-0.0372961,1.26446,1.24029,-31.7461,-25.6866,7.31706,0.108853,-309.157,18.2927,469.249,-152.513,-24.3977,-21.6216,-7.99247,30.0,-8.84408,4.24748,-336.665,-6.63669,410.969,-142.204,-0.185604,-61.8904,-1.24939,30.0,-16.236,2.27881,-31.7461,-31.7461,-31.7461,-31.7461,-14.8364,0.2574,0.0352479,2.56489,82.8061,-13.4948,2.88255,14.2565,10.1677,-0.548797,2.63143,3.28861
-0.0395897,-0.0374116,1.26478,1.24093,-29.7764,-27.7104,6.98369,0.521405,-315.275,23.9052,470.938,-161.454,-30.5061,-35.0798,-10.1014,30.0,-22.7066,3.26764,-338.373,-7.85889,416.944,-141.695,0.4711,-61.8801,-1.30379,30.0,-16.3383,1.25066,-29.7764,-29.7764,-29.7764,-29.7764,-14.706,0.444556,1.0849,3.04234,80.9463,-18.0096,-1.979,14.9165,11.2547,0.373082,0.607626,3.34483
-0.0397079,-0.0375021,1.265,1.24147,-29.1303,-27.9216,6.33087,1.22104,-344.91,22.9127,369.594,-58.1807,-31.7575,-58.6891,-10.6217,30.0,-24.0,3.92294,-337.792,-9.87599,422.603,-141.45,0.257957,-61.694,-1.652,30.0,-15.614,0.899911,-29.1303,-29.1303,-29.1303,-29.1303,-14.4792,0.128442,2.2845,3.93419,78.6944,-20.9326,-7.57611,18.4553,13.9114,1.06989,-2.26693,3.53456
-0.039969,-0.037606,1.26523,1.24197,-40.6423,-11.0866,5.93344,1.49641,-318.188,24.5612,314.139,-26.8834,-31.9748,-57.6106,-11.0578,30.0,-24.0,4.90831,-337.318,-10.1085,425.932,-143.062,0.731788,-61.6245,-1.61003,30.0,-16.1642,1.16267,-40.6423,-40.6423,-40.6423,-40.6423,-13.173,0.0717294,2.51528,3.68494,70.3191,-22.2917,-8.89604,16.9325,13.1386,1.70022,-3.06825,2.75945
-0.0403265,-0.0377129,1.26538,1.24229,-38.9563,-0.64495,4.51443,5.31322,219.847,29.197,-262.387,118.951,-32.4325,39.6392,-10.9816,-30.0,-23.6382,5.4117,-334.783,-9.33065,412.961,-135.999,1.79962,-57.3999,-2.08015,30.0,-24.0,0.957584,-38.9563,-38.9563,-38.9563,-38.9563,13.6193,1.55802,0.694814,-2.24544,-80.9043,-10.5908,-6.81971,-18.1286,-9.3785,3.81711,-1.21466,-2.59352
-0.0407484,-0.0378737,1.26545,1.2426,-33.4597,-5.22618,4.90357,3.9689,276.752,30.7013,-505.511,300.85,-29.1956,40.4107,-10.7894,-30.0,7.05933,5.95811,297.885,-5.24142,-357.736,149.978,3.58252,52.2097,-1.88497,-30.0,23.5714,-0.10424,-33.4597,-33.4597,-33.4597,-33.4597,16.0158,1.54685,-2.03153,-1.69344,-92.1212,-14.6954,10.2928,-13.7784,-6.28219,4.0779,1.80098,-4.02466
-0.0410405,-0.0381324,1.26596,1.243,40.7004,-97.7165,16.2505,-12.1818,513.406,128.616,-531.184,159.156,-87.2062,84.0,34.5873,-30.0,24.0,-30.0,-308.273,-6.51207,374.998,-141.445,2.2476,-57.7123,-3.22949,23.4213,-24.0,-1.157,40.7004,40.7004,40.7004,40.7004,10.6605,1.24494,-12.0863,-2.91579,-46.1192,-21.8613,68.469,-3.23499,-3.00294,-3.50075,18.0404,-0.923327
-0.0411644,-0.0384224,1.26672,1.24345,-33.8705,0.504931,1.3436,6.85622,64.8989,14.9417,-237.291,153.489,-8.89499,1.31738,-5.55822,2.77686,-24.0,6.69904,266.679,-4.50545,-346.445,137.911,5.81183,50.1694,-3.33555,-30.0,24.0,-1.1083,-33.8705,-33.8705,-33.8705,-33.8705,8.74377,0.0249324,2.08878,0.25861,14.8185,-21.9196,19.5663,9.66096,9.31688,2.90245,2.14675,0.0655036
-0.0410395,-0.0387484,1.26809,1.24402,-104.164,79.279,-10.8487,20.0612,30.5978,11.3167,-221.345,168.99,2.50376,-0.299968,-0.340547,16.4744,-10.6925,6.068,-349.401,-2.64401,409.12,-166.55,4.51115,-58.4938,-4.20075,30.0,-19.6346,-1.70109,-104.164,-104.164,-104.164,-104.164,8.56421,-0.707684,6.11592,-1.65108,32.3616,-20.8622,38.6073,9.3752,9.68017,1.68201,6.69781,1.71944
-0.0405941,-0.0390267,1.26957,1.24469,-108.122,83.3185,-11.0314,21.8265,-330.815,5.435,166.623,77.102,19.2019,-51.3113,5.48713,30.0,6.07958,3.14291,-330.249,1.95248,410.793,-184.831,6.06517,-59.4374,-5.34992,30.0,-24.0,-2.78454,-108.122,-108.122,-108.122,-108.122,5.42302,-2.55233,10.9315,-0.716101,22.404,-18.7904,50.4647,5.72785,6.89437,1.28599,10.6548,0.449004
-0.0401999,-0.039218,1.2705,1.2454,-75.166,43.5976,1.13835,11.0701,-269.551,-2.41397,-30.3259,230.87,36.8778,-43.9024,5.86908,30.0,14.4045,3.23793,-331.745,5.5128,401.153,-162.718,9.50676,-61.4548,-7.37594,30.0,-24.0,-4.86135,-75.166,-75.166,-75.166,-75.166,6.89468,-3.06106,9.68637,-1.13174,48.2813,-20.3972,32.0503,8.14856,8.23437,1.41388,9.6462,0.90132
-0.039678,-0.0393132,1.27088,1.24605,-91.0067,60.9563,0.455847,14.2938,-17.5018,0.113141,-420.693,413.73,39.2937,-31.4814,3.22888,30.0,24.0,1.37856,-356.014,8.21182,456.939,-177.369,11.2044,-64.6121,-8.68642,30.0,-24.0,-7.05568,-91.0067,-91.0067,-91.0067,-91.0067,7.0522,-2.51788,9.0228,-1.7233,47.0351,-26.3961,33.171,5.98721,8.38365,2.52276,9.25541,1.88648
-0.0391789,-0.0393033,1.2706,1.24661,-29.5571,-0.202698,5.97671,9.80397,-50.9727,3.29318,-343.171,395.753,38.3889,-18.7166,2.23672,20.9077,24.0,1.05629,-336.004,5.7142,475.867,-190.153,9.59142,-62.1549,-9.81437,30.0,-24.0,-8.06968,-29.5571,-29.5571,-29.5571,-29.5571,8.88877,-2.75806,5.16713,-0.953924,39.7218,-29.8012,28.1679,7.55124,9.59129,3.67294,4.96545,1.08738
-0.0389952,-0.0391844,1.26964,1.24707,-86.618,68.816,-2.95933,20.4123,147.151,5.15398,-528.081,374.523,36.2354,-84.0,-6.59743,27.1593,24.0,6.87971,-356.472,7.15972,486.481,-184.987,10.9407,-64.0978,-9.20236,30.0,-24.0,-7.3847,-86.618,-86.618,-86.618,-86.618,8.17602,-4.93034,1.43854,2.46442,-36.5266,-34.9466,41.2105,2.01353,8.3238,6.73254,0.236359,-1.90368
-0.0389953,-0.0389714,1.26839,1.24741,5.19747,-47.953,8.85924,1.23622,-66.4662,14.5863,-263.736,295.643,33.3344,-38.5,0.481298,30.0,-13.4133,3.34628,-348.39,4.90538,458.324,-164.887,14.5534,-58.5831,-7.92111,30.0,-24.0,-6.13722,5.19747,5.19747,5.19747,5.19747,-1.25179,-2.9461,0.319749,0.982427,-88.8818,-27.3602,5.84366,-10.8052,-1.49699,6.09695,-0.653257,-0.385161
-0.0389563,-0.0386868,1.26735,1.24765,-73.5093,76.7823,-7.22823,21.3467,389.062,13.4316,-1094.01,677.312,32.1728,-58.039,-3.46436,-30.0,24.0,1.45273,356.837,11.0533,-373.603,135.446,15.3209,67.3035,-8.55453,-30.0,24.0,-7.86852,-73.5093,-73.5093,-73.5093,-73.5093,8.5557,-3.53107,-4.33926,-1.37731,-46.6569,-40.5075,29.1824,-1.86104,8.29426,7.37651,-4.22402,2.43486
-0.0387285,-0.0383041,1.26648,1.2478,-72.6684,82.3346,-3.99754,14.5413,393.111,15.7275,-1105.52,664.692,31.0657,-57.4218,-4.5904,-30.0,24.0,2.33456,-335.669,7.81067,436.285,-186.781,17.0439,-58.0996,-9.01576,30.0,-24.0,-8.30904,-72.6684,-72.6684,-72.6684,-72.6684,5.49318,-3.05832,-7.90363,2.81741,-25.0963,-48.8763,51.9647,2.36383,12.4012,8.37697,-1.94644,1.20722
-0.0382681,-0.0379621,1.26604,1.24794,81.0597,-119.073,16.0227,-15.7466,-98.556,17.8672,16.435,28.4263,35.0409,-25.5502,-3.36031,30.0,-24.0,0.348618,-353.47,8.59367,417.154,-163.089,17.8858,-56.1206,-9.30291,30.0,-24.0,-8.79533,81.0597,81.0597,81.0597,81.0597,2.77621,-2.42977,8.59187,0.294917,-24.8682,-38.0067,-44.1784,-0.708777,4.39728,7.09904,-4.95423,1.40524
-0.0376282,-0.0375193,1.26598,1.24812,-78.3783,103.272,-13.0305,21.5388,234.93,23.4517,-575.493,323.026,32.3431,-0.762971,-3.9236,-5.69637,2.08861,2.62459,347.221,15.3146,-398.679,127.704,17.551,65.5214,-10.6542,-30.0,24.0,-10.7667,-78.3783,-78.3783,-78.3783,-78.3783,3.93754,-2.08645,-6.76928,0.0911267,-12.2197,-39.7914,42.0035,-7.87573,3.63199,7.0046,2.24704,-0.603368
-0.0366627,-0.0369954,1.26624,1.24835,-39.3055,49.1614,-3.87409,9.73337,3.38524,17.7519,-246.174,167.784,27.3858,-49.8134,-4.05881,30.0,-11.3765,3.19701,-344.157,10.8433,403.959,-174.041,16.4423,-61.9064,-11.3,30.0,-24.0,-11.1311,-39.3055,-39.3055,-39.3055,-39.3055,-6.64676,-2.50716,-0.986925,2.73622,37.8645,-48.8476,13.8177,7.17663,13.3331,8.24094,-1.08462,0.330158
-0.0357157,-0.036356,1.26642,1.24869,-13.2253,21.8786,-1.80499,7.28466,-251.525,2.79878,209.753,-35.4377,36.7129,-41.3537,1.18433,30.0,0.308668,5.14375,-373.636,8.70424,414.111,-149.611,14.5532,-65.6444,-9.12986,30.0,-13.4036,-10.6022,-13.2253,-13.2253,-13.2253,-13.2253,-5.72014,-3.05598,-0.830342,2.77751,35.1033,-36.5118,10.2833,11.4707,13.1596,6.88286,-0.644549,-2.10116
-0.0347685,-0.0356644,1.26678,1.24908,-14.6037,24.9908,0.105853,5.30564,-302.596,-16.4548,398.269,-168.774,49.0255,-22.7694,5.85096,30.0,-24.0,3.32544,-375.758,12.143,410.838,-149.74,12.7532,-66.2286,-6.86716,30.0,-18.073,-9.05912,-14.6037,-14.6037,-14.6037,-14.6037,-5.45055,-2.35941,2.11013,0.712224,31.9929,-13.3039,-10.8093,2.85498,3.59369,4.43739,-5.30541,-3.55999
-0.0327069,-0.034844,1.26692,1.24946,-14.0648,27.4481,-2.23862,8.68926,-163.626,-85.1145,295.997,-151.105,91.1256,0.852167,11.7397,30.0,-22.8153,2.58296,-366.122,14.3904,407.893,-148.791,8.8613,-66.5062,-5.05949,30.0,-19.695,-8.26686,-14.0648,-14.0648,-14.0648,-14.0648,-11.4857,-1.08174,-2.9622,2.54088,74.7149,6.06187,21.4863,18.4858,10.8698,-2.31494,11.207,2.43423
-0.0327258,-0.0341303,1.26701,1.24975,-8.95785,22.9402,-1.18816,7.14174,-400.989,-80.1988,595.357,-266.387,80.5601,-42.1406,15.05,30.0,-14.1414,-3.52447,-376.101,15.6034,423.72,-156.971,0.512956,-69.0087,-1.93227,30.0,-21.024,-6.33047,-8.95785,-8.95785,-8.95785,-8.95785,-17.4803,-2.96516,0.735767,3.52788,104.724,33.7995,2.22096,33.3314,13.8391,-8.19874,3.23131,2.97577
-0.0317323,-0.0332913,1.26687,1.25004,16.226,-30.0385,2.95786,-3.01338,-433.438,-85.6093,610.6,-263.956,86.0609,-55.2617,17.2351,30.0,-24.0,-0.899327,-369.648,17.3002,416.289,-149.94,-1.90952,-68.0914,-0.0314423,30.0,-20.2308,-2.4871,16.226,16.226,16.226,16.226,-17.9218,-3.84376,1.27204,3.83278,106.507,40.3061,-0.320896,38.0266,15.4482,-9.43465,2.12446,2.87448
-0.0306533,-0.0324176,1.26652,1.25031,14.8128,-26.8286,2.65887,-2.98587,-434.868,-84.2332,586.185,-242.267,89.8834,-59.4132,17.642,30.0,-24.0,-0.730246,368.024,17.2775,-426.287,154.973,3.11594,68.2659,0.114811,-30.0,24.0,-0.669013,14.8128,14.8128,14.8128,14.8128,-17.9876,-4.10934,1.31091,3.93438,106.036,39.3255,-0.187833,38.6855,16.1012,-9.35512,1.76474,3.07052
-0.0294466,-0.0315265,1.26615,1.25055,14.1603,-25.059,2.24278,-2.95851,-424.771,-78.3335,555.626,-223.333,86.1445,-61.4227,16.2169,30.0,-24.0,-2.34698,366.332,19.1035,-424.629,155.346,5.0626,67.8215,-0.283366,-30.0,24.0,-1.36591,14.1603,14.1603,14.1603,14.1603,-17.7852,-3.98905,1.20956,4.07411,104.337,34.0251,0.6779,37.8139,16.5455,-8.55265,1.52854,3.36337
-0.028144,-0.0306174,1.26561,1.25074,13.1343,-23.0282,1.7265,-2.92519,-417.56,-76.3358,520.576,-197.788,82.6782,-63.0687,15.4816,30.0,-24.0,-3.09432,364.716,18.32,-422.846,155.284,4.80545,67.5788,-1.28677,-30.0,24.0,-2.83962,13.1343,13.1343,13.1343,13.1343,-17.4837,-3.94807,1.1784,4.17859,102.48,29.5001,1.08264,36.6616,16.8,-7.71032,1.19811,3.60448
-0.0268795,-0.0296303,1.26506,1.25087,11.7323,-21.2324,1.26263,-2.91839,-411.641,-75.138,490.092,-174.928,80.3344,-64.4292,15.4411,30.0,-24.0,-2.48448,363.205,16.9285,-421.57,154.342,3.94315,67.3788,-1.71009,-30.0,24.0,-3.39611,11.7323,11.7323,11.7323,11.7323,-17.2889,-4.04207,1.24777,4.19709,101.312,26.6763,1.08369,35.7653,16.9323,-7.16273,0.929983,3.82955
-0.025698,-0.0288465,1.26451,1.25092,9.96482,-19.5697,1.04458,-3.02542,-405.488,-70.5069,488.776,-179.641,76.1935,-65.5908,14.9885,30.0,-24.0,-2.40807,361.936,16.1813,-419.292,153.014,3.61717,67.1283,-1.79417,-30.0,24.0,-3.1448,9.96482,9.96482,9.96482,9.96482,-17.3826,-3.98187,1.50488,4.14457,101.282,24.1554,-0.7327,34.704,16.7512,-6.7287,0.530784,3.95522
-0.0245855,-0.0279232,1.26395,1.2509,8.7257,-18.892,0.760483,-2.90266,-398.224,-63.5483,479.431,-178.352,69.9806,-66.6542,13.8317,30.0,-24.0,-3.32944,359.815,15.2711,-417.462,153.313,3.62106,66.7674,-1.95864,-30.0,24.0,-3.10457,8.7257,8.7257,8.7257,8.7257,-17.2318,-3.7875,1.71977,4.16667,99.8847,21.0804,-2.19674,33.8174,16.6803,-6.22802,0.04464,3.94894
-0.0235109,-0.0271939,1.26343,1.25084,91.6119,-110.189,15.6885,-18.746,-323.83,-41.9679,386.767,-149.148,10.1002,-63.1132,-4.72979,30.0,-24.0,-5.88617,358.298,13.653,-415.467,153.874,3.26791,66.4949,-2.28016,-30.0,24.0,-3.31417,91.6119,91.6119,91.6119,91.6119,-5.47848,5.94605,-5.32217,6.47812,31.908,-36.7072,37.1357,17.9426,16.2102,2.79765,0.715385,3.64474
-0.0224171,-0.0263712,1.26281,1.25077,11.1828,-23.0851,0.438205,-2.73528,-226.051,-47.5092,292.345,-124.729,53.7179,-41.0531,13.6049,23.4045,-15.6847,-3.46057,339.14,17.0218,-400.722,153.758,-1.10408,63.0997,0.134358,-30.0,24.0,-2.50169,11.1828,11.1828,11.1828,11.1828,-14.0637,-3.2118,-2.28567,3.25763,86.5813,18.6438,19.3748,28.1462,14.0132,-5.82042,5.01356,2.72989
-0.0217209,-0.0257108,1.26254,1.25071,2.17572,-11.1488,0.114846,-2.43517,-392.026,-62.3293,586.303,-283.555,66.2768,-66.1275,13.9675,30.0,-24.0,-3.34487,357.185,11.4528,-413.049,152.842,3.16088,66.5639,-1.13638,-30.0,24.0,-1.79829,2.17572,2.17572,2.17572,2.17572,-17.433,-3.75952,2.61989,3.93999,99.5331,20.0399,-7.43073,32.2107,15.8244,-5.74569,-0.394417,3.70609
-0.0208686,-0.0249139,1.26228,1.25065,-3.31372,-2.76236,-0.445016,-2.63664,-395.302,-75.9966,605.813,-297.797,78.6694,-66.0881,16.6003,30.0,-24.0,-2.46076,345.721,12.511,-403.838,149.237,3.07426,64.3002,-1.124,-30.0,24.0,-1.71469,-3.31372,-3.31372,-3.31372,-3.31372,-14.1494,-4.35529,5.06967,3.61186,78.4369,25.165,-21.3859,32.6782,15.0462,-6.03763,-1.04718,3.58895
-0.0199482,-0.0241512,1.26196,1.25065,14.6999,-24.8853,1.22297,-5.52755,303.88,-144.367,-140.831,-63.0821,132.603,84.0,21.8883,-30.0,24.0,10.3152,316.848,15.2312,-389.621,142.652,4.01709,58.5944,-0.749217,-30.0,24.0,-1.07093,14.6999,14.6999,14.6999,14.6999,2.31894,-0.0923188,-8.82714,-0.668909,-51.1197,33.9016,-24.5003,8.48363,0.443359,-3.68496,-8.36106,-0.0929628
-0.0186566,-0.0233461,1.26193,1.25075,8.30556,-15.6102,-1.42229,-3.0131,-402.905,-116.978,608.637,-321.195,120.07,-65.0043,18.7671,30.0,-24.0,6.06999,342.609,22.1906,-406.867,132.853,3.67385,64.803,0.775386,-30.0,24.0,-1.51751,8.30556,8.30556,8.30556,8.30556,-15.4735,-4.84705,4.07595,3.6607,-79.9778,44.3067,0.364072,-13.6764,-15.2692,-4.96904,2.80633,-5.4795
-0.0169702,-0.0224336,1.26231,1.25097,4.92082,-16.8331,-0.860441,-3.24873,253.301,-232.473,-90.8484,-98.7809,183.154,84.0,-1.98743,-30.0,24.0,24.7046,343.106,25.2937,-417.034,136.02,7.91635,63.9241,-1.18507,-30.0,24.0,-3.3865,4.92082,4.92082,4.92082,4.92082,0.633346,2.55086,-3.76098,0.778326,-45.5131,22.5912,-13.0627,4.42864,1.85734,-1.50959,-2.92944,3.76501
-0.0148984,-0.0214403,1.26248,1.25129,6.47998,-19.0149,0.634561,-4.59827,101.285,-153.136,-321.317,168.766,154.473,-40.723,17.9767,-30.0,24.0,7.91249,341.503,26.6882,-407.0,130.972,7.51109,63.5827,2.08903,-30.0,24.0,-7.47666,6.47998,6.47998,6.47998,6.47998,-3.96205,0.744248,-12.4617,0.343158,-62.8175,36.7405,-37.7788,-4.35772,-6.04321,-1.86057,-12.0594,0.42268
-0.0127944,-0.0203534,1.26258,1.25168,-75.0181,75.7631,-11.3066,11.0486,8.64102,-152.231,-197.557,122.295,164.122,-47.4132,16.294,-18.8093,24.0,9.97901,345.56,30.6912,-431.548,151.638,7.08276,64.0428,-0.182362,-30.0,24.0,-6.85913,-75.0181,-75.0181,-75.0181,-75.0181,10.944,-0.694821,-0.934444,-3.60591,41.922,25.2925,34.4785,20.3974,11.1712,-4.57375,0.290415,3.05292
-0.0105821,-0.0191679,1.26246,1.25203,98.7809,-103.34,17.093,-17.3909,-145.018,-172.7,83.5267,-10.9594,172.456,-50.6498,15.0993,8.52084,24.0,11.5774,-320.582,34.2345,370.113,-149.39,6.03446,-58.6276,-2.21193,30.0,-20.7995,-7.91708,98.7809,98.7809,98.7809,98.7809,1.95848,-3.66478,9.57758,-0.209634,-23.1534,26.589,-54.6061,2.95729,-0.527385,-0.643211,-11.3804,1.46014
-0.00820841,-0.0178973,1.26223,1.25236,97.5528,-99.6086,19.8913,-18.7798,-337.07,-171.662,506.281,-270.893,171.53,-59.945,15.6602,30.0,-24.0,11.9559,320.639,34.3622,-408.52,146.703,6.40637,59.7271,-0.967896,-30.0,24.0,-9.59315,97.5528,97.5528,97.5528,97.5528,-1.72685,-4.37571,15.4388,-0.777639,-6.1313,28.8241,-88.1708,2.11144,-1.92936,0.00747463,-13.4392,0.722293
