com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.00303849,-0.0228245,0.865539,0.84197,-22.5181,23.084,1.58657,3.62717,-854.367,-7.32567,1195.39,-409.494,-26.4681,-84.0,-16.2664,30.0,-24.0,-30.0,266.382,-18.2784,-227.88,71.0555,-19.205,60.0056,-3.41856,-18.9636,24.0,0.274077,-22.5181,-22.5181,-22.5181,-22.5181,-19.7906,2.17583,0.0366563,4.45258,-14.7015,48.0055,-22.3086,-18.8571,-21.1289,-5.85517,-1.84794,-8.45758
0.00227413,-0.0234316,0.865736,0.842488,-99.407,110.892,-4.80232,12.9703,-544.528,-8.11367,943.267,-389.045,-31.3073,-0.295913,-0.134019,30.0,-24.0,-5.21466,319.05,-18.0802,-302.963,108.881,-16.3059,60.1851,-4.20038,-30.0,24.0,0.246574,-99.407,-99.407,-99.407,-99.407,-8.74425,2.76306,-8.83657,4.59458,16.4013,44.7503,-59.2966,-2.91069,-11.2896,-4.57977,-10.0679,-7.2791
0.0015097,-0.0239197,0.865257,0.842879,-29.5945,40.8029,-0.360664,8.25731,-85.9273,4.74622,308.228,-92.1369,-38.7462,84.0,-0.307912,-30.0,24.0,-5.56285,338.704,-16.4833,-315.165,116.828,-16.9878,68.4182,-5.15763,-30.0,24.0,-1.03073,-29.5945,-29.5945,-29.5945,-29.5945,-19.3927,1.47919,0.228796,4.85929,-35.0516,43.3152,-42.7517,-17.9099,-20.6828,-4.83104,-1.64281,-8.32919
0.000779587,-0.0243156,0.864562,0.843156,-86.3567,106.747,-9.29617,18.3284,-535.453,6.53927,1000.71,-427.233,-39.0581,1.84624,-1.55712,30.0,-24.0,-2.9545,335.688,-16.6085,-297.133,102.281,-15.7245,69.8256,-5.22967,-30.0,24.0,-1.15261,-86.3567,-86.3567,-86.3567,-86.3567,-9.70958,2.04816,-9.16261,4.83458,-9.77189,38.1374,-76.0159,-5.35023,-12.1531,-3.2784,-10.4343,-7.084
8.99894e-05,-0.0246704,0.863951,0.843333,-49.994,72.8454,-8.8805,16.0279,-61.2638,17.6963,279.998,-86.7209,-44.8075,84.0,-2.94743,-30.0,21.5361,-1.5022,337.576,-15.0817,-272.144,68.7487,-15.5648,62.878,-4.77544,-30.0,24.0,-1.09634,-49.994,-49.994,-49.994,-49.994,-18.6046,0.779152,0.615198,5.45466,-29.4129,34.3073,-35.3502,-19.1217,-19.8272,-3.21072,-1.29996,-8.741
-0.000555913,-0.0250163,0.863628,0.843424,-21.3977,46.0549,-6.70809,11.6126,21.515,20.708,252.789,-156.939,-44.5283,84.0,-3.88328,-30.0,-1.10387,0.0171617,349.719,-14.7323,-287.16,52.8702,-12.9282,63.8707,-4.22394,-30.0,24.0,0.0607152,-21.3977,-21.3977,-21.3977,-21.3977,-19.0343,0.567648,1.31087,5.51875,-53.7437,30.3478,-17.6872,-21.1305,-19.9317,-2.65483,-0.600808,-8.79043
-0.0011453,-0.0253586,0.863634,0.84347,-62.4368,94.4539,-13.4724,16.8356,-354.73,18.8218,722.681,-351.808,-38.9407,20.0393,-4.57428,8.45937,-24.0,0.952263,346.258,-13.9976,-295.733,44.0975,-9.62021,63.5686,-3.58801,-30.0,24.0,0.761978,-62.4368,-62.4368,-62.4368,-62.4368,-10.3159,0.927923,-6.35013,5.61945,-20.0701,27.13,-46.3577,-9.53992,-12.039,-1.56818,-8.00655,-7.95704
-0.00161357,-0.0257051,0.864229,0.843603,74.266,-78.7288,10.2827,-15.7156,-47.4521,22.216,236.928,-104.619,-37.5311,84.0,-5.73529,-30.0,24.0,0.669245,342.84,-12.6045,-318.26,60.4207,-7.03349,58.8842,-2.92391,-30.0,24.0,0.610151,74.266,74.266,74.266,74.266,-17.9488,0.0467538,0.982707,5.62696,-21.6893,25.5071,-29.8521,-21.2406,-18.7304,-1.61126,-0.842606,-8.40218
-0.00196803,-0.0259441,0.865059,0.84381,72.9574,-81.2792,11.9003,-18.343,-53.5767,20.5233,247.301,-106.715,-33.7542,84.0,-6.30458,-30.0,24.0,0.927748,340.63,-12.0312,-338.568,81.8841,-4.27058,58.816,-1.86603,-30.0,24.0,0.169413,72.9574,72.9574,72.9574,72.9574,-17.9898,-0.172494,0.7041,5.39889,-20.8068,23.4725,-32.3359,-22.2146,-18.7071,-1.1906,-1.00894,-7.82041
-0.00223025,-0.0261801,0.865769,0.844157,-86.6505,110.723,-13.2245,12.8759,-897.681,43.7066,1221.04,-412.578,-47.1772,-84.0,5.58268,30.0,-24.0,-29.2757,341.822,-10.9248,-350.623,97.7262,-2.46408,57.7513,-1.21116,-30.0,24.0,0.0509277,-86.6505,-86.6505,-86.6505,-86.6505,19.4952,0.254199,6.965,-2.36845,-15.2019,21.2751,-35.984,-22.8352,-18.6209,-0.729729,-1.09656,-7.49098
-0.00243231,-0.0263891,0.866435,0.844631,72.5899,-89.2472,13.6819,-19.7273,-896.501,48.166,1230.86,-419.733,-48.1953,-84.0,8.04415,30.0,-24.0,-27.8263,343.876,-9.44286,-337.157,91.612,-1.33765,60.5937,-1.20746,-30.0,24.0,0.429884,72.5899,72.5899,72.5899,72.5899,18.6466,-0.443277,6.0156,-1.96455,-19.4889,19.2563,-44.1978,-24.0771,-19.1017,-0.301322,-0.893747,-6.9695
-0.00259381,-0.026568,0.866967,0.845202,72.216,-91.649,14.527,-19.4855,-895.517,43.9396,1225.31,-414.343,-42.8842,-84.0,8.74782,30.0,-24.0,-23.526,343.846,-7.87953,-360.339,115.825,0.232813,59.6297,-0.728948,-30.0,24.0,0.539802,72.216,72.216,72.216,72.216,-17.8191,-0.962538,0.58889,4.90752,-21.1713,17.3202,-45.9204,-23.8726,-18.5927,0.0647413,-0.922533,-6.74571
-0.00271358,-0.0267181,0.867247,0.845796,66.3824,-85.5352,15.7208,-19.0906,-886.934,41.4355,1052.59,-249.657,-38.3194,-84.0,9.77559,30.0,9.4845,-19.6854,351.004,-5.38025,-365.584,119.445,1.42347,60.4164,-0.615101,-30.0,24.0,0.715673,66.3824,66.3824,66.3824,66.3824,-17.2283,-1.1698,0.500656,4.88011,-26.1532,15.6357,-44.6297,-23.7093,-18.0005,0.448726,-0.990928,-6.51949
-0.00276741,-0.0268307,0.867567,0.846348,32.101,-49.4042,12.6308,-14.7135,-879.369,43.3845,966.327,-165.352,-36.4111,-84.0,11.5975,30.0,24.0,-17.2852,357.693,-3.75034,-359.668,119.12,2.36143,63.7822,-1.22098,-30.0,24.0,0.874783,32.101,32.101,32.101,32.101,-17.3271,-1.33481,0.443459,4.58634,-32.3691,14.1173,-52.7574,-24.4096,-18.1678,0.839509,-0.943576,-6.057
-0.00279315,-0.0268939,0.867711,0.846831,-28.6312,38.1966,0.517452,4.06522,-81.7518,19.2379,119.128,31.3631,-19.1204,41.0291,-4.52931,-4.07844,9.17241,2.90083,363.224,-0.564706,-349.359,111.43,2.30759,66.9327,-1.50234,-30.0,24.0,0.791115,-28.6312,-28.6312,-28.6312,-28.6312,-12.8055,-1.14241,-3.74982,4.17636,-62.2269,8.87405,-34.7631,-19.8917,-13.9506,1.53666,-4.85238,-4.90472
-0.00275147,-0.0269001,0.867532,0.847267,-16.2581,28.7922,-0.530614,5.32671,-39.6027,21.3453,15.12,135.401,-16.1272,84.0,-4.17208,-30.0,24.0,2.55207,349.938,-0.0395967,-375.003,152.831,2.45974,62.8098,-1.68607,-30.0,24.0,0.0186199,-16.2581,-16.2581,-16.2581,-16.2581,-4.06843,-1.40075,13.5429,0.059238,-62.511,3.01865,-16.3231,-20.5374,-12.4618,0.389713,-2.75319,0.621081
-0.00270432,-0.0268554,0.867322,0.847539,4.87134,-12.205,4.20112,-3.32496,-445.019,38.569,331.401,80.7748,-25.8401,-84.0,13.169,30.0,24.0,-7.70468,342.471,2.05652,-333.468,112.912,3.13006,63.3768,-2.38377,-30.0,24.0,0.447663,4.87134,4.87134,4.87134,4.87134,-12.7173,-1.65061,0.144495,3.41494,-83.5153,2.66391,-6.89055,-20.402,-13.0953,1.82915,-0.90392,-4.1885
-0.00264066,-0.0267774,0.866883,0.847746,8.1184,-11.4806,2.95154,-2.44796,-444.538,36.4511,326.916,81.125,-20.1489,-84.0,13.2764,30.0,24.0,-4.28712,326.225,3.58041,-322.908,113.134,3.81592,58.843,-3.00619,-30.0,24.0,0.317059,8.1184,8.1184,8.1184,8.1184,-12.0453,-2.05207,3.31077,2.99531,-83.9005,-0.230879,3.25885,-19.1236,-11.9516,1.80536,2.25941,-3.83694
-0.00255135,-0.026678,0.866606,0.847852,4.85241,-1.51814,0.885314,-1.86931,162.215,13.7555,-354.236,242.041,-3.17929,33.4317,-2.74557,-30.0,-24.0,2.20154,260.004,5.83489,-304.567,109.081,4.03666,38.3216,-3.44292,-30.0,15.1103,0.376824,4.85241,4.85241,4.85241,4.85241,-5.77759,-2.02856,2.15944,3.05217,-78.1117,-3.1226,1.80184,-10.023,-6.00308,2.01489,1.40066,-3.45443
-0.00241148,-0.0265441,0.866554,0.847906,25.6283,-24.8653,1.48526,-5.62069,-45.1336,10.4951,-125.238,161.414,3.25492,11.5584,-1.45296,5.93766,-24.0,1.61649,162.747,5.58559,-251.279,89.7379,5.74777,12.5442,-3.90476,-30.0,6.63959,0.665064,25.6283,25.6283,25.6283,25.6283,1.62892,-2.4138,3.25991,2.46797,-31.9387,-7.17333,-7.97227,2.16354,1.72636,1.87474,2.40809,-2.72139
-0.00223499,-0.0263824,0.867189,0.848052,-6.1139,29.892,-5.24364,3.65443,-232.187,5.88713,94.1312,66.7896,9.27309,-26.3381,-0.384389,30.0,-24.0,1.31059,-329.483,4.36954,411.607,-185.089,6.53469,-51.6031,-4.15887,30.0,-22.0861,0.810959,-6.1139,-6.1139,-6.1139,-6.1139,9.79617,-2.14604,1.73198,0.754308,45.3661,-14.8388,6.97167,12.3329,9.81003,2.0313,1.13906,-0.897
-0.00192897,-0.0261662,0.86822,0.84831,-7.41501,28.3944,-5.72626,2.82037,-310.228,-0.0556194,102.213,101.95,16.6687,-84.0,0.918404,30.0,24.0,1.22253,-324.725,5.05326,364.253,-148.649,8.27618,-64.483,-4.0012,30.0,-19.9534,0.960544,-7.41501,-7.41501,-7.41501,-7.41501,19.5081,0.209286,-2.93152,-6.97797,86.4064,-22.3781,4.58318,24.5748,19.2511,0.421395,-1.30864,6.92587
-0.00166229,-0.0259001,0.868922,0.848674,-25.5193,42.2353,-6.28566,3.61605,-209.238,1.75338,-43.9327,161.315,19.0355,-78.1747,0.387345,18.7064,24.0,1.60901,367.196,9.37101,-462.845,172.37,11.0295,66.4696,-3.49463,-30.0,24.0,-0.555862,-25.5193,-25.5193,-25.5193,-25.5193,18.5369,-0.139379,-2.16078,-7.40502,79.54,-25.6533,12.603,21.8805,18.3756,0.881509,-0.493892,7.34799
-0.00137986,-0.025629,0.869486,0.849137,-46.3296,61.5642,-7.32195,6.41737,1.41065,-2.07568,-366.918,296.628,16.4212,-66.5227,4.252,-5.22226,24.0,1.55803,408.571,18.6005,-559.546,243.685,4.73966,65.4595,-5.77842,-30.0,24.0,2.36265,-46.3296,-46.3296,-46.3296,-46.3296,16.1959,0.0300024,-1.69129,-6.25515,73.3197,-14.0519,45.9512,15.2302,16.8325,2.44522,-0.0601301,7.82395
-0.00114125,-0.0253562,0.869695,0.84964,-78.0315,93.2826,-9.41006,11.0526,218.228,-4.08848,-676.317,425.421,31.746,-56.2412,1.42515,-30.0,24.0,3.59474,368.377,13.7513,-454.108,183.262,14.9252,63.1192,-3.58047,-30.0,24.0,0.276187,-78.0315,-78.0315,-78.0315,-78.0315,14.5945,-0.964178,0.029671,-8.05142,29.4056,-33.013,55.1653,12.5224,15.0068,1.97498,1.99059,8.23484
-0.00073292,-0.0250973,0.869491,0.850058,-78.8819,94.1027,-9.17785,12.0408,97.2228,-8.78576,-527.332,385.629,40.0194,-84.0,1.86198,30.0,21.9311,6.60999,312.176,17.056,-384.129,150.685,17.3519,53.7497,-3.71927,-30.0,7.10197,0.662172,-78.8819,-78.8819,-78.8819,-78.8819,17.6769,-1.24497,-3.11713,-8.15762,-12.49,-33.8118,40.6474,16.7103,17.9412,2.51953,-0.892409,9.29258
-0.000222171,-0.0248049,0.868971,0.850378,-30.7996,31.6532,2.26997,-2.73688,94.7229,-3.22249,-511.644,374.305,41.0202,-84.0,0.716121,30.0,24.0,6.76626,-8.23609,17.7175,8.01479,-21.4137,18.7191,-14.0827,-5.03796,-7.18003,-21.65,-0.0707385,-30.7996,-30.7996,-30.7996,-30.7996,16.7142,-1.63194,-3.55181,-8.2837,-27.9216,-35.7076,17.4536,15.1723,16.8526,3.15945,-1.22873,9.63263
0.000407806,-0.0244537,0.868706,0.8506,-4.0284,11.746,2.93256,-1.44652,120.739,3.8387,-521.709,353.959,37.9354,-84.0,-1.31923,30.0,24.0,5.99769,149.468,17.8352,-247.24,120.378,19.7909,24.8247,-5.97704,-30.0,8.67581,-0.608387,-4.0284,-4.0284,-4.0284,-4.0284,17.7534,-2.09477,-2.03708,-8.30514,-32.0968,-41.3043,10.5687,15.4878,17.7721,4.17434,-0.232692,9.11303
0.00103067,-0.0240411,0.868708,0.850747,-16.698,29.6876,4.50495,-5.27321,584.899,58.3118,-986.319,451.112,18.6295,-0.322317,7.99325,-30.0,24.0,5.35489,38.6386,18.1555,-171.094,92.58,19.1604,-5.65037,-7.63294,-30.0,-8.75778,1.34614,-16.698,-16.698,-16.698,-16.698,-12.3991,-15.0482,-7.37778,3.92176,-58.7972,-36.6587,18.4438,10.8461,13.7985,5.20702,4.03423,2.98885
0.00156774,-0.0235836,0.868767,0.850844,48.6512,-63.6312,8.15775,-11.531,614.514,22.0651,-1048.41,464.485,25.8232,4.71834,-4.47346,-30.0,24.0,7.5101,-258.592,15.0235,330.46,-162.901,22.6424,-37.3298,-6.53798,30.0,-24.0,-0.0231871,48.6512,48.6512,48.6512,48.6512,3.80256,-2.85025,4.31386,-8.90174,-20.2526,-38.7211,15.7838,0.488823,8.70898,7.26524,-4.77599,1.20379
0.00226573,-0.0230907,0.868908,0.850943,32.1904,-39.4088,7.30805,-11.423,621.654,31.2192,-994.245,410.006,21.917,-3.69378,-6.26319,-30.0,24.0,7.58104,-253.815,15.0927,206.285,-47.758,24.2024,-44.2424,-7.05986,6.48867,-15.9117,-0.65704,32.1904,32.1904,32.1904,32.1904,6.27396,-3.339,6.92019,-10.4546,-16.4009,-48.7159,48.1473,2.72592,11.9105,8.20664,-2.4365,0.444687
0.00295962,-0.02257,0.869465,0.851113,-50.5666,80.1708,-5.28824,5.03928,972.086,76.573,-1297.63,454.722,-5.39902,84.0,43.5251,-30.0,24.0,28.34,231.899,21.8312,-374.673,132.66,19.5504,10.1937,-8.81852,-30.0,-19.6675,3.1606,-50.5666,-50.5666,-50.5666,-50.5666,-24.0646,-14.2644,-1.19443,8.80785,-14.2495,-53.5547,-11.6448,7.12461,14.9389,6.91327,-3.20921,10.5704
0.00345435,-0.0220296,0.869524,0.851332,-27.0776,47.3473,-4.28555,5.09654,586.475,80.2607,-596.387,146.644,-5.33763,84.0,45.3863,-30.0,24.0,29.4747,183.055,22.6514,-210.959,80.0819,21.1821,49.112,-8.24582,-30.0,24.0,2.68278,-27.0776,-27.0776,-27.0776,-27.0776,6.60287,-3.39424,6.28051,-10.6334,-76.7389,-53.1808,12.4659,-3.62669,7.87489,5.92893,9.43214,10.023
0.00415237,-0.0214982,0.870351,0.851616,7.83804,-14.0714,0.376878,-4.82141,564.03,27.6466,-950.151,424.733,22.9623,-7.24172,-4.08754,-30.0,24.0,10.4324,-256.955,16.1646,338.081,-172.588,24.0763,-39.9364,-5.92807,27.2858,-24.0,-2.21739,7.83804,7.83804,7.83804,7.83804,9.10252,-3.57712,-3.62753,-0.068849,4.82781,-41.0643,-10.0275,1.33236,8.63161,8.06679,-4.05632,1.39006
0.0051089,-0.0209118,0.870317,0.851894,-4.97811,1.66108,-0.652801,-3.33826,134.211,-0.413259,-326.586,135.484,39.4525,-84.0,-0.0756157,30.0,-24.0,9.99014,-268.317,10.4552,365.949,-183.826,24.7136,-31.798,-2.70613,18.2115,-24.0,-3.62008,-4.97811,-4.97811,-4.97811,-4.97811,8.34902,-4.096,-3.08671,4.05011,-2.6656,-29.0504,-16.7433,4.65038,7.64421,7.33701,-4.64404,-2.32923
0.0060929,-0.0202501,0.87091,0.852168,16.4271,-26.5864,1.48526,-6.40482,474.891,-52.1665,-548.043,159.348,61.352,84.0,-8.72683,-30.0,24.0,30.0,-332.829,-7.97984,322.868,-106.705,33.4011,-65.4328,3.12962,30.0,-24.0,-3.73971,16.4271,16.4271,16.4271,16.4271,15.5303,0.0843319,-0.0348331,-5.4112,69.2188,-20.6022,2.8783,18.5903,16.1664,1.77647,2.11247,7.69844
0.00708411,-0.0195535,0.871378,0.852436,22.7836,-41.1248,3.72575,-8.70602,-38.4501,-145.132,-38.6497,53.7345,112.372,20.0313,-50.4316,-15.3668,24.0,30.0,-381.386,-28.9809,440.366,-171.48,45.8756,-71.14,10.6066,30.0,-24.0,-5.31211,22.7836,22.7836,22.7836,22.7836,7.02591,0.518236,8.4626,-0.692677,82.6028,8.99504,24.2916,15.5052,9.30342,-2.42577,9.32158,2.64461
0.00828299,-0.0188424,0.87181,0.852706,-8.49485,18.7768,-1.34809,3.056,-91.0562,-154.199,210.088,-120.166,135.862,53.8468,15.3769,2.93031,7.26753,12.0929,-334.177,-48.382,392.69,-145.982,66.5242,-55.6028,17.0835,30.0,-24.0,-4.87831,-8.49485,-8.49485,-8.49485,-8.49485,4.27681,1.70882,2.72335,-1.40033,73.9908,45.94,-0.787603,17.875,3.88631,-6.88931,3.47728,-0.906218
0.00961568,-0.0180849,0.871924,0.85299,-16.1664,26.351,-3.07463,6.54091,-95.351,-167.838,357.539,-226.219,153.643,58.1624,15.1922,12.1689,-6.22811,21.7738,-371.399,-26.1675,473.161,-190.59,53.9372,-65.2949,18.132,30.0,-24.0,-4.15066,-16.1664,-16.1664,-16.1664,-16.1664,7.85038,0.542142,5.84459,-4.04184,77.4239,45.9254,33.2788,25.4137,8.89172,-9.82076,7.22451,2.2786
0.0113813,-0.0171562,0.871915,0.853242,-3.65724,9.00308,0.245053,3.21308,-1011.47,-210.494,1300.52,-462.343,158.175,-84.0,-84.0,30.0,-24.0,30.0,-319.466,-77.2161,410.022,-157.282,99.1695,-50.4303,20.6809,30.0,-24.0,-2.58105,-3.65724,-3.65724,-3.65724,-3.65724,-7.70471,1.49174,14.5741,6.00619,62.6663,46.9279,-25.9018,5.89052,-4.56123,-4.46206,13.2642,-4.96057
0.0132451,-0.0163266,0.871872,0.853384,-4.98896,11.1291,1.17582,2.80108,-1007.02,-208.516,1298.89,-464.564,156.763,-84.0,-84.0,30.0,-24.0,30.0,-319.819,-84.6465,419.144,-167.776,107.23,-50.7755,20.9703,30.0,-24.0,-2.48259,-4.98896,-4.98896,-4.98896,-4.98896,-7.44846,1.97353,14.9972,5.7936,64.292,43.6557,-26.3612,5.08542,-4.15937,-3.79606,13.9297,-4.46505
0.0152694,-0.0152052,0.871885,0.85351,-4.77036,12.7058,0.0872451,4.45233,-966.614,-210.95,1246.64,-443.999,157.859,-78.6504,-84.0,30.0,-24.0,30.0,-329.52,-85.6632,397.774,-141.97,110.013,-56.8248,21.0611,30.0,-24.0,-2.89235,-4.77036,-4.77036,-4.77036,-4.77036,-6.6982,1.82833,15.11,5.46164,70.9547,37.5704,-12.3018,3.77048,-3.16924,-3.09132,14.2352,-3.60633
0.0173424,-0.0142087,0.871698,0.853653,-4.70506,16.4938,-4.42642,8.86594,-861.77,-214.909,1172.73,-449.535,158.515,-62.6675,-84.0,30.0,-24.0,30.0,-333.191,-78.7271,381.809,-128.255,104.317,-58.1196,20.1329,30.0,-24.0,-3.58808,-4.70506,-4.70506,-4.70506,-4.70506,-6.85102,1.42989,15.0624,4.59817,62.7481,31.3848,3.22536,1.35322,-2.89669,-2.74622,14.5189,-2.02764
0.0193672,-0.0130223,0.871442,0.8538,-5.29272,19.2092,-6.8738,11.1335,-765.656,-218.184,1099.23,-452.156,158.292,-47.8345,-84.0,30.0,-24.0,30.0,-345.42,-76.7243,423.168,-162.497,101.136,-62.8884,19.83,30.0,-19.1231,-4.30946,-5.29272,-5.29272,-5.29272,-5.29272,-6.52164,1.50034,16.0884,3.6569,67.6499,24.3408,25.6924,-0.431768,-2.07751,-2.39559,15.6432,-0.681444
0.0213635,-0.011645,0.871502,0.853943,-8.91385,23.7246,-6.98935,10.7725,122.307,-175.834,79.4527,-115.634,163.793,84.0,11.3144,-30.0,24.0,21.832,342.377,-29.1313,-413.64,149.299,63.83,65.6926,17.18,-30.0,24.0,-8.22988,-8.91385,-8.91385,-8.91385,-8.91385,-5.67955,1.51984,17.0429,2.86016,57.2183,20.0406,38.0277,-0.113508,-0.812771,-2.22612,16.8937,0.330178
0.0232234,-0.0103534,0.87212,0.854077,-10.1361,24.9149,-6.40057,9.73891,181.656,-178.094,16.5349,-107.023,164.572,84.0,11.6631,-30.0,24.0,23.2217,345.448,-29.4173,-418.354,149.655,64.3451,66.651,17.4735,-30.0,24.0,-8.00748,-10.1361,-10.1361,-10.1361,-10.1361,-5.11091,1.56778,17.7763,2.11173,50.3672,16.4644,50.1116,-0.243139,0.0282374,-2.11921,17.8602,1.28239
0.0253382,-0.00902958,0.871787,0.854241,-11.0025,24.9632,-5.27633,8.32217,231.307,-187.564,-35.3016,-99.9814,171.999,84.0,9.90659,-30.0,24.0,26.9592,349.798,-33.3409,-415.137,143.821,69.4169,68.0122,18.1285,-30.0,24.0,-8.30947,-11.0025,-11.0025,-11.0025,-11.0025,-4.07047,1.97832,18.9179,1.32799,44.3734,12.0147,60.8781,0.26041,1.32833,-1.71084,19.2915,2.04086
0.0273476,-0.00726241,0.872075,0.854533,-3.08297,11.6125,2.37962,0.184942,-505.762,-226.957,537.655,-174.501,158.071,-84.0,-84.0,30.0,-24.0,30.0,321.305,-89.1657,-404.016,151.126,112.147,56.4121,20.6644,-30.0,24.0,-4.96236,-3.08297,-3.08297,-3.08297,-3.08297,19.7208,15.3217,-5.14143,-5.00982,77.4342,-14.6806,-34.9372,19.8626,19.6414,7.03342,-3.06535,7.20656
0.0293459,-0.00629731,0.872553,0.854729,-89.0949,93.6556,-16.4419,17.2969,294.401,-192.058,-203.257,-11.2905,175.146,60.5036,10.1371,-30.0,24.0,28.9693,-317.055,3.17218,367.931,-144.136,38.3847,-59.9525,12.6521,30.0,-20.1015,-10.6915,-89.0949,-89.0949,-89.0949,-89.0949,-1.7799,2.34064,15.1009,0.457509,-45.18,35.4892,-47.7407,-1.31425,-4.31774,-1.34348,-12.6914,-0.0961057
0.0316212,-0.00486919,0.873031,0.855069,-96.1646,100.876,-18.2132,18.8499,330.791,-184.307,-285.665,38.9625,171.485,84.0,10.6019,-30.0,7.73997,24.5333,-321.366,3.16717,379.138,-149.786,35.1568,-60.8454,10.5881,30.0,-19.9987,-12.6328,-96.1646,-96.1646,-96.1646,-96.1646,-3.86908,0.767137,20.0,4.06525,-6.51509,34.2185,-83.3475,3.82039,-1.73147,-0.832959,-14.1217,0.215765
0.0336606,-0.00340124,0.873619,0.855446,-85.6925,89.7022,-18.0621,18.1043,337.555,-193.799,-282.035,23.6166,174.574,84.0,8.28113,-30.0,3.25213,25.5408,-316.79,-0.95158,376.834,-150.186,34.5301,-59.9702,11.2004,30.0,-20.0553,-12.5961,-85.6925,-85.6925,-85.6925,-85.6925,-4.32182,1.50644,17.7784,4.11917,-5.10348,30.7032,-80.0779,3.22548,-1.22975,-0.216515,-13.172,0.720121
0.0356321,-0.0019179,0.874198,0.855835,-66.5517,73.1613,-17.1728,16.4368,358.11,-207.887,-195.702,-81.7518,182.503,78.1485,5.16832,-30.0,-20.0024,30.0,-320.287,-5.65943,382.678,-159.038,39.0216,-58.8322,13.3766,30.0,-24.0,-11.7119,-66.5517,-66.5517,-66.5517,-66.5517,-5.15769,1.94369,18.0357,3.69263,-4.5514,29.6485,-76.8584,7.52282,1.64562,-0.126149,-11.6719,1.02518
0.0376501,-0.000430573,0.874809,0.856251,-69.4126,73.8744,-17.0421,15.2593,330.655,-205.949,-204.156,-66.4342,182.491,64.0299,5.22346,-30.0,-14.8077,30.0,-315.24,-4.66385,391.54,-177.509,40.14,-56.5951,13.5781,30.0,-24.0,-11.548,-69.4126,-69.4126,-69.4126,-69.4126,-3.93683,1.72856,15.9257,3.06345,-3.48891,28.2038,-70.587,10.0558,3.31743,-0.224367,-9.61985,0.725009
0.0397323,0.00122612,0.8759,0.856781,-81.9127,81.9835,-17.5292,14.6432,302.341,-206.896,-210.105,-55.0216,183.412,50.7144,4.69473,-30.0,-12.5957,30.0,-307.585,-3.64381,367.049,-167.293,39.6046,-57.5347,13.2671,30.0,-24.0,-12.1357,-81.9127,-81.9127,-81.9127,-81.9127,3.87297,-0.145366,-9.66308,0.764232,-7.46157,27.2033,-72.4444,7.85913,2.35022,0.304748,-9.64025,0.392698
0.0418573,0.00260338,0.877089,0.857274,-107.897,98.4193,-18.7702,14.9513,277.777,-205.563,-214.44,-45.1211,181.271,39.7756,5.14589,-30.0,-13.5778,29.3033,-294.583,-1.64145,352.027,-162.939,37.3094,-59.208,12.7001,30.0,-24.0,-12.3673,-107.897,-107.897,-107.897,-107.897,1.20914,-0.362965,-10.8186,1.2722,-12.1407,26.9043,-75.1769,2.3099,-0.578967,0.967495,-10.9162,0.168658
0.0439387,0.00415265,0.878336,0.857872,-113.172,98.0864,-18.9546,14.781,270.109,-199.659,-312.033,53.9519,176.452,31.2737,6.90028,-30.0,4.90832,26.989,-292.211,-0.103198,330.646,-144.231,34.5955,-58.5061,12.1491,30.0,-24.0,-12.0249,-113.172,-113.172,-113.172,-113.172,2.03838,-0.937062,-10.4442,1.48081,-17.7355,24.7294,-72.2191,3.14157,0.250676,1.26703,-10.6365,-0.0853567
0.045935,0.005711,0.879409,0.858512,-113.248,93.8635,-20.0012,15.7322,246.451,-173.334,-339.942,95.4953,165.149,24.0771,12.3223,-30.0,12.6791,23.548,-290.21,1.7759,350.138,-160.699,31.4091,-59.3884,11.5115,30.0,-24.0,-11.5527,-113.248,-113.248,-113.248,-113.248,0.394634,-1.62331,-11.6872,0.719052,-21.4063,25.241,-73.8033,-1.95942,-2.79286,1.98404,-11.9034,-1.49062
0.0478435,0.00725449,0.880535,0.859168,-117.595,93.991,-19.0918,15.353,236.259,-177.584,-354.212,126.665,158.586,22.6745,12.381,-26.6208,23.0299,19.5243,-290.009,5.05382,298.599,-112.087,26.4984,-59.3486,10.6614,30.0,-24.0,-10.537,-117.595,-117.595,-117.595,-117.595,0.2016,-2.00049,-10.8103,1.62798,-24.3058,23.9733,-72.2611,-0.463679,-1.8624,1.50786,-11.1394,-0.627442
0.0487153,0.0087701,0.880713,0.859793,-116.033,89.8431,-18.2156,15.1809,190.485,-162.931,-271.818,92.906,147.019,21.8071,16.0003,-18.6348,24.0,14.7095,-291.914,7.99352,331.031,-136.446,21.7142,-58.716,9.74883,30.0,-24.0,-9.53551,-116.033,-116.033,-116.033,-116.033,-1.79483,-2.4347,-10.3278,1.45933,-23.1268,24.0931,-68.7409,-3.54001,-3.85996,1.28949,-10.6718,-0.861529
