1448446874.553264235,0.574223,46.1674,166
1448446874.555264330,0.574223,46.1674,166
1448446874.557290993,0.574223,46.1674,166
1448446874.559263188,0.639716,46.1674,166
1448446874.561299465,0.574223,46.1674,166
1448446874.563337299,0.574223,46.1674,166
1448446874.565334050,0.574223,46.1674,166
1448446874.567268436,0.574223,46.1674,166
1448446874.569282416,0.574223,46.1674,166
1448446874.571289743,0.574223,46.3414,166
1448446874.573261416,0.574223,46.3414,166
1448446874.575337844,0.574223,46.3414,166
1448446874.577286827,0.574223,46.3414,166
1448446874.579296614,0.574223,46.3414,166
1448446874.581274906,0.574223,46.3414,166
1448446874.583275680,0.574223,46.3414,166
1448446874.585274408,0.574223,46.3414,166
1448446874.587275609,0.574223,46.3414,166
1448446874.589263824,0.574223,46.3414,166
1448446874.591260165,0.574223,46.3414,166
1448446874.593259214,0.574223,46.3414,166
1448446874.595269075,0.574223,46.3414,166
1448446874.597262024,0.574223,46.3414,166
1448446874.599296470,0.574223,46.3414,166
1448446874.601277258,0.574223,46.3414,166
1448446874.603331927,0.574223,46.3414,166
1448446874.605316985,0.574223,46.3414,166
1448446874.607326699,0.574223,46.3414,166
1448446874.609278899,0.574223,46.3414,166
1448446874.611276224,0.574223,46.1823,166
1448446874.613276269,0.574223,46.1823,166
1448446874.615276244,0.50873,46.1823,166
1448446874.617271312,0.574223,46.1823,166
1448446874.619301027,0.574223,46.1823,166
1448446874.621285247,0.574223,46.1823,166
1448446874.623298622,0.50873,46.1823,166
1448446874.625285617,0.574223,46.1823,166
1448446874.627295405,0.574223,46.1823,166
1448446874.629268061,0.574223,46.1823,166
1448446874.631273321,0.574223,46.1823,166
1448446874.633260390,0.574223,46.1823,166
1448446874.635256466,0.574223,46.1823,166
1448446874.637258703,0.50873,46.1823,166
1448446874.639259984,0.574223,46.1823,166
1448446874.641260611,0.50873,46.1823,166
1448446874.643265440,0.574223,46.1823,166
1448446874.645299145,0.574223,46.1823,166
1448446874.647314444,0.574223,46.1823,166
1448446874.649271312,0.574223,46.1823,166
1448446874.651399731,0.574223,46.1823,166
1448446874.653259762,0.639716,46.3379,166
1448446874.655257342,0.574223,46.3379,166
1448446874.657264924,0.574223,46.3379,166
1448446874.659269646,0.574223,46.3379,166
1448446874.661255613,0.574223,46.3379,166
1448446874.663260606,0.574223,46.3379,166
1448446874.665258479,0.574223,46.3379,166
1448446874.667254769,0.574223,46.3379,166
1448446874.669255529,0.574223,46.3379,166
1448446874.671261865,0.574223,46.3379,166
1448446874.673259719,0.574223,46.3379,166
1448446874.675255351,0.574223,46.3379,166
1448446874.677266762,0.574223,46.3379,166
1448446874.679253019,0.574223,46.3379,166
1448446874.681291107,0.574223,46.3379,166
1448446874.683226696,0.574223,46.3379,166
1448446874.685258219,0.574223,46.3379,166
1448446874.687331340,0.574223,46.3379,166
1448446874.689302240,0.574223,46.3379,166
1448446874.691339083,0.574223,46.3379,166
1448446874.693291725,0.574223,46.371,166
1448446874.695272364,0.50873,46.371,166
1448446874.697236273,0.574223,46.371,166
1448446874.699276402,0.574223,46.371,166
1448446874.701260224,0.574223,46.371,166
1448446874.703264619,0.574223,46.371,166
1448446874.705261139,0.574223,46.371,166
1448446874.707258368,0.574223,46.371,166
1448446874.709274730,0.574223,46.371,166
1448446874.711257810,0.574223,46.371,166
1448446874.713262459,0.574223,46.371,166
1448446874.715254820,0.574223,46.371,166
1448446874.717259469,0.574223,46.371,166
1448446874.719266931,0.574223,46.371,166
1448446874.721259552,0.574223,46.371,166
1448446874.723267509,0.50873,46.371,166
1448446874.725304000,0.574223,46.371,166
1448446874.727310673,0.574223,46.371,166
1448446874.729236887,0.574223,46.371,166
1448446874.731323610,0.574223,46.1867,166
1448446874.733264116,0.574223,46.1867,166
1448446874.735263857,0.574223,46.1867,166
1448446874.737264858,0.574223,46.1867,166
1448446874.739264415,0.574223,46.1867,166
1448446874.741269475,0.574223,46.1867,166
1448446874.743261986,0.574223,46.1867,166
1448446874.745258754,0.574223,46.1867,166
1448446874.747265755,0.574223,46.1867,166
1448446874.749262402,0.574223,46.1867,166
1448446874.751234718,0.574223,46.1867,166
1448446874.753263635,0.574223,46.1867,166
1448446874.755261081,0.574223,46.1867,166
1448446874.757271489,0.574223,46.1867,166
1448446874.759274465,0.574223,46.1867,166
1448446874.761268179,0.574223,46.1867,166
1448446874.763290755,0.574223,46.1867,166
1448446874.765343990,0.574223,46.1867,166
1448446874.767385262,0.574223,46.1867,166
1448446874.769264634,0.574223,46.1867,166
1448446874.771268137,0.574223,46.1867,166
1448446874.773263755,0.574223,46.4634,166
1448446874.775298422,0.574223,46.4634,166
1448446874.777295487,0.574223,46.4634,166
1448446874.779266122,0.574223,46.4634,166
1448446874.781287957,0.574223,46.4634,166
1448446874.783308906,0.574223,46.4634,166
1448446874.785268483,0.574223,46.4634,166
1448446874.787261425,0.574223,46.4634,166
1448446874.789259262,0.574223,46.4634,166
1448446874.791273409,0.574223,46.4634,166
1448446874.793280620,0.574223,46.4634,166
1448446874.795268247,0.574223,46.4634,166
1448446874.797266465,0.574223,46.4634,166
1448446874.799261278,0.50873,46.4634,166
1448446874.801237007,0.574223,46.4634,166
1448446874.803302547,0.574223,46.4634,166
1448446874.805322251,0.574223,46.4634,166
1448446874.807293391,0.574223,46.4634,166
1448446874.809273561,0.574223,46.4634,166
1448446874.811260547,0.574223,46.3269,166
1448446874.813262322,0.574223,46.3269,166
1448446874.815262685,0.639716,46.3269,166
1448446874.817259326,0.50873,46.3269,166
1448446874.819256865,0.574223,46.3269,166
1448446874.821260124,0.574223,46.3269,166
1448446874.823258422,0.50873,46.3269,166
1448446874.825258240,0.574223,46.3269,166
1448446874.827274214,0.574223,46.3269,166
1448446874.829284446,0.574223,46.3269,166
1448446874.831301085,0.574223,46.3269,166
1448446874.833282882,0.574223,46.3269,166
1448446874.835300293,0.574223,46.3269,166
1448446874.837285117,0.574223,46.3269,166
1448446874.839243332,0.574223,46.3269,166
1448446874.841288007,0.50873,46.3269,166
1448446874.843332383,0.574223,46.3269,166
1448446874.845299773,0.574223,46.3269,166
1448446874.847294387,0.50873,46.3269,166
1448446874.849252724,0.574223,46.4376,166
1448446874.851259755,0.574223,46.4376,166
1448446874.853254040,0.574223,46.4376,166
1448446874.855268906,0.574223,46.4376,166
1448446874.857258618,0.574223,46.4376,166
1448446874.859258218,0.574223,46.4376,166
1448446874.861262523,0.574223,46.4376,166
1448446874.863261740,0.574223,46.4376,166
1448446874.865263058,0.574223,46.4376,166
1448446874.867262087,0.574223,46.4376,166
1448446874.869254902,0.574223,46.4376,166
1448446874.871254039,0.574223,46.4376,166
1448446874.873262266,0.574223,46.4376,166
1448446874.875263738,0.574223,46.4376,166
1448446874.877261728,0.574223,46.4376,166
1448446874.879263517,0.574223,46.4376,166
1448446874.881283137,0.574223,46.4376,166
1448446874.883324355,0.574223,46.4376,166
1448446874.885324474,0.639716,46.4376,166
1448446874.887314753,0.574223,46.4376,166
1448446874.889290707,0.574223,46.3226,166
1448446874.891322835,0.574223,46.3226,166
1448446874.893277591,0.574223,46.3226,166
1448446874.895310417,0.574223,46.3226,166
1448446874.897284830,0.574223,46.3226,166
1448446874.899271225,0.574223,46.3226,166
1448446874.901284106,0.574223,46.3226,166
1448446874.903317997,0.574223,46.3226,166
1448446874.905286230,0.50873,46.3226,166
1448446874.907312074,0.574223,46.3226,166
1448446874.909286357,0.574223,46.3226,166
1448446874.911311566,0.574223,46.3226,166
1448446874.913286541,0.574223,46.3226,166
1448446874.915325321,0.574223,46.3226,166
1448446874.917275944,0.574223,46.3226,166
1448446874.919271779,0.574223,46.3226,166
1448446874.921289468,0.639716,46.3226,166
1448446874.923354487,0.574223,46.3226,166
1448446874.925330721,0.574223,46.3226,166
1448446874.927353996,0.574223,46.3226,166
1448446874.929278396,0.574223,46.3226,166
1448446874.931264612,0.574223,46.1889,166
1448446874.933270862,0.50873,46.1889,166
1448446874.935323891,0.574223,46.1889,166
1448446874.937293711,0.574223,46.1889,166
1448446874.939258429,0.574223,46.1889,166
1448446874.941268998,0.639716,46.1889,166
1448446874.943262906,0.574223,46.1889,166
1448446874.945261715,0.574223,46.1889,166
1448446874.947256024,0.574223,46.1889,166
1448446874.949265210,0.574223,46.1889,166
1448446874.951272478,0.574223,46.1889,166
1448446874.953289618,0.574223,46.1889,166
1448446874.955299395,0.50873,46.1889,166
1448446874.957289802,0.574223,46.1889,166
1448446874.959331592,0.574223,46.1889,166
1448446874.961265641,0.574223,46.1889,166
1448446874.963335531,0.574223,46.1889,166
1448446874.965326769,0.574223,46.1889,166
1448446874.967315619,0.574223,46.1889,166
1448446874.969272920,0.574223,46.1889,166
1448446874.971357467,0.574223,46.25,166
1448446874.973287240,0.574223,46.25,166
1448446874.975310531,0.574223,46.25,166
1448446874.977275483,0.574223,46.25,166
1448446874.979274225,0.574223,46.25,166
1448446874.981282185,0.574223,46.25,166
1448446874.983263407,0.574223,46.25,166
1448446874.985257282,0.574223,46.25,166
1448446874.987258493,0.574223,46.25,166
1448446874.989260676,0.574223,46.25,166
1448446874.991257551,0.574223,46.25,166
1448446874.993258842,0.574223,46.25,166
1448446874.995257604,0.639716,46.25,166
1448446874.997256353,0.574223,46.25,166
1448446874.999257945,0.50873,46.25,166
1448446875.001291262,0.574223,46.25,166
1448446875.003264507,0.574223,46.25,166
1448446875.005297560,0.574223,46.25,166
1448446875.007308286,0.574223,46.25,166
1448446875.009293334,0.574223,46.25,166
1448446875.011266488,0.574223,46.25,166
1448446875.013262377,0.574223,46.3283,166
1448446875.015339109,0.574223,46.3283,166
1448446875.017284260,0.574223,46.3283,166
1448446875.019302984,0.574223,46.3283,166
1448446875.021276071,0.574223,46.3283,166
1448446875.023314537,0.574223,46.3283,166
1448446875.025284454,0.574223,46.3283,166
1448446875.027276300,0.574223,46.3283,166
1448446875.029284734,0.574223,46.3283,166
1448446875.031302807,0.574223,46.3283,166
1448446875.033285372,0.574223,46.3283,166
1448446875.035319401,0.574223,46.3283,166
1448446875.037286331,0.574223,46.3283,166
1448446875.039310494,0.50873,46.3283,166
1448446875.041277992,0.574223,46.3283,166
1448446875.043249814,0.574223,46.3283,166
1448446875.045310720,0.574223,46.3283,166
1448446875.047373427,0.574223,46.3283,166
1448446875.049305241,0.574223,46.3283,166
1448446875.051273126,0.574223,46.1804,166
1448446875.053266400,0.574223,46.1804,166
1448446875.055267505,0.574223,46.1804,166
1448446875.057268925,0.574223,46.1804,166
1448446875.059266829,0.574223,46.1804,166
1448446875.061260099,0.574223,46.1804,166
1448446875.063263281,0.574223,46.1804,166
1448446875.065356591,0.574223,46.1804,166
1448446875.067275001,0.574223,46.1804,166
1448446875.069257867,0.574223,46.1804,166
1448446875.071264460,0.574223,46.1804,166
1448446875.073262247,0.574223,46.1804,166
1448446875.075262068,0.639716,46.1804,166
1448446875.077264823,0.574223,46.1804,166
1448446875.079308403,0.574223,46.1804,166
1448446875.081264817,0.574223,46.1804,166
1448446875.083324879,0.574223,46.1804,166
1448446875.085294831,0.574223,46.1804,166
1448446875.087317340,0.574223,46.1804,166
1448446875.089286836,0.639716,46.1682,166
1448446875.091309646,0.574223,46.1682,166
1448446875.093285891,0.574223,46.1682,166
1448446875.095274116,0.574223,46.1682,166
1448446875.097281988,0.574223,46.1682,166
1448446875.099305517,0.574223,46.1682,166
1448446875.101280752,0.574223,46.1682,166
1448446875.103311036,0.574223,46.1682,166
1448446875.105285724,0.50873,46.1682,166
1448446875.107274520,0.574223,46.1682,166
1448446875.109272571,0.574223,46.1682,166
1448446875.111333093,0.574223,46.1682,166
1448446875.113288313,0.574223,46.1682,166
1448446875.115300108,0.574223,46.1682,166
1448446875.117280278,0.574223,46.1682,166
1448446875.119304017,0.574223,46.1682,166
1448446875.121286569,0.574223,46.1682,166
1448446875.123358540,0.574223,46.1682,166
1448446875.125333849,0.574223,46.1682,166
1448446875.127237817,0.574223,46.1682,166
1448446875.129281227,0.574223,46.1682,166
1448446875.131294408,0.574223,46.306,166
1448446875.133287548,0.574223,46.306,166
1448446875.135269766,0.574223,46.306,166
1448446875.137265869,0.574223,46.306,166
1448446875.139260769,0.574223,46.306,166
1448446875.141264950,0.574223,46.306,166
1448446875.143260990,0.574223,46.306,166
1448446875.145262281,0.574223,46.306,166
1448446875.147257772,0.574223,46.306,166
1448446875.149261706,0.574223,46.306,166
1448446875.151256296,0.574223,46.306,166
1448446875.153255856,0.574223,46.306,166
1448446875.155260088,0.574223,46.306,166
1448446875.157259595,0.574223,46.306,166
1448446875.159258594,0.574223,46.306,166
1448446875.161265625,0.50873,46.306,166
1448446875.163274196,0.574223,46.306,166
1448446875.165295643,0.574223,46.306,166
1448446875.167325970,0.50873,46.306,166
1448446875.169266063,0.574223,46.306,166
1448446875.171256349,0.574223,46.181,166
1448446875.173257236,0.574223,46.181,166
1448446875.175262139,0.574223,46.181,166
1448446875.177260116,0.574223,46.181,166
1448446875.179262944,0.574223,46.181,166
1448446875.181264256,0.574223,46.181,166
1448446875.183293660,0.574223,46.181,166
1448446875.185315644,0.574223,46.181,166
1448446875.187262513,0.574223,46.181,166
1448446875.189240909,0.574223,46.181,166
1448446875.191261095,0.50873,46.181,166
1448446875.193241129,0.574223,46.181,166
1448446875.195271579,0.50873,46.181,166
1448446875.197256718,0.574223,46.181,166
1448446875.199262283,0.574223,46.181,166
1448446875.201258543,0.574223,46.181,166
1448446875.203329949,0.574223,46.181,166
1448446875.205311182,0.574223,46.181,166
1448446875.207325810,0.574223,46.181,166
1448446875.209269274,0.574223,46.181,166
1448446875.211263686,0.50873,46.3099,166
1448446875.213265298,0.574223,46.3099,166
1448446875.215261999,0.574223,46.3099,166
1448446875.217335537,0.574223,46.3099,166
1448446875.219259390,0.50873,46.3099,166
1448446875.221273618,0.574223,46.3099,166
1448446875.223267809,0.574223,46.3099,166
1448446875.225262131,0.574223,46.3099,166
1448446875.227263389,0.574223,46.3099,166
1448446875.229273467,0.574223,46.3099,166
1448446875.231259006,0.574223,46.3099,166
1448446875.233260544,0.639716,46.3099,166
1448446875.235264050,0.574223,46.3099,166
1448446875.237263277,0.574223,46.3099,166
1448446875.239275847,0.574223,46.3099,166
1448446875.241267480,0.50873,46.3099,166
1448446875.243321805,0.50873,46.3099,166
1448446875.245321930,0.574223,46.3099,166
1448446875.247350042,0.574223,46.3099,166
1448446875.249275715,0.574223,46.3099,166
1448446875.251318716,0.574223,46.3099,166
1448446875.253261987,0.574223,46.367,166
1448446875.255269753,0.574223,46.367,166
1448446875.257266631,0.574223,46.367,166
1448446875.259261007,0.50873,46.367,166
1448446875.261258139,0.574223,46.367,166
1448446875.263266088,0.574223,46.367,166
1448446875.265265372,0.574223,46.367,166
1448446875.267264401,0.574223,46.367,166
1448446875.269261403,0.574223,46.367,166
1448446875.271258404,0.574223,46.367,166
1448446875.273264707,0.574223,46.367,166
1448446875.275265039,0.574223,46.367,166
1448446875.277263972,0.574223,46.367,166
1448446875.279260760,0.574223,46.367,166
1448446875.281270706,0.574223,46.367,166
1448446875.283253216,0.574223,46.367,166
1448446875.285302713,0.574223,46.367,166
1448446875.287311805,0.574223,46.367,166
1448446875.289287549,0.574223,46.367,166
1448446875.291271528,0.574223,46.3158,166
1448446875.293260190,0.574223,46.3158,166
1448446875.295268646,0.574223,46.3158,166
1448446875.297271613,0.574223,46.3158,166
1448446875.299302090,0.50873,46.3158,166
1448446875.301245436,0.574223,46.3158,166
1448446875.303244427,0.639716,46.3158,166
1448446875.305243921,0.639716,46.3158,166
1448446875.307246440,0.574223,46.3158,166
1448446875.309243905,0.574223,46.3158,166
1448446875.311244340,0.574223,46.3158,166
1448446875.313243477,0.639716,46.3158,166
1448446875.315243625,0.574223,46.3158,166
1448446875.317243840,0.50873,46.3158,166
1448446875.319242556,0.574223,46.3158,166
1448446875.321290428,0.574223,46.3158,166
1448446875.323266032,0.574223,46.3158,166
1448446875.325247841,0.50873,46.3158,166
1448446875.327243117,0.639716,46.1823,166
1448446875.329241822,0.574223,46.1823,166
1448446875.331237063,0.574223,46.1823,166
1448446875.333238843,0.574223,46.1823,166
1448446875.335291280,0.574223,46.1823,166
1448446875.337281559,0.574223,46.1823,166
1448446875.339272092,0.574223,46.1823,166
1448446875.341248363,0.574223,46.1823,166
1448446875.343300323,0.50873,46.1823,166
1448446875.345278308,0.574223,46.1823,166
1448446875.347312197,0.574223,46.1823,166
1448446875.349250261,0.50873,46.1823,166
1448446875.351263289,0.574223,46.1823,166
1448446875.353260976,0.574223,46.1823,166
1448446875.355256090,0.574223,46.1823,166
1448446875.357256669,0.574223,46.1823,166
1448446875.359339348,0.50873,46.1823,166
1448446875.361284625,0.574223,46.1823,166
1448446875.363266347,0.574223,46.1823,166
1448446875.365268215,0.574223,46.1823,166
1448446875.367264676,0.574223,46.4188,166
1448446875.369253866,0.574223,46.4188,166
1448446875.371261940,0.574223,46.4188,166
1448446875.373277694,0.574223,46.4188,166
1448446875.375267235,0.574223,46.4188,166
1448446875.377291208,0.574223,46.4188,166
1448446875.379260463,0.574223,46.4188,166
1448446875.381263665,0.574223,46.4188,166
1448446875.383262090,0.574223,46.4188,166
1448446875.385292277,0.574223,46.4188,166
1448446875.387264673,0.639716,46.4188,166
1448446875.389264698,0.574223,46.4188,166
1448446875.391290491,0.574223,46.4188,166
1448446875.393261771,0.574223,46.4188,166
1448446875.395266346,0.574223,46.4188,166
1448446875.397262426,0.574223,46.4188,166
1448446875.399274097,0.574223,46.4188,166
1448446875.401311363,0.574223,46.4188,166
1448446875.403312234,0.574223,46.4188,166
1448446875.405275713,0.574223,46.4188,166
1448446875.407264098,0.574223,46.4188,166
1448446875.409304785,0.574223,46.3253,166
1448446875.411245723,0.574223,46.3253,166
1448446875.413231345,0.574223,46.3253,166
1448446875.415226907,0.574223,46.3253,166
1448446875.417260127,0.574223,46.3253,166
1448446875.419254192,0.574223,46.3253,166
1448446875.421255270,0.50873,46.3253,166
1448446875.423260156,0.574223,46.3253,166
1448446875.425257191,0.574223,46.3253,166
1448446875.427256735,0.574223,46.3253,166
1448446875.429259663,0.639716,46.3253,166
1448446875.431306788,0.574223,46.3253,166
1448446875.433339908,0.50873,46.3253,166
1448446875.435379503,0.574223,46.3253,166
1448446875.437322953,0.574223,46.3253,166
1448446875.439410761,0.574223,46.3253,166
1448446875.441579581,0.574223,46.3253,166
1448446875.443328872,0.574223,46.3253,166
1448446875.445275611,0.574223,46.3253,166
1448446875.447254872,0.574223,46.3253,166
1448446875.449258885,0.574223,46.3356,166
1448446875.451264853,0.574223,46.3356,166
1448446875.453262830,0.574223,46.3356,166
1448446875.455268542,0.574223,46.3356,166
1448446875.457262647,0.574223,46.3356,166
1448446875.459256845,0.574223,46.3356,166
1448446875.461275309,0.50873,46.3356,166
1448446875.463265014,0.574223,46.3356,166
1448446875.465267521,0.574223,46.3356,166
1448446875.467267129,0.574223,46.3356,166
1448446875.469262944,0.574223,46.3356,166
1448446875.471291464,0.574223,46.3356,166
1448446875.473271978,0.574223,46.3356,166
1448446875.475287722,0.50873,46.3356,166
1448446875.477287303,0.574223,46.3356,166
1448446875.479307133,0.574223,46.3356,166
1448446875.481270287,0.574223,46.3356,166
1448446875.483326837,0.574223,46.3356,166
1448446875.485294750,0.574223,46.3356,166
1448446875.487264135,0.574223,46.3356,166
1448446875.489257335,0.574223,46.3356,166
1448446875.491255198,0.574223,46.3394,166
1448446875.493267615,0.574223,46.3394,166
1448446875.495263427,0.574223,46.3394,166
1448446875.497262199,0.574223,46.3394,166
1448446875.499257651,0.639716,46.3394,166
1448446875.501286484,0.50873,46.3394,166
1448446875.503266544,0.50873,46.3394,166
1448446875.505263519,0.574223,46.3394,166
1448446875.507259742,0.574223,46.3394,166
1448446875.509263188,0.574223,46.3394,166
1448446875.511263808,0.574223,46.3394,166
1448446875.513264481,0.574223,46.3394,166
1448446875.515263791,0.574223,46.3394,166
1448446875.517263973,0.574223,46.3394,166
1448446875.519259528,0.574223,46.3394,166
1448446875.521299858,0.574223,46.3394,166
1448446875.523319912,0.574223,46.3394,166
1448446875.525304569,0.574223,46.3394,166
1448446875.527310527,0.50873,46.3394,166
1448446875.529253612,0.574223,46.3394,166
1448446875.531313352,0.574223,46.3342,166
1448446875.533281242,0.639716,46.3342,166
1448446875.535263511,0.574223,46.3342,166
1448446875.537275125,0.574223,46.3342,166
1448446875.539257798,0.574223,46.3342,166
1448446875.541264110,0.574223,46.3342,166
1448446875.543262058,0.574223,46.3342,166
1448446875.545261414,0.574223,46.3342,166
1448446875.547259168,0.574223,46.3342,166
1448446875.549257282,0.574223,46.3342,166
1448446875.551260841,0.574223,46.3342,166
1448446875.553262631,0.574223,46.3342,166
1448446875.555262422,0.574223,46.3342,166
1448446875.557273311,0.574223,46.3342,166
1448446875.559299937,0.574223,46.3342,166
1448446875.561269653,0.574223,46.3342,166
1448446875.563327880,0.574223,46.3342,166
1448446875.565297780,0.639716,46.3342,166
1448446875.567309866,0.574223,46.3342,166
1448446875.569268293,0.574223,46.3342,166
1448446875.571269675,0.574223,46.3342,166
1448446875.573263977,0.639716,46.4668,166
1448446875.575261670,0.574223,46.4668,166
1448446875.577297697,0.574223,46.4668,166
1448446875.579262662,0.574223,46.4668,166
1448446875.581264979,0.574223,46.4668,166
1448446875.583265088,0.574223,46.4668,166
1448446875.585262417,0.574223,46.4668,166
1448446875.587263254,0.574223,46.4668,166
1448446875.589246857,0.574223,46.4668,166
1448446875.591263384,0.574223,46.4668,166
1448446875.593266640,0.574223,46.4668,166
1448446875.595261623,0.574223,46.4668,166
1448446875.597261201,0.574223,46.4668,166
1448446875.599259061,0.574223,46.4668,166
1448446875.601272290,0.574223,46.4668,166
1448446875.603248915,0.574223,46.4668,166
1448446875.605297944,0.574223,46.4668,166
1448446875.607355834,0.574223,46.4668,166
1448446875.609274060,0.574223,46.4668,166
1448446875.611262800,0.574223,46.4668,166
1448446875.613263032,0.574223,46.3118,166
1448446875.615261971,0.574223,46.3118,166
1448446875.617257847,0.639716,46.3118,166
1448446875.619257454,0.574223,46.3118,166
1448446875.621292886,0.574223,46.3118,166
1448446875.623270494,0.574223,46.3118,166
1448446875.625279015,0.574223,46.3118,166
1448446875.627273825,0.574223,46.3118,166
1448446875.629289509,0.574223,46.3118,166
1448446875.631299483,0.574223,46.3118,166
1448446875.633288092,0.574223,46.3118,166
1448446875.635302212,0.574223,46.3118,166
1448446875.637287684,0.574223,46.3118,166
1448446875.639300980,0.574223,46.3118,166
1448446875.641289405,0.574223,46.3118,166
1448446875.643299613,0.574223,46.3118,166
1448446875.645297974,0.574223,46.3118,166
1448446875.647334425,0.574223,46.3118,166
1448446875.649266899,0.574223,46.3118,166
1448446875.651290967,0.574223,46.191,166
1448446875.653285900,0.574223,46.191,166
1448446875.655299142,0.574223,46.191,166
1448446875.657302752,0.639716,46.191,166
1448446875.659303295,0.50873,46.191,166
1448446875.661286906,0.574223,46.191,166
1448446875.663289053,0.574223,46.191,166
1448446875.665277037,0.574223,46.191,166
1448446875.667272499,0.574223,46.191,166
1448446875.669289255,0.574223,46.191,166
1448446875.671314821,0.574223,46.191,166
1448446875.673284972,0.639716,46.191,166
1448446875.675316859,0.574223,46.191,166
1448446875.677285232,0.574223,46.191,166
1448446875.679309432,0.574223,46.191,166
1448446875.681292208,0.50873,46.191,166
1448446875.683392066,0.574223,46.191,166
1448446875.685325744,0.574223,46.191,166
1448446875.687373183,0.574223,46.191,166
1448446875.689337872,0.574223,46.191,166
1448446875.691370030,0.574223,46.191,166
1448446875.693307954,0.574223,46.191,166
1448446875.695316956,0.574223,46.191,166
1448446875.697272714,0.574223,46.1726,166
1448446875.699314728,0.574223,46.1726,166
1448446875.701345764,0.574223,46.1726,166
1448446875.703310248,0.50873,46.1726,166
1448446875.705283846,0.574223,46.1726,166
1448446875.707317888,0.574223,46.1726,166
1448446875.709285948,0.574223,46.1726,166
1448446875.711310976,0.574223,46.1726,166
1448446875.713277552,0.574223,46.1726,166
1448446875.715314140,0.574223,46.1726,166
1448446875.717286008,0.574223,46.1726,166
1448446875.719318804,0.574223,46.1726,166
1448446875.721285002,0.574223,46.1726,166
1448446875.723376872,0.574223,46.1726,166
1448446875.725285276,0.574223,46.1726,166
1448446875.727316899,0.574223,46.1726,166
1448446875.729325835,0.574223,46.1726,166
1448446875.731532675,0.574223,46.1726,166
1448446875.733282948,0.574223,46.1726,166
1448446875.735273157,0.574223,46.3203,166
1448446875.737271124,0.574223,46.3203,166
1448446875.739273478,0.574223,46.3203,166
1448446875.741284000,0.574223,46.3203,166
1448446875.743319789,0.50873,46.3203,166
1448446875.745284799,0.639716,46.3203,166
1448446875.747272750,0.574223,46.3203,166
1448446875.749271779,0.574223,46.3203,166
1448446875.751309005,0.574223,46.3203,166
1448446875.753278411,0.574223,46.3203,166
1448446875.755308875,0.574223,46.3203,166
1448446875.757272564,0.574223,46.3203,166
1448446875.759308026,0.50873,46.3203,166
1448446875.761285306,0.50873,46.3203,166
1448446875.763242307,0.574223,46.3203,166
1448446875.765287595,0.50873,46.3203,166
1448446875.767345257,0.574223,46.3203,166
1448446875.769264807,0.574223,46.3203,166
1448446875.771317104,0.639716,46.3203,166
1448446875.773287114,0.574223,46.2977,166
1448446875.775311434,0.574223,46.2977,166
1448446875.777273907,0.574223,46.2977,166
1448446875.779273070,0.574223,46.2977,166
1448446875.781284672,0.574223,46.2977,166
1448446875.783309159,0.574223,46.2977,166
1448446875.785277044,0.574223,46.2977,166
1448446875.787308621,0.443237,46.2977,166
1448446875.789270456,0.574223,46.2977,166
1448446875.791271711,0.574223,46.2977,166
1448446875.793304587,0.574223,46.2977,166
1448446875.795317327,0.574223,46.2977,166
1448446875.797273543,0.639716,46.2977,166
1448446875.799272252,0.574223,46.2977,166
1448446875.801242627,0.574223,46.2977,166
1448446875.803344803,0.574223,46.2977,166
1448446875.805320289,0.574223,46.2977,166
1448446875.807323378,0.574223,46.2977,166
1448446875.809289606,0.574223,46.2977,166
1448446875.811312891,0.574223,46.3965,166
1448446875.813276480,0.574223,46.3965,166
1448446875.815276071,0.50873,46.3965,166
1448446875.817270466,0.574223,46.3965,166
1448446875.819272132,0.574223,46.3965,166
1448446875.821271786,0.574223,46.3965,166
1448446875.823312129,0.574223,46.3965,166
1448446875.825284528,0.574223,46.3965,166
1448446875.827318624,0.574223,46.3965,166
1448446875.829286102,0.574223,46.3965,166
1448446875.831322281,0.574223,46.3965,166
1448446875.833273032,0.574223,46.3965,166
1448446875.835312056,0.574223,46.3965,166
1448446875.837286252,0.574223,46.3965,166
1448446875.839321400,0.50873,46.3965,166
1448446875.841284528,0.574223,46.3965,166
1448446875.843341696,0.50873,46.3965,166
1448446875.845317286,0.574223,46.3965,166
1448446875.847337717,0.574223,46.3965,166
1448446875.849271860,0.574223,46.3965,166
1448446875.851263419,0.574223,46.3276,166
1448446875.853256438,0.574223,46.3276,166
1448446875.855254756,0.574223,46.3276,166
1448446875.857259863,0.574223,46.3276,166
1448446875.859259036,0.574223,46.3276,166
1448446875.861269929,0.574223,46.3276,166
1448446875.863259116,0.574223,46.3276,166
1448446875.865262388,0.574223,46.3276,166
1448446875.867256199,0.574223,46.3276,166
1448446875.869258707,0.574223,46.3276,166
1448446875.871256423,0.50873,46.3276,166
1448446875.873257668,0.574223,46.3276,166
1448446875.875256149,0.574223,46.3276,166
1448446875.877258176,0.574223,46.3276,166
1448446875.879258481,0.574223,46.3276,166
1448446875.881243320,0.574223,46.3276,166
1448446875.883267405,0.574223,46.3276,166
1448446875.885301895,0.574223,46.3276,166
1448446875.887336398,0.574223,46.3276,166
1448446875.889263591,0.574223,46.3276,166
1448446875.891263556,0.574223,46.4087,166
1448446875.893257090,0.574223,46.4087,166
1448446875.895261248,0.574223,46.4087,166
