1448446926.129091508,0.574223,46.614,166
1448446926.131090026,0.639716,46.614,166
1448446926.133091872,0.574223,46.614,166
1448446926.135091265,0.574223,46.614,166
1448446926.137092660,0.50873,46.614,166
1448446926.139091653,0.574223,46.614,166
1448446926.141109141,0.574223,46.614,166
1448446926.143092989,0.574223,46.614,166
1448446926.145090656,0.574223,46.614,166
1448446926.147088446,0.574223,46.614,166
1448446926.149095650,0.574223,46.614,166
1448446926.151106894,0.574223,46.614,166
1448446926.153129674,0.574223,46.614,166
1448446926.155139592,0.574223,46.614,166
1448446926.157099359,0.574223,46.614,166
1448446926.159102087,0.574223,46.6778,166
1448446926.161098464,0.574223,46.6778,166
1448446926.163094563,0.574223,46.6778,166
1448446926.165089062,0.50873,46.6778,166
1448446926.167089458,0.574223,46.6778,166
1448446926.169112425,0.574223,46.6778,166
1448446926.171097373,0.574223,46.6778,166
1448446926.173087880,0.574223,46.6778,166
1448446926.175086866,0.574223,46.6778,166
1448446926.177091381,0.574223,46.6778,166
1448446926.179086689,0.574223,46.6778,166
1448446926.181087211,0.574223,46.6778,166
1448446926.183087100,0.574223,46.6778,166
1448446926.185088037,0.574223,46.6778,166
1448446926.187075782,0.574223,46.6778,166
1448446926.189104838,0.639716,46.6778,166
1448446926.191127835,0.574223,46.6778,166
1448446926.193053613,0.639716,46.6778,166
1448446926.195110179,0.574223,46.6778,166
1448446926.197122224,0.50873,46.6129,166
1448446926.199057777,0.574223,46.6129,166
1448446926.201078184,0.50873,46.6129,166
1448446926.203076690,0.574223,46.6129,166
1448446926.205085287,0.574223,46.6129,166
1448446926.207084478,0.639716,46.6129,166
1448446926.209132470,0.574223,46.6129,166
1448446926.211121837,0.639716,46.6129,166
1448446926.213174042,0.574223,46.6129,166
1448446926.215165672,0.574223,46.6129,166
1448446926.217163221,0.574223,46.6129,166
1448446926.219103901,0.574223,46.6129,166
1448446926.221120898,0.50873,46.6129,166
1448446926.223126101,0.574223,46.6129,166
1448446926.225123947,0.574223,46.6129,166
1448446926.227121434,0.574223,46.6129,166
1448446926.229162514,0.574223,46.6129,166
1448446926.231157812,0.574223,46.6129,166
1448446926.233134038,0.574223,46.6129,166
1448446926.235114034,0.574223,46.6129,166
1448446926.237104427,0.574223,46.8484,166
1448446926.239129549,0.574223,46.8484,166
1448446926.241093902,0.574223,46.8484,166
1448446926.243107242,0.574223,46.8484,166
1448446926.245100181,0.574223,46.8484,166
1448446926.247093000,0.574223,46.8484,166
1448446926.249097288,0.574223,46.8484,166
1448446926.251096932,0.574223,46.8484,166
1448446926.253096600,0.574223,46.8484,166
1448446926.255096622,0.574223,46.8484,166
1448446926.257092444,0.574223,46.8484,166
1448446926.259131851,0.574223,46.8484,166
1448446926.261100545,0.574223,46.8484,166
1448446926.263097891,0.574223,46.8484,166
1448446926.265097656,0.574223,46.8484,166
1448446926.267097487,0.574223,46.8484,166
1448446926.269113662,0.574223,46.8484,166
1448446926.271122146,0.574223,46.8484,166
1448446926.273130477,0.574223,46.8484,166
1448446926.275093799,0.574223,46.8484,166
1448446926.277123374,0.574223,46.8484,166
1448446926.279109063,0.574223,46.8933,166
1448446926.281117751,0.574223,46.8933,166
1448446926.283124655,0.50873,46.8933,166
1448446926.285118446,0.574223,46.8933,166
1448446926.287117877,0.574223,46.8933,166
1448446926.289124373,0.574223,46.8933,166
1448446926.291115688,0.574223,46.8933,166
1448446926.293114618,0.574223,46.8933,166
1448446926.295148686,0.574223,46.8933,166
1448446926.297119405,0.574223,46.8933,166
1448446926.299125036,0.574223,46.8933,166
1448446926.301115259,0.574223,46.8933,166
1448446926.303114532,0.574223,46.8933,166
1448446926.305114431,0.639716,46.8933,166
1448446926.307111482,0.574223,46.8933,166
1448446926.309114758,0.574223,46.8933,166
1448446926.311133131,0.574223,46.8933,166
1448446926.313142425,0.574223,46.8933,166
1448446926.315084781,0.574223,46.8933,166
1448446926.317089307,0.574223,46.608,166
1448446926.319097287,0.574223,46.608,166
1448446926.321089842,0.574223,46.608,166
1448446926.323093762,0.574223,46.608,166
1448446926.325093116,0.574223,46.608,166
1448446926.327094534,0.574223,46.608,166
1448446926.329185609,0.574223,46.608,166
1448446926.331086973,0.574223,46.608,166
1448446926.333093162,0.50873,46.608,166
1448446926.335094354,0.574223,46.608,166
1448446926.337090119,0.50873,46.608,166
1448446926.339084057,0.574223,46.608,166
1448446926.341096029,0.574223,46.608,166
1448446926.343094721,0.574223,46.608,166
1448446926.345123140,0.574223,46.608,166
1448446926.347099011,0.574223,46.608,166
1448446926.349114501,0.639716,46.608,166
1448446926.351124899,0.574223,46.608,166
1448446926.353097902,0.574223,46.608,166
1448446926.355108392,0.574223,46.608,166
1448446926.357109359,0.574223,46.8753,166
1448446926.359105810,0.574223,46.8753,166
1448446926.361074014,0.574223,46.8753,166
1448446926.363098797,0.574223,46.8753,166
1448446926.365081336,0.574223,46.8753,166
1448446926.367112759,0.574223,46.8753,166
1448446926.369079868,0.639716,46.8753,166
1448446926.371090629,0.574223,46.8753,166
1448446926.373092511,0.50873,46.8753,166
1448446926.375093492,0.574223,46.8753,166
1448446926.377111978,0.574223,46.8753,166
1448446926.379117373,0.574223,46.8753,166
1448446926.381111364,0.50873,46.8753,166
1448446926.383104590,0.574223,46.8753,166
1448446926.385096263,0.574223,46.8753,166
1448446926.387102696,0.574223,46.8753,166
1448446926.389146584,0.574223,46.8753,166
1448446926.391153515,0.574223,46.8753,166
1448446926.393134253,0.574223,46.8753,166
1448446926.395094067,0.574223,46.8753,166
1448446926.397094937,0.50873,46.6863,166
1448446926.399071329,0.574223,46.6863,166
1448446926.401109046,0.574223,46.6863,166
1448446926.403098092,0.574223,46.6863,166
1448446926.405093727,0.574223,46.6863,166
1448446926.407094945,0.574223,46.6863,166
1448446926.409094142,0.574223,46.6863,166
1448446926.411092533,0.574223,46.6863,166
1448446926.413092912,0.574223,46.6863,166
1448446926.415093272,0.639716,46.6863,166
1448446926.417092902,0.574223,46.6863,166
1448446926.419093054,0.574223,46.6863,166
1448446926.421094185,0.574223,46.6863,166
1448446926.423118104,0.574223,46.6863,166
1448446926.425119322,0.50873,46.6863,166
1448446926.427103451,0.574223,46.6863,166
1448446926.429115684,0.574223,46.6863,166
1448446926.431145112,0.574223,46.6863,166
1448446926.433148341,0.50873,46.6863,166
1448446926.435138624,0.639716,46.6863,166
1448446926.437102427,0.574223,46.6863,166
1448446926.439082878,0.574223,46.6714,166
1448446926.441096474,0.574223,46.6714,166
1448446926.443090786,0.574223,46.6714,166
1448446926.445103886,0.574223,46.6714,166
1448446926.447091164,0.574223,46.6714,166
1448446926.449093955,0.574223,46.6714,166
1448446926.451092316,0.574223,46.6714,166
1448446926.453110218,0.574223,46.6714,166
1448446926.455101295,0.574223,46.6714,166
1448446926.457089796,0.50873,46.6714,166
1448446926.459086991,0.574223,46.6714,166
1448446926.461107803,0.574223,46.6714,166
1448446926.463172939,0.574223,46.6714,166
1448446926.465161879,0.50873,46.6714,166
1448446926.467136025,0.574223,46.6714,166
1448446926.469131587,0.574223,46.6714,166
1448446926.471102209,0.574223,46.6714,166
1448446926.473146274,0.574223,46.6714,166
1448446926.475149626,0.574223,46.6714,166
1448446926.477189314,0.574223,46.6714,166
1448446926.479099429,0.574223,46.6714,166
1448446926.481106661,0.574223,46.8265,166
1448446926.483117861,0.574223,46.8265,166
1448446926.485101442,0.574223,46.8265,166
1448446926.487100816,0.574223,46.8265,166
1448446926.489097567,0.574223,46.8265,166
1448446926.491096015,0.50873,46.8265,166
1448446926.493097944,0.574223,46.8265,166
1448446926.495093279,0.574223,46.8265,166
1448446926.497097092,0.639716,46.8265,166
1448446926.499090867,0.574223,46.8265,166
1448446926.501097801,0.574223,46.8265,166
1448446926.503098150,0.574223,46.8265,166
1448446926.505098141,0.574223,46.8265,166
1448446926.507098674,0.574223,46.8265,166
1448446926.509095389,0.50873,46.8265,166
1448446926.511097134,0.574223,46.8265,166
1448446926.513102120,0.574223,46.8265,166
1448446926.515125973,0.574223,46.8265,166
1448446926.517126282,0.50873,46.8265,166
1448446926.519128238,0.574223,46.8265,166
1448446926.521106240,0.574223,46.8265,166
1448446926.523106305,0.574223,46.7944,166
1448446926.525101038,0.574223,46.7944,166
1448446926.527097769,0.574223,46.7944,166
1448446926.529099825,0.574223,46.7944,166
1448446926.531090850,0.574223,46.7944,166
1448446926.533107813,0.574223,46.7944,166
1448446926.535091812,0.574223,46.7944,166
1448446926.537092402,0.574223,46.7944,166
1448446926.539118286,0.50873,46.7944,166
1448446926.541127438,0.574223,46.7944,166
1448446926.543118646,0.574223,46.7944,166
1448446926.545107499,0.574223,46.7944,166
1448446926.547118262,0.574223,46.7944,166
1448446926.549118986,0.574223,46.7944,166
1448446926.551112142,0.574223,46.7944,166
1448446926.553120713,0.574223,46.7944,166
1448446926.555119836,0.574223,46.7944,166
1448446926.557156397,0.574223,46.7944,166
1448446926.559159830,0.574223,46.7944,166
1448446926.561147032,0.574223,46.7944,166
1448446926.563106215,0.574223,46.7944,166
1448446926.565105946,0.574223,46.9368,166
1448446926.567108610,0.574223,46.9368,166
1448446926.569119637,0.574223,46.9368,166
1448446926.571118356,0.574223,46.9368,166
1448446926.573205779,0.574223,46.9368,166
1448446926.575096767,0.50873,46.9368,166
1448446926.577092081,0.574223,46.9368,166
1448446926.579092571,0.574223,46.9368,166
1448446926.581096886,0.574223,46.9368,166
1448446926.583086193,0.50873,46.9368,166
1448446926.585092656,0.574223,46.9368,166
1448446926.587092264,0.574223,46.9368,166
1448446926.589125761,0.50873,46.9368,166
1448446926.591093847,0.574223,46.9368,166
1448446926.593100323,0.574223,46.9368,166
1448446926.595099109,0.574223,46.9368,166
1448446926.597099595,0.50873,46.9368,166
1448446926.599132124,0.574223,46.9368,166
1448446926.601123567,0.574223,46.9368,166
1448446926.603110548,0.574223,46.9368,166
1448446926.605121739,0.574223,46.9368,166
1448446926.607093335,0.574223,46.8334,166
1448446926.609092470,0.574223,46.8334,166
1448446926.611090787,0.50873,46.8334,166
1448446926.613099368,0.574223,46.8334,166
1448446926.615090460,0.50873,46.8334,166
1448446926.617118491,0.574223,46.8334,166
1448446926.619093630,0.574223,46.8334,166
1448446926.621091266,0.50873,46.8334,166
1448446926.623095641,0.574223,46.8334,166
1448446926.625096248,0.574223,46.8334,166
1448446926.627093944,0.574223,46.8334,166
1448446926.629101025,0.574223,46.8334,166
1448446926.631119522,0.574223,46.8334,166
1448446926.633105833,0.574223,46.8334,166
1448446926.635108106,0.574223,46.8334,166
1448446926.637110587,0.574223,46.8334,166
1448446926.639092010,0.50873,46.8334,166
1448446926.641131935,0.574223,46.8334,166
1448446926.643132128,0.574223,46.8334,166
1448446926.645127549,0.574223,46.8334,166
1448446926.647121306,0.574223,46.8334,166
1448446926.649110497,0.574223,46.8963,166
1448446926.651067404,0.639716,46.8963,166
1448446926.653133088,0.639716,46.8963,166
1448446926.655098311,0.574223,46.8963,166
1448446926.657088834,0.574223,46.8963,166
1448446926.659083965,0.574223,46.8963,166
1448446926.661086526,0.574223,46.8963,166
1448446926.663090463,0.50873,46.8963,166
1448446926.665090979,0.574223,46.8963,166
1448446926.667087403,0.443237,46.8963,166
1448446926.669092790,0.574223,46.8963,166
1448446926.671095034,0.50873,46.8963,166
1448446926.673090812,0.574223,46.8963,166
1448446926.675085014,0.574223,46.8963,166
1448446926.677084926,0.574223,46.8963,166
1448446926.679107206,0.574223,46.8963,166
1448446926.681138217,0.574223,46.8963,166
1448446926.683121263,0.574223,46.8963,166
1448446926.685104590,0.574223,46.8963,166
1448446926.687124337,0.574223,46.8249,166
1448446926.689101116,0.574223,46.8249,166
1448446926.691093584,0.574223,46.8249,166
1448446926.693093913,0.574223,46.8249,166
1448446926.695092705,0.574223,46.8249,166
1448446926.697096151,0.574223,46.8249,166
1448446926.699092882,0.574223,46.8249,166
1448446926.701092720,0.574223,46.8249,166
1448446926.703103543,0.574223,46.8249,166
1448446926.705083870,0.574223,46.8249,166
1448446926.707105665,0.574223,46.8249,166
1448446926.709084592,0.574223,46.8249,166
1448446926.711091065,0.574223,46.8249,166
1448446926.713166016,0.574223,46.8249,166
1448446926.715143140,0.574223,46.8249,166
1448446926.717154357,0.574223,46.8249,166
1448446926.719160091,0.50873,46.8249,166
1448446926.721109856,0.50873,46.8249,166
1448446926.723100205,0.574223,46.8249,166
1448446926.725112668,0.574223,46.8249,166
1448446926.727095852,0.574223,46.6026,166
1448446926.729108121,0.574223,46.6026,166
1448446926.731106962,0.574223,46.6026,166
1448446926.733098294,0.574223,46.6026,166
1448446926.735091573,0.574223,46.6026,166
1448446926.737102336,0.574223,46.6026,166
1448446926.739123392,0.574223,46.6026,166
1448446926.741100441,0.574223,46.6026,166
1448446926.743101880,0.574223,46.6026,166
1448446926.745071513,0.574223,46.6026,166
1448446926.747070952,0.574223,46.6026,166
1448446926.749072478,0.574223,46.6026,166
1448446926.751066909,0.574223,46.6026,166
1448446926.753063365,0.574223,46.6026,166
1448446926.755064734,0.574223,46.6026,166
1448446926.757111640,0.574223,46.6026,166
1448446926.759156410,0.574223,46.6026,166
1448446926.761081678,0.574223,46.6026,166
1448446926.763074837,0.574223,46.782,166
1448446926.765074752,0.574223,46.782,166
1448446926.767097478,0.574223,46.782,166
1448446926.769109626,0.574223,46.782,166
1448446926.771124708,0.574223,46.782,166
1448446926.773117560,0.50873,46.782,166
1448446926.775115471,0.574223,46.782,166
1448446926.777116969,0.574223,46.782,166
1448446926.779117088,0.574223,46.782,166
1448446926.781117985,0.574223,46.782,166
1448446926.783103901,0.574223,46.782,166
1448446926.785108353,0.574223,46.782,166
1448446926.787098836,0.574223,46.782,166
1448446926.789099095,0.574223,46.782,166
1448446926.791095362,0.574223,46.782,166
1448446926.793096924,0.574223,46.782,166
1448446926.795125173,0.50873,46.782,166
1448446926.797135387,0.574223,46.782,166
1448446926.799119891,0.50873,46.782,166
1448446926.801046900,0.574223,46.782,166
1448446926.803142428,0.574223,46.8958,166
1448446926.805124496,0.574223,46.8958,166
1448446926.807096257,0.574223,46.8958,166
1448446926.809105543,0.574223,46.8958,166
1448446926.811107747,0.574223,46.8958,166
1448446926.813120320,0.574223,46.8958,166
1448446926.815095325,0.574223,46.8958,166
1448446926.817096947,0.574223,46.8958,166
1448446926.819208535,0.574223,46.8958,166
1448446926.821094188,0.574223,46.8958,166
1448446926.823108385,0.574223,46.8958,166
1448446926.825100515,0.50873,46.8958,166
1448446926.827090688,0.574223,46.8958,166
1448446926.829039966,0.574223,46.8958,166
1448446926.831073928,0.574223,46.8958,166
1448446926.833117460,0.574223,46.8958,166
1448446926.835091781,0.574223,46.8958,166
1448446926.837133243,0.574223,46.8958,166
1448446926.839132643,0.574223,46.8958,166
1448446926.841185485,0.574223,46.8958,166
1448446926.843069954,0.50873,46.7917,166
1448446926.845065321,0.574223,46.7917,166
1448446926.847070826,0.574223,46.7917,166
1448446926.849104471,0.574223,46.7917,166
1448446926.851095606,0.574223,46.7917,166
1448446926.853071178,0.574223,46.7917,166
1448446926.855070651,0.574223,46.7917,166
1448446926.857070147,0.574223,46.7917,166
1448446926.859069760,0.574223,46.7917,166
1448446926.861069247,0.574223,46.7917,166
1448446926.863070554,0.574223,46.7917,166
1448446926.865070514,0.574223,46.7917,166
1448446926.867070508,0.574223,46.7917,166
1448446926.869070001,0.574223,46.7917,166
1448446926.871069560,0.574223,46.7917,166
1448446926.873130772,0.574223,46.7917,166
1448446926.875147900,0.50873,46.7917,166
1448446926.877085046,0.50873,46.7917,166
1448446926.879073848,0.574223,46.6872,166
1448446926.881070649,0.574223,46.6872,166
1448446926.883071476,0.574223,46.6872,166
1448446926.885070263,0.574223,46.6872,166
1448446926.887069504,0.639716,46.6872,166
1448446926.889070409,0.574223,46.6872,166
1448446926.891070705,0.574223,46.6872,166
1448446926.893072373,0.574223,46.6872,166
1448446926.895074300,0.574223,46.6872,166
1448446926.897101269,0.574223,46.6872,166
1448446926.899077864,0.50873,46.6872,166
1448446926.901108819,0.574223,46.6872,166
1448446926.903253839,0.574223,46.6872,166
1448446926.905104926,0.574223,46.6872,166
1448446926.907093121,0.574223,46.6872,166
1448446926.909099204,0.443237,46.6872,166
1448446926.911134802,0.574223,46.6872,166
1448446926.913150560,0.574223,46.6872,166
1448446926.915159967,0.574223,46.6872,166
1448446926.917096568,0.574223,46.6872,166
1448446926.919128062,0.574223,46.6872,166
1448446926.921118860,0.574223,46.7463,166
1448446926.923106071,0.50873,46.7463,166
1448446926.925112483,0.574223,46.7463,166
1448446926.927130406,0.574223,46.7463,166
1448446926.929129700,0.574223,46.7463,166
1448446926.931129082,0.574223,46.7463,166
1448446926.933128873,0.574223,46.7463,166
1448446926.935128813,0.50873,46.7463,166
1448446926.937128541,0.574223,46.7463,166
1448446926.939130659,0.574223,46.7463,166
1448446926.941129189,0.574223,46.7463,166
1448446926.943127978,0.574223,46.7463,166
1448446926.945136486,0.50873,46.7463,166
1448446926.947128871,0.574223,46.7463,166
1448446926.949135994,0.574223,46.7463,166
1448446926.951104006,0.574223,46.7463,166
1448446926.953153042,0.574223,46.7463,166
1448446926.955147387,0.574223,46.7463,166
1448446926.957140443,0.50873,46.7463,166
1448446926.959089827,0.574223,46.7463,166
1448446926.961096494,0.574223,46.8504,166
1448446926.963128732,0.574223,46.8504,166
1448446926.965144449,0.50873,46.8504,166
1448446926.967155031,0.574223,46.8504,166
1448446926.969155428,0.574223,46.8504,166
1448446926.971154687,0.574223,46.8504,166
1448446926.973123806,0.574223,46.8504,166
1448446926.975095754,0.639716,46.8504,166
1448446926.977089406,0.574223,46.8504,166
1448446926.979098781,0.574223,46.8504,166
1448446926.981092344,0.574223,46.8504,166
1448446926.983154812,0.574223,46.8504,166
1448446926.985109241,0.574223,46.8504,166
1448446926.987101979,0.639716,46.8504,166
1448446926.989093711,0.574223,46.8504,166
1448446926.991066362,0.574223,46.8504,166
1448446926.993132435,0.574223,46.8504,166
1448446926.995144487,0.574223,46.8504,166
1448446926.997091196,0.574223,46.8504,166
1448446926.999106181,0.574223,46.7763,166
1448446927.001098532,0.574223,46.7763,166
1448446927.003091107,0.574223,46.7763,166
1448446927.005111247,0.574223,46.7763,166
1448446927.007094688,0.574223,46.7763,166
1448446927.009094633,0.574223,46.7763,166
1448446927.011092790,0.574223,46.7763,166
1448446927.013086194,0.574223,46.7763,166
1448446927.015086553,0.574223,46.7763,166
1448446927.017089030,0.574223,46.7763,166
1448446927.019089536,0.574223,46.7763,166
1448446927.021088479,0.574223,46.7763,166
1448446927.023087919,0.574223,46.7763,166
1448446927.025088773,0.574223,46.7763,166
1448446927.027089984,0.574223,46.7763,166
1448446927.029089014,0.574223,46.7763,166
1448446927.031102279,0.574223,46.7763,166
1448446927.033096043,0.50873,46.7763,166
1448446927.035098510,0.574223,46.9025,166
1448446927.037096567,0.574223,46.9025,166
1448446927.039140612,0.574223,46.9025,166
1448446927.041123853,0.574223,46.9025,166
1448446927.043108443,0.574223,46.9025,166
1448446927.045103279,0.639716,46.9025,166
1448446927.047120146,0.639716,46.9025,166
1448446927.049118043,0.574223,46.9025,166
1448446927.051118305,0.574223,46.9025,166
1448446927.053118631,0.574223,46.9025,166
1448446927.055118228,0.50873,46.9025,166
1448446927.057117993,0.50873,46.9025,166
1448446927.059118716,0.574223,46.9025,166
1448446927.061120074,0.574223,46.9025,166
1448446927.063118960,0.574223,46.9025,166
1448446927.065121798,0.574223,46.9025,166
1448446927.067102593,0.639716,46.9025,166
1448446927.069147393,0.574223,46.9025,166
1448446927.071156632,0.574223,46.9025,166
1448446927.073138533,0.50873,46.9025,166
1448446927.075120467,0.574223,46.9025,166
1448446927.077095652,0.574223,46.6059,166
1448446927.079089918,0.574223,46.6059,166
1448446927.081091059,0.574223,46.6059,166
1448446927.083094154,0.574223,46.6059,166
1448446927.085096952,0.50873,46.6059,166
1448446927.087095019,0.574223,46.6059,166
1448446927.089094663,0.574223,46.6059,166
1448446927.091085083,0.574223,46.6059,166
1448446927.093093036,0.574223,46.6059,166
1448446927.095095738,0.574223,46.6059,166
1448446927.097092512,0.574223,46.6059,166
1448446927.099091391,0.574223,46.6059,166
1448446927.101083812,0.574223,46.6059,166
1448446927.103090766,0.574223,46.6059,166
1448446927.105094213,0.574223,46.6059,166
1448446927.107091772,0.574223,46.6059,166
1448446927.109088690,0.50873,46.6059,166
1448446927.111103355,0.50873,46.6059,166
1448446927.113133839,0.574223,46.6059,166
1448446927.115129641,0.574223,46.6059,166
1448446927.117080091,0.574223,46.6059,166
1448446927.119107972,0.574223,46.8048,166
1448446927.121112965,0.574223,46.8048,166
1448446927.123112402,0.574223,46.8048,166
1448446927.125112848,0.574223,46.8048,166
1448446927.127110625,0.574223,46.8048,166
1448446927.129118869,0.574223,46.8048,166
1448446927.131093185,0.574223,46.8048,166
1448446927.133180902,0.574223,46.8048,166
1448446927.135095357,0.574223,46.8048,166
1448446927.137091834,0.574223,46.8048,166
1448446927.139092484,0.574223,46.8048,166
1448446927.141093100,0.574223,46.8048,166
1448446927.143116241,0.574223,46.8048,166
1448446927.145099324,0.574223,46.8048,166
1448446927.147091545,0.574223,46.8048,166
1448446927.149104205,0.574223,46.8048,166
1448446927.151123441,0.574223,46.8048,166
1448446927.153170439,0.574223,46.8048,166
1448446927.155157692,0.574223,46.8048,166
1448446927.157117175,0.574223,46.8048,166
1448446927.159095862,0.574223,46.8048,166
1448446927.161087311,0.574223,46.6112,166
1448446927.163096182,0.574223,46.6112,166
1448446927.165118628,0.574223,46.6112,166
1448446927.167104371,0.639716,46.6112,166
1448446927.169104697,0.639716,46.6112,166
1448446927.171124857,0.574223,46.6112,166
1448446927.173099298,0.574223,46.6112,166
1448446927.175094639,0.574223,46.6112,166
1448446927.177095011,0.574223,46.6112,166
1448446927.179094161,0.574223,46.6112,166
1448446927.181093959,0.574223,46.6112,166
1448446927.183092838,0.574223,46.6112,166
1448446927.185094741,0.574223,46.6112,166
1448446927.187092487,0.574223,46.6112,166
1448446927.189099331,0.574223,46.6112,166
1448446927.191098849,0.574223,46.6112,166
1448446927.193130736,0.574223,46.6112,166
1448446927.195147118,0.574223,46.6112,166
1448446927.197160410,0.574223,46.6112,166
1448446927.199104010,0.574223,46.6112,166
1448446927.201106518,0.574223,46.6112,166
1448446927.203096079,0.574223,46.8504,166
1448446927.205098453,0.574223,46.8504,166
1448446927.207090343,0.574223,46.8504,166
1448446927.209094637,0.574223,46.8504,166
1448446927.211094198,0.574223,46.8504,166
1448446927.213127288,0.574223,46.8504,166
1448446927.215125502,0.574223,46.8504,166
1448446927.217112520,0.574223,46.8504,166
1448446927.219111311,0.50873,46.8504,166
1448446927.221117022,0.574223,46.8504,166
1448446927.223092942,0.574223,46.8504,166
1448446927.225089356,0.574223,46.8504,166
1448446927.227092210,0.574223,46.8504,166
1448446927.229091744,0.574223,46.8504,166
1448446927.231089377,0.574223,46.8504,166
1448446927.233093131,0.574223,46.8504,166
1448446927.235118871,0.574223,46.8504,166
1448446927.237118161,0.574223,46.8504,166
1448446927.239136721,0.574223,46.8504,166
1448446927.241098790,0.50873,46.8504,166
1448446927.243104552,0.50873,46.6942,166
1448446927.245107931,0.574223,46.6942,166
1448446927.247089822,0.574223,46.6942,166
1448446927.249105489,0.574223,46.6942,166
1448446927.251090443,0.574223,46.6942,166
1448446927.253099532,0.574223,46.6942,166
1448446927.255089678,0.639716,46.6942,166
1448446927.257088992,0.574223,46.6942,166
1448446927.259088850,0.50873,46.6942,166
1448446927.261090168,0.50873,46.6942,166
1448446927.263087393,0.50873,46.6942,166
1448446927.265089663,0.50873,46.6942,166
1448446927.267088499,0.574223,46.6942,166
1448446927.269120530,0.574223,46.6942,166
1448446927.271104562,0.574223,46.6942,166
1448446927.273100501,0.639716,46.6942,166
1448446927.275090136,0.574223,46.6942,166
1448446927.277152445,0.574223,46.6942,166
1448446927.279139284,0.574223,46.6942,166
1448446927.281113601,0.574223,46.6942,166
1448446927.283101301,0.574223,46.6942,166
1448446927.285104443,0.574223,46.8415,166
1448446927.287084473,0.574223,46.8415,166
1448446927.289106177,0.574223,46.8415,166
1448446927.291091011,0.574223,46.8415,166
1448446927.293093422,0.574223,46.8415,166
1448446927.295095842,0.574223,46.8415,166
1448446927.297095109,0.574223,46.8415,166
1448446927.299092926,0.574223,46.8415,166
1448446927.301093890,0.574223,46.8415,166
1448446927.303103035,0.574223,46.8415,166
1448446927.305093382,0.574223,46.8415,166
1448446927.307093183,0.574223,46.8415,166
1448446927.309117005,0.574223,46.8415,166
1448446927.311118353,0.50873,46.8415,166
1448446927.313117934,0.574223,46.8415,166
1448446927.315118013,0.574223,46.8415,166
1448446927.317136463,0.574223,46.8415,166
1448446927.319166696,0.50873,46.8415,166
1448446927.321163355,0.574223,46.8415,166
1448446927.323106858,0.574223,46.8415,166
1448446927.325121442,0.574223,46.6209,166
1448446927.327117405,0.50873,46.6209,166
1448446927.329099974,0.574223,46.6209,166
1448446927.331095692,0.574223,46.6209,166
1448446927.333099462,0.574223,46.6209,166
1448446927.335097804,0.574223,46.6209,166
1448446927.337097181,0.574223,46.6209,166
1448446927.339102588,0.574223,46.6209,166
1448446927.341097571,0.574223,46.6209,166
1448446927.343096347,0.574223,46.6209,166
1448446927.345096760,0.50873,46.6209,166
1448446927.347097914,0.574223,46.6209,166
1448446927.349100876,0.574223,46.6209,166
1448446927.351096277,0.574223,46.6209,166
1448446927.353097010,0.574223,46.6209,166
1448446927.355096377,0.574223,46.6209,166
1448446927.357097415,0.574223,46.6209,166
1448446927.359125760,0.574223,46.6209,166
1448446927.361140235,0.574223,46.6209,166
1448446927.363136511,0.574223,46.6209,166
1448446927.365105379,0.574223,46.6209,166
1448446927.367100807,0.574223,46.8086,166
1448446927.369071636,0.574223,46.8086,166
1448446927.371096905,0.574223,46.8086,166
1448446927.373096162,0.574223,46.8086,166
1448446927.375094353,0.574223,46.8086,166
1448446927.377093061,0.50873,46.8086,166
1448446927.379086087,0.574223,46.8086,166
1448446927.381099062,0.574223,46.8086,166
1448446927.383099414,0.574223,46.8086,166
1448446927.385097565,0.574223,46.8086,166
1448446927.387093872,0.574223,46.8086,166
1448446927.389091277,0.574223,46.8086,166
1448446927.391091633,0.574223,46.8086,166
1448446927.393098039,0.574223,46.8086,166
1448446927.395093120,0.574223,46.8086,166
1448446927.397093867,0.574223,46.8086,166
1448446927.399092733,0.50873,46.8086,166
1448446927.401136066,0.50873,46.8086,166
1448446927.403134591,0.50873,46.8086,166
1448446927.405110200,0.574223,46.8086,166
1448446927.407089850,0.574223,46.8086,166
1448446927.409111781,0.574223,46.7121,166
1448446927.411091303,0.574223,46.7121,166
1448446927.413095257,0.639716,46.7121,166
1448446927.415090173,0.574223,46.7121,166
1448446927.417094752,0.574223,46.7121,166
1448446927.419093982,0.574223,46.7121,166
1448446927.421090910,0.574223,46.7121,166
1448446927.423101863,0.50873,46.7121,166
1448446927.425088722,0.574223,46.7121,166
1448446927.427089626,0.574223,46.7121,166
1448446927.429145571,0.574223,46.7121,166
1448446927.431117703,0.574223,46.7121,166
1448446927.433093085,0.574223,46.7121,166
1448446927.435122774,0.639716,46.7121,166
1448446927.437101782,0.574223,46.7121,166
1448446927.439114522,0.50873,46.7121,166
1448446927.441098725,0.574223,46.7121,166
1448446927.443133826,0.50873,46.7121,166
1448446927.445129528,0.574223,46.7121,166
1448446927.447121922,0.574223,46.7121,166
1448446927.449151097,0.574223,46.7121,166
1448446927.451113096,0.574223,46.6671,166
1448446927.453109038,0.574223,46.6671,166
1448446927.455117863,0.574223,46.6671,166
1448446927.457121814,0.574223,46.6671,166
1448446927.459100454,0.574223,46.6671,166
1448446927.461093429,0.574223,46.6671,166
1448446927.463131815,0.639716,46.6671,166
1448446927.465161393,0.50873,46.6671,166
