1448446727.630473655,0.639716,46.3086,166
1448446727.632472257,0.574223,46.3086,166
1448446727.634511601,0.574223,46.3086,166
1448446727.636526363,0.574223,46.3086,166
1448446727.638506573,0.574223,46.3086,166
1448446727.640476072,0.574223,46.3086,166
1448446727.642459329,0.574223,46.5415,166
1448446727.644455447,0.574223,46.5415,166
1448446727.646788535,0.574223,46.5415,166
1448446727.648479814,0.574223,46.5415,166
1448446727.650468133,0.574223,46.5415,166
1448446727.652469745,0.574223,46.5415,166
1448446727.654469215,0.574223,46.5415,166
1448446727.656471054,0.574223,46.5415,166
1448446727.658466516,0.574223,46.5415,166
1448446727.660469250,0.574223,46.5415,166
1448446727.662493186,0.574223,46.5415,166
1448446727.664493615,0.574223,46.5415,166
1448446727.666492464,0.574223,46.5415,166
1448446727.668493635,0.574223,46.5415,166
1448446727.670493032,0.574223,46.5415,166
1448446727.672493295,0.574223,46.5415,166
1448446727.674507572,0.574223,46.5415,166
1448446727.676533857,0.574223,46.5415,166
1448446727.678546641,0.50873,46.5415,166
1448446727.680490117,0.574223,46.5415,166
1448446727.682495912,0.574223,46.349,166
1448446727.684493549,0.50873,46.349,166
1448446727.686492575,0.574223,46.349,166
1448446727.688490178,0.574223,46.349,166
1448446727.690479171,0.50873,46.349,166
1448446727.692473543,0.50873,46.349,166
1448446727.694480538,0.50873,46.349,166
1448446727.696468038,0.639716,46.349,166
1448446727.698468774,0.574223,46.349,166
1448446727.700467069,0.574223,46.349,166
1448446727.702468500,0.50873,46.349,166
1448446727.704470938,0.574223,46.349,166
1448446727.706467719,0.574223,46.349,166
1448446727.708467543,0.574223,46.349,166
1448446727.710467080,0.574223,46.349,166
1448446727.712468723,0.574223,46.349,166
1448446727.714468921,0.574223,46.349,166
1448446727.716486887,0.574223,46.349,166
1448446727.718506988,0.574223,46.349,166
1448446727.720504166,0.574223,46.349,166
1448446727.722473251,0.50873,46.349,166
1448446727.724475161,0.574223,46.349,166
1448446727.726471290,0.574223,46.4515,166
1448446727.728474031,0.574223,46.4515,166
1448446727.730470007,0.574223,46.4515,166
1448446727.732473694,0.70521,46.4515,166
1448446727.734502190,0.574223,46.4515,166
1448446727.736470881,0.574223,46.4515,166
1448446727.738469884,0.574223,46.4515,166
1448446727.740470123,0.574223,46.4515,166
1448446727.742481837,0.574223,46.4515,166
1448446727.744473223,0.574223,46.4515,166
1448446727.746471153,0.574223,46.4515,166
1448446727.748470888,0.574223,46.4515,166
1448446727.750469870,0.574223,46.4515,166
1448446727.752471686,0.574223,46.4515,166
1448446727.754467087,0.639716,46.4515,166
1448446727.756473717,0.574223,46.4515,166
1448446727.758506059,0.574223,46.4515,166
1448446727.760502503,0.574223,46.4515,166
1448446727.762502772,0.574223,46.4515,166
1448446727.764469603,0.639716,46.4515,166
1448446727.766478607,0.574223,46.3616,166
1448446727.768472167,0.574223,46.3616,166
1448446727.770485452,0.574223,46.3616,166
1448446727.772471205,0.574223,46.3616,166
1448446727.774494737,0.574223,46.3616,166
1448446727.776470941,0.574223,46.3616,166
1448446727.778470211,0.574223,46.3616,166
1448446727.780470671,0.574223,46.3616,166
1448446727.782470175,0.574223,46.3616,166
1448446727.784468155,0.639716,46.3616,166
1448446727.786470335,0.574223,46.3616,166
1448446727.788471138,0.574223,46.3616,166
1448446727.790470522,0.574223,46.3616,166
1448446727.792483059,0.574223,46.3616,166
1448446727.794468307,0.574223,46.3616,166
1448446727.796470708,0.574223,46.3616,166
1448446727.798469660,0.574223,46.3616,166
1448446727.800504661,0.50873,46.3616,166
1448446727.802515728,0.574223,46.3616,166
1448446727.804510261,0.574223,46.3616,166
1448446727.806467405,0.574223,46.3616,166
1448446727.808473998,0.574223,46.3902,166
1448446727.810544700,0.639716,46.3902,166
1448446727.812446466,0.574223,46.3902,166
1448446727.814471267,0.574223,46.3902,166
1448446727.816468148,0.574223,46.3902,166
1448446727.818472423,0.574223,46.3902,166
1448446727.820472565,0.574223,46.3902,166
1448446727.822471959,0.574223,46.3902,166
1448446727.824467764,0.574223,46.3902,166
1448446727.826467552,0.574223,46.3902,166
1448446727.828472946,0.639716,46.3902,166
1448446727.830472093,0.574223,46.3902,166
1448446727.832472655,0.574223,46.3902,166
1448446727.834468702,0.574223,46.3902,166
1448446727.836467958,0.574223,46.3902,166
1448446727.838479199,0.574223,46.3902,166
1448446727.840476320,0.574223,46.3902,166
1448446727.842522560,0.574223,46.3902,166
1448446727.844528649,0.574223,46.3902,166
1448446727.846509594,0.574223,46.3902,166
1448446727.848476728,0.574223,46.3902,166
1448446727.850475694,0.574223,46.4529,166
1448446727.852473538,0.574223,46.4529,166
1448446727.854478343,0.574223,46.4529,166
1448446727.856470138,0.574223,46.4529,166
1448446727.858474902,0.574223,46.4529,166
1448446727.860469933,0.574223,46.4529,166
1448446727.862490782,0.50873,46.4529,166
1448446727.864473050,0.574223,46.4529,166
1448446727.866466974,0.574223,46.4529,166
1448446727.868469051,0.574223,46.4529,166
1448446727.870491363,0.574223,46.4529,166
1448446727.872488505,0.574223,46.4529,166
1448446727.874476900,0.50873,46.4529,166
1448446727.876469231,0.574223,46.4529,166
1448446727.878471238,0.574223,46.4529,166
1448446727.880477664,0.50873,46.4529,166
1448446727.882473767,0.50873,46.4529,166
1448446727.884528405,0.574223,46.4529,166
1448446727.886529119,0.574223,46.4529,166
1448446727.888510294,0.574223,46.4529,166
1448446727.890477853,0.574223,46.4529,166
1448446727.892477874,0.574223,46.3896,166
1448446727.894513757,0.574223,46.3896,166
1448446727.896477457,0.574223,46.3896,166
1448446727.898481738,0.574223,46.3896,166
1448446727.900475663,0.574223,46.3896,166
1448446727.902472140,0.574223,46.3896,166
1448446727.904473504,0.574223,46.3896,166
1448446727.906471418,0.574223,46.3896,166
1448446727.908471406,0.574223,46.3896,166
1448446727.910470112,0.574223,46.3896,166
1448446727.912470895,0.574223,46.3896,166
1448446727.914470710,0.574223,46.3896,166
1448446727.916471583,0.574223,46.3896,166
1448446727.918470292,0.639716,46.3896,166
1448446727.920470591,0.574223,46.3896,166
1448446727.922477689,0.574223,46.3896,166
1448446727.924476909,0.50873,46.3896,166
1448446727.926530783,0.574223,46.3896,166
1448446727.928525099,0.574223,46.3896,166
1448446727.930495097,0.574223,46.3896,166
1448446727.932473017,0.574223,46.3896,166
1448446727.934487957,0.574223,46.3717,166
1448446727.936472656,0.574223,46.3717,166
1448446727.938471629,0.574223,46.3717,166
1448446727.940473361,0.574223,46.3717,166
1448446727.942471021,0.574223,46.3717,166
1448446727.944471012,0.574223,46.3717,166
1448446727.946470516,0.574223,46.3717,166
1448446727.948470812,0.574223,46.3717,166
1448446727.950470449,0.574223,46.3717,166
1448446727.952471250,0.50873,46.3717,166
1448446727.954470236,0.574223,46.3717,166
1448446727.956471293,0.574223,46.3717,166
1448446727.958468863,0.574223,46.3717,166
1448446727.960470134,0.574223,46.3717,166
1448446727.962469671,0.574223,46.3717,166
1448446727.964477450,0.50873,46.3717,166
1448446727.966495897,0.574223,46.3717,166
1448446727.968531723,0.574223,46.3717,166
1448446727.970529487,0.574223,46.3717,166
1448446727.972486230,0.50873,46.3717,166
1448446727.974483867,0.50873,46.3717,166
1448446727.976453030,0.574223,46.3617,166
1448446727.978482599,0.574223,46.3617,166
1448446727.980477912,0.574223,46.3617,166
1448446727.982477292,0.574223,46.3617,166
1448446727.984470735,0.574223,46.3617,166
1448446727.986466968,0.574223,46.3617,166
1448446727.988469670,0.574223,46.3617,166
1448446727.990466350,0.639716,46.3617,166
1448446727.992506277,0.574223,46.3617,166
1448446727.994492984,0.574223,46.3617,166
1448446727.996492488,0.574223,46.3617,166
1448446727.998492703,0.574223,46.3617,166
1448446728.000492221,0.50873,46.3617,166
1448446728.002492650,0.574223,46.3617,166
1448446728.004491539,0.639716,46.3617,166
1448446728.006479266,0.574223,46.3617,166
1448446728.008533855,0.574223,46.3617,166
1448446728.010531866,0.574223,46.3617,166
1448446728.012522778,0.639716,46.3617,166
1448446728.014468219,0.50873,46.3617,166
1448446728.016490332,0.574223,46.378,166
1448446728.018480600,0.574223,46.378,166
1448446728.020497317,0.50873,46.378,166
1448446728.022523881,0.574223,46.378,166
1448446728.024531740,0.574223,46.378,166
1448446728.026474028,0.574223,46.378,166
1448446728.028471948,0.574223,46.378,166
1448446728.030471609,0.639716,46.378,166
1448446728.032470762,0.574223,46.378,166
1448446728.034469170,0.574223,46.378,166
1448446728.036471497,0.50873,46.378,166
1448446728.038469037,0.574223,46.378,166
1448446728.040470495,0.574223,46.378,166
1448446728.042469434,0.574223,46.378,166
1448446728.044470448,0.574223,46.378,166
1448446728.046477329,0.574223,46.378,166
1448446728.048474314,0.574223,46.378,166
1448446728.050526487,0.50873,46.378,166
1448446728.052528477,0.574223,46.378,166
1448446728.054515546,0.574223,46.378,166
1448446728.056478714,0.574223,46.378,166
1448446728.058496539,0.574223,46.4281,166
1448446728.060466987,0.574223,46.4281,166
1448446728.062494461,0.574223,46.4281,166
1448446728.064469917,0.574223,46.4281,166
1448446728.066493212,0.574223,46.4281,166
1448446728.068493751,0.574223,46.4281,166
1448446728.070493880,0.574223,46.4281,166
1448446728.072493895,0.574223,46.4281,166
1448446728.074493035,0.574223,46.4281,166
1448446728.076493250,0.50873,46.4281,166
1448446728.078493382,0.574223,46.4281,166
1448446728.080492833,0.574223,46.4281,166
1448446728.082493132,0.574223,46.4281,166
1448446728.084494162,0.50873,46.4281,166
1448446728.086494257,0.50873,46.4281,166
1448446728.088498395,0.574223,46.4281,166
1448446728.090478422,0.574223,46.4281,166
1448446728.092534694,0.574223,46.4281,166
1448446728.094534803,0.639716,46.4281,166
1448446728.096485499,0.574223,46.4281,166
1448446728.098483892,0.574223,46.4281,166
1448446728.100492906,0.574223,46.4111,166
1448446728.102481383,0.574223,46.4111,166
1448446728.104487116,0.50873,46.4111,166
1448446728.106496062,0.574223,46.4111,166
1448446728.108493882,0.574223,46.4111,166
1448446728.110493920,0.574223,46.4111,166
1448446728.112493755,0.574223,46.4111,166
1448446728.114493042,0.574223,46.4111,166
1448446728.116494186,0.574223,46.4111,166
1448446728.118486323,0.574223,46.4111,166
1448446728.120493174,0.574223,46.4111,166
1448446728.122493359,0.574223,46.4111,166
1448446728.124493772,0.574223,46.4111,166
1448446728.126492928,0.574223,46.4111,166
1448446728.128492963,0.574223,46.4111,166
1448446728.130478004,0.574223,46.4111,166
1448446728.132511191,0.574223,46.4111,166
1448446728.134533994,0.50873,46.4111,166
1448446728.136530752,0.574223,46.4111,166
1448446728.138477256,0.574223,46.4111,166
1448446728.140494710,0.639716,46.4111,166
1448446728.142491792,0.574223,46.3547,166
1448446728.144492272,0.50873,46.3547,166
1448446728.146471333,0.574223,46.3547,166
1448446728.148493317,0.574223,46.3547,166
1448446728.150491872,0.574223,46.3547,166
1448446728.152493474,0.574223,46.3547,166
1448446728.154492440,0.574223,46.3547,166
1448446728.156493154,0.50873,46.3547,166
1448446728.158492096,0.574223,46.3547,166
1448446728.160492863,0.574223,46.3547,166
1448446728.162492881,0.574223,46.3547,166
1448446728.164493338,0.574223,46.3547,166
1448446728.166493346,0.574223,46.3547,166
1448446728.168493207,0.574223,46.3547,166
1448446728.170496085,0.574223,46.3547,166
1448446728.172480782,0.639716,46.3547,166
1448446728.174523160,0.574223,46.3547,166
1448446728.176531945,0.574223,46.3547,166
1448446728.178508584,0.574223,46.3547,166
1448446728.180461039,0.574223,46.3547,166
1448446728.182493553,0.574223,46.3874,166
1448446728.184496572,0.574223,46.3874,166
1448446728.186500957,0.574223,46.3874,166
1448446728.188506390,0.574223,46.3874,166
1448446728.190473287,0.574223,46.3874,166
1448446728.192480955,0.574223,46.3874,166
1448446728.194471387,0.574223,46.3874,166
1448446728.196464042,0.574223,46.3874,166
1448446728.198462403,0.639716,46.3874,166
1448446728.200481227,0.574223,46.3874,166
1448446728.202468497,0.639716,46.3874,166
1448446728.204474261,0.574223,46.3874,166
1448446728.206492932,0.574223,46.3874,166
1448446728.208468659,0.574223,46.3874,166
1448446728.210465570,0.574223,46.3874,166
1448446728.212441764,0.574223,46.3874,166
1448446728.214498111,0.574223,46.3874,166
1448446728.216501353,0.574223,46.3874,166
1448446728.218469155,0.574223,46.3874,166
1448446728.220470082,0.574223,46.5249,166
1448446728.222466241,0.574223,46.5249,166
1448446728.224467028,0.574223,46.5249,166
1448446728.226495695,0.574223,46.5249,166
1448446728.228472040,0.574223,46.5249,166
1448446728.230468831,0.574223,46.5249,166
1448446728.232470169,0.574223,46.5249,166
1448446728.234486320,0.574223,46.5249,166
1448446728.236478260,0.574223,46.5249,166
1448446728.238471821,0.574223,46.5249,166
1448446728.240468508,0.50873,46.5249,166
1448446728.242468333,0.574223,46.5249,166
1448446728.244467613,0.574223,46.5249,166
1448446728.246469953,0.639716,46.5249,166
1448446728.248496408,0.574223,46.5249,166
1448446728.250484607,0.574223,46.5249,166
1448446728.252472244,0.574223,46.5249,166
1448446728.254526849,0.574223,46.5249,166
1448446728.256521448,0.574223,46.5249,166
1448446728.258524808,0.50873,46.5249,166
1448446728.260475023,0.574223,46.5249,166
1448446728.262488252,0.50873,46.3519,166
1448446728.264445624,0.574223,46.3519,166
1448446728.266444068,0.50873,46.3519,166
1448446728.268464272,0.574223,46.3519,166
1448446728.270516078,0.574223,46.3519,166
1448446728.272477990,0.639716,46.3519,166
1448446728.274466970,0.574223,46.3519,166
1448446728.276500728,0.574223,46.3519,166
1448446728.278493169,0.574223,46.3519,166
1448446728.280491347,0.574223,46.3519,166
1448446728.282525052,0.574223,46.3519,166
1448446728.284491978,0.574223,46.3519,166
1448446728.286491566,0.574223,46.3519,166
1448446728.288492103,0.574223,46.3519,166
1448446728.290570969,0.50873,46.3519,166
1448446728.292490515,0.574223,46.3519,166
1448446728.294500449,0.574223,46.3519,166
1448446728.296539443,0.574223,46.3519,166
1448446728.298527668,0.574223,46.3519,166
1448446728.300460272,0.574223,46.3519,166
1448446728.302486895,0.574223,46.3565,166
1448446728.304435891,0.574223,46.3565,166
1448446728.306510068,0.574223,46.3565,166
1448446728.308511940,0.574223,46.3565,166
1448446728.310492368,0.50873,46.3565,166
1448446728.312508546,0.574223,46.3565,166
1448446728.314468992,0.574223,46.3565,166
1448446728.316469554,0.574223,46.3565,166
1448446728.318471414,0.50873,46.3565,166
1448446728.320473711,0.574223,46.3565,166
1448446728.322472102,0.574223,46.3565,166
1448446728.324472224,0.50873,46.3565,166
1448446728.326472373,0.574223,46.3565,166
1448446728.328471953,0.574223,46.3565,166
1448446728.330471608,0.574223,46.3565,166
1448446728.332472591,0.574223,46.3565,166
1448446728.334476776,0.574223,46.3565,166
1448446728.336513127,0.574223,46.3565,166
1448446728.338512968,0.50873,46.3565,166
1448446728.340479253,0.574223,46.3565,166
1448446728.342471437,0.574223,46.3565,166
1448446728.344500421,0.50873,46.3927,166
1448446728.346465283,0.574223,46.3927,166
1448446728.348464209,0.574223,46.3927,166
1448446728.350425717,0.574223,46.3927,166
1448446728.352468683,0.574223,46.3927,166
1448446728.354468006,0.574223,46.3927,166
1448446728.356498834,0.639716,46.3927,166
1448446728.358469523,0.574223,46.3927,166
1448446728.360439837,0.574223,46.3927,166
1448446728.362440960,0.574223,46.3927,166
1448446728.364440133,0.574223,46.3927,166
1448446728.366437961,0.574223,46.3927,166
1448446728.368439560,0.574223,46.3927,166
1448446728.370440973,0.574223,46.3927,166
1448446728.372440126,0.50873,46.3927,166
1448446728.374453253,0.574223,46.3927,166
1448446728.376525857,0.574223,46.3927,166
1448446728.378454482,0.574223,46.3927,166
1448446728.380440065,0.574223,46.3632,166
1448446728.382439539,0.574223,46.3632,166
1448446728.384442968,0.574223,46.3632,166
1448446728.386438467,0.574223,46.3632,166
1448446728.388438712,0.574223,46.3632,166
1448446728.390439108,0.574223,46.3632,166
1448446728.392439129,0.574223,46.3632,166
1448446728.394440018,0.574223,46.3632,166
1448446728.396438482,0.574223,46.3632,166
1448446728.398438823,0.574223,46.3632,166
1448446728.400452259,0.574223,46.3632,166
1448446728.402593097,0.574223,46.3632,166
1448446728.404478308,0.574223,46.3632,166
1448446728.406473836,0.574223,46.3632,166
1448446728.408473364,0.574223,46.3632,166
1448446728.410482456,0.574223,46.3632,166
1448446728.412490079,0.574223,46.3632,166
1448446728.414500948,0.574223,46.3632,166
1448446728.416513365,0.50873,46.3632,166
1448446728.418465534,0.574223,46.3632,166
1448446728.420472779,0.50873,46.3845,166
1448446728.422469443,0.574223,46.3845,166
1448446728.424474186,0.574223,46.3845,166
1448446728.426467168,0.574223,46.3845,166
1448446728.428468944,0.574223,46.3845,166
1448446728.430464248,0.574223,46.3845,166
1448446728.432462790,0.574223,46.3845,166
1448446728.434514689,0.574223,46.3845,166
1448446728.436462309,0.574223,46.3845,166
1448446728.438460336,0.50873,46.3845,166
1448446728.440464551,0.50873,46.3845,166
1448446728.442462578,0.50873,46.3845,166
1448446728.444515840,0.574223,46.3845,166
1448446728.446557984,0.574223,46.3845,166
1448446728.448495116,0.574223,46.3845,166
1448446728.450452176,0.574223,46.3845,166
1448446728.452532023,0.574223,46.3845,166
1448446728.454584604,0.574223,46.3845,166
1448446728.456476483,0.574223,46.3845,166
1448446728.458490935,0.574223,46.4214,166
1448446728.460485642,0.50873,46.4214,166
1448446728.462499244,0.574223,46.4214,166
1448446728.464469007,0.50873,46.4214,166
1448446728.466463771,0.50873,46.4214,166
1448446728.468465356,0.574223,46.4214,166
1448446728.470463801,0.574223,46.4214,166
1448446728.472465834,0.574223,46.4214,166
1448446728.474462267,0.574223,46.4214,166
1448446728.476466505,0.574223,46.4214,166
1448446728.478466838,0.574223,46.4214,166
1448446728.480466154,0.574223,46.4214,166
1448446728.482465444,0.50873,46.4214,166
1448446728.484466151,0.50873,46.4214,166
1448446728.486465652,0.574223,46.4214,166
1448446728.488474483,0.574223,46.4214,166
1448446728.490503501,0.574223,46.4214,166
1448446728.492496071,0.574223,46.4214,166
1448446728.494504987,0.574223,46.4214,166
1448446728.496480755,0.50873,46.3835,166
1448446728.498441547,0.50873,46.3835,166
1448446728.500464778,0.50873,46.3835,166
1448446728.502467352,0.574223,46.3835,166
1448446728.504465242,0.50873,46.3835,166
1448446728.506463838,0.574223,46.3835,166
1448446728.508495775,0.574223,46.3835,166
1448446728.510474161,0.574223,46.3835,166
1448446728.512471757,0.574223,46.3835,166
1448446728.514465979,0.574223,46.3835,166
1448446728.516489641,0.574223,46.3835,166
1448446728.518471231,0.50873,46.3835,166
1448446728.520469997,0.574223,46.3835,166
1448446728.522467553,0.574223,46.3835,166
1448446728.524470301,0.574223,46.3835,166
1448446728.526476089,0.574223,46.3835,166
1448446728.528516439,0.574223,46.3835,166
1448446728.530536188,0.574223,46.3835,166
1448446728.532536868,0.574223,46.3835,166
1448446728.534480706,0.574223,46.3835,166
1448446728.536503807,0.574223,46.3835,166
1448446728.538493742,0.574223,46.4652,166
1448446728.540489387,0.574223,46.4652,166
1448446728.542463101,0.574223,46.4652,166
1448446728.544477220,0.50873,46.4652,166
1448446728.546489259,0.574223,46.4652,166
1448446728.548485028,0.574223,46.4652,166
1448446728.550467790,0.574223,46.4652,166
1448446728.552465022,0.574223,46.4652,166
1448446728.554469761,0.574223,46.4652,166
1448446728.556464715,0.574223,46.4652,166
1448446728.558464697,0.574223,46.4652,166
1448446728.560463820,0.574223,46.4652,166
1448446728.562464823,0.574223,46.4652,166
1448446728.564465223,0.574223,46.4652,166
1448446728.566464232,0.574223,46.4652,166
1448446728.568469763,0.574223,46.4652,166
1448446728.570486750,0.574223,46.4652,166
1448446728.572499825,0.574223,46.4652,166
1448446728.574504985,0.574223,46.4652,166
1448446728.576455933,0.574223,46.4652,166
1448446728.578485023,0.50873,46.3775,166
1448446728.580484052,0.574223,46.3775,166
1448446728.582467313,0.574223,46.3775,166
1448446728.584467070,0.574223,46.3775,166
1448446728.586463671,0.574223,46.3775,166
1448446728.588466218,0.574223,46.3775,166
1448446728.590462288,0.574223,46.3775,166
1448446728.592462747,0.574223,46.3775,166
1448446728.594497234,0.574223,46.3775,166
1448446728.596464318,0.574223,46.3775,166
1448446728.598464439,0.574223,46.3775,166
1448446728.600463679,0.50873,46.3775,166
1448446728.602464780,0.50873,46.3775,166
1448446728.604462460,0.574223,46.3775,166
1448446728.606463801,0.50873,46.3775,166
1448446728.608464809,0.574223,46.3775,166
1448446728.610462134,0.574223,46.3775,166
1448446728.612503660,0.639716,46.3775,166
1448446728.614509522,0.574223,46.3775,166
1448446728.616479656,0.574223,46.3775,166
1448446728.618470256,0.574223,46.3775,166
1448446728.620469439,0.574223,46.4641,166
1448446728.622467507,0.574223,46.4641,166
1448446728.624469960,0.574223,46.4641,166
1448446728.626470443,0.574223,46.4641,166
1448446728.628467889,0.574223,46.4641,166
1448446728.630494899,0.574223,46.4641,166
1448446728.632494854,0.574223,46.4641,166
1448446728.634495233,0.574223,46.4641,166
1448446728.636492903,0.574223,46.4641,166
1448446728.638494905,0.574223,46.4641,166
1448446728.640493471,0.574223,46.4641,166
1448446728.642494120,0.574223,46.4641,166
1448446728.644480037,0.574223,46.4641,166
1448446728.646502646,0.574223,46.4641,166
1448446728.648476348,0.574223,46.4641,166
1448446728.650490542,0.574223,46.4641,166
1448446728.652491072,0.574223,46.4641,166
1448446728.654531338,0.574223,46.4641,166
1448446728.656528042,0.574223,46.4641,166
1448446728.658491337,0.574223,46.4641,166
1448446728.660484715,0.574223,46.4641,166
1448446728.662469011,0.574223,46.508,166
1448446728.664497550,0.639716,46.508,166
1448446728.666487499,0.574223,46.508,166
1448446728.668492836,0.574223,46.508,166
1448446728.670493559,0.574223,46.508,166
1448446728.672494566,0.574223,46.508,166
1448446728.674494401,0.574223,46.508,166
1448446728.676495064,0.574223,46.508,166
1448446728.678494027,0.574223,46.508,166
1448446728.680494834,0.50873,46.508,166
1448446728.682492995,0.574223,46.508,166
1448446728.684494333,0.574223,46.508,166
1448446728.686493860,0.574223,46.508,166
1448446728.688495345,0.574223,46.508,166
1448446728.690497164,0.574223,46.508,166
1448446728.692479974,0.574223,46.508,166
1448446728.694550154,0.574223,46.508,166
1448446728.696540100,0.574223,46.508,166
1448446728.698740676,0.50873,46.508,166
1448446728.700472918,0.50873,46.508,166
1448446728.702502640,0.574223,46.3566,166
1448446728.704473482,0.574223,46.3566,166
1448446728.706475331,0.574223,46.3566,166
1448446728.708465675,0.574223,46.3566,166
1448446728.710465623,0.50873,46.3566,166
1448446728.712462481,0.574223,46.3566,166
1448446728.714467059,0.574223,46.3566,166
1448446728.716464048,0.574223,46.3566,166
1448446728.718462963,0.639716,46.3566,166
1448446728.720462053,0.50873,46.3566,166
1448446728.722489383,0.574223,46.3566,166
1448446728.724462274,0.574223,46.3566,166
1448446728.726460020,0.574223,46.3566,166
1448446728.728460623,0.574223,46.3566,166
1448446728.730466896,0.574223,46.3566,166
1448446728.732468431,0.574223,46.3566,166
1448446728.734469532,0.574223,46.3566,166
1448446728.736493334,0.574223,46.3566,166
1448446728.738507184,0.50873,46.3566,166
1448446728.740493698,0.574223,46.3566,166
1448446728.742467280,0.574223,46.3566,166
1448446728.744466874,0.639716,46.3841,166
1448446728.746462773,0.574223,46.3841,166
1448446728.748467917,0.574223,46.3841,166
1448446728.750468383,0.574223,46.3841,166
1448446728.752463330,0.574223,46.3841,166
1448446728.754465095,0.574223,46.3841,166
1448446728.756521722,0.50873,46.3841,166
1448446728.758499436,0.574223,46.3841,166
1448446728.760494570,0.574223,46.3841,166
1448446728.762493005,0.574223,46.3841,166
1448446728.764494955,0.574223,46.3841,166
1448446728.766495384,0.574223,46.3841,166
1448446728.768494447,0.574223,46.3841,166
1448446728.770492628,0.639716,46.3841,166
1448446728.772494631,0.574223,46.3841,166
1448446728.774493480,0.574223,46.3841,166
1448446728.776495085,0.574223,46.3841,166
1448446728.778532572,0.50873,46.3841,166
1448446728.780513217,0.50873,46.3841,166
1448446728.782505971,0.574223,46.3841,166
1448446728.784484648,0.574223,46.4996,166
1448446728.786480002,0.574223,46.4996,166
1448446728.788478838,0.574223,46.4996,166
1448446728.790494138,0.50873,46.4996,166
1448446728.792493080,0.574223,46.4996,166
1448446728.794478452,0.574223,46.4996,166
1448446728.796499692,0.574223,46.4996,166
1448446728.798473398,0.574223,46.4996,166
1448446728.800467730,0.574223,46.4996,166
1448446728.802469472,0.574223,46.4996,166
1448446728.804474278,0.574223,46.4996,166
1448446728.806470838,0.574223,46.4996,166
1448446728.808471278,0.574223,46.4996,166
1448446728.810495307,0.574223,46.4996,166
1448446728.812452668,0.639716,46.4996,166
1448446728.814482004,0.574223,46.4996,166
1448446728.816537702,0.574223,46.4996,166
1448446728.818482685,0.574223,46.4996,166
1448446728.820469774,0.50873,46.4996,166
1448446728.822465770,0.574223,46.3964,166
1448446728.824463166,0.574223,46.3964,166
1448446728.826492180,0.574223,46.3964,166
1448446728.828470633,0.574223,46.3964,166
1448446728.830462580,0.574223,46.3964,166
1448446728.832470165,0.574223,46.3964,166
1448446728.834478105,0.574223,46.3964,166
1448446728.836471966,0.574223,46.3964,166
1448446728.838467832,0.574223,46.3964,166
1448446728.840467937,0.574223,46.3964,166
1448446728.842467648,0.574223,46.3964,166
1448446728.844478628,0.574223,46.3964,166
1448446728.846475015,0.574223,46.3964,166
1448446728.848469831,0.574223,46.3964,166
1448446728.850467525,0.574223,46.3964,166
1448446728.852462505,0.574223,46.3964,166
1448446728.854493153,0.574223,46.3964,166
1448446728.856507784,0.574223,46.3964,166
1448446728.858505307,0.50873,46.3964,166
1448446728.860469053,0.50873,46.3964,166
1448446728.862470856,0.574223,46.3964,166
1448446728.864451975,0.574223,46.4999,166
1448446728.866451622,0.574223,46.4999,166
1448446728.868458551,0.574223,46.4999,166
1448446728.870465891,0.574223,46.4999,166
1448446728.872461780,0.574223,46.4999,166
1448446728.874465012,0.574223,46.4999,166
1448446728.876465328,0.639716,46.4999,166
1448446728.878464434,0.574223,46.4999,166
1448446728.880463273,0.574223,46.4999,166
1448446728.882467749,0.574223,46.4999,166
1448446728.884461800,0.574223,46.4999,166
1448446728.886463285,0.574223,46.4999,166
1448446728.888468646,0.574223,46.4999,166
1448446728.890462577,0.574223,46.4999,166
1448446728.892465458,0.574223,46.4999,166
1448446728.894451473,0.574223,46.4999,166
1448446728.896491224,0.574223,46.4999,166
1448446728.898511077,0.574223,46.4999,166
1448446728.900475023,0.574223,46.4999,166
1448446728.902468166,0.574223,46.4999,166
1448446728.904440261,0.574223,46.4722,166
1448446728.906464164,0.574223,46.4722,166
1448446728.908492473,0.574223,46.4722,166
1448446728.910473692,0.574223,46.4722,166
1448446728.912452695,0.574223,46.4722,166
1448446728.914471180,0.574223,46.4722,166
1448446728.916470149,0.574223,46.4722,166
1448446728.918469332,0.574223,46.4722,166
1448446728.920471813,0.574223,46.4722,166
1448446728.922468821,0.574223,46.4722,166
1448446728.924472842,0.639716,46.4722,166
1448446728.926468764,0.574223,46.4722,166
1448446728.928472037,0.574223,46.4722,166
1448446728.930468938,0.574223,46.4722,166
1448446728.932442595,0.574223,46.4722,166
1448446728.934492159,0.574223,46.4722,166
1448446728.936490896,0.574223,46.4722,166
1448446728.938470485,0.50873,46.4722,166
1448446728.940467600,0.50873,46.3876,166
1448446728.942468177,0.574223,46.3876,166
1448446728.944467894,0.574223,46.3876,166
1448446728.946463529,0.574223,46.3876,166
1448446728.948465773,0.574223,46.3876,166
1448446728.950465193,0.574223,46.3876,166
1448446728.952494551,0.574223,46.3876,166
1448446728.954494921,0.574223,46.3876,166
1448446728.956493128,0.574223,46.3876,166
1448446728.958492194,0.574223,46.3876,166
1448446728.960493332,0.50873,46.3876,166
1448446728.962493668,0.50873,46.3876,166
1448446728.964493840,0.574223,46.3876,166
1448446728.966493237,0.574223,46.3876,166
