1448446974.605655445,0.574223,46.8887,166
1448446974.607655193,0.574223,46.8887,166
1448446974.609656040,0.574223,46.8887,166
1448446974.611681205,0.574223,46.8887,166
1448446974.613686793,0.574223,46.8887,166
1448446974.615734168,0.574223,46.8887,166
1448446974.617654282,0.574223,46.8887,166
1448446974.619652791,0.574223,46.6127,166
1448446974.621648897,0.574223,46.6127,166
1448446974.623656867,0.574223,46.6127,166
1448446974.625638640,0.574223,46.6127,166
1448446974.627655276,0.574223,46.6127,166
1448446974.629655185,0.574223,46.6127,166
1448446974.631655423,0.574223,46.6127,166
1448446974.633655659,0.574223,46.6127,166
1448446974.635656302,0.574223,46.6127,166
1448446974.637655108,0.574223,46.6127,166
1448446974.639654141,0.50873,46.6127,166
1448446974.641652378,0.574223,46.6127,166
1448446974.643655617,0.574223,46.6127,166
1448446974.645655505,0.574223,46.6127,166
1448446974.647655373,0.574223,46.6127,166
1448446974.649655305,0.574223,46.6127,166
1448446974.651657782,0.574223,46.6127,166
1448446974.653672982,0.574223,46.6127,166
1448446974.655688699,0.574223,46.6127,166
1448446974.657686629,0.574223,46.6127,166
1448446974.659645509,0.574223,46.6127,166
1448446974.661693538,0.574223,46.9448,166
1448446974.663662937,0.574223,46.9448,166
1448446974.665659040,0.50873,46.9448,166
1448446974.667676107,0.574223,46.9448,166
1448446974.669663317,0.574223,46.9448,166
1448446974.671661026,0.574223,46.9448,166
1448446974.673660430,0.574223,46.9448,166
1448446974.675666733,0.574223,46.9448,166
1448446974.677664329,0.574223,46.9448,166
1448446974.679661073,0.574223,46.9448,166
1448446974.681657878,0.574223,46.9448,166
1448446974.683652791,0.574223,46.9448,166
1448446974.685661041,0.574223,46.9448,166
1448446974.687655243,0.574223,46.9448,166
1448446974.689654176,0.574223,46.9448,166
1448446974.691656042,0.50873,46.9448,166
1448446974.693653621,0.574223,46.9448,166
1448446974.695687687,0.574223,46.9448,166
1448446974.697689062,0.574223,46.9448,166
1448446974.700259309,0.574223,46.9448,166
1448446974.701660955,0.574223,46.9448,166
1448446974.703656750,0.50873,46.7714,166
1448446974.705660591,0.574223,46.7714,166
1448446974.707653874,0.574223,46.7714,166
1448446974.709638345,0.574223,46.7714,166
1448446974.711652734,0.574223,46.7714,166
1448446974.713678368,0.574223,46.7714,166
1448446974.715663228,0.574223,46.7714,166
1448446974.717658112,0.574223,46.7714,166
1448446974.719655287,0.574223,46.7714,166
1448446974.721660484,0.574223,46.7714,166
1448446974.723658357,0.574223,46.7714,166
1448446974.725658349,0.574223,46.7714,166
1448446974.727655377,0.574223,46.7714,166
1448446974.729657811,0.574223,46.7714,166
1448446974.731654365,0.574223,46.7714,166
1448446974.733660183,0.574223,46.7714,166
1448446974.735663005,0.574223,46.7714,166
1448446974.737693198,0.50873,46.7714,166
1448446974.740574968,0.50873,46.7714,166
1448446974.742536559,0.574223,46.7714,166
1448446974.743664663,0.574223,46.7714,166
1448446974.745785459,0.574223,46.7714,166
1448446974.747655937,0.574223,46.6136,166
1448446974.749637046,0.574223,46.6136,166
1448446974.751664812,0.639716,46.6136,166
1448446974.753647575,0.574223,46.6136,166
1448446974.755650850,0.574223,46.6136,166
1448446974.757648590,0.50873,46.6136,166
1448446974.759652648,0.574223,46.6136,166
1448446974.761684762,0.574223,46.6136,166
1448446974.763677060,0.50873,46.6136,166
1448446974.765698966,0.574223,46.6136,166
1448446974.767663994,0.574223,46.6136,166
1448446974.769677957,0.639716,46.6136,166
1448446974.771676926,0.574223,46.6136,166
1448446974.773677068,0.574223,46.6136,166
1448446974.775676776,0.574223,46.6136,166
1448446974.777650219,0.574223,46.6136,166
1448446974.779719312,0.574223,46.6136,166
1448446974.781714884,0.574223,46.6136,166
1448446974.783650810,0.574223,46.6136,166
1448446974.785657020,0.574223,46.6576,166
1448446974.787651449,0.574223,46.6576,166
1448446974.789650391,0.574223,46.6576,166
1448446974.791661653,0.574223,46.6576,166
1448446974.793647458,0.574223,46.6576,166
1448446974.795645973,0.574223,46.6576,166
1448446974.797667235,0.50873,46.6576,166
1448446974.799648328,0.639716,46.6576,166
1448446974.801649726,0.574223,46.6576,166
1448446974.803650941,0.574223,46.6576,166
1448446974.805672729,0.574223,46.6576,166
1448446974.807666493,0.574223,46.6576,166
1448446974.809673440,0.574223,46.6576,166
1448446974.811667214,0.574223,46.6576,166
1448446974.813675137,0.574223,46.6576,166
1448446974.815675951,0.574223,46.6576,166
1448446974.817679170,0.574223,46.6576,166
1448446974.819691379,0.574223,46.6576,166
1448446974.821688969,0.574223,46.6576,166
1448446974.823678674,0.574223,46.6576,166
1448446974.825656923,0.639716,46.6576,166
1448446974.827651115,0.639716,46.7484,166
1448446974.829662225,0.574223,46.7484,166
1448446974.831650064,0.574223,46.7484,166
1448446974.833662973,0.574223,46.7484,166
1448446974.835634522,0.574223,46.7484,166
1448446974.837653435,0.50873,46.7484,166
1448446974.839648980,0.574223,46.7484,166
1448446974.841651855,0.574223,46.7484,166
1448446974.843653427,0.574223,46.7484,166
1448446974.845653094,0.574223,46.7484,166
1448446974.847653848,0.574223,46.7484,166
1448446974.849654467,0.574223,46.7484,166
1448446974.851646939,0.574223,46.7484,166
1448446974.853652236,0.574223,46.7484,166
1448446974.855682299,0.574223,46.7484,166
1448446974.857660187,0.574223,46.7484,166
1448446974.859663590,0.574223,46.7484,166
1448446974.861689661,0.574223,46.7484,166
1448446974.863674797,0.574223,46.7484,166
1448446974.865688217,0.574223,46.7484,166
1448446974.867662467,0.574223,46.7484,166
1448446974.869704862,0.574223,46.8253,166
1448446974.871653781,0.574223,46.8253,166
1448446974.873654930,0.574223,46.8253,166
1448446974.875692272,0.574223,46.8253,166
1448446974.877665690,0.574223,46.8253,166
1448446974.879664599,0.574223,46.8253,166
1448446974.881692721,0.574223,46.8253,166
1448446974.883664074,0.574223,46.8253,166
1448446974.885659332,0.574223,46.8253,166
1448446974.887667349,0.574223,46.8253,166
1448446974.889651344,0.574223,46.8253,166
1448446974.891648690,0.574223,46.8253,166
1448446974.893645431,0.50873,46.8253,166
1448446974.895647530,0.50873,46.8253,166
1448446974.897646069,0.50873,46.8253,166
1448446974.899647574,0.50873,46.8253,166
1448446974.901653649,0.574223,46.8253,166
1448446974.903680659,0.574223,46.8253,166
1448446974.905688675,0.574223,46.8253,166
1448446974.907658699,0.574223,46.8253,166
1448446974.909683544,0.574223,46.8253,166
1448446974.911654343,0.574223,46.5885,166
1448446974.913675542,0.574223,46.5885,166
1448446974.915662685,0.574223,46.5885,166
1448446974.917660218,0.574223,46.5885,166
1448446974.919663056,0.574223,46.5885,166
1448446974.921656429,0.50873,46.5885,166
1448446974.923650571,0.574223,46.5885,166
1448446974.925656205,0.574223,46.5885,166
1448446974.927655114,0.639716,46.5885,166
1448446974.929662389,0.574223,46.5885,166
1448446974.931654941,0.574223,46.5885,166
1448446974.933652203,0.574223,46.5885,166
1448446974.935681224,0.574223,46.5885,166
1448446974.937652858,0.574223,46.5885,166
1448446974.939652689,0.574223,46.5885,166
1448446974.941653850,0.574223,46.5885,166
1448446974.943667072,0.574223,46.5885,166
1448446974.945685071,0.574223,46.5885,166
1448446974.947662413,0.574223,46.5885,166
1448446974.949685428,0.574223,46.5885,166
1448446974.951663610,0.574223,46.9083,166
1448446974.953670498,0.574223,46.9083,166
1448446974.955698132,0.574223,46.9083,166
1448446974.957663920,0.574223,46.9083,166
1448446974.959658105,0.574223,46.9083,166
1448446974.961622118,0.574223,46.9083,166
1448446974.963664048,0.574223,46.9083,166
1448446974.965656436,0.574223,46.9083,166
1448446974.967650778,0.574223,46.9083,166
1448446974.969650245,0.574223,46.9083,166
1448446974.971652976,0.574223,46.9083,166
1448446974.973667555,0.50873,46.9083,166
1448446974.975657159,0.574223,46.9083,166
1448446974.977651074,0.50873,46.9083,166
1448446974.979653307,0.574223,46.9083,166
1448446974.981653035,0.574223,46.9083,166
1448446974.983673456,0.574223,46.9083,166
1448446974.985709416,0.574223,46.9083,166
1448446974.987686082,0.574223,46.9083,166
1448446974.989661705,0.574223,46.9083,166
1448446974.991716380,0.574223,46.9083,166
1448446974.993728309,0.574223,46.7789,166
1448446974.995686377,0.574223,46.7789,166
1448446974.997682235,0.574223,46.7789,166
1448446974.999634114,0.574223,46.7789,166
1448446975.001647693,0.50873,46.7789,166
1448446975.003649054,0.574223,46.7789,166
1448446975.005646467,0.574223,46.7789,166
1448446975.007658690,0.574223,46.7789,166
1448446975.009648625,0.574223,46.7789,166
1448446975.011650661,0.70521,46.7789,166
1448446975.013646965,0.574223,46.7789,166
1448446975.015647207,0.574223,46.7789,166
1448446975.017648231,0.574223,46.7789,166
1448446975.019649208,0.443237,46.7789,166
1448446975.021647336,0.574223,46.7789,166
1448446975.023648076,0.574223,46.7789,166
1448446975.025647499,0.574223,46.7789,166
1448446975.027686921,0.574223,46.7789,166
1448446975.029727418,0.639716,46.7789,166
1448446975.031645691,0.574223,46.7789,166
1448446975.033675345,0.574223,46.7789,166
1448446975.035672862,0.574223,46.382,166
1448446975.037643888,0.574223,46.382,166
1448446975.039660911,0.639716,46.382,166
1448446975.041647446,0.574223,46.382,166
1448446975.043642496,0.574223,46.382,166
1448446975.045646815,0.574223,46.382,166
1448446975.047647521,0.574223,46.382,166
1448446975.049651089,0.574223,46.382,166
1448446975.051669564,0.574223,46.382,166
1448446975.053647657,0.574223,46.382,166
1448446975.055646004,0.574223,46.382,166
1448446975.057644098,0.50873,46.382,166
1448446975.059653261,0.50873,46.382,166
1448446975.061647239,0.574223,46.382,166
1448446975.063648814,0.574223,46.382,166
1448446975.065649417,0.574223,46.382,166
1448446975.067682861,0.574223,46.382,166
1448446975.069680312,0.574223,46.382,166
1448446975.071665799,0.574223,46.382,166
1448446975.073651846,0.574223,46.382,166
1448446975.075636745,0.50873,46.9399,166
1448446975.077652879,0.574223,46.9399,166
1448446975.079838121,0.50873,46.9399,166
1448446975.081648114,0.574223,46.9399,166
1448446975.083648310,0.574223,46.9399,166
1448446975.085640746,0.574223,46.9399,166
1448446975.087645704,0.574223,46.9399,166
1448446975.089670127,0.574223,46.9399,166
1448446975.091659416,0.574223,46.9399,166
1448446975.093667534,0.574223,46.9399,166
1448446975.095662809,0.574223,46.9399,166
1448446975.097635613,0.50873,46.9399,166
1448446975.099661032,0.50873,46.9399,166
1448446975.101657685,0.574223,46.9399,166
1448446975.103662475,0.574223,46.9399,166
1448446975.105660262,0.574223,46.9399,166
1448446975.107672490,0.574223,46.9399,166
1448446975.109684296,0.574223,46.9399,166
1448446975.111686345,0.574223,46.9399,166
1448446975.113660158,0.574223,46.9399,166
1448446975.115661461,0.574223,46.506,166
1448446975.117656494,0.574223,46.506,166
1448446975.119679260,0.574223,46.506,166
1448446975.121657008,0.574223,46.506,166
1448446975.123661159,0.574223,46.506,166
1448446975.125677974,0.574223,46.506,166
1448446975.127683583,0.574223,46.506,166
1448446975.129673322,0.574223,46.506,166
1448446975.131667667,0.639716,46.506,166
1448446975.133673332,0.50873,46.506,166
1448446975.135667390,0.574223,46.506,166
1448446975.137695756,0.574223,46.506,166
1448446975.139655410,0.574223,46.506,166
1448446975.141654432,0.443237,46.506,166
1448446975.143650746,0.574223,46.506,166
1448446975.145637179,0.574223,46.506,166
1448446975.147649596,0.574223,46.506,166
1448446975.149683725,0.574223,46.506,166
1448446975.151668306,0.574223,46.506,166
1448446975.153816905,0.574223,46.506,166
1448446975.155625534,0.574223,46.6461,166
1448446975.157622711,0.50873,46.6461,166
1448446975.159633024,0.50873,46.6461,166
1448446975.161651743,0.574223,46.6461,166
1448446975.163654200,0.574223,46.6461,166
1448446975.165652334,0.639716,46.6461,166
1448446975.167644253,0.574223,46.6461,166
1448446975.169652004,0.574223,46.6461,166
1448446975.171644993,0.574223,46.6461,166
1448446975.173668862,0.574223,46.6461,166
1448446975.175648160,0.50873,46.6461,166
1448446975.177644189,0.574223,46.6461,166
1448446975.179643804,0.574223,46.6461,166
1448446975.181643231,0.574223,46.6461,166
1448446975.183644933,0.574223,46.6461,166
1448446975.185674864,0.574223,46.6461,166
1448446975.187690877,0.574223,46.6461,166
1448446975.189654236,0.50873,46.6461,166
1448446975.191668099,0.639716,46.6585,166
1448446975.193656137,0.574223,46.6585,166
1448446975.195666709,0.574223,46.6585,166
1448446975.197682443,0.574223,46.6585,166
1448446975.199676915,0.50873,46.6585,166
1448446975.201676098,0.574223,46.6585,166
1448446975.203683837,0.50873,46.6585,166
1448446975.205675691,0.574223,46.6585,166
1448446975.207676571,0.574223,46.6585,166
1448446975.209676159,0.574223,46.6585,166
1448446975.211676484,0.574223,46.6585,166
1448446975.213675681,0.574223,46.6585,166
1448446975.215665944,0.574223,46.6585,166
1448446975.217672200,0.574223,46.6585,166
1448446975.219676277,0.574223,46.6585,166
1448446975.221679176,0.574223,46.6585,166
1448446975.223658006,0.574223,46.6585,166
1448446975.225679146,0.574223,46.6585,166
1448446975.227680457,0.574223,46.6585,166
1448446975.229692352,0.574223,46.6585,166
1448446975.231658845,0.574223,46.6585,166
1448446975.233669223,0.574223,46.8205,166
1448446975.235664942,0.574223,46.8205,166
1448446975.237636494,0.574223,46.8205,166
1448446975.239646510,0.50873,46.8205,166
1448446975.241665866,0.574223,46.8205,166
1448446975.243665593,0.574223,46.8205,166
1448446975.245691330,0.574223,46.8205,166
1448446975.247650369,0.574223,46.8205,166
1448446975.249628614,0.574223,46.8205,166
1448446975.251629605,0.574223,46.8205,166
1448446975.253634294,0.574223,46.8205,166
1448446975.255631421,0.50873,46.8205,166
1448446975.257627799,0.50873,46.8205,166
1448446975.259659722,0.574223,46.8205,166
1448446975.261684777,0.574223,46.8205,166
1448446975.263688646,0.574223,46.8205,166
1448446975.265685990,0.574223,46.8205,166
1448446975.267722121,0.574223,46.8205,166
1448446975.269728481,0.574223,46.8205,166
1448446975.271639042,0.639716,46.8205,166
1448446975.273692513,0.574223,46.8205,166
1448446975.275683735,0.574223,46.7047,166
1448446975.277757968,0.574223,46.7047,166
1448446975.279676375,0.50873,46.7047,166
1448446975.281666841,0.574223,46.7047,166
1448446975.283685088,0.574223,46.7047,166
1448446975.285681398,0.574223,46.7047,166
1448446975.287683775,0.574223,46.7047,166
1448446975.289675240,0.574223,46.7047,166
1448446975.291682901,0.574223,46.7047,166
1448446975.293683350,0.574223,46.7047,166
1448446975.295665090,0.574223,46.7047,166
1448446975.297690253,0.574223,46.7047,166
1448446975.299668861,0.574223,46.7047,166
1448446975.301654029,0.574223,46.7047,166
1448446975.303686904,0.574223,46.7047,166
1448446975.305719855,0.50873,46.7047,166
1448446975.307685402,0.574223,46.7047,166
1448446975.309769461,0.50873,46.7047,166
1448446975.311714711,0.574223,46.6739,166
1448446975.313631873,0.574223,46.6739,166
1448446975.315653122,0.574223,46.6739,166
1448446975.317667764,0.574223,46.6739,166
1448446975.319747058,0.574223,46.6739,166
1448446975.321655028,0.574223,46.6739,166
1448446975.323655969,0.574223,46.6739,166
1448446975.325649041,0.574223,46.6739,166
1448446975.327672666,0.574223,46.6739,166
1448446975.329649055,0.574223,46.6739,166
1448446975.331654435,0.574223,46.6739,166
1448446975.333650321,0.50873,46.6739,166
1448446975.335649962,0.574223,46.6739,166
1448446975.337642684,0.574223,46.6739,166
1448446975.339681206,0.574223,46.6739,166
1448446975.341645483,0.574223,46.6739,166
1448446975.343676263,0.574223,46.6739,166
1448446975.345644851,0.639716,46.6739,166
1448446975.347660850,0.574223,46.661,166
1448446975.349632029,0.574223,46.661,166
1448446975.351649524,0.574223,46.661,166
1448446975.353652940,0.574223,46.661,166
1448446975.355624828,0.574223,46.661,166
1448446975.357623671,0.574223,46.661,166
1448446975.359649112,0.574223,46.661,166
1448446975.361625707,0.574223,46.661,166
1448446975.363623390,0.574223,46.661,166
1448446975.365621375,0.50873,46.661,166
1448446975.367612450,0.574223,46.661,166
1448446975.369624201,0.639716,46.661,166
1448446975.371624508,0.574223,46.661,166
1448446975.373624254,0.639716,46.661,166
1448446975.375624508,0.639716,46.661,166
1448446975.377645562,0.50873,46.661,166
1448446975.379692411,0.574223,46.661,166
1448446975.381646768,0.574223,46.661,166
1448446975.383626353,0.574223,46.7121,166
1448446975.385621569,0.574223,46.7121,166
1448446975.387628048,0.574223,46.7121,166
1448446975.389623793,0.574223,46.7121,166
1448446975.391628181,0.574223,46.7121,166
1448446975.393652100,0.574223,46.7121,166
1448446975.395659337,0.574223,46.7121,166
1448446975.397634113,0.574223,46.7121,166
1448446975.399635604,0.574223,46.7121,166
1448446975.401679271,0.574223,46.7121,166
1448446975.403667471,0.574223,46.7121,166
1448446975.405673892,0.574223,46.7121,166
1448446975.407662465,0.574223,46.7121,166
1448446975.409665574,0.574223,46.7121,166
1448446975.411661226,0.50873,46.7121,166
1448446975.413666497,0.574223,46.7121,166
1448446975.415665481,0.574223,46.7121,166
1448446975.417699593,0.574223,46.7121,166
1448446975.419694666,0.574223,46.7121,166
1448446975.421659079,0.574223,46.7121,166
1448446975.423667721,0.574223,46.7121,166
1448446975.425668078,0.574223,46.8827,166
1448446975.427667411,0.574223,46.8827,166
1448446975.429672118,0.639716,46.8827,166
1448446975.431666234,0.574223,46.8827,166
1448446975.433666514,0.574223,46.8827,166
1448446975.435659547,0.574223,46.8827,166
1448446975.437670982,0.50873,46.8827,166
1448446975.439672648,0.50873,46.8827,166
1448446975.441693364,0.574223,46.8827,166
1448446975.443664643,0.50873,46.8827,166
1448446975.445665527,0.574223,46.8827,166
1448446975.447675879,0.639716,46.8827,166
1448446975.449670877,0.574223,46.8827,166
1448446975.451665249,0.574223,46.8827,166
1448446975.453666633,0.574223,46.8827,166
1448446975.455665708,0.50873,46.8827,166
1448446975.457665787,0.574223,46.8827,166
1448446975.459704294,0.574223,46.8827,166
1448446975.461703662,0.574223,46.8827,166
1448446975.463676354,0.50873,46.8827,166
1448446975.465689049,0.574223,46.8827,166
1448446975.467670479,0.50873,46.6886,166
1448446975.469660982,0.574223,46.6886,166
1448446975.471666359,0.574223,46.6886,166
1448446975.473662558,0.574223,46.6886,166
1448446975.475631937,0.50873,46.6886,166
1448446975.477630161,0.574223,46.6886,166
1448446975.479653130,0.574223,46.6886,166
1448446975.481647906,0.574223,46.6886,166
1448446975.483647367,0.574223,46.6886,166
1448446975.485645882,0.639716,46.6886,166
1448446975.487649338,0.574223,46.6886,166
1448446975.489665817,0.574223,46.6886,166
1448446975.491748001,0.574223,46.6886,166
1448446975.493697205,0.574223,46.6886,166
1448446975.495696020,0.574223,46.6886,166
1448446975.497704057,0.574223,46.6886,166
1448446975.499712187,0.574223,46.6886,166
1448446975.501723198,0.574223,46.6886,166
1448446975.503714724,0.574223,46.6886,166
1448446975.505712380,0.574223,46.6886,166
1448446975.507656757,0.574223,46.6886,166
1448446975.509657742,0.574223,46.6886,166
1448446975.511653537,0.574223,46.7324,166
1448446975.513655206,0.574223,46.7324,166
1448446975.515654977,0.574223,46.7324,166
1448446975.517646948,0.574223,46.7324,166
1448446975.519657476,0.50873,46.7324,166
1448446975.521654825,0.574223,46.7324,166
1448446975.523653491,0.50873,46.7324,166
1448446975.525653653,0.574223,46.7324,166
1448446975.527652161,0.639716,46.7324,166
1448446975.529650863,0.574223,46.7324,166
1448446975.531676824,0.574223,46.7324,166
1448446975.533656108,0.50873,46.7324,166
1448446975.535676937,0.574223,46.7324,166
1448446975.537669549,0.574223,46.7324,166
1448446975.539670710,0.574223,46.7324,166
1448446975.541675676,0.50873,46.7324,166
1448446975.543675497,0.574223,46.7324,166
1448446975.545708060,0.574223,46.7324,166
1448446975.547678731,0.574223,46.7324,166
1448446975.549650652,0.574223,46.7324,166
1448446975.551657657,0.574223,46.9181,166
1448446975.553682969,0.639716,46.9181,166
1448446975.555655105,0.574223,46.9181,166
1448446975.557678750,0.574223,46.9181,166
1448446975.559662187,0.574223,46.9181,166
1448446975.561660151,0.574223,46.9181,166
1448446975.563654433,0.574223,46.9181,166
1448446975.565648388,0.574223,46.9181,166
1448446975.567644698,0.574223,46.9181,166
1448446975.569653463,0.574223,46.9181,166
1448446975.571647895,0.574223,46.9181,166
1448446975.573651732,0.574223,46.9181,166
1448446975.575648092,0.574223,46.9181,166
1448446975.577648732,0.574223,46.9181,166
1448446975.579656480,0.574223,46.9181,166
1448446975.581701562,0.574223,46.9181,166
1448446975.583676473,0.574223,46.9181,166
1448446975.585715523,0.574223,46.9181,166
1448446975.587697200,0.574223,46.9181,166
1448446975.589701233,0.574223,46.9181,166
1448446975.591664312,0.574223,46.9181,166
1448446975.593664040,0.574223,46.6924,166
1448446975.595661078,0.50873,46.6924,166
1448446975.597680975,0.574223,46.6924,166
1448446975.599675569,0.574223,46.6924,166
1448446975.601650880,0.574223,46.6924,166
1448446975.603651393,0.574223,46.6924,166
1448446975.605650707,0.574223,46.6924,166
1448446975.607650728,0.574223,46.6924,166
1448446975.609659140,0.639716,46.6924,166
1448446975.611676039,0.574223,46.6924,166
1448446975.613678296,0.574223,46.6924,166
1448446975.615678585,0.50873,46.6924,166
1448446975.617678854,0.50873,46.6924,166
1448446975.619672671,0.574223,46.6924,166
1448446975.621677076,0.574223,46.6924,166
1448446975.623667236,0.574223,46.6924,166
1448446975.625636361,0.574223,46.6924,166
1448446975.627715612,0.574223,46.6924,166
1448446975.629723649,0.574223,46.6924,166
1448446975.631645041,0.574223,46.6924,166
1448446975.633688546,0.50873,46.6924,166
1448446975.635696148,0.574223,46.6409,166
1448446975.637661047,0.574223,46.6409,166
1448446975.639657186,0.574223,46.6409,166
1448446975.641656042,0.574223,46.6409,166
1448446975.643656759,0.574223,46.6409,166
1448446975.645654669,0.574223,46.6409,166
1448446975.647667443,0.574223,46.6409,166
1448446975.649652070,0.574223,46.6409,166
1448446975.651657611,0.574223,46.6409,166
1448446975.653652581,0.574223,46.6409,166
1448446975.655650932,0.574223,46.6409,166
1448446975.657650536,0.50873,46.6409,166
1448446975.659655740,0.574223,46.6409,166
1448446975.661651004,0.574223,46.6409,166
1448446975.663646900,0.574223,46.6409,166
1448446975.665646240,0.574223,46.6409,166
1448446975.667682056,0.574223,46.6409,166
1448446975.669701114,0.574223,46.6409,166
1448446975.671672992,0.574223,46.6409,166
1448446975.673650015,0.50873,46.6409,166
1448446975.675649823,0.574223,46.8426,166
1448446975.677647122,0.574223,46.8426,166
1448446975.679693113,0.574223,46.8426,166
1448446975.681656166,0.574223,46.8426,166
1448446975.683652817,0.574223,46.8426,166
1448446975.685652047,0.574223,46.8426,166
1448446975.687635870,0.574223,46.8426,166
1448446975.689652742,0.639716,46.8426,166
1448446975.691643248,0.574223,46.8426,166
1448446975.693644937,0.574223,46.8426,166
1448446975.695650752,0.574223,46.8426,166
1448446975.697650543,0.50873,46.8426,166
1448446975.699654591,0.50873,46.8426,166
1448446975.701650620,0.50873,46.8426,166
1448446975.703652590,0.574223,46.8426,166
1448446975.705647236,0.50873,46.8426,166
1448446975.707667156,0.639716,46.8426,166
1448446975.709708555,0.574223,46.8426,166
1448446975.711693386,0.574223,46.8426,166
1448446975.713662728,0.574223,46.8426,166
1448446975.715706549,0.574223,46.8426,166
1448446975.717636224,0.50873,46.6508,166
1448446975.719632237,0.574223,46.6508,166
1448446975.721650944,0.574223,46.6508,166
1448446975.723642848,0.574223,46.6508,166
1448446975.725641349,0.574223,46.6508,166
1448446975.727626962,0.639716,46.6508,166
1448446975.729651218,0.574223,46.6508,166
1448446975.731649543,0.574223,46.6508,166
1448446975.733648733,0.574223,46.6508,166
1448446975.735648694,0.574223,46.6508,166
1448446975.737665294,0.574223,46.6508,166
1448446975.739651337,0.574223,46.6508,166
1448446975.741759771,0.574223,46.6508,166
1448446975.743738780,0.574223,46.6508,166
1448446975.745758535,0.574223,46.6508,166
1448446975.747708928,0.574223,46.6508,166
1448446975.749720370,0.574223,46.6508,166
1448446975.751714178,0.50873,46.6508,166
1448446975.753703472,0.574223,46.6508,166
1448446975.755660792,0.639716,46.6508,166
1448446975.757686562,0.50873,46.4585,166
1448446975.759676726,0.574223,46.4585,166
1448446975.761682506,0.574223,46.4585,166
1448446975.763662212,0.574223,46.4585,166
1448446975.765663359,0.639716,46.4585,166
1448446975.767654531,0.574223,46.4585,166
1448446975.769654737,0.574223,46.4585,166
1448446975.771653369,0.574223,46.4585,166
1448446975.773653754,0.574223,46.4585,166
1448446975.775654391,0.50873,46.4585,166
1448446975.777649281,0.50873,46.4585,166
1448446975.779650759,0.574223,46.4585,166
1448446975.781654145,0.574223,46.4585,166
1448446975.783655046,0.639716,46.4585,166
1448446975.785662287,0.574223,46.4585,166
1448446975.787626735,0.574223,46.4585,166
1448446975.789676062,0.574223,46.4585,166
1448446975.791700930,0.574223,46.4585,166
1448446975.793712107,0.50873,46.4585,166
1448446975.795724780,0.574223,46.4585,166
1448446975.797662387,0.574223,46.4585,166
1448446975.799678165,0.574223,46.8807,166
1448446975.801676713,0.50873,46.8807,166
1448446975.803670274,0.574223,46.8807,166
1448446975.805659655,0.639716,46.8807,166
1448446975.807689563,0.574223,46.8807,166
1448446975.809662433,0.574223,46.8807,166
1448446975.811665189,0.574223,46.8807,166
1448446975.813671404,0.574223,46.8807,166
1448446975.815671565,0.574223,46.8807,166
1448446975.817670420,0.50873,46.8807,166
1448446975.819655451,0.574223,46.8807,166
1448446975.821652225,0.574223,46.8807,166
1448446975.823653202,0.574223,46.8807,166
1448446975.825657816,0.574223,46.8807,166
1448446975.827649393,0.50873,46.8807,166
1448446975.829674052,0.574223,46.8807,166
1448446975.831689517,0.574223,46.8807,166
1448446975.833713413,0.574223,46.8807,166
1448446975.835681277,0.574223,46.8807,166
1448446975.837713457,0.50873,46.8807,166
1448446975.839658230,0.574223,46.6971,166
1448446975.841656508,0.574223,46.6971,166
1448446975.843654532,0.574223,46.6971,166
1448446975.845664880,0.574223,46.6971,166
1448446975.847661228,0.574223,46.6971,166
1448446975.849753832,0.639716,46.6971,166
1448446975.851648859,0.574223,46.6971,166
1448446975.853649626,0.574223,46.6971,166
1448446975.855646858,0.574223,46.6971,166
1448446975.857651557,0.574223,46.6971,166
1448446975.859654378,0.574223,46.6971,166
1448446975.861651019,0.50873,46.6971,166
1448446975.863657792,0.574223,46.6971,166
1448446975.865663323,0.574223,46.6971,166
1448446975.867653887,0.639716,46.6971,166
1448446975.869664192,0.574223,46.6971,166
1448446975.871678245,0.574223,46.6971,166
1448446975.873723545,0.574223,46.6971,166
1448446975.875751983,0.574223,46.6971,166
1448446975.877652462,0.50873,46.8281,166
1448446975.879657509,0.50873,46.8281,166
1448446975.881712749,0.574223,46.8281,166
1448446975.883675887,0.574223,46.8281,166
1448446975.885657313,0.574223,46.8281,166
1448446975.887656379,0.574223,46.8281,166
1448446975.889661686,0.639716,46.8281,166
1448446975.891656453,0.574223,46.8281,166
1448446975.893652636,0.574223,46.8281,166
1448446975.895654879,0.574223,46.8281,166
1448446975.897653237,0.574223,46.8281,166
1448446975.899675833,0.574223,46.8281,166
1448446975.901676102,0.574223,46.8281,166
1448446975.903668527,0.574223,46.8281,166
1448446975.905659221,0.574223,46.8281,166
1448446975.907652823,0.50873,46.8281,166
1448446975.909691690,0.574223,46.8281,166
1448446975.911688314,0.574223,46.8281,166
1448446975.913667266,0.574223,46.8281,166
1448446975.915654466,0.574223,46.8281,166
1448446975.917654293,0.574223,46.7897,166
1448446975.919659781,0.639716,46.7897,166
1448446975.921659127,0.574223,46.7897,166
1448446975.923655805,0.574223,46.7897,166
1448446975.925650735,0.574223,46.7897,166
1448446975.927660262,0.50873,46.7897,166
1448446975.929654741,0.574223,46.7897,166
1448446975.931664992,0.574223,46.7897,166
1448446975.933653732,0.50873,46.7897,166
1448446975.935651325,0.50873,46.7897,166
1448446975.937653448,0.574223,46.7897,166
1448446975.939677451,0.574223,46.7897,166
1448446975.941829163,0.639716,46.7897,166
