1448446818.967527424,0.574223,46.5942,166
1448446818.969526757,0.639716,46.5942,166
1448446818.971521430,0.639716,46.5942,166
1448446818.973513103,0.574223,46.5942,166
1448446818.975537473,0.574223,46.5942,166
1448446818.977537361,0.574223,46.5942,166
1448446818.979565313,0.50873,46.5942,166
1448446818.981583786,0.574223,46.5942,166
1448446818.983534010,0.574223,46.5942,166
1448446818.985527990,0.574223,46.5942,166
1448446818.987525603,0.639716,46.6028,166
1448446818.989525401,0.574223,46.6028,166
1448446818.991520064,0.574223,46.6028,166
1448446818.993535106,0.574223,46.6028,166
1448446818.995536401,0.574223,46.6028,166
1448446818.997536105,0.574223,46.6028,166
1448446818.999536117,0.574223,46.6028,166
1448446819.001520089,0.574223,46.6028,166
1448446819.003527988,0.574223,46.6028,166
1448446819.005511352,0.50873,46.6028,166
1448446819.007537814,0.574223,46.6028,166
1448446819.009515221,0.574223,46.6028,166
1448446819.011513870,0.574223,46.6028,166
1448446819.013511636,0.574223,46.6028,166
1448446819.015518443,0.639716,46.6028,166
1448446819.017514196,0.639716,46.6028,166
1448446819.019565493,0.574223,46.6028,166
1448446819.021577723,0.574223,46.6028,166
1448446819.023548291,0.574223,46.6028,166
1448446819.025517834,0.574223,46.6028,166
1448446819.027541138,0.574223,46.4521,166
1448446819.029535253,0.574223,46.4521,166
1448446819.031536611,0.574223,46.4521,166
1448446819.033506144,0.574223,46.4521,166
1448446819.035494235,0.574223,46.4521,166
1448446819.037511560,0.639716,46.4521,166
1448446819.039503610,0.50873,46.4521,166
1448446819.041507992,0.574223,46.4521,166
1448446819.043499938,0.574223,46.4521,166
1448446819.045508496,0.574223,46.4521,166
1448446819.047503146,0.574223,46.4521,166
1448446819.049504551,0.639716,46.4521,166
1448446819.051508134,0.574223,46.4521,166
1448446819.053505529,0.574223,46.4521,166
1448446819.055503754,0.574223,46.4521,166
1448446819.057510664,0.574223,46.4521,166
1448446819.059507228,0.574223,46.4521,166
1448446819.061537261,0.574223,46.4521,166
1448446819.063564568,0.574223,46.4521,166
1448446819.065895413,0.574223,46.4521,166
1448446819.067500947,0.574223,46.4521,166
1448446819.069519889,0.50873,46.1805,166
1448446819.071515454,0.639716,46.1805,166
1448446819.073498719,0.574223,46.1805,166
1448446819.075513897,0.574223,46.1805,166
1448446819.077511911,0.574223,46.1805,166
1448446819.079516977,0.574223,46.1805,166
1448446819.081516829,0.574223,46.1805,166
1448446819.083517689,0.574223,46.1805,166
1448446819.085514520,0.574223,46.1805,166
1448446819.087514669,0.639716,46.1805,166
1448446819.089560070,0.639716,46.1805,166
1448446819.091526034,0.574223,46.1805,166
1448446819.093517483,0.574223,46.1805,166
1448446819.095483354,0.574223,46.1805,166
1448446819.097509275,0.574223,46.1805,166
1448446819.099507178,0.639716,46.1805,166
1448446819.101506301,0.574223,46.1805,166
1448446819.103538393,0.574223,46.1805,166
1448446819.105541621,0.574223,46.1805,166
1448446819.107555652,0.574223,46.1805,166
1448446819.109536159,0.574223,46.1805,166
1448446819.111527872,0.574223,46.4634,166
1448446819.113516578,0.574223,46.4634,166
1448446819.115496484,0.574223,46.4634,166
1448446819.117512422,0.574223,46.4634,166
1448446819.119510272,0.574223,46.4634,166
1448446819.121508670,0.574223,46.4634,166
1448446819.123508976,0.574223,46.4634,166
1448446819.125511039,0.574223,46.4634,166
1448446819.127511836,0.639716,46.4634,166
1448446819.129523855,0.574223,46.4634,166
1448446819.131524946,0.574223,46.4634,166
1448446819.133524700,0.574223,46.4634,166
1448446819.135560028,0.574223,46.4634,166
1448446819.137536143,0.574223,46.4634,166
1448446819.139524946,0.574223,46.4634,166
1448446819.141519923,0.574223,46.4634,166
1448446819.143515832,0.574223,46.4634,166
1448446819.145569264,0.574223,46.4634,166
1448446819.147562765,0.574223,46.4634,166
1448446819.149554574,0.574223,46.4634,166
1448446819.151551720,0.574223,46.4634,166
1448446819.153555139,0.50873,46.4645,166
1448446819.155551823,0.574223,46.4645,166
1448446819.157569274,0.574223,46.4645,166
1448446819.159521481,0.574223,46.4645,166
1448446819.161528141,0.574223,46.4645,166
1448446819.163512708,0.574223,46.4645,166
1448446819.165524182,0.574223,46.4645,166
1448446819.167515421,0.574223,46.4645,166
1448446819.169510568,0.574223,46.4645,166
1448446819.171521759,0.574223,46.4645,166
1448446819.173527106,0.574223,46.4645,166
1448446819.175512568,0.639716,46.4645,166
1448446819.177510825,0.574223,46.4645,166
1448446819.179517145,0.574223,46.4645,166
1448446819.181536878,0.574223,46.4645,166
1448446819.183533392,0.574223,46.4645,166
1448446819.185539006,0.574223,46.4645,166
1448446819.187584781,0.574223,46.4645,166
1448446819.189576371,0.50873,46.4645,166
1448446819.191527582,0.574223,46.4645,166
1448446819.193548026,0.574223,46.4645,166
1448446819.195529560,0.574223,46.4722,166
1448446819.197539895,0.574223,46.4722,166
1448446819.199506778,0.574223,46.4722,166
1448446819.201513906,0.574223,46.4722,166
1448446819.203520402,0.574223,46.4722,166
1448446819.205505058,0.574223,46.4722,166
1448446819.207509551,0.574223,46.4722,166
1448446819.209514394,0.574223,46.4722,166
1448446819.211505175,0.574223,46.4722,166
1448446819.213482433,0.574223,46.4722,166
1448446819.215480115,0.574223,46.4722,166
1448446819.217509950,0.574223,46.4722,166
1448446819.219512708,0.639716,46.4722,166
1448446819.221510284,0.574223,46.4722,166
1448446819.223508215,0.574223,46.4722,166
1448446819.225511340,0.574223,46.4722,166
1448446819.227521214,0.639716,46.4722,166
1448446819.229546109,0.574223,46.4722,166
1448446819.231539619,0.574223,46.4722,166
1448446819.233564043,0.574223,46.4722,166
1448446819.235488867,0.639716,46.4722,166
1448446819.237514608,0.574223,46.796,166
1448446819.239518822,0.574223,46.796,166
1448446819.241527286,0.574223,46.796,166
1448446819.243512354,0.574223,46.796,166
1448446819.245567327,0.50873,46.796,166
1448446819.247508770,0.574223,46.796,166
1448446819.249520778,0.574223,46.796,166
1448446819.251523733,0.574223,46.796,166
1448446819.253516559,0.574223,46.796,166
1448446819.255492105,0.574223,46.796,166
1448446819.257513879,0.574223,46.796,166
1448446819.259511225,0.574223,46.796,166
1448446819.261506570,0.574223,46.796,166
1448446819.263512074,0.574223,46.796,166
1448446819.265540961,0.50873,46.796,166
1448446819.267507550,0.574223,46.796,166
1448446819.269536244,0.574223,46.796,166
1448446819.271518982,0.574223,46.796,166
1448446819.273503884,0.50873,46.796,166
1448446819.275486643,0.574223,46.4742,166
1448446819.277529081,0.574223,46.4742,166
1448446819.279506905,0.574223,46.4742,166
1448446819.281512841,0.574223,46.4742,166
1448446819.283505369,0.639716,46.4742,166
1448446819.285510141,0.574223,46.4742,166
1448446819.287503301,0.574223,46.4742,166
1448446819.289509386,0.50873,46.4742,166
1448446819.291503648,0.574223,46.4742,166
1448446819.293508915,0.574223,46.4742,166
1448446819.295512341,0.574223,46.4742,166
1448446819.297509854,0.574223,46.4742,166
1448446819.299503117,0.574223,46.4742,166
1448446819.301510288,0.574223,46.4742,166
1448446819.303504086,0.574223,46.4742,166
1448446819.305528512,0.574223,46.4742,166
1448446819.307549262,0.574223,46.4742,166
1448446819.309525977,0.639716,46.4742,166
1448446819.311509114,0.574223,46.6336,166
1448446819.313512857,0.574223,46.6336,166
1448446819.315546669,0.574223,46.6336,166
1448446819.317532976,0.574223,46.6336,166
1448446819.319522277,0.574223,46.6336,166
1448446819.321513412,0.574223,46.6336,166
1448446819.323505716,0.574223,46.6336,166
1448446819.325494924,0.574223,46.6336,166
1448446819.327510501,0.574223,46.6336,166
1448446819.329512103,0.639716,46.6336,166
1448446819.331514640,0.574223,46.6336,166
1448446819.333515166,0.574223,46.6336,166
1448446819.335510651,0.574223,46.6336,166
1448446819.337511274,0.574223,46.6336,166
1448446819.339509702,0.50873,46.6336,166
1448446819.341531864,0.574223,46.6336,166
1448446819.343510143,0.574223,46.6336,166
1448446819.345568908,0.574223,46.6336,166
1448446819.347560841,0.574223,46.6336,166
1448446819.349571644,0.639716,46.6336,166
1448446819.351522819,0.574223,46.6336,166
1448446819.353512156,0.574223,46.3182,166
1448446819.355511608,0.574223,46.3182,166
1448446819.357518674,0.574223,46.3182,166
1448446819.359520590,0.574223,46.3182,166
1448446819.361514027,0.574223,46.3182,166
1448446819.363512332,0.574223,46.3182,166
1448446819.365510506,0.574223,46.3182,166
1448446819.367511540,0.574223,46.3182,166
1448446819.369509487,0.574223,46.3182,166
1448446819.371511663,0.574223,46.3182,166
1448446819.373510933,0.574223,46.3182,166
1448446819.375535237,0.50873,46.3182,166
1448446819.377535208,0.574223,46.3182,166
1448446819.379523153,0.574223,46.3182,166
1448446819.381534180,0.574223,46.3182,166
1448446819.383537181,0.574223,46.3182,166
1448446819.385537063,0.574223,46.3182,166
1448446819.387574459,0.574223,46.3182,166
1448446819.389579990,0.574223,46.3182,166
1448446819.391513732,0.639716,46.3182,166
1448446819.393527825,0.574223,46.3182,166
1448446819.395539774,0.639716,46.3207,166
1448446819.397603948,0.50873,46.3207,166
1448446819.399547635,0.574223,46.3207,166
1448446819.401523533,0.50873,46.3207,166
1448446819.403527760,0.574223,46.3207,166
1448446819.405506834,0.574223,46.3207,166
1448446819.407518870,0.639716,46.3207,166
1448446819.409525181,0.639716,46.3207,166
1448446819.411532758,0.574223,46.3207,166
1448446819.413509694,0.574223,46.3207,166
1448446819.415510892,0.574223,46.3207,166
1448446819.417511221,0.50873,46.3207,166
1448446819.419509014,0.50873,46.3207,166
1448446819.421509444,0.574223,46.3207,166
1448446819.423508610,0.50873,46.3207,166
1448446819.425510984,0.574223,46.3207,166
1448446819.427545113,0.574223,46.3207,166
1448446819.429546063,0.574223,46.3207,166
1448446819.431548133,0.574223,46.3207,166
1448446819.433510620,0.574223,46.3207,166
1448446819.435526755,0.574223,46.6058,166
1448446819.437517569,0.50873,46.6058,166
1448446819.439514173,0.50873,46.6058,166
1448446819.441512437,0.50873,46.6058,166
1448446819.443496875,0.574223,46.6058,166
1448446819.445518083,0.574223,46.6058,166
1448446819.447512863,0.574223,46.6058,166
1448446819.449492973,0.574223,46.6058,166
1448446819.451513438,0.574223,46.6058,166
1448446819.453507987,0.574223,46.6058,166
1448446819.455511791,0.574223,46.6058,166
1448446819.457512247,0.574223,46.6058,166
1448446819.459515149,0.574223,46.6058,166
1448446819.461511893,0.574223,46.6058,166
1448446819.463512760,0.574223,46.6058,166
1448446819.465519256,0.574223,46.6058,166
1448446819.467513107,0.574223,46.6058,166
1448446819.469548041,0.574223,46.6058,166
1448446819.471545721,0.574223,46.6058,166
1448446819.473528704,0.50873,46.6058,166
1448446819.475515174,0.574223,46.6058,166
1448446819.477521404,0.574223,46.4681,166
1448446819.479515834,0.574223,46.4681,166
1448446819.481510633,0.574223,46.4681,166
1448446819.483524597,0.574223,46.4681,166
1448446819.485470539,0.574223,46.4681,166
1448446819.487509185,0.574223,46.4681,166
1448446819.489511786,0.574223,46.4681,166
1448446819.491511724,0.574223,46.4681,166
1448446819.493512498,0.574223,46.4681,166
1448446819.495556509,0.574223,46.4681,166
1448446819.497535192,0.574223,46.4681,166
1448446819.499537683,0.574223,46.4681,166
1448446819.501510273,0.574223,46.4681,166
1448446819.503509392,0.574223,46.4681,166
1448446819.505511800,0.574223,46.4681,166
1448446819.507506282,0.574223,46.4681,166
1448446819.509518632,0.574223,46.4681,166
1448446819.511516514,0.639716,46.4681,166
1448446819.513539745,0.639716,46.4681,166
1448446819.515500790,0.574223,46.4681,166
1448446819.517608485,0.574223,46.6335,166
1448446819.519507886,0.574223,46.6335,166
1448446819.521512147,0.574223,46.6335,166
1448446819.523505437,0.574223,46.6335,166
1448446819.525487261,0.574223,46.6335,166
1448446819.527513545,0.574223,46.6335,166
1448446819.529511559,0.574223,46.6335,166
1448446819.531511187,0.574223,46.6335,166
1448446819.533509144,0.574223,46.6335,166
1448446819.535512967,0.574223,46.6335,166
1448446819.537511496,0.574223,46.6335,166
1448446819.539510308,0.639716,46.6335,166
1448446819.541510313,0.574223,46.6335,166
1448446819.543505477,0.639716,46.6335,166
1448446819.545512916,0.574223,46.6335,166
1448446819.547516275,0.574223,46.6335,166
1448446819.549556387,0.574223,46.6335,166
1448446819.551563101,0.50873,46.6335,166
1448446819.553560597,0.574223,46.6335,166
1448446819.555493112,0.574223,46.6335,166
1448446819.557513370,0.574223,46.4567,166
1448446819.559508798,0.574223,46.4567,166
1448446819.561507029,0.574223,46.4567,166
1448446819.563500802,0.574223,46.4567,166
1448446819.565522661,0.574223,46.4567,166
1448446819.567507659,0.574223,46.4567,166
1448446819.569507393,0.574223,46.4567,166
1448446819.571508016,0.639716,46.4567,166
1448446819.573509896,0.574223,46.4567,166
1448446819.575536842,0.574223,46.4567,166
1448446819.577515488,0.574223,46.4567,166
1448446819.579507358,0.574223,46.4567,166
1448446819.581476246,0.574223,46.4567,166
1448446819.583507385,0.574223,46.4567,166
1448446819.585511185,0.574223,46.4567,166
1448446819.587511394,0.574223,46.4567,166
1448446819.589510006,0.574223,46.4567,166
1448446819.591533975,0.574223,46.4567,166
1448446819.593545169,0.574223,46.4567,166
1448446819.595499833,0.574223,46.4567,166
1448446819.597521429,0.574223,46.4567,166
1448446819.599500246,0.574223,46.5808,166
1448446819.601519227,0.574223,46.5808,166
1448446819.603517361,0.574223,46.5808,166
1448446819.605524048,0.574223,46.5808,166
1448446819.607499051,0.574223,46.5808,166
1448446819.609500720,0.574223,46.5808,166
1448446819.611496373,0.639716,46.5808,166
1448446819.613499080,0.574223,46.5808,166
1448446819.615505556,0.639716,46.5808,166
1448446819.617499967,0.50873,46.5808,166
1448446819.619485276,0.574223,46.5808,166
1448446819.621528016,0.574223,46.5808,166
1448446819.623522887,0.574223,46.5808,166
1448446819.625513962,0.574223,46.5808,166
1448446819.627513395,0.639716,46.5808,166
1448446819.629515866,0.574223,46.5808,166
1448446819.631519957,0.50873,46.5808,166
1448446819.633556876,0.574223,46.5808,166
1448446819.635569082,0.574223,46.5808,166
1448446819.637526397,0.574223,46.5808,166
1448446819.639517996,0.50873,46.5808,166
1448446819.641515305,0.574223,46.4766,166
1448446819.643547008,0.574223,46.4766,166
1448446819.645535992,0.574223,46.4766,166
1448446819.647511668,0.574223,46.4766,166
1448446819.649543452,0.574223,46.4766,166
1448446819.651607820,0.639716,46.4766,166
1448446819.653609752,0.574223,46.4766,166
1448446819.655574078,0.574223,46.4766,166
1448446819.657514316,0.574223,46.4766,166
1448446819.659489867,0.574223,46.4766,166
1448446819.661510327,0.50873,46.4766,166
1448446819.663556914,0.574223,46.4766,166
1448446819.665531490,0.50873,46.4766,166
1448446819.667517328,0.574223,46.4766,166
1448446819.669514480,0.574223,46.4766,166
1448446819.671516266,0.574223,46.4766,166
1448446819.673518554,0.639716,46.4766,166
1448446819.675551502,0.639716,46.4766,166
1448446819.677557547,0.574223,46.4766,166
1448446819.679523876,0.574223,46.4766,166
1448446819.681517794,0.574223,46.4766,166
1448446819.683511882,0.574223,46.2216,166
1448446819.685516601,0.574223,46.2216,166
1448446819.687496795,0.574223,46.2216,166
1448446819.689513845,0.574223,46.2216,166
1448446819.691513653,0.574223,46.2216,166
1448446819.693509843,0.574223,46.2216,166
1448446819.695516523,0.574223,46.2216,166
1448446819.697512065,0.574223,46.2216,166
1448446819.699513566,0.574223,46.2216,166
1448446819.701507437,0.50873,46.2216,166
1448446819.703513356,0.574223,46.2216,166
1448446819.705512158,0.574223,46.2216,166
1448446819.707514709,0.574223,46.2216,166
1448446819.709515255,0.574223,46.2216,166
1448446819.711524865,0.574223,46.2216,166
1448446819.713535307,0.574223,46.2216,166
1448446819.715542233,0.574223,46.2216,166
1448446819.717510152,0.639716,46.2216,166
1448446819.719486613,0.574223,46.2213,166
1448446819.721492826,0.574223,46.2213,166
1448446819.723485124,0.574223,46.2213,166
1448446819.725487403,0.574223,46.2213,166
1448446819.727505385,0.574223,46.2213,166
1448446819.729485020,0.50873,46.2213,166
1448446819.731481376,0.574223,46.2213,166
1448446819.733479757,0.574223,46.2213,166
1448446819.735530224,0.574223,46.2213,166
1448446819.737484860,0.574223,46.2213,166
1448446819.739481898,0.639716,46.2213,166
1448446819.741483094,0.574223,46.2213,166
1448446819.743493128,0.574223,46.2213,166
1448446819.745456097,0.574223,46.2213,166
1448446819.747483859,0.574223,46.2213,166
1448446819.749521629,0.574223,46.2213,166
1448446819.751540335,0.639716,46.2213,166
1448446819.753501396,0.574223,46.2213,166
1448446819.755492989,0.574223,46.6491,166
1448446819.758738303,0.574223,46.6491,166
1448446819.759489866,0.574223,46.6491,166
1448446819.761497291,0.574223,46.6491,166
1448446819.763502396,0.574223,46.6491,166
1448446819.765500101,0.574223,46.6491,166
1448446819.767510991,0.574223,46.6491,166
1448446819.769515269,0.574223,46.6491,166
1448446819.771515234,0.574223,46.6491,166
1448446819.773536126,0.574223,46.6491,166
1448446819.775508936,0.574223,46.6491,166
1448446819.777512463,0.639716,46.6491,166
1448446819.779535914,0.574223,46.6491,166
1448446819.781526611,0.574223,46.6491,166
1448446819.783522089,0.574223,46.6491,166
1448446819.785499894,0.50873,46.6491,166
1448446819.787516493,0.574223,46.6491,166
1448446819.789551030,0.574223,46.6491,166
1448446819.791555813,0.574223,46.6491,166
1448446819.793519980,0.574223,46.6491,166
1448446819.795531157,0.574223,46.6491,166
1448446819.797512466,0.574223,46.4592,166
1448446819.799513954,0.574223,46.4592,166
1448446819.801507628,0.574223,46.4592,166
1448446819.803507042,0.574223,46.4592,166
1448446819.805479939,0.574223,46.4592,166
1448446819.807539833,0.574223,46.4592,166
1448446819.809519168,0.574223,46.4592,166
1448446819.811538617,0.574223,46.4592,166
1448446819.813518984,0.50873,46.4592,166
1448446819.815522527,0.574223,46.4592,166
1448446819.817535799,0.574223,46.4592,166
1448446819.819526413,0.50873,46.4592,166
1448446819.821523000,0.574223,46.4592,166
1448446819.823531200,0.574223,46.4592,166
1448446819.825509199,0.574223,46.4592,166
1448446819.827535163,0.574223,46.4592,166
1448446819.829549731,0.574223,46.4592,166
1448446819.831552525,0.574223,46.4592,166
1448446819.833577894,0.574223,46.4592,166
1448446819.835471483,0.574223,46.4592,166
1448446819.837512754,0.50873,46.4592,166
1448446819.839505813,0.574223,46.6064,166
1448446819.841507695,0.50873,46.6064,166
1448446819.843501618,0.574223,46.6064,166
1448446819.845490891,0.50873,46.6064,166
1448446819.847512555,0.574223,46.6064,166
1448446819.849533280,0.574223,46.6064,166
1448446819.851503718,0.574223,46.6064,166
1448446819.853495099,0.574223,46.6064,166
1448446819.855511325,0.574223,46.6064,166
1448446819.857508621,0.574223,46.6064,166
1448446819.859515685,0.574223,46.6064,166
1448446819.861508096,0.574223,46.6064,166
1448446819.863488584,0.50873,46.6064,166
1448446819.865509727,0.574223,46.6064,166
1448446819.867510975,0.50873,46.6064,166
1448446819.869525072,0.50873,46.6064,166
1448446819.871520595,0.574223,46.6064,166
1448446819.873505985,0.574223,46.6064,166
1448446819.875537416,0.574223,46.6064,166
1448446819.877513642,0.574223,46.4566,166
1448446819.879484555,0.574223,46.4566,166
1448446819.881505982,0.50873,46.4566,166
1448446819.883508503,0.574223,46.4566,166
1448446819.885510646,0.574223,46.4566,166
1448446819.887503391,0.50873,46.4566,166
1448446819.889510773,0.574223,46.4566,166
1448446819.891502422,0.574223,46.4566,166
1448446819.893484276,0.574223,46.4566,166
1448446819.895509655,0.574223,46.4566,166
1448446819.897509283,0.574223,46.4566,166
1448446819.899536503,0.574223,46.4566,166
1448446819.901555527,0.574223,46.4566,166
1448446819.903541604,0.574223,46.4566,166
1448446819.905506845,0.574223,46.4566,166
1448446819.907546850,0.574223,46.4566,166
1448446819.909568023,0.574223,46.4566,166
1448446819.911549796,0.574223,46.4566,166
1448446819.913532084,0.574223,46.4566,166
1448446819.915530175,0.574223,46.4566,166
1448446819.917512904,0.574223,46.4559,166
1448446819.919513898,0.574223,46.4559,166
1448446819.921497472,0.574223,46.4559,166
1448446819.923520817,0.574223,46.4559,166
1448446819.925544262,0.50873,46.4559,166
1448446819.927512836,0.574223,46.4559,166
1448446819.929513796,0.574223,46.4559,166
1448446819.931549703,0.639716,46.4559,166
1448446819.933524710,0.574223,46.4559,166
1448446819.935531051,0.574223,46.4559,166
1448446819.937512026,0.574223,46.4559,166
1448446819.939508302,0.50873,46.4559,166
1448446819.941514916,0.574223,46.4559,166
1448446819.943579480,0.574223,46.4559,166
1448446819.945552624,0.574223,46.4559,166
1448446819.947512572,0.574223,46.4559,166
1448446819.949510726,0.574223,46.4559,166
1448446819.951543085,0.574223,46.4559,166
1448446819.953575349,0.574223,46.4559,166
1448446819.955511873,0.574223,46.4559,166
1448446819.957503135,0.574223,46.4559,166
1448446819.959492700,0.574223,46.4562,166
1448446819.961533608,0.574223,46.4562,166
1448446819.963499026,0.574223,46.4562,166
1448446819.965524010,0.574223,46.4562,166
1448446819.967513067,0.639716,46.4562,166
1448446819.969506650,0.574223,46.4562,166
1448446819.971512652,0.574223,46.4562,166
1448446819.973507456,0.574223,46.4562,166
1448446819.975511610,0.574223,46.4562,166
1448446819.977513643,0.574223,46.4562,166
1448446819.979573383,0.574223,46.4562,166
1448446819.981512758,0.50873,46.4562,166
1448446819.983509178,0.574223,46.4562,166
1448446819.985511314,0.574223,46.4562,166
1448446819.987519769,0.574223,46.4562,166
1448446819.989517134,0.574223,46.4562,166
1448446819.991566167,0.574223,46.4562,166
1448446819.993569954,0.574223,46.4562,166
1448446819.995578228,0.574223,46.4562,166
1448446819.997522697,0.574223,46.4562,166
1448446819.999533841,0.50873,46.4562,166
1448446820.001541456,0.50873,46.4672,166
1448446820.003533473,0.574223,46.4672,166
1448446820.005535837,0.574223,46.4672,166
1448446820.007534789,0.574223,46.4672,166
1448446820.009525407,0.574223,46.4672,166
1448446820.011536109,0.639716,46.4672,166
1448446820.013530491,0.574223,46.4672,166
1448446820.015515583,0.574223,46.4672,166
1448446820.017524919,0.50873,46.4672,166
1448446820.019516869,0.574223,46.4672,166
1448446820.021536422,0.50873,46.4672,166
1448446820.023535722,0.574223,46.4672,166
1448446820.025535546,0.574223,46.4672,166
1448446820.027534987,0.639716,46.4672,166
1448446820.029527221,0.574223,46.4672,166
1448446820.031519391,0.639716,46.4672,166
1448446820.033533689,0.639716,46.4672,166
1448446820.035549480,0.574223,46.4672,166
1448446820.037547791,0.639716,46.4672,166
1448446820.039496904,0.574223,46.4672,166
1448446820.041522099,0.50873,46.4672,166
1448446820.043509803,0.574223,46.6248,166
1448446820.045512257,0.574223,46.6248,166
1448446820.047514868,0.574223,46.6248,166
1448446820.049496585,0.50873,46.6248,166
1448446820.051514113,0.639716,46.6248,166
1448446820.053514475,0.574223,46.6248,166
1448446820.055509559,0.639716,46.6248,166
1448446820.057516710,0.574223,46.6248,166
1448446820.059518817,0.574223,46.6248,166
1448446820.061515541,0.574223,46.6248,166
1448446820.063514724,0.574223,46.6248,166
1448446820.065529182,0.574223,46.6248,166
1448446820.067511046,0.574223,46.6248,166
1448446820.069511562,0.574223,46.6248,166
1448446820.071542457,0.574223,46.6248,166
1448446820.073515341,0.50873,46.6248,166
1448446820.075551775,0.50873,46.6248,166
1448446820.077552512,0.574223,46.6248,166
1448446820.079541632,0.574223,46.6248,166
1448446820.081517245,0.574223,46.6248,166
1448446820.083510071,0.574223,46.7578,166
1448446820.085516460,0.574223,46.7578,166
1448446820.087511110,0.574223,46.7578,166
1448446820.089511703,0.574223,46.7578,166
1448446820.091507582,0.574223,46.7578,166
1448446820.093515845,0.574223,46.7578,166
1448446820.095527600,0.574223,46.7578,166
1448446820.097516487,0.50873,46.7578,166
1448446820.099516716,0.574223,46.7578,166
1448446820.101515207,0.574223,46.7578,166
1448446820.103515797,0.574223,46.7578,166
1448446820.105517345,0.574223,46.7578,166
1448446820.107513719,0.574223,46.7578,166
1448446820.109504409,0.574223,46.7578,166
1448446820.111492397,0.574223,46.7578,166
1448446820.113506023,0.574223,46.7578,166
1448446820.115483424,0.574223,46.7578,166
1448446820.117559321,0.574223,46.7578,166
1448446820.119571998,0.574223,46.7578,166
1448446820.121526774,0.574223,46.7578,166
1448446820.123491555,0.574223,46.7578,166
1448446820.125487558,0.574223,46.6181,166
1448446820.127504932,0.574223,46.6181,166
1448446820.129510460,0.574223,46.6181,166
1448446820.131502427,0.574223,46.6181,166
1448446820.133507884,0.574223,46.6181,166
1448446820.135506429,0.574223,46.6181,166
1448446820.137510313,0.574223,46.6181,166
1448446820.139502915,0.574223,46.6181,166
1448446820.141508770,0.574223,46.6181,166
1448446820.143503118,0.574223,46.6181,166
1448446820.145513881,0.574223,46.6181,166
1448446820.147504338,0.574223,46.6181,166
1448446820.149536686,0.639716,46.6181,166
1448446820.151533638,0.574223,46.6181,166
1448446820.153585557,0.574223,46.6181,166
1448446820.155504963,0.574223,46.6181,166
1448446820.157584809,0.574223,46.6181,166
1448446820.159561043,0.574223,46.6181,166
1448446820.161569757,0.574223,46.6181,166
1448446820.163530991,0.574223,46.6181,166
1448446820.165524859,0.574223,46.6181,166
1448446820.167510368,0.639716,46.3287,166
1448446820.169500108,0.574223,46.3287,166
1448446820.171525351,0.574223,46.3287,166
1448446820.173514703,0.50873,46.3287,166
1448446820.175521383,0.574223,46.3287,166
1448446820.177512943,0.574223,46.3287,166
1448446820.179516232,0.574223,46.3287,166
1448446820.181513738,0.574223,46.3287,166
1448446820.183526086,0.574223,46.3287,166
1448446820.185508599,0.574223,46.3287,166
1448446820.187514568,0.574223,46.3287,166
1448446820.189527405,0.574223,46.3287,166
1448446820.191515951,0.574223,46.3287,166
1448446820.193523137,0.574223,46.3287,166
1448446820.195512072,0.574223,46.3287,166
1448446820.197549606,0.574223,46.3287,166
1448446820.199543340,0.574223,46.3287,166
1448446820.201582537,0.574223,46.3287,166
1448446820.203556804,0.574223,46.3287,166
1448446820.205550525,0.574223,46.3287,166
1448446820.207506339,0.574223,46.3287,166
1448446820.209540068,0.574223,46.5938,166
1448446820.211543761,0.574223,46.5938,166
1448446820.213542242,0.574223,46.5938,166
1448446820.215547252,0.574223,46.5938,166
1448446820.217539877,0.574223,46.5938,166
1448446820.219539391,0.574223,46.5938,166
1448446820.221538838,0.50873,46.5938,166
1448446820.223541880,0.574223,46.5938,166
1448446820.225554153,0.574223,46.5938,166
1448446820.227544359,0.639716,46.5938,166
1448446820.229542770,0.639716,46.5938,166
1448446820.231541466,0.574223,46.5938,166
1448446820.233542513,0.574223,46.5938,166
1448446820.235523378,0.574223,46.5938,166
1448446820.237513614,0.574223,46.5938,166
1448446820.239513629,0.574223,46.5938,166
1448446820.241534311,0.574223,46.5938,166
1448446820.243550045,0.639716,46.5938,166
1448446820.245549476,0.574223,46.5938,166
1448446820.247516783,0.574223,46.5938,166
1448446820.249519401,0.574223,46.5938,166
1448446820.251519503,0.574223,46.1612,166
1448446820.253516484,0.574223,46.1612,166
1448446820.255523642,0.574223,46.1612,166
1448446820.257563618,0.574223,46.1612,166
1448446820.259522369,0.574223,46.1612,166
1448446820.261516882,0.574223,46.1612,166
1448446820.263540614,0.574223,46.1612,166
1448446820.265512746,0.574223,46.1612,166
1448446820.267513927,0.574223,46.1612,166
1448446820.269522308,0.574223,46.1612,166
1448446820.271516423,0.639716,46.1612,166
1448446820.273514336,0.574223,46.1612,166
1448446820.275513135,0.574223,46.1612,166
1448446820.277515425,0.574223,46.1612,166
1448446820.279515634,0.574223,46.1612,166
1448446820.281514650,0.574223,46.1612,166
1448446820.283534357,0.574223,46.1612,166
1448446820.285543379,0.574223,46.1612,166
1448446820.287538566,0.574223,46.1612,166
1448446820.289530770,0.574223,46.1612,166
1448446820.291519977,0.574223,46.3064,166
1448446820.293582094,0.574223,46.3064,166
1448446820.295485947,0.574223,46.3064,166
1448446820.297514420,0.574223,46.3064,166
1448446820.299525046,0.574223,46.3064,166
