155969616,-6.29357e-310,2.95612e-310,0
155974621,-4.98827e-310,4.84405e-310,0
155979626,-4.36058e-310,5.416e-310,0
155984631,-6.12128e-310,3.29812e-310,0
155989636,-6.60056e-310,2.18638e-310,0
155994641,-6.87616e-310,1.03251e-310,0
155999645,-6.91525e-310,7.25992e-311,0
156004650,-6.75225e-310,1.65976e-310,0
156009655,-6.68946e-310,1.89707e-310,0
156014660,-6.79433e-310,1.47808e-310,0
156019665,-6.3161e-310,2.90766e-310,0
156024670,-6.65766e-310,2.0058e-310,0
156029675,-6.40152e-310,2.71446e-310,0
156034680,-6.45078e-310,2.59521e-310,0
156039685,-6.52711e-310,2.39678e-310,0
156044689,-6.63493e-310,2.07975e-310,0
156049694,-6.59233e-310,2.21107e-310,0
156054699,-6.93288e-310,5.31881e-311,0
156059704,-6.76822e-310,1.5934e-310,0
156064709,-6.76822e-310,1.5934e-310,0
156069714,-6.59588e-310,2.20048e-310,0
156074719,-6.00324e-310,3.50839e-310,0
156079724,-3.41087e-310,6.05918e-310,0
156084729,-2.40964e-310,6.52237e-310,0
156089733,-5.79049e-310,3.8494e-310,0
156094738,-6.76406e-310,1.61094e-310,0
156099743,-6.84864e-310,1.20158e-310,0
156104748,-6.84864e-310,1.20158e-310,0
156109753,-6.90374e-310,8.28281e-311,0
156114758,-5.65347e-310,4.04796e-310,0
156119763,-3.78471e-310,5.83298e-310,0
156124768,2.4027e-310,6.52493e-310,0
156129772,8.62012e-311,6.89961e-310,0
156134777,-5.72711e-311,6.92962e-310,0
156139782,-5.72711e-311,6.92962e-310,0
156144787,-6.65196e-310,2.02462e-310,0
156149792,-6.91566e-310,7.22062e-311,0
156154797,-6.79042e-310,1.49594e-310,0
156159802,-6.84582e-310,1.21754e-310,0
156164807,-5.94248e-310,3.61036e-310,0
156169812,-5.94248e-310,3.61036e-310,0
156174816,6.23943e-310,3.06874e-310,0
156179821,4.52609e-310,5.27847e-310,0
156184826,-5.78983e-311,6.9291e-310,0
156189831,-5.0624e-310,4.76653e-310,0
156194836,-6.19787e-310,3.15183e-310,0
156199841,-6.40823e-310,2.69857e-310,0
156204846,-6.40803e-310,2.69905e-310,0
156209851,-6.40803e-310,2.69905e-310,0
156214855,-3.17233e-310,6.18741e-310,0
156219860,6.49941e-310,2.47089e-310,0
156224865,6.60405e-310,2.17584e-310,0
156229870,5.22671e-310,4.58576e-310,0
156234875,-5.23388e-310,4.57758e-310,0
156239880,-6.26777e-310,3.01045e-310,0
156244885,-6.32403e-310,2.89039e-310,0
156249890,-6.3542e-310,2.82345e-310,0
156254895,-3.59192e-310,5.95364e-310,0
156259899,6.19405e-310,3.15934e-310,0
156264904,6.51504e-310,2.4294e-310,0
156269909,6.57719e-310,2.25573e-310,0
156274914,6.60871e-310,2.16162e-310,0
156279919,2.18549e-310,6.60086e-310,0
156284924,-5.39395e-310,4.38783e-310,0
156289929,-6.58676e-310,2.22761e-310,0
156294934,-5.0794e-310,4.74841e-310,0
156299938,1.63877e-310,6.75737e-310,0
156304943,1.63877e-310,6.75737e-310,0
156309948,6.7473e-310,1.67978e-310,0
156314953,6.7473e-310,1.67978e-310,0
156319958,6.83666e-310,1.26798e-310,0
156324963,5.24528e-310,4.56451e-310,0
156329968,-1.53229e-310,6.78231e-310,0
156334973,-4.0653e-310,5.64101e-310,0
156339978,-3.44037e-310,6.04248e-310,0
156344982,2.28245e-310,6.56796e-310,0
156349987,6.72699e-310,1.75934e-310,0
156354992,6.89361e-310,9.08726e-311,0
156359997,6.84689e-310,1.21155e-310,0
156365002,6.87814e-310,1.01924e-310,0
156370007,6.72058e-310,1.78367e-310,0
156375012,6.40525e-310,2.70563e-310,0
156380017,3.50028e-310,6.00797e-310,0
156385021,2.76371e-310,6.38041e-310,0
156390026,3.70723e-310,5.88253e-310,0
156395031,5.37102e-310,4.41586e-310,0
156400036,6.12008e-310,3.30036e-310,0
156405041,6.61956e-310,2.12816e-310,0
156410046,6.82135e-310,1.34789e-310,0
156415051,6.86021e-310,1.13368e-310,0
156420056,6.86055e-310,1.13162e-310,0
156425061,6.87325e-310,1.05175e-310,0
156430065,6.76104e-310,1.62359e-310,0
156435070,6.63884e-310,2.06726e-310,0
156440075,6.5478e-310,2.33967e-310,0
156445080,6.8539e-310,1.17124e-310,0
156450085,6.92741e-310,5.98883e-311,0
156455090,6.94e-310,4.29023e-311,0
156460095,6.87796e-310,1.02049e-310,0
156465100,6.56504e-310,2.29083e-310,0
156470104,5.45004e-310,4.31795e-310,0
156475109,2.55121e-310,6.46831e-310,0
156480114,8.04331e-311,6.90657e-310,0
156485119,9.98656e-311,6.88116e-310,0
156490124,5.91079e-310,3.66199e-310,0
156495129,6.72963e-310,1.74924e-310,0
156500134,6.93953e-310,4.36602e-311,0
156505139,6.94033e-310,4.23751e-311,0
156510144,6.95319e-310,-2.89342e-312,0
156515148,6.94176e-310,3.99511e-311,0
156520153,6.94449e-310,3.48915e-311,0
156525158,7.89532e-312,6.9528e-310,0
156530163,-5.05042e-310,4.77922e-310,0
156535168,-4.1819e-310,5.55513e-310,0
156540173,2.74306e-310,6.38931e-310,0
156545178,6.42448e-310,2.65964e-310,0
156550183,6.64527e-310,2.04648e-310,0
156555187,6.58995e-310,2.21816e-310,0
156560192,6.56797e-310,2.28243e-310,0
156565197,5.22684e-310,4.58562e-310,0
156570202,-5.15999e-310,4.66071e-310,0
156575207,-5.92576e-310,3.63772e-310,0
156580212,-5.9782e-310,3.55089e-310,0
156585217,-4.83884e-311,6.93639e-310,0
156590222,5.64925e-310,4.05385e-310,0
156595227,6.78741e-310,1.50953e-310,0
156600231,6.77894e-310,1.54716e-310,0
156605236,6.80161e-310,1.44421e-310,0
156610241,6.00605e-310,3.50358e-310,0
156615246,-6.63493e-310,2.07974e-310,0
156620251,-6.64899e-310,2.03436e-310,0
156625256,-6.30312e-310,2.9357e-310,0
156630261,-3.61106e-310,5.94205e-310,0
156635266,4.97895e-310,4.85363e-310,0
156640270,5.74437e-310,3.9179e-310,0
156645275,5.50891e-310,4.24259e-310,0
156650280,-8.57166e-312,6.95272e-310,0
156655285,-8.57166e-312,6.95272e-310,0
156660290,-3.61606e-310,5.93901e-310,0
156665295,-4.56632e-310,5.2437e-310,0
156670300,-4.56632e-310,5.2437e-310,0
156675305,-3.05208e-310,6.2476e-310,0
156680310,-1.34045e-310,6.82282e-310,0
156685314,2.91236e-310,6.31394e-310,0
156690319,2.33521e-310,6.54939e-310,0
156695324,-1.96225e-311,6.95048e-310,0
156700329,-6.47545e-310,2.53302e-310,0
156705334,-6.47545e-310,2.53302e-310,0
156710339,-6.4085e-310,2.69794e-310,0
156715344,-6.29784e-310,2.94702e-310,0
156720349,-6.29784e-310,2.94702e-310,0
156725354,-5.86419e-310,3.73618e-310,0
156730358,6.57964e-311,6.92205e-310,0
156735363,6.57964e-311,6.92205e-310,0
156740368,-2.95402e-310,6.29456e-310,0
156745373,-2.95402e-310,6.29456e-310,0
156750378,-4.98359e-310,4.84887e-310,0
156755383,-6.35952e-310,2.81143e-310,0
156760388,-6.35952e-310,2.81143e-310,0
156765393,-5.98795e-310,3.53443e-310,0
156770397,-5.98795e-310,3.53443e-310,0
156775402,-4.04331e-310,5.65679e-310,0
156780407,-4.04331e-310,5.65679e-310,0
156785412,-5.81462e-310,3.81285e-310,0
156790417,-5.81462e-310,3.81285e-310,0
156795422,-6.56834e-310,2.28137e-310,0
156800427,-6.77907e-310,1.54659e-310,0
156805432,-6.75727e-310,1.63921e-310,0
156810437,-6.90152e-310,8.46621e-311,0
156815441,-6.5308e-310,2.3867e-310,0
156820446,-5.79149e-310,3.8479e-310,0
156825451,-6.2107e-310,3.12649e-310,0
156830456,-3.96183e-310,5.71416e-310,0
156835461,-4.81703e-310,5.01437e-310,0
156840466,-6.24807e-310,3.05112e-310,0
156845471,-6.42771e-310,2.65185e-310,0
156850476,-6.42771e-310,2.65185e-310,0
156855480,-6.87735e-310,1.02458e-310,0
156865490,-6.80122e-310,1.44605e-310,0
156870495,-6.73531e-310,1.7272e-310,0
156875500,-6.3485e-310,2.83624e-310,0
156880505,-6.45767e-310,2.57802e-310,0
156885510,-6.45767e-310,2.57802e-310,0
156890515,-5.21473e-310,4.59938e-310,0
156895520,-3.44724e-310,6.03856e-310,0
156900524,-4.15845e-310,5.5727e-310,0
156905529,-6.00837e-310,3.4996e-310,0
156910534,-6.80358e-310,1.4349e-310,0
156915539,-6.80358e-310,1.4349e-310,0
156920544,-6.91231e-310,7.534e-311,0
156925549,-6.70624e-310,1.83686e-310,0
156930554,-6.80673e-310,1.41992e-310,0
156935559,-4.47864e-310,5.31879e-310,0
156940563,3.05454e-310,6.2464e-310,0
156945568,2.70184e-311,6.948e-310,0
156950573,2.70184e-311,6.948e-310,0
156955578,-6.56149e-310,2.30098e-310,0
156960583,-6.56149e-310,2.30098e-310,0
156965588,-6.7568e-310,1.64113e-310,0
156970593,-6.80467e-310,1.42976e-310,0
156975598,-5.61063e-310,4.10714e-310,0
156980603,5.30054e-310,4.50022e-310,0
156985607,5.30054e-310,4.50022e-310,0
156990612,5.76786e-310,3.88323e-310,0
156995617,5.76786e-310,3.88323e-310,0
157000622,-5.85271e-310,3.75412e-310,0
157005627,-6.70839e-310,1.82899e-310,0
157010632,-6.70839e-310,1.82899e-310,0
157015637,-5.42455e-310,4.34994e-310,0
157020642,1.78898e-311,6.95095e-310,0
157025646,5.6608e-310,4.0377e-310,0
157030651,6.18906e-310,3.1691e-310,0
157035656,5.65767e-310,4.04209e-310,0
157040661,1.91563e-310,6.68417e-310,0
157045666,-5.52789e-310,4.21784e-310,0
157050671,-5.82784e-310,3.79261e-310,0
157055676,-5.78788e-310,3.85333e-310,0
157060681,-6.47873e-310,2.52463e-310,0
157065686,-6.13848e-311,6.9261e-310,0
157070690,6.27969e-310,2.98549e-310,0
157075695,6.80093e-310,1.44741e-310,0
157080700,6.62803e-310,2.10166e-310,0
157085705,5.43409e-310,4.33801e-310,0
157090710,-1.96468e-310,6.66991e-310,0
157095715,-4.75022e-310,5.07771e-310,0
157100720,-4.51899e-310,5.28454e-310,0
157105725,-2.10228e-310,6.62783e-310,0
157110729,3.52149e-310,5.99557e-310,0
157115734,6.44442e-310,2.61097e-310,0
157120739,6.25555e-310,3.03576e-310,0
157125744,5.74777e-310,3.91291e-310,0
157130749,6.44896e-310,2.59974e-310,0
157135754,6.44896e-310,2.59974e-310,0
157140759,5.65697e-310,4.04306e-310,0
157145764,2.6316e-310,6.43602e-310,0
157150769,-4.69398e-310,5.12974e-310,0
157155773,5.25116e-310,4.55775e-310,0
157160778,5.25116e-310,4.55775e-310,0
157165783,6.83927e-310,1.25382e-310,0
157170788,6.83927e-310,1.25382e-310,0
157175793,6.85495e-310,1.16503e-310,0
157180798,6.58877e-310,2.22168e-310,0
157185803,6.17073e-310,3.20465e-310,0
157190808,3.71153e-310,5.87981e-310,0
157195812,1.57914e-310,6.77156e-310,0
157200817,2.17473e-310,6.60441e-310,0
157205822,2.17473e-310,6.60441e-310,0
157210827,4.93347e-310,4.89986e-310,0
157215832,6.29856e-310,2.94548e-310,0
157220837,6.82996e-310,1.3036e-310,0
157225842,6.86309e-310,1.11609e-310,0
157230847,6.87092e-310,1.06685e-310,0
157235852,6.57415e-310,2.26455e-310,0
157240856,-1.58308e-311,6.95145e-310,0
157245861,5.73375e-310,3.93342e-310,0
157250866,6.77655e-310,1.55758e-310,0
157255871,6.91666e-310,7.12426e-311,0
157260876,6.91666e-310,7.12426e-311,0
157265881,6.94696e-310,-2.95783e-311,0
157270886,6.95246e-310,1.04602e-311,0
157275891,6.95146e-310,-1.57787e-311,0
157280895,6.95259e-310,9.55588e-312,0
157285900,6.35723e-310,2.8166e-310,0
157290905,2.02619e-310,6.65148e-310,0
157295910,-7.06549e-311,6.91726e-310,0
157300915,5.37707e-310,4.40849e-310,0
157305920,5.37707e-310,4.40849e-310,0
157310925,6.91781e-310,7.01147e-311,0
157315930,6.91781e-310,7.01147e-311,0
157320935,6.82615e-310,1.32337e-310,0
157325939,5.53088e-310,4.21391e-310,0
157330944,-4.01303e-310,5.67831e-310,0
157335949,-5.76169e-310,3.89237e-310,0
157340954,5.24559e-310,4.56415e-310,0
157345959,6.47245e-310,2.54067e-310,0
157350964,6.47245e-310,2.54067e-310,0
157355969,6.92313e-310,6.46466e-311,0
157360974,6.92313e-310,6.46466e-311,0
157365979,5.61664e-310,4.09891e-310,0
157370983,1.07305e-310,6.86995e-310,0
157375988,-6.42579e-310,2.65649e-310,0
157380993,-6.48275e-310,2.51427e-310,0
157385998,-6.25657e-310,3.03366e-310,0
157391003,-1.0152e-310,6.87874e-310,0
157396008,6.78101e-310,1.53806e-310,0
157401013,6.84772e-310,1.20684e-310,0
157406018,6.94935e-310,2.32803e-311,0
157411022,6.94935e-310,2.32803e-311,0
157416027,-1.83391e-311,6.95083e-310,0
157421032,-6.76683e-310,1.59928e-310,0
157426037,-6.76683e-310,1.59928e-310,0
157431042,-6.49051e-310,2.49419e-310,0
157436047,-3.13985e-310,6.20395e-310,0
157441052,6.43311e-310,2.6387e-310,0
157446057,6.43311e-310,2.6387e-310,0
157451062,6.76194e-310,1.61983e-310,0
157456066,6.33226e-310,2.8723e-310,0
157461071,6.33226e-310,2.8723e-310,0
157466076,-1.32092e-310,6.82663e-310,0
157471081,-6.78975e-310,1.49901e-310,0
157476086,-6.94825e-310,2.63706e-311,0
157481091,-6.94039e-310,4.22703e-311,0
157486096,-6.82936e-310,1.30673e-310,0
157491101,-6.25894e-310,3.02875e-310,0
157496105,6.62636e-310,2.10691e-310,0
157501110,6.51637e-310,2.42582e-310,0
157506115,6.48411e-310,2.51079e-310,0
157511120,4.66891e-310,5.15257e-310,0
157516125,-6.80428e-310,1.43161e-310,0
157521130,-6.80428e-310,1.43161e-310,0
157526135,-6.86508e-310,1.10382e-310,0
157531140,-6.81082e-310,1.40015e-310,0
157536145,-4.52489e-310,5.27949e-310,0
157541149,-4.52489e-310,5.27949e-310,0
157546154,5.30416e-310,4.49595e-310,0
157551159,5.85274e-310,3.75409e-310,0
157556164,5.85274e-310,3.75409e-310,0
157561169,5.9342e-310,3.62395e-310,0
157566174,-5.35513e-310,4.43512e-310,0
157586193,-6.8386e-310,1.2575e-310,0
157591198,-6.72994e-310,1.74802e-310,0
157596203,-4.37212e-310,5.40668e-310,0
157601208,1.49337e-310,6.79099e-310,0
157606213,4.81364e-310,5.01762e-310,0
157611218,-5.78806e-310,3.85306e-310,0
157616223,-6.60989e-310,2.15801e-310,0
157621228,-6.89586e-310,8.91501e-311,0
157626232,-6.88728e-310,9.55572e-311,0
157631237,-6.75887e-310,1.63257e-310,0
157636242,-6.74692e-310,1.6813e-310,0
157641247,-6.48131e-310,2.51799e-310,0
157646252,-4.46581e-310,5.32956e-310,0
157651257,-2.82624e-310,6.35296e-310,0
157656262,-4.19107e-310,5.54821e-310,0
157661267,-5.30297e-310,4.49735e-310,0
157666271,-5.30297e-310,4.49735e-310,0
157671276,-6.17079e-310,3.20454e-310,0
157696301,-6.88968e-310,9.38083e-311,0
157701306,-6.25189e-310,3.04328e-310,0
157706311,5.65669e-310,4.04346e-310,0
157711315,5.9821e-310,3.54431e-310,0
157716320,1.1313e-310,6.8606e-310,0
157721325,-6.52347e-310,2.40667e-310,0
157726330,-6.52347e-310,2.40667e-310,0
157731335,-6.81821e-310,1.36371e-310,0
157741345,-6.55201e-310,2.32784e-310,0
157746350,-5.42659e-310,4.34739e-310,0
157751354,2.00072e-310,6.65919e-310,0
157756359,4.43907e-310,5.35185e-310,0
157761364,3.6212e-310,5.93587e-310,0
157766369,9.92069e-311,6.88211e-310,0
157771374,-5.86229e-310,3.73915e-310,0
157776379,-6.88804e-310,9.50079e-311,0
157781384,-6.95186e-310,1.38881e-311,0
157791394,-6.93697e-310,4.75571e-311,0
157796398,-5.77825e-310,3.86775e-310,0
157801403,6.92393e-310,6.37926e-311,0
157806408,6.52105e-310,2.41322e-310,0
157811413,6.40623e-310,2.70332e-310,0
157816418,6.40623e-310,2.70332e-310,0
157821423,-5.78386e-310,3.85936e-310,0
157826428,-6.59987e-310,2.18846e-310,0
157831433,-6.7181e-310,1.793e-310,0
157836437,-6.7181e-310,1.793e-310,0
157841442,-4.20136e-310,5.54042e-310,0
157846447,3.25821e-310,6.14262e-310,0
157851452,5.8271e-310,3.79376e-310,0
157856457,5.63951e-310,4.06738e-310,0
157861462,5.63951e-310,4.06738e-310,0
157866467,7.5087e-311,6.91259e-310,0
157871472,-6.70157e-310,1.8538e-310,0
157876477,-6.94281e-310,3.80977e-311,0
157881481,-6.88224e-310,-9.91223e-311,0
157886486,-6.88224e-310,-9.91223e-311,0
157891491,6.91952e-310,6.84085e-311,0
157896496,6.93931e-310,4.39997e-311,0
157901501,6.70581e-310,1.83841e-310,0
157906506,6.50813e-310,2.44785e-310,0
157911511,3.42281e-310,6.05245e-310,0
157916516,-1.56636e-310,6.77453e-310,0
157921520,-4.46372e-310,5.33131e-310,0
157926525,-4.46372e-310,5.33131e-310,0
157931530,-1.20883e-310,6.84737e-310,0
157936535,2.67254e-310,6.41913e-310,0
157941540,2.67254e-310,6.41913e-310,0
157946545,5.80207e-310,3.83192e-310,0
157951550,6.58446e-310,2.2344e-310,0
157956555,6.93892e-310,4.46211e-311,0
157961560,6.92012e-310,-6.77994e-311,0
157966564,-6.35267e-310,2.82689e-310,0
157971569,-5.36528e-310,-4.42283e-310,0
157976574,-6.66599e-310,-1.97796e-310,0
157981579,6.42261e-310,2.66417e-310,0
157986584,6.42261e-310,2.66417e-310,0
157991589,6.70221e-310,1.8515e-310,0
157996594,6.62809e-310,2.10146e-310,0
158001599,6.6997e-310,1.86055e-310,0
158006604,5.98825e-310,3.53391e-310,0
158011608,3.84943e-310,5.79047e-310,0
158016613,2.09409e-311,6.9501e-310,0
158021618,9.60203e-311,6.88663e-310,0
158026623,9.60203e-311,6.88663e-310,0
158031628,6.49587e-310,2.48019e-310,0
158036633,6.73238e-310,1.73862e-310,0
158041638,6.91342e-310,7.43209e-311,0
158046643,6.94508e-310,-3.37006e-311,0
158051647,6.94508e-310,-3.37006e-311,0
158056652,6.95267e-310,-8.97722e-312,0
158061657,6.9226e-310,6.52167e-311,0
158066662,6.9226e-310,6.52167e-311,0
158071667,6.87487e-310,1.04108e-310,0
158076672,6.69472e-310,1.87841e-310,0
158081677,6.66536e-310,1.98007e-310,0
158086682,6.66536e-310,1.98007e-310,0
158091687,6.23731e-310,3.07306e-310,0
158096691,6.26261e-310,3.02116e-310,0
158101696,6.41262e-310,2.68813e-310,0
158106701,5.52827e-310,4.21733e-310,0
158111706,1.72346e-310,6.73627e-310,0
158116711,-9.4966e-311,6.88809e-310,0
158121716,6.45858e-310,2.57574e-310,0
158126721,6.45858e-310,2.57574e-310,0
158131726,6.95317e-310,3.27907e-312,0
158136730,6.95317e-310,3.27907e-312,0
158141735,6.9004e-310,8.55672e-311,0
158146740,6.32477e-310,2.88877e-310,0
158151745,2.43884e-310,6.51151e-310,0
158156750,2.43884e-310,6.51151e-310,0
158161755,3.13475e-310,6.20653e-310,0
158166760,3.13475e-310,6.20653e-310,0
158171765,4.55562e-310,5.253e-310,0
158176770,4.55562e-310,5.253e-310,0
158181774,6.45066e-310,2.5955e-310,0
158186779,6.45066e-310,2.5955e-310,0
158191784,3.30784e-310,6.11604e-310,0
158196789,3.30784e-310,6.11604e-310,0
158201794,-2.73318e-310,6.39354e-310,0
158206799,-3.17479e-310,6.18615e-310,0
158211804,5.32595e-310,4.47011e-310,0
158216809,6.8521e-310,1.1817e-310,0
158221813,6.62851e-310,2.10012e-310,0
158226818,5.7751e-310,3.87246e-310,0
158231823,4.22952e-310,5.51895e-310,0
158236828,4.22952e-310,5.51895e-310,0
158241833,-4.24392e-310,5.50789e-310,0
158246838,-4.543e-310,5.26392e-310,0
158251843,-3.4009e-310,6.06478e-310,0
158256848,1.54509e-310,6.77941e-310,0
158261853,4.30913e-310,5.45702e-310,0
158266857,3.29548e-310,6.1227e-310,0
158271862,3.29548e-310,6.1227e-310,0
158276867,-3.8251e-311,6.94272e-310,0
158281872,-3.08285e-310,6.23247e-310,0
158286877,-5.55618e-310,4.18049e-310,0
158291882,-4.08485e-310,5.62687e-310,0
158296887,-2.99005e-310,6.27752e-310,0
158301892,-1.06391e-310,6.87137e-310,0
158306896,-4.20931e-311,6.9405e-310,0
158311901,-2.75336e-310,6.38488e-310,0
158316906,-5.65572e-310,4.04481e-310,0
158321911,-5.48755e-310,4.27018e-310,0
158326916,-5.70277e-310,3.97821e-310,0
158331921,-6.5442e-310,2.34971e-310,0
158336926,-6.53486e-310,2.37557e-310,0
158341931,-3.74127e-310,5.86094e-310,0
158346936,-3.74127e-310,5.86094e-310,0
158351940,-1.72725e-310,6.7353e-310,0
158356945,-1.72725e-310,6.7353e-310,0
158361950,-3.52365e-310,5.9943e-310,0
158366955,-5.59244e-310,4.13187e-310,0
158371960,-6.64534e-310,2.04624e-310,0
158376965,-6.44693e-310,2.60476e-310,0
158381970,-6.44693e-310,2.60476e-310,0
158386975,-6.34152e-310,2.85182e-310,0
158391979,-6.34152e-310,2.85182e-310,0
158396984,-6.1505e-310,3.24331e-310,0
158401989,-6.71669e-310,1.79826e-310,0
158406994,-6.38826e-310,2.74551e-310,0
158411999,-6.38826e-310,2.74551e-310,0
158417004,-6.40974e-310,2.69498e-310,0
158422009,-6.46797e-310,2.55207e-310,0
158427014,-6.14429e-310,3.25505e-310,0
158432019,-6.77228e-310,1.57603e-310,0
158437023,-6.57386e-310,2.26541e-310,0
158442028,-5.67878e-310,4.01237e-310,0
158447033,-5.84166e-310,3.7713e-310,0
158452038,-5.83905e-310,3.77534e-310,0
158457043,-6.1702e-310,3.20568e-310,0
158462048,-6.5596e-310,2.30636e-310,0
158467053,-6.5596e-310,2.30636e-310,0
158472058,-6.79575e-310,1.47157e-310,0
158477062,-6.77781e-310,1.55211e-310,0
158482067,-6.88534e-310,9.69444e-311,0
158487072,-6.85931e-310,1.13907e-310,0
158492077,-6.85931e-310,1.13907e-310,0
158497082,-6.52599e-310,2.39982e-310,0
158502087,-4.99121e-310,4.84102e-310,0
158507092,-4.01205e-310,5.67901e-310,0
158512097,-3.61395e-310,5.94029e-310,0
158517102,-3.61395e-310,5.94029e-310,0
158522106,-6.86095e-310,1.12918e-310,0
158527111,-6.88798e-310,9.50492e-311,0
158532116,-6.88798e-310,9.50492e-311,0
158537121,-6.90326e-310,8.32279e-311,0
158542126,-6.70492e-310,1.84168e-310,0
158547131,-6.2434e-310,3.06067e-310,0
158552136,-2.88983e-310,6.32429e-310,0
158557141,-2.88983e-310,6.32429e-310,0
158562145,-2.36772e-310,6.5377e-310,0
158567150,-6.20983e-310,3.12821e-310,0
158572155,-6.64175e-310,2.05786e-310,0
158577160,-6.48796e-310,2.50081e-310,0
158582165,-6.02596e-310,3.46922e-310,0
158587170,-3.99447e-310,5.69139e-310,0
158592175,-7.39402e-311,6.91382e-310,0
158597180,1.40363e-310,6.8101e-310,0
158602185,-6.06302e-311,6.92677e-310,0
158607189,-4.72781e-310,5.09858e-310,0
158612194,-6.58213e-310,2.24126e-310,0
158617199,-6.75208e-310,1.66045e-310,0
158622204,-6.75208e-310,1.66045e-310,0
158627209,-6.69821e-310,1.86592e-310,0
158632214,-6.56845e-310,2.28104e-310,0
158637219,1.82557e-310,6.70932e-310,0
158642224,5.15954e-310,4.6612e-310,0
158647229,6.12226e-310,3.29631e-310,0
158652233,6.23687e-310,3.07395e-310,0
158657238,-4.05672e-310,5.64718e-310,0
158662243,-6.02635e-310,3.46854e-310,0
158667248,-6.41578e-310,2.68057e-310,0
158672253,-6.41578e-310,2.68057e-310,0
158677258,-4.38373e-310,5.39728e-310,0
158682263,3.66428e-310,5.90938e-310,0
158687268,6.38151e-310,2.76116e-310,0
158692272,6.38151e-310,2.76116e-310,0
158697277,6.27484e-310,2.99568e-310,0
158702282,4.57783e-310,5.23366e-310,0
158707287,-4.61189e-310,5.20367e-310,0
158712292,-6.745e-310,1.68899e-310,0
158717297,-6.72542e-310,1.76533e-310,0
158722302,-4.7119e-310,5.11329e-310,0
158727307,3.50285e-310,6.00648e-310,0
158732312,6.84634e-310,1.21465e-310,0
158737316,6.75077e-310,1.66578e-310,0
158742321,6.70702e-310,1.83401e-310,0
158747326,5.04828e-310,4.78148e-310,0
158752331,-1.57638e-311,6.95146e-310,0
158757336,-3.43859e-310,6.04349e-310,0
158762341,-2.51784e-310,6.48137e-310,0
158767346,-2.51784e-310,6.48137e-310,0
158772351,4.9187e-310,4.91468e-310,0
158777355,6.61071e-310,2.15552e-310,0
158782360,6.89298e-310,9.13499e-311,0
158787365,6.68988e-310,1.89558e-310,0
158792370,6.68309e-310,1.91938e-310,0
158797375,6.11002e-310,3.31894e-310,0
158802380,6.56256e-310,2.29794e-310,0
158807385,-1.03032e-310,6.87649e-310,0
158812390,2.26609e-310,6.57362e-310,0
158817395,2.26609e-310,6.57362e-310,0
158822399,6.28717e-310,2.96971e-310,0
158827404,6.78478e-310,1.52135e-310,0
158832409,6.83048e-310,1.30086e-310,0
158837414,6.87846e-310,1.01706e-310,0
158842419,6.36936e-310,2.78907e-310,0
158847424,5.87378e-310,3.72108e-310,0
158852429,3.6737e-310,5.90353e-310,0
158857434,2.44411e-310,6.50953e-310,0
158862438,4.25339e-310,5.50058e-310,0
158867443,6.48383e-310,2.5115e-310,0
158872448,6.84775e-310,1.20664e-310,0
158877453,6.93127e-310,5.52401e-311,0
158882458,6.90266e-310,8.37253e-311,0
158887463,6.95109e-310,1.73162e-311,0
158892468,6.88884e-310,9.44218e-311,0
158897473,6.91571e-310,7.21582e-311,0
158902478,6.80249e-310,1.4401e-310,0
158907482,6.80249e-310,1.4401e-310,0
158912487,6.4719e-310,2.54208e-310,0
158917492,6.04026e-310,3.44426e-310,0
158922497,6.13431e-310,3.27383e-310,0
158927502,6.14767e-310,3.24867e-310,0
158932507,5.97409e-310,3.55779e-310,0
158937512,6.24572e-310,3.05593e-310,0
158942517,6.33942e-310,2.85648e-310,0
158947521,6.0096e-310,3.49749e-310,0
158952526,6.05962e-310,3.41009e-310,0
158957531,5.93398e-310,3.62431e-310,0
158962536,6.57724e-310,2.25556e-310,0
158967541,5.75408e-310,3.90363e-310,0
158972546,6.223e-310,3.10192e-310,0
158977551,4.22571e-310,5.52187e-310,0
158982556,-2.17281e-310,6.60504e-310,0
158987561,-4.62904e-310,5.18842e-310,0
158992565,4.94301e-310,4.89023e-310,0
158997570,6.54914e-310,2.3359e-310,0
159002575,6.54914e-310,2.3359e-310,0
159007580,6.55154e-310,2.32918e-310,0
159012585,4.40931e-310,5.3764e-310,0
159017590,-4.89517e-310,4.93812e-310,0
159022595,-5.6392e-310,4.06782e-310,0
159027600,-5.63424e-310,4.07468e-310,0
159032604,-3.32745e-310,6.10539e-310,0
159037609,3.13996e-310,6.2039e-310,0
159042614,6.71515e-310,1.80403e-310,0
159047619,6.88555e-310,9.67923e-311,0
159052624,6.73383e-310,1.73296e-310,0
159057629,3.91313e-312,6.95314e-310,0
159062634,3.91313e-312,6.95314e-310,0
159067639,-6.39657e-310,2.7261e-310,0
159072644,-6.72501e-310,1.76691e-310,0
159077648,-6.75332e-310,1.65542e-310,0
159082653,-6.46605e-310,2.55692e-310,0
159087658,-4.33397e-310,5.43731e-310,0
159092663,6.52584e-310,2.40023e-310,0
159097668,6.77479e-310,1.56521e-310,0
159102673,6.60506e-310,2.17275e-310,0
159107678,5.99838e-310,3.5167e-310,0
159112683,-6.7659e-310,1.60322e-310,0
159117687,-6.7659e-310,1.60322e-310,0
159122692,-6.71849e-310,1.79152e-310,0
159127697,-6.73477e-310,1.72933e-310,0
