185653576,1.78393e-316,4.16427e-317,0
185658581,1.59624e-316,8.98799e-317,0
185663586,1.59624e-316,8.98799e-317,0
185668591,1.1597e-316,1.41807e-316,0
185673596,1.1597e-316,1.41807e-316,0
185678601,1.58879e-316,9.11898e-317,0
185683605,1.7052e-316,6.69403e-317,0
185688610,1.79048e-316,3.87311e-317,0
185693615,1.79048e-316,3.87311e-317,0
185698620,1.81875e-316,2.18971e-317,0
185703625,1.57566e-316,9.34405e-317,0
185708630,5.72472e-317,1.74014e-316,0
185713635,-2.25214e-317,1.81799e-316,0
185718640,-2.25214e-317,1.81799e-316,0
185723645,1.73833e-316,5.77952e-317,0
185728649,1.73833e-316,5.77952e-317,0
185733654,1.79248e-316,3.77937e-317,0
185738659,1.75756e-316,5.16509e-317,0
185743664,1.72582e-316,6.14306e-317,0
185748669,1.67448e-316,7.42929e-317,0
185753674,-6.31237e-317,1.7197e-316,0
185758679,-1.29291e-316,1.29777e-316,0
185763684,-7.88197e-317,1.65365e-316,0
185768688,-7.88197e-317,1.65365e-316,0
185773693,1.63072e-316,8.34603e-317,0
185778698,1.63072e-316,8.34603e-317,0
185783703,1.78514e-316,4.11197e-317,0
185788708,1.78514e-316,4.11197e-317,0
185793713,1.69091e-316,7.04718e-317,0
185798718,1.69091e-316,7.04718e-317,0
185803723,-1.71221e-316,6.51278e-317,0
185808728,-1.64127e-316,8.12737e-317,0
185813732,-1.06114e-316,1.49273e-316,0
185818737,-1.06096e-316,1.49248e-316,0
185823742,1.59238e-316,9.0508e-317,0
185828747,1.59298e-316,9.05421e-317,0
185833752,1.67156e-316,7.49463e-317,0
185838757,4.11263e-317,1.78513e-316,0
185843762,-1.30287e-316,1.28777e-316,0
185848767,-1.68839e-316,7.10739e-317,0
185853771,-1.68839e-316,7.10739e-317,0
185858776,-1.66518e-316,7.63531e-317,0
185863781,4.5665e-317,1.77406e-316,0
185868786,1.42368e-316,1.1528e-316,0
185873791,1.66445e-316,7.65123e-317,0
185878796,1.69368e-316,6.98046e-317,0
185883801,1.56573e-316,9.5095e-317,0
185888806,-1.42521e-316,1.15091e-316,0
185893811,-1.68714e-316,7.13709e-317,0
185898815,-1.82014e-316,2.07143e-317,0
185903820,-1.80862e-316,2.91031e-317,0
185908825,-1.54121e-316,9.90196e-317,0
185913830,6.68992e-317,1.70536e-316,0
185918835,1.51148e-316,1.03501e-316,0
185923840,1.29039e-316,1.30086e-316,0
185928845,8.25604e-317,1.63484e-316,0
185933850,-1.25653e-316,1.33244e-316,0
185938854,-1.69193e-316,7.00356e-317,0
185943859,-1.75461e-316,5.26446e-317,0
185948864,-1.76685e-316,4.83799e-317,0
185953869,-1.71107e-316,6.54257e-317,0
185958874,-1.71107e-316,6.54257e-317,0
185963879,-1.64681e-316,8.02393e-317,0
185968884,6.32843e-317,1.7191e-316,0
185973889,1.60443e-316,8.84095e-317,0
185978894,1.35436e-316,1.2335e-316,0
185983898,-1.8081e-316,2.96882e-317,0
185988903,-1.82505e-316,1.58106e-317,0
185993908,-1.82505e-316,1.58106e-317,0
185998913,-1.82568e-316,1.50734e-317,0
186003918,-1.79457e-316,3.67884e-317,0
186008923,-1.73388e-316,5.9117e-317,0
186013928,-1.4309e-316,1.14382e-316,0
186018933,1.88631e-317,1.82215e-316,0
186023937,2.95426e-317,1.80791e-316,0
186028942,-1.28579e-316,1.30482e-316,0
186033947,-1.28579e-316,1.30482e-316,0
186048962,-1.82772e-316,1.23542e-317,0
186053967,-1.82772e-316,1.23542e-317,0
186058972,-1.82971e-316,8.92652e-318,0
186063977,-1.82971e-316,8.92652e-318,0
186068981,-1.78406e-316,4.15875e-317,0
186073986,-1.13336e-316,1.43921e-316,0
186078991,1.59041e-317,1.82497e-316,0
186083996,-1.80108e-316,3.34523e-317,0
186089001,-1.80036e-316,3.34389e-317,0
186114025,-1.63101e-316,8.3495e-317,0
186119030,-1.63102e-316,8.34954e-317,0
186124035,-8.52476e-317,1.62145e-316,0
186129040,1.10254e-316,1.46295e-316,0
186134045,1.26486e-316,1.32512e-316,0
186139050,-1.79536e-316,3.64005e-317,0
186144055,-1.79536e-316,3.64005e-317,0
186159069,-1.82828e-316,1.14963e-317,0
186164074,-1.82241e-316,1.86142e-317,0
186169079,-1.77741e-316,4.43438e-317,0
186174084,-1.67196e-316,7.48568e-317,0
186179089,1.28587e-316,1.30474e-316,0
186184094,-8.06004e-317,1.64504e-316,0
186189099,-1.18115e-316,1.40025e-316,0
186194104,-1.67496e-316,7.41833e-317,0
186199108,-1.67496e-316,7.41833e-317,0
186204113,-1.57388e-316,9.37401e-317,0
186209118,-1.14832e-316,1.4273e-316,0
186214123,-1.11475e-316,1.45366e-316,0
186219128,-2.9198e-317,1.80847e-316,0
186224133,3.96813e-317,1.78839e-316,0
186229138,4.92654e-317,1.7644e-316,0
186234143,-7.2022e-317,1.68437e-316,0
186239147,-1.47754e-316,1.08291e-316,0
186244152,-1.78438e-316,4.145e-317,0
186249157,-1.81202e-316,2.69076e-317,0
186254162,-1.82265e-316,1.83754e-317,0
186259167,-1.6333e-316,8.29546e-317,0
186264172,1.15707e-316,1.42022e-316,0
186269177,1.50809e-316,1.03994e-316,0
186274182,5.90324e-317,1.73417e-316,0
186279187,5.90324e-317,1.73417e-316,0
186284191,-1.67869e-317,1.82375e-316,0
186289196,-5.28708e-317,1.75316e-316,0
186294201,-7.19136e-317,1.68483e-316,0
186299206,-1.10251e-316,1.46297e-316,0
186304211,-1.10251e-316,1.46297e-316,0
186309216,1.26957e-316,1.32061e-316,0
186314221,1.26957e-316,1.32061e-316,0
186319226,1.6965e-316,6.91162e-317,0
186324230,1.6965e-316,6.91162e-317,0
186329235,9.04335e-318,1.82965e-316,0
186334240,-8.16821e-317,1.6397e-316,0
186339245,-1.05759e-316,1.49577e-316,0
186344250,-1.05759e-316,1.49577e-316,0
186349255,9.13574e-317,1.58783e-316,0
186354260,1.61268e-316,8.68958e-317,0
186359265,1.6438e-316,8.08538e-317,0
186364270,1.5771e-316,9.3197e-317,0
186369274,1.60131e-316,8.89726e-317,0
186374279,9.35367e-317,1.57509e-316,0
186379284,-2.82874e-317,1.80992e-316,0
186384289,-5.72723e-317,1.74006e-316,0
186389294,-3.36231e-317,1.8012e-316,0
186394299,-3.3623e-317,1.80119e-316,0
186399304,1.7676e-316,4.79489e-317,0
186404309,1.80643e-316,3.01779e-317,0
186409313,1.77289e-316,4.61166e-317,0
186414318,1.76957e-316,4.72722e-317,0
186419323,1.45941e-316,1.10722e-316,0
186424328,-5.50051e-317,1.74736e-316,0
186429333,-1.03118e-316,1.5141e-316,0
186434338,-1.45791e-317,1.82608e-316,0
186439343,1.60202e-316,8.86924e-317,0
186444348,1.8035e-316,3.21228e-317,0
186449353,1.80606e-316,3.06562e-317,0
186454357,1.77331e-316,4.59547e-317,0
186459362,1.75652e-316,5.20049e-317,0
186464367,1.70906e-316,6.59501e-317,0
186469372,1.45523e-316,1.11271e-316,0
186474377,5.69585e-317,1.74109e-316,0
186479382,1.4929e-316,1.06164e-316,0
186484387,1.72885e-316,6.05709e-317,0
186489392,1.80045e-316,3.37917e-317,0
186494396,1.77605e-316,4.48824e-317,0
186499401,1.8101e-316,2.81683e-317,0
186504406,1.77599e-316,4.49076e-317,0
186509411,1.75155e-316,5.37996e-317,0
186514416,6.07189e-317,1.72878e-316,0
186519421,6.0705e-317,1.72838e-316,0
186524426,1.2657e-316,1.32431e-316,0
186529431,1.48595e-316,1.07134e-316,0
186534436,1.41829e-316,1.15942e-316,0
186539440,1.58171e-316,9.2412e-317,0
186544445,1.73478e-316,5.88511e-317,0
186549450,1.68917e-316,7.08881e-317,0
186554455,1.40718e-316,1.17289e-316,0
186559460,7.77146e-317,1.65887e-316,0
186564465,-9.49517e-317,1.5666e-316,0
186569470,-1.37689e-316,1.2083e-316,0
186574475,-3.9882e-317,1.78795e-316,0
186579479,1.51127e-316,1.03532e-316,0
186584484,1.80807e-316,2.94413e-317,0
186589489,1.74094e-316,5.70032e-317,0
186594494,1.68661e-316,7.14942e-317,0
186599499,1.45675e-316,1.11071e-316,0
186604504,1.17361e-316,1.40658e-316,0
186609509,1.17361e-316,1.40658e-316,0
186614514,-1.46655e-316,1.09774e-316,0
186619519,-9.97706e-317,1.53636e-316,0
186624523,-9.97706e-317,1.53636e-316,0
186629528,5.51402e-317,1.74693e-316,0
186634533,1.70664e-316,6.65736e-317,0
186639538,1.57299e-316,9.38887e-317,0
186644543,1.57299e-316,9.38887e-317,0
186649548,9.00699e-317,1.59517e-316,0
186654553,-1.54083e-316,9.90788e-317,0
186659558,-1.54083e-316,9.90788e-317,0
186664562,-1.38918e-316,1.19414e-316,0
186669567,-1.26878e-316,1.32137e-316,0
186674572,-3.43971e-317,1.7993e-316,0
186679577,1.22551e-316,1.3616e-316,0
186684582,9.70988e-317,1.55338e-316,0
186689587,2.97453e-317,1.80801e-316,0
186694592,2.97452e-317,1.808e-316,0
186699597,-5.35601e-317,1.75141e-316,0
186704602,-1.49775e-316,1.05477e-316,0
186709606,-1.38532e-316,1.1975e-316,0
186714611,-1.38587e-316,1.19799e-316,0
186719616,-1.34689e-316,1.24165e-316,0
186724621,-1.14382e-316,1.4309e-316,0
186729626,-2.19223e-317,1.81872e-316,0
186734631,-1.06852e-316,1.48797e-316,0
186739636,-3.67305e-317,1.79469e-316,0
186744641,-3.67305e-317,1.79469e-316,0
186749645,-1.33159e-316,1.25805e-316,0
186754650,-1.33159e-316,1.25805e-316,0
186759655,-1.61161e-316,8.7093e-317,0
186764660,-1.50408e-316,1.04574e-316,0
186769665,-1.42253e-316,1.15421e-316,0
186774670,-1.42253e-316,1.15421e-316,0
186779675,-1.58472e-316,9.18955e-317,0
186784680,-1.68489e-316,7.18986e-317,0
186789685,-1.44686e-316,1.12357e-316,0
186794689,-1.67056e-316,7.51684e-317,0
186799694,-1.65962e-316,7.75538e-317,0
186804699,-1.58233e-316,9.23071e-317,0
186809704,-1.7438e-316,5.6124e-317,0
186814709,-1.45041e-316,1.11899e-316,0
186819714,-1.02588e-316,1.51769e-316,0
186824719,-1.02588e-316,1.51769e-316,0
186829724,-1.45225e-316,1.1166e-316,0
186834729,-1.44976e-316,1.11983e-316,0
186839733,-1.77641e-316,4.47409e-317,0
186844738,-1.80331e-316,3.22312e-317,0
186849743,-1.80331e-316,3.22312e-317,0
186854748,-1.81789e-316,2.26046e-317,0
186859753,-1.79403e-316,3.70481e-317,0
186864758,-1.82756e-316,1.25904e-317,0
186869763,-1.81711e-316,2.3218e-317,0
186874768,-1.74913e-316,5.44379e-317,0
186879772,-1.7717e-316,4.65718e-317,0
186884777,-1.7511e-316,5.38003e-317,0
186889782,-1.73102e-316,5.99499e-317,0
186894787,-1.74982e-316,5.42161e-317,0
186899792,-1.78739e-316,4.01326e-317,0
186904797,-1.74322e-316,5.63037e-317,0
186909802,-1.65305e-316,7.8945e-317,0
186914807,-1.66813e-316,7.57078e-317,0
186919812,-1.5202e-316,1.02084e-316,0
186924816,-8.23316e-317,1.63645e-316,0
186929821,9.84067e-318,1.82924e-316,0
186934826,9.84067e-318,1.82924e-316,0
186939831,-1.54658e-316,9.81778e-317,0
186944836,-1.83181e-316,1.65977e-318,0
186949841,-1.83005e-316,8.21485e-318,0
186959851,-1.83064e-316,-6.75564e-318,0
186964855,-1.81726e-316,2.31053e-317,0
186969860,-1.58033e-316,9.26487e-317,0
186974865,-7.63449e-317,1.66522e-316,0
186979870,-1.34342e-318,1.83226e-316,0
186984875,-9.85078e-318,1.82924e-316,0
186989880,-3.75913e-317,1.7929e-316,0
186994885,-1.48012e-316,1.07938e-316,0
186999890,-1.71012e-316,6.56744e-317,0
187004895,-1.68157e-316,7.26737e-317,0
187009899,-1.68157e-316,7.26737e-317,0
187014904,-1.58876e-316,9.11961e-317,0
187019909,-1.47625e-316,1.08466e-316,0
187024914,-1.12957e-316,1.44218e-316,0
187029919,2.79692e-317,1.81015e-316,0
187034924,1.52008e-316,1.02234e-316,0
187039929,-7.96692e-317,1.65004e-316,0
187044934,-1.73775e-316,5.79678e-317,0
187049938,-1.73775e-316,5.79678e-317,0
187054943,-1.80175e-316,3.3093e-317,0
187059948,-1.82681e-316,1.36296e-317,0
187064953,-1.74335e-316,5.62632e-317,0
187069958,-9.47537e-317,1.5678e-316,0
187074963,1.36754e-316,1.21887e-316,0
187079968,1.54159e-316,9.89599e-317,0
187084973,1.54159e-316,9.89599e-317,0
187089978,-6.01661e-317,1.73026e-316,0
187094982,-6.01527e-317,1.72988e-316,0
187099987,-1.40283e-316,1.17808e-316,0
187104992,-1.40283e-316,1.17808e-316,0
187109997,-1.0489e-316,1.50187e-316,0
187115002,-5.64187e-317,1.74284e-316,0
187120007,8.1866e-317,1.63878e-316,0
187125012,1.51186e-316,1.03446e-316,0
187130017,1.6359e-316,8.24413e-317,0
187135021,1.64273e-316,8.10711e-317,0
187140026,1.6391e-316,8.18027e-317,0
187145031,-7.07608e-317,1.6897e-316,0
187150036,-1.667e-316,7.59557e-317,0
187155041,-8.10264e-317,1.64295e-316,0
187160046,1.34714e-316,1.242e-316,0
187165051,1.34683e-316,1.24172e-316,0
187170056,1.67908e-316,7.31406e-317,0
187175061,1.70967e-316,6.59098e-317,0
187180065,1.76508e-316,4.90219e-317,0
187185070,1.40892e-316,1.1708e-316,0
187190075,7.78745e-318,1.83023e-316,0
187195080,-3.6785e-317,1.79382e-316,0
187200085,5.28252e-318,1.83113e-316,0
187205090,1.00757e-316,1.52991e-316,0
187210095,1.73191e-316,5.96897e-317,0
187215100,1.73191e-316,5.96897e-317,0
187220104,1.59741e-316,8.96716e-317,0
187225109,1.75964e-316,5.09406e-317,0
187230114,1.75964e-316,5.09406e-317,0
187235119,1.74469e-316,5.58465e-317,0
187240124,7.0352e-317,1.69141e-316,0
187245129,-1.22746e-316,1.35984e-316,0
187250134,-1.07617e-316,1.48246e-316,0
187255139,-1.07617e-316,1.48246e-316,0
187260144,1.73097e-316,5.99629e-317,0
187265148,1.73137e-316,5.99769e-317,0
187270153,1.75219e-316,5.33562e-317,0
187275158,1.77591e-316,4.47719e-317,0
187280163,1.76345e-316,4.96048e-317,0
187285168,1.75499e-316,5.25195e-317,0
187290173,1.50801e-316,1.04006e-316,0
187295178,1.50007e-316,1.05148e-316,0
187300183,1.50007e-316,1.05148e-316,0
187305187,1.76497e-316,4.89096e-317,0
187310192,1.76536e-316,4.89204e-317,0
187315197,1.72515e-316,6.16169e-317,0
187320202,1.72515e-316,6.16169e-317,0
187325207,1.69941e-316,6.85115e-317,0
187330212,1.71985e-316,6.30047e-317,0
187335217,1.7201e-316,6.30137e-317,0
187340222,1.31694e-316,1.27337e-316,0
187345227,1.16751e-316,1.41068e-316,0
187350231,1.16798e-316,1.41125e-316,0
187355236,1.6165e-316,8.61829e-317,0
187360241,1.32686e-316,1.26303e-316,0
187365246,1.29227e-316,1.29841e-316,0
187370251,1.29227e-316,1.29841e-316,0
187375256,1.5617e-316,9.57545e-317,0
187380261,1.5617e-316,9.57545e-317,0
187385266,1.45247e-316,1.11631e-316,0
187390270,1.73384e-316,5.91282e-317,0
187395275,1.76561e-316,4.88308e-317,0
187400280,1.76561e-316,4.88308e-317,0
187405285,1.69379e-316,6.97782e-317,0
187410290,1.2995e-316,1.29116e-316,0
187415295,1.06875e-316,1.48833e-316,0
187420300,3.6844e-319,1.83188e-316,0
187425305,-1.93136e-317,1.82168e-316,0
187430310,-5.14328e-317,1.7582e-316,0
187435314,-2.56077e-317,1.8139e-316,0
187440319,1.20623e-316,1.3787e-316,0
187445324,1.3564e-316,1.23126e-316,0
187450329,1.50357e-316,1.04646e-316,0
187455334,8.88292e-317,1.60211e-316,0
187460339,4.49293e-317,1.77594e-316,0
187465344,-1.66231e-316,7.6977e-317,0
187470349,-1.65884e-316,7.76224e-317,0
187475354,-1.0275e-316,1.51711e-316,0
187480358,1.56141e-317,1.82522e-316,0
187485363,7.77432e-317,1.65874e-316,0
187490368,4.37032e-317,1.77899e-316,0
187495373,-1.08113e-316,1.47884e-316,0
187500378,-7.93598e-317,1.65106e-316,0
187505383,-5.68666e-317,1.74139e-316,0
187510388,-2.75909e-318,1.83168e-316,0
187515393,3.8574e-317,1.79081e-316,0
187520397,-3.90687e-318,1.83147e-316,0
187525402,-7.33179e-317,1.67796e-316,0
187530407,-1.08941e-316,1.47222e-316,0
187535412,-1.76363e-316,4.96983e-317,0
187540417,-1.72659e-316,6.12137e-317,0
187545422,-1.56795e-316,9.47278e-317,0
187550427,-1.11303e-316,1.45498e-316,0
187555432,-7.5656e-317,1.66836e-316,0
187560437,-1.18349e-316,1.39827e-316,0
187565441,-1.04386e-316,1.50538e-316,0
187570446,-1.5012e-316,1.04987e-316,0
187575451,-1.50124e-316,1.0498e-316,0
187580456,-1.51058e-316,1.03707e-316,0
187585461,-1.49377e-316,1.05914e-316,0
187590466,-1.32432e-316,1.26509e-316,0
187595471,-1.45665e-316,1.11084e-316,0
187600476,-1.50239e-316,1.04817e-316,0
187605480,-1.46917e-316,1.09423e-316,0
187610485,-8.66507e-317,1.614e-316,0
187615490,-1.14924e-316,1.42655e-316,0
187620495,-1.51819e-316,1.02514e-316,0
187625500,-1.66602e-316,7.61709e-317,0
187630505,-1.7673e-316,4.82156e-317,0
187635510,-1.76165e-316,5.02411e-317,0
187640515,-1.77867e-316,4.38347e-317,0
187645520,-1.75587e-316,5.22245e-317,0
187650524,-1.57071e-316,9.42697e-317,0
187655529,-1.44166e-316,1.13023e-316,0
187660534,-1.59856e-316,8.94658e-317,0
187665539,-1.64713e-316,8.01739e-317,0
187670544,-1.76317e-316,4.97024e-317,0
187675549,-1.81275e-316,2.64137e-317,0
187680554,-1.74222e-316,5.66129e-317,0
187685559,-1.7471e-316,5.50862e-317,0
187690563,-1.66245e-316,7.69471e-317,0
187695568,-1.63543e-316,8.25345e-317,0
187700573,-1.63543e-316,8.25345e-317,0
187705578,-1.78158e-316,4.26353e-317,0
187710583,-1.73353e-316,5.92181e-317,0
187715588,-1.73353e-316,5.92181e-317,0
187720593,-1.74845e-316,5.46577e-317,0
187725598,-1.75134e-316,5.37245e-317,0
187730603,-1.6478e-316,8.00343e-317,0
187735607,-1.67418e-316,7.43604e-317,0
187740612,-1.67418e-316,7.43604e-317,0
187745617,-1.67873e-316,7.33263e-317,0
187750622,-1.6759e-316,7.397e-317,0
187755627,-1.74128e-316,5.68998e-317,0
187760632,-1.74117e-316,5.69345e-317,0
187765637,-1.81235e-316,2.66812e-317,0
187770642,-1.68613e-316,7.16086e-317,0
187775646,-1.54834e-316,9.79005e-317,0
187780651,-1.43921e-316,1.13335e-316,0
187785656,-7.62963e-317,1.66544e-316,0
187790661,-8.16012e-317,1.6401e-316,0
187795666,-1.17171e-316,1.40816e-316,0
187800671,-1.62863e-316,8.38675e-317,0
187805676,-1.58873e-316,9.11998e-317,0
187810681,-1.35169e-316,1.23643e-316,0
187815686,-9.52386e-317,1.56486e-316,0
187820690,-1.09647e-316,1.46751e-316,0
187825695,-1.43586e-316,1.13759e-316,0
187830700,-1.68023e-316,7.28752e-317,0
187835705,-1.74783e-316,5.4996e-317,0
187840710,-1.60347e-316,8.85827e-317,0
187845715,-1.34529e-316,1.24339e-316,0
187850720,-1.34529e-316,1.24339e-316,0
187855725,-2.0471e-317,1.82041e-316,0
187860729,-7.91095e-318,1.83018e-316,0
187865734,-2.78977e-317,1.81052e-316,0
187870739,-1.0811e-316,1.47886e-316,0
187875744,-1.21366e-316,1.37217e-316,0
187880749,-6.67724e-317,1.70586e-316,0
187885754,-8.20816e-317,1.63688e-316,0
187890759,-3.98856e-317,1.78751e-316,0
187895764,-1.04059e-317,1.82936e-316,0
187900769,1.33101e-317,1.82678e-316,0
187905773,4.35373e-317,1.77898e-316,0
187910778,9.52762e-317,1.56463e-316,0
187915783,8.07866e-317,1.64413e-316,0
187920788,8.21289e-317,1.63747e-316,0
187925793,3.0056e-317,1.80706e-316,0
187930798,3.12519e-317,1.80503e-316,0
187935803,4.88303e-317,1.76519e-316,0
187940808,5.54474e-317,1.74596e-316,0
187945812,3.97685e-317,1.7882e-316,0
187950817,5.75004e-317,1.7393e-316,0
187955822,1.02384e-316,1.51907e-316,0
187960827,1.03255e-316,1.51284e-316,0
187965832,1.4858e-316,1.07084e-316,0
187970837,1.22701e-316,1.36024e-316,0
187975842,1.09131e-316,1.47134e-316,0
187980847,1.09131e-316,1.47134e-316,0
187985852,1.15575e-316,1.42128e-316,0
187990856,1.34918e-316,1.23916e-316,0
187995861,1.46268e-316,1.1029e-316,0
188000866,1.46268e-316,1.1029e-316,0
188005871,1.62781e-316,8.40258e-317,0
188010876,1.36471e-316,1.22204e-316,0
188015881,1.37641e-316,1.20885e-316,0
188020886,1.38763e-316,1.19595e-316,0
188025891,1.48446e-316,1.07341e-316,0
188030895,1.55009e-316,9.76229e-317,0
188035900,1.65256e-316,7.90477e-317,0
188040905,1.62717e-316,8.41499e-317,0
188045910,1.45243e-316,1.11637e-316,0
188050915,1.47817e-316,1.08205e-316,0
188055920,1.60625e-316,8.80775e-317,0
188060925,1.58155e-316,9.244e-317,0
188065930,1.61455e-316,8.65467e-317,0
188070935,1.61455e-316,8.65467e-317,0
188075939,1.66804e-316,7.57261e-317,0
188080944,1.69563e-316,6.93285e-317,0
188085949,1.55545e-316,9.6767e-317,0
188090954,1.68542e-316,7.17763e-317,0
188095959,1.68542e-316,7.17763e-317,0
188100964,1.80201e-316,3.295e-317,0
188105969,1.80201e-316,3.295e-317,0
188110974,1.79335e-316,3.73771e-317,0
188115979,1.74192e-316,5.65721e-317,0
188120983,1.71034e-316,6.56172e-317,0
188125988,1.71034e-316,6.56172e-317,0
188130993,5.53873e-318,1.83105e-316,0
188135998,5.17644e-317,1.75723e-316,0
188141003,5.17644e-317,1.75723e-316,0
188146008,1.45708e-316,1.11028e-316,0
188151013,1.75271e-316,5.32762e-317,0
188156018,1.7955e-316,3.63294e-317,0
188161022,1.73043e-316,6.01188e-317,0
188166027,1.73043e-316,6.01188e-317,0
188171032,1.58705e-316,9.14925e-317,0
188176037,1.19606e-316,1.38754e-316,0
188181042,-5.59456e-317,1.74437e-316,0
188186047,8.45228e-317,1.62524e-316,0
188191052,1.49093e-316,1.06439e-316,0
188196057,1.61496e-316,8.647e-317,0
188201062,1.61496e-316,8.647e-317,0
188206066,1.67642e-316,7.38528e-317,0
188211071,1.38654e-316,1.19722e-316,0
188216076,1.38654e-316,1.19722e-316,0
188221081,-1.20988e-316,1.3755e-316,0
188226086,-1.38023e-316,1.20448e-316,0
188231091,-1.24599e-316,1.34287e-316,0
188236096,-9.86431e-317,1.54362e-316,0
188241101,1.61532e-316,8.64029e-317,0
188246105,1.72568e-316,6.14682e-317,0
188251110,1.72568e-316,6.14682e-317,0
188256115,1.47415e-316,1.08751e-316,0
188261120,1.3126e-316,1.27784e-316,0
188266125,-1.10035e-316,1.46409e-316,0
188271130,-1.50351e-316,1.04655e-316,0
188276135,-1.50291e-316,1.04613e-316,0
188281140,-1.06394e-316,1.49073e-316,0
188286145,-1.06444e-316,1.49143e-316,0
188291149,1.50103e-316,1.05011e-316,0
188296154,1.62627e-316,8.43236e-317,0
188301159,1.47026e-316,1.09277e-316,0
188306164,-1.51591e-316,1.02851e-316,0
188311169,-1.63173e-316,8.32627e-317,0
188316174,-1.76895e-316,4.76067e-317,0
188321179,-1.76895e-316,4.76067e-317,0
188326184,-1.71298e-316,6.49225e-317,0
188331188,-7.12341e-317,1.68771e-316,0
188336193,1.36792e-316,1.21844e-316,0
188341198,1.36792e-316,1.21844e-316,0
188346203,9.46986e-317,1.56813e-316,0
188351208,-2.96897e-317,1.80767e-316,0
188356213,-1.33966e-316,1.24945e-316,0
188361218,-1.65807e-316,7.78847e-317,0
188366223,-1.72137e-316,6.26669e-317,0
188371228,-1.63325e-316,8.29636e-317,0
188376232,-1.40953e-316,1.17005e-316,0
188381237,9.06516e-317,1.59187e-316,0
188386242,5.50094e-317,1.74734e-316,0
188391247,-9.08727e-317,1.59061e-316,0
188396252,-9.08362e-317,1.58997e-316,0
188401257,-1.75673e-316,5.17837e-317,0
188406262,-1.78517e-316,4.1106e-317,0
188411267,-1.80065e-316,3.36851e-317,0
188416271,-1.65857e-316,7.77786e-317,0
188421276,-1.34647e-316,1.2421e-316,0
188426281,-8.57832e-317,1.61862e-316,0
188431286,-2.02244e-317,1.82069e-316,0
188436291,-1.02936e-316,1.51533e-316,0
188441296,-1.53765e-316,9.95225e-317,0
188446301,-1.65086e-316,7.94032e-317,0
188451306,-1.74608e-316,5.54091e-317,0
188456311,-1.71872e-316,6.33884e-317,0
188461315,-1.76208e-316,5.00884e-317,0
188466320,-1.73422e-316,5.90165e-317,0
188471325,-1.69266e-316,7.00497e-317,0
188476330,-1.52486e-316,1.01519e-316,0
188481335,-1.02211e-316,1.52074e-316,0
188486340,-1.3898e-316,1.19229e-316,0
188491345,-1.81011e-316,2.81647e-317,0
188496350,-1.8158e-316,2.42209e-317,0
188501354,-1.80996e-316,2.82589e-317,0
188506359,-1.71519e-316,6.43368e-317,0
188511364,-1.78418e-316,4.15352e-317,0
188516369,-1.80733e-316,2.98937e-317,0
188521374,-1.79045e-316,3.87409e-317,0
188526379,-1.79006e-316,3.89209e-317,0
188531384,-1.67324e-316,7.45056e-317,0
188536389,-1.54517e-316,9.83247e-317,0
188541394,-6.0184e-317,1.73065e-316,0
188546398,5.35541e-317,1.75109e-316,0
188551403,-3.53769e-317,1.79697e-316,0
188556408,-1.57347e-316,9.38924e-317,0
188561413,-1.7487e-316,5.44891e-317,0
188566418,-1.80912e-316,2.87918e-317,0
188571423,-1.81537e-316,2.45435e-317,0
188576428,-1.81578e-316,2.36747e-317,0
188581433,-1.68487e-316,7.17969e-317,0
188586437,-8.26207e-317,1.63499e-316,0
188591442,1.25183e-316,1.33743e-316,0
188596447,1.45576e-316,1.11201e-316,0
188601452,1.45576e-316,1.11201e-316,0
188606457,-1.40568e-316,1.17469e-316,0
188611462,-1.78304e-316,4.2021e-317,0
188616467,-1.80438e-316,3.16279e-317,0
188621472,-1.78017e-316,4.3221e-317,0
188626477,-1.72772e-316,6.08939e-317,0
188631481,-1.30203e-316,1.28862e-316,0
188636486,7.17903e-317,1.68536e-316,0
188641491,1.54594e-316,9.82786e-317,0
188646496,1.59247e-316,9.05461e-317,0
188651501,1.00987e-316,1.52839e-316,0
188656506,-1.42954e-316,1.14552e-316,0
188661511,-1.75174e-316,5.35946e-317,0
188666516,-1.82927e-316,8.31097e-318,0
188671520,-1.80189e-316,3.30134e-317,0
188676525,-1.5826e-316,9.23455e-317,0
188681530,1.11486e-316,1.45325e-316,0
188686535,1.52042e-316,1.0211e-316,0
188691540,1.55132e-316,9.74285e-317,0
188696545,1.31609e-316,1.27425e-316,0
188701550,8.98322e-318,1.82968e-316,0
188706555,-1.42063e-316,1.15656e-316,0
188711560,-1.65854e-316,7.77857e-317,0
188716564,-1.69696e-316,6.90026e-317,0
188721569,-1.58698e-316,9.1504e-317,0
188726574,4.85591e-317,1.76636e-316,0
188731579,1.72122e-316,6.2706e-317,0
188736584,1.78382e-316,4.16886e-317,0
188741589,1.80845e-316,2.92111e-317,0
188746594,1.55695e-316,9.64477e-317,0
188751599,-6.06216e-317,1.72912e-316,0
188756604,-1.2415e-316,1.34603e-316,0
188761608,-1.65415e-316,7.86155e-317,0
188766613,-1.47759e-316,1.08356e-316,0
188771618,-3.63939e-317,1.79537e-316,0
188776623,1.31072e-316,1.27977e-316,0
188781628,1.7001e-316,6.82256e-317,0
188786633,1.66789e-316,7.55811e-317,0
188791638,1.71249e-316,6.50529e-317,0
188796643,1.67811e-316,7.34676e-317,0
188801647,-1.60868e-316,8.76335e-317,0
