161665173,0.0357725,0.0633675,0.563044,-0.0903889,0.0258186,0.208331,-0.00872852,0.0512317,-0.623286,0.102584,0.44675,0.352284
161670178,0.06975,0.182346,0.504356,-0.0450567,-0.034365,0.350516,-0.00893085,0.0285574,-0.511319,0.101309,0.3096,0.487918
161675183,-0.07748,0.154268,0.586772,0.0387296,-0.0342531,0.291411,-0.00883488,0.0592452,-0.562252,0.0742519,0.389083,0.407083
161680187,-0.0245266,0.204222,0.372165,0.0151952,-0.0331068,0.354187,-0.00849502,0.114483,-0.675354,0.054445,0.237557,0.479768
161685192,0.0711921,0.227428,0.226529,-0.0563025,-0.0889882,0.418876,-0.00898774,-0.0294213,-0.801243,0.031516,0.238395,0.631562
161690197,-0.03567,0.149927,0.337003,-0.027075,-0.0224317,0.373511,-0.00892447,0.0271845,-0.623657,0.0101274,0.289387,0.414263
161695202,0.0631249,0.175043,0.208423,0.0174585,-0.0687159,0.230872,-0.0085045,0.0519756,-1.19225,0.196042,0.368961,0.395368
161700207,-0.0408901,0.0616401,0.363521,0.0179752,-0.0082067,0.232905,-0.00879218,0.0301856,-0.830831,0.100726,0.374823,0.340896
161705212,-0.0297714,0.0727199,0.490013,-0.00392206,0.0114668,0.160496,-0.00873024,0.0573348,-0.984912,0.0739873,0.292682,0.433842
161710217,-0.00500543,0.0213264,0.748036,-0.0800314,0.0133118,0.0484143,-0.0088083,0.043945,-0.822363,0.0870748,0.464199,0.30385
161715222,0.0499846,0.0545635,0.647843,-0.0349503,-0.0716584,0.00938313,-0.00872414,-0.0116614,-1.31912,0.226139,0.555397,0.301324
161720227,-0.0328337,0.0157235,0.513018,0.0379705,-0.0682472,0.0397982,-0.00848704,0.0407796,-1.36119,0.235509,0.550109,0.271632
161725231,-0.0477397,0.0140294,0.565545,0.0181351,-0.0412134,0.0962738,-0.00900516,0.0146374,-1.1484,0.138744,0.465873,0.515013
161730236,-0.0623702,0.0420675,0.57152,-0.00288408,-0.0733742,0.119727,-0.00845182,0.09865,-1.24673,0.141913,0.451378,0.437594
161735241,0.0541523,0.105122,0.285767,-0.0728062,-0.00203981,0.261116,-0.00887768,0.0911471,-0.700278,0.0653811,0.311059,0.481963
161740246,0.115734,0.293212,-0.0326517,-0.0556661,-0.000349128,0.403154,-0.00894765,0.0290282,-0.974751,0.0818067,0.220918,0.491407
161745251,-0.1006,0.285939,-0.35476,0.0748885,0.0446147,0.503517,-0.00856344,0.00102059,-0.732062,-0.082751,0.172997,0.450417
161750256,0.013141,0.333175,-0.349491,0.0360764,0.00216941,0.599176,-0.008841,-0.00877107,-0.65298,0.00908971,0.197777,0.376844
161755261,0.0460178,0.233296,-0.285306,0.0297198,0.020266,0.388493,-0.00870177,-0.0537333,-0.91054,0.078857,0.318672,0.455443
161760266,-0.0206182,0.130928,0.332878,-0.00560366,0.0697234,0.154111,-0.00899977,0.00834029,-0.711498,0.070959,0.485933,0.37611
161765270,-0.0114024,0.0340407,0.342601,-0.0308602,-0.0481538,0.0577709,-0.00870159,-0.0621097,-1.33204,0.224556,0.808098,0.166173
161770275,0.00143731,0.0685648,0.420887,-0.071546,-0.0516259,0.0331797,-0.00859222,-0.124506,-1.10702,0.143278,0.802469,0.2113
161775280,-0.119727,0.0230374,0.169265,-0.0327287,-0.0423378,0.0177426,-0.0087668,-0.0149281,-1.58917,0.0925048,0.773796,0.278312
161780285,0.136084,0.0527954,0.0791364,-0.0444369,0.0603163,0.0840672,-0.00876083,0.0261794,-1.07809,0.24325,0.554616,0.35365
161785290,0.00905569,0.100222,-0.264076,0.0800118,0.170746,0.165052,-0.00877904,-0.0160072,-1.22368,0.195418,0.505311,0.297873
161790295,-0.115194,0.130192,-0.389235,0.222971,0.367735,0.228986,-0.00891298,0.02451,-0.538893,0.0312971,0.182926,0.4154
161795300,0.036125,0.284119,-0.647516,0.210777,0.470919,0.240064,-0.00805531,-0.132321,-0.41132,0.0797139,0.170232,0.224092
161800305,0.115223,0.334796,-0.573514,0.101009,0.244301,0.467558,-0.00686129,-0.217292,-0.448182,0.0871157,0.271031,0.318907
161805310,-0.035904,0.295461,-0.146612,0.114058,0.0894316,0.318508,-0.00854506,-0.112512,-0.611327,0.0574301,0.460595,0.346646
161810314,-0.0350697,0.202848,0.000867048,0.0488046,-0.127815,0.276905,-0.00879413,-0.000118727,-1.23652,0.15623,0.611328,0.498991
161815319,-0.0209373,0.0702881,0.196929,-0.0079828,-0.0813974,0.0588672,-0.00886025,0.0110345,-1.29465,0.139026,0.660055,0.633741
161820324,8.34134e-05,0.141714,0.321192,-0.0363293,-0.106912,0.175708,-0.00845237,0.0988877,-1.02648,0.176363,0.663341,0.308686
161825329,-0.00316795,0.0758764,0.10855,0.0098789,-0.00479614,0.268274,-0.00885502,0.0432059,-0.971395,0.186956,0.61135,0.421866
161830334,0.0328561,0.0987184,0.00651188,0.0469125,0.125,0.351699,-0.00854995,0.0452039,-0.49945,0.149121,0.41248,0.437268
161835339,-0.0112845,0.279219,-0.103868,0.104674,0.100191,0.496833,-0.00912772,-0.00350068,-0.497977,0.116232,0.344275,0.336967
161840344,-0.0363831,0.232365,-0.291198,0.159324,0.212001,0.49854,-0.00851076,-0.0142469,-0.400264,0.109075,0.31638,0.283087
161845349,0.0218695,0.244212,-0.484935,0.125885,0.227314,0.509481,0.000184577,0.0071426,-0.49383,0.101623,0.2117,0.392135
161850354,0.0577461,0.174596,-0.445252,0.101052,0.347842,0.346006,-0.00837817,-0.0364262,-0.356204,0.10114,0.308779,0.251103
161855358,-0.0247046,0.16965,-0.393836,0.109661,0.361382,0.185652,-0.0087731,-0.10016,-0.540098,0.0488162,0.459856,0.180009
161860363,-0.0764713,0.0621184,-0.304208,0.083536,0.187463,0.213888,-0.00866411,-0.0061374,-0.819941,0.0867577,0.581294,0.267785
161865368,0.0807114,0.0287736,-0.0909417,-0.0678822,0.147431,0.0983596,-0.00863684,0.0236611,-0.954871,0.182117,0.704057,0.214613
161870373,-0.0194189,0.0399155,-0.00512672,-0.0651095,0.159278,0.17359,-0.00874456,0.0122458,-0.648059,0.0154632,0.61186,0.319697
161875378,-0.00940186,0.105254,0.0566478,-0.0243056,0.189017,0.205953,-0.008739,-0.0197521,-0.510383,0.0363526,0.558385,0.327685
161880383,-0.0153039,0.146504,-0.105066,0.0100621,0.179576,0.241345,-0.00876483,-0.0237447,-0.595051,0.0327187,0.509668,0.355303
161885388,-0.0194748,0.181765,-0.286893,0.0379725,0.264374,0.305895,-0.00867014,-0.0186515,-0.414129,-0.0196068,0.36863,0.35082
161890393,0.0343209,0.218249,-0.34108,0.0126934,0.415696,0.21482,-0.00876426,-0.121839,-0.216597,-0.0727535,0.35023,0.267546
161895397,0.0131729,0.237898,-0.632018,0.111117,0.443247,0.307758,-0.00870253,-0.0919677,-0.298694,-0.0288999,0.236005,0.287544
161900402,-0.0226201,0.274802,-0.5422,0.107164,0.330882,0.345751,-0.00881136,-0.150937,-0.314268,-0.0546486,0.356329,0.29115
161905407,0.0620226,0.274403,-0.522918,0.0328549,0.272427,0.36883,-0.00882701,-0.149599,-0.392094,-0.00590417,0.389125,0.294739
161910412,-0.075271,0.274529,-0.336105,0.0950162,0.123743,0.402612,-0.00878428,-0.0388014,-0.513629,0.00189995,0.446563,0.328846
161915417,-0.0274375,0.269911,-0.220208,0.195352,-0.0321373,0.456582,-0.00882634,-0.0720622,-0.585585,0.205906,0.58738,0.362053
161920422,0.14795,0.345382,-0.118173,0.185742,-0.124988,0.257905,-0.00869527,-0.129373,-1.04501,0.409694,0.689968,0.475098
161925427,-0.118309,0.128534,-0.315058,0.287459,0.0736502,0.295334,-0.00872306,0.0412764,-0.826325,0.240848,0.558407,0.36872
161930432,-0.0895527,0.215559,-0.303721,0.0868765,0.231612,0.401089,-0.00871924,0.0374604,-0.337765,-0.0400548,0.283214,0.389123
161935437,0.154536,0.284781,-0.54362,0.0193567,0.372031,0.487765,0.002633,-0.0962667,0.0273097,0.00918747,0.178223,0.335475
161940441,0.00608162,0.251427,-0.666849,0.129135,0.451092,0.577116,0.00214393,-0.0750727,0.126093,-0.0111209,0.18047,0.0939197
161945446,-0.109009,0.212209,-0.635792,0.238699,0.502373,0.391381,-0.00610939,-0.142786,0.124581,-0.0807539,0.222878,0.155653
161950451,0.0677464,0.233639,-0.622012,0.192655,0.478254,0.262063,-0.00765362,-0.225953,-0.0381204,0.0615607,0.359872,0.139693
161955456,0.0679705,0.215906,-0.234327,0.102879,0.30774,0.151112,-0.00864808,-0.209355,-0.175725,0.103084,0.625314,0.0468497
161960461,-0.103094,0.0475592,-0.0832334,0.117681,0.212635,0.186627,-0.00886869,-0.110729,-0.382504,0.0782011,0.738781,0.0625803
161965466,-0.0267099,0.0083706,-0.165352,0.117563,0.240548,0.0882512,-0.00883648,-0.0119042,-0.559986,0.159123,0.666843,0.202023
161970471,0.111218,0.0434497,-0.268898,0.0282423,0.243781,0.198482,-0.00848769,0.0384715,-0.417801,0.180799,0.526555,0.257868
161975476,-0.0350784,0.00198109,-0.245589,0.118052,0.393308,0.322944,-0.00889573,0.0592818,-0.0493424,0.0788029,0.337597,0.219675
161980480,-0.117415,0.14738,-0.547267,0.266075,0.431715,0.437729,-0.00199863,-0.00041368,0.10513,0.0378516,0.230347,0.121812
161985485,0.108053,0.17655,-0.548455,0.142371,0.490591,0.414773,0.00876299,-0.0646004,0.323652,0.0786925,0.175016,0.174414
161990490,0.0602376,0.0927231,-0.503388,0.0927595,0.517655,0.425149,-0.00402108,0.0329232,0.310967,0.0329271,0.140305,0.165566
161995495,-0.0828632,0.0405358,-0.402612,0.140902,0.545635,0.340766,-0.00573202,0.101867,0.40737,-0.0751707,0.0963869,0.222031
162000500,-0.0242661,0.0457668,-0.314179,0.0442773,0.425265,0.373217,-0.00857057,0.123654,0.265206,-0.0547244,0.143868,0.320444
162005505,0.0667427,0.0764016,-0.417766,0.0096695,0.349697,0.327509,-0.00898289,0.059856,-0.0541677,-0.00422438,0.208176,0.443414
162010510,-0.0244386,0.191128,-0.251411,0.0127479,0.187538,0.363983,-0.00881081,0.109531,-0.0477291,-0.0472108,0.27207,0.405321
162015515,0.0094171,0.162238,-0.408007,-0.0493644,0.157718,0.533355,-0.00863934,0.06109,-0.0785756,-0.0544669,0.273915,0.351151
162020520,-0.004553,0.103252,-0.350595,-0.0470671,0.270698,0.356763,-0.00883689,0.0829596,-0.0968879,-0.0851124,0.265888,0.389577
162025524,-0.0499766,0.155792,-0.575009,0.0415858,0.373565,0.359234,-0.00856343,0.0326567,0.0808644,-0.129351,0.177774,0.267179
162030529,0.0112541,0.129321,-0.575135,0.0323269,0.39124,0.479013,0.00525363,-0.0519561,0.289353,-0.0789369,0.217908,0.142793
162035534,0.0739024,0.152172,-0.709996,0.0553679,0.554021,0.240965,-0.00741646,-0.0880414,0.323046,-0.0768126,0.195656,0.0839999
162040539,-0.0295666,0.00238459,-0.93703,0.0461929,0.641898,0.284732,-0.0068204,-0.0184613,0.253628,-0.170198,0.125817,0.0637492
162045544,-0.0656244,0.0173232,-0.886636,0.0686522,0.590977,0.270424,-0.00761907,0.0275298,0.239232,-0.159767,0.110915,0.0712878
162050549,0.0650612,0.0812873,-0.779896,0.0222477,0.444223,0.310771,-0.00918304,-0.0108166,0.162427,-0.0520508,0.202683,0.164289
162055554,0.0394631,-0.0607981,-0.491137,-0.00872947,0.465097,0.170421,-0.00833298,0.0854734,0.138251,-0.0273321,0.273449,0.150498
162060559,-0.0958892,-0.0390519,-0.567123,0.0617091,0.332877,0.341343,-0.0088916,0.154849,-0.0478737,-0.0220553,0.256619,0.148421
162065563,0.0434014,0.0211152,-0.733655,0.0462783,0.382555,0.2954,-0.00836237,0.0730416,-0.0181016,0.0171608,0.212622,0.191603
162070568,0.0062434,-0.0458463,-0.69991,0.0399977,0.413006,0.400192,-0.00894428,0.170507,0.225382,-0.00494799,0.103072,0.212318
162075573,-8.41275e-05,0.0747833,-0.858737,0.0867946,0.403587,0.442308,-0.0045436,0.100332,0.287344,-0.0287192,0.0323043,0.215703
162080578,-0.0924713,0.0786111,-0.886649,0.119248,0.305441,0.632502,0.00384843,0.18007,0.263441,-0.0237422,-0.0174662,0.174468
162085583,0.130237,0.17567,-0.989062,-0.0327256,0.256771,0.739388,0.0240867,0.13288,0.45995,0.00995521,-0.0779306,0.239018
162090588,0.0247027,0.141144,-0.676581,0.0124937,0.299984,0.483919,-0.00589986,0.0200783,0.475583,-0.0976387,0.0527949,0.237469
162095593,-0.115002,0.109066,-0.811891,0.0923641,0.238642,0.592017,-0.000296074,0.110386,0.264789,-0.0705566,0.0916701,0.148384
162100598,-0.00340708,0.0530478,-0.725039,0.0501011,0.309658,0.446305,-0.00316429,0.124891,0.373787,-0.00790227,0.122663,0.101417
162105603,0.147882,0.0497152,-0.836768,0.0149164,0.423505,0.274061,-0.00669434,0.0290332,0.400675,0.0198835,0.0787187,0.155167
162110607,-0.0896949,0.00543925,-0.724696,0.0861821,0.448788,0.471659,-0.00353117,0.0451889,0.678024,-0.128747,0.068487,0.0536674
162115612,-0.0887729,-0.083999,-0.773914,0.128332,0.649474,0.155856,-0.000773027,0.0811751,0.608344,-0.127033,0.0325196,-0.000957738
162120617,0.123347,-0.0599906,-0.827587,0.0473998,0.730332,0.153751,0.000895097,-0.019016,0.990497,-0.0927429,0.0350936,0.00180432
162125622,0.0237853,0.110024,-1.04692,0.103388,0.524569,0.390953,0.0024792,-0.0199609,0.517706,-0.0783385,0.0103338,0.0405193
162130627,-0.0762137,-0.0317914,-1.06347,0.208405,0.566079,0.214459,-0.00529029,0.00758063,0.140891,-0.0413565,0.117246,0.109924
162135632,0.00974682,-0.000805764,-0.832333,0.129445,0.423203,0.262117,-0.0085836,0.101109,0.0268317,0.0591647,0.178015,0.140994
162140637,0.0736525,0.00986637,-0.430681,0.0568545,0.244402,0.335586,-0.00872686,0.138273,0.00426335,0.140075,0.291759,0.24989
162145642,-0.0662386,0.0505468,-0.6028,0.170864,0.20502,0.427816,-0.00871798,0.191814,-0.0588982,0.0957027,0.177364,0.331488
162150646,-0.0595367,0.0408952,-0.746465,0.172046,0.366605,0.338981,-0.00867766,0.158554,-0.152365,0.036769,0.0653978,0.400673
162155651,0.0880564,0.109058,-0.837028,0.0315085,0.347037,0.540505,0.00287679,0.0767144,0.221846,-0.00340564,0.0396114,0.332917
162160656,-0.0180612,0.13139,-0.70283,0.0299104,0.347004,0.702466,0.016398,0.125595,0.484841,-0.0681852,0.00825396,0.148248
162165661,-0.0138975,0.133059,-1.13475,0.164287,0.516081,0.570184,0.0147193,0.111284,0.377763,-0.0286072,-0.0916121,0.132476
162170666,-0.00575695,0.156346,-0.65443,0.17782,0.447119,0.469733,0.000646861,0.0629605,0.46582,0.0100778,0.0420642,0.19473
162175671,0.070141,0.145479,-0.65516,0.157124,0.402033,0.327666,-0.00861132,0.0217597,0.205773,0.0701264,0.147762,0.302367
162180676,-0.000495353,0.00925859,-0.60082,0.146549,0.406662,0.272376,-0.008932,0.0873503,-0.141789,0.0722492,0.217781,0.341421
162185681,-0.0892473,-0.0487612,-0.474291,0.151196,0.353063,0.191566,-0.00847469,0.137372,-0.227458,0.0529596,0.31818,0.296333
162190686,0.0376342,0.01375,-0.486789,0.119213,0.416361,0.186231,-0.00901206,0.0782828,-0.132864,0.113775,0.33148,0.228297
162195690,0.0512961,0.0820139,-0.428614,0.0914552,0.368369,0.281604,-0.00836357,0.0166022,-0.0372237,0.0802389,0.309264,0.226762
162200695,-0.088189,0.035374,-0.68571,0.229931,0.506871,0.294412,-0.00893049,0.0146718,0.115129,-0.00585835,0.205692,0.198801
162205700,0.0370357,0.112568,-0.610031,0.18048,0.61391,0.209595,-0.0090685,-0.0854879,0.202884,0.0183958,0.175384,0.173008
162210705,0.0590731,0.191166,-0.609921,0.161026,0.549801,0.253542,-0.00849799,-0.145628,0.429974,-0.0255385,0.251425,0.0945532
162215710,-0.0286638,0.122978,-0.422923,0.165331,0.546096,0.233604,-0.00879569,-0.15102,0.355812,-0.0505102,0.316651,0.0631586
162220715,-0.0793818,0.105765,-0.522504,0.242766,0.499742,0.212633,-0.00862653,-0.0735737,0.176787,-0.00858974,0.29661,0.147378
162225720,0.0617881,0.150013,-0.279976,0.101833,0.332657,0.269281,-0.00887441,0.0136932,-0.0491379,0.101684,0.325229,0.303908
162230725,0.0194653,0.135518,-0.385131,0.0904834,0.231353,0.329733,-0.00854547,0.000717976,-0.18355,0.0427044,0.346411,0.426424
162235729,-0.0329669,0.210603,-0.221868,0.0195364,0.202271,0.352789,-0.00883713,0.00579131,-0.136138,-0.0654029,0.341864,0.38009
162240734,-0.0342407,0.169038,-0.278433,-0.0586913,0.216642,0.416792,-0.00884949,0.0219439,-0.149474,-0.0981466,0.394086,0.262847
162245739,0.109481,0.243649,-0.392801,-0.0674715,0.269476,0.355695,-0.00882738,-0.0763513,-0.0911489,-0.0705581,0.326539,0.358274
162250744,-0.0634591,0.195217,-0.493254,0.0397019,0.385791,0.354768,-0.00884533,0.00614505,-0.0607979,-0.134961,0.225576,0.291064
162255749,-0.0439152,0.238119,-0.480763,0.0976388,0.37919,0.435999,-0.00853814,-0.0612429,0.0809015,-0.100196,0.226138,0.279191
162260754,0.0377044,0.207696,-0.425927,0.105184,0.45147,0.344004,-0.00891732,-0.0779799,0.13126,-0.027185,0.210621,0.305628
162265759,0.086535,0.274206,-0.418203,0.100978,0.351767,0.350771,-0.00866707,-0.0733901,0.0736187,0.0303272,0.270105,0.294016
162270764,-0.0732204,0.1459,-0.228805,0.139313,0.325709,0.29575,-0.00860507,-0.0543589,-0.0657042,-0.00941583,0.378087,0.286255
162275769,-0.0575618,0.0827558,-0.160757,0.076322,0.292919,0.294713,-0.00884325,0.0276079,-0.246912,0.0346555,0.425179,0.269532
162280773,0.0925315,0.170876,-0.140684,-0.0178355,0.200384,0.318565,-0.00848469,0.0235732,-0.250748,0.0861753,0.448947,0.291632
162285778,-0.0420272,0.103029,-0.0945443,0.0403715,0.221406,0.409276,-0.00924935,-0.0104116,-0.197175,0.0250373,0.448065,0.301479
162290783,0.00042216,0.189548,-0.190567,0.109394,0.280701,0.243508,-0.00833889,0.0174722,-0.182565,0.0398847,0.340132,0.404234
162295788,0.0227412,0.1197,-0.214045,0.113397,0.3753,0.227861,-0.00892838,-0.0719634,-0.1492,0.075238,0.417133,0.264721
162300793,-0.0223633,0.135642,-0.220569,0.135756,0.370684,0.280142,-0.00882258,-0.0224688,-0.10786,0.0641928,0.382992,0.216799
162305798,0.0042213,0.113899,-0.384989,0.146273,0.437271,0.20203,-0.00859999,-0.0527641,-0.225672,0.0779793,0.407664,0.193024
162310803,-0.00702386,0.0736641,-0.186643,0.140214,0.377232,0.13709,-0.0087641,-0.0211361,-0.364047,0.126376,0.435122,0.279154
162315808,0.00986798,0.026373,-0.0741658,0.0569895,0.288382,0.219505,-0.00885837,0.0724749,-0.262063,0.111929,0.47747,0.276928
162320812,0.00266271,0.0469927,-0.0797653,0.0749547,0.32337,0.211684,-0.00859348,0.048336,-0.312908,0.108258,0.436538,0.306746
162325817,-0.0539384,0.0681449,-0.241321,0.0700037,0.303316,0.311468,-0.00883397,0.0923096,-0.377988,0.0427208,0.365304,0.323792
162330822,0.071832,0.156564,-0.367036,0.0307831,0.344138,0.355943,-0.00869804,0.00127538,-0.181018,0.034889,0.286837,0.329565
162335827,-0.0342211,0.221515,-0.250197,0.0651644,0.284987,0.433365,-0.00866185,0.00343553,-0.279401,0.00954044,0.318942,0.257997
162340832,0.0036901,0.228535,-0.338797,0.100879,0.253223,0.420665,-0.00901745,-0.0269569,-0.191248,0.0116053,0.2918,0.41012
162345837,-0.0124446,0.22014,-0.102335,0.0815894,0.185294,0.381185,-0.00860763,0.0157669,-0.35522,0.0652878,0.357337,0.398155
162350842,0.058515,0.254036,-0.0229272,0.0558424,0.0969479,0.305023,-0.00873967,-0.0335676,-0.387371,0.107476,0.470854,0.420257
162355847,-0.0312861,0.155636,0.0980234,0.0672312,0.118252,0.307391,-0.00866499,-0.0209459,-0.482879,0.0999921,0.507233,0.412226
162360852,-0.0212603,0.220933,0.159908,0.0703295,0.122011,0.25621,-0.00895968,-0.00721118,-0.307217,0.0713351,0.505715,0.329651
162365856,-0.0109296,0.193167,0.229352,0.0362818,0.141047,0.239769,-0.00865067,-0.077061,-0.386567,0.0714399,0.547031,0.317271
162370861,0.006257,0.229929,0.0201534,0.0377788,0.160811,0.309642,-0.00860125,-0.0228642,-0.300655,0.0185361,0.393588,0.442856
162375866,0.0293919,0.188802,0.0486225,0.00071905,0.225639,0.38214,-0.00894717,0.0413046,-0.177818,0.0146059,0.267534,0.451647
162380871,-0.0109444,0.193076,-0.0210265,0.037364,0.25745,0.312617,-0.00869038,0.0710662,-0.261679,-0.007187,0.259025,0.455804
162385876,-0.025777,0.129954,-0.0849897,0.0313874,0.255658,0.348646,-0.00886113,-0.0657071,-0.333408,0.011234,0.403751,0.288039
162390881,0.065787,0.185539,-0.0109722,-0.0343011,0.204704,0.252736,-0.00865729,-0.0777216,-0.395196,0.0431278,0.484685,0.28616
162395886,0.0187112,0.136783,0.0951214,-0.0377042,0.169927,0.180405,-0.00868652,-0.0593738,-0.481645,0.0591088,0.619229,0.169569
162400891,-0.121205,0.0694263,0.139294,-0.0310354,0.14195,0.0434612,-0.00881466,-0.129222,-0.909741,-0.0143436,0.793494,0.146536
162405895,0.0156935,0.160951,0.258546,-0.0889669,0.102424,0.0542182,-0.00877289,-0.249316,-0.678706,0.0376268,0.862079,0.0509662
162410900,0.0973424,0.24697,0.248969,-0.118914,0.0574976,0.0990671,-0.0086738,-0.260922,-0.745809,0.0523103,0.773702,0.18829
162415905,-0.0667795,0.283191,0.2628,-0.00802617,0.148628,0.177676,-0.00864087,-0.237755,-0.292645,-0.0917853,0.647985,0.160838
162420910,-0.0231956,0.262576,0.0460388,0.0194761,0.174224,0.29691,-0.00879059,-0.146437,-0.376497,-0.0177809,0.466804,0.236455
162425915,0.0708343,0.353288,0.0369643,0.00443394,0.122629,0.371594,-0.00868448,-0.185633,-0.23873,-0.0226008,0.366305,0.405362
162430920,-0.0109961,0.318195,0.0986518,0.0530958,0.0488948,0.379161,-0.00883197,-0.0211254,-0.523696,0.0418056,0.364216,0.414518
162435925,-0.00942287,0.272279,0.383632,0.0255066,0.00607429,0.360191,-0.00884253,-0.0685598,-0.29185,0.0389091,0.43961,0.413064
162440930,0.0181067,0.209035,0.2637,0.083691,-0.0392021,0.338417,-0.00884588,0.0640245,-0.752717,0.189922,0.39792,0.571363
162445935,-0.0181143,0.123427,0.573057,0.00489168,-0.096818,0.313139,-0.00490197,0.0286998,-0.729966,0.166195,0.521533,0.425136
162450939,0.00747309,0.0565608,0.742368,-0.0483946,-0.0541814,0.243177,-0.00859964,0.254095,-0.618118,0.0920675,0.25773,0.832884
162455944,-0.0916138,-0.0343414,0.860083,-0.0631699,-0.0122091,0.198825,-0.00854333,0.32335,-0.533247,0.0701832,0.358942,0.526238
162460949,0.0485454,-0.0180855,0.467356,-0.0858113,0.0703037,0.282976,-0.00884513,0.228654,-0.604658,0.113157,0.247745,0.610412
162465954,0.0419558,0.00667101,0.0643818,-0.0970379,0.114395,0.282686,-0.00862451,0.166533,-0.856184,0.0874641,0.316546,0.388197
162470959,-0.0977858,-0.0364094,-0.0706823,-0.0517766,0.23912,0.229259,-0.00886983,0.173995,-0.859966,-0.00248853,0.356462,0.170057
162475964,0.107768,0.0735698,-0.0712441,-0.0927631,0.191792,0.261423,-0.00865305,-0.0158307,-0.704954,0.103806,0.395065,0.160055
162480969,0.00566634,0.00889593,-0.0684886,-0.00406197,0.228698,0.172234,-0.00878608,-0.000708085,-0.823906,0.102745,0.412198,0.184801
162485974,-0.0820333,-0.0410778,-0.00179226,0.00207135,0.1586,0.111802,-0.00881685,0.0409969,-1.06441,0.0864723,0.51095,0.176909
162490979,0.0520903,0.000164681,0.361118,-0.11064,0.104389,0.104836,-0.00868593,0.0121722,-0.898127,0.117265,0.504316,0.209518
162495983,0.0668464,-0.0579441,0.689314,-0.13743,0.100779,0.0388806,-0.00871114,0.0801295,-0.847501,0.167229,0.534978,0.215724
162500988,-0.121591,-0.0922616,0.595853,-0.0572745,0.0662439,0.1101,-0.00865286,0.110074,-0.791661,0.072651,0.544909,0.0781474
162505993,-0.0817101,-0.0730759,0.567629,-0.0790986,0.00603466,0.106529,-0.00894665,0.0747893,-1.25059,0.0757599,0.488867,0.347334
162510998,0.161445,0.0894691,0.444837,-0.0576919,-0.100361,0.180949,-0.00860392,0.0904174,-1.06028,0.230414,0.314969,0.548596
162516003,0.0261352,0.142151,0.313521,0.0427049,-0.0966021,0.201545,-0.00881012,0.0126992,-1.35794,0.216928,0.401465,0.362539
162521008,-0.150607,0.191444,0.159843,0.133278,-0.109642,0.318767,-0.00882619,0.0947563,-1.2071,0.0532024,0.261607,0.511549
162526013,0.0848227,0.284906,0.20727,0.0087984,-0.199078,0.395576,-0.00855443,0.025893,-1.20061,0.147968,0.255538,0.619414
162531018,0.0679513,0.192969,-0.120554,0.0898535,-0.180546,0.285391,-0.00877955,0.0472874,-1.66665,0.262503,0.326665,0.635494
162536022,-0.105987,0.057285,0.139413,0.0363931,-0.0566662,0.319052,-0.00897405,0.11544,-1.15587,0.07699,0.34245,0.447067
162541027,-0.0587557,0.086898,0.384261,-0.0970631,-0.0103294,0.349872,-0.00860858,0.259259,-0.816199,-0.0502038,0.154579,0.586786
162546032,0.100709,0.0513109,0.366282,-0.18244,0.00996973,0.374227,-0.00886293,0.243757,-0.556284,0.0457273,0.201323,0.475056
162551037,0.0615875,-0.0373763,0.21042,-0.0623637,0.0616158,0.355084,-0.0086891,0.276514,-0.835834,0.138855,0.130387,0.652057
162556042,-0.129654,-0.0441903,0.317424,0.0394118,0.103765,0.327894,-0.0086811,0.37049,-0.630191,0.0572787,0.122429,0.515179
162561047,-0.0135766,-0.0426183,0.201167,-0.0187582,0.106045,0.270881,-0.00902517,0.239898,-0.916108,0.148089,0.277527,0.439314
162566052,0.0907615,-0.0690937,-0.0513804,-0.0764295,0.0775265,0.148576,-0.00865192,0.11447,-1.28239,0.230333,0.509024,0.298805
162571057,0.00582613,-0.111384,0.283604,-0.0527571,0.250465,0.140991,-0.00879403,0.0709654,-0.570418,0.139144,0.483806,0.155943
162576062,-0.0861197,-0.11425,0.508518,-0.048981,0.258318,0.0305473,-0.00864737,0.0563932,-0.60469,0.107812,0.645268,-0.0282666
162581066,0.015335,-0.0842593,0.278414,-0.0696257,0.302759,-0.00489935,-0.00869726,-0.0587002,-0.561267,0.112018,0.662735,0.0101605
162586071,0.0931155,-0.00324166,0.272224,-0.115745,0.212016,0.025136,-0.00882422,-0.101916,-0.79806,0.162153,0.709225,0.0294302
162591076,-0.0958417,0.0506584,0.0963941,-0.0402334,0.11777,0.164409,-0.00860145,0.00553653,-0.903278,0.0323835,0.626818,0.125376
162596081,0.0127595,0.0990793,0.154961,-0.0285889,0.156104,0.216712,-0.00879331,-0.0954323,-0.616689,0.0662941,0.518566,0.284867
162601086,0.0204322,0.24053,0.0512089,-0.00790618,0.066498,0.29957,-0.00866882,0.00147137,-0.643331,0.0437527,0.41095,0.3958
162606091,-0.0383635,0.246243,0.0669544,0.0293923,0.0283533,0.437233,-0.00894635,-0.0635561,-0.532305,0.0274139,0.439565,0.376675
162611096,0.108792,0.384776,0.0173296,0.039386,-0.0489337,0.46175,-0.00862356,-0.102604,-0.610926,0.129663,0.378473,0.534424
162616101,-0.0922993,0.306905,-0.00430128,0.147106,-0.0469925,0.358535,-0.00890267,-0.0390528,-0.755691,0.0877549,0.500765,0.424084
