155534191,-0.044136,-0.0558186,-0.179462,-0.0103951,0.0431395,0.0443077,-0.00188828,-0.102725,0.0707245,-0.0631122,-0.0931978,-0.0445271
155539196,-0.000610352,0.0986481,0.0436592,-0.0129032,0.0177002,-0.0354481,0.00335693,-0.108995,0.00762939,0.0375366,-0.342097,-0.240231
155544201,-0.0575493,0.00374794,-0.236635,0.0194263,-0.0643063,-0.0396538,-0.000457764,0.00145912,0.136595,-0.0570709,0.00173092,-0.0213528
155549206,0.0209045,-0.119834,-0.110197,0.0188065,-0.111113,-0.0475979,0.0257587,-0.000958443,0.122547,-0.057713,0.0339413,0.0410748
155554211,-0.0891282,-0.0296259,-0.0753403,0.0249004,-0.198884,-0.150452,0.0752449,0.032506,0.0882912,0.000734329,-0.0208759,0.0148201
155559216,0.0975037,-0.314369,-0.0657225,-0.00716209,-0.295448,-0.0265789,-0.108986,-0.146265,0.0889587,0.0211716,0.0409126,0.05826
155564221,-0.0159604,0.0697708,-0.0956774,-0.0668716,-0.111017,-0.127096,0.0293922,0.147285,0.030098,-0.0256346,-0.00872612,-0.0209141
155569226,0.029974,-0.0105143,-0.0919056,-0.0879478,-0.0177574,-0.0296307,-0.0100613,-0.0641155,0.116434,0.0106812,-0.046711,-0.00544548
155574230,0.0133801,-0.0715923,0.016799,0.132303,-0.0993395,0.00451088,-0.0212383,-0.052495,-0.00742912,-0.0221468,-0.186734,-0.0997353
155579235,-0.0137997,0.0261831,-0.023036,0.0312233,-0.0137901,0.0560474,0.0182438,-0.101695,-0.00677109,-0.041656,-0.235934,-0.118265
155584240,-0.032314,0.102925,-0.0792217,-0.00102997,0.104237,0.0443268,0.00442505,0.00811577,0.0968075,0.0413799,-0.0704098,-0.0158787
155589245,0.036211,-0.0354338,-0.0721741,0.0092411,-0.0193787,-0.0312328,0.00636101,-0.185361,0.0879478,0.0500965,-0.25043,-0.137157
155594250,-0.0417288,-0.0563383,-0.160565,0.0596619,-0.0777483,-0.0556946,-0.0127602,0.0263977,0.0989056,-0.063906,0.0174332,0.00292778
155599255,-0.00865484,-0.122156,-0.0277472,-0.0631809,-0.328808,-0.186949,0.0106525,-0.119081,-0.0014782,0.0574207,-0.249009,-0.139666
155604260,0.0511646,-0.184922,-0.141039,-0.00761986,-0.243831,-0.0335217,0.0560856,-0.0216341,0.101271,-0.0351523,0.0789118,0.0492668
155609265,0.0621128,-0.165057,0.0267744,0.0265598,-0.279832,-0.171638,-0.0535679,-0.0291443,0.172672,-0.0513387,-0.0803232,-0.0439739
155614270,-0.107468,-0.234313,-0.00182152,0.098381,-0.389838,-0.258789,0.0132275,-0.0667238,0.0217724,0.0484085,-0.0227356,0.0067234
155619274,0.107527,0.145807,-0.11333,-0.0175953,0.131526,-0.112491,0.0556278,0.0435543,0.0171471,-0.0185181,-0.0810766,-0.0505829
155624279,-0.0657272,-0.160379,-0.156288,-0.120144,-0.209813,-0.0286436,-0.0364399,-0.148354,0.137472,0.0375366,-0.149655,-0.0703621
155629284,0.0263023,0.113716,-0.0693083,-0.0299454,0.10488,0.11117,-0.0493145,-0.0391197,0.00593185,-0.0172157,-0.216851,-0.0951624
155634289,0.00850677,0.0211334,0.126352,0.0417423,0.134287,0.079689,-0.00125885,-0.0132036,-0.08111,-0.00822127,0.0309658,-0.0263214
155639294,-0.00119209,0.0933123,0.21616,-0.0175571,0.192633,0.111108,0.0117016,0.0170469,-0.107813,0.0235558,0.0439978,-0.0147915
155644299,-0.0538688,0.119023,-0.0566959,0.0697803,0.186925,0.150189,0.0145817,0.133886,-0.063448,-0.0151195,0.265875,0.158854
155649304,-0.0108344,-0.0248957,-0.050211,0.0129032,-0.173235,-0.124025,0.0125217,0.0802803,0.0174713,0.0205135,0.0537634,0.040617
155654309,0.027256,0.0225639,0.163651,-0.0632477,0.122075,0.0478745,-0.0321007,0.0874901,-0.126524,0.0294876,0.200024,0.10951
155659313,0.00268936,0.0875139,0.101075,0.00156403,0.26876,0.182595,0.00133514,0.0660086,-0.0989914,-0.0325965,0.114694,0.066967
155664318,0.00350952,0.0472975,0.133924,0.011816,0.0719833,0.0810146,-0.0154686,0.0403261,-0.0549984,-0.00216093,0.100598,0.0440502
155669323,-0.035566,0.172315,0.00423431,-0.053091,0.279384,0.0711155,0.0142002,0.0765038,-0.118361,0.0550652,0.16367,0.0615883
155674328,-0.0444139,0.00819683,0.0285196,-0.00902176,0.0380468,-0.0522804,-0.0357819,-0.0430632,-0.0607777,-0.00563789,-0.0431108,0.0325584
155679333,0.0390625,0.0404978,0.138679,0.0627613,0.262299,0.237379,0.0368214,-0.0675964,-0.0842094,-0.0582757,0.0764322,0.0370502
155684338,0.0150967,0.0362206,0.0368881,-0.0184536,-0.0230551,-0.0377083,-0.0131702,0.0820684,-0.0998974,0.0578213,0.0366449,-0.0118637
155689343,0.0225067,0.104938,0.113101,-0.00349998,0.146408,0.106802,0.0240612,0.128455,0.0347424,0.0120354,0.176482,0.0707054
155694348,0.00247002,0.0747395,0.355644,0.0568485,0.169039,0.0318146,4.76837e-05,0.0463152,-0.188885,-0.0355243,0.0280523,-0.00538826
155699353,-0.0226063,-0.0228453,0.248837,0.0413895,-0.15336,-0.0305557,-0.0239754,0.071497,-0.0187302,0.00635147,0.109086,0.0796604
155704357,-0.0471458,0.0380087,-0.183902,-0.0745869,0.118599,0.0752449,-0.00155449,0.132871,-0.00415802,0.0415039,0.342398,0.197611
155709362,0.0479221,-0.0606823,-0.215826,0.00145912,0.00396252,-0.00368118,0.0294018,-0.0928879,-0.0409508,-0.00703229,-0.0300407,0.00261307
155714367,-0.00425241,0.189786,0.128851,-0.00638008,0.275073,0.117912,-0.0105667,0.0172472,-0.136547,-0.008807,-0.0649595,-0.114632
155719372,-0.0282325,0.0960827,0.0863934,0.0191689,0.16439,0.0556087,-0.0211525,-0.0118637,-0.104456,-0.011056,-0.0157166,0.0253963
155724377,0.0662327,0.0272274,0.0243998,-0.0318241,0.175061,0.0849724,0.00638008,0.03016,-0.0365734,0.0294113,0.176363,0.143251
155729382,-0.0136089,-0.0508833,0.0760984,-0.00533104,-0.0750589,0.00769615,0.0227928,-0.00472546,-0.0822258,0.0200748,-0.036335,-0.016222
155734387,-0.0303761,0.0338697,0.0851822,-0.0470161,-0.000462532,-0.0248337,0.0139809,0.110531,-0.091238,-0.0117977,0.138412,0.0341225
155739392,0.0400543,-0.0275326,0.109348,-0.0556374,-0.022049,-0.0144863,-0.0200272,0.0629377,-0.0702763,0.0209808,0.145025,0.0707245
155744396,-0.0149536,0.0222397,0.0126648,0.0118732,0.0450182,-0.0362968,-0.0188828,0.0582886,-0.0663662,-0.0251071,0.127525,0.0720692
155749401,-0.0327363,0.0273848,0.162911,0.0409126,0.0377846,0.0841427,0.0273037,0.0407076,-0.0726986,0.00124931,0.0182772,0.0336075
155754406,0.0147247,0.0693893,0.161471,-0.0949001,0.132837,0.130072,-0.00501633,-0.0930119,-0.159521,0.0633049,-0.102773,-0.0432491
155759411,-0.00650427,0.0250006,0.0969362,0.0276661,0.0114632,-0.00222206,-0.0184059,0.0114918,-0.010519,-0.0250459,-0.0369263,-0.0335598
155764416,0.00658989,0.0609922,0.0113535,0.0270748,0.130653,0.0143051,-0.0097847,0.0067997,-0.112209,-0.0223144,-0.0178814,-0.0554466
155769421,-0.00160814,0.0651169,0.00701904,-0.0230789,0.130839,0.0482655,0.0170708,0.0430059,-0.014658,0.0549793,0.152664,0.0707436
155774426,0.0197315,-0.00294685,0.0545502,-0.0566196,-0.0729847,0.0164604,-0.00851631,-0.0529575,-0.0856829,0.05229,-0.0259018,0.00741005
155779431,0.0220966,-0.0312424,0.0948954,0.0422573,-0.0736475,-0.0344563,0.00597954,0.0554323,-0.0603485,-0.0312211,0.0326681,0.0653839
155784436,-0.00799179,0.0413799,-0.02213,0.0136852,0.149398,0.107851,0.00150681,0.12692,-0.0221968,-0.00670253,0.26227,0.11713
155789440,-0.0337478,-0.0408602,0.165901,-0.050354,-0.0344372,-0.108232,-0.00084877,-0.0417566,-0.116634,0.0413704,-0.110717,-0.0607395
155794445,0.0038147,0.010767,0.144839,0.00237465,-0.0370026,0.0260067,-0.00727654,0.078907,-0.0631857,0.0186443,0.121117,0.0848103
155799450,0.00189781,0.0594616,0.139723,-0.0156593,0.126252,0.0631046,0.02244,-0.0289297,-0.155916,0.0365353,-0.0311947,-0.0183296
155804455,-0.0567958,0.0061655,-0.0133944,-0.044775,-0.0200415,-0.0831032,-0.00609398,0.0198698,-0.00617504,-0.0264341,0.0294352,0.0246048
155809460,0.0616169,-0.0674152,0.0762749,0.0584126,0.0963974,0.0453377,-0.00266075,-0.109181,-0.112209,0.0195312,-0.0622368,-0.0883579
155814465,-0.0353036,0.0978327,0.0580025,-0.0608826,0.0436401,0.0403786,-0.00787735,0.0315666,-0.0798178,0.00699043,-0.0343275,-0.0811195
155819470,0.0639915,-0.0571966,0.0416994,-0.0390339,-0.00365257,0.0213623,0.0153828,-0.0735903,0.0363445,0.0231457,0.00921249,0.00148773
155824475,-0.0655796,0.0486422,0.141778,0.104275,0.0614071,0.0390339,-0.0133228,0.0264311,-0.130749,-0.0173562,0.0014019,0.0724888
155829479,0.0236607,-0.0314665,0.0377274,-0.0893688,-0.00854015,0.0211239,0.0160313,0.0284195,-0.0969124,0.0151443,0.0250816,0.0570583
155834484,0.00110626,-0.0542164,-0.0474644,0.00267029,-0.189147,-0.116558,-0.0286007,0.0692749,0.0357056,0.0426674,0.0617075,-0.0238514
155839489,-0.00485953,0.0310326,0.0697565,-0.102972,0.00460625,-0.0197029,0.0257587,0.0498438,-0.00810146,-0.0168282,0.032258,0.0284481
155844494,0.031414,0.0123453,0.0631666,-0.0323175,0.076704,0.108528,0.011816,-0.0476217,-0.108409,-0.0207385,0.0018549,0.0245953
155849499,0.0177574,0.0549412,0.0939941,0.0326538,0.04529,0.00650406,-0.0272751,0.000391006,-0.113115,-0.0189342,-0.100327,-0.0362492
155854504,-0.033294,-0.0619507,0.0697994,0.0305653,-0.0623274,-0.00658989,-0.0048542,-0.112543,-0.0692797,0.127602,-0.0854826,-0.0669479
155859509,0.0036335,0.0694227,0.0169754,-0.0495998,-0.00268936,-0.0143242,0.00398636,0.0697136,0.0323915,0.0376987,0.021925,0.0247478
155864514,0.0132275,-0.00497818,0.0525284,0.00494003,0.0561762,0.028429,-0.0129986,-0.0195265,-0.0767708,-0.0020504,-0.0315619,-0.00666618
155869519,-0.0233834,-0.0448751,0.0668716,0.0459576,-0.06598,-0.0864887,0.0196457,0.0541544,-0.108666,-0.0464439,-0.00479221,-0.0495338
155874523,-0.0404106,-0.0817871,0.0655937,0.0163651,-0.0616503,0.0426865,-0.00353813,-0.0569344,-0.017786,0.0137901,-0.00593185,0.058794
155879528,0.0577831,-0.0214481,0.094614,-0.0964679,-0.04076,-0.0365162,0.00720024,-0.0924397,-0.143142,0.0729561,-0.0291824,0.0448608
155884533,0.0368214,0.0831413,0.0580597,0.0238132,0.0103855,-0.0167274,-0.0128555,0.10601,-0.0849867,-0.0654221,0.0276995,-0.0535774
155889538,-0.063337,-0.0358009,0.110946,0.00904083,0.0896263,0.0322342,0.00104904,-0.0246429,-0.00610352,0.0165939,0.0912666,0.0187778
155894543,0.00638008,0.0705481,0.0432682,-0.104407,-0.0252867,-0.0732994,0.00205994,-0.0423717,-0.10323,0.0807762,-0.140233,-0.0788021
155899548,0.0551128,-0.0642967,0.086031,0.00932693,-0.0354195,0.0265503,0.0191212,-0.0777149,-0.120759,0.0255775,-0.121536,0.0256443
155904553,-0.0320148,-0.0249767,0.107822,0.0688839,-0.0166225,0.0280571,-0.0272655,0.0276756,-0.127549,-0.0632191,-0.0363016,-0.0552177
155909558,0.00923157,0.042367,0.0341225,-0.0441374,-0.0419664,-0.0545502,0.00734329,0.0390244,-0.0408268,0.000934601,0.0511742,-0.0314236
155914562,-0.0301341,-0.0131798,0.0390053,-0.0651984,-0.0172091,-0.0426483,-0.00213623,-0.00064373,0.0419664,0.0154018,0.0247574,0.0612926
155919567,-0.00171788,-0.0763941,0.0833607,0.0191879,-0.0800085,-0.0124741,0.00372887,-0.0875998,-0.0743914,0.0315094,-0.164113,-0.104799
155924572,0.0307655,-0.00811577,0.0790119,0.00984192,0.0105906,0.0367928,0.0149822,0.0112057,-0.177884,0.00555038,0.0354385,-0.0781059
155929577,-0.0893961,-0.0787067,0.0940704,-0.0373816,-0.169678,-0.0948524,0.000982285,-0.0863743,0.0129509,0.0204086,-0.181718,-0.0188446
155934582,0.0957966,-0.0771809,0.0261784,-0.0526093,-0.0124598,0.0142002,-0.0227165,-0.0464296,0.0165033,0.0478554,0.0804996,0.049057
155939587,-0.0658355,0.0317049,0.148163,0.0296783,-0.0990248,-0.0702667,0.00732422,0.0417852,-0.17087,0.0026226,-0.184631,-0.170822
155944592,0.0340462,-0.0430489,0.018692,0.0300884,0.0493908,0.0491619,0.00772476,-0.0299931,-0.0521183,-0.0278378,0.140295,0.105953
155949597,0.0461674,0.0592136,0.105886,-0.0413056,-0.0222969,-0.0430679,-0.00516891,-0.017004,-0.191984,0.0607586,-0.141921,-0.0752926
155954602,-0.00518799,-0.098176,0.0966358,0.0186443,-0.147882,-0.0659752,0.0132751,-0.0447273,-0.0193882,-0.0222778,-0.100226,-0.127325
155959606,-0.0465805,-0.00115395,0.0316715,3.8147e-05,0.0109863,0.00310898,-0.0195122,-0.0876284,-0.0627279,-0.0740242,-0.171461,-0.0515652
155964611,-0.0141624,0.0133276,0.0118732,-0.0267692,-0.0690269,-0.0710678,0.00684738,0.00751495,-0.0200129,0.0430584,-0.0737,0.0408459
155969616,0.0901699,-0.107775,0.128326,-0.0248693,-0.160637,-0.055275,0.00479698,-0.124483,-0.111647,0.061903,-0.127373,-0.0325012
155974621,-0.0460052,-0.097661,0.11117,0.0354767,-0.0968885,-0.0420952,-0.0208664,-0.0682592,-0.119567,-0.107784,-0.0981665,-0.0972557
155979626,-0.0907406,-0.0144386,0.00476837,-0.0123166,-0.158029,-0.0872326,0.028429,0.0687361,0.0235891,-0.00837326,-0.00312328,-0.0880718
155984631,0.0849438,-0.0850296,0.0215626,-0.0610027,-0.018115,-0.0234127,-0.0168991,-0.181274,-0.121679,0.0527954,-0.169997,0.069418
155989636,0.00535011,0.107832,0.129967,-0.0277892,0.018363,0.0110912,0.0180721,0.0904083,-0.120997,0.00977516,0.0234985,-0.0390625
155994641,-0.0208184,-0.116796,0.0434494,0.105371,-0.188098,-0.0500488,-0.0185204,-0.159984,-0.0583696,-0.0593185,-0.208292,-0.118256
155999645,-0.0335855,0.0377941,0.0994587,-0.0326165,0.0702953,0.020895,0.0107288,0.00675678,-0.0254345,0.076685,0.0482321,0.0751877
156004650,0.0634098,-0.0905752,0.0570202,-0.0432429,-0.176425,-0.0821686,-0.00366211,-0.185204,-0.15996,0.0407124,-0.233922,-0.172424
156009655,0.0263596,-0.00469685,0.103283,0.02038,-0.0956726,-0.0319862,-0.00387192,0.114269,0.174465,-0.0990677,-0.0319958,0.00396729
156014660,-0.0306702,-0.0969553,0.0259304,0.000247955,-0.0699043,-0.0497627,0.00175476,-0.16984,-0.310326,0.0238132,-0.212951,-0.0458813
156019665,0.0303364,-0.00748634,0.0839806,-0.0152198,-0.198679,-0.115414,0.00184059,-0.0446606,-0.0597715,0.0148869,-0.175195,-0.0806141
156024670,-0.0347424,-0.216651,-0.0149441,0.0241947,-0.208411,-0.106182,-0.0150871,-0.096693,0.0155544,0.0146008,-0.100656,-0.120068
156029675,-0.0278454,0.0933695,0.143614,0.00669479,-0.0343037,0.00222206,0.0109196,0.124826,-0.046277,-0.0378609,-0.136046,-0.0890398
156034680,-0.0183819,-0.0943851,0.0814724,-0.0322692,-0.120912,-0.0689316,-0.00189781,-0.0946045,0.017314,-0.00892639,0.0274658,-0.0393629
156039685,0.106239,-0.0781345,0.0365353,-0.0789515,-0.0811386,-0.0799656,2.86102e-05,-0.21862,-0.0881529,0.0400257,-0.257201,-0.0809669
156044689,-0.0304794,0.0345612,-0.00466347,0.0454044,0.135508,0.105577,0.00623703,-0.00703812,-0.00221729,-0.109625,0.0706816,-0.0259161
156049694,-0.0627121,0.160651,-0.106087,0.0380325,0.261064,0.143595,-0.00817299,0.135407,0.204849,0.129948,0.132933,0.100689
156054699,-0.023487,0.0957251,-0.174732,-0.0406758,0.0164318,-0.0376606,0.00224113,0.150208,-0.0383854,-0.0124359,0.0795269,0.0444889
156059704,0.0527859,0.0349617,0.133696,0.0240421,0.249152,0.156746,0.00738144,-0.0810003,-0.0403833,0.137796,0.0494814,0.0698614
156064709,0.024395,-0.00767708,-0.217009,0.0897694,-0.0685644,-0.0639629,-0.0138474,0.185599,0.243158,-0.083456,0.351753,0.212564
156069714,-0.0442718,0.0628757,-0.0844097,-0.0115953,0.135117,0.110617,0.0128651,0.0329733,0.183039,-0.0382233,0.0800705,-0.0133705
156074719,-0.00403752,0.0762844,-0.132666,-0.05278,0.0639915,-0.010767,-0.00426292,0.123158,-0.0944376,0.0598335,0.202198,0.092535
156079724,0.0607204,0.0522041,-0.0158596,0.00283241,0.157647,0.142336,0.00440598,0.121088,-0.0327635,-0.0233841,0.199876,0.155869
156084729,-0.0795694,-0.10107,-0.13649,0.0550938,-0.109191,0.0030899,0.00087738,0.0821447,0.160418,-0.0963211,0.180969,0.0958633
156089733,0.0183105,0.110111,-0.00179291,-0.0506537,0.164237,0.00360489,0.000276566,-0.0137901,0.0353718,0.076046,-0.0575399,-0.0841904
156094738,-0.0162107,0.0619745,-0.128031,-0.0205556,0.0860071,0.00674248,-0.00844002,0.0534964,0.0312424,-0.0492287,0.0214529,0.0714588
156099743,0.0393009,0.0848961,0.0439358,0.0326157,0.255132,0.142746,0.00535011,-0.0241899,0.212674,-0.0732136,0.0496531,0.156937
156104748,-0.0226411,0.0517225,-0.150013,0.0566959,0.0469732,0.00805855,-0.00824928,0.00255585,0.128598,0.0319862,0.036931,-0.096159
156109753,-0.0401779,0.127759,-0.0697327,-0.056454,0.232329,0.15029,0.0100422,0.0763226,0.070219,0.0546741,0.150585,-0.0520706
156114758,0.11178,-0.0912142,-0.124331,-0.082445,-0.0544024,-0.00546455,-0.00607491,-0.0012207,0.184999,0.102329,0.148807,0.0963879
156119763,-0.0361919,-0.0315428,-0.0516224,0.2075,0.0420952,0.0130939,-0.0031662,0.00458241,-0.0377369,-0.110083,-0.0131416,-0.0084877
156124768,-0.0919358,0.0231886,-0.0626087,0.0926018,-0.050602,-0.053072,0.00590324,0.181475,0.113006,-0.0218964,0.225563,0.131664
156129772,0.0547504,-0.00585556,-0.110445,-0.127447,0.0442314,0.043354,0.012188,0.0137568,0.0654554,0.119495,0.151806,0.155039
156134777,0.0646877,0.0679016,-0.0406837,0.0170422,-0.0274849,-0.00627518,-0.00346184,0.05445,0.0474453,-0.00530243,0.0380564,-0.0032711
156139782,-0.0563793,-0.039072,-0.0024128,0.0429821,0.111842,0.106039,-0.00397682,-0.00894547,-0.120616,-0.0987053,0.0206947,0.00205994
156144787,-0.00547711,0.144277,-0.0379562,-0.054751,0.187788,0.0486088,-0.000658035,0.121961,0.0545979,-0.0310898,0.0776529,0.056963
156149792,0.0546932,0.0447798,-0.0572681,-0.0428195,0.000104904,-0.0069046,-0.00443459,-0.107765,0.080061,0.00160217,-0.117793,-0.0896549
156154797,-0.0371933,0.0438547,-0.0874519,0.0535679,0.222135,0.104761,-0.00489235,0.0471973,0.0995922,-0.0968933,0.0869989,0.0372505
156159802,-0.012218,0.0165606,-0.132017,0.0258446,0.0335455,0.0130558,0.0101089,0.0608635,0.104856,-0.00705719,-0.109367,-0.00150681
156164807,0.0178528,-0.0744915,-0.0902367,0.0677204,-0.0697041,-0.0561333,-0.00754356,0.0327396,0.161853,0.0346565,0.201588,0.0526428
156169812,-0.018017,0.0336409,-0.0791836,-0.065818,-0.00460625,0.0269699,-0.00121117,0.010376,0.0852585,0.0578594,0.148849,0.0788021
156174816,0.0323868,0.0612736,-0.127215,0.00225067,0.0268173,0.0306511,0.0175953,0.149808,0.101142,-0.0053215,0.163994,0.0574017
156179821,-0.0524602,-0.0755739,-0.100379,0.0848389,-0.119543,-0.0428772,-0.0155544,0.0336123,0.0794935,-0.0465965,0.0819683,0.106468
156184826,-0.00867909,0.0501871,0.0206089,-0.0678347,0.132933,0.0914764,-0.0332069,-0.0634384,-0.00982285,0.0705624,-0.00304699,0.0179195
156189831,-0.00947942,0.0163889,-0.0489283,-0.00456315,0.0024128,-0.0755215,0.0409985,-0.039711,0.0710154,0.0265026,-0.126138,-0.0291348
156194836,-0.0174626,-0.0318336,-0.069108,0.0980091,0.0239325,0.0375843,-0.00603676,-0.0552416,0.0392675,-0.143633,-0.0741339,-0.0568867
156199841,0.0397491,0.0608349,-0.0427437,0.0114155,0.198588,0.122614,0.0135899,-0.0324249,0.186529,0.0541401,-0.0525427,2.86102e-05
156204846,0.00185013,0.0827599,-0.12198,-0.0798298,-0.018549,-0.0900269,-0.00932693,0.00219822,0.0394535,0.065279,-0.0933361,-0.0797558
156209851,0.0259399,0.0160551,-0.0211239,0.0244331,0.092535,0.121565,0.0128174,0.0980282,0.0210285,-0.131435,0.213656,0.0629139
156214855,-0.0193987,-0.085268,-0.131087,0.0616264,-0.168381,-0.0785065,-0.0161743,0.0442553,0.100989,-0.140332,0.0791931,-0.0283432
156219860,0.00597,-0.0715494,-0.0799179,-0.0947498,-0.206509,-0.111036,0.00915527,-0.00650406,0.0858307,0.0723362,-0.00885963,0.0154781
156224865,0.0338745,-0.0203419,-0.0504923,-0.00952188,0.0691414,0.0161266,-0.0203896,0.0478792,0.0578499,-0.00972748,0.16233,0.0901127
156229870,-0.010004,-0.0507355,-0.126872,0.10807,-0.100331,-0.0616932,0.0211906,0.0109386,0.0783348,-0.0661454,-0.0420761,-0.00644684
156234875,-0.0392174,0.164714,0.0155354,-0.0128624,0.264015,0.129805,0.0066185,0.0318289,0.0669479,0.115595,0.0330734,-0.0153732
156239880,0.0481319,-0.0121212,-0.0867558,-0.0060827,0.0109053,0.00416756,-0.0115585,-0.144372,0.119758,0.0510406,-0.10613,-0.036087
156244885,0.0287342,0.0238371,-0.0397587,0.0984097,0.125155,0.0817871,-0.00469208,-0.00196934,-0.0541162,-0.0696182,-0.0328875,0.0148487
156249890,-0.0651478,-0.0318384,-0.0958109,0.0571537,0.0130606,0.0154591,0.00601768,-0.0326157,0.118556,-0.133491,-0.0369167,-0.0173473
156254895,0.0354004,0.0749636,-0.148511,-0.0348186,-0.0660658,-0.0569725,-0.00283241,0.048542,0.103769,-0.00776674,-0.0697756,2.86102e-05
156259899,0.00383377,-0.0789785,-0.0838566,-0.0295639,-0.0820589,-0.0310135,-0.00864029,-0.00484467,0.0906038,-0.0154736,0.0630093,0.0522423
156264904,-0.0586431,-0.108495,-0.00333309,0.0435925,-0.158525,-0.112314,0.00387192,0.0219059,0.0442982,-0.00699467,0.0827551,0.0147915
156269909,0.0488281,-0.0460148,-0.10479,-0.062027,-0.144725,-0.0728416,0.0602818,0.0225973,0.0309515,-0.0018352,0.0139713,-0.00642776
156274914,0.0166035,0.0265121,-0.0438929,0.0270271,0.0508451,0.041008,-0.061121,0.0134325,0.0620937,0.00936508,-0.0329065,-0.0174522
156279919,-0.0200653,-0.0689173,-0.0199842,0.0307369,-0.0438976,-0.0382233,-0.00284195,-0.0985527,0.0715637,-0.0131787,-0.0435972,0.0139332
156284924,-0.0519201,0.195327,-0.0656557,0.155497,0.165544,0.149565,-0.0958729,0.0976467,0.024972,0.0380039,-0.00478268,-0.00581741
156289929,0.084486,0.00763893,-0.104756,-0.123186,0.00450611,-0.0226974,0.109024,-0.15347,0.0954151,-0.00348024,-0.314455,-0.173931
156294934,-0.0201893,-0.0526333,-0.116167,-0.0219059,0.0333357,-0.00609398,-0.0318432,-0.0229168,0.141573,-0.063755,0.144095,0.0974178
156299938,-0.0619368,0.0170755,-0.021801,-0.0306225,-0.0465107,-0.0108719,0.0373745,0.0366497,0.0651264,-0.0922794,-0.088563,-0.0909519
156304943,0.0322247,-0.1265,-0.176411,-0.00733376,-0.0904369,0.027647,0.0692081,0.0339937,0.104609,0.0513077,0.119872,0.097456
156309948,0.0392532,-0.0444746,-0.0622129,0.0577068,-0.249968,-0.0997639,-0.0666332,0.099659,0.0795937,-0.0171248,0.0555992,-0.000505447
156314953,-0.0633854,-0.0753307,0.0175333,0.0221443,-0.135703,-0.117922,-0.018568,-0.059495,0.0481415,-0.0404526,-0.0523281,-0.00985146
156319958,-0.0261827,-0.0429964,-0.10499,-0.00344276,-0.0214672,-0.0264168,-0.0198555,-0.0276804,0.056982,0.0561142,0.0464678,0.0643539
156324963,0.0912285,-0.0165796,-0.0344038,0.00805855,0.0217485,0.0824451,0.0367165,-0.0803518,0.0438309,-0.045039,-0.0815105,-0.0428486
156329968,0.0224495,0.0056839,-0.0669575,0.0645351,-0.0141573,-0.0527382,-0.0144005,-0.0321341,0.0907612,-0.0198653,-0.145302,-0.0954151
156334973,-0.0127125,-0.0653696,-0.0630569,-0.0107765,-0.00821114,-0.0255013,0.00341415,-0.188837,-0.00451088,0.0505924,-0.238986,-0.110159
156339978,0.0142288,0.042038,-0.100064,0.0296021,-0.00107288,0.0299835,-0.0120354,-0.0107718,0.11631,-0.0492203,-0.0844669,-0.0874519
156344982,-0.0777001,-0.0293112,-0.0332832,0.0420952,0.00742912,0.0112438,0.000905991,0.003438,0.12064,0.00693321,0.0266695,0.0237179
156349987,0.00499725,0.0278759,-0.138063,-0.027647,-0.078187,-0.0817108,-0.000104904,0.0518942,0.0360489,-0.00714155,-0.0636578,-0.0218201
156354992,0.0200081,-0.114179,-0.198374,-0.0174427,-0.207267,-0.0751114,-0.0111198,0.0757647,0.0560951,-0.0661234,0.122185,0.0525856
156359997,0.0207901,-0.0316334,0.0185442,-0.035429,-0.0511026,-0.0585365,0.013628,-0.0079155,0.0889015,-0.0170598,-0.0371361,-0.0239944
156365002,-0.0443266,-0.148869,-0.0224686,0.0155926,-0.237761,-0.152884,-0.0377083,-0.092783,0.216312,0.066967,-0.0773716,-0.0315666
156370007,-0.00816192,0.000963211,-0.163088,-0.0393772,-0.141206,-0.0422955,0.016222,-0.0532961,-0.00311852,0.00275612,-0.09974,-0.0485802
156375012,0.0287247,0.0525045,-0.000228882,0.0260448,0.13454,0.0967026,0.0438118,-0.0288105,0.0174904,-0.0343443,-0.0519609,0.00852585
156380017,0.0290775,-0.0220203,0.0192451,0.0402355,-0.0739241,-0.00994682,0.000648499,-0.0906706,-0.00928879,-0.00300489,-0.229821,-0.128756
156385021,-0.0137997,-0.130329,-0.112553,0.073719,-0.18445,-0.10272,-0.012846,-0.0936413,0.0838566,-0.0309868,-0.133152,-0.0700855
156390026,-0.0567776,0.00692368,-0.0317621,-0.0120831,-0.0496578,-0.00162125,0.0100899,-0.0646305,0.116186,0.0264835,-0.162668,-0.152349
156395031,0.0480652,-0.057497,-0.208907,0.00585556,-0.0727749,-0.101891,-0.0037384,-0.0411034,0.0514984,0.00500679,-0.055232,0.00545502
156400036,-0.0853911,0.0143576,-0.136914,0.0403023,-0.0751591,-0.180063,-0.0195503,0.0298023,0.0863457,-0.0139476,0.00272274,0.0107193
156405041,0.0487137,-0.200858,0.0760317,-0.0441742,-0.200343,-0.128021,0.00270844,-0.113907,0.0819969,-0.007376,-0.00327587,0.00558853
156410046,0.114117,-0.0738859,-0.17745,0.0414658,-0.2985,-0.168104,0.052433,-0.0163221,0.05476,-0.00425551,-0.152755,-0.0905132
156415051,-0.0557041,-0.0963354,-0.0874281,0.0117397,-0.0409412,0.0349092,0.00167847,-0.090518,0.0506401,-0.00357743,-0.0114155,0.00834465
