253704956,0.0238312,0.01716,0.326022
253709960,0.0242219,0.0173742,0.326236
253714965,0.0237999,0.0172499,0.326166
253719970,0.025299,0.0182121,0.326039
253724975,0.0260699,0.0178094,0.326248
253729980,0.0287885,0.0190449,0.325881
253734985,0.0306452,0.0195695,0.325941
253739990,0.0325609,0.0178058,0.325979
253744995,0.0347669,0.0188868,0.325814
253750000,0.0342819,0.0185672,0.325952
253755004,0.0356502,0.0181741,0.326286
253760009,0.0321375,0.0175185,0.326344
253765014,0.0351129,0.0188497,0.326052
253770019,0.0361302,0.017872,0.326188
253775024,0.0381841,0.0178972,0.326017
253780029,0.0394829,0.0180708,0.325888
253785034,0.0387016,0.018907,0.32567
253790039,0.0342694,0.0194342,0.326177
253795043,0.0324481,0.0188845,0.326231
253800048,0.0313121,0.0174783,0.32632
253805053,0.0288959,0.0174462,0.326282
253810058,0.0292583,0.0173308,0.32614
253815063,0.0299443,0.0180085,0.326151
253820068,0.029925,0.0181048,0.32581
253825073,0.0314692,0.0178671,0.325923
253830078,0.0297311,0.0178262,0.325737
253835083,0.02844,0.0182705,0.325774
253840087,0.0249804,0.0177993,0.326154
253845092,0.0231094,0.0172461,0.326338
253850097,0.0199935,0.0183509,0.326232
253855102,0.0188378,0.0171844,0.326219
253860107,0.018899,0.0173018,0.325996
253865112,0.0192312,0.0167859,0.326072
253870117,0.0204531,0.0161754,0.326002
253875122,0.0206263,0.0151764,0.325831
253880126,0.0197015,0.0146967,0.325888
253885131,0.0178388,0.0153385,0.325806
253890136,0.0138292,0.0153405,0.326001
253895141,0.0131896,0.0150884,0.326016
253900146,0.0103308,0.0158618,0.32585
253905151,0.0096479,0.0155714,0.32612
253910156,0.0104077,0.0157168,0.325702
253915161,0.0109623,0.0153087,0.325926
253920166,0.0116833,0.0159636,0.325791
253925170,0.0102057,0.0163542,0.325872
253930175,0.00827894,0.0147208,0.326102
253935180,0.00661517,0.015138,0.325901
253940185,0.00271261,0.0139996,0.325988
253945190,0.00325363,0.014177,0.325948
253950195,0.00138211,0.0143766,0.326086
253955200,0.000382151,0.0152694,0.325893
253960205,0.00233518,0.0125007,0.325961
253965209,0.00137225,0.0128685,0.32594
253970214,0.00109503,0.0129835,0.325903
253975219,-0.000155042,0.0130107,0.325933
253980224,-0.00187936,0.0133851,0.326001
253985229,-0.00317102,0.0134279,0.325722
253990234,-0.00519586,0.0128767,0.325959
253995239,-0.00648978,0.0124208,0.325644
254000244,-0.00656211,0.0132245,0.32589
254005249,-0.00714444,0.0131013,0.325901
254010253,-0.00698528,0.0124278,0.325932
254015258,-0.00716252,0.0125855,0.325712
254020263,-0.0078951,0.0126475,0.325998
254025268,-0.00963372,0.0126375,0.325941
254030273,-0.0110655,0.012726,0.325762
254035278,-0.0138158,0.0117543,0.325832
254040283,-0.0153569,0.0119688,0.325944
254045288,-0.0160626,0.0126268,0.325791
254050292,-0.0161423,0.0120195,0.325669
254055297,-0.0169941,0.011831,0.32604
254060302,-0.0170447,0.010704,0.325847
254065307,-0.016874,0.0112135,0.325866
254070312,-0.0186917,0.0109371,0.325999
254075317,-0.0196577,0.0103794,0.325866
254080322,-0.0215852,0.0115883,0.325811
254085327,-0.0232184,0.0110767,0.325873
254090332,-0.0240997,0.011244,0.325781
254095336,-0.0243449,0.0112701,0.32591
254100341,-0.0254439,0.00964876,0.326081
254105346,-0.0258572,0.00918381,0.325945
254110351,-0.0254847,0.00990019,0.325908
254115356,-0.0275738,0.00898415,0.326076
254120361,-0.0292216,0.00824088,0.326024
254125366,-0.0297475,0.00840759,0.325834
254130371,-0.0321949,0.00839291,0.325855
254135375,-0.0324875,0.00914317,0.325732
254140380,-0.0341503,0.00854777,0.32591
254145385,-0.0345349,0.00869129,0.32581
254150390,-0.0351489,0.00887641,0.325837
254155395,-0.0360792,0.00891931,0.32589
254160400,-0.0358143,0.00933983,0.326254
254165405,-0.03737,0.00827686,0.325923
254170410,-0.0374694,0.0094539,0.326195
254175415,-0.0409881,0.00809708,0.325783
254180419,-0.040547,0.00860656,0.326057
254185424,-0.0414216,0.00809586,0.325938
254190429,-0.0412591,0.00608168,0.325786
254195434,-0.0385147,0.00721806,0.32581
254200439,-0.0368958,0.00807962,0.326086
254205444,-0.0347769,0.00903977,0.325927
254210449,-0.0318397,0.00850639,0.326385
254215454,-0.0316208,0.00915861,0.325902
254220458,-0.0313943,0.00905827,0.326098
254225463,-0.0318904,0.00926059,0.325969
254230468,-0.0324854,0.00899552,0.325862
254235473,-0.0316402,0.00935868,0.32585
254240478,-0.0307828,0.0105973,0.325691
254245483,-0.0288187,0.00945564,0.325926
254250488,-0.0256397,0.00965233,0.325976
254255493,-0.0255762,0.00972692,0.326054
254260498,-0.0216659,0.0103314,0.326031
254265502,-0.0217531,0.0105761,0.325984
254270507,-0.0223815,0.0110845,0.325946
254275512,-0.0220167,0.0105804,0.326024
254280517,-0.022362,0.010348,0.325804
254285522,-0.0219625,0.0112769,0.325885
254290527,-0.0203335,0.0107311,0.325768
254295532,-0.0189037,0.0108651,0.325941
254300537,-0.0162305,0.0112045,0.325892
254305541,-0.0143276,0.0115179,0.326054
254310546,-0.0135911,0.0121666,0.326002
254315551,-0.0123302,0.0120475,0.325849
254320556,-0.0129474,0.0124373,0.325988
254325561,-0.0137348,0.0120152,0.325815
254330566,-0.013519,0.0120693,0.32581
254335571,-0.012367,0.0119873,0.325865
254340576,-0.010284,0.0122635,0.325853
254345581,-0.00721578,0.0135316,0.32595
254350585,-0.00639025,0.0126733,0.325955
254355590,-0.00492583,0.0127231,0.325838
254360595,-0.00263644,0.012961,0.325846
254365600,-0.00314019,0.0127295,0.325896
254370605,-0.00331092,0.013422,0.325976
254375610,-0.0033724,0.0144811,0.325799
254380615,-0.00374286,0.0145795,0.325882
254385620,-0.00278589,0.0157924,0.325771
254390625,-0.000353862,0.0152526,0.32573
254395629,0.00157796,0.0147437,0.326106
254400634,0.00385885,0.0158406,0.325737
254405639,0.00548369,0.0151236,0.325954
254410644,0.0066775,0.0156673,0.326051
254415649,0.00615056,0.0137142,0.325985
254420654,0.00703762,0.0137845,0.325972
254425659,0.00506703,0.0134496,0.326092
254430664,0.00743615,0.0145576,0.325814
254435668,0.00771442,0.0151797,0.325962
254440673,0.0098633,0.0152759,0.325905
254445678,0.0128423,0.0154712,0.32588
254450683,0.0142546,0.0160858,0.325801
254455688,0.0157574,0.0170641,0.325665
254460693,0.0151614,0.0171316,0.325984
254465698,0.0152319,0.0170064,0.325983
254470703,0.014393,0.017915,0.325829
254475708,0.0151242,0.0176927,0.326233
254480712,0.0164155,0.0170212,0.325934
254485717,0.0188857,0.0163628,0.326074
254490722,0.020472,0.0190159,0.325905
254495727,0.0225106,0.0168251,0.326014
254500732,0.0240169,0.0161416,0.326048
254505737,0.0251363,0.0163206,0.325937
254510742,0.0240313,0.0165386,0.326096
254515747,0.0249192,0.0177585,0.3259
254520751,0.0249018,0.0176825,0.326055
254525756,0.0257773,0.0180231,0.326006
254530761,0.0281073,0.0182413,0.325986
254535766,0.0297011,0.0183513,0.325958
254540771,0.0304065,0.0184456,0.326028
254545776,0.0338445,0.0185736,0.32573
254550781,0.0344319,0.0199663,0.325653
254555786,0.0336062,0.0198455,0.326183
254560791,0.0342275,0.0191258,0.326248
254565795,0.034567,0.0198388,0.325986
254570800,0.0348734,0.0204705,0.326232
254575805,0.0371908,0.0204601,0.326043
254580810,0.0349711,0.0208846,0.326518
254585815,0.0371234,0.0197064,0.326317
254590820,0.0363958,0.018155,0.326072
254595825,0.0360764,0.0177627,0.326163
254600830,0.0341735,0.0183769,0.32613
254605834,0.032997,0.0175023,0.32629
254610839,0.0309922,0.0167013,0.326171
254615844,0.0296952,0.0168672,0.326197
254620849,0.0286414,0.0167325,0.326139
254625854,0.0294702,0.0171006,0.326072
254630859,0.0289081,0.0176747,0.325839
254635864,0.0280901,0.0178481,0.325991
254640869,0.0266498,0.0178001,0.325855
254645874,0.0248737,0.0174423,0.326004
254650878,0.0229797,0.0181633,0.32623
254655883,0.0210493,0.0170338,0.326027
254660888,0.021647,0.0176595,0.326177
254665893,0.0210733,0.0176432,0.326002
254670898,0.0212716,0.0177746,0.325898
254675903,0.0203324,0.0168842,0.32607
254680908,0.0187528,0.0166484,0.326032
254685913,0.0167663,0.0180637,0.325909
254690917,0.0163423,0.0160266,0.326076
254695922,0.0140131,0.0151496,0.326262
254700927,0.0117925,0.0144365,0.326038
254705932,0.0119275,0.0149541,0.325979
254710937,0.0117819,0.014242,0.326092
254715942,0.0117672,0.0149272,0.325883
254720947,0.0113367,0.0148942,0.325969
254725952,0.0102585,0.0152037,0.325891
254730957,0.00857866,0.0156519,0.325963
254735961,0.00652622,0.0157709,0.325863
254740966,0.00470018,0.0163549,0.325954
254745971,0.00479819,0.014988,0.325838
254750976,0.00366784,0.0153449,0.326096
254755981,0.0023605,0.0136778,0.326014
254760986,0.00301684,0.0134501,0.325867
254765991,0.00178763,0.0145985,0.326144
254770996,0.00137799,0.0144524,0.32584
254776000,0.000397501,0.0115944,0.326054
254781005,-0.00195248,0.0125164,0.325934
254786010,-0.00290228,0.0127338,0.326035
254791015,-0.00344964,0.012876,0.325894
254796020,-0.00280237,0.013153,0.325924
254801025,-0.00370576,0.0129814,0.325963
254806030,-0.00328235,0.012927,0.325781
254811035,-0.00457576,0.0133042,0.325926
254816040,-0.005851,0.013417,0.325986
254821044,-0.00838737,0.0143111,0.325811
254826049,-0.00893056,0.0131534,0.325925
254831054,-0.0106336,0.0130487,0.325823
254836059,-0.0117271,0.0124699,0.326093
254841064,-0.0119005,0.0118604,0.325927
254846069,-0.0127503,0.0139962,0.325932
254851074,-0.0129706,0.0121993,0.326041
254856079,-0.0128989,0.0117397,0.325981
254861083,-0.0145397,0.0121684,0.325904
254866088,-0.0156258,0.0114609,0.325991
254871093,-0.0171431,0.0119845,0.326049
254876098,-0.0195518,0.00989945,0.32579
254881103,-0.0216594,0.0104488,0.325884
254886108,-0.0213669,0.0102586,0.325748
254891113,-0.0214449,0.0108509,0.325779
254896118,-0.0218855,0.00996678,0.326032
254901123,-0.0222935,0.0108088,0.325855
254906127,-0.0219574,0.0110138,0.326185
254911132,-0.0247938,0.0107082,0.3259
254916137,-0.0264492,0.0104288,0.325825
254921142,-0.0281866,0.0105653,0.325963
254926147,-0.0298037,0.0105325,0.325922
254931152,-0.0296979,0.00988288,0.325865
254936157,-0.0310074,0.00916876,0.326114
254941162,-0.0313547,0.00962266,0.32585
254946166,-0.030633,0.00992708,0.32622
254951171,-0.0319289,0.00969433,0.326259
254956176,-0.0333955,0.00872797,0.326049
254961181,-0.0337598,0.00872963,0.326067
254966186,-0.0360759,0.0081484,0.326036
254971191,-0.0385019,0.00846913,0.32585
254976196,-0.0405202,0.00810794,0.32562
254981201,-0.0408466,0.00835473,0.325915
254986206,-0.0421023,0.0088213,0.325928
254991210,-0.0396648,0.00854976,0.326158
254996215,-0.040592,0.00810651,0.326225
255001220,-0.0395651,0.0092441,0.326271
255006225,-0.0363314,0.00975801,0.326067
255011230,-0.0338007,0.00910348,0.326421
255016235,-0.0346603,0.00942479,0.326045
255021240,-0.0323375,0.00923515,0.326347
255026245,-0.0340405,0.0120784,0.326011
255031250,-0.0343002,0.00849172,0.325993
255036254,-0.0336542,0.00805539,0.32583
255041259,-0.0329889,0.00938383,0.325832
255046264,-0.0319551,0.00778821,0.32573
255051269,-0.027786,0.00907426,0.326115
255056274,-0.0278492,0.00889741,0.325808
255061279,-0.0248201,0.0092464,0.326167
255066284,-0.0228928,0.0102672,0.326035
255071289,-0.0250911,0.0101297,0.32593
255076293,-0.0238764,0.0110057,0.325882
255081298,-0.0231993,0.0118224,0.325877
255086303,-0.0244051,0.0115713,0.325693
255091308,-0.0234249,0.0122988,0.325891
255096313,-0.0213056,0.011888,0.325701
255101318,-0.0186308,0.0111199,0.32604
255106323,-0.0160129,0.0121743,0.326159
255111328,-0.0137784,0.0108711,0.326178
255116333,-0.01426,0.0115799,0.326055
255121337,-0.0130892,0.0111278,0.325824
255126342,-0.0155194,0.0127566,0.326016
255131347,-0.0140941,0.0123774,0.325835
255136352,-0.015174,0.0119284,0.325669
255141357,-0.0134609,0.0118354,0.325987
255146362,-0.0106716,0.0122548,0.325839
255151367,-0.00720917,0.0125915,0.32601
255156372,-0.00624907,0.0130948,0.32576
255161376,-0.00484378,0.0130449,0.326072
255166381,-0.00412034,0.0136883,0.325833
255171386,-0.00437849,0.0141359,0.326005
255176391,-0.00563084,0.0141748,0.325973
255181396,-0.00650277,0.0132986,0.325748
255186401,-0.00466619,0.0146203,0.326023
255191406,-0.00225849,0.014215,0.325832
255196411,0.00019527,0.014149,0.326052
255201416,0.00250349,0.0154412,0.325801
255206420,0.00337213,0.015753,0.325903
255211425,0.00484549,0.0150627,0.325891
255216430,0.0044382,0.0157626,0.32587
255221435,0.00387648,0.0146044,0.326004
255226440,0.00351078,0.0146186,0.325966
255231445,0.00400818,0.0154714,0.325991
255236450,0.00566285,0.0142283,0.326092
255241455,0.00824153,0.0151607,0.325918
255246459,0.0111043,0.0150914,0.325859
255251464,0.0130726,0.0153462,0.325783
255256469,0.0136716,0.0164978,0.325764
255261474,0.0140646,0.0162979,0.326058
255266479,0.0133585,0.0159143,0.325918
255271484,0.0123993,0.015168,0.326012
255276489,0.0121741,0.0167607,0.326099
255281494,0.0149122,0.0170516,0.326083
255286499,0.0162298,0.01623,0.325961
255291503,0.0186646,0.0173415,0.325905
255296508,0.0206731,0.0175679,0.325983
255301513,0.0222043,0.0167154,0.325828
255306518,0.0233948,0.0177467,0.326009
255311523,0.0227348,0.0183547,0.325962
255316528,0.0236269,0.0187067,0.326112
255321533,0.0233802,0.0187709,0.326045
255326538,0.0235156,0.0190315,0.326085
255331542,0.0229417,0.0190802,0.326571
255336547,0.0259171,0.0155095,0.326181
255341552,0.028449,0.0189821,0.325946
255346557,0.0306255,0.0167332,0.325937
255351562,0.0318674,0.0177377,0.32593
255356567,0.0331383,0.0174805,0.32584
255361572,0.0327842,0.0180087,0.326129
255366577,0.0322861,0.0186999,0.32595
255371582,0.0315836,0.0192673,0.326436
255376586,0.0341576,0.0189045,0.326119
255381591,0.0324466,0.018615,0.326473
255386596,0.0373148,0.0206565,0.325964
255391601,0.0390654,0.0210646,0.32585
255396606,0.0400421,0.0214513,0.325811
255401611,0.0394272,0.0206387,0.325959
255406616,0.0362767,0.0203778,0.326302
255411621,0.0329134,0.0188331,0.326946
255416625,0.0304628,0.0174686,0.326227
255421630,0.0282131,0.0194369,0.326589
255426635,0.0278109,0.0187503,0.3261
255431640,0.0283544,0.01875,0.326251
255436645,0.0283595,0.0184707,0.326181
255441650,0.0291721,0.0163463,0.326055
255446655,0.0298619,0.017223,0.325579
255451660,0.0287331,0.0163745,0.325972
255456665,0.0265091,0.0166353,0.325923
255461669,0.0232516,0.0165579,0.326115
255466674,0.0213574,0.016955,0.326136
255471679,0.0187697,0.0177116,0.326314
255476684,0.0181112,0.0172668,0.326063
255481689,0.0193977,0.0174,0.326061
255486694,0.0201838,0.0178813,0.325926
255491699,0.0203064,0.0173926,0.325919
255496704,0.0202986,0.0188235,0.325689
255501708,0.0183652,0.0172341,0.326012
255506713,0.0163963,0.0182077,0.326181
255511718,0.0131167,0.0172142,0.326273
255516723,0.00942068,0.0146521,0.326257
255521728,0.00945444,0.016832,0.32592
255526733,0.00720727,0.0151002,0.326226
255531738,0.0104897,0.0149218,0.325806
255536743,0.0101966,0.0133166,0.326255
255541748,0.012331,0.0134856,0.325722
255546752,0.0110423,0.0150933,0.325991
255551757,0.00753785,0.0146934,0.325817
255556762,0.00459967,0.0144986,0.326117
255561767,0.000754497,0.0140852,0.32599
255566772,-0.000861608,0.0151437,0.325662
255571777,-0.000562837,0.0148279,0.326019
255576782,-0.00019207,0.0144568,0.325789
255581787,0.000324664,0.0150858,0.325963
255586791,0.00186646,0.0141501,0.326036
255591796,0.00167233,0.0142116,0.326032
255596801,0.000739208,0.0149419,0.325837
255601806,-0.00162593,0.0142184,0.326019
255606811,-0.00204215,0.0151297,0.325857
255611816,-0.00488381,0.0143679,0.325893
255616821,-0.00480378,0.0139807,0.32589
255621826,-0.00665091,0.0128077,0.325822
255626831,-0.00694725,0.0124639,0.325844
255631835,-0.00751252,0.0127183,0.326048
255636840,-0.00579161,0.0130415,0.32582
255641845,-0.0071904,0.0129946,0.325914
255646850,-0.00816086,0.0129845,0.325898
255651855,-0.0100807,0.0132213,0.325998
255656860,-0.0103889,0.0132232,0.325798
255661865,-0.0136475,0.0124866,0.32579
255666870,-0.0149502,0.0130184,0.325807
255671875,-0.0164678,0.012907,0.325888
255676879,-0.0167807,0.0134869,0.325929
255681884,-0.0165369,0.0127108,0.325915
255686889,-0.0159054,0.011526,0.325946
255691894,-0.0170978,0.0107244,0.326079
255696899,-0.0180819,0.0107741,0.326068
255701904,-0.0199368,0.0116595,0.32596
255706909,-0.0218192,0.012102,0.325773
255711914,-0.0232153,0.0112377,0.325871
255716918,-0.0250903,0.0098638,0.325773
255721923,-0.025987,0.0106414,0.325841
255726928,-0.0259075,0.0100523,0.325743
255731933,-0.0258962,0.0103742,0.325938
255736938,-0.0268024,0.0106826,0.325997
255741943,-0.0261425,0.0106343,0.326267
255746948,-0.0291257,0.0107281,0.325875
255751953,-0.0294217,0.00984064,0.325915
255756958,-0.0310502,0.0097749,0.325977
255761962,-0.0331998,0.00946793,0.325911
255766967,-0.0349973,0.00825844,0.325955
255771972,-0.0351581,0.00886769,0.32589
255776977,-0.0348299,0.00826535,0.325828
255781982,-0.0372162,0.0091206,0.326081
255786987,-0.0349901,0.00944795,0.326234
255791992,-0.0371416,0.00952971,0.325915
255796997,-0.0381914,0.00897422,0.326198
255802001,-0.0403326,0.00867471,0.325979
255807006,-0.0413399,0.00909548,0.325742
255812011,-0.0431861,0.0090376,0.325858
255817016,-0.0407285,0.00797289,0.325821
255822021,-0.0373242,0.0079792,0.326198
255827026,-0.0378869,0.00976598,0.326014
255832031,-0.0340888,0.00960838,0.326113
255837036,-0.0330128,0.010005,0.326138
255842041,-0.0328871,0.0107783,0.325911
255847045,-0.0321388,0.0103506,0.326087
255852050,-0.0321647,0.00981902,0.325853
255857055,-0.0311076,0.00962232,0.326099
255862060,-0.0317106,0.00928299,0.325798
255867065,-0.0314803,0.00900406,0.325708
255872070,-0.0293544,0.0096179,0.325818
255877075,-0.0278878,0.0105424,0.325804
255882080,-0.025343,0.0107351,0.325928
255887084,-0.0231339,0.0107197,0.326121
255892089,-0.0227604,0.0117913,0.325839
255897094,-0.0212248,0.0114913,0.326078
255902099,-0.0223272,0.0124052,0.32579
255907104,-0.0214283,0.0132109,0.325802
255912109,-0.0221978,0.0121026,0.325876
255917114,-0.0215265,0.0118139,0.325964
255922119,-0.0198604,0.0125812,0.325706
255927124,-0.0168425,0.0128244,0.325793
255932128,-0.0150462,0.0121101,0.326104
255937133,-0.0127016,0.0112484,0.325982
255942138,-0.0117036,0.0129339,0.325997
255947143,-0.012431,0.0137862,0.325997
255952148,-0.0119096,0.0122981,0.325959
255957153,-0.012595,0.0130724,0.325743
255962158,-0.0142997,0.0131212,0.32579
255967163,-0.00998138,0.0136884,0.325762
255972167,-0.00847963,0.012863,0.325941
255977172,-0.00716374,0.0147272,0.325827
255982177,-0.00398238,0.0145376,0.32581
255987182,-0.0028318,0.0138822,0.32589
255992187,-0.00333948,0.0145593,0.325933
255997192,-0.00286678,0.0133982,0.326025
256002197,-0.00280188,0.0137232,0.325962
256007202,-0.00351295,0.0154875,0.325736
256012207,-0.00243713,0.0148168,0.325873
256017211,0.000616431,0.0140449,0.325949
256022216,0.00134043,0.0139583,0.325841
256027221,0.00382275,0.0145388,0.325951
256032226,0.00556126,0.0164005,0.325771
256037231,0.00570115,0.0159814,0.325884
256042236,0.00588214,0.015559,0.325918
256047241,0.00515263,0.0154827,0.325778
256052246,0.00534385,0.016094,0.326008
256057250,0.00669374,0.0164697,0.32581
256062255,0.00838762,0.0150713,0.325965
256067260,0.0104895,0.0162917,0.325728
256072265,0.0117552,0.0172164,0.325898
256077270,0.012856,0.0168413,0.325854
256082275,0.0161297,0.0175445,0.325707
256087280,0.0152769,0.0176049,0.32589
256092285,0.0157058,0.0176634,0.325773
256097290,0.015898,0.0178322,0.326193
256102294,0.0151458,0.0178491,0.326023
256107299,0.0166192,0.0172213,0.325897
256112304,0.018209,0.0181013,0.326077
256117309,0.0199058,0.0173102,0.326012
256122314,0.0222295,0.016675,0.325903
256127319,0.0241334,0.0179379,0.32598
256132324,0.0233745,0.0171511,0.32603
256137329,0.0243305,0.017402,0.325787
256142333,0.0250917,0.0179608,0.326108
256147338,0.0247785,0.0171553,0.326075
256152343,0.0265865,0.0185168,0.325914
256157348,0.0268862,0.0183902,0.326204
256162353,0.0297073,0.0190233,0.325714
256167358,0.030302,0.0193079,0.325978
256172363,0.0322521,0.0202589,0.325808
256177368,0.032778,0.0197622,0.325929
256182373,0.0342432,0.0192941,0.326007
256187377,0.0350399,0.0209319,0.325818
256192382,0.0332514,0.0217194,0.32638
256197387,0.0334021,0.0211657,0.326465
256202392,0.0339333,0.0184412,0.326507
256207397,0.037229,0.0201831,0.326232
256212402,0.0374338,0.0182941,0.326178
256217407,0.0362126,0.0182188,0.325928
256222412,0.0360593,0.0203775,0.32594
256227416,0.0348328,0.0196808,0.325823
256232421,0.0330045,0.0186565,0.326196
256237426,0.0310169,0.0186689,0.326003
256242431,0.0295999,0.0171147,0.326369
256247436,0.0291844,0.0173656,0.326074
256252441,0.0272199,0.0178874,0.32602
256257446,0.0282646,0.0189599,0.325857
256262451,0.0270619,0.0186683,0.326104
256267456,0.0259364,0.0183297,0.326073
256272460,0.0262862,0.0180598,0.32579
256277465,0.0244565,0.0180581,0.325975
256282470,0.0226562,0.0186668,0.325924
256287475,0.0210725,0.0198737,0.325963
256292480,0.0210373,0.0178436,0.325977
256297485,0.0194857,0.0172863,0.326164
256302490,0.0180817,0.0189817,0.325964
256307495,0.0179394,0.017669,0.325978
256312500,0.0176096,0.0170501,0.325909
256317504,0.0163437,0.0170039,0.326144
256322509,0.0152157,0.0160684,0.325959
256327514,0.0136025,0.0155927,0.325995
256332519,0.0130798,0.0146423,0.325768
256337524,0.0120034,0.0160054,0.326008
256342529,0.00966769,0.0151194,0.325892
256347534,0.0102462,0.0146198,0.325971
256352539,0.00930072,0.0157304,0.325913
256357543,0.0080406,0.0161187,0.325851
256362548,0.00703819,0.0157729,0.325803
256367553,0.00531464,0.0159843,0.325771
256372558,0.00406426,0.0150799,0.325932
256377563,0.00352979,0.0151762,0.326065
256382568,0.00325963,0.0149499,0.325919
256387573,0.00331006,0.0164848,0.325865
256392578,0.0021931,0.0144868,0.325821
256397583,7.94999e-05,0.0136677,0.325989
256402587,-0.00221175,0.0136489,0.32583
256407592,-0.00198835,0.0133933,0.325967
256412597,-0.00244741,0.0137005,0.325847
256417602,-0.00374816,0.0137768,0.325883
256422607,-0.00236024,0.0133942,0.325991
256427612,-0.00383235,0.0136892,0.325854
256432617,-0.00473287,0.0119757,0.32588
256437622,-0.00601589,0.0129516,0.325785
256442626,-0.00751001,0.0122518,0.325936
256447631,-0.00959636,0.0130193,0.325822
256452636,-0.0112872,0.0127281,0.325802
256457641,-0.0115313,0.0127912,0.326007
256462646,-0.0116276,0.0117827,0.325876
256467651,-0.0120204,0.0122482,0.32596
256472656,-0.0117121,0.0114444,0.325983
256477661,-0.0135568,0.0115834,0.325843
256482666,-0.0153714,0.0124033,0.325759
256487670,-0.0160551,0.0127349,0.326019
256492675,-0.0185055,0.0120808,0.325923
256497680,-0.0184149,0.011158,0.325961
256502685,-0.0205316,0.0105349,0.325787
256507690,-0.021205,0.0114724,0.325862
256512695,-0.0211295,0.0106566,0.325862
256517700,-0.0222233,0.0110998,0.32595
256522705,-0.0229526,0.00948047,0.325975
256527709,-0.0228185,0.00946009,0.325996
256532714,-0.0249296,0.0101069,0.325977
256537719,-0.0256869,0.00907333,0.325887
256542724,-0.027659,0.0094626,0.325793
256547729,-0.0291728,0.00946598,0.325842
256552734,-0.0309733,0.00934202,0.325834
256557739,-0.0299937,0.00968923,0.325853
256562744,-0.0309912,0.00912855,0.326004
256567749,-0.0321483,0.00940863,0.325928
256572753,-0.0325514,0.00983897,0.326044
256577758,-0.0347765,0.00962002,0.325823
256582763,-0.0355773,0.00949226,0.3259
256587768,-0.0374781,0.00944113,0.325983
256592773,-0.0380246,0.00958084,0.325914
256597778,-0.0380509,0.0083934,0.325913
256602783,-0.0387699,0.00950675,0.326052
256607788,-0.0408753,0.00615618,0.326021
256612792,-0.0402146,0.00703401,0.326143
256617797,-0.0407603,0.00841551,0.32593
256622802,-0.03915,0.00707704,0.32588
256627807,-0.0368294,0.00727367,0.325983
256632812,-0.0349328,0.00779934,0.326193
256637817,-0.0339077,0.0081084,0.326248
256642822,-0.0343587,0.00879946,0.325781
256647827,-0.0331208,0.00902038,0.326065
256652832,-0.0325283,0.0109675,0.326116
256657836,-0.0331705,0.0102052,0.32584
256662841,-0.0320286,0.00937266,0.325967
256667846,-0.0317952,0.00968035,0.325713
256672851,-0.0304628,0.0112678,0.325908
256677856,-0.0264649,0.0112531,0.326023
256682861,-0.0261327,0.0102291,0.326008
256687866,-0.0238816,0.0106268,0.326144
256692871,-0.0233213,0.00996828,0.326248
256697875,-0.0239524,0.0105134,0.325809
256702880,-0.0222233,0.0104614,0.326111
256707885,-0.0230645,0.0108829,0.325869
256712890,-0.0223442,0.0106259,0.325934
256717895,-0.0216192,0.0104102,0.325999
256722900,-0.0201693,0.0106931,0.325806
256727905,-0.0183163,0.0109468,0.326041
256732910,-0.0159509,0.0115167,0.32585
256737915,-0.0157842,0.0117265,0.326029
256742919,-0.0128969,0.0114077,0.325923
256747924,-0.0143105,0.0134507,0.325862
256752929,-0.0137868,0.012912,0.325877
256757934,-0.0135492,0.0129797,0.325812
256762939,-0.0137282,0.0138178,0.325901
256767944,-0.0118548,0.0135325,0.325808
256772949,-0.0101966,0.0119856,0.326108
256777954,-0.0055572,0.0137841,0.325883
256782958,-0.00582152,0.0128819,0.326047
256787963,-0.00399937,0.0133053,0.325874
256792968,-0.00375513,0.0119503,0.326222
256797973,-0.00528129,0.011647,0.325903
256802978,-0.00528053,0.0133785,0.325839
256807983,-0.00448859,0.0137805,0.325959
256812988,-0.00321397,0.0145748,0.325893
256817993,-0.000761524,0.0147419,0.325757
256822998,0.00204343,0.0153925,0.325881
256828002,0.00296532,0.015218,0.325978
256833007,0.00398432,0.0147436,0.325878
256838012,0.00525871,0.0147991,0.325831
256843017,0.00534528,0.0158857,0.326129
256848022,0.00457112,0.0151636,0.325943
256853027,0.00407205,0.0138989,0.325946
256858032,0.00671432,0.015993,0.325979
256863037,0.00651242,0.0158966,0.325904
256868041,0.00998544,0.0159853,0.325926
256873046,0.0118952,0.0170515,0.325989
256878051,0.0130785,0.0150204,0.325908
256883056,0.0137838,0.0160431,0.325944
256888061,0.0132425,0.0165661,0.326071
256893066,0.0133929,0.0155929,0.326057
256898071,0.0141219,0.0157083,0.326047
256903076,0.0141255,0.015349,0.325968
256908081,0.0162749,0.0158552,0.326074
256913085,0.0187371,0.0167036,0.3259
256918090,0.0196939,0.0169279,0.325848
256923095,0.021792,0.0171783,0.325907
256928100,0.0225629,0.0184228,0.325724
256933105,0.0225967,0.0181398,0.326194
256938110,0.0218056,0.0181154,0.326115
256943115,0.0237788,0.0189497,0.326007
256948120,0.0252769,0.0190177,0.325902
256953125,0.0256808,0.0194193,0.326226
256958129,0.0257033,0.0186842,0.32625
256963134,0.028532,0.0164989,0.325915
256968139,0.0284309,0.0195899,0.32629
256973144,0.0307972,0.0187309,0.325785
