222244262,-0.000649454,0.15764,-0.0610348,0.00881004,0.415282,0.255054,0.270658,0.164673,0.0586861,-0.0118428,0.434074,0.268946
222249267,-0.000537616,0.159108,-0.048848,0.0067625,0.421174,0.260396,0.269868,0.163687,0.0510848,-0.00764496,0.433542,0.269937
222254272,0.00261211,0.157137,-0.0410584,0.00751257,0.418288,0.258492,0.269392,0.163315,0.0464671,-0.00678506,0.433456,0.266273
222259277,-0.00121948,0.156527,-0.0375336,0.00928831,0.423584,0.263565,0.270875,0.159705,0.0451749,-0.00847403,0.432935,0.269525
222264282,0.0014329,0.160529,-0.0370287,0.00719213,0.428972,0.266432,0.270206,0.160156,0.0424526,-0.00658501,0.431339,0.26994
222269287,-0.000379441,0.166742,-0.0299808,0.0055275,0.438692,0.270442,0.270284,0.161282,0.0361691,-0.00709981,0.425893,0.265252
222274291,0.00201225,0.168008,-0.0301179,0.00699806,0.441251,0.272789,0.270324,0.165494,0.0361591,-0.00800194,0.435902,0.268084
222279296,-0.000299278,0.162366,-0.0280424,0.00587797,0.439599,0.267899,0.270534,0.160977,0.0320435,-0.00540745,0.434031,0.26745
222284301,-0.000852085,0.162874,-0.0284647,0.00580597,0.434988,0.264035,0.27166,0.167156,0.0295332,-0.00733642,0.440515,0.270267
222289306,-0.000335572,0.163139,-0.0169486,0.00622272,0.428644,0.258466,0.271784,0.170294,0.027035,-0.005577,0.442435,0.270723
222294311,0.00167465,0.16355,-0.014238,0.00738192,0.433291,0.26234,0.271014,0.171291,0.0199478,-0.00167068,0.447688,0.274179
222299316,-0.00240274,0.161641,-0.0112411,0.00222015,0.430374,0.260909,0.269286,0.168757,0.0179503,-0.00528077,0.443833,0.274958
222304321,-0.00141594,0.162343,-0.00559843,-0.000815719,0.434135,0.26481,0.269736,0.164589,0.00948028,-0.00312747,0.439025,0.271805
222309326,0.00181198,0.165948,-0.00460899,-0.00162017,0.440935,0.270625,0.269873,0.166205,0.00798588,-0.00404157,0.443095,0.276045
222314331,-0.000923395,0.168859,0.00128973,-0.00163265,0.445736,0.273234,0.270301,0.164171,0.00374155,-0.00642829,0.435736,0.270904
222319335,-0.00120729,0.170369,0.00113451,0.000942707,0.44795,0.27428,0.270458,0.167677,0.00323085,-0.00556472,0.440756,0.272524
222324340,-0.00197,0.171435,0.00705802,-0.00196116,0.445592,0.277008,0.270231,0.163704,-0.00335427,0.00125313,0.431365,0.271709
222329345,-0.00188425,0.165839,0.0100106,-0.00231751,0.44101,0.275002,0.270791,0.163187,-0.00414915,0.00246,0.434248,0.272444
222334350,0.000911713,0.164361,0.00839293,0.00407457,0.440641,0.273333,0.270781,0.168554,-0.00421138,0.00165749,0.444535,0.27432
222339355,-0.00185661,0.163715,0.00841153,0.00194979,0.436142,0.265513,0.270068,0.172723,-0.00430532,0.000356197,0.444863,0.272162
222344360,-0.00155584,0.15933,0.0135223,0.00259066,0.430727,0.265985,0.269808,0.166827,-0.0071146,0.00230312,0.441339,0.272052
222349365,-0.00280714,0.165048,0.0185772,-0.00203837,0.43569,0.271187,0.270288,0.166711,-0.0128502,-0.00267893,0.439698,0.271274
222354370,-0.000348547,0.164444,0.0177556,-0.00416338,0.435354,0.266482,0.269616,0.166036,-0.012927,-0.00244599,0.442527,0.272968
222359375,0.000284672,0.170348,0.0262023,-0.00470959,0.441703,0.267623,0.270179,0.162875,-0.0180363,-0.003214,0.431724,0.269964
222364379,0.000854015,0.167956,0.027629,-0.00341922,0.443547,0.27174,0.270369,0.165988,-0.0210366,-0.0026581,0.438657,0.271548
222369384,-0.00207222,0.168876,0.0326253,-0.00443264,0.441219,0.271141,0.269962,0.163588,-0.0288264,0.00170612,0.427229,0.264496
222374389,-0.000480268,0.166854,0.0347472,-0.00783775,0.441438,0.273355,0.270459,0.162598,-0.0308761,0.00454426,0.434931,0.271151
222379394,0.000304222,0.1653,0.0368472,-0.00719337,0.43205,0.269377,0.270973,0.164242,-0.0343222,0.00586462,0.432943,0.267149
222384399,0.00109339,0.166044,0.0409118,-0.0082188,0.429093,0.26723,0.271511,0.165168,-0.039134,0.00520563,0.433175,0.266881
222389404,-0.000296715,0.162379,0.0449451,-0.00643967,0.425762,0.266533,0.270303,0.164373,-0.0406496,0.00638819,0.432548,0.268571
222394409,0.000399113,0.164722,0.0499686,-0.00671207,0.430297,0.267119,0.27012,0.163544,-0.0462272,0.00744009,0.429949,0.267
222399414,-0.00313099,0.167279,0.049404,-0.00711127,0.434717,0.266335,0.269934,0.162386,-0.0530958,0.00683641,0.428566,0.26438
222404418,0.000517368,0.161336,0.0489439,-0.00725739,0.432354,0.262928,0.269438,0.157451,-0.0510151,0.00573826,0.426602,0.263944
222409423,0.0024519,0.165444,0.0543755,-0.0104356,0.429635,0.264314,0.27104,0.158713,-0.055876,0.00722599,0.417793,0.256605
222414428,0.000804901,0.161797,0.062919,-0.00917201,0.429277,0.26499,0.270321,0.154015,-0.0628414,0.00702572,0.411692,0.24984
222419433,-0.00407611,0.161919,0.0683588,-0.0100881,0.428585,0.263441,0.270235,0.160399,-0.0623538,0.0103064,0.424108,0.261611
222424438,0.000108242,0.153476,0.0701145,-0.00948837,0.419588,0.260203,0.270566,0.152993,-0.0663306,0.0122724,0.418285,0.260036
222429443,0.00360489,0.161504,0.0726031,-0.00935729,0.418787,0.256837,0.270154,0.160494,-0.0703907,0.0122066,0.418792,0.253281
222434448,-0.00146008,0.152197,0.074221,-0.0115325,0.412267,0.256302,0.26974,0.151482,-0.0737559,0.0116024,0.414745,0.254846
222439453,0.0027194,0.154894,0.0824269,-0.0142378,0.413563,0.256566,0.269658,0.152777,-0.0806479,0.0148168,0.410717,0.249713
222444458,0.00042963,0.152977,0.0863761,-0.0126477,0.413332,0.255654,0.2706,0.149857,-0.0822525,0.0113139,0.403654,0.242993
222449462,-0.00212262,0.15514,0.0841254,-0.0124992,0.410892,0.253178,0.27029,0.150234,-0.0826067,0.0107603,0.401092,0.242221
222454467,0.000268459,0.15438,0.093665,-0.0132161,0.412884,0.254918,0.269931,0.139946,-0.0909495,0.0108762,0.384974,0.241299
222459472,0.000330448,0.154931,0.088735,-0.0141654,0.409,0.251597,0.270173,0.146801,-0.0918481,0.010726,0.386922,0.241101
222464477,-0.000388031,0.151404,0.0946516,-0.0172287,0.399664,0.247871,0.270022,0.143246,-0.0923862,0.00993538,0.382541,0.238252
222469482,0.00160599,0.152147,0.102988,-0.0170676,0.403665,0.24942,0.269457,0.145422,-0.0984458,0.0146551,0.387706,0.242426
222474487,-0.000855031,0.144484,0.101487,-0.0148833,0.388657,0.242217,0.26851,0.145938,-0.100343,0.0139856,0.387433,0.24279
222479492,-0.000968506,0.144969,0.109928,-0.01641,0.383619,0.239933,0.269848,0.14556,-0.106762,0.01754,0.383392,0.237039
222484497,-0.00206499,0.143791,0.109098,-0.0151711,0.385428,0.238961,0.270053,0.142703,-0.114107,0.0174065,0.381412,0.23799
222489501,0.00168228,0.141812,0.109912,-0.0136906,0.384172,0.236641,0.269136,0.134673,-0.119557,0.016243,0.368595,0.236227
222494506,-0.00181093,0.139434,0.110068,-0.0148686,0.377832,0.236117,0.270282,0.127746,-0.118437,0.0188351,0.357158,0.223227
222499511,0.00468779,0.142121,0.123076,-0.0205496,0.38205,0.238386,0.266904,0.128664,-0.122779,0.0156512,0.351675,0.225229
222504516,0.0022068,0.133052,0.129278,-0.0186349,0.371948,0.231855,0.269595,0.122148,-0.124069,0.0139823,0.348523,0.227812
222509521,-0.00249144,0.133195,0.130936,-0.0180388,0.366711,0.229461,0.269934,0.123858,-0.132835,0.0197759,0.346542,0.226779
222514526,0.00192022,0.126019,0.138668,-0.0171801,0.354586,0.224817,0.27017,0.122009,-0.131908,0.0176902,0.340364,0.219146
222519531,-0.00587618,0.127547,0.133773,-0.0154164,0.347688,0.222049,0.271256,0.129796,-0.130928,0.0182009,0.351392,0.224462
222524536,0.00303459,0.1167,0.141146,-0.0168881,0.341451,0.220999,0.268635,0.113316,-0.137127,0.0182385,0.335218,0.214099
222529541,0.00373697,0.12219,0.141201,-0.0192367,0.341707,0.216762,0.270119,0.116769,-0.139376,0.0205388,0.330498,0.207256
222534545,0.0012579,0.116883,0.143514,-0.018062,0.332847,0.212082,0.269842,0.10862,-0.128443,0.0182943,0.317909,0.20778
222539550,-0.000300437,0.117947,0.15154,-0.0180883,0.331485,0.211696,0.269837,0.103154,-0.155245,0.00829172,0.298759,0.198151
222544555,-0.00076846,0.12507,0.145487,-0.0208345,0.343025,0.219195,0.26985,0.11358,-0.159723,0.0122261,0.316045,0.205364
222549560,0.000801563,0.126061,0.131058,-0.0213979,0.345877,0.219227,0.270181,0.120343,-0.14633,0.0159769,0.329166,0.213661
222554565,0.0014677,0.131663,0.127184,-0.023737,0.354504,0.224034,0.270259,0.118569,-0.134394,0.0180936,0.323417,0.212639
222559570,-0.000219,0.134017,0.130206,-0.0228589,0.364245,0.229359,0.269733,0.120961,-0.137642,0.0129375,0.329794,0.214327
222564575,0.000573635,0.134724,0.131,-0.0204034,0.364399,0.231427,0.270251,0.11936,-0.140488,0.00685644,0.32951,0.210883
222569580,-0.000152534,0.136719,0.123958,-0.0189309,0.365182,0.229981,0.270376,0.131782,-0.130967,0.0103316,0.352022,0.222079
222574584,0.000299454,0.138686,0.120503,-0.0189719,0.368828,0.231911,0.269791,0.133514,-0.118208,0.0159073,0.360472,0.229409
222579589,-0.000527621,0.137438,0.119791,-0.0164958,0.371161,0.235818,0.268884,0.136536,-0.111271,0.0160227,0.371123,0.236808
222584594,0.000602722,0.139894,0.117149,-0.015165,0.373732,0.236672,0.271181,0.138863,-0.109185,0.0144625,0.373771,0.236864
222589599,0.00260401,0.142862,0.111358,-0.0169237,0.378759,0.235638,0.269871,0.137788,-0.0984132,0.0161567,0.375997,0.237034
222594604,0.00220346,0.144449,0.109479,-0.0153331,0.390394,0.240694,0.269496,0.133772,-0.0907278,0.0189281,0.37863,0.239334
222599609,-0.000680777,0.153336,0.111514,-0.0157114,0.401582,0.247145,0.269616,0.137738,-0.105449,0.0143161,0.377627,0.234256
222604614,-0.0009625,0.152925,0.104124,-0.0136763,0.399297,0.248291,0.270369,0.141227,-0.101737,0.0107112,0.378921,0.23854
222609619,-0.000729428,0.151951,0.0972432,-0.0149334,0.40238,0.247941,0.269839,0.141457,-0.0868947,0.0149059,0.384067,0.241217
222614624,-0.000303796,0.153477,0.0888609,-0.0142359,0.406234,0.24901,0.27035,0.146429,-0.0855674,0.0167913,0.392758,0.244633
222619628,0.00179005,0.156394,0.0898026,-0.0119729,0.407961,0.251169,0.270051,0.149572,-0.0801725,0.0142899,0.394871,0.239391
222624633,-0.00258058,0.151258,0.0829767,-0.0119708,0.405603,0.246026,0.270724,0.153364,-0.0795788,0.0128613,0.413325,0.25422
222629638,0.00104332,0.153069,0.0843934,-0.0158696,0.410079,0.252872,0.268845,0.150847,-0.0770535,0.0162601,0.407693,0.251952
222634643,-0.00042867,0.154534,0.0756673,-0.0120046,0.409328,0.253314,0.27015,0.155962,-0.0711431,0.0129323,0.413962,0.248577
222639648,-0.00148316,0.15885,0.0736078,-0.0119627,0.41676,0.254803,0.270597,0.157885,-0.0732276,0.00842142,0.413457,0.249611
222644653,-0.000557995,0.160526,0.0726556,-0.0128599,0.426706,0.260258,0.270225,0.153676,-0.0711906,0.012475,0.414433,0.25127
222649658,0.00290918,0.162154,0.0693845,-0.0131792,0.426016,0.260993,0.270168,0.156074,-0.0680623,0.0118313,0.411911,0.248075
222654663,0.000472546,0.164809,0.067726,-0.0119737,0.432838,0.26592,0.270254,0.154169,-0.0687964,0.0105386,0.413873,0.249714
222659667,0.000787735,0.165253,0.0614814,-0.0100052,0.430943,0.264654,0.270307,0.157454,-0.0599482,0.0111208,0.418258,0.251336
222664672,0.000779629,0.162861,0.0544127,-0.010917,0.429295,0.264131,0.270421,0.159773,-0.0537478,0.0128155,0.425826,0.255647
222669677,-0.000745042,0.16587,0.0496186,-0.00984664,0.430245,0.264544,0.268614,0.165933,-0.048958,0.0116205,0.43125,0.259333
222674682,-0.00117724,0.16688,0.0492419,-0.00886655,0.432878,0.26563,0.2696,0.167852,-0.0471692,0.00831413,0.432982,0.261387
222679687,0.00127316,0.164844,0.0451254,-0.00830824,0.430242,0.262476,0.270442,0.16839,-0.0377347,0.00657701,0.435572,0.264502
222684692,0.00142717,0.162269,0.0398237,-0.00632335,0.429727,0.263484,0.269778,0.164621,-0.0356714,0.00733662,0.434526,0.267975
222689697,-0.00229408,0.165989,0.0395199,-0.00526691,0.44111,0.271373,0.2706,0.165341,-0.0353772,0.00693989,0.435713,0.265577
222694702,-0.00104168,0.163917,0.0366393,-0.00492413,0.438036,0.2704,0.270336,0.161865,-0.0289864,0.00717115,0.431184,0.260391
222699707,0.00736666,0.169042,0.0350183,-0.00744587,0.44103,0.273458,0.270408,0.162479,-0.0299887,0.0080409,0.427994,0.26201
222704711,-0.000750946,0.158028,0.027676,-0.00382592,0.43985,0.273027,0.269699,0.156385,-0.021331,0.00535297,0.431631,0.271906
222709716,-0.000422898,0.170492,0.0252382,-0.00138528,0.439066,0.266232,0.26988,0.169729,-0.0187261,0.00382853,0.433436,0.266767
222714721,-0.00213697,0.169035,0.0228597,-0.00376458,0.441869,0.272762,0.269831,0.16973,-0.0177395,0.00492287,0.439911,0.266699
222719726,0.000763893,0.163609,0.0173408,-0.00441305,0.439444,0.271813,0.27013,0.166161,-0.0139238,0.00329733,0.439425,0.267714
222724731,-0.000576391,0.167779,0.0139917,-0.0022732,0.439559,0.274013,0.270575,0.172457,-0.00914617,0.00102186,0.445344,0.273325
222729736,-0.00097,0.168676,0.0153745,-0.00445671,0.442333,0.273982,0.27044,0.169594,-0.00875945,0.00153637,0.441134,0.270624
222734741,0.000971317,0.166465,0.00824177,-0.00403713,0.441253,0.271937,0.270376,0.169453,-0.00311656,-0.00161326,0.445971,0.274186
222739746,-0.00102381,0.166894,0.004722,-0.00301377,0.439773,0.272253,0.270412,0.168401,0.00010471,-0.00273942,0.441282,0.27212
222744750,-0.000657783,0.168447,0.000733972,-0.00320633,0.445996,0.274749,0.268611,0.167897,0.00456433,-0.00383975,0.442655,0.272907
222749755,-0.00126615,0.170831,-0.00295293,-0.000915475,0.445344,0.271451,0.270413,0.167603,0.00717978,-0.00226417,0.437687,0.265805
222754760,0.00257587,0.173002,-0.003739,0.00408745,0.445387,0.271093,0.269928,0.167756,0.0117181,-0.00184612,0.434689,0.262251
222759765,-0.000955654,0.167367,-0.00870693,0.00693846,0.450128,0.277292,0.270556,0.16511,0.0142906,-0.00189802,0.43959,0.26874
222764770,-0.00196544,0.164802,-0.0137459,0.00407648,0.441011,0.272397,0.270347,0.166312,0.0191868,-0.00319343,0.438341,0.271334
222769775,-0.00122783,0.165667,-0.0213248,0.00348139,0.441501,0.272537,0.2697,0.168328,0.0233632,-0.00193469,0.445205,0.274766
222774780,0.00200272,0.163218,-0.0264355,0.00381184,0.436644,0.274549,0.270432,0.168385,0.0252929,-0.00521778,0.440775,0.272917
222779785,-0.000704575,0.162286,-0.0270439,0.0052557,0.431483,0.270163,0.270328,0.165526,0.027778,-0.00698762,0.43727,0.268506
222784790,-0.00157219,0.164579,-0.0271322,0.00382042,0.435039,0.26945,0.269176,0.166924,0.0320669,-0.00500566,0.439895,0.269025
222789794,0.00279999,0.163157,-0.0325497,0.00579166,0.437259,0.272941,0.269143,0.163458,0.0340903,-0.00450926,0.438949,0.272838
222794799,-0.000765916,0.161761,-0.0348817,0.00670195,0.435007,0.26751,0.269555,0.161038,0.0374406,-0.00691912,0.432774,0.268975
222799804,0.00277424,0.167006,-0.0409971,0.00631952,0.436666,0.266916,0.269544,0.163817,0.0410004,-0.0110092,0.43343,0.268123
222804809,0.00132084,0.160215,-0.044098,0.00476885,0.431324,0.269198,0.271087,0.157508,0.0449026,-0.011655,0.42683,0.263338
222809814,0.00011301,0.163991,-0.0491759,0.0106134,0.43507,0.272179,0.269625,0.163774,0.0495155,-0.0133567,0.43195,0.268203
222814819,-0.00138727,0.157708,-0.0486676,0.0129147,0.423069,0.259577,0.268292,0.165619,0.0507672,-0.0140715,0.430238,0.268599
222819824,0.000713825,0.157142,-0.0538508,0.00663567,0.423513,0.262567,0.266025,0.161922,0.0572317,-0.0114598,0.43223,0.266366
222824829,0.00430059,0.161095,-0.0589069,0.00713301,0.424962,0.26575,0.27063,0.164103,0.0606893,-0.0101141,0.433941,0.266446
222829833,0.000601292,0.154679,-0.0620509,0.0116801,0.426606,0.269261,0.270753,0.156779,0.062517,-0.0146347,0.427969,0.267885
222834838,-0.00172052,0.158835,-0.0635852,0.0130157,0.419484,0.261825,0.269006,0.158398,0.0652879,-0.0156684,0.418793,0.26411
222839843,0.00109816,0.157214,-0.0673162,0.00836658,0.416519,0.257429,0.267313,0.157115,0.0696695,-0.0125093,0.42241,0.263472
222844848,-0.00225884,0.156513,-0.0729738,0.00814104,0.412668,0.253669,0.270649,0.155041,0.0727361,-0.0135959,0.416377,0.255645
222849853,-0.000833682,0.150327,-0.0786515,0.0130477,0.407304,0.257636,0.269394,0.152114,0.0781363,-0.0154314,0.414375,0.257783
222854858,0.00133657,0.151448,-0.0824622,0.0157552,0.410081,0.256538,0.269717,0.150421,0.0841439,-0.0145582,0.41265,0.258859
222859863,-0.00121952,0.146842,-0.0820049,0.0178089,0.401974,0.247553,0.269213,0.150034,0.0907662,-0.0147164,0.414111,0.259153
222864868,0.00255632,0.145516,-0.0806166,0.0180473,0.398968,0.247796,0.269197,0.14763,0.0903509,-0.0149888,0.408525,0.257105
222869873,0.00082016,0.140083,-0.0890945,0.0178537,0.395542,0.251577,0.270992,0.146219,0.0912154,-0.0154336,0.406287,0.257377
222874877,0.00122547,0.142351,-0.0897087,0.0165782,0.394467,0.249671,0.268871,0.150131,0.0969294,-0.0174889,0.408742,0.256325
222879882,0.000402927,0.142723,-0.0932966,0.0112958,0.390232,0.248105,0.271072,0.145733,0.0960639,-0.0156463,0.399355,0.251932
222884887,0.000823498,0.143097,-0.0948142,0.0067668,0.384183,0.244946,0.269541,0.148414,0.101174,-0.0181588,0.399139,0.249689
222889892,0.000627995,0.143665,-0.100859,0.00619698,0.386543,0.247094,0.269918,0.144979,0.100962,-0.0187821,0.391451,0.249642
222894897,-0.000898451,0.137884,-0.108077,0.00800085,0.379047,0.243672,0.270187,0.142643,0.10885,-0.0184343,0.389625,0.248819
222899902,0.00179386,0.137983,-0.108608,0.0088644,0.376856,0.241518,0.26992,0.140676,0.110075,-0.01954,0.386396,0.2484
222904907,0.00121021,0.134669,-0.113587,0.0095439,0.37245,0.240613,0.271597,0.137579,0.117687,-0.0206803,0.380454,0.244579
222909912,0.000246048,0.127776,-0.120869,0.0130892,0.361656,0.235496,0.272524,0.136323,0.120352,-0.0212639,0.378762,0.241846
222914916,-0.00242159,0.127795,-0.121848,0.0103416,0.360538,0.234241,0.269968,0.131512,0.119169,-0.0196158,0.367965,0.236715
222919921,0.00338936,0.11381,-0.130588,0.00990582,0.340664,0.227117,0.270608,0.128079,0.134359,-0.018445,0.365626,0.233691
222924926,0.0006423,0.112458,-0.126889,0.0127816,0.341494,0.222847,0.270391,0.123198,0.129319,-0.0185524,0.357948,0.228392
222929931,0.00214481,0.11414,-0.122696,0.0167871,0.33788,0.221904,0.270708,0.126476,0.132962,-0.0196072,0.355235,0.228706
222934936,5.19753e-05,0.109496,-0.133439,0.0153766,0.333913,0.217109,0.270452,0.11655,0.13611,-0.0180695,0.345773,0.227044
222939941,-0.00121711,0.112048,-0.139467,0.0151353,0.32849,0.21035,0.269996,0.121837,0.144898,-0.0185251,0.344924,0.224691
222944946,0.000528336,0.117143,-0.125402,0.0198679,0.340635,0.215419,0.271527,0.124893,0.139406,-0.0193686,0.351074,0.224403
222949951,-0.00182453,0.117326,-0.124696,0.0181756,0.340569,0.218033,0.269142,0.128402,0.134477,-0.0188674,0.360111,0.23165
222954956,0.00205278,0.114764,-0.132118,0.0131392,0.34022,0.218342,0.26904,0.128859,0.132519,-0.017092,0.368432,0.238371
222959960,0.000839233,0.120005,-0.121818,0.0119114,0.34827,0.222095,0.268958,0.134916,0.12552,-0.0196673,0.372693,0.239432
222964965,-0.000673935,0.123157,-0.115144,0.0139647,0.355454,0.226573,0.270355,0.132117,0.11616,-0.0160851,0.370422,0.237056
222969970,-0.00106413,0.126281,-0.117762,0.0156012,0.359402,0.231194,0.27076,0.135293,0.117418,-0.0131205,0.376024,0.238162
222974975,0.000899315,0.13515,-0.111579,0.0165167,0.380189,0.243063,0.269469,0.136,0.111097,-0.0180423,0.378395,0.238763
222979980,-0.00112519,0.13519,-0.104081,0.0184989,0.379013,0.239077,0.268966,0.135666,0.108671,-0.01701,0.376537,0.235236
222984985,-0.000776768,0.142288,-0.100012,0.0153937,0.38732,0.239398,0.27004,0.138919,0.10418,-0.00963134,0.38494,0.240775
222989990,0.000884056,0.13698,-0.101666,0.0159793,0.380503,0.236597,0.268031,0.141879,0.102116,-0.0114667,0.389836,0.245862
222994995,0.00218821,0.14002,-0.09541,0.0181608,0.385335,0.241004,0.271125,0.149053,0.0988911,-0.0179599,0.401918,0.25388
223000000,0.00199938,0.134957,-0.0916466,0.0139093,0.380017,0.237388,0.269238,0.145669,0.0953229,-0.0149554,0.401673,0.254391
223005004,0.000822544,0.140064,-0.0887834,0.0126243,0.384887,0.240521,0.27,0.148285,0.0919426,-0.0131376,0.405867,0.254598
223010009,0.00111485,0.146738,-0.0863053,0.0170698,0.402117,0.252829,0.270938,0.150357,0.0868433,-0.0169571,0.411004,0.258499
223015014,-0.00152727,0.147814,-0.0813593,0.0145631,0.405499,0.255688,0.269788,0.147942,0.0812366,-0.0136032,0.405726,0.257797
223020019,0.00294161,0.148856,-0.0747629,0.00971317,0.40465,0.253183,0.269534,0.149144,0.0791424,-0.011179,0.407014,0.25893
223025024,-0.00278665,0.147899,-0.0735046,0.0117955,0.407915,0.249168,0.269334,0.148393,0.0758503,-0.0130654,0.409329,0.260292
223030029,0.000201702,0.148718,-0.0688938,0.0113888,0.4075,0.246111,0.270272,0.152936,0.0751589,-0.0126764,0.416928,0.262095
223035034,-0.00517534,0.152556,-0.0672215,0.00824547,0.411931,0.253624,0.269253,0.155899,0.0695293,-0.0100261,0.420963,0.261038
223040039,0.000414848,0.143912,-0.0609962,0.0112214,0.413517,0.265417,0.268903,0.152048,0.0666573,-0.0138642,0.42578,0.266307
223045043,-0.000818129,0.156154,-0.0594634,0.0116849,0.420121,0.263696,0.270498,0.160918,0.0592282,-0.0126382,0.422957,0.26406
223050048,0.00034523,0.157428,-0.0618373,0.00574207,0.417569,0.259927,0.270635,0.162221,0.0616005,-0.0112638,0.431336,0.267141
223055053,0.00107145,0.160472,-0.054062,0.00509787,0.42311,0.260561,0.269574,0.160415,0.0564845,-0.00934522,0.429321,0.265534
223060058,-0.000384793,0.16124,-0.0492536,0.00547409,0.425363,0.259191,0.270463,0.160619,0.0499437,-0.0105092,0.427077,0.263586
223065063,-0.00236195,0.164079,-0.0457164,0.00554037,0.430691,0.259306,0.270249,0.161919,0.0466001,-0.0087019,0.433859,0.268517
223070068,-0.000322489,0.160703,-0.0415851,0.00401735,0.425475,0.260195,0.271081,0.158422,0.042485,-0.0082964,0.427623,0.267353
223075073,0.0035882,0.165848,-0.0380024,0.0070715,0.429981,0.260316,0.269481,0.166286,0.0427542,-0.0099672,0.437006,0.269858
223080078,-0.000700335,0.15879,-0.0287799,0.00739002,0.429686,0.259943,0.269597,0.160219,0.0362108,-0.00868715,0.435898,0.272508
223085083,-0.00209351,0.168061,-0.0295178,0.00455189,0.43245,0.261509,0.269942,0.167388,0.0330904,-0.00531995,0.441024,0.273319
223090087,-0.00112241,0.162996,-0.0246083,0.00456095,0.42632,0.265535,0.270242,0.163712,0.0302427,-0.00427644,0.438278,0.272484
223095092,0.000283718,0.163978,-0.0192693,0.00786448,0.433093,0.268446,0.269893,0.163714,0.0229972,-0.00650857,0.438183,0.271869
223100097,-0.00267756,0.164674,-0.0174526,0.00632429,0.432138,0.264207,0.270426,0.166113,0.0216938,-0.00518573,0.438116,0.271094
223105102,0.000350952,0.164072,-0.0131694,0.00363684,0.437042,0.267016,0.268984,0.162526,0.0175186,-0.00222807,0.436902,0.26786
223110107,0.00130224,0.169998,-0.0112089,0.00371218,0.442751,0.270164,0.269543,0.168345,0.012996,-0.00508288,0.441526,0.267609
223115112,-0.0014929,0.168478,-0.00770533,0.0031476,0.444034,0.272451,0.268944,0.166363,0.00973921,-0.00412882,0.439851,0.270018
223120117,0.000790596,0.16687,-0.00659692,-0.000371901,0.440051,0.269379,0.269922,0.166346,0.00876145,-0.00232579,0.441227,0.272619
223125122,-0.000389286,0.169069,-0.00294316,-0.00211335,0.439727,0.266924,0.26994,0.169921,0.00591974,-0.0022447,0.446431,0.275799
223130126,-0.00238607,0.168311,0.00252903,0.000750065,0.441172,0.265446,0.269496,0.170288,0.000658318,-0.00270886,0.44503,0.275378
223135131,0.000638008,0.166973,0.00569808,-0.00164349,0.440721,0.266805,0.269664,0.166382,-0.00417919,-0.00237574,0.440884,0.270286
223140136,0.000721455,0.168319,0.0096873,-0.00109176,0.440179,0.26827,0.27056,0.167514,-0.00895949,-0.00348776,0.436308,0.267612
223145141,-0.000378311,0.172342,0.00907767,-0.00294783,0.445987,0.272064,0.269919,0.169482,-0.00848766,-0.00666567,0.437605,0.272298
223150146,-0.000854717,0.168298,0.0144042,-0.00159803,0.442122,0.271074,0.270645,0.164319,-0.0116276,-0.00336339,0.431209,0.266677
223155151,-0.00252789,0.16752,0.0161346,-0.0039911,0.442329,0.274313,0.271362,0.166161,-0.0145778,-0.000558875,0.435602,0.266681
223160156,-0.000744749,0.164622,0.0180732,-0.00356306,0.439657,0.271632,0.27057,0.167022,-0.0171117,0.00280571,0.43942,0.26901
223165161,-0.000365903,0.167881,0.0240225,-0.00340876,0.440128,0.26808,0.269801,0.170013,-0.0213127,0.00404501,0.441676,0.270355
223170166,-0.000570105,0.167445,0.0271171,-0.00477057,0.434801,0.265373,0.270163,0.171494,-0.0241065,0.00409269,0.442024,0.271394
223175170,-0.00119937,0.169185,0.0299588,-0.00829043,0.436887,0.269917,0.27138,0.170631,-0.0282681,0.00671244,0.443986,0.275612
223180175,-0.00109365,0.167382,0.0354573,-0.00805057,0.432753,0.265257,0.270023,0.167596,-0.0324661,0.00603104,0.439019,0.274288
223185180,-0.000373143,0.167352,0.0386759,-0.00728508,0.43429,0.263663,0.269979,0.16452,-0.0340747,0.0067997,0.437466,0.271924
223190185,-0.000973031,0.169412,0.0405272,-0.0084897,0.438604,0.27132,0.269696,0.164936,-0.0329175,0.00931787,0.431993,0.264879
223195190,0.00387669,0.171149,0.0416926,-0.0108218,0.44002,0.272384,0.269739,0.164368,-0.0386219,0.00808144,0.425618,0.255813
223200195,-0.00261679,0.162276,0.0482165,-0.00815308,0.434443,0.265643,0.269716,0.152815,-0.0438888,0.00291491,0.41542,0.25622
223205200,0.00658369,0.164302,0.0507766,-0.00800898,0.43241,0.266944,0.271124,0.155913,-0.0469772,0.0050931,0.423027,0.260499
223210205,0.00254011,0.155237,0.054618,-0.0100743,0.42673,0.265117,0.270541,0.151756,-0.052212,0.00620508,0.424959,0.259762
223215209,0.00215673,0.159742,0.0554086,-0.00868228,0.42147,0.255291,0.269536,0.164338,-0.0512051,0.00717068,0.433572,0.265316
223220214,-0.000614929,0.160273,0.0618368,-0.00891926,0.424225,0.25897,0.268695,0.159869,-0.0606339,0.0105796,0.425062,0.262512
223225219,-0.000535395,0.160799,0.0677582,-0.00825095,0.420542,0.258466,0.270064,0.16135,-0.0628447,0.0140972,0.422217,0.257495
