229406250,0.4,0.306
229411254,0.4,0.306
229416259,0.4,0.306
229421264,0.4,0.306
229426269,0.4,0.306
229431274,0.4,0.306
229436279,0.4,0.306
229441284,0.4,0.306
229446289,0.4,0.306
229451293,0.4,0.306
229456298,0.4,0.306
229461303,0.4,0.306
229466308,0.4,0.306
229471313,0.4,0.306
229476318,0.4,0.306
229481323,0.4,0.306
229486328,0.4,0.306
229491333,0.4,0.306
229496337,0.4,0.306
229501342,0.4,0.306
229506347,0.4,0.306
229511352,0.4,0.306
229516357,0.4,0.306
229521362,0.4,0.306
229526367,0.4,0.306
229531372,0.4,0.306
229536376,0.4,0.306
229541381,0.4,0.306
229546386,0.4,0.306
229551391,0.4,0.306
229556396,0.4,0.306
229561401,0.4,0.306
229566406,0.4,0.306
229571411,0.4,0.306
229576416,0.4,0.306
229581420,0.4,0.306
229586425,0.4,0.306
229591430,0.4,0.306
229596435,0.4,0.306
229601440,0.4,0.306
229606445,0.4,0.306
229611450,0.4,0.306
229616455,0.4,0.306
229621459,0.4,0.306
229626464,0.4,0.307
229631469,0.4,0.307
229636474,0.4,0.307
229641479,0.4,0.307
229646484,0.4,0.307
229651489,0.4,0.307
229656494,0.4,0.307
229661499,0.4,0.307
229666503,0.4,0.307
229671508,0.4,0.307
229676513,0.4,0.307
229681518,0.4,0.307
229686523,0.4,0.307
229691528,0.4,0.307
229696533,0.4,0.307
229701538,0.4,0.307
229706542,0.4,0.307
229711547,0.4,0.307
229716552,0.4,0.307
229721557,0.4,0.307
229726562,0.4,0.307
229731567,0.4,0.307
229736572,0.4,0.307
229741577,0.4,0.307
229746582,0.4,0.307
229751586,0.4,0.307
229756591,0.4,0.307
229761596,0.4,0.307
229766601,0.4,0.307
229771606,0.4,0.307
229776611,0.4,0.307
229781616,0.4,0.307
229786621,0.4,0.307
229791625,0.4,0.307
229796630,0.4,0.307
229801635,0.4,0.307
229806640,0.4,0.307
229811645,0.4,0.307
229816650,0.4,0.307
229821655,0.4,0.307
229826660,0.4,0.307
229831665,0.4,0.307
229836669,0.4,0.307
229841674,0.4,0.307
229846679,0.4,0.307
229851684,0.4,0.307
229856689,0.4,0.307
229861694,0.4,0.307
229866699,0.4,0.307
229871704,0.4,0.307
229876708,0.4,0.307
229881713,0.4,0.307
229886718,0.4,0.307
229891723,0.4,0.307
229896728,0.4,0.307
229901733,0.4,0.307
229906738,0.4,0.307
229911743,0.4,0.307
229916748,0.4,0.307
229921752,0.4,0.307
229926757,0.4,0.307
229931762,0.4,0.307
229936767,0.4,0.307
229941772,0.4,0.307
229946777,0.4,0.307
229951782,0.4,0.307
229956787,0.4,0.307
229961791,0.4,0.307
229966796,0.4,0.307
229971801,0.4,0.307
229976806,0.4,0.307
229981811,0.4,0.307
229986816,0.4,0.307
229991821,0.4,0.307
229996826,0.4,0.307
230001831,0.4,0.307
230006835,0.4,0.307
230011840,0.4,0.307
230016845,0.4,0.307
230021850,0.4,0.307
230026855,0.4,0.307
230031860,0.4,0.307
230036865,0.4,0.307
230041870,0.4,0.307
230046875,0.4,0.307
230051879,0.4,0.307
230056884,0.4,0.307
230061889,0.4,0.307
230066894,0.4,0.307
230071899,0.4,0.307
230076904,0.4,0.307
230081909,0.4,0.307
230086914,0.4,0.307
230091918,0.4,0.307
230096923,0.4,0.307
230101928,0.4,0.307
230106933,0.4,0.307
230111938,0.4,0.307
230116943,0.4,0.307
230121948,0.4,0.307
230126953,0.4,0.307
230131958,0.4,0.307
230136962,0.4,0.307
230141967,0.4,0.307
230146972,0.4,0.307
230151977,0.4,0.307
230156982,0.4,0.307
230161987,0.4,0.307
230166992,0.4,0.307
230171997,0.4,0.307
230177001,0.4,0.307
230182006,0.4,0.307
230187011,0.4,0.307
230192016,0.4,0.307
230197021,0.4,0.307
230202026,0.4,0.307
230207031,0.4,0.307
230212036,0.4,0.307
230217041,0.4,0.307
230222045,0.4,0.307
230227050,0.4,0.307
230232055,0.4,0.307
230237060,0.4,0.307
230242065,0.4,0.307
230247070,0.4,0.307
230252075,0.4,0.307
230257080,0.4,0.307
230262084,0.4,0.307
230267089,0.4,0.307
230272094,0.4,0.307
230277099,0.4,0.307
230282104,0.4,0.307
230287109,0.4,0.307
230292114,0.4,0.307
230297119,0.4,0.307
230302124,0.4,0.307
230307128,0.4,0.307
230312133,0.4,0.307
230317138,0.4,0.307
230322143,0.4,0.307
230327148,0.4,0.307
230332153,0.4,0.307
230337158,0.4,0.307
230342163,0.4,0.307
230347167,0.4,0.307
230352172,0.4,0.307
230357177,0.4,0.307
230362182,0.4,0.307
230367187,0.4,0.307
230372192,0.4,0.307
230377197,0.4,0.307
230382202,0.4,0.307
230387207,0.4,0.307
230392211,0.4,0.307
230397216,0.4,0.307
230402221,0.4,0.307
230407226,0.4,0.307
230412231,0.4,0.307
230417236,0.4,0.307
230422241,0.4,0.307
230427246,0.4,0.307
230432250,0.4,0.308
230437255,0.4,0.308
230442260,0.4,0.308
230447265,0.4,0.308
230452270,0.4,0.308
230457275,0.4,0.308
230462280,0.4,0.308
230467285,0.4,0.308
230472290,0.4,0.308
230477294,0.4,0.308
230482299,0.4,0.308
230487304,0.4,0.308
230492309,0.4,0.308
230497314,0.4,0.308
230502319,0.4,0.308
230507324,0.4,0.308
230512329,0.4,0.308
230517333,0.4,0.308
230522338,0.4,0.308
230527343,0.4,0.308
230532348,0.4,0.308
230537353,0.4,0.308
230542358,0.4,0.308
230547363,0.4,0.308
230552368,0.4,0.308
230557373,0.4,0.308
230562377,0.4,0.308
230567382,0.4,0.308
230572387,0.4,0.308
230577392,0.4,0.308
230582397,0.4,0.308
230587402,0.4,0.308
230592407,0.4,0.308
230597412,0.4,0.308
230602416,0.4,0.308
230607421,0.4,0.308
230612426,0.4,0.308
230617431,0.4,0.308
230622436,0.4,0.308
230627441,0.4,0.308
230632446,0.4,0.308
230637451,0.4,0.308
230642456,0.4,0.308
230647460,0.4,0.308
230652465,0.4,0.308
230657470,0.4,0.308
230662475,0.4,0.308
230667480,0.4,0.308
230672485,0.4,0.308
230677490,0.4,0.308
230682495,0.4,0.308
230687500,0.4,0.308
230692504,0.4,0.308
230697509,0.4,0.308
230702514,0.4,0.308
230707519,0.4,0.308
230712524,0.4,0.308
230717529,0.4,0.308
230722534,0.4,0.308
230727539,0.4,0.308
230732543,0.4,0.308
230737548,0.4,0.308
230742553,0.4,0.308
230747558,0.4,0.308
230752563,0.4,0.308
230757568,0.4,0.308
230762573,0.4,0.308
230767578,0.4,0.308
230772583,0.4,0.308
230777587,0.4,0.308
230782592,0.4,0.308
230787597,0.4,0.308
230792602,0.4,0.308
230797607,0.4,0.308
230802612,0.4,0.308
230807617,0.4,0.308
230812622,0.4,0.308
230817626,0.4,0.308
230822631,0.4,0.308
230827636,0.4,0.308
230832641,0.4,0.308
230837646,0.4,0.308
230842651,0.4,0.308
230847656,0.4,0.308
230852661,0.4,0.308
230857666,0.4,0.308
230862670,0.4,0.308
230867675,0.4,0.308
230872680,0.4,0.308
230877685,0.4,0.308
230882690,0.4,0.308
230887695,0.4,0.308
230892700,0.4,0.308
230897705,0.4,0.308
230902709,0.4,0.308
230907714,0.4,0.308
230912719,0.4,0.308
230917724,0.4,0.308
230922729,0.4,0.308
230927734,0.4,0.308
230932739,0.4,0.308
230937744,0.4,0.308
230942749,0.4,0.308
230947753,0.4,0.308
230952758,0.4,0.308
230957763,0.4,0.308
230962768,0.4,0.308
230967773,0.4,0.308
230972778,0.4,0.308
230977783,0.4,0.308
230982788,0.4,0.308
230987792,0.4,0.308
230992797,0.4,0.308
230997802,0.4,0.308
231002807,0.4,0.308
231007812,0.4,0.308
231012817,0.4,0.308
231017822,0.4,0.308
231022827,0.4,0.308
231027832,0.4,0.308
231032836,0.4,0.308
231037841,0.4,0.308
231042846,0.4,0.308
231047851,0.4,0.308
231052856,0.4,0.308
231057861,0.4,0.308
231062866,0.4,0.308
231067871,0.4,0.308
231072875,0.4,0.308
231077880,0.4,0.308
231082885,0.4,0.308
231087890,0.4,0.308
231092895,0.4,0.308
231097900,0.4,0.308
231102905,0.4,0.308
231107910,0.4,0.308
231112915,0.4,0.308
231117919,0.4,0.308
231122924,0.4,0.308
231127929,0.4,0.308
231132934,0.4,0.308
231137939,0.4,0.308
231142944,0.4,0.308
231147949,0.4,0.308
231152954,0.4,0.308
231157958,0.4,0.308
231162963,0.4,0.308
231167968,0.4,0.308
231172973,0.4,0.308
231177978,0.4,0.308
231182983,0.4,0.308
231187988,0.4,0.308
231192993,0.4,0.308
231197998,0.4,0.308
231203002,0.4,0.308
231208007,0.4,0.308
231213012,0.4,0.308
231218017,0.4,0.308
231223022,0.4,0.308
231228027,0.4,0.308
231233032,0.4,0.308
231238037,0.4,0.308
231243041,0.4,0.309
231248046,0.4,0.309
231253051,0.4,0.309
231258056,0.4,0.309
231263061,0.4,0.309
231268066,0.4,0.309
231273071,0.4,0.309
231278076,0.4,0.309
231283081,0.4,0.309
231288085,0.4,0.309
231293090,0.4,0.309
231298095,0.4,0.309
231303100,0.4,0.309
231308105,0.4,0.309
231313110,0.4,0.309
231318115,0.4,0.309
231323120,0.4,0.309
231328125,0.4,0.309
231333129,0.4,0.309
231338134,0.4,0.309
231343139,0.4,0.309
231348144,0.4,0.309
231353149,0.4,0.309
231358154,0.4,0.309
231363159,0.4,0.309
231368164,0.4,0.309
231373168,0.4,0.309
231378173,0.4,0.309
231383178,0.4,0.309
231388183,0.4,0.309
231393188,0.4,0.309
231398193,0.4,0.309
231403198,0.4,0.309
231408203,0.4,0.309
231413208,0.4,0.309
231418212,0.4,0.309
231423217,0.4,0.309
231428222,0.4,0.309
231433227,0.4,0.309
231438232,0.4,0.309
231443237,0.4,0.309
231448242,0.4,0.309
231453247,0.4,0.309
231458251,0.4,0.309
231463256,0.4,0.309
231468261,0.4,0.309
231473266,0.4,0.309
231478271,0.4,0.309
231483276,0.4,0.309
231488281,0.4,0.309
231493286,0.4,0.309
231498291,0.4,0.309
231503295,0.4,0.309
231508300,0.4,0.309
231513305,0.4,0.309
231518310,0.4,0.309
231523315,0.4,0.309
231528320,0.4,0.309
231533325,0.4,0.309
231538330,0.4,0.309
231543334,0.4,0.309
231548339,0.4,0.309
231553344,0.4,0.309
231558349,0.4,0.309
231563354,0.4,0.309
231568359,0.4,0.309
231573364,0.4,0.309
231578369,0.4,0.309
231583374,0.4,0.309
231588378,0.4,0.309
231593383,0.4,0.309
231598388,0.4,0.309
231603393,0.4,0.309
231608398,0.4,0.309
231613403,0.4,0.309
231618408,0.4,0.309
231623413,0.4,0.309
231628417,0.4,0.309
231633422,0.4,0.309
231638427,0.4,0.309
231643432,0.4,0.309
231648437,0.4,0.309
231653442,0.4,0.309
231658447,0.4,0.309
231663452,0.4,0.309
231668457,0.4,0.309
231673461,0.4,0.309
231678466,0.4,0.309
231683471,0.4,0.309
231688476,0.4,0.309
231693481,0.4,0.309
231698486,0.4,0.309
231703491,0.4,0.309
231708496,0.4,0.309
231713500,0.4,0.309
231718505,0.4,0.309
231723510,0.4,0.309
231728515,0.4,0.309
231733520,0.4,0.309
231738525,0.4,0.309
231743530,0.4,0.309
231748535,0.4,0.309
231753540,0.4,0.309
231758544,0.4,0.309
231763549,0.4,0.309
231768554,0.4,0.309
231773559,0.4,0.309
231778564,0.4,0.309
231783569,0.4,0.309
231788574,0.4,0.309
231793579,0.4,0.309
231798583,0.4,0.309
231803588,0.4,0.309
231808593,0.4,0.309
231813598,0.4,0.309
231818603,0.4,0.309
231823608,0.4,0.309
231828613,0.4,0.309
231833618,0.4,0.309
231838623,0.4,0.309
231843627,0.4,0.309
231848632,0.4,0.309
231853637,0.4,0.309
231858642,0.4,0.309
231863647,0.4,0.309
231868652,0.4,0.309
231873657,0.4,0.309
231878662,0.4,0.309
231883666,0.4,0.309
231888671,0.4,0.309
231893676,0.4,0.309
231898681,0.4,0.309
231903686,0.4,0.309
231908691,0.4,0.309
231913696,0.4,0.309
231918701,0.4,0.309
231923706,0.4,0.309
231928710,0.4,0.309
231933715,0.4,0.309
231938720,0.4,0.309
231943725,0.4,0.309
231948730,0.4,0.309
231953735,0.4,0.309
231958740,0.4,0.309
231963745,0.4,0.309
231968750,0.4,0.309
231973754,0.4,0.309
231978759,0.4,0.309
231983764,0.4,0.309
231988769,0.4,0.309
231993774,0.4,0.309
231998779,0.4,0.309
232003784,0.4,0.309
232008789,0.4,0.309
232013793,0.4,0.309
232018798,0.4,0.309
232023803,0.4,0.309
232028808,0.4,0.309
232033813,0.4,0.309
232038818,0.4,0.309
232043823,0.4,0.309
232048828,0.4,0.309
232053833,0.4,0.31
232058837,0.4,0.31
232063842,0.4,0.31
232068847,0.4,0.31
232073852,0.4,0.31
232078857,0.4,0.31
232083862,0.4,0.31
232088867,0.4,0.31
232093872,0.4,0.31
232098876,0.4,0.31
232103881,0.4,0.31
232108886,0.4,0.31
232113891,0.4,0.31
232118896,0.4,0.31
232123901,0.4,0.31
232128906,0.4,0.31
232133911,0.4,0.31
232138916,0.4,0.31
232143920,0.4,0.31
232148925,0.4,0.31
232153930,0.4,0.31
232158935,0.4,0.31
232163940,0.4,0.31
232168945,0.4,0.31
232173950,0.4,0.31
232178955,0.4,0.31
232183959,0.4,0.31
232188964,0.4,0.31
232193969,0.4,0.31
232198974,0.4,0.31
232203979,0.4,0.31
232208984,0.4,0.31
232213989,0.4,0.31
232218994,0.4,0.31
232223999,0.4,0.31
232229003,0.4,0.31
232234008,0.4,0.31
232239013,0.4,0.31
232244018,0.4,0.31
232249023,0.4,0.31
232254028,0.4,0.31
232259033,0.4,0.31
232264038,0.4,0.31
232269042,0.4,0.31
232274047,0.4,0.31
232279052,0.4,0.31
232284057,0.4,0.31
232289062,0.4,0.31
232294067,0.4,0.31
232299072,0.4,0.31
232304077,0.4,0.31
232309082,0.4,0.31
232314086,0.4,0.31
232319091,0.4,0.31
232324096,0.4,0.31
232329101,0.4,0.31
232334106,0.4,0.31
232339111,0.4,0.31
232344116,0.4,0.31
232349121,0.4,0.31
232354125,0.4,0.31
232359130,0.4,0.31
232364135,0.4,0.31
232369140,0.4,0.31
232374145,0.4,0.31
232379150,0.4,0.31
232384155,0.4,0.31
232389160,0.4,0.31
232394165,0.4,0.31
232399169,0.4,0.31
232404174,0.4,0.31
232409179,0.4,0.31
232414184,0.4,0.31
232419189,0.4,0.31
232424194,0.4,0.31
232429199,0.4,0.31
232434204,0.4,0.31
232439208,0.4,0.31
232444213,0.4,0.31
232449218,0.4,0.31
232454223,0.4,0.31
232459228,0.4,0.31
232464233,0.4,0.31
232469238,0.4,0.31
232474243,0.4,0.31
232479248,0.4,0.31
232484252,0.4,0.31
232489257,0.4,0.31
232494262,0.4,0.31
232499267,0.4,0.31
232504272,0.4,0.31
232509277,0.4,0.31
232514282,0.4,0.31
232519287,0.4,0.31
232524291,0.4,0.31
232529296,0.4,0.31
232534301,0.4,0.31
232539306,0.4,0.31
232544311,0.4,0.31
232549316,0.4,0.31
232554321,0.4,0.31
232559326,0.4,0.31
232564331,0.4,0.31
232569335,0.4,0.31
232574340,0.4,0.31
232579345,0.4,0.31
232584350,0.4,0.31
232589355,0.4,0.31
232594360,0.4,0.31
232599365,0.4,0.31
232604370,0.4,0.31
232609375,0.4,0.31
232614379,0.4,0.31
232619384,0.4,0.31
232624389,0.4,0.31
232629394,0.4,0.31
232634399,0.4,0.31
232639404,0.4,0.31
232644409,0.4,0.31
232649414,0.4,0.31
232654418,0.4,0.31
232659423,0.4,0.31
232664428,0.4,0.31
232669433,0.4,0.31
232674438,0.4,0.31
232679443,0.4,0.31
232684448,0.4,0.31
232689453,0.4,0.31
232694458,0.4,0.31
232699462,0.4,0.31
232704467,0.4,0.31
232709472,0.4,0.31
232714477,0.4,0.31
232719482,0.4,0.31
232724487,0.4,0.31
232729492,0.4,0.31
232734497,0.4,0.31
232739501,0.4,0.31
232744506,0.4,0.31
232749511,0.4,0.31
232754516,0.4,0.31
232759521,0.4,0.31
232764526,0.4,0.31
232769531,0.4,0.31
232774536,0.4,0.31
232779541,0.4,0.31
232784545,0.4,0.31
232789550,0.4,0.31
232794555,0.4,0.31
232799560,0.4,0.31
232804565,0.4,0.31
232809570,0.4,0.31
232814575,0.4,0.31
232819580,0.4,0.31
232824584,0.4,0.31
232829589,0.4,0.31
232834594,0.4,0.31
232839599,0.4,0.31
232844604,0.4,0.31
232849609,0.4,0.31
232854614,0.4,0.31
232859619,0.4,0.31
232864624,0.4,0.311
232869628,0.4,0.311
232874633,0.4,0.311
232879638,0.4,0.311
232884643,0.4,0.311
232889648,0.4,0.311
232894653,0.4,0.311
232899658,0.4,0.311
232904663,0.4,0.311
232909667,0.4,0.311
232914672,0.4,0.311
232919677,0.4,0.311
232924682,0.4,0.311
232929687,0.4,0.311
232934692,0.4,0.311
232939697,0.4,0.311
232944702,0.4,0.311
232949707,0.4,0.311
232954711,0.4,0.311
232959716,0.4,0.311
232964721,0.4,0.311
232969726,0.4,0.311
232974731,0.4,0.311
232979736,0.4,0.311
232984741,0.4,0.311
232989746,0.4,0.311
232994750,0.4,0.311
232999755,0.4,0.311
233004760,0.4,0.311
233009765,0.4,0.311
233014770,0.4,0.311
233019775,0.4,0.311
233024780,0.4,0.311
233029785,0.4,0.311
233034790,0.4,0.311
233039794,0.4,0.311
233044799,0.4,0.311
233049804,0.4,0.311
233054809,0.4,0.311
233059814,0.4,0.311
233064819,0.4,0.311
233069824,0.4,0.311
233074829,0.4,0.311
233079833,0.4,0.311
233084838,0.4,0.311
233089843,0.4,0.311
233094848,0.4,0.311
233099853,0.4,0.311
233104858,0.4,0.311
233109863,0.4,0.311
233114868,0.4,0.311
233119873,0.4,0.311
233124877,0.4,0.311
233129882,0.4,0.311
233134887,0.4,0.311
233139892,0.4,0.311
233144897,0.4,0.311
233149902,0.4,0.311
233154907,0.4,0.311
233159912,0.4,0.311
233164916,0.4,0.311
233169921,0.4,0.311
233174926,0.4,0.311
233179931,0.4,0.311
233184936,0.4,0.311
233189941,0.4,0.311
233194946,0.4,0.311
233199951,0.4,0.311
233204956,0.4,0.311
233209960,0.4,0.311
233214965,0.4,0.311
233219970,0.4,0.311
233224975,0.4,0.311
233229980,0.4,0.311
233234985,0.4,0.311
233239990,0.4,0.311
233244995,0.4,0.311
233250000,0.4,0.311
233255004,0.4,0.311
233260009,0.4,0.311
233265014,0.4,0.311
233270019,0.4,0.311
233275024,0.4,0.311
233280029,0.4,0.311
233285034,0.4,0.311
233290039,0.4,0.311
233295043,0.4,0.311
233300048,0.4,0.311
233305053,0.4,0.311
233310058,0.4,0.311
233315063,0.4,0.311
233320068,0.4,0.311
233325073,0.4,0.311
233330078,0.4,0.311
233335083,0.4,0.311
233340087,0.4,0.311
233345092,0.4,0.311
233350097,0.4,0.311
233355102,0.4,0.311
233360107,0.4,0.311
233365112,0.4,0.311
233370117,0.4,0.311
233375122,0.4,0.311
233380126,0.4,0.311
233385131,0.4,0.311
233390136,0.4,0.311
233395141,0.4,0.311
233400146,0.4,0.311
233405151,0.4,0.311
233410156,0.4,0.311
233415161,0.4,0.311
233420166,0.4,0.311
233425170,0.4,0.311
233430175,0.4,0.311
233435180,0.4,0.311
233440185,0.4,0.311
233445190,0.4,0.311
233450195,0.4,0.311
233455200,0.4,0.311
233460205,0.4,0.311
233465209,0.4,0.311
233470214,0.4,0.311
233475219,0.4,0.311
233480224,0.4,0.311
233485229,0.4,0.311
233490234,0.4,0.311
233495239,0.4,0.311
233500244,0.4,0.311
233505249,0.4,0.311
233510253,0.4,0.311
233515258,0.4,0.311
233520263,0.4,0.311
233525268,0.4,0.311
233530273,0.4,0.311
233535278,0.4,0.311
233540283,0.4,0.311
233545288,0.4,0.311
233550292,0.4,0.311
233555297,0.4,0.311
233560302,0.4,0.311
233565307,0.4,0.311
233570312,0.4,0.311
233575317,0.4,0.311
233580322,0.4,0.311
233585327,0.4,0.311
233590332,0.4,0.311
233595336,0.4,0.311
233600341,0.4,0.311
233605346,0.4,0.311
233610351,0.4,0.311
233615356,0.4,0.311
233620361,0.4,0.311
233625366,0.4,0.311
233630371,0.4,0.311
233635375,0.4,0.311
233640380,0.4,0.311
233645385,0.4,0.311
233650390,0.4,0.311
233655395,0.4,0.311
233660400,0.4,0.311
233665405,0.4,0.311
233670410,0.4,0.311
233675415,0.4,0.312
233680419,0.4,0.312
233685424,0.4,0.312
233690429,0.4,0.312
233695434,0.4,0.312
233700439,0.4,0.312
233705444,0.4,0.312
233710449,0.4,0.312
233715454,0.4,0.312
233720458,0.4,0.312
233725463,0.4,0.312
233730468,0.4,0.312
233735473,0.4,0.312
233740478,0.4,0.312
233745483,0.4,0.312
233750488,0.4,0.312
233755493,0.4,0.312
233760498,0.4,0.312
233765502,0.4,0.312
233770507,0.4,0.312
233775512,0.4,0.312
233780517,0.4,0.312
233785522,0.4,0.312
233790527,0.4,0.312
233795532,0.4,0.312
233800537,0.4,0.312
233805541,0.4,0.312
233810546,0.4,0.312
233815551,0.4,0.312
233820556,0.4,0.312
233825561,0.4,0.312
233830566,0.4,0.312
233835571,0.4,0.312
233840576,0.4,0.312
233845581,0.4,0.312
233850585,0.4,0.312
233855590,0.4,0.312
233860595,0.4,0.312
233865600,0.4,0.312
233870605,0.4,0.312
233875610,0.4,0.312
233880615,0.4,0.312
233885620,0.4,0.312
233890625,0.4,0.312
233895629,0.4,0.312
233900634,0.4,0.312
233905639,0.4,0.312
233910644,0.4,0.312
233915649,0.4,0.312
233920654,0.4,0.312
233925659,0.4,0.312
233930664,0.4,0.312
233935668,0.4,0.312
233940673,0.4,0.312
233945678,0.4,0.312
233950683,0.4,0.312
233955688,0.4,0.312
233960693,0.4,0.312
233965698,0.4,0.312
233970703,0.4,0.312
233975708,0.4,0.312
233980712,0.4,0.312
233985717,0.4,0.312
233990722,0.4,0.312
233995727,0.4,0.312
234000732,0.4,0.312
234005737,0.4,0.312
234010742,0.4,0.312
234015747,0.4,0.312
234020751,0.4,0.312
234025756,0.4,0.312
234030761,0.4,0.312
234035766,0.4,0.312
234040771,0.4,0.312
234045776,0.4,0.312
234050781,0.4,0.312
234055786,0.4,0.312
234060791,0.4,0.312
234065795,0.4,0.312
234070800,0.4,0.312
234075805,0.4,0.312
234080810,0.4,0.312
234085815,0.4,0.312
234090820,0.4,0.312
234095825,0.4,0.312
234100830,0.4,0.312
234105834,0.4,0.312
234110839,0.4,0.312
234115844,0.4,0.312
234120849,0.4,0.312
234125854,0.4,0.312
234130859,0.4,0.312
234135864,0.4,0.312
234140869,0.4,0.312
234145874,0.4,0.312
234150878,0.4,0.312
234155883,0.4,0.312
234160888,0.4,0.312
234165893,0.4,0.312
234170898,0.4,0.312
234175903,0.4,0.312
234180908,0.4,0.312
234185913,0.4,0.312
234190917,0.4,0.312
234195922,0.4,0.312
234200927,0.4,0.312
234205932,0.4,0.312
234210937,0.4,0.312
234215942,0.4,0.312
234220947,0.4,0.312
234225952,0.4,0.312
234230957,0.4,0.312
234235961,0.4,0.312
234240966,0.4,0.312
234245971,0.4,0.312
234250976,0.4,0.312
234255981,0.4,0.312
234260986,0.4,0.312
234265991,0.4,0.312
234270996,0.4,0.312
234276000,0.4,0.312
234281005,0.4,0.312
234286010,0.4,0.312
234291015,0.4,0.312
234296020,0.4,0.312
234301025,0.4,0.312
234306030,0.4,0.312
234311035,0.4,0.312
234316040,0.4,0.312
234321044,0.4,0.312
234326049,0.4,0.312
234331054,0.4,0.312
234336059,0.4,0.312
234341064,0.4,0.312
234346069,0.4,0.312
234351074,0.4,0.312
234356079,0.4,0.312
234361083,0.4,0.312
234366088,0.4,0.312
234371093,0.4,0.312
234376098,0.4,0.312
234381103,0.4,0.312
234386108,0.4,0.312
234391113,0.4,0.312
234396118,0.4,0.312
234401123,0.4,0.312
234406127,0.4,0.312
234411132,0.4,0.312
234416137,0.4,0.312
234421142,0.4,0.312
234426147,0.4,0.312
234431152,0.4,0.312
234436157,0.4,0.312
234441162,0.4,0.312
234446166,0.4,0.312
234451171,0.4,0.312
234456176,0.4,0.312
234461181,0.4,0.312
234466186,0.4,0.312
234471191,0.4,0.312
234476196,0.4,0.312
234481201,0.4,0.312
234486206,0.4,0.313
234491210,0.4,0.313
234496215,0.4,0.313
234501220,0.4,0.313
234506225,0.4,0.313
234511230,0.4,0.313
234516235,0.4,0.313
234521240,0.4,0.313
234526245,0.4,0.313
234531250,0.4,0.313
234536254,0.4,0.313
234541259,0.4,0.313
234546264,0.4,0.313
234551269,0.4,0.313
234556274,0.4,0.313
234561279,0.4,0.313
234566284,0.4,0.313
234571289,0.4,0.313
234576293,0.4,0.313
234581298,0.4,0.313
234586303,0.4,0.313
234591308,0.4,0.313
234596313,0.4,0.313
234601318,0.4,0.313
234606323,0.4,0.313
234611328,0.4,0.313
234616333,0.4,0.313
234621337,0.4,0.313
234626342,0.4,0.313
234631347,0.4,0.313
234636352,0.4,0.313
234641357,0.4,0.313
234646362,0.4,0.313
234651367,0.4,0.313
234656372,0.4,0.313
234661376,0.4,0.313
234666381,0.4,0.313
234671386,0.4,0.313
234676391,0.4,0.313
234681396,0.4,0.313
234686401,0.4,0.313
234691406,0.4,0.313
234696411,0.4,0.313
234701416,0.4,0.313
234706420,0.4,0.313
234711425,0.4,0.313
234716430,0.4,0.313
234721435,0.4,0.313
234726440,0.4,0.313
234731445,0.4,0.313
234736450,0.4,0.313
234741455,0.4,0.313
234746459,0.4,0.313
234751464,0.4,0.313
234756469,0.4,0.313
234761474,0.4,0.313
234766479,0.4,0.313
234771484,0.4,0.313
234776489,0.4,0.313
234781494,0.4,0.313
234786499,0.4,0.313
234791503,0.4,0.313
234796508,0.4,0.313
234801513,0.4,0.313
234806518,0.4,0.313
234811523,0.4,0.313
234816528,0.4,0.313
234821533,0.4,0.313
234826538,0.4,0.313
234831542,0.4,0.313
234836547,0.4,0.313
234841552,0.4,0.313
234846557,0.4,0.313
234851562,0.4,0.313
234856567,0.4,0.313
234861572,0.4,0.313
234866577,0.4,0.313
234871582,0.4,0.313
234876586,0.4,0.313
234881591,0.4,0.313
234886596,0.4,0.313
234891601,0.4,0.313
234896606,0.4,0.313
234901611,0.4,0.313
234906616,0.4,0.313
234911621,0.4,0.313
234916625,0.4,0.313
234921630,0.4,0.313
234926635,0.4,0.313
234931640,0.4,0.313
234936645,0.4,0.313
234941650,0.4,0.313
234946655,0.4,0.313
234951660,0.4,0.313
234956665,0.4,0.313
234961669,0.4,0.313
234966674,0.4,0.313
234971679,0.4,0.313
234976684,0.4,0.313
234981689,0.4,0.313
234986694,0.4,0.313
234991699,0.4,0.313
234996704,0.4,0.313
235001708,0.4,0.313
235006713,0.4,0.313
235011718,0.4,0.313
235016723,0.4,0.313
235021728,0.4,0.313
235026733,0.4,0.313
235031738,0.4,0.313
235036743,0.4,0.313
235041748,0.4,0.313
235046752,0.4,0.313
235051757,0.4,0.313
235056762,0.4,0.313
235061767,0.4,0.313
235066772,0.4,0.313
235071777,0.4,0.313
235076782,0.4,0.313
235081787,0.4,0.313
235086791,0.4,0.313
235091796,0.4,0.313
235096801,0.4,0.313
235101806,0.4,0.313
235106811,0.4,0.313
235111816,0.4,0.313
235116821,0.4,0.313
235121826,0.4,0.313
235126831,0.4,0.313
235131835,0.4,0.313
235136840,0.4,0.313
235141845,0.4,0.313
235146850,0.4,0.313
235151855,0.4,0.313
235156860,0.4,0.313
235161865,0.4,0.313
235166870,0.4,0.313
235171875,0.4,0.313
235176879,0.4,0.313
235181884,0.4,0.313
235186889,0.4,0.313
235191894,0.4,0.313
235196899,0.4,0.313
235201904,0.4,0.313
235206909,0.4,0.313
235211914,0.4,0.313
235216918,0.4,0.313
235221923,0.4,0.313
235226928,0.4,0.313
235231933,0.4,0.313
235236938,0.4,0.313
