221823852,0,0,43.3244
221828857,0,0,43.4786
221833862,0,0,43.2681
221838867,0,0,43.4094
221843872,0,0,43.5409
221848876,0,0,43.6158
221853881,0,0,43.9749
221858886,0,0,42.8004
221863891,0,0,43.964
221868896,0,0,42.3839
221873901,0,0,43.886
221878906,0,0,43.3353
221883911,0,0,44.1785
221888916,0,0,42.929
221893920,0,0,43.3334
221898925,0,0,43.5673
221903930,0,0,44.1376
221908935,0,0,43.8238
221913940,0,0,43.4369
221918945,0,0,42.7742
221923950,0,0,43.0974
221928955,0,0,42.711
221933959,0,0,43.9935
221938964,0,0,43.4906
221943969,0,0,43.5917
221948974,0,0,43.1203
221953979,0,0,44.2769
221958984,0,0,42.7613
221963989,0,0,43.618
221968994,0,0,42.8944
221973999,0,0,43.6548
221979003,0,0,43.4849
221984008,0,0,43.7749
221989013,0,0,43.5644
221994018,0,0,43.9736
221999023,0,0,42.9665
222004028,0,0,43.2103
222009033,0,0,43.4031
222014038,0,0,43.1238
222019042,0,0,43.1149
222024047,0,0,43.5023
222029052,0,0,42.7486
222034057,0,0,43.846
222039062,0,0,42.7422
222044067,0,0,43.7291
222049072,0,0,43.6568
222054077,0,0,42.7322
222059082,0,0,43.22
222064086,0,0,43.6307
222069091,0,0,42.5256
222074096,0,0,43.226
222079101,0,0,41.7339
222084106,0,0,43.1001
222089111,0,0,42.2784
222094116,0,0,40.6118
222099121,0,0,41.3409
222104125,0,0,42.7227
222109130,0,0,43.2752
222114135,0,0,42.5696
222119140,0,0,43.2147
222124145,0,0,41.9478
222129150,0,0,42.6489
222134155,0,0,42.5355
222139160,0,0,39.7307
222144165,0,0,39.3723
222149169,0,0,39.2854
222154174,0,0,40.2772
222159179,0,0,38.8312
222164184,0,0,41.5697
222169189,0,0,42.3117
222174194,0,0,43.0246
222179199,0,0,43.6554
222184204,0,0,41.6302
222189208,0,0,41.2019
222194213,0,0,41.0374
222199218,0,0,43.3017
222204223,0,0,43.5268
222209228,0,0,43.3248
222214233,0,0,41.5599
222219238,0,0,43.1463
222224243,0,0,43.5394
222229248,0,0,43.7861
222234252,0,0,42.3934
222239257,0,0,41.2831
222244262,0,0,41.3351
222249267,0,0,42.6549
222254272,0,0,43.0549
222259277,0,0,42.6647
222264282,0,0,43.0068
222269287,0,0,42.4028
222274291,0,0,43.9896
222279296,0,0,43.8073
222284301,0,0,42.9759
222289306,0,0,42.6239
222294311,0,0,43.179
222299316,0,0,42.7725
222304321,0,0,42.4647
222309326,0,0,43.0946
222314331,0,0,43.75
222319335,0,0,42.9365
222324340,0,0,43.4622
222329345,0,0,43.823
222334350,0,0,43.9764
222339355,0,0,42.8702
222344360,0,0,41.4839
222349365,0,0,44.0134
222354370,0,0,42.8489
222359375,0,0,43.0013
222364379,0,0,43.5876
222369384,0,0,42.9925
222374389,0,0,44.4192
222379394,0,0,43.4336
222384399,0,0,43.2676
222389404,0,0,43.8439
222394409,0,0,43.0922
222399414,0,0,43.147
222404418,0,0,41.44
222409423,0,0,44.3246
222414428,0,0,43.1237
222419433,0,0,44.2793
222424438,0,0,43.4337
222429443,0,0,42.921
222434448,0,0,44.0426
222439453,0,0,43.8699
222444458,0,0,42.5363
222449462,0,0,44.0409
222454467,0,0,42.3687
222459472,0,0,44.5386
222464477,0,0,42.7401
222469482,0,0,45.0716
222474487,0,0,42.9069
222479492,0,0,42.8837
222484497,0,0,43.6838
222489501,0,0,42.3706
222494506,0,0,43.1136
222499511,0,0,42.6792
222504516,0,0,44.1486
222509521,0,0,43.0074
222514526,0,0,43.1974
222519531,0,0,44.7649
222524536,0,0,41.962
222529541,0,0,43.606
222534545,0,0,43.0341
222539550,0,0,42.7027
222544555,0,0,45.8683
222549560,0,0,42.6524
222554565,0,0,44.1124
222559570,0,0,42.4573
222564575,0,0,44.8409
222569580,0,0,43.4953
222574584,0,0,42.9181
222579589,0,0,43.4177
222584594,0,0,43.1554
222589599,0,0,43.097
222594604,0,0,42.6686
222599609,0,0,42.8157
222604614,0,0,45.1609
222609619,0,0,41.8937
222614624,0,0,44.1761
222619628,0,0,43.4554
222624633,0,0,43.6711
222629638,0,0,44.1777
222634643,0,0,42.9569
222639648,0,0,42.2924
222644653,0,0,43.8188
222649658,0,0,43.8646
222654663,0,0,43.3596
222659667,0,0,43.5129
222664672,0,0,43.6199
222669677,0,0,43.4921
222674682,0,0,43.7706
222679687,0,0,43.3263
222684692,0,0,42.6963
222689697,0,0,42.9855
222694702,0,0,43.244
222699707,0,0,43.2753
222704711,0,0,44.3701
222709716,0,0,43.5379
222714721,0,0,43.043
222719726,0,0,44.3106
222724731,0,0,43.2445
222729736,0,0,44.413
222734741,0,0,42.7907
222739746,0,0,43.1025
222744750,0,0,43.4644
222749755,0,0,43.3217
222754760,0,0,43.2575
222759765,0,0,43.5609
222764770,0,0,43.9493
222769775,0,0,42.9208
222774780,0,0,43.0555
222779785,0,0,43.6796
222784790,0,0,43.1974
222789794,0,0,43.0072
222794799,0,0,44.285
222799804,0,0,42.9007
222804809,0,0,43.3776
222809814,0,0,43.8558
222814819,0,0,42.6179
222819824,0,0,41.2759
222824829,0,0,42.3151
222829833,0,0,43.1266
222834838,0,0,42.7711
222839843,0,0,44.1848
222844848,0,0,43.6227
222849853,0,0,42.0786
222854858,0,0,43.4394
222859863,0,0,40.8692
222864868,0,0,40.3914
222869873,0,0,43.1941
222874877,0,0,42.9495
222879882,0,0,42.7868
222884887,0,0,43.6796
222889892,0,0,43.7846
222894897,0,0,42.6837
222899902,0,0,43.8162
222904907,0,0,42.8767
222909912,0,0,41.7166
222914916,0,0,41.8395
222919921,0,0,42.2158
222924926,0,0,40.0597
222929931,0,0,41.535
222934936,0,0,41.7755
222939941,0,0,40.0564
222944946,0,0,42.4535
222949951,0,0,41.6226
222954956,0,0,41.2786
222959960,0,0,42.0378
222964965,0,0,41.4245
222969970,0,0,42.6443
222974975,0,0,42.1589
222979980,0,0,43.1393
222984985,0,0,43.5741
222989990,0,0,43.7612
222994995,0,0,41.5905
223000000,0,0,42.8529
223005004,0,0,40.8426
223010009,0,0,42.6258
223015014,0,0,42.9181
223020019,0,0,42.7438
223025024,0,0,44.3114
223030029,0,0,40.5108
223035034,0,0,42.7451
223040039,0,0,42.5054
223045043,0,0,44.5505
223050048,0,0,42.5358
223055053,0,0,43.7714
223060058,0,0,42.9475
223065063,0,0,43.8202
223070068,0,0,43.393
223075073,0,0,43.6605
223080078,0,0,43.3429
223085083,0,0,41.8643
223090087,0,0,42.8817
223095092,0,0,43.4577
223100097,0,0,43.1776
223105102,0,0,42.3247
223110107,0,0,43.5561
223115112,0,0,43.8327
223120117,0,0,43.2786
223125122,0,0,44.581
223130126,0,0,42.887
223135131,0,0,43.4788
223140136,0,0,42.5661
223145141,0,0,44.9216
223150146,0,0,42.4128
223155151,0,0,43.8511
223160156,0,0,42.8237
223165161,0,0,43.801
223170166,0,0,44.7902
223175170,0,0,43.3892
223180175,0,0,42.2132
223185180,0,0,43.4741
223190185,0,0,42.7126
223195190,0,0,42.6071
223200195,0,0,42.6422
223205200,0,0,44.4199
223210205,0,0,43.8429
223215209,0,0,43.1321
223220214,0,0,44.0015
223225219,0,0,42.7834
223230224,0,0,43.2567
223235229,0,0,43.0458
223240234,0,0,43.8987
223245239,0,0,43.5497
223250244,0,0,43.0417
223255249,0,0,43.7021
223260253,0,0,43.5484
223265258,0,0,42.8752
223270263,0,0,43.0524
223275268,0,0,42.3761
223280273,0,0,42.9108
223285278,0,0,43.4018
223290283,0,0,42.6735
223295288,0,0,44.0067
223300292,0,0,43.0765
223305297,0,0,44.5078
223310302,0,0,44.2221
223315307,0,0,43.5481
223320312,0,0,43.9215
223325317,0,0,43.5592
223330322,0,0,43.3558
223335327,0,0,40.1748
223340332,0,0,48.0388
223345336,0,0,40.532
223350341,0,0,44.6899
223355346,0,0,41.9335
223360351,0,0,45.6389
223365356,0,0,41.7942
223370361,0,0,43.4624
223375366,0,0,42.9443
223380371,0,0,41.4562
223385375,0,0,45.9552
223390380,0,0,41.6473
223395385,0,0,43.4435
223400390,0,0,43.5944
223405395,0,0,43.1818
223410400,0,0,43.4211
223415405,0,0,43.5103
223420410,0,0,42.3629
223425415,0,0,44.8192
223430419,0,0,42.6669
223435424,0,0,43.3205
223440429,0,0,41.8304
223445434,0,0,42.7447
223450439,0,0,41.6657
223455444,0,0,44.9175
223460449,0,0,42.1106
223465454,0,0,41.563
223470458,0,0,45.1245
223475463,0,0,42.37
223480468,0,0,43.791
223485473,0,0,43.885
223490478,0,0,43.6603
223495483,0,0,41.8503
223500488,0,0,43.7574
223505493,0,0,44.3011
223510498,0,0,43.1233
223515502,0,0,43.0833
223520507,0,0,43.9272
223525512,0,0,42.3882
223530517,0,0,43.8697
223535522,0,0,43.8159
223540527,0,0,42.3221
223545532,0,0,42.4974
223550537,0,0,41.8353
223555541,0,0,42.1442
223560546,0,0,42.3918
223565551,0,0,44.6418
223570556,0,0,43.6919
223575561,0,0,43.277
223580566,0,0,42.2772
223585571,0,0,43.8812
223590576,0,0,43.6609
223595581,0,0,43.268
223600585,0,0,43.2454
223605590,0,0,43.4341
223610595,0,0,42.0525
223615600,0,0,43.8266
223620605,0,0,43.9472
223625610,0,0,42.1157
223630615,0,0,42.5502
223635620,0,0,42.689
223640625,0,0,42.7493
223645629,0,0,41.7678
223650634,0,0,43.3215
223655639,0,0,43.9597
223660644,0,0,43.3844
223665649,0,0,42.6687
223670654,0,0,42.0211
223675659,0,0,43.3065
223680664,0,0,42.7376
223685668,0,0,44.3489
223690673,0,0,43.7859
223695678,0,0,42.4664
223700683,0,0,43.7724
223705688,0,0,42.9461
223710693,0,0,43.6339
223715698,0,0,42.8461
223720703,0,0,42.1201
223725708,0,0,42.2892
223730712,0,0,39.7005
223735717,0,0,39.8479
223740722,0,0,41.6002
223745727,0,0,42.1353
223750732,0,0,43.3419
223755737,0,0,42.1476
223760742,0,0,41.026
223765747,0,0,42.1674
223770751,0,0,41.3132
223775756,0,0,42.5488
223780761,0,0,42.3611
223785766,0,0,42.8343
223790771,0,0,43.842
223795776,0,0,43.4202
223800781,0,0,43.3293
223805786,0,0,44.0627
223810791,0,0,41.8721
223815795,0,0,41.1192
223820800,0,0,41.0497
223825805,0,0,42.3136
223830810,0,0,42.8848
223835815,0,0,42.5386
223840820,0,0,42.6809
223845825,0,0,45.3154
223850830,0,0,43.5456
223855834,0,0,42.7622
223860839,0,0,42.896
223865844,0,0,43.3859
223870849,0,0,43.3679
223875854,0,0,42.3073
223880859,0,0,43.3618
223885864,0,0,44.1755
223890869,0,0,43.0243
223895874,0,0,42.7992
223900878,0,0,44.042
223905883,0,0,41.1036
223910888,0,0,41.5915
223915893,0,0,41.4874
223920898,0,0,42.4656
223925903,0,0,43.647
223930908,0,0,42.266
223935913,0,0,43.8824
223940917,0,0,43.8038
223945922,0,0,43.8081
223950927,0,0,43.7377
223955932,0,0,43.2007
223960937,0,0,43.1016
223965942,0,0,44.2272
223970947,0,0,42.6246
223975952,0,0,43.4583
223980957,0,0,43.0662
223985961,0,0,42.3991
223990966,0,0,43.3823
223995971,0,0,43.876
224000976,0,0,43.9482
224005981,0,0,43.1996
224010986,0,0,42.863
224015991,0,0,43.8957
224020996,0,0,43.1799
224026000,0,0,43.7358
224031005,0,0,43.8274
224036010,0,0,43.0195
224041015,0,0,42.8625
224046020,0,0,44.263
224051025,0,0,42.5149
224056030,0,0,43.7144
224061035,0,0,43.383
224066040,0,0,43.099
224071044,0,0,44.2103
224076049,0,0,42.9246
224081054,0,0,42.3191
224086059,0,0,43.2975
224091064,0,0,44.7797
224096069,0,0,41.9116
224101074,0,0,43.7056
224106079,0,0,43.4302
224111083,0,0,44.8079
224116088,0,0,42.5305
224121093,0,0,44.574
224126098,0,0,42.9027
224131103,0,0,43.4809
224136108,0,0,44.3092
224141113,0,0,43.0058
224146118,0,0,44.9378
224151123,0,0,41.1425
224156127,0,0,44.1546
224161132,0,0,43.4264
224166137,0,0,43.4018
224171142,0,0,42.5791
224176147,0,0,42.5854
224181152,0,0,44.1421
224186157,0,0,43.2238
224191162,0,0,44.7801
224196166,0,0,42.9144
224201171,0,0,44.3711
224206176,0,0,43.2312
224211181,0,0,42.9313
224216186,0,0,43.7168
224221191,0,0,43.4099
224226196,0,0,44.2592
224231201,0,0,43.9852
224236206,0,0,41.86
224241210,0,0,44.9045
224246215,0,0,42.955
224251220,0,0,43.0655
224256225,0,0,42.9021
224261230,0,0,42.202
224266235,0,0,43.8859
224271240,0,0,43.2623
224276245,0,0,44.4821
224281250,0,0,42.0677
224286254,0,0,44.4891
224291259,0,0,43.885
224296264,0,0,43.7541
224301269,0,0,44.0215
224306274,0,0,43.5229
224311279,0,0,42.9872
224316284,0,0,42.8097
224321289,0,0,43.1753
224326293,0,0,43.5009
224331298,0,0,44.369
224336303,0,0,43.5471
224341308,0,0,43.4562
224346313,0,0,42.7148
224351318,0,0,42.5561
224356323,0,0,42.6559
224361328,0,0,43.0106
224366333,0,0,43.0553
224371337,0,0,44.2644
224376342,0,0,44.5124
224381347,0,0,43.245
224386352,0,0,42.7311
224391357,0,0,42.6045
224396362,0,0,43.138
224401367,0,0,42.7982
224406372,0,0,42.5084
224411376,0,0,45.2096
224416381,0,0,42.2304
224421386,0,0,43.4271
224426391,0,0,41.8328
224431396,0,0,41.6808
224436401,0,0,39.8817
224441406,0,0,40.6974
224446411,0,0,40.8918
224451416,0,0,43.0905
224456420,0,0,43.4037
224461425,0,0,42.4796
224466430,0,0,43.6628
224471435,0,0,43.6736
224476440,0,0,42.8821
224481445,0,0,41.6537
224486450,0,0,43.2542
224491455,0,0,41.6888
224496459,0,0,43.8804
224501464,0,0,42.3495
224506469,0,0,43.3193
224511474,0,0,42.8951
224516479,0,0,42.9102
224521484,0,0,42.7859
224526489,0,0,40.7322
224531494,0,0,40.2602
224536499,0,0,38.3448
224541503,0,0,37.145
224546508,0,0,42.3519
224551513,0,0,41.9691
224556518,0,0,42.6825
224561523,0,0,41.8487
224566528,0,0,41.0773
224571533,0,0,39.0149
224576538,0,0,40.4965
224581542,0,0,36.663
224586547,0,0,39.5286
224591552,0,0,40.0003
224596557,0,0,43.1169
224601562,0,0,42.4986
224606567,0,0,42.6153
224611572,0,0,43.8236
224616577,0,0,41.4888
224621582,0,0,40.3754
224626586,0,0,39.6836
224631591,0,0,37.4808
224636596,0,0,38.4174
224641601,0,0,42.6392
224646606,0,0,41.4171
224651611,0,0,44.0519
224656616,0,0,44.3399
224661621,0,0,43.438
224666625,0,0,42.0439
224671630,0,0,41.9689
224676635,0,0,42.6719
224681640,0,0,42.3056
224686645,0,0,43.3841
224691650,0,0,42.9309
224696655,0,0,42.5113
224701660,0,0,43.0176
224706665,0,0,43.6879
224711669,0,0,43.8207
224716674,0,0,40.7118
224721679,0,0,40.9026
224726684,0,0,41.3848
224731689,0,0,40.9969
224736694,0,0,42.7879
224741699,0,0,43.0233
224746704,0,0,43.2944
224751708,0,0,43.4635
224756713,0,0,43.8187
224761718,0,0,42.9901
224766723,0,0,42.4084
224771728,0,0,41.9634
224776733,0,0,43.0924
224781738,0,0,43.4433
224786743,0,0,42.4557
224791748,0,0,43.5764
224796752,0,0,43.1752
224801757,0,0,42.8784
224806762,0,0,43.5203
224811767,0,0,43.6158
224816772,0,0,43.4844
224821777,0,0,43.6724
224826782,0,0,43.8238
224831787,0,0,43.3118
224836791,0,0,42.9982
224841796,0,0,42.7837
224846801,0,0,44.4484
224851806,0,0,42.9562
224856811,0,0,42.7263
224861816,0,0,43.9329
224866821,0,0,43.2956
224871826,0,0,43.9596
224876831,0,0,43.378
224881835,0,0,43.3709
224886840,0,0,43.0902
224891845,0,0,42.6632
224896850,0,0,42.6861
224901855,0,0,44.4294
224906860,0,0,42.7471
224911865,0,0,43.9942
224916870,0,0,44.4222
224921875,0,0,42.128
224926879,0,0,42.1463
224931884,0,0,45.8497
224936889,0,0,42.5985
224941894,0,0,43.9188
224946899,0,0,42.963
224951904,0,0,41.8099
224956909,0,0,43.906
224961914,0,0,45.2211
224966918,0,0,43.1571
224971923,0,0,43.9968
224976928,0,0,42.8204
224981933,0,0,43.7164
224986938,0,0,42.5316
224991943,0,0,43.1527
224996948,0,0,44.7042
225001953,0,0,43.6931
225006958,0,0,42.9182
225011962,0,0,43.7603
225016967,0,0,43.1367
225021972,0,0,43.6503
225026977,0,0,42.9658
225031982,0,0,43.055
225036987,0,0,44.3104
225041992,0,0,44.3351
225046997,0,0,43.1949
225052001,0,0,43.0772
225057006,0,0,44.2134
225062011,0,0,42.4008
225067016,0,0,43.199
225072021,0,0,43.7788
225077026,0,0,43.5348
225082031,0,0,43.6452
225087036,0,0,42.2218
225092041,0,0,43.0624
225097045,0,0,44.3598
225102050,0,0,42.9559
225107055,0,0,44.2218
225112060,0,0,43.0134
225117065,0,0,44.1131
225122070,0,0,42.2794
225127075,0,0,43.8613
225132080,0,0,43.1107
225137084,0,0,43.5327
225142089,0,0,43.5389
225147094,0,0,43.0083
225152099,0,0,44.1272
225157104,0,0,41.2394
225162109,0,0,42.9362
225167114,0,0,42.8613
225172119,0,0,44.6221
225177124,0,0,41.3026
225182128,0,0,45.0426
225187133,0,0,42.8315
225192138,0,0,44.2983
225197143,0,0,42.0807
225202148,0,0,42.7266
225207153,0,0,42.3636
225212158,0,0,43.3997
225217163,0,0,43.6975
225222167,0,0,42.2131
225227172,0,0,43.3612
225232177,0,0,43.8588
225237182,0,0,42.8775
225242187,0,0,43.517
225247192,0,0,42.9827
225252197,0,0,41.1531
225257202,0,0,42.5356
225262207,0,0,42.3052
225267211,0,0,40.2112
225272216,0,0,43.2021
225277221,0,0,43.1619
225282226,0,0,43.5116
225287231,0,0,42.8275
225292236,0,0,43.7561
225297241,0,0,42.9348
225302246,0,0,42.7437
225307250,0,0,40.7267
225312255,0,0,42.3352
225317260,0,0,43.3345
225322265,0,0,42.6572
225327270,0,0,43.4904
225332275,0,0,43.1055
225337280,0,0,42.0421
225342285,0,0,40.2203
225347290,0,0,39.2738
225352294,0,0,40.6533
225357299,0,0,43.6721
225362304,0,0,42.8124
225367309,0,0,43.1816
225372314,0,0,41.7945
225377319,0,0,40.8742
225382324,0,0,36.9167
225387329,0,0,41.2158
225392333,0,0,40.416
225397338,0,0,41.9915
225402343,0,0,41.5951
225407348,0,0,42.9526
225412353,0,0,43.3821
225417358,0,0,44.0397
225422363,0,0,42.9643
225427368,0,0,42.9397
225432373,0,0,42.4376
225437377,0,0,38.825
225442382,0,0,41.0402
225447387,0,0,43.0079
225452392,0,0,43.6098
225457397,0,0,42.2409
225462402,0,0,43.288
225467407,0,0,42.6931
225472412,0,0,43.6746
225477416,0,0,44.0167
225482421,0,0,43.87
225487426,0,0,41.1473
225492431,0,0,41.7914
225497436,0,0,42.8138
225502441,0,0,42.6744
225507446,0,0,43.3098
225512451,0,0,43.123
225517456,0,0,43.2538
225522460,0,0,43.5016
225527465,0,0,43.5036
225532470,0,0,41.2399
225537475,0,0,40.7191
225542480,0,0,42.384
225547485,0,0,41.4201
225552490,0,0,43.6498
225557495,0,0,42.8757
225562500,0,0,43.635
225567504,0,0,43.3027
225572509,0,0,44.2384
225577514,0,0,43.2411
225582519,0,0,43.9064
225587524,0,0,43.4673
225592529,0,0,43.9155
225597534,0,0,42.5156
225602539,0,0,42.9182
225607543,0,0,43.9662
225612548,0,0,41.7193
225617553,0,0,44.5804
225622558,0,0,43.3352
225627563,0,0,43.7897
225632568,0,0,42.8227
225637573,0,0,43.0218
225642578,0,0,43.583
225647583,0,0,43.4918
225652587,0,0,42.5063
225657592,0,0,43.5259
225662597,0,0,43.8158
225667602,0,0,43.4411
225672607,0,0,44.3099
225677612,0,0,43.9372
225682617,0,0,42.6483
225687622,0,0,42.7392
225692626,0,0,44.0143
225697631,0,0,43.6696
225702636,0,0,42.83
225707641,0,0,42.6217
225712646,0,0,43.1543
225717651,0,0,41.903
225722656,0,0,45.5059
225727661,0,0,43.6872
225732666,0,0,43.0823
225737670,0,0,43.3218
225742675,0,0,43.2202
225747680,0,0,43.5944
225752685,0,0,42.6897
225757690,0,0,44.4367
225762695,0,0,42.6584
225767700,0,0,43.9001
225772705,0,0,44.4394
225777709,0,0,43.0398
225782714,0,0,44.1427
225787719,0,0,42.5316
225792724,0,0,43.2368
225797729,0,0,43.5184
225802734,0,0,41.854
225807739,0,0,45.1138
225812744,0,0,43.0548
225817749,0,0,43.4171
225822753,0,0,44.5059
225827758,0,0,41.7821
225832763,0,0,44.0979
225837768,0,0,43.7608
225842773,0,0,42.1131
225847778,0,0,44.6671
225852783,0,0,43.6636
225857788,0,0,44.1421
225862792,0,0,43.0371
225867797,0,0,44.3426
225872802,0,0,43.8167
225877807,0,0,42.9667
225882812,0,0,42.8035
225887817,0,0,43.4742
225892822,0,0,42.9381
225897827,0,0,42.7172
225902832,0,0,42.9222
225907836,0,0,45.2308
225912841,0,0,42.2843
225917846,0,0,41.8678
225922851,0,0,42.9189
225927856,0,0,42.9132
225932861,0,0,43.7224
225937866,0,0,42.3127
225942871,0,0,44.389
225947875,0,0,44.1411
225952880,0,0,43.7024
225957885,0,0,44.0493
225962890,0,0,43.2024
225967895,0,0,42.2034
225972900,0,0,43.7547
225977905,0,0,42.2625
225982910,0,0,44.8477
225987915,0,0,41.5726
225992919,0,0,43.2707
225997924,0,0,43.2405
226002929,0,0,40.1979
226007934,0,0,37.9946
226012939,0,0,40.5926
226017944,0,0,42.2854
226022949,0,0,43.438
226027954,0,0,42.5089
226032958,0,0,42.5559
226037963,0,0,45.0082
226042968,0,0,43.606
226047973,0,0,43.8924
226052978,0,0,41.6697
226057983,0,0,41.9822
226062988,0,0,42.6201
226067993,0,0,41.9436
226072998,0,0,42.7303
226078002,0,0,41.7999
226083007,0,0,43.4116
226088012,0,0,39.969
226093017,0,0,39.941
226098022,0,0,40.2772
226103027,0,0,40.8192
226108032,0,0,38.9538
226113037,0,0,43.7853
226118041,0,0,43.1657
226123046,0,0,42.8666
226128051,0,0,42.1634
226133056,0,0,43.424
226138061,0,0,43.3774
226143066,0,0,43.426
226148071,0,0,42.1129
226153076,0,0,40.0942
226158081,0,0,39.7395
226163085,0,0,39.5028
226168090,0,0,42.6724
226173095,0,0,41.0342
226178100,0,0,42.5395
226183105,0,0,41.2594
226188110,0,0,40.5193
226193115,0,0,39.9227
226198120,0,0,40.2511
226203125,0,0,41.1417
226208129,0,0,41.8265
226213134,0,0,43.3907
226218139,0,0,42.5964
226223144,0,0,43.0393
226228149,0,0,43.2011
226233154,0,0,41.8677
226238159,0,0,40.6643
226243164,0,0,41.8178
226248168,0,0,41.0891
226253173,0,0,42.6021
226258178,0,0,42.8777
226263183,0,0,43.2783
226268188,0,0,43.7675
226273193,0,0,43.7585
226278198,0,0,42.6914
226283203,0,0,42.2954
226288208,0,0,41.972
226293212,0,0,41.3854
226298217,0,0,42.8187
226303222,0,0,42.4063
226308227,0,0,44.0182
226313232,0,0,43.2357
226318237,0,0,43.2812
226323242,0,0,42.8221
226328247,0,0,42.85
226333251,0,0,42.3746
226338256,0,0,40.7833
226343261,0,0,42.9021
226348266,0,0,46.0656
226353271,0,0,39.0066
226358276,0,0,43.956
226363281,0,0,43.8594
226368286,0,0,43.3095
226373291,0,0,41.2648
226378295,0,0,42.0334
226383300,0,0,43.0341
226388305,0,0,43.106
226393310,0,0,42.6119
226398315,0,0,42.2334
226403320,0,0,43.5938
226408325,0,0,43.7555
226413330,0,0,43.8905
226418334,0,0,44.5051
226423339,0,0,42.8039
226428344,0,0,43.5245
226433349,0,0,42.6897
226438354,0,0,43.6376
226443359,0,0,43.0604
226448364,0,0,42.125
226453369,0,0,43.2521
226458374,0,0,44.8514
226463378,0,0,42.9125
226468383,0,0,41.8487
226473388,0,0,43.6603
226478393,0,0,42.7415
226483398,0,0,44.5598
226488403,0,0,42.9549
226493408,0,0,43.4289
226498413,0,0,42.87
226503417,0,0,43.2558
226508422,0,0,44.503
226513427,0,0,43.8769
226518432,0,0,43.2981
226523437,0,0,43.2237
226528442,0,0,43.5936
226533447,0,0,42.5278
226538452,0,0,42.4714
226543457,0,0,42.5507
226548461,0,0,43.7092
226553466,0,0,44.7729
226558471,0,0,43.5457
226563476,0,0,43.9724
226568481,0,0,41.5819
226573486,0,0,44.8005
226578491,0,0,41.6759
226583496,0,0,45.5894
226588500,0,0,43.1627
226593505,0,0,42.7999
226598510,0,0,42.0445
226603515,0,0,45.1702
226608520,0,0,43.3835
226613525,0,0,42.7274
226618530,0,0,43.5156
226623535,0,0,45.0407
226628540,0,0,43.5444
226633544,0,0,41.0194
226638549,0,0,42.0267
226643554,0,0,42.0364
226648559,0,0,45.2629
226653564,0,0,42.3966
226658569,0,0,42.8158
226663574,0,0,44.2026
226668579,0,0,44.1584
226673583,0,0,44.0188
226678588,0,0,41.5366
226683593,0,0,42.7842
226688598,0,0,41.7733
226693603,0,0,43.2404
226698608,0,0,43.5718
226703613,0,0,42.4557
226708618,0,0,43.1502
226713623,0,0,43.4203
226718627,0,0,44.3584
226723632,0,0,44.1307
226728637,0,0,44.5728
226733642,0,0,43.2928
226738647,0,0,44.0753
226743652,0,0,42.0922
226748657,0,0,43.1326
226753662,0,0,42.2077
226758666,0,0,44.1725
226763671,0,0,42.8103
226768676,0,0,43.9582
226773681,0,0,41.9132
226778686,0,0,39.4496
226783691,0,0,40.2828
226788696,0,0,42.4925
226793701,0,0,43.4994
226798706,0,0,43.0256
226803710,0,0,42.9253
226808715,0,0,43.6578
226813720,0,0,42.5087
226818725,0,0,44.1109
226823730,0,0,42.9666
226828735,0,0,40.1368
226833740,0,0,43.2482
226838745,0,0,42.7485
226843750,0,0,42.9374
226848754,0,0,42.6319
226853759,0,0,43.6903
226858764,0,0,43.3054
226863769,0,0,42.9747
226868774,0,0,41.1248
226873779,0,0,38.5066
226878784,0,0,40.6868
226883789,0,0,39.5723
226888793,0,0,42.1717
226893798,0,0,43.163
226898803,0,0,43.1079
226903808,0,0,43.0915
226908813,0,0,44.175
226913818,0,0,41.6129
226918823,0,0,40.102
226923828,0,0,40.0703
226928833,0,0,41.5446
226933837,0,0,43.393
226938842,0,0,42.6756
226943847,0,0,43.0076
226948852,0,0,42.5839
226953857,0,0,43.0777
226958862,0,0,39.4183
226963867,0,0,43.4261
226968872,0,0,39.9019
226973876,0,0,44.0677
226978881,0,0,38.3064
226983886,0,0,42.1326
226988891,0,0,42.3409
226993896,0,0,36.0664
226998901,0,0,39.7641
227003906,0,0,42.4562
227008911,0,0,41.6337
227013916,0,0,43.1787
227018920,0,0,42.4451
227023925,0,0,43.8789
227028930,0,0,42.8873
227033935,0,0,43.9594
227038940,0,0,43.2973
227043945,0,0,41.8684
227048950,0,0,40.4736
227053955,0,0,41.2355
227058959,0,0,41.2499
227063964,0,0,43.0556
227068969,0,0,43.2385
227073974,0,0,42.7522
227078979,0,0,43.2653
227083984,0,0,43.2928
227088989,0,0,42.4531
227093994,0,0,41.1402
227098999,0,0,41.4387
227104003,0,0,44.0125
227109008,0,0,43.1829
227114013,0,0,42.9902
227119018,0,0,43.5295
227124023,0,0,43.2401
227129028,0,0,43.0206
227134033,0,0,44.4781
227139038,0,0,41.0384
227144042,0,0,42.0774
227149047,0,0,43.3236
227154052,0,0,43.0924
227159057,0,0,42.633
227164062,0,0,42.4898
227169067,0,0,44.0002
227174072,0,0,43.7276
227179077,0,0,43.6782
227184082,0,0,43.2677
227189086,0,0,44.7149
227194091,0,0,43.4272
227199096,0,0,42.6935
227204101,0,0,43.2435
227209106,0,0,43.7841
227214111,0,0,42.3283
227219116,0,0,44.132
227224121,0,0,43.276
227229125,0,0,42.8963
227234130,0,0,43.5422
227239135,0,0,43.7567
227244140,0,0,42.3818
