261897949,5.71214e-310,3.81106e-310,0
261902954,6.04431e-310,3.22834e-310,0
261907958,6.2896e-310,2.7395e-310,0
261912963,6.13586e-310,3.11206e-310,0
261917968,5.99644e-310,3.4089e-310,0
261922973,5.45387e-310,4.11679e-310,0
261927978,5.4362e-310,4.21743e-310,0
261932983,5.0347e-310,4.67339e-310,0
261937988,4.61668e-310,5.08194e-310,0
261942993,4.14479e-310,5.46693e-310,0
261947998,4.27299e-310,5.41216e-310,0
261953002,4.14282e-310,5.5369e-310,0
261958007,4.06472e-310,5.61174e-310,0
261963012,4.48718e-310,5.24851e-310,0
261968017,4.74066e-310,5.03056e-310,0
261973022,4.82712e-310,4.96883e-310,0
261978027,5.07394e-310,4.71145e-310,0
261983032,4.7644e-310,5.01253e-310,0
261988037,4.01528e-310,5.53691e-310,0
261993041,3.99499e-310,5.60705e-310,0
261998046,4.5466e-310,5.12911e-310,0
262003051,4.93844e-310,4.76548e-310,0
262008056,5.22914e-310,4.4719e-310,0
262013061,4.63007e-310,5.03001e-310,0
262018066,3.23878e-310,5.76088e-310,0
262023071,1.42529e-310,6.18917e-310,0
262028076,6.54398e-311,6.48754e-310,0
262033081,9.53177e-311,6.61676e-310,0
262038085,1.64328e-310,6.53672e-310,0
262043090,2.16016e-310,6.44332e-310,0
262048095,2.54996e-310,6.34862e-310,0
262053100,2.78384e-310,6.2918e-310,0
262058105,2.7089e-310,6.35519e-310,0
262063110,2.01075e-310,6.56758e-310,0
262068115,7.73981e-311,6.68802e-310,0
262073120,-5.45359e-311,6.60434e-310,0
262078125,-1.71149e-310,6.37495e-310,0
262083129,-2.63905e-310,6.09137e-310,0
262088134,-4.18059e-310,4.65e-310,0
262093139,-8.15239e-311,4.99658e-310,0
262098144,2.09221e-310,4.03343e-310,0
262103149,3.84339e-310,3.43867e-310,0
262108154,3.93958e-310,4.31423e-310,0
262113159,1.25503e-310,5.1393e-310,0
262118164,-1.19314e-310,5.07057e-310,0
262123168,-2.9305e-310,4.72493e-310,0
262128173,-3.78765e-310,4.73689e-310,0
262133178,-4.30195e-310,4.74406e-310,0
262138183,-3.60799e-310,5.43125e-310,0
262143188,-3.19162e-310,5.84356e-310,0
262148193,-2.18776e-310,6.27403e-310,0
262153198,-1.05527e-310,6.53378e-310,0
262158203,-1.23105e-310,6.63654e-310,0
262163208,-2.4061e-310,6.20795e-310,0
262168212,-4.14296e-310,4.39513e-310,0
262173217,-5.22791e-310,3.10221e-310,0
262178222,-5.87888e-310,2.32646e-310,0
262183227,-6.30643e-310,1.50623e-310,0
262188232,-6.32095e-310,2.04338e-310,0
262193237,-5.76028e-310,3.19167e-310,0
262198242,-5.86297e-310,3.30889e-310,0
262203247,-5.56284e-310,3.87037e-310,0
262208251,-5.25602e-310,4.33609e-310,0
262213256,-5.51716e-310,4.06769e-310,0
262218261,-5.64837e-310,3.94695e-310,0
262223266,-5.7271e-310,3.8745e-310,0
262228271,-5.74631e-310,3.87366e-310,0
262233276,-5.92114e-310,3.59625e-310,0
262238281,-6.02604e-310,3.42981e-310,0
262243286,-5.60364e-310,4.00298e-310,0
262248291,-5.72339e-310,3.8716e-310,0
262253295,-5.45468e-310,4.23414e-310,0
262258300,-5.6291e-310,4.01816e-310,0
262263305,-5.98762e-310,3.37147e-310,0
262268310,-6.35976e-310,2.30267e-310,0
262273315,-6.58105e-310,1.68045e-310,0
262278320,-6.7059e-310,1.37307e-310,0
262283325,-6.7907e-310,1.10394e-310,0
262288330,-6.84427e-310,9.14435e-311,0
262293334,-6.87644e-310,8.0049e-311,0
262298339,-6.89407e-310,7.49831e-311,0
262303344,-6.87731e-310,9.22409e-311,0
262308349,-6.81872e-310,1.25128e-310,0
262313354,-6.82625e-310,1.25602e-310,0
262318359,-6.83077e-310,1.25886e-310,0
262323364,-6.04348e-310,2.74341e-310,0
262328369,-4.34404e-310,4.33309e-310,0
262333374,-4.32731e-310,4.78484e-310,0
262338378,-4.42731e-310,4.96454e-310,0
262343383,-5.17482e-310,4.15904e-310,0
262348388,-5.62332e-310,3.67575e-310,0
262353393,-6.0474e-310,2.97259e-310,0
262358398,-6.29391e-310,2.57783e-310,0
262363403,-6.45493e-310,2.29559e-310,0
262368408,-6.52991e-310,2.19969e-310,0
262373413,-6.20995e-310,2.89536e-310,0
262378417,-4.70357e-310,4.34104e-310,0
262383422,-2.78942e-310,5.38573e-310,0
262388427,-4.14602e-310,4.50542e-310,0
262393432,-5.08604e-310,3.69511e-310,0
262398437,-5.76486e-310,2.82861e-310,0
262403442,-6.13706e-310,2.44762e-310,0
262408447,-5.56911e-310,3.51193e-310,0
262413452,-3.61301e-310,4.87517e-310,0
262418457,-2.43935e-310,5.69311e-310,0
262423461,-6.21351e-311,6.06657e-310,0
262428466,8.65369e-311,6.13043e-310,0
262433471,5.15001e-311,6.45956e-310,0
262438476,-1.6223e-310,5.87716e-310,0
262443481,-3.38403e-310,4.91353e-310,0
262448486,-4.44106e-310,4.33534e-310,0
262453491,-4.67012e-310,4.52829e-310,0
262458496,-3.06847e-310,5.48549e-310,0
262463500,3.08568e-311,5.05612e-310,0
262468505,2.55338e-310,4.49212e-310,0
262473510,3.6507e-310,4.49718e-310,0
262478515,1.90919e-310,5.46535e-310,0
262483520,-5.58551e-311,5.47735e-310,0
262488525,-2.20522e-310,5.34514e-310,0
262493530,-2.9778e-310,5.44264e-310,0
262498535,-3.17999e-310,5.67272e-310,0
262503540,-1.9788e-310,6.18403e-310,0
262508544,-1.51387e-311,6.29161e-310,0
262513549,1.67629e-310,5.92273e-310,0
262518554,2.28562e-310,6.02297e-310,0
262523559,2.85223e-310,5.96808e-310,0
262528564,1.6854e-310,6.36202e-310,0
262533569,9.85304e-311,3.82975e-310,0
262538574,-2.04137e-310,1.40048e-310,0
262543579,-3.85738e-310,-5.70792e-312,0
262548583,-9.2892e-311,2.37739e-310,0
262553588,2.10172e-310,2.2419e-310,0
262558593,4.04228e-310,1.32937e-310,0
262563598,5.17358e-310,1.22539e-310,0
262568603,5.70826e-310,1.71209e-310,0
262573608,5.10625e-310,3.24285e-310,0
262578613,2.28244e-310,4.61501e-310,0
262583618,2.65556e-311,5.32185e-310,0
262588623,-1.43464e-311,5.95788e-310,0
262593627,5.42489e-311,6.28407e-310,0
262598632,1.85893e-310,6.09083e-310,0
262603637,2.94245e-310,5.75148e-310,0
262608642,3.69457e-310,5.45444e-310,0
262613647,4.11148e-310,5.30873e-310,0
262618652,4.42177e-310,5.16364e-310,0
262623657,4.60794e-310,5.07658e-310,0
262628662,4.61525e-310,5.12233e-310,0
262633666,3.97122e-310,5.58152e-310,0
262638671,3.93615e-310,5.65597e-310,0
262643676,4.73324e-310,4.84663e-310,0
262648681,5.50178e-310,3.71437e-310,0
262653686,5.9188e-310,3.16835e-310,0
262658691,6.04275e-310,3.13723e-310,0
262663696,5.94127e-310,3.42297e-310,0
262668701,5.52324e-310,4.02862e-310,0
262673706,4.87856e-310,4.71665e-310,0
262678710,4.12242e-310,5.34135e-310,0
262683715,3.68023e-310,5.71066e-310,0
262688720,3.81671e-310,5.69534e-310,0
262693725,4.7769e-310,4.66263e-310,0
262698730,5.42676e-310,3.88334e-310,0
262703735,5.84709e-310,3.34103e-310,0
262708740,6.04154e-310,3.15269e-310,0
262713745,6.12126e-310,3.11796e-310,0
262718750,5.48407e-310,3.98141e-310,0
262723754,2.4525e-310,5.04091e-310,0
262728759,-9.63078e-311,4.36934e-310,0
262733764,-3.10984e-310,3.77253e-310,0
262738769,-1.87335e-312,4.34284e-310,0
262743774,2.72387e-310,3.1105e-310,0
262748779,4.39839e-310,2.17544e-310,0
262753784,5.39836e-310,1.65418e-310,0
262758789,5.97924e-310,1.46874e-310,0
262763793,5.6207e-310,2.77911e-310,0
262768798,4.3903e-310,4.25581e-310,0
262773803,1.48124e-310,5.08457e-310,0
262778808,-1.12084e-310,4.97355e-310,0
262783813,-2.47656e-310,5.10097e-310,0
262788818,-1.18162e-310,5.82518e-310,0
262793823,1.16287e-310,5.55226e-310,0
262798828,3.12703e-310,4.68563e-310,0
262803833,4.42209e-310,3.93127e-310,0
262808837,5.10821e-310,3.66598e-310,0
262813842,5.08505e-310,4.11133e-310,0
262818847,1.196e-310,4.53912e-310,0
262823852,-1.99269e-310,3.34794e-310,0
262828857,-3.9761e-310,2.0761e-310,0
262833862,-5.11735e-310,1.76862e-310,0
262838867,-1.30482e-310,3.2102e-310,0
262843872,1.95168e-310,2.43379e-310,0
262848876,3.91513e-310,1.9135e-310,0
262853881,5.07009e-310,1.72408e-310,0
262858886,5.2647e-310,2.70641e-310,0
262863891,2.65225e-310,4.35862e-310,0
262868896,-3.8822e-311,4.56887e-310,0
262873901,-2.52057e-310,4.32321e-310,0
262878906,-3.6933e-310,4.31992e-310,0
262883911,-3.65214e-310,4.97377e-310,0
262888916,-9.67766e-311,5.48199e-310,0
262893920,1.02321e-310,5.56147e-310,0
262898925,2.21779e-310,5.60916e-310,0
262903930,2.7194e-310,5.77528e-310,0
262908935,2.89263e-310,5.94418e-310,0
262913940,-9.15618e-311,4.40721e-310,0
262918945,-3.22808e-310,1.8959e-310,0
262923950,-4.59712e-310,3.26002e-311,0
262928955,-5.41854e-310,-6.15936e-311,0
262933959,-6.00276e-310,-7.74672e-311,0
262938964,-6.36464e-310,-7.83498e-311,0
262943969,-4.30465e-310,2.26843e-310,0
262948974,-6.28808e-311,3.34035e-310,0
262953979,2.3676e-311,4.71688e-310,0
262958984,7.56101e-311,5.5428e-310,0
262963989,-1.5607e-310,5.24348e-310,0
262968994,-3.14419e-310,4.83765e-310,0
262973999,-4.1895e-310,4.46204e-310,0
262979003,-4.24533e-310,4.85371e-310,0
262984008,-4.27882e-310,5.08872e-310,0
262989013,-3.7553e-310,5.56804e-310,0
262994018,-2.94498e-310,6.03471e-310,0
262999023,-2.22631e-310,6.36394e-310,0
263004028,-3.00877e-310,6.04024e-310,0
263009033,-4.4836e-310,4.3739e-310,0
263014038,-5.4552e-310,2.9246e-310,0
263019042,-6.03025e-310,2.12066e-310,0
263024047,-6.39708e-310,1.38715e-310,0
263029052,-6.61718e-310,9.47049e-311,0
263034057,-6.73111e-310,9.05302e-311,0
263039062,-6.78287e-310,9.95891e-311,0
263044067,-6.74872e-310,1.34494e-310,0
263049072,-6.68696e-310,1.689e-310,0
263054077,-6.52363e-310,2.20848e-310,0
263059082,-5.75283e-310,3.41195e-310,0
263064086,-5.46664e-310,3.96436e-310,0
263069091,-5.5707e-310,3.95603e-310,0
263074096,-5.63314e-310,3.95103e-310,0
263079101,-6.04493e-310,3.16634e-310,0
263084106,-6.30597e-310,2.64712e-310,0
263089111,-6.42592e-310,2.45642e-310,0
263094116,-6.41149e-310,2.57057e-310,0
263099121,-6.51356e-310,2.33261e-310,0
263104125,-6.64702e-310,1.88343e-310,0
263109130,-6.76548e-310,1.27973e-310,0
263114135,-6.83975e-310,6.99469e-311,0
263119140,-6.88317e-310,5.24601e-311,0
263124145,-6.8803e-310,7.28207e-311,0
263129150,-6.77652e-310,1.28657e-310,0
263134155,-6.72992e-310,1.57114e-310,0
263139160,-6.4509e-310,2.3259e-310,0
263144165,-3.87738e-310,1.39945e-310,0
263149169,-4.64649e-310,2.37359e-310,0
263154174,-4.98071e-310,3.13506e-310,0
263159179,-5.18125e-310,3.59193e-310,0
263164184,-5.0765e-310,4.12076e-310,0
263169189,-5.44138e-310,3.88571e-310,0
263174194,-5.47989e-310,4.01343e-310,0
263179199,-5.83913e-310,3.51577e-310,0
263184204,-6.05468e-310,3.21717e-310,0
263189208,-5.97726e-310,3.42668e-310,0
263194213,-5.06295e-310,4.41297e-310,0
263199218,-5.75546e-310,3.23922e-310,0
263204223,-6.22803e-310,2.13416e-310,0
263209228,-6.51811e-310,1.2889e-310,0
263214233,-6.69102e-310,8.52939e-311,0
263219238,-6.6604e-310,1.36935e-310,0
263224243,-6.27631e-310,2.41438e-310,0
263229248,-5.01923e-310,3.93147e-310,0
263234252,-3.83196e-310,5.01642e-310,0
263239257,-3.19871e-310,5.64167e-310,0
263244262,-2.15634e-310,6.15618e-310,0
263249267,-2.1812e-310,6.32964e-310,0
263254272,-2.60896e-310,6.25644e-310,0
263259277,-3.29776e-310,5.92975e-310,0
263264282,-3.84661e-310,5.61852e-310,0
263269287,-4.24265e-310,5.36927e-310,0
263274291,-4.02713e-310,5.57542e-310,0
263279296,-3.33383e-310,5.97085e-310,0
263284301,-1.23418e-310,6.25621e-310,0
263289306,4.91953e-311,6.24705e-310,0
263294311,1.37565e-310,6.31108e-310,0
263299316,7.8384e-311,6.56764e-310,0
263304321,-4.57196e-311,6.56267e-310,0
263309326,-1.58172e-310,6.39246e-310,0
263314331,-2.09967e-310,6.3676e-310,0
263319335,-2.75702e-310,6.16448e-310,0
263324340,-2.14805e-310,6.4358e-310,0
263329345,1.79856e-312,6.31665e-310,0
263334350,1.81078e-310,5.91029e-310,0
263339355,2.88646e-310,5.66647e-310,0
263344360,3.18976e-310,5.76847e-310,0
263349365,3.3288e-310,5.85557e-310,0
263354370,2.4151e-310,6.26308e-310,0
263359375,1.13316e-310,6.52115e-310,0
263364379,7.29845e-311,6.69354e-310,0
263369384,1.40318e-310,6.62455e-310,0
263374389,3.28391e-310,5.30598e-310,0
263379394,4.41236e-310,4.51484e-310,0
263384399,5.23259e-310,3.73481e-310,0
263389404,5.53672e-310,3.65129e-310,0
263394409,4.87832e-310,4.49589e-310,0
263399414,3.15915e-310,5.46913e-310,0
263404418,1.60318e-310,6.04737e-310,0
263409423,7.16367e-311,6.39886e-310,0
263414428,1.41313e-310,6.441e-310,0
263419433,2.94291e-310,5.69394e-310,0
263424438,3.97782e-310,5.10229e-310,0
263429443,4.60619e-310,4.73752e-310,0
263434448,4.94484e-310,4.56829e-310,0
263439453,5.28356e-310,4.28003e-310,0
263444458,4.71126e-310,4.88331e-310,0
263449462,4.20526e-310,5.34563e-310,0
263454467,4.2152e-310,5.41478e-310,0
263459472,4.22115e-310,5.45628e-310,0
263464477,4.92889e-310,4.68581e-310,0
263469482,5.44527e-310,4.05479e-310,0
263474487,5.77793e-310,3.62939e-310,0
263479492,5.8839e-310,3.55352e-310,0
263484497,5.89647e-310,3.59398e-310,0
263489501,5.90401e-310,3.61825e-310,0
263494506,5.77561e-310,3.82879e-310,0
263499511,5.58895e-310,4.09339e-310,0
263504516,5.16318e-310,4.56795e-310,0
263509521,5.39759e-310,4.30508e-310,0
263514526,5.55929e-310,4.11596e-310,0
263519531,5.63826e-310,4.02948e-310,0
263524536,5.69139e-310,3.96906e-310,0
263529541,5.83653e-310,3.74929e-310,0
263534545,6.00786e-310,3.45616e-310,0
263539550,6.19122e-310,3.09625e-310,0
263544555,6.03085e-310,3.39763e-310,0
263549560,6.04249e-310,3.40237e-310,0
263554565,5.97514e-310,3.52964e-310,0
263559570,5.89463e-310,3.6675e-310,0
263564575,5.67784e-310,3.97574e-310,0
263569580,5.58751e-310,4.11163e-310,0
263574584,5.41049e-310,4.33789e-310,0
263579589,4.73222e-310,4.95383e-310,0
263584594,4.3516e-310,5.30654e-310,0
263589599,4.12322e-310,5.51817e-310,0
263594604,4.43343e-310,5.28473e-310,0
263599609,4.36366e-310,5.36933e-310,0
263604614,4.58264e-310,5.1905e-310,0
263609619,4.50407e-310,5.27241e-310,0
263614624,4.10104e-310,5.56751e-310,0
263619628,3.58541e-310,5.88422e-310,0
263624633,2.6971e-310,6.25774e-310,0
263629638,1.27285e-310,6.51441e-310,0
263634643,3.36674e-311,6.65697e-310,0
263639648,-2.25031e-311,6.7425e-310,0
263644653,2.32414e-310,5.34479e-310,0
263649658,4.00211e-310,4.17431e-310,0
263654663,4.63961e-310,4.15548e-310,0
263659667,3.70847e-310,5.11637e-310,0
263664672,1.62622e-310,5.78588e-310,0
263669677,2.89396e-312,6.08672e-310,0
263674682,-8.62744e-311,6.29041e-310,0
263679687,-1.133e-310,6.48662e-310,0
263684692,-7.27258e-312,6.60621e-310,0
263689697,1.27138e-310,6.41451e-310,0
263694702,2.00672e-310,6.33635e-310,0
263699707,2.21547e-310,6.39268e-310,0
263704711,4.18509e-311,6.46356e-310,0
263709716,-1.68437e-310,5.87552e-310,0
263714721,-3.06846e-310,5.3964e-310,0
263719726,-3.75987e-310,5.25125e-310,0
263724731,-4.17472e-310,5.16416e-310,0
263729736,-3.28811e-310,5.76723e-310,0
263734741,-1.03574e-310,6.079e-310,0
263739746,1.56888e-310,5.3615e-310,0
263744750,3.13165e-310,4.93099e-310,0
263749755,3.53513e-310,5.19305e-310,0
263754760,-5.9367e-311,3.72061e-310,0
263759765,-3.07095e-310,2.83714e-310,0
263764770,-4.48402e-310,2.57313e-310,0
263769775,-5.2487e-310,2.63512e-310,0
263774780,-4.1256e-310,4.18536e-310,0
263779785,-1.21661e-310,4.99137e-310,0
263784790,2.24251e-311,5.60731e-310,0
263789794,5.1115e-311,6.12007e-310,0
263794799,-1.0036e-310,6.12536e-310,0
263799804,-3.17538e-310,4.73075e-310,0
263804809,-4.61656e-310,3.45839e-310,0
263809814,-5.50897e-310,2.55808e-310,0
263814819,-5.7213e-310,2.91287e-310,0
263819824,-5.64182e-310,3.43763e-310,0
263824829,-5.59413e-310,3.75248e-310,0
263829833,-3.17826e-310,5.02707e-310,0
263834838,-1.17228e-310,5.69876e-310,0
263839843,-2.66315e-310,5.3928e-310,0
263844848,-4.14496e-310,4.35286e-310,0
263849853,-5.2022e-310,3.21437e-310,0
263854858,-5.83654e-310,2.53128e-310,0
263859863,-6.21788e-310,2.1181e-310,0
263864868,-6.08821e-310,2.74664e-310,0
263869873,-6.0104e-310,3.12377e-310,0
263874877,-6.17058e-310,2.95119e-310,0
263879882,-6.26669e-310,2.84765e-310,0
263884887,-6.20024e-310,3.0431e-310,0
263889892,-6.28438e-310,2.90303e-310,0
263894897,-6.50623e-310,2.24395e-310,0
263899902,-6.63993e-310,1.84527e-310,0
263904907,-6.73132e-310,1.54028e-310,0
263909912,-6.77607e-310,1.41709e-310,0
263914916,-6.78741e-310,1.42263e-310,0
263919921,-6.62525e-310,1.95758e-310,0
263924926,-6.44201e-310,2.45915e-310,0
263929931,-6.31523e-310,2.79193e-310,0
263934936,-6.43215e-310,2.54126e-310,0
263939941,-6.25712e-310,2.93402e-310,0
263944946,-6.19591e-310,3.09233e-310,0
263949951,-6.20629e-310,3.09709e-310,0
263954956,-6.34632e-310,2.78446e-310,0
263959960,-6.5137e-310,2.31386e-310,0
263964965,-6.64897e-310,1.86153e-310,0
263969970,-6.7439e-310,1.50196e-310,0
263974975,-6.57314e-310,2.06346e-310,0
263979980,-6.06406e-310,3.03821e-310,0
263984985,-5.5063e-310,3.88368e-310,0
263989990,-5.40014e-310,4.15802e-310,0
263994995,-5.40548e-310,4.24029e-310,0
264000000,-5.43408e-310,4.25766e-310,0
264005004,-5.45125e-310,4.26808e-310,0
264010009,-5.86647e-310,3.55977e-310,0
264015014,-6.05548e-310,3.27883e-310,0
264020019,-5.97799e-310,3.46329e-310,0
264025024,-4.25601e-310,4.77756e-310,0
264030029,-2.34933e-310,5.64032e-310,0
264035034,-1.09845e-310,6.14803e-310,0
264040039,-1.79697e-310,6.22669e-310,0
264045043,-3.55217e-310,5.00686e-310,0
264050048,-4.80289e-310,3.77756e-310,0
264055053,-5.30084e-310,3.63897e-310,0
264060058,-5.52186e-310,3.68461e-310,0
264065063,-5.31226e-310,4.14443e-310,0
264070068,-2.91054e-310,5.25415e-310,0
264075073,-1.37461e-310,5.90884e-310,0
264080078,-4.39134e-311,6.29974e-310,0
264085083,-5.13443e-311,6.54989e-310,0
264090087,-3.08714e-311,3.9361e-310,0
264095092,-1.57513e-310,4.77076e-310,0
264100097,-1.31142e-310,5.61953e-310,0
264105102,-1.3639e-310,6.09249e-310,0
264110107,-1.15399e-310,6.41647e-310,0
264115112,-1.07038e-310,6.60538e-310,0
264120117,-3.03468e-311,6.72382e-310,0
264125122,1.29131e-310,6.39326e-310,0
264130126,2.24817e-310,6.19493e-310,0
264135131,3.7661e-310,5.09274e-310,0
264140136,3.27963e-310,5.64317e-310,0
264145141,6.89128e-311,5.85586e-310,0
264150146,-1.19227e-310,5.78446e-310,0
264155151,-1.4966e-310,6.14e-310,0
264160156,-5.21638e-311,6.43972e-310,0
264165161,1.23315e-310,6.17578e-310,0
264170166,2.33151e-310,5.98634e-310,0
264175170,3.13725e-310,5.76293e-310,0
264180175,3.6207e-310,5.62888e-310,0
264185180,2.92975e-310,6.05353e-310,0
264190185,1.43316e-310,6.3944e-310,0
264195190,4.22446e-311,6.58332e-310,0
264200195,1.16248e-310,6.57856e-310,0
264205200,1.83122e-310,6.48687e-310,0
264210205,2.92969e-310,5.98573e-310,0
264215209,3.94062e-310,5.3151e-310,0
264220214,4.54717e-310,4.91272e-310,0
264225219,5.0296e-310,4.50957e-310,0
264230224,5.622e-310,3.68224e-310,0
264235229,5.82576e-310,3.52105e-310,0
264240234,5.79135e-310,3.68251e-310,0
264245239,5.52689e-310,4.08689e-310,0
264250244,5.41672e-310,4.27509e-310,0
264255249,5.2885e-310,4.45722e-310,0
264260253,5.2071e-310,4.5713e-310,0
264265258,5.33221e-310,4.4341e-310,0
264270263,5.50209e-310,4.22024e-310,0
264275268,5.67379e-310,3.98359e-310,0
264280273,5.77681e-310,3.8416e-310,0
264285278,5.7953e-310,3.82496e-310,0
264290283,5.31331e-310,4.38405e-310,0
264295288,5.02412e-310,4.71951e-310,0
264300292,5.08268e-310,4.69132e-310,0
264305297,4.91348e-310,4.87915e-310,0
264310302,5.2178e-310,4.53499e-310,0
264315307,5.80089e-310,3.4992e-310,0
264320312,6.12877e-310,2.94949e-310,0
264325317,6.26409e-310,2.79145e-310,0
264330322,6.27273e-310,2.86399e-310,0
264335327,6.27792e-310,2.90752e-310,0
264340332,6.29419e-310,2.9054e-310,0
264345336,4.13419e-310,4.50145e-310,0
264350341,1.87111e-310,5.41458e-310,0
264355346,2.2351e-310,5.79789e-310,0
264360351,3.62268e-310,5.06928e-310,0
264365356,4.70622e-310,4.19112e-310,0
264370361,5.41627e-310,3.52183e-310,0
264375366,5.8423e-310,3.12026e-310,0
264380371,5.88828e-310,3.30652e-310,0
264385375,5.91587e-310,3.41828e-310,0
264390380,5.0573e-310,4.38811e-310,0
264395385,3.81358e-310,5.30279e-310,0
264400390,2.60694e-310,5.94464e-310,0
264405395,8.86563e-311,6.26428e-310,0
264410400,6.45617e-311,6.53754e-310,0
264415405,1.69834e-310,6.37548e-310,0
264420410,3.20719e-310,5.54211e-310,0
264425415,4.52293e-310,4.31663e-310,0
264430419,5.44258e-310,3.12771e-310,0
264435424,5.75429e-310,3.11831e-310,0
264440429,5.94132e-310,3.11267e-310,0
264445434,1.13058e-310,3.21305e-310,0
264450439,-1.75586e-310,3.27328e-310,0
264455444,-2.22961e-310,4.48437e-310,0
264460449,-2.51385e-310,5.21103e-310,0
264465454,6.54628e-311,4.87513e-310,0
264470458,2.55572e-310,4.6736e-310,0
264475463,3.8931e-310,4.27643e-310,0
264480468,3.93608e-310,4.84071e-310,0
264485473,1.74426e-310,5.61634e-310,0
264490478,-7.10969e-311,5.52543e-310,0
264495483,-2.18411e-310,5.47088e-310,0
264500488,-3.80455e-310,4.51345e-310,0
264505493,-4.77682e-310,3.93898e-310,0
264510498,-4.49657e-310,4.61664e-310,0
264515502,-1.34454e-310,5.19979e-310,0
264520507,1.78717e-310,4.12353e-310,0
264525512,3.55978e-310,3.71833e-310,0
264530517,3.15457e-310,4.81902e-310,0
264535522,2.91145e-310,5.47944e-310,0
264540527,-7.37437e-311,4.5382e-310,0
264545532,-2.55891e-310,4.52744e-310,0
264550537,-3.68514e-310,4.48111e-310,0
264555541,-3.82116e-310,4.95655e-310,0
264560546,-2.69425e-310,5.72609e-310,0
264565551,-1.25713e-310,6.19363e-310,0
264570556,7.62752e-312,6.37057e-310,0
264575561,3.36119e-311,6.58845e-310,0
264580566,-1.76495e-310,5.9198e-310,0
264585571,-3.55572e-310,4.7774e-310,0
264590576,-4.87125e-310,3.35631e-310,0
264595581,-5.70398e-310,2.03281e-310,0
264600585,-6.17945e-310,1.58608e-310,0
264605590,-6.41274e-310,1.59837e-310,0
264610595,-5.67639e-310,3.05456e-310,0
264615600,-2.16702e-310,4.32291e-310,0
264620605,-6.13981e-312,5.08392e-310,0
264625610,-1.90027e-310,5.11512e-310,0
264630615,-3.77661e-310,3.95492e-310,0
264635620,-4.90242e-310,3.2588e-310,0
264640625,-5.29527e-310,3.4369e-310,0
264645629,-5.53097e-310,3.54376e-310,0
264650634,-5.61367e-310,3.69731e-310,0
264655639,-4.34579e-310,4.82222e-310,0
264660644,-1.64265e-310,5.50192e-310,0
264665649,-7.71136e-311,6.07417e-310,0
264670654,-2.51471e-310,5.52195e-310,0
264675659,-4.26145e-310,3.71151e-310,0
264695678,-5.33813e-310,2.21252e-310,0
264700683,-5.98248e-310,1.23022e-310,0
264705688,-6.18307e-310,1.74259e-310,0
264710693,-4.58861e-310,3.68438e-310,0
264715698,-3.70366e-310,4.82448e-310,0
264720703,-4.50391e-310,4.48509e-310,0
264725708,-5.36487e-310,3.49516e-310,0
264730712,-5.9336e-310,2.70221e-310,0
264750732,-6.14302e-310,2.65305e-310,0
264755737,-6.26585e-310,2.63059e-310,0
264760742,-5.76343e-310,3.50707e-310,0
264765747,-4.81415e-310,4.53254e-310,0
264770751,-2.89299e-310,2.72756e-310,0
264775756,-1.40016e-310,4.39751e-310,0
264780761,1.2405e-312,5.28593e-310,0
264785766,-2.63902e-310,4.02705e-310,0
264790771,-4.3564e-310,2.63107e-310,0
264795776,-5.38683e-310,1.79349e-310,0
264810791,-6.00798e-310,1.24966e-310,0
264815795,-6.08987e-310,-4.99201e-311,0
264820800,-1.28355e-310,1.15546e-310,0
264825805,1.32966e-310,2.51715e-310,0
264830810,2.28219e-310,3.86235e-310,0
264835815,-1.51082e-311,4.64637e-310,0
264840820,-2.26757e-310,4.5189e-310,0
264845825,-3.74964e-310,4.13537e-310,0
264850830,-4.67333e-310,3.84578e-310,0
264855834,-5.2932e-310,3.54823e-310,0
264860839,-5.48735e-310,3.67585e-310,0
264865844,-3.87475e-310,4.92516e-310,0
264870849,-6.84633e-311,5.20127e-310,0
264875854,1.65406e-310,4.98412e-310,0
264880859,9.81101e-311,5.77175e-310,0
264885864,-1.71888e-310,5.01575e-310,0
264890869,-3.76187e-310,3.53837e-310,0
264895874,-4.96164e-310,2.77202e-310,0
264900878,-5.68151e-310,2.31221e-310,0
264905883,-5.27938e-310,3.44571e-310,0
264910888,-1.12113e-310,3.95089e-310,0
264915893,1.89386e-310,3.44222e-310,0
264920898,3.57142e-310,3.40916e-310,0
264925903,4.34617e-310,3.74285e-310,0
264930908,3.18613e-310,4.9662e-310,0
264935913,4.8955e-311,5.36994e-310,0
264940917,2.91122e-311,3.22644e-310,0
264945922,-1.69822e-310,3.99205e-310,0
264950927,-3.1558e-310,4.17551e-310,0
264955932,-3.85232e-310,4.47979e-310,0
264960937,-1.88836e-310,5.43681e-310,0
264965942,3.42651e-311,5.61963e-310,0
264970947,2.52435e-310,4.90768e-310,0
264975952,4.0154e-310,4.16185e-310,0
264980957,4.06776e-310,4.72981e-310,0
264985961,2.82928e-310,5.5919e-310,0
264990966,-1.48453e-311,5.43548e-310,0
264995971,-1.06718e-310,5.86493e-310,0
265000976,-1.4458e-311,6.25572e-310,0
265005981,4.08977e-311,6.4902e-310,0
265010986,2.34438e-310,5.71891e-310,0
265015991,3.6724e-310,5.04438e-310,0
265020996,4.63182e-310,4.38259e-310,0
265026000,5.05271e-310,4.23152e-310,0
265031005,4.75566e-310,4.72142e-310,0
265036010,4.13724e-310,5.30011e-310,0
265041015,4.1409e-310,5.41273e-310,0
