202670178,0.0600972,0.0219777,0
202675183,0.057853,0.0116631,0
202680187,0.0337046,0.0166888,0
202685192,0.0123276,0.0121334,0
202690197,0.0143808,0.000475054,0
202695202,0.0283386,-0.00311418,0
202700207,0.0361766,0.00147691,0
202705212,0.0361343,0.00464487,0
202710217,0.0418763,0.00809881,0
202715222,0.0474116,0.0136085,0
202720227,0.0412898,0.0173018,0
202725231,0.0269201,0.0211582,0
202730236,0.0179567,0.0249219,0
202735241,0.0115316,0.0257862,0
202740246,-0.0017901,0.0234787,0
202745251,0.00531691,0.0183649,0
202750256,0.0165786,0.010421,0
202755261,0.0332641,0.00952354,0
202760266,0.0392942,0.00808643,0
202765270,0.0447735,0.00591327,0
202770275,0.036143,0.00665357,0
202775280,0.0237515,0.00677453,0
202780285,0.000613866,0.0113641,0
202785290,-0.0110925,0.0125657,0
202790295,-0.0124351,0.0163989,0
202795300,0.00194631,0.0146541,0
202800305,0.0207912,0.0193006,0
202805310,0.0333469,0.0215444,0
202810314,0.0372567,0.0223854,0
202815319,0.0264591,0.0212285,0
202820324,0.00949084,0.0204554,0
202825329,-0.00763019,0.0109384,0
202830334,-0.0130194,0.00795835,0
202835339,-0.0145374,0.011489,0
202840344,0.000353508,0.00515771,0
202845349,0.0146512,0.00785751,0
202850354,0.0256776,0.0127869,0
202855358,0.0290365,0.00932028,0
202860363,0.0238202,0.0132054,0
202865368,-0.00126384,0.0172387,0
202870373,-0.0174086,0.0156344,0
202875378,-0.0253315,0.0194479,0
202880383,-0.0226399,0.0182141,0
202885388,-0.0133252,0.0209425,0
202890393,-0.00158598,0.0202043,0
202895397,0.00997419,0.0232509,0
202900402,0.0189999,0.0184408,0
202905407,0.0206652,0.017665,0
202910412,0.0118728,0.0159832,0
202915417,-0.00282638,0.0162303,0
202920422,-0.0155962,0.0157312,0
202925427,-0.0281775,0.0144305,0
202930432,-0.0292262,0.0133331,0
202935437,-0.0270447,0.00650552,0
202940441,-0.0125033,0.00824255,0
202945446,-0.00300111,0.0119376,0
202950451,0.00961733,0.0155572,0
202955456,0.0100748,0.0188265,0
202960461,-0.00166995,0.0163991,0
202965466,-0.0151462,0.0205514,0
202970471,-0.0260823,0.016415,0
202975476,-0.0357341,0.02122,0
202980480,-0.0317849,0.0230329,0
202985485,-0.0246659,0.0263867,0
202990490,-0.018796,0.0184081,0
202995495,-0.00798736,0.0132273,0
203000500,0.000581953,0.0109983,0
203005505,-0.0107919,0.0109344,0
203010510,-0.0212383,0.00621998,0
203015515,-0.0379622,0.0119511,0
203020520,-0.0405754,0.0061694,0
203025524,-0.0317475,0.0119876,0
203030529,-0.0324485,0.0129017,0
203035534,-0.0283799,0.0173337,0
203040539,-0.0200194,0.017351,0
203045544,-0.0200473,0.0176967,0
203050549,-0.0241379,0.0198747,0
203055554,-0.0236574,0.0188842,0
203060559,-0.0375891,0.0175176,0
203065563,-0.0366184,0.0195361,0
203070568,-0.0481614,0.0221572,0
203075573,-0.050222,0.0199154,0
203080578,-0.0360038,0.020986,0
203085583,-0.0365845,0.0158743,0
203090588,-0.0341772,0.00888696,0
203095593,-0.0284912,0.00555572,0
203100598,-0.0395099,0.00638484,0
203105603,-0.0564545,0.0078161,0
203110607,-0.0525256,0.00615084,0
203115612,-0.0615166,0.00902864,0
203120617,-0.0478466,0.0157311,0
203125622,-0.0295265,0.0175626,0
203130627,-0.0250185,0.0185679,0
203135632,-0.00640229,0.0245802,0
203140637,-0.0085734,0.0251234,0
203145642,-0.0156452,0.0282671,0
203150646,-0.0277462,0.0249427,0
203155651,-0.0459958,0.0152883,0
203160656,-0.0483361,0.0101027,0
203165661,-0.0480278,0.0121527,0
203170666,-0.0473503,0.0127168,0
203175671,-0.0263647,0.0106765,0
203180676,-0.00307119,0.0087942,0
203185681,0.00913739,0.00875561,0
203190686,0.0135674,0.0102842,0
203195690,-0.00515114,0.0101493,0
203200695,-0.0279169,0.0103824,0
203205700,-0.0430829,0.00978479,0
203210705,-0.0541871,0.00772564,0
203215710,-0.04718,0.0127138,0
203220715,-0.0270728,0.0191033,0
203225720,-0.00322373,0.0248292,0
203230725,0.0112308,0.0267724,0
203235729,0.02163,0.0186462,0
203240734,0.0238568,0.0240394,0
203245739,-0.00337496,0.02711,0
203250744,-0.0339547,0.0136581,0
203255749,-0.04557,0.007278,0
203260754,-0.041201,0.0115111,0
203265759,-0.0292504,0.00945637,0
203270764,-0.0101534,0.0107699,0
203275769,0.010338,0.00905832,0
203280773,0.0260276,0.0116388,0
203285778,0.0274602,0.00887845,0
203290783,0.0177373,0.0139503,0
203295788,-0.00378315,0.0148943,0
203300793,-0.0262517,0.0132137,0
203305798,-0.0369626,0.014178,0
203310803,-0.0324663,0.0163625,0
203315808,-0.019696,0.0281202,0
203320812,0.0081055,0.0235677,0
203325817,0.0345286,0.0127206,0
203330822,0.0493111,0.0159068,0
203335827,0.0321303,0.00672189,0
203340832,0.0141046,0.0147124,0
203345837,-0.00667716,0.00758252,0
203350842,-0.0282758,0.0086434,0
203355847,-0.0328454,0.0139739,0
203360852,-0.0221525,0.00896593,0
203365856,0.00364384,0.0103891,0
203370861,0.0382123,0.00677718,0
203375866,0.0490264,0.0133285,0
203380871,0.0510585,0.0109788,0
203385876,0.0441636,0.0171979,0
203390881,0.0208632,0.014689,0
203395886,-0.0153742,0.0237697,0
203400891,-0.0276268,0.0162441,0
203405895,-0.0251133,0.0166863,0
203410900,-0.00290334,0.0170929,0
203415905,0.0262711,0.0167045,0
203420910,0.0418616,0.00624996,0
203425915,0.0545022,0.00597984,0
203430920,0.0579015,0.00531522,0
203435925,0.0549911,0.00891173,0
203440930,0.0371882,0.0133037,0
203445935,0.00697869,0.012971,0
203450939,-0.0183357,0.0142116,0
203455944,-0.0197684,0.0219244,0
203460949,-0.000649385,0.0214744,0
203465954,0.0265262,0.0211017,0
203470959,0.0497214,0.0180877,0
203475964,0.0504006,0.0126799,0
203480969,0.0605882,0.00950111,0
203485974,0.0631864,0.00902118,0
203490979,0.0296409,0.00784495,0
203495983,0.0110744,0.00101697,0
203500988,0.0206834,0.00449555,0
203505993,0.0348594,0.000388492,0
203510998,0.0453834,0.00657249,0
203516003,0.0495852,0.0177778,0
203521008,0.046326,0.0103004,0
203526013,0.0272473,0.0132854,0
203531018,0.0137285,0.0160468,0
203536022,0.00603498,0.0150247,0
203541027,0.0142639,0.0202397,0
203546032,0.0190853,0.0221363,0
203551037,0.0273698,0.0211345,0
203556042,0.0333711,0.0165513,0
203561047,0.0403873,0.0126379,0
203566052,0.0356732,0.0116776,0
203571057,0.0281737,0.0155149,0
203576062,0.0105783,0.0162534,0
203581066,-0.00378539,0.0124405,0
203586071,0.00376019,0.0156306,0
203591076,0.013662,0.0113019,0
203596081,0.0232033,0.0108502,0
203601086,0.0249633,0.0152563,0
203606091,0.0274375,0.0153809,0
203611096,0.0248927,0.0154254,0
203616101,0.0138876,0.0155667,0
203621105,0.00406855,0.0179435,0
203626110,-0.00603517,0.0140029,0
203631115,-0.00657217,0.0110711,0
203636120,0.00683944,0.0157602,0
203641125,0.0126196,0.0199014,0
203646130,0.0154071,0.0153398,0
203651135,0.0233392,0.0128189,0
203656140,0.0244284,0.0127351,0
203661145,0.0171674,0.0136166,0
203666149,-0.00118946,0.0118246,0
203671154,-0.0213225,0.0140759,0
203676159,-0.0230203,0.0126882,0
203681164,-0.0183296,0.0158988,0
203686169,-0.0028114,0.0150442,0
203691174,0.0103913,0.0167553,0
203696179,0.022863,0.00970576,0
203701184,0.0190486,0.0111879,0
203706188,0.00611209,0.0126949,0
203711193,-0.0121208,0.00976629,0
203716198,-0.0270276,0.0106458,0
203721203,-0.0246051,0.0160739,0
203726208,-0.00908556,0.0152675,0
203731213,0.00216829,0.0177763,0
203736218,0.0144101,0.0173807,0
203741223,0.0123438,0.023614,0
203746228,0.00461547,0.0174695,0
203751232,-0.00561386,0.0138063,0
203756237,-0.0203147,0.0175542,0
203761242,-0.0314872,0.0140495,0
203766247,-0.0348968,0.00990757,0
203771252,-0.0249425,0.0108034,0
203776257,-0.0221167,0.0100633,0
203781262,-0.0110126,0.00683285,0
203786267,0.00411992,0.0108768,0
203791271,0.00660234,0.0153228,0
203796276,-0.00442193,0.0135456,0
203801281,-0.0159341,0.0133751,0
203806286,-0.0288714,0.0177868,0
203811291,-0.0359296,0.0146028,0
203816296,-0.0383268,0.0154227,0
203821301,-0.0373045,0.0199624,0
203826306,-0.0267829,0.0192053,0
203831311,-0.0226151,0.0199267,0
203836315,-0.0121297,0.0224355,0
203841320,-0.0013584,0.0223354,0
203846325,-0.0153362,0.0151134,0
203851330,-0.0264222,0.0221584,0
203856335,-0.0434195,0.0133586,0
203861340,-0.0429132,0.0150327,0
203866345,-0.0425857,0.0148256,0
203871350,-0.0466637,0.00933463,0
203876354,-0.0351342,0.0158518,0
203881359,-0.0249431,0.0146495,0
203886364,-0.0135688,0.0136039,0
203891369,-0.0117848,0.0128074,0
203896374,-0.0191906,0.0114778,0
203901379,-0.0387042,0.0155612,0
203906384,-0.0498612,0.0115176,0
203911389,-0.0630424,0.0077226,0
203916394,-0.0650722,0.0115319,0
203921398,-0.0580312,0.0127641,0
203926403,-0.0580063,0.0110647,0
203931408,-0.0518023,0.0217015,0
203936413,-0.0346475,0.0244844,0
203941418,-0.0221269,0.0283517,0
203946423,-0.0136297,0.0257192,0
203951428,-0.0173987,0.0235077,0
203956433,-0.0230042,0.0247737,0
203961437,-0.0236261,0.0234689,0
203966442,-0.0181519,0.00973985,0
203971447,-0.0360359,0.00949009,0
203976452,-0.0459308,0.00619825,0
203981457,-0.0519961,0.00502488,0
203986462,-0.0471042,-0.000254159,0
203991467,-0.0405889,0.00461271,0
203996472,-0.0183304,0.0044521,0
204001477,0.00813831,0.0102109,0
204006481,0.0234952,0.0153358,0
204011486,0.0113245,0.0189233,0
204016491,-0.0106538,0.0165822,0
204021496,-0.035688,0.017483,0
204026501,-0.0462069,0.0206022,0
204031506,-0.0388217,0.0257922,0
204036511,-0.0435389,0.0207053,0
204041516,-0.0262805,0.0248189,0
204046520,-0.0212079,0.026796,0
204051525,0.0177357,0.0255544,0
204056530,0.0264123,0.0253868,0
204061535,0.010429,0.0142988,0
204066540,-0.00899226,0.00975829,0
204071545,-0.0345435,0.00580853,0
204076550,-0.0279897,0.00522376,0
204081555,-0.0335736,0.0031301,0
204086560,-0.02334,0.00213484,0
204091564,0.0051826,0.00169178,0
204096569,0.027252,0.00476791,0
204101574,0.029773,0.0130885,0
204106579,0.030317,0.018187,0
204111584,-0.0101553,0.0164939,0
204116589,-0.0266777,0.0191759,0
204121594,-0.0218918,0.0199963,0
204126599,-0.0275424,0.0247607,0
204131604,-0.0161121,0.0210155,0
204136608,0.00892397,0.0243438,0
204141613,0.0181733,0.024966,0
204146618,0.0251376,0.0153851,0
204151623,0.0195368,0.0154985,0
204156628,0.0155932,0.0111903,0
204161633,0.0066046,0.010502,0
204166638,-0.00676486,0.0024881,0
204171643,0.00155858,0.00689612,0
204176647,0.00728877,0.0025495,0
204181652,0.0118556,0.00347683,0
204186657,0.0235572,0.00850127,0
204191662,0.0196174,0.011518,0
204196667,0.0160469,0.0148549,0
204201672,0.00856018,0.0197091,0
204206677,0.00842531,0.0186156,0
204211682,0.0149462,0.0173275,0
204216687,0.00959345,0.0210154,0
204221691,0.0080969,0.0213404,0
204226696,0.0234564,0.0212429,0
204231701,0.0279965,0.0212276,0
204236706,0.0260242,0.00934481,0
204241711,0.0226553,0.00917481,0
204246716,0.00971287,0.00800743,0
204251721,0.0174573,0.00466787,0
204256726,0.0300115,0.00584927,0
204261730,0.0343181,0.000483796,0
204266735,0.0362921,0.00416506,0
204271740,0.0415764,0.016574,0
204276745,0.026581,0.0132799,0
204281750,0.0183361,0.0157958,0
204286755,0.00577121,0.0181627,0
204291760,0.0080395,0.0209756,0
204296765,0.0285784,0.020902,0
204301770,0.0405455,0.020729,0
204306774,0.050737,0.0123935,0
204311779,0.0490967,0.016945,0
204316784,0.0580631,0.0111193,0
204321789,0.0507917,0.0155854,0
204326794,0.0407223,0.0173529,0
204331799,0.0235425,0.0198797,0
204336804,0.0127573,0.021069,0
204341809,0.00586857,0.0155133,0
204346813,0.0146261,0.015089,0
204351818,0.0181852,0.0150886,0
204356823,0.0265861,0.012588,0
204361828,0.0356469,0.00646521,0
204366833,0.0357927,0.00595215,0
204371838,0.0375403,0.00315256,0
204376843,0.0333864,0.00777792,0
204381848,0.0186039,0.00671529,0
204386853,0.00636213,0.0148861,0
204391857,0.00107116,0.0163523,0
204396862,0.00242781,0.0204559,0
204401867,0.0151509,0.0250249,0
204406872,0.0238183,0.0203905,0
204411877,0.0282685,0.0262009,0
204416882,0.0252706,0.0196902,0
204421887,0.0261062,0.0195673,0
204426892,0.0112581,0.0174277,0
204431896,0.00630084,0.0196856,0
204436901,0.000888603,0.021679,0
204441906,-0.00278593,0.0188397,0
204446911,-0.000289732,0.00871014,0
204451916,0.00720449,0.0093504,0
204456921,0.016425,0.00614971,0
204461926,0.0191016,0.00994113,0
204466931,0.0153103,0.00506642,0
204471936,0.00367131,0.0124672,0
204476940,-0.00254108,0.0162759,0
204481945,-0.00830078,0.0148701,0
204486950,-0.00405166,0.012509,0
204491955,-0.00686962,0.0205396,0
204496960,0.000439382,0.0157225,0
204501965,0.00639274,0.0156458,0
204506970,0.00801384,0.0207246,0
204511975,0.0048841,0.014393,0
204516979,-0.0021892,0.0163772,0
204521984,-0.0144516,0.0225762,0
204526989,-0.0170914,0.0202109,0
204531994,-0.00874467,0.0125229,0
204536999,-0.00281626,0.0089502,0
204542004,0.0042354,0.0092088,0
204547009,-0.00142386,0.00731636,0
204552014,-0.00266614,0.00318627,0
204557019,-0.00905385,0.00742759,0
204562023,-0.0165725,0.0119041,0
204567028,-0.0187898,0.00990748,0
204572033,-0.0243225,0.0198926,0
204577038,-0.0185193,0.0178896,0
204582043,-0.0132147,0.0195542,0
204587048,-0.00834386,0.0207405,0
204592053,-0.00524759,0.0184133,0
204597058,-0.0161145,0.0160295,0
204602062,-0.0151829,0.0164829,0
204607067,-0.0159345,0.0175336,0
204612072,-0.020747,0.0107228,0
204617077,-0.0278425,0.0171909,0
204622082,-0.0316454,0.0139178,0
204627087,-0.034413,0.0157073,0
204632092,-0.024757,0.0162785,0
204637097,-0.0199147,0.0188209,0
204642102,-0.0103312,0.0181858,0
204647106,-0.00830176,0.015945,0
204652111,-0.0183843,0.0105071,0
204657116,-0.0239487,0.0117872,0
204662121,-0.0404374,0.00308356,0
204667126,-0.0467946,0.00554721,0
204672131,-0.0452206,0.0119559,0
204677136,-0.0409204,0.00915905,0
204682141,-0.0260953,0.0126727,0
204687145,-0.0193446,0.0129979,0
204692150,-0.022715,0.0160431,0
204697155,-0.0195445,0.017806,0
204702160,-0.0330462,0.0133773,0
204707165,-0.0354049,0.0157386,0
204712170,-0.0503412,0.011953,0
204717175,-0.0558746,0.017129,0
204722180,-0.0615484,0.012926,0
204727185,-0.0616199,0.01174,0
204732189,-0.0644335,0.0109093,0
204737194,-0.0536806,0.0116456,0
204742199,-0.040226,0.0178444,0
204747204,-0.0128557,0.0192834,0
204752209,-0.00538294,0.0199389,0
204757214,0.00525077,0.0192334,0
204762219,-0.0049257,0.0143729,0
204767224,-0.0241581,0.0185101,0
204772229,-0.0493382,0.0124521,0
204777233,-0.053796,0.0160139,0
204782238,-0.0624486,0.00771228,0
204787243,-0.0640673,0.00803934,0
204792248,-0.0364448,0.017517,0
204797253,-0.00860077,0.0172927,0
204802246,0.0125283,0.0191328,0
204807250,0.0343044,0.0179166,0
204812255,0.0214525,0.00793079,0
204817260,-0.0138149,0.0153104,0
204822265,-0.0480665,0.0128244,0
204827270,-0.0639774,0.00654962,0
204832275,-0.0713208,-0.000961113,0
204837280,-0.0640029,0.0116581,0
204842285,-0.0442394,0.0104152,0
204847290,-0.000820774,0.0126104,0
204852294,0.0352971,0.00821068,0
204857299,0.0531405,0.0136763,0
204862304,0.040923,0.0165387,0
204867309,-0.000591122,0.0156751,0
204872314,-0.0369233,0.0127801,0
204877319,-0.0603956,0.0145822,0
204882324,-0.0596393,0.00753691,0
204887329,-0.0535129,0.00541654,0
204892333,-0.0362901,0.00861262,0
204897338,0.000698743,0.0175748,0
204902343,0.0332504,0.0166338,0
204907348,0.05342,0.0175454,0
204912353,0.0483624,0.0190707,0
204917358,0.0273844,0.0163256,0
204922363,-0.00865176,0.0146208,0
204927368,-0.0503827,0.0106472,0
204932373,-0.0567278,0.0112691,0
204937377,-0.0574112,0.0102867,0
204942382,-0.0326295,0.0151495,0
204947387,0.0154477,0.0131979,0
204952392,0.0509715,0.0152718,0
204957397,0.0611116,0.00798563,0
204962402,0.0560609,0.00765134,0
204967407,0.0310563,0.0143643,0
204972412,-0.00440658,0.0159392,0
204977416,-0.0297214,0.0205082,0
204982421,-0.0469103,0.0182692,0
204987426,-0.0390301,0.0201275,0
204992431,-0.0217468,0.0191733,0
204997436,0.0203164,0.0197387,0
205002441,0.049499,0.00979602,0
205007446,0.0619826,0.00752978,0
205012451,0.0608518,0.0110191,0
205017456,0.0451008,0.0109495,0
205022460,0.0116385,0.0161649,0
205027465,-0.0227366,0.0115964,0
205032470,-0.03622,0.00953668,0
205037475,-0.0312448,0.0160943,0
205042480,-0.00537039,0.0201901,0
205047485,0.0324445,0.0153131,0
205052490,0.0530204,0.0113501,0
205057495,0.0607083,0.00785486,0
205062500,0.0597322,0.0122569,0
205067504,0.0579097,0.00792122,0
205072509,0.0233687,0.0128795,0
205077514,-0.00962745,0.0164785,0
205082519,-0.0293444,0.00838452,0
205087524,-0.0225372,0.0152823,0
205092529,0.00145854,0.0142603,0
205097534,0.0306227,0.0127486,0
205102539,0.0551849,0.00996779,0
205107543,0.0686099,0.00602159,0
205112548,0.0722425,0.00461817,0
205117553,0.0620553,0.0124173,0
205122558,0.0659598,0.0143301,0
205127563,0.036619,0.00651415,0
205132568,0.0163323,0.0148631,0
205137573,0.0152537,0.0179045,0
205142578,0.00921093,0.0119286,0
205147583,0.0149828,0.0123604,0
205152587,0.0268038,0.00747241,0
205157592,0.0376849,0.0148146,0
205162597,0.0417521,0.0134396,0
205167602,0.0426676,0.0142013,0
205172607,0.0361273,0.0169841,0
205177612,0.0281787,0.0157851,0
205182617,0.00260531,0.0184945,0
205187622,0.00400969,0.0143845,0
205192626,-0.00631204,0.0147155,0
205197631,0.0120679,0.0130137,0
205202636,0.0333349,0.0103664,0
205207641,0.0404287,0.0113938,0
205212646,0.0305164,0.00908009,0
205217651,0.0300177,0.0165293,0
205222656,0.0229998,0.0130276,0
205227661,0.0129596,0.0187608,0
205232666,-0.0113491,0.0131417,0
205237670,-0.0119411,0.0097397,0
205242675,0.0067679,0.0102534,0
205247680,0.0145636,0.0148361,0
205252685,0.0235875,0.0181089,0
205257690,0.0304097,0.0127046,0
205262695,0.0311141,0.0187053,0
205267700,0.00859315,0.0205477,0
205272705,-0.00660754,0.0122615,0
205277709,-0.0189625,0.014222,0
205282714,-0.0171126,0.0172541,0
205287719,-0.00808516,0.012575,0
205292724,0.0119493,0.0120874,0
205297729,0.0297953,0.0144706,0
205302734,0.0246423,0.00799058,0
205307739,0.0231047,0.0155571,0
205312744,0.0023944,0.00957328,0
205317749,-0.0210651,0.0113823,0
205322753,-0.0271354,0.01196,0
205327758,-0.0380739,0.0150271,0
205332763,-0.026797,0.0151375,0
205337768,-0.00234831,0.0240211,0
205342773,0.01874,0.0222108,0
205347778,0.0315997,0.0204751,0
205352783,0.0291054,0.028144,0
205357788,0.00810546,0.0133165,0
205362792,-0.0170951,0.00997642,0
205367797,-0.0293264,0.00637375,0
205372802,-0.0401251,0.00133768,0
205377807,-0.0425284,0.00781656,0
205382812,-0.0300388,0.00732746,0
205387817,-0.00744685,0.0135404,0
205392822,0.0157381,0.00984842,0
205397827,0.0231974,0.0188491,0
205402832,0.019475,0.0175109,0
205407836,0.0046329,0.0267114,0
205412841,-0.0268179,0.0255291,0
205417846,-0.0485619,0.0106586,0
205422851,-0.0500839,0.00731006,0
205427856,-0.0506322,0.00441162,0
205432861,-0.043662,0.00711265,0
205437866,-0.0253377,0.0149239,0
205442871,0.00326771,0.0133213,0
205447875,0.0234994,0.0143001,0
205452880,0.0199575,0.0142823,0
205457885,0.0008266,0.0173792,0
205462890,-0.0369293,0.012045,0
205467895,-0.0545954,0.0110653,0
205472900,-0.0629308,0.0129165,0
205477905,-0.0606061,0.0151602,0
205482910,-0.0496962,0.0167198,0
205487915,-0.0362782,0.0186177,0
205492919,-0.0131342,0.0150461,0
205497924,-0.00317149,0.0180541,0
205502929,-0.00108677,0.0136781,0
205507934,-0.014232,0.0100713,0
205512939,-0.0322862,0.0136101,0
205517944,-0.0555497,0.00938396,0
205522949,-0.057568,0.00284798,0
205527954,-0.053063,0.0083993,0
205532958,-0.0545251,0.0107767,0
205537963,-0.0613012,0.00846277,0
205542968,-0.0622301,0.00669212,0
205547973,-0.0552974,0.0102676,0
205552978,-0.034635,0.00930887,0
205557983,-0.0113873,0.0149319,0
205562988,0.0100578,0.0188643,0
205567993,0.00656749,0.0155135,0
205572998,-0.019094,0.0192655,0
205578002,-0.042394,0.0178741,0
205583007,-0.0542398,0.00546381,0
205588012,-0.0626712,0.00694599,0
205593017,-0.0586183,0.00906259,0
205598022,-0.0565436,0.0161148,0
205603027,-0.0307165,0.0162995,0
205608032,-0.0113626,0.0203265,0
205613037,0.0177742,0.0160332,0
205618041,0.0207097,0.0155616,0
205623046,0.00463649,0.0135058,0
205628051,-0.01916,0.0165529,0
205633056,-0.052985,0.0145352,0
205638061,-0.0505796,0.0151273,0
205643066,-0.0508674,0.00966335,0
205648071,-0.0352753,0.0101815,0
205653076,-0.0204257,0.0129215,0
205658081,-0.000146779,0.0149984,0
205663085,0.013062,0.0117352,0
205668090,0.0162768,0.0135389,0
205673095,0.00394803,0.0177485,0
205678100,-0.0106961,0.0206515,0
205683105,-0.0239347,0.0148553,0
205688110,-0.0276257,0.013944,0
205693115,-0.0310311,0.0174055,0
205698120,-0.0205485,0.015592,0
205703125,-7.97769e-05,0.0170164,0
205708129,0.00544974,0.0200081,0
205713134,0.0113028,0.0147504,0
205718139,0.00721905,0.00967459,0
205723144,0.00130045,0.010166,0
205728149,-0.00466591,0.0118611,0
205733154,-0.00701366,0.0136523,0
205738159,-0.0145715,0.0126221,0
205743164,-0.0122622,0.0138602,0
205748168,-0.00468803,0.0133261,0
205753173,0.00670208,0.012204,0
205758178,0.0140942,0.0176197,0
205763183,0.0157897,0.0147656,0
205768188,0.013276,0.020395,0
205773193,0.00532736,0.0183185,0
205778198,0.00280892,0.0221272,0
205783203,0.000662958,0.0181958,0
205788208,-0.00334418,0.0138983,0
205793212,0.00304482,0.0143111,0
205798217,0.0137187,0.0133853,0
205803222,0.0177181,0.0127965,0
205808227,0.0177261,0.0130333,0
205813232,0.017767,0.0142617,0
205818237,0.0174538,0.018648,0
205823242,0.018435,0.0206669,0
205828247,0.010499,0.0239153,0
205833251,0.0051973,0.0161113,0
205838256,0.00320595,0.0174784,0
205843261,0.00963641,0.0217409,0
205848266,0.0204335,0.02117,0
205853271,0.0264954,0.0140229,0
205858276,0.0356496,0.0116079,0
205863281,0.0314583,0.0135051,0
205868286,0.0262837,0.0110867,0
205873291,0.0157836,0.0119892,0
205878295,0.00809343,0.00894192,0
205883300,0.0087681,0.0108935,0
205888305,0.0188799,0.00845893,0
205893310,0.0279418,0.0148794,0
205898315,0.0351835,0.0149618,0
205903320,0.0415441,0.0139877,0
205908325,0.0495985,0.0184545,0
205913330,0.0453929,0.0121548,0
205918334,0.0286671,0.0201635,0
205923339,0.0215592,0.0147291,0
205928344,0.013924,0.0152827,0
205933349,0.0112796,0.0213836,0
205938354,0.0244082,0.0199256,0
205943359,0.0443811,0.0148392,0
205948364,0.0558976,0.00804186,0
205953369,0.061457,0.0103656,0
205958374,0.0612439,0.0188547,0
205963378,0.0512396,0.0156745,0
205968383,0.0172226,0.0194135,0
205973388,-0.00565112,0.00918845,0
205978393,-0.0152687,0.00875614,0
205983398,-0.00823531,0.00786467,0
205988403,0.0225428,0.00869464,0
205993408,0.0418241,0.00715153,0
205998413,0.0532588,0.00790381,0
206003417,0.0564221,0.00789184,0
206008422,0.0513121,0.0146455,0
206013427,0.0181209,0.0205907,0
206018432,-0.00524475,0.0279537,0
206023437,-0.0209231,0.0214418,0
206028442,-0.0196217,0.0263409,0
206033447,-0.00451131,0.0255954,0
206038452,0.0196828,0.0286572,0
206043457,0.0379945,0.0197717,0
206048461,0.0479284,0.0172543,0
206053466,0.0391985,0.0145129,0
206058471,0.0271487,0.0169726,0
206063476,0.00743809,0.0109368,0
206068481,-0.0171723,0.00634567,0
206073486,-0.0305145,0.00616354,0
206078491,-0.0286345,0.00190774,0
206083496,-0.00868299,0.00180571,0
206088500,0.0239317,0.0041542,0
206093505,0.0391477,0.0116173,0
206098510,0.0383788,0.0116396,0
206103515,0.0353522,0.0185095,0
206108520,0.0090291,0.0230989,0
206113525,-0.021536,0.0208671,0
206118530,-0.0353634,0.0207173,0
206123535,-0.0386644,0.0212014,0
206128540,-0.0229673,0.0211739,0
206133544,-0.00484769,0.0246218,0
206138549,0.00781769,0.027666,0
206143554,0.0189011,0.0242081,0
206148559,0.0189838,0.0196444,0
206153564,0.0160932,0.013933,0
206158569,0.00226396,0.00521378,0
206163574,-0.0170158,0.00623246,0
206168579,-0.035914,-0.000230957,0
206173583,-0.0316918,-0.00619122,0
206178588,-0.0268268,0.00133349,0
206183593,-0.0083557,0.00740936,0
206188598,0.0120367,0.00680602,0
206193603,0.0213955,0.0116121,0
206198608,0.017147,0.0187503,0
206203613,0.00106266,0.0175991,0
206208618,-0.0242237,0.0278791,0
206213623,-0.039956,0.0247108,0
206218627,-0.0410346,0.0216713,0
206223632,-0.0379941,0.023125,0
206228637,-0.0319442,0.0219878,0
206233642,-0.0173837,0.024143,0
206238647,-0.00218986,0.0120087,0
206243652,0.00893725,0.0134179,0
206248657,0.00644422,0.00964074,0
206253662,-0.00534587,0.00728094,0
206258666,-0.0261248,0.00285601,0
206263671,-0.0434937,0.000211092,0
206268676,-0.057813,0.00155543,0
206273681,-0.056961,0.00582375,0
206278686,-0.0400176,0.0104054,0
206283691,-0.00722089,0.0130437,0
206288696,0.0103421,0.0151629,0
206293701,0.0060547,0.019864,0
206298706,-0.0077948,0.0179445,0
206303710,-0.0277424,0.017741,0
206308715,-0.049827,0.0155348,0
206313720,-0.0602801,0.0158111,0
206318725,-0.057943,0.0170764,0
206323730,-0.0547284,0.0236552,0
206328735,-0.0607014,0.0144097,0
206333740,-0.0535544,0.0101711,0
206338745,-0.0189799,0.0171184,0
206343750,0.00173997,0.0149968,0
206348754,-0.0108084,0.0121754,0
206353759,-0.0280897,0.00102696,0
206358764,-0.0571269,-0.00139001,0
206363769,-0.064762,0.00112615,0
206368774,-0.0606019,0.00234015,0
206373779,-0.0593133,0.00493491,0
206378784,-0.0428242,0.0135005,0
206383789,-0.0359004,0.0179595,0
206388793,-0.00419734,0.0211685,0
206393798,0.00386914,0.021836,0
206398803,0.00152575,0.0155065,0
206403808,-0.0139855,0.0148703,0
206408813,-0.0301661,0.0202997,0
206413818,-0.0486278,0.0118714,0
206418823,-0.0491019,0.0167149,0
206423828,-0.0555754,0.0137635,0
206428833,-0.0451238,0.00636185,0
206433837,-0.0215112,0.00875555,0
206438842,-0.0040177,0.00677646,0
206443847,0.0202198,0.0105593,0
206448852,0.0131482,0.00834145,0
206453857,-6.21443e-05,0.0127527,0
206458862,-0.0224402,0.013249,0
206463867,-0.0370204,0.0124951,0
206468872,-0.0452453,0.0125853,0
206473876,-0.0396285,0.0189261,0
