66641082,0.00728994,0.00777578,0.326874
66646081,0.00533828,0.0067297,0.326912
66651080,0.00626506,0.00667187,0.32692
66656079,0.00870535,0.00692212,0.326734
66661077,0.00873005,0.0069009,0.326882
66666076,0.0112412,0.00703221,0.326741
66671075,0.0124399,0.00662602,0.326521
66676074,0.0127507,0.0055708,0.32671
66681072,0.0119514,0.00559872,0.326855
66686071,0.0104921,0.00612602,0.326539
66691070,0.0104557,0.00661222,0.326878
66696069,0.00874073,0.00676507,0.326812
66701068,0.0106932,0.00695517,0.326811
66706066,0.0103213,0.00804223,0.326661
66711065,0.0129057,0.00752056,0.326757
66716064,0.0159979,0.00805754,0.32672
66721063,0.0152989,0.006622,0.326799
66726062,0.0146634,0.00626117,0.326753
66731060,0.014696,0.00621581,0.326762
66736059,0.0140149,0.00564752,0.326973
66741058,0.011844,0.00649282,0.326738
66746057,0.012924,0.00558808,0.326877
66751055,0.0137666,0.00541635,0.326888
66756054,0.0152808,0.00627595,0.32671
66761053,0.0174379,0.00564933,0.326679
66766052,0.0175335,0.00502756,0.326658
66771051,0.0187303,0.00584812,0.326604
66776049,0.0174389,0.00640569,0.326823
66781048,0.0161042,0.00602326,0.326835
66786047,0.0149474,0.00608169,0.326695
66791046,0.0164312,0.00641453,0.326786
66796044,0.0168241,0.00660512,0.326845
66801043,0.0183751,0.00680626,0.326649
66806042,0.0196847,0.00727452,0.326805
66811041,0.0202174,0.00623166,0.326656
66816040,0.0207586,0.00606274,0.326822
66821038,0.0205636,0.00431823,0.326635
66826037,0.0200135,0.0055384,0.32689
66831036,0.0189712,0.0057049,0.326841
66836035,0.0186076,0.00510753,0.327003
66841033,0.021194,0.00595878,0.326612
66846032,0.0216574,0.00503795,0.326914
66851031,0.022247,0.00553654,0.326556
66856030,0.0230422,0.00503136,0.326692
66861029,0.0238032,0.00538808,0.326636
66866027,0.0245789,0.00554897,0.326606
66871026,0.022807,0.00538777,0.326754
66876025,0.0218424,0.00427867,0.32689
66881024,0.0209671,0.00496922,0.327041
66886022,0.0229154,0.00575209,0.326833
66891021,0.0236419,0.00624002,0.32693
66896020,0.0254967,0.00557579,0.32668
66901019,0.0257638,0.00564889,0.326611
66906018,0.0279665,0.00497134,0.326493
66911016,0.027153,0.00557323,0.326639
66916015,0.0270248,0.00599587,0.326878
66921014,0.025035,0.00371346,0.326965
66926013,0.0248965,0.0047679,0.326797
66931011,0.0248423,0.00370359,0.326998
66936010,0.0254241,0.00363646,0.326975
66941009,0.028149,0.00430407,0.32662
66946008,0.02941,0.0047923,0.326694
66951007,0.0299383,0.00476506,0.326777
66956005,0.030771,0.00537636,0.326465
66961004,0.0302883,0.00484438,0.326816
66966003,0.0290435,0.0051672,0.326769
66971002,0.028923,0.00615164,0.327045
66976000,0.0289483,0.00560577,0.326909
66980999,0.0268469,0.00515838,0.327074
66985998,0.0300877,0.00599374,0.326947
66990997,0.031524,0.00470983,0.326744
66995996,0.031726,0.00408776,0.326781
67000994,0.032959,0.00405786,0.326787
67005993,0.0348772,0.00429548,0.326416
67010992,0.0352696,0.00483603,0.326562
67015991,0.0326646,0.00403589,0.326761
67020989,0.0330323,0.00400656,0.327004
67025988,0.0320722,0.00385296,0.326783
67030987,0.0320098,0.00349847,0.326983
67035986,0.0329708,0.00421064,0.32684
67040985,0.0323855,0.00420904,0.327057
67045983,0.0350878,0.00429161,0.326714
67050982,0.0348573,0.00420268,0.326873
67055981,0.0360525,0.00423421,0.326742
67060980,0.0365196,0.0044958,0.326828
67065979,0.0371512,0.00398244,0.326748
67070977,0.0346653,0.00446903,0.326902
67075976,0.0365459,0.00393091,0.326907
67080975,0.0354501,0.00408287,0.326976
67085974,0.0366369,0.00420477,0.327
67090972,0.0370988,0.00397638,0.32684
67095971,0.039208,0.00353506,0.326597
67100970,0.0387243,0.00347554,0.32687
67105969,0.0390543,0.00296469,0.32666
67110968,0.0398442,0.00274598,0.326732
67115966,0.039702,0.00403495,0.326819
67120965,0.0383632,0.00299435,0.326853
67125964,0.0381646,0.00282118,0.327096
67130963,0.0384469,0.00288755,0.326939
67135961,0.0386294,0.00356861,0.327115
67140960,0.0406656,0.00426755,0.326814
67145959,0.0411666,0.00400545,0.326953
67150958,0.0422984,0.00381171,0.326745
67155957,0.0424492,0.00336898,0.326842
67160955,0.0440803,0.00500823,0.326556
67165954,0.0431905,0.00247754,0.326871
67170953,0.0422059,0.00338695,0.326977
67175952,0.0424973,0.00294519,0.326733
67180950,0.0379368,0.00316245,0.327352
67185949,0.0410741,0.00278592,0.326907
67190948,0.0394246,0.0032214,0.326933
67195947,0.0411895,0.00379149,0.326683
67200946,0.0406594,0.00358555,0.326735
67205944,0.0428106,0.00323299,0.32646
67210943,0.0397935,0.0041596,0.327023
67215942,0.0393007,0.00300935,0.326771
67220941,0.0375781,0.00301196,0.326896
67225939,0.0377828,0.00421643,0.326849
67230938,0.0356865,0.0027535,0.327171
67235937,0.0373679,0.00389777,0.326696
67240936,0.0369828,0.00353049,0.326892
67245935,0.0384659,0.00353191,0.326907
67250933,0.0394392,0.00334196,0.326357
67255932,0.0380682,0.00432289,0.326733
67260931,0.0357353,0.00362186,0.326934
67265930,0.0359525,0.00402316,0.326888
67270928,0.0341585,0.00360687,0.32693
67275927,0.0326693,0.0032737,0.326992
67280926,0.0338126,0.00408976,0.326884
67285925,0.0358122,0.00488717,0.326651
67290924,0.0350267,0.0050006,0.326723
67295922,0.0350496,0.00376211,0.32668
67300921,0.0345787,0.00371181,0.326673
67305920,0.0324879,0.00336365,0.326963
67310919,0.0330571,0.00401502,0.326779
67315917,0.0317564,0.00375501,0.326897
67320916,0.0318454,0.00396465,0.326842
67325915,0.0315825,0.00414639,0.326699
67330914,0.030685,0.0043914,0.326944
67335913,0.0322746,0.00427193,0.326562
67340911,0.031239,0.00403419,0.326864
67345910,0.0309023,0.00486471,0.326651
67350909,0.0307822,0.00389303,0.326823
67355908,0.0300021,0.00485479,0.326786
67360906,0.0295663,0.00476623,0.326823
67365905,0.0282276,0.00460629,0.326821
67370904,0.0299338,0.00445434,0.326534
67375903,0.0274139,0.0050492,0.327037
67380902,0.0287579,0.00466446,0.326801
67385900,0.028721,0.00497224,0.32668
67390899,0.0278777,0.00527759,0.326684
67395898,0.0271479,0.00538003,0.326934
67400897,0.0273267,0.00432186,0.326599
67405895,0.0254775,0.00491745,0.326981
67410894,0.026959,0.00470773,0.326704
67415893,0.0264279,0.00409174,0.326809
67420892,0.0252786,0.00476492,0.326743
67425891,0.0257654,0.0052286,0.326633
67430889,0.0258365,0.00519893,0.326636
67435888,0.0252387,0.00491799,0.326818
67440887,0.0241728,0.0054199,0.326746
67445886,0.0233056,0.00573965,0.326857
67450885,0.0225845,0.00583411,0.326859
67455883,0.0220661,0.00580417,0.326939
67460882,0.0227126,0.00654205,0.326756
67465881,0.0216815,0.0048908,0.326877
67470880,0.0229038,0.00475673,0.326708
67475878,0.0223733,0.00619322,0.326694
67480877,0.0228185,0.00542178,0.32675
67485876,0.0209244,0.00462098,0.326912
67490875,0.0218333,0.00498882,0.326686
67495874,0.0195587,0.00540517,0.326722
67500872,0.0195375,0.00495999,0.326814
67505871,0.0195243,0.00534148,0.326707
67510870,0.0194905,0.00573324,0.326967
67515869,0.0196228,0.00598915,0.326633
67520867,0.0187971,0.00704272,0.326879
67525866,0.018677,0.00693897,0.326772
67530865,0.0185848,0.0068504,0.326815
67535864,0.0179826,0.00719338,0.326752
67540863,0.0178415,0.00556911,0.326813
67545861,0.0173853,0.00598041,0.326815
67550860,0.0163608,0.00568857,0.326832
67555859,0.0166733,0.00580964,0.326705
67560858,0.0162496,0.00341777,0.326847
67565856,0.0150126,0.00521453,0.32688
67570855,0.016173,0.00538272,0.326726
67575854,0.0153296,0.00553345,0.326801
67580853,0.0155484,0.00641948,0.326685
67585852,0.0143758,0.00633853,0.326754
67590850,0.0152128,0.00672774,0.326773
67595849,0.0146403,0.00631893,0.326655
67600848,0.0139774,0.00654069,0.326892
67605847,0.013134,0.00626581,0.326815
67610845,0.0126711,0.00787509,0.326662
67615844,0.0120589,0.00686332,0.326931
67620843,0.012641,0.00638784,0.326875
67625842,0.0122815,0.00637844,0.326723
67630841,0.0123265,0.00706184,0.326813
67635839,0.0107479,0.00624271,0.326773
67640838,0.0117251,0.00649105,0.326755
67645837,0.00993034,0.00579923,0.326832
67650836,0.0108513,0.00635324,0.326852
67655834,0.009913,0.00614621,0.326757
67660833,0.00914015,0.00654845,0.326775
67665832,0.0100867,0.00697713,0.326735
67670831,0.00877256,0.0066316,0.326688
67675830,0.00841432,0.00692598,0.326802
67680828,0.00831432,0.00721369,0.326688
67685827,0.0081569,0.00694743,0.326906
67690826,0.00751762,0.00718562,0.326661
67695825,0.00775199,0.0069883,0.326852
67700823,0.0074835,0.00737984,0.326647
67705822,0.00674591,0.00686478,0.326914
67710821,0.00606865,0.0075041,0.326763
67715820,0.00620463,0.00758732,0.326789
67720819,0.00472484,0.00760475,0.326759
67725817,0.00550223,0.00739913,0.326763
67730816,0.0047932,0.00754374,0.32679
67735815,0.00516849,0.00767069,0.326673
67740814,0.00426781,0.00721587,0.32681
67745812,0.00442216,0.00639313,0.326826
67750811,0.003768,0.0065336,0.326924
67755810,0.00316715,0.00743039,0.326539
67760809,0.00322116,0.00713917,0.326704
67765808,0.0020501,0.00745867,0.326835
67770806,0.00244585,0.00719222,0.326783
67775805,0.00386326,0.00753306,0.326632
67780804,0.00279027,0.00826991,0.32693
67785803,0.00186161,0.00802794,0.326663
67790802,0.00113796,0.00831045,0.326734
67795800,0.000719664,0.00683512,0.32679
67800799,0.000136948,0.00772537,0.326804
67805798,-0.000197685,0.00885809,0.326736
67810797,-0.000886934,0.00692324,0.326796
67815795,-0.00149914,0.00702642,0.326879
67820794,-0.000535427,0.00778712,0.326684
67825793,-0.00217257,0.00770736,0.326694
67830792,-0.00130223,0.00754228,0.326773
67835791,-0.00165003,0.00785163,0.326879
67840789,-0.00184716,0.00863474,0.326762
67845788,-0.00212007,0.00828411,0.326712
67850787,-0.00383631,0.00909174,0.326785
67855786,-0.00405762,0.00826107,0.32681
67860784,-0.00476992,0.00853506,0.326625
67865783,-0.00360956,0.00902604,0.326915
67870782,-0.004685,0.0090025,0.326759
67875781,-0.00354892,0.00762501,0.326762
67880780,-0.00442598,0.00889798,0.326702
67885778,-0.00474516,0.00834787,0.326843
67890777,-0.00559558,0.00891095,0.326815
67895776,-0.00727015,0.0079406,0.326715
67900775,-0.00700893,0.00847941,0.326786
67905773,-0.00685748,0.00773656,0.326855
67910772,-0.00583964,0.00750526,0.326793
67915771,-0.00665844,0.00823098,0.326845
67920770,-0.00590459,0.00834613,0.326822
67925769,-0.00728791,0.00792952,0.326725
67930767,-0.00784796,0.00813681,0.326847
67935766,-0.00932087,0.00858329,0.326714
67940765,-0.00903652,0.00909547,0.326775
67945764,-0.0108966,0.00890851,0.326529
67950762,-0.0088721,0.00916529,0.326895
67955761,-0.00938287,0.00902788,0.326801
67960760,-0.00934047,0.00924258,0.326947
67965759,-0.00912691,0.00979293,0.326737
67970758,-0.0106627,0.00927514,0.32695
67975756,-0.0112194,0.00951755,0.326736
67980755,-0.0122789,0.00875175,0.32694
67985754,-0.0121795,0.00882654,0.326819
67990753,-0.0125272,0.00833077,0.32665
67995751,-0.0122291,0.00923958,0.326751
68000750,-0.0128157,0.00852096,0.326929
68005749,-0.0124815,0.00883543,0.326785
68010748,-0.0128396,0.00867182,0.326686
68015747,-0.0133944,0.00993992,0.326899
68020745,-0.0145806,0.00964103,0.326782
68025744,-0.014324,0.00897414,0.32683
68030743,-0.0154406,0.00991921,0.326704
68035742,-0.0153088,0.0104509,0.326815
68040740,-0.0161868,0.00983639,0.326715
68045739,-0.0150634,0.00990277,0.326776
68050738,-0.0160572,0.010346,0.32685
68055737,-0.0162012,0.00959814,0.326754
68060736,-0.0161683,0.00893814,0.327006
68065734,-0.0169324,0.00941888,0.326906
68070733,-0.0173479,0.00983867,0.326725
68075732,-0.0177862,0.00985301,0.326804
68080731,-0.0189794,0.00934208,0.326678
68085729,-0.0188682,0.0107278,0.326928
68090728,-0.019094,0.00970935,0.326734
68095727,-0.0196123,0.0105499,0.32681
68100726,-0.019704,0.0106011,0.326586
68105725,-0.0193293,0.0110726,0.32698
68110723,-0.0197132,0.00928252,0.326792
68115722,-0.0198306,0.0104366,0.326824
68120721,-0.0199829,0.0102706,0.326799
68125720,-0.0211907,0.00984378,0.326952
68130718,-0.0215736,0.00956803,0.326728
68135717,-0.0206325,0.0105597,0.3269
68140716,-0.0229251,0.0101611,0.326749
68145715,-0.0218227,0.0102734,0.326962
68150714,-0.0230924,0.0101347,0.326926
68155712,-0.0233007,0.0094908,0.32685
68160711,-0.0233614,0.00975824,0.32669
68165710,-0.0240907,0.0105556,0.326939
68170709,-0.0233033,0.0103218,0.326856
68175708,-0.0241214,0.0106179,0.326752
68180706,-0.0249272,0.0113627,0.326887
68185705,-0.0249812,0.0109573,0.326844
68190704,-0.0243846,0.0107608,0.326943
68195703,-0.0255696,0.011158,0.326792
68200701,-0.0252066,0.0109016,0.32695
68205700,-0.026734,0.0103571,0.326853
68210699,-0.0269204,0.0117843,0.326739
68215698,-0.0275132,0.0117423,0.326768
68220697,-0.0273727,0.0111391,0.326868
68225695,-0.0273463,0.00979703,0.327031
68230694,-0.0280869,0.0100394,0.32678
68235693,-0.0265903,0.00998677,0.32702
68240692,-0.0267948,0.0101444,0.327242
68245690,-0.0278403,0.0106649,0.32681
68250689,-0.0272944,0.0115811,0.326923
68255688,-0.0301751,0.0115904,0.326956
68260687,-0.0312478,0.0116602,0.326748
68265686,-0.0326706,0.0111313,0.3266
68270684,-0.0319237,0.0112048,0.326895
68275683,-0.0328986,0.0119631,0.32651
68280682,-0.0303987,0.0122014,0.327041
68285681,-0.0303215,0.0123401,0.327051
68290679,-0.0308534,0.0125099,0.327033
68295678,-0.0299536,0.0120704,0.327161
68300677,-0.0301503,0.0112313,0.327257
68305676,-0.0319484,0.0113393,0.327129
68310675,-0.0325238,0.0113843,0.326842
68315673,-0.0339956,0.0112818,0.326896
68320672,-0.0344958,0.0118473,0.326863
68325671,-0.0351816,0.0117147,0.326737
68330670,-0.0350502,0.0104774,0.326885
68335668,-0.0366246,0.0113057,0.326884
68340667,-0.0341719,0.0115806,0.326872
68345666,-0.0346848,0.0115222,0.326948
68350665,-0.034536,0.011709,0.32702
68355664,-0.0359949,0.0123756,0.326736
68360662,-0.0358819,0.0126972,0.326942
68365661,-0.0367636,0.0119998,0.326749
68370660,-0.0358777,0.0121438,0.327061
68375659,-0.039728,0.0110969,0.326462
68380657,-0.0354634,0.0128631,0.327174
68385656,-0.0355151,0.0128469,0.32687
68390655,-0.0329971,0.0120346,0.326908
68395654,-0.033871,0.0125773,0.326945
68400653,-0.0350355,0.0122808,0.32676
68405651,-0.0339367,0.0120139,0.326892
68410650,-0.0344963,0.0123753,0.326817
68415649,-0.0333068,0.0103794,0.326999
68420648,-0.0336619,0.0117702,0.326735
68425646,-0.0316221,0.0109597,0.327108
68430645,-0.0312969,0.0113636,0.326939
68435644,-0.031449,0.0124382,0.32688
68440643,-0.0315897,0.0114958,0.326969
68445642,-0.0311728,0.0107374,0.326938
68450640,-0.0308997,0.0107722,0.326926
68455639,-0.0306868,0.0107403,0.326838
68460638,-0.0303178,0.0110556,0.326974
68465637,-0.0306723,0.01149,0.326675
68470635,-0.029923,0.0112424,0.326727
68475634,-0.0293985,0.0112372,0.32697
68480633,-0.0278998,0.011263,0.326869
68485632,-0.0283876,0.0107923,0.327006
68490631,-0.0279977,0.0119574,0.326897
68495629,-0.027374,0.0112111,0.326775
68500628,-0.0275231,0.0103907,0.327054
68505627,-0.0275988,0.0107247,0.326807
68510626,-0.0279354,0.0103334,0.32677
68515625,-0.0270715,0.0106291,0.326857
68520623,-0.0273353,0.0107425,0.326726
68525622,-0.0263739,0.0105584,0.326869
68530621,-0.0253404,0.0108103,0.326855
68535620,-0.0246382,0.0105987,0.327066
68540618,-0.0241464,0.01126,0.326757
68545617,-0.0248173,0.0108753,0.326923
68550616,-0.0247508,0.0110333,0.327
68555615,-0.0240221,0.0110897,0.326712
68560614,-0.026135,0.0104584,0.3268
68565612,-0.0261198,0.0101485,0.326765
68570611,-0.023514,0.0108231,0.326661
68575610,-0.0225561,0.0115197,0.327015
68580609,-0.0205441,0.0107311,0.326815
68585607,-0.021515,0.0115057,0.326912
68590606,-0.0203321,0.0094401,0.326817
68595605,-0.0210839,0.0107792,0.326944
68600604,-0.0210002,0.0110118,0.32689
68605603,-0.0220609,0.00979931,0.326828
68610601,-0.0220773,0.00983071,0.32678
68615600,-0.0207088,0.0101495,0.326691
68620599,-0.0202983,0.010377,0.326819
68625598,-0.0184641,0.0105048,0.32693
68630596,-0.0174112,0.00886891,0.326847
68635595,-0.0167031,0.00945059,0.327018
68640594,-0.0178562,0.0100861,0.326792
68645593,-0.0182036,0.00914064,0.326953
68650592,-0.0185189,0.00981776,0.32674
68655590,-0.0188389,0.0103027,0.32673
68660589,-0.0178774,0.0101588,0.326729
68665588,-0.0162812,0.0100445,0.326886
68670587,-0.0150596,0.0097571,0.326934
68675585,-0.0158796,0.00983652,0.326739
68680584,-0.0148122,0.00817349,0.326969
68685583,-0.0149414,0.00998749,0.326785
68690582,-0.0148972,0.00958759,0.326845
68695581,-0.0148485,0.010659,0.326807
68700579,-0.0147859,0.00988822,0.326744
68705578,-0.0153011,0.00965243,0.326751
68710577,-0.0134803,0.00906915,0.327028
68715576,-0.0137438,0.0092863,0.326756
68720574,-0.0124476,0.0079983,0.326943
68725573,-0.0120179,0.00916361,0.326873
68730572,-0.0117854,0.00897414,0.326747
68735571,-0.0124767,0.0087764,0.32675
68740570,-0.0117922,0.00898869,0.32701
68745568,-0.0127017,0.00946639,0.326746
68750567,-0.0117888,0.00958418,0.32673
68755566,-0.0116174,0.00936575,0.326814
68760565,-0.0100882,0.00886144,0.326786
68765563,-0.00981641,0.00918684,0.326892
68770562,-0.00842864,0.00931718,0.326872
68775561,-0.00912806,0.00853175,0.326694
68780560,-0.00925336,0.00892024,0.326786
68785559,-0.00942584,0.00840254,0.326857
68790557,-0.00847289,0.008214,0.326724
68795556,-0.00899557,0.00890758,0.326834
68800555,-0.00810895,0.00931807,0.326858
68805554,-0.007572,0.00840425,0.326903
68810552,-0.00658762,0.00843549,0.326807
68815551,-0.00589815,0.00875598,0.326848
68820550,-0.00621396,0.00777079,0.326695
68825549,-0.00631101,0.00852084,0.326976
68830548,-0.00639658,0.0090346,0.326767
68835546,-0.00601189,0.00834626,0.326787
68840545,-0.00604926,0.00868885,0.326693
68845544,-0.00512351,0.0088519,0.326889
68850543,-0.00418216,0.00969277,0.326637
68855541,-0.00364252,0.00911043,0.326933
68860540,-0.00374551,0.00848461,0.326772
68865539,-0.00286086,0.00878577,0.326625
68870538,-0.00304092,0.00906509,0.326919
68875537,-0.0023218,0.00744052,0.326776
68880535,-0.0033062,0.00775577,0.326915
68885534,-0.00301525,0.00741594,0.326762
68890533,-0.00232933,0.00746656,0.326764
68895532,-0.00189089,0.00676442,0.326835
68900531,-0.00142945,0.00709814,0.326749
68905529,7.77909e-05,0.0071334,0.326841
68910528,-0.000281734,0.00749388,0.326693
68915527,6.76125e-05,0.00758972,0.326913
68920526,4.28448e-05,0.00829549,0.326796
68925524,0.000102518,0.00807555,0.326806
68930523,0.000469397,0.00833069,0.32667
68935522,0.00106217,0.00863503,0.326958
68940521,0.000585597,0.00687593,0.326755
68945520,0.0023311,0.00801537,0.326846
68950518,0.00294494,0.00917925,0.326867
68955517,0.00293205,0.00706769,0.326846
68960516,0.00272977,0.00754522,0.326724
68965515,0.00253441,0.00677926,0.327061
68970513,0.00253736,0.00668157,0.326798
68975512,0.00330427,0.00730686,0.326832
68980511,0.00302955,0.00701261,0.326786
68985510,0.00402557,0.00703416,0.326746
68990509,0.00540831,0.00654447,0.326761
68995507,0.00630294,0.00679112,0.32685
69000506,0.00638523,0.00746045,0.326824
69005505,0.00492888,0.0066373,0.326767
69010504,0.0052154,0.0070863,0.326831
69015502,0.00524859,0.00720366,0.326843
69020501,0.00629964,0.00708572,0.32672
69025500,0.00758347,0.00707337,0.326743
69030499,0.00785762,0.00685283,0.326739
69035498,0.00796509,0.00703194,0.326915
69040496,0.00894048,0.00743658,0.326613
69045495,0.00828588,0.00663125,0.326872
69050494,0.00867784,0.00719526,0.326905
69055493,0.00829594,0.00691876,0.32665
69060491,0.00844766,0.00697585,0.326966
69065490,0.00932103,0.00684788,0.326751
69070489,0.0102975,0.00555168,0.326855
69075488,0.0115771,0.0058391,0.326724
69080487,0.0107231,0.00622641,0.326778
69085485,0.0103721,0.0055966,0.32677
69090484,0.0110087,0.00592753,0.32683
69095483,0.0108322,0.00637448,0.326841
69100482,0.0111513,0.00646954,0.326709
69105480,0.0117071,0.00692265,0.326877
69110479,0.0121523,0.00660759,0.326767
69115478,0.0133665,0.00691773,0.32681
69120477,0.0134068,0.00666966,0.3268
69125476,0.0143081,0.00669318,0.326856
69130474,0.0141824,0.00616308,0.32678
69135473,0.0145927,0.00654691,0.326905
69140472,0.013718,0.00460924,0.326691
69145471,0.0152178,0.00641247,0.326899
69150469,0.0137068,0.00561857,0.326874
69155468,0.0154143,0.005297,0.32669
69160467,0.0159047,0.00500742,0.326884
69165466,0.0170066,0.00488431,0.326705
69170465,0.017285,0.00544574,0.326853
69175463,0.0184493,0.00576091,0.326663
69180462,0.0172771,0.00561822,0.326664
69185461,0.0165937,0.00627436,0.327036
69190460,0.0165032,0.00615784,0.326819
69195458,0.0166014,0.00668455,0.326854
69200457,0.0173993,0.0063971,0.326965
69205456,0.0189301,0.00622176,0.326762
69210455,0.020195,0.00699498,0.32678
69215454,0.0204447,0.00610311,0.326715
69220452,0.021068,0.00617865,0.326791
69225451,0.0197859,0.00393365,0.327062
69230450,0.0191993,0.00403798,0.326941
69235449,0.0198197,0.00463689,0.326918
69240447,0.0198147,0.00482539,0.326868
69245446,0.0206982,0.0050153,0.326782
69250445,0.0219816,0.00481419,0.326817
69255444,0.0230917,0.00501808,0.326827
69260443,0.0234872,0.00587968,0.326737
69265441,0.0238066,0.00611737,0.326961
69270440,0.0223234,0.00596221,0.32682
69275439,0.0236522,0.00502163,0.326863
69280438,0.0231132,0.00622676,0.326771
69285437,0.0242678,0.00575693,0.326691
69290435,0.0241668,0.00518998,0.326965
69295434,0.0251453,0.00574491,0.326709
69300433,0.0250819,0.00417665,0.326993
69305432,0.0257414,0.00332754,0.32677
69310430,0.0267875,0.00418502,0.326839
69315429,0.0265308,0.00447223,0.326728
69320428,0.0256058,0.00419329,0.326775
69325427,0.0252987,0.00373025,0.326956
69330426,0.0269118,0.00383779,0.326758
69335424,0.0254989,0.00437827,0.327013
69340423,0.0280158,0.00430216,0.326822
69345422,0.0286281,0.00472129,0.32693
69350421,0.0297518,0.00536933,0.326686
69355419,0.0308754,0.00524887,0.326604
69360418,0.029942,0.00516258,0.326832
69365417,0.0293606,0.00515584,0.326775
69370416,0.0283552,0.00582782,0.327117
69375415,0.0290719,0.00483701,0.327123
69380413,0.029256,0.0043949,0.326935
69385412,0.029737,0.004394,0.326972
69390411,0.0310626,0.00377429,0.326772
69395410,0.0318794,0.00350275,0.326804
69400408,0.0335175,0.0039912,0.326694
69405407,0.0330311,0.00431305,0.326745
69410406,0.032083,0.00298698,0.326936
69415405,0.0321736,0.00292382,0.327065
69420404,0.0302701,0.00393929,0.327097
69425402,0.0309657,0.00340031,0.327172
69430401,0.0333032,0.00411494,0.326997
69435400,0.0342358,0.00416196,0.326876
69440399,0.0359699,0.00497288,0.326684
69445397,0.0375236,0.00439513,0.326465
69450396,0.037637,0.00439079,0.32677
69455395,0.0361513,0.00474416,0.327268
69460394,0.0351048,0.00503169,0.327152
69465393,0.0349075,0.00392113,0.327113
69470391,0.0350929,0.00431555,0.327231
69475390,0.0351276,0.00443314,0.326999
69480389,0.0339205,0.00194028,0.327289
69485388,0.0365116,0.0024245,0.326984
69490386,0.039629,0.00243166,0.326705
69495385,0.041186,0.00191254,0.326699
69500384,0.0404249,0.00173832,0.326685
69505383,0.03976,0.00212715,0.326809
69510382,0.0384953,0.00250989,0.32708
69515380,0.0386007,0.00327422,0.327097
69520379,0.0356452,0.00300003,0.327216
69525378,0.0383335,0.00359203,0.327029
69530377,0.0396452,0.00448585,0.327079
69535375,0.0408936,0.00488044,0.326805
69540374,0.0433425,0.00416703,0.32664
69545373,0.0432132,0.00477504,0.326716
69550372,0.0421869,0.00425154,0.326819
69555371,0.0443578,0.00375305,0.326779
69560369,0.0404277,0.00342598,0.32744
69565368,0.0439194,0.00284818,0.32676
69570367,0.0414596,0.0022423,0.327362
69575366,0.0404177,0.00221939,0.327
69580364,0.0385195,0.00338939,0.327243
69585363,0.0404635,0.00176251,0.326879
69590362,0.0384247,0.00257527,0.327216
69595361,0.0402616,0.00164293,0.326991
69600360,0.0417814,0.00211502,0.326723
69605358,0.0422341,0.00246587,0.326575
69610357,0.0418611,0.00276275,0.326721
69615356,0.041283,0.0031969,0.326624
69620355,0.0394378,0.00454901,0.326963
69625354,0.0384373,0.00411873,0.327027
69630352,0.0385959,0.00446422,0.326827
69635351,0.0356905,0.0046005,0.32701
69640350,0.0363889,0.00598691,0.327006
69645349,0.0364374,0.00404261,0.327045
69650347,0.0373127,0.00503723,0.326742
69655346,0.0362442,0.00269613,0.326997
69660345,0.0362673,0.00321602,0.327
69665344,0.0376377,0.00259841,0.326689
69670343,0.0358548,0.00149457,0.326711
69675341,0.0359386,0.00245561,0.326864
69680340,0.0341227,0.00272171,0.326969
69685339,0.0343854,0.0035508,0.326859
69690338,0.0326654,0.00413662,0.327161
69695336,0.0353315,0.00440925,0.326703
69700335,0.0338933,0.00482596,0.326817
69705334,0.0338928,0.00459324,0.326907
69710333,0.0346201,0.004916,0.326623
69715332,0.0323999,0.00539772,0.3268
69720330,0.0328179,0.00501985,0.32678
69725329,0.0332958,0.00627576,0.32678
69730328,0.03028,0.00370068,0.32689
69735327,0.0306845,0.00327866,0.327034
69740325,0.0305529,0.00364317,0.326789
69745324,0.0286101,0.00481584,0.326981
69750323,0.0289233,0.00278018,0.327067
69755322,0.0304993,0.00395876,0.326752
69760321,0.0294568,0.00402296,0.326757
69765319,0.0308903,0.00376362,0.326847
69770318,0.0298292,0.00399805,0.32662
69775317,0.0283206,0.00393263,0.32668
69780316,0.027377,0.00452785,0.326965
69785314,0.0272065,0.00541859,0.326893
69790313,0.0259988,0.0055212,0.326766
69795312,0.027075,0.00578845,0.327015
69800311,0.028254,0.00593851,0.326762
69805310,0.0268782,0.00611277,0.326778
69810308,0.027308,0.00706893,0.326715
69815307,0.0269945,0.00495456,0.326893
69820306,0.0260911,0.00455713,0.326883
69825305,0.0248252,0.00552013,0.326921
69830303,0.0235821,0.00500198,0.326904
69835302,0.021961,0.0041323,0.326944
69840301,0.0244271,0.00453369,0.326909
69845300,0.0244841,0.00484926,0.326841
69850299,0.0239753,0.00491351,0.326675
69855297,0.0250254,0.00440883,0.326823
69860296,0.0236957,0.00487135,0.326722
69865295,0.0230951,0.00548807,0.3268
69870294,0.0205524,0.0055513,0.327032
69875292,0.021081,0.00579213,0.326851
69880291,0.0205812,0.00638191,0.326848
69885290,0.0200181,0.00705605,0.326935
69890289,0.0211993,0.00586811,0.32673
69895288,0.020997,0.00619069,0.326902
69900286,0.0208995,0.00612298,0.326789
69905285,0.0202919,0.0063659,0.326966
69910284,0.019812,0.0069876,0.326765
69915283,0.0187141,0.00587526,0.326867
69920281,0.0182166,0.00517229,0.326937
69925280,0.0179168,0.00642834,0.326805
69930279,0.0171772,0.00565734,0.327005
