51654742,0,0,42.6246
51659741,0,0,42.9215
51664739,0,0,43.417
51669738,0,0,43.4293
51674737,0,0,41.9165
51679736,0,0,45.6893
51684735,0,0,44.0612
51689733,0,0,43.1325
51694732,0,0,43.9636
51699731,0,0,43.152
51704730,0,0,42.938
51709729,0,0,43.2998
51714727,0,0,42.584
51719726,0,0,44.2997
51724725,0,0,43.0472
51729724,0,0,42.2362
51734722,0,0,44.7848
51739721,0,0,43.5775
51744720,0,0,43.9911
51749719,0,0,43.119
51754718,0,0,43.4476
51759716,0,0,43.6102
51764715,0,0,43.4219
51769714,0,0,42.821
51774713,0,0,43.5719
51779711,0,0,42.8533
51784710,0,0,43.1839
51789709,0,0,43.757
51794708,0,0,44.4409
51799707,0,0,43.101
51804705,0,0,44.1794
51809704,0,0,42.8552
51814703,0,0,43.5552
51819702,0,0,41.7634
51824700,0,0,44.4525
51829699,0,0,43.7855
51834698,0,0,43.0371
51839697,0,0,44.3947
51844696,0,0,43.3788
51849694,0,0,43.0236
51854693,0,0,43.0452
51859692,0,0,43.0655
51864691,0,0,43.4346
51869689,0,0,43.0926
51874688,0,0,43.291
51879687,0,0,44.1405
51884686,0,0,43.9923
51889685,0,0,43.2743
51894683,0,0,43.0435
51899682,0,0,43.9753
51904681,0,0,43.8268
51909680,0,0,43.2264
51914678,0,0,43.2264
51919677,0,0,43.9245
51924676,0,0,43.4197
51929675,0,0,43.1702
51934674,0,0,44.0831
51939672,0,0,44.3632
51944671,0,0,42.0052
51949670,0,0,43.5224
51954669,0,0,43.763
51959667,0,0,41.9727
51964666,0,0,43.9928
51969665,0,0,43.3396
51974664,0,0,44.8144
51979663,0,0,43.4064
51984661,0,0,43.7965
51989660,0,0,42.8673
51994659,0,0,43.0373
51999658,0,0,43.0763
52004656,0,0,43.0265
52009655,0,0,43.847
52014654,0,0,42.6897
52019653,0,0,44.2847
52024652,0,0,44.3342
52029650,0,0,44.1603
52034649,0,0,43.0729
52039648,0,0,42.6257
52044647,0,0,43.7064
52049645,0,0,42.8397
52054644,0,0,42.7759
52059643,0,0,43.2665
52064642,0,0,44.9767
52069641,0,0,43.7574
52074639,0,0,43.3282
52079638,0,0,43.267
52084637,0,0,43.8076
52089636,0,0,42.6885
52094635,0,0,43.7117
52099633,0,0,42.5949
52104632,0,0,43.3795
52109631,0,0,43.7474
52114630,0,0,43.6179
52119628,0,0,43.8425
52124627,0,0,44.0792
52129626,0,0,42.9849
52134625,0,0,42.9109
52139624,0,0,42.9489
52144622,0,0,43.2338
52149621,0,0,43.3677
52154620,0,0,44.1107
52159619,0,0,43.4783
52164617,0,0,43.518
52169616,0,0,43.6052
52174615,0,0,43.6793
52179614,0,0,43.5312
52184613,0,0,42.6618
52189611,0,0,43.2637
52194610,0,0,43.2778
52199609,0,0,43.2879
52204608,0,0,44.3517
52209606,0,0,43.3694
52214605,0,0,43.6183
52219604,0,0,44.0881
52224603,0,0,42.3748
52229602,0,0,43.5439
52234600,0,0,42.9585
52239599,0,0,43.5544
52244598,0,0,43.1893
52249597,0,0,43.909
52254595,0,0,44.1272
52259594,0,0,43.6849
52264593,0,0,43.5608
52269592,0,0,42.8885
52274591,0,0,43.1946
52279589,0,0,42.8841
52284588,0,0,43.9423
52289587,0,0,43.3672
52294586,0,0,43.4649
52299584,0,0,43.3434
52304583,0,0,44.0271
52309582,0,0,43.7691
52314581,0,0,42.7007
52319580,0,0,43.4363
52324578,0,0,43.0759
52329577,0,0,43.025
52334576,0,0,44.0241
52339575,0,0,43.8982
52344573,0,0,43.5629
52349572,0,0,44.1997
52354571,0,0,43.1564
52359570,0,0,43.5831
52364569,0,0,43.2897
52369567,0,0,43.4973
52374566,0,0,42.4886
52379565,0,0,42.9129
52384564,0,0,44.2815
52389562,0,0,42.8768
52394561,0,0,43.5341
52399560,0,0,45.3313
52404559,0,0,43.3383
52409558,0,0,42.6445
52414556,0,0,43.3645
52419555,0,0,43.0539
52424554,0,0,42.77
52429553,0,0,43.5428
52434552,0,0,44.0754
52439550,0,0,44.471
52444549,0,0,42.9218
52449548,0,0,43.8811
52454547,0,0,43.2905
52459545,0,0,41.9148
52464544,0,0,44.4199
52469543,0,0,43.0141
52474542,0,0,43.9618
52479541,0,0,43.0449
52484539,0,0,43.6745
52489538,0,0,44.2843
52494537,0,0,43.4803
52499536,0,0,43.177
52504534,0,0,44.2582
52509533,0,0,41.4731
52514532,0,0,43.273
52519531,0,0,43.4991
52524530,0,0,43.9701
52529528,0,0,43.6271
52534527,0,0,43.4334
52539526,0,0,43.5234
52544525,0,0,43.0608
52549523,0,0,44.6837
52554522,0,0,43.115
52559521,0,0,43.505
52564520,0,0,42.837
52569519,0,0,43.1779
52574517,0,0,42.4576
52579516,0,0,44.0442
52584515,0,0,44.6013
52589514,0,0,43.5368
52594512,0,0,43.1544
52599511,0,0,43.6534
52604510,0,0,42.4004
52609509,0,0,44.7786
52614508,0,0,41.7407
52619506,0,0,43.5888
52624505,0,0,44.135
52629504,0,0,43.7936
52634503,0,0,43.4646
52639501,0,0,43.6449
52644500,0,0,43.7051
52649499,0,0,44.382
52654498,0,0,42.7812
52659497,0,0,41.6764
52664495,0,0,43.7664
52669494,0,0,42.6929
52674493,0,0,43.3754
52679492,0,0,44.5283
52684490,0,0,44.2808
52689489,0,0,42.9685
52694488,0,0,43.7572
52699487,0,0,43.4996
52704486,0,0,42.8011
52709484,0,0,43.5263
52714483,0,0,43.9224
52719482,0,0,43.365
52724481,0,0,43.2657
52729479,0,0,43.7699
52734478,0,0,43.4123
52739477,0,0,43.6814
52744476,0,0,43.3161
52749475,0,0,43.5182
52754473,0,0,43.5739
52759472,0,0,43.0101
52764471,0,0,43.1474
52769470,0,0,43.5906
52774468,0,0,43.7686
52779467,0,0,43.3551
52784466,0,0,43.2248
52789465,0,0,43.4858
52794464,0,0,43.4654
52799462,0,0,43.6225
52804461,0,0,43.5729
52809460,0,0,43.863
52814459,0,0,42.3963
52819458,0,0,42.8695
52824456,0,0,44.4696
52829455,0,0,43.0913
52834454,0,0,43.6961
52839453,0,0,43.6664
52844451,0,0,43.7146
52849450,0,0,43.9968
52854449,0,0,43.7025
52859448,0,0,43.088
52864447,0,0,42.1448
52869445,0,0,43.0977
52874444,0,0,43.1469
52879443,0,0,43.9479
52884442,0,0,43.5846
52889440,0,0,44.9256
52894439,0,0,42.7497
52899438,0,0,43.8878
52904437,0,0,43.5418
52909436,0,0,42.7007
52914434,0,0,42.2935
52919433,0,0,43.4379
52924432,0,0,43.3695
52929431,0,0,43.6254
52934429,0,0,43.0932
52939428,0,0,45.1155
52944427,0,0,43.1353
52949426,0,0,43.3601
52954425,0,0,43.8143
52959423,0,0,42.5497
52964422,0,0,41.8899
52969421,0,0,44.0842
52974420,0,0,42.7157
52979418,0,0,43.8334
52984417,0,0,44.8054
52989416,0,0,44.3512
52994415,0,0,43.6674
52999414,0,0,43.3563
53004412,0,0,42.7589
53009411,0,0,42.4741
53014410,0,0,42.4644
53019409,0,0,43.576
53024407,0,0,43.3163
53029406,0,0,44.3966
53034405,0,0,43.4164
53039404,0,0,44.6264
53044403,0,0,43.2158
53049401,0,0,44.0212
53054400,0,0,42.683
53059399,0,0,42.8926
53064398,0,0,42.2287
53069396,0,0,43.3152
53074395,0,0,43.5372
53079394,0,0,44.7515
53084393,0,0,44.1185
53089392,0,0,43.4632
53094390,0,0,43.946
53099389,0,0,42.5123
53104388,0,0,42.4196
53109387,0,0,42.964
53114385,0,0,43.113
53119384,0,0,43.7008
53124383,0,0,44.1661
53129382,0,0,43.7495
53134381,0,0,44.296
53139379,0,0,42.6037
53144378,0,0,43.4133
53149377,0,0,43.0404
53154376,0,0,42.4914
53159375,0,0,43.6001
53164373,0,0,42.7161
53169372,0,0,44.6047
53174371,0,0,43.9323
53179370,0,0,43.3498
53184368,0,0,43.2275
53189367,0,0,43.9984
53194366,0,0,42.7754
53199365,0,0,43.5419
53204364,0,0,42.3395
53209362,0,0,43.4267
53214361,0,0,43.6702
53219360,0,0,43.7935
53224359,0,0,43.438
53229357,0,0,44.1986
53234356,0,0,43.5753
53239355,0,0,43.0649
53244354,0,0,43.6143
53249353,0,0,43.7757
53254351,0,0,42.5924
53259350,0,0,43.3867
53264349,0,0,43.6597
53269348,0,0,43.6426
53274346,0,0,43.4767
53279345,0,0,43.2204
53284344,0,0,43.4396
53289343,0,0,43.532
53294342,0,0,42.8364
53299340,0,0,43.3628
53304339,0,0,43.5654
53309338,0,0,43.3665
53314337,0,0,43.7
53319335,0,0,44.1606
53324334,0,0,44.1606
53329333,0,0,43.3547
53334332,0,0,43.4363
53339331,0,0,42.7161
53344329,0,0,42.8
53349328,0,0,44.4367
53354327,0,0,42.5616
53359326,0,0,43.6532
53364324,0,0,44.1767
53369323,0,0,43.6747
53374322,0,0,43.2183
53379321,0,0,43.6359
53384320,0,0,42.871
53389318,0,0,43.4189
53394317,0,0,43.8685
53399316,0,0,43.0354
53404315,0,0,43.5997
53409313,0,0,43.5365
53414312,0,0,43.7771
53419311,0,0,43.2465
53424310,0,0,43.1118
53429309,0,0,43.083
53434307,0,0,43.1489
53439306,0,0,43.4361
53444305,0,0,43.9304
53449304,0,0,43.8456
53454302,0,0,42.9422
53459301,0,0,43.7725
53464300,0,0,43.2925
53469299,0,0,43.3439
53474298,0,0,43.8681
53479296,0,0,43.8536
53484295,0,0,42.5388
53489294,0,0,43.7115
53494293,0,0,43.8238
53499291,0,0,42.5672
53504290,0,0,44.0553
53509289,0,0,43.041
53514288,0,0,44.3881
53519287,0,0,42.6592
53524285,0,0,42.29
53529284,0,0,44.2441
53534283,0,0,43.0058
53539282,0,0,44.2684
53544281,0,0,42.9968
53549279,0,0,43.8586
53554278,0,0,43.5195
53559277,0,0,43.7049
53564276,0,0,42.9452
53569274,0,0,43.7068
53574273,0,0,43.1919
53579272,0,0,43.5067
53584271,0,0,43.2337
53589270,0,0,43.5537
53594268,0,0,43.2106
53599267,0,0,43.8264
53604266,0,0,43.379
53609265,0,0,43.4729
53614263,0,0,43.3553
53619262,0,0,42.9192
53624261,0,0,42.78
53629260,0,0,44.3689
53634259,0,0,43.7729
53639257,0,0,43.4233
53644256,0,0,43.1364
53649255,0,0,43.0934
53654254,0,0,43.3693
53659252,0,0,44.2951
53664251,0,0,43.6981
53669250,0,0,42.8924
53674249,0,0,43.7598
53679248,0,0,43.0792
53684246,0,0,43.7378
53689245,0,0,43.5732
53694244,0,0,42.6969
53699243,0,0,43.3998
53704241,0,0,44.1395
53709240,0,0,43.1616
53714239,0,0,44.3087
53719238,0,0,43.1478
53724237,0,0,42.3108
53729235,0,0,43.2975
53734234,0,0,44.3243
53739233,0,0,43.2477
53744232,0,0,43.2632
53749230,0,0,43.0468
53754229,0,0,44.9871
53759228,0,0,42.2033
53764227,0,0,43.3242
53769226,0,0,42.9636
53774224,0,0,44.448
53779223,0,0,42.3868
53784222,0,0,44.6755
53789221,0,0,42.402
53794219,0,0,43.3162
53799218,0,0,44.7843
53804217,0,0,42.996
53809216,0,0,43.5892
53814215,0,0,43.3327
53819213,0,0,43.3317
53824212,0,0,42.7028
53829211,0,0,43.334
53834210,0,0,43.071
53839208,0,0,44.7236
53844207,0,0,43.149
53849206,0,0,43.3703
53854205,0,0,43.8748
53859204,0,0,42.1756
53864202,0,0,43.9836
53869201,0,0,43.717
53874200,0,0,43.7673
53879199,0,0,42.8364
53884197,0,0,43.2622
53889196,0,0,43.6438
53894195,0,0,44.9242
53899194,0,0,42.3927
53904193,0,0,43.7877
53909191,0,0,43.3025
53914190,0,0,42.885
53919189,0,0,43.1261
53924188,0,0,43.6045
53929187,0,0,43.5442
53934185,0,0,42.4944
53939184,0,0,44.0239
53944183,0,0,44.3788
53949182,0,0,42.8458
53954180,0,0,43.3884
53959179,0,0,43.3879
53964178,0,0,43.3914
53969177,0,0,43.7916
53974176,0,0,43.4885
53979174,0,0,44.4436
53984173,0,0,42.2436
53989172,0,0,43.975
53994171,0,0,43.766
53999169,0,0,42.6943
54004168,0,0,43.996
54009167,0,0,44.2702
54014166,0,0,41.9473
54019165,0,0,43.7538
54024163,0,0,43.4868
54029162,0,0,43.5775
54034161,0,0,42.7807
54039160,0,0,43.2675
54044158,0,0,44.0148
54049157,0,0,43.6018
54054156,0,0,43.7927
54059155,0,0,43.2291
54064154,0,0,43.6274
54069152,0,0,43.0685
54074151,0,0,44.2667
54079150,0,0,42.9604
54084149,0,0,43.0788
54089147,0,0,43.9283
54094146,0,0,42.5789
54099145,0,0,44.9198
54104144,0,0,42.933
54109143,0,0,42.7517
54114141,0,0,43.5284
54119140,0,0,43.3398
54124139,0,0,43.5791
54129138,0,0,44.353
54134136,0,0,42.6937
54139135,0,0,43.7555
54144134,0,0,43.5322
54149133,0,0,43.9862
54154132,0,0,42.5235
54159130,0,0,43.3348
54164129,0,0,44.2056
54169128,0,0,42.5809
54174127,0,0,43.816
54179125,0,0,43.3821
54184124,0,0,43.3863
54189123,0,0,43.2979
54194122,0,0,44.3375
54199121,0,0,42.9958
54204119,0,0,43.4995
54209118,0,0,42.9255
54214117,0,0,42.9836
54219116,0,0,44.1046
54224114,0,0,44.3336
54229113,0,0,43.5498
54234112,0,0,43.2274
54239111,0,0,42.5018
54244110,0,0,43.5803
54249108,0,0,42.7719
54254107,0,0,42.9415
54259106,0,0,44.0448
54264105,0,0,43.7549
54269104,0,0,43.7549
54274102,0,0,42.7291
54279101,0,0,43.8589
54284100,0,0,43.18
54289099,0,0,44.3025
54294097,0,0,41.8635
54299096,0,0,44.5542
54304095,0,0,41.6256
54309094,0,0,45.0979
54314093,0,0,43.7203
54319091,0,0,44.6227
54324090,0,0,42.3683
54329089,0,0,43.5896
54334088,0,0,42.9586
54339086,0,0,44.1023
54344085,0,0,42.741
54349084,0,0,43.4352
54354083,0,0,43.2697
54359082,0,0,43.6651
54364080,0,0,44.0015
54369079,0,0,42.8265
54374078,0,0,43.3714
54379077,0,0,42.5175
54384075,0,0,43.4591
54389074,0,0,44.2292
54394073,0,0,43.0319
54399072,0,0,44.4368
54404071,0,0,43.502
54409069,0,0,44.0535
54414068,0,0,43.4333
54419067,0,0,43.4507
54424066,0,0,43.0035
54429064,0,0,43.5694
54434063,0,0,43.0942
54439062,0,0,42.6644
54444061,0,0,43.7429
54449060,0,0,43.772
54454058,0,0,43.9166
54459057,0,0,42.8895
54464056,0,0,43.4589
54469055,0,0,43.0504
54474053,0,0,42.9731
54479052,0,0,44.388
54484051,0,0,42.6204
54489050,0,0,43.8221
54494049,0,0,44.292
54499047,0,0,44.4709
54504046,0,0,42.6394
54509045,0,0,43.2566
54514044,0,0,43.3145
54519042,0,0,42.741
54524041,0,0,43.5465
54529040,0,0,42.3934
54534039,0,0,44.5866
54539038,0,0,43.5442
54544036,0,0,43.6794
54549035,0,0,43.4341
54554034,0,0,43.1812
54559033,0,0,44.1688
54564031,0,0,42.7516
54569030,0,0,43.8638
54574029,0,0,42.8317
54579028,0,0,43.3485
54584027,0,0,43.5064
54589025,0,0,43.754
54594024,0,0,44.3425
54599023,0,0,43.3171
54604022,0,0,42.883
54609020,0,0,43.5408
54614019,0,0,43.2114
54619018,0,0,42.6595
54624017,0,0,44.7211
54629016,0,0,42.453
54634014,0,0,44.4546
54639013,0,0,43.9324
54644012,0,0,42.6263
54649011,0,0,43.0569
54654010,0,0,43.2646
54659008,0,0,43.3114
54664007,0,0,43.7957
54669006,0,0,43.0969
54674005,0,0,43.9437
54679003,0,0,43.6115
54684002,0,0,43.9417
54689001,0,0,43.2337
54694000,0,0,43.8573
54698999,0,0,43.6512
54703997,0,0,42.4238
54708996,0,0,43.0265
54713995,0,0,43.1676
54718994,0,0,43.1325
54723992,0,0,45.0378
54728991,0,0,43.6339
54733990,0,0,43.5438
54738989,0,0,42.6514
54743988,0,0,43.7178
54748986,0,0,43.2048
54753985,0,0,42.9526
54758984,0,0,44.0178
54763983,0,0,43.7069
54768981,0,0,43.6206
54773980,0,0,43.699
54778979,0,0,43.0589
54783978,0,0,43.7386
54788977,0,0,43.4015
54793975,0,0,42.9505
54798974,0,0,42.7973
54803973,0,0,43.5838
54808972,0,0,43.2151
54813970,0,0,43.2972
54818969,0,0,44.3734
54823968,0,0,44.3991
54828967,0,0,42.829
54833966,0,0,43.3134
54838964,0,0,42.8254
54843963,0,0,44.0479
54848962,0,0,42.9078
54853961,0,0,43.9816
54858959,0,0,43.6129
54863958,0,0,43.9996
54868957,0,0,42.7317
54873956,0,0,43.1008
54878955,0,0,43.2743
54883953,0,0,42.7386
54888952,0,0,44.2827
54893951,0,0,43.9305
54898950,0,0,43.1948
54903948,0,0,43.6512
54908947,0,0,44.4844
54913946,0,0,43.3592
54918945,0,0,42.783
54923944,0,0,43.9167
54928942,0,0,42.9996
54933941,0,0,42.9315
54938940,0,0,43.3137
54943939,0,0,44.5763
54948937,0,0,43.0502
54953936,0,0,42.6165
54958935,0,0,43.1202
54963934,0,0,43.8894
54968933,0,0,44.0314
54973931,0,0,42.8483
54978930,0,0,44.3206
54983929,0,0,43.374
54988928,0,0,42.6224
54993927,0,0,43.8367
54998925,0,0,43.3001
55003924,0,0,43.5439
55008923,0,0,44.3983
55013922,0,0,43.2445
55018920,0,0,41.8688
55023919,0,0,43.9505
55028918,0,0,43.8057
55033917,0,0,41.9465
55038916,0,0,43.7631
55043914,0,0,44.5782
55048913,0,0,43.3408
55053912,0,0,43.5756
55058911,0,0,43.0229
55063909,0,0,43.6519
55068908,0,0,43.6362
55073907,0,0,42.9618
55078906,0,0,43.8755
55083905,0,0,44.473
55088903,0,0,44.161
55093902,0,0,42.4871
55098901,0,0,42.5431
55103900,0,0,43.4763
55108898,0,0,43.4936
55113897,0,0,43.6049
55118896,0,0,42.3302
55123895,0,0,43.7599
55128894,0,0,43.9773
55133892,0,0,44.2085
55138891,0,0,43.2774
55143890,0,0,43.0564
55148889,0,0,43.7854
55153887,0,0,43.0256
55158886,0,0,43.4707
55163885,0,0,44.0908
55168884,0,0,43.5399
55173883,0,0,43.4273
55178881,0,0,43.6764
55183880,0,0,43.5913
55188879,0,0,43.0694
55193878,0,0,42.6776
55198876,0,0,43.4103
55203875,0,0,42.8344
55208874,0,0,43.2193
55213873,0,0,44.5714
55218872,0,0,44.4432
55223870,0,0,43.7336
55228869,0,0,43.3082
55233868,0,0,43.0878
55238867,0,0,42.6555
55243865,0,0,43.7733
55248864,0,0,43.2112
55253863,0,0,43.2293
55258862,0,0,43.8182
55263861,0,0,43.9634
55268859,0,0,42.3902
55273858,0,0,44.2588
55278857,0,0,43.9217
55283856,0,0,42.7292
55288854,0,0,42.5641
55293853,0,0,43.2711
55298852,0,0,43.4051
55303851,0,0,43.5551
55308850,0,0,44.1087
55313848,0,0,43.8427
55318847,0,0,43.8715
55323846,0,0,42.918
55328845,0,0,42.923
55333843,0,0,42.3546
55338842,0,0,44.0099
55343841,0,0,42.94
55348840,0,0,44.7437
55353839,0,0,42.7445
55358837,0,0,43.9842
55363836,0,0,44.1068
55368835,0,0,42.9257
55373834,0,0,43.9127
55378833,0,0,42.2979
55383831,0,0,43.4856
55388830,0,0,43.3599
55393829,0,0,43.6577
55398828,0,0,43.7515
55403826,0,0,43.2197
55408825,0,0,43.7193
55413824,0,0,43.9203
55418823,0,0,42.7804
55423822,0,0,42.8887
55428820,0,0,43.6913
55433819,0,0,42.8346
55438818,0,0,44.075
55443817,0,0,43.5852
55448815,0,0,44.4447
55453814,0,0,43.6085
55458813,0,0,42.2341
55463812,0,0,43.2792
55468811,0,0,43.0149
55473809,0,0,43.5214
55478808,0,0,43.6223
55483807,0,0,43.4266
55488806,0,0,43.593
55493804,0,0,43.9771
55498803,0,0,43.6766
55503802,0,0,42.9146
55508801,0,0,43.6539
55513800,0,0,42.8642
55518798,0,0,43.3249
55523797,0,0,43.1922
55528796,0,0,43.3149
55533795,0,0,43.831
55538793,0,0,43.5462
55543792,0,0,43.914
55548791,0,0,43.1648
55553790,0,0,43.7368
55558789,0,0,43.0647
55563787,0,0,42.9902
55568786,0,0,43.8024
55573785,0,0,44.0337
55578784,0,0,43.5278
55583782,0,0,43.1526
55588781,0,0,43.6477
55593780,0,0,43.621
55598779,0,0,42.8311
55603778,0,0,43.6708
55608776,0,0,43.6869
55613775,0,0,42.346
55618774,0,0,43.4551
55623773,0,0,43.6624
55628771,0,0,43.7073
55633770,0,0,43.609
55638769,0,0,42.9152
55643768,0,0,44.0965
55648767,0,0,42.9025
55653765,0,0,43.0443
55658764,0,0,43.4285
55663763,0,0,43.5171
55668762,0,0,43.6039
55673760,0,0,44.2005
55678759,0,0,43.4519
55683758,0,0,43.6113
55688757,0,0,43.5403
55693756,0,0,43.1081
55698754,0,0,42.7022
55703753,0,0,43.5004
55708752,0,0,43.4233
55713751,0,0,43.5938
55718750,0,0,42.8183
55723748,0,0,44.3
55728747,0,0,43.8403
55733746,0,0,42.448
55738745,0,0,43.5664
55743743,0,0,43.8467
55748742,0,0,43.178
55753741,0,0,42.9084
55758740,0,0,43.2458
55763739,0,0,44.5185
55768737,0,0,44.2565
55773736,0,0,42.6358
55778735,0,0,43.6417
55783734,0,0,43.0005
55788732,0,0,43.7052
55793731,0,0,42.7708
55798730,0,0,43.1114
55803729,0,0,43.0293
55808728,0,0,43.8206
55813726,0,0,44.3073
55818725,0,0,43.7776
55823724,0,0,43.6137
55828723,0,0,43.2987
55833721,0,0,43.0299
55838720,0,0,43.4269
55843719,0,0,43.4752
55848718,0,0,42.8589
55853717,0,0,43.9295
55858715,0,0,42.7723
55863714,0,0,44.5091
55868713,0,0,43.2244
55873712,0,0,42.9741
55878710,0,0,43.8826
55883709,0,0,41.6765
55888708,0,0,43.5906
55893707,0,0,43.8661
55898706,0,0,44.2043
55903704,0,0,43.5094
55908703,0,0,43.3588
55913702,0,0,44.6497
55918701,0,0,42.8472
55923699,0,0,43.1496
55928698,0,0,43.4025
55933697,0,0,43.8331
55938696,0,0,42.961
55943695,0,0,42.2678
55948693,0,0,44.569
55953692,0,0,43.3485
55958691,0,0,43.812
55963690,0,0,43.6482
55968688,0,0,41.7413
55973687,0,0,45.086
55978686,0,0,43.0797
55983685,0,0,42.9421
55988684,0,0,43.7176
55993682,0,0,43.8274
55998681,0,0,43.3509
56003680,0,0,43.2588
56008679,0,0,43.4553
56013677,0,0,42.7293
56018676,0,0,43.4573
56023675,0,0,42.568
56028674,0,0,43.7465
56033673,0,0,44.6687
56038671,0,0,42.8916
56043670,0,0,44.42
56048669,0,0,43.1209
56053668,0,0,43.145
56058666,0,0,43.5662
56063665,0,0,43.6456
56068664,0,0,43.5431
56073663,0,0,42.9377
56078662,0,0,43.1242
56083660,0,0,43.5637
56088659,0,0,43.1509
56093658,0,0,43.7173
56098657,0,0,44.3246
56103656,0,0,42.8009
56108654,0,0,42.4743
56113653,0,0,43.6053
56118652,0,0,43.0599
56123651,0,0,44.6013
56128649,0,0,42.9115
56133648,0,0,44.3243
56138647,0,0,43.1169
56143646,0,0,42.5316
56148645,0,0,44.0299
56153643,0,0,43.4462
56158642,0,0,43.4034
56163641,0,0,43.5715
56168640,0,0,44.151
56173638,0,0,42.5142
56178637,0,0,43.7577
56183636,0,0,43.5636
56188635,0,0,42.5337
56193634,0,0,43.9973
56198632,0,0,43.1465
56203631,0,0,42.5366
56208630,0,0,44.4133
56213629,0,0,43.3843
56218627,0,0,43.8689
56223626,0,0,43.4676
56228625,0,0,43.1903
56233624,0,0,44.576
56238623,0,0,41.4026
56243621,0,0,44.756
56248620,0,0,43.49
56253619,0,0,44.4227
56258618,0,0,42.7466
56263616,0,0,43.4488
56268615,0,0,42.7848
56273614,0,0,42.9111
56278613,0,0,44.5225
56283612,0,0,41.7315
56288610,0,0,44.2253
56293609,0,0,44.8462
56298608,0,0,41.1238
56303607,0,0,44.0712
56308605,0,0,44.2011
56313604,0,0,42.8951
56318603,0,0,44.3554
56323602,0,0,43.3249
56328601,0,0,42.5455
56333599,0,0,45.2604
56338598,0,0,41.8441
56343597,0,0,43.891
56348596,0,0,43.1987
56353594,0,0,43.2987
56358593,0,0,43.8181
56363592,0,0,43.5003
56368591,0,0,44.3122
56373590,0,0,42.4755
56378588,0,0,43.5885
56383587,0,0,43.5455
56388586,0,0,42.4055
56393585,0,0,44.1441
56398583,0,0,42.9848
56403582,0,0,44.2144
56408581,0,0,42.5833
56413580,0,0,43.6999
56418579,0,0,44.0593
56423577,0,0,43.6276
56428576,0,0,43.7351
56433575,0,0,43.4642
56438574,0,0,42.5942
56443572,0,0,43.9457
56448571,0,0,42.39
56453570,0,0,44.7817
56458569,0,0,43.1805
56463568,0,0,43.7057
56468566,0,0,42.7859
56473565,0,0,43.8568
56478564,0,0,41.66
56483563,0,0,44.9199
56488562,0,0,43.3878
56493560,0,0,43.3245
56498559,0,0,43.1522
56503558,0,0,43.8565
56508557,0,0,43.9016
56513555,0,0,43.1963
56518554,0,0,43.5204
56523553,0,0,43.9076
56528552,0,0,42.7422
56533551,0,0,43.4496
56538549,0,0,43.721
56543548,0,0,43.329
56548547,0,0,43.1855
56553546,0,0,43.127
56558544,0,0,44.2098
56563543,0,0,43.8319
56568542,0,0,42.6719
56573541,0,0,43.7182
56578540,0,0,42.8578
56583538,0,0,41.9231
56588537,0,0,45.4351
56593536,0,0,42.0867
56598535,0,0,44.6409
56603533,0,0,43.2764
56608532,0,0,44.322
56613531,0,0,42.6714
56618530,0,0,43.554
56623529,0,0,43.2587
56628527,0,0,43.797
56633526,0,0,42.7002
56638525,0,0,43.8124
56643524,0,0,44.2757
56648522,0,0,43.1513
56653521,0,0,43.27
56658520,0,0,43.9778
56663519,0,0,43.2201
56668518,0,0,43.3426
56673516,0,0,41.895
56678515,0,0,44.2529
56683514,0,0,43.1287
56688513,0,0,44.1744
56693511,0,0,44.198
56698510,0,0,43.7657
56703509,0,0,43.1073
56708508,0,0,42.9957
56713507,0,0,43.3782
56718505,0,0,42.6964
56723504,0,0,42.8146
56728503,0,0,43.3865
56733502,0,0,44.226
56738500,0,0,43.7558
56743499,0,0,43.5662
56748498,0,0,43.5944
56753497,0,0,43.66
56758496,0,0,43.3981
56763494,0,0,43.5396
56768493,0,0,43.2987
56773492,0,0,43.1077
56778491,0,0,43.4437
56783489,0,0,43.3696
56788488,0,0,43.8615
56793487,0,0,43.9954
56798486,0,0,43.5705
56803485,0,0,43.1231
56808483,0,0,42.4097
56813482,0,0,42.9934
56818481,0,0,44.7141
56823480,0,0,42.1013
56828479,0,0,43.8676
56833477,0,0,44.2497
56838476,0,0,43.9656
56843475,0,0,43.9112
56848474,0,0,43.0395
56853472,0,0,43.1041
56858471,0,0,42.1085
56863470,0,0,44.1911
56868469,0,0,43.0154
56873468,0,0,43.4126
56878466,0,0,43.6354
56883465,0,0,43.9397
56888464,0,0,44.077
56893463,0,0,43.4406
56898461,0,0,43.0911
56903460,0,0,42.2228
56908459,0,0,44.2883
56913458,0,0,43.7111
56918457,0,0,42.4338
56923455,0,0,43.0515
56928454,0,0,44.5472
56933453,0,0,43.7092
56938452,0,0,44.2236
56943450,0,0,43.3842
56948449,0,0,43.3957
56953448,0,0,43.0687
56958447,0,0,42.4446
56963446,0,0,43.3132
56968444,0,0,43.7978
56973443,0,0,43.4868
56978442,0,0,44.1044
56983441,0,0,43.5036
56988439,0,0,43.4011
56993438,0,0,42.9963
56998437,0,0,43.3395
57003436,0,0,42.3955
57008435,0,0,44.151
57013433,0,0,43.5246
57018432,0,0,43.139
57023431,0,0,43.6119
57028430,0,0,44.9308
57033428,0,0,43.4239
57038427,0,0,42.8031
57043426,0,0,43.571
57048425,0,0,42.4184
57053424,0,0,43.4523
57058422,0,0,43.7867
57063421,0,0,43.0548
57068420,0,0,44.0608
57073419,0,0,44.1553
