55093902,-0.0916957,0.0520469,-0.840844,0.17666,0.599187,0.154662,-0.00578654,-0.0495606,0.682479,-0.183248,0.0811238,0.0861173
55098901,0.194332,0.155346,-0.675573,0.0218494,0.426607,0.18507,-0.0061918,-0.0776247,0.388495,0.0398088,0.212219,0.0990562
55103900,-0.0236035,0.0929243,-0.907613,0.165024,0.435777,0.255115,-0.00605238,-0.0164637,0.360087,-0.0450476,0.164431,0.113692
55108898,-0.159485,0.110471,-0.699933,0.206248,0.313181,0.413625,-0.00624727,0.0257056,0.335092,-0.0762488,0.116449,0.172948
55113897,0.141564,0.182189,-0.850629,0.0976203,0.403326,0.255511,-0.00631711,-0.0313908,0.390105,0.0416455,0.127472,0.177244
55118896,0.0355438,0.0469207,-0.495371,0.0656223,0.359914,0.325191,-0.00613862,0.0905862,0.509889,0.0052319,0.135217,0.188988
55123895,-0.126981,0.135461,-0.474708,0.157563,0.290631,0.431184,-0.0058775,0.176368,0.713714,-0.0644717,0.0113117,0.210446
55128894,0.00340159,0.16466,-1.09573,0.188229,0.329042,0.53428,-0.00649195,-0.00109678,0.381309,0.00859286,-0.00621685,0.237137
55133892,0.141304,0.217773,-1.15773,0.0139535,0.361048,0.462986,-0.00560668,0.0205219,0.514177,-0.0311053,-0.0389886,0.180647
55138891,-0.0652443,0.160165,-0.910209,0.12006,0.389278,0.391067,-0.00671125,0.0979606,0.678472,-0.121584,-0.066907,0.167444
55143890,-0.0755295,0.174202,-0.701833,0.0668241,0.235479,0.546109,-0.00611765,0.0515573,0.535218,-0.107952,0.0414769,0.189214
55148889,0.121555,0.20921,-0.895482,0.0403893,0.362093,0.304238,-0.00637757,-0.0658518,0.512092,-0.0498777,0.118017,0.14721
55153887,-0.0550682,0.158485,-0.641334,0.0698371,0.264229,0.451725,-0.0057478,-0.0508687,0.49411,-0.110558,0.138908,0.119706
55158886,-0.0501215,0.0916428,-0.565908,0.0865545,0.431885,0.184471,-0.00628835,-0.00700454,0.744205,-0.144868,0.135738,0.0944553
55163885,0.0851192,0.0886027,-0.742692,0.0663048,0.580941,0.0285826,-0.00616297,-0.0996577,0.671167,-0.0974091,0.14957,0.0246712
55168884,0.00324691,0.160974,-0.791039,0.084663,0.50331,0.175215,-0.00594423,-0.179577,0.750339,-0.182381,0.17376,-0.00607501
55173883,-0.0976508,0.0760874,-0.581462,0.0695629,0.50122,0.159698,-0.00614901,-0.104629,0.711194,-0.235842,0.181764,-0.0195449
55178881,0.115171,0.161674,-0.525801,0.0394281,0.506868,0.102327,-0.00602025,-0.124134,0.985441,-0.102269,0.181793,0.000155028
55183880,-0.013853,0.133374,-0.61846,0.116261,0.502543,0.262936,-0.00631255,-0.077939,0.933963,-0.139742,0.0759268,0.0617379
55188879,-0.118054,0.0860112,-0.859311,0.175973,0.402323,0.339907,-0.00631992,0.0429826,0.446592,-0.094189,0.0540333,0.140692
55193878,0.087583,0.122851,-0.806703,0.0562269,0.385194,0.195911,-0.00606352,0.025082,0.311563,-0.0348727,0.0987154,0.272121
55198876,0.0247944,0.226448,-0.798686,0.0393764,0.255424,0.42003,-0.00619317,-0.00697937,0.272964,-0.0820942,0.10956,0.280704
55203875,-0.0751668,0.218391,-0.511416,0.111265,0.239112,0.345287,-0.00621066,0.0324568,0.311686,-0.0889909,0.0963217,0.326424
55208874,0.0572442,0.22725,-0.847832,0.131929,0.323839,0.33923,-0.00616956,-0.036656,0.355191,-0.0133575,0.085954,0.279562
55213873,0.0817618,0.353377,-1.30297,0.0600243,0.287205,0.534705,-0.00613146,-0.019478,0.213438,-0.0491435,-0.0269354,0.198354
55218872,-0.0633541,0.0775742,-1.6123,0.139354,0.40388,0.731231,-0.00588784,0.0390869,0.238478,-0.0942183,-0.0582537,0.110743
55223870,-0.0441763,0.20733,-1.56527,0.0747393,0.358808,0.598577,-0.00604561,0.12881,0.0414679,-0.0761071,-0.0711584,0.0737024
55228869,0.022574,0.173729,-1.53675,0.185596,0.509882,0.271781,-0.00636305,-0.0594135,0.0106135,-0.0443224,0.0646341,0.105016
55233868,0.00405654,-0.0061212,-1.29458,0.204967,0.552381,0.134239,-0.00637858,-0.0434733,-0.0840915,0.0231463,0.205066,0.0513643
55238867,0.0477378,-0.0207928,-0.891351,0.0482212,0.448396,0.14028,-0.00616365,0.0704547,-0.083806,0.0294515,0.293209,0.0296603
55243865,-0.059428,-0.0404112,-1.14522,0.111881,0.439717,0.186539,-0.00612357,0.0183702,-0.364776,-0.0274864,0.344733,0.02771
55248864,-0.0379548,-0.0116132,-1.11351,0.0836204,0.453034,0.214405,-0.00626377,0.0657241,-0.309962,-0.0158173,0.272683,0.0169867
55253863,0.0249591,0.0307828,-1.12878,0.125719,0.451372,0.306034,-0.00580263,0.0702308,-0.0517255,0.0451837,0.170465,0.0701962
55258862,0.0488814,0.101859,-1.21113,0.193297,0.509301,0.316454,-0.00636596,0.0182419,0.138835,0.0475195,0.0825822,0.129428
55263861,-0.0333701,0.0303184,-1.39378,0.22739,0.596938,0.374301,-0.00608022,0.0130611,0.205262,-0.0154921,-0.000177502,0.0639276
55268859,-0.0828491,0.0605833,-0.628113,0.182574,0.455033,0.38311,-0.00610039,0.141905,0.562827,-0.0230963,0.0256478,0.143142
55273858,0.201614,0.154616,-1.1579,0.0484358,0.529865,0.390415,-0.00610983,-0.015825,0.444581,0.0221599,0.0371109,0.126823
55278857,-0.0815272,0.0570406,-1.21767,0.226276,0.612499,0.261221,-0.00615248,0.0286424,0.182611,-0.0747712,0.00333437,0.139678
55283856,-0.0850619,0.0335862,-1.29931,0.234094,0.452733,0.365298,-0.00654135,0.064446,-0.0935818,-0.0230017,0.0577073,0.268675
55288854,0.105091,0.0630159,-0.799983,0.0644921,0.419079,0.188464,-0.0059055,0.118356,-0.0960922,0.0897984,0.194695,0.223267
55293853,-0.0433645,-0.109525,-0.553208,0.105922,0.378094,0.227095,-0.0062533,0.137353,-0.0189244,0.0279995,0.300947,0.244671
55298852,-0.041049,-0.0356997,-0.838908,0.135439,0.480686,0.203168,-0.00617421,0.141731,-0.0895782,0.0273076,0.195122,0.150305
55303851,0.0556128,0.0308768,-0.811799,0.0895373,0.539795,0.215501,-0.00603428,0.104895,0.218248,0.00950909,0.124409,0.158068
55308850,-0.0254997,-0.0616243,-1.09199,0.177028,0.677067,0.215703,-0.00604388,0.0820688,0.222658,-0.0374443,0.0288307,0.143054
55313848,-0.0241258,0.0374387,-1.19066,0.157168,0.579711,0.430061,-0.0061977,0.133048,0.209272,-0.0248871,-0.0411291,0.137491
55318847,0.0696196,-0.00108779,-1.12559,0.142426,0.677167,0.31515,-0.00649718,0.0970452,0.342019,0.00623312,-0.0349317,0.152586
55323846,-0.0049905,0.0875161,-1.23644,0.114413,0.547585,0.442537,-0.00597114,0.155516,0.159152,-0.0444391,-0.07134,0.185913
55328845,-0.0467033,0.0668324,-0.60343,0.038713,0.337469,0.510235,-0.00609107,0.158147,0.240317,-0.0554435,0.0892383,0.23454
55333843,0.0384901,0.0222239,-0.451428,-0.0418356,0.361043,0.384396,-0.00613426,0.266726,0.32524,-0.0433316,0.0788279,0.356965
55338842,-0.00129568,-0.0244614,-0.694971,-0.00377531,0.376284,0.408498,-0.00621125,0.161493,-0.0602131,-0.0206809,0.182139,0.248551
55343841,-0.0170912,-0.0574404,-0.795673,0.0109527,0.488463,0.194041,-0.00636147,0.21898,-0.0867551,-0.0713362,0.121857,0.298409
55348840,-0.0305201,0.0213099,-1.10421,0.101481,0.521475,0.299459,-0.00609492,0.0929023,-0.224372,-0.028549,0.164775,0.140921
55353839,0.0246192,0.0583767,-0.699154,0.0621392,0.536198,0.173714,-0.00603901,0.0255186,0.120905,-0.0434779,0.23005,0.0861547
55358837,0.0694006,0.0361139,-0.785486,0.0807122,0.591347,0.212753,-0.00637448,-0.0046378,0.324578,-0.0200515,0.192837,0.0597438
55363836,-0.0508032,0.0551794,-1.07593,0.168099,0.689129,0.192991,-0.00595756,-0.0224061,0.20251,-0.119134,0.115756,0.0714882
55368835,-0.0425824,0.0276754,-0.939172,0.141596,0.664274,0.144588,-0.00616447,-0.0430161,0.144088,-0.115308,0.160327,0.0915821
55373834,0.0429453,0.156512,-1.26846,0.124053,0.517981,0.324633,-0.00610015,-0.0429285,-0.0619528,-0.0418129,0.174999,0.123283
55378833,0.0100454,0.190771,-0.46781,0.105874,0.407271,0.187664,-0.00636571,-0.103059,0.12354,-0.0477982,0.329582,0.193345
55383831,-0.0686609,0.175974,-0.675316,0.240772,0.333828,0.235948,-0.00594992,-0.0571722,-0.0548077,0.00954559,0.324354,0.275327
55388830,0.0738861,0.222499,-0.530756,0.123722,0.28267,0.28505,-0.00636882,-0.0608836,-0.115574,0.094232,0.353778,0.238305
55393829,-0.0322583,0.262182,-0.579764,0.168764,0.299345,0.409808,-0.00614084,-0.0353639,0.207682,-0.0200726,0.25191,0.248791
55398828,0.00611331,0.29078,-1.05472,0.197084,0.413826,0.454633,-0.00598326,-0.102789,0.0696807,-0.0480565,0.0993515,0.28039
55403826,-0.02284,0.266115,-1.15311,0.242929,0.463329,0.402294,-0.00614109,-0.0952409,-0.0225082,-0.0280197,0.086004,0.23027
55408825,0.0839133,0.235586,-1.27798,0.181436,0.512176,0.389229,-0.00633503,-0.0852866,0.0328894,-0.00523024,0.086028,0.240709
55413824,-0.0175848,0.121168,-0.984791,0.143223,0.539833,0.291087,-0.00603186,0.0622604,-0.0438901,-0.0366185,0.0952875,0.201079
55418823,-0.0647821,-0.0104685,-0.87772,0.106721,0.432636,0.368297,-0.00622839,0.150397,-0.120254,-0.0329563,0.155403,0.289683
55423822,0.0357427,0.0298211,-0.596947,0.0430493,0.433697,0.242808,-0.00618962,0.156079,-0.0258655,0.00995809,0.204439,0.29994
55428820,0.0125358,0.0739844,-0.68423,0.0723236,0.380849,0.28348,-0.00595598,0.141075,-0.18651,0.0267801,0.220583,0.300082
55433819,-0.0843811,0.0175163,-0.285089,0.140474,0.327527,0.359066,-0.00622949,0.101846,0.0568207,0.036754,0.307304,0.267464
55438818,0.122799,0.112728,-0.812454,0.147272,0.544463,0.208857,-0.00603944,0.0103404,0.0957099,0.0991398,0.241588,0.145523
55443817,-0.0548056,0.0805878,-0.818469,0.221105,0.58338,0.295467,-0.00622232,-0.0293301,0.126631,-0.0180263,0.161909,0.151247
55448815,-0.0501987,0.0202913,-1.11177,0.309056,0.774876,0.145252,-0.00631299,-0.0168294,0.152114,-0.00684927,0.0726747,0.128091
55453814,0.121703,0.16613,-1.05207,0.146452,0.710898,0.166021,-0.00595375,-0.0819666,0.226883,-0.016154,0.111626,0.101626
55458813,-0.0560106,0.0252787,-0.398414,0.0810719,0.480982,0.254549,-0.00657324,0.0261146,0.182621,-0.0790184,0.267411,0.230573
55463812,-0.0759354,0.0166152,-0.322522,0.106919,0.379113,0.297911,-0.00579075,0.106369,0.0957968,-0.0147333,0.299222,0.271941
55468811,0.10305,0.111598,-0.446455,0.0486603,0.359965,0.274392,-0.00620143,0.0669825,-0.00380945,0.0939018,0.342286,0.215822
55473809,-0.02416,0.067891,-0.284802,0.103012,0.280679,0.385283,-0.00628127,0.096778,-0.00616189,0.0876782,0.360876,0.200405
55478808,-0.0573007,0.0831742,-0.397507,0.188071,0.329675,0.45512,-0.00594103,0.0809091,0.14649,0.0791511,0.260932,0.228396
55483807,0.0942632,0.139641,-0.483691,0.118161,0.478974,0.298537,-0.00638865,0.0180273,0.213684,0.0753274,0.232619,0.216199
55488806,-0.0914474,0.0518118,-0.578591,0.17463,0.583815,0.278704,-0.00596828,0.0387943,0.232347,-0.0481866,0.212167,0.0854675
55493804,0.0373651,-0.0136787,-0.622802,0.073093,0.663718,0.278555,-0.00616768,0.0545815,0.375302,-0.0502258,0.146775,0.140955
55498803,0.0679312,0.0018781,-0.558465,-0.00663962,0.672639,0.318674,-0.00607829,0.118398,0.460759,-0.0712975,0.0638999,0.12515
55503802,-0.0764977,-0.126789,-0.56894,0.0387959,0.650827,0.300369,-0.0061988,0.200007,0.281562,-0.111624,0.126753,0.138228
55508801,-0.0286786,-0.0153365,-0.549563,-0.0201549,0.528525,0.221752,-0.00615733,0.108971,-0.0310641,-0.111245,0.263979,0.214554
55513800,0.081876,0.0262432,-0.445349,-0.0560082,0.408345,0.262776,-0.00637461,0.0545717,-0.0435086,-0.00949108,0.406425,0.168455
55518798,-0.0580066,0.0262455,-0.300037,0.0126762,0.332546,0.3442,-0.00589491,0.142509,-0.0787715,-0.0234718,0.3439,0.231332
55523797,-0.0213399,0.00229834,-0.405983,0.0692816,0.356521,0.378996,-0.00633367,0.111007,-0.0819752,0.0492435,0.350967,0.220247
55528796,0.0778668,0.0551303,-0.611678,0.0769104,0.470919,0.279335,-0.00609501,0.146309,-0.0575592,0.0785282,0.187038,0.292121
55533795,-0.0507142,-0.0290435,-0.596891,0.130815,0.595344,0.293602,-0.00628205,0.0807505,0.0672003,-0.0123178,0.209268,0.17127
55538793,-0.0132738,0.00359395,-0.740974,0.118839,0.58414,0.357465,-0.00612522,0.165967,0.109314,-0.00215573,0.082996,0.227021
55543792,0.0451986,0.0708962,-0.654298,0.149531,0.633503,0.236754,-0.00593487,0.038344,0.219046,0.0208731,0.154889,0.185019
55548791,-0.0146149,0.0201518,-0.296918,0.0568772,0.455662,0.429091,-0.00631652,0.130146,0.258648,-0.000589002,0.216117,0.225424
55553790,0.027185,0.113187,-0.626724,0.0555747,0.414245,0.36988,-0.00616256,0.117911,-0.0740904,0.00487447,0.219314,0.274406
55558789,-0.0674075,0.0194796,-0.535134,0.0454319,0.390817,0.426614,-0.00606174,0.173318,-0.116942,-0.026989,0.243222,0.256784
55563787,0.0525833,0.00184043,-0.41428,-0.035635,0.397242,0.281947,-0.00634461,0.129821,-0.162005,0.013753,0.332317,0.269722
55568786,0.00447457,-0.00659707,-0.348969,-0.0715333,0.33013,0.436897,-0.00624864,0.172921,-0.130678,-0.00985508,0.328877,0.234374
55573785,-0.0275711,-0.0849277,-0.531606,0.0514809,0.593944,0.237673,-0.00595485,0.158642,0.0574522,-0.0364093,0.249334,0.179554
55578784,0.000533124,-0.104552,-0.676343,0.046913,0.692304,0.203455,-0.00637616,0.167342,-0.0562481,-0.0120487,0.161321,0.150548
55583782,0.00340058,-0.0655384,-0.568937,0.0485751,0.58696,0.289615,-0.0060095,0.106701,0.0256236,-0.00528656,0.269513,0.152539
55588781,0.0070417,-0.0865123,-0.563706,0.101585,0.717662,0.0978529,-0.00607449,0.148253,0.134256,0.00747448,0.209305,0.115451
55593780,-0.011649,-0.142467,-0.470304,0.129352,0.709364,0.147946,-0.00623946,0.138838,0.112292,0.0484115,0.211568,0.177649
55598779,0.0341824,-0.0616233,-0.433197,0.0658656,0.498616,0.303901,-0.00604473,0.173696,0.0110824,0.0886232,0.272456,0.214172
55603778,-0.0115884,-0.0129604,-0.498487,0.0733477,0.465492,0.317879,-0.00624084,0.146476,-0.0981818,0.0431335,0.294571,0.202344
55608776,-0.054509,-0.0822937,-0.317581,0.0557537,0.44451,0.259774,-0.00615103,0.204343,-0.153574,0.054305,0.360098,0.171814
55613775,0.0492917,-0.0503939,-0.454375,0.0472227,0.454421,0.205982,-0.00602268,0.186839,-0.236084,0.0949291,0.301807,0.307882
55618774,0.0141071,0.00659725,-0.671229,0.0778069,0.501503,0.299691,-0.00629784,0.140136,-0.201952,0.0177396,0.186142,0.364132
55623773,-0.0330716,0.0603905,-0.318108,0.0145139,0.404342,0.450942,-0.00627698,0.206307,0.0394599,-0.0243554,0.165839,0.299597
55628771,0.0301485,0.0456874,-0.415621,0.00597188,0.487785,0.355574,-0.00611168,0.0889391,0.0919572,-0.0258561,0.25004,0.222171
55633770,-0.0263683,0.0937416,-0.455038,0.0905035,0.535996,0.317253,-0.0060054,0.0938963,0.142132,-0.0551449,0.167479,0.282246
55638769,0.00266472,0.159026,-0.381166,0.101372,0.41583,0.389565,-0.00620368,0.0180305,0.0880984,-0.0113629,0.214414,0.325259
55643768,0.0245835,0.0976697,-0.488565,0.0878871,0.411976,0.374393,-0.0063374,-0.00677901,-0.0572136,0.0328525,0.345714,0.233245
55648767,0.00423229,0.105491,-0.398484,0.0883139,0.403935,0.313761,-0.00586451,0.0600456,-0.087491,0.0454254,0.329959,0.209128
55653765,-0.0767602,0.0403155,-0.324418,0.0991016,0.412879,0.274438,-0.00642284,0.0985191,-0.103827,0.00290397,0.361631,0.227338
55658764,0.0754745,0.0415398,-0.245342,0.0186737,0.3718,0.257327,-0.00608009,0.0565777,-0.115024,0.0870555,0.417331,0.257141
55663763,-0.000881987,0.0306435,-0.161179,0.0954362,0.396261,0.24496,-0.00607771,0.0393049,-0.0598842,0.0856811,0.422642,0.235968
55668762,-0.0347388,0.0797288,-0.211858,0.123158,0.412054,0.281482,-0.00636109,0.129973,0.00971101,0.0525403,0.302636,0.276785
55673760,0.00763463,0.0109311,-0.318806,0.129237,0.499876,0.257633,-0.00603136,0.056653,0.018999,0.0872953,0.343953,0.209414
55678759,-0.0148936,-0.0300267,-0.384332,0.154838,0.636994,0.198311,-0.00603704,0.0397777,0.114481,0.0648216,0.303327,0.0965978
55683758,0.0290041,0.00222719,-0.333997,0.102262,0.637094,0.185412,-0.00626323,0.0123187,0.186454,0.0366926,0.323393,0.089843
55688757,-0.00113678,-0.0317022,-0.370655,0.117298,0.615562,0.206397,-0.00614778,0.0900369,0.178912,0.0348918,0.256905,0.148021
55693756,0.0204456,-0.00342005,-0.249141,0.0622037,0.493654,0.259541,-0.00617194,0.065352,0.0712989,0.0514186,0.361523,0.176631
55698754,-0.0314723,0.0847263,-0.152341,0.0500206,0.315016,0.323242,-0.00601888,0.106621,-0.157725,0.0221564,0.338833,0.361382
55703753,-0.0373859,0.0398145,-0.0399185,0.0685644,0.287204,0.258418,-0.00615652,0.13107,-0.128073,0.0445995,0.400979,0.438616
55708752,0.0664736,0.128805,-0.0886298,0.0320604,0.288175,0.287155,-0.00616571,0.0434579,-0.0957098,0.0943149,0.436833,0.301512
55713751,0.00589883,0.084541,-0.149272,0.0890753,0.371385,0.252946,-0.00627191,0.047122,-0.0943402,0.0672478,0.385447,0.308746
55718750,-0.0891716,0.0854175,-0.136935,0.134924,0.361805,0.343552,-0.00601582,0.0999946,-0.0147273,0.0295532,0.318915,0.302694
55723748,0.0844289,0.177675,-0.354085,0.0783703,0.508531,0.295556,-0.0061309,-0.0250417,0.127702,0.015543,0.22277,0.296505
55728747,0.0106426,0.0941611,-0.568658,0.0702591,0.56109,0.31748,-0.00632644,0.00606894,0.0421105,-0.062372,0.200144,0.26196
55733746,-0.0580754,0.122085,-0.291212,0.0645924,0.448239,0.352045,-0.00621878,0.0664837,0.0667963,-0.0712847,0.23865,0.260218
55738745,0.0373304,0.105549,-0.131122,-0.0670376,0.321428,0.441606,-0.00630052,0.0770252,0.0568525,-0.0548063,0.301199,0.364945
55743743,0.0265698,0.160999,-0.167229,-0.0347854,0.280561,0.272283,-0.00602211,0.00843588,-0.190673,-0.02238,0.460856,0.270776
55748742,-0.0831701,0.0129405,0.0245714,-0.0306052,0.287355,0.241624,-0.00607766,0.0119594,-0.196717,-0.0543921,0.584965,0.203284
55753741,0.072683,0.068367,-0.066639,-0.0608767,0.388605,0.104366,-0.00612793,0.0239748,-0.126856,-0.00765194,0.477346,0.286731
55758740,-0.005044,0.086259,-0.110417,0.0112889,0.331747,0.246145,-0.00613589,0.0578645,-0.232188,0.0220975,0.438549,0.288588
55763739,-0.101232,-0.0334987,-0.227142,0.087638,0.513935,0.19033,-0.006071,0.133283,-0.105334,-0.030147,0.31928,0.264862
55768737,0.0870818,0.035153,-0.434738,0.103342,0.597899,0.172215,-0.00640253,0.0217091,-0.0462013,0.10476,0.297375,0.180967
55773736,0.0767463,0.0927002,-0.352116,0.0489137,0.467936,0.291889,-0.00598524,-0.0218095,0.0320579,0.0444317,0.359096,0.189673
55778735,-0.137269,0.0354704,-0.331847,0.11679,0.464507,0.44198,-0.00620936,0.113874,-0.028221,-0.0344492,0.242447,0.208543
55783734,0.0356172,0.114042,-0.351553,0.0271415,0.372692,0.379597,-0.00623571,0.0958291,-0.106613,0.0259115,0.293048,0.280216
55788732,0.0847581,0.0388175,-0.197246,-0.0128842,0.380582,0.278609,-0.0059665,0.123193,-0.171345,0.0805445,0.330189,0.34142
55793731,-0.0777764,-0.0293128,-0.0796894,0.0690359,0.311512,0.317798,-0.00630278,0.120861,-0.214,0.0596224,0.451604,0.277091
55798730,-0.0410218,0.0347502,0.0130071,0.0367095,0.23541,0.344574,-0.00607208,0.255138,-0.245365,0.0856629,0.338435,0.441176
55803729,0.103955,0.0902262,-0.179637,0.0104227,0.195081,0.370244,-0.00610317,0.158871,-0.456456,0.199147,0.400154,0.396479
55808728,-0.0705769,-0.010524,-0.0799111,0.0930916,0.376699,0.337655,-0.00641665,0.114669,-0.0839762,0.0427568,0.353496,0.35599
55813726,-0.0492873,-0.0273844,-0.119532,0.0493581,0.49039,0.266355,-0.00616392,0.18651,-0.0723278,0.0405046,0.302181,0.184675
55818725,0.117954,0.0484152,-0.323665,0.00243702,0.551542,0.265207,-0.00585851,0.0199165,0.111014,0.0300975,0.278369,0.236251
55823724,-0.0239459,-0.00326961,-0.22571,0.0410844,0.559607,0.265755,-0.00619003,0.111919,0.0313963,-0.018066,0.241971,0.228159
55828723,-0.0660067,-0.095231,-0.20436,-0.0480267,0.437555,0.360902,-0.00638654,0.223599,-0.100575,-0.0351279,0.3319,0.180851
55833721,0.0166179,-0.137984,-0.142412,-0.0565021,0.458242,0.272806,-0.00615188,0.224799,-0.185214,0.0601754,0.342464,0.238484
55838720,0.0682173,-0.0570501,-0.00672077,-0.0215212,0.339864,0.231942,-0.00601745,0.15541,-0.231409,0.156239,0.502015,0.223331
55843719,-0.0924963,-0.141252,0.130636,0.0868137,0.332608,0.213935,-0.00616331,0.241124,-0.319866,0.161511,0.468529,0.300471
55848718,-0.0238197,-0.0368731,0.0634542,0.0473056,0.369221,0.164098,-0.00625128,0.098444,-0.183022,0.0667082,0.448611,0.370461
55853717,0.106917,0.0864434,-0.0704555,-0.0239052,0.36067,0.198005,-0.00603617,0.085839,-0.25958,0.100147,0.393075,0.327668
55858715,-0.0333518,0.0284079,-0.151569,0.0567903,0.446675,0.241167,-0.00630788,0.0255773,-0.141585,0.00173793,0.364332,0.299478
55863714,-0.0614049,0.115595,-0.326228,0.121599,0.461837,0.315723,-0.00596794,0.0548694,-0.0874538,0.00124224,0.292809,0.217619
55868713,0.0893381,0.11414,-0.313659,0.0907703,0.540883,0.194074,-0.00643293,-0.0637938,-0.0892191,0.0742495,0.31722,0.276383
55873712,-0.035352,0.172439,-0.247808,0.171133,0.296535,0.313628,-0.00586973,-0.0227465,-0.269844,0.0942257,0.402664,0.315417
55878710,-0.00188286,0.214104,-0.128509,0.0561981,0.274551,0.268748,-0.00627109,-0.0268524,-0.288967,0.0174841,0.43069,0.358986
55883709,0.0263393,0.247762,-0.0323684,0.0211867,0.114284,0.226679,-0.00601637,0.036707,-0.470926,0.0485157,0.473548,0.491834
55888708,-0.0181977,0.187688,0.0563998,0.0281241,0.0605767,0.339013,-0.006304,-0.0543173,-0.558192,0.0388982,0.515127,0.585194
55893707,-0.0499795,0.228805,-0.00995637,0.0322459,0.174315,0.276987,-0.00613795,-0.00836781,-0.367164,-0.0118869,0.495795,0.359012
55898706,0.0901226,0.283723,-0.0876998,0.0278776,0.162829,0.338181,-0.00607046,-0.100609,-0.369121,0.0914413,0.496202,0.374573
55903704,-0.0348796,0.282064,-0.193135,0.105824,0.208766,0.447007,-0.00623745,-0.106996,-0.205443,0.00904674,0.431472,0.312236
55908703,-0.0226952,0.298469,-0.214918,0.162759,0.324969,0.374642,-0.00614133,-0.0944625,-0.0933696,0.0167789,0.318679,0.329098
55913702,-0.0195974,0.221457,-0.134467,0.176766,0.405518,0.253525,-0.00632203,-0.132998,-0.0693517,0.0754314,0.461183,0.171826
55918701,0.0465252,0.220793,-0.0884804,0.136992,0.345245,0.210358,-0.00610401,-0.199386,-0.117096,0.101386,0.545193,0.21851
55923699,0.0802605,0.205438,-0.0792374,0.079898,0.285076,0.128619,-0.00607371,-0.173422,-0.429706,0.155553,0.650737,0.159415
55928698,-0.177504,0.130224,0.170845,0.0682329,0.311385,0.128017,-0.00615087,-0.111494,-0.151052,-0.112508,0.636157,0.16236
55933697,0.081389,0.13329,0.16457,-0.0018207,0.254785,0.105737,-0.00624405,-0.167794,-0.272912,0.107579,0.712047,0.190599
55938696,0.119622,0.175608,0.0811983,0.0206119,0.226164,0.156081,-0.00590907,-0.0370151,-0.341155,0.146261,0.517739,0.395925
55943695,-0.186439,0.0799891,0.191323,0.0862909,0.273322,0.251703,-0.00625341,0.0547471,-0.174732,-0.0767819,0.416467,0.404108
55948693,0.00589805,0.172679,0.0497183,-0.0113273,0.231808,0.303612,-0.00607431,0.0306668,-0.209049,-0.0236349,0.367778,0.478428
55953692,0.155773,0.222268,-0.0847954,-0.103588,0.224735,0.40686,-0.00616949,0.0144978,-0.211217,0.0582353,0.395292,0.292236
55958691,-0.0997939,0.116565,-0.115799,0.0270622,0.268812,0.501379,-0.00623498,0.0365572,-0.215591,-0.0499643,0.335322,0.32398
55963690,-0.0245188,0.212057,-0.0176665,0.00867955,0.200332,0.472395,-0.00623433,0.0685909,-0.0952089,-0.00287736,0.375022,0.275144
55968688,0.0639168,0.074756,0.0163542,-0.0243534,0.359226,0.252387,-0.00638046,-0.0448171,-0.14983,0.0134306,0.371092,0.398772
55973687,-0.0206069,0.0424656,0.182398,-0.04391,0.313118,0.204194,-0.00584938,0.0260407,-0.185487,0.013179,0.561364,0.178593
55978686,-0.0400096,0.00424184,0.2515,-0.0827666,0.266913,0.0716606,-0.00616051,0.00488169,-0.394311,0.00506442,0.702449,0.17806
55983685,0.042556,0.00777335,0.209087,-0.138617,0.283307,0.140705,-0.00620178,0.0446021,-0.304198,-0.00596629,0.550215,0.294661
55988684,-0.0200433,-0.0149248,0.240063,-0.0899576,0.277929,0.157826,-0.00608236,0.0587724,-0.395311,0.00205164,0.537593,0.338193
55993682,-0.0106013,0.0557004,0.0307003,-0.0556386,0.350398,0.135757,-0.00615708,0.00678708,-0.331723,-0.00440617,0.565624,0.161807
55998681,0.0290759,0.125044,0.0574229,-0.0381868,0.348837,0.273038,-0.00607339,-0.0502321,-0.0698247,-0.0191911,0.44512,0.218203
56003680,-0.0302023,0.0898959,0.0625433,0.00393102,0.371339,0.285355,-0.00616961,0.0213694,-0.0681726,-0.0218289,0.375528,0.269049
56008679,0.00953288,0.18532,0.0276526,0.0177266,0.232804,0.346912,-0.00628276,0.0227911,-0.19687,0.0289877,0.395018,0.344709
56013677,0.0303555,0.189033,0.0528132,-0.00873386,0.191315,0.350608,-0.00608682,0.0337231,-0.295437,0.0401215,0.393441,0.404945
56018676,-0.02366,0.121344,0.130246,-0.0160497,0.146777,0.320739,-0.00632229,0.0553138,-0.446396,0.0547707,0.504046,0.354453
56023675,0.0179168,0.11695,0.286653,-0.0375986,0.105356,0.269307,-0.00610068,0.0162252,-0.335974,0.0431081,0.514311,0.485679
56028674,-0.0109419,0.14428,0.434559,-0.0685118,0.143573,0.275657,-0.00610064,0.0951202,-0.255117,0.0058492,0.435867,0.451809
56033673,-0.0336806,0.131284,0.335493,-0.0484272,0.170059,0.317135,-0.00621793,0.0685658,-0.177593,8.33673e-05,0.478875,0.347381
56038671,0.0709932,0.127274,0.208905,-0.044449,0.184861,0.361161,-0.00609696,0.0827034,-0.153189,0.0470139,0.317967,0.530462
56043670,-0.0791278,0.0720599,0.13123,0.0185605,0.302787,0.372584,-0.00624827,0.00860424,-0.137632,-0.0195887,0.396473,0.293389
