62252154,0.039332,0.0013479,0
62257153,0.0354128,0.00928039,0
62262152,0.0365526,0.00246929,0
62267150,0.0396416,0.00954526,0
62272149,0.0311685,0.0108825,0
62277148,0.0334622,0.011272,0
62282147,0.0302213,0.0147083,0
62287145,0.025035,0.00918025,0
62292144,0.0259772,0.0160804,0
62297143,0.0299267,0.0107257,0
62302142,0.0328041,0.00694992,0
62307141,0.0366431,0.00692417,0
62312139,0.046565,-0.00142472,0
62317138,0.0406856,0.00122958,0
62322137,0.0412798,0.00629505,0
62327136,0.0384519,0.00588689,0
62332135,0.0325016,0.00725618,0
62337133,0.033412,0.0100033,0
62342132,0.0288952,0.0108931,0
62347131,0.0302887,0.00756519,0
62352130,0.038554,0.00796832,0
62357128,0.049106,0.00505711,0
62362127,0.0473623,0.00733724,0
62367126,0.047786,0.00539191,0
62372125,0.0413288,0.0101964,0
62377124,0.0273275,0.00498711,0
62382122,0.033268,0.00988428,0
62387121,0.0381232,0.00797482,0
62392120,0.0404397,0.00597949,0
62397119,0.0390576,0.00434203,0
62402117,0.0340668,0.00854571,0
62407116,0.0411637,0.0114117,0
62412115,0.0291568,0.0168047,0
62417114,0.0373748,0.012476,0
62422113,0.0382799,0.00111909,0
62427111,0.0406798,0.00415714,0
62432110,0.0339399,0.00729874,0
62437109,0.0420848,0.0054804,0
62442108,0.0287049,0.00269021,0
62447106,0.0184577,0.00302646,0
62452105,0.0236132,0.00221077,0
62457104,0.0350534,0.00542733,0
62462103,0.034437,0.00928793,0
62467102,0.0388197,0.000164824,0
62472100,0.0349535,0.00605534,0
62477099,0.0401259,0.004239,0
62482098,0.0420414,0.0079393,0
62487097,0.032664,0.00532068,0
62492095,0.0260914,0.0107594,0
62497094,0.0306097,0.00790014,0
62502093,0.0296464,0.00446662,0
62507092,0.0262873,0.00975863,0
62512091,0.0257474,0.00638347,0
62517089,0.0302527,0.00656934,0
62522088,0.0355106,0.0104322,0
62527087,0.0305333,0.00452566,0
62532086,0.0290761,0.0110555,0
62537084,0.0218506,0.00511464,0
62542083,0.0259783,0.00877764,0
62547082,0.0224336,0.0118472,0
62552081,0.0199722,0.00959088,0
62557080,0.0295981,0.00639901,0
62562078,0.0363438,0.00274351,0
62567077,0.0347912,0.00411524,0
62572076,0.0349501,0.00397077,0
62577075,0.0289847,0.00511853,0
62582073,0.0135577,0.00922464,0
62587072,0.018746,0.0108174,0
62592071,0.0185389,0.00991322,0
62597070,0.0151288,0.0109846,0
62602069,0.0202521,0.0172585,0
62607067,0.0331467,0.0153879,0
62612066,0.0343991,0.0137257,0
62617065,0.0356274,0.00505247,0
62622064,0.029828,0.0113086,0
62627062,0.0171382,0.00813612,0
62632061,0.0109888,0.00740988,0
62637060,0.00828406,0.00610132,0
62642059,0.00875968,0.00311868,0
62647058,0.0176448,0.00274382,0
62652056,0.0274402,0.00480108,0
62657055,0.0327005,0.00884493,0
62662054,0.0298747,0.00590696,0
62667053,0.0299243,0.0101789,0
62672052,0.018937,0.0142857,0
62677050,0.0153171,0.0112352,0
62682049,0.00962824,0.00809314,0
62687048,0.00818113,0.0098073,0
62692047,0.0192514,0.0137093,0
62697045,0.0215971,0.0114614,0
62702044,0.0195875,0.0121001,0
62707043,0.0304228,0.0149891,0
62712042,0.0243507,0.0116638,0
62717041,0.0224701,0.00402957,0
62722039,0.00971042,0.0115501,0
62727038,0.00223553,0.0108207,0
62732037,0.000263892,0.0107992,0
62737036,0.0108816,0.00994511,0
62742034,0.0196304,0.01271,0
62747033,0.0210637,0.00417827,0
62752032,0.0329312,0.00412938,0
62757031,0.0250372,0.00339513,0
62762030,0.0161472,0.00658629,0
62767028,0.017572,0.00831772,0
62772027,0.00389447,0.013393,0
62777026,-0.0042837,0.012638,0
62782025,0.00322384,0.0105148,0
62787023,0.00671616,0.0112097,0
62792022,0.0152903,0.0129226,0
62797021,0.0306428,0.0126289,0
62802020,0.0250086,0.00661337,0
62807019,0.0130339,0.0108565,0
62812017,0.0109173,0.0147039,0
62817016,0.00721127,0.0113252,0
62822015,-0.00448116,0.013706,0
62827014,0.00309994,0.0113866,0
62832012,0.00554985,0.0104261,0
62837011,0.0126452,0.0122537,0
62842010,0.0238553,0.0100532,0
62847009,0.0189448,0.00816569,0
62852008,0.0137023,0.00906521,0
62857006,0.00753367,0.0126297,0
62862005,0.00748498,0.0127477,0
62867004,-0.00633314,0.00968041,0
62872003,-0.000868621,0.00873613,0
62877001,0.00261118,0.00855168,0
62882000,0.00758265,0.0128626,0
62886999,0.021494,0.012313,0
62891998,0.023218,0.00738269,0
62896997,0.014565,0.0117177,0
62901995,0.0022338,0.015374,0
62906994,-0.00920247,0.0114504,0
62911993,-0.0155987,0.0131917,0
62916992,-0.0057698,0.0101907,0
62921990,0.0051991,0.0136472,0
62926989,0.010477,0.0124142,0
62931988,0.019188,0.00476718,0
62936987,0.0192705,0.0120611,0
62941986,0.00845189,0.0111713,0
62946984,0.00168821,0.00924669,0
62951983,-0.0125822,0.011054,0
62956982,-0.0167786,0.00895889,0
62961981,-0.00835064,0.0133268,0
62966979,0.000183319,0.0118342,0
62971978,0.00711321,0.0150556,0
62976977,0.00872077,0.0140969,0
62981976,0.0184077,0.0139216,0
62986975,0.018952,0.0166766,0
62991973,0.0085878,0.0126744,0
62996972,-0.0081955,0.0133473,0
63001971,-0.0206159,0.0111504,0
63006970,-0.015935,0.0121303,0
63011968,-0.0164662,0.0160958,0
63016967,-0.006044,0.0115989,0
63021966,0.00848837,0.0108474,0
63026965,0.0166369,0.00926216,0
63031964,0.00947075,0.00977356,0
63036962,0.00971414,0.0133356,0
63041961,-0.00614913,0.00952349,0
63046960,-0.0159708,0.0132461,0
63051959,-0.01637,0.00908777,0
63056958,-0.0187941,0.0145092,0
63061956,-0.0135436,0.0129601,0
63066955,0.0026457,0.0124885,0
63071954,0.0095777,0.0184302,0
63076953,0.0105063,0.0214946,0
63081951,0.00983353,0.0204187,0
63086950,-0.00380226,0.0167649,0
63091949,-0.0180114,0.0144705,0
63096948,-0.0223412,0.00993778,0
63101947,-0.0224885,0.0112829,0
63106945,-0.0195649,0.00714868,0
63111944,-0.00462076,0.00917937,0
63116943,0.00666459,0.0089864,0
63121942,0.00709727,0.010429,0
63126940,0.00863778,0.013349,0
63131939,-0.00209438,0.0151728,0
63136938,-0.0153433,0.0151517,0
63141937,-0.0260764,0.00708904,0
63146936,-0.0245982,0.0152274,0
63151934,-0.018973,0.0137508,0
63156933,-0.00741086,0.0128486,0
63161932,0.00650348,0.0118328,0
63166931,0.00960026,0.0172759,0
63171929,0.00672003,0.019676,0
63176928,-0.00334601,0.016691,0
63181927,-0.0209735,0.021031,0
63186926,-0.0276167,0.0129014,0
63191925,-0.0356577,0.0131031,0
63196923,-0.0312123,0.0102833,0
63201922,-0.0211724,0.00646977,0
63206921,-0.00172193,0.00979445,0
63211920,0.00939301,0.00920676,0
63216918,0.0106974,0.0149968,0
63221917,-0.00157385,0.0129125,0
63226916,-0.0209213,0.0153475,0
63231915,-0.0273736,0.0153861,0
63236914,-0.0340063,0.015147,0
63241912,-0.0393015,0.0149198,0
63246911,-0.0189681,0.0129836,0
63251910,-0.00931077,0.0176906,0
63256909,-0.00362109,0.0147651,0
63261907,0.00791166,0.0135736,0
63266906,-0.000157471,0.0120055,0
63271905,-0.0145284,0.00787246,0
63276904,-0.0179238,0.00908423,0
63281903,-0.0319807,0.00721549,0
63286901,-0.0398799,0.0124056,0
63291900,-0.0328303,0.0130989,0
63296899,-0.0312547,0.0156215,0
63301898,-0.0210282,0.0233555,0
63306896,-0.00488071,0.018198,0
63311895,-0.000706007,0.0152787,0
63316894,-0.000844521,0.0222975,0
63321893,-0.00767129,0.0204767,0
63326892,-0.0239588,0.0194115,0
63331890,-0.0392156,0.0131647,0
63336889,-0.0303449,0.00988371,0
63341888,-0.0340671,0.0100146,0
63346887,-0.0255879,0.0150927,0
63351885,-0.017477,0.0172516,0
63356884,-0.0150514,0.0127167,0
63361883,-0.0135059,0.0136094,0
63366882,-0.0205051,0.0138085,0
63371881,-0.0202668,0.0105749,0
63376879,-0.0292631,0.0120057,0
63381878,-0.0216731,0.0131429,0
63386877,-0.0289505,0.0151077,0
63391876,-0.0280475,0.0173526,0
63396875,-0.0278163,0.0139684,0
63401873,-0.0284706,0.0149401,0
63406872,-0.0265581,0.0164294,0
63411871,-0.0189038,0.02427,0
63416870,-0.0171488,0.0129324,0
63421868,-0.0201554,0.0201736,0
63426867,-0.020795,0.0174347,0
63431866,-0.0329108,0.00762056,0
63436865,-0.0394441,0.00977485,0
63441864,-0.0340393,0.0138226,0
63446862,-0.024619,0.00770388,0
63451861,-0.0243373,0.0124179,0
63456860,-0.0231067,0.01141,0
63461859,-0.0255262,0.00702445,0
63466857,-0.0275704,0.0137533,0
63471856,-0.0101937,0.000623317,0
63476855,-0.0409153,0.0146834,0
63481854,-0.0430424,0.0154683,0
63486853,-0.0430435,0.0245743,0
63491851,-0.0314335,0.0247233,0
63496850,-0.029517,0.0238756,0
63501849,-0.0299655,0.0240564,0
63506848,-0.0192687,0.0210574,0
63511846,-0.0224235,0.0225221,0
63516845,-0.021264,0.0146793,0
63521844,-0.0322834,0.013296,0
63526843,-0.0434888,0.0129652,0
63531842,-0.0396063,0.00585684,0
63536840,-0.0367627,0.00933517,0
63541839,-0.0396283,0.010063,0
63546838,-0.0425302,0.00734838,0
63551837,-0.0377039,0.0121012,0
63556835,-0.0348892,0.0165967,0
63561834,-0.0175097,0.0153344,0
63566833,-0.01739,0.0156324,0
63571832,-0.0270865,0.0146674,0
63576831,-0.0445265,0.0152429,0
63581829,-0.0494841,0.0198247,0
63586828,-0.0502278,0.0124774,0
63591827,-0.0496488,0.0202055,0
63596826,-0.0427417,0.0244003,0
63601824,-0.0358041,0.0231774,0
63606823,-0.0259979,0.021138,0
63611822,-0.014412,0.0182249,0
63616821,-0.00867994,0.0188293,0
63621820,-0.0237736,0.0136923,0
63626818,-0.0336773,0.00919201,0
63631817,-0.0380307,0.00742303,0
63636816,-0.0547165,0.00612303,0
63641815,-0.0513504,0.00743488,0
63646813,-0.0371963,0.00943001,0
63651812,-0.0296518,0.0105208,0
63656811,-0.0095629,0.0172469,0
63661810,0.000123183,0.017716,0
63666809,-0.0130719,0.0217886,0
63671807,-0.0278003,0.0220885,0
63676806,-0.0451124,0.0195454,0
63681805,-0.0487496,0.0151341,0
63686804,-0.0458176,0.0172517,0
63691802,-0.034349,0.0186436,0
63696801,-0.0294073,0.0182297,0
63701800,-0.0215781,0.0170447,0
63706799,-0.0188082,0.0177943,0
63711798,-0.0206263,0.0178291,0
63716796,-0.0200024,0.00720368,0
63721795,-0.0126411,0.00669129,0
63726794,-0.021091,0.00953062,0
63731793,-0.0268841,0.0108558,0
63736791,-0.0333388,0.00870673,0
63741790,-0.036937,0.00491398,0
63746789,-0.0343431,0.0110378,0
63751788,-0.0218871,0.0194685,0
63756787,-0.0169074,0.0243123,0
63761785,-0.0183557,0.0215104,0
63766784,-0.0151251,0.0180429,0
63771783,-0.026643,0.0157965,0
63776782,-0.0215755,0.0175167,0
63781781,-0.0218584,0.012654,0
63786779,-0.0241468,0.00793209,0
63791778,-0.0213151,0.0107664,0
63796777,-0.0183297,0.00355525,0
63801776,-0.0272513,0.00442832,0
63806774,-0.0235884,0.0112076,0
63811773,-0.011204,0.00973793,0
63816772,-0.0145945,0.0116974,0
63821771,-0.0167601,0.0131938,0
63826770,-0.020208,0.0141968,0
63831768,-0.0271945,0.0142415,0
63836767,-0.0287404,0.0146181,0
63841766,-0.0161811,0.0202899,0
63846765,-0.0132117,0.0167868,0
63851763,-0.00771056,0.0195285,0
63856762,-0.00973162,0.0177333,0
63861761,-0.0204431,0.0140744,0
63866760,-0.0231415,0.0108243,0
63871759,-0.0142657,0.0103587,0
63876757,-0.021231,0.0127977,0
63881756,-0.0173278,0.0107148,0
63886755,-0.00933125,0.0136302,0
63891754,-0.0117062,0.00895769,0
63896752,-0.0036218,0.0128991,0
63901751,-0.00701274,0.0138734,0
63906750,-0.0219635,0.00949723,0
63911749,-0.0222373,0.0112788,0
63916748,-0.017829,0.0110976,0
63921746,-0.0215483,0.014853,0
63926745,-0.0142456,0.00899232,0
63931744,-0.00293793,0.015572,0
63936743,-0.00753138,0.0170043,0
63941741,0.000133083,0.0204237,0
63946740,-0.00186041,0.0158853,0
63951739,-0.0143433,0.0146829,0
63956738,-0.0224294,0.0131087,0
63961737,-0.0184198,0.00959678,0
63966735,-0.014498,0.014532,0
63971734,-0.00911603,0.0149589,0
63976733,-0.00633847,0.00377285,0
63981732,-0.00613828,0.009017,0
63986730,-0.00241079,0.0107862,0
63991729,0.00581119,0.00969452,0
63996728,-0.0102233,0.0119051,0
64001727,-0.0103647,0.0160768,0
64006726,-0.0157725,0.0160756,0
64011724,-0.0230007,0.0117297,0
64016723,-0.012568,0.00970928,0
64021722,-0.00420447,0.0140103,0
64026721,0.00190327,0.0113269,0
64031719,0.00601857,0.0114708,0
64036718,0.00279731,0.0134264,0
64041717,-0.00313731,0.00980422,0
64046716,-0.0079997,0.00968083,0
64051715,-0.0107471,0.0130557,0
64056713,-0.021858,0.00588621,0
64061712,-0.0162158,0.00860733,0
64066711,-0.00575349,0.0151281,0
64071710,0.00377507,0.0130528,0
64076708,0.0112303,0.0125023,0
64081707,0.00894809,0.0147058,0
64086706,0.00481308,0.013986,0
64091705,0.00214283,0.0140307,0
64096704,-0.00566871,0.0111934,0
64101702,-0.0147498,0.0144761,0
64106701,-0.0196793,0.0144089,0
64111700,-0.0101472,0.0126714,0
64116699,-0.00498446,0.0149262,0
64121697,0.00880416,0.00749466,0
64126696,0.020187,0.0105599,0
64131695,0.0167177,0.00869785,0
64136694,0.0124264,0.0089402,0
64141693,-0.00267127,0.00810724,0
64146691,-0.0225336,0.0119237,0
64151690,-0.0257611,0.0105613,0
64156689,-0.00884552,0.0150036,0
64161688,0.0066932,0.0199657,0
64166687,0.018171,0.0146455,0
64171685,0.0275473,0.0129696,0
64176684,0.0147854,0.0150738,0
64181683,0.00860569,0.0178784,0
64186682,-0.00241904,0.0126134,0
64191680,-0.0164727,0.0148194,0
64196679,-0.0160888,0.0150638,0
64201678,-0.00754955,0.0144982,0
64206677,-0.000652718,0.0086274,0
64211676,0.0158117,0.00563039,0
64216674,0.0255864,0.0058075,0
64221673,0.0236306,0.00575749,0
64226672,0.0132628,0.0110594,0
64231671,0.00642154,0.00985575,0
64236669,-0.0117032,0.0141626,0
64241668,-0.010444,0.00989991,0
64246667,-0.00547434,0.0100956,0
64251666,-0.00126703,0.0141317,0
64256665,0.0132981,0.0157301,0
64261663,0.0194192,0.01204,0
64266662,0.02768,0.0183767,0
64271661,0.027444,0.0125008,0
64276660,0.0228726,0.016527,0
64281658,-0.00315369,0.00924425,0
64286657,-0.015084,0.00666272,0
64291656,-0.00715778,0.0119518,0
64296655,-0.00276298,0.00826511,0
64301654,0.0116414,0.00988006,0
64306652,0.0143566,0.0100486,0
64311651,0.0280576,0.0123582,0
64316650,0.0280012,0.00705632,0
64321649,0.0181175,0.0120377,0
64326647,0.00973335,0.0166672,0
64331646,0.00353318,0.0136343,0
64336645,0.0012023,0.0112532,0
64341644,-0.00288792,0.0129781,0
64346643,0.00717664,0.0160427,0
64351641,0.01988,0.0112472,0
64356640,0.0231213,0.00604724,0
64361639,0.0254984,0.00467008,0
64366638,0.0309352,0.00310027,0
64371636,0.0139978,0.006448,0
64376635,0.00916031,0.00853329,0
64381634,0.000729821,0.0081171,0
64386633,-0.00108745,0.0134392,0
64391632,-0.00129116,0.0135436,0
64396630,0.0217401,0.0118671,0
64401629,0.0277418,0.0160029,0
64406628,0.0280341,0.0110799,0
64411627,0.0249172,0.0138676,0
64416625,0.0178129,0.0126678,0
64421624,0.00737072,0.0185253,0
64426623,0.00560948,0.0168227,0
64431622,0.00852009,0.0132648,0
64436621,0.0189326,0.00927421,0
64441619,0.0285682,0.0105361,0
64446618,0.0253342,0.0117349,0
64451617,0.0278061,0.00968864,0
64456616,0.0289516,0.00726692,0
64461614,0.0152766,0.00242362,0
64466613,0.00380888,0.00630951,0
64471612,0.0058619,0.00907775,0
64476611,0.00809548,0.00343951,0
64481610,0.025232,0.00307537,0
64486608,0.0351567,0.00519303,0
64491607,0.0298545,0.00863212,0
64496606,0.0308956,0.0136055,0
64501605,0.0329874,0.0133053,0
64506604,0.0144331,0.0109394,0
64511602,0.0147731,0.0156373,0
64516601,0.0195407,0.0166571,0
64521600,0.0165462,0.0117007,0
64526599,0.023249,0.00588862,0
64531597,0.0334554,0.00591092,0
64536596,0.0254973,0.0013981,0
64541595,0.0283225,0.00284753,0
64546594,0.0267202,0.00522988,0
64551593,0.019014,0.00546861,0
64556591,0.0237352,0.0101447,0
64561590,0.0190498,0.0188039,0
64566589,0.0185598,0.0149669,0
64571588,0.0224112,0.0118704,0
64576586,0.0349737,0.0113592,0
64581585,0.037081,0.0118041,0
64586584,0.0341523,0.0117845,0
64591583,0.0331703,0.00856355,0
64596582,0.0314928,0.0148663,0
64601580,0.0207179,0.0127246,0
64606579,0.0216867,0.00770122,0
64611578,0.0199834,0.00657943,0
64616577,0.0229968,0.00619467,0
64621575,0.0241991,0.00825251,0
64626574,0.0299468,0.00424818,0
64631573,0.0416863,0.00480777,0
64636572,0.0425084,0.00428117,0
64641571,0.0370682,0.00940659,0
64646569,0.0349469,0.0109338,0
64651568,0.0242784,0.0129686,0
64656567,0.0159405,0.0122623,0
64661566,0.0290355,0.00749897,0
64666564,0.0407981,0.0104662,0
64671563,0.0341863,0.00735927,0
64676562,0.0378714,0.0137128,0
64681561,0.0416081,0.00782156,0
64686560,0.0397604,0.0103102,0
64691558,0.0382153,0.00873984,0
64696557,0.0303836,0.013566,0
64701556,0.0241783,0.00978588,0
64706555,0.0306981,0.00434034,0
64711553,0.028365,0.00216663,0
64716552,0.0275487,0.00340548,0
64721551,0.0445898,0.00405257,0
64726550,0.0439861,0.00312017,0
64731549,0.0447643,0.0042678,0
64736547,0.0386263,0.00531778,0
64741546,0.0457161,0.00843504,0
64746545,0.032152,0.00867632,0
64751544,0.0215235,0.00911945,0
64756542,0.0263595,0.013032,0
64761541,0.0339516,0.0125682,0
64766540,0.0403958,0.00488987,0
64771539,0.0497718,0.00581539,0
64776538,0.058644,0.00508006,0
64781536,0.0562917,0.00481816,0
64786535,0.0535198,0.00371398,0
64791534,0.043973,0.00789203,0
64796533,0.0154451,0.0132225,0
64801531,0.0147535,0.0133895,0
64806530,0.0173159,0.0104917,0
64811529,0.0348516,0.00373303,0
64816528,0.049303,0.00479612,0
64821527,0.0427858,-0.000247925,0
64826525,0.0478235,0.00537308,0
64831524,0.0584354,0.00449736,0
64836523,0.0417332,0.00127937,0
64841522,0.0214969,0.00816799,0
64846520,0.0209926,0.00831875,0
64851519,0.0181542,0.0128508,0
64856518,0.0233586,0.0163049,0
64861517,0.0307528,0.0130174,0
64866516,0.048706,0.0096874,0
64871514,0.0535176,0.00753201,0
64876513,0.056358,0.00491642,0
64881512,0.0390145,0.00568415,0
64886511,0.0204773,0.00331619,0
64891510,0.0117042,0.00473162,0
64896508,0.0127151,0.00712427,0
64901507,0.0206321,0.00619812,0
64906506,0.0294733,0.00821893,0
64911505,0.0386913,0.0116106,0
64916503,0.0382851,0.0103982,0
64921502,0.0357501,0.0115785,0
64926501,0.0375594,0.0088956,0
64931500,0.0302845,0.0089079,0
64936499,0.0190708,0.0105264,0
64941497,0.016302,0.00977624,0
64946496,0.0176017,0.0129573,0
64951495,0.0254407,0.0129478,0
64956494,0.0339845,0.00806633,0
64961492,0.0395067,0.0053603,0
64966491,0.0378175,0.00947231,0
64971490,0.0356478,0.00939375,0
64976489,0.0340198,0.0120115,0
64981488,0.0253377,0.005978,0
64986486,0.0145718,0.00667315,0
64991485,0.00588352,0.0137304,0
64996484,0.0095436,0.00905449,0
65001483,0.0239487,0.00902941,0
65006481,0.0321603,0.010419,0
65011480,0.0337985,0.00293707,0
65016479,0.0431905,0.0118411,0
65021478,0.033201,0.0114118,0
65026477,0.0253749,0.0127975,0
65031475,0.0168944,0.00856598,0
65036474,0.00158159,0.00821972,0
65041473,-0.00281285,0.00874365,0
65046472,0.00944755,0.00944829,0
65051470,0.0240852,0.010265,0
65056469,0.0332455,0.00453065,0
65061468,0.0478502,0.00703345,0
65066467,0.0387208,0.00399495,0
65071466,0.0325731,0.0100562,0
65076464,0.0220584,0.0108945,0
65081463,-0.000519473,0.0130155,0
65086462,-0.0127183,0.0145292,0
65091461,-0.00228991,0.0136406,0
65096459,0.0133321,0.0117387,0
65101458,0.0220218,0.00946707,0
65106457,0.0417356,0.014585,0
65111456,0.0487008,0.0116765,0
65116455,0.0374759,0.00722299,0
65121453,0.0219842,0.01171,0
65126452,-0.00239061,0.00636143,0
65131451,-0.0237369,0.00747846,0
65136450,-0.0152164,0.00325128,0
65141448,0.000462116,0.00531476,0
65146447,0.0275213,0.00859814,0
65151446,0.0414701,0.0100864,0
65156445,0.0498195,0.0105687,0
65161444,0.031849,0.00992384,0
65166442,0.0178703,0.0124787,0
65171441,0.00439717,0.0204982,0
65176440,-0.0125836,0.0187611,0
65181439,-0.010782,0.015586,0
65186437,-0.00725445,0.0128417,0
65191436,0.00676292,0.0092155,0
65196435,0.0246366,0.00234533,0
65201434,0.0344739,0.00322808,0
65206433,0.0331479,0.00837902,0
65211431,0.0279919,0.00641838,0
65216430,0.0100327,0.00470319,0
65221429,-0.0114477,0.00765717,0
65226428,-0.00872921,0.00859969,0
65231427,-0.00768407,0.00979435,0
65236425,-0.00432041,0.0142951,0
65241424,0.0136852,0.0190913,0
65246423,0.0286413,0.00742602,0
65251422,0.0312211,0.0148652,0
65256420,0.0336171,0.00460527,0
65261419,0.0183827,0.00810952,0
65266418,-0.0067511,0.0146091,0
65271417,-0.0111239,0.0172941,0
65276416,-0.0156914,0.017596,0
65281414,-0.00878998,0.0148227,0
65286413,0.00901175,0.0148666,0
65291412,0.0224209,0.011716,0
65296411,0.0207926,0.0169556,0
65301409,0.0248363,0.0100375,0
65306408,0.0117231,0.0118276,0
65311407,-0.000636393,0.00478779,0
65316406,-0.00883366,0.00570484,0
65321405,-0.0163998,0.00216268,0
65326403,-0.0116513,0.00449781,0
65331402,0.0023231,0.00878827,0
65336401,0.0155754,0.01143,0
65341400,0.0246501,0.0136018,0
65346398,0.0213667,0.0145376,0
65351397,0.0123985,0.0105789,0
65356396,-0.00910131,0.0139024,0
65361395,-0.0156869,0.0175263,0
65366394,-0.0224497,0.0171655,0
65371392,-0.0195623,0.0105787,0
65376391,0.00234013,0.0149014,0
65381390,0.0195107,0.0129803,0
65386389,0.0294409,0.00967444,0
65391387,0.0261277,0.00730795,0
65396386,0.00876267,0.0118555,0
65401385,-0.0143362,0.00694287,0
65406384,-0.0294548,0.00428563,0
65411383,-0.0300938,0.0101056,0
65416381,-0.0243846,0.0124151,0
65421380,0.000300973,0.0118146,0
65426379,0.0189982,0.0115254,0
65431378,0.0263071,0.0168319,0
65436376,0.0313543,0.0145379,0
65441375,0.00860113,0.0175297,0
65446374,-0.0192459,0.0167548,0
65451373,-0.0312364,0.0183105,0
65456372,-0.0361473,0.0117445,0
65461370,-0.0291026,0.0170166,0
65466369,-0.00777238,0.00812316,0
65471368,0.00887572,0.00492173,0
65476367,0.0202757,0.00606915,0
65481365,0.0281586,0.00622727,0
65486364,0.0159041,0.00461901,0
65491363,-0.0114578,0.00795716,0
65496362,-0.0233176,0.00682147,0
65501361,-0.0354294,0.00728071,0
65506359,-0.0312452,0.0132787,0
65511358,-0.0168784,0.0170737,0
65516357,-0.00599955,0.0167643,0
65521356,0.00505741,0.0185488,0
65526354,0.0163389,0.0151447,0
65531353,0.0148944,0.0210121,0
65536352,-0.00121027,0.0182806,0
65541351,-0.0124008,0.0164145,0
65546350,-0.0282121,0.0105273,0
65551348,-0.0361897,0.0146729,0
65556347,-0.0247706,0.0133421,0
65561346,-0.0168619,0.013845,0
65566345,-0.00518995,0.00986768,0
65571343,0.014582,0.010132,0
65576342,0.0134216,0.00757197,0
65581341,0.00191175,0.0073449,0
65586340,-0.00907652,0.00848353,0
65591339,-0.0244904,0.0156836,0
65596337,-0.0355226,0.0132738,0
65601336,-0.0255141,0.0169149,0
65606335,-0.0241301,0.0216871,0
65611334,-0.00945976,0.0174002,0
65616333,-0.000706623,0.0198992,0
65621331,0.00270015,0.0200122,0
65626330,0.000325411,0.0141912,0
65631329,-0.00930073,0.0111603,0
65636328,-0.0217237,0.0127327,0
65641326,-0.0329991,0.0127351,0
65646325,-0.0331475,0.00930328,0
65651324,-0.0254382,0.0125871,0
65656323,-0.0129291,0.00652377,0
65661322,-0.00110985,0.00662462,0
65666320,-0.000644487,0.00999262,0
65671319,-0.00199927,0.0120989,0
65676318,-0.0120565,0.0135522,0
65681317,-0.0232151,0.0116145,0
65686315,-0.0339473,0.0105379,0
65691314,-0.0379035,0.015822,0
65696313,-0.0323361,0.0158377,0
65701312,-0.0177346,0.0199536,0
65706311,-0.00162701,0.0238625,0
65711309,-0.00190834,0.0197745,0
65716308,-0.00614004,0.0172421,0
65721307,-0.0174878,0.0135613,0
65726306,-0.0276873,0.00992543,0
65731304,-0.0333837,0.00970366,0
65736303,-0.0282377,0.00592319,0
65741302,-0.0333947,0.0107729,0
65746301,-0.0283551,0.00828405,0
65751300,-0.0226832,0.00958195,0
65756298,-0.0183603,0.0148297,0
65761297,-0.00661499,0.017834,0
65766296,-0.00183499,0.0174137,0
65771295,-0.0133787,0.0171036,0
65776293,-0.0285686,0.0102588,0
65781292,-0.0330897,0.00813036,0
65786291,-0.0340915,0.0119602,0
65791290,-0.0452745,0.00644593,0
65796289,-0.03599,0.00912442,0
65801287,-0.0271887,0.0131847,0
65806286,-0.0136555,0.0174049,0
65811285,-0.00218127,0.0169444,0
65816284,-0.00980764,0.0200523,0
65821282,-0.0197218,0.0169867,0
65826281,-0.028606,0.0169161,0
65831280,-0.0358132,0.0235069,0
65836279,-0.0403327,0.0144329,0
65841278,-0.0393321,0.0160183,0
65846276,-0.0415971,0.0102672,0
65851275,-0.0311386,0.0125454,0
65856274,-0.0272315,0.00806633,0
65861273,-0.0185058,0.0136396,0
65866271,-0.0148452,0.0181674,0
65871270,-0.0130407,0.0212307,0
65876269,-0.021184,0.0157251,0
65881268,-0.0273054,0.0160034,0
65886267,-0.0420979,0.00886133,0
65891265,-0.0467495,0.00933561,0
65896264,-0.0497382,0.00953621,0
65901263,-0.0443028,0.0114469,0
65906262,-0.0309864,0.0172812,0
65911260,-0.0216229,0.0186605,0
65916259,-0.0140435,0.0247181,0
65921258,-0.0171869,0.0181865,0
65926257,-0.0147228,0.0233902,0
65931256,-0.0262177,0.0174356,0
65936254,-0.0445149,0.0124061,0
65941253,-0.0496768,0.011572,0
65946252,-0.0458706,0.00883353,0
65951251,-0.0383413,0.00722533,0
65956250,-0.0418354,0.0142564,0
65961248,-0.0298743,0.0146414,0
65966247,-0.0234097,0.0156546,0
65971246,-0.0309711,0.0170624,0
65976245,-0.0361125,0.0161861,0
65981243,-0.0326527,0.0115914,0
65986242,-0.0398542,0.0134631,0
65991241,-0.0396117,0.0130061,0
65996240,-0.0360956,0.0181467,0
66001239,-0.0376707,0.0183268,0
66006237,-0.0360914,0.0246022,0
66011236,-0.0369077,0.0201422,0
66016235,-0.0152939,0.0215953,0
66021234,-0.0208549,0.0241564,0
66026232,-0.0233058,0.0235881,0
66031231,-0.0274747,0.00785712,0
66036230,-0.0376488,0.00774221,0
66041229,-0.044081,0.00827534,0
66046228,-0.0431859,0.0035831,0
66051226,-0.03708,0.00665785,0
66056225,-0.0289659,0.0100237,0
66061224,-0.0247452,0.0126989,0
