51414801,-1.42682e-316,3.67921e-317,0
51419799,-1.39869e-316,4.55406e-317,0
51424798,-1.43939e-316,3.15172e-317,0
51429797,-1.46825e-316,1.24083e-317,0
51434796,-1.46816e-316,1.20207e-317,0
51439794,-1.44985e-316,2.58717e-317,0
51444793,-1.22434e-316,8.19076e-317,0
51449792,-1.14035e-316,9.33153e-317,0
51454791,-1.32599e-316,6.42585e-317,0
51459790,-1.35559e-316,5.77524e-317,0
51464788,-1.36493e-316,5.55099e-317,0
51469787,-1.36614e-316,5.50162e-317,0
51474786,-1.30734e-316,6.79724e-317,0
51479785,-1.39646e-316,4.70175e-317,0
51484783,-1.30022e-316,6.93247e-317,0
51489782,-9.60662e-317,1.11727e-316,0
51494781,-7.3868e-317,1.27496e-316,0
51499780,-1.15782e-316,9.10201e-317,0
51504779,-1.43483e-316,3.35293e-317,0
51509777,-1.44312e-316,2.97636e-317,0
51514776,-1.47036e-316,9.59566e-318,0
51519775,-1.46724e-316,1.35593e-317,0
51524774,-1.46745e-316,-1.33205e-317,0
51529772,-1.45352e-316,2.39072e-317,0
51534771,-1.39288e-316,4.81185e-317,0
51539770,-1.37582e-316,5.25486e-317,0
51544769,-1.3649e-316,5.55174e-317,0
51549768,-1.10102e-316,9.79246e-317,0
51554766,-1.25959e-316,7.64592e-317,0
51559765,-1.35228e-316,5.85235e-317,0
51564764,-1.42138e-316,3.88391e-317,0
51569763,-1.40657e-316,4.39008e-317,0
51574761,-1.44131e-316,3.06254e-317,0
51579760,-1.42441e-316,3.77132e-317,0
51584759,-1.4262e-316,3.70293e-317,0
51589758,-1.19498e-316,8.62087e-317,0
51594757,-1.17782e-318,1.47344e-316,0
51599755,1.01358e-316,1.0695e-316,0
51604754,-9.8798e-317,1.09319e-316,0
51609753,-1.44682e-316,2.79082e-317,0
51614752,-1.44776e-316,2.74132e-317,0
51619750,-1.47e-316,1.01278e-317,0
51624749,-1.47212e-316,6.34126e-318,0
51629748,-1.43273e-316,3.44153e-317,0
51634747,-1.43667e-316,3.27332e-317,0
51639746,-1.18725e-316,8.72706e-317,0
51644744,-1.15556e-317,1.46895e-316,0
51649743,6.34376e-317,1.32994e-316,0
51654742,-5.44587e-317,1.36916e-316,0
51659741,-1.18043e-316,8.8191e-317,0
51664739,-1.46069e-316,1.93817e-317,0
51669738,-1.45946e-316,2.02821e-317,0
51679736,-1.41214e-316,4.20736e-317,0
51684735,-1.3281e-316,6.38219e-317,0
51689733,-1.39813e-316,4.65195e-317,0
51694732,2.82543e-318,1.47322e-316,0
51699731,6.09189e-317,1.34166e-316,0
51704730,-3.96568e-317,1.41912e-316,0
51709729,-1.07715e-316,1.00544e-316,0
51714727,-1.40004e-316,4.59415e-317,0
51719726,-1.4266e-316,3.67023e-317,0
51724725,-1.4334e-316,3.39549e-317,0
51729724,-1.42529e-316,3.73781e-317,0
51734722,-1.38151e-316,5.12431e-317,0
51739721,-6.41218e-317,1.32665e-316,0
51744720,2.59031e-317,1.45054e-316,0
51749719,3.77246e-317,1.42438e-316,0
51754718,5.17791e-318,1.47258e-316,0
51759716,-1.09058e-316,9.90859e-317,0
51764715,-1.43562e-316,3.319e-317,0
51769714,-1.46273e-316,1.77757e-317,0
51774713,-1.41638e-316,4.06233e-317,0
51779711,-1.42245e-316,3.84461e-317,0
51784710,-1.28379e-316,7.23223e-317,0
51789709,-2.02106e-317,1.45956e-316,0
51794708,7.9133e-317,1.24297e-316,0
51799707,9.91226e-317,1.09025e-316,0
51804705,-8.94237e-317,1.17111e-316,0
51809704,-1.43711e-316,3.23488e-317,0
51814703,-1.42851e-316,3.61265e-317,0
51819702,-1.4481e-316,2.72334e-317,0
51824700,-1.43616e-316,3.29585e-317,0
51829699,-1.34144e-316,6.09672e-317,0
51834698,-7.86307e-317,1.24528e-316,0
51839697,8.26386e-317,1.21994e-316,0
51844696,1.33263e-316,6.29083e-317,0
51849694,-3.92006e-317,1.42039e-316,0
51854693,-1.21979e-316,8.26612e-317,0
51859692,-1.33416e-316,6.25447e-317,0
51864691,-1.41137e-316,4.23319e-317,0
51869689,-1.41514e-316,4.10535e-317,0
51874688,-1.31475e-316,6.65282e-317,0
51879687,-1.28039e-316,7.2923e-317,0
51884686,-1.93872e-317,1.46068e-316,0
51889685,1.04019e-316,1.04364e-316,0
51894683,9.54572e-317,1.12248e-316,0
51899682,-6.04939e-318,1.47225e-316,0
51904681,-1.22931e-316,8.12383e-317,0
51909680,-1.46065e-316,1.94074e-317,0
51914678,-1.46169e-316,1.86075e-317,0
51919677,-1.45755e-316,1.98182e-317,0
51924676,-1.41043e-316,4.2392e-317,0
51929675,-9.74811e-318,1.46984e-316,0
51934674,1.15543e-316,9.14685e-317,0
51939672,6.96423e-317,1.29852e-316,0
51944671,6.82333e-317,1.30598e-316,0
51949670,-7.18854e-317,1.28624e-316,0
51954669,-1.30705e-316,6.80289e-317,0
51959667,-1.33745e-316,6.18372e-317,0
51964666,-1.42767e-316,3.62819e-317,0
51969665,-1.38718e-316,4.96878e-317,0
51974664,4.47061e-317,1.40326e-316,0
51979663,1.33404e-316,6.25705e-317,0
51984661,1.31259e-316,6.69545e-317,0
51989660,1.11299e-316,9.65619e-317,0
51994659,-5.24497e-317,1.37698e-316,0
51999658,-1.27293e-316,7.42168e-317,0
52004656,-1.3911e-316,4.85813e-317,0
52009655,-1.43248e-316,3.45197e-317,0
52014654,-1.37439e-316,5.31233e-317,0
52019653,-3.25079e-317,1.43718e-316,0
52024652,1.26151e-316,7.61413e-317,0
52029650,1.35068e-316,5.8893e-317,0
52034649,1.27853e-316,7.31001e-317,0
52039648,7.93096e-317,1.24184e-316,0
52044647,-1.38516e-316,4.95032e-317,0
52049645,-1.4663e-316,1.45388e-317,0
52054644,-1.43858e-316,3.18847e-317,0
52059643,-1.31423e-316,6.6632e-317,0
52064642,-2.24612e-318,1.47332e-316,0
52069641,1.38841e-316,4.9344e-317,0
52074639,1.33454e-316,6.24636e-317,0
52079638,1.28466e-316,7.21673e-317,0
52084637,5.76341e-317,1.3561e-316,0
52089636,-1.00468e-316,1.07786e-316,0
52094635,-1.38867e-316,4.92719e-317,0
52099633,-1.36026e-316,5.66435e-317,0
52104632,-1.25513e-316,7.71889e-317,0
52109631,-9.98901e-318,1.4701e-316,0
52114630,1.2288e-316,8.13157e-317,0
52119628,1.39852e-316,4.64001e-317,0
52124627,1.36181e-316,5.62697e-317,0
52129626,1.33901e-316,6.14994e-317,0
52134625,-6.75158e-317,1.30971e-316,0
52139624,-1.25002e-316,7.80143e-317,0
52144622,-1.27155e-316,7.44531e-317,0
52149621,-1.2169e-316,8.30858e-317,0
52154620,1.47132e-317,1.46612e-316,0
52159619,1.37066e-316,5.40798e-317,0
52164617,1.32811e-316,6.38187e-317,0
52169616,1.37885e-316,5.19558e-317,0
52174615,1.35824e-316,5.71276e-317,0
52179614,1.18649e-317,1.4687e-316,0
52184613,-1.10459e-316,9.75223e-317,0
52189611,-1.17232e-316,8.92658e-317,0
52194610,-1.27388e-316,7.40532e-317,0
52199609,-6.348e-317,1.32974e-316,0
52204608,8.52213e-317,1.20204e-316,0
52209606,1.22277e-316,8.22196e-317,0
52214605,1.25629e-316,7.70006e-317,0
52219604,1.42904e-316,3.5917e-317,0
52224603,7.80072e-317,1.25006e-316,0
52229602,-5.17015e-317,1.37981e-316,0
52234600,-1.11223e-316,9.66498e-317,0
52239599,-1.32244e-316,6.49869e-317,0
52244598,-5.55751e-317,1.36466e-316,0
52249597,8.97358e-317,1.16872e-316,0
52254595,1.34143e-316,6.09701e-317,0
52259594,1.38242e-316,5.09992e-317,0
52264593,1.36299e-316,5.59833e-317,0
52269592,1.40652e-316,4.39166e-317,0
52274591,-4.095e-317,1.41544e-316,0
52279589,-1.0976e-316,9.83081e-317,0
52284588,-9.99301e-317,1.08285e-316,0
52289587,5.51333e-317,1.36646e-316,0
52294586,1.25246e-316,7.76215e-317,0
52299584,1.35107e-316,5.88036e-317,0
52304583,1.27702e-316,7.35115e-317,0
52309582,1.2885e-316,7.14796e-317,0
52314581,9.37954e-317,1.1364e-316,0
52319580,-4.86079e-317,1.39101e-316,0
52324578,-9.81762e-317,1.09878e-316,0
52329577,-1.14404e-316,9.28622e-317,0
52334576,9.71754e-317,1.10764e-316,0
52339575,1.36498e-316,5.54972e-317,0
52344573,1.39133e-316,4.85133e-317,0
52349572,1.45374e-316,2.40449e-317,0
52354571,1.43303e-316,3.42909e-317,0
52359570,1.36736e-316,5.49082e-317,0
52364569,1.29062e-316,7.10969e-317,0
52369567,9.58641e-319,1.47346e-316,0
52374566,-1.11582e-316,9.62343e-317,0
52379565,-4.9607e-317,1.38747e-316,0
52384564,1.15222e-316,9.18458e-317,0
52389562,1.33414e-316,6.25501e-317,0
52394561,1.37525e-316,5.29007e-317,0
52399560,1.3981e-316,4.639e-317,0
52404559,1.42075e-316,3.81042e-317,0
52409558,1.40091e-316,4.56751e-317,0
52414556,8.51704e-317,1.2024e-316,0
52419555,-1.17273e-316,8.92116e-317,0
52424554,-9.46187e-317,1.12956e-316,0
52429553,3.47165e-317,1.43201e-316,0
52434552,1.45847e-316,2.0987e-317,0
52439550,1.43197e-316,3.47335e-317,0
52444549,1.46547e-316,1.53506e-317,0
52449548,1.46315e-316,1.74276e-317,0
52454547,1.37645e-316,5.25894e-317,0
52459545,1.26615e-316,7.48722e-317,0
52464544,4.08463e-317,1.41574e-316,0
52469543,-8.27821e-317,1.21897e-316,0
52474542,4.54974e-317,1.40149e-316,0
52479541,1.26428e-316,7.5681e-317,0
52484539,1.35835e-316,5.71003e-317,0
52489538,1.46169e-316,1.64883e-317,0
52494537,1.39632e-316,4.70597e-317,0
52499536,1.4253e-316,3.7375e-317,0
52504534,1.43376e-316,3.39853e-317,0
52509533,1.21998e-316,8.26319e-317,0
52514532,6.61137e-317,1.31684e-316,0
52519531,5.01478e-317,1.38553e-316,0
52524530,8.92336e-317,1.17256e-316,0
52529528,1.33966e-316,6.13578e-317,0
52534527,1.45581e-316,2.27592e-317,0
52539526,1.44398e-316,2.93419e-317,0
52544525,1.44697e-316,2.78309e-317,0
52549523,1.4471e-316,2.77599e-317,0
52554522,1.40079e-316,4.57134e-317,0
52559521,1.38414e-316,5.05301e-317,0
52564520,1.23433e-316,8.04732e-317,0
52569519,9.34518e-317,1.13923e-316,0
52574517,1.28748e-316,7.16629e-317,0
52579516,1.2144e-316,8.345e-317,0
52584515,1.43685e-316,3.26533e-317,0
52589514,1.45799e-316,2.13141e-317,0
52594512,1.45709e-316,2.19206e-317,0
52599511,1.44919e-316,2.66508e-317,0
52604510,1.43622e-316,3.29297e-317,0
52609509,1.42844e-316,3.61566e-317,0
52614508,1.22794e-316,8.14456e-317,0
52619506,9.36645e-317,1.13748e-316,0
52624505,1.39863e-316,4.63685e-317,0
52629504,1.41758e-316,4.02037e-317,0
52634503,1.45758e-316,2.15901e-317,0
52639501,1.4533e-316,2.43076e-317,0
52644500,1.44178e-316,3.04032e-317,0
52649499,1.46164e-316,1.86451e-317,0
52654498,1.45185e-316,2.51616e-317,0
52659497,9.59587e-317,1.1182e-316,0
52664495,1.14542e-316,9.26923e-317,0
52669494,1.39896e-316,4.62699e-317,0
52674493,1.35686e-316,5.7472e-317,0
52679492,1.44055e-316,3.07812e-317,0
52684490,1.46468e-316,1.62381e-317,0
52689489,1.43682e-316,3.23348e-317,0
52694488,1.37917e-316,5.18712e-317,0
52699487,1.3904e-316,4.87815e-317,0
52704486,1.3552e-316,5.78453e-317,0
52709484,1.39057e-316,4.87309e-317,0
52714483,1.39906e-316,4.62382e-317,0
52719482,1.38747e-316,4.9607e-317,0
52724481,1.44722e-316,2.76984e-317,0
52729479,1.45732e-316,2.17674e-317,0
52734478,1.47252e-316,5.34892e-318,0
52739477,1.45461e-316,2.35117e-317,0
52744476,1.4687e-316,1.18717e-317,0
52749475,1.44787e-316,2.73551e-317,0
52754473,1.45227e-316,2.49159e-317,0
52759472,1.39247e-316,4.81876e-317,0
52764471,1.42467e-316,3.76143e-317,0
52769470,1.43243e-316,3.45431e-317,0
52774468,1.40561e-316,4.42074e-317,0
52779467,1.39472e-316,4.75327e-317,0
52784466,1.43767e-316,3.22927e-317,0
52789465,1.40226e-316,4.52586e-317,0
52794464,1.40912e-316,4.30756e-317,0
52799462,1.42685e-316,3.67775e-317,0
52804461,1.41489e-316,4.11419e-317,0
52809460,1.43814e-316,3.2079e-317,0
52814459,1.43883e-316,3.17687e-317,0
52819458,1.40737e-316,4.36432e-317,0
52824456,1.44008e-316,3.12004e-317,0
52829455,1.46921e-316,1.12198e-317,0
52834454,1.42013e-316,3.9295e-317,0
52839453,1.44105e-316,3.07458e-317,0
52844451,1.45971e-316,2.01049e-317,0
52849450,1.41167e-316,4.22318e-317,0
52854449,1.4494e-316,2.65319e-317,0
52859448,1.43294e-316,3.43291e-317,0
52864447,1.24512e-316,7.8793e-317,0
52869445,1.11355e-316,9.64972e-317,0
52874444,1.20324e-316,8.50518e-317,0
52879443,1.30872e-316,6.77064e-317,0
52884442,1.41796e-316,4.00689e-317,0
52889440,1.4565e-316,2.23132e-317,0
52894439,1.45443e-316,2.36238e-317,0
52899438,1.45917e-316,2.04908e-317,0
52904437,1.47216e-316,6.25882e-318,0
52909436,1.40346e-316,4.48836e-317,0
52914434,-2.98365e-318,1.47319e-316,0
52919433,2.51324e-317,1.4519e-316,0
52924432,1.26266e-316,7.59517e-317,0
52929431,1.43603e-316,3.30115e-317,0
52934429,1.44746e-316,2.75731e-317,0
52939428,1.45004e-316,2.61848e-317,0
52944427,1.44871e-316,2.69433e-317,0
52949426,1.43619e-316,3.29442e-317,0
52954425,1.33642e-316,6.20607e-317,0
52959423,1.09387e-316,9.86578e-317,0
52964422,-7.01205e-317,1.29595e-316,0
52969421,-1.16789e-316,8.98446e-317,0
52974420,-3.10047e-317,1.4405e-316,0
52979418,1.33178e-316,6.30495e-317,0
52984417,1.46714e-316,1.38423e-317,0
52989416,1.47305e-316,-2.91227e-319,0
52994415,1.47209e-316,6.41735e-318,0
52999414,1.47037e-316,9.58789e-318,0
53004412,1.36689e-316,5.50265e-317,0
53009411,-5.09706e-317,1.38252e-316,0
53014410,-1.30552e-316,6.83223e-317,0
53019409,-1.07105e-316,1.01194e-316,0
53024407,7.98684e-317,1.23825e-316,0
53029406,1.36096e-316,5.64765e-317,0
53034405,1.44988e-316,2.62722e-317,0
53039404,1.46098e-316,1.91626e-317,0
53044403,1.42495e-316,3.75066e-317,0
53049401,1.44855e-316,2.69947e-317,0
53054400,1.26301e-316,7.5893e-317,0
53059399,-9.0487e-317,1.16292e-316,0
53064398,-1.47246e-316,5.5011e-318,0
53069396,-1.40953e-316,4.29397e-317,0
53074395,7.38093e-317,1.2753e-316,0
53079394,1.45664e-316,2.22185e-317,0
53084393,1.47205e-316,6.5014e-318,0
53089392,1.40957e-316,4.20529e-317,0
53094390,1.45775e-316,2.14765e-317,0
53099389,1.37652e-316,5.25691e-317,0
53104388,-9.67278e-317,1.11155e-316,0
53109387,-1.34694e-316,5.9744e-317,0
53114385,-1.3067e-316,6.80955e-317,0
53119384,-9.70272e-317,1.10894e-316,0
53124383,1.37863e-316,5.20136e-317,0
53129382,1.43739e-316,3.24179e-317,0
53134381,1.45129e-316,2.54818e-317,0
53139379,1.45623e-316,2.24878e-317,0
53144378,1.42768e-316,3.64534e-317,0
53149377,6.98879e-317,1.2972e-316,0
53154376,-1.12675e-316,9.49526e-317,0
53159375,-1.37492e-316,5.29873e-317,0
53164373,-1.06442e-316,1.01891e-316,0
53169372,1.09155e-316,9.89792e-317,0
53174371,1.42466e-316,3.76172e-317,0
53179370,1.44314e-316,2.975e-317,0
53184368,1.41282e-316,4.18685e-317,0
53189367,1.39834e-316,4.63219e-317,0
53194366,1.12951e-316,9.46242e-317,0
53199365,1.15351e-317,1.46897e-316,0
53204364,-9.23132e-317,1.14848e-316,0
53209362,-8.03758e-317,1.23497e-316,0
53214361,7.32948e-317,1.27826e-316,0
53219360,1.04805e-316,1.03574e-316,0
53224359,1.24339e-316,7.9066e-317,0
53229357,1.3518e-316,5.86361e-317,0
53234356,1.40104e-316,4.56344e-317,0
53239355,1.00877e-316,1.07404e-316,0
53244354,3.69416e-317,1.42643e-316,0
53249353,-1.4941e-317,1.46589e-316,0
53254351,-1.02532e-316,1.05722e-316,0
53259350,-5.72046e-318,1.47194e-316,0
53264349,1.24029e-316,7.95516e-317,0
53269348,1.30401e-316,6.86086e-317,0
53274346,1.34965e-316,5.91286e-317,0
53279345,1.22805e-316,8.14293e-317,0
53284344,7.21964e-317,1.2845e-316,0
53289343,-9.13751e-318,1.47065e-316,0
53294342,-9.3095e-317,1.14215e-316,0
53299340,-1.10336e-316,9.76613e-317,0
53304339,-5.57248e-317,1.36405e-316,0
53309338,6.5154e-317,1.32161e-316,0
53314337,9.72773e-317,1.10674e-316,0
53319335,1.43374e-316,3.39948e-317,0
53324334,1.43764e-316,3.23045e-317,0
53329333,1.38334e-316,5.0769e-317,0
53334332,-3.1263e-317,1.43994e-316,0
53339331,-1.0161e-316,1.06711e-316,0
53344329,-1.28855e-316,7.14704e-317,0
53349328,-1.16541e-316,9.01665e-317,0
53354327,-3.12662e-317,1.43993e-316,0
53359326,1.14458e-316,9.28063e-317,0
53364324,1.32015e-316,6.48785e-317,0
53369323,1.13385e-316,9.41303e-317,0
53374322,1.08104e-316,1.00126e-316,0
53379321,6.5379e-317,1.3205e-316,0
53384320,-3.02253e-317,1.44216e-316,0
53389318,-1.28322e-316,7.24229e-317,0
53394317,-1.25911e-316,7.65378e-317,0
53399316,-9.97948e-317,1.0841e-316,0
53404315,-4.82991e-317,1.39208e-316,0
53409313,5.35399e-317,1.37278e-316,0
53414312,1.25339e-316,7.74712e-317,0
53419311,8.68784e-317,1.1902e-316,0
53424310,2.30934e-317,1.45272e-316,0
53429309,-6.50401e-317,1.32236e-316,0
53434307,-1.17611e-316,8.86435e-317,0
53439306,-1.27903e-316,7.31604e-317,0
53444305,-1.16569e-316,9.01301e-317,0
53449304,-5.70572e-317,1.35853e-316,0
53454302,2.67625e-317,1.44898e-316,0
53459301,6.56214e-317,1.3193e-316,0
53464300,5.16307e-317,1.37929e-316,0
53469299,-2.91941e-317,1.44428e-316,0
53474298,-1.04701e-316,1.03679e-316,0
53479296,-1.46211e-316,1.82725e-317,0
53484295,-1.41687e-316,4.04524e-317,0
53489294,-1.28675e-316,7.17934e-317,0
53494293,-1.31726e-316,6.60298e-317,0
53499291,-7.94733e-317,1.24079e-316,0
53504290,9.64807e-317,1.1137e-316,0
53509289,7.21229e-317,1.28499e-316,0
53514288,-5.06377e-317,1.38105e-316,0
53519287,-5.79119e-317,1.35491e-316,0
53524285,-1.16166e-316,9.06486e-317,0
53529284,-1.29679e-316,6.99641e-317,0
53534283,-9.10409e-317,1.15859e-316,0
53539282,-1.07255e-316,1.01035e-316,0
53544281,-1.144e-316,9.28666e-317,0
53549279,-5.88899e-317,1.35022e-316,0
53554278,-3.78545e-317,1.42421e-316,0
53559277,-9.32979e-317,1.13722e-316,0
53564276,-6.53016e-317,1.32089e-316,0
53569274,-8.44382e-317,1.20756e-316,0
53574273,-1.25165e-316,7.77516e-317,0
53579272,-1.3297e-316,6.3488e-317,0
53584271,-1.19102e-316,8.67549e-317,0
53589270,-1.35937e-316,5.68577e-317,0
53594268,-1.09948e-316,9.80976e-317,0
53599267,-9.69041e-317,1.11001e-316,0
53604266,-9.47574e-317,1.12839e-316,0
53609265,-7.67739e-317,1.25767e-316,0
53614263,-6.03477e-317,1.34424e-316,0
53619262,-7.46155e-317,1.2706e-316,0
53624261,-4.6743e-317,1.39738e-316,0
53629260,-9.21707e-317,1.14962e-316,0
53634259,-1.29742e-316,6.98468e-317,0
53639257,-1.34139e-316,6.09786e-317,0
53644256,-1.42032e-316,3.92241e-317,0
53649255,-1.33472e-316,6.24255e-317,0
53654254,-1.06412e-316,1.01862e-316,0
53659252,-1.22988e-316,8.11529e-317,0
53664251,-1.12593e-316,9.49365e-317,0
53669250,-7.17474e-317,1.28651e-316,0
53674249,-1.1541e-316,9.16362e-317,0
53679248,-1.07709e-316,1.00551e-316,0
53684246,-1.20016e-316,8.54138e-317,0
53689245,-1.36293e-316,5.60003e-317,0
53694244,-1.32334e-316,6.46356e-317,0
53699243,-1.26045e-316,7.6233e-317,0
53704241,-1.38272e-316,5.0966e-317,0
53709240,-1.39255e-316,4.8165e-317,0
53714239,-1.1739e-316,8.90571e-317,0
53719238,-1.08156e-316,1.0007e-316,0
53724237,-9.92959e-317,1.08867e-316,0
53729235,-1.13919e-316,9.34562e-317,0
53734234,-1.38406e-316,5.05506e-317,0
53739233,-1.40853e-316,4.32688e-317,0
53744232,-1.43262e-316,3.4462e-317,0
53749230,-1.14602e-316,9.26181e-317,0
53754229,-1.18552e-316,8.75046e-317,0
53759228,-1.04146e-316,1.04236e-316,0
53764227,-1.22185e-316,8.23561e-317,0
53769226,-1.24737e-316,7.84368e-317,0
53774224,-1.15131e-316,9.19591e-317,0
53779223,-1.2141e-316,8.34942e-317,0
53784222,-1.3846e-316,5.0402e-317,0
53789221,-1.35891e-316,5.69678e-317,0
53794219,-1.34487e-316,6.02064e-317,0
53799218,-1.33673e-316,6.19931e-317,0
53804217,-1.17513e-316,8.88953e-317,0
53809216,-8.0781e-317,1.23232e-316,0
53814215,-1.17436e-316,8.89968e-317,0
53819213,-1.23529e-316,8.03265e-317,0
53824212,-1.3334e-316,6.27073e-317,0
53829211,-1.42263e-316,3.83788e-317,0
53834210,-1.44692e-316,2.78554e-317,0
53839208,-1.3952e-316,4.73897e-317,0
53844207,-1.32686e-316,6.40787e-317,0
53849206,-1.09191e-316,9.89396e-317,0
53854205,-1.08503e-316,9.9693e-317,0
53859204,-1.2177e-316,8.29689e-317,0
53864202,-1.11903e-316,9.58617e-317,0
53869201,-1.4025e-316,4.51837e-317,0
53874200,-1.43276e-316,3.44027e-317,0
53879199,-1.41178e-316,4.21973e-317,0
53884197,-1.42633e-316,3.69796e-317,0
53889196,-1.4604e-316,1.95924e-317,0
53894195,-1.4291e-316,3.58948e-317,0
53899194,-1.20298e-316,8.50888e-317,0
53904193,-1.37103e-316,5.39848e-317,0
53909191,-1.28999e-316,7.12107e-317,0
53914190,-1.42311e-316,3.81993e-317,0
53919189,-1.45518e-316,2.31535e-317,0
53924188,-1.36066e-316,5.65487e-317,0
53929187,-1.27868e-316,7.32223e-317,0
53934185,-1.29881e-316,6.95889e-317,0
53939184,-1.20474e-316,8.4839e-317,0
53944183,-1.39439e-316,4.76284e-317,0
53949182,-1.41559e-316,4.08972e-317,0
53954180,-1.41594e-316,4.07767e-317,0
53959179,-1.41594e-316,4.07767e-317,0
53964178,-1.38454e-316,5.04208e-317,0
53969177,-1.45336e-316,2.42703e-317,0
53974176,-1.35366e-316,5.82048e-317,0
53979174,-1.17404e-316,8.90392e-317,0
53984173,-1.26232e-316,7.6007e-317,0
53989172,-1.36463e-316,5.55826e-317,0
53994171,-1.43133e-316,3.49934e-317,0
53999169,-1.45169e-316,2.52528e-317,0
54004168,-1.4049e-316,4.4431e-317,0
54009167,-1.4425e-316,3.00619e-317,0
54014166,-1.24356e-316,7.90392e-317,0
54019165,-1.2347e-316,8.04161e-317,0
54024163,-1.27563e-316,7.37515e-317,0
54029162,-1.39032e-316,4.88028e-317,0
54034161,-1.38346e-316,5.0715e-317,0
54039160,-1.28318e-316,7.24311e-317,0
54044158,-1.43081e-316,3.52079e-317,0
54049157,-1.41397e-316,4.14564e-317,0
54054156,-1.39106e-316,4.8592e-317,0
54059155,-1.35844e-316,5.70785e-317,0
54064154,-1.35838e-316,5.70939e-317,0
54069152,-1.12065e-316,9.56716e-317,0
54074151,-1.31307e-316,6.686e-317,0
54079150,-1.29745e-316,6.98423e-317,0
54084149,-1.2624e-316,7.59945e-317,0
54089147,-1.34234e-316,6.07686e-317,0
54094146,-1.40167e-316,4.5442e-317,0
54099145,-1.36979e-316,5.43003e-317,0
54104144,-1.39818e-316,4.65044e-317,0
54109143,-1.32326e-316,6.48187e-317,0
54114141,-1.17829e-316,8.84759e-317,0
54119140,-1.32246e-316,6.49811e-317,0
54124139,-1.36808e-316,5.47284e-317,0
54129138,-1.40333e-316,4.49252e-317,0
54134136,-1.37038e-316,5.4151e-317,0
54139135,-1.2218e-316,8.23635e-317,0
54144134,-1.21387e-316,8.35276e-317,0
54149133,-1.42086e-316,3.90302e-317,0
54154132,-1.45136e-316,2.5439e-317,0
54159130,-1.34691e-316,5.97488e-317,0
54164129,-1.40671e-316,4.38562e-317,0
54169128,-1.38439e-316,5.04597e-317,0
54174127,-1.24197e-316,7.92884e-317,0
54179125,-1.18631e-316,8.73976e-317,0
54184124,-3.53383e-317,1.43049e-316,0
54189123,1.30791e-317,1.46767e-316,0
54194122,-1.2622e-316,7.60275e-317,0
54199121,-1.34632e-316,5.98826e-317,0
54204119,-1.42828e-316,3.6221e-317,0
54209118,-1.44594e-316,2.83589e-317,0
54214117,-1.27986e-316,7.30152e-317,0
54219116,-1.10848e-316,9.70797e-317,0
54224114,1.06046e-317,1.46967e-316,0
54229113,8.55938e-317,1.19939e-316,0
54234112,-4.45589e-317,1.4045e-316,0
54239111,-1.18618e-316,8.74152e-317,0
54244110,-1.33055e-316,6.33094e-317,0
54249108,-1.41026e-316,4.27005e-317,0
54254107,-1.39509e-316,4.74214e-317,0
54259106,-1.35964e-316,5.67926e-317,0
54264105,-6.79856e-317,1.30727e-316,0
54269104,-6.31842e-317,1.33114e-316,0
54274102,2.70496e-317,1.44845e-316,0
54279101,7.89004e-318,1.47137e-316,0
54284100,-1.11431e-316,9.64099e-317,0
54289099,-1.30464e-316,6.84902e-317,0
54294097,-1.29571e-316,7.01637e-317,0
54299096,-1.35833e-316,5.71053e-317,0
54304095,-1.31554e-316,6.63722e-317,0
54309094,-1.18186e-316,8.7999e-317,0
54314093,-8.43785e-317,1.20797e-316,0
54319091,5.01064e-317,1.38568e-316,0
54324090,1.09825e-316,9.81701e-317,0
54329089,-2.12597e-317,1.45807e-316,0
54334088,-1.12454e-316,9.52144e-317,0
54339086,-1.43925e-316,3.15821e-317,0
54344085,-1.45438e-316,2.36521e-317,0
54349084,-1.4502e-316,2.60946e-317,0
54354083,-1.09934e-316,9.81132e-317,0
54359082,-2.70668e-317,1.44841e-316,0
54364080,9.65144e-317,1.1134e-316,0
54369079,9.06789e-317,1.16142e-316,0
54374078,-2.94325e-317,1.44379e-316,0
54379077,-9.48072e-317,1.12797e-316,0
54384075,-1.12941e-316,9.45689e-317,0
54389074,-1.25298e-316,7.73985e-317,0
54394073,-1.24432e-316,7.8446e-317,0
54399072,-1.08519e-316,9.96758e-317,0
54404071,-6.36268e-317,1.32903e-316,0
54409069,1.0786e-316,1.00389e-316,0
54414068,1.44431e-316,2.91796e-317,0
54419067,-6.41319e-318,1.47209e-316,0
54424066,-1.427e-316,3.67212e-317,0
54429064,-1.36191e-316,5.62475e-317,0
54434063,-1.41069e-316,4.25599e-317,0
54439062,-1.31306e-316,6.68604e-317,0
54444061,-4.55447e-317,1.40133e-316,0
54449060,2.67653e-317,1.44898e-316,0
54454058,8.12635e-317,1.22611e-316,0
54459057,1.07684e-316,1.00578e-316,0
54464056,4.01813e-317,1.41764e-316,0
54469055,-3.78149e-317,1.42414e-316,0
54474053,-1.24199e-316,7.92862e-317,0
54479052,-1.37582e-316,5.27539e-317,0
54484051,-1.28923e-316,7.13481e-317,0
54489050,-1.96023e-317,1.46039e-316,0
54494049,1.22322e-316,8.21527e-317,0
54499047,1.4657e-316,1.51263e-317,0
54504046,1.383e-316,5.08405e-317,0
54509045,8.68867e-318,1.47092e-316,0
54514044,-1.30259e-316,6.88783e-317,0
