72589630,-0.0227393,0.090785,0.0135326,0.050745,-0.0251532,-0.0255013,-0.0232697,0.177712,0.0248718,-0.0807621,0.0765419,-0.0306892
72594628,-0.0072364,-0.000882149,0.0763035,0.0225258,0.0503254,0.072403,0.043087,0.0164604,-0.0793743,0.0211334,0.0865746,0.0581169
72599627,0.00336647,-0.0896263,0.0662947,0.00871658,-0.172925,-0.00597,-0.0148773,-0.0382471,-0.0147009,0.0039196,-0.0797129,-0.0276566
72604626,0.0291252,0.0989342,0.00058651,-0.17881,0.0579309,0.0350666,-0.00464439,0.0375414,0.0425053,-0.0342283,0.0406981,-0.00255585
72609625,-0.0297069,0.0478745,0.0352383,0.0403404,0.15605,0.0838947,-0.00138283,-0.0524855,-0.0319004,-0.0321465,-0.0809002,0.00809669
72614624,0.0336552,-0.0149727,0.0121069,0.021534,-0.00878334,-0.0302219,0.0232697,-0.0631523,-0.0570726,-0.0211657,-0.128965,-0.062561
72619622,-0.0274014,0.00264645,0.0186062,-0.0407653,-0.00813961,-0.0144672,-0.0242805,-0.0448227,0.00710011,0.13979,-0.0310373,-0.0843716
72624621,0.0025177,0.0266218,0.0358009,-0.0449585,0.0539732,0.0584793,0.0071907,0.0895596,-0.0497007,0.0337029,0.196657,0.118227
72629620,0.0283051,-0.0751734,0.00534534,0.0640583,-0.0531864,0.0201511,0.0136375,0.0188446,-0.0172186,-0.0424576,0.0139284,0.0252914
72634619,0.104017,0.00622272,-0.022583,-0.0125109,-0.0145674,0.0792885,-0.0139713,0.0358152,-0.0343418,-0.0758137,0.0391769,-0.00270844
72639617,-0.132345,-0.195608,0.02069,-0.0320848,-0.0968552,-0.0490284,0.00954628,-0.186334,-0.0119162,0.0753689,-0.00714779,0.00918388
72644616,-0.00392683,0.202599,0.0562572,-0.0219881,0.0566339,-0.00981331,-0.0175953,0.144143,-0.049243,-0.0511313,0.0137568,-0.00793457
72649615,0.107698,-0.0264931,0.0111389,0.0718689,-0.0238895,-0.0402355,-0.00720978,-0.0615883,-0.0345755,-0.0128268,-0.072875,-0.0560856
72654614,-0.167783,-0.0969267,0.0845146,0.00811577,0.0405264,0.028429,0.028801,-0.152712,-0.0688028,0.0711155,-0.0905657,0.0836468
72659613,0.0588226,0.0837088,-0.0235701,-0.0514105,-0.0121498,-0.0763512,-0.0279808,0.0687075,0.070858,0.0359726,0.0290775,0.0445652
72664611,-0.00016458,0.0603437,-0.0335836,-0.00428911,0.0539446,0.035553,0.0186062,0.061512,0.0272226,-0.000333786,0.0976753,-0.0668812
72669610,0.00300407,0.0411034,0.0872374,0.0053978,0.0088501,-0.0363827,-0.00382423,0.0171089,-0.0514889,0.0209618,-0.0659466,0.000734329
72674609,-0.0121996,-0.0316143,0.0201511,-0.0556131,-0.0381517,-0.0165749,-0.0168228,-0.0133085,-0.0373316,0.0440693,0.0524521,0.128164
72679608,0.0558281,-0.0360823,0.0736856,0.0652409,0.00603199,0.0079155,0.0159359,-0.028348,-0.0848103,-0.0512409,-0.0704432,-0.121841
72684606,-0.0538826,-0.0985765,-0.00392437,0.130053,-0.132494,-0.00302315,0.0187683,-0.0122452,-0.0475407,-0.0400162,-0.0473833,-0.0276184
72689605,-0.0100672,0.0757742,0.0507355,-0.142591,0.0260639,0.00191689,-0.0353527,0.0180435,-0.0226974,0.0663948,-0.0436878,0.00232697
72694604,0.0205803,0.0559855,-0.00200748,-0.0646946,0.0434542,0.0172997,0.0143719,0.104675,0.0413513,0.0233555,0.122766,0.0714779
72699603,0.0195122,-0.0796366,0.0379133,0.0603676,-0.0895309,-0.0378895,-0.00108719,-0.0587893,-0.135598,-0.0336838,-0.138559,-0.0795078
72704602,-0.0212817,0.00522614,0.0695181,-0.00216636,0.100031,0.0566483,0.0134468,-0.0579691,0.00394821,-0.0137424,-0.0508451,-7.62939e-05
72709600,-0.00342723,0.0289297,-0.0592375,-0.0320912,0.0476408,0.0565052,0.00130653,0.0218964,0.0431728,0.030489,0.00575066,-0.0167274
72714599,0.0376415,-0.00886917,0.0855255,0.0157356,-0.0489807,0.0174713,-0.00494957,-0.0496626,-0.00642776,0.0121498,-0.0742674,0.0172138
72719598,-0.0370754,-0.0216055,-0.0536728,0.038681,0.00442982,-0.0169086,-0.0378418,0.0799417,0.0483465,-0.0413418,0.199924,0.0950813
72724597,0.131884,-0.034976,0.0267553,-0.042976,-0.136442,-0.200787,0.00355721,-0.081563,-0.0821972,0.0333691,-0.147467,-0.112219
72729595,-0.0569344,-0.167375,0.085268,-0.00799906,0.00483036,0.16634,0.0353146,-0.0827837,-0.0827789,-0.0331402,0.175934,0.108719
72734594,-0.0804251,0.0976706,0.0186682,0.0638008,0.0617504,0.0216579,-0.026474,0.104103,-0.0704956,0.0185871,-0.00962734,-0.0235939
72739593,0.0588322,0.0660849,-0.0254631,-0.0794526,-0.0235415,-0.0852013,0.0148392,0.00635147,0.0316525,0.0590992,-0.102301,-0.056181
72744592,-0.028553,-0.135365,0.0787115,0.00084877,0.00849724,0.089035,0.00242233,-0.138459,-0.0767088,0.00606537,-0.100532,-0.108757
72749591,-0.0240238,0.0598288,-0.0626612,0.0478363,-0.0266314,-0.0322056,0.00637054,0.0293207,-0.0208139,-0.0607967,0.00239372,0.0522614
72754589,-0.000846402,0.0571012,0.00695229,-0.0811125,0.113401,0.0209713,-0.0118446,-0.0161314,0.0339079,-0.000238419,-0.0129747,0.0862217
72759588,0.0396824,0.065279,0.0897932,0.0309658,0.0149441,-0.0141811,0.00293732,0.0552273,-0.059166,-0.0112915,-0.0276899,-0.0483131
72764587,-0.0380069,-0.0555229,0.0243187,0.0282478,-0.037775,0.027771,0.00748634,0.0359154,-0.0472021,-0.028429,0.0796366,0.00163078
72769586,-0.0112172,-0.0197315,-0.0227118,-0.0265762,-0.0324106,-0.0401592,-0.0048542,-0.0117111,0.0360775,0.0276661,-0.000476837,0.0241089
72774584,0.0315475,-0.0765753,0.0430155,-0.0168068,-0.15059,-0.136204,-0.0124264,-0.0458193,-0.0415516,0.0711918,-0.101962,-0.0459194
72779583,0.042944,0.0145102,0.0240707,0.0539017,0.0619078,0.0561714,0.00967979,0.0844812,-0.0238562,-0.0625992,0.128045,0.0556564
72784582,-0.0747296,-0.0475502,0.0490141,0.0304317,0.0192118,0.0777912,0.0255299,-0.0513411,-0.0121069,-0.0144577,0.0377369,2.86102e-05
72789581,0.00348091,0.070734,0.047245,-0.172672,-0.00847816,-0.0608635,-0.0356579,-0.0524426,-0.0396776,0.0703621,-0.167518,-0.0512409
72794580,0.0568008,0.0140095,-0.0138664,-0.000784434,0.0116634,0.0261688,0.00144005,0.0261927,0.127664,-0.0350761,0.125842,0.0822258
72799578,-0.00377655,-0.0381804,0.0172424,0.11939,0.0333834,0.079174,0.0291348,-0.0470686,-0.112762,-0.0771141,-0.03757,-0.0909805
72804577,-0.0559503,-0.0385427,0.0726795,-0.0413703,-0.0728703,-0.0568008,-0.0165558,-0.116882,-0.157094,0.0930691,-0.282292,-0.157318
72809576,-0.0192809,0.0706339,-0.0989532,-0.0684608,0.00775814,-0.000553131,-0.0329304,0.0991297,0.090251,0.0275803,0.173497,0.0706768
72814575,0.0539303,-0.0963783,0.0420475,0.0415897,-0.0662851,0.0108051,0.0341511,-0.0190067,0.000133514,-0.0603104,0.0430202,-0.0410748
72819573,0.083313,0.0370121,0.111322,0.0540161,0.0333786,-0.0678921,0.00243187,-0.0500345,-0.114565,0.0032711,-0.0361586,0.0521183
72824572,-0.119099,-0.181689,-0.0154305,-0.069655,-0.194793,-0.156364,0.0424004,-0.138516,0.0294781,0.0130177,-0.0756931,0.00362396
72829571,0.0381565,0.171037,0.0959492,-0.0035399,0.132771,0.0267696,-0.0342274,0.206127,-0.0550652,-0.0544643,0.0763988,0.00525475
72834570,-0.0402385,-0.0482321,0.0202751,0.053587,-0.0135803,0.103083,-0.0086689,0.0108814,-0.0314665,0.0252342,-0.0328493,-0.000772476
72839569,0.00182152,0.00537395,0.00107765,-0.0687284,0.0105619,0.0292301,-0.0133801,-0.114746,-0.0341654,0.0978661,-0.193129,-0.0361156
72844567,-0.0121052,0.0956678,-0.0280476,-0.0355684,0.047307,0.0242615,0.00834465,0.000777245,-0.0578022,0.0477028,-0.0349617,-0.0367928
72849566,0.0462341,-0.0400019,0.115328,0.0413322,-0.0178766,0.00432968,-0.0051403,0.047884,0.0214672,-0.0694656,0.0856543,0.0437355
72854565,-0.0158578,-0.0389194,0.0143433,0.00498772,-0.0162077,0.00873566,0.000696182,-0.0400734,-0.00370502,0.0256824,0.0689316,0.039959
72859564,-0.00254468,-0.00417233,-0.0683212,-0.0752422,-0.0817204,-0.0358009,0.00530243,0.0505257,0.0297117,0.0311565,0.0886631,0.01441
72864562,-0.0294308,-0.0710869,0.0887489,0.0223255,-0.130215,-0.0786114,-0.01544,-0.0597048,-0.0997543,0.00116348,-0.165915,-0.100451
72869561,0.00756264,-0.0324345,-0.0307941,0.077877,0.0351381,-0.0134945,0.02038,0.0128508,0.0731754,-0.0459957,0.102167,0.0540543
72874560,0.0406265,-0.030179,0.0340557,-0.0204629,-0.0186872,-0.0405979,-0.00724792,-0.0324011,-0.00754833,0.0260353,-0.116653,-0.0943756
72879559,-0.0182108,0.0433207,0.0693321,-0.00629088,0.0518036,0.0406361,-0.00454903,-0.0296307,-0.174203,-0.0230026,-0.0355816,0.115299
72884558,-0.00638793,-0.0289822,-0.00584602,0.00226021,-0.0721169,-0.0129795,0.00716209,-0.0336552,0.0469828,-0.0258255,-0.103173,-0.0439358
72889556,-0.00282806,0.0579786,0.0466061,-0.0277865,0.0361347,-0.00449181,0.0210667,0.0280094,-0.0229549,-0.0179863,0.0238991,0.00165939
72894555,0.0133228,-0.021739,-0.00546455,-0.015339,0.054636,0.0717258,-0.0261402,-0.061059,-0.176029,-0.0214863,-0.00684261,0.0632763
72899554,-0.0265383,-0.0348902,-0.155821,0.0217819,-0.135298,-0.0999928,0.00412941,0.0197554,0.0555134,0.00210762,-0.0119114,-0.0020504
72904553,0.0814629,0.00732422,0.0401974,-0.0367105,0.0596571,0.0482845,-0.0062561,0.00151634,0.0610685,0.0701046,0.0352192,-0.0854492
72909552,-0.129242,-0.120592,0.13135,0.0210762,-0.101576,-0.0227165,-0.013485,-0.110221,-0.092144,-0.0202942,-0.127792,-0.0344276
72914550,0.0657845,-0.0349617,0.0917435,0.0199986,0.0109482,-0.000324249,0.0373745,-0.0247717,0.0201607,-0.00768661,0.0324726,0.116091
72919549,0.0079155,0.0837326,-0.041647,0.00433922,-0.0414133,-0.0182724,0.0145435,0.19989,0.00980377,0.0484371,0.195003,0.0307751
72924548,-0.0357827,-0.0485277,0.104694,-0.0178612,-0.0624466,-0.0225067,-0.0370312,-0.0997639,-0.153499,0.0400829,-0.202212,-0.0429535
72929547,0.0368309,-0.0856161,0.0017643,0.030899,-0.0414038,0.00749588,0.00894547,-0.074811,0.0178146,-0.0204945,-0.0308323,-0.128088
72934545,-0.00595344,0.145035,-0.0531006,-0.0502341,0.154061,0.0334549,-0.00152588,0.0955248,0.0438118,-0.0120258,0.0326538,-0.0790024
72939544,0.0176525,0.0106001,-0.0503731,-0.0288102,-0.0440025,-0.00412941,-0.00908852,-0.043292,-0.13742,0.0116062,-0.134954,0.0060463
72944543,0.0184822,-0.0502491,0.00995636,0.0224113,0.0202608,0.057888,0.0144386,-0.10726,0.0480795,-0.0494576,-0.0832939,-0.00911713
72949542,0.0164509,0.0545549,0.0845146,-0.00538109,0.0267792,0.00264168,-0.00977516,0.0790977,-0.0109911,0.00905991,0.0578976,-0.000934601
72954541,-0.0954217,-0.191221,0.00873566,-0.0176326,-0.209675,-0.124655,-0.00948906,-0.219989,-0.0423717,0.00375748,-0.175076,0.0191784
72959539,0.0617599,0.0023222,-0.0571251,0.0124073,-0.0123262,-0.00228882,0.0313663,0.138617,0.0693607,0.035696,0.293078,0.164413
72964538,-0.0475976,0.0542784,0.078907,0.0438595,0.0804043,0.0863838,-0.00703812,0.0658894,-0.0433445,-0.0389099,0.0456524,-0.0211239
72969537,0.026474,-0.16963,0.160418,-0.00539063,-0.259032,-0.155344,-0.00607491,-0.0616074,-0.0571251,0.0133324,-0.104384,-0.0140953
72974536,0.0414562,0.113006,0.0249004,-0.0493588,0.0996828,0.0249958,0.0267792,0.0259686,-0.071249,0.0397205,0.0199986,-0.00593185
72979534,-0.0117397,-0.043211,0.036335,0.026474,0.00806332,0.0612354,-0.03582,-0.0728226,0.00901222,0.00263214,-0.0456095,-0.028286
72984533,0.00802994,0.0375843,0.126495,0.0128746,0.0123119,-0.0248909,-0.00844002,-0.067091,-0.124011,-0.0251198,-0.211849,-0.0596428
72989532,-0.058888,0.0525904,-0.0773048,-0.0520255,0.0553274,0.0316143,-0.0398827,0.00152588,-0.0220537,0.0311756,0.00487804,-0.00601768
72994531,0.0825882,0.0189686,-0.0163078,-0.0100822,0.0618839,0.0498104,0.0516224,-0.0823307,0.16468,0.0265026,-0.129981,-0.126162
72999530,-0.0740053,-0.0810528,0.0122547,0.00448227,-0.0508308,-0.00535965,0.00936508,-0.0200367,0.0751066,0.0574684,-0.00803471,-0.0100136
73004528,0.107231,-0.0552559,-0.00816345,0.0579071,-0.160832,-0.118237,-0.0151253,0.0597668,0.020709,-0.0213242,-0.0105953,-0.0715351
73009527,-0.126094,-0.121021,0.0290871,0.035181,0.0590229,0.0631142,0.0477219,-0.0212574,-0.122113,-0.0175858,0.154009,0.0366211
73014526,0.0146675,-0.0640011,0.109806,-0.00669077,-0.241675,-0.0682545,-0.0199986,-0.0151396,-0.172071,-0.0249481,-0.181999,-0.101395
73019525,0.0101566,0.0968027,0.00639915,-0.0537975,0.00963211,-0.0869179,-0.0224781,0.0928688,0.0196743,0.0189495,0.136156,0.132313
73024523,0.0371361,-0.0434971,-0.0258255,-0.0557487,-0.121737,-0.102777,-0.00124931,0.0245237,-0.0607538,-0.0281525,-0.0490999,0.0662422
73029522,0.0109196,0.0127554,0.211115,0.0166988,0.161557,0.132313,0.00872612,-0.177584,-0.0714874,-0.0124741,-0.0758696,0.0102234
73034521,-0.0570471,0.0324297,-0.119667,0.0177097,0.0134134,0.0131321,-0.00775337,0.0207996,0.168295,0.0597954,-0.0231218,-0.00645638
73039520,0.0586605,0.127387,0.0646877,0.00807762,0.115614,0.0457573,-0.0026226,-0.061121,-0.0942373,0.0711727,-0.219727,-0.13936
73044519,0.0110435,-0.154057,0.117664,0.064497,-0.182352,-0.0394344,0.00439644,-0.148563,-0.258451,-0.0114822,-0.196786,-0.159874
73049517,-0.0309181,-0.00706673,-0.0708294,0.0276279,0.0602579,0.0615406,-0.00510216,0.138068,0.0982285,-0.103598,0.284781,0.216722
73054516,-0.0305356,0.00172138,-0.0731564,-0.0373598,-0.125732,-0.119705,0.00306129,0.0369596,0.077858,-0.00150681,-0.0893354,-0.071249
73059515,0.0430393,-0.119452,0.0470638,-0.0674362,-0.196176,-0.109663,0.00964165,-0.0794983,-0.0673389,0.0363827,-0.122848,-0.112104
73064514,-0.0514332,-0.0224638,0.0139427,0.0197411,-0.0243044,-0.00736237,-0.0141144,0.0253153,0.0563717,-0.0956249,0.162101,0.0737
73069512,0.0143337,0.00742435,-0.01791,-0.0179993,0.014081,0.0485611,0.0128937,0.0357437,-0.0405979,-0.0106716,0.0663996,-0.0135708
73074511,0.00084877,0.0614882,0.0667667,-0.0409877,0.0609922,0.0386429,-0.00522614,-0.076828,-0.216231,0.0268555,-0.165963,-0.0294876
73079510,0.0513077,-0.0627899,-0.0056076,0.0313854,-0.12394,-0.134335,-0.00259399,-0.0596714,0.0192928,-0.0387001,-0.110164,-0.0242424
73084509,-0.0949441,-0.0310421,0.0430393,-0.00478983,0.100026,0.0325966,0.0129795,-0.0688648,-0.0963497,0.0678444,-0.0442553,0.0546074
73089508,0.0186443,-0.032835,-0.0272751,-0.0288727,-0.0629044,0.0594807,-0.00338554,-0.0971174,0.0381994,0.0440598,-0.179119,-0.101881
73094506,0.0658703,0.0300694,-0.0123692,0.00143051,-0.0333357,-0.0224686,-0.0108433,0.0855494,0.121322,0.0288296,0.190887,0.02635
73099505,0.0588894,0.104737,0.220633,-0.0244603,0.157032,0.0696945,0.00677109,0.00257015,-0.272145,0.0219154,-0.142636,-0.146475
73104504,-0.0943873,-0.247431,0.0197124,0.0701618,-0.210333,-0.0872898,0.00828743,-0.115948,0.102515,-0.0581646,0.0182915,0.0238991
73109503,-0.00865163,0.0963354,-0.0586033,-0.0228598,-0.0911331,-0.0753784,-0.00916481,0.0949574,-0.00388622,0.0310326,-0.0864744,-0.0890541
73114501,0.0361061,-0.00211716,0.0616074,-0.00946138,0.0727987,0.0728703,0.00808716,-0.012579,0.0126219,-0.0365448,0.0364208,0.102959
73119500,-0.0390528,-0.110307,0.0196075,0.0314522,-0.191488,-0.0834751,-0.011797,-0.0503063,-0.0608921,-0.00583649,-0.0218391,0.0319767
73124499,0.00836372,-0.00342846,0.0379753,-0.0385327,-0.0631762,-0.0312614,-0.00279427,-0.00220776,0.0819492,0.069437,-0.0681496,-0.00150681
73129498,0.0423431,0.0127125,-0.0226402,0.0625038,0.00162601,-0.0156403,0.00721931,0.00968456,-0.106587,-0.037508,0.00520706,-0.0193596
73134497,-0.0471786,0.000405312,0.13341,0.0307655,0.108709,0.0824261,0.00205994,-0.165067,0.0693893,0.0069046,-0.178099,0.00734329
73139495,0.0341606,0.0278759,-0.0828075,-0.0809477,-0.0730658,-0.0535011,-0.00531197,0.105915,0.0785303,0.0749207,0.111694,0.0244617
73144494,0.00278473,0.00381947,0.0264549,0.0193977,0.0591803,0.0369835,0.000782013,-0.0571442,-0.0243235,-0.120325,-0.080595,-0.12969
73149493,-0.0392337,-0.0440121,0.0798893,0.0459099,-0.0917149,-0.0782871,-0.0101757,-0.0817347,-0.150886,0.0419903,-0.228701,-0.0336266
73154492,0.0190353,-0.073843,-0.0512886,-0.0571232,-0.170321,-0.108204,0.0133991,0.0366545,-0.147996,0.0225639,-0.0201893,0.0577164
73159490,0.0521278,-0.0411224,0.0710392,-0.0251355,-0.0887203,0.0222111,-0.00169754,0.0151062,0.0304937,-0.0538731,0.0503397,-0.0492001
73164489,-0.0911919,-0.160451,0.0275707,0.0515366,-0.169792,-0.0201607,0.0130081,-0.144429,0.0306129,-0.00259399,-0.178528,-0.124302
73169488,0.0533867,-0.00392437,-0.0426579,0.00492096,0.0715637,0.00369072,-0.0117016,0.0436449,-0.171952,0.00305176,0.0941706,0.0486183
73174487,-0.0986864,0.18115,0.135202,-0.047255,0.161576,0.0158501,0.0186157,0.0734425,-0.0617456,-0.0167847,0.0187445,0.037899
73179486,0.0739193,-0.080471,-0.166035,0.0158691,0.0850916,0.0462151,-0.00406265,0.0162601,0.121021,0.0108624,0.281477,0.197344
73184484,-0.0284338,0.165162,-0.0435257,0.0227261,0.0353384,0.00982285,-0.00889778,0.0202942,0.0352955,0.0603104,-0.0925732,0.0821209
73189483,0.0603199,-0.0535059,-0.000495911,-0.035402,0.0306702,0.0195789,-0.0100231,-0.0768185,-0.095129,-0.053587,-0.0488997,-0.157633
73194482,-0.0369333,0.171847,0.0660229,0.0136566,0.171299,0.0811481,0.00257492,0.179973,-0.0655222,-0.117998,0.102553,-0.00534058
73199481,0.0735378,-0.143671,-0.0346661,-0.0489962,-0.138655,-0.107231,-0.0257301,-0.0919676,0.33978,0.0894547,-0.0289917,0.0776577
73204479,-0.01194,-0.0654697,-0.098629,-0.0168863,0.0103474,0.0858116,0.0627899,-0.0120115,0.0716305,0.0519562,0.0652027,0.0268269
73209478,-0.0587901,0.0824118,-0.0417042,0.130081,0.172167,0.0447369,-0.0495148,0.0904608,0.0296783,-0.0293541,0.112977,-0.0583839
73214477,0.108118,0.00409126,-0.0203991,-0.0302013,-0.109167,-0.0768471,0.00295639,0.0778532,0.120749,0.0492764,0.0046587,-0.0370216
73219476,-0.0780678,-0.0742006,0.00489235,-0.0752954,0.0158834,0.0305843,0.00816345,-0.0825214,-0.0196981,0.0523758,0.0673056,0.157967
73224475,0.0319195,0.124078,-0.0213718,0.0926018,0.0668144,-0.000534058,-0.00827789,0.124769,-0.0759029,-0.100012,-0.0615978,-0.110617
73229473,-0.0654414,-0.107951,-0.0340366,0.0459862,-0.0469732,0.0386047,0.0131893,-0.0415564,-0.101719,-0.0268078,0.0672007,0.0753212
73234472,-0.00498147,0.175219,0.00806808,-0.1044,0.160646,0.0462532,-0.0117779,0.146146,0.0298643,0.0842094,0.179477,0.0610161
73239471,0.00608444,0.0431776,-0.0477886,0.001688,0.0727701,0.041256,0.00169754,-0.0204849,0.162048,-0.0318241,-0.00285149,-0.00702858
73244470,0.0378609,0.0849295,-0.0363255,0.0220108,0.0979614,0.0479698,-0.0129604,-0.0241995,0.0232649,-0.14554,-0.0320625,-0.0115108
73249468,-0.0500805,0.0190306,0.0122547,-0.0582509,0.0671196,0.00997543,0.0180054,-0.082984,-0.0742769,0.0826168,-0.155883,-0.055542
73254467,0.0180531,0.013504,-0.128164,-0.0607502,0.0209427,0.000991821,0.00100136,0.0881863,0.154524,0.114813,0.187492,0.0640297
73259466,-0.0514975,-0.00466347,-0.0468159,0.117149,-0.0794363,-0.0508881,0.00261307,0.101795,-0.0107956,-0.0139523,0.154238,0.0403786
73264465,0.0467205,-0.110774,0.0713634,0.0979996,-0.0284624,0.0126553,0.00205994,-0.0719881,-0.127254,-0.0695992,0.0188351,0.00562668
73269464,0.0975323,0.133848,-0.075922,-0.0371107,-0.0579834,-0.0433922,-0.0164795,0.146194,0.171499,0.0568104,0.0601101,0.0706387
73274462,-0.101498,-0.149612,-0.00688553,-0.0229155,0.0545835,0.0655556,0.0170422,-0.127273,-0.0190783,-0.0280666,0.0214243,-0.0148773
73279461,0.0309372,0.200896,0.0620365,0.0384235,0.119519,-0.00609398,-0.0195217,0.129666,0.0597763,-0.0397015,-0.0960207,-0.0778389
73284460,0.024271,-0.00375748,-0.118055,-0.0113883,0.116973,0.0543308,0.00887871,0.0208044,-0.00434399,-0.0289536,0.24229,0.205078
73289459,-0.00808716,-0.0298023,0.155382,-0.0790795,0.0170612,0.037775,0.0166225,-0.197239,-0.0156021,0.0231457,-0.360565,-0.312366
73294458,-0.0361749,0.00107765,-0.112028,0.0375366,-0.0632811,0.0179577,-0.0084877,0.0250912,0.124407,0.0377941,0.0591803,0.0311756
73299456,0.0237656,0.136266,-0.0992393,-0.0157974,0.206275,0.0611687,-0.00498772,0.1578,0.0429678,0.0107765,0.209584,0.197525
73304455,-0.0492478,-0.0350046,0.0141048,0.0273418,-0.0400639,-0.0270653,-0.00119209,-0.0720739,0.00638962,-0.12125,-0.0986052,-0.11446
73309454,-0.0367461,-0.106673,-0.0488091,-0.0275575,-0.11045,-0.0500202,-0.0472927,-0.0445366,-0.0395441,0.0690556,0.079608,0.0582218
73314453,0.0760746,0.0612783,-0.0257778,0.0282669,0.103564,-0.079298,0.0510788,0.12691,0.0481224,0.0133228,0.240655,0.130577
73319451,0.0227928,0.0411272,-0.0137043,0.0223064,-0.11024,-0.0567627,-0.0192356,0.0951624,0.0792885,-0.0683784,-0.0567722,-0.0260639
73324450,-0.0427636,-0.0703478,0.000343323,0.0079155,-0.022583,0.0765991,0.00183105,-0.0341654,0.123038,0.0643921,0.0800085,0.0196934
73329449,0.00268936,0.142674,-0.0916386,-0.0336374,0.220118,0.1126,0.0181198,0.129089,-0.120935,0.06814,0.210853,0.118523
73334448,0.0318432,-0.00716686,0.0873375,0.0118065,-0.00130177,-0.00242233,-0.00279427,-0.13927,0.0697088,-0.0241852,-0.33586,-0.129185
73339447,0.00840187,-0.0214481,-0.0960541,0.0578499,-0.0356197,-0.014267,-0.00249863,0.01369,0.0113344,-0.0695896,-0.0407839,0.0232506
73344445,-0.0440649,0.0704861,-0.0101852,-0.0625763,0.163789,0.0686073,-0.00190735,-0.0212479,-0.090785,0.0422287,0.026269,0.0347805
73349444,0.00366211,0.0299168,-0.0100231,0.000591278,0.0135517,0.0522423,0.00989914,0.0680542,0.0482416,-0.0149155,0.0716829,0.00236511
73354443,0.0258255,-0.0242805,-0.0675488,0.0439453,-0.0246811,0.0457954,0.00677109,0.0778246,0.0317097,-0.0111771,0.238318,0.0362778
73359442,-0.0345515,0.0463057,-0.0338936,-0.0332841,0.0128841,0.030098,-0.0080204,0.0693941,0.0090456,-0.0080204,0.017786,-0.0212002
73364440,0.00370979,-0.0159693,-0.0312519,-0.0458108,-0.0380802,-0.0300026,0.012846,-0.00911236,0.0788069,0.0122166,0.0684166,0.1581
73369439,0.0102425,-0.0346041,0.0331306,0.0234795,-0.0614882,-0.094614,-0.000181198,0.0191164,0.0895214,-0.0506687,0.0358868,0.00087738
73374438,0.126419,0.0326681,-0.0949192,0.0456524,0.0925493,-0.0607967,-0.0265121,0.00614166,0.145588,0.00308037,0.00976562,0.03335
73379437,-0.157351,-0.104785,-0.000772476,-0.0251518,0.0656414,0.0706863,0.0164509,-0.21327,-0.162153,0.043726,-0.101581,-0.149517
73384436,0.118361,0.213423,0.124521,0.0103283,0.12682,0.0759888,-0.00082016,0.178423,-0.0490999,0.0336742,-0.0545454,-0.227175
73389434,-0.120256,-0.18177,-0.20277,0.065012,-0.0241899,0.00921249,-0.0119591,-0.0703526,0.25836,-0.034771,0.207376,0.148926
73394433,0.0197983,0.246391,0.0488758,-0.0995548,0.167251,0.0490952,0.0109005,0.107794,-0.0889301,0.0121117,-0.104284,-0.0468636
73399432,0.027256,-0.0565481,-0.0388432,0.0322056,-0.13432,-0.0336933,-0.00264168,-0.000882149,0.027709,0.0304794,0.0155163,0.0769615
73404431,0.00300407,0.0125456,-0.0516891,0.0455475,0.0947237,0.0436306,-0.00746727,0.0918531,0.011797,-0.055809,0.130401,0.162239
73409429,-0.0257905,0.00520229,-0.0427532,0.025034,-0.0542593,-0.0679779,-0.0135231,0.0326252,0.0247908,-0.0321865,0.0190926,-0.00374794
73414428,0.0192547,0.0225067,0.00102043,-0.0431698,-0.0884104,-0.0729656,0.012064,0.0463676,0.00472069,0.0575638,0.0412416,-0.00761986
73419427,-0.0193433,-0.0281096,-0.0400734,-0.0163611,0.0531197,0.0718975,-0.00584602,-0.00700474,0.0983095,0.0022316,0.107069,0.0366783
73424426,0.00121117,-0.00627518,0.0305843,-0.00488134,-0.0318813,-0.0521088,0.00951767,-0.0217152,-0.0377893,9.53674e-06,-0.107336,-0.0443745
73429425,0.00414848,0.0948668,-0.0115299,-0.000250135,0.142632,0.0658512,-0.000343323,0.0281763,-0.0752497,-0.00598907,0.0445461,0.0521469
73434423,-0.00220796,-0.0539589,-0.0295067,0.0418663,-0.0294685,0.00530243,0.00520706,-0.0658131,0.0606585,-0.0694942,-0.0595951,-0.0749302
73439422,-0.00437712,0.00222206,-0.0442028,-0.00925941,0.0220251,-0.0257015,-0.0160885,-0.0424576,-0.0260496,-0.00864983,-0.107212,-0.0683594
73444421,-0.0669648,0.0240469,-0.0346088,-0.0629438,0.0786257,0.0519848,0.0166988,0.0592041,0.0822306,0.0216675,0.197229,0.209551
73449420,0.00868797,-0.151706,-0.0179005,0.0765991,-0.101228,-0.0153065,0.00840187,-0.136323,0.120316,-0.043869,-0.0857019,0.0275421
73454418,0.0333881,0.0657368,-0.0227928,-0.0256868,0.083003,-0.0449371,-0.0330448,0.0631237,0.00916004,0.00947952,0.0833464,-0.056324
73459417,0.183144,0.0811768,-0.0311565,0.00482559,-0.0550699,0.0642872,0.00887871,0.10788,-0.0257015,0.0299644,0.124354,-0.0541306
73464416,-0.171527,-0.125785,-0.0544357,0.0267506,0.0780201,0.114346,-0.022316,-0.109057,0.129962,0.0267029,0.083952,0.0625324
