47360787,-3.36032e-310,4.9058e-310,0
47365786,3.94541e-311,4.33056e-310,0
47370785,2.72938e-310,3.83216e-310,0
47375784,4.27178e-310,3.19197e-310,0
47380783,4.89272e-310,3.43451e-310,0
47385781,4.6032e-310,4.28666e-310,0
47390780,7.76634e-311,4.51988e-310,0
47395779,-2.04255e-310,3.91315e-310,0
47400778,-3.61645e-310,3.76884e-310,0
47405776,-2.89084e-310,4.94754e-310,0
47410775,-3.51249e-311,5.38145e-310,0
47415774,1.61676e-310,5.3255e-310,0
47420773,3.42522e-310,4.50213e-310,0
47425772,4.78486e-310,3.23437e-310,0
47430770,5.12169e-310,3.57453e-310,0
47435769,3.09273e-310,4.92595e-310,0
47440768,-5.62863e-311,4.32907e-310,0
47445767,-2.99711e-310,3.41185e-310,0
47450765,-4.08843e-310,3.62533e-310,0
47455764,-3.22776e-311,3.96336e-310,0
47460763,2.51744e-310,2.99894e-310,0
47465762,4.18194e-310,2.57322e-310,0
47470761,5.20993e-310,2.20837e-310,0
47475759,5.72694e-310,2.31018e-310,0
47480758,3.66821e-310,4.15771e-310,0
47485757,4.4872e-311,4.65458e-310,0
47490756,-1.2345e-310,5.1325e-310,0
47495755,-1.31056e-310,5.80179e-310,0
47500753,8.27117e-311,5.74656e-310,0
47505752,2.92266e-310,4.80745e-310,0
47510751,4.42789e-310,3.64851e-310,0
47515750,5.28182e-310,3.10811e-310,0
47520748,5.59693e-310,3.22178e-310,0
47525747,3.65144e-310,4.69886e-310,0
47530746,2.08367e-310,5.59855e-310,0
47535745,-1.23029e-310,4.61722e-310,0
47540744,-3.38161e-310,3.63512e-310,0
47545742,5.66599e-311,3.18041e-310,0
47550741,3.02758e-310,2.624e-310,0
47555740,4.55695e-310,2.04962e-310,0
47560739,5.47521e-310,1.70133e-310,0
47565737,5.91925e-310,1.91356e-310,0
47570736,5.76312e-310,2.83472e-310,0
47575735,5.22313e-310,3.85014e-310,0
47580734,9.68235e-311,4.05525e-310,0
47585733,-9.99047e-311,4.7221e-310,0
47590731,1.23612e-310,4.92285e-310,0
47595730,3.35236e-310,3.91284e-310,0
47600729,4.70306e-310,3.04821e-310,0
47605728,5.50941e-310,2.54488e-310,0
47610726,6.06058e-310,1.90901e-310,0
47615725,6.28896e-310,1.98163e-310,0
47620724,6.32197e-310,2.30266e-310,0
47625723,2.90914e-310,4.01866e-310,0
47630722,3.30896e-311,4.80589e-310,0
47635720,-2.76805e-311,5.62392e-310,0
47640719,7.71894e-311,5.99271e-310,0
47645718,2.83582e-310,5.04684e-310,0
47650717,4.35479e-310,3.86216e-310,0
47655715,5.34852e-310,2.81914e-310,0
47660714,5.98126e-310,1.91695e-310,0
47665713,6.23532e-310,2.00535e-310,0
47670712,5.69278e-310,3.18486e-310,0
47675711,1.43085e-310,3.85927e-310,0
47680709,-1.14088e-310,4.24898e-310,0
47685708,-1.32018e-310,5.25708e-310,0
47690707,1.69476e-310,4.3997e-310,0
47695706,3.67106e-310,3.47098e-310,0
47700704,4.9182e-310,2.68372e-310,0
47705703,5.67483e-310,2.17233e-310,0
47710702,6.10804e-310,1.95812e-310,0
47715701,6.33332e-310,1.95893e-310,0
47720700,5.45624e-310,3.40974e-310,0
47725698,1.23544e-310,3.93818e-310,0
47730697,-1.8332e-310,3.41543e-310,0
47735696,1.07229e-310,3.78625e-310,0
47740695,3.40026e-310,2.63943e-310,0
47745693,4.81517e-310,1.77056e-310,0
47750692,5.66976e-310,1.00268e-310,0
47755691,6.16786e-310,8.92887e-311,0
47760690,6.32467e-310,1.45798e-310,0
47765689,5.83157e-310,2.76878e-310,0
47770687,4.6977e-310,4.17097e-310,0
47775686,2.6796e-310,5.2804e-310,0
47780685,2.90235e-310,5.62988e-310,0
47785684,4.0991e-310,4.85337e-310,0
47790682,5.16784e-310,3.54471e-310,0
47795681,5.82831e-310,2.67072e-310,0
47800680,6.24941e-310,2.00216e-310,0
47805679,6.52961e-310,1.11514e-310,0
47810678,6.67514e-310,3.0502e-311,0
47815676,6.76301e-310,-1.76807e-311,0
47820675,6.80708e-310,-5.26962e-311,0
47825674,6.84434e-310,2.66441e-312,0
47830673,6.86672e-310,3.58607e-311,0
47835671,6.88911e-310,4.75624e-311,0
47840670,6.85734e-310,8.47629e-311,0
47845669,6.85578e-310,9.78149e-311,0
47850668,6.6806e-310,1.65715e-310,0
47855667,6.55928e-310,2.10265e-310,0
47860665,5.95909e-310,3.16973e-310,0
47865664,5.73685e-310,3.65226e-310,0
47870663,5.88893e-310,3.51375e-310,0
47875662,6.29957e-310,2.39758e-310,0
47880661,6.52617e-310,1.87761e-310,0
47885659,6.69268e-310,1.2816e-310,0
47890658,6.79688e-310,7.57076e-311,0
47895657,6.85907e-310,4.09295e-311,0
47900656,6.89646e-310,2.06063e-311,0
47905654,6.91324e-310,3.0519e-311,0
47910653,6.90296e-310,5.64607e-311,0
47915652,6.89414e-310,7.38912e-311,0
47920651,6.76666e-310,1.34768e-310,0
47925650,6.42203e-310,2.27709e-310,0
47930648,6.50232e-310,2.21352e-310,0
47935647,6.5498e-310,2.17757e-310,0
47940646,6.51541e-310,2.33156e-310,0
47945645,6.62388e-310,2.00427e-310,0
47950643,6.70115e-310,1.75034e-310,0
47955642,6.78817e-310,1.32714e-310,0
47960641,6.84107e-310,1.06619e-310,0
47965640,6.7993e-310,1.32851e-310,0
47970639,6.75047e-310,1.57298e-310,0
47975637,6.81689e-310,1.22931e-310,0
47980636,6.86241e-310,9.61459e-311,0
47985635,6.89742e-310,4.91007e-311,0
47990634,6.90876e-310,5.41687e-311,0
47995632,6.91411e-310,5.8783e-311,0
48000631,6.92576e-310,5.01949e-311,0
48005630,6.90376e-310,7.28321e-311,0
48010629,6.79946e-310,1.25851e-310,0
48015628,6.75813e-310,1.50445e-310,0
48020626,6.67287e-310,1.84169e-310,0
48025625,6.67263e-310,1.88768e-310,0
48030624,6.76761e-310,1.44209e-310,0
48035623,6.69265e-310,1.76401e-310,0
48040621,6.6548e-310,1.936e-310,0
48045620,6.67758e-310,1.88827e-310,0
48050619,6.702e-310,1.81866e-310,0
48055618,6.62777e-310,2.06147e-310,0
48060617,6.47129e-310,2.46669e-310,0
48065615,6.35705e-310,2.75029e-310,0
48070614,6.45718e-310,2.51645e-310,0
48075613,6.58669e-310,2.12522e-310,0
48080612,6.64888e-310,1.95524e-310,0
48085610,6.74333e-310,1.56186e-310,0
48090609,6.72911e-310,1.6696e-310,0
48095608,6.63896e-310,1.98556e-310,0
48100607,6.7179e-310,1.69929e-310,0
48105606,6.78433e-310,1.41118e-310,0
48110604,6.77799e-310,1.48363e-310,0
48115603,6.76603e-310,1.56082e-310,0
48120602,6.40729e-310,2.42782e-310,0
48125601,6.13195e-310,3.03866e-310,0
48130599,6.31286e-310,2.71725e-310,0
48135598,6.48732e-310,2.29951e-310,0
48140597,6.63589e-310,1.83672e-310,0
48145596,6.7285e-310,1.5377e-310,0
48150595,6.80066e-310,1.23625e-310,0
48155593,6.7831e-310,1.39828e-310,0
48160592,5.76044e-310,3.04749e-310,0
48165591,1.60761e-310,3.9065e-310,0
48170590,-1.51861e-310,3.5967e-310,0
48175588,1.53746e-310,3.47706e-310,0
48180587,3.66517e-310,2.54802e-310,0
48185586,4.96005e-310,1.86468e-310,0
48190585,5.69433e-310,1.70745e-310,0
48195584,6.14596e-310,1.55945e-310,0
48200582,6.18708e-310,2.15555e-310,0
48205581,6.14018e-310,2.65009e-310,0
48210580,6.11203e-310,2.94681e-310,0
48215579,4.771e-310,4.32099e-310,0
48220578,4.57563e-310,4.78375e-310,0
48225576,5.36842e-310,3.79508e-310,0
48230575,5.94878e-310,2.82032e-310,0
48235574,6.33916e-310,1.94384e-310,0
48240573,6.58257e-310,1.05518e-310,0
48245571,6.70873e-310,9.83144e-311,0
48250570,6.70849e-310,1.32185e-310,0
48255569,6.69987e-310,1.5555e-310,0
48260568,6.58213e-310,2.01529e-310,0
48265567,6.09205e-310,2.98235e-310,0
48270565,6.06293e-310,3.18175e-310,0
48275564,6.24798e-310,2.86947e-310,0
48280563,6.26344e-310,2.91001e-310,0
48285562,6.3407e-310,2.7783e-310,0
48290560,6.202e-310,3.07669e-310,0
48295559,4.96209e-310,4.33515e-310,0
48300558,1.96947e-310,5.19339e-310,0
48305557,-8.54658e-311,5.01049e-310,0
48310556,-7.76543e-313,5.74136e-310,0
48315554,2.65039e-310,4.27327e-310,0
48320553,4.33028e-310,3.04124e-310,0
48325552,5.23621e-310,2.70586e-310,0
48330551,5.80847e-310,2.41351e-310,0
48335549,6.10623e-310,2.37828e-310,0
48340548,5.35867e-310,3.63215e-310,0
48345547,2.31264e-310,4.81007e-310,0
48350546,-1.33151e-310,3.47098e-310,0
48355545,-2.60737e-310,4.19566e-310,0
48360543,8.05301e-311,3.97343e-310,0
48365542,3.13116e-310,3.23485e-310,0
48370541,4.50692e-310,2.85088e-310,0
48375540,5.38825e-310,2.43943e-310,0
48380538,5.64119e-310,2.85506e-310,0
48385537,3.78019e-310,4.46608e-310,0
48390536,7.51016e-311,5.01075e-310,0
48395535,-1.52624e-310,4.9629e-310,0
48400534,-2.16971e-310,5.46032e-310,0
48405532,9.01741e-311,4.97322e-310,0
48410531,2.88796e-310,4.47646e-310,0
48415530,4.28862e-310,3.78283e-310,0
48420529,5.24228e-310,3.05168e-310,0
48425527,5.86513e-310,2.41283e-310,0
48430526,6.0375e-310,2.62804e-310,0
48435525,1.12423e-310,2.79924e-310,0
48440524,-1.09934e-310,3.82174e-310,0
48445523,-2.22485e-310,4.5921e-310,0
48450521,5.58797e-311,4.79229e-310,0
48455520,2.71577e-310,4.31374e-310,0
48460519,3.6977e-310,4.44782e-310,0
48465518,4.43631e-310,4.34723e-310,0
48470516,5.22302e-310,3.69263e-310,0
48475515,5.0577e-310,4.22413e-310,0
48480514,2.70997e-310,5.29677e-310,0
48485513,-5.82726e-311,4.86839e-310,0
48490512,-2.52101e-310,4.65907e-310,0
48495510,-1.84277e-310,5.55708e-310,0
48500509,2.1537e-311,5.7818e-310,0
48505508,2.5641e-310,4.81333e-310,0
48510507,4.18256e-310,3.75076e-310,0
48515505,5.12068e-310,3.20835e-310,0
48520504,4.84994e-310,4.06417e-310,0
48525503,3.18586e-310,5.20608e-310,0
48530502,-4.31443e-311,4.62237e-310,0
48535501,-2.53996e-310,4.36473e-310,0
48540499,-2.81166e-310,5.0841e-310,0
48545498,-1.48438e-310,5.82437e-310,0
48550497,1.36535e-310,5.12133e-310,0
48555496,3.23275e-310,4.45499e-310,0
48560494,4.1821e-310,4.31831e-310,0
48565493,3.30166e-310,5.25702e-310,0
48570492,1.11141e-310,5.79608e-310,0
48575491,-1.73192e-310,4.88532e-310,0
48580490,-3.75234e-310,3.54295e-310,0
48585488,-4.54928e-310,3.69274e-310,0
48590487,-2.15537e-310,4.93703e-310,0
48595486,7.52566e-311,4.84647e-310,0
48600485,2.81395e-310,4.37575e-310,0
48605484,4.10745e-310,3.99793e-310,0
48610482,3.52363e-310,4.97049e-310,0
48615481,2.08944e-310,5.76349e-310,0
48620480,-7.01051e-311,5.43665e-310,0
48625479,-2.23085e-310,5.37357e-310,0
48630477,-3.42904e-310,5.05862e-310,0
48635476,-4.146e-310,4.87188e-310,0
48640475,-2.81188e-310,5.68546e-310,0
48645474,9.07985e-311,4.41179e-310,0
48650473,2.96953e-310,4.00952e-310,0
48655471,3.18861e-310,4.80494e-310,0
48660470,4.22475e-311,5.23105e-310,0
48665469,-1.99263e-310,4.77893e-310,0
48670468,-3.83908e-310,3.73195e-310,0
48675466,-4.65071e-310,3.73115e-310,0
48680465,-5.19882e-310,3.62983e-310,0
48685464,-5.1869e-310,4.03818e-310,0
48690463,-1.38019e-310,4.59914e-310,0
48695462,5.41984e-311,5.17991e-310,0
48700460,2.69346e-311,5.88869e-310,0
48705459,-1.54166e-310,5.73197e-310,0
48710458,-2.71448e-310,5.56835e-310,0
48715457,-3.97516e-310,4.83423e-310,0
48720455,-4.51676e-310,4.68705e-310,0
48725454,-4.10947e-310,5.21583e-310,0
48730453,-3.94523e-310,5.48461e-310,0
48735452,-2.39786e-310,6.0719e-310,0
48740451,-1.24515e-310,6.4177e-310,0
48745449,-1.33361e-310,6.56937e-310,0
48750448,-2.05811e-310,6.42219e-310,0
48755447,-3.50896e-310,5.4546e-310,0
48760446,-4.85515e-310,3.69033e-310,0
48765444,-5.5169e-310,3.19186e-310,0
48770443,-5.55835e-310,3.55254e-310,0
48775442,-5.84972e-310,3.31974e-310,0
48780441,-4.69271e-310,4.50908e-310,0
48785440,-3.40426e-310,5.42374e-310,0
48790438,-3.33535e-310,5.71683e-310,0
48795437,-3.65791e-310,5.66415e-310,0
48800436,-4.25029e-310,5.27208e-310,0
48805435,-4.7622e-310,4.84924e-310,0
48810433,-5.02834e-310,4.64803e-310,0
48815432,-5.12723e-310,4.6006e-310,0
48820431,-5.12194e-310,4.64481e-310,0
48825430,-4.95749e-310,4.8326e-310,0
48830429,-5.16252e-310,4.61658e-310,0
48835427,-5.1731e-310,4.62132e-310,0
48840426,-5.16406e-310,4.64127e-310,0
48845425,-5.60884e-310,3.98205e-310,0
48850424,-5.8556e-310,3.62781e-310,0
48855422,-5.99891e-310,3.42474e-310,0
48860421,-6.24803e-310,2.90345e-310,0
48865420,-6.39249e-310,2.60615e-310,0
48870419,-6.37851e-310,2.69005e-310,0
48875418,-6.07701e-310,3.24914e-310,0
48880416,-5.89107e-310,3.5915e-310,0
48885415,-4.88162e-310,4.58827e-310,0
48890414,-4.82018e-310,4.79231e-310,0
48895413,-5.06664e-310,4.60947e-310,0
48900411,-5.29317e-310,4.39627e-310,0
48905410,-5.61646e-310,3.97167e-310,0
48910409,-6.00878e-310,3.26151e-310,0
48915408,-6.15821e-310,3.06061e-310,0
48920407,-5.98895e-310,3.40897e-310,0
48925405,-5.56382e-310,4.00827e-310,0
48930404,-4.6409e-310,4.86237e-310,0
48935403,-4.94253e-310,4.67205e-310,0
48940402,-5.49047e-310,3.96953e-310,0
48945401,-5.89806e-310,3.35944e-310,0
48950399,-6.19561e-310,2.83859e-310,0
48955398,-6.49851e-310,1.73276e-310,0
48960397,-6.60383e-310,1.68779e-310,0
48965396,-6.49974e-310,2.15154e-310,0
48970394,-6.59239e-310,1.98794e-310,0
48975393,-6.4514e-310,2.41987e-310,0
48980392,-6.52198e-310,2.29282e-310,0
48985391,-6.46975e-310,2.47095e-310,0
48990390,-6.36788e-310,2.72968e-310,0
48995388,-6.04603e-310,3.30624e-310,0
49000387,-6.051e-310,3.34862e-310,0
49005386,-5.7655e-310,3.79182e-310,0
49010385,-5.682e-310,3.94699e-310,0
49015383,-5.88586e-310,3.63382e-310,0
49020382,-6.2124e-310,2.92088e-310,0
49025381,-6.27204e-310,2.87531e-310,0
49030380,-6.45177e-310,2.43748e-310,0
49035379,-6.45692e-310,2.48669e-310,0
49040377,-6.4681e-310,2.49554e-310,0
49045376,-6.33525e-310,2.80561e-310,0
49050375,-6.30497e-310,2.89435e-310,0
49055374,-6.43666e-310,2.56946e-310,0
49060372,-6.48587e-310,2.46412e-310,0
49065371,-6.53686e-310,2.33743e-310,0
49070370,-6.41756e-310,2.63062e-310,0
49075369,-6.30089e-310,2.8942e-310,0
49080368,-5.70007e-310,3.74924e-310,0
49085366,-4.7265e-310,4.7049e-310,0
49090365,-5.26864e-310,4.17107e-310,0
49095364,-5.49652e-310,4.01322e-310,0
49100363,-6.0221e-310,2.96865e-310,0
49105361,-6.37453e-310,2.11437e-310,0
49110360,-6.54764e-310,1.83551e-310,0
49115359,-6.58711e-310,1.91853e-310,0
49120358,-6.58174e-310,2.0575e-310,0
49125357,-6.27387e-310,2.7612e-310,0
49130355,-5.79327e-310,3.55908e-310,0
49135354,-5.11511e-310,4.38241e-310,0
49140353,-5.05434e-310,4.57735e-310,0
49145352,-5.66574e-310,3.64207e-310,0
49150350,-6.14444e-310,2.63317e-310,0
49155349,-6.40906e-310,2.14928e-310,0
49160348,-6.61247e-310,1.57093e-310,0
49165347,-6.71771e-310,1.35712e-310,0
49170346,-6.7645e-310,1.32572e-310,0
49175344,-6.56565e-310,1.99994e-310,0
49180343,-6.44533e-310,2.40658e-310,0
49185342,-6.2226e-310,2.92303e-310,0
49190341,-5.85719e-310,3.54988e-310,0
49195339,-6.01879e-310,3.33957e-310,0
49200338,-6.20267e-310,3.01383e-310,0
49205337,-6.41351e-310,2.50777e-310,0
49210336,-6.55717e-310,2.13444e-310,0
49220333,-6.47724e-310,2.4072e-310,0
49225332,-6.09335e-310,3.13688e-310,0
49230331,-5.55238e-310,3.91669e-310,0
49235330,-5.14129e-310,4.46189e-310,0
49240328,-5.10988e-310,4.58359e-310,0
49245327,-5.53043e-310,4.03929e-310,0
49250326,-6.01396e-310,3.10829e-310,0
49255325,-6.28682e-310,2.61436e-310,0
49260324,-6.44865e-310,2.32471e-310,0
49265322,-6.47836e-310,2.35808e-310,0
49270321,-6.46696e-310,2.45385e-310,0
49275320,-6.45651e-310,2.52024e-310,0
49280319,-6.33659e-310,2.80473e-310,0
49285317,-6.09524e-310,3.25652e-310,0
49290316,-6.15196e-310,3.18337e-310,0
49295315,-6.18598e-310,3.13948e-310,0
49300314,-6.32749e-310,2.8285e-310,0
49305313,-6.43612e-310,2.57346e-310,0
49310311,-6.52127e-310,2.35782e-310,0
49315310,-6.53358e-310,2.34579e-310,0
49320309,-6.43257e-310,2.60053e-310,0
49325308,-5.48988e-310,3.81368e-310,0
49330307,-3.81343e-310,5.02056e-310,0
49335305,-3.87618e-310,5.29564e-310,0
49340304,-4.62104e-310,4.74808e-310,0
49345303,-5.28069e-310,4.05102e-310,0
49350302,-5.86921e-310,3.09494e-310,0
49355300,-6.25776e-310,2.35564e-310,0
49360299,-6.37192e-310,2.35444e-310,0
49365298,-6.54792e-310,1.97054e-310,0
49370297,-6.2433e-310,2.72456e-310,0
49375296,-3.55077e-310,4.40918e-310,0
49380294,-3.32761e-310,5.15598e-310,0
49385293,-3.70193e-310,5.29071e-310,0
49390292,-4.61653e-310,4.58788e-310,0
49395291,-5.32269e-310,3.8568e-310,0
49400289,-5.88388e-310,3.01983e-310,0
49405288,-6.2369e-310,2.45228e-310,0
49410287,-6.2814e-310,2.60619e-310,0
49415286,-1.85116e-310,3.5782e-310,0
49420285,1.39601e-310,3.35193e-310,0
49425283,2.3734e-310,4.32999e-310,0
49430282,-1.29891e-310,3.16469e-310,0
49435281,-3.51217e-310,2.41586e-310,0
49440280,-4.84802e-310,1.92288e-310,0
49445278,-5.67778e-310,1.41539e-310,0
49450277,-6.16383e-310,1.21488e-310,0
49455276,-6.31163e-310,1.68083e-310,0
49460275,-5.20066e-310,3.40373e-310,0
49465274,-7.20219e-311,3.44751e-310,0
49470272,1.75891e-310,3.78168e-310,0
49475271,2.23002e-310,4.79007e-310,0
49480270,-1.68745e-311,5.21185e-310,0
49485269,-2.67196e-310,4.18874e-310,0
49490267,-4.29406e-310,3.21664e-310,0
49495266,-5.1121e-310,3.07282e-310,0
49500265,-5.79865e-310,2.36821e-310,0
49505264,-5.82207e-310,2.91978e-310,0
49510263,-2.4885e-310,4.34535e-310,0
49515261,3.62665e-311,4.67886e-310,0
49520260,2.45584e-310,4.45835e-310,0
49525259,3.22584e-310,4.83486e-310,0
49530258,-1.44474e-311,4.74735e-310,0
49535256,-2.7873e-310,3.51347e-310,0
49540255,-4.36413e-310,2.80815e-310,0
49545254,-5.15764e-310,2.81992e-310,0
49550253,-5.69819e-310,2.67015e-310,0
49555252,-5.67989e-310,3.22185e-310,0
49560250,-2.56657e-310,4.5841e-310,0
49565249,1.15836e-310,3.42486e-310,0
49570248,2.93298e-310,3.70632e-310,0
49575247,1.40024e-310,4.98176e-310,0
49580245,-1.59192e-310,4.33838e-310,0
49585244,-3.56537e-310,3.56345e-310,0
49590243,-4.84592e-310,2.77794e-310,0
49595242,-5.42171e-310,2.85615e-310,0
49600241,-4.63971e-310,4.12465e-310,0
49605239,-2.06297e-310,5.16105e-310,0
49610238,5.95353e-311,5.18834e-310,0
49615237,2.35248e-310,5.05066e-310,0
49620236,7.84531e-311,5.74011e-310,0
49625234,-1.86097e-310,4.96026e-310,0
49630233,-3.67952e-310,4.05643e-310,0
49635232,-4.85548e-310,3.28531e-310,0
49640231,-5.45489e-310,3.10075e-310,0
49645230,-3.37056e-310,4.64003e-310,0
49650228,-1.13773e-310,5.42089e-310,0
49655227,1.23005e-310,5.27176e-310,0
49660226,2.75418e-310,5.07898e-310,0
49665225,1.47902e-310,5.82328e-310,0
49670223,-4.73516e-311,5.91956e-310,0
49675222,-2.48715e-310,5.24946e-310,0
49680221,-3.62082e-310,4.93993e-310,0
49685220,-4.4259e-310,4.59422e-310,0
49690219,-4.35856e-310,4.95548e-310,0
49695217,-5.96682e-311,4.88679e-310,0
49700216,2.20618e-310,4.00937e-310,0
49705215,4.08893e-310,2.70428e-310,0
49710214,5.22046e-310,1.90326e-310,0
49715213,2.52041e-310,3.85512e-310,0
49720211,-1.03425e-310,3.43155e-310,0
49725210,-3.32503e-310,2.70811e-310,0
49730209,-4.64072e-310,2.48269e-310,0
49735208,-2.90062e-310,4.26849e-310,0
49740206,4.00691e-311,4.33633e-310,0
49745205,2.59204e-310,4.08689e-310,0
49750204,4.08643e-310,3.6048e-310,0
49755203,3.36892e-310,4.78864e-310,0
49760202,9.69642e-311,5.44797e-310,0
49765200,-1.16288e-310,5.43483e-310,0
49770199,-2.78157e-310,5.10298e-310,0
49775198,-2.88759e-310,5.56189e-310,0
49780197,3.41798e-312,5.48523e-310,0
49785195,2.17803e-310,5.04634e-310,0
49790194,4.03672e-310,3.56002e-310,0
49795193,5.0153e-310,3.14131e-310,0
49800192,5.49975e-310,3.12281e-310,0
49805191,4.49328e-310,4.38593e-310,0
49810189,2.35894e-310,5.39236e-310,0
49815188,-1.15184e-310,4.3055e-310,0
49820187,-3.02435e-310,4.09711e-310,0
49825186,-1.95587e-310,5.23597e-310,0
49830184,1.70588e-311,5.57654e-310,0
49835183,2.50633e-310,4.74469e-310,0
49840182,4.07217e-310,3.9141e-310,0
49845181,4.45132e-310,4.2729e-310,0
49850180,4.52071e-310,4.64063e-310,0
49855178,3.61873e-310,5.41387e-310,0
49860177,4.2672e-311,5.41449e-310,0
49865176,-1.77228e-310,5.15174e-310,0
49870175,-1.97628e-310,5.71825e-310,0
49875173,3.51664e-311,5.74869e-310,0
49880172,2.88055e-310,4.22968e-310,0
49885171,4.3732e-310,3.3982e-310,0
49890170,5.1767e-310,3.14299e-310,0
49895169,5.53649e-310,3.23799e-310,0
49900167,4.5293e-310,4.44835e-310,0
49905166,1.52644e-310,5.18233e-310,0
49910165,-6.76248e-311,5.38993e-310,0
49915164,-1.46131e-310,5.80717e-310,0
49920162,1.24912e-310,5.27767e-310,0
49925161,3.37302e-310,4.08998e-310,0
49930160,4.74231e-310,3.04171e-310,0
49935159,5.51767e-310,2.59607e-310,0
49940158,5.94971e-310,2.43556e-310,0
49945156,5.17321e-310,3.73395e-310,0
49950155,2.0871e-310,4.82913e-310,0
49955154,1.2784e-310,5.67866e-310,0
49960153,2.82301e-310,5.28033e-310,0
49965151,3.54537e-310,5.24361e-310,0
49970150,4.2044e-310,4.99576e-310,0
49975149,5.01932e-310,4.22311e-310,0
49980148,5.65465e-310,3.3998e-310,0
49985147,5.87305e-310,3.29844e-310,0
49990145,5.75648e-310,3.63765e-310,0
49995144,4.79489e-310,4.61926e-310,0
50000143,4.15279e-310,5.24295e-310,0
50005142,4.63378e-310,4.91975e-310,0
50010140,5.26438e-310,4.20278e-310,0
50015139,5.73635e-310,3.56618e-310,0
50020138,6.10642e-310,2.93688e-310,0
50025137,6.33049e-310,2.55247e-310,0
50030136,6.37148e-310,2.58711e-310,0
50035134,6.33581e-310,2.74426e-310,0
50040133,5.70219e-310,3.67706e-310,0
50045132,5.29694e-310,4.25993e-310,0
50050131,5.45124e-310,4.1587e-310,0
50055130,5.39362e-310,4.29217e-310,0
50060128,5.6688e-310,3.92361e-310,0
50065127,6.17239e-310,2.59209e-310,0
50070126,6.39594e-310,2.25242e-310,0
50075125,6.47113e-310,2.24586e-310,0
50080123,6.0912e-310,3.03809e-310,0
50085122,5.78248e-310,3.61402e-310,0
50090121,5.23932e-310,4.31395e-310,0
50095120,5.35661e-310,4.27306e-310,0
50100119,5.59295e-310,4.0047e-310,0
50105117,5.99021e-310,3.29464e-310,0
50110116,6.33511e-310,2.44862e-310,0
50115115,6.549e-310,1.89868e-310,0
50120114,6.6112e-310,1.8765e-310,0
50125112,6.67405e-310,1.76306e-310,0
50130111,6.59592e-310,2.06769e-310,0
50135110,6.25346e-310,2.81047e-310,0
50140109,5.67542e-310,3.69535e-310,0
50145108,5.75805e-310,3.70045e-310,0
50150106,6.01736e-310,3.3015e-310,0
50155105,6.29105e-310,2.72241e-310,0
50160104,6.43729e-310,2.43711e-310,0
50165103,6.6289e-310,1.74854e-310,0
50170101,6.69623e-310,1.63504e-310,0
50175100,6.57893e-310,2.06543e-310,0
50180099,6.5466e-310,2.22898e-310,0
50185098,6.57494e-310,2.19129e-310,0
50190097,6.32258e-310,2.75789e-310,0
50195095,6.54673e-310,2.04919e-310,0
50200094,6.68904e-310,1.56494e-310,0
50205093,6.78737e-310,1.14109e-310,0
50210092,6.82511e-310,1.08257e-310,0
50215090,6.84515e-310,1.06506e-310,0
50220089,6.86522e-310,9.97322e-311,0
50225088,6.74291e-310,1.52112e-310,0
50230087,6.40635e-310,2.38345e-310,0
50235086,5.83002e-310,3.37701e-310,0
50240084,5.93632e-310,3.36423e-310,0
50245083,6.0113e-310,3.33593e-310,0
50250082,6.33926e-310,2.52041e-310,0
50255081,6.55014e-310,1.95034e-310,0
50260079,6.70112e-310,1.40886e-310,0
50265078,6.79844e-310,9.85441e-311,0
50270077,6.84674e-310,8.66288e-311,0
50275076,6.81801e-310,1.14563e-310,0
50280075,6.69783e-310,1.65642e-310,0
50285073,6.41126e-310,2.41205e-310,0
50290072,6.50901e-310,2.25224e-310,0
50295071,6.62327e-310,1.94198e-310,0
50300070,6.69744e-310,1.72936e-310,0
50305068,6.78869e-310,1.2856e-310,0
50310067,6.84162e-310,1.03887e-310,0
50315066,6.83196e-310,1.17027e-310,0
50320065,6.54866e-310,2.0196e-310,0
50325064,6.1253e-310,2.91845e-310,0
50330062,6.16838e-310,2.98379e-310,0
50335061,6.29128e-310,2.80329e-310,0
50340060,6.52264e-310,2.11189e-310,0
50345059,6.65626e-310,1.72906e-310,0
50350057,6.76997e-310,1.20554e-310,0
50355056,6.83447e-310,9.44563e-311,0
50360055,6.87547e-310,7.57025e-311,0
50365054,6.90576e-310,5.21717e-311,0
50370053,6.91941e-310,4.85473e-311,0
50375051,6.8851e-310,8.04968e-311,0
50380050,6.85372e-310,1.0511e-310,0
50385049,6.80593e-310,1.32318e-310,0
50390048,6.59196e-310,1.99539e-310,0
50395046,6.64842e-310,1.89155e-310,0
50400045,6.74423e-310,1.51523e-310,0
50405044,6.79608e-310,1.32828e-310,0
50410043,6.80301e-310,1.35198e-310,0
50415042,6.8139e-310,1.33204e-310,0
50420040,6.68968e-310,1.78342e-310,0
50425039,5.17176e-310,3.59885e-310,0
50430038,5.24828e-310,3.92952e-310,0
50435037,5.48524e-310,3.86684e-310,0
50440036,6.02811e-310,2.81474e-310,0
50445034,6.3946e-310,1.82957e-310,0
50450033,6.61691e-310,1.17777e-310,0
50455032,6.74477e-310,8.99299e-311,0
50460031,6.81894e-310,7.65862e-311,0
50465029,6.85944e-310,7.30424e-311,0
50470028,6.51893e-310,1.83823e-310,0
50475027,6.14924e-310,2.75446e-310,0
50480026,5.5396e-310,3.72943e-310,0
50485025,5.44355e-310,4.03825e-310,0
