com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.10708,0.0284779,1.25524,1.21034,-1.00353,-6.12121,-3.37968,-2.77128,-284.277,-13.6813,367.547,-131.654,-5.03617,-53.3747,6.3223,30.0,-24.0,8.75885,292.014,-8.29142,-301.701,114.128,-32.1479,66.3943,-6.48956,-30.0,24.0,2.64276,-1.00353,-1.00353,-1.00353,-1.00353,1.67149,4.22591,7.80718,-4.61969,-18.7171,33.0519,-55.6467,-15.1468,-18.8132,-3.72192,0.0934951,-8.94948
-0.107991,0.0276234,1.25471,1.21075,-67.3936,89.2332,2.09079,8.02755,-959.059,20.6933,1257.23,-427.095,-38.348,-84.0,-4.07668,30.0,-24.0,-30.0,291.794,-8.23131,-313.052,130.501,-31.1344,68.0591,-6.97093,-30.0,24.0,1.0904,-67.3936,-67.3936,-67.3936,-67.3936,3.57294,4.42182,7.57455,-4.41823,-29.1423,33.6424,-52.9029,-14.1356,-18.3072,-3.97238,0.681612,-8.91387
-0.10879,0.026891,1.25421,1.21116,-56.7452,86.7739,2.82676,8.14411,-958.59,20.0571,1266.9,-432.846,-40.5954,-84.0,-3.56334,30.0,-24.0,-30.0,280.541,-7.66456,-290.714,116.066,-35.5284,68.206,-7.3197,-30.0,24.0,0.52067,-56.7452,-56.7452,-56.7452,-56.7452,4.27206,4.65143,6.76699,-4.31034,-32.2029,31.4328,-47.6953,-14.6598,-18.0981,-3.80046,0.941769,-8.6143
-0.109634,0.0262564,1.25348,1.21154,-48.3683,87.6641,2.4467,8.06886,-963.32,21.5683,1253.6,-418.372,-44.4321,-84.0,-2.46139,30.0,-24.0,-30.0,280.76,-7.75691,-303.722,121.874,-35.5223,68.2735,-6.31524,-30.0,24.0,0.502931,-48.3683,-48.3683,-48.3683,-48.3683,5.01133,4.40271,6.34594,-4.25409,-35.7149,31.0652,-43.6589,-14.4257,-17.6952,-3.78404,1.29262,-8.48451
-0.110551,0.025621,1.25277,1.2119,-40.8141,88.5995,2.35107,6.76997,-963.463,12.9546,1253.6,-415.615,-41.6394,-84.0,-5.34017,30.0,-24.0,-30.0,274.768,-9.97434,-322.09,137.757,-30.3847,67.1001,-4.27126,-30.0,24.0,0.47809,-40.8141,-40.8141,-40.8141,-40.8141,5.62698,4.09916,5.75463,-4.2195,-38.5615,30.0457,-40.0755,-14.8034,-17.3624,-3.53736,1.52669,-8.01982
-0.111407,0.0248443,1.25209,1.21222,-39.5975,94.0353,1.45357,5.68261,-971.274,17.2137,1273.12,-430.305,-43.9414,-84.0,-3.09028,30.0,-24.0,-30.0,276.944,-10.9757,-310.03,120.485,-25.1145,66.7603,-3.34724,-30.0,24.0,0.701557,-39.5975,-39.5975,-39.5975,-39.5975,5.45846,3.78829,5.95373,-4.26955,-37.7536,29.4798,-39.907,-15.0756,-17.295,-3.32182,1.58149,-7.97942
-0.11222,0.0241206,1.25164,1.21242,-41.6935,100.554,0.074305,4.95403,-974.557,40.7437,1272.88,-430.132,-55.1214,-84.0,6.95322,30.0,-24.0,-30.0,284.619,-7.71634,-319.378,121.29,-24.6029,66.2502,-4.73351,-30.0,24.0,0.485533,-41.6935,-41.6935,-41.6935,-41.6935,5.31406,3.73181,6.50692,-4.33657,-37.6423,26.7606,-42.8684,-15.6922,-17.4297,-2.88678,1.26884,-8.30791
-0.113008,0.0231387,1.25129,1.21261,63.8878,-45.3716,9.99404,-22.1115,-955.528,76.618,1274.1,-434.468,-68.7132,-84.0,16.2344,30.0,-24.0,-30.0,149.387,9.39659,-335.446,189.109,-36.7224,-19.6651,-5.17201,-30.0,24.0,-1.59404,63.8878,63.8878,63.8878,63.8878,-10.3398,3.54863,-8.39508,-0.15568,60.6405,17.1655,46.7796,-8.64327,-7.7567,-0.268066,10.757,-9.28188
-0.11377,0.0222013,1.25137,1.21276,-28.5299,93.6109,-3.59573,4.17666,-939.94,67.0167,1197.82,-403.585,-71.1203,-84.0,19.6412,30.0,-24.0,-30.0,-349.575,-11.6258,457.33,-193.454,-17.081,-56.9327,-3.47891,30.0,-6.92732,1.05744,-28.5299,-28.5299,-28.5299,-28.5299,6.47197,3.98741,5.83342,-4.32485,-43.1606,20.7798,-39.0303,-19.0499,-18.1788,-1.54103,0.226051,-8.52803
-0.114792,0.0213315,1.25171,1.21288,-28.9726,95.3671,-6.24217,4.30915,-942.453,74.4302,1195.07,-412.051,-74.6319,-84.0,22.9346,30.0,-24.0,-30.0,-345.504,-12.9205,443.397,-196.58,-11.1457,-56.6757,-2.82133,30.0,-10.1341,2.26944,-28.9726,-28.9726,-28.9726,-28.9726,6.50994,3.60984,6.30486,-4.34284,-44.0971,20.4674,-41.6596,-18.6985,-17.8055,-1.22286,0.875993,-8.78493
-0.115669,0.0203948,1.25236,1.21307,73.2886,-35.6147,-13.8807,-6.24,269.738,-7.02699,-344.776,143.897,-3.02819,50.1372,5.79601,-30.0,22.4964,7.16862,53.0387,-5.20451,-113.333,41.3967,-10.1856,10.2752,-7.06757,1.69079,-2.69942,2.56312,73.2886,73.2886,73.2886,73.2886,-9.20827,1.12733,-5.81988,3.08776,-20.7121,16.1853,-33.0787,-10.8466,-10.8407,-1.25636,-6.74257,-4.90778
-0.116415,0.0194678,1.25297,1.21337,20.4955,17.2974,-16.0246,-5.02367,-296.898,-6.85897,386.897,-152.521,0.864444,-50.3313,4.42872,29.5017,-24.0,5.01739,315.339,-6.72008,-302.324,58.4647,-9.21217,62.6931,-10.1809,-30.0,24.0,-0.879975,20.4955,20.4955,20.4955,20.4955,-16.2519,-0.257356,2.64984,5.40632,-23.3515,14.0828,-42.0446,-20.1846,-17.2975,-0.262659,0.956157,-8.33792
-0.117078,0.0187512,1.25383,1.21376,16.6642,17.6887,-16.3096,-3.44117,-292.384,-9.24814,381.913,-151.088,-1.44657,-52.2302,3.72839,30.0,-24.0,3.76928,320.16,-12.1571,-259.381,16.7508,-7.45044,61.4754,-10.1317,-30.0,24.0,-0.641858,16.6642,16.6642,16.6642,16.6642,-16.494,-0.201952,2.92135,5.47474,-16.0645,12.8018,-45.5376,-21.0455,-17.4672,0.296596,1.24553,-8.37309
-0.117776,0.0181681,1.2548,1.21426,12.4388,17.4368,-15.0719,-2.88675,-288.584,-9.20436,382.086,-149.157,-1.65331,-52.6457,4.83149,30.0,-24.0,5.12113,326.124,-13.2634,-259.319,16.3435,-3.90613,59.919,-6.80303,-30.0,24.0,0.438572,12.4388,12.4388,12.4388,12.4388,-16.1761,-0.806013,2.81277,5.48486,-14.4343,14.3758,-47.7915,-20.3738,-17.1405,0.268852,1.15753,-8.19461
-0.118367,0.0177167,1.25566,1.21487,10.8331,14.5485,-14.487,-1.69092,-276.882,-5.01702,364.938,-142.754,1.12753,-51.691,5.38276,27.848,-24.0,5.80986,325.739,-10.9124,-320.519,76.9373,1.50867,60.4565,-3.99956,-30.0,24.0,-0.146054,10.8331,10.8331,10.8331,10.8331,-16.0566,-1.49581,2.83633,5.12663,-21.6644,15.8129,-47.2167,-20.103,-16.8732,0.0222617,1.272,-7.40253
-0.118663,0.0173866,1.2562,1.21557,12.834,11.1108,-14.4144,0.142462,-287.26,-0.0622237,381.537,-154.775,3.71439,-48.0694,4.13158,30.0,-24.0,4.12844,325.713,-7.42944,-372.256,121.335,5.10303,60.0557,-3.02921,-30.0,24.0,-1.718,12.834,12.834,12.834,12.834,-15.5284,-1.8783,2.83874,4.98077,-22.2859,14.8713,-48.9671,-19.795,-16.22,0.155745,1.32481,-6.88158
-0.118771,0.0171629,1.25673,1.21632,14.3002,10.7871,-12.9096,-0.0672721,-282.462,1.04245,371.927,-148.435,4.93452,-51.6968,1.81888,30.0,-24.0,1.23839,329.097,-7.25475,-378.875,130.41,5.11349,58.6277,-2.9625,-30.0,24.0,-2.38782,14.3002,14.3002,14.3002,14.3002,-15.6946,-1.85267,2.48283,4.65538,-16.0045,11.1278,-51.0764,-21.5086,-16.418,0.856554,1.06285,-6.33758
-0.118841,0.0170315,1.25726,1.21712,19.5508,7.5328,-13.1954,1.60469,-279.928,0.493932,371.334,-149.158,3.87954,-51.3405,-0.00134283,30.0,-24.0,-0.72728,329.973,-7.72269,-369.912,125.563,5.46122,60.6804,-2.43915,-30.0,24.0,-1.66345,19.5508,19.5508,19.5508,19.5508,1.2619,1.04306,9.57746,-4.95502,-15.7472,9.24249,-59.9829,-22.6805,-16.8083,1.28752,1.19972,-5.836
-0.118937,0.0169416,1.25769,1.21796,20.109,11.4159,-14.4886,3.55718,-277.528,0.0739293,370.254,-150.487,3.50317,-51.4871,-1.24987,30.0,-24.0,-1.524,335.529,-5.77877,-368.098,118.502,5.21503,62.4477,-1.31488,-30.0,24.0,-0.46151,20.109,20.109,20.109,20.109,5.71612,0.818045,7.28549,-4.78054,-38.6764,6.90484,-46.805,-22.7217,-16.2293,1.43381,2.03464,-5.28027
-0.11903,0.0168222,1.25811,1.21881,17.5866,18.8088,-11.7551,0.891392,-268.787,0.188774,337.597,-126.651,4.53719,-50.3653,-2.30387,30.0,-24.0,-2.24167,336.194,-1.64972,-398.955,138.736,5.27821,64.0204,0.189835,-30.0,24.0,0.687389,17.5866,17.5866,17.5866,17.5866,15.5608,0.989714,-0.101447,-4.02899,-88.0914,0.818819,-4.14468,-22.4899,-14.4018,1.44216,2.08605,-3.82619
-0.119074,0.0166479,1.25847,1.21958,17.3591,27.4297,-10.2228,-1.13833,-468.589,74.9838,274.74,82.3611,-41.8197,-84.0,26.2595,30.0,24.0,-12.3157,310.683,1.10448,-368.781,132.442,7.55783,61.7966,0.634764,-26.0098,24.0,1.56308,17.3591,17.3591,17.3591,17.3591,14.8728,0.614186,-0.831044,-4.02111,-84.785,-0.89072,0.80089,-22.1102,-13.6323,1.81471,1.2358,-3.87419
-0.119047,0.0164453,1.25904,1.22024,2.81654,59.0896,-3.71565,2.68062,-323.602,66.2189,-21.4889,240.621,-31.3606,-84.0,25.3461,2.91616,24.0,-6.53158,295.495,2.5117,-351.883,139.696,10.9442,52.3269,0.591914,-25.479,24.0,1.79123,2.81654,2.81654,2.81654,2.81654,6.3634,-0.528795,2.67237,-2.9691,71.5208,-10.3258,6.59535,8.13137,6.64223,-0.0247323,3.03893,2.57539
-0.118858,0.0162295,1.25927,1.2208,-16.6753,82.8004,-10.8226,7.82434,-9.26191,69.4545,-434.409,382.644,-32.1507,-61.7344,27.0638,-30.0,24.0,-5.41775,299.813,4.33832,-389.568,168.893,11.8813,48.353,-0.280203,-30.0,24.0,2.30381,-16.6753,-16.6753,-16.6753,-16.6753,0.854183,-1.62733,6.92491,-0.578429,30.8207,-12.1723,32.9895,-0.402184,1.80339,0.864555,6.72348,0.41028
-0.118589,0.0160363,1.25933,1.22125,-23.6567,93.9628,-15.625,12.5862,491.829,85.5325,-549.373,174.561,-44.0856,84.0,31.5447,-30.0,24.0,-8.23352,265.708,2.55602,-350.753,162.903,12.0177,40.9772,-1.87038,-30.0,24.0,2.51978,-23.6567,-23.6567,-23.6567,-23.6567,-6.1735,-2.64194,9.28302,2.39673,-19.0152,-18.2256,60.1558,-13.0293,-4.57167,2.6784,8.69418,-1.96348
-0.118251,0.0158865,1.25908,1.22159,80.2043,-29.0527,-4.08782,-4.20816,497.287,104.792,-529.075,158.231,-55.9106,84.0,37.4826,-30.0,24.0,-10.5407,-335.942,4.14882,419.586,-154.009,9.01654,-56.0564,-3.75966,30.0,-14.8993,3.02625,80.2043,80.2043,80.2043,80.2043,-5.62526,-1.79739,-4.7796,4.47396,-53.2447,-12.5338,-44.3514,-13.1971,-6.25343,5.25239,-5.84278,-3.24109
-0.118006,0.0157807,1.25905,1.22182,109.321,-59.2834,-2.77844,-5.77842,946.7,120.96,-1189.36,417.087,-68.8115,84.0,43.8673,-30.0,24.0,-12.3326,-299.011,5.80234,370.253,-148.21,7.47775,-59.8972,-5.44397,30.0,-19.2924,3.87351,109.321,109.321,109.321,109.321,-2.101,-1.32273,-9.57269,4.62405,-58.8684,-17.9522,-46.4301,-10.628,-3.25744,6.72729,-10.5372,-2.72804
-0.117838,0.0157128,1.25902,1.22198,60.5377,1.14928,-4.75335,-4.16818,942.078,151.865,-1199.36,422.416,-87.09,84.0,52.6184,-30.0,24.0,-18.0398,-228.804,6.877,263.072,-118.41,5.9607,-48.0671,-9.20892,20.4955,-24.0,4.85661,60.5377,60.5377,60.5377,60.5377,0.0680784,-1.66643,-3.52872,4.11054,-90.6871,-28.7561,-0.733967,-8.10176,-0.00296894,7.03858,-4.47076,-2.49552
-0.117895,0.0156904,1.25924,1.22214,57.0518,-1.46417,16.7551,-25.7532,286.159,13.8439,-359.417,127.468,6.16209,48.7887,-2.80637,-30.0,18.5874,-4.0965,6.21318,6.97706,-47.0259,-14.4503,8.30344,-24.1836,-12.9935,-11.5974,-24.0,6.73054,57.0518,57.0518,57.0518,57.0518,11.8106,0.670943,-9.07606,-5.66718,-38.9265,-37.2227,-1.87503,3.42808,8.79855,6.63462,-8.54826,0.54843
-0.118348,0.0157112,1.26002,1.22231,-36.0571,91.7199,-13.5757,2.75087,-283.04,1.01871,341.841,-162.764,7.44717,-53.1322,-1.98624,30.0,-24.0,-4.24763,-229.584,5.87577,232.882,-107.706,4.54626,-25.8296,-13.2057,3.25481,-23.6313,6.94034,-36.0571,-36.0571,-36.0571,-36.0571,8.48126,-0.608284,7.26198,-11.8916,-53.2544,-46.1614,12.2972,1.69342,8.17154,3.26597,9.82424,7.80227
-0.118922,0.0157811,1.26194,1.22268,-31.4851,67.4636,-8.82191,-8.09354,-296.392,7.32922,353.47,-186.384,6.55091,-57.5259,-1.45511,30.0,-24.0,-4.19445,277.194,9.93067,-441.469,148.414,10.5363,27.1646,-10.1761,-30.0,9.69213,7.69954,-31.4851,-31.4851,-31.4851,-31.4851,3.60563,-1.57163,3.94004,-11.0456,-48.0387,-45.5979,21.3093,-7.10801,3.57212,3.69261,5.8685,7.6039
-0.119165,0.0159109,1.26304,1.22318,-53.9202,101.85,-13.2176,2.76176,-236.23,6.30416,315.493,-192.147,11.5657,-40.9253,-3.39002,30.0,-24.0,-4.76668,165.705,15.6158,-238.724,78.8692,16.4951,48.8953,-8.6508,-30.0,24.0,6.96434,-53.9202,-53.9202,-53.9202,-53.9202,6.79601,-3.04066,7.94288,-12.5998,-73.6152,-47.5871,7.97061,-0.507898,7.35868,3.2009,10.8635,9.37227
-0.119222,0.0160805,1.26455,1.2237,-55.2794,95.7151,-8.01091,-0.815498,-101.197,8.42909,142.154,-81.1591,13.0565,-6.84956,-5.53756,30.0,0.0443356,-7.02932,175.676,20.7308,-241.922,95.9754,20.7687,48.9859,-8.36041,-30.0,24.0,4.96743,-55.2794,-55.2794,-55.2794,-55.2794,7.99371,-3.37886,5.54603,-13.0103,-75.2613,-53.0126,12.9881,-0.840373,8.72182,4.26041,8.63321,10.5143
-0.118815,0.0163495,1.26538,1.22434,-9.32344,37.4437,-2.01949,-3.71002,212.648,8.38818,-282.834,113.669,12.3248,39.0607,-7.07013,-9.53392,24.0,-9.57192,187.337,22.7339,-248.234,117.426,23.0023,49.4019,-9.08553,-30.0,24.0,3.96649,-9.32344,-9.32344,-9.32344,-9.32344,16.9713,-2.43961,-2.09262,-13.0573,-48.6008,-57.4066,-22.029,10.336,16.4515,6.23645,1.20682,11.9803
-0.118109,0.0167048,1.26552,1.22493,-73.3843,101.444,-3.73994,3.23176,-212.967,8.7392,296.344,-118.157,13.1519,-40.4124,-7.22358,30.0,-24.0,-10.3851,182.544,23.9146,-202.972,101.481,23.4199,49.1257,-9.42979,-30.0,24.0,3.12883,-73.3843,-73.3843,-73.3843,-73.3843,4.61532,-3.97675,7.60766,-13.0816,-79.8652,-59.3641,12.243,-7.54692,5.71009,5.58344,11.0889,11.2808
-0.117264,0.0171331,1.26522,1.22544,-7.43453,29.9747,2.60329,0.0494371,314.548,7.41884,-381.969,147.625,11.5824,51.2469,-7.34368,-30.0,9.28914,-10.6066,182.437,21.8022,-192.0,92.2808,24.0488,51.3856,-9.81496,-30.0,24.0,3.36452,-7.43453,-7.43453,-7.43453,-7.43453,17.2949,-2.56445,-2.45615,-12.5593,-47.6227,-59.3768,-28.4284,11.0709,16.7922,7.04715,0.90875,12.1209
-0.116301,0.0176388,1.26461,1.22585,-67.293,101.788,0.235752,2.37714,-288.395,11.3938,400.551,-168.241,13.5412,-54.0454,-7.33823,30.0,-24.0,-10.8044,169.637,22.5289,-149.844,44.2044,25.2638,43.1953,-8.26194,-30.0,16.0736,1.25999,-67.293,-67.293,-67.293,-67.293,7.2338,-3.49955,6.29921,-11.4336,-65.6961,-55.8585,19.0058,-2.46955,8.44466,5.30438,9.52672,10.3203
-0.115403,0.0181999,1.26452,1.22612,79.5524,-91.5997,27.5845,-39.53,310.268,8.30274,-399.25,147.909,11.0412,55.6922,-7.78551,-30.0,24.0,-10.8282,-135.055,18.3055,23.4325,-4.81235,20.6946,-84.0,-8.8337,30.0,-24.0,3.26354,79.5524,79.5524,79.5524,79.5524,6.89909,0.732132,-17.6365,-3.02409,43.4165,-25.41,42.8888,-16.1526,4.69381,9.90806,-16.725,6.72594
-0.114758,0.0187788,1.26515,1.22625,-6.58042,49.8542,13.442,-19.0334,312.018,7.52576,-427.124,160.543,10.5799,57.408,-6.13382,-30.0,24.0,-8.65864,-371.272,-0.0954279,449.142,-206.173,29.5171,-54.0877,2.36281,30.0,-24.0,-2.58291,-6.58042,-6.58042,-6.58042,-6.58042,19.4463,-0.227479,-4.08981,-5.98432,-15.2721,-37.1645,75.9736,15.429,18.9895,2.88488,-2.66248,6.30048
-0.113954,0.0193444,1.26637,1.22642,-81.3324,133.626,-21.7434,23.211,288.027,14.1208,-413.488,165.999,5.34493,53.0247,-4.87291,-30.0,24.0,-7.97562,-353.988,-19.914,390.126,-149.576,37.162,-66.3052,8.69686,30.0,-15.9116,-8.59046,-81.3324,-81.3324,-81.3324,-81.3324,-4.32363,-1.55443,16.5814,2.48264,5.7384,6.55844,83.6251,-2.60794,-0.7313,-3.06579,16.0329,-1.54166
-0.11291,0.0199161,1.26737,1.22661,2.91692,-2.79949,5.18975,-16.324,291.188,13.9499,-397.287,151.307,-0.735057,54.9564,-3.61004,-30.0,24.0,-5.64964,-1.71876,-34.8063,-34.2282,2.30137,41.1489,-8.31779,13.2051,-7.64389,-1.90526,-8.67623,2.91692,2.91692,2.91692,2.91692,-7.46328,-0.184918,11.4555,5.6505,2.31209,48.2576,4.76365,5.96183,-4.80716,-6.61564,9.98159,-4.66599
-0.112055,0.0205198,1.26832,1.22677,-65.1372,71.3052,-6.67619,3.34735,-282.711,10.0086,355.637,-150.096,0.0610437,-50.9215,-1.9035,30.0,-24.0,-2.12564,348.632,-36.2321,-336.87,76.9622,46.7416,61.634,15.6735,-30.0,24.0,-4.10012,-65.1372,-65.1372,-65.1372,-65.1372,-18.9553,-0.565962,1.46811,8.57854,-10.0905,67.4039,-53.8263,-11.6165,-18.9998,-5.46804,-1.12512,-8.17844
-0.111363,0.0211511,1.26932,1.22693,-72.1752,75.1735,-6.56602,5.15468,-281.135,13.3168,369.332,-158.854,2.47716,-49.3039,-0.677487,30.0,-24.0,-0.20498,349.602,-32.7139,-379.708,120.968,51.3472,64.3271,15.848,-30.0,24.0,-2.70563,-72.1752,-72.1752,-72.1752,-72.1752,2.56284,-1.02226,1.82461,7.98412,-23.4351,65.9502,-57.6611,-12.3317,-19.1602,-5.46134,-0.524711,-7.62242
-0.110426,0.0218701,1.27004,1.22707,-67.1516,65.3839,-4.39807,5.5807,-713.008,-171.973,1039.09,-429.563,130.013,-43.4433,-65.5356,30.0,-24.0,30.0,346.965,-29.1859,-385.755,130.881,52.0356,65.3511,14.5171,-30.0,24.0,-3.71878,-67.1516,-67.1516,-67.1516,-67.1516,4.72731,-0.632805,6.49743,-5.66611,-34.954,56.525,-49.3164,-16.0067,-19.3053,-4.50049,-0.597983,-6.25608
-0.10946,0.0224889,1.27077,1.22719,-76.9868,83.7763,-17.8719,22.252,293.947,18.0542,-372.525,147.438,3.13712,54.7309,-1.95036,-30.0,21.9895,-3.67179,302.474,-65.3945,-401.303,172.099,76.3948,52.6739,14.3244,-30.0,24.0,-2.09495,-76.9868,-76.9868,-76.9868,-76.9868,8.91256,12.0087,-12.1057,-0.530909,21.5925,29.9363,-70.8881,13.4777,7.60556,2.18527,-11.9247,3.56035
-0.10825,0.0231957,1.27087,1.22725,-82.8748,90.252,-16.6925,23.0235,294.007,16.3571,-373.937,154.529,0.897163,55.3281,-1.8169,-30.0,24.0,-3.8567,306.003,-66.3239,-410.076,181.74,76.25,53.6291,14.5821,-30.0,24.0,-1.11509,-82.8748,-82.8748,-82.8748,-82.8748,-7.62995,-1.8798,13.5581,4.13927,20.9526,27.5948,-73.1412,9.11136,6.1561,3.67103,-12.1308,3.21112
-0.107138,0.0239016,1.27106,1.22729,-32.9537,31.0055,1.58504,6.55676,-451.104,-150.437,653.816,-232.941,114.111,-6.14175,-53.8009,30.0,15.108,30.0,372.945,-13.7638,-412.303,149.654,40.7231,70.6817,11.8673,-30.0,24.0,-4.93801,-32.9537,-32.9537,-32.9537,-32.9537,13.2329,-0.10566,1.02182,-5.9713,-77.6673,38.2669,-16.1652,-25.1832,-20.5985,-2.97409,-1.24297,-3.42584
-0.106108,0.0246188,1.27135,1.2273,-80.0425,85.2691,-4.82751,11.6221,-242.171,-129.896,523.977,-271.651,101.542,12.6128,-42.4606,11.6125,-12.9328,30.0,319.096,-32.818,-366.191,145.92,46.6241,56.0431,7.88274,-30.0,24.0,-7.7176,-80.0425,-80.0425,-80.0425,-80.0425,-2.59324,-0.7358,10.0994,-0.877728,-2.17002,29.5829,-62.5603,-9.01935,-7.22071,2.40605,-3.03874,-1.48789
-0.105238,0.0253128,1.27134,1.22728,-91.7221,109.345,-15.6286,24.9652,-496.981,-128.832,563.262,-160.638,94.648,-84.0,-40.058,30.0,-24.0,30.0,317.258,-37.398,-388.22,168.24,43.0015,56.2187,7.94216,-30.0,24.0,-6.47093,-91.7221,-91.7221,-91.7221,-91.7221,-7.05068,-2.28065,14.9087,3.30847,17.7632,22.3264,-81.4109,8.07592,5.17913,3.80163,-13.1575,2.16386
-0.104504,0.0259197,1.27115,1.22722,-89.816,110.949,-16.1993,24.8682,-497.555,-141.603,574.902,-169.36,98.6512,-84.0,-44.0056,30.0,-24.0,30.0,262.879,-45.3333,-410.774,212.939,49.9183,36.6664,10.4417,-30.0,15.8449,-2.83348,-89.816,-89.816,-89.816,-89.816,-7.434,-2.56565,14.8908,3.32339,19.0246,22.9334,-81.5258,5.81497,4.73093,4.96201,-13.0235,1.93582
-0.103754,0.0264289,1.27075,1.2271,-85.9688,110.028,-17.4057,24.7107,-507.56,-158.163,579.17,-169.291,110.287,-84.0,-51.5156,30.0,-24.0,30.0,268.91,-52.3917,-365.79,168.31,60.7587,40.0482,12.7537,-30.0,16.8003,-0.780849,-85.9688,-85.9688,-85.9688,-85.9688,-7.71568,-2.53301,14.9754,3.64491,20.0878,23.5733,-81.9761,4.411,4.74389,5.9023,-12.8904,2.03899
-0.102866,0.0268969,1.27052,1.22695,-82.223,107.964,-20.1585,25.207,-557.463,-189.148,650.374,-208.593,129.942,-84.0,-64.9708,30.0,-24.0,30.0,253.258,-65.4286,-330.762,133.441,75.4715,35.4547,15.3348,-30.0,3.72291,0.584682,-82.223,-82.223,-82.223,-82.223,-7.51358,-2.2843,15.5329,4.41071,-7.55624,18.93,59.8542,-1.90039,-2.99454,-4.03544,14.7771,-0.525332
-0.101788,0.0274664,1.27046,1.22687,-84.5755,112.032,-22.4162,25.2432,-553.705,-221.924,627.998,-204.623,149.747,-84.0,-79.3217,30.0,-24.0,30.0,267.732,-79.777,-348.924,132.828,89.9708,41.2765,18.2486,-30.0,8.96469,1.61417,-84.5755,-84.5755,-84.5755,-84.5755,-7.55228,-2.00463,15.8696,4.98203,-6.80921,20.3063,65.768,-1.61189,-2.49351,-4.13645,15.1261,-0.0813781
-0.100613,0.028066,1.27085,1.22691,-84.9236,111.233,-23.0742,23.9662,-517.502,-228.406,561.641,-176.607,155.693,-84.0,-84.0,30.0,-24.0,30.0,286.835,-96.6898,-403.045,171.652,106.661,47.2,19.445,-30.0,20.7155,4.2615,-84.9236,-84.9236,-84.9236,-84.9236,-6.44815,-1.31317,15.4046,4.9082,-5.20421,17.6089,70.3535,-1.21818,-1.33734,-3.41304,14.7436,0.18147
-0.0993058,0.0286939,1.27144,1.22705,-82.7394,103.165,-20.1458,18.7337,-504.387,-225.285,552.958,-176.924,156.751,-84.0,-84.0,30.0,-24.0,30.0,312.087,-110.092,-386.147,147.012,121.527,58.0062,19.6353,-30.0,24.0,5.91088,-82.7394,-82.7394,-82.7394,-82.7394,-5.55414,-0.582205,14.5337,4.6346,4.51454,13.3591,75.4991,-1.80044,-0.636083,-2.5232,13.9484,0.389527
-0.0977911,0.0294961,1.27207,1.22729,-95.7831,113.699,-24.6829,24.1391,-502.877,-224.086,543.75,-171.194,158.224,-84.0,-84.0,30.0,-24.0,30.0,-329.806,-61.5067,391.356,-150.629,89.0096,-59.4981,20.3874,30.0,-23.1599,-3.55231,-95.7831,-95.7831,-95.7831,-95.7831,-4.80004,-0.283102,16.4119,4.32866,4.20051,9.77179,79.847,-0.970522,0.432329,-2.08133,15.9062,0.616204
-0.0958614,0.0305042,1.27287,1.22759,-105.757,119.672,-25.4419,25.3671,-500.617,-224.371,547.66,-175.181,158.262,-84.0,-84.0,30.0,-24.0,30.0,-334.671,-64.9681,401.763,-155.966,91.2341,-61.0756,19.7163,30.0,-22.7822,-4.68023,-105.757,-105.757,-105.757,-105.757,-4.21283,-0.0865949,17.4306,4.09932,5.97667,6.88164,82.5005,-0.274257,1.25314,-1.78185,17.0037,0.903975
-0.0941334,0.0315283,1.27356,1.22789,-116.07,127.177,-26.6393,27.6493,-498.274,-225.91,547.245,-174.234,157.974,-84.0,-84.0,30.0,-24.0,30.0,-341.171,-73.8894,414.286,-162.611,97.9235,-63.5383,19.9384,30.0,-24.0,-4.69856,-116.07,-116.07,-116.07,-116.07,-3.21852,0.369068,18.8202,3.78575,8.31479,4.2793,84.6488,1.01046,2.47026,-1.36408,18.4924,1.16761
-0.0923745,0.0326327,1.27428,1.22819,-117.591,125.061,-27.1218,29.098,-497.189,-225.62,541.645,-168.245,157.716,-84.0,-84.0,30.0,-24.0,30.0,-278.467,-83.5569,311.117,-117.671,106.972,-62.6364,20.4511,20.2091,-22.453,-4.48386,-117.591,-117.591,-117.591,-117.591,-3.42317,0.999204,19.2429,3.76736,5.22696,3.62948,81.2963,0.375813,2.25911,-0.776414,18.9287,1.10693
-0.0905976,0.0338063,1.27528,1.22849,-116.081,119.578,-26.7219,29.1384,-504.4,-224.555,556.606,-180.215,158.248,-84.0,-84.0,30.0,-24.0,30.0,-306.124,-85.3878,395.994,-179.814,108.824,-51.0346,19.7833,30.0,-24.0,-5.03636,-116.081,-116.081,-116.081,-116.081,-5.38794,1.1033,18.9527,3.93673,-25.2788,7.36717,60.0065,-1.57993,0.246954,-0.573371,18.6064,1.05865
-0.0888278,0.0350506,1.27652,1.22878,-111.954,113.401,-27.0136,29.3505,-511.755,-224.246,552.615,-180.759,158.147,-84.0,-84.0,30.0,-24.0,30.0,-294.038,-84.0257,379.246,-183.549,105.096,-46.8636,18.8974,30.0,-24.0,-6.12815,-111.954,-111.954,-111.954,-111.954,-6.03673,0.973833,18.703,4.10537,-32.0329,8.50433,47.0337,-2.28623,-0.442584,-0.421846,18.349,1.19834
