com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.0191135,0.0367158,0.827934,0.788552,69.7089,-18.7461,-16.0521,10.9869,994.538,-67.4545,-1250.99,436.929,-9.77371,84.0,-37.5753,-30.0,24.0,-30.0,627.882,-21.8061,-971.053,417.622,-41.1278,-4.96586,2.91204,-30.0,24.0,-15.7434,69.7089,69.7089,69.7089,69.7089,4.49372,-3.80125,-9.14328,-2.44623,-15.2212,-6.11904,50.6527,-10.1472,-3.99421,1.43822,7.58412,-1.72152
0.0180496,0.0359412,0.828,0.788905,54.7127,-10.1092,-14.9559,10.0292,926.783,-45.8288,-1211.6,445.171,-22.955,77.4324,-28.155,-30.0,24.0,-30.0,536.079,-16.1885,-945.047,461.348,-42.8518,-13.3878,2.70887,-30.0,24.0,-11.1705,54.7127,54.7127,54.7127,54.7127,13.4486,-3.92081,-0.983703,-4.51191,-76.9491,6.30039,0.129507,-17.8781,-11.4468,1.78281,0.459887,-4.09569
0.0167541,0.0351892,0.828047,0.789068,19.6758,12.541,-8.09783,2.61075,757.67,20.0644,-923.948,298.188,-46.4596,47.8074,-7.53576,-30.0,-0.560379,-30.0,130.076,11.5006,-276.222,112.973,-52.4396,-84.0,-4.14563,30.0,-24.0,-10.0684,19.6758,19.6758,19.6758,19.6758,14.8084,-2.86639,2.43053,-3.32156,-89.7787,2.3545,-16.8213,-13.7092,-8.54237,2.50029,-2.24707,-3.15028
0.0155623,0.0343252,0.828299,0.789189,-64.4712,60.7632,-10.6026,2.36012,447.058,83.3466,-566.789,164.126,-84.8187,3.88377,25.6077,-30.0,-24.0,-30.0,-282.725,37.4419,482.201,-246.692,-65.9854,-17.4213,-8.00125,30.0,-24.0,-0.870921,-64.4712,-64.4712,-64.4712,-64.4712,-0.562897,-1.73735,12.2697,-0.397336,-15.2024,0.364125,-68.9875,-0.152971,-0.404679,2.61879,-12.1784,0.629186
0.0145313,0.033475,0.829161,0.789332,-70.8752,59.2537,-25.6946,15.7734,324.659,181.738,-199.818,-38.5469,-136.875,62.6584,68.1872,-30.0,-13.6784,-30.0,-358.443,66.8639,450.734,-188.596,-80.998,-63.7556,-13.6911,30.0,-24.0,2.79751,-70.8752,-70.8752,-70.8752,-70.8752,-1.26361,1.5586,13.7639,0.189731,-11.8263,0.0876228,-78.8146,-2.55771,-1.85015,3.22239,-12.3177,-0.221134
0.0134767,0.0325298,0.830215,0.789536,-32.0094,30.2211,-14.1077,6.93399,75.8228,140.891,-250.348,134.364,-125.928,-20.1263,-18.5809,-30.0,3.91947,-6.14204,-439.557,87.8398,601.177,-270.351,-91.6679,-54.9245,-17.1732,30.0,-24.0,2.76842,-32.0094,-32.0094,-32.0094,-32.0094,14.4206,6.5469,-0.0402181,-2.7342,-84.0904,-4.19375,-8.14663,-28.4634,-15.7822,3.48971,-1.11433,-3.19717
0.0120929,0.0316564,0.831131,0.789782,3.8947,-0.712828,6.3913,-6.98526,352.611,135.494,-367.293,111.063,-124.263,81.0042,-22.9395,-30.0,24.0,-9.20358,-423.857,82.7649,557.553,-236.391,-89.284,-56.2093,-19.5083,30.0,-24.0,0.931341,3.8947,3.8947,3.8947,3.8947,15.0628,7.25229,-1.8233,-2.93856,-86.105,-7.63395,-1.26822,-32.2623,-17.1783,4.22224,-0.647767,-3.20963
0.0110008,0.030777,0.832011,0.790059,12.356,-11.5613,7.05878,-6.7577,-471.406,221.948,511.348,-167.887,-151.684,-84.0,84.0,30.0,-24.0,-30.0,168.5,146.853,-133.614,7.27533,-134.869,65.4588,-19.6529,-25.0562,0.428091,-11.8965,12.356,12.356,12.356,12.356,-17.8367,5.58138,1.33081,5.91412,-85.1451,-8.29328,-1.92941,-32.5152,-17.288,4.34597,-0.233491,-3.01973
0.0100052,0.029976,0.83236,0.790306,18.5277,-20.9051,8.55703,-6.71977,-473.533,217.633,519.463,-169.154,-153.535,-84.0,84.0,30.0,-24.0,-30.0,113.489,168.102,-5.48688,-64.0778,-153.018,62.2732,-13.9668,-18.7689,-6.70081,-18.6197,18.5277,18.5277,18.5277,18.5277,-17.7697,5.78293,1.60024,5.80948,-85.5746,-9.77559,-1.80414,-32.2959,-17.1142,4.51743,0.311808,-2.89543
0.00858304,0.0290507,0.83301,0.790611,4.12442,-9.30402,9.16587,-5.82826,-476.641,215.186,526.087,-168.63,-154.429,-84.0,84.0,30.0,-24.0,-30.0,170.197,180.62,-85.0082,-34.2778,-163.775,61.9829,-10.4404,-29.2634,-11.4997,-21.8869,4.12442,4.12442,4.12442,4.12442,-17.9368,5.81234,1.2471,5.88955,-86.5015,-10.4538,-3.29871,-32.6363,-17.2977,4.69289,-0.316839,-2.99418
0.00690423,0.0280649,0.833609,0.79095,3.91275,-8.14655,8.47252,-4.27813,-421.584,214.732,481.104,-163.227,-155.022,-75.0907,84.0,30.0,-24.0,-30.0,-430.55,137.187,715.216,-359.801,-142.102,-54.7646,-17.9644,30.0,-24.0,-4.40294,3.91275,3.91275,3.91275,3.91275,14.6145,7.10153,-1.35214,-1.34098,-85.5176,-13.4158,-0.105159,-22.4545,-11.1684,4.50241,1.01504,-2.99586
0.00518775,0.026916,0.83429,0.791381,0.0197819,-2.15905,6.23681,-1.96379,-365.239,217.593,431.0,-160.509,-154.828,-65.1767,84.0,30.0,-24.0,-30.0,-423.532,141.537,720.602,-374.952,-145.321,-56.1456,-17.9474,30.0,-24.0,-5.07235,0.0197819,0.0197819,0.0197819,0.0197819,13.5192,6.78374,-0.581209,-0.601879,-79.4854,-15.1591,0.0215705,-17.7653,-8.31268,4.48023,1.57404,-2.87935
0.00340332,0.0259318,0.835063,0.791784,-1.97752,3.50004,3.14371,0.473111,-316.489,221.616,402.832,-177.648,-155.277,-55.8678,84.0,30.0,-24.0,-30.0,-398.812,138.202,644.942,-337.208,-143.28,-58.8043,-18.0801,27.1775,-24.0,-5.15024,-1.97752,-1.97752,-1.97752,-1.97752,14.2628,6.524,-0.864242,-0.868964,-83.6645,-15.4901,1.23508,-18.3834,-8.59892,4.51656,2.42463,-3.08579
0.00170657,0.0248075,0.836348,0.792333,-1.57674,6.84731,1.49619,1.11554,-278.397,224.687,361.196,-175.56,-155.641,-51.8624,84.0,30.0,-24.0,-30.0,-406.943,133.373,627.166,-325.755,-140.44,-60.6999,-18.0643,30.0,-24.0,-4.89585,-1.57674,-1.57674,-1.57674,-1.57674,15.1253,6.45497,-1.14477,-2.24603,-88.5591,-14.0104,-2.05516,-26.3209,-13.2404,4.83403,1.23964,-3.11451
5.64855e-05,0.023658,0.837773,0.792981,-1.9283,9.39331,-0.959851,2.40283,289.69,178.5,-409.323,156.481,-164.131,43.3754,-12.1244,-30.0,24.0,-23.111,-399.386,131.086,590.977,-301.971,-139.683,-61.9344,-17.9142,30.0,-24.0,-4.67336,-1.9283,-1.9283,-1.9283,-1.9283,15.2176,6.31916,-0.394724,-3.09442,-89.6631,-12.72,-7.49291,-31.8286,-16.4729,5.24317,-0.800422,-3.03768
-0.00202426,0.0223718,0.839247,0.793773,-7.57469,15.2747,-3.02728,3.75937,270.319,176.38,-401.026,160.913,-163.081,35.4161,-13.016,-30.0,24.0,-22.6971,-391.153,129.288,486.839,-208.966,-138.899,-64.991,-17.7076,30.0,-24.0,-4.32009,-7.57469,-7.57469,-7.57469,-7.57469,15.2851,5.99376,-0.14863,-3.13912,-90.7649,-13.0159,-8.22343,-31.3069,-16.2074,5.35698,-0.865691,-3.19082
-0.00370993,0.0211795,0.840406,0.794524,-11.0431,18.9047,-4.13343,4.98514,264.752,157.477,-421.042,185.639,-156.059,34.1923,-16.9125,-30.0,24.0,-20.254,-383.958,123.296,456.415,-183.719,-134.614,-66.809,-15.1429,30.0,-24.0,-3.7979,-11.0431,-11.0431,-11.0431,-11.0431,15.4678,5.71444,-0.0254214,-3.1027,-91.7578,-12.3712,-8.48707,-30.5738,-15.9141,5.26011,-0.98006,-3.24566
-0.00542826,0.0199669,0.841341,0.795253,3.37794,-11.9351,2.11409,-3.68363,275.762,164.464,-385.601,150.523,-153.729,32.3329,-16.0674,-30.0,24.0,-17.8147,-372.267,117.812,444.269,-178.376,-128.184,-67.1401,-16.83,30.0,-24.0,-1.88415,3.37794,3.37794,3.37794,3.37794,15.3214,5.29637,0.0129819,-3.35336,-91.3247,-11.9107,-8.80285,-30.7595,-16.1647,5.16625,-0.854958,-3.22039
-0.00712133,0.018743,0.842179,0.795961,9.2511,-19.5293,4.92779,-5.98579,200.458,164.161,-337.973,163.716,-151.904,21.4844,-16.6255,-21.3383,21.5958,-17.5625,-368.167,118.794,443.384,-178.188,-127.385,-67.9178,-16.8738,30.0,-24.0,-2.18358,9.2511,9.2511,9.2511,9.2511,15.3915,5.18314,0.353677,-3.25376,-92.2018,-12.8171,-9.7578,-30.2826,-15.7947,5.30969,-1.15705,-3.12659
-0.00874113,0.0175227,0.842939,0.796661,42.0966,-50.7877,11.799,-11.4142,10.5067,163.92,5.14166,-6.48697,-150.824,8.34279,-17.3165,7.10096,7.86897,-17.648,-345.577,120.377,430.484,-176.607,-126.835,-65.1669,-17.3116,30.0,-24.0,-3.09882,42.0966,42.0966,42.0966,42.0966,13.5357,4.76182,1.47851,-2.65091,-83.8206,-14.164,-15.3558,-27.4374,-13.7449,5.19272,-3.4482,-1.52048
-0.0103648,0.0162905,0.843541,0.797325,-15.7183,3.04256,-3.86392,3.56596,479.694,235.28,-523.018,160.27,-158.603,84.0,84.0,-30.0,24.0,-30.0,-277.174,170.944,395.214,-174.786,-155.152,-37.9676,-15.5149,30.0,-10.0458,-18.3666,-15.7183,-15.7183,-15.7183,-15.7183,16.0215,5.54717,-0.619616,-3.19704,87.599,-27.8647,1.38419,19.3184,16.6211,2.84515,1.04418,5.19743
-0.0117058,0.0150423,0.843895,0.797916,-12.3903,0.269933,-2.4014,2.54942,477.663,233.234,-525.599,162.604,-156.968,84.0,84.0,-30.0,24.0,-30.0,-295.667,166.963,409.2,-179.265,-153.43,-46.4916,-16.6888,30.0,-9.50149,-18.9551,-12.3903,-12.3903,-12.3903,-12.3903,15.7925,5.65313,-0.276433,-3.28679,88.2331,-29.1228,1.12957,18.9011,16.5545,3.08214,1.31661,5.31271
-0.0133583,0.013768,0.844203,0.798453,76.8666,-85.5635,15.0517,-14.7978,-328.324,204.261,219.337,-5.53303,-158.483,-81.0115,-5.91467,30.0,-24.0,-17.5679,-304.471,158.291,402.119,-179.491,-157.407,-48.7671,-16.1756,30.0,-11.9576,-17.3069,76.8666,76.8666,76.8666,76.8666,-1.40014,2.60024,13.4475,0.631365,6.82736,-27.9395,72.6252,-6.08581,2.02512,2.62852,13.6727,1.16705
-0.0154401,0.012451,0.844623,0.798961,22.7892,-30.729,-2.48714,0.613675,483.293,234.977,-741.133,296.57,-160.891,11.2605,84.0,-30.0,-2.16396,-30.0,-352.878,164.764,439.972,-184.703,-154.37,-63.9756,-15.0959,30.0,-3.86053,-17.1657,22.7892,22.7892,22.7892,22.7892,14.6488,4.8423,1.55637,-3.19807,86.5189,-26.8323,4.31628,18.0726,15.6531,2.64183,2.71035,4.91396
-0.0166559,0.0111292,0.84544,0.799454,2.32131,-10.6617,2.53144,-3.13739,488.089,234.382,-543.47,165.131,-156.403,84.0,84.0,-30.0,24.0,-30.0,-356.974,166.575,489.59,-231.643,-150.843,-73.8265,-15.4395,30.0,0.820513,-15.5477,2.32131,2.32131,2.32131,2.32131,16.4673,5.08286,0.0426843,-3.35148,85.4668,-27.7164,3.8547,20.49,17.238,2.77834,1.62668,5.16524
-0.0181872,0.00981097,0.846138,0.799951,4.89675,-12.8773,3.59504,-4.61278,485.385,237.878,-513.037,136.958,-155.706,84.0,84.0,-30.0,20.3059,-30.0,-363.132,158.766,507.475,-248.072,-142.807,-78.4269,-17.8565,30.0,-2.33415,-12.5978,4.89675,4.89675,4.89675,4.89675,16.5969,5.0384,0.138649,-3.25401,83.4836,-27.6915,4.76785,20.7529,17.3861,2.79617,1.58299,5.0528
-0.0202594,0.00851995,0.846591,0.800457,-6.15317,5.83435,3.11018,-4.37082,489.467,240.159,-542.557,161.264,-155.15,84.0,84.0,-30.0,24.0,-30.0,-259.473,146.658,262.602,-106.089,-132.985,-77.9786,-21.3017,12.2888,7.72364,-9.15865,-6.15317,-6.15317,-6.15317,-6.15317,-15.0254,1.55608,0.742079,5.56088,82.543,-27.2376,6.62198,21.1435,17.6523,2.88539,1.15887,4.69736
-0.021519,0.00714783,0.847485,0.800969,-5.51421,13.0117,-2.41062,3.53354,469.805,184.348,-499.789,120.329,-151.669,84.0,84.0,-30.0,17.6306,-30.0,228.08,144.5,-219.06,12.6416,-135.583,18.4993,-19.8975,-30.0,-1.13247,-7.51692,-5.51421,-5.51421,-5.51421,-5.51421,-14.2409,1.74553,1.81082,4.99858,76.4296,-27.6199,-2.56876,18.0165,15.5593,3.24159,0.558944,4.30991
-0.0227794,0.00594922,0.848396,0.801426,49.4392,-46.6541,3.00046,-5.70116,469.557,244.816,-301.87,-69.2895,-155.334,84.0,84.0,-30.0,-17.9483,-30.0,310.342,90.6338,-352.488,84.0262,-96.6412,46.044,-17.9915,-30.0,24.0,0.105182,49.4392,49.4392,49.4392,49.4392,-12.4821,2.2259,-0.0818844,4.8867,70.1184,-25.6302,7.97025,18.0217,15.1424,3.27595,3.87575,2.40296
-0.0239332,0.00494421,0.850114,0.801907,-6.69794,21.2935,-1.96492,2.09367,480.025,214.909,-300.684,-86.6107,-140.465,84.0,69.8565,-30.0,-24.0,-30.0,369.26,63.4678,-303.013,3.02472,-78.6655,70.1704,-16.4425,-30.0,24.0,2.25442,-6.69794,-6.69794,-6.69794,-6.69794,-13.2779,1.47838,0.799888,5.56597,73.1888,-18.7184,3.39612,23.0445,17.3743,1.8923,0.643739,3.2341
-0.0247903,0.0038388,0.852053,0.802581,-33.5236,56.3965,-7.54915,6.3836,-166.261,170.512,592.749,-417.131,-116.442,34.9674,52.0081,30.0,-24.0,-30.0,234.742,45.6976,-302.99,73.2117,-68.2223,18.8583,-14.2786,-30.0,20.1156,1.8801,-33.5236,-33.5236,-33.5236,-33.5236,-13.207,1.52359,-1.46043,4.05705,77.0609,-9.94699,13.7851,17.5243,12.7615,0.374845,3.46673,2.40291
-0.0256326,0.00294343,0.853843,0.803208,15.7006,-24.7574,-0.137458,-2.77272,-467.667,139.154,854.13,-440.57,-98.8052,-12.1233,39.5265,30.0,-24.0,-30.0,-237.156,38.3735,356.766,-192.068,-65.2676,-38.7825,-13.0049,30.0,-2.70036,-0.120016,15.7006,15.7006,15.7006,15.7006,15.5788,3.49669,0.386197,-3.05228,-91.2864,6.50933,-9.33341,-20.9268,-13.7161,1.32337,-1.35285,-3.48
-0.0263468,0.00214318,0.855739,0.803876,61.0137,-84.275,13.8253,-16.7066,-229.394,44.8417,661.845,-422.58,-69.3515,47.6578,-14.4461,30.0,-24.0,-10.7079,-327.122,24.9816,487.439,-265.114,-56.8617,-57.7177,-9.84909,30.0,-24.0,-1.12336,61.0137,61.0137,61.0137,61.0137,-1.95983,0.488775,12.3336,-0.284802,-5.14864,15.7129,-72.9865,-2.51461,-4.14726,0.604327,-12.6505,0.218599
-0.0272178,0.0014398,0.856847,0.804565,50.0839,-76.6741,14.851,-15.2696,-81.0161,30.904,259.587,-129.438,-61.3783,84.0,-9.92092,-30.0,24.0,-12.4394,-303.647,14.8975,448.243,-229.752,-48.4328,-50.6017,-8.8146,30.0,-24.0,-1.18672,50.0839,50.0839,50.0839,50.0839,-1.7019,0.371793,11.135,-1.21385,-5.34647,21.169,-67.2067,-5.36094,-6.64084,-0.558483,-11.2055,-0.0816557
-0.028053,0.000807613,0.858067,0.805286,5.54556,-34.0631,14.2123,-13.1149,-35.0414,21.6651,211.739,-102.92,-56.5711,84.0,-7.31779,-30.0,24.0,-11.9638,-341.807,7.79448,476.707,-215.467,-42.5111,-56.2651,-8.26256,30.0,-24.0,-2.05775,5.54556,5.54556,5.54556,5.54556,9.94742,2.20805,1.81968,-4.18682,-61.9287,21.5179,-18.7292,-21.9811,-16.5127,-1.25833,-3.30937,-2.42685
-0.0288932,0.000240054,0.858801,0.805996,-62.0467,48.3194,1.12396,8.39814,-905.748,32.3716,1241.53,-429.727,-47.292,-84.0,1.11577,30.0,-24.0,-30.0,332.078,14.1552,-123.109,-75.2595,-39.1212,84.0,-9.07328,-30.0,24.0,-5.49619,-62.0467,-62.0467,-62.0467,-62.0467,-15.1799,0.746479,-1.44012,2.14922,84.9718,9.88172,10.7324,15.9724,8.00133,-4.01727,4.21357,2.82985
-0.0295581,-0.00030496,0.859505,0.806712,-103.535,106.375,-7.19244,15.9108,-433.688,35.2484,521.425,-121.984,-52.004,-84.0,1.96168,30.0,-24.0,-30.0,323.141,7.95253,-247.711,46.6455,-35.7249,84.0,-9.93741,-30.0,5.54469,-7.30161,-103.535,-103.535,-103.535,-103.535,-3.84357,2.89683,-13.2601,-0.325901,1.31499,22.483,-71.4921,-3.41525,-5.98772,-1.14924,-12.7774,0.124702
-0.0305956,-0.000705165,0.858633,0.807201,-70.4367,68.5865,3.71979,6.55689,-907.226,19.2179,1274.06,-426.534,-44.0998,-84.0,-2.26692,30.0,-24.0,-30.0,312.75,-0.840627,-315.442,135.44,-28.5352,84.0,-8.6437,-30.0,24.0,-6.77835,-70.4367,-70.4367,-70.4367,-70.4367,-3.62486,2.15109,-12.2638,0.751077,-4.75914,23.6727,-68.7254,-2.64533,-5.64927,-1.18154,-12.2037,-0.785662
-0.0314669,-0.00113862,0.858336,0.807635,10.1162,-9.83378,15.5689,-9.26048,-552.243,0.0632601,984.386,-415.26,-41.2603,1.36678,-0.343653,30.0,-23.5671,-3.29095,57.9111,-13.9466,-237.733,194.688,-21.0302,-31.5243,-5.17457,-20.5736,6.06684,-4.11311,10.1162,10.1162,10.1162,10.1162,-15.801,-0.99532,0.839977,2.70815,-73.1359,22.9912,2.63656,-19.1219,-15.4811,-2.33311,0.358804,-3.30114
-0.0324326,-0.00163272,0.85736,0.807951,-95.9186,112.318,-8.85555,16.5228,-448.215,30.0116,569.401,-138.754,-48.932,-84.0,0.24223,30.0,-24.0,-30.0,304.305,-8.1168,-282.31,103.833,-16.0082,84.0,-6.85845,-30.0,19.2547,-2.72624,-95.9186,-95.9186,-95.9186,-95.9186,-1.0118,1.46751,-11.435,-0.0833379,2.00629,21.3844,-68.2417,1.44749,-3.04019,-1.50636,-11.1794,-0.477266
-0.0331583,-0.00215965,0.856827,0.808149,-52.1143,60.1619,2.46031,2.71803,-920.59,40.6404,1265.44,-409.631,-47.6153,-84.0,4.36174,30.0,-24.0,-30.0,258.252,-1.06357,-154.377,1.73434,-16.528,84.0,-8.63934,-30.0,0.523671,-2.79087,-52.1143,-52.1143,-52.1143,-52.1143,0.159824,1.93644,-10.5026,-0.356175,7.16409,16.7547,-60.4886,2.55652,-1.43698,-1.22658,-10.2862,0.102515
-0.0336876,-0.00269128,0.856677,0.808294,-41.1993,50.2309,1.2605,0.628733,-894.635,48.3537,1222.13,-403.067,-51.7939,-84.0,7.51185,30.0,-24.0,-30.0,-106.032,-10.4739,243.919,-165.859,-12.6335,-37.1281,-6.78289,1.27125,-24.0,-2.03774,-41.1993,-41.1993,-41.1993,-41.1993,-0.113587,1.99706,-10.3851,0.284465,2.0112,14.5218,-61.0494,1.15484,-1.81388,-0.650585,-10.2982,-0.159328
-0.034062,-0.00325195,0.857254,0.808509,-44.0217,55.2508,-1.13595,0.450661,-889.278,45.6695,1218.96,-415.174,-52.2004,-84.0,6.71922,30.0,-24.0,-30.0,280.934,-4.77621,-235.105,35.3354,-11.6345,84.0,-5.5483,-30.0,5.73192,-1.33824,-44.0217,-44.0217,-44.0217,-44.0217,-0.633097,1.78276,-11.2087,0.157278,-2.51372,14.9401,-67.613,-0.283663,-2.54857,-0.40295,-11.1252,-0.23682
-0.0343642,-0.00364089,0.857796,0.80872,-54.5694,62.7048,-2.82435,0.827127,-900.402,49.486,1238.49,-423.533,-53.5376,-84.0,8.35788,30.0,-24.0,-30.0,-280.114,-11.4991,420.651,-198.882,-5.90196,-46.9305,-3.19637,30.0,-24.0,0.555058,-54.5694,-54.5694,-54.5694,-54.5694,-2.13974,1.66912,-12.2648,0.118002,-2.98525,15.1075,-70.5788,-3.18669,-4.10278,-0.137312,-12.1908,-0.247219
-0.0345867,-0.00397677,0.858447,0.808945,58.6341,-70.1076,7.40157,-12.1677,-898.586,45.1923,1220.38,-404.212,-45.8785,-84.0,8.48329,30.0,-24.0,-25.5976,-261.699,-9.80134,412.495,-200.711,-0.11593,-44.1882,-2.71536,30.0,-24.0,-0.0409958,58.6341,58.6341,58.6341,58.6341,-1.89157,-0.709777,12.065,-0.86144,-2.45443,13.5044,-70.3252,-3.5849,-4.06505,0.0479486,-12.1569,-0.153341
-0.0346756,-0.00422351,0.858816,0.809176,54.5325,-71.4995,8.8681,-12.7886,-898.216,46.5268,1239.05,-417.925,-42.8577,-84.0,10.1224,30.0,-24.0,-22.6791,-261.844,-8.12616,430.782,-213.154,1.32971,-46.1082,-3.86389,30.0,-24.0,-0.961173,54.5325,54.5325,54.5325,54.5325,-1.75354,-0.574706,11.9796,-0.834747,-3.40519,11.1215,-69.7409,-4.21708,-4.01736,0.42515,-12.2874,-0.013892
-0.0346541,-0.00433385,0.859172,0.809396,53.211,-74.3385,10.9168,-13.5729,-893.984,59.4582,1221.0,-400.319,-50.7362,-84.0,14.115,30.0,-22.9046,-24.7853,-280.77,-6.22765,440.798,-205.645,-0.909917,-52.2633,-5.27163,30.0,-24.0,-0.754007,53.211,53.211,53.211,53.211,-0.983628,-0.389564,11.8881,-0.730924,-7.21236,9.09044,-68.9612,-4.59382,-3.94725,0.988227,-12.0643,-0.465868
-0.0346803,-0.00434956,0.859406,0.809629,53.2877,-76.5537,12.1718,-13.2032,-883.813,53.7256,1049.93,-235.776,-45.1401,-84.0,14.0831,30.0,13.9379,-20.4119,-298.981,-7.00845,427.919,-179.599,0.440909,-57.524,-4.3187,30.0,-24.0,-0.550875,53.2877,53.2877,53.2877,53.2877,-1.75206,-0.597385,12.0949,-0.833441,-3.5487,8.59533,-70.1768,-4.77393,-3.98912,0.937507,-12.3867,-0.110416
-0.0347177,-0.00428245,0.859488,0.809971,53.8079,-76.4459,12.5145,-12.2164,-841.467,50.7839,924.547,-147.526,-40.127,-84.0,14.3719,30.0,24.0,-16.9606,-324.327,-6.15492,441.56,-172.806,1.73607,-64.5528,-3.58824,30.0,-24.0,-0.170885,53.8079,53.8079,53.8079,53.8079,-1.14385,-0.646723,11.9624,-0.932561,-6.57841,7.63275,-69.3849,-5.34382,-4.26365,1.13951,-12.115,-0.358466
-0.0347317,-0.0041502,0.85945,0.810335,53.9403,-74.1645,12.5808,-11.335,32.286,27.0109,-82.5757,162.868,-24.0231,84.0,-6.9773,-30.0,24.0,4.17299,-337.852,-3.89525,456.043,-180.604,0.88779,-66.3772,-4.06059,30.0,-24.0,0.547395,53.9403,53.9403,53.9403,53.9403,-0.71078,-0.576992,11.6803,-0.921706,-8.4473,6.3125,-67.7693,-5.8934,-4.32728,1.44886,-11.8538,-0.522784
-0.0347707,-0.00400045,0.85923,0.810724,56.6364,-73.2016,13.3593,-11.7862,29.8086,31.5727,-82.464,156.32,-25.5137,84.0,-9.32067,-30.0,24.0,3.74622,-324.439,-1.02622,434.85,-177.064,-0.562752,-61.9836,-4.65079,30.0,-24.0,1.00051,56.6364,56.6364,56.6364,56.6364,-1.36525,-0.624808,12.0144,-0.749497,-5.09869,4.58199,-69.6328,-5.47299,-3.66493,1.68918,-12.2522,-0.144139
-0.0347758,-0.00389906,0.859247,0.811152,1.49417,-9.71858,1.76312,-1.13134,238.67,32.4099,-440.067,278.415,-28.0649,60.8165,-12.806,-30.0,-3.58274,3.69454,-328.668,-3.21554,419.789,-172.492,-3.82458,-58.5065,-5.23383,30.0,-24.0,1.64387,1.49417,1.49417,1.49417,1.49417,13.8461,1.45952,0.339356,-4.29775,-80.7076,3.37173,-8.94688,-26.3857,-16.0877,2.11723,-1.13389,-3.42394
-0.0347498,-0.003864,0.859467,0.811623,83.6639,-98.0212,14.0585,-15.8068,-187.052,83.9012,31.3766,137.94,-59.2399,-22.4102,21.8004,-30.0,24.0,-23.108,-348.985,22.4557,433.622,-184.567,-21.1326,-73.004,-10.7778,30.0,-14.6546,4.72751,83.6639,83.6639,83.6639,83.6639,-0.47731,-0.628139,13.0438,-0.292455,-10.519,0.185383,-74.7093,-4.42599,-2.36734,2.66767,-12.331,-0.183006
-0.0347847,-0.00386429,0.859895,0.812112,64.5076,-78.2844,12.4532,-16.2453,-251.836,77.2675,-89.5646,269.977,-52.7905,-84.0,22.748,-8.42489,24.0,-18.0869,-333.13,26.645,408.769,-179.184,-22.4304,-69.9244,-10.0896,30.0,-14.4636,6.20542,64.5076,64.5076,64.5076,64.5076,-0.314939,-0.761255,12.5632,-0.587075,-11.7922,-0.101551,-72.2556,-5.37556,-2.92218,2.66961,-12.0445,-0.212496
-0.0348032,-0.00389526,0.860385,0.812625,44.9277,-54.2325,6.5836,-10.3892,-119.594,24.2698,-151.605,232.846,-13.8137,-45.9496,-7.96361,0.245892,21.2201,4.82424,-264.764,12.314,370.084,-174.999,-4.59304,-34.3413,-4.62216,30.0,-24.0,5.42228,44.9277,44.9277,44.9277,44.9277,-0.55226,-0.821801,11.7564,-0.379299,-9.23366,-0.585288,-67.2562,-3.85427,-2.09791,2.37027,-11.7976,-0.025784
-0.0347496,-0.00391368,0.860888,0.813171,-63.3641,85.4059,-12.0011,12.1095,117.232,30.8285,-533.383,385.652,-7.53808,-41.1123,14.0285,-30.0,24.0,5.87229,249.544,14.9824,-334.655,130.34,1.43137,40.434,-4.74151,-30.0,24.0,5.52204,-63.3641,-63.3641,-63.3641,-63.3641,0.352151,0.935313,-11.9885,0.334445,10.2189,-13.9346,69.1147,0.0117231,2.28281,0.046248,11.9121,0.29459
-0.0345319,-0.00388227,0.861437,0.813753,-8.83972,24.6362,-6.08738,6.28608,-330.74,10.95,148.564,77.7262,8.45132,-82.9077,-1.40627,30.0,-24.0,2.92001,404.964,18.735,-461.104,146.646,2.90826,70.6759,-3.57779,-30.0,24.0,4.29396,-8.83972,-8.83972,-8.83972,-8.83972,-15.1623,-1.35688,0.0789529,4.1145,86.9781,-16.747,6.83867,22.342,15.9916,-0.0373013,1.93345,4.23264
-0.0341972,-0.00378852,0.861873,0.814318,-22.9764,40.8822,-9.22139,8.71519,-46.6198,5.02122,-280.502,264.234,17.1924,-68.1535,-0.499382,-1.00139,24.0,2.05792,397.112,18.8634,-458.496,148.17,4.84971,62.1734,-4.26434,-30.0,24.0,3.70884,-22.9764,-22.9764,-22.9764,-22.9764,-13.8865,-1.17661,-0.913298,3.94397,80.5158,-19.0999,10.7921,20.6518,15.4004,0.500294,2.40457,3.83839
-0.0337527,-0.00362453,0.86219,0.814856,71.7477,-76.763,-17.4718,19.4462,928.437,-20.7349,-1215.81,425.736,31.8237,84.0,11.8354,-30.0,24.0,29.5045,332.793,7.55057,-370.883,135.685,3.90896,58.2243,-5.9733,-30.0,24.0,-5.05156,71.7477,71.7477,71.7477,71.7477,2.08086,-2.12469,11.1352,0.661648,-22.2144,-6.63498,-60.5068,5.46154,3.13649,2.84427,-8.68417,-2.02174
