com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.00761769,0.0356166,1.26515,1.22876,94.0261,-83.2758,18.5209,-15.5623,-295.209,109.101,446.731,-212.356,-114.438,-51.7532,-18.4846,30.0,-24.0,-3.36168,93.3709,109.622,-300.69,165.946,-115.537,-40.2606,-18.3641,-30.0,23.7051,-3.0492,94.0261,94.0261,94.0261,94.0261,11.7002,-6.15141,-3.9701,-3.60487,97.7284,2.99385,40.2518,32.4757,10.3375,-14.2924,-3.36895,1.42318
-0.00922702,0.0348776,1.26545,1.22892,92.3339,-81.8477,14.5632,-13.2971,-283.686,118.002,456.445,-229.1,-122.094,-47.4477,-17.5894,30.0,-24.0,-3.13721,58.6588,119.049,-273.891,158.645,-123.702,-51.0058,-17.2078,-30.0,23.9101,-2.78869,92.3339,92.3339,92.3339,92.3339,9.49424,-6.4885,-3.9424,-3.39805,92.3335,6.16588,47.2628,28.2104,8.14349,-14.067,-3.31064,1.27545
-0.0109718,0.0340549,1.26583,1.2291,87.2389,-78.1338,12.3923,-12.2276,-67.8284,129.029,164.585,-135.28,-129.875,-29.1118,-17.2905,-2.97777,-20.2091,-4.2309,-48.1129,74.0439,42.4506,-41.1616,-93.2838,-12.3334,-19.1332,8.25394,-24.0,5.58462,87.2389,87.2389,87.2389,87.2389,6.7926,-7.0603,-3.64682,-3.11388,-53.4823,3.93905,-25.8739,-14.686,-12.9591,-1.88471,-10.4761,-3.99161
-0.0127649,0.0331284,1.26652,1.22932,-18.2594,15.5669,-6.72623,3.64399,277.587,134.486,-304.624,80.7565,-135.213,47.5721,-17.8645,-30.0,23.5349,-5.7954,10.5599,77.9046,-40.1598,-17.3883,-96.5012,-5.69453,-19.9828,-1.79009,-17.4682,5.21027,-18.2594,-18.2594,-18.2594,-18.2594,3.26641,-7.99198,-3.71226,-2.69832,-1.48652,2.34351,-64.0017,2.09392,-3.51359,-1.84284,-13.0663,-2.84616
-0.0146696,0.0321019,1.26749,1.2296,-93.5772,96.3216,-18.4414,15.9409,306.329,133.265,-442.856,168.934,-136.56,36.5026,-18.5852,-30.0,19.5342,-6.29406,243.758,76.6084,-434.761,185.835,-97.5415,25.8544,-20.0051,-30.0,16.9547,4.87095,-93.5772,-93.5772,-93.5772,-93.5772,-9.36252,-11.6459,6.14705,2.46901,-4.57473,-3.06193,-54.7639,5.71275,-0.310566,-2.43672,-13.225,-0.114273
-0.0166225,0.0309914,1.26847,1.22996,-94.3162,97.3292,-20.2247,17.814,375.216,131.955,-416.17,107.943,-137.235,63.6395,-18.3121,-30.0,24.0,-6.14217,339.116,72.8913,-294.013,8.04737,-96.1813,64.5576,-19.8752,-30.0,24.0,5.07854,-94.3162,-94.3162,-94.3162,-94.3162,2.88411,-12.7993,17.8055,-1.27209,-4.33715,1.43821,-79.7436,-0.174776,-4.70644,-0.37097,-19.7525,-4.00508
-0.0186387,0.0298099,1.26951,1.23034,-94.6763,97.21,-20.0325,18.346,375.141,132.752,-437.422,127.87,-137.669,62.0091,-18.0408,-30.0,24.0,-5.55054,338.199,73.9838,-333.591,50.2459,-96.4944,65.4604,-19.8078,-30.0,24.0,5.56085,-94.6763,-94.6763,-94.6763,-94.6763,1.8856,-13.7492,16.8241,-0.781024,-12.5448,0.584284,-83.0603,1.3775,-3.84954,-0.405964,-18.9348,-3.59901
-0.0206173,0.0285667,1.27025,1.23078,-94.6325,97.1796,-19.5382,19.034,378.45,130.038,-471.924,161.174,-135.453,61.1409,-17.8713,-30.0,24.0,-4.76021,331.593,72.8676,-323.427,50.0716,-94.5877,62.3928,-19.7507,-30.0,24.0,5.45366,-94.6325,-94.6325,-94.6325,-94.6325,0.422872,-14.6438,15.9725,-0.332279,-6.22559,-1.97695,-77.2226,2.55498,-2.59664,-0.272618,-17.9104,-3.15228
-0.0225524,0.0272796,1.27081,1.23122,-12.5992,-0.250607,-7.28259,5.90161,389.144,137.112,-461.039,154.48,-129.914,60.3403,-24.4651,-30.0,24.0,-0.743045,-91.6211,116.054,121.002,-52.8465,-128.512,-4.93817,-17.8836,19.6393,24.0,-2.38471,-12.5992,-12.5992,-12.5992,-12.5992,-1.21407,-6.30269,16.222,0.0405656,42.554,2.47783,-47.0984,14.1534,-0.586965,-8.81938,-17.2553,-0.448629
-0.0245227,0.0259715,1.27142,1.23167,-2.17109,-13.8044,-0.621577,-0.0317862,391.616,113.723,-478.992,172.643,-121.241,60.0696,-18.279,-30.0,24.0,-2.56238,-298.902,62.9905,308.096,-90.3856,-85.4841,-57.0007,-19.076,30.0,0.737874,4.06499,-2.17109,-2.17109,-2.17109,-2.17109,-16.5868,-16.6119,1.74862,5.0408,86.826,-19.2908,-4.48229,19.4729,11.8571,-1.46232,-3.97291,1.6814
-0.0266196,0.0246454,1.2718,1.23205,1.95054,-18.3183,0.415046,0.07553,386.398,102.554,-507.952,203.224,-111.544,61.9706,-17.7769,-30.0,24.0,-0.836879,-343.42,55.6311,399.901,-150.646,-79.4995,-63.4204,-18.1582,30.0,-14.6454,5.7032,1.95054,1.95054,1.95054,1.95054,-17.9984,-17.6095,1.22672,5.37975,91.7225,-22.7523,5.75227,26.3364,16.565,-1.40703,-1.14396,1.83996
-0.0282811,0.0233188,1.27184,1.23233,-3.98747,10.7253,0.176811,4.82235,386.885,100.646,-466.004,162.465,-107.632,62.2779,-17.7054,-30.0,24.0,-0.0932258,-351.561,53.9725,408.966,-152.111,-75.9234,-66.181,-17.4504,30.0,-16.4982,6.51167,-3.98747,-3.98747,-3.98747,-3.98747,-18.9697,-18.1263,0.566754,5.55943,95.943,-23.2975,7.36464,26.9993,17.0954,-1.48105,0.0936638,2.12791
-0.029875,0.0218735,1.27194,1.23258,-3.45462,12.7159,0.121979,5.11062,375.66,91.5259,-453.398,163.818,-100.133,65.2223,-18.771,-30.0,24.0,-0.74133,-347.041,45.5211,399.457,-143.452,-68.9792,-64.854,-17.3994,30.0,-14.2805,5.78406,-3.45462,-3.45462,-3.45462,-3.45462,-19.1589,-18.052,1.33337,4.82345,95.6613,-23.0337,3.72797,26.9974,17.0526,-1.13657,-1.35382,1.80797
-0.0313644,0.0205821,1.27206,1.23281,-4.07192,15.8124,0.00885103,5.00275,326.716,72.3962,-368.874,125.656,-90.0602,62.7973,-18.7566,-30.0,24.0,-3.07326,-321.362,29.6603,378.492,-138.402,-60.5368,-57.7228,-16.4226,30.0,-16.0425,3.76066,-4.07192,-4.07192,-4.07192,-4.07192,-14.5392,-15.165,2.20223,3.54858,87.2715,-15.8189,-5.91749,20.0592,11.8456,-0.914396,-3.11431,0.183192
-0.0327664,0.0194633,1.27212,1.23302,1.02793,-10.1931,0.346044,0.0146332,-185.521,175.355,388.09,-204.907,-121.33,10.2773,55.8197,1.5161,-10.805,-30.0,141.496,101.732,-248.979,101.602,-106.38,3.2985,-20.3614,-30.0,24.0,-7.58037,1.02793,1.02793,1.02793,1.02793,19.8443,-8.30214,-0.183105,-3.04846,38.5347,88.9698,31.1445,8.47413,19.6882,12.8162,0.999373,4.21236
-0.0339583,0.0182954,1.2723,1.23328,5.76269,-14.5454,1.87988,-2.53864,-384.308,40.3342,608.123,-289.627,-76.8359,-47.6526,-14.8679,30.0,-24.0,-7.86725,362.877,10.3165,-392.123,124.534,-54.1404,69.1277,-13.0394,-30.0,24.0,-0.0187173,5.76269,5.76269,5.76269,5.76269,-16.7035,1.41604,-2.51918,4.23842,-77.9423,12.8072,-12.502,-23.434,-19.0532,-0.442193,-4.71609,-9.19036
-0.0355278,0.0171599,1.27224,1.2336,6.59719,-16.7288,1.94378,-3.26233,-369.164,27.9141,595.386,-259.385,-70.403,-21.7812,-9.91524,30.0,-7.84728,-4.91367,353.889,3.06666,-382.033,130.538,-48.7735,72.0835,-9.00386,-30.0,24.0,2.40568,6.59719,6.59719,6.59719,6.59719,-14.3337,1.43979,-4.94658,4.37092,-65.78,24.6909,-30.2589,-16.7637,-16.9336,-1.97557,-6.67655,-8.55821
-0.0369601,0.0159145,1.27221,1.23404,-84.4493,102.284,-13.7224,17.2473,233.252,22.7192,-323.44,165.5,-59.7631,29.0414,-6.31432,-30.0,24.0,-2.08833,-30.8314,15.5879,-48.2572,83.5857,-48.7533,-24.0467,-7.44664,8.09026,22.2233,-0.208283,-84.4493,-84.4493,-84.4493,-84.4493,11.3529,0.622361,-7.45208,-0.37044,112.473,32.4579,-36.2923,38.5134,9.89187,-14.2187,-9.09917,2.4168
-0.0379839,0.0148559,1.27192,1.23451,-97.0234,113.973,-15.5353,19.305,164.344,13.6193,-273.979,169.708,-51.2403,20.4731,-4.67382,-30.0,23.2083,-4.66136,-363.391,7.67393,480.793,-178.821,-40.7384,-58.1856,-7.81733,30.0,-24.0,-2.36476,-97.0234,-97.0234,-97.0234,-97.0234,17.6367,2.32158,7.65624,-5.30347,116.775,25.5653,8.88391,52.0841,19.5385,-16.7466,7.3758,6.81639
-0.0388556,0.0140108,1.27136,1.23496,-13.8614,23.9265,2.85137,-0.956804,-373.595,-1.43362,595.823,-227.3,-41.2652,-31.3527,-4.29294,30.0,7.3312,0.199243,-97.816,-5.70931,70.64,20.8622,-33.1563,-18.2208,-7.81757,17.656,-4.43182,-0.117042,-13.8614,-13.8614,-13.8614,-13.8614,-13.2186,2.98773,-6.37777,3.40348,29.5531,37.6004,-49.1908,-11.9589,-15.1378,-4.14203,-7.5254,-5.17468
-0.0398357,0.0131985,1.27109,1.23549,-11.9767,22.016,-1.11498,3.11448,-218.235,0.482788,383.031,-164.482,-40.7415,-26.888,-4.18905,30.0,-24.0,1.73889,-347.079,4.66782,563.089,-269.537,-40.9375,-53.6568,-7.49665,30.0,-24.0,-2.93515,-11.9767,-11.9767,-11.9767,-11.9767,0.356309,1.24443,17.5074,0.106469,82.7113,20.4469,49.7453,13.0327,2.03646,-6.59694,17.3653,-5.11561
-0.0406556,0.0124569,1.27077,1.23603,-96.8967,110.979,-13.7432,16.1048,34.9912,18.6209,153.906,-93.5347,-52.9273,49.0369,-3.42236,-30.0,24.0,-0.629006,-380.557,8.32685,540.924,-233.796,-39.0645,-63.4968,-8.91929,30.0,-24.0,-4.26354,-96.8967,-96.8967,-96.8967,-96.8967,18.3192,3.25505,5.95189,-9.90413,71.9348,15.5313,57.5784,47.438,19.8697,-16.6864,7.30893,10.041
-0.0415046,0.0118948,1.27052,1.23646,-95.7667,110.611,-11.7957,12.7038,133.956,17.3035,-210.312,144.025,-51.3915,17.5614,-4.00457,-30.0,19.9908,-0.197478,-326.766,3.72893,526.903,-255.173,-36.058,-53.0822,-9.47758,30.0,-24.0,-5.03149,-95.7667,-95.7667,-95.7667,-95.7667,20.5518,1.40519,7.45174,-4.54874,111.064,16.3287,11.9732,53.4169,22.0992,-14.6029,7.31674,5.84254
-0.0423587,0.0114028,1.27057,1.23681,-95.724,109.949,-11.0444,11.1511,142.93,20.7419,-167.64,93.5464,-53.0042,19.0342,-4.60123,-30.0,7.30991,0.921043,322.721,-7.53559,-269.341,47.7779,-27.181,58.8303,-7.62132,-30.0,24.0,-1.68565,-95.724,-95.724,-95.724,-95.724,20.8833,0.441675,7.24789,-4.30402,-17.5954,28.4297,-43.2475,-19.8779,-19.6199,-2.30827,-1.97688,-9.20061
-0.0434204,0.0109313,1.2709,1.2371,-93.4188,106.303,-12.2774,12.327,134.066,23.8707,-193.158,118.975,-52.7954,14.1249,-5.44118,-30.0,11.8908,1.8988,313.432,-6.55465,-280.256,51.6261,-26.3023,52.1934,-7.02523,-30.0,24.0,-0.585837,-93.4188,-93.4188,-93.4188,-93.4188,21.5454,-0.692764,7.13529,-3.98533,-19.8911,25.3503,-38.2326,-20.6467,-19.4226,-1.78762,-2.0232,-9.2932
-0.0443652,0.0104587,1.27131,1.23737,-95.2432,107.199,-13.3855,13.6281,159.511,20.1281,-228.817,132.444,-46.1466,19.7403,-5.32949,-30.0,17.3122,2.70701,333.797,-9.89513,-286.658,41.3384,-19.8862,58.0077,-5.41409,-30.0,24.0,1.05233,-95.2432,-95.2432,-95.2432,-95.2432,21.8275,-0.914387,7.24615,-3.40646,-15.4776,23.4563,-39.7238,-20.6883,-18.9224,-1.29779,-1.87502,-9.14386
-0.0452691,0.00998115,1.27198,1.23764,-96.3647,105.014,-15.3519,16.8309,159.617,14.4732,-262.49,164.908,-36.1032,18.4321,-4.96489,-30.0,23.3317,3.1883,335.781,-12.7164,-299.621,53.951,-10.7664,57.5488,-3.84964,-30.0,24.0,2.32987,-96.3647,-96.3647,-96.3647,-96.3647,21.705,-0.846127,7.29543,-3.13742,-15.0976,22.5201,-38.1676,-21.3789,-18.7645,-0.943807,-1.60421,-8.80933
-0.0459857,0.00949704,1.27259,1.23791,-98.7061,105.079,-15.2909,17.7072,164.302,12.2473,-262.302,163.615,-29.3321,18.3659,-5.44924,-30.0,21.2838,2.65217,338.65,-10.5308,-298.676,54.9776,-6.59657,56.869,-3.49182,-30.0,24.0,1.79581,-98.7061,-98.7061,-98.7061,-98.7061,21.7572,-1.02874,7.41824,-2.76407,-13.3254,20.7016,-38.0803,-21.7964,-18.5892,-0.612402,-1.34709,-8.59822
-0.0464732,0.00904588,1.27311,1.23819,-99.9326,104.748,-14.8822,18.4248,169.259,10.2792,-277.721,179.152,-25.4682,18.2031,-5.89805,-30.0,24.0,2.24978,338.73,-9.77345,-300.826,64.0585,-5.01322,58.4515,-3.60588,-30.0,24.0,0.998094,-99.9326,-99.9326,-99.9326,-99.9326,20.9786,-1.1991,7.05191,-2.32158,-16.2016,18.4383,-40.7763,-22.8834,-18.7611,-0.21104,-1.16627,-8.10007
-0.0468279,0.00863535,1.27351,1.23852,-97.7458,101.804,-14.5308,18.9852,174.111,7.37417,-280.892,181.594,-21.3437,18.513,-5.78622,-30.0,24.0,3.1801,-306.493,-9.42524,453.658,-200.13,-5.81561,-56.0365,-1.70002,30.0,-18.2068,0.938375,-97.7458,-97.7458,-97.7458,-97.7458,20.2054,-1.42275,6.66442,-1.78756,-18.3997,16.8388,-43.4545,-23.7964,-18.9004,0.128086,-1.08965,-7.58986
-0.0470988,0.00827647,1.27377,1.23892,-98.6134,103.703,-13.6158,18.7767,182.008,5.9683,-318.065,211.076,-16.2083,19.5183,-4.28569,-30.0,24.0,3.32644,-299.314,-7.21497,442.769,-194.234,-4.0362,-56.5284,-0.936642,28.3377,-17.7344,1.06989,-98.6134,-98.6134,-98.6134,-98.6134,19.8431,-1.66104,6.48355,-1.30276,-19.3147,16.5314,-44.8214,-23.9647,-18.839,0.18899,-1.10349,-7.25403
-0.0472876,0.0079817,1.27396,1.23937,-99.7555,107.737,-13.3183,18.9251,200.82,8.12005,-356.793,229.3,-15.3042,21.1886,-4.93713,-30.0,6.7333,3.62618,-318.575,-6.17114,471.856,-207.794,-2.68771,-58.3821,-1.46435,30.0,-21.1384,0.962138,-99.7555,-99.7555,-99.7555,-99.7555,19.259,-2.57037,5.56814,-0.850087,-25.8913,13.6964,-49.2004,-24.6226,-18.7562,0.666312,-1.09165,-6.88692
-0.0474307,0.00776786,1.27416,1.23989,-97.5066,108.047,-13.1085,18.4832,236.221,11.0293,-400.943,242.787,-18.1187,26.1632,-6.83149,-30.0,-1.31028,4.11695,-330.273,-8.69571,475.906,-205.671,-1.68692,-60.3643,-2.38883,30.0,-17.9625,1.11757,-97.5066,-97.5066,-97.5066,-97.5066,18.5268,-3.80408,4.41538,-0.256475,-29.463,8.86191,-56.1837,-25.6369,-18.6719,1.46605,-1.0494,-6.52549
-0.0476378,0.00762274,1.27439,1.24046,-94.0943,106.06,-13.2223,18.2792,274.335,12.1406,-501.362,310.546,-18.4637,31.7708,-7.60503,-30.0,11.8803,4.70134,-331.0,-9.38838,475.379,-205.94,-1.11679,-59.9856,-2.27977,30.0,-21.9331,1.272,-94.0943,-94.0943,-94.0943,-94.0943,17.8525,-4.77341,3.54744,0.291543,-26.1513,5.80654,-57.0023,-24.7814,-17.6876,1.80753,-0.217762,-6.19444
-0.0478643,0.00749512,1.27453,1.24101,71.9337,-90.974,17.1344,-18.545,-147.746,-1.71376,112.801,28.4715,-4.64522,-28.2649,-4.47741,30.0,-24.0,4.03356,-327.949,-8.49469,457.889,-192.195,-0.201486,-58.8167,-2.27179,30.0,-23.1136,1.8384,71.9337,71.9337,71.9337,71.9337,15.186,-5.61656,3.54426,0.648195,-37.788,2.51145,-43.4897,-24.888,-16.9513,1.92797,0.986413,-5.37362
-0.0480834,0.00737373,1.27462,1.24151,0.147505,-13.4618,2.64442,-3.29244,272.963,1.83849,-345.986,153.586,-3.63839,53.5865,-4.12543,-30.0,-4.4775,3.89119,-339.81,-5.80567,430.306,-163.497,1.66071,-60.8754,-2.54236,30.0,-17.4485,2.42124,0.147505,0.147505,0.147505,0.147505,9.75322,-6.13258,4.95205,0.895357,-81.3338,-1.987,-7.13511,-20.1404,-12.2837,2.1395,-0.60053,-3.69335
-0.0482633,0.0072502,1.27475,1.24195,-0.498025,-12.5804,2.13566,-3.27261,269.763,3.12443,-341.165,156.223,-1.33323,57.8032,-3.73369,-30.0,-1.15023,3.05549,-328.884,-3.93165,409.348,-152.594,3.16964,-58.8228,-3.04431,28.7584,-17.3051,2.41407,-0.498025,-0.498025,-0.498025,-0.498025,-12.312,-1.62153,3.0834,2.23118,-85.3495,-3.77831,2.63845,-21.2498,-12.6052,2.43663,1.96239,-4.35613
-0.0484134,0.00712983,1.27496,1.24233,-1.63842,-11.0659,1.44014,-2.97051,276.855,3.69155,-347.733,148.225,0.713684,56.1421,-3.37431,-30.0,-5.86125,2.09855,-333.709,-2.80809,440.361,-179.381,4.7441,-56.0897,-3.70237,30.0,-24.0,2.33896,-1.63842,-1.63842,-1.63842,-1.63842,-9.24649,-1.85464,4.66591,1.79914,-82.1666,-7.06069,9.46021,-16.7001,-9.34192,2.48062,3.49488,-3.7963
-0.048515,0.00701895,1.27517,1.24269,-11.6268,16.4589,-0.500669,2.05148,-239.17,1.40017,344.759,-139.305,3.08733,-24.1778,-3.70259,30.0,-24.0,1.60478,230.335,-1.7048,-306.919,125.586,7.07627,33.5069,-4.40437,-30.0,24.0,2.34387,-11.6268,-11.6268,-11.6268,-11.6268,5.50506,-1.81526,1.54626,0.610347,7.90647,-13.1495,-15.766,6.30355,4.94678,2.39929,0.698431,-2.20764
-0.0487165,0.00690409,1.27571,1.24313,6.61418,-22.936,0.751021,-3.14166,208.046,11.2277,-406.082,237.876,-2.27865,43.5461,-3.85739,-23.5934,7.92924,2.73362,-341.661,4.3716,434.182,-178.902,2.36428,-56.4499,-6.38546,30.0,-18.2354,3.89763,6.61418,6.61418,6.61418,6.61418,2.04718,-6.26681,-2.05234,-1.09234,-76.41,-16.2102,0.243014,2.00535,1.56034,-0.392485,-0.921962,0.992233
-0.0487465,0.00681293,1.27617,1.24361,6.30912,-22.8606,0.258915,-2.58732,342.888,9.40905,-635.049,366.435,5.69948,58.3244,-0.522373,-30.0,24.0,2.39511,-319.994,7.29028,352.587,-123.338,4.77444,-63.0236,-5.75617,30.0,-24.0,3.82139,6.30912,6.30912,6.30912,6.30912,-23.4666,-9.15055,2.54161,7.06945,-105.467,-6.06703,7.53676,-38.8847,-23.2989,3.61464,1.26548,-7.76492
-0.0486888,0.00676748,1.27626,1.24406,-85.3309,96.231,-13.9196,17.554,-4.80398,5.32518,-174.361,193.637,12.2933,22.7634,-0.0427227,0.293625,16.1533,0.859402,291.578,5.63569,-283.203,72.1869,13.3046,60.3725,-5.26725,-30.0,24.0,2.17296,-85.3309,-85.3309,-85.3309,-85.3309,20.2957,-1.45002,-1.8244,-5.34221,-43.1605,-12.2517,-42.2196,-6.31282,-2.8267,4.52106,-5.15672,-4.30021
-0.048672,0.00676491,1.27677,1.24457,66.8573,-94.7686,12.9133,-14.8515,-50.0871,9.81975,-302.154,324.393,10.2284,-16.8532,-1.83464,26.8629,16.7012,1.58103,-130.591,10.6276,195.175,-100.089,6.15009,-19.4839,-9.05628,0.999194,-11.4701,4.05409,66.8573,66.8573,66.8573,66.8573,-19.8941,-10.9533,7.45408,4.3307,-8.91864,-33.6627,27.9217,17.236,16.6401,2.54371,1.69741,5.82805
-0.0485429,0.0068088,1.27676,1.24502,76.7876,-108.597,16.241,-18.3008,-208.612,9.84961,-57.4408,226.808,13.5399,-31.9287,0.944219,30.0,13.1829,2.1904,-304.819,13.5247,279.768,-59.814,6.67364,-58.2907,-7.87788,30.0,-24.0,5.09437,76.7876,76.7876,76.7876,76.7876,-26.2515,-10.2648,-1.82301,5.15962,4.62765,-36.8577,51.3796,16.1686,18.173,2.62195,-0.252869,8.88051
-0.0483044,0.00689628,1.27645,1.24542,-7.08469,10.031,1.31659,3.15012,-123.969,11.906,-183.545,274.932,18.5716,-23.016,1.16483,24.6096,14.9627,3.03508,183.716,18.4893,-312.192,133.24,10.2549,5.26478,-8.05675,-28.758,-21.7783,6.1142,-7.08469,-7.08469,-7.08469,-7.08469,-26.1279,-11.5504,-1.88995,6.09983,-31.7172,-36.6964,15.4549,13.7811,15.8495,3.08018,-1.42219,9.26828
-0.0480824,0.00703786,1.27622,1.24573,-38.6198,43.5942,-0.33666,3.61196,443.248,16.7841,-856.552,429.392,17.5963,-17.6211,-6.59641,-30.0,24.0,4.85826,77.7274,17.6662,-179.15,118.83,12.5178,7.46664,-9.36777,-30.0,15.7713,6.14682,-38.6198,-38.6198,-38.6198,-38.6198,-4.7326,-8.43637,-12.7987,3.84139,-26.2519,-36.5019,5.382,-8.42192,-1.94633,1.25121,19.5598,3.93156
-0.0478291,0.00720538,1.27633,1.24598,-69.3252,85.3363,-4.59443,7.85037,163.202,14.8022,-697.023,503.448,23.3439,-16.8158,-0.590801,-5.61044,18.0412,2.41865,167.075,21.1234,-192.07,78.699,14.4545,51.3489,-9.09842,-30.0,24.0,5.81264,-69.3252,-69.3252,-69.3252,-69.3252,-28.423,-13.0931,0.28555,4.59935,-59.5078,-46.1767,-14.0594,13.397,16.2707,4.35684,0.684719,10.3352
-0.0474592,0.00739817,1.27659,1.24619,-35.5082,51.1315,-2.08732,4.84946,285.324,13.7656,-948.882,608.128,27.3193,-52.1775,-2.04563,-11.674,24.0,2.85319,162.394,22.1501,-202.656,85.8297,17.5028,46.8195,-8.89265,-30.0,24.0,5.36892,-35.5082,-35.5082,-35.5082,-35.5082,-27.5588,-15.7535,1.93119,9.38124,-69.2493,-48.2182,12.5802,-2.91491,7.32343,4.84691,9.97874,9.62477
-0.0470011,0.00762995,1.27671,1.24639,-70.0906,92.5225,-6.40706,9.18776,234.6,22.0634,-709.483,454.68,24.7859,-7.02359,-2.63496,-3.03309,10.5844,3.38365,181.073,24.0663,-220.35,88.6378,19.1361,50.9748,-9.56298,-30.0,24.0,5.81117,-70.0906,-70.0906,-70.0906,-70.0906,-29.7029,-14.9629,0.636013,5.68644,-51.1844,-54.7894,-18.9942,10.7379,16.2082,5.93444,1.07332,11.427
-0.0465147,0.00790408,1.27696,1.24661,-64.6432,86.6696,-4.10644,5.9174,265.789,23.5434,-879.463,556.447,24.9684,-57.6135,-4.32101,-0.746464,24.0,4.18154,175.573,25.101,-223.543,91.9077,21.1531,45.854,-9.66509,-30.0,24.0,5.82096,-64.6432,-64.6432,-64.6432,-64.6432,-29.1654,-17.9071,3.11511,10.6596,-70.5057,-58.0283,16.7818,-8.47136,6.21933,6.6041,11.33,10.6573
-0.0459517,0.00822238,1.27713,1.24682,-63.1126,85.7627,-4.63829,7.07742,373.766,27.7173,-1018.87,601.017,23.5568,-57.2779,-5.45528,-17.7205,24.0,4.75909,-269.663,15.1442,244.645,-62.974,29.109,-47.4766,-8.80582,9.08027,-13.8033,0.898773,-63.1126,-63.1126,-63.1126,-63.1126,-30.2836,-17.8878,3.26479,9.72381,-68.297,-62.0333,16.0653,-10.9497,5.62456,7.34258,10.8311,11.322
-0.0451521,0.00858915,1.27719,1.24702,50.5991,-75.5755,10.7432,-15.0905,176.625,-36.8841,-667.029,440.53,34.9664,-54.9226,-7.02927,15.3678,24.0,2.14227,-336.506,19.4195,430.256,-174.583,22.2126,-48.6801,-7.65202,21.9286,-23.7086,-0.0720687,50.5991,50.5991,50.5991,50.5991,-30.066,-26.8058,4.46548,10.1016,-48.7955,-210.655,20.3858,76.6324,1.93348,-84.0,11.2296,-4.95682
-0.0444015,0.00903284,1.2774,1.24721,9.09775,-27.4325,6.48029,-9.51771,440.673,22.1738,-793.964,395.817,25.5938,27.5154,-4.96676,-28.4108,6.33989,0.896432,-364.505,13.51,445.786,-169.679,28.4387,-52.8786,-7.76913,21.9122,-24.0,-0.910996,9.09775,9.09775,9.09775,9.09775,-28.0287,-16.1306,4.5034,9.78024,-72.3989,-65.1091,14.6108,-5.87727,9.13939,8.21881,8.84549,11.0758
-0.0436447,0.00955533,1.27748,1.24734,-2.33416,-6.61512,2.35354,-5.00645,253.088,16.9036,-449.058,242.376,25.4163,32.3037,-3.05068,-30.0,24.0,-0.211093,-278.443,14.6449,302.267,-107.85,22.7878,-52.6968,-5.00565,5.97889,-24.0,-2.83396,-2.33416,-2.33416,-2.33416,-2.33416,-26.3866,-9.57351,3.57482,3.54349,-62.2274,-53.3049,1.7606,9.74757,16.2328,6.3581,0.445328,10.9884
-0.0428686,0.0101161,1.2777,1.24744,-78.4842,113.024,-10.3352,14.6701,126.633,5.60986,-92.892,-2.38484,27.2166,45.6187,0.980123,-30.0,-5.80344,-2.75401,199.851,10.2053,-266.051,91.2578,20.7046,31.3908,-1.0292,-30.0,9.25072,-4.92617,-78.4842,-78.4842,-78.4842,-78.4842,17.5305,-0.50261,-2.92922,-5.60079,-34.9863,-31.9428,59.3633,13.4562,17.4965,3.44077,-1.2845,7.09032
-0.0421522,0.0107091,1.2785,1.24754,-76.9122,113.859,-15.0019,20.1785,316.278,-14.4392,-402.666,142.524,32.7841,62.2746,7.33331,-30.0,24.0,-7.62718,314.506,0.365835,-374.519,131.113,17.7193,59.3801,4.06639,-30.0,24.0,-7.91068,-76.9122,-76.9122,-76.9122,-76.9122,-4.16576,-1.01488,18.7374,2.5383,-19.9891,11.0633,66.8146,-1.88937,-0.492942,-1.92682,18.3539,-2.08999
-0.0413443,0.0113174,1.27946,1.24771,21.945,-37.2743,1.21334,-5.85153,249.305,-32.2595,-210.983,16.7944,42.0431,69.6436,14.4001,-30.0,24.0,-6.9312,-324.933,-9.97739,412.479,-187.546,19.9855,-47.1002,9.94195,30.0,-24.0,-6.42823,21.945,21.945,21.945,21.945,-7.57983,0.0882392,11.7242,6.157,-59.169,44.9953,25.9971,2.36319,-5.25838,-5.62111,10.0167,-5.13075
-0.0404776,0.0119453,1.28028,1.24797,21.4566,-37.1366,0.748626,-5.32572,244.415,-35.9868,-228.002,36.37,50.7888,67.3691,18.5531,-30.0,24.0,-2.67396,-373.869,-9.69806,416.85,-155.94,27.7174,-67.5028,13.7707,30.0,-15.419,-2.88603,21.4566,21.4566,21.4566,21.4566,-18.0962,-0.647616,1.6277,9.65153,-88.5392,61.6617,-11.1777,-13.8084,-17.8986,-5.03377,-1.35733,-8.21669
-0.0395057,0.0125981,1.28112,1.24828,22.5554,-40.2692,0.0162113,-4.48078,361.292,-75.7635,-479.09,171.045,86.7172,47.0192,18.0775,-30.0,24.0,0.0298108,-332.268,-35.544,376.867,-142.962,55.1111,-55.6143,16.4785,30.0,-24.0,-3.57609,22.5554,22.5554,22.5554,22.5554,12.0601,11.0099,-13.3193,1.68658,62.3438,49.4193,-8.75636,7.74212,-4.33182,-6.75966,13.6719,-4.79289
