com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.102867,0.0458453,1.05649,1.00325,-135.561,110.053,-30.8552,17.84,-344.7,-16.0185,406.317,-163.698,1.34042,-63.0477,2.33329,30.0,-24.0,5.89783,297.393,-18.1,-389.895,155.721,-0.158164,55.5715,1.98985,-30.0,24.0,4.36907,-135.561,-135.561,-135.561,-135.561,-1.24516,-0.627133,13.5422,0.255134,-48.752,2.48923,-46.5717,-6.8335,-6.76865,0.525373,-13.3394,-4.90069
-0.104236,0.0451158,1.05691,1.00324,-141.02,112.201,-31.608,18.7916,-337.37,-20.3422,386.527,-149.603,1.69854,-61.6171,-0.0410242,30.0,-18.8538,3.29479,296.234,-21.9483,-393.904,159.137,0.174478,56.2956,0.874196,-30.0,24.0,2.80292,-141.02,-141.02,-141.02,-141.02,-2.11755,1.45096,13.4154,0.486423,-34.1881,3.23983,-52.3947,-6.28119,-6.78997,0.0129983,-13.4449,-4.60864
-0.105879,0.0443198,1.05716,1.00331,-120.704,88.1535,-23.8989,13.95,-339.191,-25.8184,421.738,-183.517,-1.23769,-61.3681,-0.791677,30.0,-24.0,2.70522,298.736,-26.7854,-398.614,161.875,-2.48532,56.6605,0.861352,-30.0,24.0,3.35747,-120.704,-120.704,-120.704,-120.704,-2.33482,2.14501,13.5741,0.781738,117.783,5.66603,12.7681,43.4671,17.9789,-12.6914,-5.80042,2.4957
-0.107744,0.0434543,1.05725,1.00348,-132.995,102.694,-21.6165,13.9269,-331.491,-32.4243,378.359,-146.311,-0.617546,-61.2631,-1.92758,30.0,-21.5248,4.27845,296.194,-32.926,-381.768,147.384,-1.62043,54.5264,-0.140729,-30.0,21.7081,5.66282,-132.995,-132.995,-132.995,-132.995,-2.41415,2.89721,13.1551,1.458,-5.82258,9.39331,-63.9998,-12.523,-6.61755,5.60501,-12.0518,-5.70326
-0.10981,0.042482,1.05715,1.00367,-145.22,111.423,-27.7875,21.252,-331.25,-32.7567,383.946,-150.214,-3.92214,-61.1512,0.796592,30.0,-22.0395,6.14357,298.847,-32.4139,-392.159,162.685,-4.54778,56.4118,2.68676,-30.0,24.0,7.38305,-145.22,-145.22,-145.22,-145.22,-1.89166,2.40141,13.3263,1.12755,-7.34783,9.78561,-71.8931,-0.511885,-5.0394,-1.18401,-14.921,-4.23321
-0.111906,0.041402,1.05705,1.00386,-150.439,115.801,-25.2955,21.7334,-329.251,-32.2815,386.944,-151.724,-2.14828,-60.7936,2.15067,30.0,-22.9717,8.13636,299.793,-31.5125,-389.058,159.599,-2.42191,56.6604,3.76717,-30.0,24.0,9.17443,-150.439,-150.439,-150.439,-150.439,-1.89662,1.66189,13.4076,0.934166,-6.39387,10.2705,-75.5125,0.101754,-4.76933,-1.1369,-16.0339,-4.0579
-0.113896,0.0402458,1.05695,1.00405,-135.967,85.32,-22.7323,21.6535,-326.976,-30.8632,387.212,-151.797,-0.008935,-60.2205,2.53938,30.0,-22.7701,8.16531,301.097,-29.4908,-389.267,158.802,-0.452983,56.7062,3.46647,-30.0,24.0,8.89144,-135.967,-135.967,-135.967,-135.967,-1.95165,1.31909,13.471,0.805729,114.357,-1.90766,13.1893,30.4902,10.2059,-10.9151,-8.62042,-1.24301
-0.115756,0.0391517,1.05694,1.00421,-144.384,95.3905,-19.6912,20.3947,-322.919,-30.3089,379.74,-151.148,0.314404,-59.3189,1.73476,30.0,-23.5793,6.20259,293.21,-31.4421,-379.717,149.304,2.15481,54.9207,0.542444,-30.0,22.1317,7.79525,-144.384,-144.384,-144.384,-144.384,-1.93325,1.53083,12.9445,1.39706,118.951,-3.99297,10.0696,28.3138,9.45391,-10.3094,-11.3054,-0.783091
-0.117681,0.0377583,1.05698,1.0044,-167.567,142.533,-18.9512,20.4382,-321.152,-31.9784,377.963,-150.347,-1.86897,-59.3565,1.64445,30.0,-22.5328,5.91661,299.68,-32.9383,-376.99,144.793,-0.24044,55.6171,-0.755553,-30.0,24.0,6.48621,-167.567,-167.567,-167.567,-167.567,-1.96201,1.79829,13.2141,1.31863,-4.47142,7.07531,-86.3631,-3.70912,-3.66941,3.45179,-19.7017,-3.99146
-0.119777,0.0364395,1.05722,1.00459,-99.7912,88.8784,-18.4904,19.7675,-320.341,-32.5251,377.905,-150.104,-2.85304,-59.3818,3.30142,30.0,-21.9228,8.41481,-308.326,-22.3278,384.981,-149.32,-9.71693,-56.2283,3.85414,30.0,-22.3795,6.42223,-99.7912,-99.7912,-99.7912,-99.7912,-1.33614,1.39528,13.6525,1.07017,49.3938,9.99274,45.2588,15.5838,0.985923,-12.7643,-8.25949,0.419105
-0.121827,0.0350911,1.05791,1.00479,11.3742,0.158077,1.10036,2.70495,309.481,-32.3925,-371.731,119.633,-2.94417,57.5991,1.55295,-30.0,24.0,8.99439,-331.313,-33.2542,413.927,-170.931,-1.2089,-58.4869,1.84661,30.0,-24.0,7.89714,11.3742,11.3742,11.3742,11.3742,13.584,4.26637,1.47113,-1.71018,-6.46636,12.4521,67.4516,-3.79515,-11.7135,-12.6867,1.30327,-3.81134
-0.123766,0.0337092,1.05829,1.00503,110.279,-96.1106,18.1073,-16.0782,319.951,-25.2851,-419.509,154.084,-5.23456,58.362,1.69611,-30.0,24.0,6.88223,303.676,-32.1497,-373.839,130.505,0.688583,58.0831,1.85699,-30.0,24.0,7.43507,110.279,110.279,110.279,110.279,1.81181,5.70132,-12.6611,1.01601,19.6949,-3.23369,114.61,19.3995,3.55054,-15.4821,14.2748,0.0529757
-0.125749,0.0324468,1.05861,1.00529,110.286,-98.2237,17.0804,-16.7455,316.827,-26.8508,-410.771,150.179,-7.85464,58.2915,0.720594,-30.0,24.0,6.414,311.391,-32.7688,-403.368,157.417,-1.49247,58.2033,2.13357,-30.0,24.0,7.75822,110.286,110.286,110.286,110.286,1.04259,5.69119,-12.607,0.916716,18.5383,-4.87955,113.406,18.3002,2.94794,-15.2559,14.3332,-0.275133
-0.127755,0.0308706,1.05879,1.00562,109.026,-100.778,16.2986,-17.2654,315.581,-27.6872,-410.058,150.562,-8.71821,57.9837,0.951735,-30.0,24.0,6.85724,313.249,-32.9331,-385.117,140.742,-2.00963,59.0631,3.05813,-30.0,24.0,8.84596,109.026,109.026,109.026,109.026,0.983678,5.39474,-12.7012,0.876971,-8.80681,4.1017,-83.3481,0.021022,-3.55718,0.525658,-19.648,-3.0339
-0.129749,0.0294055,1.0589,1.00584,105.774,-102.251,15.8703,-17.6255,313.274,-27.0778,-403.536,146.027,-8.24006,57.8215,1.18453,-30.0,24.0,7.42298,315.385,-32.2292,-399.669,154.489,-1.06304,59.1606,3.75508,-30.0,24.0,9.81067,105.774,105.774,105.774,105.774,-1.26996,0.296371,13.7174,0.843424,-10.8347,4.37796,-84.0464,0.437133,-3.41781,0.428314,-19.6143,-2.96005
-0.131697,0.0279105,1.05885,1.00599,-143.645,142.825,-19.6364,18.1227,311.689,-26.9951,-412.7,155.744,-7.87558,57.3761,1.06041,-30.0,24.0,7.39594,317.211,-31.4105,-399.518,153.822,-0.500461,59.7152,3.7559,-30.0,24.0,9.89294,-143.645,-143.645,-143.645,-143.645,-1.24767,0.261433,13.7056,0.841289,-10.7033,3.65496,-84.4897,0.725738,-3.20168,0.394,-19.0126,-2.663
-0.133674,0.0265552,1.05899,1.00606,100.96,-106.818,15.7571,-17.8988,310.423,-27.1005,-407.177,153.11,-7.92238,57.2002,0.913318,-30.0,24.0,7.2756,319.044,-31.4868,-399.423,154.076,-0.255108,60.0659,3.47893,-30.0,24.0,9.75159,100.96,100.96,100.96,100.96,-1.32596,0.260894,13.7169,0.809697,-9.23093,1.7505,-80.0178,2.01156,-2.28146,0.19984,-17.4282,-2.27441
-0.135624,0.0248899,1.05888,1.00611,-127.693,124.353,-18.3956,18.8664,309.33,-27.2646,-415.417,162.448,-7.91378,56.6007,1.12782,-30.0,24.0,7.42869,320.952,-31.7475,-396.936,152.7,-0.101662,60.5186,3.26731,-30.0,24.0,9.79094,-127.693,-127.693,-127.693,-127.693,-1.20353,0.265024,13.695,0.857538,-6.80125,0.319577,-77.8132,3.17515,-1.47327,0.116351,-16.2824,-1.93274
-0.137625,0.0235318,1.059,1.00615,-119.843,115.796,-17.5284,19.1747,-303.573,-31.0121,378.49,-158.849,-0.471697,-56.6162,2.41631,30.0,-24.0,8.83847,323.082,-31.8357,-394.913,152.117,0.267668,60.7231,2.99144,-30.0,24.0,9.79761,-119.843,-119.843,-119.843,-119.843,-1.25462,0.20747,13.7141,0.82045,-7.42814,-2.40668,-73.0021,4.39093,-0.384226,0.133417,-14.8997,-1.49529
-0.13954,0.0218726,1.05883,1.0062,-106.642,100.096,-17.1597,20.0271,-302.701,-30.3626,379.81,-160.57,-0.211979,-56.2878,2.61819,30.0,-24.0,8.93151,325.537,-31.6751,-398.121,154.113,0.493372,61.2443,2.85932,-30.0,24.0,9.82921,-106.642,-106.642,-106.642,-106.642,-0.950369,0.126689,13.7744,0.927543,-3.52563,-4.55972,-68.0551,6.32862,0.923746,-0.159096,-12.5065,-0.949505
-0.141477,0.0205261,1.05889,1.00622,-98.1026,91.4049,-16.6594,20.5366,-300.227,-29.9019,372.851,-152.803,0.231497,-56.3562,2.71846,30.0,-24.0,8.93205,327.376,-31.6881,-392.686,150.332,1.204,61.5037,2.52209,-30.0,24.0,9.64809,-98.1026,-98.1026,-98.1026,-98.1026,-0.9785,0.114411,13.6963,0.901189,-3.56638,-8.05338,-63.3237,8.00256,2.42051,0.0161199,-10.9849,-0.50098
-0.14345,0.0188884,1.05808,1.00627,-91.1299,86.3851,-16.3288,20.9646,-299.265,-29.2228,380.099,-160.015,0.448541,-56.0188,2.78261,30.0,-24.0,8.84089,330.019,-31.1328,-390.502,147.388,1.56078,62.0283,2.1816,-30.0,24.0,9.27351,-91.1299,-91.1299,-91.1299,-91.1299,-0.781556,0.0693475,13.7221,0.987035,23.2707,-14.7573,-40.9709,13.8349,7.09938,0.0911066,-7.73372,-0.455916
-0.14524,0.0175629,1.05804,1.0063,-86.7912,86.4511,-14.5097,19.1054,-297.663,-27.4067,372.53,-155.94,0.728208,-55.6178,2.75648,30.0,-24.0,8.57936,328.816,-29.933,-387.177,143.028,2.07036,61.9953,2.07834,-30.0,24.0,8.75811,-86.7912,-86.7912,-86.7912,-86.7912,-0.807594,-0.0409365,13.404,1.11105,37.4688,-18.1137,-34.8276,13.1784,7.98143,1.20626,-7.8931,-0.449807
-0.14679,0.0161229,1.05814,1.00633,-4.10669,-19.5712,-1.94692,-5.66243,-316.859,-17.0061,391.234,-160.797,-2.22975,-58.9183,4.122,30.0,-24.0,7.33909,-353.723,-28.5497,413.116,-151.458,-1.6282,-64.1259,1.75775,30.0,-22.3282,7.54705,-4.10669,-4.10669,-4.10669,-4.10669,-15.5009,0.226715,0.982614,4.94286,96.5318,-28.8651,5.73754,29.0711,19.5709,-0.285275,1.13379,2.8098
-0.148115,0.0146209,1.05797,1.00637,-5.14304,-18.502,-12.5823,-6.47604,-315.385,-15.2541,373.62,-143.821,-3.04861,-58.6925,3.3987,30.0,-24.0,5.5414,-362.017,-26.5755,423.753,-159.353,-3.08111,-65.7064,1.76094,30.0,-24.0,6.2639,-5.14304,-5.14304,-5.14304,-5.14304,-15.8536,0.0449936,0.648129,5.00585,98.9638,-18.9665,5.78833,27.1937,16.9163,-1.39958,1.46071,1.69232
-0.149432,0.0133626,1.05804,1.00635,9.28214,-34.3843,-21.4791,-7.50956,-314.552,-16.3716,400.7,-165.279,-5.96474,-58.2473,2.83951,30.0,-24.0,4.60736,-361.284,-26.4246,419.337,-152.924,-6.41265,-65.6561,1.94532,30.0,-21.9289,6.14469,9.28214,9.28214,9.28214,9.28214,-16.5271,-0.0878827,0.485364,4.70115,29.2251,-10.6994,62.4773,3.35818,1.24271,-4.25003,10.4924,-0.942033
-0.150761,0.0121973,1.05797,1.00634,59.3069,-99.6649,-15.1251,-25.6409,297.111,-18.2512,-401.344,169.202,-12.2764,54.25,3.44285,-30.0,24.0,4.59951,-343.076,-16.7361,411.279,-152.529,-13.4223,-61.6571,4.57214,30.0,-21.6797,6.96412,59.3069,59.3069,59.3069,59.3069,0.898869,3.1061,-13.3987,0.215559,25.5892,4.29628,54.7544,-2.24886,-4.44756,-4.50562,10.6115,-4.53635
-0.152023,0.0111201,1.05785,1.00636,40.7208,-87.9103,-22.5459,-26.0828,296.825,-18.2974,-389.264,167.874,-12.7417,54.3216,4.92812,-30.0,24.0,6.27752,-342.536,-14.436,418.147,-153.034,-13.6818,-61.3652,5.54217,30.0,-21.1107,8.97961,40.7208,40.7208,40.7208,40.7208,0.431015,2.45634,-13.5151,-0.181876,-11.1635,26.781,-18.1435,-4.18889,-10.0701,-5.29361,5.0378,-4.50128
-0.153186,0.0102244,1.05785,1.0064,-30.5012,32.2323,-40.0,15.5703,-292.846,-23.2357,389.857,-142.887,-5.93414,-53.4602,4.88371,30.0,-24.0,8.39893,339.708,-17.8596,-380.599,148.802,-5.25044,64.6392,3.90147,-30.0,24.0,10.8239,-30.5012,-30.5012,-30.5012,-30.5012,-1.6329,-1.79136,12.5427,-0.259413,1.30703,45.8257,-64.51,-16.9194,-21.3455,-4.52612,-0.653022,-9.69245
-0.15416,0.00923771,1.0578,1.0065,-20.7728,-25.9788,-1.35807,-7.45154,-289.591,-22.1033,405.007,-152.545,-6.47105,-54.545,5.53186,30.0,-24.0,8.28175,342.952,-15.7252,-381.213,152.518,-5.25726,64.8623,2.49552,-30.0,24.0,9.7747,-20.7728,-20.7728,-20.7728,-20.7728,-2.25797,-1.87023,12.9448,-0.335845,1.17038,47.901,-59.6332,-16.3027,-21.0018,-4.94925,-0.57702,-9.72625
-0.155022,0.00845656,1.05766,1.00664,-10.3292,-55.2,-39.6892,-27.7318,-289.626,-21.2736,412.286,-154.26,-7.34619,-54.4853,6.38178,30.0,-24.0,8.92482,342.378,-14.5087,-378.864,151.276,-5.79201,64.4238,1.67772,-30.0,24.0,8.97249,-10.3292,-10.3292,-10.3292,-10.3292,-2.13879,-1.96275,12.8493,-0.392185,79.5819,32.0422,20.423,27.0752,3.89647,-17.5923,-7.04432,7.00991
-0.155681,0.00779648,1.05721,1.00678,25.8823,-83.6728,-40.0,-11.162,304.654,-21.3422,-365.671,167.835,-9.14406,57.7763,5.95068,-30.0,24.0,7.91905,-358.439,-15.2899,470.974,-179.886,-6.81593,-62.011,0.41414,30.0,-24.0,6.91815,25.8823,25.8823,25.8823,25.8823,14.3966,1.48277,-0.921984,-3.79701,113.57,37.28,-22.0809,29.7251,4.50404,-15.2523,-8.85032,3.40849
-0.156376,0.00725906,1.05719,1.00686,31.4018,-99.5325,-40.0,-10.0975,315.115,-21.5027,-355.178,152.363,-9.8787,57.7949,6.04343,-30.0,24.0,7.74316,-355.437,-16.0359,476.357,-183.233,-7.41097,-62.0562,-0.0918136,30.0,-24.0,5.4636,31.4018,31.4018,31.4018,31.4018,13.6129,1.62684,-1.27991,-3.96809,105.417,35.9607,-31.7047,27.5899,3.43596,-14.5846,-10.0472,3.02196
-0.157132,0.00678457,1.05733,1.00694,33.8451,-108.89,-40.0,-9.41604,315.66,-22.1045,-351.201,152.582,-10.0037,56.8,6.26424,-30.0,24.0,8.3821,-329.572,-16.8893,396.023,-125.906,-8.00504,-63.3029,-0.235345,25.8184,-16.8188,4.43022,33.8451,33.8451,33.8451,33.8451,13.8182,1.70635,-0.943928,-4.20143,79.7638,34.59,-47.5911,28.2174,3.75822,-13.7662,-10.8527,2.31817
-0.158025,0.00631804,1.05779,1.00707,-29.5496,-12.017,-40.0,11.6423,293.992,-16.8522,-334.839,144.861,-10.5822,52.3673,7.23226,-30.0,24.0,8.19834,301.073,-15.3999,-328.246,127.698,-4.88906,54.5994,0.558965,-30.0,24.0,4.55571,-29.5496,-29.5496,-29.5496,-29.5496,1.45406,2.13649,-12.5531,-0.32279,109.406,20.8366,-9.61181,47.9908,17.8796,-14.9017,-0.104934,5.93267
-0.158847,0.00580798,1.05839,1.00725,-25.1677,-21.657,-40.0,10.6157,259.277,-14.7266,-360.43,177.721,-7.94987,39.2605,6.92818,-30.0,24.0,8.11472,304.799,-13.1768,-344.693,130.615,-4.90538,57.4728,1.20015,-30.0,24.0,4.99873,-25.1677,-25.1677,-25.1677,-25.1677,1.06079,1.71571,-12.4218,-0.137833,100.367,76.4929,-12.0458,0.83572,28.1049,33.8687,-0.841521,0.464622
-0.159468,0.00525725,1.0592,1.00752,-31.9795,-10.0209,-40.0,9.46519,287.351,-11.0256,-341.865,141.808,-5.7665,51.5749,6.52531,-30.0,24.0,6.85335,321.744,-9.46977,-344.134,116.431,-3.70423,62.1013,1.45124,-30.0,24.0,5.74293,-31.9795,-31.9795,-31.9795,-31.9795,-1.2863,-1.72672,11.7742,0.0234424,112.198,17.2295,-7.53695,44.6784,18.5621,-11.8735,0.716491,5.3165
-0.159853,0.00472732,1.05986,1.00787,-34.8437,-8.2431,-40.0,8.36075,288.717,-7.16756,-335.341,137.877,-4.69151,52.5486,5.68961,-30.0,24.0,5.10335,335.832,-5.3059,-390.116,150.755,-2.55041,62.9433,1.00776,-30.0,24.0,6.23924,-34.8437,-34.8437,-34.8437,-34.8437,-1.45405,-1.81293,12.7012,-0.398081,-22.2857,33.3307,-55.6511,-20.561,-19.6762,-2.48942,1.34149,-7.56835
-0.160066,0.00427858,1.06035,1.00831,-37.2633,-9.3754,-40.0,6.66715,287.784,-5.58139,-345.261,153.318,-3.95779,52.3327,4.38899,-30.0,24.0,3.12782,336.914,-3.49584,-391.641,152.715,-1.33712,63.2116,0.32357,-30.0,24.0,5.42981,-37.2633,-37.2633,-37.2633,-37.2633,-1.69026,-1.59102,12.7149,-0.538773,-23.8813,30.5377,-55.2269,-21.8656,-19.7718,-1.9076,1.33973,-7.27336
-0.16017,0.00393145,1.06072,1.00882,-37.3832,-13.8524,-40.0,4.67264,289.185,-5.32364,-356.779,170.905,-3.36067,51.0723,3.57351,-30.0,24.0,1.97782,335.871,-2.19125,-384.031,151.647,-0.940682,63.0939,-0.218832,-30.0,24.0,4.34615,-37.3832,-37.3832,-37.3832,-37.3832,-1.57765,-1.34012,12.3643,-0.607165,-24.9301,27.7534,-54.3023,-22.55,-19.6029,-1.39373,1.39937,-7.00177
-0.160211,0.00368973,1.06093,1.00937,-34.3441,-23.2605,-40.0,2.45908,-270.811,-8.42525,366.958,-106.209,-0.0917123,-51.4822,2.43396,30.0,-24.0,2.34205,334.453,-1.50061,-370.996,150.175,-0.421341,62.5875,-0.502164,-30.0,24.0,3.4865,-34.3441,-34.3441,-34.3441,-34.3441,-1.24323,-1.10369,11.7664,-0.795403,-24.2378,24.0064,-53.7627,-22.3153,-18.8723,-0.888587,1.83678,-6.6352
-0.160166,0.00353422,1.06082,1.00993,-31.8992,-31.1562,-40.0,0.699372,-272.422,-7.19745,379.112,-105.661,0.156992,-51.0912,1.95405,30.0,-24.0,1.84634,333.923,-0.651922,-359.971,148.801,-0.137501,61.8451,-0.85953,-30.0,24.0,2.63952,-31.8992,-31.8992,-31.8992,-31.8992,-1.29097,-1.06585,11.9832,-0.703379,-20.0463,20.3204,-55.6289,-22.1334,-18.2885,-0.42237,2.21015,-6.32948
-0.160089,0.00343637,1.06056,1.01047,-126.452,97.5192,-9.80329,21.5189,-276.769,-5.72685,419.968,-138.918,0.35623,-50.3768,1.37972,30.0,-24.0,1.34032,334.194,0.267392,-357.346,148.323,0.131725,61.617,-1.15585,-30.0,24.0,2.04415,-126.452,-126.452,-126.452,-126.452,-1.30279,-1.06408,12.4347,-0.499704,4.52593,9.20357,-51.6019,8.44407,1.59005,-2.71263,-12.2887,1.25136
-0.159935,0.00340493,1.06001,1.01082,-20.9139,-53.2958,-40.0,-2.11411,-273.035,-5.88233,411.185,-122.946,2.0299,-49.3206,0.742546,30.0,-24.0,0.410386,330.58,1.2872,-333.035,137.836,0.461908,61.5091,-1.57124,-30.0,24.0,1.18749,-20.9139,-20.9139,-20.9139,-20.9139,-1.08222,-0.734221,11.5225,-0.833149,-17.9884,12.0626,-52.9147,-21.2181,-16.414,0.622183,3.20389,-5.76118
-0.159799,0.00341663,1.05936,1.01111,-41.414,-29.2051,-40.0,-4.06953,-276.944,-3.51201,440.241,-147.406,0.536268,-50.2125,0.145682,30.0,-24.0,-0.0679558,309.495,1.38159,-350.881,165.581,0.433208,53.3581,-1.92447,-30.0,24.0,0.693907,-41.414,-41.414,-41.414,-41.414,-1.8853,-0.831144,12.5657,-0.514569,-37.9903,12.3998,-60.9486,-25.8135,-19.3604,0.800479,1.05264,-5.64731
-0.159671,0.00344349,1.05888,1.01131,-70.9886,13.2366,-1.91377,9.49293,-239.317,-2.42685,362.621,-112.934,0.935567,-50.3908,-0.463783,23.1383,-24.0,-0.594947,291.81,1.24228,-318.795,139.725,1.38755,50.0771,-1.92423,-30.0,18.0728,0.11925,-70.9886,-70.9886,-70.9886,-70.9886,-1.5758,-0.784916,12.0815,-0.308374,-36.3598,6.20974,-22.0403,-20.2355,-14.3808,0.577273,5.56407,-4.11983
-0.159551,0.0034502,1.05887,1.01141,-76.5742,23.9964,-2.63923,11.2504,-179.796,-0.801179,238.799,-66.206,1.66658,-47.2796,-1.26143,11.1242,-24.0,-1.39706,215.693,2.07261,-247.757,97.7755,1.53519,30.6808,-2.43646,-30.0,4.48146,-0.306156,-76.5742,-76.5742,-76.5742,-76.5742,-0.313717,-0.791968,9.50602,0.608574,-48.842,4.71334,-3.97802,-18.9345,-12.8388,0.524692,6.53701,-3.4941
-0.159366,0.00343379,1.05917,1.01148,-61.0008,16.3522,-3.19009,14.3168,270.182,3.49626,-308.458,127.61,2.05143,46.2581,-1.30381,-30.0,13.1115,-2.3955,276.359,4.39677,-319.255,123.038,1.78848,47.3103,-2.73299,-30.0,16.0688,-0.98571,-61.0008,-61.0008,-61.0008,-61.0008,13.6593,1.20878,-1.14597,-3.32791,-80.7942,3.06094,14.2756,-20.0151,-12.4461,1.23366,5.06498,-3.96222
-0.159126,0.003409,1.05944,1.01161,-73.6926,36.9975,-4.69601,16.6698,293.103,5.0473,-338.474,142.188,2.06581,54.4664,-1.64908,-30.0,21.7768,-3.09309,321.417,5.76992,-377.844,151.678,2.52262,57.8029,-3.45685,-30.0,24.0,-1.64694,-73.6926,-73.6926,-73.6926,-73.6926,14.2985,1.28378,-0.560906,-3.93921,-81.5918,-0.925991,19.2091,-16.7759,-9.85304,1.4457,7.10917,-3.47551
-0.15887,0.003399,1.05969,1.01181,-40.7007,11.6319,-3.38523,16.3533,291.341,6.19084,-335.828,140.295,1.83921,54.202,-1.84221,-30.0,21.5803,-3.4125,320.332,5.91943,-399.38,169.94,2.75104,55.1169,-4.1602,-30.0,24.0,-2.331,-40.7007,-40.7007,-40.7007,-40.7007,14.0172,1.35079,-0.0605246,-4.26394,17.6356,-7.91,-6.11959,5.2141,3.9835,1.57653,2.51825,-2.06575
-0.158585,0.00340997,1.06013,1.01209,-40.3671,2.54664,2.69516,12.3836,-292.788,1.8846,395.932,-147.773,2.54018,-54.6277,-2.77224,30.0,-24.0,-3.45073,-351.2,2.25314,454.494,-182.214,3.74361,-62.4516,-5.2878,30.0,-22.0848,-3.01289,-40.3671,-40.3671,-40.3671,-40.3671,-16.0414,-0.605465,-0.364483,3.70584,85.9685,-18.9746,12.2198,21.2775,16.4226,-0.126591,0.930481,5.9745
-0.158288,0.00345481,1.06027,1.01244,22.5382,-81.8755,8.75693,6.47772,-295.633,2.61423,403.111,-154.169,3.20005,-54.6864,-2.81187,30.0,-24.0,-3.49298,-349.872,3.32426,418.004,-151.702,4.64215,-63.7116,-6.01436,30.0,-20.2556,-3.38447,22.5382,22.5382,22.5382,22.5382,-15.5905,-0.732095,-0.219695,4.03988,-29.0239,-12.6991,-75.4502,17.1951,8.62845,-3.5725,-7.54053,7.61244
-0.15811,0.00355838,1.06054,1.01281,-43.4945,20.423,12.1818,1.07188,-250.559,4.6329,364.81,-147.806,2.77545,-48.1292,-2.71385,30.0,-24.0,-4.14669,334.232,5.7782,-370.437,136.65,7.56632,63.016,-5.58569,-30.0,24.0,-4.36723,-43.4945,-43.4945,-43.4945,-43.4945,-0.966922,0.13801,11.7647,-1.43335,28.4466,-27.6875,24.3734,22.1065,18.5625,1.7044,0.328699,5.04959
-0.157836,0.00367687,1.06047,1.01316,-42.5509,6.97717,7.95369,10.9113,-259.696,3.83238,392.858,-167.194,3.75661,-43.5338,-3.4481,30.0,-24.0,-4.27764,-348.315,3.70171,416.092,-147.406,5.87729,-63.2425,-7.01138,30.0,-20.1488,-5.58204,-42.5509,-42.5509,-42.5509,-42.5509,-14.8413,-0.532405,-0.75153,3.74342,28.6768,-26.6917,49.8323,11.8727,14.023,1.82525,1.32087,7.43788
-0.157411,0.0038606,1.06004,1.01355,-68.3391,-43.1069,-40.0,-15.8669,282.753,10.7784,-332.518,136.011,5.90818,44.6513,-2.53044,-30.0,24.0,-4.28155,-336.83,4.22598,442.739,-175.468,7.49651,-62.509,-7.55131,30.0,-24.0,-5.33626,-68.3391,-68.3391,-68.3391,-68.3391,-3.11131,0.586225,-10.6603,0.56616,-82.6892,-16.2066,-19.3772,-36.2259,-15.7571,9.82766,5.0671,-5.07996
-0.156927,0.00402851,1.05998,1.01373,-43.9721,-72.1214,-40.0,-13.7661,280.727,15.4392,-351.892,148.113,7.42608,45.3646,-1.91569,-30.0,13.321,-4.56657,-333.723,6.63673,432.046,-162.508,11.1862,-57.7626,-7.36233,30.0,-16.746,-5.25805,-43.9721,-43.9721,-43.9721,-43.9721,-0.633433,0.193127,-11.2164,0.557238,-68.2218,-20.1323,-34.4343,-40.3687,-18.1197,10.9416,3.28267,-6.30825
-0.156405,0.00427013,1.05977,1.01391,-26.8604,-91.395,-40.0,-11.3713,280.562,16.3942,-330.152,121.733,9.01459,47.0152,-3.15302,-30.0,8.49838,-6.11116,333.431,11.1153,-372.168,143.497,11.1659,63.2731,-7.98029,-30.0,24.0,-7.42666,-26.8604,-26.8604,-26.8604,-26.8604,0.50433,0.37187,-11.826,0.774447,-53.9999,-25.171,-47.1413,-45.1094,-20.4166,12.4183,1.85205,-7.20601
-0.155956,0.00455254,1.05965,1.01404,-17.3478,-101.584,-40.0,-10.4794,272.754,15.0399,-347.568,131.461,9.0426,42.4988,-4.54685,-30.0,9.3716,-7.45788,321.885,10.1937,-367.881,139.057,11.0261,63.1094,-8.49019,-30.0,24.0,-8.36084,-17.3478,-17.3478,-17.3478,-17.3478,0.634673,0.246199,-10.5553,1.62929,-47.1,-28.4178,-52.3177,-49.524,-21.9727,14.2243,0.726083,-7.96267
-0.155482,0.00486574,1.05989,1.01414,-18.034,-100.598,-38.0081,-12.9732,107.005,13.1717,-166.275,58.5295,9.62143,0.541432,-5.05363,-16.3252,1.2606,-7.81609,316.158,11.6487,-378.521,144.843,11.5624,61.7577,-8.75885,-30.0,24.0,-8.35458,-18.034,-18.034,-18.034,-18.034,-4.67846,-0.0499628,-6.57177,2.19016,-44.536,-30.749,-50.9772,-53.4539,-22.9511,15.7737,0.69315,-7.85096
-0.154871,0.00520269,1.06032,1.01427,-9.14774,-97.094,-39.0385,-5.51369,283.445,17.5625,-374.097,123.405,12.1052,47.6729,-4.47841,-30.0,8.20667,-8.12728,302.804,14.2137,-378.948,142.549,13.5589,58.9391,-9.43971,-30.0,23.6716,-8.62405,-9.14774,-9.14774,-9.14774,-9.14774,3.87339,0.247456,-10.7157,1.05783,-74.9385,-43.4578,12.4093,-3.75534,6.90091,5.28574,10.6551,9.25984
