8125035,-98.1456,-168.416,160.029
8130036,-25.4698,-168.865,134.233
8135036,-43.1556,-34.2286,160.952
8140036,-62.49,34.462,160.091
8145037,-117.684,-130.887,173.535
8150037,-54.8009,-123.164,151.737
8155037,-146.065,-78.1695,160.059
8160037,-126.405,-129.231,126.478
8165038,-115.801,-148.968,146.704
8170038,-2456.43,-1315.44,443.545
8175038,645.704,748.465,-62.4045
8180039,1125.57,638.934,51.956
8185039,1125.57,638.934,51.956
8190039,233.645,60.3362,160.323
8195040,273.391,212.326,157.709
8200040,265.557,249.403,140.744
8205040,309.599,201.923,142
8210041,259.567,245.601,184.028
8215041,143.955,343.712,186.048
8220041,-13.7562,356.01,216.535
8225041,-22.0838,284.315,184.51
8230042,-25.0816,114.395,192.356
8235042,-53.0963,369.131,202.553
8240042,-216.663,328.501,221.133
8245043,9.77891,268.637,197.913
8250043,-58.3562,209.754,165.907
8255043,-29.9187,177.259,193.064
8260044,-140.615,260.851,152.702
8265044,-160.01,313.412,180.274
8270044,-29.9687,239.373,123.623
8275045,-59.3716,246.517,168.782
8280045,11.9989,273.094,185.059
8285045,6.3692,327.497,193.111
8290045,-76.9682,452.571,228.096
8295046,93.0933,694.952,207.131
8300046,33.0627,223.473,212.712
8305046,-47.8473,376.368,239.582
8310047,14.6074,382.446,165.243
8315047,-75.3644,421.778,136.533
8320047,-95.6852,254.915,120.629
8325048,-103.298,430.916,137.134
8330048,-29.9719,561.911,136.306
8335048,74.5519,397.317,140.319
8340048,118.169,445.99,165.649
8345049,131.39,719.41,157.55
8350049,111.758,835.564,167.649
8355049,81.2307,353.042,79.7864
8360050,25.364,286.719,103.544
8365050,48.5657,415.461,104.111
8370050,22.8362,429.472,102.386
8375051,92.551,455.197,95.4265
8380051,33.8161,392.421,111.623
8385051,48.1282,482.128,120.025
8390052,31.278,551.367,117.062
8395052,7.73645,522.437,121.586
8400052,16.9741,572.576,111.04
8405052,34.3995,667.027,139.318
8410053,15.3765,364.926,170.64
8415053,-44.2853,664.785,169.067
8420053,-108.644,618.026,138.839
8425054,-141.85,372.043,128.069
8430054,-146.592,424.884,140.761
8435054,-64.3592,396.488,146.918
8440055,-37.3478,457.283,151.89
8445055,-5.19032,521.15,133.476
8450055,-55.2927,428.634,159.994
8455055,-106.255,457.211,178.827
8460056,-161.474,713.107,208.291
8465056,-251.388,712.464,287.353
8470056,-175.762,382.291,175.681
8475057,-116.729,502.375,154.331
8480057,-144.943,481.104,134.909
8485057,-109.327,307.628,142.215
8490058,-193.516,370.161,176.999
8495058,-66.3534,466.664,155.977
8500058,-38.6921,530.062,151.871
8505059,-55.7752,366.201,134.799
8510059,-60.7945,318.425,165.662
8515059,24.4801,470.225,156.135
8520059,-112.838,677.993,227.321
8525060,-110.612,443.496,171.172
8530060,-91.9721,298.146,153.784
8535060,-98.9351,342.672,122.787
8540061,-98.0914,382.102,136.244
8545061,-12.3954,277.769,119.983
8550061,-28.8217,309.205,119.014
8555062,-110.42,319.691,138.145
8560062,-85.2585,352.306,140.644
8565062,-52.8633,354.625,120.067
8570063,-39.6346,280.124,131.838
8575063,-12.61,274.27,127.971
8580063,-85.6712,529.994,142.768
8585063,-18.1846,415.478,143.028
8590064,-39.1688,273.241,138.754
8595064,-52.8487,314.115,132.556
8600064,-122.171,250.247,136.302
8605065,-43.7917,231.327,115.797
8610065,-43.7536,152.97,102.241
8615065,-78.2286,308.621,126.03
8620066,-83.5066,277.34,120.17
8625066,-59.2498,299.499,126.286
8630066,-18.3959,288.742,137.274
8635066,-18.3959,288.742,137.274
8640067,-6.92743,542.078,182.67
8645067,-6.73512,527.029,177.599
8650067,-169.755,184.033,152.012
8655068,-115.869,252.328,160.899
8660068,-173.711,304.728,170.673
8665068,-106.381,159.159,132.979
8670069,-93.1391,209.153,140.659
8675069,-68.5042,201.794,147.188
8680069,-102.834,330.413,163.481
8685070,-44.9349,158.861,131.98
8690070,-114.684,320.334,157.714
8695070,-65.4928,297.851,155.547
8700070,-66.5323,147.195,150.985
8705071,-118.377,185.077,153.489
8710071,-18.3686,118.42,119.785
8715071,7.15383,93.9544,112.482
8720072,26.4819,212.908,141.656
8725072,14.9729,239.14,142.882
8730072,14.891,145.996,130.759
8735073,9.15571,66.7338,126.34
8740073,-9.0563,83.3708,121.211
8745073,1.11427,36.6735,111.322
8750074,1.11427,36.6735,111.322
8755074,47.195,6.05831,110.642
8760074,38.6843,89.0785,108.708
8765074,62.0282,70.24,121.163
8770075,33.814,104.018,130.85
8775075,76.8768,-4.32722,127.07
8780075,42.3382,9.49601,123.818
8785076,-10.459,-9.874,112.919
8790076,-15.912,-41.5853,138.241
8795076,1.85059,23.8503,132.314
8800077,18.6395,-56.518,132.856
8805077,-9.5843,-79.2508,173.519
8810077,-17.2909,-54.8286,154.154
8815077,21.4267,-165.458,137.102
8820078,-51.2314,-188.23,139.984
8825078,24.5319,-206.354,117.917
8830078,-8.43415,-167.395,119.557
8835079,15.8754,-234.504,131.12
8840079,2.82718,-134.486,125.57
8845079,-2408.12,584.791,429.884
8850080,2204.27,716.129,-225.347
8855080,1377.4,461.082,82.1316
8860080,503.915,70.4843,44.0995
8865081,314.5,35.4276,79.5385
8870081,258.528,25.1685,134.914
8875081,299.264,83.5994,189.9
8880081,436.292,325.728,214.76
8885082,380.741,392.081,294.669
8890082,261.685,393.357,416.649
8895082,275.908,305.113,294.636
8900083,193.876,14.5649,150.836
8905083,136.49,-33.444,170.387
8910083,143.667,99.5851,160.099
8915084,85.0815,-32.2512,155.835
8920084,34.9015,-88.3989,147.451
8925084,70.943,-119.022,133.963
8930084,61.6555,-140.187,137.328
8935085,39.5903,-22.4835,178.61
8940085,139.95,-75.732,150.252
8945085,118.088,-25.6179,162.926
8950086,153.662,-86.6987,152.402
8955086,256.167,-132.239,163.433
8960086,150.358,-56.5986,175.803
8965087,209.08,-73.6523,155.13
8970087,109.668,-197.105,104.594
8975087,97.5557,-287.511,116.685
8980088,52.2469,-98.0187,134.18
8985088,96.8272,-62.5493,125.411
8990088,122.9,-153.219,143.714
8995088,110.099,-115.623,133.332
9000089,59.8403,-122.475,143.48
9005089,33.1356,-122.541,155.32
9010089,88.5564,-168.808,127.486
9015090,110.139,-185.931,128.344
9020090,-19.3157,-100.375,153.68
9025090,28.6832,-184.441,161.052
9030091,35.838,-32.3895,175.669
9035091,42.3979,-174.814,158.843
9040091,-53.7256,-121.485,171.971
9045092,-61.343,-276.62,142.72
9050092,-43.1364,-277.427,170.955
9055092,-57.5433,-73.0062,140.569
9060092,-143.229,-20.6615,161.782
9065093,-145.004,-178.468,154.163
9070093,-69.786,-356.914,129.059
9075093,-140.692,-138.334,160.783
9080094,-47.8706,-74.2534,161.866
9085094,-30.9768,-89.5801,187.913
9090094,-130.048,3.10739,223.004
9095095,-130.234,-101.607,226.275
9100095,-82.6884,-200.649,153.303
9105095,-74.5012,-180.782,138.124
9110095,-118.453,-257.838,113.752
9115096,-131.837,-200.354,135.734
9120096,-93.0968,-100.212,127.8
9125096,-107.055,-162.749,136.863
9130097,-70.7565,-120.552,139.435
9135097,-51.4634,-95.4659,140.562
9140097,-51.4634,-95.4659,140.562
9145098,-36.5126,-9.08574,169.77
9150098,-58.0953,-32.0593,189.649
9155098,-175.472,-47.912,158.136
9160099,-138.709,-249.022,113.147
9165099,-132.731,-209.009,150.19
9170099,-139.791,-122.516,135.754
9175099,-118.375,-34.0727,181.655
9180100,-73.0043,1.03885,186.585
9185100,-29.8472,5.77945,164.546
9190100,-31.937,6.18411,176.067
9195101,-87.7825,-42.7605,196.329
9200101,-80.7263,-54.4997,144.586
9205101,-183.776,-42.1113,169.804
9210102,-27.6616,-39.7693,144.014
9215102,8.60892,19.7163,152.104
9220102,-27.916,8.75623,157.001
9225102,-62.9194,-30.8563,145.259
9230103,-86.059,-47.7208,158.238
9235103,-39.8383,10.6671,159.66
9240103,-27.0823,-23.5348,143.815
9245104,-80.8372,-2.89055,150.35
9250104,-57.715,-19.7556,164.162
9255104,-1.14666,-94.8365,153.689
9260105,-19.4847,-35.34,161.284
9265105,-18.6987,-78.2001,158.893
9270105,-46.1393,-121.293,146.103
9275106,-14.5977,-99.0966,149.79
9280106,2.18501,-138.689,158.108
9285106,-129.894,-64.6748,169.144
9290106,-40.5105,-157.011,143.838
9295107,-5.40406,-150.09,143.121
9300107,-21.7917,-100.955,161.566
9305107,-34.2992,-139.65,178.07
9310108,24.1193,-122.596,155.856
9315108,77.8005,-137.944,152.745
9320108,61.9745,-29.099,160.25
9325109,-11.3964,-76.1397,181.064
9330109,102.244,-76.9385,148.743
9335109,1.43017,-49.4545,160.74
9340110,17.7093,-56.7232,131.063
9345110,17.7093,-56.7232,131.063
9350110,54.1352,-218.8,126.773
9355110,-45.8947,-36.7211,165.095
9360111,32.7205,-151.985,129.406
9365111,45.3606,-135.135,141.746
9370111,37.1205,-64.9608,156.073
9375112,6.67319,-113.054,148.887
9380112,37.9407,-136.759,125.625
9385112,33.728,-169.291,158.9
9390113,33.728,-169.291,158.9
9395113,101.582,-182.913,155.543
9400113,54.4759,-83.091,149.322
9405113,42.9021,-161.737,119.333
9410114,14.3395,-312.404,156.535
9415114,14.3395,-312.404,156.535
9420114,-19.4451,-117.138,132.37
9425115,27.4053,-163.304,123.395
9430115,31.6717,-130.532,132.687
9435115,25.0289,-32.2387,150.521
9440116,52.6792,-167.251,151.384
9445116,109.375,-129.646,143.2
9450116,166.799,-135.655,136.878
9455117,37.8259,9.65484,163.48
9460117,31.132,-305.201,156.257
9465117,36.4258,-260.719,153.842
9470117,44.2192,-103.023,148.538
9475118,44.2192,-103.023,148.538
9480118,-7.36669,-302.123,153.413
9485118,27.4088,-149.178,165.73
9490119,-3.29113,-182.627,130.696
9495119,21.1375,-253.466,120.894
9500119,54.5385,-104.399,180.784
9505120,73.1571,74.8531,147.671
9510120,25.2904,-42.5218,143.879
9515120,-78.9667,-150.097,186.298
9520121,-2.09248,-26.4049,169.972
9525121,109.035,-240.691,113.754
9530121,-3.23502,-322.042,157.072
9535121,6.1751,-107.909,133.819
9540122,0.698789,-218.49,138.826
9545122,14.3248,-148.461,132.999
9550122,29.1881,-167.923,125.956
9555123,-21.5586,-212.847,147.218
9560123,47.5438,-298.27,126.276
9565123,-1.43407,-159.839,150.494
9570124,-3.84306,-21.062,137.194
9575124,61.4957,-192.883,128.195
9580124,72.1839,-296.888,148.402
9585124,123.211,-80.9329,142.729
9590125,67.3103,-109.531,135.049
9595125,21.9522,-177.314,123.926
9600125,-39.0448,-237.013,177.668
9605126,-120.208,-107.464,169.688
9610126,-58.5375,-146.71,147.44
9615126,-46.4243,-205.564,161.577
9620127,-91.6292,-144.61,165.569
9625127,-31.7045,-225.941,152.104
9630127,40.9148,-361.116,141.911
9635128,-20.9326,-148.22,153.172
9640128,-89.6659,-55.7699,154.34
9645128,-72.7317,-205.536,158.835
9650128,-23.7133,-194.352,157.233
9655129,42.4161,-229.601,138.734
9660129,3.06242,-366.478,177.485
9665129,-108.878,-94.1777,189.027
9670130,-171.032,-91.7214,194.882
9675130,-74.8558,-206.463,186.758
9680130,-135.927,-280.717,176.763
9685131,-69.488,-244.391,146.578
9690131,-66.6463,-350.159,160.485
9695131,-2.38191,-206.945,157.35
9700131,3.72339,-250.376,162.867
9705132,-22.5848,-330.976,151.984
9710132,-51.2396,-197.887,162.958
9715132,12.9365,-265.462,150.263
9720133,-3.29361,-207.049,175.674
9725133,-3.51107,-136.82,176.406
9730133,-53.0014,-199.036,169.497
9735134,-43.7102,-250.3,137.294
9740134,-73.4981,-306.634,131.757
9745134,-28.0568,-260.15,145.631
9750135,6.9667,-184.72,142.07
9755135,-3.20552,-155.712,134.669
9760135,-22.4972,-243.986,124.962
9765135,6.46132,-306.251,155.427
9770136,7.08227,-137.094,121.628
9775136,13.4773,-170.989,123.855
9780136,33.9837,-269.369,153.837
9785137,67.1323,-44.4292,154.134
9790137,6.4985,-148.366,137.466
9795137,75.0103,-318.377,112.782
9800138,10.3931,-205.708,174.941
9805138,9.62375,-262.963,122.124
9810138,-6.81757,-287.732,125.784
9815139,16.4044,-371.012,139.32
9820139,16.4044,-371.012,139.32
9825139,45.5081,-296.056,157.268
9830139,58.6536,-244.539,163.589
9835140,57.4604,-149.83,166.367
9840140,86.1162,-288.231,176.208
9845140,129.242,-238.067,153.741
9850141,42.2198,-141.46,160.195
9855141,11.2528,-234.227,152.198
9860141,-4.35776,-298.984,143.504
9865142,-7.7758,-214.747,135.438
9870142,56.959,-275.609,154.352
9875142,79.6697,-222.491,150.171
9880142,35.9315,-244.174,161.533
9885143,5.77397,-204.6,191.41
9890143,71.4596,-366.459,174.002
9895143,98.9994,-244.871,174.245
9900144,45.5061,-245.31,152.588
9905144,-12.0977,-534.738,170.723
9910144,50.2754,-184.012,125.927
9915145,5.55076,-436.668,137.449
9920145,-10.279,-244.838,131.291
9925145,41.4861,-93.5412,160.521
9930146,62.5066,-235.553,140.245
9935146,75.2125,-195.53,154.284
9940146,115.208,-156.926,159.476
9945146,39.9977,-104.246,156.476
9950147,-43.5036,-165.93,142.582
9955147,-67.95,-284.12,167.872
9960147,19.7929,-121.168,118.27
9965148,10.3361,-143.575,157.455
9970148,14.3907,-192.363,174.382
9975148,-22.1249,-96.4565,173.119
9980149,48.6248,-255.992,160.857
9985149,75.6571,-293.804,172.08
9990149,71.3541,-81.0856,177.33
9995149,-34.2778,-74.3722,191.884
10000150,-5.51062,-170.281,143.764
10005150,-50.1253,-210.118,163.238
10010150,23.1871,-91.2565,173.614
10015151,9.963,-27.7361,187.214
10020151,-49.8339,-151.757,156.283
10025151,-62.6415,-160.84,165.929
10030152,20.2091,-230.614,148.521
10035152,64.5512,-101.388,132.068
10040152,15.6995,-134.514,145.832
10045153,75.2126,-25.4159,148.621
10050153,75.3413,-28.4379,161.026
10055153,77.5673,-75.9843,153.45
10060153,48.8621,-122.419,126.208
10065154,123.132,-167.047,133.029
10070154,138.178,-2.96493,123.479
10075154,57.3165,-74.4366,150.685
10080155,65.2493,-30.6988,137.452
10085155,27.6046,-19.3415,135.766
10090155,-0.711316,-45.5983,156.929
10095156,46.1346,-35.1704,148.583
10100156,39.0692,-37.0245,142.915
10105156,-1.21077,-58.591,122.273
10110157,-14.8368,-39.1654,148.36
10115157,4.59422,-71.8661,144.494
10120157,68.3341,-22.7307,164.18
10125157,4.10774,7.86082,161.057
10130158,-144.067,-2.07452,190.878
10135158,17.2314,42.4882,160.676
10140158,5.29933,-73.8726,154.678
10145159,20.2889,-12.7823,183.797
10150159,-30.9714,17.1497,189.108
10155159,-14.0985,19.4947,184.837
10160160,-3.86361,38.3194,173.417
10165160,31.7081,-56.6623,162.929
10170160,-36.6973,-46.6841,149.084
10175160,-64.5468,-13.0915,169.732
10180161,2.28078,43.5274,182.012
10185161,87.7732,99.9731,142.509
10190161,-15.1874,91.4419,150.771
10195162,26.8291,69.0412,161
10200162,77.4107,44.3283,136.978
10205162,39.9396,152.999,177.781
10210163,95.5528,123.109,161.694
10215163,30.2699,227.039,183.689
10220163,17.5929,167.668,159.586
10225164,-0.94915,123.793,149.888
10230164,64.0949,46.8916,78.1606
10235164,48.848,31.2576,116.483
10240164,134.629,143.887,119.544
10245165,120.169,251.039,166.206
10250165,78.0464,264.459,146.113
10255165,23.8773,461.837,166.509
10260166,46.2443,218.239,148.538
10265166,57.6795,275.25,112.658
10270166,48.1896,153.23,123.133
10275167,76.8871,77.4915,110.525
10280167,58.3092,243.236,144.639
10285167,54.5238,281.057,206.422
10290167,51.3307,446.614,192.915
10295168,56.3477,338.235,178.178
10300168,66.7137,197.962,149.031
10305168,0.587609,166.055,112.784
10310169,20.0947,158.596,125.822
10315169,-10.1848,215.926,158.429
10320169,105.506,224.064,142.755
10325170,99.4063,258.506,138.799
10330170,99.4063,258.506,138.799
10335170,46.3666,412.219,168.174
10340171,90.0723,347.87,172.072
10345171,88.6737,199.655,144.762
10350171,36.2955,251.642,182.506
10355171,60.952,239.156,123.717
10360172,61.2028,222.144,145.466
10365172,37.0342,187.008,137.741
10370172,-9.25696,230.036,115.277
10375173,19.3713,313.804,118.439
10380173,29.6793,233.618,147.589
10385173,119.001,306.726,148.849
10390174,153.346,302.887,157.018
10395174,48.5997,356.267,216.879
10400174,20.1365,351.397,174.383
10405175,4.05971,235.16,133.674
10410175,-51.9919,194.179,142.126
10415175,-23.0666,207.354,151.396
10420175,61.9792,157.999,149.06
10425176,59.1296,123.007,149.296
10430176,80.3876,222.829,161.862
10435176,79.3384,453.28,167.09
10440177,71.7185,441.15,187.424
10445177,64.4442,216.342,153.201
10450177,4.27807,253.089,137.138
10455178,-0.0602312,352.595,169.835
10460178,51.1998,200.699,113.216
10465178,53.7574,144.919,164.272
10470178,129.433,236.065,127.686
10475179,115.539,268.346,165.531
10480179,115.539,268.346,165.531
10485179,149.689,173.215,142.245
10490180,88.7632,277.021,156.893
10495180,19.3683,266.685,138.806
10500180,37.292,343.15,154.976
10505181,46.5284,247.02,166.535
10510181,60.9215,363.663,156.176
10515181,77.4203,317.007,148.388
10520182,7.11553,199.416,174.877
10525182,7.11553,199.416,174.877
10530182,3.98225,343.43,146.954
10535182,33.2913,297.664,152.969
10540183,48.1061,225.972,146.218
10545183,64.3874,300.611,167.254
10550183,82.082,268.302,158.039
10555184,100.775,276.654,153.113
10560184,60.7068,242.028,147.485
10565184,-15.2697,216.016,132.869
10570185,53.9947,240.889,157.656
10575185,84.6756,370.768,175.934
10580185,211.015,227.936,147.483
10585186,101.527,286.998,156.823
10590186,156.938,206.96,139.373
10595186,40.6589,177.662,164.573
10600186,128.036,190.563,144.112
10605187,69.7723,208.468,145.364
10610187,77.4216,220.774,120.326
10615187,101.953,55.0056,133.354
10620188,117.377,144.726,135.129
10625188,196.3,202.818,162.992
10630188,129.282,201.474,166.955
10635189,26.5728,227.434,179.739
10640189,104.268,152.812,180.281
10645189,72.9354,164.807,166.987
10650189,66.4864,213.618,156.684
10655190,105.433,134.823,139.016
10660190,133.349,61.3738,120.377
10665190,55.6028,155.485,156.296
10670191,87.2225,137.6,154.47
10675191,115.141,5.80877,137.418
10680191,105.782,55.3821,152.069
10685192,33.6115,71.9452,172.724
10690192,33.6115,71.9452,172.724
10695192,127.143,63.6526,181.628
10700193,146.223,182.769,157.199
10705193,77.3946,119.733,147.9
10710193,80.403,33.0378,147.043
10715193,80.403,33.0378,147.043
10720194,72.331,-58.7492,130.527
10725194,13.367,21.5859,131.093
10730194,16.6532,14.4017,123.953
10735195,42.1795,-3.0152,154.252
10740195,53.1885,52.2637,201.004
10745195,89.6218,-33.6426,175.368
10750196,67.7279,88.2845,167.838
10755196,24.2185,24.0826,152.854
10760196,24.2185,24.0826,152.854
10765196,57.7613,-48.5651,138.845
10770197,-52.6263,-270.911,154.033
10775197,-72.6294,-168.396,141.155
10780197,-10.1991,41.6258,147.112
10785198,-46.2316,-41.4386,176.123
10790198,0.812435,-24.9344,164.782
10795198,48.7854,10.8303,161.763
10800199,64.9136,-144.351,157.541
10805199,77.1246,-117.496,159.478
10810199,15.7112,14.6367,172.93
10815200,17.5069,-189.175,168.639
10820200,5.03115,-189.51,187.502
10825200,20.8818,-65.8323,159.274
10830200,-2.94891,-139.704,147.934
10835201,-25.614,-64.9588,210.243
10840201,6.77043,-77.2756,142.721
10845201,-18.9126,-103.596,163.048
10850202,19.0773,-123.569,182.45
10855202,-53.7291,-130.476,155.611
10860202,-79.3034,-299.853,144.033
10865203,-36.4606,-112.431,191.873
10870203,-61.3138,-58.0893,210.061
10875203,-20.1458,-28.3211,161.135
10880204,-95.2429,-228.147,136.778
10885204,-0.256746,-240.596,134.482
10890204,4.65129,-119.118,145.291
10895204,73.1311,-172.198,143.671
10900205,-52.1291,-208.183,167.764
10905205,-14.5732,-92.2707,136.171
10910205,-3.82224,-187.231,140.311
10915206,-11.6304,-220.403,154.537
10920206,28.941,-2.5665,168.6
10925206,-30.0729,-218.407,136.711
10930207,21.5221,-295.478,156.932
10935207,-35.21,-9.9706,154.052
10940207,-33.5017,-88.412,163.021
10945207,-83.7333,-134.823,179.473
10950208,-51.6346,-148.056,154.484
10955208,-78.8015,-142.76,148.884
10960208,-76.8933,-259.379,139.791
10965209,-40.1423,-240.053,156.571
10970209,-30.4409,-97.9393,172.347
10975209,-30.4409,-97.9393,172.347
10980210,-11.5318,-271.354,165.325
10985210,-106.646,-322.176,178.235
10990210,-107.664,-93.0626,165.53
10995211,-95.6317,-231.192,192.683
11000211,-48.0423,-456.45,156.795
11005211,-41.6309,-490.612,161.764
11010211,-45.0277,-297.069,172.387
11015212,-45.0277,-297.069,172.387
11020212,-28.873,-372.076,142.448
11025212,-42.3885,-234.071,148.936
11030213,-70.0875,-145.383,185.97
11035213,-29.8523,-403.426,187.616
11040213,-2207.51,-1323.95,510.821
11045214,1708.67,689.184,-202.077
11050214,1322.28,66.2012,-150.495
11055214,820.418,-823.247,-48.8019
11060214,476.35,-332.433,93.1689
11065215,188.145,343.008,136.253
11070215,423.096,125.901,190.573
11075215,544.172,145.705,218.349
11080216,597.653,357.953,374.426
11085216,512.828,396.227,614.16
11090216,495.855,75.1205,583.795
11095217,-47.3831,91.8914,407.048
11100217,-85.4829,31.2175,176.849
11105217,-68.9151,-126.053,153.905
11110218,54.9293,-50.5738,102.441
11115218,-76.1036,30.6226,153.113
11120218,-67.3755,-58.8584,179.605
11125218,-110.256,-24.4805,175.125
11130219,28.5344,-67.1754,179.317
11135219,116.143,174.363,194.222
11140219,61.3269,231.921,229.411
11145220,209.614,60.8004,244.744
11150220,102.824,206.121,239.376
11155220,94.9452,58.4147,180.343
11160221,21.8869,116.922,156.976
11165221,63.9209,0.0477815,113.043
11170221,124.388,-97.7809,88.0919
11175222,170.93,0.295969,119.151
11180222,160.612,135.527,109.945
11185222,173.611,205.16,116.782
11190222,224.573,113.132,124.731
11195223,198.88,176.184,141.074
11200223,210.951,161.997,112.145
11205223,192.717,131.265,98.868
11210224,177.837,70.8592,101.732
11215224,154.433,212.616,132.252
11220224,144.057,178.228,130.29
11225225,161.738,274.229,118.152
11230225,120.277,156.789,122.31
11235225,63.1536,111.369,140.141
11240225,147.663,192.538,135.491
11245226,120.019,106.089,141.49
11250226,18.458,148.501,151.9
11255226,-20.0139,119.305,149.797
11260227,-4.17331,235.778,135.96
11265227,-45.017,184.414,144.919
11270227,-46.6959,235.803,174.405
11275228,31.196,334.212,182.374
11280228,-42.1419,278.149,189.151
11285228,-46.4272,191.695,168.964
11290229,26.1286,206.321,162.173
11295229,-29.3317,257.186,181.263
11300229,-94.3545,321.694,171.216
11305229,-67.8708,203.569,148.435
11310230,-91.9148,174.156,179.257
11315230,-24.6677,357.302,165.603
11320230,-23.6643,334.493,139.263
11325231,-89.567,246.226,122.467
11330231,4.03595,229.782,120.767
11335231,-1.38427,356.064,159.06
11340232,27.949,518.342,165.233
11345232,-18.4305,538.026,201.33
11350232,18.337,411.336,158.291
11355233,-59.3023,262.025,163.959
11360233,-43.1814,294.906,125.27
11365233,-36.7969,188.193,113.693
11370233,-77.6218,257.656,120.018
11375234,-19.9493,291.23,121.841
11380234,10.5432,426.955,133.293
11385234,-0.647607,410.209,138.177
11390235,13.9148,408.116,148.319
11395235,26.6703,360.328,146.901
11400235,-5.80653,303.033,160.155
11405236,-25.6382,344.127,174.44
11410236,-51.3051,374.656,143.324
11415236,-56.7465,266.799,130.357
11420236,-71.6338,263.585,144.639
11425237,-145.393,321.92,151.802
11430237,-137.313,315.904,167.455
11435237,-107.365,243.606,154.519
11440238,-114.565,283.111,173.735
11445238,-150.931,380.792,189.523
11450238,-35.0105,319.782,157.671
11455239,-166.749,308.693,178.549
11460239,-81.1972,378.909,182.637
11465239,58.5609,397.564,154.762
11470240,-112.397,352.706,167.062
11475240,-112.15,381.054,144.946
11480240,-89.7689,222.799,146.372
11485240,5.40096,297.386,132.387
11490241,-5.96084,429.231,142.702
11495241,14.0063,239.016,156.083
11500241,0.993213,512.532,155.703
11505242,91.5787,202.796,118.976
11510242,91.5787,202.796,118.976
11515242,21.6558,296.566,129.812
11520243,66.8188,237.849,123.811
11525243,109.428,243.813,128.982
11530243,127.599,258.844,124.776
11535243,127.599,258.844,124.776
11540244,9.44207,323.249,163.82
11545244,-2.12222,310.724,133.937
11550244,60.8353,138.257,114.387
11555245,15.0985,198.671,125.816
11560245,39.5157,226.548,151.393
11565245,27.4813,260.529,139.765
11570246,-5.3423,184.312,167.337
11575246,15.4683,168.629,146.553
11580246,61.6733,173.328,157.807
11585247,62.0136,270.471,164.273
11590247,41.072,327.18,165.027
11595247,13.2249,154.55,159.998
11600247,1.76401,157.86,155.061
11605248,-16.3119,217.993,159.019
11610248,83.4032,158.289,143.927
11615248,31.993,63.3363,162.33
11620249,9.60498,127.332,178.574
11625249,-25.9216,93.8571,155.782
11630249,25.3818,130.094,159.827
11635250,-4.41058,82.9817,169.327
11640250,55.0966,114.765,146.468
11645250,-7.00335,163.448,163.188
11650251,-3.61629,11.1016,164.595
11655251,49.7971,55.7387,152.967
11660251,30.2656,36.0049,134.952
11665251,9.15708,113.522,163
11670252,159.086,171.067,125.377
11675252,143.954,40.7599,123.288
11680252,135.542,30.8802,123.577
11685253,70.7992,40.8766,123.89
11690253,96.5138,73.9358,128.586
11695253,96.5138,73.9358,128.586
11700254,84.8196,-13.2905,141.617
11705254,90.4643,-45.1773,125.241
11710254,120.005,-88.129,124.886
11715254,-12.754,-147.235,131.688
11720255,18.2856,-59.9084,151.421
11725255,0.809223,-50.9263,136.261
11730255,62.2259,-142.115,134.683
11735256,21.2904,-73.037,132.858
11740256,1.16844,-108.961,135.487
11745256,30.9912,-130.933,143.812
11750257,21.7584,-150.293,155.803
11755257,17.0394,-71.2263,148.468
11760257,-19.511,-106.168,137.217
11765258,-71.5059,-96.1294,168.753
11770258,16.6863,-81.4292,161.886
11775258,-45.7296,-48.5533,145.982
11780258,-79.5455,-173.073,136.167
11785259,-61.5133,-273.323,151.634
11790259,-89.0925,-162.144,184.543
11795259,-51.8533,-65.7891,206.428
11800260,30.466,46.3791,169.914
11805260,-94.6508,-154.92,154.928
11810260,-73.1422,-194.519,144.803
11815261,-31.5375,-293.178,142.283
11820261,-77.6037,-306.982,152.521
11825261,-92.3788,-167.516,157.418
11830261,-86.9108,-413.294,158.922
11835262,-29.6762,-280.196,157.497
11840262,-39.0995,-377.258,196.525
11845262,4.95902,-525.33,181.64
11850263,3.97942,-421.556,145.759
11855263,-47.9281,-268.135,144.142
11860263,16.6434,-215.036,139.138
11865264,-136.275,-159.237,160.787
11870264,-63.498,-240.919,138.331
11875264,-71.6448,-328.609,115.033
11880265,-68.5706,-228.612,128.63
11885265,-16.4859,-174.044,130.228
11890265,-59.827,-224.675,156.429
11895265,-17.6314,-245.25,143.386
11900266,-51.8517,-335.887,174.596
11905266,-115.395,-238.204,139.249
11910266,-179.529,-377.917,129.493
11915267,-98.277,-401.146,151.846
11920267,-63.3229,-347.986,131.315
11925267,-67.2807,-366.272,141.921
11930268,-124.048,-167.641,173.742
11935268,-61.7348,-200.709,160.078
11940268,-41.3549,-449.807,168.934
11945269,-87.7407,-322.831,196.713
11950269,-93.9748,-168.352,136.209
11955269,-208.249,-269.233,133.141
11960269,-183.573,-573.214,127.713
11965270,-104.73,-375.557,152.415
11970270,-102.263,-277.022,163.731
11975270,-89.8251,-185.003,158.298
11980271,-55.522,-280.918,136.923
11985271,-95.4878,-299.62,139.368
11990271,-78.4176,-294.365,152.404
11995272,-74.1489,-188.737,136.08
12000272,-75.4966,-383.436,128.611
12005272,-91.2621,-424.438,136.042
12010272,-59.5977,-281.028,137.86
12015273,-108.236,-450.784,139.539
12020273,-14.2169,-392.576,140.343
