9120096,-0.110782,0.0469797,-0.108164,-0.0629814,-0.0481817,-0.061559,0.108787,-0.051541,0.111382,0.0584029,0.0514,0.0598418,-0.110782,0.0469797
9125096,-0.110681,0.0469015,-0.108154,-0.0630619,-0.0481702,-0.0616893,0.108819,-0.0514537,0.111323,0.0584925,0.0513392,0.0598818,-0.110681,0.0469015
9130097,-0.110747,0.0468242,-0.108062,-0.0631354,-0.0480794,-0.0616766,0.108679,-0.0514046,0.111341,0.0585378,0.0513588,0.0600134,-0.110747,0.0468242
9135097,-0.11079,0.0467582,-0.10816,-0.0632026,-0.0481766,-0.0617739,0.108606,-0.0513632,0.111213,0.0585805,0.0512306,0.060026,-0.11079,0.0467582
9140097,-0.110858,0.0465975,-0.108122,-0.0633605,-0.0481406,-0.0618736,0.108563,-0.0512916,0.111276,0.0586492,0.0512952,0.0601527,-0.110858,0.0465975
9145098,-0.110765,0.0467411,-0.108164,-0.0632199,-0.048181,-0.0618064,0.108715,-0.05119,0.111294,0.0587539,0.0513112,0.0601838,-0.110765,0.0467411
9150098,-0.110773,0.046616,-0.10821,-0.0633465,-0.048226,-0.0619541,0.108629,-0.0510162,0.11117,0.058929,0.0511863,0.0603382,-0.110773,0.046616
9155098,-0.110599,0.0463994,-0.107989,-0.063562,-0.0480056,-0.0621441,0.108608,-0.0507993,0.111195,0.059145,0.051212,0.0605798,-0.110599,0.0463994
9160099,-0.110352,0.0462558,-0.107643,-0.0637031,-0.0476608,-0.0622308,0.108818,-0.0507597,0.111504,0.059182,0.051523,0.0606709,-0.110352,0.0462558
9165099,-0.110341,0.0462582,-0.107565,-0.0636987,-0.0475857,-0.0621891,0.108915,-0.0507091,0.111425,0.0592367,0.0514425,0.0606305,-0.110341,0.0462582
9170099,-0.110685,0.0462256,-0.107962,-0.0637331,-0.0479807,-0.0622541,0.108458,-0.0506287,0.111157,0.0593127,0.0511754,0.0608084,-0.110685,0.0462256
9175099,-0.110754,0.0463589,-0.108212,-0.0636038,-0.0482279,-0.0622229,0.108447,-0.0504778,0.110967,0.0594676,0.0509828,0.060865,-0.110754,0.0463589
9180100,-0.110659,0.0461371,-0.108278,-0.0638289,-0.0482919,-0.0625354,0.108494,-0.0501873,0.110853,0.0597614,0.0508675,0.0610713,-0.110659,0.0461371
9185100,-0.110744,0.0459899,-0.108222,-0.0639729,-0.0482374,-0.0626027,0.108339,-0.050156,0.110839,0.0597896,0.0508548,0.0611763,-0.110744,0.0459899
9190100,-0.110919,0.0458402,-0.108183,-0.0641173,-0.0482011,-0.0626304,0.108332,-0.0502881,0.111045,0.0596523,0.0510639,0.061156,-0.110919,0.0458402
9195101,-0.110717,0.0458428,-0.108019,-0.0641163,-0.0480374,-0.062651,0.108515,-0.0502285,0.111189,0.0597133,0.051207,0.0611956,-0.110717,0.0458428
9200101,-0.110777,0.0458448,-0.108168,-0.0641166,-0.0481843,-0.0626988,0.108512,-0.0501683,0.111099,0.0597759,0.0511159,0.0612105,-0.110777,0.0458448
9205101,-0.110755,0.0455812,-0.107961,-0.0643757,-0.0479801,-0.0628575,0.108528,-0.0499412,0.111299,0.0599985,0.0513182,0.0615335,-0.110755,0.0455812
9210102,-0.110757,0.0455096,-0.107988,-0.0644478,-0.0480073,-0.0629433,0.108494,-0.0498895,0.11124,0.0600508,0.0512593,0.0615722,-0.110757,0.0455096
9215102,-0.110685,0.0454198,-0.107913,-0.0645377,-0.0479317,-0.0630313,0.108426,-0.0498559,0.111176,0.0600844,0.0511949,0.0616078,-0.110685,0.0454198
9220102,-0.110681,0.0453903,-0.107844,-0.0645655,-0.0478639,-0.0630238,0.108385,-0.0499766,0.111199,0.0599621,0.0512195,0.0615207,-0.110681,0.0453903
9225102,-0.110637,0.0454817,-0.107717,-0.0644719,-0.0477381,-0.0628852,0.108466,-0.0500569,0.111363,0.0598797,0.0513844,0.0614834,-0.110637,0.0454817
9230103,-0.110782,0.0453855,-0.107668,-0.0645628,-0.0476918,-0.0628699,0.108408,-0.0501253,0.1115,0.059806,0.0515242,0.0615156,-0.110782,0.0453855
9235103,-0.110677,0.0453189,-0.107445,-0.0646261,-0.0474709,-0.0628691,0.108306,-0.0500586,0.111515,0.0598693,0.0515409,0.0616432,-0.110677,0.0453189
9240103,-0.110724,0.0453508,-0.107513,-0.0645948,-0.0475385,-0.0628495,0.108181,-0.0499943,0.111345,0.0599349,0.0513707,0.0616846,-0.110724,0.0453508
9245104,-0.110716,0.0452444,-0.107563,-0.0647028,-0.0475877,-0.062989,0.108177,-0.0500506,0.111306,0.0598795,0.0513309,0.0616102,-0.110716,0.0452444
9250104,-0.110697,0.0452008,-0.107628,-0.0647488,-0.0476511,-0.0630806,0.108241,-0.0499719,0.111339,0.0599591,0.0513637,0.0616723,-0.110697,0.0452008
9255104,-0.110647,0.0451522,-0.107616,-0.0647986,-0.047639,-0.0631514,0.108315,-0.0498905,0.111322,0.0600431,0.0513451,0.061707,-0.110647,0.0451522
9260105,-0.110601,0.0451341,-0.107591,-0.0648172,-0.0476137,-0.063181,0.108433,-0.0498181,0.11142,0.060116,0.0514425,0.061769,-0.110601,0.0451341
9265105,-0.110641,0.0450725,-0.107656,-0.0648795,-0.0476776,-0.063257,0.108465,-0.0498049,0.111427,0.0601299,0.0514494,0.0617693,-0.110641,0.0450725
9270105,-0.110687,0.0450715,-0.107679,-0.0648799,-0.0477018,-0.0632454,0.108466,-0.0497474,0.111451,0.0601869,0.0514734,0.0618384,-0.110687,0.0450715
9275106,-0.110376,0.0450309,-0.107451,-0.0649228,-0.0474723,-0.063333,0.108781,-0.0495697,0.111683,0.0603668,0.0517047,0.0619735,-0.110376,0.0450309
9280106,-0.110666,0.0449319,-0.107825,-0.0650239,-0.047845,-0.0634803,0.108591,-0.0494072,0.111408,0.0605315,0.0514285,0.062092,-0.110666,0.0449319
9285106,-0.110535,0.0449147,-0.107755,-0.0650427,-0.0477741,-0.0635325,0.108763,-0.0493734,0.111519,0.0605668,0.0515386,0.062094,-0.110535,0.0449147
9290106,-0.110378,0.0448036,-0.107537,-0.0651522,-0.0475566,-0.0636085,0.108921,-0.049308,0.111738,0.0606306,0.0517587,0.0621912,-0.110378,0.0448036
9295107,-0.110343,0.0448036,-0.107578,-0.0651542,-0.047597,-0.0636521,0.108856,-0.0492234,0.111598,0.0607172,0.0516169,0.0622363,-0.110343,0.0448036
9300107,-0.110652,0.044702,-0.107645,-0.0652493,-0.0476673,-0.0636149,0.108573,-0.0493369,0.111557,0.0605973,0.0515793,0.0622484,-0.110652,0.044702
9305107,-0.11067,0.0447361,-0.107703,-0.0652164,-0.0477251,-0.063604,0.108557,-0.0492955,0.1115,0.0606399,0.0515225,0.0622691,-0.11067,0.0447361
9310108,-0.110546,0.044841,-0.107663,-0.0651137,-0.0476838,-0.0635467,0.108764,-0.0492436,0.111625,0.060694,0.0516462,0.0622779,-0.110546,0.044841
9315108,-0.11056,0.044837,-0.107688,-0.0651181,-0.0477086,-0.0635572,0.108754,-0.0492349,0.111604,0.060703,0.0516245,0.0622807,-0.11056,0.044837
9320108,-0.110563,0.0447824,-0.107681,-0.0651723,-0.0477016,-0.063606,0.108455,-0.0493221,0.111314,0.0606156,0.0513349,0.0621987,-0.110563,0.0447824
9325109,-0.110436,0.0448918,-0.107654,-0.0650655,-0.0476727,-0.0635536,0.108645,-0.0493548,0.111404,0.0605852,0.0514234,0.0621141,-0.110436,0.0448918
9330109,-0.110041,0.0452198,-0.107491,-0.0647432,-0.0475072,-0.0633582,0.109068,-0.0495899,0.111595,0.0603559,0.0516116,0.0617577,-0.110041,0.0452198
9335109,-0.110084,0.0452211,-0.107472,-0.0647404,-0.0474901,-0.0633218,0.10891,-0.0496424,0.111498,0.060302,0.0515163,0.0617376,-0.110084,0.0452211
9340110,-0.109893,0.0451974,-0.1073,-0.0647639,-0.0473166,-0.0633556,0.108784,-0.0497033,0.111866,0.0602283,0.0518929,0.061933,-0.109893,0.0451974
9345110,-0.109666,0.0448656,-0.10711,-0.065097,-0.0471262,-0.0637089,0.109296,-0.0493119,0.111828,0.0606335,0.051845,0.0620388,-0.109666,0.0448656
9350110,-0.109591,0.0447845,-0.107111,-0.0651798,-0.0471265,-0.0638335,0.109124,-0.0491977,0.11158,0.0607494,0.0515951,0.0621129,-0.109591,0.0447845
9355110,-0.109763,0.0447248,-0.107424,-0.0652426,-0.0474375,-0.0639728,0.109208,-0.0490042,0.111524,0.060946,0.0515379,0.062233,-0.109763,0.0447248
9360111,-0.109685,0.0447066,-0.107401,-0.0652618,-0.0474138,-0.0640224,0.109241,-0.0489941,0.111501,0.060957,0.0515143,0.0622137,-0.109685,0.0447066
9365111,-0.109632,0.0447444,-0.107461,-0.0652264,-0.0474737,-0.0640492,0.10936,-0.0490463,0.111506,0.0609073,0.0515185,0.0621021,-0.109632,0.0447444
9370111,-0.109617,0.0450245,-0.10742,-0.064946,-0.0474322,-0.063754,0.109282,-0.0494422,0.111455,0.060511,0.0514675,0.0617201,-0.109617,0.0450245
9375112,-0.109999,0.0449179,-0.10751,-0.0650462,-0.0475253,-0.0636944,0.109043,-0.0495185,0.111509,0.0604285,0.0515249,0.0617974,-0.109999,0.0449179
9380112,-0.109824,0.0449236,-0.10717,-0.0650369,-0.0471885,-0.0635953,0.109185,-0.0496679,0.111815,0.0602754,0.051834,0.0617341,-0.109824,0.0449236
9385112,-0.109904,0.0449128,-0.10699,-0.0650411,-0.047013,-0.0634579,0.109251,-0.0498358,0.112141,0.0601009,0.0521643,0.0617015,-0.109904,0.0449128
9390113,-0.109992,0.0449637,-0.106926,-0.0649861,-0.0469525,-0.0633198,0.109085,-0.049855,0.112127,0.0600777,0.052154,0.061761,-0.109992,0.0449637
9395113,-0.109991,0.0452243,-0.106936,-0.0647257,-0.0469605,-0.063066,0.109013,-0.0500389,0.112043,0.0598941,0.0520681,0.0615712,-0.109991,0.0452243
9400113,-0.110006,0.0454257,-0.107085,-0.0645277,-0.0471071,-0.0629413,0.109127,-0.0502435,0.112023,0.0596927,0.0520452,0.0612967,-0.110006,0.0454257
9405113,-0.109596,0.04546,-0.10685,-0.0644974,-0.0468724,-0.0630086,0.109786,-0.0500923,0.112503,0.0598479,0.052526,0.0613564,-0.109596,0.04546
9410114,-0.109687,0.0454454,-0.106934,-0.0644274,-0.0469583,-0.0629171,0.108689,-0.0501775,0.111854,0.0597513,0.0518793,0.0615015,-0.109687,0.0454454
9415114,-0.10918,0.0458073,-0.106425,-0.0641505,-0.0464462,-0.0626548,0.109452,-0.0503553,0.112182,0.0595854,0.0522035,0.061099,-0.10918,0.0458073
9420114,-0.109112,0.0459299,-0.106568,-0.064033,-0.0465851,-0.0626521,0.109249,-0.0504132,0.111769,0.0595325,0.0517862,0.0609311,-0.109112,0.0459299
9425115,-0.109049,0.0459991,-0.106479,-0.0639633,-0.0464957,-0.0625671,0.109176,-0.0504253,0.112086,0.0595108,0.0521126,0.0611235,-0.109049,0.0459991
9430115,-0.109158,0.0457928,-0.106641,-0.0641708,-0.0466568,-0.0628038,0.109258,-0.0502733,0.111752,0.0596731,0.0517681,0.0610573,-0.109158,0.0457928
9435115,-0.10928,0.0459984,-0.106966,-0.0639696,-0.0469808,-0.0627144,0.109302,-0.0502239,0.111591,0.0597269,0.0516057,0.0609998,-0.10928,0.0459984
9440116,-0.109102,0.0460983,-0.106933,-0.0638727,-0.0469466,-0.0626965,0.109016,-0.0503063,0.111611,0.0596379,0.0516282,0.0610767,-0.109102,0.0460983
9445116,-0.109047,0.0456776,-0.10658,-0.0642872,-0.046595,-0.0629476,0.109169,-0.0500084,0.111613,0.0599391,0.0516279,0.0612957,-0.109047,0.0456776
9450116,-0.10949,0.0456659,-0.107056,-0.0642685,-0.0470734,-0.0628998,0.109023,-0.0501781,0.11152,0.0597682,0.0515374,0.0611543,-0.10949,0.0456659
9455117,-0.10958,0.0458774,-0.107075,-0.0640863,-0.0470924,-0.0627268,0.10905,-0.0501947,0.11153,0.0597518,0.0515474,0.0611293,-0.10958,0.0458774
9460117,-0.10933,0.0458296,-0.106753,-0.0641327,-0.0467704,-0.0627334,0.10908,-0.0502162,0.111633,0.0597289,0.0516505,0.0611454,-0.10933,0.0458296
9465117,-0.109209,0.0458351,-0.106747,-0.0641293,-0.0467624,-0.0627924,0.108773,-0.0502786,0.111648,0.0596586,0.0516686,0.0612503,-0.109209,0.0458351
9470117,-0.109325,0.0455229,-0.10635,-0.0644291,-0.0463718,-0.062812,0.109187,-0.0500228,0.111737,0.059919,0.0517533,0.0613343,-0.109325,0.0455229
9475118,-0.109105,0.0457868,-0.106342,-0.0641697,-0.046361,-0.0626693,0.109345,-0.0503334,0.112083,0.059606,0.0521028,0.0611244,-0.109105,0.0457868
9480118,-0.108902,0.0462998,-0.106085,-0.0636561,-0.0461053,-0.0621262,0.109295,-0.0509137,0.112088,0.059025,0.0521081,0.0605728,-0.108902,0.0462998
9485118,-0.109293,0.0460729,-0.106216,-0.0638762,-0.0462392,-0.0622037,0.10843,-0.0507183,0.111483,0.0592136,0.0515069,0.0609032,-0.109293,0.0460729
9490119,-0.109119,0.0464458,-0.106321,-0.0635109,-0.0463413,-0.0619914,0.108674,-0.0506886,0.111447,0.059251,0.0514678,0.0607881,-0.109119,0.0464458
9495119,-0.108944,0.0464252,-0.106353,-0.0635367,-0.0463717,-0.0621302,0.108915,-0.0507982,0.111481,0.0591465,0.0515005,0.0605707,-0.108944,0.0464252
9500119,-0.108807,0.0467108,-0.10629,-0.0632529,-0.0463067,-0.0618862,0.10884,-0.0509679,0.111333,0.0589786,0.05135,0.0603624,-0.108807,0.0467108
9505120,-0.109077,0.0468351,-0.10677,-0.063133,-0.046786,-0.0618816,0.108708,-0.0510167,0.110991,0.0589343,0.0510066,0.0602036,-0.109077,0.0468351
9510120,-0.108884,0.0470242,-0.10673,-0.0629472,-0.0467435,-0.0617787,0.108959,-0.0510644,0.111089,0.0588897,0.0511024,0.0600756,-0.108884,0.0470242
9515120,-0.10868,0.0470314,-0.106633,-0.062942,-0.0466436,-0.061831,0.109196,-0.0511302,0.111221,0.058826,0.0512314,0.0599537,-0.10868,0.0470314
9520121,-0.108556,0.0471474,-0.106749,-0.06283,-0.0467577,-0.0618512,0.109345,-0.0510568,0.111128,0.0589032,0.0511366,0.0598996,-0.108556,0.0471474
9525121,-0.108436,0.0472522,-0.106104,-0.0630404,-0.0461173,-0.0618296,0.109378,-0.0511699,0.111585,0.0587828,0.0515988,0.0600107,-0.108436,0.0472522
9530121,-0.108855,0.046795,-0.106348,-0.0631689,-0.0463644,-0.0618076,0.108953,-0.0512795,0.111437,0.0586672,0.0514528,0.0600457,-0.108855,0.046795
9535121,-0.108822,0.0468728,-0.106392,-0.0630929,-0.0464075,-0.0617734,0.109081,-0.051353,0.111488,0.0585955,0.0515045,0.0599321,-0.108822,0.0468728
9540122,-0.108822,0.0468401,-0.106172,-0.0631204,-0.0461915,-0.0616814,0.109027,-0.0514563,0.111653,0.0584871,0.0516731,0.0599436,-0.108822,0.0468401
9545122,-0.108895,0.0467978,-0.106232,-0.0631623,-0.0462504,-0.0617164,0.108911,-0.0514419,0.11155,0.0585009,0.0515682,0.0599644,-0.108895,0.0467978
9550122,-0.109161,0.046848,-0.106645,-0.0631158,-0.0466624,-0.0617493,0.108873,-0.0513021,0.111366,0.0586445,0.0513832,0.0600278,-0.109161,0.046848
9555123,-0.109075,0.046764,-0.106576,-0.0632001,-0.0465921,-0.0618433,0.108918,-0.0513519,0.111393,0.0585949,0.0514092,0.059969,-0.109075,0.046764
9560123,-0.10897,0.0466055,-0.106351,-0.0633559,-0.0463692,-0.0619334,0.108728,-0.0511792,0.111323,0.058765,0.0513414,0.0602044,-0.10897,0.0466055
9565123,-0.10909,0.0465641,-0.10662,-0.0634007,-0.0466361,-0.0620596,0.108662,-0.051074,0.111108,0.0588735,0.051124,0.0602316,-0.10909,0.0465641
9570124,-0.109414,0.0462715,-0.106851,-0.0636911,-0.0468688,-0.0622999,0.10858,-0.0508648,0.111118,0.0590805,0.051136,0.0604893,-0.109414,0.0462715
9575124,-0.109322,0.0462879,-0.106827,-0.0636761,-0.0468426,-0.0623212,0.108674,-0.0509753,0.111145,0.0589715,0.0511614,0.0603437,-0.109322,0.0462879
9580124,-0.108923,0.0464354,-0.107009,-0.0635404,-0.0470187,-0.0625025,0.109161,-0.0506598,0.111052,0.0592987,0.0510619,0.0603538,-0.108923,0.0464354
9585124,-0.109244,0.0464438,-0.107318,-0.0635318,-0.0473273,-0.0624873,0.108703,-0.0507186,0.110606,0.0592397,0.0506153,0.0603012,-0.109244,0.0464438
9590125,-0.109255,0.0465095,-0.107245,-0.0634646,-0.047255,-0.0623743,0.108669,-0.0508545,0.110789,0.0590998,0.0508013,0.0602795,-0.109255,0.0465095
9595125,-0.108913,0.046576,-0.106968,-0.0633994,-0.046978,-0.0623442,0.109167,-0.0508669,0.111089,0.0590911,0.0510996,0.0601632,-0.108913,0.046576
9600125,-0.109337,0.0468254,-0.107322,-0.0631485,-0.0473321,-0.0620553,0.108716,-0.0510583,0.110708,0.0588983,0.0507187,0.0600087,-0.109337,0.0468254
9605126,-0.109166,0.0469095,-0.107214,-0.0630656,-0.0472248,-0.0620073,0.108778,-0.0509923,0.110706,0.0589655,0.050717,0.0600412,-0.109166,0.0469095
9610126,-0.109056,0.0468417,-0.107103,-0.0631334,-0.0471133,-0.0620744,0.108949,-0.0511318,0.110879,0.058826,0.0508895,0.0599024,-0.109056,0.0468417
9615126,-0.109309,0.0466352,-0.107183,-0.0633367,-0.047196,-0.0621829,0.108778,-0.051033,0.110881,0.0589217,0.050894,0.0600924,-0.109309,0.0466352
9620127,-0.10928,0.0465872,-0.107122,-0.0633841,-0.0471351,-0.0622124,0.108568,-0.0510468,0.110874,0.0589037,0.0508875,0.060185,-0.10928,0.0465872
9625127,-0.109635,0.0465692,-0.107184,-0.0633959,-0.0472002,-0.0620646,0.108525,-0.050862,0.110772,0.0590896,0.0507868,0.0603398,-0.109635,0.0465692
9630127,-0.109402,0.0466332,-0.107122,-0.0633355,-0.0471359,-0.0620968,0.10864,-0.0509579,0.110899,0.0589935,0.050913,0.0602484,-0.109402,0.0466332
9635128,-0.109475,0.0464039,-0.107201,-0.0635649,-0.0472148,-0.0623301,0.108517,-0.0507988,0.110769,0.0591528,0.050783,0.0604039,-0.109475,0.0464039
9640128,-0.109443,0.0463844,-0.107237,-0.0635858,-0.0472506,-0.0623882,0.108575,-0.0508196,0.110857,0.0591315,0.0508717,0.0604004,-0.109443,0.0463844
9645128,-0.1096,0.0460568,-0.107043,-0.063906,-0.047061,-0.0625175,0.108427,-0.0504759,0.11096,0.0594697,0.0509784,0.0608753,-0.1096,0.0460568
9650128,-0.109864,0.0459511,-0.107203,-0.0640092,-0.0472208,-0.0625637,0.108201,-0.0504116,0.110839,0.0595316,0.0508578,0.0609941,-0.109864,0.0459511
9655129,-0.109595,0.0460228,-0.106915,-0.063937,-0.046938,-0.0624817,0.108545,-0.0504451,0.111201,0.0594976,0.0512235,0.0609704,-0.109595,0.0460228
9660129,-0.109629,0.0459938,-0.106999,-0.0639672,-0.0469934,-0.0625033,0.108459,-0.050429,0.111239,0.0595104,0.0512603,0.0610492,-0.109629,0.0459938
9665129,-0.109747,0.0459382,-0.107086,-0.0640218,-0.0471091,-0.0625744,0.108103,-0.0504395,0.110777,0.0595028,0.050795,0.0609848,-0.109747,0.0459382
9670130,-0.109678,0.0459136,-0.107079,-0.0640482,-0.0470963,-0.0626361,0.108059,-0.0501878,0.110636,0.0597568,0.0506534,0.0611856,-0.109678,0.0459136
9675130,-0.109525,0.0458325,-0.106941,-0.0641294,-0.0469592,-0.062727,0.108288,-0.0501173,0.110847,0.0598275,0.0508652,0.0612476,-0.109525,0.0458325
9680130,-0.109435,0.0459594,-0.107068,-0.0640076,-0.0470834,-0.0627229,0.108311,-0.0502651,0.110654,0.0596846,0.0506688,0.0609866,-0.109435,0.0459594
9685131,-0.109407,0.0459696,-0.106874,-0.0639937,-0.0468906,-0.0626181,0.108028,-0.0503631,0.110538,0.059583,0.0505543,0.0609756,-0.109407,0.0459696
9690131,-0.109543,0.0458434,-0.106865,-0.0641165,-0.0468845,-0.0626621,0.10793,-0.0502196,0.110584,0.0597231,0.0506036,0.0611948,-0.109543,0.0458434
9695131,-0.109643,0.0457175,-0.106892,-0.0642406,-0.0469121,-0.062746,0.107863,-0.050271,0.110591,0.0596699,0.0506117,0.0611816,-0.109643,0.0457175
9700131,-0.109686,0.0457592,-0.106905,-0.0641981,-0.0469254,-0.0626869,0.107751,-0.0503098,0.110519,0.0596301,0.0505426,0.0611634,-0.109686,0.0457592
9705132,-0.109701,0.0456959,-0.106858,-0.0642598,-0.0468796,-0.0627148,0.107732,-0.0502518,0.110552,0.0596868,0.0505739,0.0612486,-0.109701,0.0456959
9710132,-0.10974,0.0457092,-0.10698,-0.0642487,-0.0470006,-0.0627488,0.107689,-0.0503111,0.110426,0.0596296,0.0504473,0.0611463,-0.10974,0.0457092
9715132,-0.109789,0.0454802,-0.106872,-0.0644735,-0.0468955,-0.0628872,0.10764,-0.0502412,0.110536,0.0596953,0.05056,0.0612974,-0.109789,0.0454802
9720133,-0.109964,0.0454068,-0.107029,-0.0645465,-0.0470514,-0.0629513,0.107566,-0.0501961,0.110478,0.0597401,0.0505006,0.0613518,-0.109964,0.0454068
9725133,-0.109821,0.0455596,-0.107046,-0.0643978,-0.0470664,-0.06289,0.107819,-0.0502346,0.110571,0.0597057,0.0505917,0.06123,-0.109821,0.0455596
9730133,-0.109735,0.0454514,-0.106871,-0.0645038,-0.0468918,-0.0629469,0.107839,-0.050211,0.110681,0.059727,0.050702,0.0613004,-0.109735,0.0454514
9735134,-0.10966,0.045485,-0.106944,-0.064474,-0.0469636,-0.0629983,0.107723,-0.0501702,0.110666,0.059765,0.0506919,0.0613922,-0.10966,0.045485
9740134,-0.109513,0.0453339,-0.106652,-0.0646214,-0.0466758,-0.0630664,0.108134,-0.0501925,0.110972,0.0597457,0.0509962,0.0613172,-0.109513,0.0453339
9745134,-0.109491,0.0452323,-0.106647,-0.0647234,-0.0466692,-0.0631776,0.10789,-0.0500316,0.110712,0.059907,0.0507344,0.0614692,-0.109491,0.0452323
9750135,-0.109351,0.044976,-0.106474,-0.0649789,-0.0464961,-0.0634153,0.107881,-0.0498992,0.110735,0.0600385,0.0507573,0.0616187,-0.109351,0.044976
9755135,-0.109415,0.0448198,-0.106557,-0.0651356,-0.0465775,-0.0635825,0.107664,-0.0497197,0.110499,0.0602185,0.0505204,0.0617884,-0.109415,0.0448198
9760135,-0.108967,0.0448627,-0.106457,-0.0651012,-0.0464755,-0.0637382,0.108459,-0.0496518,0.110946,0.0602949,0.050965,0.0616751,-0.108967,0.0448627
9765135,-0.10919,0.0448574,-0.106696,-0.0651069,-0.0467133,-0.0637523,0.108051,-0.0496761,0.110522,0.0602709,0.0505388,0.0616423,-0.10919,0.0448574
9770136,-0.10937,0.0447847,-0.106937,-0.0651807,-0.0469543,-0.0638587,0.108048,-0.0495509,0.110459,0.0603973,0.0504765,0.0617353,-0.10937,0.0447847
9775136,-0.1092,0.0446454,-0.1067,-0.0653185,-0.0467186,-0.0639598,0.108251,-0.0494316,0.11073,0.0605151,0.0507489,0.0618899,-0.1092,0.0446454
9780136,-0.10926,0.0445892,-0.106655,-0.0653724,-0.0466735,-0.0639574,0.108035,-0.0493216,0.110617,0.0606229,0.0506351,0.0620544,-0.10926,0.0445892
9785137,-0.109523,0.0446631,-0.106957,-0.0652994,-0.0469737,-0.0639049,0.107743,-0.0493863,0.110288,0.060559,0.0503048,0.06197,-0.109523,0.0446631
9790137,-0.109375,0.0444797,-0.106715,-0.0654807,-0.0467345,-0.0640356,0.107969,-0.0492716,0.110605,0.0606715,0.0506252,0.0621333,-0.109375,0.0444797
9795137,-0.108947,0.0441001,-0.106205,-0.0658583,-0.0462251,-0.064369,0.108184,-0.0490976,0.110902,0.0608435,0.0509223,0.06235,-0.108947,0.0441001
9800138,-0.108906,0.0441922,-0.10624,-0.0657677,-0.046263,-0.0643177,0.108203,-0.0491389,0.110743,0.0608062,0.0507599,0.062215,-0.108906,0.0441922
9805138,-0.10897,0.0438633,-0.106064,-0.0660908,-0.0460854,-0.0645113,0.107784,-0.0489757,0.110667,0.0609613,0.0506892,0.0625577,-0.10897,0.0438633
9810138,-0.109193,0.0438234,-0.106363,-0.0661327,-0.0463859,-0.0645952,0.107868,-0.0486049,0.110674,0.0613341,0.0506973,0.0628884,-0.109193,0.0438234
9815139,-0.109179,0.0438382,-0.106409,-0.0661194,-0.0464303,-0.0646153,0.107765,-0.0485727,0.11051,0.0613678,0.0505316,0.0628894,-0.109179,0.0438382
9820139,-0.10924,0.04397,-0.106577,-0.0659903,-0.0465962,-0.0645439,0.107653,-0.048717,0.110292,0.0612261,0.0503111,0.0626893,-0.10924,0.04397
9825139,-0.109256,0.0440049,-0.106599,-0.0659555,-0.0466178,-0.0645121,0.107634,-0.0487349,0.110268,0.0612084,0.050288,0.0626688,-0.109256,0.0440049
9830139,-0.109588,0.0440055,-0.106953,-0.0659555,-0.046971,-0.0645244,0.107299,-0.0487531,0.109911,0.0611907,0.0499284,0.0626387,-0.109588,0.0440055
9835140,-0.109559,0.0439858,-0.10686,-0.0659736,-0.0468787,-0.0645073,0.107514,-0.0487227,0.11019,0.0612195,0.0502092,0.0627029,-0.109559,0.0439858
9840140,-0.109495,0.0440222,-0.106845,-0.0659383,-0.0468626,-0.0644984,0.107452,-0.0486837,0.110148,0.0612579,0.050168,0.0627527,-0.109495,0.0440222
9845140,-0.109473,0.0438074,-0.106663,-0.0661491,-0.0466828,-0.0646228,0.107389,-0.0486672,0.110175,0.0612722,0.0501954,0.0628158,-0.109473,0.0438074
9850141,-0.109429,0.0438071,-0.106527,-0.0661471,-0.0465488,-0.0645704,0.107359,-0.0487699,0.110237,0.0611672,0.0502585,0.0627609,-0.109429,0.0438071
9855141,-0.109158,0.0439232,-0.106385,-0.0660344,-0.0464066,-0.0645284,0.10764,-0.0486232,0.110388,0.0613172,0.0504099,0.0628406,-0.109158,0.0439232
9860141,-0.109234,0.044031,-0.106463,-0.0659266,-0.0464827,-0.0644209,0.107643,-0.0487155,0.110391,0.061225,0.0504112,0.0627474,-0.109234,0.044031
9865142,-0.109038,0.0439274,-0.106318,-0.0660314,-0.0463382,-0.0645543,0.107793,-0.0486932,0.110489,0.0612484,0.0505087,0.062743,-0.109038,0.0439274
9870142,-0.109369,0.0440177,-0.106645,-0.0659411,-0.046666,-0.0644619,0.107734,-0.0486664,0.110434,0.0612752,0.0504554,0.0627719,-0.109369,0.0440177
9875142,-0.109455,0.0440156,-0.106382,-0.065934,-0.0464078,-0.0642639,0.107654,-0.0489304,0.110703,0.0610021,0.0507296,0.0626895,-0.109455,0.0440156
9880142,-0.109477,0.0441618,-0.106332,-0.0657856,-0.0463573,-0.0640763,0.107523,-0.0490067,0.110644,0.0609237,0.05067,0.0626504,-0.109477,0.0441618
9885143,-0.109589,0.044114,-0.106347,-0.0658307,-0.046374,-0.0640685,0.107367,-0.0490009,0.110585,0.0609267,0.0506121,0.0627061,-0.109589,0.044114
9890143,-0.109477,0.0441073,-0.106212,-0.0658367,-0.0462388,-0.064062,0.107346,-0.0489168,0.110573,0.0610107,0.0506026,0.0627939,-0.109477,0.0441073
9895143,-0.109284,0.0440499,-0.106112,-0.0658969,-0.046138,-0.0641728,0.107456,-0.0489132,0.110605,0.0610165,0.050631,0.0627577,-0.109284,0.0440499
9900144,-0.108925,0.0440188,-0.106026,-0.0659355,-0.0460495,-0.0643593,0.107902,-0.0489411,0.110779,0.060996,0.0508029,0.0625886,-0.108925,0.0440188
