11200223,0,0,43.277
11205223,0,0,42.6493
11210224,0,0,44.3506
11215224,0,0,42.6398
11220224,0,0,43.4773
11225225,0,0,42.8532
11230225,0,0,44.3003
11235225,0,0,42.9089
11240225,0,0,43.683
11245226,0,0,43.3269
11250226,0,0,43.5358
11255226,0,0,43.9225
11260227,0,0,42.4465
11265227,0,0,43.3628
11270227,0,0,43.9965
11275228,0,0,42.9383
11280228,0,0,43.8448
11285228,0,0,42.5712
11290229,0,0,43.6224
11295229,0,0,44.196
11300229,0,0,42.3687
11305229,0,0,44.3109
11310230,0,0,43.9072
11315230,0,0,42.3113
11320230,0,0,43.7793
11325231,0,0,42.7459
11330231,0,0,43.5541
11335231,0,0,43.4855
11340232,0,0,43.0883
11345232,0,0,43.1734
11350232,0,0,43.1346
11355233,0,0,42.6929
11360233,0,0,44.259
11365233,0,0,43.3153
11370233,0,0,42.7261
11375234,0,0,43.0212
11380234,0,0,44.0096
11385234,0,0,42.5895
11390235,0,0,44.0254
11395235,0,0,43.4637
11400235,0,0,43.224
11405236,0,0,44.0164
11410236,0,0,41.8417
11415236,0,0,42.8939
11420236,0,0,44.8648
11425237,0,0,42.4469
11430237,0,0,43.8879
11435237,0,0,42.8752
11440238,0,0,43.4081
11445238,0,0,43.7154
11450238,0,0,43.3453
11455239,0,0,43.9427
11460239,0,0,41.8683
11465239,0,0,44.05
11470240,0,0,43.196
11475240,0,0,42.5012
11480240,0,0,43.1506
11485240,0,0,42.9215
11490241,0,0,44.1987
11495241,0,0,43.5374
11500241,0,0,42.8947
11505242,0,0,43.1145
11510242,0,0,43.5258
11515242,0,0,42.7437
11520243,0,0,44.4641
11525243,0,0,43.1537
11530243,0,0,42.7941
11535243,0,0,44.6834
11540244,0,0,43.2306
11545244,0,0,42.0279
11550244,0,0,43.8863
11555245,0,0,42.4163
11560245,0,0,43.464
11565245,0,0,44.0643
11570246,0,0,43.6328
11575246,0,0,43.3677
11580246,0,0,42.9268
11585247,0,0,43.8012
11590247,0,0,43.3058
11595247,0,0,43.5025
11600247,0,0,43.5083
11605248,0,0,42.979
11610248,0,0,43.3938
11615248,0,0,44.0674
11620249,0,0,43.0182
11625249,0,0,42.8221
11630249,0,0,43.7212
11635250,0,0,43.1453
11640250,0,0,42.8236
11645250,0,0,44.1853
11650251,0,0,43.6028
11655251,0,0,43.0117
11660251,0,0,43.3305
11665251,0,0,43.4457
11670252,0,0,43.8653
11675252,0,0,42.3357
11680252,0,0,43.5285
11685253,0,0,42.9078
11690253,0,0,43.8739
11695253,0,0,43.6813
11700254,0,0,42.6643
11705254,0,0,43.3388
11710254,0,0,44.6938
11715254,0,0,42.8583
11720255,0,0,43.3656
11725255,0,0,43.4075
11730255,0,0,43.4463
11735256,0,0,43.6639
11740256,0,0,42.6796
11745256,0,0,43.7525
11750257,0,0,43.5383
11755257,0,0,43.7709
11760257,0,0,43.0659
11765258,0,0,43.4527
11770258,0,0,43.4649
11775258,0,0,43.2429
11780258,0,0,43.5989
11785259,0,0,42.8523
11790259,0,0,44.8505
11795259,0,0,43.5054
11800260,0,0,42.5519
11805260,0,0,44.1183
11810260,0,0,42.5842
11815261,0,0,43.0777
11820261,0,0,43.8472
11825261,0,0,43.5305
11830261,0,0,43.4021
11835262,0,0,44.0649
11840262,0,0,42.7281
11845262,0,0,43.8199
11850263,0,0,42.629
11855263,0,0,42.841
11860263,0,0,44.0387
11865264,0,0,43.4372
11870264,0,0,43.482
11875264,0,0,43.164
11880265,0,0,44.2146
11885265,0,0,42.9959
11890265,0,0,43.3107
11895265,0,0,42.6072
11900266,0,0,44.8707
11905266,0,0,42.8147
11910266,0,0,43.1685
11915267,0,0,43.2494
11920267,0,0,42.4454
11925267,0,0,44.7414
11930268,0,0,43.5926
11935268,0,0,43.1541
11940268,0,0,44.4083
11945269,0,0,43.6867
11950269,0,0,41.4443
11955269,0,0,44.3175
11960269,0,0,43.2942
11965270,0,0,43.2674
11970270,0,0,42.6486
11975270,0,0,43.9461
11980271,0,0,43.377
11985271,0,0,43.7939
11990271,0,0,42.8369
11995272,0,0,42.9619
12000272,0,0,43.4573
12005272,0,0,43.8398
12010272,0,0,44.6417
12015273,0,0,41.6958
12020273,0,0,43.8853
12025273,0,0,44.057
12030274,0,0,43.5168
12035274,0,0,43.3206
12040274,0,0,43.5449
12045275,0,0,43.2567
12050275,0,0,44.8536
12055275,0,0,41.9981
12060276,0,0,42.5241
12065276,0,0,43.9062
12070276,0,0,44.0642
12075276,0,0,43.899
12080277,0,0,43.2967
12085277,0,0,43.2938
12090277,0,0,43.9358
12095278,0,0,42.7959
12100278,0,0,42.9218
12105278,0,0,44.2482
12110279,0,0,42.873
12115279,0,0,44.2807
12120279,0,0,42.8134
12125279,0,0,43.9358
12130280,0,0,43.976
12135280,0,0,41.9578
12140280,0,0,44.2971
12145281,0,0,43.8272
12150281,0,0,42.85
12155281,0,0,43.5849
12160282,0,0,45.4096
12165282,0,0,41.2787
12170282,0,0,42.5159
12175283,0,0,45.4363
12180283,0,0,42.8922
12185283,0,0,43.2497
12190283,0,0,42.8016
12195284,0,0,44.1395
12200284,0,0,43.1537
12205284,0,0,43.3034
12210285,0,0,42.2817
12215285,0,0,45.4713
12220285,0,0,42.7395
12225286,0,0,42.7249
12230286,0,0,44.3122
12235286,0,0,43.7981
12240287,0,0,43.2423
12245287,0,0,43.1681
12250287,0,0,43.9117
12255287,0,0,42.0992
12260288,0,0,43.2625
12265288,0,0,44.1227
12270288,0,0,42.7646
12275289,0,0,43.5404
12280289,0,0,43.8286
12285289,0,0,43.0718
12290290,0,0,45.5648
12295290,0,0,41.8681
12300290,0,0,43.0861
12305290,0,0,44.3307
12310291,0,0,43.6379
12315291,0,0,42.4762
12320291,0,0,43.443
12325292,0,0,44.2175
12330292,0,0,42.492
12335292,0,0,43.5365
12340293,0,0,44.085
12345293,0,0,42.4616
12350293,0,0,44.0535
12355294,0,0,43.338
12360294,0,0,42.5402
12365294,0,0,44.0307
12370294,0,0,41.666
12375295,0,0,45.6997
12380295,0,0,42.3884
12385295,0,0,44.0506
12390296,0,0,43.1733
12395296,0,0,43.9021
12400296,0,0,43.6599
12405297,0,0,42.8692
12410297,0,0,43.4011
12415297,0,0,43.1281
12420298,0,0,43.013
12425298,0,0,43.3376
12430298,0,0,43.4456
12435298,0,0,44.6055
12440299,0,0,41.8423
12445299,0,0,41.5911
12450299,0,0,37.0007
12455300,0,0,50.4523
12460300,0,0,40.4218
12465300,0,0,43.5292
12470301,0,0,42.4008
12475301,0,0,45.1834
12480301,0,0,41.5487
12485301,0,0,46.0297
12490302,0,0,42.1563
12495302,0,0,42.9569
12500302,0,0,56.7671
12505303,0,0,2.9023
12510303,0,0,2.9023
12515303,0,0,36.3521
12520304,0,0,48.6803
12525304,0,0,41.9809
12530304,0,0,43.1932
12535305,0,0,41.236
12540305,0,0,46.45
12545305,0,0,40.5327
12550305,0,0,43.7331
12555306,0,0,41.7904
12560306,0,0,43.8524
12565306,0,0,40.9588
12570307,0,0,42.5576
12575307,0,0,43.9505
12580307,0,0,44.0567
12585308,0,0,42.4189
12590308,0,0,41.6748
12595308,0,0,43.5865
12600308,0,0,45.9814
12605309,0,0,41.1678
12610309,0,0,44.1049
12615309,0,0,43.8702
12620310,0,0,40.6594
12625310,0,0,45.9511
12630310,0,0,39.1728
12635311,0,0,43.1976
12640311,0,0,45.0364
12645311,0,0,42.6324
12650312,0,0,43.6877
12655312,0,0,43.9646
12660312,0,0,43.2889
12665312,0,0,43.2
12670313,0,0,42.5409
12675313,0,0,43.0455
12680313,0,0,44.2753
12685314,0,0,41.7892
12690314,0,0,43.8863
12695314,0,0,41.4838
12700315,0,0,45.2192
12705315,0,0,41.7788
12710315,0,0,44.3184
12715316,0,0,42.0436
12720316,0,0,43.0295
12725316,0,0,44.4856
12730316,0,0,42.4717
12735317,0,0,42.5138
12740317,0,0,45.3143
12745317,0,0,39.9087
12750318,0,0,47.8911
12755318,0,0,38.8357
12760318,0,0,43.5134
12765319,0,0,43.6587
12770319,0,0,43.3954
12775319,0,0,42.0441
12780319,0,0,43.0495
12785320,0,0,45.581
12790320,0,0,41.4632
12795320,0,0,44.7475
12800320,0,0,41.0201
12805320,0,0,43.1676
12810321,0,0,45.0623
12815321,0,0,41.8976
12820321,0,0,42.5474
12825321,0,0,43.3384
12830322,0,0,43.3274
12835322,0,0,43.8014
12840322,0,0,42.1078
12845323,0,0,44.066
12850323,0,0,42.7859
12855323,0,0,42.7859
12860324,0,0,40.7422
12865324,0,0,44.0419
12870324,0,0,45.005
12875325,0,0,42.7642
12880325,0,0,41.4413
12885325,0,0,45.543
12890325,0,0,42.2267
12895326,0,0,41.6949
12900326,0,0,43.1696
12905326,0,0,43.8188
12910327,0,0,44.0703
12915327,0,0,42.0911
12920327,0,0,44.944
12925328,0,0,42.8599
12930328,0,0,42.2708
12935328,0,0,44.2708
12940328,0,0,43.6476
12945329,0,0,43.0992
12950329,0,0,44.1435
12955329,0,0,42.0865
12960330,0,0,42.6461
12965330,0,0,43.3714
12970330,0,0,45.5626
12975331,0,0,41.9174
12980331,0,0,42.8869
12985331,0,0,43.8236
12990332,0,0,43.1365
12995332,0,0,43.3096
13000332,0,0,44.0709
13005332,0,0,41.9433
13010333,0,0,43.3351
13015333,0,0,43.3104
13020333,0,0,44.9707
13025334,0,0,41.5249
13030334,0,0,41.5249
13035334,0,0,44.0274
13040335,0,0,43.1452
13045335,0,0,43.8362
13050335,0,0,44.2693
13055335,0,0,43.3446
13060336,0,0,42.6114
13065336,0,0,43.3883
13070336,0,0,43.7656
13075337,0,0,42.6606
13080337,0,0,42.8681
13085337,0,0,42.8681
13090338,0,0,43.2849
13095338,0,0,43.2673
13100338,0,0,45.3631
13105339,0,0,42.4852
13110339,0,0,43.0302
13115339,0,0,43.0302
13120339,0,0,41.943
13125340,0,0,45.0348
13130340,0,0,43.7743
13135340,0,0,41.3497
13140341,0,0,44.5512
13145341,0,0,42.9888
13150341,0,0,42.1318
13155342,0,0,43.6732
13160342,0,0,44.3647
13165342,0,0,43.0539
13170343,0,0,44.0233
13175343,0,0,42.6515
13180343,0,0,42.9705
13185343,0,0,45.1027
13190344,0,0,42.7413
13195344,0,0,41.7403
13200344,0,0,45.5327
13205345,0,0,43.1705
13210345,0,0,41.5254
13215345,0,0,44.0843
13220346,0,0,44.1723
13225346,0,0,43.683
13230346,0,0,42.2
13235346,0,0,45.2947
13240347,0,0,42.7509
13245347,0,0,43.5521
13250347,0,0,42.8617
13255348,0,0,44.1107
13260348,0,0,42.41
13265348,0,0,45.4573
13270349,0,0,42.8276
13275349,0,0,43.3327
13280349,0,0,43.553
13285350,0,0,43.2491
13290350,0,0,43.2465
13295350,0,0,43.8944
13300350,0,0,43.5467
13305351,0,0,42.9716
13310351,0,0,44.1672
13315351,0,0,44.5964
13320352,0,0,42.7698
13325352,0,0,43.6701
13330352,0,0,42.0185
13335353,0,0,43.1056
13340353,0,0,44.517
13345353,0,0,43.571
13350354,0,0,43.0286
13355354,0,0,43.2867
13360354,0,0,43.1888
13365354,0,0,44.4964
13370355,0,0,41.9204
13375355,0,0,43.8862
13380355,0,0,44.371
13385356,0,0,42.6213
13390356,0,0,44.3332
13395356,0,0,42.3103
13400357,0,0,43.4188
13405357,0,0,44.0522
13410357,0,0,42.6084
13415357,0,0,44.809
13420358,0,0,43.2182
13425358,0,0,42.718
13430358,0,0,44.2346
13435359,0,0,43.1607
13440359,0,0,42.2394
13445359,0,0,44.5307
13450360,0,0,42.865
13455360,0,0,44.0901
13460360,0,0,42.932
13465361,0,0,44.0452
13470361,0,0,42.9275
13475361,0,0,44.5872
13480361,0,0,42.4498
13485362,0,0,43.9463
13490362,0,0,43.7222
13495362,0,0,42.8062
13500363,0,0,42.7309
13505363,0,0,43.6443
13510363,0,0,43.1133
13515364,0,0,43.6676
13520364,0,0,44.3943
13525364,0,0,43.1607
13530364,0,0,42.0911
13535365,0,0,43.8122
13540365,0,0,43.2088
13545365,0,0,44.3623
13550366,0,0,42.2533
13555366,0,0,43.8212
13560366,0,0,43.2467
13565367,0,0,43.9242
13570367,0,0,43.9242
13575367,0,0,43.8557
13580368,0,0,43.4628
13585368,0,0,42.4339
13590368,0,0,43.3519
13595368,0,0,44.3245
13600369,0,0,43.2555
13605369,0,0,42.6448
13610369,0,0,44.077
13615370,0,0,43.874
13620370,0,0,42.5542
13625370,0,0,43.7812
13630371,0,0,43.7491
13635371,0,0,42.7525
13640371,0,0,43.8985
13645372,0,0,43.4422
13650372,0,0,42.8871
13655372,0,0,44.9399
13660372,0,0,42.2546
13665373,0,0,43.383
13670373,0,0,43.0992
13675373,0,0,43.7874
13680374,0,0,43.8054
13685374,0,0,42.5592
13690374,0,0,44.3699
13695375,0,0,41.7398
13700375,0,0,44.5312
13705375,0,0,43.8166
13710375,0,0,42.481
13715376,0,0,42.481
13720376,0,0,43.5316
13725376,0,0,43.5612
13730377,0,0,43.497
13735377,0,0,43.1693
13740377,0,0,42.8365
13745378,0,0,44.4035
13750378,0,0,43.3192
13755378,0,0,42.9778
13760379,0,0,43.7404
13765379,0,0,44.0575
13770379,0,0,43.4585
13775379,0,0,42.8895
13780380,0,0,43.3522
13785380,0,0,43.6847
13790380,0,0,44.3378
13795381,0,0,42.3903
13800381,0,0,42.4143
13805381,0,0,44.2828
13810382,0,0,43.8332
13815382,0,0,43.3691
13820382,0,0,43.4488
13825382,0,0,42.9203
13830383,0,0,43.957
13835383,0,0,43.8808
13840383,0,0,42.9099
13845384,0,0,43.2823
13850384,0,0,44.2527
13855384,0,0,43.5326
13860385,0,0,42.9759
13865385,0,0,43.363
13870385,0,0,42.7563
13875386,0,0,43.8369
13880386,0,0,43.8004
13885386,0,0,42.8556
13890386,0,0,46.9549
13895387,0,0,34.2124
13900387,0,0,44.5232
13905387,0,0,39.3686
13910388,0,0,45.6973
13915388,0,0,43.6944
13920388,0,0,43.8543
13925389,0,0,43.647
13930389,0,0,43.647
13935389,0,0,43.9744
13940390,0,0,44.2772
13945390,0,0,39.9602
13950390,0,0,44.9425
13955390,0,0,43.8659
13960391,0,0,40.6593
13965391,0,0,45.2283
13970391,0,0,42.8959
13975392,0,0,42.492
13980392,0,0,42.9369
13985392,0,0,44.7825
13990393,0,0,43.9355
13995393,0,0,41.5193
14000393,0,0,41.5193
14005393,0,0,42.0603
14010394,0,0,42.8183
14015394,0,0,42.9577
14020394,0,0,43.4986
14025395,0,0,42.7368
14030395,0,0,43.0937
14035395,0,0,42.3477
14040396,0,0,41.003
14045396,0,0,46.511
14050396,0,0,42.8238
14055397,0,0,43.866
14060397,0,0,43.1374
14065397,0,0,44.6003
14070397,0,0,42.8486
14075398,0,0,42.2984
14080398,0,0,44.8203
14085398,0,0,43.2263
14090399,0,0,43.3465
14095399,0,0,42.2218
14100399,0,0,44.8936
14105400,0,0,45.13
14110400,0,0,41.0325
14115400,0,0,44.5362
14120401,0,0,43.4941
14125401,0,0,41.972
14130401,0,0,44.083
14135401,0,0,41.8747
14140402,0,0,44.3363
14145402,0,0,43.6237
14150402,0,0,42.4627
14155403,0,0,45.8599
14160403,0,0,42.1526
14165403,0,0,42.2345
14170404,0,0,43.02
14175404,0,0,43.4277
14180404,0,0,44.0596
14185404,0,0,43.5529
14190405,0,0,40.8736
14195405,0,0,45.2035
14200405,0,0,43.7344
14205406,0,0,42.5443
14210406,0,0,44.3044
14215406,0,0,42.3016
14220407,0,0,44.0107
14225407,0,0,42.218
14230407,0,0,43.788
14235408,0,0,43.1557
14240408,0,0,44.036
14245408,0,0,42.3143
14250408,0,0,44.6141
14255409,0,0,43.9873
14260409,0,0,41.5579
14265409,0,0,43.8599
14270410,0,0,43.1675
14275410,0,0,43.103
14280410,0,0,43.212
14285411,0,0,43.7399
14290411,0,0,42.1615
14295411,0,0,45.7043
14300411,0,0,41.8462
14305412,0,0,43.7768
14310412,0,0,43.0472
14315412,0,0,43.2124
14320413,0,0,42.4684
14325413,0,0,44.1839
14330413,0,0,43.6244
14335414,0,0,42.1427
14340414,0,0,43.6869
14345414,0,0,42.5387
14350415,0,0,44.3241
14355415,0,0,42.8678
14360415,0,0,44.0242
14365415,0,0,43.8055
14370416,0,0,43.3777
14375416,0,0,43.5579
14380416,0,0,43.2705
14385417,0,0,40.5608
14390417,0,0,45.477
14395417,0,0,41.9898
14400418,0,0,43.9365
14405418,0,0,43.7696
14410418,0,0,44.3442
14415419,0,0,43.5624
14420419,0,0,41.4716
14425419,0,0,42.757
14430419,0,0,44.6309
14435420,0,0,43.2529
14440420,0,0,42.8669
14445420,0,0,43.545
14450421,0,0,43.7397
14455421,0,0,43.2246
14460421,0,0,43.3648
14465422,0,0,43.4784
14470422,0,0,43.0659
14475422,0,0,43.7695
14480422,0,0,43.404
14485423,0,0,43.9864
14490423,0,0,42.3979
14495423,0,0,43.1847
14500424,0,0,44.0204
14505424,0,0,42.8534
14510424,0,0,43.2414
14515425,0,0,44.5916
14520425,0,0,44.3649
14525425,0,0,42.504
14530426,0,0,43.4194
14535426,0,0,43.3145
14540426,0,0,43.2596
14545426,0,0,43.9548
14550427,0,0,41.827
14555427,0,0,44.2289
14560427,0,0,43.7606
14565428,0,0,43.097
14570428,0,0,44.1234
14575428,0,0,43.2631
14580429,0,0,43.2631
14585429,0,0,42.963
14590429,0,0,43.928
14595429,0,0,44.34
14600430,0,0,44.5903
14605430,0,0,41.489
14610430,0,0,42.3913
14615431,0,0,45.8488
14620431,0,0,42.6738
14625431,0,0,43.7802
14630432,0,0,42.3619
14635432,0,0,44.4408
14640432,0,0,43.2224
14645433,0,0,42.807
14650433,0,0,42.7913
14655433,0,0,44.2659
14660433,0,0,44.2633
14665434,0,0,43.9698
14670434,0,0,42.1629
14675434,0,0,42.4962
14680435,0,0,44.9574
14685435,0,0,43.2431
14690435,0,0,41.9629
14695436,0,0,44.4163
14700436,0,0,43.0074
14705436,0,0,44.8192
14710437,0,0,41.9242
14715437,0,0,45.2122
14720437,0,0,42.7402
14725437,0,0,42.9345
14730438,0,0,43.7055
14735438,0,0,43.1097
14740438,0,0,43.8772
14745439,0,0,43.6376
14750439,0,0,43.0275
14755439,0,0,44.4245
14760440,0,0,42.8879
14765440,0,0,43.1956
14770440,0,0,42.4206
14775440,0,0,44.3507
14780441,0,0,42.8281
14785441,0,0,42.7304
14790441,0,0,43.4365
14795442,0,0,44.8028
14800442,0,0,41.8864
14805442,0,0,43.7123
14810443,0,0,43.475
14815443,0,0,43.2262
14820443,0,0,43.6516
14825444,0,0,43.9802
14830444,0,0,43.5876
14835444,0,0,43.7032
14840444,0,0,42.267
14845445,0,0,42.7531
14850445,0,0,42.7531
14855445,0,0,40.2571
14860446,0,0,46.3992
14865446,0,0,42.534
14870446,0,0,42.3439
14875447,0,0,43.1954
14880447,0,0,42.6641
14885447,0,0,45.2429
14890447,0,0,42.5026
14895448,0,0,42.7338
14900448,0,0,44.6257
14905448,0,0,42.963
14910449,0,0,42.963
14915449,0,0,46.4779
14920449,0,0,42.0485
14925450,0,0,43.9949
14930450,0,0,42.5414
14935450,0,0,43.7334
14940451,0,0,43.6611
14945451,0,0,43.5352
14950451,0,0,40.3322
14955451,0,0,44.8609
14960452,0,0,44.8587
14965452,0,0,42.9029
14970452,0,0,44.8669
14975453,0,0,41.5101
14980453,0,0,42.2975
14985453,0,0,45.6743
14990454,0,0,43.338
14995454,0,0,45.3445
15000454,0,0,40.655
15005455,0,0,43.389
15010455,0,0,43.5611
15015455,0,0,41.601
15020455,0,0,44.7145
15025456,0,0,44.2861
15030456,0,0,42.8958
15035456,0,0,42.8972
15040457,0,0,42.8366
15045457,0,0,44.1853
15050457,0,0,41.4427
15055458,0,0,45.2948
15060458,0,0,42.7959
15065458,0,0,44.0413
15070458,0,0,42.327
15075459,0,0,44.0125
15080459,0,0,44.1861
15085459,0,0,42.9751
15090460,0,0,43.6682
15095460,0,0,43.6057
15100460,0,0,42.601
15105461,0,0,43.0967
15110461,0,0,44.9369
15115461,0,0,42.7368
15120462,0,0,42.7368
15125462,0,0,43.0939
15130462,0,0,42.8778
15135462,0,0,43.6592
15140463,0,0,43.4926
15145463,0,0,43.0318
15150463,0,0,43.8912
15155464,0,0,43.2944
15160464,0,0,43.9214
15165464,0,0,43.9214
15170465,0,0,42.6056
15175465,0,0,42.6265
15180465,0,0,43.242
15185466,0,0,43.4666
15190466,0,0,43.8553
15195466,0,0,43.6308
15200466,0,0,44.4418
15205467,0,0,40.6045
15210467,0,0,44.7126
15215467,0,0,42.8219
15220468,0,0,45.0771
15225468,0,0,42.9235
15230468,0,0,41.8138
15235469,0,0,44.5045
15240469,0,0,43.856
15245469,0,0,43.6409
15250469,0,0,43.9356
15255470,0,0,43.5444
15260470,0,0,42.7251
15265470,0,0,43.1861
15270471,0,0,45.1512
15275471,0,0,42.2394
15280471,0,0,42.697
15285472,0,0,42.7889
15290472,0,0,43.8963
15295472,0,0,43.8963
15300473,0,0,42.5631
15305473,0,0,41.9991
15310473,0,0,45.4636
15315473,0,0,45.4636
15320474,0,0,42.9656
15325474,0,0,43.1063
15330474,0,0,43.1742
15335475,0,0,43.8962
15340475,0,0,42.5862
15345475,0,0,43.6024
15350476,0,0,43.8974
15355476,0,0,43.3894
15360476,0,0,43.8097
15365476,0,0,43.0872
15370477,0,0,44.1691
15375477,0,0,43.2367
15380477,0,0,43.1248
15385478,0,0,43.2078
15390478,0,0,43.6207
15395478,0,0,42.9654
15400479,0,0,43.7194
15405479,0,0,44.4508
15410479,0,0,42.3535
15415480,0,0,44.0797
15420480,0,0,42.1583
15425480,0,0,43.6209
15430480,0,0,43.6666
15435481,0,0,43.8696
15440481,0,0,43.1924
15445481,0,0,43.6232
15450482,0,0,42.7059
15455482,0,0,43.1968
15460482,0,0,45.1506
15465483,0,0,42.6451
15470483,0,0,52.607
15475483,0,0,25.2237
15480484,0,0,48.3487
15485484,0,0,40.7649
15490484,0,0,45.6741
15495484,0,0,42.2352
15500485,0,0,45.0594
15505485,0,0,42.9373
15510485,0,0,44.7541
15515486,0,0,43.137
15520486,0,0,42.4859
15525486,0,0,45.5893
15530487,0,0,42.6047
15535487,0,0,41.6788
15540487,0,0,44.2335
15545487,0,0,42.8871
15550488,0,0,43.5282
15555488,0,0,43.1484
15560488,0,0,44.1081
15565489,0,0,43.6613
15570489,0,0,41.8484
15575489,0,0,43.9084
15580490,0,0,43.9084
15585490,0,0,43.0371
15590490,0,0,43.0934
15595491,0,0,43.0934
15600491,0,0,44.0127
15605491,0,0,42.5934
15610491,0,0,43.7479
15615492,0,0,42.5466
15620492,0,0,44.6698
15625492,0,0,42.7769
15630493,0,0,42.7857
15635493,0,0,44.1609
15640493,0,0,42.027
15645494,0,0,43.5001
15650494,0,0,44.1114
15655494,0,0,42.5743
15660494,0,0,43.6983
15665495,0,0,43.8067
15670495,0,0,43.6754
15675495,0,0,43.2966
15680496,0,0,43.4167
15685496,0,0,43.4269
15690496,0,0,42.9412
15695497,0,0,42.7722
15700497,0,0,43.2129
15705497,0,0,44.005
15710498,0,0,43.2186
15715498,0,0,44.0046
15720498,0,0,43.194
15725498,0,0,41.8914
15730499,0,0,44.6194
15735499,0,0,43.585
15740499,0,0,43.3458
15745500,0,0,42.9045
15750500,0,0,41.7624
15755500,0,0,43.587
15760501,0,0,42.8712
15765501,0,0,44.1499
15770501,0,0,42.8472
15775502,0,0,43.2402
15780502,0,0,43.4005
15785502,0,0,45.2853
15790502,0,0,41.4868
15795503,0,0,44.0788
15800503,0,0,43.4085
15805503,0,0,40.4808
15810504,0,0,43.9011
15815504,0,0,43.3567
15820504,0,0,43.3196
15825505,0,0,42.9927
15830505,0,0,44.2953
15835505,0,0,41.1651
15840505,0,0,43.5487
15845506,0,0,43.9607
15850506,0,0,45.7757
15855506,0,0,39.8796
15860507,0,0,43.2794
15865507,0,0,43.5614
15870507,0,0,43.6463
15875508,0,0,43.1193
15880508,0,0,44.0581
15885508,0,0,41.1649
15890509,0,0,43.239
15895509,0,0,42.9176
15900509,0,0,43.6295
15905509,0,0,42.1068
15910510,0,0,44.1157
15915510,0,0,43.8821
15920510,0,0,43.8923
15925511,0,0,42.3161
15930511,0,0,44.4012
15935511,0,0,43.2418
15940512,0,0,44.6145
15945512,0,0,43.2983
15950512,0,0,44.1733
15955513,0,0,41.5347
15960513,0,0,41.5347
