9310108,0.0401988,-0.136218,-0.0750803,1.03904,-0.127452,0.279256,-0.265703,0.254259,-0.142295,1.23203,-0.143121,0.150756
9315108,0.129667,-0.153271,-0.0442164,1.0183,-0.250685,0.263066,-0.288031,0.235787,-0.129731,1.08644,-0.145118,0.158319
9320108,0.103291,-0.0323323,-0.0286724,1.06833,-0.120697,0.339105,-0.214978,0.320745,-0.178673,1.0272,-0.0883317,0.180998
9325109,-0.018994,-0.0845997,-0.0302198,1.20709,-0.191468,0.295837,-0.197481,0.444446,-0.212811,0.991506,-0.0396638,0.209633
9330109,0.170407,-0.0854872,-0.0960836,0.991619,-0.117243,0.374693,-0.26519,0.276931,-0.213042,0.937053,-0.0640086,0.247183
9335109,0.00238362,-0.0549495,-0.0916366,1.0716,-0.0742012,0.391133,-0.0552899,0.295016,-0.193147,0.918183,0.00806002,0.253092
9340110,0.0295155,-0.0630258,-0.0827765,0.873753,-0.0703897,0.351207,-0.127494,0.29945,-0.201658,1.11393,0.075791,0.239615
9345110,0.0681846,-0.169669,-0.0620198,0.96197,-0.179261,0.389877,-0.185841,0.233233,-0.152022,1.11592,0.117252,0.310415
9350110,0.0902254,-0.243111,-0.104229,0.845153,-0.177099,0.382132,-0.207532,0.246249,-0.133564,1.15586,-0.0164628,0.34616
9355110,-0.0764912,-0.0408012,-0.0114228,1.10063,-0.21157,0.440295,-0.101524,0.276299,-0.15175,1.07953,0.0766117,0.322605
9360111,0.0545341,-0.168872,-0.130137,0.86271,-0.165991,0.353311,-0.0803125,0.299749,-0.169581,1.00619,0.139887,0.292216
9365111,0.075601,-0.15015,-0.103549,0.944976,-0.163655,0.365685,-0.182673,0.230541,-0.13528,1.10092,0.0801853,0.25691
9370111,0.0618676,-0.0721786,-0.0881295,1.04049,-0.0669624,0.432409,-0.0711606,0.268058,-0.202074,0.776488,0.167892,0.238011
9375112,0.011122,-0.125615,-0.0628949,0.992582,-0.046907,0.390311,-0.0178573,0.316592,-0.139305,0.91993,0.164868,0.268105
9380112,0.0632345,-0.151954,-0.0542988,0.837503,-0.0147831,0.373651,0.0312624,0.358098,-0.189697,0.933008,0.201985,0.293124
9385112,0.0562134,-0.188101,-0.023347,1.05933,-0.0532314,0.450229,-0.0643922,0.295065,-0.119645,0.813054,0.180708,0.304418
9390113,0.156297,-0.120707,-0.0565009,0.974176,-0.0524293,0.422785,-0.145337,0.331603,-0.102933,0.944594,0.166528,0.273544
9395113,0.169303,-0.203236,0.0149441,1.03695,-0.0542591,0.425592,-0.141325,0.521785,-0.199851,0.83255,0.0823974,0.310684
9400113,0.0907932,-0.0923233,0.119957,0.995478,-0.105861,0.453345,-0.0863969,0.393609,-0.203987,0.860138,0.165941,0.312394
9405113,0.0715036,-0.179707,-0.0342001,0.795551,-0.179551,0.382466,-0.132474,0.371134,-0.0879899,1.18924,0.203828,0.328965
9410114,0.0238992,-0.347116,-0.00707926,1.04356,-0.261388,0.426472,-0.124415,0.172759,-0.0405132,1.01386,0.13364,0.304371
9415114,0.117381,-0.0733081,-0.0228758,0.874391,-0.132287,0.426159,-0.136674,0.352918,-0.109047,1.08977,0.108224,0.351563
9420114,-0.0324084,-0.130153,-0.0481356,0.882466,-0.118731,0.439582,-0.0382003,0.24652,-0.106447,1.12226,0.0633734,0.362515
9425115,0.0456756,-0.181449,-0.064033,0.822635,-0.0406672,0.434986,-0.11029,0.203635,-0.165986,1.1839,0.113558,0.331113
9430115,0.0527862,-0.145036,-0.0549289,0.884581,-0.196,0.412217,-0.150668,0.193587,-0.0675456,1.15686,0.0167835,0.331602
9435115,0.0417149,-0.0358208,-0.0308737,1.00347,-0.14555,0.472587,-0.190149,0.384985,-0.219819,1.07506,0.00196849,0.305714
9440116,0.0877987,-0.185834,-0.0203622,1.00923,-0.162868,0.492914,-0.16252,0.396087,-0.203434,0.993947,0.0108062,0.310391
9445116,0.182291,-0.144051,0.0191805,0.954666,-0.177577,0.442982,-0.319,0.229309,-0.157148,1.13733,-0.0387963,0.321019
9450116,0.277999,-0.150728,-0.0671779,0.912521,-0.058995,0.444683,-0.256815,0.244836,-0.172116,0.99216,0.0780014,0.328564
9455117,0.0630431,0.0107276,0.0745041,1.08987,-0.15071,0.477798,-0.216316,0.434568,-0.254983,0.95554,0.0800668,0.293261
9460117,0.0518867,-0.339113,-0.0662407,1.04171,-0.272219,0.395965,-0.141125,0.557855,-0.250613,0.96393,0.0184315,0.343231
9465117,0.0607096,-0.289688,-0.11612,1.02561,-0.164284,0.405189,-0.179698,0.298538,-0.18299,1.0304,0.0637876,0.347672
9470117,0.0736987,-0.11447,-0.00302785,0.990254,-0.317998,0.453033,-0.261593,0.382386,-0.189726,1.16873,0.0463893,0.367182
9475118,0.0587183,-0.191245,-0.0583222,0.943042,-0.252871,0.430533,-0.134634,0.331037,-0.154012,1.03989,0.175527,0.378213
9480118,-0.0122778,-0.335693,-0.102265,1.02275,-0.21294,0.428883,-0.0748014,0.297884,-0.233778,0.968763,0.141884,0.431855
9485118,0.0456813,-0.165754,-0.0681153,1.10487,-0.267378,0.478203,-0.187366,0.329443,-0.205598,1.00872,0.0491274,0.335265
9490119,-0.00548521,-0.202919,-0.106086,0.871304,-0.31679,0.385815,-0.234271,0.395733,-0.161623,1.44071,-0.0549695,0.384071
9495119,0.0352292,-0.281629,-0.11487,0.805962,-0.185904,0.375364,-0.21934,0.112137,-0.152742,1.24019,0.0035374,0.341013
9500119,0.0908975,-0.115998,-0.0176657,1.20523,-0.203492,0.522991,-0.21107,0.291732,-0.220605,0.891266,-0.0212992,0.334102
9505120,0.121928,0.0831701,-0.017498,0.984473,-0.164489,0.499826,-0.257517,0.279528,-0.108845,1.17089,-0.0544309,0.282297
9510120,0.0421507,-0.0472464,0.00651154,0.959192,-0.19056,0.447532,-0.214912,0.280873,-0.148556,1.18312,-0.110744,0.307928
9515120,-0.131611,-0.166774,-0.0460303,1.24199,-0.264973,0.485692,-0.0493391,0.308295,-0.268118,0.827605,-0.0147849,0.324255
9520121,-0.00348747,-0.0293388,-0.110142,1.13315,-0.232744,0.490805,-0.156724,0.465764,-0.23718,0.931413,-0.01841,0.368266
9525121,0.181726,-0.267434,-0.184075,0.758359,-0.19237,0.446253,-0.265665,0.305041,-0.241841,1.25004,0.027424,0.421306
9530121,-0.0053917,-0.357824,-0.0971228,1.04715,-0.129785,0.429808,-0.109412,0.338982,-0.21147,0.962031,0.082041,0.345628
9535121,0.0102918,-0.119899,0.00528578,0.892125,-0.0426223,0.434063,-0.00886509,0.470587,-0.147383,0.996568,0.153329,0.343612
9540122,0.00116465,-0.242767,-0.0780081,0.925508,-0.0524267,0.439468,-0.01831,0.301491,-0.120046,0.968902,0.161989,0.348632
9545122,0.0238747,-0.164957,-0.0833766,0.886662,0.0238313,0.427212,0.00970359,0.361816,-0.14631,0.956974,0.195685,0.343618
9550122,0.0486469,-0.186581,-0.0650393,0.839707,-0.031815,0.43966,-0.0585642,0.354912,-0.0969243,1.11252,0.097791,0.343825
9555123,-0.035931,-0.236497,-0.100674,0.981454,-0.067107,0.428752,0.0388449,0.331703,-0.176457,0.929244,0.132643,0.318389
9560123,0.0792397,-0.331411,-0.0551068,0.841837,-0.037229,0.440496,-0.11383,0.408463,-0.139009,1.06661,0.132922,0.323697
9565123,-0.00239011,-0.177599,-0.043243,1.00329,-0.043721,0.406231,-0.0272637,0.250065,-0.0807761,0.939415,0.0232393,0.282357
9570124,-0.00640511,-0.0234022,-0.0646655,0.914625,-0.0216992,0.391335,0.0503372,0.348908,-0.139487,0.986819,0.123496,0.297413
9575124,0.102493,-0.214314,-0.104529,0.854634,0.0228975,0.362982,-0.0809705,0.375433,-0.168606,0.959397,0.254326,0.283525
9580124,0.120306,-0.329876,-0.0813516,0.989345,0.0171258,0.42847,-0.135648,0.362889,-0.182572,1.02129,0.107528,0.354466
9585124,0.205351,-0.0899255,-0.0593916,0.951523,-0.00342478,0.394177,-0.138729,0.323869,-0.145319,0.76577,0.0578145,0.246562
9590125,0.112184,-0.121701,-0.0754056,0.900327,0.0614832,0.347506,-0.0189397,0.381949,-0.284694,0.98367,0.195907,0.251696
9595125,0.036587,-0.197016,-0.0610567,0.826171,0.0261194,0.359353,-0.0533037,0.233895,-0.0934445,1.08425,0.120094,0.250074
9600125,-0.0650747,-0.263348,-0.102148,1.18445,-0.0442175,0.415131,0.0420521,0.355931,-0.13522,0.791731,0.127274,0.27284
9605126,-0.200347,-0.119405,-0.145258,1.13125,-0.160106,0.390629,0.150563,0.508919,-0.130754,0.867081,0.0635042,0.273761
9610126,-0.0975624,-0.163011,-0.235271,0.982934,-0.0240374,0.375235,0.0906071,0.272703,-0.154326,0.980704,0.146872,0.246139
9615126,-0.0773738,-0.228404,-0.165928,1.07718,-0.00965637,0.409849,0.0736728,0.291019,-0.133144,0.882552,0.10913,0.237061
9620127,-0.152715,-0.160678,-0.136417,1.1038,-0.00228626,0.374573,0.103977,0.394485,-0.17281,0.836901,0.115969,0.181636
9625127,-0.0528408,-0.251045,-0.172036,1.01403,-0.03543,0.349172,0.0496055,0.660488,-0.221764,0.930313,0.117148,0.230496
9630127,0.0681914,-0.40124,-0.190326,0.94607,0.00794547,0.332589,-0.162531,0.330509,-0.180205,1.12875,-0.0285065,0.253168
9635128,-0.0348877,-0.164688,-0.225797,1.02115,0.0955344,0.338833,-0.0340428,0.237706,-0.122534,1.00828,-0.0159156,0.174323
9640128,-0.149443,-0.0619666,-0.135889,1.02893,0.0590762,0.326412,0.138658,0.366565,-0.172511,0.965014,0.0500326,0.185643
9645128,-0.121219,-0.228373,-0.240112,1.0589,-0.0775416,0.337618,-0.0348212,0.391458,-0.236424,1.073,0.0220732,0.176282
9650128,-0.0395222,-0.215947,-0.151332,1.04822,-0.0540582,0.327051,-0.103959,0.30428,-0.205986,1.06005,0.0135214,0.170764
9655129,0.0706936,-0.255112,-0.1563,0.924893,-0.134673,0.367278,-0.196158,0.408292,-0.159823,1.23678,-0.056333,0.160852
9660129,0.00510404,-0.407198,-0.237096,1.18323,-0.0822645,0.342127,-0.178386,0.410091,-0.200902,1.05251,-0.0396153,0.153674
9665129,-0.181464,-0.104642,-0.0811223,1.26018,-0.15504,0.33206,-0.0630056,0.528408,-0.199807,1.05127,-0.133594,0.115927
9670130,-0.285053,-0.101913,-0.100222,1.29921,-0.297988,0.319619,-0.0374085,0.382363,-0.184446,1.02619,-0.176956,0.137039
9675130,-0.12476,-0.229403,-0.157061,1.24506,-0.283502,0.332398,-0.0655091,0.357806,-0.121123,1.09467,0.0474648,0.191876
9680130,-0.226545,-0.311908,-0.266034,1.17842,-0.201503,0.341991,-0.00833924,0.369071,-0.074171,1.06751,0.00124073,0.173456
9685131,-0.115813,-0.271545,-0.121828,0.977188,-0.0588872,0.307336,-0.0639435,0.328973,-0.141132,1.20807,-0.0309808,0.158028
9690131,-0.111077,-0.389065,-0.112392,1.0699,-0.124036,0.291905,-0.113409,0.423756,-0.152673,1.16188,-0.0412034,0.147617
9695131,-0.00396985,-0.229938,-0.139835,1.049,-0.090326,0.314759,-0.150034,0.362061,-0.0634608,1.11343,0.00591548,0.107328
9700131,0.00620565,-0.278196,-0.0802658,1.08578,-0.0310336,0.35535,-0.127343,0.49041,-0.170326,1.09157,-0.0521119,0.120867
9705132,-0.0376413,-0.367751,-0.245882,1.01323,-0.0381879,0.260424,-0.162695,0.353869,-0.132007,1.15238,-0.0847082,0.0907242
9710132,-0.0853993,-0.219874,-0.136278,1.08639,0.000134844,0.253553,-0.0450435,0.482698,-0.180133,1.05323,-0.0247203,0.0748641
9715132,0.0215609,-0.294958,-0.0989763,1.00175,0.0883735,0.246073,-0.0653743,0.433608,-0.137871,0.991978,0.0392171,0.0455384
9720133,-0.00548934,-0.230055,-0.09276,1.17116,0.0801615,0.276992,-0.0503916,0.411371,-0.200848,0.831029,0.0940166,0.0662052
9725133,-0.00565111,-0.146809,-0.0648978,1.13571,0.0381564,0.301738,-0.0492653,0.507938,-0.126408,0.888433,0.12241,0.0883612
9730133,-0.0883357,-0.221151,-0.148445,1.12998,0.0152819,0.279135,0.0505991,0.419663,-0.0730203,0.903808,0.129294,0.139683
9735134,-0.0728504,-0.278111,-0.113604,0.915294,0.00218614,0.330591,0.0258447,0.413431,-0.0939113,1.03206,0.148301,0.147207
9740134,-0.122497,-0.340705,-0.180592,0.878382,0.104164,0.302449,0.137915,0.298856,-0.0356012,1.09602,0.195992,0.150852
9745134,-0.0467613,-0.289056,-0.0784734,0.970874,0.161076,0.397227,0.0105083,0.435542,-0.111532,0.889961,0.134602,0.148372
9750135,0.0116112,-0.205245,-0.0668141,0.947136,0.162961,0.368431,0.110337,0.371377,-0.0194706,0.896023,0.2105,0.129779
9755135,-0.00534253,-0.173013,-0.0295567,0.897795,0.121342,0.319175,0.0347544,0.46304,-0.0548443,0.951062,0.301427,0.19866
9760135,-0.0374953,-0.271095,-0.0967586,0.83308,0.0777509,0.298974,0.079859,0.362716,-0.0183713,1.02331,0.327313,0.224578
9765135,0.0107689,-0.340279,-0.153715,1.03618,0.170208,0.357515,0.105069,0.267937,-0.0913638,0.763374,0.291904,0.186829
9770136,0.0118038,-0.152327,-0.0645338,0.810856,0.217503,0.279854,0.0633796,0.502888,-0.0995856,0.921277,0.216571,0.171032
9775136,0.0224622,-0.189988,-0.0558227,0.825697,0.285679,0.340757,0.0892422,0.346077,-0.0673261,0.944981,0.207025,0.14815
9780136,0.0566395,-0.299298,-0.119721,1.02558,0.217266,0.374155,-0.0248818,0.376933,-0.0802185,0.880278,0.152473,0.1783
9785137,0.111887,-0.0493658,-0.0749605,1.02756,0.298573,0.329851,0.0378315,0.519204,-0.190814,0.671891,0.182265,0.152936
9790137,0.010484,-0.159573,-0.0956304,0.887095,0.155191,0.312801,0.102218,0.391309,-0.118224,0.908517,0.28234,0.146814
9795137,0.125017,-0.353753,-0.146784,0.751878,0.169158,0.327882,-0.0762797,0.325488,-0.107006,1.1364,0.297824,0.225271
9800138,0.0173219,-0.228564,-0.0932438,1.16627,0.147316,0.418645,0.0101744,0.342288,-0.0764726,0.760051,0.30996,0.191351
9805138,0.0160396,-0.292181,-0.0687792,0.81416,0.0611115,0.337475,0.0763315,0.604331,-0.112522,0.928734,0.256321,0.264574
9810138,-0.0113626,-0.319702,-0.0702231,0.838563,0.1291,0.318882,-0.0352066,0.323463,-0.0788479,1.13894,0.387419,0.264575
9815139,0.0273406,-0.412235,-0.100973,0.928798,0.00987533,0.303681,-0.0624295,0.447881,-0.155208,1.02657,0.223099,0.188022
9820139,0.0987077,-0.487194,-0.167784,0.952586,0.0387158,0.288479,-0.0848655,0.387914,-0.0864632,1.01342,0.225777,0.153781
9825139,0.0758469,-0.328951,-0.0922994,1.04845,0.0446319,0.301017,-0.126206,0.572029,-0.170478,1.08088,0.197882,0.121629
9830139,0.097756,-0.27171,-0.0467866,1.0906,0.107413,0.234777,-0.136101,0.354023,-0.169231,0.874109,0.185749,0.049057
9835140,0.0957674,-0.166477,-0.0516925,1.10911,0.165145,0.209701,-0.0557309,0.679831,-0.228191,0.850672,0.25431,0.12509
9840140,0.143527,-0.320256,-0.0955698,1.17472,0.123888,0.274078,-0.129868,0.338564,-0.110443,0.778492,0.185943,0.0940647
9845140,0.215403,-0.264518,-0.0657139,1.02494,0.0887437,0.264252,-0.181454,0.45204,-0.166831,0.942568,0.229731,0.101075
9850141,0.0703663,-0.157178,-0.0425957,1.06796,0.0103755,0.271277,-0.0572627,0.394614,-0.250824,0.862048,0.424136,0.085026
9855141,0.0187546,-0.260253,-0.097722,1.01465,-0.0121262,0.301926,-0.0654998,0.303893,-0.113282,1.10096,0.22302,0.108565
9860141,-0.00726294,-0.332204,-0.164806,0.956697,-0.0273941,0.292159,-0.086793,0.330168,-0.107602,1.15137,0.153269,0.16049
9865142,-0.0129597,-0.238608,-0.0758753,0.902918,0.0286243,0.302866,-0.103954,0.302455,-0.0873512,1.26869,0.203625,0.197275
9870142,0.0949316,-0.306232,-0.046296,1.02901,-0.0745224,0.331605,-0.255986,0.270641,-0.170875,1.25825,0.127455,0.151852
9875142,0.132783,-0.247212,-0.123232,1.00114,-0.0518564,0.328956,-0.172815,0.368305,-0.16225,1.0545,0.229438,0.141412
9880142,0.0598858,-0.271305,-0.0976763,1.07689,-0.0140152,0.341156,-0.208227,0.378064,-0.139124,1.16718,0.156225,0.131427
9885143,0.00962328,-0.227333,-0.068457,1.27607,-0.042297,0.357711,-0.100893,0.579945,-0.261069,0.905277,0.064438,0.147657
9890143,0.119099,-0.407176,-0.0494602,1.16002,0.0209414,0.338905,-0.216725,0.578697,-0.230779,0.972485,0.0948869,0.178312
9895143,0.164999,-0.272079,-0.0368806,1.16163,0.00970157,0.368591,-0.243527,0.538518,-0.129046,1.01899,0.122644,0.211841
9900144,0.0758435,-0.272566,0.00479673,1.01726,0.0101729,0.375944,-0.191481,0.497517,-0.145363,1.1574,0.200258,0.239493
9905144,-0.0201628,-0.594153,-0.0927759,1.13815,-0.131751,0.32522,-0.0798478,0.472306,-0.156417,1.05213,0.275912,0.194924
9910144,0.0837923,-0.204457,-0.0837139,0.839514,-0.0513483,0.369543,-0.129233,0.533317,-0.122761,1.23366,0.284949,0.250233
9915145,0.00925126,-0.485187,-0.189408,0.916328,0.0734435,0.313125,-0.0251309,0.271737,-0.0836986,1.08514,0.28608,0.238046
9920145,-0.0171317,-0.272042,-0.276938,0.875277,0.277321,0.336583,0.0718555,0.381306,-0.293645,1.00491,0.326862,0.26482
9925145,0.0691434,-0.103935,-0.131671,1.07014,0.254608,0.371215,0.00662973,0.405459,-0.326116,0.875448,0.357451,0.232189
9930146,0.104178,-0.261726,-0.209185,0.934967,0.285977,0.366324,-0.00155001,0.445076,-0.287101,0.867872,0.277536,0.274655
9935146,0.125354,-0.217255,-0.158717,1.02856,0.194838,0.369119,-0.0485438,0.453312,-0.23963,0.852228,0.404415,0.219695
9940146,0.192013,-0.174362,-0.0661327,1.06318,0.208947,0.436824,-0.0347497,0.345476,-0.149174,0.81656,0.34966,0.268593
9945146,0.0666629,-0.115829,-0.142282,1.04317,0.196027,0.371877,-0.0329256,0.309458,-0.266088,0.902414,0.333236,0.216462
9950147,-0.0725061,-0.184367,-0.131622,0.950548,0.0475506,0.378969,0.0395211,0.327422,-0.168251,1.12826,0.346065,0.298315
9955147,-0.11325,-0.315688,-0.221696,1.11915,0.0084444,0.358584,-0.0212931,0.163345,-0.125993,1.14914,0.258963,0.331838
9960147,0.0329881,-0.134631,-0.139001,0.788465,-0.0198295,0.324605,-0.134713,0.284222,-0.131437,1.30315,0.151531,0.30661
9965148,0.0172268,-0.159528,-0.123662,1.0497,0.080314,0.426214,-0.0166418,0.237082,-0.19138,1.02862,0.230651,0.29887
9970148,0.0239844,-0.213736,-0.11398,1.16255,0.0518471,0.408582,-0.136238,0.36363,-0.182268,1.0897,0.282983,0.273111
9975148,-0.0368749,-0.107174,-0.0122436,1.15412,-0.00569222,0.37131,-0.0338431,0.342226,-0.115627,0.909415,0.271834,0.298542
9980149,0.0810413,-0.284436,-0.0841738,1.07238,0.0810592,0.360076,-0.108297,0.608696,-0.310845,1.02201,0.145876,0.337846
9985149,0.126095,-0.326449,-0.086413,1.1472,0.0373808,0.368291,-0.204388,0.26293,-0.119079,1.13631,0.179894,0.277053
9990149,0.118923,-0.0900951,-0.0699772,1.1822,0.0584937,0.386319,-0.24371,0.404684,-0.229382,0.987847,0.0787199,0.254934
9995149,-0.0571296,-0.0826357,-0.0415195,1.27922,-0.0888604,0.397791,-0.0906403,0.413526,-0.202748,1.01646,0.0718327,0.254867
10000150,-0.00918436,-0.189201,-0.216352,0.958426,0.0287112,0.307447,-0.155494,0.306385,-0.159351,1.25761,0.0779813,0.254413
10005150,-0.0835421,-0.233464,-0.16686,1.08825,0.0914441,0.36678,-0.0518778,0.212212,-0.210366,1.17812,0.130316,0.270657
10010150,0.0386451,-0.101396,-0.0897524,1.15743,0.117444,0.376901,-0.119992,0.232773,-0.165008,0.984543,0.142778,0.242266
10015151,0.016605,-0.0308179,-0.0094871,1.24809,0.0647201,0.387059,-0.098869,0.468468,-0.158399,1.00699,0.119755,0.248327
10020151,-0.0830566,-0.168618,-0.0768293,1.04189,0.0209159,0.342376,-0.0952062,0.38661,-0.0224625,1.19283,0.0390496,0.283522
10025151,-0.104403,-0.178711,-0.0343634,1.10619,0.0332794,0.399175,0.0326071,0.225741,-0.123181,1.00326,0.0894595,0.29357
10030152,0.0336818,-0.256238,-0.0645837,0.990142,0.188945,0.358188,-0.0733492,0.323843,-0.0575011,1.23318,0.176826,0.29582
10035152,0.107585,-0.112653,-0.0507083,0.880455,0.216699,0.385991,-0.12262,0.245693,-0.0853581,1.08126,0.246093,0.253309
10040152,0.0261658,-0.149461,-0.127715,0.972215,0.191249,0.381842,0.00732691,0.246075,-0.10772,1.00575,0.317729,0.239543
10045153,0.125354,-0.0282399,-0.0615577,0.99081,0.220166,0.353359,-0.0822744,0.274261,-0.227457,0.987833,0.264728,0.30447
10050153,0.125569,-0.0315977,-0.0954263,1.07351,0.234269,0.387908,0.00516001,0.195719,-0.233294,0.811196,0.354995,0.244611
10055153,0.129279,-0.084427,-0.0850197,1.023,0.205607,0.340898,-0.0798668,0.294921,-0.220506,0.910816,0.305017,0.290628
10060153,0.0814369,-0.136021,-0.20232,0.841385,0.266089,0.337667,0.0349481,0.184211,-0.179361,0.986937,0.477929,0.241248
10065154,0.205221,-0.185608,-0.238768,0.88686,0.40283,0.329287,0.0455129,0.137014,-0.147204,0.785381,0.406976,0.20145
10070154,0.230297,-0.00329437,-0.0901888,0.823193,0.574203,0.344859,0.0432087,0.399406,-0.327457,0.787802,0.384018,0.269587
10075154,0.0955275,-0.0827073,-0.0684131,1.00457,0.352441,0.424903,0.0490998,0.236443,-0.165478,0.921474,0.386932,0.264427
10080155,0.108749,-0.0341098,-0.108517,0.916347,0.277921,0.36434,-0.0206632,0.20913,-0.143533,0.879068,0.359014,0.290578
10085155,0.0460076,-0.0214906,0.0649912,0.905106,0.196608,0.309161,0.032584,0.201816,-0.0413655,0.99683,0.344656,0.283401
10090155,-0.00118553,-0.0506647,-0.114727,1.0462,0.223368,0.355169,0.101452,0.200477,-0.148662,0.922106,0.394222,0.290976
10095156,0.0768909,-0.0390782,-0.129449,0.990555,0.296413,0.392808,0.00471161,0.162915,-0.0443652,0.886529,0.307117,0.314897
10100156,0.0651153,-0.0411383,-0.136992,0.95277,0.25047,0.322095,0.00726052,0.150755,-0.171522,1.01243,0.37945,0.330573
10105156,-0.00201794,-0.0651011,-0.151546,0.815154,0.325501,0.275601,0.0851101,0.132132,-0.182196,1.0126,0.334576,0.281828
10110157,-0.024728,-0.0435171,-0.0250602,0.989066,0.290636,0.382705,0.117527,0.196771,-0.0538752,1.02909,0.328607,0.293882
10115157,0.00765703,-0.0798512,-0.113104,0.963292,0.178296,0.341746,0.0209491,0.119813,-0.123323,0.95833,0.347173,0.269914
10120157,0.11389,-0.0252564,-0.133913,1.09453,0.217611,0.3846,-0.100406,0.195213,-0.102551,0.908309,0.2367,0.255244
10125157,0.00684623,0.00873424,-0.09987,1.07371,0.191252,0.299805,0.0537014,0.220068,-0.173829,1.0123,0.260877,0.287761
10130158,-0.240112,-0.00230502,0.00411486,1.27252,0.0700982,0.284171,0.03463,0.0810827,-0.0192565,1.07795,0.14696,0.250859
10135158,0.028719,0.0472091,-0.0653603,1.07118,0.056581,0.314913,-0.0349806,0.179802,-0.065563,0.96499,0.130905,0.249406
10140158,0.00883221,-0.0820806,-0.0753966,1.03118,0.162545,0.292537,-0.143858,0.105347,0.00115178,1.30615,0.0460078,0.263963
10145159,0.0338148,-0.0142026,-0.0717383,1.22531,0.179988,0.350352,-0.148649,0.169633,-0.127047,1.04293,0.0457581,0.249922
10150159,-0.051619,0.0190553,0.00413121,1.26072,0.0716553,0.256669,-0.11653,0.261199,-0.0773407,1.02614,-0.0843102,0.258352
10155159,-0.0234975,0.0216608,0.0217354,1.23224,0.206509,0.253234,-0.110276,0.229272,-0.0854867,1.04211,0.00666306,0.225066
10160160,-0.00643935,0.0425771,0.0269053,1.15612,0.0462868,0.28849,-0.0950048,0.173936,-0.0991806,1.09009,0.131311,0.293136
10165160,0.0528468,-0.0629582,-0.0232135,1.0862,0.061568,0.328364,-0.11636,0.0517541,-0.0185766,1.15635,0.239615,0.28246
10170160,-0.0611622,-0.0518713,-0.0536602,0.993896,-0.0545686,0.275312,-0.0788683,0.0777215,0.0631946,1.21575,0.261893,0.312944
10175160,-0.107578,-0.0145461,0.0057868,1.13155,-0.0293393,0.310657,-0.0636264,0.109563,-0.159924,1.24697,0.0691637,0.379272
10180161,0.0038013,0.0483638,-0.0211443,1.21341,-0.0746054,0.40862,-0.175032,-0.00873973,-0.0652865,1.02238,0.234659,0.28949
10185161,0.146289,0.111081,-0.0745507,0.950057,0.0251718,0.3368,-0.176625,-0.0262208,-0.0450955,1.20749,0.266258,0.3134
10190161,-0.0253123,0.101602,-0.0487944,1.00514,0.114826,0.296676,-0.00284016,-0.0150671,-0.117649,1.1445,0.332131,0.281667
10195162,0.0447152,0.0767124,-0.0492126,1.07333,0.151495,0.326659,-0.0683961,0.00868541,-0.107923,1.00789,0.337043,0.307353
10200162,0.129018,0.0492537,-0.031419,0.913187,0.218982,0.240325,-0.0807915,-0.0143947,-0.059817,1.1271,0.258899,0.350885
10205162,0.066566,0.169999,0.0624505,1.18521,0.17495,0.264582,-0.147468,-0.0158968,-0.0721776,0.88164,0.204991,0.257275
10210163,0.159255,0.136788,-0.0394701,1.07796,0.247372,0.254728,-0.0949103,-0.0315179,-0.0452566,0.920504,0.249306,0.272404
10215163,0.0504498,0.252265,0.0767759,1.22459,0.266362,0.225474,-0.01345,-0.0927862,-0.0300386,0.865356,0.242381,0.232367
10220163,0.0293214,0.186298,0.034219,1.0639,0.169651,0.318577,0.0343753,0.00595127,0.00975917,0.877342,0.302717,0.279491
10225164,-0.00158192,0.137548,0.0205278,0.999255,0.20732,0.287189,0.102836,-0.0480372,-0.00643284,0.94458,0.454182,0.296976
10230164,0.106825,0.0521018,-0.00080459,0.521071,0.287451,0.238246,-0.08289,-0.217251,0.206893,1.55118,0.318791,0.340906
10235164,0.0814133,0.0347307,0.0269037,0.776552,0.399392,0.271457,0.0578012,-0.204683,0.0243907,1.0491,0.375788,0.319167
10240164,0.224382,0.159874,0.046864,0.796957,0.455464,0.224043,0.0064461,-0.116011,-0.0168761,0.913394,0.471747,0.299675
10245165,0.200282,0.278932,0.0953706,1.10804,0.408447,0.275545,0.0434041,-0.0550472,-0.0348496,0.719456,0.423118,0.279703
10250165,0.130077,0.293843,0.0501168,0.974084,0.366875,0.239559,0.0456417,-0.136926,0.0408779,0.707593,0.500701,0.28066
10255165,0.0397955,0.513153,0.185912,1.11006,0.299315,0.285714,0.126319,-0.297087,0.18266,0.829636,0.37355,0.233198
10260166,0.0770739,0.242488,0.0715429,0.99025,0.384699,0.225311,0.0646106,-0.224094,0.0734002,0.921739,0.277374,0.309695
10265166,0.0961324,0.305834,0.0746334,0.751052,0.222969,0.257619,-0.0423618,-0.329498,0.0957196,1.19129,0.40389,0.36808
10270166,0.080316,0.170255,0.0228895,0.820885,0.231992,0.245202,-0.0884978,-0.220157,0.0939817,1.30781,0.347953,0.377335
10275167,0.128145,0.0861016,0.0261944,0.736831,0.336552,0.183026,-0.0241857,-0.249183,0.158616,1.16495,0.272962,0.293941
10280167,0.097182,0.270263,0.18271,0.96426,0.46664,0.201385,0.0213772,-0.0894664,0.0920916,0.878028,0.326495,0.287607
10285167,0.0908729,0.312286,0.184991,1.37614,0.293135,0.269798,0.0527533,-0.11041,0.0664539,0.566646,0.259669,0.244805
