7760013,-0.0182813,-0.0174235,0
7765013,-0.00532572,-0.022837,0
7770014,-0.00687817,-0.0258157,0
7775014,-0.0140275,-0.0213349,0
7780014,-0.0104025,-0.0235408,0
7785015,-0.0312183,-0.0230983,0
7790015,-0.0296965,-0.0305467,0
7795015,-0.0378171,-0.0299206,0
7800016,-0.0378372,-0.0227554,0
7805016,-0.0350189,-0.0259662,0
7810016,-0.0271618,-0.0240031,0
7815016,-0.00744852,-0.0258807,0
7820017,-0.00122226,-0.0286442,0
7825017,-0.0191523,-0.0268825,0
7830017,-0.0148349,-0.0263749,0
7835018,-0.0257834,-0.0239293,0
7840018,-0.013315,-0.0253933,0
7845018,-0.0207896,-0.028935,0
7850019,-0.0298794,-0.0234898,0
7855019,-0.0211516,-0.0201957,0
7860019,-0.0335826,-0.0246188,0
7865019,-0.0302311,-0.0251959,0
7870020,-0.0252249,-0.0221039,0
7875020,-0.0267788,-0.024998,0
7880020,-0.0143979,-0.0274308,0
7885021,-0.0119261,-0.0289442,0
7890021,-0.032959,-0.0252128,0
7895021,-0.0317961,-0.0244687,0
7900022,-0.0291731,-0.0241926,0
7905022,-0.0265872,-0.0227998,0
7910022,-0.014327,-0.0266969,0
7915023,0.000501853,-0.0268248,0
7920023,0.00288392,-0.0272022,0
7925023,-0.00478134,-0.0295643,0
7930023,-0.0181681,-0.0220343,0
7935024,-0.0213161,-0.0131048,0
7940024,-0.0237947,-0.0186771,0
7945024,-0.0322335,-0.0162079,0
7950025,-0.0247998,-0.0185806,0
7955025,-0.0209663,-0.019038,0
7960025,-0.0182093,-0.0315228,0
7965026,-0.0115268,-0.0235708,0
7970026,-0.00928373,-0.0254635,0
7975026,-0.0139362,-0.0207831,0
7980027,-0.00947488,-0.026032,0
7985027,-0.00144657,-0.0231648,0
7990027,-0.00431608,-0.0261928,0
7995027,-0.0211629,-0.027031,0
8000028,-0.0284079,-0.0228006,0
8005028,-0.0294587,-0.0210629,0
8010028,-0.0328439,-0.0202381,0
8015029,-0.0291838,-0.0247414,0
8020029,-0.00246964,-0.0236772,0
8025029,0.000573769,-0.0223782,0
8030030,-0.00588804,-0.0230092,0
8035030,-0.00356142,-0.0205797,0
8040030,-0.0116872,-0.0207992,0
8045030,-0.0109774,-0.0184084,0
8050031,-0.0178682,-0.0212637,0
8055031,-0.0211123,-0.0222987,0
8060031,-0.0219676,-0.019293,0
8065032,-0.0217582,-0.0250478,0
8070032,-0.0244338,-0.0256824,0
8075032,-0.0127705,-0.0253841,0
8080033,-0.00933378,-0.0220531,0
8085033,-0.00879573,-0.0236321,0
8090033,-0.0185432,-0.0206398,0
8095034,-0.0159793,-0.0275003,0
8100034,-0.0180667,-0.0289632,0
8105034,-0.0177833,-0.027279,0
8110034,-0.00759651,-0.021815,0
8115035,-0.0129499,-0.0261673,0
8120035,-0.0187266,-0.0252636,0
8125035,-0.0102095,-0.0169256,0
8130036,-0.00995827,-0.0167246,0
8135036,0.00222377,-0.0226262,0
8140036,-0.00569054,-0.0287032,0
8145037,-0.000876562,-0.0233963,0
8150037,-0.00886865,-0.0229457,0
8155037,-0.0143896,-0.0221938,0
8160037,-0.0271647,-0.0216288,0
8165038,-0.0154695,-0.0253385,0
8170038,0.0036096,0.00724276,0
8175038,-0.0234923,-0.0554987,0
8180039,-0.00338123,-0.016685,0
8185039,-0.0149383,-0.00960937,0
8190039,-0.00613291,-0.0288587,0
8195040,-0.00873015,-0.0262425,0
8200040,-0.0124734,-0.0331082,0
8205040,-0.00769942,-0.0388789,0
8210041,0.00309126,-0.0401391,0
8215041,0.00355884,-0.0419663,0
8220041,0.00181719,-0.0428115,0
8225041,-0.0111112,-0.0404932,0
8230042,-0.00355628,-0.0411909,0
8235042,-0.00581262,-0.0427398,0
8240042,-0.00527967,-0.0475631,0
8245043,-0.00264645,-0.0462643,0
8250043,-0.0186064,-0.0416152,0
8255043,-0.0099302,-0.0372687,0
8260044,-0.0320331,-0.0361482,0
8265044,-0.0264641,-0.0375894,0
8270044,-0.034856,-0.0389238,0
8275045,-0.0201934,-0.0399023,0
8280045,-0.00507747,-0.0421399,0
8285045,0.00553428,-0.0417806,0
8290045,0.0125618,-0.042452,0
8295046,0.0158836,-0.0367588,0
8300046,0.00897403,-0.0392694,0
8305046,0.017491,-0.0367957,0
8310047,-0.00661035,-0.0307116,0
8315047,-0.0253986,-0.0283041,0
8320047,-0.0334309,-0.0291172,0
8325048,-0.0185834,-0.0244045,0
8330048,-0.0121861,-0.018049,0
8335048,0.00885599,-0.0150602,0
8340048,0.00957626,-0.015159,0
8345049,0.0229041,-0.00776497,0
8350049,0.000463427,-0.01051,0
8355049,-0.0180279,-0.00825825,0
8360050,-0.0169789,-0.00751685,0
8365050,-0.00407926,-0.00714706,0
8370050,-0.00817024,-0.00785236,0
8375051,-0.00366107,-0.00634767,0
8380051,0.00663656,-0.00578626,0
8385051,0.00485269,-0.00826504,0
8390052,-0.00436409,-0.0150423,0
8395052,-0.00835739,-0.018259,0
8400052,-0.00936221,-0.0139606,0
8405052,0.00933819,-0.0157133,0
8410053,0.0259651,-0.0192924,0
8415053,0.00804331,-0.0251278,0
8420053,-0.0161138,-0.0304875,0
8425054,-0.0260082,-0.0209495,0
8430054,-0.019635,-0.0284674,0
8435054,0.00188937,-0.0210792,0
8440055,0.00196804,-0.0206019,0
8445055,-0.00984167,-0.0296086,0
8450055,0.000398316,-0.0301563,0
8455055,0.0130744,-0.0291512,0
8460056,0.0275891,-0.0293264,0
8465056,0.0141252,-0.0263188,0
8470056,-0.00707369,-0.029437,0
8475057,-0.0121809,-0.036321,0
8480057,-0.0293043,-0.0263804,0
8485057,-0.0216558,-0.0280883,0
8490058,-0.014421,-0.0320674,0
8495058,-0.0142976,-0.032116,0
8500058,0.00160031,-0.0280497,0
8505059,0.00359895,-0.0257971,0
8510059,0.0111919,-0.0195981,0
8515059,0.0240903,-0.0234704,0
8520059,0.0182786,-0.0202122,0
8525060,-0.0015521,-0.0200262,0
8530060,-0.00197108,-0.0200287,0
8535060,-0.0174787,-0.0201676,0
8540061,-0.0046209,-0.0187125,0
8545061,-0.0110329,-0.0226864,0
8550061,-0.0127195,-0.017348,0
8555062,-0.010567,-0.0170646,0
8560062,-0.00226111,-0.0189929,0
8565062,-0.0108505,-0.0171162,0
8570063,0.00203405,-0.0171603,0
8575063,0.00738876,-0.0148202,0
8580063,0.0100357,-0.0152463,0
8585063,0.00970977,-0.0162745,0
8590064,0.00759817,-0.0146434,0
8595064,-0.00517461,-0.0145355,0
8600064,-0.00725624,-0.0141904,0
8605065,-0.0166418,-0.0175947,0
8610065,-0.0245474,-0.0120465,0
8615065,-0.0180379,-0.0167319,0
8620066,-0.0192956,-0.0159097,0
8625066,-0.00899305,-0.0166231,0
8630066,0.00831519,-0.0168062,0
8635066,0.017597,-0.0142043,0
8640067,0.0170776,-0.016422,0
8645067,0.00582289,-0.0205567,0
8650067,-0.00980178,-0.0229618,0
8655068,-0.00650041,-0.0240368,0
8660068,-0.00744086,-0.0266928,0
8665068,-0.0233954,-0.0214945,0
8670069,-0.0183223,-0.0230288,0
8675069,0.00193818,-0.0204101,0
8680069,0.0103643,-0.0202616,0
8685070,-0.00539444,-0.0188019,0
8690070,-0.00390858,-0.022042,0
8695070,0.00453145,-0.0216059,0
8700070,0.00105663,-0.0193425,0
8705071,-0.0121441,-0.0219649,0
8710071,-0.0207998,-0.0157839,0
8715071,-0.0137855,-0.0111569,0
8720072,0.00953298,-0.00810569,0
8725072,0.0105648,-0.0117952,0
8730072,0.00665006,-0.0082053,0
8735073,-0.00399649,-0.0069176,0
8740073,-0.0104178,-0.0116009,0
8745073,-0.0163156,-0.0114312,0
8750074,-0.0206974,-0.0116735,0
8755074,-0.0107162,-0.0125101,0
8760074,-0.00874254,-0.0110839,0
8765074,0.000553206,-0.0106825,0
8770075,0.000730094,-0.0106685,0
8775075,0.00385691,-0.0119646,0
8780075,-0.00489253,-0.0146997,0
8785076,-0.0172237,-0.0119009,0
8790076,-0.000946629,-0.0136177,0
8795076,-0.00811488,-0.0152191,0
8800077,-0.00643855,-0.0168003,0
8805077,0.0107508,-0.0192455,0
8810077,0.00180824,-0.0173445,0
8815077,0.000148472,-0.0174083,0
8820078,-0.00568018,-0.00899708,0
8825078,-0.0110707,-0.0118954,0
8830078,-0.0194021,-0.0117754,0
8835079,-0.00930205,-0.011681,0
8840079,-0.00910126,-0.0116412,0
8845079,0.0387032,0.0228777,0
8850080,-0.0249436,-0.0440379,0
8855080,-0.027669,-0.015251,0
8860080,-0.037404,-0.0105318,0
8865081,-0.0387799,-0.0237992,0
8870081,-0.0162962,-0.0309272,0
8875081,0.0150481,-0.0174368,0
8880081,0.0184853,-0.0172169,0
8885082,0.0299278,-0.0224907,0
8890082,0.0288494,-0.0307058,0
8895082,0.00900799,-0.0257511,0
8900083,-0.0122803,-0.0220559,0
8905083,-0.00679696,-0.0231169,0
8910083,-0.00831784,-0.0238771,0
8915084,-0.0167401,-0.0177916,0
8920084,-0.023374,-0.0228037,0
8925084,-0.0222154,-0.0176702,0
8930084,-0.0192763,-0.0131326,0
8935085,0.00249101,-0.0170826,0
8940085,-0.00302089,-0.00923489,0
8945085,0.0106619,-0.00626539,0
8950086,0.0049085,0.000181537,0
8955086,0.0101585,0.000126997,0
8960086,0.0181113,-0.00309815,0
8965087,-0.00761538,-0.00241578,0
8970087,-0.0217613,-0.00182258,0
8975087,-0.0151759,0.00429604,0
8980088,-0.00830932,-0.00158531,0
8985088,-0.0105122,0.00244809,0
8990088,0.00105692,-0.00181669,0
8995088,-0.00241394,-0.00518391,0
9000089,-0.00510257,-0.00475158,0
9005089,0.000781928,-0.0079704,0
9010089,-0.0113725,-0.00595319,0
9015090,-0.00767578,-0.00567147,0
9020090,0.000630586,-0.000649451,0
9025090,0.00112428,-0.0118628,0
9030091,0.00990729,-0.00772626,0
9035091,-0.000703122,-0.00886752,0
9040091,0.0048401,-0.0171997,0
9045092,-0.0152828,-0.0169511,0
9050092,-0.00316763,-0.0110738,0
9055092,-0.0119147,-0.0143876,0
9060092,-0.014581,-0.00818786,0
9065093,-0.0134105,-0.0118572,0
9070093,-0.0166526,-0.0134433,0
9075093,-0.00570898,-0.0145023,0
9080094,0.0138702,-0.00243658,0
9085094,0.0157099,-0.000324937,0
9090094,0.0196744,0.00238004,0
9095095,0.0112591,0.00210917,0
9100095,-0.0026139,0.00156292,0
9105095,-0.00950361,0.000688128,0
9110095,-0.0144194,0.00502934,0
9115096,-0.00969381,-0.00288762,0
9120096,-0.0097081,0.00389405,0
9125096,-0.00944495,0.00416051,0
9130097,-0.00159454,0.00526155,0
9135097,0.000536988,0.00417781,0
9140097,0.00272575,0.00216986,0
9145098,0.0145911,0.000804907,0
9150098,0.00846944,-0.00165129,0
9155098,-0.00794001,-0.00738546,0
9160099,-0.0280295,-0.00635437,0
9165099,-0.0103865,-0.00799107,0
9170099,-0.00973981,-0.00709402,0
9175099,0.00914467,-0.0114873,0
9180100,0.00790887,-0.0125228,0
9185100,0.0100739,-0.00629658,0
9190100,0.0143687,-0.0046266,0
9195101,0.00479768,-0.00702529,0
9200101,-0.00728651,-0.0114634,0
9205101,-0.00250129,-0.00888486,0
9210102,-0.00526672,-0.00673887,0
9215102,0.00213479,-0.0031332,0
9220102,0.00386711,-0.000818603,0
9225102,-0.00624399,-0.00214299,0
9230103,-0.00433961,-0.00175931,0
9235103,-0.00162364,0.00109058,0
9240103,-0.00823798,-0.00720751,0
9245104,-0.00434604,-0.00204318,0
9250104,0.00230084,0.000819193,0
9255104,0.000541191,-0.00109229,0
9260105,0.00229981,-0.00202295,0
9265105,0.00063128,-0.000750364,0
9270105,-0.00901096,-0.00483524,0
9275106,-0.010235,-0.00685376,0
9280106,-0.00180748,-0.00800153,0
9285106,-0.00835503,-0.012062,0
9290106,-0.0135697,-0.00428712,0
9295107,-0.0123602,-0.00587178,0
9300107,-0.00151105,-0.00157842,0
9305107,0.00522941,-0.00432331,0
9310108,-0.00559543,-0.00881179,0
9315108,-0.00445027,-0.01053,0
9320108,0.00210639,-0.00987735,0
9325109,0.00591409,-0.0117686,0
9330109,-0.000716157,-0.000127694,0
9335109,-0.00204003,-0.00608374,0
9340110,-0.014677,6.86878e-05,0
9345110,-0.0160178,-0.0045226,0
9350110,-0.0203743,-0.0114142,0
9355110,-0.0100024,-0.00883863,0
9360111,-0.0139542,-0.00468613,0
9365111,-0.0122935,-0.00404328,0
9370111,-0.00182003,0.00524515,0
9375112,-0.00559153,0.00208003,0
9380112,-0.0135418,0.0032307,0
9385112,-0.00357656,0.00395427,0
9390113,-0.00261791,0.00122663,0
9395113,-0.00085705,0.00147113,0
9400113,-0.00400396,-0.00121095,0
9405113,-0.0214685,-0.00516207,0
9410114,-0.0146757,-0.00057573,0
9415114,-0.0158253,-0.00435016,0
9420114,-0.0234847,-0.00799443,0
9425115,-0.0204513,-0.00158191,0
9430115,-0.0182995,-0.00935408,0
9435115,-0.011713,-0.00212707,0
9440116,-0.00764238,-0.00946896,0
9445116,-0.00911269,-0.00704027,0
9450116,-0.00500145,-0.00236923,0
9455117,-0.00148411,-0.00210698,0
9460117,-0.00692267,-0.00766472,0
9465117,-0.00869328,-0.00542046,0
9470117,-0.016165,-0.0126688,0
9475118,-0.0169563,-0.00610582,0
9480118,-0.0134595,-0.00696768,0
9485118,-0.00490747,-0.00823099,0
9490119,-0.0258527,-0.0122422,0
9495119,-0.0252896,-0.00700813,0
9500119,0.00372517,-0.00453146,0
9505120,-0.00816554,-0.00916023,0
9510120,-0.0118117,-0.00678637,0
9515120,-0.00152029,-0.00549744,0
9520121,7.03138e-05,-0.00981994,0
9525121,-0.0243622,-0.00996004,0
9530121,-0.0077068,-0.00599303,0
9535121,-0.0156537,-0.00230555,0
9540122,-0.0136979,-0.00119693,0
9545122,-0.0142988,0.00361093,0
9550122,-0.0176893,-0.00167086,0
9555123,-0.010617,-0.00281089,0
9560123,-0.0161536,-0.00291608,0
9565123,-0.00677384,-0.00400482,0
9570124,-0.0113426,-0.00431997,0
9575124,-0.00932254,0.00335449,0
9580124,-0.0089262,-0.00232513,0
9585124,0.00528314,-0.0029528,0
9590125,-0.0077562,-0.000703575,0
9595125,-0.0163204,0.00279268,0
9600125,-6.34506e-05,0.00177619,0
9605126,-0.00667502,-0.00455332,0
9610126,-0.011245,-0.000271752,0
9615126,-0.00549582,0.00143343,0
9620127,-0.00398567,-0.00248311,0
9625127,-0.00585895,-0.00235864,0
9630127,-0.0101825,-0.00594524,0
9635128,-0.00462937,-0.000940709,0
9640128,-0.00849124,0.00135312,0
9645128,-0.00987424,-0.00422949,0
9650128,-0.00512635,-0.00147694,0
9655129,-0.0144621,-0.00840195,0
9660129,0.00164204,-0.00386757,0
9665129,0.000891023,-0.00595945,0
9670130,-0.00366144,-0.011818,0
9675130,-0.00952137,-0.00765735,0
9680130,-0.0099847,-0.00736944,0
9685131,-0.0120607,-0.00589113,0
9690131,-0.00991517,-0.00787488,0
9695131,-0.00500704,-0.00503646,0
9700131,-0.00158801,-0.0023702,0
9705132,-0.00514019,-0.00601555,0
9710132,-0.0029789,-0.00352915,0
9715132,0.00166001,-0.000142397,0
9720133,0.00876632,0.00219808,0
9725133,0.00528179,0.0030784,0
9730133,-0.00199453,0.0014095,0
9735134,-0.00222373,0.00142426,0
9740134,-0.0177003,0.00146746,0
9745134,-0.00767824,0.0057116,0
9750135,-0.00598029,0.00411579,0
9755135,-0.0122196,0.00727612,0
9760135,-0.020354,0.0061653,0
9765135,-0.00160652,0.0098351,0
9770136,-0.0073155,0.00552484,0
9775136,-0.0082397,0.00864392,0
9780136,-0.00113759,0.00708047,0
9785137,0.00991921,0.00985359,0
9790137,-0.00862529,0.00570028,0
9795137,-0.0197916,0.00778084,0
9800138,0.0018964,0.0104093,0
9805138,-0.0160742,0.00592587,0
9810138,-0.0219791,0.00797055,0
9815139,-0.01274,0.00402154,0
9820139,-0.00913142,0.0082064,0
9825139,-0.0050179,0.00388761,0
9830139,0.00652031,0.00725069,0
9835140,0.00764639,0.00841599,0
9840140,0.00960924,0.00650114,0
9845140,0.00241182,0.00483538,0
9850141,0.000488537,0.00911834,0
9855141,0.000567077,0.00917948,0
9860141,-0.0153847,0.000224011,0
9865142,-0.0183178,0.0005896,0
9870142,-0.0129827,-0.00149131,0
9875142,-0.0127826,-0.0015561,0
9880142,-0.00823906,0.0002655,0
9885143,0.0062555,0.00168691,0
9890143,0.00348374,0.00388661,0
9895143,0.00180126,-0.00116395,0
9900144,-0.0135305,0.001793,0
9905144,-0.00838735,0.00443586,0
9910144,-0.0194718,-0.00138424,0
9915145,-0.0174053,0.00182839,0
9920145,-0.0138204,0.0114248,0
9925145,-0.00270603,0.00772411,0
9930146,-0.00435609,0.0114134,0
9935146,4.50432e-05,0.0144013,0
9940146,-0.00130024,0.0108041,0
9945146,-0.00288621,0.0091198,0
9950147,-0.0208339,0.00433297,0
9955147,-0.017823,-0.000151082,0
9960147,-0.0275014,-0.00177724,0
9965148,-0.0108491,0.00233452,0
9970148,-0.00536682,0.000699308,0
9975148,-0.00805847,0.00352804,0
9980149,-0.00773786,0.00514382,0
9985149,-0.00785071,0.00516906,0
9990149,0.00230997,0.00116723,0
9995149,-0.00162706,-0.0023588,0
10000150,-0.0159762,0.00114584,0
10005150,-0.0126959,0.00510325,0
10010150,-0.00193279,0.00621176,0
10015151,0.00142138,0.00246433,0
10020151,-0.0124088,-0.00298298,0
10025151,-0.0114287,-0.00299141,0
10030152,-0.0116945,0.00428459,0
10035152,-0.0103571,0.00350213,0
10040152,-0.00992387,0.00735241,0
10045153,-0.00830913,0.0129281,0
10050153,-0.00405804,0.0112573,0
10055153,-0.00260443,0.00437757,0
10060153,-0.0139253,0.0132922,0
10065154,-0.00264824,0.0125533,0
10070154,0.000166548,0.0148018,0
10075154,-0.00662649,0.00785449,0
10080155,-0.00983054,0.00842016,0
10085155,-0.0122427,0.00529815,0
10090155,-0.00431621,0.00645735,0
10095156,-0.00703657,0.0113588,0
10100156,-0.0109144,0.00993684,0
10105156,-0.0132676,0.0089629,0
10110157,-0.0120922,0.00864733,0
10115157,-0.0118057,0.0100603,0
10120157,0.00145509,0.00926098,0
10125157,-0.007162,0.00676868,0
10130158,-0.00502373,0.000762984,0
10135158,-0.00673581,0.00270785,0
10140158,-0.0102396,0.000239899,0
10145159,-0.000146088,0.00349723,0
10150159,0.00490047,-0.00357603,0
10155159,0.00592647,0.00405407,0
10160160,-0.00534713,0.00269037,0
10165160,-0.0100157,0.00380678,0
10170160,-0.0192079,0.00219973,0
10175160,-0.0151769,-3.06768e-05,0
10180161,-0.00954281,0.00429537,0
10185161,-0.0160263,0.00150557,0
10190161,-0.0146921,0.00705828,0
10195162,-0.00822072,0.00950431,0
10200162,-0.0129181,0.00585764,0
10205162,0.00707481,0.0062917,0
10210163,0.00329443,0.00748442,0
10215163,0.00897681,0.0117787,0
10220163,-0.00454758,0.00793664,0
10225164,-0.0099961,0.0105559,0
10230164,-0.0367317,0.00935144,0
10235164,-0.0141341,0.01739,0
10240164,-0.00668135,0.0158398,0
10245165,0.00946306,0.0144671,0
10250165,0.00236412,0.018392,0
10255165,0.00136865,0.0154129,0
10260166,-0.00325133,0.0189704,0
10265166,-0.020962,0.011819,0
10270166,-0.0204366,0.00791376,0
10275167,-0.0179988,0.011851,0
10280167,0.00129501,0.0156252,0
10285167,0.0200514,0.0105391,0
10290167,0.0120616,0.00465864,0
10295168,0.00828142,0.00913828,0
10300168,0.00831316,0.00920804,0
10305168,-0.0292354,0.011345,0
10310169,-0.0226122,0.00825239,0
10315169,-0.00644754,0.00814824,0
10320169,-0.0026065,0.0110114,0
10325170,-0.000301292,0.0101631,0
10330170,-0.000208163,0.0101726,0
10335170,0.00467381,0.00728817,0
10340171,0.00484184,0.0101055,0
10345171,0.000201627,0.0100072,0
10350171,0.000152723,0.0100074,0
10355171,-0.0128918,0.00708332,0
10360172,-0.00627051,0.0122504,0
10365172,-0.0132698,0.0118915,0
10370172,-0.0237913,0.00982138,0
10375173,-0.017986,0.0109904,0
10380173,-0.00203438,0.0133685,0
10385173,0.00388287,0.0146379,0
10390174,0.0084083,0.0160986,0
10395174,0.0193982,0.0103528,0
10400174,-0.00855196,0.0130815,0
10405175,-0.0172354,0.00751979,0
10410175,-0.0156285,0.00808211,0
10415175,-0.011895,0.00913269,0
10420175,-0.00568422,0.0122658,0
10425176,-0.00425173,0.0138764,0
10430176,0.0046587,0.0118361,0
10435176,0.0138344,0.0163236,0
10440177,0.0145029,0.0115587,0
10445177,-0.00765842,0.0108047,0
10450177,-0.0146258,0.00920749,0
10455178,-0.00445099,0.00737445,0
10460178,-0.0207938,0.003079,0
10465178,-0.011502,0.0126445,0
10470178,-0.0126501,0.00955719,0
10475179,0.00940248,0.0172839,0
10480179,0.000366651,0.0213562,0
10485179,-0.00191583,0.0132879,0
10490180,0.000147059,0.0104713,0
10495180,-0.00979898,0.0159634,0
10500180,-0.00774855,0.0119014,0
10505181,0.000539142,0.0193375,0
10510181,-0.00207327,0.0158768,0
10515181,-0.00717737,0.0172353,0
10520182,-0.00269365,0.0163279,0
10525182,-0.00947952,0.0117323,0
10530182,-0.0110153,0.015447,0
10535182,-0.00498531,0.0129437,0
10540183,-0.0117943,0.01231,0
10545183,0.00350026,0.0131467,0
10550183,0.0011694,0.0160935,0
10555184,-0.0023655,0.0157997,0
10560184,-0.00772632,0.0130489,0
10565184,-0.0168498,0.0154044,0
10570185,-0.005564,0.0140521,0
10575185,0.00230767,0.0135309,0
10580185,0.00838539,0.0174668,0
10585186,0.00539216,0.0176455,0
10590186,-0.00475365,0.0176564,0
10595186,-0.00166676,0.0184777,0
10600186,-0.00626546,0.0175263,0
10605187,-0.0127475,0.0173752,0
10610187,-0.0254077,0.0113548,0
10615187,-0.0255844,0.0110897,0
10620188,-0.00799569,0.00932733,0
10625188,0.00842693,0.0159508,0
10630188,0.0105539,0.0139123,0
10635189,0.00938615,0.0105408,0
10640189,0.0039528,0.0092687,0
10645189,0.00263641,0.00689204,0
10650189,-0.00412853,0.00394792,0
10655190,-0.0114949,0.0104243,0
10660190,-0.025013,0.0114265,0
10665190,-0.00602809,0.00966047,0
10670191,-0.0111918,0.0089383,0
10675191,-0.00854744,0.00899967,0
10680191,-0.00204155,0.0126047,0
10685192,0.00221158,0.0123433,0
10690192,0.00569452,0.0142982,0
10695192,0.0145854,0.0183094,0
10700193,0.00494037,0.00973359,0
10705193,-0.0080241,0.00656684,0
10710193,-0.0145304,0.00871597,0
10715193,-0.018103,0.00886426,0
10720194,-0.0150058,0.0138494,0
10725194,-0.0207515,0.00973793,0
10730194,-0.0177465,0.013007,0
10735195,0.0011583,0.0125168,0
10740195,0.0145491,0.00680346,0
10745195,0.011732,0.00924459,0
10750196,0.00608768,0.00940349,0
10755196,-0.00313356,0.00337583,0
10760196,-0.0141279,0.00573041,0
10765196,-0.0198093,0.00326216,0
10770197,-0.0169921,0.00460091,0
10775197,-0.0173454,0.00364003,0
10780197,-0.0142968,0.00290082,0
10785198,-0.00893704,0.00352884,0
10790198,-0.00873826,-0.00366886,0
10795198,-0.00520917,0.00169427,0
10800199,-0.00811069,0.00722388,0
10805199,-0.00297795,0.00142308,0
10810199,0.00238445,-0.00306717,0
10815200,-0.00395538,-0.000621886,0
10820200,0.00226624,-0.00401302,0
10825200,-0.0105296,-0.00525161,0
10830200,-0.0175294,-0.00784826,0
10835201,0.000201978,-0.00745198,0
10840201,-0.0186702,-0.0053254,0
10845201,-0.0158918,-0.0078657,0
10850202,-0.00219281,-0.000756355,0
10855202,-0.0128791,-0.00230735,0
10860202,-0.0201885,-0.00136439,0
10865203,0.0119136,-0.000880132,0
10870203,0.0170328,-0.00132376,0
10875203,-0.000961235,-0.00491522,0
10880204,-0.0251018,-0.00349972,0
10885204,-0.013231,0.00193304,0
10890204,-0.0122884,-0.000443369,0
10895204,-0.0098295,-0.0020416,0
10900205,-0.00493517,-0.00611406,0
10905205,-0.0160527,-0.00502014,0
10910205,-0.0120175,0.000282786,0
10915206,-0.00342843,0.0029254,0
10920206,0.00963848,0.00514823,0
10925206,-0.0141032,-0.000974682,0
10930207,0.00059991,-0.000346536,0
10935207,-0.0104571,-0.000556936,0
10940207,-0.00533842,-0.00687573,0
10945207,-0.00214754,-0.00802801,0
10950208,-0.0148509,-0.00584344,0
10955208,-0.0178491,-0.00749848,0
10960208,-0.0251151,-0.00532499,0
10965209,-0.0157293,-0.00986076,0
10970209,-0.000405425,-0.00765512,0
10975209,-0.00416405,-0.00612996,0
10980210,-0.00508915,-0.0182836,0
10985210,-0.00613417,-0.0105485,0
10990210,-0.0141257,-0.0125861,0
10995211,-0.00120093,-0.0101173,0
11000211,-0.0110734,-0.00786619,0
11005211,-0.0158163,-0.0138286,0
11010211,-0.00921949,-0.0141644,0
11015212,-0.0212111,-0.00931262,0
11020212,-0.0183157,-0.0105048,0
11025212,-0.0137099,-0.0104863,0
11030213,0.000532507,-0.00908533,0
11035213,0.00352475,-0.00800349,0
11040213,0.0539326,0.031078,0
11045214,-0.0562584,-0.0195197,0
11050214,-0.0774247,0.00215926,0
11055214,-0.0642974,-0.00222129,0
11060214,-0.0281853,-0.00622191,0
11065215,-0.0271352,-0.0132926,0
11070215,0.00862587,-0.0147765,0
11075215,0.0303886,-0.0246318,0
11080216,0.0504169,-0.0268081,0
11085216,0.0460398,-0.0327353,0
11090216,0.045725,-0.0362288,0
11095217,-0.00413017,-0.043093,0
11100217,-0.0305216,-0.0350003,0
11105217,-0.0374775,-0.026916,0
11110218,-0.0492508,-0.0369073,0
11115218,-0.0302766,-0.0441062,0
11120218,-0.0307725,-0.0272043,0
11125218,-0.0292284,-0.0269688,0
11130219,-0.013684,-0.0285664,0
11135219,0.00738019,-0.0259843,0
11140219,0.0225996,-0.021437,0
11145220,0.021795,-0.0174681,0
11150220,0.0130507,-0.0192633,0
11155220,0.00965566,-0.0104036,0
11160221,-0.0101006,-0.014975,0
11165221,-0.0336261,-0.00969754,0
11170221,-0.0321291,-0.0126392,0
11175222,-0.0124789,0.00081382,0
11180222,-0.0110528,0.00333969,0
11185222,-0.00894922,0.00562639,0
11190222,0.00677852,0.00221848,0
11195223,0.0161566,0.00147562,0
11200223,-0.000903423,0.00183811,0
11205223,-0.00861213,0.0045552,0
11210224,-0.010581,4.7948e-05,0
11215224,0.00583212,-0.00281903,0
11220224,0.00222753,-0.00359043,0
11225225,-0.00539257,-0.00170184,0
11230225,-0.0070599,-0.0010328,0
11235225,-0.000893319,-0.00232558,0
11240225,-0.00428948,-0.0115188,0
11245226,-0.0016722,-0.00797453,0
11250226,-0.00836555,-0.0126628,0
11255226,-0.0119297,-0.0165994,0
11260227,-0.0202521,-0.0182182,0
11265227,-0.0156102,-0.0163649,0
11270227,0.00382753,-0.0114057,0
11275228,0.0138266,-0.017919,0
11280228,0.00982805,-0.0192495,0
11285228,-0.0034374,-0.0175087,0
11290229,-0.00470123,-0.0243777,0
11295229,0.00526147,-0.0178734,0
11300229,0.00440842,-0.0139287,0
11305229,-0.0138455,-0.0155645,0
11310230,-0.00179331,-0.0131223,0
11315230,0.000845192,-0.0153622,0
11320230,-0.00423924,-0.0104691,0
11325231,-0.0207597,-0.00683062,0
11330231,-0.0125311,-0.00893932,0
11335231,0.0161052,-0.00909186,0
11340232,0.0240626,-0.00782913,0
11345232,0.0192649,-0.00457198,0
11350232,0.0101962,-0.00592543,0
11355233,0.0107726,-0.00805996,0
11360233,-0.0122806,-0.00213582,0
11365233,-0.0237485,-0.0055244,0
11370233,-0.0153936,-0.00558743,0
11375234,-0.00722666,-0.00394999,0
11380234,-0.0030552,-0.00368898,0
