8030030,0.313091,-0.0943151,0.00318956,0.544543,0.189955,0.10061,0.413831,0.0747044,-0.00809347,0.752225,0.306615,-0.0406704
8035030,0.311405,-0.0939376,-0.00610791,0.540962,0.18964,0.110316,0.410155,0.0810597,-0.0219147,0.745366,0.305452,-0.041822
8040030,0.312948,-0.0956976,-0.00533931,0.537921,0.184183,0.105537,0.414338,0.068094,-0.00791692,0.755468,0.303205,-0.0515223
8045030,0.311144,-0.0982704,-0.0152341,0.54205,0.197429,0.115309,0.409946,0.0705683,-0.0253189,0.74079,0.30272,-0.0398164
8050031,0.307336,-0.095644,-0.00839915,0.539111,0.185312,0.111074,0.408161,0.0759637,-0.00348805,0.758315,0.306079,-0.0403042
8055031,0.311064,-0.101231,-0.0017528,0.545258,0.186948,0.111421,0.409142,0.0652015,0.00394821,0.75806,0.304423,-0.0398839
8060031,0.306602,-0.104562,-0.00449913,0.538981,0.192267,0.104224,0.406574,0.0664012,0.0036397,0.745,0.295943,-0.0486164
8065032,0.310022,-0.102206,-0.00396761,0.547984,0.193647,0.106311,0.405078,0.069227,-0.0180815,0.726848,0.287323,-0.0354235
8070032,0.303321,-0.0958221,-0.0111954,0.534145,0.191335,0.0978615,0.402303,0.073097,-0.0247925,0.72688,0.296117,-0.047781
8075032,0.304838,-0.0982316,-0.0102141,0.524676,0.182546,0.112356,0.40142,0.0748174,-0.0015785,0.736538,0.304899,-0.0505729
8080033,0.306679,-0.0967455,-0.0163793,0.529803,0.180456,0.110376,0.399032,0.073241,-0.00546492,0.735308,0.293567,-0.0435255
8085033,0.302697,-0.0954518,-0.0098015,0.529983,0.185867,0.104514,0.396702,0.0743253,-0.0031017,0.74276,0.29383,-0.0497413
8090033,0.298388,-0.0980775,-0.0113407,0.536973,0.186778,0.0994582,0.395283,0.0732119,-0.00689313,0.740797,0.290177,-0.0556092
8095034,0.298578,-0.0997703,-0.00776514,0.526685,0.184615,0.120664,0.394946,0.0768683,-0.0173517,0.72332,0.295845,-0.0414426
8100034,0.302458,-0.100723,-0.00458275,0.530676,0.186354,0.121113,0.398788,0.0713446,-0.0132386,0.733179,0.293735,-0.0361729
8105034,0.303036,-0.103158,-0.00930832,0.528583,0.186839,0.119394,0.394971,0.0678771,-0.00365378,0.736605,0.292572,-0.0426712
8110034,0.30684,-0.0986733,-0.00360013,0.53669,0.186074,0.115448,0.393421,0.0742977,-0.00739395,0.736208,0.292965,-0.0463307
8115035,0.308827,-0.0982199,-0.00814545,0.531568,0.182112,0.120319,0.393079,0.0763662,-0.0117053,0.728303,0.294724,-0.0494399
8120035,0.302528,-0.0989981,-0.00639623,0.527048,0.180681,0.122025,0.391174,0.0764692,-0.00379383,0.726164,0.29269,-0.0455611
8125035,0.306445,-0.100239,-0.00836225,0.531031,0.177764,0.11711,0.390338,0.0733335,-0.00463696,0.721068,0.282969,-0.0455217
8130036,0.307611,-0.101107,-0.0103188,0.524764,0.176657,0.106555,0.3859,0.0724766,-0.0134627,0.706951,0.281089,-0.0452924
8135036,0.305111,-0.0985601,-0.00959436,0.525633,0.181101,0.112929,0.384059,0.0760443,-0.0124053,0.703906,0.285646,-0.0452607
8140036,0.304453,-0.0984426,-0.012418,0.526492,0.187576,0.112732,0.380595,0.0790665,-0.00386839,0.71137,0.288566,-0.0552645
8145037,0.301836,-0.0986404,-0.00808446,0.52739,0.180751,0.11835,0.381188,0.076514,0.00232553,0.715638,0.299026,-0.0557437
8150037,0.300918,-0.101245,-0.00675964,0.528076,0.181504,0.117296,0.379064,0.0790203,0.00168228,0.710405,0.284451,-0.0614767
8155037,0.297697,-0.102207,-0.00593602,0.523812,0.179024,0.12528,0.37454,0.0751045,-0.0109489,0.699616,0.283216,-0.0588484
8160037,0.304768,-0.1039,-0.0091466,0.52255,0.179218,0.12187,0.379707,0.0747464,0.00200224,0.706208,0.280316,-0.0496161
8165038,0.30299,-0.108754,-0.00665809,0.529422,0.181654,0.122655,0.373054,0.0727003,0.00442648,0.700185,0.278052,-0.0512919
8170038,0.410938,-0.0148144,0.00822783,0.314866,-0.113772,-0.0228944,0.413549,0.122172,-0.0180798,0.636766,0.280838,-0.0571747
8175038,0.375132,-0.0446701,0.00994873,0.436677,0.0862399,0.0665598,0.3809,0.0879581,-0.017049,0.661823,0.278258,-0.0665326
8180039,0.325006,-0.0750601,0.00264263,0.485685,0.138778,0.0993412,0.335264,0.0771754,0.0176926,0.695369,0.284487,-0.0579515
8185039,0.327773,-0.0917456,0.0167899,0.496293,0.157233,0.105934,0.363396,0.0760324,-0.00549187,0.68783,0.28802,-0.0645888
8190039,0.32815,-0.0906026,0.0295944,0.50474,0.16113,0.0971324,0.358479,0.0508449,-0.0170509,0.698735,0.276244,-0.064528
8195040,0.31772,-0.0898495,0.0391784,0.518697,0.148676,0.114082,0.360792,0.0560501,-0.0103514,0.697878,0.276524,-0.0544415
8200040,0.318681,-0.0885639,0.0246654,0.506897,0.146932,0.105801,0.353699,0.0528586,-0.018088,0.682385,0.272675,-0.059798
8205040,0.310138,-0.0892668,0.0188136,0.513685,0.145342,0.103181,0.355614,0.0515501,0.0192919,0.678328,0.273013,-0.0496602
8210041,0.315453,-0.0911186,0.0250974,0.527221,0.157194,0.106212,0.359234,0.0613744,-0.00466186,0.674309,0.263159,-0.05937
8215041,0.308201,-0.0960143,0.0267072,0.518016,0.163277,0.103118,0.349391,0.0553777,-0.0162675,0.666339,0.249467,-0.0548682
8220041,0.302507,-0.0913587,0.0282135,0.520144,0.159957,0.113708,0.339744,0.0519063,0.00989294,0.662583,0.24975,-0.0595357
8225041,0.298338,-0.0936015,0.0229797,0.52052,0.171138,0.107223,0.34529,0.0577524,0.0137196,0.671493,0.255539,-0.0588062
8230042,0.298351,-0.0946937,0.0171623,0.520284,0.167105,0.107112,0.349975,0.0623305,0.00801373,0.662645,0.247103,-0.0572312
8235042,0.300359,-0.0966589,0.0119863,0.507838,0.169333,0.113297,0.340619,0.0541198,0.01405,0.660251,0.251711,-0.0579011
8240042,0.300786,-0.0933213,0.0126033,0.505221,0.168139,0.10473,0.342066,0.0575664,0.010273,0.671993,0.250024,-0.059895
8245043,0.295884,-0.0958729,0.0102897,0.511099,0.164127,0.128729,0.344807,0.0536864,0.0183082,0.666376,0.243864,-0.0588243
8250043,0.292248,-0.0992246,0.0100746,0.495753,0.16535,0.111065,0.342679,0.049124,0.0157137,0.665981,0.236676,-0.0533922
8255043,0.296277,-0.100519,0.0135484,0.51132,0.167955,0.116832,0.342317,0.0547397,0.0203104,0.669301,0.242026,-0.0614369
8260044,0.29751,-0.100794,0.0212269,0.509846,0.162025,0.117388,0.349325,0.0583475,0.0251436,0.67376,0.241812,-0.0501556
8265044,0.29349,-0.0955532,0.016932,0.504404,0.160056,0.120089,0.344266,0.0567553,0.0152149,0.660947,0.238612,-0.0573833
8270044,0.293005,-0.0920522,0.00884628,0.495456,0.156096,0.116651,0.342802,0.0603716,0.0104847,0.651203,0.230894,-0.0614564
8275045,0.29122,-0.0914252,-0.000836841,0.497726,0.157712,0.110871,0.335554,0.0554912,0.018374,0.650661,0.248775,-0.0682001
8280045,0.293071,-0.0930486,-0.00468335,0.504463,0.165489,0.107178,0.331711,0.0565217,0.010457,0.638087,0.249243,-0.0782392
8285045,0.291115,-0.0931661,0.0173993,0.50937,0.160477,0.104926,0.326548,0.064431,0.0165153,0.633072,0.235706,-0.0736349
8290045,0.292959,-0.0925567,0.0175319,0.505108,0.15603,0.109071,0.325816,0.0680797,0.0052886,0.625697,0.231165,-0.0634124
8295046,0.291737,-0.089345,0.0184479,0.513307,0.153442,0.105341,0.337132,0.0634277,-0.0165095,0.616408,0.230046,-0.0694263
8300046,0.291586,-0.0980649,0.0168147,0.50254,0.159815,0.106091,0.332927,0.0586431,-0.0187797,0.604488,0.230368,-0.0714245
8305046,0.285405,-0.0869887,0.00374746,0.490469,0.152357,0.107226,0.333074,0.0650723,0.0109634,0.60832,0.226074,-0.0740294
8310047,0.286418,-0.0888705,0.0192695,0.497972,0.152357,0.110339,0.332708,0.0713007,-0.0123525,0.609092,0.229869,-0.0707891
8315047,0.285842,-0.0897694,0.0152855,0.486106,0.150626,0.114429,0.330311,0.0688984,-0.0107155,0.605436,0.231367,-0.0757279
8320047,0.286452,-0.0917816,0.0125141,0.481665,0.154102,0.109313,0.328811,0.0730388,-0.00753296,0.606796,0.230638,-0.0733552
8325048,0.286429,-0.0924599,0.0168023,0.486205,0.165393,0.111011,0.330583,0.0718968,0.00460005,0.608118,0.236441,-0.0745733
8330048,0.28867,-0.0851784,0.0106502,0.481879,0.16531,0.111412,0.336718,0.0745819,0.00706863,0.60468,0.23514,-0.0717065
8335048,0.289661,-0.0875936,0.00813246,0.481528,0.163501,0.105856,0.334624,0.0715563,-0.00540945,0.598309,0.234079,-0.076674
8340048,0.291362,-0.0934119,0.0120969,0.48717,0.169333,0.104208,0.333116,0.0710051,0.00458288,0.59492,0.234339,-0.0826483
8345049,0.289826,-0.0854998,0.00888205,0.479813,0.166576,0.106129,0.331684,0.0829389,0.00589848,0.589211,0.234162,-0.0823553
8350049,0.29349,-0.0771496,0.012063,0.477244,0.164797,0.10388,0.335487,0.081342,-0.00800784,0.585047,0.236162,-0.0767202
8355049,0.291591,-0.0881076,0.00793839,0.470557,0.163292,0.102855,0.334428,0.0742586,0.00912762,0.58246,0.231672,-0.071032
8360050,0.291542,-0.0931082,0.010148,0.470048,0.165679,0.105907,0.33505,0.0750844,0.0123143,0.585993,0.232689,-0.0783739
8365050,0.29172,-0.0839641,0.00911856,0.467967,0.165066,0.107103,0.333399,0.0809534,0.0154548,0.588976,0.233523,-0.0849044
8370050,0.288641,-0.0923131,0.0094738,0.468894,0.165207,0.105189,0.331358,0.0780776,0.00694847,0.583548,0.232105,-0.0961676
8375051,0.290367,-0.0878315,0.00899649,0.471095,0.165546,0.105104,0.330183,0.0745375,0.006248,0.581385,0.233202,-0.0916629
8380051,0.290878,-0.0844386,0.0124002,0.477157,0.165494,0.105769,0.329667,0.0792172,0.00791931,0.57831,0.231101,-0.0821686
8385051,0.289518,-0.0853782,0.00792408,0.47221,0.163981,0.106023,0.330094,0.0898259,0.00801182,0.571792,0.227784,-0.0879173
8390052,0.290697,-0.0851719,0.00767612,0.470751,0.163861,0.105359,0.325741,0.0902979,0.00718307,0.576423,0.230547,-0.0910199
8395052,0.287951,-0.0829959,0.00163317,0.473375,0.160194,0.107775,0.324067,0.0938833,0.0102515,0.578087,0.229838,-0.0902784
8400052,0.28739,-0.0916936,0.00623894,0.475191,0.16234,0.108229,0.323439,0.0871503,0.00786972,0.573329,0.225817,-0.0925713
8405052,0.287276,-0.0947576,0.00805473,0.476086,0.154367,0.107335,0.321828,0.0822408,0.00522661,0.576187,0.225041,-0.0936055
8410053,0.29029,-0.0895569,0.0088768,0.476921,0.160966,0.103956,0.322414,0.0796292,0.00768042,0.576549,0.225357,-0.0931611
8415053,0.28548,-0.0892441,0.00955486,0.473869,0.156377,0.112061,0.321361,0.0863512,-0.0078848,0.570561,0.223358,-0.0947993
8420053,0.280867,-0.0963969,0.0135646,0.471711,0.155455,0.113658,0.323525,0.0810416,0.00381994,0.581651,0.218953,-0.102073
8425054,0.279843,-0.0970559,0.00853157,0.47554,0.15292,0.112003,0.319075,0.0835831,-0.00807526,0.575476,0.218158,-0.0988853
8430054,0.282624,-0.0984769,-0.0028055,0.47542,0.151724,0.111001,0.318057,0.0842745,0.0160427,0.569833,0.220153,-0.0870314
8435054,0.283255,-0.0953405,0.0106359,0.48314,0.153728,0.112267,0.31124,0.0828273,-0.0047015,0.571317,0.213977,-0.0954113
8440055,0.283994,-0.0850008,0.0026679,0.48187,0.147402,0.111043,0.317121,0.0896518,0.00659847,0.574855,0.219621,-0.0962462
8445055,0.284135,-0.0810707,0.00682116,0.473314,0.149185,0.104315,0.312328,0.0921504,-0.00298795,0.576572,0.216019,-0.0965471
8450055,0.285045,-0.0892045,0.00901604,0.481035,0.140965,0.10255,0.310491,0.0848782,0.00400972,0.567969,0.21473,-0.10059
8455055,0.282716,-0.0919683,0.0117354,0.48042,0.155233,0.107321,0.306153,0.090205,0.00261736,0.570045,0.215183,-0.101164
8460056,0.281694,-0.0902612,0.00574017,0.488573,0.154614,0.108415,0.308014,0.0997112,0.00773811,0.577484,0.222421,-0.101332
8465056,0.277709,-0.0916522,0.00568008,0.474542,0.155546,0.104436,0.308938,0.0954244,0.00874901,0.571053,0.217373,-0.103805
8470056,0.280607,-0.0956776,0.00598907,0.46842,0.143188,0.112625,0.313045,0.0936396,0.0153742,0.576455,0.214696,-0.102921
8475057,0.279224,-0.0975058,0.00367498,0.470429,0.14618,0.115271,0.309775,0.0942051,0.0166063,0.580232,0.217421,-0.0957401
8480057,0.276545,-0.0967734,0.00441551,0.471835,0.14366,0.114019,0.308824,0.088475,0.0106859,0.585464,0.21976,-0.0960367
8485057,0.277777,-0.0983858,0.00752449,0.47195,0.156682,0.11416,0.304175,0.0894716,0.0107074,0.578791,0.222723,-0.0999415
8490058,0.284153,-0.0969698,-0.00499997,0.470358,0.158779,0.110732,0.307421,0.0904772,0.0124836,0.578879,0.221435,-0.101682
8495058,0.28088,-0.0984592,0.0096488,0.472824,0.1504,0.115527,0.308056,0.0943944,0.0154934,0.561368,0.219336,-0.104627
8500058,0.281819,-0.0917454,0.010025,0.471327,0.147857,0.124938,0.307644,0.0980341,0.0122352,0.557921,0.214485,-0.104004
8505059,0.279757,-0.0906682,0.00891685,0.478648,0.153929,0.11788,0.306894,0.096029,0.00628471,0.569724,0.219441,-0.107751
8510059,0.283127,-0.098326,0.0079627,0.480709,0.148976,0.111315,0.306569,0.0981753,0.00709057,0.562206,0.214814,-0.112493
8515059,0.287655,-0.0867846,0.0120778,0.485992,0.157194,0.113081,0.309312,0.100757,0.00310612,0.56627,0.221738,-0.109148
8520059,0.2855,-0.0893135,0.00866365,0.478807,0.154935,0.113727,0.307465,0.101897,0.005404,0.565166,0.221053,-0.101609
8525060,0.284757,-0.0919707,0.00661421,0.468838,0.159045,0.112565,0.306732,0.0953348,0.00790501,0.571458,0.221469,-0.101825
8530060,0.281492,-0.0984347,0.00426197,0.470377,0.156947,0.117903,0.307998,0.0971825,0.00869656,0.561394,0.21973,-0.0964224
8535060,0.281741,-0.107085,-0.00806144,0.46674,0.154414,0.121998,0.309598,0.0912507,0.00705051,0.558933,0.223681,-0.0971675
8540061,0.283296,-0.113749,0.00696135,0.467054,0.15477,0.119559,0.311581,0.0845225,0.0132012,0.563307,0.219771,-0.0950155
8545061,0.286322,-0.107729,-0.00955648,0.457927,0.155385,0.119557,0.313537,0.0836842,0.0145116,0.564331,0.217915,-0.0930922
8550061,0.283071,-0.107616,0.00759697,0.470432,0.162622,0.11937,0.312971,0.0931532,0.0188169,0.569984,0.222183,-0.0907037
8555062,0.280968,-0.101741,-0.007168,0.464433,0.156983,0.121071,0.314221,0.0946252,0.013339,0.568646,0.223085,-0.0932126
8560062,0.281183,-0.101448,0.0048418,0.465418,0.160574,0.1204,0.315309,0.104542,0.0165095,0.563774,0.223332,-0.100587
8565062,0.281113,-0.107585,0.00496483,0.467894,0.1618,0.121993,0.309234,0.0943019,0.00766802,0.562335,0.224739,-0.0971384
8570063,0.281352,-0.107813,0.0112967,0.478409,0.166684,0.121348,0.311994,0.0948265,0.0102258,0.555134,0.22279,-0.0980399
8575063,0.286264,-0.10454,0.0155106,0.484109,0.168011,0.120019,0.311071,0.0950568,0.00432777,0.563216,0.226874,-0.102061
8580063,0.288693,-0.118267,0.0109267,0.484918,0.169752,0.117469,0.311983,0.0918343,0.00687695,0.562292,0.228252,-0.103505
8585063,0.290272,-0.109167,0.00493956,0.486313,0.169753,0.119955,0.315501,0.0889857,0.00574112,0.569664,0.227713,-0.0981104
8590064,0.293935,-0.109668,0.00774384,0.491094,0.173006,0.119884,0.318525,0.0920088,0.00769567,0.580968,0.237211,-0.0942833
8595064,0.29109,-0.10686,0.00760174,0.491776,0.175413,0.122256,0.324974,0.0945814,0.00824022,0.600619,0.248056,-0.0970891
8600064,0.292509,-0.106593,0.00283051,0.493576,0.172891,0.123286,0.333682,0.0965636,0.0142813,0.619727,0.252353,-0.0917852
8605065,0.289867,-0.10616,0.00144196,0.492448,0.172498,0.124283,0.335936,0.0944712,0.0109763,0.623396,0.257737,-0.0925529
8610065,0.29059,-0.110173,-0.00545579,0.490324,0.174132,0.126238,0.338415,0.0938866,0.0107117,0.625721,0.261771,-0.0979722
8615065,0.287906,-0.105251,0.00699902,0.489516,0.175771,0.126215,0.3391,0.096812,0.00985765,0.632878,0.261139,-0.101149
8620066,0.287549,-0.106718,0.00522232,0.488455,0.169745,0.125987,0.33899,0.10296,0.00905371,0.624754,0.259862,-0.102605
8625066,0.288166,-0.107579,0.00289774,0.490374,0.165527,0.126529,0.337344,0.100007,-0.00793288,0.624984,0.265421,-0.102368
8630066,0.288837,-0.102321,0.00539494,0.48999,0.163906,0.125447,0.336296,0.104167,0.00468063,0.628784,0.260349,-0.0966492
8635066,0.292714,-0.105092,0.00309134,0.495466,0.167695,0.128108,0.331771,0.0988686,0.00386667,0.624087,0.257162,-0.0988472
8640067,0.290459,-0.104125,0.00736189,0.491799,0.172057,0.125357,0.332483,0.101832,0.00335979,0.620849,0.25519,-0.0953157
8645067,0.292808,-0.105722,0.00525999,0.49416,0.172235,0.132002,0.33389,0.0990946,0.00351048,0.621819,0.254453,-0.10538
8650067,0.291425,-0.109806,0.00339174,0.493811,0.176208,0.123599,0.335132,0.0976422,0.00450277,0.623851,0.26031,-0.0989482
8655068,0.291759,-0.110106,0.00919342,0.488002,0.171424,0.12435,0.335935,0.104024,0.0142288,0.634062,0.259829,-0.0933979
8660068,0.287916,-0.105679,0.0045805,0.485668,0.169185,0.121089,0.331456,0.104623,0.0141702,0.631757,0.252421,-0.099539
8665068,0.286811,-0.108958,0.00484896,0.492543,0.167196,0.128789,0.335778,0.102319,0.0123367,0.623949,0.251231,-0.103149
8670069,0.286214,-0.110909,0.00603151,0.489592,0.16349,0.127521,0.334396,0.104355,0.0165005,0.634371,0.262884,-0.0994682
8675069,0.289362,-0.111922,0.0100169,0.487277,0.169089,0.124166,0.333439,0.100675,0.0146198,0.626046,0.258645,-0.0974765
8680069,0.287105,-0.10626,0.00475979,0.493231,0.166422,0.124966,0.33165,0.103577,0.0127778,0.627283,0.25789,-0.0965807
8685070,0.289335,-0.105928,0.00775814,0.494394,0.172587,0.121113,0.33192,0.104381,0.0103312,0.632193,0.261729,-0.0939779
8690070,0.286331,-0.111636,-0.0109015,0.488575,0.170403,0.114872,0.332724,0.102289,0.00701618,0.62388,0.262614,-0.0967317
8695070,0.282378,-0.109079,0.00784588,0.491053,0.171765,0.125579,0.33346,0.101156,0.00895548,0.62235,0.265471,-0.097507
8700070,0.284365,-0.103499,0.00690317,0.482229,0.172024,0.123217,0.332658,0.10284,0.00553465,0.628954,0.266622,-0.101812
8705071,0.283442,-0.100338,-0.00409133,0.483467,0.17346,0.121071,0.334663,0.105682,0.00385094,0.633466,0.267508,-0.0974803
8710071,0.285599,-0.104525,0.00311947,0.488537,0.173488,0.125253,0.337086,0.101871,-0.0105006,0.626433,0.265603,-0.0941253
8715071,0.284434,-0.109579,0.00312042,0.49357,0.1799,0.12526,0.339755,0.101094,-0.00548198,0.642422,0.274426,-0.106581
8720072,0.282329,-0.10587,0.00835991,0.496129,0.189444,0.120348,0.340298,0.1042,-0.0140965,0.641659,0.277361,-0.0897284
8725072,0.282465,-0.102258,0.00712156,0.491228,0.183016,0.124405,0.340557,0.107087,-0.00810557,0.644213,0.280937,-0.0909345
8730072,0.281276,-0.100249,0.0068922,0.498386,0.186343,0.119459,0.342119,0.109807,-0.00301024,0.661643,0.286455,-0.0936146
8735073,0.281811,-0.101265,0.00614929,0.491829,0.189392,0.120135,0.343735,0.108337,-0.00363365,0.665094,0.290658,-0.0953085
8740073,0.279845,-0.103381,0.00343561,0.491767,0.189913,0.125497,0.34404,0.107965,0.0038681,0.667881,0.289942,-0.0959737
8745073,0.279383,-0.105615,0.00534201,0.491839,0.188627,0.127758,0.348182,0.105442,0.00221395,0.673353,0.293504,-0.0972264
8750074,0.280069,-0.106922,-0.00732599,0.487421,0.186632,0.119566,0.349107,0.104394,-0.00607906,0.665967,0.292179,-0.0991275
8755074,0.28191,-0.106718,0.00162601,0.4941,0.190919,0.118688,0.344303,0.105629,-0.00690916,0.658861,0.289788,-0.0937562
8760074,0.280113,-0.102978,0.00744057,0.500542,0.189254,0.120935,0.347066,0.106663,-0.00706401,0.660288,0.293613,-0.0917945
8765074,0.27964,-0.0991347,0.00701094,0.493565,0.191054,0.119788,0.348269,0.108718,-0.0123972,0.661354,0.292791,-0.0926638
8770075,0.279196,-0.0988679,0.00881052,0.490147,0.18805,0.115923,0.349022,0.110574,-0.0127391,0.657889,0.290441,-0.091656
8775075,0.281779,-0.101769,0.00407887,0.501182,0.191382,0.121112,0.347241,0.110759,-0.00489162,0.665085,0.28862,-0.0942698
8780075,0.27894,-0.104081,0.00745726,0.512012,0.198658,0.123819,0.347631,0.108158,-0.0108758,0.661147,0.288606,-0.0892465
8785076,0.278923,-0.103585,0.00811577,0.514151,0.201222,0.118516,0.344687,0.108245,-0.0189363,0.662614,0.291832,-0.0913713
8790076,0.2823,-0.100656,0.0063014,0.518328,0.204789,0.120572,0.342902,0.108473,-0.0109214,0.671364,0.294954,-0.0864317
8795076,0.283008,-0.102046,0.00728512,0.52675,0.210211,0.116042,0.342378,0.112276,-0.0147754,0.669077,0.299275,-0.0902116
8800077,0.288481,-0.101303,0.00337601,0.533516,0.211701,0.111249,0.345454,0.109098,-0.00220547,0.677414,0.299727,-0.0931621
8805077,0.294592,-0.0982077,0.00553799,0.533933,0.214402,0.115171,0.346577,0.113855,-0.00914073,0.671926,0.295776,-0.0942698
8810077,0.293279,-0.0972581,0.00588131,0.538454,0.211053,0.112859,0.345553,0.109676,-0.00465758,0.670187,0.295893,-0.0926368
8815077,0.289781,-0.101675,0.00276947,0.538026,0.212745,0.116811,0.342193,0.111248,-0.000452855,0.678733,0.301576,-0.0869775
8820078,0.290654,-0.0991721,0.00268602,0.540573,0.219322,0.113559,0.345876,0.109543,-0.00943154,0.677538,0.301107,-0.0860186
8825078,0.290212,-0.104645,0.00182581,0.54498,0.219329,0.116107,0.343672,0.107879,-0.0089582,0.682145,0.300656,-0.0823638
8830078,0.290942,-0.103017,0.00392294,0.541857,0.221695,0.110037,0.34527,0.10517,-0.0140313,0.676833,0.296479,-0.0812418
8835079,0.290795,-0.0988181,0.00415182,0.547866,0.221573,0.104995,0.349175,0.109567,-0.0131334,0.677233,0.302826,-0.0858393
8840079,0.295075,-0.0962865,0.00464106,0.553759,0.22192,0.110694,0.348613,0.113464,-0.0104735,0.687861,0.303721,-0.0830305
8845079,0.370597,-0.0952053,-0.0100417,0.283929,-0.0889138,0.106677,0.373646,0.114361,0.007164,0.62224,0.312358,-0.09271
8850080,0.349659,-0.0842848,-0.00788031,0.441978,0.115816,0.101993,0.356875,0.0840776,0.0253344,0.674044,0.314545,-0.0870247
8855080,0.346784,-0.0834501,-0.00562335,0.515135,0.187312,0.105597,0.32549,0.101605,0.0204463,0.680051,0.32017,-0.0822318
8860080,0.322836,-0.085772,0.0191283,0.551385,0.219763,0.105949,0.330773,0.0849645,-0.0145851,0.712141,0.327461,-0.0739164
8865081,0.319989,-0.0832679,0.0186167,0.562864,0.229098,0.0994542,0.344329,0.080981,-0.0498724,0.702796,0.334151,-0.0726898
8870081,0.319109,-0.0853546,0.016726,0.578695,0.237029,0.095613,0.347161,0.0712759,-0.0380428,0.729469,0.339897,-0.0773807
8875081,0.330405,-0.078584,0.0153422,0.597937,0.230542,0.0974004,0.35649,0.0812418,-0.0261835,0.737424,0.34188,-0.0816598
8880081,0.3244,-0.0779755,0.0118246,0.615812,0.238938,0.0941088,0.347457,0.090646,-0.0289659,0.737216,0.339511,-0.0807812
8885082,0.334082,-0.0782654,0.0197954,0.618064,0.268583,0.0855103,0.338476,0.0895321,-0.0314485,0.735255,0.343226,-0.0837231
8890082,0.325969,-0.0740881,0.0128675,0.614299,0.24875,0.0894134,0.34467,0.091697,-0.0218426,0.74124,0.341194,-0.0777547
8895082,0.324922,-0.0706518,0.00954819,0.62766,0.248757,0.0878806,0.345408,0.0916789,-0.0341625,0.746216,0.34589,-0.0715899
8900083,0.324928,-0.0759296,0.00817728,0.616138,0.253177,0.0819569,0.347143,0.0848162,-0.0255617,0.740536,0.341977,-0.0730503
8905083,0.329145,-0.0808959,0.00908899,0.618117,0.256902,0.0867925,0.341664,0.0852258,-0.0115939,0.743007,0.345896,-0.0701489
8910083,0.325026,-0.0800846,0.00653315,0.627447,0.256244,0.088876,0.345721,0.0838253,-0.0118205,0.754517,0.348094,-0.0651913
8915084,0.327257,-0.0784516,0.0100822,0.625255,0.256438,0.0911019,0.350784,0.0820339,-0.0173375,0.761627,0.351379,-0.0678639
8920084,0.327717,-0.0813272,0.00394297,0.620858,0.267519,0.0976129,0.351966,0.0842202,-0.0136517,0.751911,0.35446,-0.0597019
8925084,0.328236,-0.0806241,0.00517082,0.631225,0.258529,0.0875075,0.350417,0.0835426,-0.0216846,0.752644,0.362513,-0.0659447
8930084,0.335111,-0.0734315,-0.00614387,0.633752,0.267218,0.0862243,0.360815,0.087559,-0.0155344,0.767086,0.365637,-0.0658052
8935085,0.337375,-0.0693612,0.00537968,0.646563,0.278056,0.0843379,0.360281,0.0934141,-0.0088501,0.767099,0.370015,-0.0643013
8940085,0.346184,-0.070219,0.00926876,0.650683,0.280116,0.0861788,0.367744,0.0944712,-0.0143443,0.771764,0.374263,-0.0720618
8945085,0.346521,-0.0677638,0.00691462,0.659746,0.280628,0.0874634,0.365116,0.0940464,-0.0193053,0.76802,0.375261,-0.0728724
8950086,0.347233,-0.0700572,0.00306129,0.661795,0.283351,0.0868204,0.367806,0.0940387,-0.0136528,0.77437,0.37742,-0.0692122
8955086,0.348519,-0.0725465,0.00590849,0.657775,0.282738,0.0846477,0.369567,0.0893657,-0.0138128,0.774694,0.377588,-0.071784
8960086,0.345504,-0.0712559,0.0027914,0.653642,0.285182,0.0909736,0.369407,0.0909922,-0.0174342,0.770563,0.378846,-0.0686712
8965087,0.346214,-0.0728695,0.0043745,0.653467,0.286058,0.0885196,0.369484,0.0908468,-0.0189706,0.763771,0.380237,-0.0654228
8970087,0.346375,-0.0728235,0.0052557,0.649627,0.285171,0.0855072,0.370749,0.0866888,-0.0141906,0.771138,0.380165,-0.0618317
8975087,0.347922,-0.0706522,0.00578642,0.656472,0.287859,0.0805528,0.370297,0.0921667,-0.0193484,0.769636,0.385244,-0.0636196
8980088,0.348678,-0.0717757,0.00237131,0.66295,0.292483,0.0871353,0.37197,0.0909469,-0.0172195,0.778205,0.386636,-0.066411
8985088,0.351009,-0.0712671,-0.00223243,0.674574,0.295536,0.0771697,0.373802,0.0923088,-0.00883722,0.783966,0.388568,-0.0666549
8990088,0.351165,-0.0727184,0.00249147,0.678169,0.300099,0.0834658,0.373841,0.0919831,-0.0109911,0.783678,0.389782,-0.0660911
8995088,0.351483,-0.0701778,-0.00546321,0.670386,0.299152,0.0797801,0.370476,0.092777,-0.013562,0.781831,0.38874,-0.0685365
9000089,0.355699,-0.0702577,-0.00969851,0.66673,0.29748,0.0846946,0.371897,0.094291,-0.0159763,0.781114,0.389172,-0.066364
9005089,0.352162,-0.0724394,0.00270319,0.679821,0.299939,0.0877728,0.371195,0.0915949,-0.0135008,0.784101,0.38983,-0.0709519
9010089,0.355057,-0.0720062,0.00149775,0.685579,0.301823,0.071815,0.372411,0.0922368,-0.0170062,0.782464,0.388069,-0.071419
