8180039,-1.00253,-0.6078,-0.146122,0.980167,1.05077,0.655627,-0.912724,-0.215654,0.694828,0.670924,0.124578,0.171623
8185039,0.0553465,-0.33371,0.282946,0.212154,0.369091,0.13185,0.56263,-0.0228596,-0.463689,-0.150785,0.0706673,-0.132747
8190039,0.00754356,0.0228596,0.25609,0.168939,0.077939,-0.176024,-0.0983286,-0.50375,-0.231181,0.218105,-0.235529,0.00121593
8195040,-0.208611,0.0150633,0.191679,0.279145,-0.249071,0.338998,0.0462484,0.104103,0.133991,-0.017128,0.0056076,0.201731
8200040,0.0192308,0.0257111,-0.29026,-0.236011,-0.0348902,-0.16562,-0.141859,-0.0638294,-0.154732,-0.309873,-0.0769806,-0.107131
8205040,-0.170865,-0.0140572,-0.117035,0.135765,-0.0317907,-0.0524044,0.0383186,-0.0261688,0.747595,-0.0811291,0.00675201,0.202756
8210041,0.106301,-0.0370359,0.125675,0.270724,0.237045,0.0606203,0.0723839,0.196486,-0.479075,-0.08039,-0.197077,-0.194197
8215041,-0.145044,-0.0979137,0.032196,-0.184097,0.121646,-0.0618792,-0.196848,-0.119934,-0.232112,-0.159402,-0.273829,0.0900364
8220041,-0.113883,0.093112,0.0301266,0.0425434,-0.0663948,0.211792,-0.192938,-0.0694275,0.523205,-0.0751114,0.00565529,-0.0933504
8225041,-0.0833654,-0.0448561,-0.104675,0.00751972,0.223618,-0.1297,0.110903,0.11692,0.0765324,0.178204,0.115776,0.0145912
8230042,0.000247955,-0.0218439,-0.116348,-0.00472069,-0.0806522,-0.00221729,0.0937128,0.0915623,-0.114117,-0.176959,-0.168715,0.0314999
8235042,0.0401735,-0.0393057,-0.103521,-0.248919,0.0445461,0.123696,-0.18712,-0.164213,0.120726,-0.0478888,0.0921535,-0.0133991
8240042,0.00854015,0.0667524,0.0123405,-0.0523424,-0.0238752,-0.171342,0.0289345,0.0689316,-0.0755405,0.234838,-0.033741,-0.0398779
8245043,-0.0980425,-0.0510311,-0.0462723,0.117564,-0.0802422,0.479994,0.0548267,-0.0776005,0.160704,-0.112333,-0.123205,0.0214148
8250043,-0.0727177,-0.0670338,-0.00430107,-0.306921,0.0244713,-0.353293,-0.042572,-0.0912476,-0.0518894,-0.00791073,-0.143757,0.108643
8255043,0.0805664,-0.025897,0.0694752,0.311356,0.0520849,0.115347,-0.00723362,0.112314,0.0919342,0.0664091,0.107002,-0.160894
8260044,0.0246763,-0.00549316,0.15357,-0.0294876,-0.118589,0.0111246,0.140166,0.072155,0.0966644,0.0891733,-0.004282,0.225625
8265044,-0.0804043,0.104818,-0.0858974,-0.108833,-0.0393772,0.0540209,-0.101194,-0.0318432,-0.198574,-0.256262,-0.0640011,-0.144553
8270044,-0.0097084,0.0700188,-0.161715,-0.178962,-0.0792074,-0.0687599,-0.0292635,0.0723267,-0.0946045,-0.194879,-0.154352,-0.0814629
8275045,-0.0357008,0.0125408,-0.193662,0.0453854,0.0323296,-0.115609,-0.144963,-0.0976086,0.157785,-0.0108385,0.357609,-0.134873
8280045,0.0370264,-0.0324678,-0.0769302,0.134754,0.15554,-0.0738478,-0.0768566,0.0206089,-0.158339,-0.251479,0.00936508,-0.200782
8285045,-0.0391245,-0.00235081,0.441656,0.0981331,-0.100241,-0.0450563,-0.103273,0.158186,0.121164,-0.100303,-0.270729,0.0920868
8290045,0.0368786,0.012188,0.00265121,-0.0852346,-0.0889492,0.0829029,-0.0146341,0.0729752,-0.224533,-0.1475,-0.0908279,0.204449
8295046,-0.0244331,0.0642347,0.0183201,0.16398,-0.0517607,-0.0745869,0.226326,-0.0930405,-0.435961,-0.185776,-0.0223732,-0.120277
8300046,-0.00303268,-0.174398,-0.0326633,-0.215354,0.127463,0.0149822,-0.0841045,-0.0956917,-0.0454047,-0.238395,0.0064373,-0.0399637
8305046,-0.12362,0.221524,-0.261345,-0.241418,-0.149159,0.022707,0.00294685,0.128584,0.594864,0.0766277,-0.0858879,-0.0520992
8310047,0.0202703,-0.0376368,0.31044,0.150061,-4.76837e-06,0.0622654,-0.00732899,0.124569,-0.466319,0.0154495,0.0758934,0.0648069
8315047,-0.0115108,-0.0179768,-0.0796795,-0.237312,-0.0346184,0.0817919,-0.0479412,-0.0480461,0.0327396,-0.0731134,0.029974,-0.0987768
8320047,0.0121832,-0.0402451,-0.0554276,-0.0888109,0.0695324,-0.102315,-0.0300074,0.0828075,0.0636482,0.0271893,-0.0145912,0.0474548
8325048,-0.000443459,-0.013566,0.0857639,0.0907803,0.225811,0.0339508,0.0354481,-0.0228405,0.242662,0.0264454,0.116072,-0.0243616
8330048,0.0448084,0.145631,-0.123043,-0.086503,-0.00166893,0.00803471,0.122695,0.0537014,0.0493717,-0.0687551,-0.0260162,0.0573349
8335048,0.0198317,-0.0483036,-0.050354,-0.00702858,-0.0361776,-0.111127,-0.0418663,-0.0605106,-0.249562,-0.12742,-0.0212288,-0.099349
8340048,0.0340176,-0.116367,0.0792885,0.112839,0.116653,-0.0329494,-0.0301743,-0.0110245,0.199842,-0.0677824,0.00519753,-0.119486
8345049,-0.0307226,0.158243,-0.0642967,-0.147128,-0.0551367,0.038414,-0.0286245,0.238676,0.0263119,-0.114183,-0.00352859,0.00586033
8350049,0.073266,0.167003,0.0636196,-0.0513887,-0.0355816,-0.0449896,0.076046,-0.0319386,-0.278126,-0.0832844,0.0399971,0.1127
8355049,-0.0379705,-0.219159,-0.0824928,-0.133734,-0.0301027,-0.0204897,-0.0211668,-0.141668,0.342712,-0.0517321,-0.0898075,0.113764
8360050,-0.000982285,-0.100012,0.0441933,-0.01019,0.0477409,0.0610304,0.0124311,0.0165176,0.0637341,0.0706577,0.0203323,-0.146837
8365050,0.00355721,0.182881,-0.0205898,-0.0416088,-0.0122738,0.0239229,-0.033021,0.117378,0.062809,0.0596523,0.0166798,-0.13061
8370050,-0.0615835,-0.166979,0.00710487,0.0185394,0.00282764,-0.0382853,-0.0408077,-0.0575161,-0.170126,-0.108557,-0.0283527,-0.225263
8375051,0.0345325,0.0896311,-0.00954628,0.0440121,0.00677586,-0.00168324,-0.0235033,-0.0708008,-0.0140095,-0.0432491,0.0219345,0.0900936
8380051,0.0102234,0.0678587,0.0680733,0.121231,-0.00103474,0.0132895,-0.0103283,0.0935936,0.0334263,-0.0615072,-0.0420189,0.189886
8385051,-0.0272131,-0.0187922,-0.0895214,-0.0989294,-0.0302601,0.00508308,0.00854492,0.212173,0.00185013,-0.130353,-0.0663376,-0.114975
8390052,0.0235939,0.00412464,-0.00495911,-0.0291872,-0.00240803,-0.0132847,-0.0870657,0.00944138,-0.0165749,0.0926113,0.0552654,-0.0620508
8395052,-0.0549316,0.0435209,-0.120859,0.052495,-0.0733423,0.0483227,-0.0334787,0.0717068,0.0613689,0.0332832,-0.0141907,0.0148296
8400052,-0.0112152,-0.173955,0.0921154,0.0363207,0.0429296,0.00908852,-0.0125551,-0.134659,-0.047636,-0.0951624,-0.0804138,-0.0458574
8405052,-0.00228405,-0.0612783,0.0363159,0.0178957,-0.159459,-0.0178957,-0.0322151,-0.0981903,-0.0528622,0.0571585,-0.0155163,-0.0206852
8410053,0.0602818,0.104012,0.0164413,0.0166941,0.131979,-0.0675774,0.0117207,-0.0522327,0.0490761,0.00724792,0.00632286,0.00888824
8415053,-0.0962067,0.0062561,0.0135612,-0.0610447,-0.0917721,0.162096,-0.0210714,0.134439,-0.311304,-0.119772,-0.039978,-0.0327635
8420053,-0.0922441,-0.143056,0.0801945,-0.0431538,-0.0184488,0.0319433,0.0432873,-0.106192,0.234098,0.221806,-0.08811,-0.145473
8425054,-0.0204897,-0.0131798,-0.10066,0.0765753,-0.0507021,-0.033102,-0.0890112,0.0508308,-0.237904,-0.123496,-0.0158978,0.0637531
8430054,0.0556183,-0.0284195,-0.226741,-0.00239372,-0.0239229,-0.0200224,-0.0203562,0.0138283,0.482359,-0.112872,0.0399017,0.237079
8435054,0.0126314,0.0627279,0.268831,0.15439,0.0400925,0.0253201,-0.136342,-0.028944,-0.414884,0.0296831,-0.12352,-0.167599
8440055,0.0147629,0.206795,-0.159359,-0.0253916,-0.126524,-0.0244856,0.117626,0.13649,0.226002,0.0707674,0.112886,-0.0166988
8445055,0.00282288,0.0786018,0.083065,-0.171113,0.0356531,-0.134573,-0.0958586,0.0499725,-0.191728,0.0343323,-0.0720501,-0.00601768
8450055,0.0182152,-0.162678,0.0438976,0.154419,-0.16439,-0.0353003,-0.0367355,-0.145445,0.139952,-0.172052,-0.0257683,-0.0808668
8455055,-0.0465965,-0.055275,0.054388,-0.0123119,0.285358,0.0954199,-0.0867653,0.106535,-0.0278473,0.041523,0.00905037,-0.0114727
8460056,-0.020442,0.0341415,-0.119905,0.163069,-0.012393,0.0218868,0.0372171,0.190125,0.102415,0.148778,0.144768,-0.00335217
8465056,-0.0796938,-0.0278187,-0.00120163,-0.280614,0.0186396,-0.0795841,0.0184774,-0.0857353,0.0202179,-0.128622,-0.100965,-0.0494576
8470056,0.0579548,-0.0805092,0.00617981,-0.122452,-0.247149,0.163789,0.0821352,-0.035696,0.132504,0.108027,-0.0535488,0.0176811
8475057,-0.027647,-0.0365639,-0.0462818,0.0401735,0.0598288,0.0529242,-0.0653839,0.0113106,0.0246429,0.0755405,0.0545025,0.143609
8480057,-0.053587,0.0146484,0.0148106,0.0281191,-0.0503922,-0.0250387,-0.0190306,-0.114603,-0.118408,0.104647,0.0467777,-0.00593185
8485057,0.0246429,-0.0322485,0.0621796,0.00230312,0.260434,0.00281334,-0.0929689,0.0199318,0.000429153,-0.133448,0.0592613,-0.0780964
8490058,0.127525,0.0283194,-0.250489,-0.0318336,0.0419474,-0.0685549,0.0649166,0.020113,0.0355244,0.00174999,-0.0257492,-0.0348091
8495058,-0.0654697,-0.029788,0.292978,0.0493193,-0.16757,0.0958872,0.0127029,0.0783443,0.0601959,-0.350213,-0.0419903,-0.0588989
8500058,0.0187874,0.134277,0.00752449,-0.0299358,-0.050869,0.188227,-0.00823975,0.072794,-0.0651646,-0.0689554,-0.0970078,0.0124645
8505059,-0.0412512,0.0215435,-0.0221634,0.146418,0.121441,-0.141163,-0.0150156,-0.040102,-0.119009,0.236063,0.0991154,-0.074954
8510059,0.0674105,-0.153155,-0.019083,0.0412178,-0.0990534,-0.131297,-0.00648499,0.0429249,0.0161171,-0.150352,-0.0925446,-0.0948381
8515059,0.0905657,0.230827,0.0823021,0.105653,0.164361,0.0353241,0.0548601,0.0516415,-0.079689,0.0812721,0.138483,0.0669003
8520059,-0.0431156,-0.0505781,-0.0682831,-0.14369,-0.0451946,0.012908,-0.0369406,0.0227928,0.0459576,-0.0220823,-0.0136948,0.150781
8525060,-0.0148439,-0.0531435,-0.0409889,-0.19938,0.0822115,-0.023241,-0.014658,-0.131245,0.0500202,0.125842,0.00832558,-0.00432491
8530060,-0.0653028,-0.12928,-0.0470448,0.0307751,-0.0419664,0.106764,0.0253057,0.0369549,0.015831,-0.201268,-0.0347805,0.108061
8535060,0.00496864,-0.173011,-0.246468,-0.0727367,-0.0506639,0.0819016,0.0320053,-0.118637,-0.0329208,-0.0492191,0.0790024,-0.0149012
8540061,0.0311136,-0.133281,0.300455,0.00627518,0.00712872,-0.0487804,0.0396585,-0.134563,0.123014,0.0874662,-0.0781822,0.0430393
8545061,0.0605106,0.120401,-0.330357,-0.182538,0.0122929,-4.29153e-05,0.0391197,-0.0167656,0.026207,0.0204849,-0.0371361,0.0384665
8550061,-0.065012,0.00226021,0.343065,0.250111,0.144744,-0.0037241,-0.0113106,0.189381,0.0861073,0.113053,0.0853634,0.0477695
8555062,-0.0420666,0.117507,-0.295299,-0.119982,-0.112786,0.034008,0.024991,0.0294399,-0.109558,-0.0267506,0.0180435,-0.0501776
8560062,0.00430107,0.00586033,0.240192,0.0196838,0.071826,-0.013423,0.0217628,0.198336,0.0634098,-0.0974512,0.0049305,-0.147491
8565062,-0.0014019,-0.122743,0.00246048,0.0495386,0.0245285,0.0318575,-0.121493,-0.204802,-0.17683,-0.0287628,0.0281525,0.0689745
8570063,0.00477791,-0.00455856,0.126638,0.210299,0.097661,-0.0128937,0.0551891,0.0104904,0.0511551,-0.144029,-0.0389862,-0.0180292
8575063,0.0982332,0.0654554,0.0842762,0.113983,0.0265408,-0.0265789,-0.0184631,0.00460625,-0.11796,0.161638,0.0816822,-0.0804186
8580063,0.0485897,-0.274534,-0.0916767,0.0161982,0.034833,-0.0509977,0.0182438,-0.0644493,0.0509834,-0.0184679,0.0275612,-0.0288773
8585063,0.0315714,0.18199,-0.119743,0.0278997,9.53674e-06,0.049715,0.0703669,-0.0569725,-0.0227165,0.147429,-0.0107765,0.107884
8590064,0.073266,-0.0100231,0.0560856,0.0956059,0.0650597,-0.00142097,0.0604725,0.060463,0.0390911,0.226073,0.189953,0.0765419
8595064,-0.0569057,0.0561762,-0.00284195,0.0136423,0.0481415,0.0474453,0.128984,0.0514507,0.010891,0.393028,0.216904,-0.0561142
8600064,0.0283813,0.00534058,-0.0954247,0.0360012,-0.0504255,0.0205946,0.174165,0.0396442,0.120821,0.382161,0.0859451,0.106077
8605065,-0.0528336,0.00864983,-0.027771,-0.0225496,-0.00787735,0.0199509,0.0450706,-0.0418472,-0.0660992,0.0733709,0.107679,-0.0153542
8610065,0.0144672,-0.0802612,-0.137955,-0.0424814,0.0326872,0.0390959,0.0495911,-0.011692,-0.00529289,0.0465107,0.0806713,-0.108385
8615065,-0.0536966,0.0984478,0.2491,-0.0161648,0.0327778,-0.0004673,0.0136995,0.0585079,-0.0170803,0.143142,-0.0126266,-0.0635433
8620066,-0.00712395,-0.0293398,-0.0355339,-0.0212288,-0.120511,-0.00455856,-0.00220776,0.122967,-0.0160789,-0.162487,-0.0255489,-0.0291157
8625066,0.012331,-0.0172186,-0.0464916,0.0383949,-0.0843573,0.010848,-0.0329208,-0.0590706,-0.339732,0.00459671,0.111179,0.00474453
8630066,0.013423,0.105152,0.0499439,-0.00768661,-0.0324202,-0.0216389,-0.020957,0.0831985,0.252266,0.0760031,-0.101433,0.114374
8635066,0.0775385,-0.055418,-0.046072,0.10951,0.0757742,0.0532198,-0.0905085,-0.105963,-0.0162792,-0.0939322,-0.0637531,-0.0439596
8640067,-0.045104,0.019331,0.0854111,-0.0733328,0.0872469,-0.055027,0.0142527,0.0592613,-0.0101376,-0.0647688,-0.0394249,0.0706291
8645067,0.0469828,-0.0319386,-0.042038,0.0472116,0.00355244,0.132895,0.0281334,-0.0547409,0.00301361,0.0193977,-0.0147438,-0.201278
8650067,-0.0276661,-0.0816727,-0.037365,-0.00697136,0.0794601,-0.168056,0.0248384,-0.0290489,0.019846,0.0406504,0.11713,0.128627
8655068,0.00669479,-0.00598907,0.116034,-0.116177,-0.0956774,0.0150204,0.0160551,0.12764,0.194521,0.204215,-0.00962257,0.111008
8660068,-0.0768566,0.0885391,-0.0922585,-0.0466824,-0.0447845,-0.0652266,-0.0895643,0.0119686,-0.00117302,-0.0460958,-0.148144,-0.122824
8665068,-0.0221157,-0.0655985,0.00536919,0.137501,-0.0397825,0.154018,0.0864315,-0.046072,-0.0366688,-0.156169,-0.0238132,-0.0721931
8670069,-0.01194,-0.0390148,0.0236511,-0.0590229,-0.0741196,-0.0253677,-0.0276423,0.0407124,0.0832748,0.20844,0.233068,0.0736094
8675069,0.0629759,-0.0202465,0.0797081,-0.0463009,0.11199,-0.067091,-0.0191307,-0.073595,-0.0376129,-0.166488,-0.0847912,0.039835
8680069,-0.0451517,0.113225,-0.105143,0.119085,-0.0533438,0.0159931,-0.0357866,0.0580502,-0.0368404,0.0247335,-0.0150967,0.0179148
8685070,0.0445986,0.00663757,0.059967,0.0232506,0.123305,-0.0770712,0.00540257,0.0160694,-0.048933,0.0982094,0.0767899,0.0520563
8690070,-0.0600719,-0.11415,-0.373192,-0.116372,-0.0436831,-0.124817,0.0160742,-0.0418282,-0.0662994,-0.166278,0.0176907,-0.0550747
8695070,-0.0790548,0.0511312,0.374947,0.0495529,0.0272369,0.214148,0.01472,-0.0226784,0.0387859,-0.0305986,0.0571346,-0.0155067
8700070,0.0397348,0.111613,-0.0188541,-0.176482,0.00517845,-0.0472403,-0.016036,0.0336838,-0.0684166,0.132079,0.0230217,-0.0861073
8705071,-0.0184727,0.0632238,-0.21989,0.0247717,0.0287199,-0.0429201,0.0401068,0.0568485,-0.0336742,0.0902462,0.0177193,0.0866413
8710071,0.0431538,-0.0837421,0.144215,0.10139,0.000562668,0.0836325,0.0484562,-0.0762272,-0.287032,-0.140662,-0.0380898,0.0671005
8715071,-0.0233078,-0.101094,1.90735e-05,0.10066,0.128231,0.000152588,0.0533819,-0.0155258,0.100374,0.319781,0.176458,-0.249114
8720072,-0.0420952,0.0741816,0.10479,0.0511885,0.190878,-0.098238,0.0108528,0.0621033,-0.172291,-0.0152588,0.0587082,0.337052
8725072,0.00271797,0.0722361,-0.0247669,-0.0980282,-0.128546,0.0811291,0.00517368,0.0577545,0.11982,0.0510836,0.071516,-0.0241232
8730072,-0.0237799,0.0401926,-0.00458717,0.14317,0.0665379,-0.0989103,0.0312519,0.054388,0.10191,0.348592,0.110359,-0.0536013
8735073,0.0106955,-0.020318,-0.0148582,-0.131154,0.0609779,0.0135136,0.0323057,-0.0293922,-0.0124683,0.0690269,0.0840569,-0.0338793
8740073,-0.0393248,-0.0423241,-0.0542736,-0.00123024,0.0104237,0.107245,0.00611305,-0.0074482,0.150032,0.0557375,-0.0143147,-0.0133038
8745073,-0.00923634,-0.0446796,0.0381279,0.00143528,-0.0257301,0.0452137,0.0828314,-0.0504494,-0.033083,0.109444,0.0712299,-0.025053
8750074,0.0137186,-0.0261497,-0.25336,-0.0883627,-0.0399017,-0.163846,0.0185061,-0.0209713,-0.16586,-0.147715,-0.0264931,-0.038023
8755074,0.0368357,0.00409126,0.179043,0.133595,0.0857544,-0.0175524,-0.0960875,0.0247002,-0.016602,-0.142131,-0.0478172,0.107427
8760074,-0.035944,0.0748062,0.116291,0.128827,-0.0333118,0.0449324,0.0552702,0.0206852,-0.00309705,0.0285435,0.0764847,0.0392342
8765074,-0.00946045,0.0768566,-0.00859261,-0.139527,0.0360107,-0.0229311,0.0240517,0.0410938,-0.106664,0.0213242,-0.0164318,-0.0173855
8770075,-0.00889301,0.00533581,0.0359917,-0.0683689,-0.060091,-0.0773096,0.0150633,0.037117,-0.00683831,-0.0693035,-0.0469971,0.0201559
8775075,0.0516605,-0.0580168,-0.0946331,0.220699,0.0666523,0.103788,-0.0356102,0.00370026,0.156946,0.143929,-0.0364208,-0.0522757
8780075,-0.056777,-0.0462532,0.0675678,0.216608,0.145502,0.0541401,0.00779629,-0.0520134,-0.119683,-0.0787783,-0.000276566,0.100465
8785076,-0.000343323,0.00992775,0.0131702,0.0427771,0.0512886,-0.106053,-0.0588799,0.00174522,-0.161211,0.0293493,0.0645065,-0.0424957
8790076,0.067544,0.0585747,-0.0362873,0.0835419,0.0713444,0.0411177,-0.0357056,0.00454903,0.160294,0.174999,0.0624561,0.0987911
8795076,0.0141668,-0.0277948,0.0196743,0.168433,0.108433,-0.0906086,-0.0104856,0.0760651,-0.0770799,-0.0457335,0.0864029,-0.0755978
8800077,0.109463,0.0148582,-0.0781822,0.135322,0.0298023,-0.095849,0.0615311,-0.0635529,0.251398,0.166736,0.00904083,-0.0590086
8805077,0.122218,0.0619078,0.0432396,0.00833035,0.0540257,0.0784349,0.0224543,0.095129,-0.138705,-0.109768,-0.0790215,-0.0221539
8810077,-0.0262594,0.0189924,0.00686646,0.0904226,-0.0669861,-0.0462532,-0.0204754,-0.0835705,0.0896645,-0.0347662,0.00234604,0.0326586
8815077,-0.0699711,-0.0883436,-0.0622368,-0.00854492,0.0338364,0.0790501,-0.0672054,0.0314426,0.084095,0.170918,0.113668,0.113187
8820078,0.0174713,0.0500631,-0.00166893,0.0509214,0.13155,-0.0650454,0.0736618,-0.0341129,-0.179574,-0.0239134,-0.00939369,0.0191784
8825078,-0.00884056,-0.109458,-0.0172043,0.0881577,0.000133514,0.0509691,-0.0440836,-0.0332642,0.00946999,0.0921392,-0.00900269,0.0730944
8830078,0.0145864,0.032568,0.0419426,-0.0624704,0.0473213,-0.121408,0.0319672,-0.0541878,-0.101461,-0.106239,-0.0835419,0.02244
8835079,-0.00293732,0.083971,0.00457764,0.120177,-0.00243187,-0.100837,0.0780916,0.0879383,0.0179577,0.00801563,0.126925,-0.0919485
8840079,0.0856018,0.0506306,0.0097847,0.117865,0.00692368,0.113978,-0.0112295,0.0779343,0.053196,0.212545,0.0179005,0.0561762
8845079,1.51044,0.0216246,-0.293655,-5.39659,-6.21667,-0.0803471,0.500646,0.0179482,0.352755,-1.31242,0.172758,-0.193591
8850080,-0.418758,0.21841,0.0432301,3.16096,4.0946,-0.0936699,-0.335407,-0.605669,0.363407,1.03609,0.0437355,0.113707
8855080,-0.0574923,0.0166941,0.0451374,1.46316,1.42992,0.0720835,-0.627713,0.350542,-0.0977612,0.120149,0.112495,0.0958586
8860080,-0.478969,-0.0464392,0.495033,0.724993,0.649014,0.00703335,0.105677,-0.332804,-0.700628,0.641785,0.145817,0.166306
8865081,-0.0569391,0.0500822,-0.0102329,0.229583,0.18671,-0.129895,0.27112,-0.07967,-0.705746,-0.186892,0.133801,0.0245333
8870081,-0.0176001,-0.0417328,-0.0378132,0.31661,0.158615,-0.0768232,0.0566244,-0.194101,0.236588,0.533462,0.114918,-0.0938177
8875081,0.225911,0.135412,-0.0276756,0.384855,-0.129747,0.0357485,0.186591,0.199318,0.237188,0.159106,0.0396729,-0.0855827
8880081,-0.120091,0.0121689,-0.0703526,0.357485,0.167933,-0.0658321,-0.180655,0.188084,-0.0556489,-0.00417709,-0.0473976,0.0175714
8885082,0.193639,-0.00579834,0.159416,0.0450468,0.592899,-0.171971,-0.179625,-0.0222778,-0.0496514,-0.0392103,0.0743008,-0.0588369
8890082,-0.162268,0.0835466,-0.138559,-0.0753021,-0.396662,0.078063,0.123878,0.0432968,0.192118,0.119691,-0.0406265,0.119367
8895082,-0.0209284,0.0687265,-0.0663853,0.267224,0.000133514,-0.0306559,0.0147676,-0.000362396,-0.246398,0.099535,0.0939083,0.123296
8900083,0.000123978,-0.105557,-0.0274181,-0.230446,0.0884056,-0.118475,0.0346947,-0.137253,0.172014,-0.113606,-0.0782585,-0.0292063
8905083,0.084343,-0.0993252,0.0182343,0.0395775,0.0744915,0.0967121,-0.109582,0.00819206,0.27936,0.0494146,0.078392,0.0580263
8910083,-0.0823927,0.0162268,-0.0511169,0.186615,-0.0131512,0.0416708,0.0811434,-0.0280094,-0.00453191,0.230212,0.0439548,0.0991535
8915084,0.0446177,0.0326586,0.070982,-0.0438547,0.00388145,0.0445175,0.101247,-0.0358295,-0.11034,0.142188,0.0657082,-0.0534534
8920084,0.00921249,-0.0575113,-0.122786,-0.0879383,0.221605,0.130219,0.0236464,0.043726,0.073719,-0.194316,0.0616169,0.16324
8925084,0.0103664,0.0140619,0.0245571,0.207343,-0.179796,-0.202107,-0.0309706,-0.0135517,-0.160659,0.0146675,0.161057,-0.124855
8930084,0.13751,0.143852,-0.226294,0.05054,0.173788,-0.0256634,0.207949,0.080328,0.123005,0.288835,0.0624752,0.0027895
8935085,0.0452662,0.0814056,0.230474,0.256228,0.216761,-0.0377274,-0.0106812,0.117102,0.133686,0.000267029,0.0875568,0.0300789
8940085,0.176191,-0.0171566,0.0777817,0.0823927,0.0411892,0.0368166,0.149264,0.021143,-0.109884,0.0932884,0.0849628,-0.15521
8945085,0.00674725,0.0491047,-0.0470829,0.18126,0.010252,0.025692,-0.052557,-0.00849724,-0.0992201,-0.0748825,0.0199604,-0.0162125
8950086,0.0142336,-0.045867,-0.0770664,0.0409794,0.0544548,-0.0128603,0.0538015,-0.000152588,0.113049,0.127001,0.0431824,0.073204
8955086,0.0257206,-0.0497866,0.0569439,-0.0803947,-0.0122643,-0.0434542,0.0352192,-0.0934601,-0.00320079,0.00648975,0.00335693,-0.0514364
8960086,-0.0603008,0.0258112,-0.0623417,-0.082674,0.0488758,0.126519,-0.00319958,0.0325298,-0.072427,-0.0826216,0.0251579,0.0622559
8965087,0.014205,-0.0322723,0.031662,-0.00349998,0.017519,-0.0490808,0.00153065,-0.00290871,-0.0307284,-0.135837,0.0278187,0.0649691
8970087,0.00321865,0.000920296,0.0176239,-0.0767851,-0.0177383,-0.0602484,0.0252962,-0.0831604,0.0955963,0.147324,-0.00144005,0.0718212
8975087,0.0309324,0.0434256,0.0106144,0.136886,0.0537682,-0.0990868,-0.00904083,0.109558,-0.103156,-0.0300264,0.101585,-0.035758
8980088,0.01513,-0.0224686,-0.0683022,0.129576,0.0924873,0.13165,0.0334597,-0.024395,0.0425816,0.171375,0.0278473,-0.0558281
8985088,0.0466108,0.0101709,-0.0920748,0.232468,0.0610447,-0.199313,0.0366402,0.0272369,0.167646,0.115213,0.0386333,-0.00487804
8990088,0.00311375,-0.0290251,0.0944805,0.0719118,0.0912666,0.125923,0.000782013,-0.0065136,-0.0430767,-0.00575542,0.0242805,0.0112772
8995088,0.00637531,0.0508118,-0.159094,-0.155659,-0.0189495,-0.0737143,-0.0672913,0.0158787,-0.0514189,-0.0369453,-0.0208378,-0.0489092
9000089,0.0843191,-0.0015974,-0.084706,-0.0731277,-0.0334263,0.0982904,0.0284147,0.0302792,-0.0482862,-0.0143337,0.00864029,0.0434494
9005089,-0.0707483,-0.0436354,0.248032,0.261817,0.0491714,0.0615644,-0.0140333,-0.0539207,0.0495148,0.0597334,0.0131607,-0.0917578
9010089,0.0579071,0.00866413,-0.0241089,0.115156,0.0376797,-0.319157,0.0243235,0.0128365,-0.0701085,-0.0327253,-0.0352287,-0.00934124
9015090,-0.0709295,-0.00975609,0.0817013,0.0363684,-0.00329018,0.31414,-0.0614929,0.00602722,-0.031714,-0.0138283,-0.0147724,0.0307226
9020090,0.0486851,0.0378799,-0.0614071,-0.0568056,-0.0119972,-0.0994635,-0.00424385,0.0467777,-0.092742,-0.0994444,-0.0372124,-0.0325871
9025090,0.0547314,0.025835,-0.302489,-0.218401,-0.0198841,-0.00378609,0.00130177,-0.0351143,0.21904,0.116301,-0.00542641,0.0434446
9030091,-0.0210381,-0.00320911,0.0261402,0.0888062,-0.0838566,-0.0756359,-0.041647,-0.0357246,0.321064,0.0105047,0.0192738,0.00174522
9035091,-0.00212193,-0.0726032,0.032711,0.0574207,0.0278568,0.0230122,-0.0253487,-0.00509262,-0.414455,-0.283985,-0.102377,0.0012207
9040091,0.0858688,-0.0225019,0.110331,0.0584221,-0.0399876,0.136628,0.0271988,-0.00906944,0.179806,0.103421,-0.0526047,0.124645
9045092,-0.0270224,-0.0233459,-0.144901,0.0690842,0.0519943,-0.159488,-0.0445986,-0.0359726,0.0614643,0.141912,0.0848198,-0.0805807
9050092,-0.0350809,0.0607681,-0.091968,-0.202975,0.0204182,-0.0105095,0.0325918,0.0623703,-0.0854114,-0.0718069,0.0167847,0.0030899
9055092,0.0221825,0.114446,0.175676,0.182314,0.0176239,-0.0703382,-0.0186348,0.101938,0.019989,0.0484419,0.00621796,0.0119257
9060092,-0.0263834,-0.0138426,-0.149602,-0.214858,-0.0975609,0.0191689,-0.0896978,-0.0345325,-0.106428,-0.213475,-0.0775433,-0.12197
9065093,-0.0243902,-0.0611973,-0.0659186,0.0210428,0.0302219,0.0323105,-0.0707006,-0.0926399,0.223427,0.0374937,0.0503826,0.0604296
9070093,0.0237226,-0.0393248,0.0467968,0.199323,0.146122,-0.0367022,-0.179749,0.00117302,-0.220526,-0.579762,-0.129175,-0.0143385
9075093,-0.00619888,0.0470209,-0.067037,-0.0190735,0.0893116,-0.0306654,-0.103698,-0.0401115,0.132732,0.0424719,0.0472164,-0.0768805
