8700070,-12.8762,438.606,88.5448
8700070,-16.7777,445.815,85.7806
8705071,-20.9637,439.24,85.0277
8705071,-17.1951,430.484,87.5694
8710071,-25.1604,432.139,84.292
8710071,-21.5331,421.951,86.6062
8715071,-29.3562,424.523,83.5747
8715071,-25.8779,413.027,85.6576
8720072,-33.5397,416.407,82.877
8720072,-30.2175,403.732,84.7263
8725072,-37.6996,407.806,82.2003
8725072,-34.5401,394.087,83.8146
8730072,-41.8245,398.736,81.5458
8730072,-38.8339,384.113,82.925
8735073,-45.9035,389.215,80.9147
8735073,-43.0872,373.831,82.06
8740073,-49.9254,379.263,80.3082
8740073,-47.2884,363.262,81.2218
8745073,-53.8795,368.9,79.7276
8745073,-51.426,352.428,80.4127
8750074,-57.7548,358.146,79.1739
8750074,-55.4886,341.349,79.6349
8755074,-61.5406,347.026,78.6485
8755074,-59.465,330.048,78.8904
8760074,-65.2262,335.56,78.1523
8760074,-63.3438,318.545,78.1809
8765074,-68.801,323.773,77.6865
8765074,-67.1142,306.862,77.5081
8770075,-72.2547,311.69,77.2518
8770075,-70.7653,295.019,76.8735
8775075,-75.5771,299.335,76.849
8775075,-74.2862,283.036,76.2783
8780075,-78.758,286.733,76.4788
8780075,-77.6664,270.933,75.7237
8785076,-81.7876,273.91,76.1415
8785076,-80.8956,258.728,75.2107
8790076,-84.6562,260.891,75.8376
8790076,-83.9636,246.44,74.7401
8795076,-86.8604,234.087,74.3126
8795076,-87.3545,247.703,75.5674
8800077,-89.8733,234.371,75.3311
8800077,-89.5765,221.687,73.9288
8805077,-92.2039,220.92,75.1288
8805077,-92.1029,209.257,73.5891
8810077,-94.338,207.375,74.9606
8810077,-94.4307,196.812,73.2936
8815077,-96.2679,193.763,74.8264
8815077,-96.5519,184.369,73.0426
8820078,-97.9865,180.107,74.7259
8820078,-98.4591,171.943,72.8361
8825078,-100.145,159.549,72.6739
8825078,-99.4872,166.431,74.6589
8830078,-100.764,152.76,74.6248
8830078,-101.605,147.2,72.5557
8835079,-101.812,139.115,74.6232
8835079,-102.831,134.91,72.4814
8840079,-102.628,125.518,74.6532
8840079,-103.821,122.691,72.4506
8845079,-103.206,111.992,74.7141
8845079,-104.571,110.556,72.4627
8850080,-103.546,98.5564,74.8048
8850080,-105.077,98.5158,72.5175
8855080,-103.646,85.2314,74.9244
8855080,-105.338,86.5816,72.6145
8860080,-103.507,72.0376,75.0716
8860080,-105.354,74.7655,72.753
8865081,-103.13,58.9959,75.245
8865081,-105.126,63.0802,72.9326
8870081,-102.513,46.1278,75.4433
8870081,-104.652,51.5393,73.1523
8875081,-103.932,40.1573,73.4113
8875081,-101.657,33.4554,75.6647
8880081,-100.56,21.0012,75.9075
8880081,-102.964,28.9496,73.7082
8885082,-101.743,17.9321,74.0416
8885082,-99.2203,8.78809,76.1697
8890082,-97.6345,-3.1609,76.4495
8890082,-100.269,7.1216,74.4103
8895082,-95.7995,-14.8224,76.7451
8895082,-98.5353,-3.46447,74.8129
8900083,-96.5388,-13.8078,75.2481
8900083,-93.7115,-26.1729,77.0552
8905083,-91.3665,-37.1883,77.3789
8905083,-94.2749,-23.8893,75.7151
8910083,-88.7602,-47.8446,77.7156
8910083,-91.7388,-33.6893,76.2133
8915084,-88.9263,-43.1876,76.7421
8915084,-85.8885,-58.1182,78.0654
8920084,-82.7475,-67.9856,78.4287
8920084,-85.8337,-52.3643,77.3014
8925084,-79.3338,-77.4242,78.8061
8925084,-82.4578,-61.1992,77.891
8930084,-75.645,-86.4121,79.1985
8930084,-78.7966,-69.6732,78.511
8935085,-71.6796,-94.9289,79.6069
8935085,-74.8491,-77.7673,79.1612
8940085,-67.437,-102.956,80.0322
8940085,-70.6156,-85.464,79.8418
8945085,-62.9183,-110.475,80.4754
8945085,-66.0977,-92.7467,80.5525
8950086,-58.1256,-117.471,80.9375
8950086,-61.2987,-99.6001,81.2933
8955086,-53.0624,-123.931,81.4193
8955086,-56.2229,-106.01,82.0638
8960086,-47.7336,-129.843,81.9217
8960086,-50.8764,-111.965,82.8636
8965087,-45.2665,-117.454,83.6923
8965087,-42.1457,-135.198,82.4455
8970087,-36.3061,-139.989,82.9917
8970087,-39.4018,-122.468,84.5495
8975087,-30.2238,-144.211,83.5609
8975087,-33.2919,-126.999,85.4343
8980088,-23.909,-147.861,84.1537
8980088,-26.9479,-131.043,86.3461
8985088,-17.373,-150.941,84.7706
8985088,-20.3817,-134.597,87.2838
8990088,-13.6066,-137.658,88.2465
8990088,-10.6283,-153.451,85.4116
8995088,-6.63687,-140.229,89.2328
8995088,-3.68869,-155.398,86.0767
9000089,3.4308,-156.789,86.7656
9000089,0.512117,-142.312,90.2411
9005089,10.7142,-157.633,87.4776
9005089,7.82395,-143.913,91.2697
9010089,18.1444,-157.943,88.2118
9010089,15.2812,-145.037,92.3164
9015090,25.7034,-157.732,88.9672
9015090,22.8657,-145.695,93.3789
9020090,33.3721,-157.018,89.7424
9020090,30.5582,-145.897,94.4547
9025090,41.1306,-155.818,90.5358
9025090,38.3388,-145.655,95.5411
9030091,46.1867,-144.983,96.6355
9030091,48.9582,-154.153,91.3454
9035091,56.8336,-152.042,92.1691
9035091,54.0807,-143.895,97.7346
9040091,61.9987,-142.409,98.8353
9040091,64.7347,-149.51,93.0045
9045092,72.6389,-146.578,93.8491
9045092,69.9184,-140.541,99.9344
9050092,80.5231,-143.272,94.7002
9050092,77.8169,-138.31,101.028
9055092,88.3637,-139.616,95.5549
9055092,85.6709,-135.736,102.114
9060092,96.1369,-135.636,96.4101
9060092,93.4566,-132.839,103.188
9065093,103.818,-131.359,97.263
9065093,101.15,-129.64,104.246
9070093,111.383,-126.811,98.1105
9070093,108.727,-126.162,105.286
9075093,118.808,-122.02,98.9494
9075093,116.162,-122.428,106.305
9080094,126.066,-117.013,99.7767
9080094,123.431,-118.462,107.298
9085094,133.133,-111.817,100.589
9085094,130.51,-114.286,108.263
9090094,139.984,-106.46,101.384
9090094,137.372,-109.926,109.196
9095095,146.595,-100.971,102.159
9095095,143.994,-105.407,110.095
9100095,152.941,-95.376,102.91
9100095,150.351,-100.753,110.955
9105095,156.42,-95.9871,111.775
9105095,158.998,-89.7026,103.637
9110095,164.744,-83.9771,104.336
9110095,162.176,-91.1346,112.551
9115096,170.155,-78.2259,105.007
9115096,167.599,-86.2186,113.281
9120096,175.211,-72.4745,105.647
9120096,172.666,-81.2622,113.962
9125096,179.89,-66.7478,106.255
9125096,177.356,-76.2881,114.594
9130097,181.65,-71.3184,115.173
9130097,184.172,-61.0701,106.831
9135097,188.04,-55.465,107.373
9135097,185.53,-66.3749,115.699
9140097,191.475,-49.955,107.88
9140097,188.978,-61.4785,116.169
9145098,194.461,-44.562,108.352
9145098,191.979,-56.6494,116.582
9150098,196.984,-39.3064,108.787
9150098,194.518,-51.907,116.937
9155098,199.031,-34.208,109.185
9155098,196.583,-47.2698,117.232
9160099,200.591,-29.2847,109.544
9160099,198.162,-42.7554,117.467
9165099,201.653,-24.5537,109.865
9165099,199.246,-38.3799,117.64
9170099,202.211,-20.0306,110.147
9170099,199.827,-34.1587,117.751
9175099,202.257,-15.7296,110.389
9175099,199.899,-30.1059,117.799
9180100,201.786,-11.6641,110.59
9180100,199.457,-26.2345,117.784
9185100,200.797,-7.84567,110.752
9185100,198.498,-22.5566,117.706
9190100,199.287,-4.28495,110.872
9190100,197.022,-19.083,117.564
9195101,197.257,-0.990969,110.951
9195101,195.028,-15.8233,117.36
9200101,194.71,2.02869,110.989
9200101,192.519,-12.7858,117.093
9205101,191.648,4.76794,110.985
9205101,189.5,-9.97749,116.766
9210102,188.079,7.22223,110.941
9210102,185.976,-7.40402,116.378
9215102,181.955,-5.06973,115.932
9215102,184.009,9.38844,110.855
9220102,179.449,11.2649,110.729
9220102,177.447,-2.97767,115.43
9225102,174.408,12.8515,110.563
9225102,172.463,-1.1296,114.874
9230103,168.9,14.1493,110.357
9230103,167.015,0.473993,114.266
9235103,162.939,15.1608,110.114
9235103,161.118,1.83387,113.61
9240103,156.541,15.8901,109.832
9240103,154.788,2.95198,112.907
9245104,149.722,16.3421,109.514
9245104,148.04,3.83143,112.16
9250104,140.895,4.47642,111.372
9250104,142.503,16.5233,109.161
9255104,134.901,16.4409,108.773
9255104,133.371,4.89216,110.547
9260105,125.49,5.08485,109.686
9260105,126.94,16.1035,108.353
9265105,118.641,15.5204,107.902
9265105,117.272,5.06153,108.793
9270105,110.027,14.7018,107.423
9270105,108.742,4.83004,107.87
9275106,101.124,13.6587,106.917
9275106,99.922,4.39884,106.921
9280106,91.9553,12.4026,106.386
9280106,90.8374,3.77698,105.947
9285106,82.5485,10.9455,105.833
9285106,81.5136,2.97389,104.952
9290106,72.9303,9.29958,105.259
9290106,71.9767,1.99933,103.938
9295107,63.1281,7.47747,104.668
9295107,62.2536,0.863279,102.909
9300107,53.17,5.49178,104.06
9300107,52.3719,-0.424191,101.866
9305107,42.3595,-1.85297,100.813
9305107,43.0846,3.35515,103.438
9310108,32.9008,1.08015,102.804
9310108,32.2448,-3.41299,99.7522
9315108,22.648,-1.32082,102.16
9315108,22.0565,-5.09433,98.6866
9320108,12.3556,-3.83556,101.509
9320108,11.8234,-6.88722,97.619
9325109,2.05322,-6.45214,100.853
9325109,1.57478,-8.78209,96.5522
9330109,-8.22952,-9.15889,100.194
9330109,-8.6603,-10.7696,95.4892
9335109,-18.4629,-11.9444,99.5345
9335109,-18.8526,-12.8405,94.4327
9340110,-28.6175,-14.7975,98.8769
9340110,-28.9728,-14.9859,93.386
9345110,-38.6637,-17.7073,98.2235
9345110,-38.992,-17.197,92.352
9350110,-48.5728,-20.6632,97.5768
9350110,-48.8814,-19.465,91.3338
9355110,-58.3159,-23.6546,96.939
9355110,-58.6125,-21.7815,90.3345
9360111,-67.865,-26.6715,96.3121
9360111,-68.1572,-24.1381,89.357
9365111,-77.1928,-29.7039,95.6983
9365111,-77.4883,-26.5268,88.4042
9370111,-86.5789,-28.9398,87.479
9370111,-86.2724,-32.7425,95.0993
9375112,-95.0782,-35.7781,94.5169
9375112,-95.4033,-31.3696,86.5839
9380112,-103.936,-33.8089,85.7213
9380112,-103.585,-38.802,93.9526
9385112,-112.154,-36.2509,84.8935
9385112,-111.769,-41.8061,93.4077
9390113,-120.034,-38.689,84.1024
9390113,-119.608,-44.7824,92.8835
9395113,-127.079,-47.7236,92.3809
9395113,-127.553,-41.1169,83.3499
9400113,-134.162,-50.6228,91.901
9400113,-134.692,-43.529,82.6378
9405113,-141.431,-45.9196,81.9676
9405113,-140.837,-53.4734,91.4443
9410114,-147.086,-56.2696,91.0116
9410114,-147.753,-48.284,81.341
9415114,-152.893,-59.0057,90.6033
9415114,-153.639,-50.6177,80.7593
9420114,-158.241,-61.6768,90.2195
9420114,-159.075,-52.9166,80.2237
9425115,-163.117,-64.2786,89.8603
9425115,-164.047,-55.1774,79.7352
9430115,-167.507,-66.8076,89.5258
9430115,-168.543,-57.3973,79.2949
9435115,-172.552,-59.5741,78.9034
9435115,-171.402,-69.2606,89.2157
9440116,-176.065,-61.706,78.5612
9440116,-174.791,-71.6354,88.93
9445116,-177.668,-73.9302,88.6683
9445116,-179.075,-63.7917,78.2686
9450116,-180.026,-76.1434,88.4306
9450116,-181.577,-65.8302,78.0258
9455117,-181.861,-78.2738,88.2165
9455117,-183.569,-67.8208,77.8328
9460117,-185.047,-69.763,77.6892
9460117,-183.171,-80.3207,88.0259
9465117,-183.954,-82.2834,87.8586
9465117,-186.013,-71.6565,77.5946
9470117,-184.213,-84.1617,87.7144
9470117,-186.467,-73.5012,77.5482
9475118,-186.413,-75.2973,77.5491
9475118,-183.948,-85.9553,87.5931
9480118,-183.164,-87.6648,87.4943
9480118,-185.854,-77.0452,77.5962
9485118,-181.867,-89.2906,87.4178
9485118,-184.797,-78.7454,77.6884
9490119,-180.063,-90.8339,87.3629
9490119,-183.247,-80.3988,77.8241
9495119,-181.215,-82.0063,78.002
9495119,-177.761,-92.2957,87.329
9500119,-178.709,-83.5694,78.2202
9500119,-174.972,-93.6778,87.3155
9505120,-171.706,-94.982,87.3217
9505120,-175.74,-85.0894,78.4769
9510120,-167.978,-96.2105,87.3467
9510120,-172.321,-86.5679,78.77
9515120,-163.802,-97.3656,87.3898
9515120,-168.466,-88.0065,79.0974
9520121,-159.194,-98.4494,87.4502
9520121,-164.188,-89.4065,79.4568
9525121,-154.172,-99.4639,87.5269
9525121,-159.503,-90.769,79.8458
9530121,-148.753,-100.411,87.6193
9530121,-154.428,-92.0948,80.2622
9535121,-142.957,-101.293,87.7266
9535121,-148.98,-93.3844,80.7036
9540122,-136.804,-102.111,87.8484
9540122,-143.177,-94.6382,81.1674
9545122,-137.039,-95.8563,81.6512
9545122,-130.316,-102.867,87.9837
9550122,-130.586,-97.0389,82.1524
9550122,-123.515,-103.563,88.1321
9555123,-116.424,-104.201,88.2928
9555123,-123.839,-98.1859,82.6683
9560123,-116.819,-99.2972,83.1963
9560123,-109.067,-104.782,88.4651
9565123,-101.468,-105.31,88.6487
9565123,-109.549,-100.373,83.7335
9570124,-93.6513,-105.786,88.843
9570124,-102.052,-101.412,84.2774
9575124,-94.351,-102.416,84.8251
9575124,-85.6428,-106.212,89.0475
9580124,-86.471,-103.384,85.3739
9580124,-77.468,-106.591,89.2619
9585124,-69.1525,-106.924,89.4857
9585124,-78.4359,-104.317,85.9211
9590125,-60.7224,-107.214,89.7186
9590125,-70.2702,-105.213,86.4639
9595125,-61.9985,-106.074,86.9996
9595125,-52.2036,-107.464,89.9602
9600125,-43.6216,-107.674,90.2099
9600125,-53.6452,-106.899,87.5254
9605126,-35.0021,-107.847,90.4675
9605126,-45.2348,-107.689,88.0387
9610126,-26.3701,-107.986,90.7323
9610126,-36.7916,-108.442,88.5371
9615126,-17.7505,-108.092,91.0037
9615126,-28.3394,-109.159,89.018
9620127,-9.16803,-108.166,91.2812
9620127,-19.902,-109.84,89.4794
9625127,-0.646866,-108.211,91.5643
9625127,-11.5031,-110.484,89.9192
9630127,7.78899,-108.228,91.8524
9630127,-3.16604,-111.09,90.3357
9635128,16.116,-108.219,92.1452
9635128,5.08623,-111.658,90.7273
9640128,24.311,-108.184,92.442
9640128,13.231,-112.188,91.0929
9645128,32.3515,-108.127,92.7425
9645128,21.2461,-112.679,91.4315
9650128,29.1097,-113.13,91.7421
9650128,40.2155,-108.048,93.0461
9655129,47.8818,-107.95,93.3523
9655129,36.8007,-113.542,92.0242
9660129,55.3298,-107.833,93.6604
9660129,44.2986,-113.913,92.2772
9665129,51.5836,-114.243,92.5008
9665129,62.5397,-107.701,93.9702
9670130,58.6364,-114.533,92.6948
9670130,69.4927,-107.555,94.2811
9675130,76.1707,-107.396,94.5928
9675130,65.4389,-114.782,92.8591
9680130,71.9734,-114.991,92.9939
9680130,82.5568,-107.228,94.9053
9685131,88.6347,-107.05,95.2183
9685131,78.2234,-115.16,93.0998
9690131,94.3891,-106.867,95.532
9690131,84.1729,-115.289,93.1773
9695131,89.8069,-115.381,93.2274
9695131,99.8057,-106.678,95.8461
9700131,95.1111,-115.435,93.2514
9700131,104.871,-106.487,96.161
9705132,109.573,-106.295,96.4765
9705132,100.072,-115.454,93.2506
9710132,104.678,-115.439,93.2267
9710132,113.9,-106.105,96.7929
9715132,117.841,-105.918,97.1104
9715132,108.917,-115.394,93.1813
9720133,112.78,-115.321,93.1166
9720133,121.389,-105.737,97.4292
9725133,116.257,-115.223,93.0345
9725133,124.535,-105.566,97.7495
9730133,127.274,-105.406,98.0717
9730133,119.341,-115.106,92.9372
9735134,129.6,-105.261,98.396
9735134,122.025,-114.971,92.827
9740134,131.51,-105.134,98.7228
9740134,124.306,-114.824,92.706
9745134,133.002,-105.028,99.0525
9745134,126.178,-114.669,92.5767
9750135,134.076,-104.945,99.3856
9750135,127.641,-114.509,92.4412
9755135,128.693,-114.351,92.3017
9755135,134.733,-104.889,99.7226
9760135,134.975,-104.862,100.064
9760135,129.335,-114.197,92.1604
9765135,134.804,-104.868,100.41
9765135,129.569,-114.053,92.0191
9770136,134.225,-104.909,100.76
9770136,129.398,-113.924,91.8796
9775136,133.245,-104.987,101.115
9775136,128.826,-113.814,91.7434
9780136,127.859,-113.728,91.6121
9780136,131.869,-105.105,101.474
9785137,130.106,-105.265,101.837
9785137,126.505,-113.669,91.4869
9790137,124.771,-113.642,91.3692
9790137,127.965,-105.469,102.202
9795137,125.455,-105.717,102.57
9795137,122.668,-113.651,91.26
9800138,122.587,-106.013,102.939
9800138,120.206,-113.697,91.1602
9805138,119.375,-106.356,103.307
9805138,117.396,-113.785,91.0709
9810138,115.832,-106.746,103.675
9810138,114.252,-113.917,90.9926
9815139,111.972,-107.185,104.039
9815139,110.787,-114.093,90.9261
9820139,107.812,-107.673,104.4
9820139,107.016,-114.317,90.8718
9825139,102.955,-114.589,90.8303
9825139,103.367,-108.209,104.755
9830139,98.6535,-108.796,105.102
9830139,98.6203,-114.91,90.8017
9835140,93.6905,-109.432,105.441
9835140,94.0296,-115.283,90.7861
9840140,88.4959,-110.119,105.768
9840140,89.2008,-115.707,90.7835
9845140,83.0885,-110.857,106.082
9845140,84.1526,-116.185,90.7935
9850141,78.9045,-116.716,90.8159
9850141,77.4878,-111.647,106.381
9855141,71.714,-112.488,106.663
9855141,73.4764,-117.302,90.8504
9860141,65.7875,-113.381,106.926
9860141,67.8889,-117.944,90.8966
9865142,59.7293,-114.325,107.168
9865142,62.163,-118.64,90.9541
9870142,53.5607,-115.32,107.388
9870142,56.3198,-119.392,91.0227
9875142,47.303,-116.365,107.582
9875142,50.3808,-120.198,91.1019
9880142,40.9778,-117.458,107.751
9880142,44.3674,-121.059,91.1914
9885143,34.6066,-118.599,107.892
9885143,38.3009,-121.972,91.2906
9890143,28.211,-119.786,108.004
9890143,32.2028,-122.935,91.399
9895143,21.8124,-121.016,108.086
9895143,26.0941,-123.949,91.5162
9900144,19.9957,-125.008,91.6414
9900144,15.4319,-122.288,108.136
9905144,13.9283,-126.113,91.7743
9905144,9.09064,-123.601,108.154
9910144,2.80919,-124.951,108.14
9910144,7.91186,-127.26,91.9143
9915145,-3.39218,-126.337,108.094
9915145,1.96631,-128.445,92.061
9920145,-9.49367,-127.756,108.015
9920145,-3.88919,-129.668,92.214
9925145,-9.63603,-130.925,92.373
9925145,-15.4761,-129.207,107.904
9930146,-21.3209,-130.689,107.761
9930146,-15.2563,-132.214,92.5376
9935146,-20.7327,-133.532,92.7075
9935146,-27.0102,-132.199,107.587
9940146,-32.5269,-133.736,107.382
9940146,-26.049,-134.877,92.8823
9945146,-37.8549,-135.299,107.148
9945146,-31.1895,-136.245,93.0615
9950147,-42.9787,-136.885,106.883
9950147,-36.1394,-137.635,93.2446
9955147,-47.8835,-138.492,106.59
9955147,-40.8846,-139.043,93.4311
9960147,-52.5558,-140.117,106.269
9960147,-45.4119,-140.465,93.6202
9965148,-56.9829,-141.759,105.92
9965148,-49.7092,-141.897,93.8114
9970148,-53.7652,-143.336,94.004
9970148,-61.153,-143.415,105.544
9975148,-57.5698,-144.775,94.1971
9975148,-65.0556,-145.081,105.143
9980149,-61.1138,-146.211,94.3899
9980149,-68.6814,-146.754,104.718
9985149,-64.3894,-147.638,94.5818
9985149,-72.0221,-148.431,104.269
9990149,-75.0707,-150.108,103.799
9990149,-67.3897,-149.05,94.7721
9995149,-77.8215,-151.782,103.308
9995149,-70.1089,-150.44,94.9603
10000150,-80.2695,-153.449,102.799
10000150,-72.5423,-151.803,95.1458
10005150,-74.6864,-153.132,95.3283
10005150,-82.4113,-155.104,102.274
10010150,-84.2445,-156.742,101.735
10010150,-76.5386,-154.422,95.5075
10015151,-85.7676,-158.359,101.184
10015151,-78.0975,-155.664,95.6832
10020151,-86.9806,-159.949,100.623
10020151,-79.3629,-156.854,95.8554
10025151,-87.8843,-161.507,100.057
10025151,-80.3355,-157.985,96.0241
10030152,-81.0173,-159.051,96.1894
10030152,-88.4807,-163.025,99.4861
10035152,-88.7726,-164.498,98.9147
10035152,-81.4114,-160.044,96.3513
10040152,-88.7641,-165.919,98.3451
10040152,-81.5219,-160.958,96.5102
10045153,-88.4603,-167.281,97.78
10045153,-81.3538,-161.787,96.6661
10050153,-87.8669,-168.577,97.2221
10050153,-80.9129,-162.525,96.8195
10055153,-86.9906,-169.801,96.6739
10055153,-80.2058,-163.166,96.9707
10060153,-85.8388,-170.945,96.1378
10060153,-79.2397,-163.703,97.1201
10065154,-84.4196,-172.003,95.6162
10065154,-78.0224,-164.132,97.2681
10070154,-82.7413,-172.967,95.1112
10070154,-76.5621,-164.445,97.4153
10075154,-80.8129,-173.832,94.6246
10075154,-74.8675,-164.638,97.5622
10080155,-78.6436,-174.589,94.1582
10080155,-72.9476,-164.705,97.7091
10085155,-76.2427,-175.233,93.7132
10085155,-70.8117,-164.642,97.8566
10090155,-73.6201,-175.757,93.2909
10090155,-68.4691,-164.443,98.005
10095156,-70.7855,-176.156,92.8919
10095156,-65.9294,-164.106,98.1549
10100156,-67.7493,-176.422,92.5168
10100156,-63.2026,-163.625,98.3066
10105156,-64.5216,-176.55,92.1661
10105156,-60.2986,-162.998,98.4603
10110157,-57.2278,-162.223,98.6161
10110157,-61.1132,-176.535,91.8397
10115157,-57.5351,-176.372,91.5376
10115157,-54.0007,-161.297,98.7741
10120157,-53.7985,-176.054,91.2593
10120157,-50.6282,-160.218,98.9341
10125157,-49.915,-175.578,91.0044
10125157,-47.1211,-158.985,99.0954
10130158,-45.8966,-174.939,90.7723
10130158,-43.4909,-157.598,99.2576
10135158,-41.7556,-174.133,90.5621
10135158,-39.7489,-156.055,99.42
10140158,-37.5046,-173.158,90.3731
10140158,-35.9069,-154.358,99.5817
10145159,-31.9768,-152.506,99.742
10145159,-33.1567,-172.009,90.2045
10150159,-28.7251,-170.684,90.0554
10150159,-27.9707,-150.501,99.8999
10155159,-24.2234,-169.182,89.925
10155159,-23.9011,-148.343,100.055
10160160,-19.7802,-146.035,100.206
10160160,-19.6655,-167.501,89.8126
10165160,-15.0652,-165.639,89.7176
10165160,-15.6206,-143.578,100.352
10170160,-10.4368,-163.595,89.6392
10170160,-11.435,-140.974,100.493
10175160,-7.23593,-138.225,100.629
10175160,-5.79438,-161.37,89.577
10180161,-3.03608,-135.333,100.757
10180161,-1.15228,-158.961,89.5305
10185161,1.15198,-132.301,100.879
10185161,3.47534,-156.371,89.4993
10190161,8.07431,-153.6,89.4834
10190161,5.31574,-129.132,100.994
10195162,12.6307,-150.648,89.4825
10195162,9.44282,-125.829,101.101
10200162,13.5211,-122.396,101.2
10200162,17.1306,-147.518,89.4967
10205162,21.5607,-144.21,89.526
10205162,17.5386,-118.837,101.291
10210163,25.908,-140.728,89.5704
10210163,21.484,-115.154,101.374
10215163,30.1598,-137.072,89.6302
10215163,25.346,-111.352,101.448
10220163,34.3041,-133.246,89.7055
10220163,29.1144,-107.434,101.513
10225164,38.3297,-129.253,89.7964
10225164,32.7789,-103.404,101.57
10230164,42.2258,-125.095,89.9033
10230164,36.3304,-99.2659,101.618
10235164,45.9824,-120.777,90.0262
10235164,39.76,-95.0219,101.657
10240164,49.5901,-116.303,90.1653
10240164,43.0596,-90.6755,101.688
10245165,53.0405,-111.675,90.3205
10245165,46.2216,-86.2298,101.71
10250165,56.3256,-106.899,90.4914
10250165,49.2392,-81.6881,101.723
10255165,59.4385,-101.979,90.6777
10255165,52.1064,-77.0534,101.728
10260166,62.3731,-96.9199,90.8787
10260166,54.8176,-72.3287,101.725
10265166,65.1241,-91.7253,91.0935
10265166,57.3684,-67.5168,101.712
10270166,67.6871,-86.3998,91.3211
10270166,59.7549,-62.62,101.692
10275167,70.0586,-80.9473,91.5603
10275167,61.9737,-57.6405,101.662
10280167,72.236,-75.3714,91.81
10280167,64.0223,-52.5801,101.623
10285167,74.2174,-69.676,92.0688
10285167,65.8987,-47.4406,101.575
10290167,76.0019,-63.8646,92.3354
10290167,67.6014,-42.2235,101.517
10295168,69.1298,-36.9305,101.449
10295168,77.5891,-57.9408,92.6084
10300168,78.9796,-51.9079,92.8866
10300168,70.4836,-31.563,101.371
10305168,80.1745,-45.7694,93.1689
10305168,71.6633,-26.1222,101.283
10310169,81.1757,-39.5284,93.454
10310169,72.6699,-20.6093,101.183
10315169,81.9855,-33.1883,93.7412
10315169,73.5049,-15.0256,101.071
10320169,82.6068,-26.7525,94.0295
10320169,74.1705,-9.37218,100.948
10325170,83.0432,-20.2248,94.3181
10325170,74.6693,-3.65069,100.811
10330170,75.0042,2.13715,100.662
10330170,83.2985,-13.6092,94.6063
10335170,83.3772,-6.91008,94.8933
10335170,75.1789,7.98929,100.5
10340171,83.2842,-0.132107,95.1785
10340171,75.1973,13.9034,100.324
10345171,83.0249,6.7197,95.4614
10345171,75.0636,19.8768,100.133
10350171,82.6051,13.6401,95.7417
10350171,74.7827,25.9067,99.9278
10355171,82.0311,20.6237,96.019
10355171,74.3596,31.99,99.7077
10360172,81.3095,27.6646,96.2932
10360172,73.7997,38.1234,99.4726
10365172,80.4471,34.7568,96.5643
10365172,73.1087,44.303,99.2227
10370172,79.4512,41.8939,96.832
10370172,72.2928,50.5249,98.9582
10375173,78.3294,49.069,97.0964
10375173,71.3583,56.7844,98.6794
10380173,70.3116,63.0767,98.3868
10380173,77.0893,56.2748,97.3574
10385173,69.1595,69.3963,98.0811
10385173,75.7387,63.5036,97.6147
10390174,74.2858,70.7474,97.8684
10390174,67.9087,75.7375,97.763
10395174,72.7385,77.9978,98.1183
10395174,66.5663,82.094,97.4334
10400174,71.105,85.2461,98.3642
10400174,65.1392,88.4593,97.0931
10405175,69.3936,92.4836,98.6059
10405175,63.6345,94.8264,96.7432
10410175,62.0594,101.188,96.3849
10410175,67.6125,99.7014,98.8432
10415175,60.4212,107.537,96.0196
10415175,65.7699,106.891,99.076
10420175,63.8739,114.042,99.3041
10420175,58.7267,113.864,95.6488
10425176,56.983,120.163,95.2741
10425176,61.9324,121.147,99.5272
10430176,59.9531,128.196,99.745
10430176,55.1968,126.424,94.8975
10435176,57.9435,135.178,99.9572
10435176,53.3745,132.638,94.5206
10440177,51.5225,138.797,94.1453
10440177,55.9107,142.085,100.163
10445177,53.8618,148.906,100.363
10445177,49.6468,144.89,93.7734
10450177,51.8034,155.632,100.555
10450177,47.7535,150.907,93.4068
10455178,49.742,162.252,100.739
10455178,45.8482,156.84,93.0474
10460178,47.6839,168.756,100.916
10460178,43.9365,162.679,92.6973
10465178,45.6351,175.136,101.084
10465178,42.0238,168.413,92.3586
10470178,43.6012,181.382,101.243
10470178,40.1151,174.033,92.0337
10475179,41.5877,187.484,101.393
10475179,38.2155,179.53,91.7245
10480179,39.5999,193.434,101.534
10480179,36.3297,184.895,91.4333
10485179,37.6427,199.224,101.665
10485179,34.4625,190.118,91.1619
10490180,32.6185,195.19,90.9123
10490180,35.721,204.844,101.785
10495180,33.8397,210.288,101.895
10495180,30.8023,200.101,90.6861
10500180,32.0034,215.546,101.994
10500180,29.0186,204.844,90.4851
10505181,30.2169,220.611,102.081
10505181,27.272,209.409,90.3108
10510181,28.4846,225.476,102.156
10510181,25.5672,213.787,90.1645
10515181,23.9088,217.971,90.0474
10515181,26.8109,230.134,102.219
10520182,25.2001,234.578,102.268
10520182,22.3011,221.952,89.9604
10525182,20.7486,225.724,89.9044
10525182,23.6559,238.803,102.304
10530182,22.1821,242.802,102.325
10530182,19.2554,229.279,89.88
10535182,20.782,246.572,102.333
10535182,17.8253,232.611,89.8877
10540183,16.4622,235.716,89.9277
10540183,19.4586,250.106,102.326
10545183,15.1691,238.587,90.0005
10545183,18.2145,253.401,102.306
10550183,17.0518,256.451,102.271
10550183,13.9493,241.222,90.1058
10555184,15.9723,259.253,102.222
10555184,12.8052,243.616,90.2435
