6654946,-0.00851594,0.0146664,0.297847
6659946,-0.00665365,0.0129568,0.297956
6664946,-0.00636901,0.0135239,0.297808
6669947,-0.00688018,0.0137315,0.297441
6674947,-0.00850174,0.012651,0.29763
6684947,-0.00870378,0.0116719,0.297594
6689948,-0.00473714,0.0110911,0.297929
6689948,-0.00593483,0.0119338,0.298074
6699948,-0.00939491,0.0116885,0.297812
6699948,-0.0070767,0.0112598,0.298042
6704949,-0.00860646,0.0110462,0.298043
6709949,-0.0088831,0.0114097,0.29783
6719950,-0.00902055,0.0107714,0.297946
6724950,-0.00534544,0.0114495,0.298165
6724950,-0.00947809,0.0101868,0.298376
6729950,-0.00760134,0.0100554,0.298059
6739951,-0.0075754,0.0097448,0.297756
6739951,-0.01045,0.0108431,0.298338
6749951,-0.00974871,0.0104465,0.298424
6754952,-0.00815396,0.00914305,0.298834
6754952,-0.00865017,0.0106772,0.298754
6759952,-0.00864288,0.0117317,0.298718
6769953,-0.00866125,0.011051,0.298784
6769953,-0.00840586,0.0112821,0.298791
6774953,-0.00922972,0.0102329,0.298533
6779953,-0.00814433,0.0108892,0.298952
6784954,-0.0109724,0.00816549,0.298995
6794954,-0.0104923,0.00971403,0.298981
6794954,-0.00814582,0.0087022,0.299325
6799954,-0.00859944,0.00965633,0.299189
6804955,-0.00859317,0.00932347,0.299466
6809955,-0.0103446,0.00970858,0.299117
6814955,-0.00829633,0.0074537,0.299037
6824956,-0.00931716,0.00775579,0.29915
6824956,-0.00994889,0.00715115,0.2992
6829956,-0.00999943,0.00792098,0.299129
6834957,-0.0113658,0.00772157,0.298687
6839957,-0.0121007,0.00834896,0.298993
6849958,-0.00842054,0.00371678,0.299585
6854958,-0.00915114,0.00427501,0.299518
6854958,-0.0078956,0.00403969,0.299624
6864958,-0.0137368,0.0049554,0.299019
6864958,-0.0120716,0.00338759,0.299468
6874959,-0.00829029,0.00317423,0.299591
6874959,-0.00746099,0.00335529,0.299951
6879959,-0.0123874,0.00402517,0.299729
6884960,-0.0128898,0.00447977,0.299631
6889960,-0.0114006,0.00419146,0.299457
6899961,-0.0117748,0.0034282,0.299345
6904961,-0.0118745,0.00321202,0.299751
6904961,-0.0104779,0.00348924,0.30003
6909961,-0.00847623,0.00409537,0.299835
6914962,-0.00891158,0.00305756,0.300509
6924962,-0.00755417,0.00443199,0.299984
6924962,-0.00769598,0.00471057,0.300104
6929962,-0.0101811,0.00472694,0.30008
6939963,-0.00660399,0.00538137,0.300368
6939963,-0.00819342,0.00532431,0.30041
6944963,-0.00947606,0.00419617,0.300161
6949964,-0.0121111,0.0043856,0.300376
6959964,-0.010318,0.00528035,0.300103
6959964,-0.0119752,0.00502985,0.300037
6969965,-0.0116004,0.00456718,0.299823
6974965,-0.0110951,0.00361425,0.30045
6974965,-0.0100791,0.00284684,0.300475
6984966,-0.00954577,0.00244911,0.300338
6984966,-0.00699327,0.00191245,0.300235
6994966,-0.011334,0.00159501,0.299746
6999967,-0.0122669,0.000409955,0.300045
7004967,-0.0125818,0.000363929,0.299844
7004967,-0.0105951,-0.000244198,0.30027
7014968,-0.010931,-0.000661767,0.300375
7014968,-0.00748463,-0.000555534,0.299979
7019968,-0.012743,-0.000797059,0.300025
7024968,-0.012032,-0.00126206,0.299965
7034969,-0.0125859,-0.00169333,0.29966
7039969,-0.0131993,-0.00289103,0.300401
7039969,-0.0102626,-0.00172684,0.300445
7049970,-0.00994825,-0.00120923,0.3002
7049970,-0.0137515,-0.00142444,0.30022
7059970,-0.0138484,-0.00340279,0.300218
7064971,-0.0142189,-0.00260572,0.299901
7064971,-0.0141762,-0.00382065,0.299984
7069971,-0.0133704,-0.00342649,0.300317
7074971,-0.0133434,-0.00381571,0.300404
7084972,-0.0132388,-0.00331739,0.300359
7084972,-0.0158654,-0.00439613,0.300787
7094972,-0.0115892,-0.00340145,0.300999
7094972,-0.00945258,-0.00373977,0.300824
7099973,-0.0105586,-0.00420977,0.301237
7104973,-0.007786,-0.00417696,0.301809
7109973,-0.0136104,-0.0031111,0.301893
7114974,-0.0131993,-0.00231316,0.301173
7124974,-0.00891185,-0.00432888,0.301404
7124974,-0.0122494,-0.00550294,0.301487
7134975,-0.0118693,-0.00423934,0.301727
7134975,-0.00983,-0.00407734,0.301795
7139975,-0.0120395,-0.0056492,0.301472
7149976,-0.012887,-0.00512862,0.301551
7154976,-0.0115602,-0.00584409,0.301409
7154976,-0.0101206,-0.00635125,0.301428
7159976,-0.0140206,-0.00653239,0.301713
7164977,-0.0144358,-0.00602948,0.301693
7169977,-0.0137815,-0.00601832,0.301599
7179978,-0.0120051,-0.00763138,0.302386
7179978,-0.00683638,-0.00703936,0.302254
7184978,-0.00695808,-0.00630737,0.302113
7189978,-0.0115064,-0.00789537,0.30208
7194979,-0.0139041,-0.00798288,0.301926
7204979,-0.0130209,-0.00953193,0.302054
7204979,-0.0130496,-0.00963438,0.301899
7209980,-0.0112069,-0.00955473,0.302314
7219980,-0.0113257,-0.010797,0.302147
7219980,-0.017429,-0.0111492,0.301875
7229981,-0.0147828,-0.0121975,0.302493
7234981,-0.0129573,-0.0118707,0.301821
7234981,-0.0124577,-0.0135545,0.302003
7244982,-0.01119,-0.0125213,0.302831
7244982,-0.0102033,-0.0133303,0.302066
7249982,-0.0131837,-0.0131132,0.302513
7259983,-0.0132024,-0.0132149,0.30206
7264983,-0.0110257,-0.0141736,0.301957
7269983,-0.0120731,-0.0147795,0.301887
7269983,-0.013188,-0.0149441,0.301825
7279984,-0.0111568,-0.0152317,0.301644
7279984,-0.012638,-0.0146616,0.302299
7289984,-0.0132188,-0.0146632,0.302181
7289984,-0.0125163,-0.0154692,0.302564
7294985,-0.00881249,-0.0148848,0.302354
7299985,-0.0115164,-0.0167998,0.302604
7304985,-0.0131378,-0.0154827,0.302504
7309986,-0.0142219,-0.0145737,0.303209
7314986,-0.00889839,-0.0143414,0.303243
7324987,-0.0104154,-0.0154809,0.30283
7329987,-0.00869636,-0.0156263,0.303122
7334987,-0.0104864,-0.013626,0.303057
7339987,-0.0123163,-0.0148282,0.303477
7339987,-0.0112728,-0.0139505,0.303186
7349988,-0.0107869,-0.0137382,0.3031
7349988,-0.00963402,-0.0143999,0.303603
7359989,-0.013298,-0.0133207,0.303432
7359989,-0.0156979,-0.0138507,0.30368
7364989,-0.0132663,-0.012429,0.303869
7369989,-0.00813065,-0.0139755,0.303883
7374990,-0.0084737,-0.0138832,0.303815
7379990,-0.0118896,-0.0139985,0.303809
7384990,-0.0145171,-0.013903,0.304374
7389990,-0.0139724,-0.0127738,0.304001
7399991,-0.00921021,-0.0137505,0.30422
7399991,-0.0135822,-0.014654,0.304598
7409992,-0.0113475,-0.0141339,0.304495
7409992,-0.00987937,-0.0152083,0.304123
7414992,-0.0138707,-0.0150133,0.304167
7419992,-0.0135273,-0.0163487,0.304834
7424993,-0.0120989,-0.016616,0.30476
7434993,-0.00979884,-0.0162145,0.304961
7434993,-0.00679277,-0.0171192,0.304246
7444994,-0.0122069,-0.0187428,0.304258
7444994,-0.013387,-0.0177701,0.305427
7449994,-0.00880537,-0.0156375,0.305216
7454994,-0.00853594,-0.0170224,0.304864
7464995,-0.0151926,-0.0170115,0.304687
7464995,-0.010007,-0.0182657,0.304782
7474996,-0.0130842,-0.017594,0.304548
7479996,-0.0153401,-0.0186404,0.305101
7479996,-0.0138168,-0.0181468,0.305202
7484996,-0.00630709,-0.0192191,0.305388
7489997,-0.00986939,-0.0190938,0.305275
7494997,-0.0109813,-0.0186699,0.305854
7504998,-0.010606,-0.0199359,0.306036
7504998,-0.00639728,-0.0187636,0.305347
7514998,-0.00964964,-0.0197891,0.305424
7514998,-0.0153415,-0.0201054,0.304806
7524999,-0.0117149,-0.0204046,0.305339
7524999,-0.00735212,-0.0209864,0.305979
7534999,-0.00875383,-0.0211202,0.305127
7534999,-0.0125524,-0.0213527,0.305305
7540000,-0.014081,-0.0218285,0.30619
7545000,-0.00721938,-0.0203483,0.305903
7555001,-0.00741846,-0.0224947,0.305862
7560001,-0.0139643,-0.0201332,0.306403
7560001,-0.0111124,-0.021364,0.306545
7565001,-0.0081984,-0.0192441,0.306562
7575002,-0.0101163,-0.0230418,0.306919
7575002,-0.00968728,-0.0215745,0.306252
7580002,-0.0150907,-0.0223374,0.306541
7585002,-0.0114714,-0.021502,0.306796
7590003,-0.00904151,-0.0213289,0.306665
7600003,-0.01123,-0.020953,0.306594
7605004,-0.0128921,-0.0211448,0.30692
7610004,-0.0144008,-0.0212085,0.307379
7615004,-0.0125253,-0.0207901,0.307432
7615004,-0.0116952,-0.0194499,0.30742
7620005,-0.0108787,-0.0200327,0.307571
7625005,-0.00771558,-0.0212448,0.30783
7630005,-0.00772715,-0.0232105,0.307445
7640006,-0.0135696,-0.02223,0.307898
7640006,-0.0110095,-0.0208288,0.307897
7645006,-0.011155,-0.0221015,0.307504
7650006,-0.00832682,-0.0220524,0.307698
7655007,-0.013292,-0.0233051,0.308483
7665007,-0.0104267,-0.0227861,0.308298
7665007,-0.00774767,-0.0230265,0.307999
7670008,-0.00888585,-0.0227023,0.308067
7675008,-0.01281,-0.0231749,0.307956
7685009,-0.0163161,-0.0247562,0.30818
7685009,-0.00834488,-0.02271,0.308114
7695009,-0.00843421,-0.0234476,0.307998
7695009,-0.0134394,-0.0248969,0.307902
7700009,-0.0160771,-0.0239136,0.308056
7705010,-0.0117343,-0.0235371,0.308373
7715010,-0.0105053,-0.0243385,0.30905
7720011,-0.0137332,-0.0226346,0.309598
7725011,-0.0121647,-0.0226895,0.309476
7725011,-0.0100542,-0.0231132,0.309247
7730011,-0.0116204,-0.0241625,0.309171
7735012,-0.00826977,-0.0241905,0.309879
7745012,-0.00826293,-0.025126,0.309539
7750012,-0.0134304,-0.023056,0.309503
7750012,-0.0133038,-0.024089,0.309305
7755013,-0.00823354,-0.0248031,0.309288
7760013,-0.00970524,-0.025306,0.309228
7770014,-0.0119758,-0.0251141,0.309337
7770014,-0.013748,-0.025445,0.309358
7775014,-0.0110082,-0.0246882,0.309625
7785015,-0.0131111,-0.0244057,0.310402
7790015,-0.0115019,-0.0261363,0.311257
7795015,-0.00901419,-0.024286,0.311259
7800016,-0.00997926,-0.024162,0.310955
7805016,-0.0139922,-0.0259979,0.311495
7810016,-0.00912311,-0.0252761,0.311452
7810016,-0.0068101,-0.024939,0.311702
7820017,-0.0107195,-0.027082,0.31139
7820017,-0.0128105,-0.0253089,0.31113
7825017,-0.0114004,-0.0281141,0.311036
7835018,-0.0123489,-0.0275648,0.311457
7835018,-0.0135222,-0.0279692,0.311902
7840018,-0.0116263,-0.0274859,0.312362
7845018,-0.00691279,-0.0245186,0.312375
7850019,-0.0123821,-0.0269784,0.311773
7860019,-0.0124784,-0.0277678,0.312296
7860019,-0.0132066,-0.0255509,0.312332
7870020,-0.00728182,-0.0285349,0.312123
7870020,-0.00749795,-0.0283084,0.312524
7880020,-0.00588989,-0.0280441,0.313143
7880020,-0.00394672,-0.0249164,0.312851
7885021,-0.0116503,-0.0288613,0.312491
7890021,-0.0149695,-0.0276937,0.313199
7895021,-0.0088005,-0.0260463,0.313135
7900022,-0.00760707,-0.0263688,0.313166
7905022,-0.00838179,-0.0266682,0.313149
7910022,-0.00893955,-0.0264142,0.313362
7920023,-0.0112836,-0.0252737,0.313498
7920023,-0.0124114,-0.0260738,0.314206
7925023,-0.0112709,-0.02397,0.313925
7930023,-0.00915187,-0.0255458,0.313746
7940024,-0.0093453,-0.0265726,0.314126
7945024,-0.0103012,-0.0261341,0.314197
7945024,-0.0104709,-0.0267478,0.314377
7955025,-0.00962546,-0.0266287,0.314519
7960025,-0.00881198,-0.0247124,0.314856
7960025,-0.00973664,-0.0251971,0.314401
7965026,-0.0108195,-0.0267304,0.314334
7970026,-0.0116233,-0.0262762,0.314501
7980027,-0.0126688,-0.0267699,0.314816
7980027,-0.0144601,-0.0264147,0.315156
7985027,-0.00931853,-0.0255979,0.315364
7995027,-0.010678,-0.023182,0.315332
7995027,-0.0131493,-0.0249666,0.315228
8000028,-0.0100109,-0.0248397,0.315563
8005028,-0.0104567,-0.0247167,0.315928
8010028,-0.0125178,-0.0251109,0.316236
8015029,-0.0121795,-0.02476,0.316012
8020029,-0.0101872,-0.0255236,0.316114
8030030,-0.00945014,-0.025144,0.315968
8030030,-0.00899935,-0.0262336,0.315957
8035030,-0.013118,-0.0253884,0.315953
8040030,-0.00933791,-0.0270306,0.315936
8050031,-0.0120283,-0.0254958,0.316031
8055031,-0.0125705,-0.0260251,0.315798
8055031,-0.0105985,-0.0276302,0.316336
8060031,-0.00494323,-0.0263205,0.3166
8065032,-0.00927516,-0.0262958,0.316536
8070032,-0.0079164,-0.0252485,0.316907
8075032,-0.00921141,-0.0252568,0.316755
8085033,-0.0113684,-0.0268126,0.316571
8085033,-0.00821818,-0.0264028,0.316565
8095034,-0.00645235,-0.0264783,0.316641
8095034,-0.0136875,-0.0268275,0.316629
8100034,-0.0137662,-0.0265131,0.316673
8110034,-0.0101861,-0.026281,0.316613
8110034,-0.00978225,-0.0266113,0.31669
8115035,-0.0117325,-0.0259982,0.316861
8120035,-0.0124173,-0.0257894,0.316897
8125035,-0.00916904,-0.0268379,0.317261
8130036,-0.00758021,-0.027538,0.317268
8140036,-0.0113728,-0.0260791,0.317207
8140036,-0.0112263,-0.0251403,0.317154
8145037,-0.0101809,-0.0251321,0.317518
8150037,-0.00905232,-0.0257052,0.317479
8160037,-0.0117628,-0.025404,0.31745
8160037,-0.0101686,-0.025926,0.317575
8165038,-0.00578553,-0.0331562,0.323754
8170038,0.0123566,-0.0500891,0.318135
8180039,-0.00902021,-0.0228825,0.31957
8180039,-0.00975078,-0.0258945,0.319518
8190039,-0.00377739,-0.0274485,0.318956
8195040,-0.00535175,-0.029365,0.318664
8195040,-0.0105177,-0.0319737,0.318386
8205040,-0.0061111,-0.0314306,0.318647
8210041,-0.00674261,-0.0333561,0.318632
8210041,-0.00669721,-0.0329824,0.318775
8220041,-0.00765569,-0.032584,0.319113
8220041,-0.00952672,-0.0318654,0.319371
8225041,-0.00695828,-0.0303941,0.319005
8230042,-0.00780799,-0.0323745,0.319564
8235042,-0.0102395,-0.0300678,0.319658
8240042,-0.00899841,-0.029546,0.319706
8245043,-0.0122691,-0.0304192,0.319632
8250043,-0.00798046,-0.0314117,0.319777
8255043,-0.00774217,-0.0307299,0.319482
8265044,-0.00862938,-0.0321293,0.319945
8270044,-0.00804187,-0.0301227,0.320336
8270044,-0.0047323,-0.0305416,0.320182
8280045,-0.00273028,-0.0290347,0.320371
8280045,-6.16242e-05,-0.0268327,0.320231
8285045,-0.00225046,-0.030634,0.319861
8295046,-0.00829489,-0.0296105,0.319681
8295046,-0.00576056,-0.0290894,0.320392
8300046,-0.00405742,-0.0265697,0.320665
8310047,-0.00663026,-0.0272194,0.320465
8310047,-0.00800345,-0.027011,0.32088
8320047,-0.00562206,-0.025004,0.321122
8325048,-0.00294992,-0.0241816,0.320959
8330048,-0.00503054,-0.0231109,0.321128
8330048,-0.00560443,-0.022229,0.321159
8335048,-0.0031587,-0.0215431,0.321509
8340048,-0.00264142,-0.0205303,0.32164
8345049,-0.00380876,-0.0203149,0.321578
8355049,-0.00776687,-0.0202061,0.321729
8355049,-0.00518517,-0.020766,0.321985
8360050,-0.00263397,-0.0193521,0.321909
8365050,-0.00280567,-0.0195497,0.322088
8375051,-0.00150195,-0.020235,0.321991
8380051,-0.000365542,-0.0208816,0.32191
8385051,-0.00359503,-0.0211118,0.321858
8385051,-0.00335372,-0.0216051,0.321794
8390052,-0.00338947,-0.0215346,0.321763
8395052,-0.00116181,-0.0229643,0.321864
8400052,-0.00367734,-0.0233522,0.321656
8405052,-0.000595615,-0.0245001,0.321662
8410053,-0.00204485,-0.0254063,0.321649
8415053,-0.00555514,-0.0240203,0.321712
8420053,-0.00293839,-0.0245812,0.321625
8430054,8.17999e-05,-0.026244,0.321588
8430054,-0.0017112,-0.0259042,0.321459
8440055,-0.000708302,-0.0275111,0.321212
8445055,-0.00284381,-0.0283096,0.3213
8450055,-0.00125174,-0.0274172,0.321443
8455055,0.00120935,-0.0288516,0.321478
8455055,-0.00105408,-0.0269723,0.32122
8460056,-0.00377173,-0.0263383,0.321588
8470056,-0.00347605,-0.026826,0.321283
8470056,-0.00217488,-0.0271592,0.321534
8475057,-0.00419973,-0.0268353,0.321338
8485057,-0.00280614,-0.0280525,0.321114
8485057,-0.000859029,-0.026045,0.321438
8490058,0.000307982,-0.024654,0.321639
8495058,-0.00055735,-0.0246401,0.321646
8500058,-0.00357908,-0.0245402,0.321681
8505059,-0.000761177,-0.02475,0.321534
8510059,0.00176023,-0.0249408,0.321394
8515059,-0.00212188,-0.023211,0.32158
8520059,-0.00520521,-0.0233144,0.321706
8530060,-0.0031684,-0.0236014,0.321785
8530060,-0.00372269,-0.0220377,0.321936
8535060,-0.00456498,-0.0228044,0.321857
8540061,-0.00319278,-0.022786,0.321912
8545061,-0.00308775,-0.0223167,0.321886
8550061,-0.00451257,-0.0213904,0.321853
8560062,-0.00475222,-0.0215586,0.321907
8560062,-0.00259654,-0.0212479,0.321904
8565062,-0.0032457,-0.0203527,0.321763
8575063,-0.00193931,-0.0204287,0.321729
8580063,-0.00243549,-0.0205111,0.321609
8585063,-0.00340857,-0.020767,0.32136
8590064,-0.00384446,-0.0216076,0.321047
8590064,-0.00539996,-0.0207638,0.32071
8595064,-0.0057947,-0.0201342,0.320436
8605065,-0.00602907,-0.020514,0.319991
8605065,-0.00544839,-0.0212177,0.319971
8615065,-0.00413973,-0.0211085,0.320134
8615065,-0.00369862,-0.0214057,0.320108
8620066,-0.00283567,-0.0215278,0.32004
8625066,-0.00267309,-0.0213865,0.320113
8630066,-0.00426186,-0.02214,0.320079
8635066,-0.00477184,-0.0223442,0.320264
8640067,-0.00657952,-0.0223593,0.32002
8650067,-0.00537262,-0.0214538,0.320092
8655068,-0.00403736,-0.0214208,0.320005
8655068,-0.00595986,-0.0213785,0.320019
8665068,-0.00506894,-0.0224888,0.319708
8665068,-0.00436479,-0.0228747,0.319862
8670069,-0.00242435,-0.0222124,0.319973
8680069,-0.00432253,-0.0223684,0.319946
8680069,-0.00516453,-0.0217052,0.319888
8685070,-0.00446893,-0.021541,0.319917
8690070,-0.00397461,-0.0208723,0.320131
8700070,-0.00479454,-0.0196006,0.320168
8705071,-0.00532863,-0.0195625,0.320261
8710071,-0.00545093,-0.0186659,0.320043
8710071,-0.00454508,-0.018861,0.319724
8715071,-0.00295561,-0.0183464,0.319593
8720072,-0.0064782,-0.0180136,0.319574
8730072,-0.00744829,-0.0174164,0.319281
8735073,-0.00668196,-0.0172907,0.319162
8735073,-0.00537472,-0.0168671,0.319342
8740073,-0.00601362,-0.0160131,0.319249
8745073,-0.00535937,-0.0163855,0.319373
8750074,-0.00241149,-0.0170601,0.319378
8755074,-0.00413713,-0.0165929,0.319287
8760074,-0.00440142,-0.0163411,0.319161
8770075,-0.00586237,-0.0170061,0.319132
8770075,-0.0044042,-0.0170649,0.319145
8775075,-0.00530498,-0.0167298,0.318993
8780075,-0.0069025,-0.0172585,0.318598
8785076,-0.00454291,-0.0172605,0.318586
8790076,-0.00655314,-0.0170762,0.318384
8795076,-0.00468582,-0.0167901,0.318331
8805077,-0.00288172,-0.016536,0.318236
8805077,-0.00518541,-0.0160887,0.318369
8810077,-0.0047466,-0.0159671,0.31821
8820078,-0.00694255,-0.016559,0.318054
8820078,-0.00520325,-0.0159334,0.317991
8825078,-0.00574845,-0.0162071,0.318193
8835079,-0.00406996,-0.0164019,0.318126
8840079,-0.00449383,-0.0152087,0.317719
8840079,-0.0091778,-0.0246801,0.323962
8845079,-0.00694004,-0.0305544,0.319696
8850080,-0.00451077,-0.0108028,0.31962
8855080,-0.00190484,-0.0133449,0.318457
8860080,-0.00376109,-0.0146747,0.317777
8865081,-0.00196855,-0.0147274,0.317232
8870081,0.000739056,-0.0154302,0.316051
8875081,-0.000400631,-0.0205459,0.315423
8880081,-0.00214131,-0.0188173,0.315438
8890082,-0.00168114,-0.0165348,0.315554
8890082,-0.00566755,-0.0179483,0.31522
8895082,-0.0065053,-0.0178522,0.315574
8900083,-0.00254922,-0.0174026,0.315459
8905083,-0.00381822,-0.0169542,0.315131
8915084,-0.00580089,-0.0163468,0.314851
8920084,-0.00443553,-0.0167786,0.315325
8925084,-0.00626966,-0.0126794,0.314855
8930084,-0.00117943,-0.0136676,0.31452
8930084,-0.00280353,-0.0135339,0.314469
8935085,-0.00393868,-0.0112239,0.313943
8940085,-0.00265305,-0.0113292,0.313987
8945085,-0.00484589,-0.0108658,0.313963
8950086,-0.00480998,-0.0105864,0.313972
8955086,-0.00386494,-0.0101843,0.314126
8960086,-0.00702065,-0.00932829,0.314169
8965087,-0.00669039,-0.00963457,0.31417
8970087,-0.00379964,-0.00902797,0.313981
8975087,-0.00289151,-0.00851128,0.313694
8980088,-0.00507957,-0.0090585,0.313432
8985088,-0.00195868,-0.00975189,0.313315
8990088,-0.00313092,-0.00977787,0.313441
8995088,-0.00341113,-0.00938331,0.313288
9000089,-0.00498196,-0.00952438,0.313314
9010089,-0.00449559,-0.0098567,0.313108
9010089,0.000140526,-0.0102814,0.31315
9015090,-0.0036869,-0.0105863,0.313075
9020090,-0.00286486,-0.0109408,0.313167
9030091,-0.00398951,-0.0109656,0.313048
9035091,-0.00330403,-0.0113918,0.313113
9035091,-0.00298412,-0.011652,0.313368
9040091,-0.00607386,-0.0112913,0.313011
9045092,-0.00168846,-0.0110059,0.313168
9050092,-0.00194247,-0.0114842,0.313169
9055092,-0.00316622,-0.0111706,0.313399
9060092,-0.00188692,-0.0107422,0.313372
9065093,-0.00040958,-0.00939098,0.313885
9070093,0.00190962,-0.00898649,0.313979
9075093,0.000601236,-0.00763197,0.313792
9080094,0.000567483,-0.00825559,0.313907
9085094,1.70935e-05,-0.00705733,0.314027
9090094,-0.00190079,-0.0068695,0.314105
9095095,-0.00255431,-0.00660236,0.31401
9100095,-0.00178658,-0.00600145,0.313691
9110095,-0.000773353,-0.00668459,0.31364
9110095,0.000827172,-0.00621762,0.313566
9115096,-0.00112696,-0.00622715,0.313289
9120096,-0.0017197,-0.00630719,0.313294
9130097,-0.0011213,-0.00660402,0.312978
9130097,-0.000921065,-0.00653372,0.312641
9140097,-0.00124301,-0.00717335,0.312079
9140097,-0.00165576,-0.00809716,0.312385
9145098,-0.00174976,-0.00774905,0.312
9150098,-0.00406689,-0.00801217,0.311987
9155098,-0.00384682,-0.00823273,0.31193
9165099,0.00079347,-0.00887048,0.312062
9170099,-0.000745687,-0.00961237,0.312064
9170099,-6.25081e-05,-0.00968257,0.312087
9180100,-0.000771037,-0.00845533,0.312312
9180100,-0.000150134,-0.00855239,0.312271
9185100,-0.000435596,-0.00820424,0.31184
9195101,-0.000805692,-0.00900183,0.312039
9195101,0.000308174,-0.00882959,0.312039
9205101,-0.000889792,-0.00872282,0.312026
9205101,5.93232e-05,-0.00792629,0.312119
9215102,-0.000454263,-0.00775638,0.311775
9215102,-0.000626204,-0.0079344,0.311596
9225102,-0.00189535,-0.00821602,0.311569
9230103,-0.00140543,-0.00752428,0.311462
9230103,-0.00156058,-0.00798546,0.311559
9235103,-0.00121202,-0.0076449,0.311617
9240103,-0.00249789,-0.00710865,0.31103
9245104,-0.00370776,-0.00775514,0.310936
9255104,-0.0038944,-0.00781151,0.310922
9255104,-0.00373776,-0.00804317,0.310989
9260105,-0.00320442,-0.007835,0.310795
9265105,-0.00457512,-0.00831263,0.311012
9275106,-0.00545148,-0.00820618,0.31099
9280106,-0.00227154,-0.00812341,0.310796
9280106,-0.0058529,-0.00817076,0.310937
9285106,-0.00543767,-0.00806019,0.310938
9290106,-0.00263473,-0.00850595,0.310635
9295107,-0.00228667,-0.00825404,0.310583
9300107,-0.00443569,-0.00884462,0.310672
9305107,-0.00532473,-0.00852798,0.310929
9310108,-0.00388193,-0.00835205,0.311213
9315108,-0.00423612,-0.00753913,0.31116
9320108,-0.0072548,-0.00781918,0.311481
9325109,-0.00745924,-0.00759931,0.311284
9335109,-0.00517318,-0.00729136,0.311492
9335109,-0.00755096,-0.00701637,0.311015
9340110,-0.00771029,-0.00758675,0.311209
9345110,-0.00528079,-0.0070355,0.311407
9350110,-0.00636753,-0.00681106,0.311551
9355110,-0.00820124,-0.0060096,0.311013
9360111,-0.0077615,-0.00569394,0.311348
9370111,-0.0071552,-0.00591296,0.31102
9370111,-0.00703702,-0.00645625,0.310764
9375112,-0.00997576,-0.00641176,0.310648
9385112,-0.00733263,-0.00645951,0.310944
9385112,-0.00545865,-0.00705548,0.310706
9390113,-0.00599469,-0.00672873,0.310741
9400113,-0.00743575,-0.00643926,0.311006
9405113,-0.0101856,-0.00725573,0.310684
9410114,-0.00579251,-0.00703247,0.311271
9415114,-0.0082783,-0.00704149,0.311111
9415114,-0.00524048,-0.00705343,0.311245
9420114,-0.00716859,-0.00747375,0.310919
9425115,-0.00438551,-0.00712598,0.311232
9430115,-0.00584973,-0.00787033,0.311035
9435115,-0.00802146,-0.00751559,0.311083
9440116,-0.00980264,-0.00814237,0.311174
9445116,-0.00557737,-0.00765332,0.310912
9455117,-0.00853204,-0.0085237,0.311045
9455117,-0.0100883,-0.00783763,0.310836
9465117,-0.00840036,-0.00802025,0.310932
9470117,-0.00903322,-0.00893923,0.31118
9470117,-0.00977578,-0.00782982,0.310774
9475118,-0.0072765,-0.0091101,0.310655
9480118,-0.00517105,-0.0094374,0.310832
9490119,-0.0110726,-0.00901427,0.311124
9490119,-0.0101547,-0.0075376,0.310946
9500119,-0.00733552,-0.00890474,0.311153
9500119,-0.00624837,-0.00825969,0.311259
9505120,-0.0102274,-0.00820014,0.3114
9510120,-0.00886227,-0.00722521,0.311476
9515120,-0.00762905,-0.00743162,0.31129
9520121,-0.00845795,-0.00651168,0.311377
9525121,-0.00366814,-0.00621839,0.311073
9535121,-0.00723366,-0.00616353,0.310982
9535121,-0.00699152,-0.00592124,0.310765
9545122,-0.00550296,-0.00621998,0.31057
9545122,-0.00652126,-0.00603109,0.310897
9550122,-0.0087634,-0.00501257,0.310566
9555123,-0.00789103,-0.00572321,0.310614
9560123,-0.00601417,-0.00518343,0.310679
9565123,-0.00716119,-0.00490525,0.310439
9570124,-0.00938768,-0.00492135,0.310036
9575124,-0.00836974,-0.00589112,0.310371
9585124,-0.00496116,-0.00538935,0.310144
9590125,-0.00891402,-0.00540278,0.309659
9590125,-0.00879194,-0.00584423,0.310055
9595125,-0.00409867,-0.00568616,0.310066
9600125,-0.00851342,-0.0052412,0.309985
9605126,-0.00760183,-0.00469882,0.309656
9610126,-0.0049181,-0.00569664,0.309449
9615126,-0.00512199,-0.00581024,0.309459
9620127,-0.00789914,-0.00595601,0.309411
9625127,-0.00735547,-0.00519724,0.309236
9635128,-0.00474957,-0.00588865,0.309064
9640128,-0.00537261,-0.00676098,0.308702
9645128,-0.00582684,-0.00639436,0.308952
9650128,-0.00528109,-0.00696519,0.308853
9655129,-0.00748077,-0.00726677,0.308826
9660129,-0.00246092,-0.00717262,0.308577
9660129,-0.00297426,-0.00746727,0.3087
9665129,-0.00681933,-0.00723231,0.308927
9670130,-0.00773013,-0.00645597,0.308754
9680130,-0.00539511,-0.00593657,0.308633
9685131,-0.00528283,-0.00623297,0.308808
9690131,-0.00535167,-0.00583613,0.308651
9695131,-0.00486985,-0.00484926,0.308548
9700131,-0.00504863,-0.00503887,0.308253
9700131,-0.00253542,-0.00435689,0.308609
9705132,-0.00321646,-0.00341595,0.308555
9710132,-0.00400157,-0.00300468,0.308483
9715132,-0.00375225,-0.00258334,0.308458
9725133,-0.00604645,-0.00233723,0.308507
9730133,-0.00639187,-0.00167657,0.308318
