8195040,-655.172,-447.002,287.779
8200040,-808.854,-342.248,355.536
8205040,-902.187,-854.883,347.526
8210041,-804.828,-291.47,305.259
8215041,-542.551,-365.913,226.814
8220041,-425.972,-438.585,231.715
8225041,-454.049,-327.788,265.151
8230042,-450.483,-287.424,230.389
8235042,-438.474,-407.903,257.61
8240042,-252.225,-306.038,213.608
8245043,-386.575,-328.345,225.173
8250043,-379.573,-399.873,252.981
8255043,-447.623,-608.536,288.454
8260044,-232.573,-557.679,283.045
8265044,-338.837,-1071.91,428.274
8270044,-550.837,-960.196,463.383
8275045,-546.757,-978.629,452.985
8280045,-623.835,-616.991,331.037
8285045,-470.698,-351.276,222.98
8290045,-356.116,-367.517,194.267
8295046,-364.136,-315.731,183.676
8300046,-433.79,-387.765,213.592
8305046,-376.196,-262.14,167.952
8310047,-186.59,-265.925,185.031
8315047,-200.728,-656.393,253.893
8320047,-156.896,-1120.1,352.39
8325048,-60.0176,-1457.54,320.59
8330048,-240.766,-883.023,270.921
8335048,-188.574,-534.191,190.161
8340048,-151.562,-354.677,112.697
8345049,-138.378,-503.318,100.672
8350049,-26.4044,-499.905,119.486
8355049,45.4914,-383.683,145.222
8360050,16.4051,-1255.86,225.723
8365050,105.366,-727.698,185.974
8370050,64.0909,-500.766,153.104
8375051,-8.06256,-680.835,161.771
8380051,35.5496,-496.356,126.248
8385051,2.28728,-342.79,114.988
8390052,-23.926,-585.161,124.417
8395052,-41.8214,-691.909,158.443
8400052,-91.056,-887.094,189.82
8405052,-99.7587,-640.348,165.757
8410053,-85.5468,-441.796,99.7008
8415053,-121.294,-314.943,153.85
8420053,-59.1355,-592.707,173.9
8425054,-30.8889,-867.842,224.694
8430054,-113.031,-1102.92,324.303
8435054,-233.932,-762.423,260.233
8440055,-98.6629,-387.488,135.508
8445055,-170.023,-379.417,188.996
8450055,-172.066,-507.785,183.049
8455055,-100.35,-410.542,134.176
8460056,-67.126,-320.897,123.029
8465056,-125.306,-316.137,151.779
8470056,-98.6519,-354.834,169.064
8475057,-123.494,-733.928,189.889
8480057,-73.4508,-554.597,201.601
8485057,-217.587,-1031.7,332.367
8490058,-166.603,-640.058,253.889
8495058,-196.55,-609.111,196.209
8500058,-164.786,-643.934,189.218
8505059,-80.4532,-227.115,148.293
8510059,-151.988,-458.006,143.829
8515059,-93.6295,-302.486,116.562
8520059,-54.0997,-174.374,122.947
8525060,-16.5567,-324.32,137.174
8530060,-0.978657,-435.586,123.92
8535060,-54.9668,-388.369,165.061
8540061,41.622,-616.019,185.31
8545061,-93.449,-527.755,163.912
8550061,-1.91397,-428.534,162.232
8555062,24.7837,-513.42,180.823
8560062,36.3506,-479.248,158.184
8565062,-26.0504,-412.388,143.975
8570063,-35.0424,-413.959,167.115
8575063,-33.0938,-341.934,121.593
8580063,37.3972,-276.393,112.936
8585063,-46.9387,-389.579,125.131
8590064,5.92818,-194.189,116.979
8595064,-16.326,-221.128,140.789
8600064,51.2475,-309.189,144.266
8605065,21.5967,-321.364,213.618
8610065,-36.4237,-416.812,236.843
8615065,-20.5903,-639.643,226.01
8620066,-10.1939,-478.59,236.214
8625066,-26.4803,-557.47,227.542
8630066,-39.6182,-269.765,149.095
8635066,-34.1463,-232.506,128.503
8640067,-87.7261,-305.404,131.462
8645067,-87.7261,-305.404,131.462
8650067,27.7777,-278.831,149.422
8655068,-63.3424,-339.421,162.347
8660068,-4.45317,-205.93,149.534
8665068,-16.7188,-237.54,162.19
8670069,-68.9773,-432.556,249.43
8675069,-76.8557,-346.723,196.406
8680069,-51.9001,-62.0315,128.35
8685070,-62.4512,-162.902,160.255
8690070,-30.5537,-235.29,154.713
8695070,-122.114,-152.009,150.115
8700070,-66.8523,-97.7307,149.336
8705071,-28.5666,-58.4173,150.523
8710071,-162.416,-155.937,199.787
8715071,-44.7391,-225.002,224.99
8720072,-98.3583,-166.443,158.832
8725072,-104.839,0.894055,117.7
8730072,-17.6116,68.8866,108.604
8735073,-2.73757,52.0162,123.147
8740073,-28.1697,-34.3248,135.325
8745073,-9.65152,-45.2372,157.382
8750074,-11.2451,-52.7062,183.367
8755074,-64.2415,94.3379,198.284
8760074,-107.374,82.623,170.549
8765074,-106.424,109.118,143.201
8770075,-111.093,127.731,141.003
8775075,-128.799,154.491,131.693
8780075,-125.028,119.653,155.587
8785076,-81.0609,13.8452,164.659
8790076,-104.347,86.618,188.061
8795076,-134.893,122.982,162.443
8800077,-195.918,71.8724,174.451
8805077,-94.2144,224.328,122.416
8810077,-136.179,369.489,145.142
8815077,-93.7924,248.592,136.703
8820078,-52.3749,345.622,138.825
8825078,-81.9497,199.078,158.666
8830078,-126.597,146.322,199.317
8835079,-116.307,392.847,209.374
8840079,-105.009,327.147,171.949
8845079,2009.5,266.882,-173.185
8850080,-17.0306,-341.971,92.7815
8855080,-1251.54,-457.344,420.232
8860080,-1183.05,-991.785,421.569
8865081,-1358.56,-1009.15,629.142
8870081,-1048.89,-798.371,461.414
8875081,-840.832,-335.856,240.138
8880081,-489.263,62.0146,146.302
8885082,-547.587,14.3339,142.498
8890082,-490.968,82.408,149
8895082,-490.662,57.8884,182.862
8900083,-445.957,-132.201,216.568
8905083,-544.745,-119.829,277.01
8910083,-490.684,38.5535,232.626
8915084,-357.397,73.7431,238.66
8920084,-391.932,-25.3239,314.013
8925084,-408.558,0.931007,331.447
8930084,-443.833,81.7262,341.695
8935085,-343.966,470.405,273.536
8940085,-250.477,207.792,157.128
8945085,-197.453,255.409,146.784
8950086,-113.391,345.013,121.006
8955086,-225.48,281.372,127.196
8960086,-101.816,303.438,96.6682
8965087,-159.044,271.159,157.736
8970087,-179.998,163.034,245.513
8975087,-133.488,352.049,267.753
8980088,-59.2752,590.005,237.856
8985088,-103.601,316.958,203.418
8990088,-174.034,329.628,191.443
8995088,-137.221,387.862,169.615
9000089,-108.568,317.232,171.522
9005089,-88.5677,500.203,175.041
9010089,-156.495,257.824,182.101
9015090,-154.171,242.937,239.697
9020090,-50.9794,612.337,198.146
9025090,-139.998,322.355,167.381
9030091,-129.604,445.395,142.561
9035091,-142.197,252.924,161.04
9040091,-83.1779,388.066,163.618
9045092,-43.5987,348.66,183.792
9050092,-110.682,489.872,236.154
9055092,-74.8005,294.368,203.007
9060092,15.9928,383.728,255.954
9065093,82.5143,295.586,250.787
9070093,-90.1938,396.274,302.103
9075093,-74.7816,394.259,259.575
9080094,-12.7594,456.063,158.166
9085094,-21.3703,321.79,129.369
9090094,61.8287,334.362,103.557
9095095,41.8049,394.078,118.519
9100095,82.7097,277.594,128.22
9105095,105.429,353.846,163.441
9110095,153.63,429.49,224.348
9115096,228.865,504.463,242.972
9120096,179.636,556.437,196.428
9125096,210.311,383.392,203.589
9130097,119.113,385.919,187.917
9135097,86.5548,355.551,162.853
9140097,81.4785,334.698,153.302
9145098,39.6982,418.355,123.086
9150098,63.4788,265.058,126.444
9155098,80.1088,275.823,158.091
9160099,70.6099,145.446,269.936
9165099,82.8066,389.177,396.724
9170099,34.5561,371.749,247.282
9175099,-8.62566,326.167,233.457
9180100,-69.2732,195.524,167.908
9185100,-78.1072,204.227,156.439
9190100,-78.1072,204.227,156.439
9195101,-28.7439,213.268,161.343
9200101,-34.0461,200.938,170.025
9205101,98.5268,221.292,210.888
9210102,-46.3735,160.535,205.706
9215102,-108.859,235.547,200.087
9220102,-1.83661,210.124,154.65
9225102,28.4493,271.651,158.855
9230103,69.803,268.031,188.394
9235103,-34.5091,284.368,192.278
9240103,-30.4675,214.912,202.364
9245104,89.0267,249.549,199.241
9250104,45.3359,344.036,179.258
9255104,-31.3566,230.076,165.213
9260105,-49.431,242.129,160.264
9265105,9.20924,363.169,158.995
9270105,-55.0081,308.317,192.951
9275106,-53.7988,364.335,233.66
9280106,-86.4149,322.022,216.335
9285106,28.6903,367.124,194.759
9290106,-76.0933,371.828,238.771
9295107,-116.528,300.777,274.124
9300107,-70.9661,460.093,237.107
9305107,-58.1595,504.895,168.546
9310108,-161.695,232.095,187.438
9315108,-230.713,283.298,217.56
9320108,-165.84,371.15,198.104
9325109,-128.127,432.539,160.824
9330109,-159.114,249.238,140.558
9335109,-40.502,324.166,168.151
9340110,-95.2459,335.563,208.044
9345110,-131.988,465.011,288.299
9350110,-217.973,387.956,303.502
9355110,-112.226,458.135,298.33
9360111,-71.8961,402.505,225.186
9365111,-182.657,345.783,275.206
9370111,-68.7952,388.722,187.669
9375112,-13.5777,361.079,174.866
9380112,26.1274,448.918,194.939
9385112,-65.0444,447.081,205.323
9390113,-51.0773,351.079,161.233
9395113,-109.243,605.001,160.888
9400113,-63.8447,436.297,158.904
9405113,-105.569,443.634,236.927
9410114,-145.482,303.019,296.384
9415114,-128.463,267.57,261.712
9420114,-40.1077,388.244,294.575
9425115,-133.25,369.042,357.591
9430115,-176.136,339.464,338.102
9435115,-205.648,624.547,290.672
9440116,-157.588,576.099,240.945
9445116,-273.414,294.811,243.702
9450116,-229.726,328.515,221.876
9455117,-178.805,538.813,197.46
9460117,-107.139,635.272,182.95
9465117,-153.42,382.323,219.929
9470117,-235.909,517.263,263.494
9475118,-267.709,586.99,299.013
9480118,-80.9324,483.45,262.042
9485118,-187.489,494.49,252.347
9490119,-189.903,481.177,291.964
9495119,-272.12,208.681,384.654
9500119,-268.568,556.805,283.514
9505120,-169.557,276.074,192.737
9510120,-188.249,369.041,259.084
9515120,-43.2179,405.071,181.232
9520121,-118.595,528.675,176.203
9525121,-188.455,324.581,221.686
9530121,-134.33,624.275,295.282
9535121,-7.82562,623.114,219.929
9540122,-19.6971,486.496,260.575
9545122,10.0464,561.9,247.697
9550122,-61.8043,561.822,293.517
9555123,43.5946,558.392,260.716
9560123,-109.185,587.693,255.771
9565123,-29.5498,406.55,254.547
9570124,43.716,454.521,214.254
9575124,-78.316,544.687,231.986
9580124,-127.794,512.816,240.539
9585124,-127.485,446.431,175.927
9590125,-11.9814,362.437,155.57
9595125,-48.0764,316.437,244.482
9600125,46.3357,588.281,218.095
9605126,112.209,568.92,161.551
9610126,78.4099,353.989,212.172
9615126,71.9925,426.573,215.606
9620127,88.9969,506.478,179.082
9625127,40.3801,806.481,189.324
9630127,-138.89,423.653,241.142
9635128,-31.8528,333.621,235.853
9640128,115.637,458.556,201.198
9645128,-32.0993,541.287,247.282
9650128,-97.0834,426.234,247.485
9655129,-165.334,516.201,260.608
9660129,-181.097,624.486,267.127
9665129,-43.9851,553.333,183.477
9670130,-26.4855,406.074,181.638
9675130,-50.4587,413.403,210.794
9680130,-7.62767,506.368,244.104
9685131,-59.3316,457.868,280.234
9690131,-111.342,624.048,285.176
9695131,-138.774,502.333,257.467
9700131,-106.058,612.659,227.279
9705132,-125.602,409.785,222.411
9710132,-37.5114,602.974,219.277
9715132,-52.1215,518.56,197.721
9720133,-35.8393,438.861,147.76
9725133,-29.5592,457.144,133.265
9730133,32.7308,407.198,146.161
9735134,20.3463,488.211,203.122
9740134,109.148,354.779,216.852
9745134,11.9514,743.033,253.045
9750135,101.133,510.596,205.32
9755135,30.5891,611.317,209.269
9760135,81.6312,556.147,261.503
9765135,127.499,487.705,231.585
9770136,49.9535,594.537,181.529
9775136,81.2897,472.857,215.193
9780136,-23.1747,526.608,204.971
9785137,29.5293,607.894,131.111
9790137,61.3307,352.178,136.278
9795137,-71.8348,459.782,267.546
9800138,12.2209,616.704,228.232
9805138,55.0014,653.185,167.302
9810138,-39.1153,539.062,316.347
9815139,-78.2016,841.55,321.479
9820139,-64.4518,693.584,264.955
9825139,-120.407,818.618,257.804
9830139,-117.431,458.186,188.549
9835140,-35.2756,645.462,134.611
9840140,-79.6126,311.322,119.309
9845140,-129.352,483.365,167.981
9850141,-40.8243,421.998,153.645
9855141,-49.27,342.89,207.04
9860141,-65.0034,370.918,215.579
9865142,-113.442,495.091,346.123
9870142,-295.902,469.264,363.614
9875142,-177.718,568.13,271.103
9880142,-213.834,582.367,299.654
9885143,-93.9072,809.688,210.65
9890143,-138.868,556.205,155.781
9895143,-169.292,561.541,177.093
9900144,-137.882,537.38,208.355
9905144,-84.4749,749.513,278.274
9910144,-122.058,755.56,291.292
9915145,-29.8463,484.086,322.186
9920145,82.7596,658.754,289.353
9925145,7.1137,652.585,234.839
9930146,-1.28095,551.723,179.305
9935146,-41.8326,585.963,183.602
9940146,-26.6053,396.759,156.295
9945146,-26.4931,373.502,181.528
9950147,33.2331,412.991,237.187
9955147,-26.6034,306.122,358.931
9960147,-157.271,497.724,380.342
9965148,-23.1038,493.711,357.007
9970148,-137.404,550.114,274.758
9975148,-29.8433,452.668,200.483
9980149,-102.493,864.11,241.809
9985149,-191.245,369.034,265.81
9990149,-229.033,570.469,232.089
9995149,-65.3662,447.328,183.257
10000150,-122.92,363.302,248.539
10005150,-58.0814,356.382,329.75
10010150,-125.9,366.35,258.255
10015151,-80.3314,570.947,204.545
10020151,-70.3933,428.776,220.488
10025151,33.3143,345.955,256.255
10030152,-73.2688,485.232,307.957
10035152,-125.757,377.967,277.229
10040152,7.29887,367.699,250.476
10045153,-80.8068,404.054,242.553
10050153,4.8416,275.462,190.285
10055153,-68.0651,377.012,194.057
10060153,28.8787,228.328,203.884
10065154,48.8702,220.681,210.829
10070154,35.7115,495.155,162.777
10075154,40.5803,293.125,190.397
10080155,-18.8554,286.25,200.54
10085155,32.0852,298.09,245.392
10090155,105.381,312.361,239.454
10095156,4.06341,210.753,191.141
10100156,6.67536,207.907,232.709
10105156,85.6218,199.39,254.671
10110157,124.274,312.101,272.043
10115157,21.6188,185.464,247.242
10120157,-103.052,300.537,233.062
10125157,39.7156,244.132,187.165
10130158,31.8445,111.841,247.81
10135158,-30.2284,233.063,208.474
10140158,-130.265,143.09,295.685
10145159,-144.922,248.07,254.196
10150159,-89.2878,300.205,196.563
10155159,-72.0851,224.805,170.302
10160160,-61.786,169.678,177.233
10165160,-101.651,67.818,252.544
10170160,-76.9943,113.812,296.715
10175160,-75.5746,195.207,370.285
10180161,-188.801,-14.1408,275.702
10185161,-170.134,-37.8858,290.779
10190161,-3.14547,-25.0302,316.883
10195162,-74.3212,14.1567,273.8
10200162,-76.1081,-20.3404,265.44
10205162,-154.318,-24.9526,230.647
10210163,-66.4743,-33.1122,161.178
10215163,-9.40141,-97.285,151.219
10220163,20.414,5.3013,130.254
10225164,88.042,-61.6899,202.173
10230164,-80.9024,-318.063,378.497
10235164,93.4589,-496.428,424.073
10240164,6.80453,-183.692,241.045
10245165,38.4771,-73.1978,159.447
10250165,27.385,-123.233,106.139
10255165,88.7954,-313.254,145.797
10260166,47.267,-245.91,168.578
10265166,-33.9501,-396.105,238.684
10270166,-108.042,-403.166,399.158
10275167,-29.4169,-454.619,354.229
10280167,24.7041,-155.085,253.669
10285167,38.3916,-120.528,103.095
10290167,-2.80797,-86.5368,121.626
10295168,-45.4795,-195.21,122.976
10300168,-11.134,-124.577,162.032
10305168,-28.5654,-285.565,208.329
10310169,-20.9877,-672.136,425.845
10315169,9.94496,-301.481,302.783
10320169,-98.1322,-279.283,237.656
10325170,-78.5567,-283.944,208.066
10330170,-73.6624,-266.254,195.103
10335170,-36.2886,-343.35,162.597
10340171,-53.2431,-189.146,147.781
10345171,-35.2478,-159.672,144.096
10350171,-42.753,-128.501,170.214
10355171,0.0770651,-267.626,181.61
10360172,46.4394,-352.476,237.714
10365172,16.7125,-346.917,226.329
10370172,92.4484,-406.97,297.677
10375173,114.46,-763.653,347.984
10380173,101.916,-468.78,256.944
10385173,-68.131,-242.073,173.687
10390174,-67.0165,-195.645,132.355
10395174,-22.5416,-111.851,110.397
10400174,17.8841,-159.173,149.455
10405175,78.0541,-553.732,264.915
10410175,198.411,-359.791,279.287
10415175,68.8489,-329.372,270.802
10420175,-51.8589,-301.433,264.361
10425176,-30.0584,-213.452,198.429
10430176,26.64,-119.49,176.676
10435176,-44.6697,-238.291,136.552
10440177,-46.8446,-204.192,128.484
10445177,-32.8301,-237.533,168.106
10450177,-28.3081,-393.035,244.985
10455178,16.6628,-191.525,266.773
10460178,-56.7387,-378.807,231.284
10465178,-2.47792,-327.76,286.235
10470178,-88.1863,-445.446,251.072
10475179,-35.6664,-290.053,175.26
10480179,-23.0503,-187.454,113.266
10485179,16.4257,-320.776,146.884
10490180,-76.2725,-206.156,192.186
10495180,45.8219,-240.997,169.684
10500180,47.8892,-445.61,217.539
10505181,-39.1067,-227.288,202.817
10510181,-27.5826,-388.34,158.186
10515181,7.07456,-278.217,165.324
10520182,65.3091,-250.357,184.914
10525182,57.5269,-220.525,162.88
10530182,40.9595,-475.923,237.22
10535182,26.592,-325.925,218.498
10540183,31.7304,-177.863,190.41
10545183,21.1435,-272.087,200.75
10550183,-1.30976,-226.555,128.051
10555184,11.0909,-150.359,145.286
10560184,20.5945,-214.678,180.066
10565184,79.0534,-228.546,208.885
10570185,8.75917,-337.865,243.063
10575185,7.08968,-298.468,160.755
10580185,-70.9972,-233.539,122.832
10585186,9.80899,-107.276,113.327
10590186,-43.1832,-150.303,146.784
10595186,115.938,-189.798,149.835
10600186,-31.0322,-160.303,154.209
10605187,-28.5764,-186.695,177.403
10610187,-41.3781,-37.5531,290.746
10615187,-87.2068,-301.233,343.312
10620188,-164.978,-388.601,338.487
10625188,-144.684,-216.931,186.15
10630188,-55.935,59.1852,125.468
10635189,-17.3697,11.3012,120.617
10640189,-80.1897,-93.9915,146.893
10645189,-70.22,-76.8323,153.771
10650189,-55.1258,88.5758,151.032
10655190,-34.1096,-20.3129,177.425
10660190,-160.88,-249.262,287.519
10665190,-79.6413,-140.837,281.495
10670191,-48.2673,74.2789,197.868
10675191,-42.6167,-14.64,188
10680191,-47.6347,38.2124,181.784
10685192,-35.0184,200.972,153.546
10690192,-32.717,187.765,143.455
10695192,-34.9556,87.2647,119.84
10700193,-133.796,89.5003,139.9
10705193,-32.9957,72.4758,148.784
10710193,-86.9742,-13.9291,229.239
10715193,-101.899,-16.3193,268.577
10720194,5.49479,79.7139,252.285
10725194,84.043,173.921,252.251
10730194,95.8698,160.096,257.415
10735195,32.1065,128.22,133.24
10740195,-5.70723,334.625,101.341
10745195,-25.5251,287.628,113.684
10750196,-8.91715,142.304,126.364
10755196,11.9986,230.806,141.574
10760196,12.7289,244.854,150.191
10765196,-125.091,145.02,264.799
10770197,147.444,616.117,275.659
10775197,96.3697,326.611,256.662
10780197,24.6957,425.935,259.264
10785198,-10.2689,231.154,189.922
10790198,-14.5375,228.187,190.494
10795198,-44.9359,312.002,177.704
10800199,-103.708,236.018,191.035
10805199,-107.255,491.648,191.612
10810199,-54.7554,298.42,141.29
10815200,-46.8875,477.467,160.814
10820200,-71.7613,255.06,160.523
10825200,-98.1899,313.034,190.369
10830200,-132.231,390.568,231.136
10835201,-144.555,269.692,221.836
10840201,-120.706,275.128,197.97
10845201,-140.367,229.925,295.329
10850202,-110.431,433.365,200.588
10855202,-20.3902,397.599,173.195
10860202,-4.33449,302.072,247.356
10865203,16.4835,661.988,193.739
10870203,19.8417,449.843,108.388
10875203,16.0613,399.378,141.978
10880204,49.0523,273.758,184.692
10885204,54.4274,204.494,195.78
10890204,-54.1669,472.73,223.113
10895204,-114.755,322.615,220.856
10900205,33.4719,353.776,185.874
10905205,45.3544,333.727,160.165
10910205,31.0085,466.882,212.548
10915206,48.9133,302.516,168.77
10920206,5.70361,372.321,119.401
10925206,8.90381,386.314,171.668
10930207,-32.5536,487.961,191.773
10935207,-13.5765,226.649,162.004
10940207,-23.7506,289.294,189.783
10945207,19.9049,303.695,143.24
10950208,-17.1452,361.363,172.056
10955208,49.3152,377.942,228.645
10960208,-34.241,284.409,259.724
10965209,-100.333,481.334,315.936
10970209,-79.4739,451.773,216.57
10975209,-57.7024,328.012,157.242
10980210,-142.739,368.924,184.712
10985210,-73.7317,427.734,172.12
10990210,-17.6105,365.095,192.669
10995211,-9.94082,647.721,182.014
11000211,-31.0626,655.183,166.101
11005211,-116.159,628.569,232.758
11010211,-127.183,515.734,225.771
11015212,-107.083,434.226,190.089
11020212,-110.447,393.812,307.128
11025212,-69.7829,488.992,244.713
11030213,-62.7059,497.161,192.775
11035213,-83.1721,481.022,145.867
11040213,1758.15,1585.23,-173.154
11045214,-540.843,351.947,166.677
11050214,-2962.35,719.639,1139.55
11055214,-3149.68,-3243.06,973.003
11060214,-1811.41,-2916.41,804.474
11065215,-793.092,-416.696,497.05
11070215,-1871.07,-11.5141,495.099
11075215,-818.354,-235.258,194.302
11080216,-756.182,-5.29223,151.661
11085216,-662.197,121.409,159.3
11090216,-719.034,351.042,179.843
11095217,-434.527,-47.1936,242.242
11100217,-382.31,-63.4807,307.263
11105217,-668.496,-277.905,613.327
11110218,-1402.36,-682.906,915.886
11115218,-668.795,-390.726,642.829
11120218,-501.529,-392.688,486.304
11125218,-640.429,-238.58,570.347
11130219,-717.366,-218.258,510.241
11135219,-752.595,14.2469,398.135
11140219,-334.325,60.0803,150.923
11145220,-389.507,202.767,166.094
11150220,-255.131,58.4932,153.138
11155220,-212.193,-6.8167,138.772
11160221,-115.808,3.21968,161.893
11165221,-185.257,-169.007,326.754
11170221,-297.858,-672.856,438.434
11175222,-359.202,-371.471,397.172
11180222,-132.341,-145.384,220.427
11185222,-114.881,-220.495,208.03
11190222,-159.48,-176.804,162.099
11195223,-58.7728,-44.3671,87.988
11200223,-132.645,-67.6753,130.28
11205223,-72.2965,-142.111,160.383
11210224,-138.137,-282.959,224.706
11215224,-141.819,-289.756,182.339
11220224,-92.0613,-88.0504,129.215
11225225,-120.895,-224.389,152.369
11230225,-101.635,-336.933,189.455
11235225,-75.9268,-173.406,187.335
11240225,-162.351,-135.396,187.321
11245226,-254.346,-131.34,201.209
11250226,-156.389,-157.137,202.054
11255226,-126.326,-277.8,254.288
11260227,-268.88,-490.947,364.786
11265227,-219.568,-393.24,349.676
11270227,-157.616,-397.288,256.003
11275228,-203.191,-182.614,162.884
11280228,-164.278,-91.2805,156.725
11285228,-149.326,-147.643,173.706
11290229,-296.853,-304.115,247.597
11295229,-165.112,-267.447,166.655
11300229,-88.2921,-113.689,158.61
11305229,-76.0467,-223.799,191.574
11310230,-79.6085,-329.058,247.194
11315230,-167.176,-355.292,187.651
11320230,-89.9301,-205.333,198.742
11325231,-5.35764,-392.013,230.554
11330231,-183.728,-795.387,352.395
11335231,-68.9163,-275.881,197.512
11340232,-60.442,-241.4,110.401
11345232,-9.37596,-266.892,116.277
11350232,-37.589,-151.382,124.806
11355233,-5.85489,-139.017,114.079
11360233,60.6396,-300.393,145.626
11365233,19.2346,-489.141,260.016
11370233,110.311,-699.236,297.217
11375234,68.4551,-400.195,225.788
11380234,8.06885,-700.098,188.582
11385234,-23.5601,-256.35,161.035
11390235,3.47917,-312.555,120.279
11395235,-41.9117,-216.551,121.21
11400235,-6.6864,-205.258,113.709
11405236,-27.4373,-215.04,115.555
11410236,15.4791,-255.043,136.18
11415236,-10.3951,-318.3,180.883
11420236,-24.8688,-608.345,268.202
11425237,-24.0261,-356.894,243.147
11430237,37.2587,-330.523,207.041
11435237,-14.7145,-257.599,172.57
11440238,-49.3319,-236.655,185.215
11445238,-57.9374,-216.003,160.676
11450238,-41.752,-280.467,159.716
11455239,-63.3278,-270.529,175.272
11460239,-63.2123,-200.654,136.903
11465239,-161.365,-196.424,160.933
11470240,-54.3346,-313.693,164.102
11475240,25.1867,-414.811,176.877
11480240,-32.0204,-363.783,215.737
11485240,-20.0454,-427.968,201.998
11490241,-30.5007,-287.464,166.579
11495241,-26.4156,-337.718,130.186
11500241,-1.91137,-189.903,111.808
11505242,-63.2462,-182.098,147.581
11510242,-71.7981,-206.721,167.536
11515242,-13.6693,-139.375,140.92
11520243,-84.4445,-189.137,162.301
11525243,-107.635,-200.8,158.035
11530243,-108.776,-216.704,141.429
11535243,-108.776,-216.704,141.429
11540244,-40.8759,-150.41,114.889
11545244,15.4217,-165.675,127.317
11550244,-86.4638,-329.165,223.269
11555245,-58.9566,-323.103,255.298
11560245,-84.8075,-119.077,174.375
11565245,-81.4995,-67.5433,161.394
11570246,-97.3303,-122.543,172.356
11575246,-83.9761,-147.209,155.811
11580246,-209.361,-79.6673,176.612
11585247,-195.402,-137.427,161.795
11590247,-167.014,-26.2972,160.761
11595247,-133.896,-176.595,163.668
11600247,-137.497,-130.49,182.201
11605248,-141.994,-78.0362,185.84
11610248,-232.978,-60.734,205.129
11615248,-237.551,-85.3581,198.103
11620249,-161.219,-43.4327,166.165
11625249,-161.125,-24.6171,183.669
11630249,-180.918,23.4929,192.947
11635250,-156.59,23.9065,164.046
11640250,-137.717,-28.108,150.815
11645250,-105.462,14.6789,156.309
11650251,-143.836,92.6388,162.159
11655251,-118.237,13.113,169.139
11660251,-122.82,-3.87738,182.392
11665251,-117.971,14.5507,174.466
11670252,-238.246,19.2974,167.461
11675252,-187.968,59.0918,174.368
11680252,-134.215,6.37646,154.087
11685253,-98.574,64.1124,148.348
11690253,-64.2214,65.4849,146.823
11695253,-54.2665,55.3342,124.064
11700254,-101.703,67.2998,122.556
11705254,-104.974,210.046,136.606
11710254,-179.232,233.338,174.073
11715254,-69.479,67.2848,212.507
11720255,-126.205,380.759,198.406
11725255,-34.3482,322.539,141.277
11730255,-107.857,262.393,160.087
11735256,-81.788,181.398,166.021
11740256,-109.55,352.576,199.464
11745256,-210.656,302.503,213.943
11750257,-118.855,276.272,162.583
11755257,-106.789,288.39,144.052
11760257,-61.7794,211.972,153.617
11765258,-104.674,276.504,185.265
11770258,-135.248,224.792,171.387
11775258,-86.6778,241.315,190.263
11780258,-141.859,246.565,292.137
11785259,-212.541,324.226,355.456
11790259,-128.503,437.556,218.328
11795259,-133.534,478.517,123.207
11800260,-181.48,271.737,159.657
11805260,-115.121,437.703,270.667
11810260,-120.288,358.876,241.323
11815261,-117.483,501.457,239.024
11820261,-128.769,484.851,239.964
11825261,6.66569,495.819,224.479
11830261,-2.94672,684.383,206.296
11835262,-71.0594,494.608,187.886
11840262,-111.117,830.386,106.04
11845262,-21.0641,430.584,143.399
11850263,-21.0641,430.584,143.399
11855263,45.9636,502.297,180.671
11860263,-53.7667,493.215,168.087
11865264,120.487,499.21,137.943
11870264,57.9961,566.658,173.648
11875264,122.191,468.251,226.335
11880265,92.6977,536.202,228.611
11885265,67.8614,472.893,169.436
11890265,59.4598,553.502,110.648
11895265,15.5939,457.715,120.095
11900266,5.22838,529.78,114.241
11905266,38.4705,514.744,150.946
11910266,176.226,524.604,204.289
11915267,-19.1358,624.728,266.329
11920267,-4.26086,642.91,184.479
11925267,17.9502,556.868,226.73
11930268,42.9769,570.499,158.211
11935268,10.2341,462.478,124.774
11940268,-67.4773,805.981,140.643
11945269,-8.98286,389.894,114.212
11950269,-11.1216,458.926,167.79
11955269,108.65,460.139,227.71
11960269,97.3984,843.816,398.492
11965270,-29.5711,914.338,303.458
11970270,55.1332,634.476,149.232
11975270,73.991,489.5,123.635
11980271,26.9845,398.31,140.872
11985271,50.999,386.693,158.654
11990271,79.0303,631.212,149.369
11995272,79.8059,478.268,141.009
12000272,91.3347,439.053,157.75
12005272,91.2255,589.41,165.972
12010272,100.895,524.63,173.54
12015273,110.367,696.503,148.89
12020273,56.8629,540.962,136.126
12025273,63.4048,418.718,123.398
12030274,52.5948,550.523,125.352
12035274,35.215,551.764,141.428
12040274,-40.6758,547.294,174.885
12045275,46.0216,821.401,212.469
12050275,30.0824,590.156,171.623
12055275,34.8909,436.143,146.894
12060276,43.0895,582.292,186.02
12065276,56.0679,355.415,263.012
12070276,82.4455,633.979,261.544
12075276,100.667,592.19,217.161
12080277,16.5473,459.032,166.37
12085277,-53.982,348.684,152.055
12090277,-13.1697,553.489,118.801
12095278,11.9952,353.776,141.709
12100278,23.9917,389.334,165.923
12105278,98.6188,715.309,268.752
12110279,-28.2858,656.451,266.416
