50000,0,0,0,0,0,0
55000,-0.0888771,0.0529681,-0.0588492,0.00148393,0.0290925,-0.0570293,0.0890924,-0.0570406,0.0891167,0.0529342,0.0291167,0.0529707,-0.0288772,0.0529704,-0.0888771,0.0529681
53099389,-0.0883008,0.0537424,-0.0582999,0.00224248,0.0282657,-0.0571088,0.0882655,-0.0570887,0.0882315,0.0528857,-0.0283011,0.0537129,-0.0883008,0.0537424
53104388,-0.0884128,0.0536552,-0.0583052,0.0022177,0.0285033,-0.0570165,0.0885024,-0.0568828,0.0882608,0.0530917,-0.028413,0.0537502,-0.0884128,0.0536552
53109387,-0.0886113,0.053608,-0.0585058,0.00216916,0.0282634,-0.0571035,0.0882629,-0.0572054,0.0884523,0.0527688,-0.0286118,0.0537004,-0.0886113,0.053608
53114385,-0.0886522,0.05368,-0.0586106,0.00220381,0.0281168,-0.0571429,0.0881163,-0.0571703,0.0881697,0.0528045,-0.0286527,0.0536982,-0.0886522,0.05368
53119384,-0.0884401,0.0537052,-0.058434,0.00220824,0.0283501,-0.0570946,0.0883499,-0.0570805,0.0883275,0.0528943,-0.0284403,0.053682,-0.0884401,0.0537052
53124383,-0.0884988,0.0536253,-0.0584514,0.00215243,0.0283971,-0.0571158,0.0883969,-0.0571497,0.0884622,0.0528248,-0.0284989,0.05365,-0.0884988,0.0536253
53134381,-0.0885108,0.0535224,-0.0584599,0.00205156,0.0285152,-0.0569691,0.0885145,-0.0570085,0.0885908,0.0529662,-0.028511,0.0535514,-0.0885108,0.0535224
53134381,-0.088517,0.053543,-0.0585038,0.00205024,0.0285967,-0.0570228,0.0885965,-0.057017,0.0885892,0.0529577,-0.0285173,0.0535281,-0.088517,0.053543
53139379,-0.0885513,0.0536256,-0.058589,0.0021032,0.0286241,-0.0568913,0.088624,-0.0569549,0.088744,0.0530195,-0.0285515,0.0535514,-0.0885513,0.0536256
53144378,-0.0887506,0.0534987,-0.0587412,0.00200374,0.0286794,-0.057048,0.0886793,-0.0570376,0.0886635,0.0529369,-0.0287507,0.0534792,-0.0887506,0.0534987
53149377,-0.0887868,0.0535162,-0.0587755,0.00202265,0.0285798,-0.0569315,0.0885792,-0.0569442,0.0886054,0.0530305,-0.028787,0.0534994,-0.0887868,0.0535162
53154376,-0.0888711,0.0534574,-0.0588168,0.00198862,0.0285965,-0.056964,0.0885964,-0.0569739,0.0886177,0.0530006,-0.0288712,0.0534904,-0.0888711,0.0534574
53159375,-0.0890992,0.0534254,-0.0590081,0.00197813,0.0284217,-0.0568502,0.0884215,-0.0569351,0.0885807,0.0530396,-0.0290993,0.0535013,-0.0890992,0.0534254
53164373,-0.0891123,0.0534426,-0.0589988,0.00200838,0.0285023,-0.0568784,0.0885021,-0.0569895,0.0887091,0.0529851,-0.0291125,0.0535446,-0.0891123,0.0534426
53169372,-0.0890651,0.0534425,-0.059044,0.00195432,0.028725,-0.0569414,0.0887249,-0.0569448,0.0887346,0.05303,-0.0290652,0.0534368,-0.0890651,0.0534425
53174371,-0.0889481,0.0534547,-0.058956,0.00194964,0.0289172,-0.0569178,0.0889171,-0.0568873,0.0888646,0.0530875,-0.0289482,0.0534151,-0.0889481,0.0534547
53179370,-0.0888493,0.0534435,-0.0588525,0.00194121,0.0290057,-0.0569165,0.0890055,-0.0568915,0.088963,0.053083,-0.0288495,0.0534093,-0.0888493,0.0534435
53184368,-0.0886763,0.0536053,-0.0586842,0.0021002,0.0290597,-0.0568818,0.0890595,-0.0568513,0.089007,0.0531235,-0.0286765,0.0535657,-0.0886763,0.0536053
53189367,-0.0887542,0.0535781,-0.0587882,0.00205783,0.0291141,-0.0568673,0.0891139,-0.0568064,0.0890059,0.0531683,-0.0287544,0.0535082,-0.0887542,0.0535781
53199365,-0.0889836,0.0535693,-0.0590505,0.00202987,0.028774,-0.0569539,0.0887737,-0.0569191,0.0887132,0.0530557,-0.0289846,0.0534606,-0.0889836,0.0535693
53199365,-0.0889659,0.0535557,-0.0590288,0.00201856,0.0288953,-0.0569345,0.0888951,-0.0568399,0.0887251,0.0531347,-0.0289661,0.053452,-0.0889659,0.0535557
53204364,-0.0890589,0.0535571,-0.0590983,0.0020339,0.0288837,-0.0568542,0.0888835,-0.056823,0.0888296,0.0531518,-0.0290596,0.0534813,-0.0890589,0.0535571
53209362,-0.0892233,0.0534852,-0.0592321,0.00197963,0.0286999,-0.0569358,0.0886999,-0.0569043,0.0886456,0.0530704,-0.0292234,0.0534446,-0.0892233,0.0534852
53214361,-0.0892403,0.0535595,-0.0592136,0.00207455,0.0286184,-0.057046,0.0886183,-0.0570557,0.0886395,0.052919,-0.0292403,0.0535601,-0.0892403,0.0535595
53219360,-0.0892957,0.0535062,-0.0591906,0.00206706,0.0285833,-0.0569653,0.0885826,-0.0570672,0.0887736,0.0529073,-0.0292962,0.0535982,-0.0892957,0.0535062
53224359,-0.0890268,0.0534601,-0.0589309,0.00201565,0.0287646,-0.056891,0.0887643,-0.0569815,0.0889339,0.0529931,-0.029027,0.0535417,-0.0890268,0.0534601
53229357,-0.0889778,0.0534916,-0.0589538,0.0020051,0.0290577,-0.0569153,0.0890576,-0.0569792,0.0891782,0.0529955,-0.028978,0.0534892,-0.0889778,0.0534916
53234356,-0.088967,0.0534371,-0.0589179,0.00196514,0.0293416,-0.0569319,0.0893415,-0.0569678,0.0894107,0.053007,-0.028967,0.0534638,-0.088967,0.0534371
53239355,-0.0890787,0.0534301,-0.059,0.00197552,0.0293906,-0.0568817,0.0893904,-0.0568192,0.0892791,0.0531553,-0.0290788,0.0534915,-0.0890787,0.0534301
53244354,-0.0890899,0.0533047,-0.0590485,0.0018283,0.0293569,-0.0569984,0.0893569,-0.0570253,0.0894097,0.0529494,-0.02909,0.0533225,-0.0890899,0.0533047
53249353,-0.0892315,0.0532004,-0.0592356,0.00169751,0.0293169,-0.0567851,0.0893168,-0.056759,0.0892726,0.0532158,0.0292725,0.0532149,-0.0892315,0.0532004
53254351,-0.089313,0.0532611,-0.0592718,0.00178499,0.0294045,-0.0568785,0.0894035,-0.0567679,0.0892038,0.0532067,-0.0293137,0.0532795,-0.089313,0.0532611
53259350,-0.0894264,0.0532913,-0.0594293,0.00178942,0.0294016,-0.0570235,0.0894012,-0.056999,0.0893604,0.0529756,-0.0294268,0.0532581,-0.0894264,0.0532913
53264349,-0.0893925,0.0534772,-0.0594414,0.00194828,0.0292581,-0.0569153,0.0892579,-0.0568372,0.089118,0.0531375,-0.0293927,0.0533899,-0.0893925,0.0534772
53269348,-0.0893598,0.0535355,-0.0594518,0.00198156,0.0294129,-0.0569875,0.0894127,-0.056859,0.0891807,0.0531154,-0.02936,0.053398,-0.0893598,0.0535355
53274346,-0.0892909,0.0534934,-0.0593256,0.00197275,0.0294061,-0.0569178,0.089406,-0.0568561,0.0892965,0.0531186,-0.0292911,0.0534227,-0.0892909,0.0534934
53284344,-0.0891478,0.0534316,-0.0591482,0.00193087,0.0297559,-0.0567994,0.0897556,-0.0566152,0.0894215,0.0533591,-0.0891478,0.0534316
53284344,-0.0890847,0.0534734,-0.0591734,0.00192144,0.0295494,-0.0567852,0.0895492,-0.0566606,0.0893246,0.0533139,-0.0890847,0.0534734
53289343,-0.0890174,0.0534044,-0.0590945,0.00185906,0.0296794,-0.0567593,0.0896793,-0.0566483,0.0894792,0.0533263,-0.0890174,0.0534044
53294342,-0.0890912,0.0533554,-0.0590938,0.00185334,0.0295196,-0.0567269,0.0895192,-0.056714,0.0894989,0.0532608,-0.0890912,0.0533554
53299340,-0.0892182,0.0534402,-0.0592641,0.001913,0.0294552,-0.0566552,0.0894551,-0.0565804,0.0893216,0.0533943,-0.0892182,0.0534402
53304339,-0.0893688,0.0533611,-0.0593659,0.00186239,0.0292307,-0.0565852,0.0892306,-0.0565673,0.0892015,0.0534075,0.0292014,0.0534148,-0.0893688,0.0533611
53309338,-0.0893599,0.0533794,-0.059405,0.00185268,0.0292297,-0.0567529,0.0892296,-0.056679,0.0890978,0.0532957,-0.0893599,0.0533794
53314337,-0.0893982,0.053349,-0.0594604,0.00181231,0.0293142,-0.0567967,0.0893141,-0.0567029,0.0891457,0.0532718,-0.0893982,0.053349
53319335,-0.0894117,0.0531986,-0.0593738,0.00172021,0.0292616,-0.0566111,0.0892616,-0.0566339,0.089307,0.0533408,0.0293069,0.0533889,-0.0894117,0.0531986
53324334,-0.08936,0.0532389,-0.0593433,0.00174826,0.0295146,-0.0566569,0.0895143,-0.0566053,0.0894235,0.0533694,0.0294236,0.0533431,-0.08936,0.0532389
53329333,-0.0890557,0.0532545,-0.0591004,0.00172794,0.0298031,-0.0567846,0.089803,-0.0567112,0.0896718,0.0532634,-0.0890557,0.0532545
53334332,-0.0890571,0.0533092,-0.0591494,0.00175512,0.0299255,-0.0569849,0.0899252,-0.0568562,0.0896928,0.0531183,-0.0890571,0.0533092
53339331,-0.0891882,0.053096,-0.0592601,0.00155378,0.0298727,-0.0569125,0.0898725,-0.0568076,0.0896837,0.053167,-0.0891882,0.053096
53344329,-0.0893437,0.0530296,-0.0593613,0.00151891,0.0297287,-0.0567838,0.0897286,-0.056742,0.0896556,0.0532327,0.0296555,0.0532162,-0.0893437,0.0530296
53349328,-0.0896016,0.0530739,-0.0595812,0.00158535,0.0295935,-0.0566985,0.0895933,-0.0567011,0.0896013,0.0532736,0.0296013,0.0533014,-0.0896016,0.0530739
53354327,-0.0898747,0.0532373,-0.0598298,0.00176307,0.0293859,-0.0566786,0.0893857,-0.0567098,0.0894463,0.053265,0.0294463,0.0533214,-0.0898747,0.0532373
53359326,-0.0898177,0.053399,-0.0597788,0.00192113,0.0291882,-0.0569545,0.0891881,-0.0569785,0.0892356,0.0529963,-0.0298177,0.0534139,-0.0898177,0.053399
53364324,-0.0894214,0.0534217,-0.0594651,0.00189592,0.0295872,-0.0569201,0.089587,-0.056848,0.0894585,0.0531267,-0.0294217,0.0533407,-0.0894214,0.0534217
53369323,-0.0894394,0.0534107,-0.0594628,0.00189657,0.0295039,-0.0567852,0.0895038,-0.0567367,0.0894184,0.053238,-0.0294395,0.0533531,-0.0894394,0.0534107
53379321,-0.0892758,0.0534156,-0.0593036,0.00189892,0.0297393,-0.0568096,0.0897393,-0.0567559,0.0896443,0.0532189,-0.0292759,0.0533529,-0.0892758,0.0534156
53379321,-0.0891585,0.0532763,-0.0591707,0.00176881,0.0298955,-0.0567015,0.0898954,-0.056666,0.0898339,0.0533087,0.0298338,0.0532984,-0.0891585,0.0532763
53389318,-0.0893764,0.0532673,-0.0593499,0.00178245,0.0299255,-0.0565755,0.0899254,-0.0565118,0.0898123,0.0534629,0.0298122,0.0534245,-0.0893764,0.0532673
53389318,-0.089287,0.0532522,-0.0593458,0.00171753,0.0299483,-0.0566011,0.0899481,-0.0565114,0.0897872,0.0534633,0.0297872,0.0533988,-0.089287,0.0532522
53394317,-0.0894484,0.0532267,-0.0594546,0.00172266,0.0296972,-0.0565281,0.0896971,-0.0564996,0.0896485,0.0534752,0.0296484,0.0534719,-0.0894484,0.0532267
53399316,-0.0897531,0.053218,-0.0597096,0.00174302,0.0294819,-0.0564977,0.0894818,-0.0565271,0.0895395,0.0534476,0.0295394,0.0535023,-0.0897531,0.053218
53404315,-0.0897959,0.0531131,-0.059761,0.00163299,0.0294065,-0.0565152,0.0894062,-0.0565346,0.0894454,0.0534402,0.0294455,0.0534849,-0.0897959,0.0531131
53409313,-0.0897665,0.0531624,-0.0597296,0.00168348,0.0293637,-0.0564374,0.0893637,-0.0564592,0.0894071,0.0535155,0.029407,0.0535626,-0.0897665,0.0531624
53414312,-0.0896179,0.053187,-0.0596136,0.00168913,0.0295414,-0.0566138,0.0895413,-0.0565975,0.0895152,0.0533772,0.0295151,0.0533862,-0.0896179,0.053187
53419311,-0.0895602,0.0532334,-0.0595462,0.00174107,0.0296941,-0.0565668,0.089694,-0.0565619,0.0896885,0.0534129,0.0296884,0.0534332,-0.0895602,0.0532334
53424310,-0.0893372,0.0530817,-0.0593452,0.00157648,0.0299476,-0.0566035,0.0899475,-0.0565729,0.0898948,0.0534019,0.0298948,0.0533965,-0.0893372,0.0530817
53429309,-0.0892953,0.0530148,-0.0593097,0.00150596,0.0299954,-0.0566391,0.0899952,-0.056601,0.0899292,0.0533737,0.0299291,0.0533609,-0.0892953,0.0530148
53434307,-0.0892856,0.0529517,-0.059279,0.00145516,0.0299513,-0.0566717,0.0899512,-0.0566581,0.0899299,0.0533167,0.0299298,0.0533283,-0.0892856,0.0529517
53444305,-0.0894673,0.0527493,-0.0594034,0.00128613,0.0299471,-0.0565553,0.0899467,-0.0564782,0.0898089,0.0534965,0.0298091,0.0534446,-0.0894673,0.0527493
53444305,-0.0896749,0.0527594,-0.059632,0.00128397,0.0299049,-0.0564142,0.0899048,-0.056443,0.0899607,0.0535317,0.0299607,0.0535857,-0.0896749,0.0527594
53449304,-0.0899837,0.0529341,-0.059967,0.00144334,0.0296679,-0.0563939,0.0896677,-0.0563922,0.0896677,0.0535826,0.0296677,0.053606,-0.0899837,0.0529341
53454302,-0.0900735,0.0529748,-0.060051,0.00148741,0.0295338,-0.0564878,0.0895336,-0.0564928,0.0895461,0.053482,0.0295462,0.0535122,-0.0900735,0.0529748
53459301,-0.0901105,0.0530597,-0.0600441,0.00159791,0.0294299,-0.056448,0.0894298,-0.0565041,0.0895361,0.0534706,0.0295361,0.0535519,-0.0901105,0.0530597
53464300,-0.0900483,0.0530066,-0.0599654,0.00155456,0.0295989,-0.0564875,0.0895987,-0.0565629,0.0897404,0.0534118,0.0297405,0.0535125,-0.0900483,0.0530066
53469299,-0.0899101,0.0529832,-0.0598264,0.00153155,0.0300232,-0.056411,0.090023,-0.0564873,0.0901664,0.0534874,0.0301665,0.0535889,-0.0899101,0.0529832
53474298,-0.0895817,0.0531011,-0.0595259,0.00163342,0.0303913,-0.0564276,0.0903909,-0.0564716,0.0904753,0.0535031,0.0304756,0.0535724,-0.0895817,0.0531011
53484295,-0.0895254,0.0528181,-0.0593763,0.00140474,0.0306809,-0.0562214,0.0906805,-0.0560492,0.090368,0.053925,0.0303682,0.053778,-0.0895254,0.0528181
53489294,-0.0891917,0.0529806,-0.0592199,0.00146397,0.0301475,-0.0561554,0.0901456,-0.0562503,0.0903217,0.0537243,0.0303235,0.0538444,-0.0891917,0.0529806
53489294,-0.0892491,0.0529087,-0.0592821,0.001389,0.0301407,-0.0562181,0.0901404,-0.0561585,0.0900342,0.0538161,0.0300343,0.0537817,-0.0892491,0.0529087
53494293,-0.0894618,0.0529189,-0.0594704,0.00141335,0.0298615,-0.0562431,0.0898613,-0.0562119,0.0898073,0.0537628,0.0298073,0.0537568,-0.0894618,0.0529189
53499291,-0.0897764,0.0529399,-0.0597772,0.0014389,0.0295455,-0.0562995,0.0895454,-0.0562774,0.0895082,0.0536974,0.0295082,0.0537005,-0.0897764,0.0529399
53504290,-0.0897396,0.05305,-0.0597837,0.0015239,0.0294684,-0.0564355,0.0894682,-0.056363,0.0893388,0.0536118,0.0293388,0.0535644,-0.0897396,0.05305
53509289,-0.0898515,0.0529611,-0.0598414,0.00146652,0.0292484,-0.0565721,0.0892483,-0.0565627,0.089234,0.053412,0.029234,0.0534277,-0.0898515,0.0529611
53514288,-0.0896867,0.0529993,-0.0597217,0.00147842,0.0293767,-0.0564729,0.0893766,-0.0564108,0.089266,0.0535638,0.0292659,0.0535268,-0.0896867,0.0529993
53519287,-0.0893168,0.0530176,-0.0594122,0.00146165,0.0298771,-0.0565503,0.0898768,-0.056418,0.0896378,0.0535566,0.0296378,0.0534494,-0.0893168,0.0530176
53529284,-0.0888636,0.053004,-0.0590403,0.00140156,0.0299876,-0.056695,0.0899871,-0.0567943,0.0901724,0.0531803,0.0301728,0.0533049,-0.0888636,0.053004
53529284,-0.0891541,0.0529813,-0.0591199,0.0015007,0.030085,-0.0566891,0.0900847,-0.0567078,0.0901221,0.0532668,0.0301222,0.0533108,-0.0891541,0.0529813
53534283,-0.0890577,0.052629,-0.0590533,0.00113107,0.030147,-0.0566332,0.0901468,-0.0566172,0.0901204,0.0533573,0.0301204,0.0533665,-0.0890577,0.052629
53539282,-0.0892249,0.0528645,-0.0591777,0.00139188,0.0299687,-0.0565756,0.0899682,-0.0566096,0.0900345,0.0533651,0.0300349,0.0534244,-0.0892249,0.0528645
53544281,-0.0894365,0.0526749,-0.0592881,0.00126116,0.0297494,-0.0565249,0.089749,-0.0566768,0.0900308,0.0532977,0.030031,0.0534747,-0.0894365,0.0526749
53549279,-0.0897305,0.0528052,-0.0596139,0.00137287,0.0295713,-0.0566177,0.0895709,-0.0567324,0.0897847,0.0532421,0.0297849,0.0533821,-0.0897305,0.0528052
53554278,-0.089833,0.0529203,-0.0598213,0.00142667,0.0294557,-0.0565705,0.0894556,-0.0565629,0.0894451,0.0534119,0.029445,0.0534295,-0.089833,0.0529203
53559277,-0.0899849,0.0529435,-0.0599102,0.0014866,0.0294603,-0.0564065,0.0894601,-0.0564723,0.089584,0.0535023,0.0295841,0.0535934,-0.0899849,0.0529435
53569274,-0.0897712,0.0531277,-0.0597995,0.00161077,0.0295881,-0.0563707,0.089588,-0.0564638,0.0897621,0.0535108,0.0297621,0.0536292,-0.0897712,0.0531277
53569274,-0.089797,0.0531218,-0.0598082,0.00161481,0.0297203,-0.0564208,0.0897201,-0.0563866,0.0896608,0.0535882,0.0296608,0.0535792,-0.089797,0.0531218
53574273,-0.089502,0.0531451,-0.0595023,0.0016444,0.0299405,-0.0563425,0.0899403,-0.0563209,0.0899041,0.0536538,0.0299041,0.0536575,-0.089502,0.0531451
53579272,-0.0892479,0.0532082,-0.0593227,0.00166427,0.030388,-0.0564866,0.0903872,-0.0563786,0.0901924,0.0535959,0.030193,0.0535132,-0.0892479,0.0532082
53584271,-0.0894563,0.0533205,-0.0593871,0.0018605,0.0301157,-0.056506,0.0901153,-0.0565655,0.0900895,0.0535885,0.0300896,0.0535383,-0.0894563,0.0533205
53589270,-0.0893833,0.053318,-0.0593646,0.00182842,0.0301771,-0.0565877,0.0901767,-0.0565885,0.0901814,0.0533863,0.0301816,0.0534123,-0.0893833,0.053318
53594268,-0.0895537,0.0532505,-0.0595126,0.00177395,0.0299779,-0.0565627,0.0899774,-0.0565895,0.0900297,0.0533852,0.03003,0.0534373,-0.0895537,0.0532505
53599267,-0.0897253,0.0532007,-0.0597053,0.00171188,0.0297748,-0.0565655,0.0897746,-0.0565675,0.089782,0.0534073,0.029782,0.0534345,-0.0897253,0.0532007
53604266,-0.0898986,0.0532089,-0.0599079,0.00170316,0.0300133,-0.0565954,0.0900128,-0.0565634,0.089958,0.0534114,0.0299582,0.0534046,-0.0898986,0.0532089
53609265,-0.0899668,0.0531541,-0.0599726,0.00165017,0.0298676,-0.0565911,0.0898674,-0.056563,0.0898194,0.0534117,0.0298194,0.053409,-0.0899668,0.0531541
53614263,-0.0899173,0.053001,-0.0599044,0.00150801,0.0297221,-0.0567823,0.089722,-0.0567761,0.0897141,0.0531987,0.029714,0.0532177,-0.0899173,0.053001
53619262,-0.0897421,0.0529048,-0.0597395,0.00140586,0.0298909,-0.0567322,0.0898905,-0.0567142,0.0898602,0.0532604,0.0298604,0.0532676,-0.0897421,0.0529048
53624261,-0.0896502,0.0529879,-0.059622,0.00150386,0.0300699,-0.0567165,0.0900697,-0.0567281,0.0900946,0.0532467,0.0300945,0.0532836,-0.0896502,0.0529879
53629260,-0.0895588,0.0530205,-0.0595698,0.00151369,0.0302434,-0.0568342,0.090243,-0.0568002,0.0901844,0.0531746,0.0301846,0.0531658,-0.0895588,0.0530205
53639257,-0.0892843,0.0533514,-0.059383,0.00179379,0.0304332,-0.0568238,0.090433,-0.0567433,0.0902893,0.0532312,-0.0892843,0.0533514
53639257,-0.0894211,0.0532787,-0.059479,0.00174488,0.0304056,-0.0568286,0.0904051,-0.0567402,0.0902471,0.0532344,-0.0894211,0.0532787
53644256,-0.0895307,0.0534194,-0.0595703,0.00189596,0.0302163,-0.0569484,0.0902161,-0.056881,0.0900963,0.0530937,-0.0295309,0.0533431,-0.0895307,0.0534194
53649255,-0.0895956,0.0535036,-0.0596724,0.0019585,0.0301889,-0.05698,0.0901887,-0.0568693,0.0899893,0.0531054,-0.0295958,0.0533839,-0.0895956,0.0535036
53654254,-0.0897589,0.0534955,-0.0598128,0.00196365,0.029931,-0.0569715,0.0899308,-0.0568875,0.0897804,0.0530872,-0.0297591,0.0534024,-0.0897589,0.0534955
53659252,-0.0898824,0.0536049,-0.0599487,0.0020659,0.0298333,-0.0569016,0.0898331,-0.0568032,0.0896562,0.0531715,-0.0298827,0.0534975,-0.0898824,0.0536049
53664251,-0.0897899,0.0537266,-0.0598831,0.00217195,0.0300107,-0.0569096,0.0900103,-0.0567799,0.0897761,0.0531946,-0.0297903,0.0535878,-0.0897899,0.0537266
53669250,-0.0897111,0.053731,-0.0597778,0.00219179,0.0300605,-0.0569707,0.0900602,-0.0568719,0.0898827,0.0531027,-0.0297114,0.0536232,-0.0897111,0.053731
53674249,-0.0897823,0.053744,-0.0598583,0.00219934,0.0300589,-0.0569416,0.0900582,-0.0568714,0.0899333,0.0531033,-0.0297825,0.0536252,-0.0897823,0.053744
53679248,-0.0897267,0.0536963,-0.0597352,0.00219112,0.0302463,-0.0569117,0.0902456,-0.0568809,0.090193,0.0530939,-0.0297274,0.0536566,-0.0897267,0.0536963
53684246,-0.0894976,0.0536497,-0.0594709,0.00216487,0.0301781,-0.057036,0.0901777,-0.057046,0.0901997,0.0529288,-0.029498,0.0536507,-0.0894976,0.0536497
53694244,-0.0896195,0.0535408,-0.0596007,0.00205147,0.0299229,-0.05706,0.0899225,-0.0570871,0.0899755,0.0528877,-0.0296197,0.0535327,-0.0896195,0.0535408
53694244,-0.0896128,0.0535447,-0.0595227,0.00209681,0.0299126,-0.0570409,0.0899123,-0.0571247,0.0900694,0.0528499,-0.0296131,0.0536194,-0.0896128,0.0535447
53699243,-0.0896288,0.053499,-0.0595687,0.00203361,0.0298453,-0.0569799,0.0898449,-0.0570289,0.0899382,0.0529459,-0.0296292,0.0535389,-0.0896288,0.053499
53704241,-0.0896939,0.053393,-0.0596619,0.00191141,0.02965,-0.0569857,0.0896497,-0.0570019,0.0896833,0.0529728,-0.0296942,0.0534003,-0.0896939,0.053393
53709240,-0.0896301,0.0532677,-0.0596636,0.00174806,0.029786,-0.0570112,0.0897856,-0.056951,0.0896795,0.0530236,-0.0296305,0.0531989,-0.0896301,0.0532677
53714239,-0.0893881,0.0533712,-0.0594467,0.00183664,0.0297444,-0.0569716,0.0897441,-0.0568822,0.0895836,0.0530925,-0.0893881,0.0533712
53719238,-0.0892429,0.0534195,-0.0593112,0.00187931,0.0297978,-0.056981,0.0897976,-0.0568802,0.0896162,0.0530943,-0.0892429,0.0534195
53729235,-0.0892077,0.0532526,-0.059225,0.00174252,0.0299564,-0.0569316,0.0899561,-0.0567751,0.0896728,0.0531993,-0.0892077,0.0532526
53729235,-0.0890903,0.0532917,-0.0591308,0.00176761,0.0298727,-0.0568921,0.0898725,-0.0568236,0.0897504,0.0531511,-0.0890903,0.0532917
53734234,-0.0893154,0.0531183,-0.0592785,0.00163945,0.029714,-0.0566979,0.0897139,-0.0567198,0.0897576,0.053255,0.0297576,0.0533021,-0.0893154,0.0531183
53739233,-0.0892832,0.0531406,-0.0592276,0.00167277,0.0297335,-0.0567061,0.0897331,-0.0567499,0.0898171,0.0532248,0.0298173,0.0532938,-0.0892832,0.0531406
53744232,-0.0893068,0.0531639,-0.0592129,0.00171825,0.0296567,-0.0565125,0.0896565,-0.0566007,0.0898217,0.0533739,0.0298217,0.0534874,-0.0893068,0.0531639
53749230,-0.0895,0.053345,-0.0593897,0.00190903,0.029529,-0.0567053,0.0895287,-0.0568126,0.0897292,0.0531619,-0.0295002,0.0534434,-0.0895,0.053345
53754229,-0.0894912,0.0533865,-0.0594164,0.00192976,0.0294996,-0.0566969,0.0894994,-0.0567628,0.0896239,0.0532119,-0.0294913,0.0534435,-0.0894912,0.0533865
53759228,-0.0895526,0.0533881,-0.0594433,0.00195158,0.029553,-0.0566796,0.0895526,-0.0567858,0.0897511,0.0531888,-0.029553,0.0534854,-0.0895526,0.0533881
53769226,-0.0894966,0.0533412,-0.0594362,0.00187594,0.0295508,-0.056629,0.0895506,-0.0566782,0.0896442,0.0532966,0.0296442,0.053371,-0.0294968,0.0533813,-0.0894966,0.0533412
53769226,-0.0894251,0.0532012,-0.0593491,0.00174514,0.0296558,-0.0566025,0.0896556,-0.0566699,0.0897827,0.0533048,0.0297828,0.0533974,-0.0894251,0.0532012
53779223,-0.0892291,0.0533227,-0.0592494,0.00181037,0.0296792,-0.0566882,0.0896789,-0.0567217,0.0897441,0.053253,0.0297442,0.0533118,-0.0892291,0.0533227
53779223,-0.089267,0.0534025,-0.0592665,0.00190231,0.0297184,-0.0567295,0.0897183,-0.0567089,0.0896838,0.0532659,-0.0292671,0.0533728,-0.089267,0.0534025
53784222,-0.0891858,0.0534029,-0.0592563,0.00186137,0.0298295,-0.0567919,0.0898292,-0.0566887,0.0896431,0.0532859,-0.0891858,0.0534029
53789221,-0.0892221,0.0533417,-0.0592535,0.00182296,0.029783,-0.0568375,0.0897827,-0.0567798,0.0896801,0.0531949,-0.0892221,0.0533417
53794219,-0.089302,0.0532441,-0.059321,0.00173265,0.0296081,-0.056798,0.0896077,-0.0567548,0.0895318,0.0532199,-0.089302,0.0532441
53799218,-0.089322,0.0532522,-0.0592977,0.001766,0.0297455,-0.056722,0.089745,-0.0567294,0.089762,0.0532454,0.0297623,0.053278,-0.089322,0.0532522
53804217,-0.0892275,0.0529484,-0.0592291,0.00144705,0.0295985,-0.0567102,0.0895984,-0.0566871,0.0895595,0.0532877,0.0295595,0.0532898,-0.0892275,0.0529484
53809216,-0.0892902,0.0531636,-0.0592801,0.00166901,0.0295705,-0.0566259,0.0895703,-0.0566164,0.0895565,0.0533583,0.0295566,0.0533741,-0.0892902,0.0531636
53814215,-0.0891107,0.0530173,-0.0591656,0.00148508,0.0296589,-0.0567017,0.0896588,-0.0566164,0.0895059,0.0533577,0.0295058,0.0532977,-0.0891107,0.0530173
53819213,-0.0890624,0.053057,-0.0591085,0.00152973,0.0296784,-0.0566897,0.0896783,-0.0566146,0.0895443,0.0533601,0.0295442,0.0533103,-0.0890624,0.053057
53824212,-0.0890666,0.0530352,-0.0591495,0.00148653,0.0296569,-0.0565764,0.0896565,-0.0564587,0.0894438,0.0535158,0.029444,0.0534233,-0.0890666,0.0530352
53829211,-0.0889736,0.0529458,-0.0590594,0.00139552,0.0296319,-0.05653,0.0896314,-0.056409,0.089413,0.0535656,0.0294133,0.0534698,-0.0889736,0.0529458
53834210,-0.0888715,0.0529649,-0.0589492,0.00141932,0.0296514,-0.056563,0.0896512,-0.0564513,0.0894499,0.0535232,0.0294499,0.0534367,-0.0888715,0.0529649
53839208,-0.0887469,0.0530145,-0.0588728,0.00144112,0.0295594,-0.0564994,0.0895592,-0.0565266,0.0896132,0.0534477,0.0296132,0.0535001,-0.0887469,0.0530145
53844207,-0.0888859,0.0529012,-0.0589526,0.0013619,0.0295665,-0.05639,0.0895664,-0.0562911,0.0893884,0.0536835,0.0293884,0.0536098,-0.0888859,0.0529012
53849206,-0.0891019,0.0529136,-0.0590513,0.00144259,0.0293539,-0.0563224,0.0893538,-0.0563601,0.0894264,0.0536147,0.0294263,0.0536776,-0.0891019,0.0529136
53854205,-0.0891571,0.0530203,-0.059107,0.00154902,0.0294505,-0.0562953,0.0894503,-0.0563324,0.0895217,0.0536423,0.0295216,0.0537046,-0.0891571,0.0530203
53859204,-0.0891259,0.0531408,-0.0590459,0.00168707,0.0296769,-0.056472,0.0896765,-0.0565442,0.0898119,0.0534305,0.0298123,0.0535279,-0.0891259,0.0531408
