82257269,3.02225e-310,5.21801e-310,0
82262268,3.87121e-310,5.00183e-310,0
82267266,1.10244e-310,5.50039e-310,0
82272265,-1.26855e-310,5.30287e-310,0
82277264,-2.51212e-310,5.34264e-310,0
82282263,-3.25827e-310,5.36649e-310,0
82287261,-3.20312e-310,5.70538e-310,0
82292260,-3.17003e-310,5.90871e-310,0
82297259,-3.96753e-311,5.88397e-310,0
82302258,1.26721e-310,5.86912e-310,0
82307257,2.52812e-310,5.66867e-310,0
82312255,2.06603e-310,6.12773e-310,0
82317254,1.78878e-310,6.40316e-310,0
82322253,-1.51133e-310,4.86922e-310,0
82327252,-3.49139e-310,3.94885e-310,0
82332250,-4.21579e-310,4.1685e-310,0
82337249,-4.07034e-310,4.81654e-310,0
82342248,-2.61987e-310,5.66553e-310,0
82347247,-1.74959e-310,6.17492e-310,0
82352246,-4.58261e-311,6.42261e-310,0
82357244,1.46141e-311,6.60278e-310,0
82362243,7.37448e-311,6.66599e-310,0
82367242,-3.9778e-311,6.65091e-310,0
82372241,-2.39364e-311,3.99278e-310,0
82377239,-1.79942e-310,4.63036e-310,0
82382238,-2.73545e-310,5.01291e-310,0
82387237,-3.6689e-310,4.91148e-310,0
82392236,-4.24428e-310,4.8342e-310,0
82397235,-3.86898e-310,5.34731e-310,0
82402233,-3.6438e-310,5.65517e-310,0
82407232,-1.59457e-310,6.11071e-310,0
82412231,8.33019e-311,5.79534e-310,0
82417230,2.28957e-310,5.60612e-310,0
82422229,2.67152e-310,5.82361e-310,0
82427227,-7.21841e-311,5.02095e-310,0
82432226,-3.07936e-310,3.86865e-310,0
82437225,-4.49387e-310,3.17727e-310,0
82442224,-5.04709e-310,3.39277e-310,0
82447222,-4.04331e-310,4.6251e-310,0
82452221,-3.44104e-310,5.3645e-310,0
82457220,-2.09968e-310,5.99976e-310,0
82462219,-6.10284e-311,6.30423e-310,0
82467218,-6.72751e-311,6.54687e-310,0
82472216,-7.10232e-311,6.69245e-310,0
82477215,-2.04064e-310,6.28018e-310,0
82482214,-3.2333e-310,5.69159e-310,0
82487213,-3.94889e-310,5.33844e-310,0
82492211,-4.34931e-310,5.15633e-310,0
82497210,-4.60785e-310,5.02834e-310,0
82502209,-4.76298e-310,4.95155e-310,0
82507208,-4.22776e-310,5.3914e-310,0
82512207,-3.90663e-310,5.65531e-310,0
82517205,-2.9885e-310,6.09876e-310,0
82522204,-2.43762e-310,6.36483e-310,0
82527203,-2.57929e-310,6.36615e-310,0
82532202,-4.05657e-310,5.01988e-310,0
82537200,-5.05241e-310,3.94955e-310,0
82542199,-5.75782e-310,2.91964e-310,0
82547198,-6.07391e-310,2.68732e-310,0
82552197,-6.26356e-310,2.54794e-310,0
82557196,-5.84777e-310,3.36423e-310,0
82562194,-5.23351e-310,4.20038e-310,0
82567193,-4.21998e-310,5.08331e-310,0
82572192,-2.56213e-310,5.83111e-310,0
82577191,-1.56742e-310,6.27978e-310,0
82582189,-1.80733e-310,6.41061e-310,0
82587188,-2.54859e-310,6.21103e-310,0
82592187,-2.98901e-310,6.09397e-310,0
82597186,-3.88791e-310,5.48629e-310,0
82602185,-4.72651e-310,4.7079e-310,0
82607183,-5.15015e-310,4.3674e-310,0
82612182,-5.46003e-310,4.07609e-310,0
82617181,-4.89622e-310,4.70629e-310,0
82622180,-2.97842e-310,2.88351e-310,0
82627178,-1.77948e-310,4.51138e-310,0
82632177,-3.7016e-310,3.60016e-310,0
82637176,-4.85487e-310,3.05343e-310,0
82642175,-5.68917e-310,1.66485e-310,0
82647174,-6.18399e-310,1.2437e-310,0
82652172,-6.44816e-310,1.2363e-310,0
82657171,-6.60666e-310,1.23186e-310,0
82662170,-6.2489e-310,2.32491e-310,0
82667169,-6.03425e-310,2.98074e-310,0
82672167,-5.41854e-310,3.91041e-310,0
82677166,-4.34625e-310,4.90285e-310,0
82682165,-3.94636e-310,5.37967e-310,0
82687164,-3.83878e-310,5.58826e-310,0
82692163,-2.30463e-310,3.35518e-310,0
82697161,-3.52842e-310,3.78278e-310,0
82702160,-4.53825e-310,3.63836e-310,0
82707159,-5.12567e-310,3.5839e-310,0
82712158,-5.5996e-310,3.31823e-310,0
82717156,-5.94386e-310,3.0195e-310,0
82722155,-6.15042e-310,2.84026e-310,0
82727154,-6.05606e-310,3.1665e-310,0
82732153,-6.03984e-310,3.2948e-310,0
82737152,-5.67503e-310,3.85528e-310,0
82742150,-5.63291e-310,3.97811e-310,0
82747149,-5.60764e-310,4.05181e-310,0
82752148,-5.96817e-310,3.40928e-310,0
82757147,-6.18449e-310,3.02376e-310,0
82762145,-6.3952e-310,2.54154e-310,0
82767144,-6.52163e-310,2.25222e-310,0
82772143,-6.33694e-310,2.71512e-310,0
82777142,-6.12417e-310,3.16002e-310,0
82782141,-5.97628e-310,3.45722e-310,0
82787139,-5.88754e-310,3.63554e-310,0
82792138,-5.51688e-310,4.13013e-310,0
82797137,-5.31423e-310,4.40657e-310,0
82802136,-5.55209e-310,4.10995e-310,0
82807135,-5.82929e-310,3.68881e-310,0
82812133,-5.99561e-310,3.43613e-310,0
82817132,-6.15761e-310,3.14826e-310,0
82822131,-6.25481e-310,2.97554e-310,0
82827130,-6.36469e-310,2.74136e-310,0
82832128,-6.22994e-310,3.03119e-310,0
82837127,-5.75297e-310,3.73581e-310,0
82842126,-5.42905e-310,4.19749e-310,0
82847125,-5.2347e-310,4.47449e-310,0
82852124,-5.13142e-310,4.62712e-310,0
82857122,-5.65878e-310,3.81527e-310,0
82862121,-6.0813e-310,3.01078e-310,0
82867120,-6.34258e-310,2.49857e-310,0
82872119,-6.52717e-310,2.07208e-310,0
82877117,-6.60748e-310,1.94545e-310,0
82882116,-6.62893e-310,1.96496e-310,0
82887115,-6.40526e-310,2.53574e-310,0
82892114,-5.85928e-310,3.43737e-310,0
82897113,-5.53169e-310,3.97834e-310,0
82902111,-5.58472e-310,4.00012e-310,0
82907110,-5.61653e-310,4.01318e-310,0
82912109,-5.64314e-310,4.01041e-310,0
82917108,-5.85842e-310,3.67986e-310,0
82922106,-6.01449e-310,3.42789e-310,0
82927105,-6.06723e-310,3.35717e-310,0
82932104,-6.03012e-310,3.43713e-310,0
82937103,-5.96145e-310,3.56032e-310,0
82942102,-6.1392e-310,3.21785e-310,0
82947100,-6.24585e-310,3.01237e-310,0
82952099,-5.48808e-310,3.97674e-310,0
82957098,-5.03342e-310,4.55536e-310,0
82962097,-5.02656e-310,4.65922e-310,0
82967095,-5.02244e-310,4.72153e-310,0
82972094,-5.04575e-310,4.73169e-310,0
82977093,-5.56007e-310,3.98852e-310,0
82982092,-5.86866e-310,3.54262e-310,0
82987091,-6.22234e-310,2.78841e-310,0
82992089,-6.43595e-310,2.33015e-310,0
82997088,-6.56411e-310,2.05519e-310,0
83002087,-6.49618e-310,2.32566e-310,0
83007086,-6.28933e-310,2.81514e-310,0
83012084,-6.16522e-310,3.10883e-310,0
83017083,-5.606e-310,3.88999e-310,0
83022082,-5.27047e-310,4.35869e-310,0
83027081,-5.18084e-310,4.52857e-310,0
83032080,-5.30363e-310,4.42504e-310,0
83037078,-5.36514e-310,4.37846e-310,0
83042077,-5.46935e-310,4.26164e-310,0
83047076,-5.55734e-310,4.15592e-310,0
83052075,-5.75907e-310,3.8561e-310,0
83057073,-5.88011e-310,3.6762e-310,0
83062072,-5.73604e-310,3.89698e-310,0
83067071,-5.64961e-310,4.02944e-310,0
83072070,-4.05775e-310,5.11754e-310,0
83077069,-3.10264e-310,5.7704e-310,0
83082067,-2.66408e-310,6.12523e-310,0
83087066,-2.65193e-310,6.24918e-310,0
83092065,-3.90577e-310,5.29161e-310,0
83097064,-4.86962e-310,4.33861e-310,0
83102062,-5.40142e-310,3.86287e-310,0
83107061,-5.90193e-310,3.12656e-310,0
83112060,-6.09073e-310,2.98733e-310,0
83117059,-5.51599e-310,3.85883e-310,0
83122058,-3.17618e-310,5.09338e-310,0
83127056,-1.77229e-310,5.83411e-310,0
83132055,-7.97519e-311,6.26901e-310,0
83137054,-2.16046e-310,5.97649e-310,0
83142053,-3.54065e-310,5.22855e-310,0
83147052,-4.43719e-310,4.68195e-310,0
83152050,-5.22904e-310,3.88037e-310,0
83157049,-5.46323e-310,3.85339e-310,0
83162048,-5.60374e-310,3.83721e-310,0
83167047,-4.66591e-310,4.75915e-310,0
83172045,-4.1032e-310,5.31232e-310,0
83177044,-3.3069e-310,5.83721e-310,0
83182043,-3.00764e-310,6.08844e-310,0
83187042,-3.19354e-310,6.06269e-310,0
83192041,-3.30509e-310,6.04725e-310,0
83197039,-4.25786e-310,5.22859e-310,0
83202038,-4.82952e-310,4.7374e-310,0
83207037,-5.29333e-310,4.25544e-310,0
83212036,-5.51976e-310,4.05069e-310,0
83217034,-3.55662e-310,5.2009e-310,0
83222033,-2.31854e-311,5.1497e-310,0
83227032,1.76301e-310,5.11897e-310,0
83232031,2.307e-310,5.55635e-310,0
83237030,-9.02033e-311,4.91769e-310,0
83242028,-3.07898e-310,4.08872e-310,0
83247027,-4.43786e-310,3.46565e-310,0
83252026,-5.21315e-310,3.18881e-310,0
83257025,-5.67832e-310,3.02271e-310,0
83262023,-3.5627e-310,4.59055e-310,0
83267022,-8.70606e-311,5.23025e-310,0
83272021,4.20631e-311,5.75469e-310,0
83277020,1.19537e-310,6.06936e-310,0
83282019,1.74071e-310,6.22773e-310,0
83287017,-3.38914e-311,6.1495e-310,0
83292016,-2.56366e-310,5.1609e-310,0
83297015,-4.05265e-310,4.28526e-310,0
83302014,-4.94604e-310,3.75988e-310,0
83307012,-5.26644e-310,3.82149e-310,0
83312011,-4.71225e-310,4.60063e-310,0
83317010,-2.20707e-310,5.47161e-310,0
83322009,5.26591e-311,5.359e-310,0
83327008,2.64741e-310,4.73193e-310,0
83332006,3.91989e-310,4.35569e-310,0
83337005,2.9332e-310,5.33328e-310,0
83342004,5.32763e-311,5.69589e-310,0
83347003,-1.81619e-310,5.19901e-310,0
83352001,-3.587e-310,4.34379e-310,0
83357000,-4.10068e-310,4.59096e-310,0
83361999,-3.2061e-310,5.43403e-310,0
83366998,-1.07356e-310,5.9086e-310,0
83371997,1.03864e-310,5.7596e-310,0
83376995,2.30597e-310,5.67021e-310,0
83381994,2.09992e-310,6.08957e-310,0
83386993,1.97629e-310,6.34119e-310,0
83391992,-5.28875e-311,5.99458e-310,0
83396990,-1.93647e-310,5.85814e-310,0
83401989,-3.05927e-310,5.54846e-310,0
83406988,-3.82941e-310,5.26817e-310,0
83411987,-3.55833e-310,5.64006e-310,0
83416986,-2.15047e-310,3.41497e-310,0
83421984,3.9662e-311,4.26029e-310,0
83426983,1.92487e-310,4.76748e-310,0
83431982,3.40415e-310,4.49649e-310,0
83436981,2.33392e-310,5.46387e-310,0
83441979,1.69178e-310,6.04429e-310,0
83446978,-9.51846e-311,5.59299e-310,0
83451977,-2.49789e-310,5.36154e-310,0
83456976,-3.06282e-310,5.51674e-310,0
83461975,-3.40178e-310,5.60986e-310,0
83466973,-1.49137e-310,6.09233e-310,0
83471972,-3.45119e-311,6.38182e-310,0
83476971,1.93264e-310,5.60593e-310,0
83481970,3.29929e-310,5.1404e-310,0
83486968,3.48085e-310,5.42555e-310,0
83491967,2.45307e-310,6.01261e-310,0
83496966,-1.16705e-311,5.89056e-310,0
83501965,-1.65857e-310,5.81732e-310,0
83506964,-2.64109e-310,5.73235e-310,0
83511962,-2.19015e-310,6.15398e-310,0
83516961,-1.91958e-310,6.40696e-310,0
83521960,8.84595e-311,5.7386e-310,0
83526959,2.70587e-310,5.17648e-310,0
83531958,3.81482e-310,4.81871e-310,0
83536956,3.94973e-310,5.12218e-310,0
83541955,1.21302e-310,5.6026e-310,0
83546954,-4.29001e-311,5.89085e-310,0
83551953,-1.45502e-310,6.04473e-310,0
83556951,-2.22525e-310,6.05727e-310,0
83561950,-2.62326e-310,6.09938e-310,0
83566949,-1.66001e-310,6.43957e-310,0
83571948,2.33951e-311,6.35829e-310,0
83576947,2.00162e-310,5.88168e-310,0
83581945,3.27958e-310,5.37695e-310,0
83586944,4.04636e-310,5.07412e-310,0
83591943,3.25704e-310,5.69926e-310,0
83596942,2.78345e-310,6.07435e-310,0
83601940,8.67586e-311,6.3076e-310,0
83606939,-5.76806e-311,6.34021e-310,0
83611938,-7.19949e-311,6.56016e-310,0
83616937,-6.20558e-311,6.71098e-310,0
83621936,1.39625e-310,6.17313e-310,0
83626934,2.60634e-310,5.85042e-310,0
83631933,3.94336e-310,4.95013e-310,0
83636932,4.67013e-310,4.52782e-310,0
83641931,5.0655e-310,4.333e-310,0
83646929,3.58453e-310,5.32711e-310,0
83651928,2.69595e-310,5.92358e-310,0
83656927,1.21177e-310,6.30567e-310,0
83661926,-1.03901e-311,6.43765e-310,0
83666925,-2.60174e-311,6.63683e-310,0
83671923,1.27435e-310,6.36732e-310,0
83676922,2.19507e-310,6.20562e-310,0
83681921,3.29078e-310,5.68294e-310,0
83686920,2.02465e-310,3.45762e-310,0
83691918,3.56603e-310,3.56023e-310,0
83696917,4.49086e-310,3.6218e-310,0
83701916,4.26702e-310,4.46715e-310,0
83706915,4.13272e-310,4.97436e-310,0
83711914,1.98413e-310,5.7214e-310,0
83716912,-1.15416e-311,5.88848e-310,0
83721911,-1.23075e-311,6.31385e-310,0
83726910,1.73586e-310,5.9003e-310,0
83731909,3.1537e-310,5.34966e-310,0
83736907,4.0044e-310,5.01927e-310,0
83741906,4.59862e-310,4.71837e-310,0
83746905,4.98446e-310,4.49944e-310,0
83751904,4.91968e-310,4.70328e-310,0
83756903,4.81722e-310,4.88492e-310,0
83761901,4.50897e-310,5.19271e-310,0
83766900,4.32402e-310,5.37738e-310,0
83771899,3.16694e-310,5.94814e-310,0
83776898,2.01796e-310,6.34767e-310,0
83781896,2.90628e-310,6.01332e-310,0
83786895,3.99286e-310,5.24419e-310,0
83791894,4.6448e-310,4.7827e-310,0
83796893,5.32821e-310,3.99974e-310,0
83801892,5.59972e-310,3.80059e-310,0
83806890,5.76263e-310,3.68111e-310,0
83811889,4.20694e-310,4.88709e-310,0
83816888,2.37247e-310,5.7094e-310,0
83821887,1.66933e-310,6.19603e-310,0
83826885,1.24745e-310,6.48801e-310,0
83831884,1.46283e-310,6.58078e-310,0
83836883,2.68742e-310,6.06045e-310,0
83841882,4.12947e-310,4.81953e-310,0
83846881,4.91881e-310,4.22455e-310,0
83851879,5.39241e-310,3.86756e-310,0
83856878,5.46243e-310,3.98669e-310,0
83861877,5.11537e-310,4.4795e-310,0
83866876,4.68815e-310,4.94925e-310,0
83871875,4.43181e-310,5.2311e-310,0
83876873,4.76401e-310,4.95658e-310,0
83881872,4.96332e-310,4.79187e-310,0
83886871,4.93385e-310,4.85253e-310,0
83891870,5.28136e-310,4.44392e-310,0
83896868,5.06859e-310,4.69771e-310,0
83901867,4.94092e-310,4.84998e-310,0
83906866,5.36539e-310,4.3141e-310,0
83911865,5.74592e-310,3.75095e-310,0
83916864,3.52629e-310,2.28638e-310,0
83921862,4.80973e-310,2.0633e-310,0
83926861,5.20533e-310,2.77273e-310,0
83931860,5.4427e-310,3.19839e-310,0
83936859,4.87995e-310,4.18386e-310,0
83941857,4.24895e-310,4.95787e-310,0
83946856,4.52466e-310,4.93273e-310,0
83951855,5.03039e-310,4.50026e-310,0
83956854,5.61549e-310,3.69504e-310,0
83961853,5.8227e-310,3.5271e-310,0
83966851,3.57695e-310,2.16247e-310,0
83971850,4.56156e-310,2.6764e-310,0
83976849,5.15233e-310,2.98475e-310,0
83981848,5.26304e-310,3.52852e-310,0
83986846,5.39501e-310,3.76955e-310,0
83991845,5.40917e-310,3.99874e-310,0
83996844,5.41767e-310,4.13626e-310,0
84001843,5.22074e-310,4.44494e-310,0
84006842,5.25348e-310,4.46606e-310,0
84011840,5.60637e-310,3.98807e-310,0
84016839,5.91181e-310,3.50788e-310,0
84021838,6.03689e-310,3.34425e-310,0
84026837,6.01916e-310,3.41715e-310,0
84031835,6.29573e-310,2.77858e-310,0
84036834,6.46167e-310,2.39544e-310,0
84041833,6.51678e-310,2.31311e-310,0
84046832,6.36497e-310,2.69515e-310,0
84051831,6.36954e-310,2.72621e-310,0
84056829,6.30805e-310,2.88222e-310,0
84061828,6.27115e-310,2.97582e-310,0
84066827,6.22214e-310,3.0842e-310,0
84071826,6.15739e-310,3.21406e-310,0
84076824,6.11854e-310,3.29197e-310,0
84081823,5.53396e-310,4.04046e-310,0
84086822,5.18321e-310,4.48955e-310,0
84091821,5.41932e-310,4.24364e-310,0
84096820,5.64158e-310,3.96868e-310,0
84101818,5.73515e-310,3.86851e-310,0
84106817,5.98087e-310,3.4547e-310,0
84111816,6.2084e-310,3.00651e-310,0
84116815,6.0929e-310,3.26293e-310,0
84121813,6.03022e-310,3.40599e-310,0
84126812,5.93069e-310,3.58878e-310,0
84131811,5.87097e-310,3.69846e-310,0
84136810,4.99546e-310,4.57835e-310,0
84141809,4.23694e-310,5.23674e-310,0
84146807,4.78574e-310,4.78578e-310,0
84151806,5.4e-310,4.02989e-310,0
84156805,5.79692e-310,3.51232e-310,0
84161804,6.05979e-310,3.14214e-310,0
84166802,6.21641e-310,2.92276e-310,0
84171801,5.99174e-310,3.37209e-310,0
84176800,5.85695e-310,3.64169e-310,0
84181799,5.45145e-310,4.18063e-310,0
84186798,4.51523e-310,4.99576e-310,0
84191796,3.95351e-310,5.48484e-310,0
84196795,3.97635e-310,5.56289e-310,0
84201794,3.99006e-310,5.60972e-310,0
84206793,4.64392e-310,5.00093e-310,0
84211791,5.37482e-310,4.01809e-310,0
84216790,5.54408e-310,3.94606e-310,0
84221789,5.75619e-310,3.72111e-310,0
84226788,5.88346e-310,3.58613e-310,0
84231787,5.6186e-310,3.98841e-310,0
84236785,5.47619e-310,4.21084e-310,0
84241784,5.08783e-310,4.64497e-310,0
84246783,5.23961e-310,4.5054e-310,0
84251782,4.88255e-310,4.87399e-310,0
84256781,4.93196e-310,4.85463e-310,0
84261779,4.9616e-310,4.84302e-310,0
84266778,5.39916e-310,4.27272e-310,0
84271777,5.6617e-310,3.93055e-310,0
84276776,5.85952e-310,3.65124e-310,0
84281774,6.02299e-310,3.39453e-310,0
84286773,5.48401e-310,4.09531e-310,0
84291772,5.16063e-310,4.51577e-310,0
84296771,4.59272e-310,5.05392e-310,0
84301770,4.25198e-310,5.37681e-310,0
84306768,4.79504e-310,4.86945e-310,0
84311767,5.2575e-310,4.36003e-310,0
84316766,5.5146e-310,4.08756e-310,0
84321765,5.57082e-310,4.07074e-310,0
84326763,3.39177e-310,2.47786e-310,0
84331762,3.71197e-310,3.70561e-310,0
84336761,6.44273e-311,4.51027e-310,0
84341760,8.49665e-311,5.44862e-310,0
84346759,9.72901e-311,6.01163e-310,0
84351757,3.22336e-310,4.4833e-310,0
84356756,4.57363e-310,3.56631e-310,0
84361755,5.28219e-310,3.27734e-310,0
84366754,5.70732e-310,3.10396e-310,0
84371752,4.68793e-310,4.34007e-310,0
84376751,4.0763e-310,5.08174e-310,0
84381750,1.74145e-310,5.73967e-310,0
84386749,-1.47532e-311,5.95651e-310,0
84391748,5.81642e-311,6.27324e-310,0
84396746,1.01915e-310,6.46328e-310,0
84401745,2.86312e-310,5.51065e-310,0
84406744,3.93053e-310,4.99153e-310,0
84411743,4.67135e-310,4.53939e-310,0
84416741,4.41167e-310,4.99235e-310,0
84421740,3.03981e-310,5.74882e-310,0
84426739,2.2167e-310,6.20269e-310,0
84431738,4.95282e-311,6.37468e-310,0
84436737,-3.2405e-311,6.53582e-310,0
84441735,-6.32084e-311,6.66813e-310,0
84446734,-4.39582e-311,6.7815e-310,0
84451733,-3.2408e-311,4.09087e-310,0
84456732,2.4294e-310,3.37698e-310,0
84461730,4.08149e-310,2.94865e-310,0
84466729,5.06335e-310,2.71797e-310,0
84471728,3.03954e-310,1.63134e-310,0
84476727,4.22623e-310,2.38005e-310,0
84481726,3.24454e-310,4.11747e-310,0
84486724,1.12178e-310,5.12661e-310,0
84491723,-1.51871e-311,5.73209e-310,0
84496722,-2.79244e-311,6.21417e-310,0
84501721,1.30722e-310,6.08659e-310,0
84506719,7.85443e-311,3.65369e-310,0
84511718,1.96082e-310,4.54099e-310,0
84516717,2.73234e-310,5.02999e-310,0
84521716,3.19526e-310,5.32339e-310,0
84526715,2.27696e-310,5.95194e-310,0
84531713,1.72599e-310,6.32908e-310,0
84536712,-7.46424e-312,6.34752e-310,0
84541711,-2.1908e-310,5.57774e-310,0
84546710,-3.4605e-310,5.11586e-310,0
84551708,-2.83856e-310,5.7443e-310,0
84556707,-2.46539e-310,6.12137e-310,0
84561706,9.94099e-311,4.94488e-310,0
84566705,3.06979e-310,4.23899e-310,0
84571704,4.38987e-310,3.65842e-310,0
84576702,5.18191e-310,3.31007e-310,0
84581701,5.04093e-310,3.98698e-310,0
84586700,2.49936e-310,5.12343e-310,0
84591699,-5.50015e-311,4.9541e-310,0
84596697,-2.43868e-310,4.78602e-310,0
84601696,-2.34328e-310,5.50999e-310,0
84606695,-8.5202e-311,6.03155e-310,0
84611694,4.68485e-311,6.22195e-310,0
84616693,1.26079e-310,6.33619e-310,0
84621691,2.26602e-310,6.13769e-310,0
84626690,2.86917e-310,6.01859e-310,0
84631689,1.96058e-310,6.38214e-310,0
84636688,2.61795e-311,6.4559e-310,0
84641687,-7.57473e-311,6.50016e-310,0
84646685,-2.51332e-310,5.77005e-310,0
84651684,-3.83966e-310,4.97823e-310,0
84656683,-2.95715e-310,5.69039e-310,0
84661682,-2.42765e-310,6.11768e-310,0
84666680,3.80012e-311,5.75925e-310,0
84671679,2.06461e-310,5.54419e-310,0
84676678,2.84684e-310,5.5958e-310,0
84681677,3.31617e-310,5.62676e-310,0
84686676,5.70389e-311,5.76793e-310,0
84691674,-1.07708e-310,5.85263e-310,0
84696673,-2.45116e-310,5.62766e-310,0
84701672,-3.27561e-310,5.49268e-310,0
84706671,-3.51951e-310,5.60215e-310,0
84711669,-2.05963e-310,6.14209e-310,0
84716668,-1.1837e-310,6.46605e-310,0
84721667,-1.97571e-311,6.61325e-310,0
84726666,3.94107e-311,6.70158e-310,0
84731665,-1.9297e-311,6.76888e-310,0
84736663,-5.45216e-311,6.80926e-310,0
84741662,-1.8374e-310,6.42106e-310,0
84746661,-2.61272e-310,6.18814e-310,0
84751660,-3.58698e-310,5.62541e-310,0
84756658,-4.41505e-310,4.99234e-310,0
84761657,-3.9179e-310,5.47038e-310,0
84766656,-3.6196e-310,5.7572e-310,0
84771655,-1.4973e-310,6.15258e-310,0
84776654,-2.23914e-311,6.38981e-310,0
84781652,-1.72432e-312,6.6127e-310,0
84786651,-1.75329e-310,6.13503e-310,0
84791650,-1.05307e-310,3.68233e-310,0
84796649,-2.72594e-310,4.03977e-310,0
84801647,-3.65273e-310,4.33869e-310,0
84806646,-3.70297e-310,4.93804e-310,0
84811645,-3.90817e-310,5.17453e-310,0
84816644,-4.03128e-310,5.31642e-310,0
84821643,-2.38078e-310,5.97087e-310,0
84826641,-1.39047e-310,6.36355e-310,0
84831640,-6.61206e-311,6.59402e-310,0
84836639,-1.92726e-310,6.27869e-310,0
84841638,-2.6869e-310,6.08949e-310,0
84846636,-3.73628e-310,5.44912e-310,0
84851635,-4.51383e-310,4.87361e-310,0
84856634,-4.52176e-310,5.03293e-310,0
84861633,-5.00086e-310,4.60137e-310,0
84866632,-3.48328e-310,5.49988e-310,0
84871630,-2.57112e-310,6.03928e-310,0
84876629,-2.10563e-310,6.34728e-310,0
84881628,-2.81575e-310,6.1161e-310,0
84886627,-3.24183e-310,5.9774e-310,0
84891625,-3.5532e-310,5.8557e-310,0
84896624,-3.93857e-310,5.62802e-310,0
84901623,-4.28581e-310,5.3865e-310,0
84906622,-4.41507e-310,5.31438e-310,0
84911621,-4.49263e-310,5.27111e-310,0
84916619,-3.99127e-310,5.6237e-310,0
84921618,-3.68682e-310,5.83717e-310,0
84926617,-3.99398e-310,5.63781e-310,0
84931616,-4.17827e-310,5.5182e-310,0
84936614,-4.8706e-310,4.77678e-310,0
84941613,-5.50304e-310,3.90318e-310,0
84946612,-6.01847e-310,2.93805e-310,0
84951611,-6.32772e-310,2.35897e-310,0
84956610,-6.50518e-310,2.04728e-310,0
84961608,-6.43397e-310,2.38175e-310,0
84966607,-4.46339e-310,4.14417e-310,0
84971606,-3.28105e-310,5.20163e-310,0
84976605,-2.04052e-310,5.90133e-310,0
84981604,-1.93976e-310,6.22848e-310,0
84986602,-1.8793e-310,6.42478e-310,0
84991601,-3.26295e-310,5.63693e-310,0
84996600,-4.1868e-310,5.04557e-310,0
85001599,-4.75744e-310,4.66865e-310,0
85006597,-5.09982e-310,4.4425e-310,0
85011596,-5.33067e-310,4.27145e-310,0
85016595,-5.18074e-310,4.51373e-310,0
85021594,-4.1472e-310,5.28826e-310,0
85026593,-3.52708e-310,5.75298e-310,0
85031591,-2.23164e-310,6.23067e-310,0
85036590,-2.43766e-310,6.29348e-310,0
85041589,-3.76072e-310,5.34266e-310,0
85046588,-4.55455e-310,4.77217e-310,0
85051586,-5.50907e-310,3.02912e-310,0
85056585,-3.30879e-310,1.81761e-310,0
85061584,-4.73636e-310,1.49926e-310,0
85066583,-5.51301e-310,1.6743e-310,0
85071582,-3.56589e-310,3.77386e-310,0
85076580,-2.39761e-310,5.0336e-310,0
85081579,-1.38568e-310,5.80094e-310,0
85086578,-2.54518e-310,5.67112e-310,0
85091577,-3.60983e-310,5.24598e-310,0
85096575,-4.24862e-310,4.9909e-310,0
85101574,-4.82449e-310,4.59405e-310,0
85106573,-5.39843e-310,3.96757e-310,0
85111572,-5.65636e-310,3.7561e-310,0
85116571,-5.84788e-310,3.56251e-310,0
85121569,-5.96279e-310,3.44636e-310,0
85126568,-5.43595e-310,4.13719e-310,0
85131567,-4.75577e-310,4.82814e-310,0
85136566,-2.8818e-310,2.94251e-310,0
85141564,-3.52512e-310,3.88913e-310,0
85146563,-3.91111e-310,4.4571e-310,0
85151562,-4.65744e-310,4.22211e-310,0
85156561,-5.10524e-310,4.08111e-310,0
85161560,-5.66871e-310,3.42159e-310,0
85166558,-5.9329e-310,3.20455e-310,0
85171557,-6.18239e-310,2.84858e-310,0
85176556,-6.37368e-310,2.50746e-310,0
85181555,-6.48846e-310,2.30279e-310,0
85186553,-6.35317e-310,2.67916e-310,0
85191552,-6.27199e-310,2.90499e-310,0
85196551,-5.59799e-310,3.83322e-310,0
85201550,-5.94964e-310,3.3114e-310,0
85206549,-6.13052e-310,3.07227e-310,0
85211547,-6.37362e-310,2.52954e-310,0
85216546,-6.51948e-310,2.2039e-310,0
85221545,-6.55275e-310,2.19432e-310,0
85226544,-6.57271e-310,2.18856e-310,0
85231542,-6.50043e-310,2.4078e-310,0
85236541,-6.45706e-310,2.53934e-310,0
85241540,-5.86506e-310,3.46581e-310,0
85246539,-5.50985e-310,4.02169e-310,0
85251538,-5.43598e-310,4.2014e-310,0
85256536,-5.59567e-310,4.03332e-310,0
85261535,-5.82576e-310,3.70168e-310,0
85266534,-5.98223e-310,3.4666e-310,0
85271533,-6.01813e-310,3.43513e-310,0
85276531,-5.9002e-310,3.64049e-310,0
85281530,-5.82944e-310,3.76371e-310,0
85286529,-6.05204e-310,3.35852e-310,0
85291528,-6.10119e-310,3.2937e-310,0
85296527,-6.13068e-310,3.25481e-310,0
85301525,-6.00268e-310,3.4804e-310,0
85306524,-5.88103e-310,3.6819e-310,0
85311523,-5.80805e-310,3.8028e-310,0
85316522,-5.95062e-310,3.56831e-310,0
85321520,-3.5726e-310,2.14217e-310,0
85326519,-4.80794e-310,2.08318e-310,0
85331518,-5.59586e-310,1.8708e-310,0
85336517,-5.97341e-310,2.06725e-310,0
85341516,-6.19995e-310,2.18512e-310,0
85346514,-5.93774e-310,2.98948e-310,0
