58468078,-0.00117483,0.140938,0.0545856,-0.00911936,0.389065,0.247435,0.785141,0.139826,-0.0507452,0.00651836,0.389967,0.247214
58473077,-0.000617317,0.143705,0.057851,-0.00956098,0.392211,0.25091,0.784868,0.139165,-0.0519387,0.00879622,0.388729,0.245507
58478076,-0.000539726,0.146418,0.0625578,-0.00852803,0.396351,0.251266,0.785274,0.140052,-0.0545284,0.00800037,0.386829,0.241957
58483074,-0.00332451,0.146933,0.059209,-0.00659334,0.394626,0.24998,0.785729,0.141658,-0.0601871,0.00562382,0.388471,0.239163
58488073,-0.00197905,0.141255,0.0539347,-0.00886863,0.39149,0.247148,0.783834,0.136331,-0.0566608,0.00692797,0.384011,0.241194
58493072,-0.000668755,0.141098,0.0575191,-0.0116888,0.389915,0.24669,0.785939,0.133879,-0.0570511,0.00691366,0.379394,0.238677
58498071,0.00398254,0.144611,0.06172,-0.00941552,0.392431,0.247922,0.785701,0.140526,-0.0580573,0.0075407,0.387681,0.241388
58503070,-0.00027003,0.1378,0.0615169,-0.0077,0.387055,0.243177,0.785736,0.136965,-0.0588691,0.00557137,0.38592,0.242917
58508068,-0.000570128,0.142275,0.0643655,-0.0102595,0.388062,0.245852,0.78513,0.140442,-0.0607295,0.0057497,0.384635,0.23997
58513067,0.000868797,0.14273,0.0635463,-0.0115375,0.387997,0.246278,0.784983,0.1405,-0.0608031,0.00894451,0.387665,0.240892
58518066,-0.000357091,0.14235,0.0682398,-0.0130442,0.388597,0.245278,0.785225,0.138483,-0.0620212,0.00980854,0.383559,0.236186
58523065,-0.000368973,0.143277,0.0729214,-0.00965843,0.388373,0.244599,0.785913,0.13791,-0.067099,0.00989342,0.38119,0.238215
58528063,-0.000536357,0.140953,0.0662671,-0.00947164,0.385776,0.242114,0.78499,0.135757,-0.0693337,0.0103683,0.380337,0.240972
58533062,-0.00061012,0.143231,0.0712248,-0.00754788,0.386818,0.245125,0.786122,0.137271,-0.0675327,0.0106959,0.37815,0.242826
58538061,0.00258207,0.142084,0.0699717,-0.00643665,0.386135,0.245062,0.785861,0.138729,-0.069266,0.00887775,0.378008,0.238861
58543060,-0.000477982,0.137773,0.0668761,-0.00696871,0.38311,0.245126,0.785426,0.132672,-0.0705795,0.00646162,0.370921,0.230979
58548059,-0.000783169,0.139539,0.0643264,-0.0115096,0.38225,0.242883,0.785714,0.13484,-0.0702366,0.00671864,0.369823,0.229615
58553057,0.00023365,0.138772,0.0675169,-0.0129222,0.378593,0.236535,0.785758,0.134271,-0.0704555,0.00789499,0.370463,0.231707
58558056,-0.00224823,0.138576,0.0730888,-0.0127064,0.376934,0.237566,0.785546,0.134372,-0.0713958,0.00887251,0.371505,0.240268
58563055,0.00145483,0.134816,0.0760485,-0.0117725,0.380843,0.239543,0.78492,0.1353,-0.0732202,0.00836039,0.38047,0.248101
58568054,-0.00156429,0.134097,0.0786582,-0.0101633,0.375289,0.237671,0.786317,0.13091,-0.0779409,0.00933981,0.371575,0.24019
58573052,0.00289011,0.133783,0.0803901,-0.0122282,0.374156,0.241065,0.785038,0.132279,-0.0752148,0.0124345,0.375091,0.241812
58578051,0.00180197,0.137036,0.0860592,-0.0122489,0.381632,0.243109,0.785376,0.126322,-0.0798344,0.0154228,0.370157,0.239139
58583050,-0.00115034,0.13645,0.0853788,-0.010224,0.377984,0.241047,0.785351,0.126958,-0.0768003,0.0105782,0.36654,0.232406
58588049,-0.00128394,0.140378,0.0807353,-0.0120757,0.381929,0.241858,0.785717,0.130361,-0.0844848,0.011179,0.364512,0.234005
58593048,0.00421762,0.137994,0.0825516,-0.012575,0.376104,0.240251,0.785564,0.123667,-0.0809021,0.0122857,0.353722,0.22737
58598046,-0.00121667,0.134059,0.0867969,-0.0118203,0.378391,0.243381,0.785517,0.12346,-0.0858478,0.0110035,0.360407,0.22575
58603045,0.000910282,0.136462,0.0812227,-0.0111096,0.374264,0.23976,0.785346,0.132739,-0.0830998,0.0114298,0.36931,0.234811
58608044,0.000857353,0.132263,0.0837547,-0.0112683,0.37207,0.237713,0.785597,0.131444,-0.0815963,0.0115843,0.371538,0.234641
58613043,0.000236034,0.13216,0.0900289,-0.0102788,0.36968,0.237142,0.78494,0.130585,-0.0877423,0.0115328,0.368798,0.233756
58618041,-0.000140277,0.131954,0.0915624,-0.0112093,0.367442,0.237039,0.785243,0.129004,-0.0903751,0.0105152,0.36489,0.235325
58623040,-0.000549855,0.133772,0.0898291,-0.011996,0.36952,0.235664,0.785291,0.12852,-0.0909988,0.0121927,0.364842,0.237951
58628039,0.000403404,0.134704,0.0958458,-0.0148826,0.369447,0.236274,0.785317,0.128127,-0.0884277,0.0137115,0.358704,0.233831
58633038,0.00155878,0.133959,0.0926529,-0.0136701,0.370676,0.238439,0.785138,0.125477,-0.0911362,0.0143003,0.353846,0.23027
58638037,-0.00325348,0.134533,0.0935236,-0.0110698,0.372643,0.238335,0.785351,0.121701,-0.0962724,0.0121827,0.349934,0.220088
58643035,-0.00048283,0.13088,0.0945703,-0.0116663,0.371317,0.236703,0.78515,0.118118,-0.0985422,0.0137095,0.350944,0.225496
58648034,0.00121021,0.132037,0.0889369,-0.00976275,0.362883,0.231288,0.785177,0.124623,-0.0940766,0.014102,0.353434,0.234577
58653033,-0.000808791,0.131968,0.0909621,-0.0107098,0.364077,0.231498,0.785756,0.123157,-0.0991764,0.0109491,0.345777,0.22435
58658032,-0.000834234,0.129441,0.0969754,-0.0119769,0.35955,0.23296,0.786253,0.126901,-0.0983815,0.0126543,0.348956,0.229452
58663031,-0.00134391,0.124124,0.095575,-0.00960523,0.353862,0.229748,0.785564,0.121722,-0.100522,0.00930834,0.342058,0.227237
58668029,-0.00359958,0.125709,0.0975815,-0.0122286,0.353965,0.230639,0.785227,0.118994,-0.0998182,0.0125933,0.338714,0.21831
58673028,0.0045042,0.12462,0.0913984,-0.0140885,0.355593,0.23124,0.785465,0.118569,-0.0992083,0.0128541,0.339647,0.214939
58678027,-0.00166367,0.11596,0.100321,-0.0129888,0.351061,0.229246,0.785025,0.114194,-0.102393,0.0118136,0.339621,0.212676
58683026,0.00083065,0.120918,0.0999552,-0.0136813,0.354822,0.229448,0.785731,0.116173,-0.105947,0.0140176,0.337559,0.216827
58688024,-0.00440667,0.126327,0.102758,-0.0156389,0.352288,0.226976,0.785911,0.11916,-0.101097,0.0159392,0.341098,0.217366
58693023,-0.00069759,0.119363,0.102023,-0.0144872,0.354352,0.228728,0.785323,0.113937,-0.109534,0.0162096,0.341118,0.21777
58698022,0.00220919,0.12201,0.104937,-0.011875,0.351542,0.224261,0.785286,0.115924,-0.106755,0.0143003,0.336816,0.212249
58703021,0.00237465,0.118291,0.102888,-0.0137629,0.347306,0.224317,0.785371,0.109538,-0.106762,0.0125947,0.328711,0.210322
58708020,0.00171232,0.115711,0.0985419,-0.0141702,0.341598,0.221201,0.78524,0.11057,-0.108446,0.0114021,0.333201,0.216696
58713018,-0.000776305,0.121888,0.107348,-0.0168285,0.349523,0.224361,0.785211,0.109201,-0.112496,0.0145316,0.328464,0.212301
58718017,-0.000405218,0.12179,0.108742,-0.0143712,0.349178,0.223468,0.785271,0.11148,-0.108102,0.0127001,0.331263,0.214833
58723016,-0.000787946,0.116924,0.106008,-0.0137166,0.339482,0.219565,0.785269,0.113568,-0.106435,0.0153594,0.334425,0.21279
58728015,-0.00178626,0.121084,0.110226,-0.0144631,0.34446,0.222645,0.78503,0.111259,-0.107421,0.0112505,0.327067,0.208692
58733013,-0.000990057,0.115267,0.112308,-0.0132113,0.33824,0.21915,0.785468,0.105473,-0.102133,0.0130043,0.322162,0.210322
58738012,-0.000420299,0.1188,0.111942,-0.0139273,0.342899,0.22229,0.78546,0.109115,-0.114666,0.0141354,0.323789,0.214816
58743011,0.00020647,0.119088,0.112516,-0.0135921,0.339159,0.221829,0.78605,0.110474,-0.117993,0.0121398,0.321833,0.209115
58748010,-0.000518971,0.114563,0.112419,-0.0138107,0.327588,0.215688,0.785089,0.111445,-0.118985,0.0112467,0.319685,0.202355
58753009,-0.005232,0.11661,0.115675,-0.0157164,0.329714,0.216092,0.785614,0.11037,-0.120652,0.0127978,0.316994,0.203008
58758007,-0.00218142,0.110795,0.11966,-0.0136191,0.331463,0.219157,0.784986,0.105851,-0.12201,0.0124445,0.322537,0.208132
58763006,-0.000644777,0.111126,0.122257,-0.013126,0.333623,0.219444,0.785921,0.105359,-0.115749,0.0157838,0.318349,0.205608
58768005,-0.00117086,0.109293,0.123791,-0.0142687,0.325514,0.212208,0.785333,0.101774,-0.128387,0.016561,0.310865,0.206012
58773004,-0.00168253,0.104976,0.12214,-0.0131584,0.322247,0.21414,0.783298,0.100885,-0.133095,0.0159683,0.308511,0.202486
58778002,0.00127983,0.104292,0.129623,-0.0140988,0.32056,0.217217,0.785616,0.0966282,-0.130474,0.0133057,0.301599,0.20332
58783001,-0.000486035,0.10087,0.130964,-0.0147649,0.316713,0.211956,0.784323,0.0933068,-0.143575,0.0116386,0.293769,0.199322
58788000,-0.00111745,0.108292,0.121827,-0.0131505,0.325719,0.217026,0.785894,0.0997097,-0.140336,0.0149326,0.30385,0.206095
58792999,-0.00100383,0.103117,0.118583,-0.0152722,0.312605,0.210036,0.785281,0.0989432,-0.136335,0.0139461,0.298684,0.203245
58797998,0.00378275,0.106469,0.130891,-0.0154368,0.315577,0.211152,0.785078,0.0941241,-0.137997,0.0127716,0.288451,0.197948
58802996,-0.00156922,0.10293,0.130743,-0.0140523,0.324018,0.215255,0.784392,0.0873241,-0.137754,0.0131707,0.2902,0.198279
58807995,-0.00235945,0.0987524,0.128987,-0.0139115,0.306491,0.202994,0.78543,0.0879593,-0.140534,0.01228,0.285527,0.192459
58812994,-0.000661871,0.0977277,0.133119,-0.013174,0.3094,0.206065,0.785613,0.0885818,-0.137082,0.0125256,0.291099,0.198507
58817993,-0.00249557,0.0978271,0.136871,-0.011717,0.306689,0.207578,0.785276,0.0917654,-0.136655,0.00988913,0.29011,0.194502
58822991,0.000560284,0.0940546,0.138224,-0.0119038,0.301819,0.20489,0.785441,0.0890412,-0.143781,0.0113192,0.289323,0.192582
58827990,-0.000468839,0.0959505,0.139558,-0.016059,0.300999,0.201116,0.785243,0.0912054,-0.144338,0.014277,0.291361,0.19533
58832989,0.000524521,0.0964392,0.135583,-0.0151464,0.299844,0.203028,0.785417,0.0917113,-0.142684,0.0143647,0.29431,0.200018
58837988,0.000384331,0.0944535,0.142388,-0.0135437,0.29363,0.199834,0.785475,0.0856144,-0.126307,0.0173898,0.275337,0.181964
58842987,-0.000921201,0.0972203,0.142307,-0.0137681,0.301184,0.203288,0.785304,0.0797193,-0.143241,0.0183911,0.26275,0.180521
58847985,0.000823498,0.0973011,0.143961,-0.0157356,0.301393,0.204175,0.785484,0.0801668,-0.143617,0.0192103,0.269606,0.189105
58852984,0.000822067,0.100124,0.14001,-0.0136155,0.305849,0.206241,0.785145,0.0893776,-0.151299,0.0171561,0.281808,0.195676
58857983,0.00174141,0.0960454,0.140372,-0.0114531,0.301904,0.206388,0.785244,0.0848424,-0.14824,0.0128341,0.274075,0.189034
58862982,-0.000563181,0.0940036,0.1373,-0.0129614,0.300521,0.204695,0.784982,0.087574,-0.144364,0.0118647,0.281908,0.189193
58867980,0.000914097,0.0997506,0.136075,-0.0152848,0.305764,0.204314,0.785049,0.0905735,-0.141221,0.0130029,0.286782,0.192367
58872979,0.0010767,0.104808,0.13443,-0.0122289,0.312935,0.208513,0.785847,0.0949948,-0.136489,0.0172553,0.289806,0.196571
58877978,-0.0007525,0.102487,0.13489,-0.0122108,0.309235,0.204246,0.785297,0.0958149,-0.13993,0.0158629,0.290493,0.197336
58882977,-0.0026617,0.106452,0.12889,-0.0132981,0.315948,0.210505,0.785089,0.0946479,-0.144242,0.0164528,0.288949,0.199373
58887976,0.00297308,0.0985872,0.130983,-0.0137329,0.314504,0.211257,0.784646,0.0923965,-0.135486,0.0151415,0.296133,0.21198
58892974,0.000716686,0.094196,0.135392,-0.0125123,0.313767,0.208344,0.785956,0.0932424,-0.142009,0.0112429,0.294528,0.199991
58897973,-0.00465637,0.104333,0.13694,-0.0117373,0.320786,0.215293,0.78541,0.0985622,-0.14062,0.0136056,0.295298,0.191755
58902972,0.00325966,0.095785,0.130553,-0.0154233,0.325353,0.219495,0.785639,0.0901356,-0.131852,0.0151701,0.29941,0.192282
58907971,-0.00162039,0.101085,0.127241,-0.0171776,0.326891,0.220642,0.785676,0.0893614,-0.123686,0.0152788,0.297642,0.197173
58912969,-0.000620809,0.107091,0.123032,-0.0142657,0.33015,0.22094,0.785426,0.0971091,-0.127171,0.0137138,0.306072,0.206567
58917968,-0.00104131,0.110374,0.124478,-0.0132441,0.331973,0.220657,0.785368,0.101192,-0.126548,0.0111957,0.304999,0.201422
58922967,-0.000523136,0.105591,0.120203,-0.0127044,0.324758,0.211994,0.785589,0.102218,-0.121927,0.0113158,0.311532,0.203769
58927966,-0.000525192,0.107324,0.117733,-0.0140832,0.327814,0.212672,0.784743,0.104741,-0.117125,0.0160375,0.320795,0.208022
58932965,0.00127745,0.110755,0.117138,-0.0152054,0.33237,0.216924,0.784997,0.106507,-0.112308,0.0148735,0.318645,0.206305
58937963,0.000758171,0.110253,0.11743,-0.0132768,0.334795,0.219732,0.784873,0.102769,-0.116846,0.0138779,0.316959,0.2069
58942962,0.000817776,0.111378,0.116117,-0.0122124,0.336188,0.219961,0.785453,0.105726,-0.124498,0.0158405,0.320605,0.207202
58947961,-0.000781282,0.115571,0.119733,-0.0133806,0.342581,0.223511,0.785636,0.107484,-0.125469,0.014308,0.321605,0.209832
58952960,0.000567436,0.11214,0.115065,-0.0136384,0.33607,0.220859,0.785412,0.111682,-0.124205,0.0121226,0.328418,0.212518
58957958,0.00106049,0.117944,0.114467,-0.0136758,0.344154,0.225511,0.784578,0.113865,-0.127648,0.0170937,0.326348,0.211425
58962957,0.000495434,0.115663,0.110735,-0.0134295,0.341227,0.225315,0.785342,0.112526,-0.119088,0.0118213,0.330629,0.219831
58967956,0.000651836,0.117489,0.111149,-0.014065,0.346077,0.229071,0.785264,0.111055,-0.12448,0.0147238,0.328393,0.221249
58972955,0.00177193,0.120419,0.114747,-0.0144822,0.351284,0.232983,0.785744,0.112599,-0.118437,0.0121889,0.327939,0.216604
58977954,-0.000427167,0.116273,0.112528,-0.0154099,0.348162,0.232435,0.786157,0.110711,-0.114498,0.0103092,0.329327,0.211802
58982952,-0.00100925,0.117224,0.107603,-0.0136413,0.348138,0.227722,0.784226,0.112644,-0.110598,0.0102944,0.330762,0.21704
58987951,-0.00433106,0.121494,0.105172,-0.0157839,0.350768,0.231282,0.785152,0.114499,-0.104214,0.0116463,0.334209,0.225884
58992950,-0.00290907,0.116661,0.103881,-0.0132324,0.35245,0.233563,0.78539,0.110657,-0.109925,0.0122304,0.336197,0.226062
58997949,0.00276613,0.116078,0.105985,-0.0128082,0.348523,0.229728,0.785145,0.11022,-0.111051,0.0123296,0.332861,0.21419
59002947,0.000545025,0.119866,0.101673,-0.0104214,0.34935,0.229223,0.785394,0.118587,-0.106308,0.0076437,0.341614,0.223156
59007946,-0.00123994,0.122709,0.102976,-0.0119894,0.357706,0.231423,0.78633,0.11673,-0.104003,0.0108538,0.340433,0.227125
59012945,0.000636578,0.122295,0.101147,-0.0143144,0.357703,0.228942,0.785071,0.11907,-0.106843,0.0122862,0.345495,0.230079
59017944,0.00161123,0.123647,0.102215,-0.0118988,0.361378,0.233295,0.785159,0.119992,-0.0993452,0.0111647,0.348682,0.23261
59022943,-0.00119066,0.122262,0.100037,-0.0131692,0.361731,0.234972,0.785493,0.115387,-0.097711,0.0137968,0.34037,0.229384
59027941,-0.000581816,0.129232,0.098291,-0.0148544,0.36556,0.236967,0.785574,0.121947,-0.0956718,0.0173922,0.349406,0.228713
59032940,-0.000209682,0.128219,0.094607,-0.0127406,0.366879,0.237759,0.7858,0.123291,-0.0918633,0.0182548,0.354445,0.228374
59037939,0.00138521,0.130023,0.0927659,-0.0124411,0.368588,0.239702,0.785113,0.126897,-0.0959405,0.0125232,0.357939,0.23094
59042938,-0.000488674,0.126602,0.0935332,-0.0131851,0.363098,0.234463,0.785389,0.12367,-0.0928444,0.0144281,0.351536,0.227814
59047937,0.000916481,0.129677,0.0913411,-0.0116941,0.368554,0.235462,0.785924,0.127339,-0.0965621,0.015533,0.358982,0.233443
59052935,0.00402164,0.125147,0.0923539,-0.0119958,0.364945,0.234698,0.785516,0.12298,-0.0867564,0.0115371,0.3553,0.233623
59057934,-0.000896441,0.121102,0.0876986,-0.011496,0.365224,0.234099,0.78441,0.122129,-0.0846853,0.00841379,0.362293,0.237611
59062933,-0.00135957,0.129553,0.0880738,-0.0134765,0.368515,0.236873,0.78525,0.125761,-0.0823712,0.0144157,0.359915,0.235616
59067932,-0.000784857,0.131308,0.0872041,-0.0137382,0.370886,0.242126,0.785845,0.124226,-0.0888109,0.0107055,0.358563,0.231055
59072930,-0.000402207,0.130973,0.0909115,-0.0116994,0.372358,0.240642,0.785285,0.123955,-0.086106,0.0104761,0.355211,0.225459
59077929,-0.000836646,0.133797,0.083326,-0.0114247,0.377505,0.241221,0.785308,0.133521,-0.0814003,0.0122442,0.367957,0.237082
59082928,0.000439167,0.133673,0.0845939,-0.0137051,0.374976,0.240266,0.785413,0.125835,-0.0687577,0.0161066,0.356138,0.232034
59087927,0.00297546,0.131173,0.0808841,-0.0119043,0.37262,0.241631,0.785708,0.12779,-0.0660824,0.0174003,0.359927,0.236416
59092926,-0.000845717,0.129913,0.0774666,-0.00955266,0.380864,0.249408,0.785019,0.127121,-0.0785546,0.0164304,0.369433,0.235974
59097924,-0.000673164,0.132037,0.0810295,-0.00953423,0.380675,0.245483,0.785532,0.131767,-0.0821566,0.0126863,0.369269,0.229036
59102923,-0.00453569,0.13095,0.0812947,-0.0101869,0.377164,0.242368,0.785922,0.133796,-0.0749285,0.0139203,0.370417,0.230912
59107922,0.00135517,0.127092,0.0730821,-0.00987483,0.380648,0.245704,0.785394,0.131755,-0.0751619,0.0119238,0.380625,0.246558
59112921,-0.000170111,0.133345,0.0795656,-0.0114783,0.385243,0.248432,0.785637,0.131887,-0.0781202,0.00756788,0.373589,0.242547
59117919,-0.00112064,0.136842,0.0784427,-0.0128714,0.384665,0.244992,0.785153,0.135951,-0.0769202,0.0112262,0.380445,0.239889
59122918,0.00142956,0.138331,0.0789119,-0.0119094,0.38868,0.245064,0.785446,0.133007,-0.0799074,0.00681496,0.369143,0.233673
59127917,-0.00170366,0.135846,0.0763727,-0.00808042,0.387039,0.243092,0.785182,0.130664,-0.0764393,0.0066185,0.366469,0.23514
59132916,-0.000967836,0.138279,0.0768543,-0.0117818,0.388765,0.24328,0.785381,0.1294,-0.0749435,0.00839329,0.368839,0.235993
59137915,-0.0030521,0.142638,0.0713335,-0.0115861,0.390484,0.242024,0.78505,0.134256,-0.0661747,0.0123954,0.376343,0.241993
59142913,0.000617504,0.135066,0.0688783,-0.0118023,0.385591,0.245771,0.785126,0.132614,-0.0578389,0.0117588,0.378075,0.240709
59147912,-0.000991083,0.139037,0.070829,-0.0095171,0.389072,0.247685,0.78486,0.137026,-0.0621142,0.0135369,0.381176,0.235176
59152911,-0.00101539,0.13598,0.0702077,-0.00875952,0.386794,0.245775,0.785519,0.135793,-0.0567395,0.0113859,0.378696,0.234799
59157910,0.000597477,0.137535,0.0644547,-0.00842046,0.387932,0.243777,0.784842,0.140437,-0.0538518,0.0101829,0.389515,0.242261
59162908,0.000766754,0.138364,0.0625049,-0.00827153,0.385035,0.242595,0.785847,0.140112,-0.0566625,0.00980759,0.387373,0.244604
59167907,0.00046587,0.138828,0.0619045,-0.00903412,0.392421,0.250993,0.785645,0.14012,-0.0515892,0.00987816,0.388236,0.251278
59172906,-0.00133935,0.141323,0.0601374,-0.00825709,0.392549,0.249884,0.785701,0.138626,-0.0569312,0.00609636,0.379421,0.242494
59177905,0.00300884,0.14177,0.0648695,-0.0107882,0.395586,0.248272,0.784985,0.133978,-0.0650136,0.00721502,0.380092,0.238446
59182904,0.00106764,0.138996,0.0595189,-0.0103363,0.39418,0.247665,0.785419,0.134079,-0.049612,0.00854063,0.387655,0.24403
59187902,0.00178385,0.142541,0.0556322,-0.00722674,0.398457,0.253692,0.784451,0.13987,-0.0584771,0.00950527,0.392005,0.246217
59192901,-0.000980458,0.140686,0.0609132,-0.00826513,0.39653,0.249755,0.784987,0.135951,-0.0632016,0.0106015,0.38308,0.2435
59197900,0.000756264,0.142537,0.0574204,-0.00871571,0.395622,0.25225,0.785814,0.144839,-0.0537416,0.00808144,0.3958,0.250118
59202899,0.000917912,0.138483,0.0558163,-0.00909531,0.392363,0.249939,0.784405,0.139681,-0.0469558,0.00678539,0.385827,0.248497
59207897,-0.00174545,0.138859,0.0572745,-0.00963423,0.391901,0.246377,0.786392,0.139276,-0.0470392,0.00581694,0.389284,0.24826
59212896,-0.00173195,0.141757,0.0570127,-0.00935998,0.399073,0.251254,0.785651,0.138999,-0.0410935,0.0104308,0.386984,0.247213
59217895,-0.00199322,0.140911,0.0539109,-0.00882188,0.398884,0.254881,0.785202,0.138437,-0.0513658,0.00668573,0.388357,0.249919
59222894,-0.00092155,0.141221,0.0553342,-0.0106487,0.399587,0.255622,0.785127,0.1376,-0.0378768,0.0137401,0.390557,0.250251
59227893,-0.000667234,0.144377,0.0481936,-0.0105322,0.399954,0.255062,0.785758,0.140202,-0.0322496,0.0139947,0.395881,0.25083
59232891,0.000544548,0.146381,0.0473782,-0.00706106,0.405154,0.257366,0.78504,0.140039,-0.0456354,0.0137486,0.394476,0.248235
59237890,-0.000342187,0.145839,0.0499669,-0.00522583,0.404224,0.252422,0.785386,0.145289,-0.0500738,0.0090909,0.396967,0.248891
59242889,0.000379086,0.146246,0.0468651,-0.00590076,0.402792,0.252251,0.785936,0.14754,-0.0396313,0.00704241,0.400448,0.250489
59247888,-0.00111116,0.1436,0.0460025,-0.00597854,0.399037,0.254212,0.785057,0.143599,-0.0371606,0.00996161,0.396711,0.245236
59252886,-0.000666251,0.145285,0.0475646,-0.00686698,0.403488,0.258428,0.785315,0.143692,-0.0471115,0.00750589,0.394579,0.244494
59257885,-0.00177509,0.146729,0.0461541,-0.00514991,0.405243,0.255414,0.785335,0.147472,-0.0423853,0.0046916,0.39662,0.248636
59262884,-0.00304433,0.146801,0.0460969,-0.00717558,0.407993,0.257107,0.786128,0.144396,-0.0437896,0.00398922,0.395553,0.252601
59267883,-0.000992823,0.141437,0.0428852,-0.0080793,0.401397,0.257857,0.785584,0.138447,-0.0420382,0.0041213,0.393102,0.251705
59272882,-0.000335772,0.148071,0.0386144,-0.00651604,0.407402,0.254133,0.786115,0.148336,-0.035356,0.00422525,0.405149,0.255636
59277880,0.00140858,0.150867,0.0409707,-0.00701139,0.410309,0.257248,0.785436,0.146214,-0.0382146,0.00511742,0.398987,0.255075
59282879,-0.000659608,0.146275,0.0395483,-0.00598933,0.407711,0.259166,0.784509,0.145788,-0.0368444,0.00403547,0.40167,0.253308
59287878,0.00113773,0.147414,0.0377918,-0.00582792,0.407151,0.25636,0.785641,0.147964,-0.0313618,0.00533152,0.404875,0.255423
59292877,-0.000387384,0.146819,0.0377406,-0.00545903,0.405755,0.253058,0.785689,0.143919,-0.0344033,0.00587034,0.397129,0.257444
59297875,-0.00153153,0.148135,0.036775,-0.00597325,0.405973,0.257141,0.786257,0.145822,-0.0335543,0.00537014,0.399097,0.257008
59302874,0.0015564,0.146286,0.0325726,-0.00463246,0.404582,0.256437,0.78538,0.145933,-0.0227966,0.00477028,0.399812,0.25558
59307873,-0.00135714,0.146109,0.0323452,-0.00453506,0.407564,0.256766,0.785697,0.145478,-0.0196156,0.0081625,0.402784,0.257841
59312872,0.000962257,0.14747,0.0316938,-0.00468733,0.407299,0.258263,0.785611,0.144933,-0.02743,0.00368977,0.40017,0.252491
59317871,0.00118542,0.148437,0.0306765,-0.00576018,0.40803,0.25679,0.784268,0.147842,-0.0224709,-0.00392664,0.401391,0.255206
59322869,0.000667095,0.144207,0.028545,-0.00242131,0.40533,0.253179,0.785008,0.143771,-0.0252215,-0.000940478,0.400198,0.259758
59327868,-0.0014812,0.148296,0.0304724,-0.00529181,0.408431,0.257862,0.78617,0.147723,-0.0261476,0.000966072,0.402699,0.257175
59332867,0.00351,0.148735,0.025616,-0.00420548,0.41068,0.260137,0.784411,0.14925,-0.0178027,0.00480843,0.408673,0.25643
59337866,0.00069952,0.143482,0.0237375,-0.00420458,0.404518,0.254802,0.784646,0.140676,-0.0171928,0.00788307,0.402,0.252825
59342864,-0.000767189,0.147506,0.0262672,-0.00313509,0.407298,0.256748,0.78479,0.144506,-0.0208935,0.00451326,0.398459,0.25312
59347863,-0.00122702,0.148985,0.0202717,-0.00376072,0.407104,0.258413,0.785365,0.150234,-0.0152196,0.00234365,0.406672,0.254534
59352862,0.000876427,0.149706,0.0233814,-0.00393201,0.411538,0.258114,0.785315,0.146609,-0.0169763,0.00297213,0.401563,0.253139
59357861,-0.00228591,0.14939,0.0227388,-0.00356555,0.411121,0.256761,0.786105,0.147155,-0.016699,-0.0035692,0.403301,0.256006
59362860,0.000329018,0.147884,0.0185694,-0.0017513,0.410922,0.259922,0.785072,0.148242,-0.0120625,-0.00294279,0.407842,0.257303
59367858,-0.000440408,0.149432,0.0190908,-0.00480991,0.409208,0.259238,0.785652,0.147403,-0.013709,-0.00261368,0.402085,0.256353
59372857,-0.000845634,0.150554,0.0172983,-0.00479676,0.40998,0.260241,0.785097,0.148819,-0.0126643,-0.00193361,0.405282,0.255311
59377856,0.00144434,0.148793,0.0158135,-0.0049919,0.407037,0.256838,0.78621,0.145777,-0.00933357,0.00158691,0.401794,0.251468
59382855,-0.00133249,0.14784,0.01606,-0.00282889,0.407119,0.257207,0.784557,0.146111,-0.00854774,0.00124788,0.400505,0.252764
59387854,0.00341368,0.151005,0.0132188,-0.00219062,0.409948,0.254643,0.785415,0.151767,-0.00958128,0.000993252,0.410317,0.254272
59392852,0.00154209,0.148169,0.0135404,-0.00239367,0.411172,0.25824,0.785452,0.14435,-0.00926228,0.00168324,0.402857,0.251417
59397851,0.00408983,0.146633,0.0117821,-0.00125594,0.406455,0.26058,0.784706,0.142023,-0.00898047,-0.00180943,0.402512,0.254087
59402850,0.00200939,0.144726,0.0104519,-0.00160533,0.406184,0.258317,0.785324,0.142319,-0.00635405,-0.000935958,0.406005,0.255071
59407849,0.00538111,0.151449,0.00882161,-0.00157565,0.413079,0.257102,0.784886,0.148556,-0.0058455,-0.00120341,0.40811,0.253005
59412847,-0.000634173,0.14576,0.00774968,-0.0007669,0.411933,0.260566,0.785479,0.145057,-0.00505991,-0.00437812,0.409217,0.253799
59417846,-0.00126978,0.149958,0.00832951,-0.000611489,0.411149,0.250355,0.785377,0.148919,-0.00261088,-0.0013654,0.407648,0.252905
59422845,-0.00131468,0.149213,0.00383866,-0.00174866,0.407098,0.251493,0.785597,0.148659,0.00147443,0.0021863,0.40589,0.255901
59427844,-0.000330676,0.14983,0.00504267,0.00050211,0.413487,0.260349,0.785564,0.146191,0.00361948,-0.00438808,0.404616,0.254718
59432843,-0.000688852,0.151155,0.00133145,0.00178671,0.415636,0.258361,0.786697,0.150124,0.00396971,-0.00474721,0.414441,0.258109
59437841,-0.000759706,0.151508,-0.00045836,-0.00110083,0.416717,0.256998,0.785039,0.148356,0.00593977,-0.00389038,0.410615,0.255207
59442840,0.000792027,0.153646,-0.000314832,-0.00310597,0.415983,0.25845,0.785457,0.152227,0.00627808,-0.00358432,0.410713,0.254918
59447839,-0.000784781,0.150803,-0.00125134,-0.00237421,0.412642,0.257383,0.785694,0.151487,0.00678138,-0.00452288,0.410604,0.257654
