57248376,-0.116954,-0.0660372,0.00705719,0.0284576,-0.0232077,-0.0416183,0.0102997,-0.142245,0.101757,-0.0436355,-0.0865555,0.0726414
57253375,0.0380993,-0.00694752,-0.106053,0.0537777,-0.0295258,-0.00699997,0.0110912,0.018096,0.0998878,0.0513363,-0.0254869,-0.0110245
57258374,-0.0327814,0.0219059,0.00741482,-0.0488567,-0.0775671,-0.122261,-0.00657082,0.00605106,0.0189495,-0.00579601,-0.0600863,-0.0132751
57263372,0.0604534,-0.0276232,-0.0464201,-0.0373554,-0.0552797,-0.0544548,-0.00383377,-0.0269794,0.0575066,0.0507736,0.0404882,0.0300598
57268371,-0.0387332,-0.0140476,-0.0619364,0.0094223,-0.0218344,0.0157452,-0.0139046,0.0372505,0.00377655,0.0860691,0.0427151,0.00741005
57273370,0.0569153,0.0771999,0.0299501,0.00857353,0.0647879,0.0135231,0.0139427,0.128241,-0.0305557,-0.103478,0.133357,0.0137806
57278369,-0.0466249,-0.110159,-0.0853682,-0.00473022,-0.0761652,0.0175095,0.00458717,-0.0886822,0.0454903,-0.0790484,-0.0971079,0.00371933
57283367,0.0272369,-0.0464344,0.00841618,0.0221252,-0.123425,-0.0921917,0.00185013,-0.0513744,0.0191784,0.0767231,-0.130134,-0.0396633
57288366,-0.0405157,0.064559,0.0118113,0.0653362,0.0397635,0.0222111,-0.0207233,-0.00754833,-0.068531,0.00252724,-0.0279903,0.0124359
57293365,0.0556183,0.0417328,-0.0115967,-0.0508022,0.0637722,0.0750446,0.0308418,-0.0244474,0.0481701,-0.0300018,-0.0569582,-0.00897408
57298364,-0.0485461,-0.0346804,-0.0106764,0.0156784,0.012908,0.0363064,-0.0254345,-0.030303,0.00349998,-0.0267884,0.0881386,-0.0326252
57303363,0.0284195,0.0530338,-0.058074,0.000696182,-0.0341225,-0.0842094,-0.00524521,0.0621367,0.118065,0.00144005,-0.0497532,-0.0297928
57308361,0.0113201,-0.0941133,-0.0200272,-0.00878334,-0.0832987,-0.120592,-0.000190735,-0.0154257,0.051012,0.01894,0.00607014,0.0567436
57313360,-0.00652313,-0.0558805,-0.0957155,0.0303555,0.0104952,0.109253,0.0255203,-0.068078,-0.0460434,-0.0291198,-0.00156879,-0.00735283
57318359,-0.0435733,0.048275,-0.0403023,0.0728893,0.0299025,0.00886917,-0.0176525,0.115423,0.00702858,-0.0398623,0.0927401,0.0485134
57323358,0.0166893,-0.0662613,-0.00388145,0.00748634,-0.188389,-0.115805,-0.00377655,-0.0753307,0.00771523,0.0913429,-0.164523,-0.0909328
57328356,0.0180626,-0.00218868,0.0407648,-0.090971,-0.0172901,-0.0261307,-0.0246525,0.0150681,-0.0538063,-0.0309534,-0.000443459,-0.086031
57333355,-0.0193706,0.078063,0.0197983,0.00234604,0.0363302,0.0657749,0.0636292,0.055666,0.0235748,-0.0262529,0.0760937,0.0504684
57338354,-0.0217524,-0.0104713,-0.0563145,0.0186729,0.0277376,-0.119162,-0.0539494,-0.0464678,0.0829411,0.0188923,-0.0525331,0.00266075
57343353,0.0527954,-0.0631905,-0.0539637,-0.0547981,-0.0480032,0.0289917,0.0194645,-0.116749,0.0454903,0.0407791,-0.109577,-0.0377369
57348352,-0.049092,-0.0294971,-0.0123024,0.0357151,-0.0239944,0.0310516,-0.022049,-0.000700951,0.0357056,-0.00497982,-0.0421572,-0.00642776
57353350,-0.00861585,0.00558376,-0.0401783,0.00211716,-0.03829,-0.0824833,0.026598,-0.0102234,-0.0370598,-0.0668386,-0.117631,-0.0670815
57358349,0.0883389,0.00606537,0.00234604,0.000896454,0.112133,0.00184059,0.010252,-0.0321198,0.0974083,0.0234318,0.0428438,-0.00958443
57363348,-0.0403595,-0.060091,-0.0251007,0.0394344,-0.0137138,0.0928783,-0.011425,0.0307941,0.0018692,0.0180531,0.086174,0.0355721
57368347,0.00304222,-0.036869,-0.0890207,0.0343704,-0.127993,-0.0990009,-0.0126743,-0.00973701,0.00038147,-0.055258,-0.0679016,-0.0238514
57373345,0.00658989,0.0521898,-0.00844955,-0.0528812,-0.0526285,0.0211716,-0.0179386,0.0918722,0.114422,0.0227165,0.135961,0.0743294
57378344,0.00703812,-0.0428486,-0.0699663,0.0136185,-0.0391531,0.000419617,0.040369,-0.0493002,-0.12188,-0.00371791,-0.101132,-0.0182724
57383343,-0.0224304,-0.0470161,0.0524378,-0.0591564,-0.0908184,-0.0132561,-0.0160503,-0.0473928,0.052042,-0.027686,-0.110679,-0.0650883
57388342,-0.0156206,0.0989199,-0.00401974,-0.0048542,0.0729036,-0.034647,0.00259399,0.0717068,0.0442696,0.00552177,0.0825262,0.0284386
57393341,-0.0565242,0.0591993,-0.0888252,0.0157356,0.0427961,0.0183487,0.0060463,-0.00247478,-0.0174522,0.0286579,0.0185871,-0.0138855
57398339,0.0966454,-0.122952,-0.000576973,0.0376415,-0.0999594,0.0247383,0.0131416,-0.172377,0.108767,0.0142288,-0.185194,-0.109396
57403338,-0.0745293,0.0131655,-0.0708914,0.0186729,0.000729561,0.00969887,-0.0262356,0.00179768,0.0216389,0.011549,-0.0435209,0.0685024
57408337,0.0654221,0.0440884,0.113173,-0.000610352,0.0715733,-0.0188351,-0.00645638,-0.0217009,-0.0820541,0.000858307,-0.0767946,-0.0112438
57413336,-0.0330659,-0.0478792,-0.0979042,0.0166702,-0.232644,-0.284767,0.00151634,0.0646162,0.0521564,-0.0628866,0.0204754,-0.0369835
57418334,0.0269318,0.0307608,-0.00331879,0.0532818,0.0743341,0.112591,0.00680923,0.0883007,-0.000247955,0.00634193,0.110908,0.0366497
57423333,-0.0442096,-0.195217,-0.0332928,-0.0448704,-0.167441,-0.0714588,0.0119972,-0.0934362,0.0883198,0.0222206,-0.00380039,-0.0051403
57428332,0.119944,-0.0174284,-0.00227451,0.0466156,-0.0623941,-0.162153,0.00944138,0.00319004,0.0691986,0.00845909,0.01616,0.046854
57433331,-0.122326,-0.0177288,-0.00508785,-0.0162506,0.160093,0.320835,-0.0235271,-0.0938082,-0.0584412,0.0190163,-0.0417566,0.0012207
57438330,0.0144577,0.0949621,-0.0389957,-0.0408745,0.0105953,0.020628,0.000123978,0.033164,0.033741,-0.0171258,-0.104127,-0.124254
57443328,0.0499344,0.0576687,-0.106344,-0.0364208,-0.0753975,-0.123987,-0.00813484,0.00153542,0.028286,0.0395203,-0.0519991,-0.0301647
57448327,-0.00716209,0.0578308,0.052104,0.0491428,0.168519,0.122728,0.0286579,-0.0316858,0.0290203,-0.057466,-0.0715733,-0.0237656
57453326,-0.0326712,-0.0190592,0.06217,0.0282383,0.0197649,0.0078392,-0.0324726,-0.0158596,0.0074482,-0.0444916,-0.00420094,-0.00151634
57458325,-0.0162954,-0.0783587,-0.137839,-0.0156021,-0.243578,-0.157671,0.0288486,-0.0141716,0.035677,0.065937,-0.0689077,-0.0726032
57463323,0.0272751,-0.000300407,-0.0906658,-0.0208187,0.0572681,0.0525379,0.0187206,0.0222588,0.0608444,0.00219345,0.0941372,0.0431252
57468322,-0.0282012,-0.0800943,-0.0311089,0.0135994,-0.201397,-0.137358,-0.0113869,0.022378,-0.0493813,-0.0868379,-0.0246763,-0.00528336
57473321,0.0132847,-0.0538588,-0.0302601,-0.0423431,-0.158944,-0.0685883,-0.0320721,-0.010004,0.0837231,-0.0227897,0.0313473,0.0466347
57478320,-0.0259386,0.0268078,0.15985,-0.0325966,-0.0167036,0.113392,0.0378704,-0.0447369,-0.0717449,0.0630188,-0.115495,-0.029335
57483319,0.042572,-0.106058,-0.213733,-0.065546,0.000281334,-0.012455,-0.00355721,-0.00375271,0.0814438,-0.0118054,-0.0232077,-0.0255871
57488317,-0.0563895,-0.00803947,-0.026269,0.161505,0.0102234,0.0342751,-0.00268936,-0.0396585,0.0849342,-0.0108945,-0.0424433,-0.0880337
57493316,0.0690556,0.0455523,0.126562,-0.034399,0.0358963,-0.0622845,0.0171375,-0.174284,-0.165024,0.0266361,-0.186648,-0.0970364
57498315,-0.0449555,0.0571251,0.00487804,-0.07514,0.0475836,-0.0205326,-0.0132179,0.024147,0.101995,0.040226,-0.0177097,0.0284767
57503314,-0.0276211,-0.0577974,-0.127792,0.126143,-0.0687647,-0.219183,-0.00652313,-0.0174475,0.107079,-0.112242,0.00384331,-0.0466061
57508312,0.166321,-0.0234365,0.0705767,-0.000457764,0.0293207,0.0977993,-0.0219059,0.00329971,-0.0220299,0.017643,0.0719786,0.100813
57513311,-0.147141,-0.178699,-0.00556946,-0.0327682,-0.140605,0.092659,-0.0107765,-0.0251389,-0.093708,0.088768,0.0151253,0.0454712
57518310,0.0628376,-0.0268602,-0.112371,-0.0232315,-0.246134,-0.16243,0.032692,0.0710773,0.311337,-0.0866028,0.0120783,-0.0417233
57523309,0.0127792,0.0450134,0.176525,0.135698,0.0635672,0.0502586,-0.00204086,0.0648975,0.0343513,-0.0496274,-0.00276566,-0.0249958
57528308,-0.0847642,0.00980377,-0.158992,-0.0659275,5.72205e-05,-0.056057,-0.0187874,-0.104432,-0.156546,0.117035,-0.0859594,-0.0203896
57533306,0.0591087,-0.0448275,0.0327682,0.0267124,-0.0749874,-0.055809,0.0422096,-0.0561047,-0.0146008,0.0257587,-0.105104,-0.0415993
57538305,0.0134373,0.0748682,0.0114536,-0.0429821,0.0779676,-0.0371647,-0.0482082,0.0604391,-0.036459,-0.0430728,0.018959,-0.0242996
57543304,-0.0505633,-0.0945425,0.0519896,-0.0129128,-0.102696,0.0321198,0.00418663,-0.0815916,0.0611782,0.016098,-0.0909901,-0.0378799
57548303,0.0508308,-0.0333834,-0.300989,0.0117779,-0.0794411,0.00116348,0.0490475,-0.0582409,0.0744343,0.0288773,-0.107436,-0.0466728
57553302,-0.0192833,0.120273,0.153527,0.00738144,0.178704,0.0556755,-0.0397873,-0.00994205,-0.0359058,-0.00503307,-0.159621,-0.12886
57558300,0.00632286,0.0452471,-0.1267,-0.000181198,-0.0263596,0.0159931,-0.0214005,0.093112,0.0450039,-0.06534,0.119739,0.0805664
57563299,-0.0285774,-0.0623655,-0.00957012,-0.089407,-0.160508,-0.0276089,0.00166893,-0.0432777,0.149908,-0.00245076,-0.0564766,0.0028801
57568298,-0.0124381,-0.0645685,-0.189629,0.0210953,-0.0646639,-0.0750542,0.0404549,-0.0265312,-0.104504,0.0265408,-0.0429869,-0.0599384
57573297,0.0471592,-0.0372648,0.194597,0.152111,0.0291443,0.160666,-0.0143051,0.0496912,0.0432777,-0.0404797,0.156693,0.082655
57578295,-0.0662981,-0.0815058,0.253487,0.0723362,-0.159855,-0.199089,0.0426579,-0.0159979,0.0918484,-0.037099,-0.119162,-0.0285912
57583294,0.0368595,-0.0984955,-0.378222,-0.0558472,-0.178161,-0.114689,-0.0352859,-0.076828,-0.00377655,0.0610733,-0.0659752,-0.00635147
57588293,-0.0111526,0.175228,-0.0389624,-0.0885391,0.114861,0.0378132,0.000677109,0.0638866,0.044384,0.0444508,0.0593805,0.0408268
57593292,0.0439835,-0.11992,0.0667429,-0.0658321,-0.215478,-0.0222206,-0.0237942,-0.123429,-0.008955,0.0143528,-0.259199,-0.0734234
57598291,0.0740623,0.0832748,0.120559,0.0620556,0.22336,0.125628,0.0153828,-0.0742769,-0.0687408,-0.0338442,-0.160689,-0.171871
57603289,-0.115193,-0.157309,-0.150008,0.0322628,-0.0393248,-0.0254631,0.0110054,-0.071702,0.0524807,-0.0597943,0.123906,0.027914
57608288,0.00398636,0.166125,-0.149121,-0.0401497,-0.0120306,-0.0992298,-0.0157547,0.0929403,0.0710773,0.0604534,-0.115981,-0.0417519
57613287,0.0962353,-0.0725698,-0.0524855,-0.0103474,-0.125833,-0.145187,0.00515938,-0.0422001,0.0950241,0.0466824,0.0351048,0.0415993
57618286,-0.0650787,-0.156302,0.090971,-0.0275707,-0.0410223,0.0635815,-0.0155067,-0.0423765,-0.0820541,-0.0737248,0.0745249,-0.0546741
57623284,-0.0467485,0.0667429,-0.00792027,0.0750542,-0.122895,-0.0158691,-0.0090313,0.0250196,0.12105,-0.0565921,-0.19608,-0.0826263
57628283,0.0187969,-0.0401115,-0.188403,-0.00378609,-0.186176,-0.116043,-0.0050354,-0.039835,0.0502872,0.0468636,0.0161934,0.0535202
57633282,0.0209808,0.014863,0.0264692,-0.0785923,-0.0622129,-0.00390053,0.0433159,0.125308,-0.0439072,0.022459,0.128894,0.0310326
57638281,0.00397682,-0.143785,-0.204263,0.0354004,-0.140128,-0.238395,-0.0182056,-0.047121,0.000419617,0.0131607,-0.165367,-0.083046
57643280,-0.0387069,0.032959,0.0925064,0.00426292,0.115337,0.0784588,0.00772476,-0.0743055,0.0962162,-0.0448757,-0.0161123,-0.00135422
57648278,0.0149727,-0.0245047,-0.057683,-0.0355244,-0.0302792,0.0812387,-0.00519753,-0.0361586,-0.0492477,0.00272751,-0.0253868,0.00266075
57653277,-0.0176443,0.11291,0.232811,-0.0118828,0.148158,0.0723076,-0.0208855,0.0413752,-0.00940323,-0.00544958,0.131273,0.0348091
57658276,0.037384,0.0169468,0.116568,-0.0146294,0.0531387,0.0512123,0.0278187,-0.00754356,-0.033102,0.00849724,0.0914431,0.0234127
57663275,-0.0246928,0.0223064,-0.0645018,0.0445652,0.139489,0.108423,-0.0173378,0.0226164,-0.0579929,0.0157833,-0.0317335,0.00761986
57668273,-0.0156602,0.0537157,0.0586653,0.0199223,0.141077,0.074501,-0.0233936,0.0742006,-0.0361824,0.00479698,0.026207,0.0392342
57673272,0.0232124,-0.00981331,-0.144968,-0.00553131,-0.107312,-0.0689888,0.121298,-0.0722456,-0.0299549,0.0225925,-0.0776529,-0.0313091
57678271,-0.0177675,0.077529,0.179601,0.000982285,0.0556326,-0.0296116,-0.112839,0.127354,0.0622845,-0.017717,0.166144,0.0790405
57683270,0.0175095,0.116334,-0.0686455,0.037775,0.182385,0.0536346,0.0141907,0.0114298,-0.184355,0.0120449,-0.0910997,-0.0613785
57688269,-0.0365999,-0.0792265,-0.221467,-0.0485802,-0.206337,-0.130186,0.0194168,0.0547409,0.183725,0.00774384,0.196776,0.137815
57693267,0.0550556,-0.0220537,0.0841284,-0.0803185,0.158672,0.115824,0.0182247,-0.048399,-0.14039,0.0504017,-0.0214767,0.0114918
57698266,0.0485802,0.0734425,0.344081,0.0725174,0.14945,0.105915,-0.0359631,0.0708485,-0.0316143,-0.118687,0.120611,0.0205612
57703265,-0.0781986,-0.147834,-0.165148,0.0445271,-0.147309,0.0628948,0.0127029,-0.166335,0.0211525,0.0222969,-0.0515985,-0.050354
57708264,-0.0334919,0.193377,0.025177,0.0294399,0.210156,-0.0884151,0.0586414,0.182428,-0.0333023,0.019598,0.027504,0.0623322
57713262,0.0382805,-0.131264,0.246425,-0.061388,-0.177689,0.0133801,-0.0518131,-0.0930548,-0.0379848,0.0195217,-0.103645,-0.0169945
57718261,0.0222874,-0.071044,0.0795984,0.0575447,0.0858021,0.19331,-0.031929,-0.0473595,-0.143452,-0.012685,0.044136,0.110931
57723260,0.0327778,0.0555992,-0.169582,0.0504208,0.0993109,-0.120678,0.00714302,0.0522995,0.0233364,-0.0267201,0.201502,0.0698948
57728259,-0.0660461,0.0330496,0.0629854,-0.0498295,0.0243139,-0.0580311,-0.0180817,-0.0718212,-0.0544262,0.0226974,-0.0573969,-0.048008
57733258,0.0393677,0.0963211,0.0243044,-0.0585842,0.1898,0.176783,0.0268555,0.0117159,-0.0401974,0.004673,0.0409794,0.0138664
57738256,0.0517654,-0.0604439,0.149679,0.0466156,-0.139632,0.0356579,-0.00514984,0.0435257,0.0679302,-0.0711119,0.0102186,-0.0409317
57743255,-0.0848648,-0.00900269,0.263438,-0.0385857,0.316515,0.144482,0.0232029,-0.098114,-0.248652,0.0235748,-0.0254345,0.0358963
57748254,0.000553131,0.0882578,-0.399995,-0.0828648,-0.0315809,-0.0601101,-0.0206947,0.198727,0.117664,0.0358486,0.273604,0.162354
57753253,0.00979424,0.0199747,0.043788,-0.00191689,-0.0322533,-0.0114918,0.00987053,0.00410557,0.0930882,0.0180626,-0.00898361,-0.023098
57758251,-0.00748874,0.109854,0.0484657,0.0172997,0.185633,0.0696659,0.0395012,0.045042,-0.13833,-0.0143705,0.0187874,0.016613
57763250,-0.0124956,-0.0529194,0.054636,0.00581741,-0.20196,-0.0128841,-0.084095,0.00276089,0.0261307,0.000391006,0.0199556,0.00760078
57768249,0.0415802,-0.0519085,0.0881577,0.0757599,0.156965,0.0238228,0.0639439,-0.0379133,-0.0593472,0.0191116,0.0281048,0.045805
57773248,-0.0132465,0.0387001,-0.102658,-0.0193214,0.0815582,-0.00898361,-0.0475121,0.0867128,-0.0124359,-0.041637,0.139356,0.0638103
57778247,0.04426,-0.0346136,0.0618553,-0.159349,-0.269656,-0.213423,0.0337315,-0.0715303,0.0461197,0.0372219,-0.129027,-0.0853729
57783245,-0.019474,-0.0158167,0.153689,0.188627,0.185256,0.0870132,-0.0396633,-0.0714493,-0.0669479,0.00131607,0.0288057,0.0298119
57788244,-0.00346184,0.0048399,0.138035,0.00720024,-0.0093174,0.0135326,0.143909,0.0950861,-0.0748539,-0.0451827,0.151439,0.0559998
57793243,0.022707,-0.0436306,0.143466,-0.124874,-0.0938034,0.0989437,-0.122824,-0.0407076,-0.0470448,0.0324917,-0.131378,-0.0283718
57798242,-0.0433826,0.0473022,-0.162625,0.0431824,0.0146246,0.0136566,-0.00736237,0.0160027,-0.0140667,0.0302124,0.00657082,-0.0218678
57803240,0.0393772,0.217714,0.0898266,0.013361,0.299201,0.136805,-0.00398636,0.112147,-0.108814,-0.020746,0.0735903,0.0172138
57808239,-0.104866,-0.157933,0.23993,0.045414,-0.136023,-0.0821877,0.0186348,-0.0978899,0.0257397,-0.0129106,0.076499,0.0298309
57813238,0.0500011,0.022254,-0.297055,-0.0113201,0.019207,0.0606346,0.0134087,-0.011487,-0.0349236,0.100126,0.00849724,0.0260162
57818237,0.0235081,0.128007,0.0693703,-0.0496292,0.090456,0.00460625,-0.0233364,0.153899,0.0654793,0.0202179,0.135126,0.103388
57823236,0.0283718,-0.0115776,0.215807,-0.558477,-0.0443697,-0.117521,0.0176716,-0.0724411,-0.102987,-0.00955056,-0.203972,-0.140696
57828234,-0.0668281,-0.0238657,0.0707674,-0.0450148,0.058465,-0.0396729,-0.0378799,0.107474,0.110865,-0.0725136,0.299063,0.236425
57833233,0.0458813,-0.000324249,-0.354991,0.310326,0.0710297,0.0905037,0.0440407,-0.0251484,-0.0579834,-0.0071363,0.00133514,-0.0296783
57838232,-0.000762939,0.0590944,-0.0304842,0.246296,-0.0309849,-0.0342655,-0.0223732,0.0605583,-0.0158405,-0.0360775,-0.025897,0.0055027
57843231,-0.0926189,0.0431728,0.180979,0.0434017,0.095768,0.144863,0.0351143,-0.00946999,-0.0281048,0.0967407,-0.0121307,-0.0317383
57848229,0.100107,-0.092063,-0.0380754,-0.0609684,0.152111,0.128975,-0.0323105,-0.0776577,-0.00331879,0.10294,0.134869,0.0948048
57853228,-0.0043869,0.0557947,0.216889,0.0555897,0.0101995,-0.0757408,-0.0229931,0.1089,-0.00859261,-0.11365,0.0205183,-0.0697613
57858227,0.00222206,-0.0370455,0.35521,0.16427,-0.0415993,-0.0117207,0.0236988,-0.0276327,-0.114765,-0.132716,-0.16089,-0.0869942
57863226,-0.073378,0.0466871,-0.146499,-0.0438595,0.0287771,-0.0150871,0.00545502,0.0154972,-0.0398254,0.0637436,0.0294352,0.0295639
57868225,0.0717831,0.00513554,-0.465035,-0.112543,-0.0633669,-0.0350094,0.00413895,0.0322437,0.163298,0.141802,0.18774,0.129366
57873223,0.00792503,0.099349,0.117512,-0.0119114,0.134082,0.0635529,0.00227928,-0.0391912,-0.0868893,-0.0643538,-0.195251,-0.178328
57878222,-0.0627176,0.0206232,0.0556231,0.0950336,0.186934,0.234747,0.00760078,0.070138,-0.0887108,-0.0772189,0.181098,0.152721
57883221,0.00573158,-0.0799751,0.211458,-0.0188541,-0.144138,-0.0283146,0.00333786,-0.0297117,0.023222,0.0257969,0.0190449,0.051651
57888220,0.0735188,0.129499,-0.13638,-0.0703812,-0.131264,-0.112028,-0.0100708,0.11879,-0.0201416,0.0555801,-0.00218391,-0.0431728
57893218,-0.00807762,-0.068059,0.0850248,-0.0121689,0.143242,0.028801,-0.0619316,-0.0565863,-0.0702667,0.00669479,0.106435,0.0724697
57898217,-0.0599702,0.0618505,-0.072155,-0.00720978,0.0623751,-0.0365639,0.0597382,-0.008955,-0.052681,-0.0208541,-0.0357151,0.0253963
57903216,0.0440884,-0.032835,0.0404263,-0.0688744,-0.0972414,0.0344658,-0.00689507,0.0057745,0.0427437,-0.0172705,-0.0607586,-0.0348949
57908215,0.0432587,0.0969315,0.105834,-0.00265121,0.244012,0.13381,0.0213814,-0.0246668,-0.0798416,0.00956535,0.0122261,-0.0424957
57913214,-0.0996159,-0.123043,0.0165701,0.032053,-0.00694275,-0.0199318,0.000514984,-0.0689888,-0.00043869,-0.00957428,-0.00536919,0.030508
57918212,0.0507164,0.0330114,0.0414324,0.0294685,-0.0951624,-0.136404,-0.03335,0.100865,0.0377655,-0.0097275,0.0787735,0.0272846
57923211,0.0555325,0.149746,0.00827789,-0.048151,0.106192,-0.0203228,0.024004,0.0514984,-0.103951,0.0230217,0.0154781,0.0263882
57928210,0.014267,-0.200124,0.00492573,0.0212097,-0.0777388,0.0963497,-0.0257492,-0.120392,0.0297928,-0.012465,-0.0487661,-0.04529
57933209,-0.107075,0.0338697,0.043273,0.0144863,0.0768709,0.120039,0.0244331,0.0025034,-0.00682831,0.00484467,0.0770235,0.0265789
57938208,-0.0112316,0.0861168,-0.05301,-0.00888824,0.0258446,0.0286865,-0.0108814,0.130863,-0.0526142,0.00650406,0.11548,0.0559235
57943206,0.056963,-0.017643,0.150647,-0.015831,0.00356674,-0.0480461,-0.0158024,-0.000295639,0.0420952,-0.00544857,0.00901222,0.0735283
57948205,-0.041189,0.00838757,0.0546551,-0.0440502,-0.0342703,-0.144873,0.03088,-0.0315142,-0.0663948,0.0104332,-0.111971,-0.132036
57953204,0.0668907,0.00513077,-0.0266743,0.00447273,0.0521564,0.034132,0.0197315,0.0666189,-0.063839,0.0245094,0.076828,-0.0430393
57958203,-0.0640274,-0.130367,0.243444,0.096817,-0.0128698,0.104828,-0.0559139,-0.0611448,-0.0103378,-0.0408957,0.0353765,0.0920105
57963201,0.00302315,0.117564,-0.0589132,0.0326252,0.0839853,-0.0247097,0.000553131,0.0525188,-0.105133,0.0126743,-0.0547028,-0.00714302
57968200,0.0261784,0.0931072,-0.0471973,-0.138636,0.0626469,0.0420475,0.0344658,0.0877523,0.000572205,0.0604343,0.157075,0.102835
57973199,0.00522614,-0.0218201,-0.00376225,-0.00668526,0.061183,0.0441456,-0.00973701,-0.0326204,0.0711346,0.000228882,0.0102091,0.0287533
57978198,-0.00666618,0.023098,0.0894117,0.0549793,-0.0138617,0.0305271,0.00448227,-0.0716448,-0.0468636,-0.00901829,-0.15142,-0.0973701
57983197,-0.0335985,0.0283527,-0.077095,-0.00392914,0.00332355,0.0178909,-0.00354767,0.0949764,-0.0130653,0.00627518,0.196061,0.037899
57988195,-0.00365659,0.0252199,-0.149021,-0.0733376,-0.0686312,-0.0689507,-0.01297,0.022583,0.0158501,0.00682831,0.00316143,0.014925
57993194,0.0315952,-0.0582266,-0.0340891,-0.00663757,-0.0563097,-0.0377274,0.0219631,-0.0703192,0.0228786,-0.0229451,-0.121641,-0.0395584
57998193,0.00648499,0.00954151,0.210161,0.0374699,0.177312,0.11939,-0.031786,0.0137615,-0.10808,-0.051679,0.0196552,-0.0336552
58003192,-0.0363192,0.0296926,-0.104451,-0.00841141,-0.0190306,0.0816154,0.0814342,0.0514269,0.0169468,0.0299263,0.131931,0.120029
58008190,0.0103474,0.023942,0.11497,0.0250244,-0.101447,-0.19907,-0.0413322,0.01863,-0.0185299,0.0149822,-0.022006,0.0422955
58013189,0.0265026,0.0135326,0.193081,-0.000696182,0.0657225,-0.0718403,-0.0458145,-0.0013876,-0.110626,0.0472927,-0.0155544,-0.000419617
58018188,-0.0606764,-0.0143242,0.125327,0.0647926,-0.0129414,0.19206,0.0147724,-0.00107765,-0.0161457,-0.0137754,0.00695705,-0.0476265
58023187,0.0247097,-0.0461102,-0.0767136,-0.0334167,0.0828266,0.00723839,0.0175953,-0.0526571,-0.0638485,-0.00232168,0.00319481,0.0907993
58028186,0.03479,0.049243,-0.00416756,-0.0274849,0.0489902,-0.107012,-0.01894,-0.0392342,0.0251293,0.0877857,0.00375748,-0.110197
58033184,0.051899,0.0342703,0.00243187,-0.0397587,0.0879574,0.102711,0.0103951,0.0379848,-0.0406456,-0.0287029,0.0497532,-0.11219
58038183,-0.095511,-0.0563478,-0.0640106,-0.00170708,-0.0263214,0.131092,-0.00926018,-0.0618172,0.000219345,-0.0250973,-0.0615358,-0.0114822
58043182,-0.0120981,0.09161,0.0280428,-0.0453186,-0.0234222,-0.0980663,-0.00570297,0.0349951,-0.0788021,0.01441,-0.100493,0.02738
58048181,0.00922203,-0.102458,0.00967026,-0.0340652,-0.119958,-0.0779724,-0.00543594,0.0425577,0.0984478,-0.0340187,0.153642,0.0635052
58053179,0.0223064,-0.0106907,-0.0407553,0.0234032,-0.00693798,-0.0354004,0.0231457,-0.0113726,-0.0363159,-0.0198271,0.0142145,0.0275612
58058178,0.0247097,0.0828314,0.124497,0.0157452,0.048995,0.0634575,-0.00431061,0.100055,-0.0557137,-0.0118124,0.0959587,0.00547409
58063177,-0.0123882,0.0124598,0.142207,0.118341,0.161896,0.00309944,-0.0174427,0.00952721,-0.0671196,0.0031662,0.0370264,0.0387764
58068176,-0.0239008,-0.0370932,-0.00436783,-0.035553,-0.113206,-0.0021553,0.00638962,-0.0286293,-0.00504494,-0.00134652,-0.0940323,-0.04035
58073175,0.0106716,0.0595427,0.0285625,0.0198078,0.215273,0.104418,0.0124168,0.0245953,-0.0391865,0.0562,0.157838,0.0848484
58078173,0.0256634,0.0471544,0.016222,-0.042429,-0.00875473,-0.0507832,-0.00181198,0.0217533,-0.0610542,0.00746727,-0.113025,-0.0680828
58083172,-0.0464707,0.000853539,-0.00903606,0.0086689,-0.0161982,0.0238895,-0.0063324,-0.0679541,-0.0590658,-0.00274632,-0.102983,-0.0625801
58088171,0.0151062,0.017972,0.102277,-0.0337505,0.0404978,0.0981903,-0.00995636,-0.0334883,-0.0397587,0.018959,-0.0405788,0.0282001
58093170,0.00803947,-0.0166368,-0.106535,0.073061,-0.00634193,0.053587,0.0427151,0.112805,0.0817347,0.00590324,0.191154,0.0976849
58098168,0.0628662,0.0113583,-0.0690031,-0.047617,0.0195694,0.0518703,-0.00906944,-0.0244188,0.00346661,-0.0268919,0.0113106,-0.0369167
58103167,-0.0967081,-0.101771,0.0164557,-0.0394344,-0.111122,-0.0121689,-0.0207996,-0.0683975,-0.00351906,-0.000528479,-0.0378942,0.0100613
58108166,-0.0614713,0.0166655,0.0742292,0.00200272,0.0652313,-0.0446415,0.0211906,0.02841,-0.0347662,0.0111294,0.0529861,-0.00766754
58113165,0.186129,-0.0845623,0.12435,0.0731182,0.0209332,-0.144501,-0.0109386,-0.0587225,-0.0211477,-0.0664276,0.0243759,0.0475883
58118164,-0.0143623,0.00749588,0.045743,-0.0836563,-0.146585,0.0533295,0.0245762,-0.0230408,-0.102983,0.0519371,-0.118499,0.00671387
58123162,-0.0466728,0.0518608,-0.0419903,-0.00987053,0.100141,0.128498,-0.0269699,0.085907,0.0103474,0.0142193,0.170374,0.0837421
58128161,-0.0130844,0.0513697,-0.0302458,-0.047636,-0.0380707,-0.0984859,-0.0140095,0.0178623,-0.0184584,-0.0134191,-0.110164,-0.0807095
