55723748,0,0,44.3879
55728747,0,0,42.7355
55733746,0,0,42.7882
55738745,0,0,44.1236
55743743,0,0,43.0416
55748742,0,0,43.6149
55753741,0,0,43.0297
55758740,0,0,43.5999
55763739,0,0,42.8327
55768737,0,0,43.9696
55773736,0,0,43.1714
55778735,0,0,43.5351
55783734,0,0,43.6173
55788732,0,0,43.2431
55793731,0,0,43.7591
55798730,0,0,43.0906
55803729,0,0,43.1009
55808728,0,0,44.3235
55813726,0,0,43.4907
55818725,0,0,42.8728
55823724,0,0,43.2153
55828723,0,0,43.4702
55833721,0,0,43.8701
55838720,0,0,43.0419
55843719,0,0,43.3049
55848718,0,0,44.0545
55853717,0,0,43.3254
55858715,0,0,43.0526
55863714,0,0,43.7306
55868713,0,0,43.5872
55873712,0,0,43.6139
55878710,0,0,42.9293
55883709,0,0,44.1947
55888708,0,0,43.2558
55893707,0,0,43.1446
55898706,0,0,43.2671
55903704,0,0,42.8529
55908703,0,0,44.3146
55913702,0,0,43.148
55918701,0,0,42.8425
55923699,0,0,43.3666
55928698,0,0,42.9498
55933697,0,0,43.6735
55938696,0,0,43.7698
55943695,0,0,44.0037
55948693,0,0,44.048
55953692,0,0,41.8855
55958691,0,0,43.1771
55963690,0,0,44.1105
55968688,0,0,43.5299
55973687,0,0,43.6026
55978686,0,0,44.0462
55983685,0,0,43.9073
55988684,0,0,42.7672
55993682,0,0,43.4177
55998681,0,0,42.3369
56003680,0,0,43.0076
56008679,0,0,43.9872
56013677,0,0,43.2304
56018676,0,0,44.5159
56023675,0,0,43.2673
56028674,0,0,43.4419
56033673,0,0,43.1917
56038671,0,0,44.0045
56043670,0,0,43.183
56048669,0,0,43.8592
56053668,0,0,43.6619
56058666,0,0,43.5388
56063665,0,0,42.4807
56068664,0,0,42.9913
56073663,0,0,43.2795
56078662,0,0,43.764
56083660,0,0,44.0001
56088659,0,0,42.8144
56093658,0,0,43.5363
56098657,0,0,42.8373
56103656,0,0,44.1118
56108654,0,0,43.3788
56113653,0,0,43.3279
56118652,0,0,43.8444
56123651,0,0,43.6262
56128649,0,0,44.1178
56133648,0,0,42.1038
56138647,0,0,43.6466
56143646,0,0,42.7261
56148645,0,0,44.014
56153643,0,0,43.646
56158642,0,0,43.2797
56163641,0,0,43.6448
56168640,0,0,42.5688
56173638,0,0,44.5683
56178637,0,0,43.2267
56183636,0,0,44.0645
56188635,0,0,43.2213
56193634,0,0,41.4667
56198632,0,0,44.1531
56203631,0,0,43.711
56208630,0,0,43.2119
56213629,0,0,44.2467
56218627,0,0,43.5905
56223626,0,0,43.2522
56228625,0,0,42.8918
56233624,0,0,44.0181
56238623,0,0,43.6066
56243621,0,0,43.8041
56248620,0,0,43.1582
56253619,0,0,42.991
56258618,0,0,42.8267
56263616,0,0,44.0306
56268615,0,0,42.8904
56273614,0,0,43.8121
56278613,0,0,44.0713
56283612,0,0,42.2719
56288610,0,0,45.2001
56293609,0,0,42.9848
56298608,0,0,43.6492
56303607,0,0,42.9358
56308605,0,0,43.4969
56313604,0,0,43.0596
56318603,0,0,43.3375
56323602,0,0,42.2135
56328601,0,0,44.9642
56333599,0,0,43.9821
56338598,0,0,43.0015
56343597,0,0,43.4718
56348596,0,0,42.8599
56353594,0,0,43.7114
56358593,0,0,43.8484
56363592,0,0,43.2529
56368591,0,0,42.6894
56373590,0,0,44.2411
56378588,0,0,42.6925
56383587,0,0,43.4803
56388586,0,0,43.095
56393585,0,0,44.8342
56398583,0,0,43.4324
56403582,0,0,43.135
56408581,0,0,44.2372
56413580,0,0,43.0223
56418579,0,0,43.434
56423577,0,0,42.4677
56428576,0,0,43.7928
56433575,0,0,43.7064
56438574,0,0,43.4683
56443572,0,0,44.4762
56448571,0,0,42.6734
56453570,0,0,43.0009
56458569,0,0,43.8359
56463568,0,0,42.6726
56468566,0,0,44.3936
56473565,0,0,42.0203
56478564,0,0,42.1776
56483563,0,0,44.0291
56488562,0,0,44.6508
56493560,0,0,45.4171
56498559,0,0,42.7219
56503558,0,0,42.0467
56508557,0,0,44.3291
56513555,0,0,43.8896
56518554,0,0,42.9263
56523553,0,0,43.1076
56528552,0,0,43.4126
56533551,0,0,43.1791
56538549,0,0,44.3387
56543548,0,0,42.9427
56548547,0,0,43.7859
56553546,0,0,41.9976
56558544,0,0,45.1881
56563543,0,0,42.2004
56568542,0,0,43.412
56573541,0,0,46.2748
56578540,0,0,40.7244
56583538,0,0,44.4409
56588537,0,0,42.352
56593536,0,0,43.9799
56598535,0,0,43.6401
56603533,0,0,43.1393
56608532,0,0,44.1723
56613531,0,0,42.9131
56618530,0,0,42.6434
56623529,0,0,44.0485
56628527,0,0,44.4763
56633526,0,0,43.2427
56638525,0,0,42.8219
56643524,0,0,43.5452
56648522,0,0,43.6998
56653521,0,0,43.1883
56658520,0,0,43.9778
56663519,0,0,43.3321
56668518,0,0,43.9302
56673516,0,0,42.5209
56678515,0,0,43.5648
56683514,0,0,42.9572
56688513,0,0,43.4779
56693511,0,0,42.9533
56698510,0,0,43.7646
56703509,0,0,44.2182
56708508,0,0,42.403
56713507,0,0,43.7148
56718505,0,0,43.5746
56723504,0,0,43.7144
56728503,0,0,42.4285
56733502,0,0,43.9258
56738500,0,0,43.4061
56743499,0,0,43.3173
56748498,0,0,43.7178
56753497,0,0,44.0935
56758496,0,0,43.5749
56763494,0,0,43.8353
56768493,0,0,42.9126
56773492,0,0,43.7385
56778491,0,0,43.207
56783489,0,0,43.2805
56788488,0,0,42.2679
56793487,0,0,44.4941
56798486,0,0,42.5156
56803485,0,0,44.1221
56808483,0,0,43.4209
56813482,0,0,43.5045
56818481,0,0,43.5199
56823480,0,0,43.5106
56828479,0,0,43.7086
56833477,0,0,43.0331
56838476,0,0,43.6747
56843475,0,0,42.8315
56848474,0,0,42.7817
56853472,0,0,44.0662
56858471,0,0,44.8807
56863470,0,0,42.4637
56868469,0,0,43.6659
56873468,0,0,43.9747
56878466,0,0,41.7306
56883465,0,0,44.0657
56888464,0,0,44.2121
56893463,0,0,42.1136
56898461,0,0,44.3461
56903460,0,0,42.5962
56908459,0,0,44.2034
56913458,0,0,42.9844
56918457,0,0,43.0446
56923455,0,0,43.4251
56928454,0,0,44.8258
56933453,0,0,43.4162
56938452,0,0,43.5278
56943450,0,0,43.0689
56948449,0,0,43.6905
56953448,0,0,43.0643
56958447,0,0,43.9035
56963446,0,0,43.8042
56968444,0,0,42.8595
56973443,0,0,42.5263
56978442,0,0,44.3055
56983441,0,0,42.9638
56988439,0,0,43.2104
56993438,0,0,44.176
56998437,0,0,42.93
57003436,0,0,43.3687
57008435,0,0,44.205
57013433,0,0,42.4414
57018432,0,0,43.5227
57023431,0,0,44.1244
57028430,0,0,43.908
57033428,0,0,43.8175
57038427,0,0,42.1748
57043426,0,0,43.872
57048425,0,0,43.2514
57053424,0,0,43.033
57058422,0,0,43.6424
57063421,0,0,44.0227
57068420,0,0,43.3526
57073419,0,0,43.2684
57078417,0,0,42.157
57083416,0,0,44.0756
57088415,0,0,43.4763
57093414,0,0,44.0764
57098413,0,0,44.3303
57103411,0,0,42.6418
57108410,0,0,44.0254
57113409,0,0,43.1663
57118408,0,0,43.0846
57123406,0,0,43.4244
57128405,0,0,43.3571
57133404,0,0,43.3393
57138403,0,0,43.54
57143402,0,0,43.3283
57148400,0,0,43.8961
57153399,0,0,42.8135
57158398,0,0,43.7291
57163397,0,0,42.7503
57168395,0,0,44.7641
57173394,0,0,43.2395
57178393,0,0,42.343
57183392,0,0,44.8721
57188391,0,0,43.1561
57193389,0,0,43.9208
57198388,0,0,42.9817
57203387,0,0,43.1868
57208386,0,0,43.8143
57213385,0,0,43.6771
57218383,0,0,43.6072
57223382,0,0,43.2362
57228381,0,0,42.783
57233380,0,0,43.0167
57238378,0,0,43.7973
57243377,0,0,42.9296
57248376,0,0,43.7828
57253375,0,0,43.8786
57258374,0,0,42.8187
57263372,0,0,44.2814
57268371,0,0,43.7539
57273370,0,0,43.6114
57278369,0,0,43.7166
57283367,0,0,43.0715
57288366,0,0,43.1846
57293365,0,0,43.9658
57298364,0,0,42.5352
57303363,0,0,43.5415
57308361,0,0,43.6045
57313360,0,0,43.5431
57318359,0,0,43.6858
57323358,0,0,43.4189
57328356,0,0,43.4425
57333355,0,0,43.3594
57338354,0,0,43.7779
57343353,0,0,43.2036
57348352,0,0,43.512
57353350,0,0,43.3751
57358349,0,0,43.4236
57363348,0,0,43.4353
57368347,0,0,44.0376
57373345,0,0,43.0833
57378344,0,0,43.9216
57383343,0,0,43.2582
57388342,0,0,43.4646
57393341,0,0,42.8425
57398339,0,0,43.1351
57403338,0,0,42.705
57408337,0,0,44.2052
57413336,0,0,44.0987
57418334,0,0,43.8224
57423333,0,0,43.9324
57428332,0,0,43.3687
57433331,0,0,43.0593
57438330,0,0,42.8321
57443328,0,0,43.1924
57448327,0,0,44.0861
57453326,0,0,43.242
57458325,0,0,43.2817
57463323,0,0,43.9496
57468322,0,0,43.9885
57473321,0,0,42.986
57478320,0,0,43.6952
57483319,0,0,43.275
57488317,0,0,42.1303
57493316,0,0,43.5985
57498315,0,0,44.3991
57503314,0,0,42.556
57508312,0,0,43.2133
57513311,0,0,44.8187
57518310,0,0,43.2648
57523309,0,0,43.9321
57528308,0,0,44.6187
57533306,0,0,42.0824
57538305,0,0,44.097
57543304,0,0,43.0026
57548303,0,0,43.1923
57553302,0,0,42.8838
57558300,0,0,43.5822
57563299,0,0,43.4579
57568298,0,0,43.4129
57573297,0,0,43.3011
57578295,0,0,44.6662
57583294,0,0,43.2066
57588293,0,0,43.009
57593292,0,0,43.1704
57598291,0,0,43.4215
57603289,0,0,42.9621
57608288,0,0,42.1829
57613287,0,0,44.2169
57618286,0,0,44.3197
57623284,0,0,43.4089
57628283,0,0,44.3778
57633282,0,0,43.2568
57638281,0,0,43.6724
57643280,0,0,43.1856
57648278,0,0,43.509
57653277,0,0,43.537
57658276,0,0,42.9576
57663275,0,0,42.6072
57668273,0,0,44.0929
57673272,0,0,43.3971
57678271,0,0,43.0781
57683270,0,0,44.1778
57688269,0,0,42.9105
57693267,0,0,42.7696
57698266,0,0,44.8793
57703265,0,0,43.1867
57708264,0,0,42.7986
57713262,0,0,43.6372
57718261,0,0,44.0183
57723260,0,0,43.6981
57728259,0,0,42.5875
57733258,0,0,43.5291
57738256,0,0,43.0013
57743255,0,0,43.8716
57748254,0,0,43.3347
57753253,0,0,43.4656
57758251,0,0,43.3697
57763250,0,0,43.9102
57768249,0,0,43.2784
57773248,0,0,43.1942
57778247,0,0,43.6036
57783245,0,0,43.299
57788244,0,0,44.0075
57793243,0,0,43.6306
57798242,0,0,42.953
57803240,0,0,43.4379
57808239,0,0,42.8179
57813238,0,0,43.2185
57818237,0,0,43.7417
57823236,0,0,44.1124
57828234,0,0,43.5854
57833233,0,0,42.3729
57838232,0,0,43.1307
57843231,0,0,44.5724
57848229,0,0,42.5647
57853228,0,0,43.3946
57858227,0,0,43.7259
57863226,0,0,44.6424
57868225,0,0,42.1799
57873223,0,0,42.9694
57878222,0,0,44.2072
57883221,0,0,42.8974
57888220,0,0,44.4922
57893218,0,0,42.3006
57898217,0,0,43.5642
57903216,0,0,43.3687
57908215,0,0,43.843
57913214,0,0,43.181
57918212,0,0,43.0784
57923211,0,0,43.3878
57928210,0,0,43.8946
57933209,0,0,42.9098
57938208,0,0,43.5625
57943206,0,0,42.9282
57948205,0,0,44.2089
57953204,0,0,43.8831
57958203,0,0,43.1747
57963201,0,0,43.9067
57968200,0,0,43.8105
57973199,0,0,42.6045
57978198,0,0,43.8797
57983197,0,0,42.8297
57988195,0,0,43.2935
57993194,0,0,43.5259
57998193,0,0,43.2022
58003192,0,0,43.8053
58008190,0,0,43.7906
58013189,0,0,42.4515
58018188,0,0,44.2657
58023187,0,0,42.8013
58028186,0,0,42.9109
58033184,0,0,42.0576
58038183,0,0,44.1758
58043182,0,0,43.7845
58048181,0,0,44.2802
58053179,0,0,44.3125
58058178,0,0,43.6232
58063177,0,0,43.5626
58068176,0,0,43.548
58073175,0,0,42.8093
58078173,0,0,43.0486
58083172,0,0,43.6233
58088171,0,0,43.3672
58093170,0,0,42.6811
58098168,0,0,43.4015
58103167,0,0,43.253
58108166,0,0,44.0565
58113165,0,0,43.9003
58118164,0,0,43.2942
58123162,0,0,42.8815
58128161,0,0,43.4372
58133160,0,0,44.0868
58138159,0,0,42.5861
58143157,0,0,43.447
58148156,0,0,43.4531
58153155,0,0,44.0748
58158154,0,0,43.6581
58163153,0,0,44.502
58168151,0,0,42.6423
58173150,0,0,43.0666
58178149,0,0,43.3492
58183148,0,0,42.6454
58188146,0,0,43.9232
58193145,0,0,43.7518
58198144,0,0,43.3583
58203143,0,0,43.1585
58208142,0,0,43.1063
58213140,0,0,43.3849
58218139,0,0,42.715
58223138,0,0,44.3592
58228137,0,0,42.8484
58233135,0,0,43.8272
58238134,0,0,43.9768
58243133,0,0,43.7183
58248132,0,0,43.2784
58253131,0,0,42.5438
58258129,0,0,44.3071
58263128,0,0,43.2141
58268127,0,0,43.9463
58273126,0,0,43.4687
58278125,0,0,42.3951
58283123,0,0,42.8381
58288122,0,0,43.6532
58293121,0,0,43.6944
58298120,0,0,43.7171
58303118,0,0,43.8616
58308117,0,0,43.3642
58313116,0,0,42.7841
58318115,0,0,44.3053
58323114,0,0,43.6279
58328112,0,0,42.3369
58333111,0,0,43.6902
58338110,0,0,43.6578
58343109,0,0,44.0155
58348107,0,0,43.8912
58353106,0,0,42.5835
58358105,0,0,43.7395
58363104,0,0,42.9378
58368103,0,0,43.3449
58373101,0,0,43.3222
58378100,0,0,43.8955
58383099,0,0,43.3293
58388098,0,0,43.2449
58393096,0,0,43.1782
58398095,0,0,44.0603
58403094,0,0,43.4457
58408093,0,0,43.0814
58413092,0,0,43.9106
58418090,0,0,44.0165
58423089,0,0,41.8211
58428088,0,0,44.2311
58433087,0,0,43.6456
58438085,0,0,43.611
58443084,0,0,41.1232
58448083,0,0,44.2946
58453082,0,0,44.1284
58458081,0,0,44.0042
58463079,0,0,42.5462
58468078,0,0,43.7705
58473077,0,0,43.4532
58478076,0,0,42.983
58483074,0,0,43.9348
58488073,0,0,43.4355
58493072,0,0,43.7014
58498071,0,0,43.9805
58503070,0,0,43.1114
58508068,0,0,43.4734
58513067,0,0,43.485
58518066,0,0,43.0312
58523065,0,0,43.2687
58528063,0,0,43.9135
58533062,0,0,43.0412
58538061,0,0,44.1402
58543060,0,0,42.5799
58548059,0,0,43.5627
58553057,0,0,41.8649
58558056,0,0,44.7571
58563055,0,0,42.9394
58568054,0,0,44.249
58573052,0,0,41.9918
58578051,0,0,44.8166
58583050,0,0,44.3203
58588049,0,0,42.1455
58593048,0,0,42.7563
58598046,0,0,43.8155
58603045,0,0,44.3538
58608044,0,0,42.9994
58613043,0,0,43.9599
58618041,0,0,43.0842
58623040,0,0,44.1041
58628039,0,0,42.7648
58633038,0,0,44.0007
58638037,0,0,41.8352
58643035,0,0,43.1256
58648034,0,0,45.2252
58653033,0,0,43.0541
58658032,0,0,43.1425
58663031,0,0,43.7994
58668029,0,0,43.4161
58673028,0,0,43.1294
58678027,0,0,42.465
58683026,0,0,45.2165
58688024,0,0,43.034
58693023,0,0,42.6339
58698022,0,0,43.9453
58703021,0,0,43.7009
58708020,0,0,44.0976
58713018,0,0,43.2253
58718017,0,0,43.8187
58723016,0,0,42.7769
58728015,0,0,43.8465
58733013,0,0,43.0728
58738012,0,0,42.8561
58743011,0,0,42.953
58748010,0,0,43.9227
58753009,0,0,43.7753
58758007,0,0,43.1339
58763006,0,0,43.5181
58768005,0,0,42.2535
58773004,0,0,44.0664
58778002,0,0,42.8308
58783001,0,0,45.5097
58788000,0,0,43.4369
58792999,0,0,42.669
58797998,0,0,42.5453
58802996,0,0,44.4276
58807995,0,0,43.3761
58812994,0,0,43.0564
58817993,0,0,44.2219
58822991,0,0,42.4439
58827990,0,0,44.5946
58832989,0,0,43.8145
58837988,0,0,42.7544
58842987,0,0,42.8528
58847985,0,0,43.9875
58852984,0,0,43.2398
58857983,0,0,44.3822
58862982,0,0,43.046
58867980,0,0,43.4406
58872979,0,0,42.5195
58877978,0,0,43.9715
58882977,0,0,43.4854
58887976,0,0,43.3127
58892974,0,0,43.1861
58897973,0,0,43.3661
58902972,0,0,42.6946
58907971,0,0,43.2827
58912969,0,0,43.3589
58917968,0,0,45.6152
58922967,0,0,43.4293
58927966,0,0,42.2899
58932965,0,0,43.669
58937963,0,0,44.7669
58942962,0,0,42.1223
58947961,0,0,43.8265
58952960,0,0,44.4727
58957958,0,0,42.3727
58962957,0,0,44.0465
58967956,0,0,42.055
58972955,0,0,44.384
58977954,0,0,42.4745
58982952,0,0,42.2382
58987951,0,0,44.8139
58992950,0,0,43.2796
58997949,0,0,44.0668
59002947,0,0,42.4079
59007946,0,0,44.458
59012945,0,0,43.1346
59017944,0,0,44.5154
59022943,0,0,43.453
59027941,0,0,42.8321
59032940,0,0,43.1323
59037939,0,0,44.5002
59042938,0,0,42.8943
59047937,0,0,43.2018
59052935,0,0,43.6135
59057934,0,0,43.5267
59062933,0,0,42.8775
59067932,0,0,43.3204
59072930,0,0,43.0668
59077929,0,0,43.0133
59082928,0,0,43.7729
59087927,0,0,43.3524
59092926,0,0,43.0007
59097924,0,0,45.5903
59102923,0,0,42.8358
59107922,0,0,43.9378
59112921,0,0,42.0771
59117919,0,0,44.0776
59122918,0,0,43.6879
59127917,0,0,44.3196
59132916,0,0,42.1543
59137915,0,0,44.7903
59142913,0,0,41.948
59147912,0,0,42.9562
59152911,0,0,44.0271
59157910,0,0,42.8491
59162908,0,0,43.7204
59167907,0,0,43.9376
59172906,0,0,43.3674
59177905,0,0,44.5368
59182904,0,0,42.0696
59187902,0,0,42.0787
59192901,0,0,45.416
59197900,0,0,43.499
59202899,0,0,43.989
59207897,0,0,42.1874
59212896,0,0,42.3582
59217895,0,0,44.5567
59222894,0,0,43.6511
59227893,0,0,43.2396
59232891,0,0,43.1981
59237890,0,0,43.8275
59242889,0,0,43.8611
59247888,0,0,43.2853
59252886,0,0,42.6903
59257885,0,0,44.4579
59262884,0,0,43.9364
59267883,0,0,43.2614
59272882,0,0,42.7951
59277880,0,0,43.4563
59282879,0,0,43.9201
59287878,0,0,42.6752
59292877,0,0,44.0748
59297875,0,0,43.6838
59302874,0,0,42.2593
59307873,0,0,42.7853
59312872,0,0,44.2286
59317871,0,0,43.2524
59322869,0,0,43.7379
59327868,0,0,43.9216
59332867,0,0,43.443
59337866,0,0,43.4438
59342864,0,0,43.2397
59347863,0,0,44.3183
59352862,0,0,42.5421
59357861,0,0,43.9343
59362860,0,0,43.705
59367858,0,0,43.5882
59372857,0,0,43.8266
59377856,0,0,42.5548
59382855,0,0,43.2251
59387854,0,0,43.2054
59392852,0,0,43.3697
59397851,0,0,43.7834
59402850,0,0,43.1836
59407849,0,0,43.8425
59412847,0,0,43.088
59417846,0,0,43.5207
59422845,0,0,43.6632
59427844,0,0,44.2146
59432843,0,0,42.8609
59437841,0,0,43.8828
59442840,0,0,43.3333
59447839,0,0,43.5365
59452838,0,0,43.5471
59457836,0,0,43.4022
59462835,0,0,42.5419
59467834,0,0,44.2468
59472833,0,0,42.7361
59477832,0,0,42.3799
59482830,0,0,43.963
59487829,0,0,43.3169
59492828,0,0,43.7287
59497827,0,0,43.4972
59502825,0,0,43.2712
59507824,0,0,44.0096
59512823,0,0,43.5256
59517822,0,0,43.5389
59522821,0,0,44.168
59527819,0,0,42.9532
59532818,0,0,43.9343
59537817,0,0,43.381
59542816,0,0,43.3931
59547814,0,0,43.1535
59552813,0,0,44.3486
59557812,0,0,42.5948
59562811,0,0,43.2462
59567810,0,0,43.5586
59572808,0,0,42.9092
59577807,0,0,44.0715
59582806,0,0,43.1326
59587805,0,0,44.1395
59592803,0,0,42.7466
59597802,0,0,42.87
59602801,0,0,43.9819
59607800,0,0,43.2315
59612799,0,0,43.8929
59617797,0,0,43.4802
59622796,0,0,44.1095
59627795,0,0,43.5518
59632794,0,0,41.9918
59637792,0,0,44.034
59642791,0,0,43.1689
59647790,0,0,43.0193
59652789,0,0,43.7363
59657788,0,0,43.5788
59662786,0,0,43.2743
59667785,0,0,43.5848
59672784,0,0,43.6677
59677783,0,0,44.0613
59682781,0,0,43.3821
59687780,0,0,43.5242
59692779,0,0,43.3478
59697778,0,0,43.3933
59702777,0,0,43.0096
59707775,0,0,42.4458
59712774,0,0,45.5059
59717773,0,0,43.0364
59722772,0,0,43.9103
59727770,0,0,44.2268
59732769,0,0,42.6378
59737768,0,0,42.534
59742767,0,0,42.9309
59747766,0,0,43.7088
59752764,0,0,44.187
59757763,0,0,42.1372
59762762,0,0,44.924
59767761,0,0,42.6647
59772760,0,0,44.1487
59777758,0,0,43.2397
59782757,0,0,43.2599
59787756,0,0,43.4497
59792755,0,0,43.2613
59797753,0,0,43.1606
59802752,0,0,43.3759
59807751,0,0,43.7328
59812750,0,0,42.9681
59817749,0,0,44.2965
59822747,0,0,43.4267
59827746,0,0,44.2802
59832745,0,0,43.4416
59837744,0,0,43.4009
59842742,0,0,43.3692
59847741,0,0,43.3184
59852740,0,0,42.4622
59857739,0,0,43.502
59862738,0,0,43.2836
59867736,0,0,43.8066
59872735,0,0,43.2811
59877734,0,0,44.207
59882733,0,0,44.0132
59887731,0,0,42.6385
59892730,0,0,43.0054
59897729,0,0,43.0941
59902728,0,0,43.5622
59907727,0,0,43.7501
59912725,0,0,43.495
59917724,0,0,42.3185
59922723,0,0,44.81
59927722,0,0,44.1238
59932720,0,0,43.7829
59937719,0,0,43.4169
59942718,0,0,43.7569
59947717,0,0,43.1255
59952716,0,0,42.3977
59957714,0,0,43.0321
59962713,0,0,43.8659
59967712,0,0,43.4461
59972711,0,0,43.6391
59977709,0,0,43.2005
59982708,0,0,42.4546
59987707,0,0,44.8423
59992706,0,0,44.0889
59997705,0,0,42.6566
60002703,0,0,42.689
60007702,0,0,43.4196
60012701,0,0,43.9178
60017700,0,0,43.4319
60022698,0,0,43.7849
60027697,0,0,42.9518
60032696,0,0,43.8723
60037695,0,0,44.0166
60042694,0,0,43.296
60047692,0,0,44.0792
60052691,0,0,43.7475
60057690,0,0,42.7748
60062689,0,0,42.7379
60067687,0,0,43.3959
60072686,0,0,42.7585
60077685,0,0,43.6925
60082684,0,0,43.5044
60087683,0,0,44.8182
60092681,0,0,43.6214
60097680,0,0,43.0892
60102679,0,0,43.2
60107678,0,0,43.5978
60112677,0,0,43.1899
60117675,0,0,42.6803
60122674,0,0,43.0287
60127673,0,0,42.408
60132672,0,0,43.5556
60137670,0,0,44.1407
60142669,0,0,44.6388
60147668,0,0,43.814
60152667,0,0,43.7488
60157666,0,0,43.6731
60162664,0,0,42.8244
60167663,0,0,43.2543
60172662,0,0,43.2519
60177661,0,0,42.9153
60182659,0,0,43.458
60187658,0,0,44.0584
60192657,0,0,43.4157
60197656,0,0,45.0638
60202655,0,0,42.6593
60207653,0,0,42.745
60212652,0,0,43.1802
60217651,0,0,43.5729
60222650,0,0,42.933
60227648,0,0,41.9547
60232647,0,0,43.7578
60237646,0,0,42.9806
60242645,0,0,44.3414
60247644,0,0,45.5925
60252642,0,0,43.6291
60257641,0,0,42.6026
60262640,0,0,43.214
60267639,0,0,43.8075
60272637,0,0,42.3522
60277636,0,0,43.0938
60282635,0,0,43.5069
60287634,0,0,43.6813
60292633,0,0,44.1574
60297631,0,0,43.2856
60302630,0,0,43.4807
60307629,0,0,44.0723
60312628,0,0,42.5553
60317626,0,0,42.4745
60322625,0,0,43.6381
60327624,0,0,42.7545
60332623,0,0,43.8612
60337622,0,0,43.1136
60342620,0,0,44.2078
60347619,0,0,43.8291
60352618,0,0,44.0188
60357617,0,0,42.7156
60362615,0,0,43.5492
60367614,0,0,43.3717
60372613,0,0,43.79
60377612,0,0,42.6243
60382611,0,0,43.8507
60387609,0,0,42.8897
60392608,0,0,44.4914
60397607,0,0,43.5634
60402606,0,0,43.0116
60407604,0,0,43.4871
60412603,0,0,43.1469
60417602,0,0,42.8728
60422601,0,0,42.8129
60427600,0,0,44.0975
60432598,0,0,43.1152
60437597,0,0,43.1852
60442596,0,0,43.0051
60447595,0,0,44.4472
60452593,0,0,43.4406
60457592,0,0,44.2185
60462591,0,0,42.9957
60467590,0,0,43.0099
60472589,0,0,44.0184
60477587,0,0,42.635
60482586,0,0,44.594
60487585,0,0,43.5832
60492584,0,0,42.586
60497583,0,0,43.9527
60502581,0,0,43.3248
60507580,0,0,44.053
60512579,0,0,42.6713
60517578,0,0,43.1615
60522576,0,0,43.5954
60527575,0,0,43.4629
60532574,0,0,43.1869
60537573,0,0,42.9978
60542572,0,0,42.875
60547570,0,0,43.8269
60552569,0,0,44.0734
60557568,0,0,43.8962
60562567,0,0,43.4129
60567565,0,0,42.9831
60572564,0,0,43.6457
60577563,0,0,42.6756
60582562,0,0,43.9078
60587561,0,0,44.2587
60592559,0,0,42.4307
60597558,0,0,44.0087
60602557,0,0,42.5151
60607556,0,0,44.1702
60612554,0,0,43.5448
60617553,0,0,43.5991
60622552,0,0,43.4925
60627551,0,0,42.8519
60632550,0,0,42.6923
60637548,0,0,43.366
60642547,0,0,43.5563
60647546,0,0,43.8977
60652545,0,0,42.8007
60657543,0,0,44.6601
60662542,0,0,43.5409
60667541,0,0,42.7632
60672540,0,0,44.1939
60677539,0,0,44.0221
60682537,0,0,42.5147
60687536,0,0,43.2314
60692535,0,0,42.7106
60697534,0,0,43.7871
60702532,0,0,44.1868
60707531,0,0,43.6279
60712530,0,0,43.2504
60717529,0,0,42.9056
60722528,0,0,44.0327
60727526,0,0,42.7944
60732525,0,0,43.961
60737524,0,0,42.9211
60742523,0,0,43.5907
60747521,0,0,43.4292
60752520,0,0,43.6076
60757519,0,0,43.0635
60762518,0,0,42.1007
60767517,0,0,44.3005
60772515,0,0,43.1648
60777514,0,0,44.1891
60782513,0,0,43.6751
60787512,0,0,43.0315
60792510,0,0,42.9838
60797509,0,0,43.4092
60802508,0,0,43.915
60807507,0,0,44.1623
60812506,0,0,43.1301
60817504,0,0,43.6818
60822503,0,0,43.0532
60827502,0,0,43.5838
60832501,0,0,43.7937
60837500,0,0,42.5125
60842498,0,0,42.9969
60847497,0,0,45.2443
60852496,0,0,41.9987
60857495,0,0,43.1239
60862493,0,0,44.3972
60867492,0,0,44.0808
60872491,0,0,43.5418
60877490,0,0,42.4794
60882489,0,0,44.3114
60887487,0,0,42.4365
60892486,0,0,42.7594
60897485,0,0,43.9524
60902484,0,0,43.705
60907482,0,0,43.635
60912481,0,0,44.4445
60917480,0,0,43.416
60922479,0,0,42.6113
60927478,0,0,43.5462
60932476,0,0,43.4631
60937475,0,0,42.7211
60942474,0,0,44.7867
60947473,0,0,42.6309
60952471,0,0,42.7564
60957470,0,0,42.229
60962469,0,0,45.2197
60967468,0,0,43.5052
60972467,0,0,43.7499
60977465,0,0,43.2523
60982464,0,0,43.2978
60987463,0,0,42.7535
60992462,0,0,42.0385
60997460,0,0,46.237
61002459,0,0,42.3578
61007458,0,0,42.1333
61012457,0,0,43.6931
61017456,0,0,44.2911
61022454,0,0,43.85
61027453,0,0,43.2887
61032452,0,0,43.2722
61037451,0,0,44.1911
61042449,0,0,42.3632
61047448,0,0,44.4107
61052447,0,0,43.3297
61057446,0,0,42.6449
61062445,0,0,43.2872
61067443,0,0,44.1681
61072442,0,0,43.0787
61077441,0,0,44.0788
61082440,0,0,42.0129
61087438,0,0,43.8033
61092437,0,0,42.1227
61097436,0,0,42.9983
61102435,0,0,46.1256
61107434,0,0,42.6096
61112432,0,0,43.515
61117431,0,0,43.1336
61122430,0,0,43.3472
61127429,0,0,43.5228
61132427,0,0,44.8809
61137426,0,0,42.4552
