82712158,-0.031014,0.0149577,0.327273
82717156,-0.0295819,0.0144763,0.327515
82722155,-0.0308045,0.0151979,0.327306
82727154,-0.0303432,0.0152101,0.327249
82732153,-0.030922,0.0151096,0.327359
82737152,-0.0329277,0.0153021,0.327266
82742150,-0.0333299,0.0149105,0.327165
82747149,-0.0344166,0.0147144,0.327026
82752148,-0.0361362,0.0155258,0.327152
82757147,-0.034729,0.015359,0.327016
82762145,-0.0340312,0.0152482,0.327136
82767144,-0.0346107,0.0162493,0.327196
82772143,-0.0347718,0.0155875,0.327414
82777142,-0.0336754,0.0153225,0.32738
82782141,-0.0359079,0.0151261,0.327462
82787139,-0.0360947,0.0150924,0.327269
82792138,-0.0363259,0.0163445,0.327202
82797137,-0.0385903,0.0172427,0.326871
82802136,-0.0373703,0.0151339,0.327392
82807135,-0.0387578,0.0143851,0.327074
82812133,-0.0363079,0.0159698,0.327481
82817132,-0.0366543,0.0160319,0.32721
82822131,-0.0367992,0.0155299,0.327469
82827130,-0.0382588,0.0160576,0.327362
82832128,-0.0367861,0.0157476,0.327547
82837127,-0.0388497,0.0152733,0.327584
82842126,-0.03948,0.0141984,0.32727
82847125,-0.0398726,0.0141415,0.327442
82852124,-0.0417231,0.0150941,0.327231
82857122,-0.0415394,0.0132826,0.327288
82862121,-0.0409984,0.0158153,0.327289
82867120,-0.0418088,0.0144575,0.32726
82872119,-0.0394364,0.0150535,0.327146
82877117,-0.0382839,0.0158974,0.327444
82882116,-0.0376326,0.0162622,0.32736
82887115,-0.0387531,0.016403,0.327154
82892114,-0.0378246,0.0161407,0.327291
82897113,-0.0381956,0.0165332,0.327226
82902111,-0.0378723,0.0168963,0.327307
82907110,-0.0375266,0.0159946,0.327475
82912109,-0.0372485,0.0163747,0.327058
82917108,-0.0368546,0.0162763,0.327337
82922106,-0.0367874,0.0154897,0.327386
82927105,-0.0365317,0.0163615,0.327135
82932104,-0.0358063,0.016098,0.327363
82937103,-0.0345542,0.0150852,0.32742
82942102,-0.0333758,0.0153334,0.327501
82947100,-0.0344034,0.0159575,0.32719
82952099,-0.0339386,0.0151377,0.327442
82957098,-0.0348221,0.0157845,0.327277
82962097,-0.0331715,0.015346,0.327218
82967095,-0.0346927,0.0153903,0.327072
82972094,-0.0337175,0.014087,0.327378
82977093,-0.0328318,0.0150532,0.327157
82982092,-0.0332542,0.014735,0.327172
82987091,-0.0331828,0.014468,0.32712
82992089,-0.0304962,0.0147009,0.32717
82997088,-0.0307897,0.0145019,0.327335
83002087,-0.030221,0.0151488,0.327202
83007086,-0.0285577,0.015724,0.327342
83012084,-0.0303683,0.0154938,0.32718
83017083,-0.0293751,0.0154325,0.327258
83022082,-0.0297255,0.0162912,0.327259
83027081,-0.0293011,0.0168618,0.327119
83032080,-0.0291394,0.0177764,0.327116
83037078,-0.0294598,0.016759,0.32703
83042077,-0.0294462,0.0164911,0.327188
83047076,-0.0279014,0.0164957,0.327259
83052075,-0.0269628,0.0153204,0.327603
83057073,-0.0271321,0.0167613,0.32718
83062072,-0.0258215,0.0168872,0.327272
83067071,-0.0248396,0.0157146,0.327368
83072070,-0.0256722,0.0157851,0.327343
83077069,-0.025623,0.0162991,0.327229
83082067,-0.0261723,0.01673,0.327306
83087066,-0.0263943,0.0150272,0.327171
83092065,-0.0273252,0.0144422,0.327047
83097064,-0.0247273,0.016769,0.327229
83102062,-0.0246169,0.0156659,0.327219
83107061,-0.0226268,0.0145899,0.327165
83112060,-0.021903,0.0156714,0.327336
83117059,-0.0229825,0.01524,0.327319
83122058,-0.0224169,0.0145129,0.327184
83127056,-0.0215572,0.0151464,0.327328
83132055,-0.0233873,0.0160772,0.3271
83137054,-0.0232846,0.0156427,0.327153
83142053,-0.0224533,0.0164355,0.327184
83147052,-0.0231164,0.0155965,0.327147
83152050,-0.0210914,0.0157295,0.32723
83157049,-0.0207114,0.0164208,0.327214
83162048,-0.0180688,0.0166401,0.327251
83167047,-0.0182744,0.0160386,0.327282
83172045,-0.0194049,0.0160848,0.32738
83177044,-0.019784,0.0158993,0.327192
83182043,-0.0186322,0.016138,0.327038
83187042,-0.0191398,0.0161904,0.327097
83192041,-0.0186399,0.0154958,0.32714
83197039,-0.0180046,0.0160445,0.327211
83202038,-0.0177816,0.0152774,0.32726
83207037,-0.0158985,0.0153737,0.327331
83212036,-0.0161601,0.0153772,0.327118
83217034,-0.0157308,0.0147259,0.327218
83222033,-0.0167716,0.0158099,0.327049
83227032,-0.0172923,0.0159107,0.327104
83232031,-0.0176006,0.0160859,0.327128
83237030,-0.0176488,0.015533,0.326934
83242028,-0.0166425,0.0158375,0.327016
83247027,-0.0134134,0.0159793,0.327357
83252026,-0.0138287,0.0169176,0.327044
83257025,-0.011252,0.0174422,0.32732
83262023,-0.0114505,0.0165189,0.327201
83267022,-0.0124944,0.0169266,0.327244
83272021,-0.0122775,0.0180189,0.327246
83277020,-0.0125892,0.0159774,0.327191
83282019,-0.0143077,0.0149102,0.327179
83287017,-0.0143411,0.0165744,0.326917
83292016,-0.0133836,0.0150383,0.327207
83297015,-0.00964432,0.0144535,0.327386
83302014,-0.0101798,0.0158214,0.327238
83307012,-0.00983844,0.0161699,0.327128
83312011,-0.00893168,0.0158856,0.327239
83317010,-0.00853698,0.015804,0.327098
83322009,-0.00898384,0.0158973,0.327217
83327008,-0.00974752,0.0160714,0.32717
83332006,-0.0111895,0.0159849,0.327011
83337005,-0.00925961,0.0157638,0.327028
83342004,-0.00912491,0.0154638,0.327134
83347003,-0.00782335,0.0163545,0.327028
83352001,-0.00783371,0.0161503,0.327181
83357000,-0.00545839,0.0159798,0.327314
83361999,-0.00508774,0.017516,0.327009
83366998,-0.00542056,0.0170221,0.327185
83371997,-0.00703535,0.0157456,0.327081
83376995,-0.00776635,0.016803,0.327188
83381994,-0.00677584,0.0171933,0.327076
83386993,-0.00740726,0.0165788,0.327169
83391992,-0.00712855,0.0171328,0.326974
83396990,-0.00550885,0.0163186,0.327256
83401989,-0.00383495,0.0139718,0.327206
83406988,-0.00345706,0.0154433,0.327225
83411987,-0.00200824,0.0161495,0.327072
83416986,-0.00169207,0.0162694,0.327118
83421984,-0.00329178,0.016463,0.327277
83426983,-0.00295707,0.016203,0.327128
83431982,-0.00368542,0.0166114,0.327052
83436981,-0.00391826,0.0171213,0.327005
83441979,-0.00377194,0.0169827,0.327213
83446978,-0.00228097,0.0164673,0.327141
83451977,-0.000440164,0.0165709,0.327196
83456976,0.000954682,0.0166708,0.32706
83461975,0.00101718,0.0163813,0.327264
83466973,0.000740891,0.0161349,0.327222
83471972,0.000804617,0.0176541,0.327025
83476971,0.000267806,0.0158623,0.327158
83481970,0.000450201,0.0166464,0.327066
83486968,8.52556e-05,0.0160439,0.327227
83491967,-2.58049e-05,0.0161213,0.32712
83496966,0.00167862,0.016562,0.327089
83501965,0.00236247,0.0161298,0.327092
83506964,0.00283003,0.0155459,0.32729
83511962,0.0042732,0.0158192,0.327153
83516961,0.00542681,0.0158879,0.327193
83521960,0.00436253,0.0144005,0.327278
83526959,0.00388673,0.0155638,0.327101
83531958,0.0042591,0.0153428,0.327068
83536956,0.0030446,0.0158521,0.327217
83541955,0.0027348,0.0161463,0.327077
83546954,0.00564256,0.0165223,0.327268
83551953,0.0051518,0.0157,0.327164
83556951,0.00644923,0.0162015,0.327111
83561950,0.00774383,0.0160424,0.327176
83566949,0.00714348,0.0168103,0.326908
83571948,0.007573,0.016295,0.327236
83576947,0.00757228,0.0165112,0.32714
83581945,0.00639328,0.0173976,0.327168
83586944,0.00684711,0.0149593,0.327366
83591943,0.00664458,0.0162086,0.32707
83596942,0.00735534,0.0160744,0.327302
83601940,0.0075442,0.0162892,0.327093
83606939,0.00982534,0.0167796,0.327143
83611938,0.0110407,0.0163688,0.327149
83616937,0.0104447,0.0156304,0.327149
83621936,0.0118432,0.0150397,0.327026
83626934,0.0112113,0.0157461,0.327248
83631933,0.0113094,0.0152054,0.32705
83636932,0.00977481,0.0158256,0.327297
83641931,0.0110176,0.0159421,0.327007
83646929,0.0107322,0.0168908,0.327161
83651928,0.011588,0.0152757,0.327097
83656927,0.0120123,0.0158707,0.327286
83661926,0.0121819,0.0166284,0.326981
83666925,0.013572,0.0159742,0.327167
83671923,0.0142921,0.0165451,0.327097
83676922,0.0151397,0.0160726,0.327133
83681921,0.0146603,0.0153117,0.327334
83686920,0.0133392,0.0146551,0.327228
83691918,0.0140554,0.0154278,0.327067
83696917,0.0142364,0.0156228,0.327327
83701916,0.0142626,0.0168617,0.327177
83706915,0.0150218,0.0169883,0.327096
83711914,0.0161286,0.0167671,0.327179
83716912,0.0171844,0.0157032,0.327052
83721911,0.0178213,0.0166127,0.327199
83726910,0.0178735,0.0166096,0.327206
83731909,0.0183351,0.0166371,0.327003
83736907,0.0181566,0.016377,0.327284
83741906,0.0168792,0.0170379,0.32715
83746905,0.0178602,0.016201,0.327436
83751904,0.0184368,0.0140534,0.327244
83756903,0.0176665,0.0151981,0.327427
83761901,0.0184308,0.0159487,0.327244
83766900,0.0194107,0.0162185,0.32715
83771899,0.0200553,0.0167823,0.327228
83776898,0.0216355,0.015626,0.327092
83781896,0.0214034,0.0158469,0.327239
83786895,0.0215397,0.0157453,0.327146
83791894,0.0219448,0.0147258,0.327188
83796893,0.0209202,0.0153614,0.327398
83801892,0.0211346,0.0158771,0.327223
83806890,0.0198435,0.0164672,0.327285
83811889,0.0207386,0.0171294,0.327212
83816888,0.0223462,0.0169093,0.327073
83821887,0.0236186,0.0171485,0.327314
83826885,0.0257246,0.0171053,0.326961
83831884,0.0249639,0.0153678,0.327368
83836883,0.0239733,0.0156894,0.327344
83841882,0.0248271,0.0155604,0.327163
83846881,0.0236106,0.0168285,0.327289
83851879,0.0238251,0.0147862,0.32733
83856878,0.0236799,0.0153048,0.327279
83861877,0.0249093,0.0168677,0.327394
83866876,0.0255768,0.0159401,0.327268
83871875,0.0272316,0.0170806,0.327132
83876873,0.027598,0.0167432,0.327261
83881872,0.0274893,0.0163014,0.327179
83886871,0.0276569,0.0160535,0.327344
83891870,0.0271378,0.0160276,0.327326
83896868,0.0282949,0.0161856,0.327083
83901867,0.0289467,0.015502,0.327172
83906866,0.0293291,0.0155462,0.327294
83911865,0.0290867,0.0162169,0.327076
83916864,0.0290068,0.0159279,0.327534
83921862,0.0294171,0.0158303,0.327224
83926861,0.0289094,0.0157278,0.327432
83931860,0.029861,0.0167631,0.327265
83936859,0.0309486,0.015036,0.327404
83941857,0.0321014,0.0149665,0.327096
83946856,0.0320243,0.0162863,0.327225
83951855,0.0327726,0.0166549,0.32704
83956854,0.033046,0.0162293,0.327281
83961853,0.0328208,0.0168887,0.327249
83966851,0.0328131,0.0175273,0.327157
83971850,0.0332252,0.0167211,0.327038
83976849,0.0341367,0.0180045,0.327218
83981848,0.0347333,0.0170338,0.327231
83986846,0.0345824,0.0170085,0.32733
83991845,0.0338205,0.0160911,0.327303
83996844,0.0358672,0.0155051,0.327268
84001843,0.0351719,0.0157898,0.32733
84006842,0.0350682,0.0152773,0.327495
84011840,0.0359743,0.0155179,0.327259
84016839,0.0368415,0.0167327,0.327078
84021838,0.0378278,0.0169219,0.327271
84026837,0.0372335,0.0160014,0.327225
84031835,0.0377103,0.0151835,0.327176
84036834,0.0369781,0.0168299,0.327355
84041833,0.038256,0.0165411,0.327337
84046832,0.0378941,0.0160545,0.327224
84051831,0.0387856,0.017147,0.32732
84056829,0.0401145,0.0178303,0.327124
84061828,0.0399627,0.0175252,0.327031
84066827,0.0369061,0.017026,0.327541
84071826,0.035867,0.0169687,0.327609
84076824,0.0375152,0.0175415,0.327298
84081823,0.037614,0.0162811,0.327264
84086822,0.0362389,0.0151211,0.327365
84091821,0.0362244,0.016716,0.327314
84096820,0.0375582,0.0168918,0.327201
84101818,0.0349979,0.0154853,0.327618
84106817,0.0354009,0.0153573,0.327411
84111816,0.0342415,0.015976,0.327322
84116815,0.0343636,0.0160021,0.327265
84121813,0.0334402,0.015503,0.327429
84126812,0.0338008,0.016257,0.327326
84131811,0.0330792,0.0152654,0.327542
84136810,0.0341609,0.0157105,0.327307
84141809,0.0347763,0.0164736,0.32701
84146807,0.0340127,0.0167414,0.327271
84151806,0.0333641,0.0160238,0.327012
84156805,0.0319681,0.0164203,0.327304
84161804,0.0310655,0.0163791,0.327358
84166802,0.0302374,0.0168581,0.327292
84171801,0.0301916,0.0175578,0.327226
84176800,0.0277575,0.0167069,0.32766
84181799,0.0291923,0.0161072,0.327352
84186798,0.0304566,0.0174151,0.327141
84191796,0.0300143,0.0174805,0.327165
84196795,0.0304158,0.0173997,0.327341
84201794,0.0305084,0.017219,0.327021
84206793,0.0284699,0.0165812,0.32732
84211791,0.0286656,0.0163331,0.327283
84216790,0.0291444,0.0171857,0.32706
84221789,0.0270211,0.0162276,0.327335
84226788,0.0260303,0.0152833,0.327474
84231787,0.0256057,0.0153762,0.327215
84236785,0.025723,0.0149148,0.327354
84241784,0.0257974,0.0164085,0.327377
84246783,0.0257583,0.0159888,0.327198
84251782,0.0261563,0.0162829,0.327184
84256781,0.0249191,0.014268,0.327284
84261779,0.0248844,0.0155293,0.327169
84266778,0.0252246,0.0160351,0.327114
84271777,0.0233828,0.0162665,0.327337
84276776,0.0242876,0.016063,0.32713
84281774,0.0232494,0.0159878,0.32729
84286773,0.0234119,0.0162577,0.327268
84291772,0.0233499,0.0164693,0.3273
84296771,0.023014,0.0157498,0.327092
84301770,0.0233954,0.0154507,0.327362
84306768,0.0221357,0.0167091,0.327074
84311767,0.0204607,0.0163354,0.327355
84316766,0.019888,0.016255,0.32737
84321765,0.0193015,0.0152227,0.327411
84326763,0.0192089,0.0160992,0.327437
84331762,0.0201981,0.0167877,0.327057
84336761,0.0193968,0.0171099,0.327206
84341760,0.0217513,0.0149199,0.32718
84346759,0.0221161,0.0158554,0.32705
84351757,0.0211027,0.0165012,0.327118
84356756,0.0174364,0.0166509,0.327143
84361755,0.0167244,0.0157472,0.327335
84366754,0.0172529,0.0162337,0.32717
84371752,0.015238,0.0158466,0.327282
84376751,0.0171314,0.0168297,0.327167
84381750,0.0177794,0.0170613,0.32713
84386749,0.0179293,0.0165017,0.32711
84391748,0.0176505,0.0180496,0.327067
84396746,0.0191374,0.0182182,0.326862
84401745,0.0160575,0.0169291,0.327392
84406744,0.0165269,0.0156404,0.327375
84411743,0.0138402,0.0166842,0.327199
84416741,0.0135547,0.0169192,0.327375
84421740,0.0131573,0.0154147,0.327187
84426739,0.0133117,0.0161655,0.327376
84431738,0.0130765,0.0158367,0.32716
84436737,0.0146098,0.0153652,0.327215
84441735,0.0147708,0.0146691,0.327292
84446734,0.0144817,0.0137692,0.327182
84451733,0.0131804,0.0142537,0.327172
84456732,0.0141589,0.0143426,0.327211
84461730,0.0113596,0.0151101,0.326987
84466729,0.0104825,0.015461,0.327288
84471728,0.0100374,0.0154452,0.32708
84476727,0.0100349,0.0165228,0.327219
84481726,0.00992865,0.016735,0.327188
84486724,0.0100577,0.0169954,0.327095
84491723,0.00950257,0.0179493,0.327216
84496722,0.0108113,0.0171664,0.327031
84501721,0.0106412,0.0172499,0.327367
84506719,0.00898818,0.0168492,0.327208
84511718,0.00796624,0.0164276,0.327448
84516717,0.00745144,0.0162774,0.32709
84521716,0.00607094,0.0163922,0.327406
84526715,0.00817453,0.0154194,0.327363
84531713,0.00693028,0.0155476,0.327336
84536712,0.0060321,0.0154503,0.327203
84541711,0.0064387,0.0149835,0.327307
84546710,0.00714266,0.0151619,0.327193
84551708,0.00625614,0.0150312,0.327265
84556707,0.00718362,0.0153982,0.3271
84561706,0.00614709,0.0151343,0.32712
84566705,0.00406123,0.0151191,0.327216
84571704,0.00280037,0.0157694,0.326921
84576702,0.00312315,0.0159229,0.327058
84581701,0.00122486,0.0164859,0.327237
84586700,0.00235095,0.0165026,0.327167
84591699,0.00284844,0.0172823,0.32705
84596697,0.00295515,0.0167528,0.327149
84601696,0.0039166,0.017727,0.327279
84606695,0.0039945,0.0181101,0.327072
84611694,0.00322422,0.0161016,0.327248
84616693,0.0018104,0.016668,0.327348
84621691,0.000652736,0.0161791,0.327241
84626690,-0.000352833,0.0170347,0.327345
84631689,0.000239336,0.0143913,0.327377
84636688,-0.000871268,0.0143765,0.327146
84641687,-0.000305203,0.0151719,0.327229
84646685,-8.18748e-05,0.015079,0.326966
84651684,0.000566984,0.0154237,0.32726
84656683,0.000574548,0.0154025,0.327111
84661682,0.000155763,0.01563,0.327194
84666680,-0.000487301,0.0158906,0.327079
84671679,-0.00143221,0.0162252,0.327308
84676678,-0.00389225,0.0153233,0.327116
84681677,-0.00355984,0.0154834,0.327136
84686676,-0.00351412,0.0165913,0.327091
84691674,-0.00327681,0.0176611,0.327099
84696673,-0.0033264,0.0187011,0.327079
84701672,-0.00269694,0.0169426,0.327413
84706671,-0.00323925,0.017929,0.327209
84711669,-0.00391294,0.0163571,0.327439
84716668,-0.00381568,0.0137797,0.327487
84721667,-0.0049396,0.0145777,0.327193
84726666,-0.00603635,0.0167146,0.327242
84731665,-0.00647494,0.0163295,0.327172
84736663,-0.00720406,0.0152226,0.327112
84741662,-0.00637306,0.0163407,0.327207
84746661,-0.00738903,0.0160612,0.327112
84751660,-0.00675229,0.0154657,0.327195
84756658,-0.00672212,0.0151772,0.3273
84761657,-0.00708154,0.0157068,0.327147
84766656,-0.00732141,0.0163914,0.327142
84771655,-0.0082437,0.0164898,0.327198
84776654,-0.00916539,0.016072,0.327221
84781652,-0.00943217,0.0156166,0.327125
84786651,-0.0103398,0.0164924,0.327158
84791650,-0.0105582,0.017065,0.327128
84796649,-0.00979166,0.0160136,0.327296
84801647,-0.0100072,0.0161509,0.327371
84806646,-0.0100259,0.0157556,0.327256
84811645,-0.010732,0.0155994,0.32717
84816644,-0.0103056,0.0167672,0.327186
84821643,-0.0108725,0.0160429,0.327375
84826641,-0.0123351,0.0167062,0.327022
84831640,-0.0128712,0.0162098,0.327295
84836639,-0.013734,0.0166682,0.327135
84841638,-0.014078,0.0172812,0.326975
84846636,-0.0133094,0.0164941,0.327287
84851635,-0.0145625,0.017736,0.327016
84856634,-0.0135929,0.0176143,0.327302
84861633,-0.0166203,0.017394,0.327142
84866632,-0.016155,0.0168372,0.327209
84871630,-0.0166489,0.0161952,0.327209
84876629,-0.0171389,0.0175568,0.327058
84881628,-0.0166587,0.0176244,0.327447
84886627,-0.0160768,0.0151651,0.327238
84891625,-0.014615,0.0156942,0.327419
84896624,-0.0173193,0.0171428,0.327349
84901623,-0.0161883,0.0152597,0.327471
84906622,-0.0165043,0.0161307,0.327198
84911621,-0.0183234,0.0162711,0.327116
84916619,-0.0178903,0.0156713,0.327305
84921618,-0.0182231,0.0156053,0.327157
84926617,-0.0184336,0.0146478,0.327245
84931616,-0.0198231,0.0153478,0.327152
84936614,-0.0196631,0.0154446,0.327175
84941613,-0.0204786,0.0149474,0.327225
84946612,-0.0199762,0.0159881,0.327098
84951611,-0.0201913,0.0169671,0.327373
84956610,-0.0199595,0.017258,0.327226
84961608,-0.0204719,0.0167611,0.327198
84966607,-0.0213115,0.0183752,0.32722
84971606,-0.0216526,0.018862,0.32712
84976605,-0.0233113,0.0170132,0.327361
84981604,-0.0234842,0.0167659,0.327305
84986602,-0.0248503,0.0179783,0.327101
84991601,-0.0233458,0.0173554,0.327509
84996600,-0.0239837,0.0171397,0.327576
85001599,-0.022787,0.0165851,0.327594
85006597,-0.0239201,0.0163676,0.327386
85011596,-0.0220068,0.0160355,0.327445
85016595,-0.0229957,0.0178624,0.327373
85021594,-0.0236147,0.0178003,0.327337
85026593,-0.0258272,0.0162273,0.327233
85031591,-0.0271233,0.0152514,0.327392
85036590,-0.0272763,0.0139315,0.327279
85041589,-0.0284047,0.0150039,0.327005
85046588,-0.0279247,0.0148577,0.327256
85051586,-0.0279206,0.0145257,0.327126
85056585,-0.0260568,0.0157274,0.327494
85061584,-0.0266814,0.0149217,0.327323
85066583,-0.0256833,0.0162594,0.327347
85071582,-0.0270103,0.0162634,0.32742
85076580,-0.0288834,0.0166471,0.327181
85081579,-0.0300111,0.0167742,0.327195
85086578,-0.03162,0.0177436,0.326965
85091577,-0.0329462,0.0182053,0.327083
85096575,-0.0312586,0.0175699,0.327261
85101574,-0.0302842,0.0174305,0.327581
85106573,-0.0302798,0.0163899,0.327574
85111572,-0.0296543,0.0165709,0.327965
85116571,-0.0292986,0.0134027,0.327678
85121569,-0.0294925,0.0178532,0.327481
85126568,-0.0308395,0.0178968,0.327377
85131567,-0.0307218,0.0156294,0.327531
85136566,-0.0330789,0.0169238,0.327378
85141564,-0.033701,0.0177281,0.32722
85146563,-0.0349369,0.0175687,0.327365
85151562,-0.0338901,0.0159464,0.327246
85156561,-0.0342326,0.0158564,0.327224
85161560,-0.0348877,0.0171922,0.327275
85166558,-0.0356531,0.0151576,0.327337
85171557,-0.0352844,0.0158981,0.327277
85176556,-0.0347225,0.0162091,0.327593
85181555,-0.0353855,0.0153805,0.327445
85186553,-0.033968,0.0148543,0.327446
85191552,-0.0350619,0.0145892,0.327461
85196551,-0.0369768,0.0152655,0.327344
85201550,-0.037614,0.0152212,0.327172
85206549,-0.0389104,0.0155379,0.32734
85211547,-0.0392017,0.015642,0.32704
85216546,-0.0370725,0.016082,0.327624
85221545,-0.0384824,0.0160589,0.327238
85226544,-0.0381176,0.0169344,0.327356
85231542,-0.0380613,0.0175342,0.327617
85236541,-0.0390588,0.0175297,0.327487
85241540,-0.0393865,0.0171219,0.327269
85246539,-0.0401826,0.0170866,0.327556
85251538,-0.039733,0.0176961,0.327411
85256536,-0.0420681,0.0163911,0.327466
85261535,-0.0413679,0.0160435,0.327516
85266534,-0.0403764,0.0175235,0.327455
85271533,-0.0392364,0.015912,0.327526
85276531,-0.0390433,0.0169318,0.327421
85281530,-0.0384573,0.0162971,0.327416
85286529,-0.038266,0.0153009,0.32746
85291528,-0.0395813,0.0166309,0.327291
85296527,-0.0381693,0.0164642,0.327391
85301525,-0.0367609,0.0162397,0.327326
85306524,-0.0381815,0.0163446,0.327458
85311523,-0.0378737,0.0153452,0.327196
85316522,-0.0373739,0.0163733,0.327279
85321520,-0.0361342,0.0149774,0.327511
85326519,-0.0338686,0.014586,0.327511
85331518,-0.034181,0.0155746,0.327502
85336517,-0.0347666,0.0153642,0.327404
85341516,-0.034722,0.0167497,0.327221
85346514,-0.0350726,0.0163581,0.327277
85351513,-0.0341222,0.0173901,0.327401
85356512,-0.0350565,0.018613,0.327146
85361511,-0.0337536,0.0169299,0.327343
85366510,-0.0344339,0.0167346,0.327083
85371508,-0.0338424,0.0184941,0.327297
85376507,-0.0332132,0.0164863,0.327295
85381506,-0.0324633,0.0163887,0.327415
85386505,-0.0321883,0.0167484,0.327434
85391503,-0.0305846,0.0171051,0.327553
85396502,-0.0317468,0.0154806,0.32742
85401501,-0.0307036,0.0167812,0.327309
85406500,-0.0291915,0.0154952,0.327399
85411499,-0.0309516,0.0154534,0.327378
85416497,-0.030781,0.0163367,0.327106
85421496,-0.0296543,0.0152994,0.327461
85426495,-0.029963,0.0157091,0.327209
85431494,-0.0292896,0.0158162,0.327237
85436492,-0.0282496,0.0152331,0.327232
85441491,-0.0275771,0.0155966,0.327409
85446490,-0.0276471,0.0159633,0.32732
85451489,-0.0278793,0.0158954,0.327264
85456488,-0.0261361,0.0167331,0.327406
85461486,-0.0267883,0.0167561,0.327321
85466485,-0.0271019,0.0178002,0.327167
85471484,-0.026864,0.0170985,0.327305
85476483,-0.0275059,0.0159535,0.327299
85481481,-0.0271071,0.0164973,0.327179
85486480,-0.0274451,0.0166322,0.327156
85491479,-0.0242055,0.0157926,0.327342
85496478,-0.0231712,0.0161224,0.327749
85501477,-0.0227254,0.0169689,0.327451
85506475,-0.0236706,0.0161746,0.327387
85511474,-0.0213099,0.0146348,0.327552
85516473,-0.0232677,0.0173512,0.327401
85521472,-0.0232763,0.0158869,0.327457
85526470,-0.0224607,0.0165872,0.327327
85531469,-0.0234337,0.0167872,0.327147
85536468,-0.0234292,0.0142277,0.3273
85541467,-0.0219971,0.0152469,0.327162
85546466,-0.0210964,0.0154902,0.327445
85551464,-0.0210803,0.0153815,0.327042
85556463,-0.019047,0.0156186,0.32739
85561462,-0.0182342,0.0163071,0.327428
85566461,-0.0190104,0.0162219,0.327378
85571459,-0.0182429,0.0161289,0.327355
85576458,-0.0193971,0.0169741,0.327278
85581457,-0.0193492,0.016712,0.327155
85586456,-0.0200823,0.0156998,0.32736
85591455,-0.0198914,0.015768,0.327263
85596453,-0.0202219,0.0156311,0.327338
85601452,-0.0178568,0.0154329,0.327289
85606451,-0.0169088,0.0151892,0.327251
85611450,-0.015955,0.0158809,0.32731
85616448,-0.0141407,0.0149802,0.32753
85621447,-0.0161384,0.0163432,0.327139
85626446,-0.0152271,0.0159278,0.327421
85631445,-0.0147482,0.0161449,0.327308
85636444,-0.0140763,0.0161035,0.32725
85641442,-0.0160935,0.0163755,0.327162
85646441,-0.0163356,0.0165576,0.327201
85651440,-0.0151279,0.0172845,0.327251
85656439,-0.0155264,0.0164995,0.327046
85661437,-0.0135362,0.0157278,0.327337
85666436,-0.0122813,0.0158975,0.327453
85671435,-0.0118013,0.0147849,0.327358
85676434,-0.0134783,0.0155872,0.327289
85681433,-0.0121789,0.0154327,0.327242
85686431,-0.0116111,0.0145186,0.327283
85691430,-0.0129398,0.0170363,0.327257
85696429,-0.0138573,0.0149996,0.327127
85701428,-0.0125761,0.0151233,0.327279
85706427,-0.0127866,0.0150334,0.327147
85711425,-0.00981362,0.0144918,0.327332
85716424,-0.0089322,0.0164771,0.327359
85721423,-0.00725767,0.015957,0.327209
85726422,-0.00862965,0.0158414,0.327287
85731420,-0.00748313,0.0159002,0.327097
85736419,-0.0083814,0.016584,0.327163
85741418,-0.00850006,0.0173986,0.327163
85746417,-0.00948606,0.0173522,0.327133
85751416,-0.00872897,0.0168762,0.327208
85756414,-0.00827798,0.0163917,0.32724
85761413,-0.00770539,0.0161823,0.327335
85766412,-0.00682162,0.0162417,0.327155
85771411,-0.00600877,0.0156054,0.327498
85776409,-0.00553402,0.014477,0.327187
85781408,-0.00594383,0.0161388,0.327279
85786407,-0.0045536,0.0159644,0.327275
85791406,-0.00454626,0.0162956,0.327243
85796405,-0.00452092,0.0157003,0.327048
85801403,-0.00391705,0.0154638,0.327355
85806402,-0.00455848,0.016039,0.327054
85811401,-0.00355867,0.017148,0.327195
85816400,-0.00382466,0.0165676,0.327197
85821398,-0.00294312,0.0158943,0.327286
85826397,-0.00176534,0.0160158,0.327151
85831396,-0.00284319,0.0154325,0.327299
85836395,-0.00228885,0.0156888,0.327332
85841394,-0.00115715,0.01552,0.327157
85846392,-0.000973371,0.0157622,0.327087
85851391,-0.00157542,0.0147864,0.32737
85856390,-0.0015692,0.0148221,0.327291
85861389,-0.00134961,0.0157401,0.327137
85866387,-0.00044181,0.0164583,0.327201
85871386,0.000323028,0.016508,0.327367
85876385,0.00073342,0.0154154,0.327175
85881384,0.000664848,0.0151765,0.327198
85886383,0.00199089,0.0153799,0.32729
85891381,0.0016671,0.0146863,0.327226
85896380,0.00151687,0.015167,0.327214
85901379,0.00289369,0.0153771,0.327232
85906378,0.00186159,0.0162014,0.327168
85911376,0.00195566,0.0164363,0.327133
85916375,0.00285884,0.0159782,0.327359
85921374,0.00363846,0.0152768,0.327123
85926373,0.00394583,0.0161643,0.327101
85931372,0.00457738,0.0162956,0.327245
85936370,0.0047871,0.0164246,0.327235
85941369,0.00552993,0.0160379,0.327104
85946368,0.00531905,0.016295,0.327229
85951367,0.0042193,0.0151085,0.327261
85956365,0.00452078,0.0160442,0.327256
85961364,0.0055632,0.0167158,0.327257
85966363,0.00432364,0.0160361,0.327281
