84151806,0.00408879,0.0369357,-1.13079,0.132668,0.363116,0.572597,-0.00621004,0.061366,0.100471,0.0178055,-0.0408405,0.236382
84156805,0.0363275,0.0615726,-1.2274,0.11923,0.346385,0.57915,-0.0064508,0.0725562,0.26588,0.0118597,-0.0225998,0.251913
84161804,-0.0235066,-0.0254332,-0.994783,0.119249,0.385474,0.593706,-0.00640564,0.113921,0.221084,-0.00333281,-0.0665982,0.263871
84166802,-0.04224,-0.0443954,-0.922496,0.129928,0.374989,0.487828,-0.00615037,0.173397,0.239133,0.00306084,-0.0334339,0.294921
84171801,0.0695823,0.0803862,-0.829338,0.0276457,0.206571,0.705018,-0.00609312,0.0910374,0.196346,0.0340181,0.0141812,0.347354
84176800,-0.00689108,0.0401472,-1.35573,0.0707612,0.185273,0.857507,-0.00598399,0.213348,-0.0890259,0.046952,-0.0947545,0.332641
84181799,-0.0305922,0.00992646,-0.916478,0.071982,0.23804,0.615386,-0.00645757,0.217698,-0.118187,0.0226706,-0.0513147,0.428983
84186798,-0.0546841,-0.0347448,-0.770117,0.0752985,0.190217,0.601718,-0.00597224,0.309291,-0.0894454,0.0514757,-0.0427665,0.509046
84191796,0.0809383,-0.0654429,-0.575115,0.0213408,0.263331,0.514064,-0.00648722,0.217808,-0.00568077,0.112415,0.0333565,0.479717
84196795,-0.0461512,-0.0568574,-0.81904,0.0905275,0.221863,0.691473,-0.00619785,0.259042,-0.0218661,0.0644635,-0.050775,0.446849
84201794,0.0416822,0.0186233,-0.723119,0.023201,0.283563,0.566709,-0.00594918,0.286443,0.0744612,0.0366349,-0.115962,0.49245
84206793,0.00812262,-0.0204863,-1.16286,0.0714488,0.352711,0.666916,-0.00666662,0.104373,0.0267844,-0.0283012,-0.0600176,0.412973
84211791,-0.0750428,0.00913025,-1.38071,0.165879,0.413837,0.645957,-0.00573076,0.204801,-0.0773954,-0.0108118,-0.176255,0.317581
84216790,0.0858556,0.0829289,-0.882619,-0.0147822,0.253498,0.74841,-0.00661602,0.234603,0.214137,0.00557648,-0.162279,0.468179
84221789,0.0326565,-0.0859713,-0.879871,-0.01862,0.394647,0.569889,-0.00597447,0.232925,0.167135,-0.0629556,-0.124363,0.516917
84226788,-0.0674164,-0.0497675,-0.89381,0.0119257,0.307443,0.691759,-0.00652908,0.241577,0.0521297,-0.0967828,-0.154814,0.493189
84231787,-0.00448216,0.00530328,-0.978889,0.00887186,0.284601,0.681083,-0.00597739,0.309309,0.0658156,-0.0268214,-0.130822,0.471332
84236785,0.0233169,-0.0718523,-0.773844,0.0352327,0.343264,0.570908,-0.00614398,0.220865,-0.0111701,0.050914,-0.000788357,0.370443
84241784,0.0177585,0.0159966,-0.75932,0.0107647,0.197043,0.665136,-0.0060396,0.194521,-0.054584,0.0462494,0.0642384,0.354215
84246783,-0.0634179,-0.181028,-1.09715,0.0689633,0.420087,0.589396,-0.00647088,0.315091,-0.204869,0.027283,-0.0385495,0.307613
84251782,-0.0183996,-0.0846009,-0.968221,0.0532009,0.303171,0.637958,-0.00610655,0.234923,-0.248903,0.058491,0.0187634,0.350441
84256781,0.120444,-0.00317763,-1.11089,0.0555309,0.356537,0.44231,-0.00613346,0.0904389,-0.276016,0.0935058,0.0973658,0.394147
84261779,-0.0745414,-0.0243893,-1.36552,0.247218,0.524803,0.320317,-0.00612764,0.0936726,-0.339497,0.0179316,0.0185659,0.30152
84266778,-0.0705573,-0.0769292,-0.959169,0.238501,0.465865,0.354177,-0.00604453,0.0463574,-0.218949,0.0698875,0.131053,0.288566
84271777,0.108533,-0.0280507,-1.16103,0.0817351,0.375424,0.440984,-0.00629135,0.0890814,-0.290322,0.128598,0.158908,0.255524
84276776,0.024936,0.0301377,-1.07499,0.126028,0.3495,0.562846,-0.00606902,0.0710676,-0.199646,0.0740143,0.0829235,0.275061
84281774,-0.0503704,0.0191949,-1.33703,0.163795,0.425797,0.502253,-0.00630308,0.0736708,-0.398841,0.00784216,0.0483765,0.282602
84286773,-0.0816152,0.0565223,-1.24004,0.179198,0.24296,0.644524,-0.00613802,0.128216,-0.423096,0.045622,0.0472645,0.388111
84291772,0.0674349,0.0870026,-0.654239,0.0833624,0.181061,0.562345,-0.00598332,0.114616,-0.090047,0.124544,0.13124,0.434397
84296771,0.0557364,0.12187,-1.03862,0.124939,0.20733,0.646618,-0.00629908,0.0315461,-0.306564,0.103278,0.122765,0.41818
84301770,-0.0237359,0.106502,-1.13104,0.171929,0.272597,0.558879,-0.00650626,0.0876126,-0.411954,0.07145,0.0746126,0.384963
84306768,-0.0695139,0.127817,-1.08275,0.253803,0.316973,0.518381,-0.00591179,0.067763,-0.211981,0.0459162,0.0377435,0.418197
84311767,0.00529736,0.123509,-1.32136,0.275205,0.328749,0.646584,-0.00614067,-0.0164486,-0.300813,0.131078,0.0417328,0.325563
84316766,0.0609398,0.343255,-1.73214,0.241227,0.172352,0.802961,-0.00632126,-0.0210748,-0.574883,0.121072,-0.023169,0.377755
84321765,0.0251125,0.241897,-1.39154,0.195825,0.187432,0.783283,-0.00619913,-0.0640811,-0.391167,0.0698299,0.0650257,0.397133
84326763,-0.0131477,0.191934,-1.284,0.192667,0.247529,0.49622,-0.00622641,-0.0199776,-0.545762,0.0399209,0.129781,0.425123
84331762,-0.013025,0.134568,-0.705595,0.0517013,0.0846125,0.409588,-0.00619035,0.0605319,-0.679959,0.0301828,0.241326,0.62201
84336761,-0.0236831,0.0969449,-0.89717,0.0782569,0.120021,0.48879,-0.00608612,0.0699693,-0.58904,0.0240278,0.222478,0.553898
84341760,-0.00228439,0.104897,-0.840843,0.0185441,0.196092,0.561587,-0.00616256,0.029737,-0.52511,-0.00789582,0.191294,0.429763
84346759,0.0454435,0.159545,-0.955324,0.0467565,0.28827,0.523808,-0.00653261,-0.00202621,-0.255299,-0.00126019,0.184788,0.281097
84351757,0.0127966,0.137758,-0.894658,0.0744292,0.434714,0.42651,-0.00611221,-0.0800025,0.0382547,-0.103772,0.140541,0.261889
84356756,-0.0732388,0.0902242,-1.34329,0.164535,0.478818,0.566829,-0.00605764,-0.0403577,-0.0834446,-0.122418,0.0183431,0.280882
84361755,0.0503771,0.134497,-1.60295,0.12266,0.492034,0.554625,-0.0059037,-0.00917657,-0.491718,-0.0150136,-0.0097283,0.254257
84366754,0.00430635,0.119637,-0.883744,0.0645899,0.280859,0.706318,-0.00609819,0.027237,-0.0259658,-0.0240283,0.0811329,0.321077
84371752,-0.00647183,0.0925953,-0.96761,0.103241,0.274497,0.513289,-0.00667098,0.111631,-0.239137,0.00569071,0.0939642,0.478634
84376751,-0.0431805,0.0633028,-0.474922,0.0822985,0.206069,0.453972,-0.00577797,0.0591154,-0.35749,0.0351229,0.231853,0.483447
84381750,0.0293243,0.0532785,-0.613708,0.0967535,0.157334,0.435387,-0.00648755,0.0647294,-0.471118,0.117331,0.259735,0.543141
84386749,0.044074,0.0657601,-0.48359,0.0656276,0.170435,0.456229,-0.00617064,0.0780242,-0.314232,0.119466,0.262788,0.469999
84391748,-0.0404575,0.120686,-0.678757,0.101094,0.24858,0.478858,-0.00594444,0.0885616,-0.288676,0.0177353,0.196965,0.385222
84396746,-0.0586752,0.0384626,-0.6754,0.113904,0.324211,0.614774,-0.00642418,0.130357,-0.042138,-0.012566,0.0219439,0.46813
84401745,0.075097,0.0833983,-1.18347,0.110976,0.380595,0.707533,-0.00608997,0.122756,-0.126192,0.0582442,-0.0614819,0.421385
84406744,0.019844,0.223675,-1.0147,0.116569,0.238297,0.850174,-0.00631354,0.145358,-0.0929585,0.0313695,-0.0909519,0.396127
84411743,-0.0739238,0.0877603,-1.15978,0.251042,0.348561,0.755924,-0.00644295,0.165252,-0.0140858,0.053747,-0.103341,0.400923
84416741,0.0531846,0.160936,-0.61292,0.0968466,0.163376,0.791892,-0.00622889,0.0579008,-0.0362777,0.0860664,0.0375591,0.538312
84421740,0.0798301,0.135821,-0.706149,0.037374,0.173944,0.599164,-0.0060807,0.043145,-0.175948,0.0444977,0.158736,0.563662
84426739,-0.0687264,0.150871,-0.69228,0.0929485,0.124847,0.638852,-0.00573075,0.127566,-0.403588,0.004606,0.120086,0.535588
84431738,-0.0558075,0.140998,-0.771237,0.0518539,0.158364,0.517031,-0.00638288,0.0348892,-0.600886,-0.0236652,0.255878,0.465432
84436737,0.0655566,0.0893487,-0.577335,-0.0180601,0.165034,0.560628,-0.00656402,0.0725138,-0.306292,0.0285452,0.206628,0.539347
84441735,0.0186969,0.105905,-0.59592,0.042721,0.171642,0.492056,-0.00586665,0.167105,-0.405689,0.0568042,0.127445,0.564338
84446734,-0.0444141,-0.066467,-0.275332,0.0310842,0.349248,0.409574,-0.00630167,0.0593911,-0.0300968,-0.00705717,0.295588,0.331107
84451733,-0.0801431,0.000862778,-0.731267,0.173092,0.469497,0.338273,-0.00585384,0.0208322,-0.161813,-0.00322207,0.213409,0.230719
84456732,0.0913178,0.0692386,-0.932793,0.0841693,0.556782,0.351233,-0.0064276,-0.113854,-0.144501,-0.000643019,0.206312,0.189077
84461730,0.0247359,0.00949142,-0.445556,0.0462944,0.574166,0.256961,-0.00617062,-0.0730018,0.226437,-0.081057,0.231228,0.159514
84466729,-0.070663,-0.0312214,-0.503578,0.125805,0.520023,0.339789,-0.00617557,-0.040954,0.232161,-0.0731799,0.249685,0.200723
84471728,0.0120386,-0.0399025,-0.373733,0.053862,0.501037,0.338628,-0.00615967,-0.00283826,0.111243,-0.00475273,0.249223,0.21444
84476727,0.0714907,0.0182726,-0.37955,0.0126242,0.371393,0.30847,-0.0061253,0.0524667,-0.0427961,0.0287979,0.23907,0.389742
84481726,-0.0547008,-0.0130719,-0.317368,0.072654,0.285521,0.454255,-0.00612498,0.0885614,-0.154938,0.0389588,0.277513,0.344028
84486724,-0.0215233,0.00525266,-0.249961,0.0471917,0.227282,0.46676,-0.00626482,0.131309,-0.124467,0.0569848,0.260288,0.451559
84491723,0.0689979,0.109704,-0.292564,0.0243334,0.161934,0.492826,-0.00621331,0.167269,-0.184393,0.0838158,0.144744,0.63081
84496722,-0.0906124,0.0122512,-0.260247,0.0507442,0.214555,0.552169,-0.00615457,0.260772,-0.184737,-0.01771,0.0314604,0.68644
84501721,0.00926663,0.105308,-0.534402,0.0295801,0.178353,0.795023,-0.00634576,0.220363,-0.0119576,0.0177552,-0.0138595,0.575623
84506719,0.0990279,0.186705,-0.427427,-0.0232927,0.181481,0.821572,-0.00595121,0.124797,0.127093,0.0232345,0.00671145,0.516321
84511718,-0.0445607,0.119352,-0.500481,0.112295,0.190427,0.799602,-0.00659546,0.117881,0.0704193,0.0013808,-0.00568272,0.569148
84516717,-0.0598566,0.066814,-0.4904,0.0770384,0.253995,0.777814,-0.0062181,0.264599,0.0850899,-0.0029674,-0.0551113,0.529829
84521716,0.0524307,0.105225,-0.419646,-0.00340951,0.181493,0.775905,-0.00587845,0.281175,0.0502969,0.0447052,-0.0504336,0.570141
84526715,0.0184431,0.182004,-0.291967,0.00792451,0.0553467,0.811101,-0.00639935,0.274912,-0.0408538,0.0750619,0.038017,0.545143
84531713,-0.0284417,0.0797167,-0.350917,0.105519,0.127477,0.730617,-0.00627171,0.138758,-0.0362702,0.0883739,0.147453,0.518927
84536712,0.0286405,0.035619,-0.126235,0.0730284,0.186406,0.49203,-0.00611131,0.1558,-0.119264,0.121523,0.180712,0.610806
84541711,-0.0377603,0.039258,-0.050493,0.117116,0.184679,0.320441,-0.00614444,0.101832,-0.196888,0.0949233,0.298632,0.579013
84546710,0.0136659,0.0628248,-0.155022,0.0761238,0.21539,0.375714,-0.00626104,0.0726117,-0.284314,0.099503,0.273709,0.545004
84551708,-0.024847,-0.00543925,-0.264829,0.0895551,0.361661,0.301209,-0.00620481,0.0430876,-0.1691,0.055952,0.325693,0.329623
84556707,0.0194147,-0.0136545,-0.247871,0.0722725,0.465672,0.262033,-0.00630361,-0.0383295,0.0151129,0.0313381,0.317069,0.252031
84561706,0.0437678,0.0111341,-0.388238,0.0807508,0.551479,0.306896,-0.00607428,-0.0390606,0.170973,-0.0115532,0.207949,0.285777
84566705,-0.0880669,0.00984982,-0.426441,0.162384,0.556278,0.414416,-0.00610865,-0.0415434,0.210358,-0.0348123,0.215494,0.11465
84571704,0.0448324,0.0856812,-0.56976,0.107477,0.499397,0.380479,-0.0061531,-0.0780172,0.0386588,0.0126532,0.234721,0.200774
84576702,0.0400477,0.10248,-0.275374,0.112616,0.339612,0.43163,-0.00610638,-0.0646508,0.0840932,0.061182,0.272034,0.347365
84581701,-0.071622,0.023833,-0.119819,0.141762,0.311933,0.354528,-0.00616636,0.0909146,-0.0220429,0.0549822,0.261362,0.451027
84586700,0.0101371,0.0166378,0.0163361,0.0391254,0.19611,0.36881,-0.00626423,0.0599836,-0.207547,0.107518,0.369483,0.467533
84591699,0.0948896,0.0575511,0.0358672,0.00339836,0.151799,0.351504,-0.00615676,0.029074,-0.175548,0.129477,0.375441,0.537365
84596697,-0.0928484,0.0508885,-0.00474051,0.0284535,0.144033,0.428383,-0.00593777,0.136153,-0.346243,0.0146528,0.305051,0.548149
84601696,-0.0512458,0.136802,-0.0748366,0.0199225,0.0749591,0.617195,-0.00610554,0.148231,-0.0640143,-0.0103237,0.197223,0.571677
84606695,0.101081,0.263424,-0.0860001,0.0102532,0.119648,0.646614,-0.00665237,-0.0412686,0.063007,0.0354206,0.185922,0.589543
84611694,0.0145536,0.315203,-0.159128,0.0591702,0.0739533,0.784494,-0.00605144,-0.0182595,0.088963,-0.0139668,0.124251,0.593448
84616693,-0.0662735,0.276071,-0.222375,0.0609021,0.0781282,0.792884,-0.00649539,0.140706,0.168291,-0.0730243,0.0147658,0.572871
84621691,0.0162277,0.288278,-0.267901,0.0460084,0.195025,0.632376,-0.0059781,-0.0468791,0.139223,-0.0818086,0.114241,0.543126
84626690,0.0267736,0.253488,-0.134458,-0.0316955,0.130639,0.729429,-0.00623251,-0.0225207,0.099531,-0.0902954,0.12518,0.57868
84631689,0.015205,0.348609,-0.0890683,0.0180457,0.00419368,0.723806,-0.0060262,-0.0468093,0.134906,-0.0449186,0.223501,0.534309
84636688,-0.0294823,0.198359,-0.0244276,0.0321462,0.146294,0.450269,-0.00651005,0.0272793,-0.0800867,-0.0488922,0.241732,0.600462
84641687,-0.034966,0.0907011,0.0689237,0.0369374,0.141745,0.380443,-0.00611612,0.0603882,-0.302966,0.0324869,0.314705,0.627687
84646685,0.0517707,0.107061,0.0661657,0.00766817,0.161284,0.314246,-0.00583417,-0.0511649,-0.134043,0.0859803,0.497821,0.381792
84651684,0.0175965,0.114205,0.13362,0.0350152,0.233548,0.297182,-0.00635944,-0.0797305,-0.0576958,0.03436,0.407052,0.406182
84656683,-0.0660362,0.0933819,0.0590724,0.0612339,0.268807,0.370297,-0.0061588,-0.0584268,-0.0408804,-0.00241422,0.419076,0.292684
84661682,0.0247877,0.142253,-0.0395231,0.070722,0.331498,0.279738,-0.00610693,-0.14125,0.0818986,-0.00767008,0.362609,0.366794
84666680,0.00958333,0.13355,-0.0640758,0.0776635,0.372663,0.31959,-0.00627841,-0.103627,0.0798993,-0.00856164,0.313035,0.338607
84671679,0.0180193,0.0844041,-0.165586,0.0604056,0.391148,0.40515,-0.00627214,-0.0587221,0.16643,-0.02836,0.2213,0.377661
84676678,-0.0193497,0.103297,-0.0431614,0.0791813,0.395352,0.325202,-0.00600136,-0.0514291,0.124115,-0.0249931,0.28525,0.322035
84681677,-0.0219346,0.109072,-0.0615614,0.0908228,0.248496,0.490418,-0.00623107,0.00210205,0.0718922,0.0465944,0.306902,0.345347
84686676,0.0567338,0.0903364,0.118086,0.00719533,0.21464,0.438235,-0.00594877,0.0242833,-0.0281016,0.0873918,0.325707,0.429884
84691674,-0.00978788,0.0480513,0.205285,0.0180245,0.160258,0.338402,-0.00648939,0.0251527,-0.0845078,0.0532208,0.41479,0.474687
84696673,-0.0696412,0.0863824,0.316164,0.02005,0.0813593,0.457793,-0.00605828,0.138104,-0.101632,0.0177041,0.280516,0.62181
84701672,0.00372591,0.106908,0.275655,-0.00814064,0.0451247,0.542029,-0.00612383,0.105904,-0.140021,0.0575237,0.25079,0.705114
84706671,0.0738848,0.304418,0.158162,-0.0404619,-0.0482673,0.708704,-0.00611796,0.11523,-0.0645419,0.0443365,0.168039,0.665982
84711669,-0.0386217,0.133721,0.0770494,0.0417303,0.0523521,0.762515,-0.00651713,0.105049,0.0842486,-0.0151754,0.072392,0.799651
84716668,-0.00610347,0.190946,0.0971319,0.030676,0.10993,0.695112,-0.00627989,0.161836,0.105008,-0.00326222,0.0345241,0.687288
84721667,-0.0195697,0.188546,0.0641153,0.0549095,0.105847,0.71015,-0.00584721,0.155549,0.135745,0.0332406,0.103157,0.556189
84726666,0.0472684,0.259385,-0.00343064,0.0289785,0.107707,0.641676,-0.00650273,0.115687,0.110936,0.0364272,0.1412,0.496411
84731665,0.00247616,-0.0379907,0.111877,0.00256168,0.275774,0.504748,-0.00621519,0.0146381,-0.00918578,0.0217581,0.245077,0.559178
84736663,-0.0129629,0.068785,0.180316,-0.0109265,0.192899,0.382029,-0.00636474,0.106128,-0.0756379,0.00263398,0.262839,0.537225
84741662,-0.0102514,0.0773712,0.15653,-0.00905774,0.189802,0.368551,-0.0060666,0.102215,-0.113569,0.0104792,0.287112,0.509848
84746661,-0.00977452,-0.0642838,0.261484,-0.0913361,0.212431,0.393698,-0.00612785,0.0643126,-0.147003,0.0191785,0.417426,0.37752
84751660,0.0251535,-0.0507262,0.342271,-0.123609,0.158483,0.371039,-0.00607451,0.163458,-0.095638,0.0457183,0.375641,0.439563
84756658,-0.0105611,-0.130211,0.227356,-0.0728943,0.321003,0.330407,-0.00619255,0.113691,-0.0630901,0.0287587,0.369756,0.337196
84761657,-0.0254384,-0.027238,0.237185,-0.0891565,0.311605,0.324124,-0.00608535,0.094026,-0.00657202,-0.0371961,0.365484,0.271304
84766656,0.0236644,-0.0279698,0.155852,-0.109979,0.34255,0.354784,-0.00620537,0.0351725,0.0557831,-0.0602432,0.317226,0.361394
84771655,0.0279075,0.0485605,0.0781577,-0.113011,0.308415,0.432783,-0.00628869,0.0140343,0.105123,-0.0939262,0.282308,0.372967
84776654,-0.0328087,0.131607,0.133504,-0.045232,0.222689,0.457376,-0.00612224,0.025953,0.0477158,-0.109256,0.232744,0.47893
84781652,-0.0142424,0.114205,0.191416,-0.0531683,0.159062,0.490961,-0.00623315,0.0253692,0.0260714,-0.060483,0.287591,0.492867
84786651,0.0214992,0.143462,0.292313,-0.102977,0.119346,0.45367,-0.00605303,0.0104564,0.0230912,-0.0381788,0.39936,0.366768
84791650,0.0121292,0.0930571,0.243488,-0.0510847,0.14365,0.468653,-0.00664002,0.00611892,-0.181313,-0.000172595,0.301848,0.547317
84796649,-0.0111091,0.0934944,0.358048,-0.0414647,0.0480541,0.474965,-0.00592574,0.0972296,-0.0867544,0.0313215,0.342601,0.517346
84801647,-0.022617,0.0256726,0.267811,-0.0223367,0.100844,0.471122,-0.00627193,0.144316,-0.199144,0.0574597,0.292281,0.570227
84806646,0.0284237,0.0589265,0.353357,-0.0172464,0.116281,0.434296,-0.00595138,0.163966,-0.151031,0.0623885,0.166527,0.749475
84811645,-0.0100368,0.104006,0.266701,0.0295527,0.127252,0.402894,-0.00602508,0.20671,-0.194908,0.06485,0.186095,0.656615
84816644,-0.00911602,-0.0292703,0.332586,0.0101111,0.184745,0.472804,-0.00643449,0.102259,-0.0410821,0.110387,0.316537,0.444679
84821643,0.0474704,0.0283333,0.180212,0.0333457,0.23713,0.521879,-0.00611866,0.0633167,-0.00969146,0.121199,0.217341,0.464015
84826641,-0.0392112,0.110078,0.110042,0.0421988,0.177279,0.556275,-0.00617808,0.141446,0.021545,0.0426509,0.234663,0.363409
84831640,-0.0178512,0.0283349,0.17715,-0.00301408,0.210395,0.527853,-0.00629083,0.118544,-0.0265366,0.00687256,0.165619,0.567129
84836639,0.0600693,0.01508,0.219292,-0.0759857,0.226636,0.365464,-0.0060023,0.0816113,-0.0887015,0.054044,0.331349,0.392816
84841638,-0.0213249,-0.0825363,0.334051,-0.0783883,0.213203,0.384453,-0.00609074,0.103627,-0.175685,0.0307297,0.369178,0.421553
84846636,-0.0484424,-0.0952576,0.373335,-0.0629484,0.178079,0.381955,-0.00643535,0.218797,-0.180619,0.0502994,0.332639,0.439399
84851635,0.0247212,-0.122563,0.293596,-0.113217,0.187146,0.376772,-0.00599824,0.244627,-0.274746,0.0954238,0.326807,0.419431
84856634,0.00172457,-0.103658,0.419843,-0.111357,0.160483,0.489701,-0.00651777,0.196467,-0.167626,0.060038,0.28638,0.522995
84861633,-0.0224747,0.222908,0.32066,-0.116533,0.0101921,0.411014,-0.00591322,-0.150805,-0.173602,-0.119906,0.47728,0.416797
84866632,0.0404386,0.547842,0.312039,-0.10552,-0.0317801,0.538555,-0.00621825,-0.25022,0.0424882,-0.237976,0.296346,0.676116
84871630,0.0116263,0.502062,0.258522,-0.0174243,-0.105847,0.608997,-0.00612666,-0.235336,0.0653954,-0.159928,0.284007,0.721498
84876629,-0.0469215,0.43793,0.302492,-0.0231342,0.0131003,0.454716,-0.00630805,-0.159254,-0.0799664,-0.193152,0.278557,0.660291
84881628,0.00745695,0.519856,0.404992,-0.013943,-0.162577,0.49485,-0.00610603,-0.179162,-0.0871248,-0.158436,0.263014,0.913185
84886627,0.101738,0.623016,0.439334,0.030073,-0.230177,0.503449,-0.00618796,-0.23087,-0.221334,-0.0136925,0.319268,0.871893
84891625,-0.0720489,0.566342,0.557404,0.106732,-0.213202,0.514185,-0.0065414,-0.265388,-0.105173,-0.0716486,0.41761,0.739855
84896624,-0.0132619,0.44584,0.569889,0.0524624,-0.173631,0.448463,-0.00588023,-0.0730647,-0.153852,-0.0334536,0.264955,0.871854
84901623,-0.0431022,0.360603,0.487987,0.0125257,-0.0980323,0.484053,-0.00630912,-0.181507,-0.211867,-0.0812806,0.359467,0.783223
84906622,0.0525565,0.56303,0.548034,-0.091797,-0.171891,0.438016,-0.00605456,-0.230924,-0.0967654,-0.147127,0.404933,0.674745
84911621,0.00288129,0.646273,0.401565,-0.0912104,-0.164628,0.458631,-0.0062729,-0.503822,-0.101227,-0.300057,0.510966,0.698094
84916619,0.0536348,0.730669,0.417862,-0.054051,-0.230593,0.501511,-0.00628603,-0.438938,-0.0909645,-0.191983,0.494406,0.577113
84921618,-0.0703327,0.507389,0.480824,0.0284188,0.0535015,0.275498,-0.00607785,-0.485889,0.0188892,-0.243346,0.51601,0.529938
84926617,-0.0013643,0.685681,0.537443,0.120483,-0.0731584,0.251003,-0.00597995,-0.619334,0.101261,-0.114781,0.669941,0.417114
84931616,0.0121895,0.6223,0.501414,-0.0069085,-0.0619162,0.236776,-0.00624577,-0.588681,-0.101622,-0.168884,0.708341,0.318836
84936614,-0.00962876,0.404179,0.381288,-0.00690021,0.0751194,0.201389,-0.00615927,-0.401524,-0.0671654,-0.162389,0.540549,0.506351
84941613,0.050307,0.366834,0.569391,-0.0263792,0.0362701,0.137083,-0.00611024,-0.429157,-0.204306,-0.0359141,0.688906,0.370789
84946612,-0.0808766,0.407183,0.585641,0.0538811,0.0128586,0.128132,-0.00613971,-0.49214,-0.276374,-0.0727339,0.792527,0.23164
84951611,-0.0048319,0.449366,0.71181,0.0596389,-0.0703241,0.140752,-0.0061555,-0.509128,-0.255492,0.00287089,0.771063,0.363965
84956610,-0.00403751,0.256262,0.941503,-0.0157233,0.0192761,0.171756,-0.00612937,-0.219468,0.00698258,-0.0111088,0.542048,0.569456
84961608,0.0736566,0.326,1.08363,-0.102836,-0.0420823,0.276534,-0.00613931,-0.209856,0.231392,-0.0113284,0.541997,0.480663
84966607,-0.0282081,0.356008,0.603429,0.0337295,0.0570823,0.400878,-0.00622585,-0.240005,0.126818,-0.0758836,0.390352,0.499762
84971606,-0.00683734,0.43944,0.59116,0.0543455,0.024697,0.457596,-0.0060539,-0.254867,0.232107,-0.0966781,0.296114,0.596017
84976605,0.0357983,0.585735,0.269328,0.0442102,-0.170926,0.702893,-0.00629063,-0.241916,-0.0205122,-0.0852173,0.244413,0.6851
84981604,-0.0130866,0.587696,0.391502,0.0370618,-0.218452,0.682111,-0.00647387,-0.126182,-0.0959022,-0.0778525,0.264254,0.605963
84986602,0.0349222,0.575952,0.4808,0.002306,-0.329829,0.685397,-0.00630297,-0.307459,-0.292105,-0.0580137,0.39454,0.812175
84991601,-0.0678153,0.489533,0.508471,0.0526305,-0.298126,0.496167,-0.00613922,-0.121571,-0.49246,-0.0735413,0.317583,0.903635
84996600,0.0161371,0.598885,0.640939,0.0209078,-0.383495,0.533501,-0.00588201,-0.183516,-0.421517,-0.0454663,0.343167,0.931041
85001599,-0.00966848,0.517902,0.69587,-0.0205216,-0.362703,0.40758,-0.00640009,-0.180112,-0.701179,-0.0806315,0.375484,1.02585
85006597,-0.128529,0.417382,0.504119,-0.00132539,-0.283557,0.507077,-0.00650778,-0.267206,-0.456898,-0.147051,0.500947,0.747727
85011596,0.15829,0.485326,0.591622,-0.0661115,-0.243861,0.476256,-0.00611169,-0.1044,-0.383661,0.0507875,0.29642,0.809376
85016595,0.044396,0.376642,0.392678,0.00277549,-0.136139,0.513577,-0.00591602,-0.0228457,-0.284852,0.0230776,0.267593,0.652274
85021594,-0.0849296,0.381835,0.263996,0.0530663,-0.142208,0.645413,-0.00632098,-0.0414088,-0.459214,-0.0635226,0.197817,0.700172
85026593,-0.0491035,0.258499,0.149866,0.0370666,-0.0431664,0.633833,-0.00653229,-0.10979,-0.25437,-0.0427997,0.243773,0.628262
85031591,0.0865956,0.482186,0.20213,0.043818,-0.139836,0.675545,-0.00590642,-0.155395,-0.284973,0.0403912,0.223121,0.604679
85036590,-0.00296006,0.34143,0.203577,0.026602,-0.0851772,0.577344,-0.00668146,-0.123003,-0.295258,0.011086,0.351182,0.440139
85041589,0.0029826,0.372539,0.311059,0.0219356,-0.101132,0.415234,-0.00592234,-0.209479,-0.447039,0.022773,0.513536,0.390305
85046588,-0.018148,0.225473,0.606844,-0.0216539,-0.0435672,0.187048,-0.00611229,-0.260472,-0.584564,0.0207745,0.614763,0.468377
85051586,0.0308254,0.284067,0.667834,-0.0248247,-0.12941,0.122936,-0.0061957,-0.403015,-0.711436,0.115593,0.860279,0.269739
85056585,-0.0621049,0.226019,0.330468,0.027836,-0.0649335,0.110998,-0.00613332,-0.306227,-1.02276,0.0532346,0.714618,0.36027
85061584,0.00103331,0.204156,0.29125,-0.0276226,-0.0751508,0.108765,-0.00611535,-0.253283,-1.11448,0.111972,0.76799,0.22472
85066583,-0.0180592,0.119223,0.338497,-0.0713997,0.077623,0.215591,-0.00612642,-0.190649,-0.575734,-0.00714796,0.562314,0.265397
85071582,0.0609136,0.237735,0.0827794,0.00342796,0.176498,0.275259,-0.0060978,-0.257619,-0.368758,-0.00945251,0.38072,0.378357
85076580,-0.0208343,0.245926,0.0246187,0.0526731,0.162036,0.311251,-0.00627826,-0.162521,-0.41341,-0.0377939,0.317147,0.37345
85081579,-0.0227634,0.238695,0.0376829,0.0567155,0.050193,0.445715,-0.00605739,-0.114567,-0.458838,0.0104103,0.3218,0.427193
85086578,0.0705284,0.306534,0.133916,-0.00578558,-0.0567359,0.474271,-0.00621999,-0.153954,-0.43171,0.0531681,0.383556,0.401466
85091577,-0.072986,0.247455,0.304722,0.0115045,-0.0871523,0.464329,-0.00624147,-0.0184473,-0.676895,-0.0224612,0.300062,0.596313
85096575,0.0105608,0.272189,0.41456,0.00048735,-0.179669,0.384746,-0.00605336,0.0287289,-0.707494,0.02896,0.254997,0.828933
85101574,0.0292655,0.33507,0.575881,0.0279087,-0.238254,0.413388,-0.00637453,-0.0704819,-0.780417,0.0756636,0.27867,0.92363
