59767761,5.78907e-310,3.85146e-310,0
59772760,6.08846e-310,3.35823e-310,0
59777758,6.44947e-310,2.59835e-310,0
59782757,6.44947e-310,2.59835e-310,0
59787756,4.34195e-310,5.43088e-310,0
59792755,4.34195e-310,5.43088e-310,0
59797753,2.33452e-310,6.54958e-310,0
59802752,3.20132e-310,6.1724e-310,0
59807751,3.10095e-310,6.22344e-310,0
59812750,3.10095e-310,6.22344e-310,0
59817749,6.1521e-310,3.24017e-310,0
59822747,6.1521e-310,3.24017e-310,0
59827746,6.04459e-310,3.43657e-310,0
59832745,6.03487e-310,3.4536e-310,0
59837744,6.51591e-310,2.42693e-310,0
59842742,5.78335e-310,3.86004e-310,0
59847741,5.27447e-310,4.53068e-310,0
59852740,2.66384e-310,6.42269e-310,0
59857739,4.45566e-310,5.33799e-310,0
59862738,4.73862e-310,5.08847e-310,0
59867736,4.73862e-310,5.08847e-310,0
59872735,5.5985e-310,4.12358e-310,0
59877734,6.39041e-310,2.74038e-310,0
59882733,6.40341e-310,2.70987e-310,0
59887731,6.40341e-310,2.70987e-310,0
59892730,4.4797e-310,5.31783e-310,0
59897729,3.97346e-310,5.70602e-310,0
59902728,2.48403e-310,6.49436e-310,0
59907727,3.17006e-310,6.18852e-310,0
59912725,3.17006e-310,6.18852e-310,0
59917724,4.88259e-310,4.95049e-310,0
59922723,6.495e-310,2.48234e-310,0
59927722,6.80775e-310,1.41479e-310,0
59932720,6.80775e-310,1.41479e-310,0
59937719,6.73516e-310,1.72761e-310,0
59942718,6.85594e-310,1.15894e-310,0
59947717,6.5341e-310,2.37752e-310,0
59952716,5.23133e-310,4.58043e-310,0
59957714,4.02444e-310,5.67018e-310,0
59962713,4.91712e-310,4.91619e-310,0
59967712,4.91712e-310,4.91619e-310,0
59972711,5.67076e-310,4.02362e-310,0
59977709,5.82996e-310,3.78927e-310,0
59982708,6.42187e-310,2.66583e-310,0
59987707,5.91713e-310,3.65166e-310,0
59992706,5.91713e-310,3.65166e-310,0
59997705,6.2306e-310,3.08653e-310,0
60002703,5.2502e-310,4.55877e-310,0
60007702,5.2502e-310,4.55877e-310,0
60012701,4.80768e-310,5.02327e-310,0
60017700,4.80768e-310,5.02327e-310,0
60022698,6.06949e-310,3.3924e-310,0
60027697,5.51845e-310,4.2301e-310,0
60032696,6.53643e-310,2.37112e-310,0
60037695,6.54354e-310,2.3514e-310,0
60042694,6.54354e-310,2.3514e-310,0
60047692,6.6183e-310,2.13194e-310,0
60052691,6.75006e-310,1.66847e-310,0
60057690,6.75006e-310,1.66847e-310,0
60062689,6.78671e-310,1.51247e-310,0
60067687,4.74675e-310,5.08089e-310,0
60072686,4.86567e-310,4.96712e-310,0
60077685,5.80351e-310,3.82967e-310,0
60082684,5.80351e-310,3.82967e-310,0
60087683,6.04401e-310,3.43758e-310,0
60092681,6.75963e-310,1.62924e-310,0
60097680,6.72857e-310,1.75311e-310,0
60102679,6.66465e-310,1.98228e-310,0
60107678,6.36801e-310,2.79205e-310,0
60112677,4.47223e-310,5.32412e-310,0
60117675,4.47223e-310,5.32412e-310,0
60122674,2.05446e-310,6.64276e-310,0
60127673,2.05446e-310,6.64276e-310,0
60132672,4.02338e-310,5.67093e-310,0
60137670,4.02338e-310,5.67093e-310,0
60142669,6.45437e-310,2.58614e-310,0
60147668,6.34858e-310,2.83594e-310,0
60152667,6.84937e-310,1.19717e-310,0
60157666,6.67916e-310,1.93286e-310,0
60162664,6.67916e-310,1.93286e-310,0
60167663,6.00872e-310,3.4989e-310,0
60172662,6.00872e-310,3.4989e-310,0
60177661,3.91962e-310,5.74314e-310,0
60182659,4.67725e-310,5.14494e-310,0
60187658,4.67725e-310,5.14494e-310,0
60192657,6.07442e-310,3.38357e-310,0
60197656,6.76097e-310,1.62368e-310,0
60202655,6.76097e-310,1.62368e-310,0
60207653,5.88605e-310,3.70155e-310,0
60212652,4.44729e-310,5.34497e-310,0
60217651,4.44729e-310,5.34497e-310,0
60222650,-1.9036e-310,6.68755e-310,0
60227648,-1.9036e-310,6.68755e-310,0
60232647,2.62481e-311,6.94825e-310,0
60237646,4.35452e-310,5.42082e-310,0
60242645,5.76099e-310,3.89334e-310,0
60247644,5.76099e-310,3.89334e-310,0
60252642,6.76013e-310,1.62718e-310,0
60257641,6.52494e-310,2.40253e-310,0
60262640,6.02316e-310,3.47398e-310,0
60267639,4.29417e-310,5.46874e-310,0
60272637,4.29417e-310,5.46874e-310,0
60277636,-5.66851e-310,4.02679e-310,0
60282635,-5.66851e-310,4.02679e-310,0
60287634,4.26697e-310,5.48999e-310,0
60292633,6.87718e-310,1.02543e-310,0
60297631,6.74217e-310,1.70007e-310,0
60302630,6.74217e-310,1.70007e-310,0
60307629,6.45594e-310,2.58223e-310,0
60312628,6.45594e-310,2.58223e-310,0
60317626,2.48184e-310,6.49519e-310,0
60322625,2.48184e-310,6.49519e-310,0
60327624,-1.42785e-310,6.80502e-310,0
60332623,-1.56364e-310,6.77511e-310,0
60337622,1.66714e-310,6.75039e-310,0
60342620,4.98361e-310,4.84878e-310,0
60347619,5.89571e-310,3.68615e-310,0
60352618,6.17943e-310,3.18774e-310,0
60357617,5.92612e-310,3.63705e-310,0
60362615,4.32167e-310,5.44704e-310,0
60367614,2.46721e-310,6.50076e-310,0
60372613,-2.04177e-310,6.64667e-310,0
60377612,-2.04177e-310,6.64667e-310,0
60382611,-8.37813e-311,6.90255e-310,0
60387609,3.67538e-310,5.90242e-310,0
60392608,5.51556e-310,4.23387e-310,0
60397607,6.26657e-310,3.01284e-310,0
60402606,5.56027e-310,4.17498e-310,0
60407604,5.74531e-310,3.91644e-310,0
60412603,4.93658e-310,4.89666e-310,0
60417602,2.70462e-310,6.40563e-310,0
60422601,-3.99756e-313,6.9532e-310,0
60427600,1.69827e-311,6.95113e-310,0
60432598,2.42443e-310,6.51684e-310,0
60437597,1.401e-310,6.8106e-310,0
60442596,1.401e-310,6.8106e-310,0
60447595,3.75006e-310,5.85526e-310,0
60452593,3.75006e-310,5.85526e-310,0
60457592,5.44028e-310,4.33017e-310,0
60462591,3.58954e-310,5.95502e-310,0
60467590,2.25977e-310,6.57575e-310,0
60472589,1.31559e-311,6.95196e-310,0
60477587,-1.77914e-310,6.72174e-310,0
60482586,-1.77914e-310,6.72174e-310,0
60487585,-2.30311e-310,6.5607e-310,0
60492584,2.80722e-310,6.36134e-310,0
60497583,5.00787e-310,4.82372e-310,0
60502581,5.00787e-310,4.82372e-310,0
60507580,5.27075e-310,4.535e-310,0
60512579,2.82824e-310,6.35202e-310,0
60517578,2.82824e-310,6.35202e-310,0
60522576,1.45399e-311,6.95168e-310,0
60527575,-3.07399e-310,6.2368e-310,0
60532574,-1.13024e-311,6.95229e-310,0
60537573,-1.13024e-311,6.95229e-310,0
60542572,-6.32464e-313,6.9532e-310,0
60547570,-6.32464e-313,6.9532e-310,0
60552569,4.33501e-310,5.43643e-310,0
60557568,3.53216e-310,5.98923e-310,0
60562567,3.53216e-310,5.98923e-310,0
60567565,1.88549e-311,6.95065e-310,0
60572564,-1.60538e-310,6.76534e-310,0
60577563,-5.79099e-311,6.92905e-310,0
60582562,4.38372e-312,6.95307e-310,0
60587561,-9.45029e-311,6.88868e-310,0
60592559,7.13618e-311,6.91649e-310,0
60597558,-2.55167e-311,6.94852e-310,0
60602557,-7.94433e-311,6.90767e-310,0
60607556,1.66897e-310,6.74993e-310,0
60612554,1.66897e-310,6.74993e-310,0
60617553,2.02062e-310,6.65313e-310,0
60622552,-7.80327e-311,6.90928e-310,0
60627551,1.88842e-310,6.69185e-310,0
60632550,5.82497e-311,6.92876e-310,0
60637548,-1.08707e-310,6.8677e-310,0
60642547,-2.00516e-310,6.65781e-310,0
60647546,-2.00516e-310,6.65781e-310,0
60652545,-1.23645e-310,6.84239e-310,0
60657543,7.06378e-311,6.91723e-310,0
60662542,7.06378e-311,6.91723e-310,0
60667541,2.62198e-310,6.4399e-310,0
60672540,2.62198e-310,6.4399e-310,0
60677539,-2.28557e-310,6.56683e-310,0
60682537,-2.28557e-310,6.56683e-310,0
60687536,-3.97867e-310,5.70239e-310,0
60692535,-3.97867e-310,5.70239e-310,0
60697534,-3.16034e-310,6.19349e-310,0
60702532,-2.75439e-310,6.38439e-310,0
60707531,-2.75439e-310,6.38439e-310,0
60712530,2.19691e-310,6.59702e-310,0
60717529,2.19691e-310,6.59702e-310,0
60722528,-9.82476e-311,6.88344e-310,0
60727526,-9.82476e-311,6.88344e-310,0
60732525,-3.42552e-310,6.05086e-310,0
60737524,-3.97338e-310,5.70607e-310,0
60742523,-4.5486e-310,5.25902e-310,0
60747521,-4.5486e-310,5.25902e-310,0
60752520,-3.11423e-310,6.2168e-310,0
60757519,-3.68166e-310,5.89851e-310,0
60762518,-3.68166e-310,5.89851e-310,0
60767517,-3.99497e-310,5.69098e-310,0
60772515,-3.99497e-310,5.69098e-310,0
60777514,5.17702e-311,6.93391e-310,0
60782513,-1.0051e-310,6.88018e-310,0
60787512,-1.70742e-310,6.74031e-310,0
60792510,-4.32863e-310,5.44151e-310,0
60797509,-4.32863e-310,5.44151e-310,0
60802508,-5.62402e-310,4.08869e-310,0
60807507,-5.23816e-310,4.5726e-310,0
60812506,-5.14256e-310,4.67987e-310,0
60817504,-2.10132e-310,6.62808e-310,0
60822503,-1.64611e-310,6.75555e-310,0
60827502,-1.64611e-310,6.75555e-310,0
60832501,-1.1021e-310,6.86531e-310,0
60837500,-4.29343e-310,5.46933e-310,0
60842498,-5.3376e-310,4.45613e-310,0
60847497,-6.04527e-310,3.43537e-310,0
60852496,-5.54638e-310,4.19342e-310,0
60857495,-4.57203e-310,5.23867e-310,0
60862493,-1.26745e-310,6.83671e-310,0
60867492,-1.43894e-311,6.95172e-310,0
60872491,-1.43894e-311,6.95172e-310,0
60877490,-2.18336e-310,6.60151e-310,0
60882489,-2.18336e-310,6.60151e-310,0
60887487,-6.37137e-310,2.78436e-310,0
60892486,-6.37137e-310,2.78436e-310,0
60897485,-5.95465e-310,3.59015e-310,0
60902484,-5.78697e-310,3.85462e-310,0
60907482,-4.59876e-310,5.21521e-310,0
60912481,-4.59876e-310,5.21521e-310,0
60917480,-3.24109e-310,6.15162e-310,0
60922479,-3.24109e-310,6.15162e-310,0
60927478,-4.67478e-310,5.14718e-310,0
60932476,-4.67478e-310,5.14718e-310,0
60937475,-5.86211e-310,3.73935e-310,0
60942474,-6.26019e-310,3.02607e-310,0
60947473,-6.62839e-310,2.10037e-310,0
60952471,-6.15112e-310,3.24203e-310,0
60957470,-3.7087e-310,5.88155e-310,0
60962469,6.13452e-311,6.92609e-310,0
60967468,4.12142e-310,5.60009e-310,0
60972467,3.01352e-310,6.26624e-310,0
60977465,-3.28053e-310,6.13068e-310,0
60982464,-3.28053e-310,6.13068e-310,0
60987463,-6.2126e-310,3.1226e-310,0
60992462,-6.14644e-310,3.25089e-310,0
60997460,-6.14644e-310,3.25089e-310,0
61002459,-6.56669e-310,2.28597e-310,0
61007458,-6.56669e-310,2.28597e-310,0
61012457,-4.11605e-310,5.60403e-310,0
61017456,-4.11605e-310,5.60403e-310,0
61022454,4.44259e-312,6.95306e-310,0
61027453,1.87005e-310,6.69701e-310,0
61032452,-3.5887e-310,5.95553e-310,0
61037451,-3.5887e-310,5.95553e-310,0
61042449,-6.4217e-310,2.66624e-310,0
61047448,-6.84587e-310,1.21702e-310,0
61052447,-6.84587e-310,1.21702e-310,0
61057446,-6.76098e-310,1.62365e-310,0
61062445,-6.4607e-310,2.57029e-310,0
61067443,-6.09692e-310,3.34285e-310,0
61072442,-6.09692e-310,3.34285e-310,0
61077441,-2.46548e-310,6.50142e-310,0
61082440,-2.46548e-310,6.50142e-310,0
61087438,-3.2999e-310,6.12027e-310,0
61092437,-3.20646e-310,6.16974e-310,0
61097436,-5.66476e-310,4.03207e-310,0
61102435,-5.66476e-310,4.03207e-310,0
61107434,-6.21502e-310,3.11779e-310,0
61112432,-6.38196e-310,2.76001e-310,0
61117431,-6.38196e-310,2.76001e-310,0
61122430,-6.03387e-310,3.45535e-310,0
61127429,-5.9788e-310,3.54979e-310,0
61132427,-5.51916e-310,4.22917e-310,0
61137426,-4.9404e-310,4.8928e-310,0
61142425,-5.99396e-310,3.52413e-310,0
61147424,-5.91399e-310,3.65675e-310,0
61152423,-6.54555e-310,2.34581e-310,0
61157421,-6.00314e-310,3.50847e-310,0
61162420,-6.308e-310,2.92509e-310,0
61167419,-6.66468e-310,1.98221e-310,0
61172418,-6.35524e-310,2.82098e-310,0
61177416,-6.27225e-310,3.00099e-310,0
61182415,-6.27225e-310,3.00099e-310,0
61187414,-6.06374e-310,3.40267e-310,0
61192413,-6.40256e-310,2.71187e-310,0
61197412,-6.23253e-310,3.08264e-310,0
61202410,-6.15472e-310,3.2352e-310,0
61207409,-5.66098e-310,4.03737e-310,0
61212408,-5.38692e-310,4.39638e-310,0
61217407,-6.07094e-310,3.38981e-310,0
61222406,-5.85046e-310,3.75754e-310,0
61227404,-5.79687e-310,3.83971e-310,0
61232403,-5.79687e-310,3.83971e-310,0
61237402,-5.95287e-310,3.5931e-310,0
61242401,-5.95287e-310,3.5931e-310,0
61247399,-6.08973e-310,3.35592e-310,0
61252398,-6.08973e-310,3.35592e-310,0
61257397,-6.33355e-310,2.86935e-310,0
61262396,-6.65922e-310,2.00048e-310,0
61267395,-6.69292e-310,1.88463e-310,0
61272393,-6.62459e-310,2.11232e-310,0
61277392,-6.65498e-310,2.01452e-310,0
61282391,-6.65498e-310,2.01452e-310,0
61287390,-3.08225e-310,6.23272e-310,0
61292388,-3.08225e-310,6.23272e-310,0
61297387,-4.84073e-310,4.99144e-310,0
61302386,-4.84073e-310,4.99144e-310,0
61307385,-6.36435e-310,2.80039e-310,0
61312384,-6.38768e-310,2.74674e-310,0
61317382,-6.80453e-310,1.43021e-310,0
61322381,-6.80453e-310,1.43021e-310,0
61327380,-6.48335e-310,2.51262e-310,0
61332379,-6.1684e-310,3.20904e-310,0
61337377,-4.72231e-310,5.10361e-310,0
61342376,-2.75017e-310,6.38621e-310,0
61347375,-2.92298e-310,6.30898e-310,0
61352374,-4.33161e-310,5.43913e-310,0
61357373,-4.33161e-310,5.43913e-310,0
61362371,-6.18473e-310,3.17745e-310,0
61367370,-6.18473e-310,3.17745e-310,0
61372369,-6.6591e-310,2.00085e-310,0
61377368,-6.44825e-310,2.60138e-310,0
61382366,-6.44969e-310,2.59781e-310,0
61387365,-6.69465e-310,1.8785e-310,0
61392364,-5.9904e-310,3.53017e-310,0
61397363,-5.9904e-310,3.53017e-310,0
61402362,1.05682e-310,6.87242e-310,0
61407360,-5.32509e-310,4.47107e-310,0
61412359,-5.32509e-310,4.47107e-310,0
61417358,-5.61468e-310,4.10151e-310,0
61422357,-5.61468e-310,4.10151e-310,0
61427355,-6.37596e-310,2.77385e-310,0
61432354,-5.98766e-310,3.53482e-310,0
61437353,-5.98766e-310,3.53482e-310,0
61442352,-4.28701e-310,5.47436e-310,0
61447351,-4.28701e-310,5.47436e-310,0
61452349,-3.5399e-310,5.98466e-310,0
61457348,-3.00486e-310,6.2704e-310,0
61462347,-3.72448e-310,5.87157e-310,0
61467346,-3.72448e-310,5.87157e-310,0
61472344,-2.58972e-310,6.45294e-310,0
61477343,-6.23528e-310,3.07706e-310,0
61482342,-6.75773e-310,1.63712e-310,0
61487341,-6.75773e-310,1.63712e-310,0
61492340,-6.84847e-310,1.20228e-310,0
61497338,-5.61457e-310,4.10166e-310,0
61502337,1.6362e-310,6.75795e-310,0
61507336,-1.47662e-310,6.7946e-310,0
61512335,-1.47662e-310,6.7946e-310,0
61517333,-4.46082e-310,5.33368e-310,0
61522332,-5.76573e-310,3.88632e-310,0
61527331,-5.76573e-310,3.88632e-310,0
61532330,-5.00413e-310,4.82761e-310,0
61537329,-5.53482e-310,4.20866e-310,0
61542327,-5.31162e-310,4.48706e-310,0
61547326,-4.04858e-310,5.65297e-310,0
61552325,-4.15157e-310,5.57777e-310,0
61557324,-2.71747e-310,6.40019e-310,0
61562322,-3.14031e-310,6.20367e-310,0
61567321,-3.36687e-310,6.08369e-310,0
61572320,-5.15778e-310,4.66308e-310,0
61577319,-5.93442e-310,3.6235e-310,0
61582318,-4.89179e-310,4.9414e-310,0
61587316,-5.03663e-310,4.79369e-310,0
61592315,-5.1199e-310,4.70464e-310,0
61597314,-5.23412e-310,4.57723e-310,0
61602313,-6.37263e-310,2.78148e-310,0
61607312,-3.38256e-310,6.07498e-310,0
61612310,-2.75684e-310,6.38333e-310,0
61617309,-2.75684e-310,6.38333e-310,0
61622308,-9.7642e-311,6.88431e-310,0
61627307,-4.49185e-310,5.30757e-310,0
61632305,-5.65252e-310,4.0492e-310,0
61637304,-5.04238e-310,4.78764e-310,0
61642303,-5.04238e-310,4.78764e-310,0
61647302,-5.06898e-310,4.75947e-310,0
61652301,-5.08138e-310,4.74622e-310,0
61657299,-1.61074e-310,6.76406e-310,0
61662298,-1.83312e-310,6.70722e-310,0
61667297,1.27444e-311,6.95204e-310,0
61672296,-5.05401e-311,6.93481e-310,0
61677294,-5.05401e-311,6.93481e-310,0
61682293,-4.32173e-310,5.44699e-310,0
61687292,-5.79311e-310,3.84537e-310,0
61692291,-5.79311e-310,3.84537e-310,0
61697290,-5.32217e-310,4.47455e-310,0
61702288,-4.33834e-310,5.43377e-310,0
61707287,-9.21037e-311,6.89193e-310,0
61712286,-9.2252e-311,6.89174e-310,0
61717285,-9.2252e-311,6.89174e-310,0
61722283,-2.39087e-310,6.52923e-310,0
61727282,-2.39087e-310,6.52923e-310,0
61732281,-1.7643e-310,6.72565e-310,0
61737280,-3.66716e-310,5.90754e-310,0
61742279,-3.56463e-310,5.96996e-310,0
61747277,-3.56463e-310,5.96996e-310,0
61752276,-2.58588e-310,6.45448e-310,0
61757275,2.77397e-310,6.37591e-310,0
61762274,2.62074e-310,6.4404e-310,0
61767272,2.6385e-310,6.43315e-310,0
61772271,2.6385e-310,6.43315e-310,0
61777270,-3.77519e-310,5.83909e-310,0
61782269,-4.56764e-310,5.24249e-310,0
61787268,-4.05931e-310,5.64527e-310,0
61792266,-3.22337e-310,6.16092e-310,0
61797265,-3.62086e-310,5.93603e-310,0
61802264,1.85684e-311,6.95073e-310,0
61807263,2.00338e-310,6.65834e-310,0
61812261,2.00338e-310,6.65834e-310,0
61817260,3.7194e-310,5.87478e-310,0
61822259,6.6281e-311,6.92154e-310,0
61827258,6.6281e-311,6.92154e-310,0
61832257,-2.99909e-310,6.27316e-310,0
61837255,-2.99909e-310,6.27316e-310,0
61842254,-3.66143e-310,5.91109e-310,0
61847253,-2.96656e-310,6.28861e-310,0
61852252,-2.84447e-310,6.34477e-310,0
61857250,-2.84447e-310,6.34477e-310,0
61862249,3.86283e-310,5.78149e-310,0
61867248,3.30878e-310,6.11548e-310,0
61872247,2.20379e-310,6.59472e-310,0
61877246,2.18684e-310,6.60036e-310,0
61882244,-5.78319e-311,6.92911e-310,0
61887243,-5.78319e-311,6.92911e-310,0
61892242,-8.89009e-311,6.89614e-310,0
61897241,-8.89009e-311,6.89614e-310,0
61902239,-2.24325e-310,6.5814e-310,0
61907238,-2.24325e-310,6.5814e-310,0
61912237,1.50623e-310,6.7881e-310,0
61917236,1.50623e-310,6.7881e-310,0
61922235,6.00686e-310,3.5021e-310,0
61927233,4.9014e-310,4.93187e-310,0
61932232,4.9014e-310,4.93187e-310,0
61937231,4.57699e-310,5.23433e-310,0
61942230,-2.71578e-310,6.40091e-310,0
61947229,-2.82311e-310,6.3543e-310,0
61952227,-1.58566e-310,6.76999e-310,0
61957226,-8.75403e-311,6.89788e-310,0
61962225,-8.75403e-311,6.89788e-310,0
61967224,2.43411e-310,6.51323e-310,0
61972222,4.66866e-310,5.15274e-310,0
61977221,4.78522e-310,5.04468e-310,0
61982220,4.46285e-310,5.33199e-310,0
61987219,4.46285e-310,5.33199e-310,0
61992218,-2.43983e-310,6.51109e-310,0
61997216,-2.43983e-310,6.51109e-310,0
62002215,-2.53485e-310,6.47469e-310,0
62007214,-2.53485e-310,6.47469e-310,0
62012213,9.50142e-311,6.88798e-310,0
62017211,5.13984e-310,4.68285e-310,0
62022210,5.13984e-310,4.68285e-310,0
62027209,5.36196e-310,4.42678e-310,0
62032208,5.36196e-310,4.42678e-310,0
62037207,4.09203e-310,5.6216e-310,0
62042205,2.00107e-310,6.65904e-310,0
62047204,2.00107e-310,6.65904e-310,0
62052203,-1.97545e-310,6.66668e-310,0
62057202,-1.97545e-310,6.66668e-310,0
62062200,1.93529e-310,6.67845e-310,0
62067199,4.74276e-310,5.08461e-310,0
62072198,5.82201e-310,3.80148e-310,0
62077197,5.82201e-310,3.80148e-310,0
62082196,5.90435e-310,3.67229e-310,0
62087194,5.99302e-310,3.52573e-310,0
62092193,5.99302e-310,3.52573e-310,0
62097192,1.77032e-310,6.72406e-310,0
62102191,1.77032e-310,6.72406e-310,0
62107189,-1.08301e-310,6.86834e-310,0
62112188,-1.08301e-310,6.86834e-310,0
62117187,4.15231e-310,5.57722e-310,0
62122186,4.15231e-310,5.57722e-310,0
62127185,6.02125e-310,3.4773e-310,0
62132183,6.501e-310,2.4666e-310,0
62137182,6.501e-310,2.4666e-310,0
62142181,5.15669e-310,4.66429e-310,0
62147180,5.15669e-310,4.66429e-310,0
62152178,-1.16315e-310,6.85523e-310,0
62157177,-1.16315e-310,6.85523e-310,0
62162176,3.64496e-310,5.92126e-310,0
62167175,3.64496e-310,5.92126e-310,0
62172174,5.43723e-310,4.334e-310,0
62177172,5.88545e-310,3.7025e-310,0
62182171,5.88545e-310,3.7025e-310,0
62187170,5.84223e-310,3.77033e-310,0
62192169,5.24649e-310,4.56304e-310,0
62197167,4.16122e-310,5.57057e-310,0
62202166,4.16122e-310,5.57057e-310,0
62207165,1.30953e-310,6.82878e-310,0
62212164,2.8653e-310,6.33538e-310,0
62217163,2.8653e-310,6.33538e-310,0
62222161,5.65159e-310,4.05051e-310,0
62227160,6.32855e-310,2.88038e-310,0
62232159,6.32855e-310,2.88038e-310,0
62237158,6.58684e-310,2.22725e-310,0
62242156,5.92184e-310,3.64401e-310,0
62247155,5.92184e-310,3.64401e-310,0
62252154,2.78522e-310,6.371e-310,0
62257153,9.1171e-311,6.89317e-310,0
62262152,9.1171e-311,6.89317e-310,0
62267150,2.16737e-310,6.60678e-310,0
62272149,4.49345e-310,5.30622e-310,0
62277148,6.23371e-310,3.08025e-310,0
62282147,6.16811e-310,3.20959e-310,0
62287145,6.32707e-310,2.88361e-310,0
62292144,6.61324e-310,2.14759e-310,0
62297143,6.61324e-310,2.14759e-310,0
62302142,4.00667e-310,5.68275e-310,0
62307141,5.95996e-311,6.92761e-310,0
62312139,-9.7581e-311,6.88439e-310,0
62317138,-9.7581e-311,6.88439e-310,0
62322137,4.69265e-310,5.1309e-310,0
62327136,4.69265e-310,5.1309e-310,0
62332135,6.75865e-310,1.63333e-310,0
62337133,6.75865e-310,1.63333e-310,0
62342132,6.83941e-310,1.25282e-310,0
62347131,6.80114e-310,1.44621e-310,0
62352130,6.80114e-310,1.44621e-310,0
62357128,5.59293e-310,4.13112e-310,0
62362127,5.59293e-310,4.13112e-310,0
62367126,5.05338e-311,6.93482e-310,0
62372125,5.05338e-311,6.93482e-310,0
62377124,4.04059e-310,5.65869e-310,0
62382122,4.04059e-310,5.65869e-310,0
62387121,6.22544e-310,3.09692e-310,0
62392120,6.3585e-310,2.81363e-310,0
62397119,6.44748e-310,2.60329e-310,0
62402117,6.51679e-310,2.42456e-310,0
62407116,6.58743e-310,2.2255e-310,0
62412115,5.83211e-310,3.78596e-310,0
62417114,5.68607e-310,4.00196e-310,0
62422113,2.46551e-310,6.50141e-310,0
62427111,2.04563e-311,6.9502e-310,0
62432110,2.5769e-310,6.45807e-310,0
62437109,6.30645e-310,2.92845e-310,0
62442108,6.79458e-310,1.47671e-310,0
62447106,6.79458e-310,1.47671e-310,0
62452105,6.87166e-310,1.06175e-310,0
62457104,6.87166e-310,1.06175e-310,0
62462103,6.82552e-310,1.32642e-310,0
62467102,6.82552e-310,1.32642e-310,0
62472100,6.10374e-310,3.33039e-310,0
62477099,4.60815e-310,5.20692e-310,0
62482098,3.44462e-310,6.04e-310,0
62487097,3.67829e-310,5.90061e-310,0
62492095,3.8183e-310,5.811e-310,0
62497094,3.8183e-310,5.811e-310,0
62502093,5.7163e-310,3.95866e-310,0
62507092,5.7163e-310,3.95866e-310,0
62512091,6.24317e-310,3.06103e-310,0
62517089,6.47316e-310,2.53876e-310,0
62522088,6.14708e-310,3.24969e-310,0
62527087,6.14708e-310,3.24969e-310,0
62532086,5.2917e-310,4.51054e-310,0
62537084,3.82826e-310,5.80444e-310,0
62542083,5.41396e-310,4.36304e-310,0
62547082,6.6075e-310,2.16518e-310,0
62552081,6.56349e-310,2.29515e-310,0
62557080,6.56349e-310,2.29515e-310,0
62562078,6.86824e-310,1.08366e-310,0
62567077,6.6175e-310,2.13442e-310,0
62572076,6.9126e-310,7.50392e-311,0
62577075,6.9126e-310,7.50392e-311,0
62582073,5.39045e-310,4.39205e-310,0
62587072,4.58584e-310,5.22658e-310,0
62592071,2.57035e-311,6.94845e-310,0
62597070,2.57035e-311,6.94845e-310,0
62602069,1.11297e-310,6.86355e-310,0
62607067,1.11297e-310,6.86355e-310,0
62612066,5.20777e-310,4.60719e-310,0
62617065,6.12199e-310,3.29671e-310,0
62622064,6.61108e-310,2.15421e-310,0
62627062,6.72371e-310,1.77166e-310,0
62632061,6.54397e-310,2.35022e-310,0
62637060,6.54397e-310,2.35022e-310,0
62642059,5.44298e-310,4.32678e-310,0
62647058,1.23636e-310,6.8424e-310,0
62652056,-2.1831e-310,6.6016e-310,0
62657055,-1.84674e-310,6.70348e-310,0
62662054,-1.84674e-310,6.70348e-310,0
62667053,6.40932e-310,2.69586e-310,0
62672052,5.9207e-310,3.64587e-310,0
62677050,6.27578e-310,2.9936e-310,0
62682049,6.27578e-310,2.9936e-310,0
62687048,5.66719e-310,4.02865e-310,0
62692047,5.66719e-310,4.02865e-310,0
62697045,1.1886e-310,6.85086e-310,0
62702044,-1.5609e-310,6.77574e-310,0
62707043,1.88348e-310,6.69325e-310,0
62712042,3.48788e-310,6.01513e-310,0
62717041,1.55809e-310,6.77639e-310,0
62722039,4.59522e-310,5.21833e-310,0
62727038,6.05546e-310,3.41737e-310,0
62732037,5.68294e-310,4.0064e-310,0
62737036,4.71369e-310,5.11158e-310,0
62742034,4.71369e-310,5.11158e-310,0
62747033,-6.22602e-312,6.95293e-310,0
62752032,1.33465e-310,6.82391e-310,0
62757031,4.18743e-310,5.5509e-310,0
62762030,4.85606e-310,4.97652e-310,0
62767028,6.33003e-310,2.87711e-310,0
62772027,6.49397e-310,2.48503e-310,0
62777026,6.36289e-310,2.8037e-310,0
62782025,5.87189e-310,3.72397e-310,0
62787023,4.49187e-310,5.30756e-310,0
62792022,-2.44476e-310,6.50924e-310,0
62797021,-2.44476e-310,6.50924e-310,0
62802020,4.04848e-311,6.94141e-310,0
62807019,-1.48001e-310,6.79387e-310,0
62812017,3.19645e-310,6.17493e-310,0
62817016,5.29636e-310,4.50506e-310,0
62822015,5.29636e-310,4.50506e-310,0
62827014,5.28901e-310,4.51369e-310,0
62832012,5.09137e-310,4.73551e-310,0
62837011,4.61915e-310,5.19716e-310,0
62842010,3.03347e-310,6.2566e-310,0
62847009,-9.11576e-311,6.89319e-310,0
62852008,-3.17847e-310,6.18421e-310,0
62857006,-3.17847e-310,6.18421e-310,0
62862005,-2.60427e-310,6.44708e-310,0
62867004,-1.52376e-310,6.78419e-310,0
62872003,3.44785e-310,6.03816e-310,0
62877001,6.6189e-310,2.13008e-310,0
62882000,6.6189e-310,2.13008e-310,0
