61722283,-6.13941e-317,1.67661e-316,0
61727282,-6.1375e-317,1.67609e-316,0
61732281,-4.52548e-317,1.72515e-316,0
61737280,-9.40637e-317,1.5153e-316,0
61742279,-9.14339e-317,1.53131e-316,0
61747277,-9.14339e-317,1.53131e-316,0
61752276,-6.63287e-317,1.65559e-316,0
61757275,7.11531e-317,1.63544e-316,0
61762274,6.72228e-317,1.65198e-316,0
61767272,6.76784e-317,1.65012e-316,0
61772271,6.76784e-317,1.65012e-316,0
61777270,-9.68347e-317,1.49775e-316,0
61782269,-1.17161e-316,1.34472e-316,0
61787268,-1.04123e-316,1.44803e-316,0
61792266,-8.26805e-317,1.58029e-316,0
61797265,-9.28762e-317,1.52261e-316,0
61802264,4.76285e-318,1.78288e-316,0
61807263,5.13874e-317,1.70789e-316,0
61812261,5.13874e-317,1.70789e-316,0
61817260,9.54039e-317,1.5069e-316,0
61822259,1.70013e-317,1.7754e-316,0
61827258,1.70013e-317,1.7754e-316,0
61832257,-7.69275e-317,1.60908e-316,0
61837255,-7.69275e-317,1.60908e-316,0
61842254,-9.39169e-317,1.51621e-316,0
61847253,-7.60932e-317,1.61305e-316,0
61852252,-7.29615e-317,1.62745e-316,0
61857250,-7.29615e-317,1.62745e-316,0
61862249,9.90828e-317,1.48297e-316,0
61867248,8.48711e-317,1.56864e-316,0
61872247,5.65278e-317,1.69157e-316,0
61877246,5.60932e-317,1.69301e-316,0
61882244,-1.4834e-317,1.77734e-316,0
61887243,-1.4834e-317,1.77734e-316,0
61892242,-2.28194e-317,1.77013e-316,0
61897241,-2.28026e-317,1.76882e-316,0
61902239,-5.75402e-317,1.68815e-316,0
61907238,-5.75402e-317,1.68815e-316,0
61912237,3.86353e-317,1.74117e-316,0
61917236,3.86353e-317,1.74117e-316,0
61922235,1.54078e-316,8.98298e-317,0
61927233,1.25722e-316,1.26504e-316,0
61932232,1.25722e-316,1.26504e-316,0
61937231,1.17401e-316,1.34262e-316,0
61942230,-6.96606e-317,1.64185e-316,0
61947229,-7.24136e-317,1.6299e-316,0
61952227,-4.06727e-317,1.73652e-316,0
61957226,-2.24543e-317,1.76933e-316,0
61962225,-2.24791e-317,1.77128e-316,0
61967224,6.25046e-317,1.67251e-316,0
61972222,1.19752e-316,1.32169e-316,0
61977221,1.22742e-316,1.29397e-316,0
61982220,1.14479e-316,1.36774e-316,0
61987219,1.14473e-316,1.36767e-316,0
61992218,-6.25856e-317,1.6702e-316,0
61997216,-6.25825e-317,1.67011e-316,0
62002215,-6.50197e-317,1.66078e-316,0
62007214,-6.50197e-317,1.66078e-316,0
62012213,2.43983e-317,1.76874e-316,0
62017211,1.31834e-316,1.20113e-316,0
62022210,1.31845e-316,1.20122e-316,0
62027209,1.37536e-316,1.13548e-316,0
62032208,1.37536e-316,1.13548e-316,0
62037207,1.04962e-316,1.44196e-316,0
62042205,5.13281e-317,1.70806e-316,0
62047204,5.13281e-317,1.70806e-316,0
62052203,-5.06708e-317,1.71002e-316,0
62057202,-5.06708e-317,1.71002e-316,0
62062200,4.96407e-317,1.71304e-316,0
62067199,1.21653e-316,1.30422e-316,0
62072198,1.49336e-316,9.75091e-317,0
62077197,1.49336e-316,9.75091e-317,0
62082196,1.51448e-316,9.41953e-317,0
62087194,1.53723e-316,9.04361e-317,0
62092193,1.53723e-316,9.04361e-317,0
62097192,4.54092e-317,1.72474e-316,0
62102191,4.54092e-317,1.72474e-316,0
62107189,-2.77795e-317,1.76175e-316,0
62112188,-2.77795e-317,1.76175e-316,0
62117187,1.06508e-316,1.43057e-316,0
62122186,1.06508e-316,1.43057e-316,0
62127185,1.54447e-316,8.91937e-317,0
62132183,1.66753e-316,6.3269e-317,0
62137182,1.66753e-316,6.3269e-317,0
62142181,1.32271e-316,1.19641e-316,0
62147180,1.32271e-316,1.19641e-316,0
62152178,-2.98352e-317,1.75839e-316,0
62157177,-2.98352e-317,1.75839e-316,0
62162176,9.34944e-317,1.51882e-316,0
62167175,9.34944e-317,1.51882e-316,0
62172174,1.39474e-316,1.11174e-316,0
62177172,1.50964e-316,9.49703e-317,0
62182171,1.50964e-316,9.49703e-317,0
62187170,1.49855e-316,9.67102e-317,0
62192169,1.34574e-316,1.17043e-316,0
62197167,1.06737e-316,1.42887e-316,0
62202166,1.06737e-316,1.42887e-316,0
62207165,3.36134e-317,1.75284e-316,0
62212164,7.34959e-317,1.62505e-316,0
62217163,7.34959e-317,1.62505e-316,0
62222161,1.44965e-316,1.03897e-316,0
62227160,1.62329e-316,7.38825e-317,0
62232159,1.62329e-316,7.38825e-317,0
62237158,1.68954e-316,5.71296e-317,0
62242156,1.51897e-316,9.34701e-317,0
62247155,1.51897e-316,9.34701e-317,0
62252154,7.14417e-317,1.63418e-316,0
62257153,2.33856e-317,1.76812e-316,0
62262152,2.33856e-317,1.76812e-316,0
62267150,5.55937e-317,1.69466e-316,0
62272149,1.15258e-316,1.36106e-316,0
62277148,1.59897e-316,7.90094e-317,0
62282147,1.58214e-316,8.23269e-317,0
62287145,1.62291e-316,7.39655e-317,0
62292144,1.69632e-316,5.50864e-317,0
62297143,1.69632e-316,5.50864e-317,0
62302142,1.02772e-316,1.45764e-316,0
62307141,1.52875e-317,1.77695e-316,0
62312139,-2.50298e-317,1.76587e-316,0
62317138,-2.50298e-317,1.76587e-316,0
62322137,1.20368e-316,1.31609e-316,0
62327136,1.20368e-316,1.31609e-316,0
62332135,1.73361e-316,4.18954e-317,0
62337133,1.73361e-316,4.18954e-317,0
62342132,1.75433e-316,3.21351e-317,0
62347131,1.74451e-316,3.70957e-317,0
62352130,1.74451e-316,3.70957e-317,0
62357128,1.4346e-316,1.05965e-316,0
62362127,1.4346e-316,1.05965e-316,0
62367126,1.29621e-317,1.7788e-316,0
62372125,1.29621e-317,1.7788e-316,0
62377124,1.03642e-316,1.45147e-316,0
62382122,1.03642e-316,1.45147e-316,0
62387121,1.59684e-316,7.94369e-317,0
62392120,1.63097e-316,7.21705e-317,0
62397119,1.6538e-316,6.67751e-317,0
62402117,1.67158e-316,6.21908e-317,0
62407116,1.68969e-316,5.70847e-317,0
62412115,1.49595e-316,9.71111e-317,0
62417114,1.45849e-316,1.02651e-316,0
62422113,6.32411e-317,1.66763e-316,0
62427111,5.2471e-318,1.78275e-316,0
62432110,6.60981e-317,1.65651e-316,0
62437109,1.61762e-316,7.51155e-317,0
62442108,1.74283e-316,3.78782e-317,0
62447106,1.74283e-316,3.78782e-317,0
62452105,1.7626e-316,2.72343e-317,0
62457104,1.7626e-316,2.72343e-317,0
62462103,1.75077e-316,3.40231e-317,0
62467102,1.75077e-316,3.40231e-317,0
62472100,1.56563e-316,8.54254e-317,0
62477099,1.182e-316,1.33559e-316,0
62482098,8.83556e-317,1.54928e-316,0
62487097,9.43463e-317,1.51348e-316,0
62492095,9.79405e-317,1.49054e-316,0
62497094,9.79405e-317,1.49054e-316,0
62502093,1.46625e-316,1.01541e-316,0
62507092,1.46625e-316,1.01541e-316,0
62512091,1.60139e-316,7.85163e-317,0
62517089,1.66038e-316,6.512e-317,0
62522088,1.57674e-316,8.33557e-317,0
62527087,1.57674e-316,8.33557e-317,0
62532086,1.35734e-316,1.15697e-316,0
62537084,9.81959e-317,1.48886e-316,0
62542083,1.3887e-316,1.11913e-316,0
62547082,1.69484e-316,5.55376e-317,0
62552081,1.68355e-316,5.88713e-317,0
62557080,1.68355e-316,5.88713e-317,0
62562078,1.76172e-316,2.77963e-317,0
62567077,1.69741e-316,5.47486e-317,0
62572076,1.7731e-316,1.92478e-317,0
62577075,1.77305e-316,1.92472e-317,0
62582073,1.38273e-316,1.12663e-316,0
62587072,1.17628e-316,1.34063e-316,0
62592071,6.59302e-318,1.7823e-316,0
62597070,6.59302e-318,1.7823e-316,0
62602069,2.8548e-317,1.76052e-316,0
62607067,2.8548e-317,1.76052e-316,0
62612066,1.33581e-316,1.18176e-316,0
62617065,1.57031e-316,8.45617e-317,0
62622064,1.69576e-316,5.52561e-317,0
62627062,1.72465e-316,4.54437e-317,0
62632061,1.67855e-316,6.02839e-317,0
62637060,1.67855e-316,6.02839e-317,0
62642059,1.39614e-316,1.10983e-316,0
62647058,3.1713e-317,1.7551e-316,0
62652056,-5.59973e-317,1.69333e-316,0
62657055,-4.73695e-317,1.71946e-316,0
62662054,-4.73695e-317,1.71946e-316,0
62667053,1.64401e-316,6.91497e-317,0
62672052,1.51868e-316,9.35176e-317,0
62677050,1.60976e-316,7.67868e-317,0
62682049,1.60976e-316,7.67868e-317,0
62687048,1.45365e-316,1.03336e-316,0
62692047,1.45365e-316,1.03336e-316,0
62697045,3.04878e-317,1.75727e-316,0
62702044,-4.00376e-317,1.738e-316,0
62707043,4.83118e-317,1.71684e-316,0
62712042,8.94653e-317,1.5429e-316,0
62717041,3.99654e-317,1.73816e-316,0
62722039,1.17869e-316,1.33852e-316,0
62727038,1.55325e-316,8.76566e-317,0
62732037,1.45769e-316,1.02765e-316,0
62737036,1.20907e-316,1.31113e-316,0
62742034,1.20907e-316,1.31113e-316,0
62747033,-1.59699e-318,1.78345e-316,0
62752032,3.42342e-317,1.75035e-316,0
62757031,1.07409e-316,1.42382e-316,0
62762030,1.2456e-316,1.27649e-316,0
62767028,1.62367e-316,7.37988e-317,0
62772027,1.66572e-316,6.37418e-317,0
62777026,1.6321e-316,7.19157e-317,0
62782025,1.50616e-316,9.5521e-317,0
62787023,1.15218e-316,1.3614e-316,0
62792022,-6.27088e-317,1.66964e-316,0
62797021,-6.27088e-317,1.66964e-316,0
62802020,1.03845e-317,1.78049e-316,0
62807019,-3.79626e-317,1.74265e-316,0
62812017,8.199e-317,1.58389e-316,0
62817016,1.35853e-316,1.15556e-316,0
62822015,1.35853e-316,1.15556e-316,0
62827014,1.35665e-316,1.15778e-316,0
62832012,1.30736e-316,1.21598e-316,0
62837011,1.18479e-316,1.33304e-316,0
62842010,7.78095e-317,1.60484e-316,0
62847009,-2.33822e-317,1.76812e-316,0
62852008,-8.15287e-317,1.58627e-316,0
62857006,-8.15287e-317,1.58627e-316,0
62862005,-6.68004e-317,1.6537e-316,0
62867004,-3.90848e-317,1.74017e-316,0
62872003,8.84384e-317,1.54881e-316,0
62877001,1.69777e-316,5.46373e-317,0
62882000,1.69777e-316,5.46373e-317,0
62886999,1.63152e-316,7.20467e-317,0
62891998,1.4803e-316,9.94805e-317,0
62896997,-1.20825e-316,1.3119e-316,0
62901995,-1.06831e-316,1.42816e-316,0
62906994,-7.94136e-317,1.59696e-316,0
62911993,1.21986e-317,1.77934e-316,0
62916992,1.22578e-316,1.29553e-316,0
62921990,1.33714e-316,1.18025e-316,0
62926989,1.06962e-316,1.42718e-316,0
62931988,1.21386e-316,1.3067e-316,0
62936987,1.03252e-316,1.45425e-316,0
62941986,-3.91908e-317,1.73993e-316,0
62946984,-3.44976e-317,1.74984e-316,0
62951983,-1.08691e-316,1.41406e-316,0
62956982,-8.6596e-317,1.55918e-316,0
62961981,1.65041e-317,1.77587e-316,0
62966979,8.83036e-317,1.54958e-316,0
62971978,1.22757e-316,1.29383e-316,0
62976977,1.29944e-316,1.22164e-316,0
62981976,8.8684e-317,1.54961e-316,0
62986975,-5.527e-318,1.78464e-316,0
62991973,-5.52089e-318,1.78266e-316,0
62996972,-5.8517e-317,1.68479e-316,0
63001971,-5.8517e-317,1.68479e-316,0
63006970,-5.16615e-317,1.70706e-316,0
63011968,-5.16615e-317,1.70706e-316,0
63016967,-1.12203e-317,1.78124e-316,0
63021966,5.74347e-317,1.68851e-316,0
63026965,1.741e-317,1.775e-316,0
63031964,1.74292e-317,1.77696e-316,0
63036962,-1.78818e-317,1.77652e-316,0
63041961,-1.78818e-317,1.77651e-316,0
63046960,-3.45301e-317,1.75105e-316,0
63051959,-5.92079e-318,1.78254e-316,0
63056958,-2.87566e-317,1.76218e-316,0
63061956,-2.87475e-317,1.76163e-316,0
63066955,8.79124e-318,1.78129e-316,0
63071954,9.69579e-318,1.78285e-316,0
63076953,9.69193e-318,1.78214e-316,0
63081951,-8.0634e-317,1.59298e-316,0
63086950,-1.65429e-316,6.71786e-317,0
63091949,-1.65377e-316,6.71574e-317,0
63096948,-7.39525e-317,1.62297e-316,0
63101947,-7.39525e-317,1.62297e-316,0
63106945,-2.46804e-317,1.76636e-316,0
63111944,4.47881e-318,1.78296e-316,0
63116943,1.76345e-318,1.78343e-316,0
63121942,-4.39811e-317,1.72844e-316,0
63126940,-4.86327e-317,1.71593e-316,0
63131939,-7.59133e-317,1.61389e-316,0
63136938,-6.74195e-317,1.65118e-316,0
63141937,-6.19427e-317,1.6725e-316,0
63146936,-6.20113e-317,1.67435e-316,0
63151934,-5.58448e-317,1.69532e-316,0
63156933,-2.44821e-317,1.76663e-316,0
63161932,-9.48301e-317,1.51052e-316,0
63166931,-9.48301e-317,1.51052e-316,0
63171929,-1.28315e-316,1.23874e-316,0
63176928,-1.51765e-316,9.36837e-317,0
63181927,-1.42773e-316,1.06889e-316,0
63186926,-3.91539e-317,1.74001e-316,0
63191925,-3.91539e-317,1.74001e-316,0
63196923,-2.31331e-318,1.78463e-316,0
63201922,-1.22113e-316,1.30255e-316,0
63206921,-1.21982e-316,1.30115e-316,0
63211920,-1.22099e-316,1.30005e-316,0
63216918,-1.14336e-316,1.36882e-316,0
63221917,-8.60866e-317,1.562e-316,0
63226916,-8.97898e-317,1.54101e-316,0
63231915,-7.23187e-317,1.63032e-316,0
63236914,-7.23987e-317,1.63212e-316,0
63241912,-5.0836e-317,1.70953e-316,0
63246911,-9.94235e-317,1.48069e-316,0
63251910,-9.94235e-317,1.48069e-316,0
63256909,-9.94165e-317,1.48073e-316,0
63261907,-8.30251e-317,1.57849e-316,0
63266906,-8.30251e-317,1.57849e-316,0
63271905,-1.23185e-316,1.29241e-316,0
63276904,-1.54069e-316,8.9845e-317,0
63281903,-1.54069e-316,8.9845e-317,0
63286901,-1.65982e-316,6.52646e-317,0
63291900,-1.65982e-316,6.52646e-317,0
63296899,-8.26624e-317,1.58039e-316,0
63301898,-7.60765e-317,1.61313e-316,0
63306896,-7.60765e-317,1.61313e-316,0
63311895,-7.05529e-317,1.63804e-316,0
63316894,-7.05529e-317,1.63804e-316,0
63321893,-6.27045e-317,1.66966e-316,0
63326892,-9.00534e-317,1.53947e-316,0
63331890,-1.32101e-316,1.19828e-316,0
63336889,-1.46881e-316,1.0117e-316,0
63341888,-1.43505e-316,1.05904e-316,0
63346887,-1.32093e-316,1.19836e-316,0
63351885,-1.32093e-316,1.19836e-316,0
63356884,-8.37259e-317,1.57478e-316,0
63361883,-4.13485e-317,1.73493e-316,0
63366882,-8.14215e-317,1.58682e-316,0
63371881,-1.46498e-316,1.01723e-316,0
63376879,-1.7561e-316,3.11519e-317,0
63381878,-1.72178e-316,4.65188e-317,0
63386877,-1.71592e-316,4.86361e-317,0
63391876,-1.71592e-316,4.86361e-317,0
63396875,-1.61051e-316,7.66292e-317,0
63401873,-1.58064e-316,8.2614e-317,0
63406872,-1.58064e-316,8.2614e-317,0
63411871,-1.40785e-316,1.09494e-316,0
63416870,-4.01329e-317,1.73778e-316,0
63421868,-4.01329e-317,1.73778e-316,0
63426867,-1.04445e-316,1.4457e-316,0
63431866,-1.04445e-316,1.4457e-316,0
63436865,-1.45452e-316,1.03213e-316,0
63441864,-1.4933e-316,9.75185e-317,0
63446862,-1.4933e-316,9.75185e-317,0
63451861,-1.56714e-316,8.51477e-317,0
63456860,-1.56714e-316,8.51477e-317,0
63461859,-1.29483e-316,1.22652e-316,0
63466857,-1.29483e-316,1.22652e-316,0
63471856,-1.60382e-316,7.80186e-317,0
63476855,-1.61572e-316,7.55237e-317,0
63481854,-1.69968e-316,5.40399e-317,0
63486853,-1.75058e-316,3.4119e-317,0
63491851,-1.72927e-316,4.36534e-317,0
63496850,-1.76788e-316,2.35654e-317,0
63501849,-1.76788e-316,2.35654e-317,0
63506848,-1.73614e-316,4.08361e-317,0
63511846,-1.65738e-316,6.58809e-317,0
63516845,-1.65738e-316,6.58809e-317,0
63521844,-1.24064e-316,1.28131e-316,0
63526843,-1.55227e-316,8.78293e-317,0
63531842,-1.31053e-316,1.20973e-316,0
63536840,-1.32376e-316,1.19524e-316,0
63541839,-1.32376e-316,1.19524e-316,0
63546838,-1.30871e-316,1.2117e-316,0
63551837,-1.40349e-316,1.10053e-316,0
63556835,-1.5239e-316,9.26641e-317,0
63561834,-1.5239e-316,9.26641e-317,0
63566833,-1.24866e-316,1.27362e-316,0
63571832,-1.24534e-316,1.27674e-316,0
63576831,-1.12075e-316,1.38739e-316,0
63581829,-1.548e-316,8.85787e-317,0
63586828,-1.548e-316,8.85787e-317,0
63591827,-1.60788e-316,7.71784e-317,0
63596826,-1.60788e-316,7.71784e-317,0
63601824,-1.73729e-316,4.03416e-317,0
63606823,-1.72684e-316,4.46051e-317,0
63611822,-1.71758e-316,4.80467e-317,0
63616821,-1.73982e-316,3.9237e-317,0
63621820,-1.70055e-316,5.37634e-317,0
63626818,-1.39499e-316,1.11127e-316,0
63631817,-1.23484e-316,1.2869e-316,0
63636816,-1.27154e-316,1.25065e-316,0
63641815,-1.47695e-316,9.99772e-317,0
63646813,-1.67879e-316,6.02172e-317,0
63651812,-1.74853e-316,3.5157e-317,0
63656811,-1.74286e-316,3.7863e-317,0
63661810,-1.74286e-316,3.7863e-317,0
63666809,-1.65512e-316,6.64478e-317,0
63671807,-1.65512e-316,6.64478e-317,0
63676806,-1.60067e-316,7.86633e-317,0
63681805,-1.41683e-316,1.08329e-316,0
63686804,-1.44868e-316,1.04031e-316,0
63691802,-1.44983e-316,1.04114e-316,0
63696801,-1.17977e-316,1.33924e-316,0
63701800,-1.17894e-316,1.33829e-316,0
63706799,-1.66363e-316,6.42862e-317,0
63711798,-1.73135e-316,4.2819e-317,0
63716796,-1.78307e-316,3.98025e-318,0
63721795,-1.77238e-316,1.99008e-317,0
63726794,-1.76159e-316,2.78807e-317,0
63731793,-1.76159e-316,2.78807e-317,0
63736791,-1.5053e-316,9.56567e-317,0
63741790,-1.36701e-316,1.14552e-316,0
63746789,-1.0809e-316,1.41866e-316,0
63751788,-1.0809e-316,1.41866e-316,0
63756787,-1.40307e-316,1.10106e-316,0
63761785,-1.40307e-316,1.10106e-316,0
63766784,-1.13179e-316,1.3784e-316,0
63771783,-1.45821e-316,1.03033e-316,0
63776782,-1.54518e-316,8.90701e-317,0
63781781,-1.54518e-316,8.90701e-317,0
63786779,-1.46624e-316,1.01542e-316,0
63791778,-1.68184e-316,5.93591e-317,0
63796777,-1.24309e-316,1.27893e-316,0
63801776,-1.24309e-316,1.27893e-316,0
63806774,-5.67006e-317,1.69099e-316,0
63811773,-9.27711e-317,1.52325e-316,0
63816772,-1.35138e-316,1.16406e-316,0
63821771,-1.394e-316,1.11243e-316,0
63826770,-1.39554e-316,1.11366e-316,0
63831768,-1.73037e-316,4.32139e-317,0
63836767,-1.73998e-316,3.91666e-317,0
63841766,-1.69015e-316,5.69495e-317,0
63846765,-1.63531e-316,7.11819e-317,0
63851763,-1.32814e-316,1.19037e-316,0
63856762,-1.13989e-316,1.37171e-316,0
63861761,-1.00671e-316,1.47224e-316,0
63866760,-1.00671e-316,1.47224e-316,0
63871759,-1.5368e-316,9.0508e-317,0
63876757,-1.5368e-316,9.0508e-317,0
63881756,-1.47309e-316,1.00546e-316,0
63886755,-1.52313e-316,9.31581e-317,0
63891754,-1.5227e-316,9.31316e-317,0
63896752,-1.36586e-316,1.14996e-316,0
63901751,-8.22283e-317,1.58487e-316,0
63906750,-1.06523e-316,1.43057e-316,0
63911749,-1.41679e-317,1.77783e-316,0
63916748,-3.27114e-317,1.75522e-316,0
63921746,-1.00731e-316,1.47353e-316,0
63926745,-1.3125e-316,1.20759e-316,0
63931744,-1.5078e-316,9.52617e-317,0
63936743,-1.65772e-316,6.57941e-317,0
63941741,-1.72541e-316,4.51543e-317,0
63946740,-1.72541e-316,4.51543e-317,0
63951739,-1.02972e-316,1.45623e-316,0
63956738,-5.48087e-318,1.78268e-316,0
63961737,2.80912e-317,1.76126e-316,0
63966735,4.07429e-317,1.73636e-316,0
63971734,4.07429e-317,1.73636e-316,0
63976733,-7.08099e-317,1.63693e-316,0
63981732,-1.49865e-316,9.66939e-317,0
63986730,-1.7423e-316,3.81214e-317,0
63991729,-1.7044e-316,5.2532e-317,0
63996728,-1.65522e-316,6.64221e-317,0
64001727,-1.22e-316,1.30098e-316,0
64006726,3.4986e-317,1.74887e-316,0
64011724,1.20699e-316,1.31305e-316,0
64016723,1.20699e-316,1.31305e-316,0
64021722,1.44312e-316,1.04802e-316,0
64026721,1.44312e-316,1.04802e-316,0
64031719,-1.64164e-316,6.97105e-317,0
64036718,-1.69194e-316,5.70187e-317,0
64041717,-1.69012e-316,5.69574e-317,0
64046716,-1.55553e-316,8.72511e-317,0
64051715,-1.55553e-316,8.72511e-317,0
64056713,-1.0953e-317,1.78015e-316,0
64061712,-1.0953e-317,1.78015e-316,0
64066711,1.28992e-316,1.23168e-316,0
64071710,1.28992e-316,1.23168e-316,0
64076708,1.10188e-316,1.40242e-316,0
64081707,-7.41044e-317,1.62228e-316,0
64086706,-7.41044e-317,1.62228e-316,0
64091705,-1.70863e-316,5.11377e-317,0
64096704,-1.71626e-316,4.85183e-317,0
64101702,-1.56943e-316,8.4725e-317,0
64106701,-1.56943e-316,8.4725e-317,0
64111700,5.14252e-317,1.70777e-316,0
64116699,1.31045e-316,1.20981e-316,0
64121697,1.31045e-316,1.20981e-316,0
64126696,1.10504e-316,1.39993e-316,0
64131695,1.10504e-316,1.39993e-316,0
64136694,-1.06452e-316,1.43099e-316,0
64141693,-1.06452e-316,1.43099e-316,0
64146691,-1.66252e-316,6.45725e-317,0
64151690,-1.66384e-316,6.46235e-317,0
64156689,-1.15775e-316,1.35667e-316,0
64161688,-8.37832e-317,1.57448e-316,0
64166687,-8.37832e-317,1.57448e-316,0
64171685,5.64766e-317,1.69174e-316,0
64176684,1.13607e-316,1.37651e-316,0
64181683,1.13527e-316,1.37554e-316,0
64186682,4.5942e-317,1.72333e-316,0
64191680,4.5942e-317,1.72333e-316,0
64196679,-1.10768e-316,1.39785e-316,0
64201678,-1.39518e-316,1.11105e-316,0
64206677,-1.58039e-316,8.26615e-317,0
64211676,-1.58039e-316,8.26615e-317,0
64216674,-1.5515e-316,8.79649e-317,0
64221673,1.42994e-316,1.06593e-316,0
64226672,1.42017e-316,1.07891e-316,0
64231671,1.42017e-316,1.07891e-316,0
64236669,1.27019e-316,1.25202e-316,0
64241668,2.64771e-317,1.76376e-316,0
64246667,-1.89872e-318,1.78342e-316,0
64251666,-7.84917e-317,1.60151e-316,0
64256665,-1.06471e-316,1.43085e-316,0
64261663,-1.07174e-316,1.42559e-316,0
64266662,-5.62275e-317,1.69257e-316,0
64271661,2.85679e-317,1.76049e-316,0
64276660,5.93075e-317,1.68202e-316,0
64281658,8.43846e-317,1.57126e-316,0
64286657,8.43846e-317,1.57126e-316,0
64291656,8.18761e-317,1.58448e-316,0
64296655,7.62607e-317,1.61226e-316,0
64301654,7.62607e-317,1.61226e-316,0
64306652,-4.85499e-317,1.71617e-316,0
64311651,-4.85499e-317,1.71617e-316,0
64316650,-1.01095e-316,1.46933e-316,0
64321649,-1.34773e-317,1.77842e-316,0
64326647,5.13728e-317,1.70793e-316,0
64331646,1.49915e-316,9.66164e-317,0
64336645,1.49915e-316,9.66164e-317,0
64341644,1.25219e-316,1.27279e-316,0
64346643,6.74904e-317,1.65089e-316,0
64351641,6.15297e-317,1.67396e-316,0
64356640,1.88219e-319,1.78352e-316,0
64361639,-2.86279e-318,1.78329e-316,0
64366638,2.58656e-317,1.76466e-316,0
64371636,-1.90313e-317,1.77333e-316,0
64376635,-7.89734e-319,1.7835e-316,0
64381634,5.47843e-317,1.69729e-316,0
64386633,8.27323e-317,1.58002e-316,0
64391632,8.01517e-317,1.59327e-316,0
64396630,1.11494e-316,1.39206e-316,0
64401629,1.2774e-316,1.24466e-316,0
64406628,1.05206e-316,1.44017e-316,0
64411627,1.05206e-316,1.44017e-316,0
64416625,-1.07762e-316,1.42115e-316,0
64421624,-1.07847e-316,1.42228e-316,0
64426623,3.03002e-317,1.75954e-316,0
64431622,1.0959e-316,1.4096e-316,0
64436621,1.32952e-316,1.18883e-316,0
64441619,1.32952e-316,1.18883e-316,0
64446618,1.62171e-316,7.42299e-317,0
64451617,1.24189e-316,1.2801e-316,0
64456616,1.24189e-316,1.2801e-316,0
64461614,8.70519e-317,1.55664e-316,0
64466613,8.35282e-317,1.57583e-316,0
64471612,8.35282e-317,1.57583e-316,0
64476611,1.24794e-317,1.77915e-316,0
64481610,-2.10866e-317,1.77095e-316,0
64486608,1.07883e-316,1.42264e-316,0
64491607,1.07767e-316,1.42111e-316,0
64496606,9.73294e-317,1.49453e-316,0
64501605,1.27031e-316,1.2519e-316,0
64506604,1.27031e-316,1.2519e-316,0
64511602,6.82747e-317,1.64766e-316,0
64516601,6.82747e-317,1.64766e-316,0
64521600,8.26493e-317,1.58046e-316,0
64526599,1.51539e-316,9.4049e-317,0
64531597,1.51539e-316,9.4049e-317,0
64536596,1.51162e-316,9.46545e-317,0
64541595,1.51162e-316,9.46545e-317,0
64546594,1.58194e-316,8.23643e-317,0
64551593,1.44114e-316,1.05074e-316,0
64556591,1.34874e-316,1.16697e-316,0
64561590,1.23614e-316,1.28761e-316,0
64566589,9.5563e-317,1.50589e-316,0
64571588,9.5563e-317,1.50589e-316,0
64576586,6.79954e-317,1.64882e-316,0
64581585,6.79954e-317,1.64882e-316,0
64586584,7.41966e-317,1.62186e-316,0
64591583,1.26978e-316,1.25244e-316,0
64596582,1.48857e-316,9.82398e-317,0
64601580,1.55375e-316,8.75666e-317,0
64606579,1.55375e-316,8.75666e-317,0
64611578,1.4851e-316,9.87626e-317,0
64616577,1.2601e-316,1.26217e-316,0
64621575,6.66255e-317,1.6544e-316,0
64626574,6.63698e-318,1.78228e-316,0
64631573,6.63698e-318,1.78228e-316,0
64636572,8.7119e-317,1.55627e-316,0
64641571,1.28952e-316,1.2321e-316,0
64646569,1.7121e-316,4.99651e-317,0
64651568,1.68308e-316,5.90054e-317,0
64656567,1.68308e-316,5.90054e-317,0
64661566,1.70158e-316,5.34382e-317,0
64666564,1.75025e-316,3.42872e-317,0
64671563,1.63248e-316,7.18298e-317,0
64676562,1.2059e-316,1.31406e-316,0
64681561,9.60628e-317,1.50271e-316,0
64686560,5.80412e-317,1.68643e-316,0
64691558,8.91383e-317,1.54479e-316,0
64696557,1.46313e-316,1.01989e-316,0
64701556,1.46313e-316,1.01989e-316,0
64706555,1.48217e-316,9.92023e-317,0
64711553,1.57017e-316,8.45867e-317,0
64716552,1.57017e-316,8.45867e-317,0
64721551,1.60968e-316,7.68025e-317,0
64726550,1.60968e-316,7.68025e-317,0
64731549,1.52474e-316,9.25254e-317,0
64736547,1.52474e-316,9.25254e-317,0
64741546,9.74376e-317,1.49383e-316,0
64746545,9.74376e-317,1.49383e-316,0
64751544,1.29605e-316,1.22523e-316,0
64756542,1.45768e-316,1.02768e-316,0
64761541,1.55051e-316,8.81391e-317,0
64766540,1.53049e-316,9.15717e-317,0
64771539,1.64099e-316,6.98629e-317,0
64776538,1.70809e-316,5.132e-317,0
64781536,1.6304e-316,7.26473e-317,0
64786535,1.53639e-316,9.09663e-317,0
64791534,1.39913e-316,1.10606e-316,0
64796533,1.39913e-316,1.10606e-316,0
64801531,1.56784e-316,8.50186e-317,0
64806530,1.70033e-316,5.3835e-317,0
64811529,1.45333e-316,1.03382e-316,0
64816528,1.48491e-316,9.87917e-317,0
64821527,1.57104e-316,8.44249e-317,0
64826525,1.63541e-316,7.11597e-317,0
64831524,1.63541e-316,7.11597e-317,0
